Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:49;;;;;;;;;;;;;;;;;;4947273;28;19929;-62
2023/10/19 00:03:14;;;;;;;;;;;;;;;;;;4963324;28;19955;-63
2023/10/19 00:05:43;;;;;;;;;;;;;;;;;;4947832;28;19930;-65
2023/10/19 00:10:42;;;;;;;;;;;;;;;;;;4965006;28;19922;-62
2023/10/19 00:13:08;;;;;;;;;;;;;;;;;;5009101;28;19929;-62
2023/10/19 00:15:51;;;;;;;;;;;;;;;;;;4934960;28;19929;-62
2023/10/19 00:23:13;;;;;;;;;;;;;;;;;;5010693;28;19922;-61
2023/10/19 00:25:41;;;;;;;;;;;;;;;;;;4961963;28;20063;-61
2023/10/19 00:28:08;;;;;;;;;;;;;;;;;;4947177;28;19949;-61
2023/10/19 00:30:35;;;;;;;;;;;;;;;;;;4946092;28;19926;-62
2023/10/19 00:33:16;;;;;;;;;;;;;;;;;;4948747;28;19918;-60
2023/10/19 00:35:47;;;;;;;;;;;;;;;;;;4946892;28;19960;-65
2023/10/19 00:38:57;;;;;;;;;;;;;;;;;;4946921;28;19929;-60
2023/10/19 00:41:12;;;;;;;;;;;;;;;;;;4943360;28;19965;-63
2023/10/19 00:43:47;;;;;;;;;;;;;;;;;;4950271;28;19922;-60
2023/10/19 00:46:20;;;;;;;;;;;;;;;;;;4952569;28;19941;-62
2023/10/19 00:48:49;;;;;;;;;;;;;;;;;;4948785;28;19986;-65
2023/10/19 00:53:54;;;;;;;;;;;;;;;;;;4948411;28;19924;-63
2023/10/19 00:56:20;;;;;;;;;;;;;;;;;;4929772;28;20358;-67
2023/10/19 00:58:53;;;;;;;;;;;;;;;;;;4960095;28;20097;-62
2023/10/19 01:01:21;;;;;;;;;;;;;;;;;;4930821;28;20250;-63
2023/10/19 01:03:52;;;;;;;;;;;;;;;;;;4923520;28;19961;-66
2023/10/19 01:06:18;;;;;;;;;;;;;;;;;;4947749;28;19918;-62
2023/10/19 01:08:44;;;;;;;;;;;;;;;;;;4945582;28;19925;-62
2023/10/19 01:11:15;;;;;;;;;;;;;;;;;;4951733;28;19918;-66
2023/10/19 01:13:44;;;;;;;;;;;;;;;;;;5008379;28;19923;-61
2023/10/19 01:16:20;;;;;;;;;;;;;;;;;;4940232;28;20391;-65
2023/10/19 01:18:48;;;;;;;;;;;;;;;;;;4961851;28;19918;-65
2023/10/19 01:21:14;;;;;;;;;;;;;;;;;;4946846;28;19934;-60
2023/10/19 01:23:39;;;;;;;;;;;;;;;;;;4925453;28;19922;-62
2023/10/19 01:26:08;;;;;;;;;;;;;;;;;;4947613;28;19932;-62
2023/10/19 01:31:56;;;;;;;;;;;;;;;;;;4924977;28;19927;-62
2023/10/19 01:34:26;;;;;;;;;;;;;;;;;;4943158;28;19925;-61
2023/10/19 01:36:54;;;;;;;;;;;;;;;;;;4927522;28;20456;-62
2023/10/19 01:39:19;;;;;;;;;;;;;;;;;;4929267;28;19992;-66
2023/10/19 01:41:45;;;;;;;;;;;;;;;;;;4937592;28;20006;-62
2023/10/19 01:44:13;;;;;;;;;;;;;;;;;;4938867;28;19930;-62
2023/10/19 01:46:43;;;;;;;;;;;;;;;;;;4942364;28;19922;-65
2023/10/19 01:49:08;;;;;;;;;;;;;;;;;;4930072;28;19919;-61
2023/10/19 01:51:38;;;;;;;;;;;;;;;;;;4923941;28;20644;-64
2023/10/19 01:54:03;;;;;;;;;;;;;;;;;;4904838;28;19922;-63
2023/10/19 01:56:33;;;;;;;;;;;;;;;;;;4922578;28;20312;-63
2023/10/19 01:59:03;;;;;;;;;;;;;;;;;;4936853;28;20017;-62
2023/10/19 02:03:55;;;;;;;;;;;;;;;;;;4940121;28;20042;-61
2023/10/19 02:06:28;;;;;;;;;;;;;;;;;;4927930;28;19922;-62
2023/10/19 02:08:56;;;;;;;;;;;;;;;;;;4924581;28;19929;-61
2023/10/19 02:11:21;;;;;;;;;;;;;;;;;;4913608;28;20385;-61
2023/10/19 02:13:50;;;;;;;;;;;;;;;;;;4937759;28;19918;-61
2023/10/19 02:16:16;;;;;;;;;;;;;;;;;;4925734;28;19918;-61
2023/10/19 02:18:41;;;;;;;;;;;;;;;;;;4927097;28;20450;-63
2023/10/19 02:21:07;;;;;;;;;;;;;;;;;;4910256;28;19922;-68
2023/10/19 02:23:35;;;;;;;;;;;;;;;;;;4925088;28;19972;-62
2023/10/19 02:26:00;;;;;;;;;;;;;;;;;;4930598;28;19925;-63
2023/10/19 02:28:31;;;;;;;;;;;;;;;;;;4923858;28;19922;-60
2023/10/19 02:30:57;;;;;;;;;;;;;;;;;;4911712;28;19926;-63
2023/10/19 02:33:22;;;;;;;;;;;;;;;;;;4912626;28;19945;-63
2023/10/19 02:35:47;;;;;;;;;;;;;;;;;;4925318;28;20338;-63
2023/10/19 02:38:16;;;;;;;;;;;;;;;;;;4927873;28;19929;-66
2023/10/19 02:40:41;;;;;;;;;;;;;;;;;;4922788;28;20250;-63
2023/10/19 02:43:07;;;;;;;;;;;;;;;;;;4913556;28;19923;-61
2023/10/19 02:45:35;;;;;;;;;;;;;;;;;;4909664;28;19979;-64
2023/10/19 02:48:05;;;;;;;;;;;;;;;;;;4925472;28;19915;-63
2023/10/19 02:50:31;;;;;;;;;;;;;;;;;;4907609;28;20254;-65
2023/10/19 02:52:58;;;;;;;;;;;;;;;;;;4922667;28;19965;-62
2023/10/19 02:55:29;;;;;;;;;;;;;;;;;;4914980;28;19930;-65
2023/10/19 02:57:58;;;;;;;;;;;;;;;;;;4908492;28;19920;-65
2023/10/19 03:00:32;;;;;;;;;;;;;;;;;;4921702;28;19968;-68
2023/10/19 03:02:57;;;;;;;;;;;;;;;;;;4924456;28;21608;-64
2023/10/19 03:05:25;;;;;;;;;;;;;;;;;;4922511;28;20270;-64
2023/10/19 03:07:53;;;;;;;;;;;;;;;;;;4913155;28;20474;-64
2023/10/19 03:10:34;;;;;;;;;;;;;;;;;;4916270;28;20313;-63
2023/10/19 03:13:04;;;;;;;;;;;;;;;;;;4914372;28;19938;-62
2023/10/19 03:15:33;;;;;;;;;;;;;;;;;;4926940;28;20296;-64
2023/10/19 03:17:58;;;;;;;;;;;;;;;;;;4908611;28;20685;-62
2023/10/19 03:20:25;;;;;;;;;;;;;;;;;;4909635;28;19958;-64
2023/10/19 03:22:58;;;;;;;;;;;;;;;;;;4913068;28;20030;-67
2023/10/19 03:28:11;;;;;;;;;;;;;;;;;;4912231;28;19918;-65
2023/10/19 03:30:38;;;;;;;;;;;;;;;;;;4943295;28;19922;-65
2023/10/19 03:33:04;;;;;;;;;;;;;;;;;;4949874;28;20326;-65
2023/10/19 03:35:34;;;;;;;;;;;;;;;;;;4965678;28;19918;-67
2023/10/19 03:38:07;;;;;;;;;;;;;;;;;;4949109;28;19922;-61
2023/10/19 03:40:34;;;;;;;;;;;;;;;;;;4933459;28;19922;-63
2023/10/19 03:42:59;;;;;;;;;;;;;;;;;;4953448;28;19930;-61
2023/10/19 03:45:26;;;;;;;;;;;;;;;;;;4958946;28;19987;-63
2023/10/19 03:47:55;;;;;;;;;;;;;;;;;;4948967;28;20172;-62
2023/10/19 03:50:23;;;;;;;;;;;;;;;;;;4949161;28;19933;-63
2023/10/19 03:52:49;;;;;;;;;;;;;;;;;;4949232;28;20846;-66
2023/10/19 03:55:22;;;;;;;;;;;;;;;;;;4950409;28;19922;-64
2023/10/19 03:57:54;;;;;;;;;;;;;;;;;;4949988;28;20404;-63
2023/10/19 04:00:24;;;;;;;;;;;;;;;;;;4947105;28;19922;-65
2023/10/19 04:02:53;;;;;;;;;;;;;;;;;;4962495;28;19926;-64
2023/10/19 04:05:22;;;;;;;;;;;;;;;;;;4946062;28;19919;-68
2023/10/19 04:07:50;;;;;;;;;;;;;;;;;;5011544;28;19922;-65
2023/10/19 04:10:38;;;;;;;;;;;;;;;;;;4949057;28;19941;-64
2023/10/19 04:13:09;;;;;;;;;;;;;;;;;;4948805;28;20305;-63
2023/10/19 04:15:35;;;;;;;;;;;;;;;;;;4960642;28;19929;-65
2023/10/19 04:18:01;;;;;;;;;;;;;;;;;;4953261;28;20457;-66
2023/10/19 04:22:51;;;;;;;;;;;;;;;;;;4964153;28;20431;-63
2023/10/19 04:25:25;;;;;;;;;;;;;;;;;;4962521;28;19922;-63
2023/10/19 04:27:53;;;;;;;;;;;;;;;;;;4959047;28;20032;-65
2023/10/19 04:30:24;;;;;;;;;;;;;;;;;;4932152;28;20296;-65
2023/10/19 04:32:50;;;;;;;;;;;;;;;;;;4947411;28;19929;-66
2023/10/19 04:35:21;;;;;;;;;;;;;;;;;;4952830;28;19925;-66
2023/10/19 04:37:46;;;;;;;;;;;;;;;;;;4931464;28;19996;-65
2023/10/19 04:40:12;;;;;;;;;;;;;;;;;;4950647;28;20703;-67
2023/10/19 04:42:37;;;;;;;;;;;;;;;;;;4943158;28;19926;-66
2023/10/19 04:45:05;;;;;;;;;;;;;;;;;;4963122;28;20365;-64
2023/10/19 04:47:35;;;;;;;;;;;;;;;;;;4948885;28;20027;-64
2023/10/19 04:50:00;;;;;;;;;;;;;;;;;;4944157;28;20355;-71
2023/10/19 04:52:37;;;;;;;;;;;;;;;;;;5017482;22;20335;-88
2023/10/19 04:55:05;;;;;;;;;;;;;;;;;;5036231;28;19913;-89
2023/10/19 04:57:33;;;;;;;;;;;;;;;;;;5026243;28;19909;-86
2023/10/19 05:00:11;;;;;;;;;;;;;;;;;;5018051;28;19972;-90
2023/10/19 05:02:36;;;;;;;;;;;;;;;;;;5010040;28;19928;-90
2023/10/19 05:05:01;;;;;;;;;;;;;;;;;;5001205;28;19921;-89
2023/10/19 05:07:27;;;;;;;;;;;;;;;;;;5018243;28;19955;-90
2023/10/19 05:09:55;;;;;;;;;;;;;;;;;;5035380;28;20234;-90
2023/10/19 05:12:21;;;;;;;;;;;;;;;;;;5002412;28;19928;-88
2023/10/19 05:14:46;;;;;;;;;;;;;;;;;;5001759;28;20370;-89
2023/10/19 05:17:12;;;;;;;;;;;;;;;;;;5022861;28;19921;-89
2023/10/19 05:19:37;;;;;;;;;;;;;;;;;;5024835;28;20064;-87
2023/10/19 05:22:02;;;;;;;;;;;;;;;;;;5003876;28;19960;-90
2023/10/19 05:24:29;;;;;;;;;;;;;;;;;;5027394;28;19960;-86
2023/10/19 05:26:55;;;;;;;;;;;;;;;;;;5021526;28;20222;-87
2023/10/19 05:29:20;;;;;;;;;;;;;;;;;;5018807;28;19924;-87
2023/10/19 05:31:45;;;;;;;;;;;;;;;;;;5022501;28;19924;-86
2023/10/19 05:34:11;;;;;;;;;;;;;;;;;;5025712;28;19935;-87
2023/10/19 05:36:36;;;;;;;;;;;;;;;;;;5016297;28;19917;-87
2023/10/19 05:39:03;;;;;;;;;;;;;;;;;;5019144;28;19909;-88
2023/10/19 05:41:31;;;;;;;;;;;;;;;;;;5036813;28;20008;-87
2023/10/19 05:43:59;;;;;;;;;;;;;;;;;;5033671;28;19913;-88
2023/10/19 05:46:25;;;;;;;;;;;;;;;;;;5016688;28;19913;-87
2023/10/19 05:48:50;;;;;;;;;;;;;;;;;;5032439;28;19959;-86
2023/10/19 05:51:17;;;;;;;;;;;;;;;;;;5018542;28;19928;-89
2023/10/19 05:53:43;;;;;;;;;;;;;;;;;;5015048;28;20273;-89
2023/10/19 05:56:09;;;;;;;;;;;;;;;;;;5005969;28;19920;-90
2023/10/19 05:58:37;;;;;;;;;;;;;;;;;;5007544;28;19910;-89
2023/10/19 06:01:04;;;;;;;;;;;;;;;;;;5027646;28;19917;-91
2023/10/19 06:03:30;;;;;;;;;;;;;;;;;;5029635;28;19924;-90
2023/10/19 06:05:56;;;;;;;;;;;;;;;;;;5026877;28;19913;-89
2023/10/19 06:08:21;;;;;;;;;;;;;;;;;;5027324;28;19991;-87
2023/10/19 06:10:46;;;;;;;;;;;;;;;;;;5013790;28;19920;-90
2023/10/19 06:13:15;;;;;;;;;;;;;;;;;;5010490;28;19963;-89
2023/10/19 06:15:41;;;;;;;;;;;;;;;;;;5035498;28;19913;-90
2023/10/19 06:18:06;;;;;;;;;;;;;;;;;;5025155;28;19909;-89
2023/10/19 06:20:33;;;;;;;;;;;;;;;;;;5015076;28;19913;-89
2023/10/19 06:23:05;;;;;;;;;;;;;;;;;;5027330;28;19927;-87
2023/10/19 06:25:32;;;;;;;;;;;;;;;;;;5028929;28;19987;-91
2023/10/19 06:27:57;;;;;;;;;;;;;;;;;;5000750;28;20326;-89
2023/10/19 06:30:25;;;;;;;;;;;;;;;;;;5005078;28;20107;-90
2023/10/19 06:32:50;;;;;;;;;;;;;;;;;;4998806;28;20364;-93
2023/10/19 06:35:16;;;;;;;;;;;;;;;;;;5023766;28;19963;-89
2023/10/19 06:37:44;;;;;;;;;;;;;;;;;;5013719;28;19939;-89
2023/10/19 06:40:14;;;;;;;;;;;;;;;;;;5019895;28;20554;-87
2023/10/19 06:42:40;;;;;;;;;;;;;;;;;;5011933;28;19971;-89
2023/10/19 06:45:07;;;;;;;;;;;;;;;;;;5005200;28;19991;-91
2023/10/19 06:47:37;;;;;;;;;;;;;;;;;;5007923;28;19914;-90
2023/10/19 06:50:05;;;;;;;;;;;;;;;;;;5028260;28;19992;-89
2023/10/19 06:52:32;;;;;;;;;;;;;;;;;;5026803;28;19925;-92
2023/10/19 06:54:58;;;;;;;;;;;;;;;;;;5022352;28;19952;-90
2023/10/19 07:00:42;;;;;;;;;;;;;;;;;;5043861;28;20321;-89
2023/10/19 07:03:08;;;;;;;;;;;;;;;;;;5025997;28;19917;-87
2023/10/19 07:05:34;;;;;;;;;;;;;;;;;;5020056;28;19982;-91
2023/10/19 07:07:59;;;;;;;;;;;;;;;;;;5018104;28;20003;-91
2023/10/19 07:10:25;;;;;;;;;;;;;;;;;;5011765;28;20254;-90
2023/10/19 07:12:50;;;;;;;;;;;;;;;;;;5017894;28;19912;-90
2023/10/19 07:15:18;;;;;;;;;;;;;;;;;;5014348;28;20046;-92
2023/10/19 07:17:44;;;;;;;;;;;;;;;;;;5010735;28;19913;-89
2023/10/19 07:22:56;;;;;;;;;;;;;;;;;;5027186;28;19917;-89
2023/10/19 07:25:21;;;;;;;;;;;;;;;;;;5021072;28;19920;-91
2023/10/19 07:27:47;;;;;;;;;;;;;;;;;;5007613;28;20279;-88
2023/10/19 07:30:15;;;;;;;;;;;;;;;;;;5010045;28;21926;-90
2023/10/19 07:32:40;;;;;;;;;;;;;;;;;;5014064;28;19917;-91
2023/10/19 07:35:06;;;;;;;;;;;;;;;;;;5008243;28;19909;-90
2023/10/19 07:37:31;;;;;;;;;;;;;;;;;;5015254;28;19975;-88
2023/10/19 07:39:58;;;;;;;;;;;;;;;;;;5011417;28;19931;-90
2023/10/19 07:42:23;;;;;;;;;;;;;;;;;;5000249;28;19917;-89
2023/10/19 07:44:49;;;;;;;;;;;;;;;;;;5033397;28;19979;-89
2023/10/19 07:47:17;;;;;;;;;;;;;;;;;;4996770;28;19917;-88
2023/10/19 07:49:43;;;;;;;;;;;;;;;;;;5008180;28;19939;-88
2023/10/19 07:52:10;;;;;;;;;;;;;;;;;;5007664;28;19921;-92
2023/10/19 07:54:37;;;;;;;;;;;;;;;;;;5007310;28;19913;-93
2023/10/19 07:57:06;;;;;;;;;;;;;;;;;;5028282;28;19917;-88
2023/10/19 07:59:33;;;;;;;;;;;;;;;;;;5039532;28;19917;-88
2023/10/19 08:02:01;;;;;;;;;;;;;;;;;;5024657;28;19928;-90
2023/10/19 08:04:27;;;;;;;;;;;;;;;;;;5041874;28;20246;-90
2023/10/19 08:06:55;;;;;;;;;;;;;;;;;;5035133;28;19920;-87
2023/10/19 08:09:22;;;;;;;;;;;;;;;;;;5006126;28;19917;-90
2023/10/19 08:11:55;;;;;;;;;;;;;;;;;;5032047;28;19909;-91
2023/10/19 08:14:20;;;;;;;;;;;;;;;;;;5006102;28;19928;-85
2023/10/19 08:16:45;;;;;;;;;;;;;;;;;;5031904;28;19920;-91
2023/10/19 08:19:12;;;;;;;;;;;;;;;;;;5020615;28;20270;-88
2023/10/19 08:21:37;;;;;;;;;;;;;;;;;;5028751;28;19941;-87
2023/10/19 08:24:04;;;;;;;;;;;;;;;;;;5020517;28;19967;-88
2023/10/19 08:26:29;;;;;;;;;;;;;;;;;;5033402;28;19960;-89
2023/10/19 08:28:55;;;;;;;;;;;;;;;;;;5029369;28;19919;-88
2023/10/19 08:31:20;;;;;;;;;;;;;;;;;;5012335;28;19909;-88
2023/10/19 08:33:46;;;;;;;;;;;;;;;;;;5011694;28;19917;-87
2023/10/19 08:36:13;;;;;;;;;;;;;;;;;;5021696;28;19976;-86
2023/10/19 08:38:39;;;;;;;;;;;;;;;;;;5024186;28;19974;-87
2023/10/19 08:41:04;;;;;;;;;;;;;;;;;;5021286;28;19995;-87
2023/10/19 08:43:33;;;;;;;;;;;;;;;;;;5009176;28;20019;-87
2023/10/19 08:45:59;;;;;;;;;;;;;;;;;;5031124;28;19936;-89
2023/10/19 08:48:25;;;;;;;;;;;;;;;;;;5018939;28;19919;-87
2023/10/19 08:50:50;;;;;;;;;;;;;;;;;;5027214;28;20000;-85
2023/10/19 08:53:19;;;;;;;;;;;;;;;;;;5003512;28;19965;-85
2023/10/19 08:55:44;;;;;;;;;;;;;;;;;;5011145;28;19910;-88
2023/10/19 08:58:10;;;;;;;;;;;;;;;;;;5032378;28;19924;-86
2023/10/19 09:00:35;;;;;;;;;;;;;;;;;;5010348;28;20473;-87
2023/10/19 09:03:09;;;;;;;;;;;;;;;;;;5042708;28;19917;-89
2023/10/19 09:05:34;;;;;;;;;;;;;;;;;;5045932;28;19909;-85
2023/10/19 09:08:00;;;;;;;;;;;;;;;;;;5014822;28;19909;-86
2023/10/19 09:10:31;;;;;;;;;;;;;;;;;;5001821;28;19974;-88
2023/10/19 09:12:57;;;;;;;;;;;;;;;;;;5023187;28;19917;-88
2023/10/19 09:15:26;;;;;;;;;;;;;;;;;;5004460;28;19921;-89
2023/10/19 09:17:54;;;;;;;;;;;;;;;;;;5002880;28;19948;-89
2023/10/19 09:20:27;;;;;;;;;;;;;;;;;;5036362;28;19958;-89
2023/10/19 09:22:52;;;;;;;;;;;;;;;;;;5001858;28;20369;-88
2023/10/19 09:25:18;;;;;;;;;;;;;;;;;;5041321;28;19917;-83
2023/10/19 09:27:46;;;;;;;;;;;;;;;;;;5029248;28;19920;-85
2023/10/19 09:30:11;;;;;;;;;;;;;;;;;;5009272;28;20024;-87
2023/10/19 09:32:36;;;;;;;;;;;;;;;;;;5047180;28;19985;-87
2023/10/19 09:35:02;;;;;;;;;;;;;;;;;;4997780;28;19909;-88
2023/10/19 09:37:29;;;;;;;;;;;;;;;;;;5003465;28;19921;-91
2023/10/19 09:39:54;;;;;;;;;;;;;;;;;;5021214;28;19977;-89
2023/10/19 09:42:19;;;;;;;;;;;;;;;;;;5009374;28;19956;-91
2023/10/19 09:44:48;;;;;;;;;;;;;;;;;;5026580;28;20287;-87
2023/10/19 09:47:14;;;;;;;;;;;;;;;;;;5007506;28;19961;-84
2023/10/19 09:49:40;;;;;;;;;;;;;;;;;;5002965;28;19917;-88
2023/10/19 09:52:05;;;;;;;;;;;;;;;;;;5005383;28;20477;-88
2023/10/19 09:54:30;;;;;;;;;;;;;;;;;;5010542;28;19960;-88
2023/10/19 09:56:55;;;;;;;;;;;;;;;;;;5006179;28;19948;-90
2023/10/19 09:59:21;;;;;;;;;;;;;;;;;;4996519;28;19909;-89
2023/10/19 10:01:46;;;;;;;;;;;;;;;;;;5002365;28;19917;-90
2023/10/19 10:04:11;;;;;;;;;;;;;;;;;;4997349;28;19936;-89
2023/10/19 10:06:37;;;;;;;;;;;;;;;;;;5007648;28;20055;-90
2023/10/19 10:09:03;;;;;;;;;;;;;;;;;;5034921;28;19963;-88
2023/10/19 10:11:29;;;;;;;;;;;;;;;;;;5045175;28;20015;-85
2023/10/19 10:13:54;;;;;;;;;;;;;;;;;;5006871;28;19952;-89
2023/10/19 10:16:19;;;;;;;;;;;;;;;;;;5011064;28;20396;-87
2023/10/19 10:18:45;;;;;;;;;;;;;;;;;;5043420;28;19929;-88
2023/10/19 10:21:10;;;;;;;;;;;;;;;;;;5014305;28;19917;-88
2023/10/19 10:23:36;;;;;;;;;;;;;;;;;;5017126;28;19967;-85
2023/10/19 10:26:04;;;;;;;;;;;;;;;;;;5020083;28;19921;-89
2023/10/19 10:28:29;;;;;;;;;;;;;;;;;;5018942;28;19909;-86
2023/10/19 10:30:54;;;;;;;;;;;;;;;;;;5040719;28;19965;-87
2023/10/19 10:33:20;;;;;;;;;;;;;;;;;;5036502;28;20404;-86
2023/10/19 10:35:45;;;;;;;;;;;;;;;;;;5030542;28;19913;-88
2023/10/19 10:38:14;;;;;;;;;;;;;;;;;;5034280;28;19917;-85
2023/10/19 10:40:39;;;;;;;;;;;;;;;;;;5014177;28;19924;-85
2023/10/19 10:43:04;;;;;;;;;;;;;;;;;;5026623;28;19913;-86
2023/10/19 10:45:30;;;;;;;;;;;;;;;;;;5014108;28;19935;-86
2023/10/19 10:47:55;;;;;;;;;;;;;;;;;;5030739;28;20078;-85
2023/10/19 10:50:24;;;;;;;;;;;;;;;;;;5019435;28;19917;-89
2023/10/19 10:52:50;;;;;;;;;;;;;;;;;;5016182;28;19956;-85
2023/10/19 10:55:15;;;;;;;;;;;;;;;;;;5015787;28;19913;-86
2023/10/19 10:57:40;;;;;;;;;;;;;;;;;;5023151;28;19924;-87
2023/10/19 11:00:15;;;;;;;;;;;;;;;;;;5022232;28;19963;-87
2023/10/19 11:02:42;;;;;;;;;;;;;;;;;;5023915;28;19932;-86
2023/10/19 11:05:11;;;;;;;;;;;;;;;;;;5007437;28;19912;-87
2023/10/19 11:07:36;;;;;;;;;;;;;;;;;;5000625;28;19913;-86
2023/10/19 11:10:02;;;;;;;;;;;;;;;;;;5020973;28;19909;-88
2023/10/19 11:12:27;;;;;;;;;;;;;;;;;;5006597;28;19920;-85
2023/10/19 11:14:53;;;;;;;;;;;;;;;;;;5036916;28;20372;-86
2023/10/19 11:17:18;;;;;;;;;;;;;;;;;;5015966;28;19913;-85
2023/10/19 11:19:44;;;;;;;;;;;;;;;;;;5014265;28;19919;-88
2023/10/19 11:22:11;;;;;;;;;;;;;;;;;;5010230;28;19939;-88
2023/10/19 11:24:39;;;;;;;;;;;;;;;;;;5037732;28;20052;-88
2023/10/19 11:27:07;;;;;;;;;;;;;;;;;;5034972;28;19967;-89
2023/10/19 11:29:32;;;;;;;;;;;;;;;;;;5046893;28;19920;-90
2023/10/19 11:31:58;;;;;;;;;;;;;;;;;;5011501;28;19913;-88
2023/10/19 11:34:24;;;;;;;;;;;;;;;;;;5019537;28;19961;-89
2023/10/19 11:36:59;;;;;;;;;;;;;;;;;;5010998;28;20013;-90
2023/10/19 11:39:24;;;;;;;;;;;;;;;;;;5013300;28;20776;-87
2023/10/19 11:41:49;;;;;;;;;;;;;;;;;;5006768;28;19928;-85
2023/10/19 11:44:15;;;;;;;;;;;;;;;;;;5023528;28;19923;-87
2023/10/19 11:46:43;;;;;;;;;;;;;;;;;;5002963;28;19917;-92
2023/10/19 11:49:09;;;;;;;;;;;;;;;;;;5009350;28;19944;-88
2023/10/19 11:51:37;;;;;;;;;;;;;;;;;;5001568;28;19932;-87
2023/10/19 11:54:02;;;;;;;;;;;;;;;;;;5034834;28;19917;-93
2023/10/19 11:56:29;;;;;;;;;;;;;;;;;;5023097;28;20025;-89
2023/10/19 11:58:57;;;;;;;;;;;;;;;;;;4998692;28;19927;-89
2023/10/19 12:01:26;;;;;;;;;;;;;;;;;;5009238;28;19939;-91
2023/10/19 12:03:52;;;;;;;;;;;;;;;;;;5010115;28;19917;-92
2023/10/19 12:06:23;;;;;;;;;;;;;;;;;;5009125;28;20203;-88
2023/10/19 12:08:51;;;;;;;;;;;;;;;;;;5015439;28;19975;-89
2023/10/19 12:11:18;;;;;;;;;;;;;;;;;;5015694;28;19913;-89
2023/10/19 12:13:46;;;;;;;;;;;;;;;;;;5011745;28;19913;-87
2023/10/19 12:16:19;;;;;;;;;;;;;;;;;;5007844;28;19913;-91
2023/10/19 12:18:51;;;;;;;;;;;;;;;;;;5011154;28;19974;-87
2023/10/19 12:21:27;;;;;;;;;;;;;;;;;;5041908;28;19921;-89
2023/10/19 12:23:55;;;;;;;;;;;;;;;;;;5001095;28;19913;-90
2023/10/19 12:26:26;;;;;;;;;;;;;;;;;;5024768;28;19912;-89
2023/10/19 12:28:51;;;;;;;;;;;;;;;;;;5015841;28;19913;-88
2023/10/19 12:34:33;;;;;;;;;;;;;;;;;;5040083;28;20376;-88
2023/10/19 12:36:59;;;;;;;;;;;;;;;;;;5008395;28;19932;-88
2023/10/19 12:39:44;;;;;;;;;;;;;;;;;;5008060;28;19917;-89
2023/10/19 12:42:10;;;;;;;;;;;;;;;;;;5025895;28;20067;-90
2023/10/19 12:44:39;;;;;;;;;;;;;;;;;;5004938;28;20031;-89
2023/10/19 12:47:09;;;;;;;;;;;;;;;;;;5001335;28;20404;-90
2023/10/19 12:49:37;;;;;;;;;;;;;;;;;;5003128;28;20405;-88
2023/10/19 12:52:10;;;;;;;;;;;;;;;;;;5024738;28;19921;-90
2023/10/19 12:54:39;;;;;;;;;;;;;;;;;;5001249;28;19987;-90
2023/10/19 12:57:07;;;;;;;;;;;;;;;;;;5038596;28;19917;-89
2023/10/19 12:59:32;;;;;;;;;;;;;;;;;;4998473;28;19924;-89
2023/10/19 13:01:58;;;;;;;;;;;;;;;;;;5024768;28;19913;-88
2023/10/19 13:04:31;;;;;;;;;;;;;;;;;;5018887;28;20124;-88
2023/10/19 13:07:02;;;;;;;;;;;;;;;;;;5013163;28;19968;-88
2023/10/19 13:09:31;;;;;;;;;;;;;;;;;;5007564;28;19914;-87
2023/10/19 13:11:56;;;;;;;;;;;;;;;;;;5025284;28;19913;-89
2023/10/19 13:14:26;;;;;;;;;;;;;;;;;;5007566;28;19913;-89
2023/10/19 13:16:52;;;;;;;;;;;;;;;;;;5044802;28;19986;-88
2023/10/19 13:19:20;;;;;;;;;;;;;;;;;;5041039;28;19952;-89
2023/10/19 13:21:49;;;;;;;;;;;;;;;;;;5022855;28;19917;-89
2023/10/19 13:24:14;;;;;;;;;;;;;;;;;;5003194;28;20329;-88
2023/10/19 13:26:42;;;;;;;;;;;;;;;;;;5017325;28;19952;-89
2023/10/19 13:29:08;;;;;;;;;;;;;;;;;;5018465;28;19964;-90
2023/10/19 13:31:36;;;;;;;;;;;;;;;;;;5024144;28;19944;-91
2023/10/19 13:34:03;;;;;;;;;;;;;;;;;;5021819;28;20251;-87
2023/10/19 13:36:28;;;;;;;;;;;;;;;;;;5018708;28;19953;-88
2023/10/19 13:38:57;;;;;;;;;;;;;;;;;;5007662;28;19920;-88
2023/10/19 13:41:22;;;;;;;;;;;;;;;;;;5045585;28;19917;-89
2023/10/19 13:47:05;;;;;;;;;;;;;;;;;;5045432;28;19940;-88
2023/10/19 13:49:30;;;;;;;;;;;;;;;;;;5030099;28;19967;-88
2023/10/19 13:51:56;;;;;;;;;;;;;;;;;;5014340;28;19922;-87
2023/10/19 13:54:22;;;;;;;;;;;;;;;;;;5010498;28;19921;-91
2023/10/19 13:56:49;;;;;;;;;;;;;;;;;;5040168;28;19913;-89
2023/10/19 13:59:15;;;;;;;;;;;;;;;;;;4997887;28;19913;-90
2023/10/19 14:01:43;;;;;;;;;;;;;;;;;;5021382;28;21930;-89
2023/10/19 14:04:16;;;;;;;;;;;;;;;;;;4996198;28;19972;-91
2023/10/19 14:06:42;;;;;;;;;;;;;;;;;;5034377;28;19921;-89
2023/10/19 14:09:12;;;;;;;;;;;;;;;;;;5015436;28;19909;-89
2023/10/19 14:30:58;;;;;;;;;;;;;;;;;;5004895;28;19952;-86
2023/10/19 14:33:24;;;;;;;;;;;;;;;;;;5035748;28;20365;-90
2023/10/19 14:39:27;;;;;;;;;;;;;;;;;;;;;
2023/10/19 14:45:30;;;;;;;;;;;;;;;;;;5038964;28;21123;-88
2023/10/19 14:47:55;;;;;;;;;;;;;;;;;;5020255;28;19917;-86
2023/10/19 14:50:20;;;;;;;;;;;;;;;;;;5043676;28;19917;-89
2023/10/19 14:52:46;;;;;;;;;;;;;;;;;;5010528;28;19921;-87
2023/10/19 14:55:14;;;;;;;;;;;;;;;;;;4988102;28;19928;-86
2023/10/19 14:57:55;;;;;;;;;;;;;;;;;;5004201;28;19913;-88
2023/10/19 15:03:00;;;;;;;;;;;;;;;;;;5012191;28;19921;-86
2023/10/19 15:05:26;;;;;;;;;;;;;;;;;;5017618;28;19975;-90
2023/10/19 15:07:51;;;;;;;;;;;;;;;;;;5037826;28;19917;-90
2023/10/19 15:10:19;;;;;;;;;;;;;;;;;;5000994;28;19958;-87
2023/10/19 15:12:48;;;;;;;;;;;;;;;;;;5020559;28;19913;-90
2023/10/19 15:15:22;;;;;;;;;;;;;;;;;;5019829;28;19996;-91
2023/10/19 15:18:00;;;;;;;;;;;;;;;;;;5015546;28;19929;-88
2023/10/19 15:20:25;;;;;;;;;;;;;;;;;;5011534;28;20001;-87
2023/10/19 15:26:07;;;;;;;;;;;;;;;;;;5041624;28;20015;-88
2023/10/19 15:31:51;;;;;;;;;;;;;;;;;;5050627;28;19946;-90
2023/10/19 15:34:33;;;;;;;;;;;;;;;;;;5015201;28;19948;-89
2023/10/19 15:53:33;;;;;;;;;;;;;;;;;;5056056;28;19927;-86
2023/10/19 15:56:02;;;;;;;;;;;;;;;;;;5033349;28;19913;-88
2023/10/19 15:58:31;;;;;;;;;;;;;;;;;;5029329;28;19910;-86
2023/10/19 16:01:52;;;;;;;;;;;;;;;;;;4966906;29;19945;-89
2023/10/19 16:04:23;;;;;;;;;;;;;;;;;;4972701;28;19982;-88
2023/10/19 16:06:50;;;;;;;;;;;;;;;;;;5007854;28;19976;-89
2023/10/19 16:09:18;;;;;;;;;;;;;;;;;;5031133;28;19928;-87
2023/10/19 16:12:17;;;;;;;;;;;;;;;;;;4993316;28;19981;-89
2023/10/19 16:17:32;;;;;;;;;;;;;;;;;;5042655;28;19917;-90
2023/10/19 16:23:19;;;;;;;;;;;;;;;;;;5051201;28;19988;-89
2023/10/19 16:25:48;;;;;;;;;;;;;;;;;;5026281;28;19913;-86
2023/10/19 16:28:14;;;;;;;;;;;;;;;;;;5048980;28;19955;-89
2023/10/19 16:30:44;;;;;;;;;;;;;;;;;;5018327;28;19992;-88
2023/10/19 16:33:11;;;;;;;;;;;;;;;;;;5008890;28;19917;-85
2023/10/19 16:35:37;;;;;;;;;;;;;;;;;;5012199;28;19913;-87
2023/10/19 16:38:03;;;;;;;;;;;;;;;;;;5024737;28;19913;-88
2023/10/19 16:40:29;;;;;;;;;;;;;;;;;;5025766;28;19916;-89
2023/10/19 16:42:55;;;;;;;;;;;;;;;;;;5024991;28;19917;-86
2023/10/19 16:48:53;;;;;;;;;;;;;;;;;;5040957;28;19975;-90
2023/10/19 16:51:51;;;;;;;;;;;;;;;;;;4966836;28;20147;-89
2023/10/19 16:54:17;;;;;;;;;;;;;;;;;;5030970;28;19976;-89
2023/10/19 16:56:47;;;;;;;;;;;;;;;;;;5008924;28;19949;-89
2023/10/19 16:59:12;;;;;;;;;;;;;;;;;;5005518;28;19920;-87
2023/10/19 17:01:51;;;;;;;;;;;;;;;;;;5007881;28;20076;-88
2023/10/19 17:04:17;;;;;;;;;;;;;;;;;;5003347;28;19991;-87
2023/10/19 17:06:42;;;;;;;;;;;;;;;;;;5009666;28;20099;-86
2023/10/19 17:09:11;;;;;;;;;;;;;;;;;;5010553;28;20310;-89
2023/10/19 17:14:53;;;;;;;;;;;;;;;;;;5041547;28;19975;-88
2023/10/19 17:17:22;;;;;;;;;;;;;;;;;;4994245;28;19921;-89
2023/10/19 17:19:47;;;;;;;;;;;;;;;;;;4999632;28;19923;-88
2023/10/19 17:22:15;;;;;;;;;;;;;;;;;;5006421;28;19961;-87
2023/10/19 17:24:41;;;;;;;;;;;;;;;;;;5005894;28;21671;-86
2023/10/19 17:27:07;;;;;;;;;;;;;;;;;;4998150;28;19917;-87
2023/10/19 17:29:32;;;;;;;;;;;;;;;;;;5017808;28;19945;-87
2023/10/19 17:31:57;;;;;;;;;;;;;;;;;;5025432;28;19928;-86
2023/10/19 17:34:23;;;;;;;;;;;;;;;;;;5001289;28;20381;-87
2023/10/19 17:36:48;;;;;;;;;;;;;;;;;;5002521;28;19952;-88
2023/10/19 17:39:22;;;;;;;;;;;;;;;;;;5023901;28;19925;-88
2023/10/19 17:41:48;;;;;;;;;;;;;;;;;;5009447;28;19916;-90
2023/10/19 17:44:14;;;;;;;;;;;;;;;;;;5008936;28;19932;-88
2023/10/19 17:53:30;;;;;;;;;;;;;;;;;;4956568;28;20654;-91
2023/10/19 17:56:05;;;;;;;;;;;;;;;;;;4938328;28;19936;-87
2023/10/19 18:01:47;;;;;;;;;;;;;;;;;;4959574;28;20725;-90
2023/10/19 18:04:33;;;;;;;;;;;;;;;;;;4927344;28;19914;-89
2023/10/19 18:06:59;;;;;;;;;;;;;;;;;;4980000;28;20020;-86
2023/10/19 18:09:28;;;;;;;;;;;;;;;;;;5001948;28;19957;-89
2023/10/19 18:11:53;;;;;;;;;;;;;;;;;;4981510;28;19913;-86
2023/10/19 18:14:19;;;;;;;;;;;;;;;;;;4995113;28;20303;-89
2023/10/19 18:22:51;;;;;;;;;;;;;;;;;;5021497;28;19925;-85
2023/10/19 18:25:23;;;;;;;;;;;;;;;;;;4980343;28;19965;-89
2023/10/19 18:27:48;;;;;;;;;;;;;;;;;;4984920;28;19924;-87
2023/10/19 18:30:14;;;;;;;;;;;;;;;;;;4983485;28;19913;-87
2023/10/19 18:32:40;;;;;;;;;;;;;;;;;;4991651;28;19936;-86
2023/10/19 18:35:10;;;;;;;;;;;;;;;;;;5018487;28;19935;-87
2023/10/19 18:37:35;;;;;;;;;;;;;;;;;;5004887;28;19914;-86
2023/10/19 18:40:02;;;;;;;;;;;;;;;;;;5014193;28;19913;-87
2023/10/19 18:45:32;;;;;;;;;;;;;;;;;;4933595;28;19918;-87
2023/10/19 18:48:04;;;;;;;;;;;;;;;;;;4968258;28;19910;-87