Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:26;;;;;;;11.85;4.70;;;;;;;9.19;100.00;98705.75;4989110;28;20065;-78
2022/11/17 00:02:51;;;;;;;11.45;5.13;;;;;;;9.21;100.00;98705.59;4989032;28;20088;-79
2022/11/17 00:05:17;;;;;;;7.72;5.20;;;;;;;9.20;100.00;98690.81;4990704;28;20034;-80
2022/11/17 00:07:47;;;;;;;9.90;4.90;;;;;;;9.20;100.00;98675.06;4989603;28;20379;-79
2022/11/17 00:10:14;;;;;;;8.68;4.93;;;;;;;9.22;100.00;98684.47;4990016;28;20096;-79
2022/11/17 00:15:24;;;;;;;9.38;4.68;;;;;;;9.25;100.00;98678.91;4988575;28;20049;-79
2022/11/17 00:21:17;;;;;;;7.32;4.50;;;;;;;9.28;100.00;98678.56;4989125;28;20027;-80
2022/11/17 00:23:21;;;;;;;7.80;4.43;;;;;;;9.32;100.00;98669.41;4989022;28;20383;-80
2022/11/17 00:25:46;;;;;;;8.82;4.38;;;;;;;9.32;100.00;98653.66;4991028;28;20111;-79
2022/11/17 00:28:12;;;;;;;8.38;4.28;;;;;;;9.34;100.00;98648.25;4988045;28;20031;-79
2022/11/17 00:36:05;;;;;;;8.45;4.20;;;;;;;9.33;100.00;98623.81;4988318;28;20109;-78
2022/11/17 00:38:33;;;;;;;5.82;4.30;;;;;;;9.30;100.00;98618.88;4989036;28;20034;-78
2022/11/17 00:40:58;;;;;;;7.60;4.38;;;;;;;9.30;100.00;98599.69;4987924;28;20462;-78
2022/11/17 00:43:24;;;;;;;9.07;4.45;;;;;;;9.29;100.00;98613.78;4988906;28;20026;-79
2022/11/17 00:45:49;;;;;;;6.57;4.28;;;;;;;9.29;100.00;98619.03;4992107;28;20058;-78
2022/11/17 00:48:15;;;;;;;9.55;4.50;;;;;;;9.27;100.00;98610.50;4993541;28;20033;-77
2022/11/17 00:50:40;;;;;;;11.43;4.57;;;;;;;9.29;100.00;98601.50;4989706;28;20022;-78
2022/11/17 00:53:06;;;;;;;8.48;4.28;;;;;;;9.29;100.00;98606.75;4993210;28;20372;-78
2022/11/17 00:55:31;;;;;;;5.95;4.13;;;;;;;9.30;100.00;98603.13;4992688;28;20069;-79
2022/11/17 00:58:03;;;;;;;10.20;3.95;;;;;;;9.32;100.00;98601.19;4991741;28;20746;-77
2022/11/17 01:00:28;;;;;;;6.00;4.00;;;;;;;9.33;100.00;98586.25;4993653;28;20018;-78
2022/11/17 01:02:53;;;;;;;6.60;3.80;;;;;;;9.33;100.00;98594.94;4993012;28;20499;-78
2022/11/17 01:05:19;;;;;;;5.40;3.53;;;;;;;9.36;100.00;98586.75;4992805;28;20549;-78
2022/11/17 01:07:45;;;;;;;7.63;3.83;;;;;;;9.38;100.00;98563.78;4992047;28;20117;-78
2022/11/17 01:10:11;;;;;;;6.20;3.35;;;;;;;9.40;100.00;98580.19;4994588;28;20386;-79
2022/11/17 01:12:36;;;;;;;5.03;3.40;;;;;;;9.43;100.00;98572.00;4991993;28;20474;-78
2022/11/17 01:15:02;;;;;;;8.43;3.13;;;;;;;9.43;100.00;98558.03;4993281;28;20034;-79
2022/11/17 01:17:28;;;;;;;4.45;2.50;;;;;;;9.48;100.00;98557.56;4993177;28;20475;-77
2022/11/17 01:19:53;;;;;;;6.57;2.30;;;;;;;9.51;100.00;98558.06;4991755;28;20026;-79
2022/11/17 01:22:18;;;;;;;5.10;2.20;;;;;;;9.55;100.00;98546.25;4993266;28;20034;-78
2022/11/17 01:24:44;;;;;;;3.88;2.08;;;;;;;9.57;100.00;98546.88;4991834;28;20152;-79
2022/11/17 01:27:09;;;;;;;6.40;2.00;;;;;;;9.61;100.00;98542.97;4992633;28;20029;-79
2022/11/17 01:29:34;;;;;;;3.78;2.00;;;;;;;9.63;100.00;98548.06;4992296;28;20044;-79
2022/11/17 01:32:02;;;;;;;4.18;1.80;;;;;;;9.65;100.00;98553.97;4992744;28;20482;-79
2022/11/17 01:34:28;;;;;;;4.55;2.08;;;;;;;9.67;100.00;98546.75;5007094;28;20030;-78
2022/11/17 01:39:37;;;;;;;3.15;1.88;;;;;;;9.71;100.00;98548.06;4988878;28;20131;-78
2022/11/17 01:42:11;;;;;;;3.97;1.85;;;;;;;9.69;100.00;98555.28;4991526;28;20050;-77
2022/11/17 01:45:03;;;;;;;5.25;2.05;;;;;;;9.69;100.00;98560.53;4991170;28;20364;-78
2022/11/17 01:47:49;;;;;;;3.58;2.20;;;;;;;9.70;100.00;98557.75;4972336;28;20031;-78
2022/11/17 01:50:30;;;;;;;3.80;2.22;;;;;;;9.71;100.00;98537.56;4978234;28;20026;-79
2022/11/17 01:53:00;;;;;;;5.38;2.28;;;;;;;9.75;100.00;98536.25;4989839;28;20156;-79
2022/11/17 01:55:34;;;;;;;4.30;2.50;;;;;;;9.79;100.00;98520.97;4989769;28;20047;-78
2022/11/17 01:58:10;;;;;;;3.80;2.35;;;;;;;9.83;100.00;98504.72;4993692;28;20394;-78
2022/11/17 02:00:36;;;;;;;4.63;2.20;;;;;;;9.82;100.00;98524.09;4991201;28;20026;-79
2022/11/17 02:03:05;;;;;;;5.22;2.47;;;;;;;9.81;100.00;98535.56;4991403;28;20030;-79
2022/11/17 02:05:57;;;;;;;11.18;2.33;;;;;;;9.79;100.00;98540.19;4991601;28;20022;-79
2022/11/17 02:08:26;;;;;;;2.33;1.80;;;;;;;9.78;100.00;98537.72;4976293;28;20042;-79
2022/11/17 02:10:52;;;;;;;3.47;1.80;;;;;;;9.78;100.00;98532.47;4991101;28;20022;-79
2022/11/17 02:13:20;;;;;;;3.75;1.85;;;;;;;9.78;100.00;98514.91;4991398;28;20635;-79
2022/11/17 02:15:46;;;;;;;3.88;1.70;;;;;;;9.83;100.00;98503.91;4988012;28;20049;-79
2022/11/17 02:18:12;;;;;;;3.70;1.67;;;;;;;9.82;100.00;98492.56;4991651;28;20023;-79
2022/11/17 02:20:37;;;;;;;3.85;1.75;;;;;;;9.86;100.00;98487.81;5006366;28;20121;-79
2022/11/17 02:23:03;;;;;;;4.05;1.80;;;;;;;9.88;100.00;98491.09;4991554;28;20546;-79
2022/11/17 02:25:47;;;;;;;4.07;1.48;;;;;;;9.90;100.00;98479.41;5007054;28;20041;-80
2022/11/17 02:28:24;;;;;;;3.28;1.30;;;;;;;9.99;100.00;98483.66;4990965;28;20030;-80
2022/11/17 02:31:21;;;;;;;3.13;1.20;;;;;;;10.03;100.00;98469.22;4975795;28;20022;-79
2022/11/17 02:34:13;;;;;;;3.80;1.20;;;;;;;10.00;100.00;98459.03;4988399;28;20117;-79
2022/11/17 02:36:53;;;;;;;4.13;1.33;;;;;;;10.01;100.00;98458.06;4984680;28;20161;-79
2022/11/17 02:39:38;;;;;;;2.35;1.00;;;;;;;10.03;100.00;98452.66;4991389;28;20026;-77
2022/11/17 02:42:10;;;;;;;1.45;0.80;;;;;;;10.02;100.00;98457.09;4989808;28;20031;-77
2022/11/17 02:44:43;;;;;;;2.55;0.80;;;;;;;10.05;100.00;98448.03;4989801;28;20034;-78
2022/11/17 02:47:19;;;;;;;1.10;0.80;;;;;;;10.04;100.00;98444.59;4990983;28;20034;-79
2022/11/17 02:49:55;;;;;;;1.98;0.88;;;;;;;10.05;100.00;98434.91;4989979;28;20034;-78
2022/11/17 02:52:22;;;;;;;2.60;0.93;;;;;;;10.07;100.00;98418.97;4987494;28;20041;-78
2022/11/17 02:54:47;;;;;;;2.42;0.73;;;;;;;10.05;100.00;98422.59;4988804;28;20495;-78
2022/11/17 02:57:33;;;;;;;1.38;0.80;;;;;;;10.07;100.00;98421.59;4989014;28;20030;-78
2022/11/17 03:00:05;;;;;;;3.65;1.15;;;;;;;10.07;100.00;98421.59;5005889;28;20057;-80
2022/11/17 03:02:52;;;;;;;2.13;0.88;;;;;;;10.05;100.00;98430.47;4980643;28;20027;-79
2022/11/17 03:05:48;;;;;;;2.17;0.80;;;;;;;10.07;100.00;98432.13;4986132;28;20034;-79
2022/11/17 03:08:35;;;;;;;3.47;1.63;;;;;;;10.05;100.00;98421.78;4989163;28;20030;-78
2022/11/17 03:11:04;;;;;;;1.45;0.68;;;;;;;9.99;100.00;98415.38;4971591;28;20451;-79
2022/11/17 03:13:35;;;;;;;2.20;0.80;;;;;;;9.98;100.00;98408.47;4972588;28;20045;-78
2022/11/17 03:16:33;;;;;;;3.30;1.10;;;;;;;9.95;100.00;98403.56;4984781;28;20542;-79
2022/11/17 03:19:24;;;;;;;2.38;1.17;;;;;;;9.94;100.00;98399.28;4960642;28;20046;-79
2022/11/17 03:22:36;;;;;;;3.17;0.88;;;;;;;9.93;100.00;98400.28;4970352;28;20031;-76
2022/11/17 03:25:05;;;;;;;1.70;0.60;;;;;;;9.86;100.00;98393.25;4960268;28;20057;-79
2022/11/17 03:27:36;;;;;;;1.77;0.63;;;;;;;9.88;100.00;98376.34;4990369;28;20038;-78
2022/11/17 03:30:05;;;;;;;2.00;0.63;;;;;;;9.86;100.00;98377.50;4990343;28;20061;-78
2022/11/17 03:32:39;;;;;;;5.80;0.77;;;;;;;9.83;100.00;98372.59;4988169;28;20027;-78
2022/11/17 03:35:16;;;;;;;3.83;0.63;;;;;;;9.81;100.00;98370.13;4989905;28;20034;-78
2022/11/17 03:37:48;;;;;;;4.32;0.70;;;;;;;9.80;100.00;98371.13;4989445;28;20050;-78
2022/11/17 03:40:18;;;;;;;1.73;0.68;;;;;;;9.82;100.00;98369.13;4989869;28;20040;-77
2022/11/17 03:42:51;;;;;;;2.75;0.73;;;;;;;9.83;100.00;98367.34;5000078;28;20526;-78
2022/11/17 03:45:40;;;;;;;1.63;0.80;;;;;;;9.86;100.00;98362.56;4974456;28;20360;-78
2022/11/17 03:48:34;;;;;;;2.25;0.80;;;;;;;9.85;100.00;98357.47;4989665;28;20530;-78
2022/11/17 03:51:14;;;;;;;4.28;0.80;;;;;;;9.87;100.00;98356.31;5005793;28;20650;-78
2022/11/17 03:53:41;;;;;;;2.35;0.63;;;;;;;9.89;100.00;98345.63;4989313;28;20402;-78
2022/11/17 03:56:18;;;;;;;3.10;0.80;;;;;;;9.94;100.00;98344.13;4990108;28;20042;-78
2022/11/17 03:59:05;;;;;;;2.03;0.60;;;;;;;10.01;100.00;98354.81;4989145;28;20112;-78
2022/11/17 04:01:34;;;;;;;2.75;0.65;;;;;;;10.01;100.00;98345.13;4988131;28;20053;-79
2022/11/17 04:03:59;;;;;;;2.30;0.70;;;;;;;10.06;100.00;98336.72;4990909;28;20117;-78
2022/11/17 04:06:25;;;;;;;4.07;0.75;;;;;;;10.09;100.00;98340.81;4990033;28;20109;-78
2022/11/17 04:08:50;;;;;;;3.47;0.60;;;;;;;10.10;100.00;98345.06;4987419;28;20124;-78
2022/11/17 04:16:43;;;;;;;1.40;0.57;;;;;;;10.14;100.00;98327.97;4987595;28;20068;-78
2022/11/17 04:19:09;;;;;;;2.60;0.82;;;;;;;10.18;100.00;98331.88;4990783;28;20031;-78
2022/11/17 04:21:34;;;;;;;2.55;0.60;;;;;;;10.21;100.00;98331.56;4991324;28;20065;-79
2022/11/17 04:24:03;;;;;;;3.30;0.80;;;;;;;10.23;100.00;98340.09;5008841;28;20060;-78
2022/11/17 04:29:12;;;;;;;2.40;0.63;;;;;;;10.16;100.00;98347.00;4993020;28;20033;-80
2022/11/17 04:31:37;;;;;;;2.78;0.73;;;;;;;10.09;100.00;98367.91;4993190;28;20031;-80
2022/11/17 04:34:04;;;;;;;4.53;0.88;;;;;;;10.05;100.00;98348.22;5007511;28;20026;-80
2022/11/17 04:36:43;;;;;;;3.20;0.85;;;;;;;9.99;100.00;98330.47;4992376;28;20114;-79
2022/11/17 04:39:13;;;;;;;5.05;1.10;;;;;;;9.94;100.00;98319.69;4987927;28;20038;-80
2022/11/17 04:42:02;;;;;;;2.85;1.00;;;;;;;9.90;100.00;98306.06;4992375;28;20033;-79
2022/11/17 04:44:29;;;;;;;2.88;1.00;;;;;;;9.87;100.00;98295.91;5008067;28;20073;-80
2022/11/17 04:46:55;;;;;;;4.32;1.10;;;;;;;9.84;100.00;98298.88;4992274;28;20028;-80
2022/11/17 04:49:22;;;;;;;3.70;1.00;;;;;;;9.83;100.00;98292.00;4993205;28;20036;-79
2022/11/17 04:51:48;;;;;;;3.00;1.13;;;;;;;9.80;100.00;98286.28;4990255;28;20561;-79
2022/11/17 04:54:15;;;;;;;4.75;1.20;;;;;;;9.78;100.00;98289.06;4993185;28;20038;-78
2022/11/17 04:56:41;;;;;;;6.20;1.55;;;;;;;9.76;100.00;98282.34;4992456;28;20101;-79
2022/11/17 04:59:07;;;;;;;6.18;1.60;;;;;;;9.73;100.00;98278.25;5008598;28;20562;-79
2022/11/17 05:01:33;;;;;;;6.30;1.42;;;;;;;9.74;100.00;98285.16;4992921;28;20133;-80
2022/11/17 05:04:01;;;;;;;5.22;1.67;;;;;;;9.74;100.00;98285.16;4992768;28;20117;-80
2022/11/17 05:06:33;;;;;;;5.55;1.92;;;;;;;9.73;100.00;98283.50;4993754;28;20442;-80
2022/11/17 05:09:05;;;;;;;6.95;1.58;;;;;;;9.74;100.00;98295.66;4992313;28;20022;-80
2022/11/17 05:14:16;;;;;;;4.80;1.30;;;;;;;9.77;100.00;98305.00;4992752;28;20556;-80
2022/11/17 05:19:28;;;;;;;5.60;1.50;;;;;;;9.77;100.00;98345.19;4990980;28;20028;-80
2022/11/17 05:21:54;;;;;;;7.50;1.70;;;;;;;9.77;100.00;98358.34;4992020;28;20038;-80
2022/11/17 05:24:20;;;;;;;7.32;1.70;;;;;;;9.77;100.00;98341.75;4992996;28;20073;-80
2022/11/17 05:26:47;;;;;;;6.75;1.60;;;;;;;9.76;100.00;98334.88;5006492;28;20065;-79
2022/11/17 05:29:15;;;;;;;9.02;1.90;;;;;;;9.76;100.00;98335.69;4992043;28;20501;-80
2022/11/17 05:31:41;;;;;;;7.07;1.50;;;;;;;9.77;100.00;98334.69;4989967;28;20014;-78
2022/11/17 05:34:08;;;;;;;8.93;1.92;;;;;;;9.79;100.00;98337.16;4992720;28;20030;-78
2022/11/17 05:36:35;;;;;;;9.70;1.73;;;;;;;9.77;100.00;98342.56;4991058;28;20034;-78
2022/11/17 05:39:03;;;;;;;7.38;1.85;;;;;;;9.77;100.00;98342.56;4991854;28;20506;-78
2022/11/17 05:41:28;;;;;;;8.48;2.10;;;;;;;9.79;100.00;98345.03;4991842;28;20567;-78
2022/11/17 05:43:54;;;;;;;9.88;2.38;;;;;;;9.78;100.00;98346.84;4991249;28;20032;-78
2022/11/17 05:46:20;;;;;;;10.25;2.33;;;;;;;9.78;100.00;98348.66;4988863;28;20107;-78
2022/11/17 05:48:49;;;;;;;8.15;2.13;;;;;;;9.80;100.00;98349.28;4991327;28;20034;-78
2022/11/17 05:51:16;;;;;;;7.90;2.30;;;;;;;9.81;100.00;98357.00;4992370;28;20027;-79
2022/11/17 05:53:41;;;;;;;10.38;2.33;;;;;;;9.79;100.00;98355.53;4988985;28;20683;-79
2022/11/17 05:56:23;;;;;;;9.60;2.20;;;;;;;9.78;100.00;98362.59;4991548;28;20129;-78
2022/11/17 05:58:53;;;;;;;8.50;2.10;;;;;;;9.79;100.00;98358.97;4990998;28;20081;-78
2022/11/17 06:01:21;;;;;;;8.80;2.20;;;;;;;9.79;100.00;98363.41;4991095;28;20062;-80
2022/11/17 06:03:52;;;;;;;9.38;2.20;;;;;;;9.79;100.00;98366.84;4991125;28;20038;-79
2022/11/17 06:06:19;;;;;;;7.22;1.90;;;;;;;9.77;100.00;98363.59;4991252;28;20407;-78
2022/11/17 06:08:44;;;;;;;7.47;2.05;;;;;;;9.78;100.00;98365.22;4989075;28;20375;-79
2022/11/17 06:11:11;;;;;;;11.20;2.33;;;;;;;9.80;100.00;98362.44;5007156;28;20041;-78
2022/11/17 06:13:36;;;;;;;10.02;2.20;;;;;;;9.80;100.00;98368.50;4990535;28;20030;-79
2022/11/17 06:16:06;;;;;;;13.38;2.70;;;;;;;9.80;100.00;98373.75;4991021;28;20493;-78
2022/11/17 06:18:44;;;;;;;10.25;2.33;;;;;;;9.80;100.00;98378.19;4990711;28;20026;-77
2022/11/17 06:21:14;;;;;;;8.20;2.00;;;;;;;9.79;100.00;98387.88;4990726;28;20029;-78
2022/11/17 06:23:40;;;;;;;9.90;1.90;;;;;;;9.78;100.00;98385.41;4990673;28;20109;-77
2022/11/17 06:26:08;;;;;;;9.60;1.90;;;;;;;9.76;100.00;98384.75;4986203;28;20363;-78
2022/11/17 06:28:35;;;;;;;6.80;1.80;;;;;;;9.74;100.00;98384.94;4990728;28;20023;-78
2022/11/17 06:31:01;;;;;;;8.60;2.15;;;;;;;9.72;100.00;98392.97;4992175;28;20076;-78
2022/11/17 06:33:29;;;;;;;8.35;2.03;;;;;;;9.72;100.00;98398.22;4992280;28;20026;-77
2022/11/17 06:35:58;;;;;;;9.68;1.70;;;;;;;9.69;100.00;98392.50;4990815;28;20364;-77
2022/11/17 06:38:23;;;;;;;6.75;1.60;;;;;;;9.67;100.00;98399.72;4993004;28;20109;-79
2022/11/17 06:40:50;;;;;;;6.28;1.42;;;;;;;9.64;100.00;98390.38;4992901;28;20101;-78
2022/11/17 06:43:15;;;;;;;5.85;1.33;;;;;;;9.63;100.00;98398.41;4991074;28;20037;-81
2022/11/17 06:45:43;;;;;;;7.68;1.65;;;;;;;9.58;100.00;98401.53;4989139;28;20030;-80
2022/11/17 06:48:11;;;;;;;5.80;1.30;;;;;;;9.55;100.00;98399.22;4992672;28;20030;-79
2022/11/17 06:50:40;;;;;;;9.35;1.70;;;;;;;9.54;100.00;98415.16;5006894;28;20026;-79
2022/11/17 06:53:08;;;;;;;6.50;1.45;;;;;;;9.51;100.00;98420.72;4991493;28;20022;-79
2022/11/17 06:55:35;;;;;;;8.07;1.63;;;;;;;9.49;100.00;98417.47;5007548;28;20053;-81
2022/11/17 06:58:06;;;;;;;7.63;1.60;;;;;;;9.45;100.00;98421.41;4992172;28;20490;-80
2022/11/17 07:00:35;;;;;;;5.72;1.30;;;;;;;9.43;100.00;98427.63;4993375;28;20022;-81
2022/11/17 07:03:09;;;;;;;6.18;1.55;;;;;;;9.42;100.00;98423.38;4990953;28;20069;-79
2022/11/17 07:05:37;;;;;;;7.63;1.55;;;;;;;9.40;100.00;98425.34;5005026;28;20026;-81
2022/11/17 07:08:05;;;;;;;8.52;1.80;;;;;;;9.37;100.00;98430.94;4990887;28;20141;-80
2022/11/17 07:10:34;;;;;;;4.60;1.25;;;;;;;9.35;100.00;98427.66;4989684;28;20056;-80
2022/11/17 07:13:01;;;;;;;4.45;1.42;;;;;;;9.35;100.00;98432.06;5005567;28;20483;-80
2022/11/17 07:15:27;;;;;;;5.72;1.33;;;;;;;9.33;100.00;98436.69;4990253;28;20034;-81
2022/11/17 07:17:52;;;;;;;10.75;1.60;;;;;;;9.32;100.00;98427.16;4975782;28;20410;-80
2022/11/17 07:20:18;;;;;;;6.32;1.75;;;;;;;9.32;100.00;98435.84;4988598;28;20061;-78
2022/11/17 07:22:43;;;;;;;7.25;1.55;;;;;;;9.30;100.00;98437.81;4989214;28;20030;-78
2022/11/17 07:25:10;;;;;;;3.00;1.00;;;;;;;9.29;100.00;98451.13;4989655;28;20088;-78
2022/11/17 07:27:36;;;;;;;4.90;1.33;;;;;;;9.26;100.00;98433.91;5005819;28;20037;-79
2022/11/17 07:30:06;;;;;;;6.63;1.45;;;;;;;9.25;100.00;98453.25;4995743;28;20395;-79
2022/11/17 07:32:33;;;;;;;4.03;1.30;;;;;;;9.21;100.00;98444.06;4987634;28;20229;-78
2022/11/17 07:35:00;;;;;;;5.28;1.20;;;;;;;9.21;100.00;98453.75;4989586;28;20026;-79
2022/11/17 07:37:26;;;;;;;4.15;1.10;;;;;;;9.18;100.00;98452.22;4990605;28;20386;-80
2022/11/17 07:39:51;;;;;;;3.42;1.00;;;;;;;9.18;100.00;98460.09;4986796;28;20033;-79
2022/11/17 07:42:16;;;;;;;3.85;1.13;;;;;;;9.18;100.00;98462.72;4998615;28;20049;-79
2022/11/17 07:44:42;;;;;;;4.22;1.10;;;;;;;9.18;100.00;98462.72;5000591;28;20029;-80
2022/11/17 07:47:07;;;;;;;5.13;1.40;;;;;;;9.16;100.00;98463.88;4998289;28;20433;-80
2022/11/17 07:49:32;;;;;;;4.45;1.10;;;;;;;9.16;100.00;98474.38;4998341;28;20054;-80
2022/11/17 07:51:58;;;;;;;3.88;1.20;;;;;;;9.14;100.00;98466.66;5000140;28;20049;-79
2022/11/17 07:54:23;;;;;;;9.82;1.27;;;;;;;9.17;100.00;98473.38;5008722;28;20049;-79
2022/11/17 07:56:49;;;;;;;2.70;0.90;;;;;;;9.18;100.00;98473.22;5009555;28;20080;-79
2022/11/17 07:59:14;;;;;;;4.43;1.10;;;;;;;9.19;100.00;98484.53;5004450;28;20026;-77
2022/11/17 08:01:40;;;;;;;2.38;0.82;;;;;;;9.21;100.00;98482.59;5004159;28;20564;-79
2022/11/17 08:04:06;;;;;;;3.47;1.08;;;;;;;9.23;100.00;98506.88;4989986;28;20026;-78
2022/11/17 08:06:31;;;;;;;4.43;1.00;;;;;;;9.19;100.00;98495.84;4989606;28;20045;-79
2022/11/17 08:08:57;;;;;;;4.50;1.13;;;;;;;9.20;100.00;98496.66;4988695;28;20030;-80
2022/11/17 08:11:22;;;;;;;7.03;1.30;;;;;;;9.18;100.00;98499.44;4989436;28;20432;-81
2022/11/17 08:13:49;;;;;;;3.70;1.00;;;;;;;9.18;100.00;98509.13;4988833;28;20503;-80
2022/11/17 08:16:15;;;;;;;6.35;1.15;;;;;;;9.16;100.00;98517.16;4989731;28;20077;-81
2022/11/17 08:18:40;;;;;;;4.40;0.90;;;;;;;9.16;100.00;98522.41;4989580;28;20035;-78
2022/11/17 08:21:12;;;;;;;1.85;0.85;;;;;;;9.14;100.00;98524.38;4988052;28;20542;-79
2022/11/17 08:23:38;;;;;;;2.38;0.93;;;;;;;9.15;100.00;98526.00;4999690;28;20095;-80
2022/11/17 08:26:05;;;;;;;5.57;1.42;;;;;;;9.13;100.00;98522.72;4989813;28;20034;-79
2022/11/17 08:28:33;;;;;;;5.85;1.17;;;;;;;9.12;100.00;98526.34;5003403;28;20045;-78
2022/11/17 08:31:04;;;;;;;5.38;1.20;;;;;;;9.11;100.00;98516.84;4989929;28;20034;-78
2022/11/17 08:33:30;;;;;;;5.47;1.17;;;;;;;9.07;100.00;98524.19;5005038;28;20034;-78
2022/11/17 08:35:57;;;;;;;4.65;1.10;;;;;;;9.07;100.00;98532.06;4986131;28;20109;-80
2022/11/17 08:38:23;;;;;;;4.18;1.00;;;;;;;9.05;100.00;98527.97;4989571;28;20031;-78
2022/11/17 08:40:49;;;;;;;5.13;1.20;;;;;;;9.05;100.00;98533.22;4988847;28;20118;-78
2022/11/17 08:43:14;;;;;;;4.78;1.10;;;;;;;9.05;100.00;98541.09;4989398;28;20102;-79
2022/11/17 08:45:41;;;;;;;5.47;1.20;;;;;;;9.00;100.00;98536.31;4989053;28;20494;-77
2022/11/17 08:48:07;;;;;;;6.97;1.08;;;;;;;9.01;100.00;98534.53;4989916;28;20446;-83
2022/11/17 08:50:35;;;;;;;4.80;0.98;;;;;;;9.00;100.00;98540.75;4989277;28;20057;-83
2022/11/17 08:53:00;;;;;;;5.78;1.23;;;;;;;9.00;100.00;98544.19;4989336;28;20019;-77
2022/11/17 08:55:26;;;;;;;3.78;1.02;;;;;;;9.00;100.00;98543.38;4994526;28;20081;-84
2022/11/17 08:57:51;;;;;;;4.15;1.20;;;;;;;9.00;100.00;98548.63;4989339;28;20057;-78
2022/11/17 09:00:19;;;;;;;4.75;1.20;;;;;;;9.01;100.00;98550.25;4990518;28;20081;-83
2022/11/17 09:02:44;;;;;;;7.63;1.50;;;;;;;9.00;100.00;98548.63;5004100;28;20030;-83
2022/11/17 09:05:13;;;;;;;5.15;1.23;;;;;;;9.00;100.00;98546.81;4991267;28;20026;-79
2022/11/17 09:07:38;;;;;;;5.97;1.30;;;;;;;9.05;100.00;98562.06;4993126;28;20022;-80
2022/11/17 09:10:04;;;;;;;3.55;1.30;;;;;;;9.05;100.00;98556.81;4992524;28;20072;-79
2022/11/17 09:12:33;;;;;;;4.55;1.15;;;;;;;9.07;100.00;98570.59;4989328;28;20494;-79
2022/11/17 09:14:58;;;;;;;3.75;0.93;;;;;;;9.08;100.00;98564.38;4993167;28;20545;-79
2022/11/17 09:17:23;;;;;;;5.00;1.00;;;;;;;9.07;100.00;98573.22;4990516;28;20026;-79
2022/11/17 09:19:49;;;;;;;2.08;1.00;;;;;;;9.06;100.00;98567.16;4973659;28;20027;-79
2022/11/17 09:22:14;;;;;;;5.70;1.23;;;;;;;9.08;100.00;98572.25;4973878;28;20031;-78
2022/11/17 09:24:39;;;;;;;3.00;1.00;;;;;;;9.08;100.00;98573.06;4972775;28;20058;-78
2022/11/17 09:27:05;;;;;;;3.95;1.10;;;;;;;9.09;100.00;98579.13;4974085;28;20109;-78
2022/11/17 09:29:31;;;;;;;4.80;0.93;;;;;;;9.08;100.00;98573.06;4975996;28;20050;-78
2022/11/17 09:31:56;;;;;;;5.40;1.20;;;;;;;9.11;100.00;98587.66;5007199;28;20027;-80
2022/11/17 09:34:22;;;;;;;6.07;1.23;;;;;;;9.11;100.00;98579.78;4992487;28;20033;-80
2022/11/17 09:36:50;;;;;;;6.13;1.35;;;;;;;9.12;100.00;98589.28;4991971;28;20065;-80
2022/11/17 09:39:15;;;;;;;5.32;1.42;;;;;;;9.18;100.00;98593.91;4991834;28;20029;-79
2022/11/17 09:41:43;;;;;;;6.80;1.10;;;;;;;9.21;100.00;98593.63;4991565;28;20034;-80
2022/11/17 09:44:38;;;;;;;6.05;1.20;;;;;;;9.30;100.00;98597.06;4992278;28;20018;-80
2022/11/17 09:47:39;;;;;;;6.85;1.30;;;;;;;9.36;100.00;98597.25;4991717;28;20026;-80
2022/11/17 09:50:26;;;;;;;8.00;1.15;;;;;;;9.46;100.00;98610.22;4992119;28;20026;-80
2022/11/17 09:53:01;;;;;;;4.40;1.20;;;;;;;9.49;100.00;98595.94;4991147;28;20037;-80
2022/11/17 09:55:37;;;;;;;6.30;1.17;;;;;;;9.52;100.00;98606.13;4992196;28;20137;-79
2022/11/17 09:58:52;;;;;;;10.20;1.77;;;;;;;9.54;100.00;98615.47;4992155;28;20029;-78
2022/11/17 10:01:20;;;;;;;2.92;1.02;;;;;;;9.50;100.00;98614.16;4965808;28;20038;-80
2022/11/17 10:03:48;;;;;;;5.55;1.08;;;;;;;9.53;100.00;98623.50;4991504;28;20026;-79
2022/11/17 10:06:18;;;;;;;3.47;1.05;;;;;;;9.56;100.00;98623.19;4991008;28;20033;-79
2022/11/17 10:09:18;;;;;;;5.20;1.13;;;;;;;9.62;100.00;98622.56;4991409;28;20428;-82
2022/11/17 10:11:45;;;;;;;3.13;1.08;;;;;;;9.64;100.00;98629.28;4991383;28;20382;-79
2022/11/17 10:14:15;;;;;;;6.15;1.30;;;;;;;9.71;100.00;98637.34;4989870;28;20490;-82
2022/11/17 10:16:52;;;;;;;5.85;1.10;;;;;;;9.76;100.00;98635.03;4990367;28;20545;-78
2022/11/17 10:19:29;;;;;;;4.22;0.95;;;;;;;9.85;100.00;98641.94;4983744;28;20029;-79
2022/11/17 10:22:05;;;;;;;2.70;0.70;;;;;;;9.92;100.00;98640.31;4989382;28;20035;-79
2022/11/17 10:24:45;;;;;;;3.30;1.00;;;;;;;9.99;100.00;98636.03;4991933;28;20069;-79
2022/11/17 10:27:16;;;;;;;3.95;1.05;;;;;;;10.05;100.00;98645.91;4991695;28;20438;-79
2022/11/17 10:30:18;;;;;;;3.67;1.05;;;;;;;10.13;100.00;98649.50;4989353;28;20121;-79
2022/11/17 10:32:49;;;;;;;4.25;0.95;;;;;;;10.21;100.00;98645.09;4991462;28;20022;-80
2022/11/17 10:35:19;;;;;;;4.05;1.13;;;;;;;10.24;100.00;98654.47;4991292;28;20038;-80
2022/11/17 10:38:17;;;;;;;3.70;0.80;;;;;;;10.37;100.00;98654.78;4989684;28;20033;-79
2022/11/17 10:40:42;;;;;;;4.15;0.98;;;;;;;10.39;100.00;98658.06;4978030;28;20418;-78
2022/11/17 10:43:11;;;;;;;2.45;0.80;;;;;;;10.41;100.00;98668.44;4977642;28;20022;-79
2022/11/17 10:45:43;;;;;;;3.53;0.90;;;;;;;10.38;100.00;98666.09;4976842;28;20034;-79
2022/11/17 10:48:20;;;;;;;6.03;1.17;;;;;;;10.40;100.00;98667.59;4982036;28;20535;-79
2022/11/17 10:51:10;;;;;;;4.63;1.02;;;;;;;10.38;100.00;98669.56;4977565;28;20166;-79
2022/11/17 10:53:40;;;;;;;4.85;1.10;;;;;;;10.38;100.00;98669.56;4974472;28;20038;-77
2022/11/17 10:56:12;;;;;;;3.83;1.05;;;;;;;10.37;100.00;98665.28;4975623;28;20042;-81
2022/11/17 10:59:29;;;;;;;4.50;1.00;;;;;;;10.42;100.00;98675.34;4976480;28;20038;-80
2022/11/17 11:01:55;;;;;;;7.45;1.35;;;;;;;10.35;100.00;98668.09;4952866;28;20305;-80
2022/11/17 11:04:29;;;;;;;5.97;1.20;;;;;;;10.32;100.00;98676.31;4979220;28;20041;-79
2022/11/17 11:07:13;;;;;;;5.15;1.15;;;;;;;10.30;100.00;98670.38;4975528;28;20049;-78
2022/11/17 11:10:03;;;;;;;3.35;1.10;;;;;;;10.29;100.00;98684.50;4978313;28;20545;-79
2022/11/17 11:13:00;;;;;;;5.93;1.20;;;;;;;10.39;100.00;98680.91;4980104;28;20045;-80
2022/11/17 11:15:35;;;;;;;4.93;1.30;;;;;;;10.24;100.00;98686.00;4958768;28;20058;-81
2022/11/17 11:18:11;;;;;;;6.43;1.33;;;;;;;10.21;100.00;98687.16;4972621;28;20064;-78
2022/11/17 11:21:21;;;;;;;6.15;1.15;;;;;;;10.24;100.00;98686.00;4977675;28;20395;-79
2022/11/17 11:24:20;;;;;;;3.83;1.00;;;;;;;10.22;100.00;98690.59;4953982;28;20058;-80
2022/11/17 11:27:00;;;;;;;7.47;1.45;;;;;;;10.21;100.00;98691.59;4986021;28;20027;-80
2022/11/17 11:29:55;;;;;;;4.28;1.27;;;;;;;10.25;100.00;98698.97;4991031;28;20074;-79
2022/11/17 11:33:08;;;;;;;5.47;1.23;;;;;;;10.24;100.00;98702.59;4990236;28;20230;-80
2022/11/17 11:36:13;;;;;;;6.38;1.30;;;;;;;10.25;100.00;98704.22;4986527;28;20038;-80
2022/11/17 11:38:59;;;;;;;3.65;1.00;;;;;;;10.22;100.00;98703.75;4989388;28;20029;-81
2022/11/17 11:41:40;;;;;;;4.38;1.20;;;;;;;10.22;100.00;98711.63;4990894;28;20026;-81
2022/11/17 11:44:05;;;;;;;3.83;0.85;;;;;;;10.19;100.00;98714.56;4979237;28;20053;-79
2022/11/17 11:46:36;;;;;;;5.18;1.20;;;;;;;10.19;100.00;98715.38;4978394;28;20062;-80
2022/11/17 11:49:25;;;;;;;5.72;1.15;;;;;;;10.21;100.00;98723.94;4977997;28;20491;-81
2022/11/17 11:51:51;;;;;;;4.47;1.00;;;;;;;10.20;100.00;98726.69;4975688;28;20034;-80
2022/11/17 11:54:48;;;;;;;5.53;1.55;;;;;;;10.27;100.00;98727.72;4977990;28;20518;-78
2022/11/17 11:57:16;;;;;;;5.10;0.93;;;;;;;10.25;100.00;98719.19;5000295;28;20038;-81
2022/11/17 11:59:51;;;;;;;4.57;0.90;;;;;;;10.23;99.58;98726.41;4988576;28;20026;-80
2022/11/17 12:02:30;;;;;;;5.00;1.30;;;;;;;10.29;99.01;98731.00;4987529;28;20019;-80
2022/11/17 12:05:04;;;;;;;2.53;1.00;;;;;;;10.28;99.68;98729.38;4987149;28;20057;-81
2022/11/17 12:07:44;;;;;;;2.00;0.75;;;;;;;10.29;97.40;98723.94;4989000;28;20062;-81
2022/11/17 12:10:31;;;;;;;4.95;1.30;;;;;;;10.32;99.11;98736.75;4988309;28;20014;-80
2022/11/17 12:12:57;;;;;;;5.10;1.50;;;;;;;10.35;97.50;98730.34;4984860;28;20117;-78
2022/11/17 12:15:23;;;;;;;4.70;1.30;;;;;;;10.35;98.27;98722.47;4985652;28;20046;-78
2022/11/17 12:17:59;;;;;;;3.80;1.20;;;;;;;10.38;97.37;98727.38;4988050;28;20437;-79
2022/11/17 12:20:37;;;;;;;4.35;1.30;;;;;;;10.41;97.99;98729.72;4989004;28;20483;-81