Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:21;;;;;;;9.15;6.40;;;;;;;22.71;53.15;95274.56;5068727;28;20027;-85
2023/07/12 00:03:47;;;;;;;12.15;7.15;;;;;;;22.68;53.23;95277.59;5086596;28;20028;-82
2023/07/12 00:06:15;;;;;;;8.35;6.63;;;;;;;22.65;53.23;95270.19;5086863;28;20035;-83
2023/07/12 00:08:43;;;;;;;8.00;6.55;;;;;;;22.58;53.22;95276.31;5086627;28;20028;-86
2023/07/12 00:11:21;;;;;;;8.10;6.57;;;;;;;22.55;52.95;95272.50;5086408;28;20731;-84
2023/07/12 00:13:47;;;;;;;10.43;6.93;;;;;;;22.51;53.14;95261.53;5085394;28;20118;-83
2023/07/12 00:16:28;;;;;;;7.68;6.85;;;;;;;22.49;53.37;95263.34;5085743;28;20044;-83
2023/07/12 00:18:55;;;;;;;8.65;7.15;;;;;;;22.45;53.60;95262.81;5085593;28;20119;-83
2023/07/12 00:21:23;;;;;;;7.93;6.93;;;;;;;22.37;53.95;95261.78;5085535;28;20508;-84
2023/07/12 00:23:53;;;;;;;11.77;7.60;;;;;;;22.36;54.04;95263.81;5085068;28;20024;-85
2023/07/12 00:26:22;;;;;;;11.05;7.15;;;;;;;22.33;54.12;95261.28;5085603;28;20074;-83
2023/07/12 00:28:48;;;;;;;9.13;7.28;;;;;;;22.29;54.14;95255.16;5088070;28;20035;-85
2023/07/12 00:31:13;;;;;;;8.98;7.13;;;;;;;22.25;53.94;95249.78;5087677;28;20023;-86
2023/07/12 00:33:38;;;;;;;9.15;7.13;;;;;;;22.23;54.12;95249.53;5085476;28;20058;-84
2023/07/12 00:36:05;;;;;;;9.60;7.40;;;;;;;22.18;54.47;95244.69;5085998;28;20516;-83
2023/07/12 00:38:31;;;;;;;12.85;7.22;;;;;;;22.19;54.34;95251.81;5088762;28;20036;-84
2023/07/12 00:41:00;;;;;;;11.63;7.32;;;;;;;22.18;54.24;95244.69;5089559;28;20553;-83
2023/07/12 00:43:40;;;;;;;11.65;7.80;;;;;;;22.13;54.72;95242.63;5085905;28;20115;-84
2023/07/12 00:46:38;;;;;;;12.63;7.97;;;;;;;22.10;54.69;95240.88;5086495;28;20456;-82
2023/07/12 00:49:04;;;;;;;10.02;8.07;;;;;;;22.04;55.11;95246.41;5074689;28;20036;-84
2023/07/12 00:51:39;;;;;;;10.55;8.05;;;;;;;22.02;54.76;95248.94;5089846;28;20160;-85
2023/07/12 00:54:14;;;;;;;10.82;7.70;;;;;;;21.98;55.28;95249.19;5089910;28;20077;-84
2023/07/12 00:56:39;;;;;;;8.75;7.65;;;;;;;21.97;55.22;95250.47;5089605;28;20110;-84
2023/07/12 00:59:24;;;;;;;11.20;8.02;;;;;;;21.94;55.24;95245.88;5089590;28;20124;-84
2023/07/12 01:01:51;;;;;;;10.25;7.68;;;;;;;21.84;55.59;95241.78;5090119;28;20032;-84
2023/07/12 01:04:24;;;;;;;9.90;7.28;;;;;;;21.87;55.71;95242.81;5071081;28;20024;-84
2023/07/12 01:06:50;;;;;;;9.48;7.30;;;;;;;21.87;55.67;95246.38;5088876;28;20103;-84
2023/07/12 01:09:16;;;;;;;8.98;7.72;;;;;;;21.86;55.91;95244.84;5088853;28;20114;-85
2023/07/12 01:11:42;;;;;;;9.27;7.63;;;;;;;21.81;55.89;95240.00;5088450;28;20020;-84
2023/07/12 01:14:12;;;;;;;9.20;7.53;;;;;;;21.79;56.19;95244.53;5088936;28;20038;-85
2023/07/12 01:16:40;;;;;;;10.32;8.18;;;;;;;21.80;55.98;95237.72;5087779;28;20077;-85
2023/07/12 01:19:06;;;;;;;9.63;7.43;;;;;;;21.72;56.31;95232.56;5087939;28;20016;-85
2023/07/12 01:21:33;;;;;;;12.27;7.68;;;;;;;21.70;56.42;95237.91;5088738;28;20093;-85
2023/07/12 01:23:59;;;;;;;8.80;7.88;;;;;;;21.68;56.28;95236.91;5089466;28;20020;-84
2023/07/12 01:26:37;;;;;;;9.88;8.07;;;;;;;21.64;56.43;95244.75;5087259;28;20107;-85
2023/07/12 01:29:05;;;;;;;10.18;8.38;;;;;;;21.60;56.29;95245.00;5088970;28;20030;-84
2023/07/12 01:31:31;;;;;;;10.80;8.13;;;;;;;21.59;56.69;95239.91;5095076;28;20020;-85
2023/07/12 01:33:57;;;;;;;10.38;8.50;;;;;;;21.58;56.43;95239.16;5090757;28;20034;-85
2023/07/12 01:36:24;;;;;;;10.88;7.82;;;;;;;21.54;56.89;95251.84;5087703;28;20035;-85
2023/07/12 01:38:52;;;;;;;12.63;8.30;;;;;;;21.54;57.10;95249.03;5088564;28;20024;-84
2023/07/12 01:41:18;;;;;;;16.55;8.38;;;;;;;21.49;57.12;95253.34;5089022;28;20020;-84
2023/07/12 01:43:43;;;;;;;12.27;8.50;;;;;;;21.45;57.61;95242.41;5088926;28;20027;-83
2023/07/12 01:46:09;;;;;;;12.43;7.80;;;;;;;21.45;57.29;95245.19;5088899;28;20109;-83
2023/07/12 01:48:35;;;;;;;9.77;7.93;;;;;;;21.46;57.66;95259.94;5087237;28;20028;-85
2023/07/12 01:51:01;;;;;;;11.20;8.25;;;;;;;21.44;57.17;95249.25;5087261;28;20069;-84
2023/07/12 01:53:27;;;;;;;10.98;8.68;;;;;;;21.43;57.04;95253.31;5088530;28;20498;-84
2023/07/12 01:55:53;;;;;;;9.20;8.27;;;;;;;21.42;57.29;95254.56;5088009;28;20020;-84
2023/07/12 01:58:19;;;;;;;10.77;8.98;;;;;;;21.38;57.07;95256.06;5086949;28;20551;-84
2023/07/12 02:00:44;;;;;;;9.75;8.65;;;;;;;21.39;56.96;95255.59;5088149;28;20043;-84
2023/07/12 02:03:10;;;;;;;9.65;8.60;;;;;;;21.39;56.77;95257.59;5088674;28;20489;-84
2023/07/12 02:05:35;;;;;;;9.35;8.20;;;;;;;21.33;56.48;95254.78;5087950;28;20024;-84
2023/07/12 02:08:01;;;;;;;12.23;8.13;;;;;;;21.36;56.69;95258.63;5088112;28;20024;-84
2023/07/12 02:10:26;;;;;;;11.80;7.93;;;;;;;21.35;56.90;95265.47;5087760;28;20024;-83
2023/07/12 02:12:52;;;;;;;13.25;8.65;;;;;;;21.27;57.08;95270.72;5087987;28;20028;-83
2023/07/12 02:15:18;;;;;;;9.43;8.38;;;;;;;21.25;57.17;95278.84;5086227;28;20040;-83
2023/07/12 02:17:44;;;;;;;10.60;8.95;;;;;;;21.22;57.12;95279.88;5086144;28;20076;-83
2023/07/12 02:20:10;;;;;;;11.75;8.65;;;;;;;21.21;56.99;95276.28;5088058;28;20107;-83
2023/07/12 02:22:37;;;;;;;9.13;7.70;;;;;;;21.14;57.19;95267.59;5086050;28;20039;-83
2023/07/12 02:25:04;;;;;;;11.95;8.27;;;;;;;21.12;57.66;95265.31;5089440;28;20055;-84
2023/07/12 02:27:30;;;;;;;11.38;8.65;;;;;;;21.11;57.82;95274.97;5087872;28;20074;-84
2023/07/12 02:29:55;;;;;;;13.30;9.35;;;;;;;21.09;57.55;95276.72;5087684;28;20032;-83
2023/07/12 02:32:22;;;;;;;12.52;8.73;;;;;;;21.06;58.02;95278.50;5087719;28;20024;-83
2023/07/12 02:34:48;;;;;;;11.18;8.43;;;;;;;21.06;57.97;95280.53;5090034;28;20048;-83
2023/07/12 02:37:14;;;;;;;10.73;8.45;;;;;;;21.03;58.25;95284.28;5090745;28;20031;-83
2023/07/12 02:39:39;;;;;;;10.73;8.45;;;;;;;21.02;58.31;95277.94;5087573;28;20024;-84
2023/07/12 02:42:06;;;;;;;9.10;8.10;;;;;;;21.02;58.37;95282.78;5088237;28;20027;-84
2023/07/12 02:44:31;;;;;;;12.77;8.05;;;;;;;20.97;58.50;95291.88;5087668;28;20101;-85
2023/07/12 02:46:57;;;;;;;12.30;9.10;;;;;;;20.96;58.25;95288.31;5087724;28;20461;-84
2023/07/12 02:49:22;;;;;;;13.35;8.85;;;;;;;20.95;58.50;95289.59;5085542;28;20024;-84
2023/07/12 02:51:48;;;;;;;10.43;8.73;;;;;;;20.95;58.37;95301.53;5087211;28;20029;-85
2023/07/12 02:54:13;;;;;;;10.05;8.57;;;;;;;20.93;58.81;95298.47;5087155;28;20028;-84
2023/07/12 02:56:39;;;;;;;14.07;8.60;;;;;;;20.92;58.70;95302.50;5087052;28;20012;-83
2023/07/12 02:59:04;;;;;;;10.27;8.80;;;;;;;20.90;58.59;95299.44;5087338;28;20028;-84
2023/07/12 03:01:30;;;;;;;12.50;9.45;;;;;;;20.87;58.69;95303.25;5086605;28;20023;-84
2023/07/12 03:03:55;;;;;;;10.38;8.55;;;;;;;20.87;58.78;95296.88;5087236;28;20115;-83
2023/07/12 03:06:21;;;;;;;13.82;9.57;;;;;;;20.86;58.83;95303.72;5085076;28;20593;-83
2023/07/12 03:08:46;;;;;;;12.10;9.18;;;;;;;20.84;59.04;95301.44;5084957;28;20123;-83
2023/07/12 03:11:12;;;;;;;10.75;9.00;;;;;;;20.85;59.04;95302.19;5087181;28;20020;-84
2023/07/12 03:13:37;;;;;;;10.98;8.88;;;;;;;20.82;58.80;95303.97;5086508;28;20051;-83
2023/07/12 03:16:05;;;;;;;10.45;8.63;;;;;;;20.80;59.08;95306.47;5093355;28;20051;-84
2023/07/12 03:18:30;;;;;;;10.70;8.93;;;;;;;20.81;59.17;95305.22;5086988;28;20185;-84
2023/07/12 03:21:00;;;;;;;11.32;8.98;;;;;;;20.82;59.05;95308.78;5085947;28;20028;-83
2023/07/12 03:23:26;;;;;;;15.38;9.48;;;;;;;20.81;59.12;95312.81;5085346;28;20026;-84
2023/07/12 03:25:51;;;;;;;15.73;8.98;;;;;;;20.81;59.00;95310.03;5086655;28;20518;-83
2023/07/12 03:28:17;;;;;;;16.50;9.93;;;;;;;20.81;59.13;95313.59;5086647;28;20068;-84
2023/07/12 03:30:42;;;;;;;14.88;11.15;;;;;;;20.81;59.30;95324.75;5084809;28;20039;-84
2023/07/12 03:33:08;;;;;;;16.08;10.27;;;;;;;20.86;58.77;95321.25;5086725;28;20024;-84
2023/07/12 03:35:33;;;;;;;14.93;9.77;;;;;;;20.87;58.90;95320.00;5068183;28;20020;-83
2023/07/12 03:37:58;;;;;;;11.57;10.00;;;;;;;20.85;59.36;95332.94;5087556;28;20022;-84
2023/07/12 03:40:24;;;;;;;12.30;9.40;;;;;;;20.82;59.26;95326.31;5089608;28;20391;-85
2023/07/12 03:42:49;;;;;;;11.52;9.23;;;;;;;20.80;59.71;95331.63;5087278;28;20032;-87
2023/07/12 03:45:15;;;;;;;10.60;9.48;;;;;;;20.81;59.27;95338.75;5086551;28;20154;-88
2023/07/12 03:47:40;;;;;;;14.30;10.90;;;;;;;20.83;59.16;95335.47;5086159;28;20060;-88
2023/07/12 03:50:06;;;;;;;13.55;10.27;;;;;;;20.79;59.34;95340.50;5087027;28;20024;-89
2023/07/12 03:52:31;;;;;;;12.38;10.25;;;;;;;20.75;59.54;95335.13;5086239;28;20077;-88
2023/07/12 03:54:57;;;;;;;15.65;10.10;;;;;;;20.75;59.63;95339.94;5087545;28;20045;-88
2023/07/12 03:57:23;;;;;;;13.27;10.18;;;;;;;20.73;59.58;95346.03;5086919;28;20478;-87
2023/07/12 03:59:48;;;;;;;15.73;11.30;;;;;;;20.67;59.45;95334.81;5088029;28;20028;-87
2023/07/12 04:02:13;;;;;;;13.40;10.27;;;;;;;20.74;59.52;95347.56;5087343;28;20107;-88
2023/07/12 04:04:39;;;;;;;15.32;10.25;;;;;;;20.74;59.65;95341.22;5087992;28;20474;-86
2023/07/12 04:07:04;;;;;;;13.00;9.85;;;;;;;20.75;59.48;95340.72;5090640;28;20028;-85
2023/07/12 04:09:30;;;;;;;14.57;9.75;;;;;;;20.76;59.42;95338.69;5097714;28;20471;-86
2023/07/12 04:11:55;;;;;;;14.43;10.95;;;;;;;20.81;59.53;95330.34;5090275;28;20028;-86
2023/07/12 04:14:20;;;;;;;17.80;11.07;;;;;;;20.79;59.56;95343.28;5069057;28;20051;-80
2023/07/12 04:16:47;;;;;;;17.27;10.45;;;;;;;20.80;59.63;95342.03;5086728;28;20030;-80
2023/07/12 04:19:13;;;;;;;15.55;9.15;;;;;;;20.83;59.54;95329.88;5085798;28;20020;-79
2023/07/12 04:21:38;;;;;;;12.85;9.52;;;;;;;20.84;59.75;95328.63;5087219;28;20085;-80
2023/07/12 04:24:04;;;;;;;11.85;10.40;;;;;;;20.80;59.33;95334.41;5088660;28;20447;-79
2023/07/12 04:26:30;;;;;;;15.35;10.57;;;;;;;20.81;59.55;95332.38;5089767;28;20016;-80
2023/07/12 04:28:55;;;;;;;12.57;9.65;;;;;;;20.84;59.45;95329.38;5090080;28;20553;-79
2023/07/12 04:31:21;;;;;;;13.38;10.05;;;;;;;20.92;59.95;95340.88;5089332;28;20028;-79
2023/07/12 04:33:48;;;;;;;14.98;9.48;;;;;;;20.96;59.77;95333.03;5090065;28;20020;-79
2023/07/12 04:36:16;;;;;;;11.10;9.77;;;;;;;21.02;59.69;95333.06;5089215;28;20130;-79
2023/07/12 04:38:41;;;;;;;16.50;10.45;;;;;;;21.07;59.67;95326.75;5090217;28;20036;-82
2023/07/12 04:41:07;;;;;;;12.98;10.07;;;;;;;21.12;59.70;95338.00;5091755;28;20028;-85
2023/07/12 04:43:32;;;;;;;20.52;10.65;;;;;;;21.17;59.20;95342.09;5090575;28;20032;-85
2023/07/12 04:45:58;;;;;;;15.95;10.40;;;;;;;21.20;59.30;95333.47;5089865;28;20024;-84
2023/07/12 04:48:24;;;;;;;13.98;10.30;;;;;;;21.24;59.25;95338.84;5070758;28;20024;-85
2023/07/12 04:50:51;;;;;;;16.70;10.75;;;;;;;21.30;58.98;95352.88;5089668;28;20032;-86
2023/07/12 04:53:16;;;;;;;15.35;10.93;;;;;;;21.36;58.81;95348.84;5088807;28;20413;-86
2023/07/12 04:55:41;;;;;;;13.25;10.98;;;;;;;21.38;58.38;95349.13;5089742;28;20471;-85
2023/07/12 04:58:07;;;;;;;11.45;10.18;;;;;;;21.44;58.66;95352.72;5089502;28;20119;-85
2023/07/12 05:00:33;;;;;;;14.02;10.35;;;;;;;21.47;58.63;95348.94;5099049;28;20425;-86
2023/07/12 05:02:59;;;;;;;14.63;11.63;;;;;;;21.51;58.73;95345.91;5089732;28;20104;-86
2023/07/12 05:05:25;;;;;;;13.48;10.98;;;;;;;21.55;58.31;95337.28;5089914;28;20113;-86
2023/07/12 05:07:50;;;;;;;17.00;13.30;;;;;;;21.59;58.04;95335.78;5090562;28;20028;-85
2023/07/12 05:10:16;;;;;;;15.43;13.18;;;;;;;21.65;58.31;95338.59;5088746;28;20036;-81
2023/07/12 05:12:41;;;;;;;14.93;11.93;;;;;;;21.70;58.30;95335.84;5088151;28;20028;-80
2023/07/12 05:15:08;;;;;;;14.43;12.38;;;;;;;21.76;58.33;95335.09;5088798;28;20036;-80
2023/07/12 05:17:34;;;;;;;19.35;12.32;;;;;;;21.80;58.31;95339.19;5088853;28;20051;-86
2023/07/12 05:20:01;;;;;;;17.10;13.27;;;;;;;21.84;57.15;95334.13;5089332;28;20486;-85
2023/07/12 05:22:26;;;;;;;19.85;12.95;;;;;;;21.87;57.43;95337.97;5087762;28;20032;-85
2023/07/12 05:24:52;;;;;;;16.48;12.45;;;;;;;21.92;57.52;95340.78;5089069;28;20028;-86
2023/07/12 05:27:17;;;;;;;13.38;11.75;;;;;;;21.97;57.55;95342.84;5086947;28;20448;-85
2023/07/12 05:29:43;;;;;;;13.30;11.07;;;;;;;22.05;57.68;95337.53;5087739;28;20042;-86
2023/07/12 05:32:09;;;;;;;14.07;12.05;;;;;;;22.09;57.36;95335.25;5087868;28;20020;-85
2023/07/12 05:34:34;;;;;;;12.90;11.45;;;;;;;22.16;57.34;95342.44;5087076;28;20514;-85
2023/07/12 05:36:59;;;;;;;15.60;11.80;;;;;;;22.24;56.11;95340.66;5088737;28;20054;-85
2023/07/12 05:39:25;;;;;;;13.57;11.77;;;;;;;22.28;56.29;95341.19;5088498;28;20022;-85
2023/07/12 05:41:50;;;;;;;14.40;12.60;;;;;;;22.33;56.57;95334.84;5088795;28;20521;-85
2023/07/12 05:44:15;;;;;;;15.18;12.32;;;;;;;22.45;56.77;95342.00;5088283;28;20032;-85
2023/07/12 05:46:41;;;;;;;18.73;12.20;;;;;;;22.48;56.24;95334.63;5094477;28;20027;-85
2023/07/12 05:49:07;;;;;;;19.40;13.93;;;;;;;22.51;55.95;95337.19;5088119;28;20059;-85
2023/07/12 05:51:32;;;;;;;14.80;12.48;;;;;;;22.54;55.84;95341.03;5089314;28;20492;-85
2023/07/12 05:53:58;;;;;;;13.32;11.70;;;;;;;22.61;55.72;95343.31;5096575;28;20085;-85
2023/07/12 05:56:23;;;;;;;16.83;12.57;;;;;;;22.67;55.88;95346.88;5089020;28;20028;-85
2023/07/12 05:58:48;;;;;;;17.10;12.18;;;;;;;22.74;55.44;95356.84;5088525;28;20027;-84
2023/07/12 06:01:14;;;;;;;13.77;11.32;;;;;;;22.79;55.41;95356.84;5087875;28;20077;-84
2023/07/12 06:03:41;;;;;;;16.15;11.50;;;;;;;22.87;55.36;95368.34;5088244;28;20103;-86
2023/07/12 06:06:07;;;;;;;16.02;10.20;;;;;;;22.94;55.37;95365.06;5088100;28;20115;-84
2023/07/12 06:08:33;;;;;;;16.55;11.38;;;;;;;23.00;55.20;95365.06;5088250;28;20100;-84
2023/07/12 06:10:59;;;;;;;11.55;10.05;;;;;;;23.11;54.53;95365.06;5086489;28;20481;-84
2023/07/12 06:13:24;;;;;;;12.68;9.85;;;;;;;23.17;53.94;95365.81;5087972;28;20560;-87
2023/07/12 06:15:50;;;;;;;12.32;10.57;;;;;;;23.24;53.40;95359.69;5086216;28;20513;-85
2023/07/12 06:18:15;;;;;;;15.30;10.50;;;;;;;23.33;53.10;95359.41;5087639;28;20020;-86
2023/07/12 06:20:41;;;;;;;14.55;10.52;;;;;;;23.44;53.18;95357.88;5088065;28;20391;-85
2023/07/12 06:23:06;;;;;;;13.38;10.23;;;;;;;23.48;52.92;95361.19;5087352;28;20107;-84
2023/07/12 06:25:31;;;;;;;14.35;10.35;;;;;;;23.49;53.17;95360.69;5087473;28;20031;-85
2023/07/12 06:27:57;;;;;;;17.25;10.88;;;;;;;23.56;52.95;95351.72;5087302;28;20460;-85
2023/07/12 06:30:22;;;;;;;14.10;10.63;;;;;;;23.60;53.15;95357.09;5087729;28;20034;-85
2023/07/12 06:32:48;;;;;;;17.77;10.50;;;;;;;23.67;52.94;95350.97;5085798;28;20471;-85
2023/07/12 06:35:13;;;;;;;12.93;10.25;;;;;;;23.72;53.13;95355.06;5086182;28;20418;-87
2023/07/12 06:37:39;;;;;;;15.00;10.10;;;;;;;23.80;52.67;95356.84;5087735;28;20571;-87
2023/07/12 06:40:05;;;;;;;13.05;10.88;;;;;;;23.87;52.73;95352.72;5087473;28;20027;-84
2023/07/12 06:42:32;;;;;;;13.00;10.73;;;;;;;23.99;52.31;95359.84;5086173;28;20531;-85
2023/07/12 06:44:57;;;;;;;14.50;10.65;;;;;;;24.05;52.37;95352.16;5091896;28;20024;-79
2023/07/12 06:47:22;;;;;;;14.23;10.82;;;;;;;24.13;52.58;95352.38;5086534;28;20028;-78
2023/07/12 06:49:48;;;;;;;14.48;11.27;;;;;;;24.22;52.56;95343.66;5086570;28;20028;-76
2023/07/12 06:52:13;;;;;;;15.23;10.10;;;;;;;24.32;52.47;95346.94;5085571;28;20115;-79
2023/07/12 06:54:39;;;;;;;15.35;10.45;;;;;;;24.37;51.89;95346.16;5084947;28;20402;-79
2023/07/12 06:57:05;;;;;;;15.52;10.65;;;;;;;24.50;51.31;95348.41;5085684;28;20040;-77
2023/07/12 06:59:30;;;;;;;13.20;10.38;;;;;;;24.58;51.51;95346.56;5085504;28;20035;-77
2023/07/12 07:01:56;;;;;;;12.55;10.02;;;;;;;24.63;50.68;95332.47;5086928;28;20434;-77
2023/07/12 07:04:22;;;;;;;13.82;10.35;;;;;;;24.73;50.45;95352.63;5068648;28;20016;-77
2023/07/12 07:06:48;;;;;;;14.05;10.68;;;;;;;24.80;50.50;95348.47;5086735;28;20027;-78
2023/07/12 07:09:13;;;;;;;14.77;10.52;;;;;;;24.89;50.29;95354.56;5085167;28;20024;-77
2023/07/12 07:11:39;;;;;;;17.45;10.85;;;;;;;25.00;50.00;95364.16;5086243;28;20032;-78
2023/07/12 07:14:04;;;;;;;14.25;10.05;;;;;;;25.04;49.76;95359.03;5085318;28;20028;-79
2023/07/12 07:16:30;;;;;;;14.23;11.25;;;;;;;25.17;49.22;95359.22;5086801;28;20016;-79
2023/07/12 07:18:55;;;;;;;13.48;10.50;;;;;;;25.24;48.82;95369.91;5085269;28;20402;-80
2023/07/12 07:21:21;;;;;;;17.23;11.90;;;;;;;25.29;48.79;95371.13;5086490;28;20024;-80
2023/07/12 07:23:46;;;;;;;14.30;12.02;;;;;;;25.34;48.43;95361.88;5085003;28;20470;-80
2023/07/12 07:26:13;;;;;;;16.58;10.60;;;;;;;25.40;48.60;95354.94;5086390;28;20020;-80
2023/07/12 07:28:39;;;;;;;13.35;10.98;;;;;;;25.52;48.33;95357.63;5084640;28;20069;-80
2023/07/12 07:31:05;;;;;;;11.98;10.70;;;;;;;25.64;47.88;95359.06;5086467;28;20056;-80
2023/07/12 07:33:30;;;;;;;18.08;10.40;;;;;;;25.69;48.25;95355.41;5084558;28;20059;-81
2023/07/12 07:35:56;;;;;;;16.27;10.52;;;;;;;25.85;47.94;95353.75;5087273;28;20043;-81
2023/07/12 07:38:28;;;;;;;16.30;10.90;;;;;;;25.91;47.89;95335.50;5087966;28;20466;-80
2023/07/12 07:40:55;;;;;;;15.82;11.63;;;;;;;26.01;48.17;95341.53;5085215;28;20045;-80
2023/07/12 07:43:21;;;;;;;14.57;11.57;;;;;;;26.12;48.14;95355.50;5084871;28;20036;-80
2023/07/12 07:45:47;;;;;;;17.42;10.70;;;;;;;26.20;48.11;95359.22;5086276;28;20031;-83
2023/07/12 07:48:12;;;;;;;15.98;11.15;;;;;;;26.34;47.28;95360.09;5085224;28;20028;-81
2023/07/12 07:50:42;;;;;;;17.65;12.02;;;;;;;26.37;47.00;95349.81;5085751;28;20485;-81
2023/07/12 07:53:07;;;;;;;15.38;11.60;;;;;;;26.53;46.52;95351.66;5088277;28;20048;-81
2023/07/12 07:55:33;;;;;;;18.13;11.52;;;;;;;26.64;46.58;95347.94;5086102;28;20066;-81
2023/07/12 07:57:58;;;;;;;12.73;10.80;;;;;;;26.78;45.85;95349.50;5085960;28;20020;-80
2023/07/12 08:00:24;;;;;;;18.83;11.57;;;;;;;26.86;45.31;95344.81;5085938;28;20028;-78
2023/07/12 08:02:50;;;;;;;15.63;11.65;;;;;;;26.92;45.34;95344.72;5084322;28;20427;-78
2023/07/12 08:05:16;;;;;;;21.27;11.82;;;;;;;26.97;45.69;95343.88;5084986;28;20029;-78
2023/07/12 08:07:46;;;;;;;13.75;10.20;;;;;;;27.08;45.92;95340.91;5085448;28;20058;-79
2023/07/12 08:10:15;;;;;;;12.75;10.30;;;;;;;27.19;45.96;95349.19;5085654;28;20119;-79
2023/07/12 08:12:40;;;;;;;12.95;11.45;;;;;;;27.32;45.28;95351.28;5086213;28;20149;-82
2023/07/12 08:15:07;;;;;;;18.23;11.05;;;;;;;27.48;44.95;95349.50;5085353;28;20599;-82
2023/07/12 08:17:32;;;;;;;14.77;11.00;;;;;;;27.60;44.49;95347.22;5083530;28;20032;-81
2023/07/12 08:19:58;;;;;;;17.17;10.45;;;;;;;27.67;44.13;95350.16;5085218;28;20020;-82
2023/07/12 08:22:24;;;;;;;12.95;10.00;;;;;;;27.72;44.31;95357.03;5085735;28;20024;-81
2023/07/12 08:24:49;;;;;;;15.45;9.75;;;;;;;27.81;44.39;95358.66;5085449;28;20023;-81
2023/07/12 08:27:16;;;;;;;16.15;9.40;;;;;;;27.95;44.21;95352.50;5085798;28;20028;-81
2023/07/12 08:29:42;;;;;;;15.68;10.30;;;;;;;28.10;43.94;95354.00;5090297;28;20046;-82
2023/07/12 08:32:08;;;;;;;13.98;9.15;;;;;;;28.20;43.47;95353.03;5085798;28;20035;-81
2023/07/12 08:34:33;;;;;;;15.27;10.30;;;;;;;28.26;43.47;95345.19;5083621;28;20028;-82
2023/07/12 08:36:59;;;;;;;12.30;9.32;;;;;;;28.35;43.72;95351.75;5084554;28;20357;-81
2023/07/12 08:39:24;;;;;;;12.40;9.65;;;;;;;28.49;43.42;95356.06;5086126;28;20012;-81
2023/07/12 08:41:53;;;;;;;12.13;9.15;;;;;;;28.56;43.12;95352.59;5101184;28;20133;-82
2023/07/12 08:44:19;;;;;;;16.08;8.90;;;;;;;28.69;43.67;95349.72;5101007;28;20713;-82
2023/07/12 08:47:04;;;;;;;14.52;9.48;;;;;;;28.81;42.86;95342.50;5084211;28;20031;-82
2023/07/12 08:49:30;;;;;;;12.70;9.35;;;;;;;29.03;41.49;95351.81;5085232;28;20050;-82
2023/07/12 08:51:58;;;;;;;13.35;9.73;;;;;;;29.12;41.90;95342.84;5085907;28;20107;-82
2023/07/12 08:54:33;;;;;;;13.45;9.57;;;;;;;29.21;42.03;95341.63;5084194;28;20023;-82
2023/07/12 08:57:18;;;;;;;13.95;10.57;;;;;;;29.34;42.22;95335.88;5085490;28;20020;-82
2023/07/12 09:00:07;;;;;;;13.57;9.77;;;;;;;29.52;41.70;95340.59;5085483;28;20037;-81
2023/07/12 09:02:33;;;;;;;17.83;9.90;;;;;;;29.71;42.21;95342.44;5084714;28;20064;-81
2023/07/12 09:05:10;;;;;;;18.65;10.23;;;;;;;29.85;41.79;95338.19;5085743;28;20090;-81
2023/07/12 09:07:36;;;;;;;12.80;8.48;;;;;;;29.98;40.85;95320.31;5086907;28;20058;-81
2023/07/12 09:10:02;;;;;;;14.57;8.90;;;;;;;30.22;39.92;95330.50;5089233;28;20032;-81
2023/07/12 09:12:32;;;;;;;14.50;8.45;;;;;;;30.30;40.16;95317.91;5088595;28;20024;-80
2023/07/12 09:14:59;;;;;;;10.98;7.93;;;;;;;30.41;40.16;95316.81;5089126;28;20043;-77
2023/07/12 09:17:28;;;;;;;11.75;8.13;;;;;;;30.61;39.45;95315.19;5088778;28;20031;-77
2023/07/12 09:19:53;;;;;;;11.02;8.48;;;;;;;30.75;39.34;95305.25;5089275;28;20122;-77
2023/07/12 09:22:19;;;;;;;12.07;8.68;;;;;;;30.89;38.94;95303.75;5089391;28;20103;-77
2023/07/12 09:24:51;;;;;;;10.07;7.70;;;;;;;31.00;39.42;95299.78;5088973;28;20040;-78
2023/07/12 09:27:20;;;;;;;13.00;8.77;;;;;;;31.10;39.10;95303.59;5104463;28;20027;-77
2023/07/12 09:29:45;;;;;;;17.10;8.30;;;;;;;31.28;38.73;95304.59;5088350;28;20432;-77
2023/07/12 09:32:17;;;;;;;14.15;8.60;;;;;;;31.53;37.71;95307.63;5088499;28;20030;-77
2023/07/12 09:34:44;;;;;;;13.25;7.88;;;;;;;31.63;37.31;95299.28;5088810;28;20035;-77
2023/07/12 09:37:16;;;;;;;10.82;7.00;;;;;;;31.80;36.81;95293.81;5087471;28;20035;-78
2023/07/12 09:39:52;;;;;;;9.48;7.40;;;;;;;31.92;37.12;95285.63;5104338;28;20194;-78
2023/07/12 09:42:17;;;;;;;15.10;7.30;;;;;;;32.13;36.19;95291.84;5088220;28;20510;-80
2023/07/12 09:44:44;;;;;;;12.98;7.75;;;;;;;32.27;35.96;95283.81;5088826;28;20111;-80
2023/07/12 09:47:40;;;;;;;14.68;7.72;;;;;;;32.45;36.24;95296.09;5103731;28;20861;-81
2023/07/12 09:50:17;;;;;;;10.55;7.15;;;;;;;32.71;34.27;95292.00;5088333;28;20031;-80
2023/07/12 09:52:55;;;;;;;10.27;6.30;;;;;;;32.79;32.72;95284.19;5088358;28;20028;-81
2023/07/12 09:55:24;;;;;;;12.63;6.60;;;;;;;32.90;32.63;95283.78;5103478;28;20066;-80
2023/07/12 09:57:49;;;;;;;9.50;6.40;;;;;;;33.00;31.66;95292.44;5089019;28;20034;-81
2023/07/12 10:00:24;;;;;;;9.50;5.80;;;;;;;33.11;30.58;95289.16;5088384;28;20031;-81
2023/07/12 10:03:27;;;;;;;8.30;6.30;;;;;;;33.19;31.99;95284.13;5088068;28;20036;-81
2023/07/12 10:06:02;;;;;;;8.32;6.30;;;;;;;33.36;31.83;95280.59;5103977;28;20024;-80
2023/07/12 10:08:59;;;;;;;8.55;6.15;;;;;;;33.50;31.16;95279.00;5103057;28;20085;-82
2023/07/12 10:11:43;;;;;;;9.82;6.15;;;;;;;33.64;30.59;95275.84;5087416;28;20032;-79
2023/07/12 10:14:11;;;;;;;6.95;6.00;;;;;;;33.73;29.45;95275.19;5103794;28;20437;-80
2023/07/12 10:16:45;;;;;;;10.23;6.03;;;;;;;33.80;30.90;95268.66;5068350;28;20035;-80
2023/07/12 10:19:20;;;;;;;9.18;5.82;;;;;;;33.94;30.96;95269.09;5085668;28;20482;-80
2023/07/12 10:21:46;;;;;;;6.90;5.50;;;;;;;34.13;29.95;95262.84;5087948;28;20030;-80
2023/07/12 10:24:16;;;;;;;10.13;6.10;;;;;;;34.23;29.70;95267.25;5103306;28;20107;-80
2023/07/12 10:26:45;;;;;;;10.38;6.00;;;;;;;34.43;29.62;95273.91;5103715;28;20421;-81
2023/07/12 10:29:35;;;;;;;9.70;5.78;;;;;;;34.54;29.53;95269.78;5103204;28;20494;-81
2023/07/12 10:32:01;;;;;;;7.20;5.25;;;;;;;34.67;28.95;95269.41;5087484;28;20043;-80
2023/07/12 10:34:32;;;;;;;5.90;4.90;;;;;;;34.73;29.54;95267.03;5086968;28;20036;-80
2023/07/12 10:37:17;;;;;;;7.03;5.03;;;;;;;34.88;28.80;95260.38;5087851;28;20024;-80
2023/07/12 10:39:42;;;;;;;8.40;5.45;;;;;;;35.00;28.25;95264.22;5088000;28;20026;-80
2023/07/12 10:42:18;;;;;;;7.57;5.18;;;;;;;35.09;28.19;95265.59;5102836;28;20020;-81
2023/07/12 10:44:49;;;;;;;6.82;4.50;;;;;;;35.28;27.53;95257.13;5087565;28;20043;-80
2023/07/12 10:47:17;;;;;;;9.20;5.25;;;;;;;35.26;27.79;95254.09;5068910;28;20110;-80
2023/07/12 10:49:57;;;;;;;8.52;5.53;;;;;;;35.47;27.68;95255.72;5102732;28;20107;-80
2023/07/12 10:52:29;;;;;;;8.90;5.15;;;;;;;35.57;27.59;95256.50;5085588;28;20028;-79
2023/07/12 10:55:04;;;;;;;6.63;5.30;;;;;;;35.74;26.80;95258.50;5085576;28;20032;-80
2023/07/12 10:58:15;;;;;;;9.18;6.00;;;;;;;35.73;27.17;95249.16;5087122;28;20036;-82
2023/07/12 11:00:57;;;;;;;8.93;5.03;;;;;;;35.84;27.15;95247.78;5069164;28;20044;-80
2023/07/12 11:03:47;;;;;;;8.80;5.00;;;;;;;35.85;27.48;95238.63;5091388;28;20028;-80
2023/07/12 11:06:26;;;;;;;5.40;4.90;;;;;;;35.95;26.57;95247.25;5070049;28;20020;-80
2023/07/12 11:09:08;;;;;;;6.75;4.60;;;;;;;36.05;25.83;95247.25;5086956;28;20043;-81
2023/07/12 11:11:42;;;;;;;8.48;4.68;;;;;;;36.07;26.54;95241.66;5086797;28;20396;-81
2023/07/12 11:14:16;;;;;;;8.77;4.40;;;;;;;36.16;26.19;95244.53;5102756;28;20024;-80
2023/07/12 11:16:49;;;;;;;5.95;4.45;;;;;;;36.28;26.36;95241.09;5086592;28;20035;-80
2023/07/12 11:19:35;;;;;;;7.22;4.85;;;;;;;36.41;26.19;95235.66;5103054;28;20095;-80
2023/07/12 11:22:18;;;;;;;5.82;4.30;;;;;;;36.53;25.85;95223.59;5086878;28;20032;-80
2023/07/12 11:24:56;;;;;;;6.78;4.72;;;;;;;36.62;25.84;95226.44;5085382;28;20103;-80
2023/07/12 11:27:42;;;;;;;10.00;4.85;;;;;;;36.62;25.71;95223.59;5101846;28;20035;-80
2023/07/12 11:30:43;;;;;;;5.85;4.63;;;;;;;36.72;25.57;95220.72;5086290;28;20036;-80