Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:52;;;;;;;19.00;6.32;;;;;;;9.42;65.58;97107.63;5026561;28;20057;-75
2022/04/16 00:03:19;;;;;;;18.70;6.63;;;;;;;9.43;65.68;97103.00;5027324;28;20080;-75
2022/04/16 00:05:46;;;;;;;20.48;6.97;;;;;;;9.45;64.83;97101.63;5027020;28;20072;-75
2022/04/16 00:08:12;;;;;;;22.05;6.70;;;;;;;9.46;64.16;97097.00;5026987;28;20049;-75
2022/04/16 00:10:40;;;;;;;24.23;7.00;;;;;;;9.44;64.52;97099.97;5025670;28;20046;-75
2022/04/16 00:13:08;;;;;;;18.77;6.13;;;;;;;9.44;64.49;97102.69;5026022;28;20049;-76
2022/04/16 00:15:34;;;;;;;18.52;6.60;;;;;;;9.42;64.73;97107.63;5027245;28;20099;-75
2022/04/16 00:18:01;;;;;;;21.40;6.43;;;;;;;9.35;65.00;97097.13;5026970;28;20060;-76
2022/04/16 00:20:27;;;;;;;19.95;6.80;;;;;;;9.36;64.79;97092.50;5038680;28;20041;-75
2022/04/16 00:22:54;;;;;;;18.90;5.65;;;;;;;9.37;64.77;97094.09;5046235;28;20064;-76
2022/04/16 00:25:21;;;;;;;22.55;6.22;;;;;;;9.38;64.74;97093.00;5046445;28;20052;-75
2022/04/16 00:27:47;;;;;;;19.13;6.30;;;;;;;9.34;64.55;97086.53;5046109;28;20045;-76
2022/04/16 00:30:17;;;;;;;21.10;6.68;;;;;;;9.33;65.03;97093.88;5046085;28;20132;-75
2022/04/16 00:32:44;;;;;;;23.63;6.32;;;;;;;9.25;63.99;97097.25;5046666;28;20143;-77
2022/04/16 00:35:10;;;;;;;20.90;6.43;;;;;;;9.09;64.14;97093.13;5046093;28;20045;-76
2022/04/16 00:37:37;;;;;;;21.42;6.22;;;;;;;8.96;64.36;97100.03;5046664;28;20072;-76
2022/04/16 00:40:06;;;;;;;22.25;6.60;;;;;;;8.94;64.22;97093.28;5045551;28;20060;-75
2022/04/16 00:42:33;;;;;;;19.42;5.80;;;;;;;8.94;65.84;97091.38;5044744;28;20053;-76
2022/04/16 00:44:59;;;;;;;25.13;6.57;;;;;;;8.96;65.81;97089.16;5045886;28;20079;-76
2022/04/16 00:47:27;;;;;;;20.23;6.30;;;;;;;8.97;65.61;97085.34;5046404;28;20060;-75
2022/04/16 00:49:55;;;;;;;23.10;6.55;;;;;;;8.97;65.75;97085.34;5045411;28;20049;-75
2022/04/16 00:52:21;;;;;;;21.60;6.43;;;;;;;8.91;65.06;97075.66;5046175;28;20041;-75
2022/04/16 00:54:50;;;;;;;17.98;5.82;;;;;;;8.91;65.18;97081.09;5045996;28;20587;-75
2022/04/16 00:57:16;;;;;;;17.75;5.80;;;;;;;8.83;64.58;97084.44;5045883;28;20049;-75
2022/04/16 00:59:43;;;;;;;21.65;6.57;;;;;;;8.84;64.74;97086.88;5045877;28;20060;-76
2022/04/16 01:02:10;;;;;;;27.23;6.85;;;;;;;8.84;64.93;97080.63;5045091;28;20053;-75
2022/04/16 01:04:38;;;;;;;24.67;6.93;;;;;;;8.81;65.38;97081.19;5046151;28;20052;-75
2022/04/16 01:07:06;;;;;;;24.98;6.38;;;;;;;8.80;65.79;97079.59;5045225;28;20048;-75
2022/04/16 01:09:33;;;;;;;25.27;6.75;;;;;;;8.79;65.60;97088.84;5046421;28;20049;-76
2022/04/16 01:12:00;;;;;;;20.50;5.72;;;;;;;8.79;65.28;97080.69;5040774;28;20702;-75
2022/04/16 01:14:26;;;;;;;23.23;6.35;;;;;;;8.77;65.02;97075.56;5046058;28;20056;-75
2022/04/16 01:16:55;;;;;;;11.40;5.38;;;;;;;8.68;65.54;97073.75;5045782;28;20045;-75
2022/04/16 01:19:21;;;;;;;16.70;6.53;;;;;;;8.65;65.15;97083.25;5045513;28;20068;-75
2022/04/16 01:21:50;;;;;;;12.50;5.68;;;;;;;8.60;65.31;97078.69;5045653;28;20521;-75
2022/04/16 01:24:17;;;;;;;12.80;5.80;;;;;;;8.59;65.98;97070.84;5045142;28;20048;-75
2022/04/16 01:26:44;;;;;;;12.05;5.70;;;;;;;8.60;66.34;97069.75;5045980;28;20514;-75
2022/04/16 01:29:11;;;;;;;13.48;5.93;;;;;;;8.62;65.90;97078.44;5045277;28;20083;-76
2022/04/16 01:31:38;;;;;;;14.73;6.07;;;;;;;8.57;65.89;97070.34;5045884;28;20049;-75
2022/04/16 01:34:05;;;;;;;11.15;5.45;;;;;;;8.57;66.39;97082.00;5044378;28;20065;-74
2022/04/16 01:36:34;;;;;;;14.10;5.85;;;;;;;8.57;65.72;97075.75;5045834;28;20041;-75
2022/04/16 01:39:01;;;;;;;13.10;5.63;;;;;;;8.50;65.97;97072.56;5045333;28;20053;-75
2022/04/16 01:41:29;;;;;;;14.88;6.18;;;;;;;8.46;65.95;97069.63;5044889;28;20048;-76
2022/04/16 01:43:56;;;;;;;12.15;5.80;;;;;;;8.42;65.90;97073.19;5045333;28;20049;-75
2022/04/16 01:46:22;;;;;;;14.90;5.80;;;;;;;8.39;66.08;97071.84;5044936;28;20048;-75
2022/04/16 01:48:49;;;;;;;11.25;5.55;;;;;;;8.38;67.26;97078.38;5045489;28;20041;-75
2022/04/16 01:51:17;;;;;;;13.38;5.88;;;;;;;8.36;66.91;97080.59;5044293;28;20080;-76
2022/04/16 01:53:44;;;;;;;11.98;5.35;;;;;;;8.35;66.52;97079.75;5044445;28;20076;-74
2022/04/16 01:56:10;;;;;;;14.88;5.97;;;;;;;8.32;66.56;97079.50;5044400;28;20053;-73
2022/04/16 01:58:39;;;;;;;18.30;5.90;;;;;;;8.27;66.79;97079.53;5045747;28;20056;-75
2022/04/16 02:01:06;;;;;;;15.70;5.80;;;;;;;8.23;67.06;97082.00;5043924;28;20080;-74
2022/04/16 02:03:33;;;;;;;18.38;6.45;;;;;;;8.17;66.93;97087.78;5045732;28;20080;-74
2022/04/16 02:05:59;;;;;;;21.88;6.30;;;;;;;8.01;67.10;97084.38;5044692;28;20060;-76
2022/04/16 02:08:26;;;;;;;15.68;6.20;;;;;;;8.05;67.66;97083.53;5044380;28;20049;-74
2022/04/16 02:10:52;;;;;;;19.88;6.13;;;;;;;8.04;67.85;97072.97;5043722;28;20071;-76
2022/04/16 02:13:19;;;;;;;22.70;6.22;;;;;;;8.05;67.96;97080.81;5024237;28;20060;-74
2022/04/16 02:15:47;;;;;;;16.25;5.90;;;;;;;8.04;67.68;97078.41;5024960;28;20060;-74
2022/04/16 02:18:13;;;;;;;24.90;7.18;;;;;;;8.03;67.77;97071.31;5023937;28;20065;-74
2022/04/16 02:20:43;;;;;;;12.90;5.80;;;;;;;8.01;68.08;97076.25;5025405;28;20053;-74
2022/04/16 02:23:10;;;;;;;14.13;6.05;;;;;;;8.00;67.95;97078.13;5023786;28;20060;-73
2022/04/16 02:25:41;;;;;;;28.80;6.60;;;;;;;8.01;67.31;97076.25;5025130;28;20060;-74
2022/04/16 02:28:08;;;;;;;12.18;5.43;;;;;;;8.00;67.32;97072.72;5023947;28;20052;-73
2022/04/16 02:30:34;;;;;;;14.35;6.13;;;;;;;8.00;67.04;97071.91;5024289;28;20088;-74
2022/04/16 02:33:02;;;;;;;17.00;6.55;;;;;;;7.99;67.42;97065.69;5024476;28;20060;-73
2022/04/16 02:35:29;;;;;;;24.08;6.72;;;;;;;7.95;67.60;97061.91;5036606;28;20056;-74
2022/04/16 02:37:56;;;;;;;19.90;6.35;;;;;;;7.93;68.08;97061.38;5044794;28;20060;-73
2022/04/16 02:40:23;;;;;;;26.95;7.10;;;;;;;7.94;68.01;97064.91;5042883;28;20126;-74
2022/04/16 02:42:49;;;;;;;16.33;6.55;;;;;;;7.92;67.75;97070.59;5044970;28;20056;-73
2022/04/16 02:48:02;;;;;;;16.70;6.63;;;;;;;7.89;67.80;97062.25;5048799;28;20063;-75
2022/04/16 02:50:29;;;;;;;13.02;5.65;;;;;;;7.89;68.04;97071.19;5047622;28;20040;-76
2022/04/16 02:52:56;;;;;;;12.02;5.53;;;;;;;7.89;67.75;97060.34;5048633;28;20045;-74
2022/04/16 02:55:23;;;;;;;14.30;5.75;;;;;;;7.88;67.31;97058.69;5048216;28;20053;-74
2022/04/16 02:57:50;;;;;;;26.95;7.03;;;;;;;7.84;67.13;97069.31;5048305;28;20056;-73
2022/04/16 03:00:19;;;;;;;12.02;5.22;;;;;;;7.83;67.58;97067.69;5048163;28;20049;-73
2022/04/16 03:02:46;;;;;;;14.15;5.78;;;;;;;7.84;67.65;97068.50;5047899;28;20057;-74
2022/04/16 03:05:14;;;;;;;19.00;6.13;;;;;;;7.86;68.37;97071.72;5044637;28;20045;-74
2022/04/16 03:07:41;;;;;;;24.10;7.07;;;;;;;7.84;68.36;97073.94;5047702;28;20416;-74
2022/04/16 03:10:09;;;;;;;24.88;7.35;;;;;;;7.83;68.12;97075.03;5048053;28;20474;-74
2022/04/16 03:12:47;;;;;;;21.75;6.55;;;;;;;7.81;68.94;97079.91;5047763;28;20052;-74
2022/04/16 03:17:58;;;;;;;19.40;6.53;;;;;;;7.75;68.79;97070.19;5048537;28;20083;-76
2022/04/16 03:20:27;;;;;;;25.38;6.95;;;;;;;7.74;68.02;97074.00;5046973;28;20056;-74
2022/04/16 03:22:54;;;;;;;27.23;7.13;;;;;;;7.69;68.10;97069.44;5048703;28;20511;-74
2022/04/16 03:25:20;;;;;;;16.10;7.03;;;;;;;7.65;67.91;97075.69;5047187;28;20068;-73
2022/04/16 03:27:47;;;;;;;16.85;7.00;;;;;;;7.61;68.05;97078.13;5048361;28;20072;-73
2022/04/16 03:30:13;;;;;;;14.95;6.20;;;;;;;7.59;68.10;97078.44;5047112;28;20056;-74
2022/04/16 03:32:40;;;;;;;19.13;7.47;;;;;;;7.55;68.17;97071.94;5047681;28;20049;-74
2022/04/16 03:35:08;;;;;;;14.43;5.85;;;;;;;7.50;68.86;97069.25;5047420;28;20049;-74
2022/04/16 03:37:37;;;;;;;34.25;7.95;;;;;;;7.49;69.04;97062.22;5047537;28;20053;-74
2022/04/16 03:40:05;;;;;;;32.58;10.77;;;;;;;7.49;69.19;97066.84;5044343;28;20725;-73
2022/04/16 03:42:32;;;;;;;16.35;6.60;;;;;;;7.46;69.50;97067.41;5045999;28;20044;-74
2022/04/16 03:45:00;;;;;;;34.97;8.18;;;;;;;7.46;70.36;97072.81;5046915;28;20470;-76
2022/04/16 03:47:27;;;;;;;15.85;7.00;;;;;;;7.46;69.14;97064.69;5042375;28;20045;-76
2022/04/16 03:49:53;;;;;;;15.77;7.03;;;;;;;7.46;69.28;97068.19;5047799;28;20048;-75
2022/04/16 03:52:19;;;;;;;15.25;6.70;;;;;;;7.48;69.64;97076.06;5046447;28;20053;-73
2022/04/16 04:00:17;;;;;;;38.47;8.23;;;;;;;7.51;69.81;97078.19;5026398;28;20052;-74
2022/04/16 04:02:44;;;;;;;15.75;6.57;;;;;;;7.51;69.77;97081.72;5028082;28;20053;-73
2022/04/16 04:05:10;;;;;;;17.20;7.32;;;;;;;7.52;70.12;97086.06;5026529;28;20049;-74
2022/04/16 04:07:37;;;;;;;13.88;6.75;;;;;;;7.54;70.54;97074.94;5027846;28;20049;-74
2022/04/16 04:10:05;;;;;;;15.82;7.50;;;;;;;7.58;70.83;97076.81;5026264;28;20049;-73
2022/04/16 04:12:32;;;;;;;17.23;7.38;;;;;;;7.62;70.57;97078.94;5027332;28;20053;-73
2022/04/16 04:14:59;;;;;;;14.48;6.55;;;;;;;7.65;70.47;97081.09;5026907;28;20049;-73
2022/04/16 04:17:25;;;;;;;18.42;7.38;;;;;;;7.68;70.62;97083.28;5021540;28;20604;-74
2022/04/16 04:19:52;;;;;;;15.20;7.07;;;;;;;7.71;70.54;97088.09;5027410;28;20060;-74
2022/04/16 04:22:18;;;;;;;16.77;7.47;;;;;;;7.75;70.20;97089.16;5026432;28;20057;-73
2022/04/16 04:24:45;;;;;;;13.55;6.80;;;;;;;7.79;70.04;97092.94;5027298;28;20790;-74
2022/04/16 04:27:13;;;;;;;17.17;7.82;;;;;;;7.83;70.13;97094.00;5026240;28;20126;-73
2022/04/16 04:29:41;;;;;;;17.35;7.68;;;;;;;7.86;69.64;97093.44;5027694;28;20049;-73
2022/04/16 04:32:08;;;;;;;23.48;7.28;;;;;;;7.88;69.59;97093.94;5025821;28;20053;-73
2022/04/16 04:34:35;;;;;;;21.83;7.78;;;;;;;7.88;69.72;97102.09;5027271;28;20575;-73
2022/04/16 04:37:01;;;;;;;21.95;8.02;;;;;;;7.89;69.73;97101.00;5026890;28;20057;-74
2022/04/16 04:39:28;;;;;;;17.13;7.63;;;;;;;7.94;70.06;97108.31;5026619;28;20052;-73
2022/04/16 04:41:54;;;;;;;22.88;7.38;;;;;;;7.96;69.72;97109.63;5026385;28;20046;-74
2022/04/16 04:44:22;;;;;;;24.27;8.60;;;;;;;7.96;70.48;97109.63;5026047;28;20046;-74
2022/04/16 04:46:48;;;;;;;29.73;8.68;;;;;;;7.97;70.65;97105.00;5030513;28;20053;-73
2022/04/16 04:49:15;;;;;;;25.88;8.73;;;;;;;8.03;70.30;97115.53;5025508;28;20412;-74
2022/04/16 04:51:42;;;;;;;24.05;8.32;;;;;;;8.07;70.15;97111.16;5026810;28;20064;-74
2022/04/16 04:54:09;;;;;;;18.88;8.25;;;;;;;8.09;70.36;97109.00;5025839;28;20115;-74
2022/04/16 04:56:36;;;;;;;21.00;8.35;;;;;;;8.15;70.18;97111.66;5026917;28;20053;-74
2022/04/16 04:59:03;;;;;;;21.52;7.65;;;;;;;8.19;70.36;97118.13;5025916;28;20714;-74
2022/04/16 05:01:31;;;;;;;26.20;9.40;;;;;;;8.22;70.27;97117.56;5026196;28;20049;-74
2022/04/16 05:03:58;;;;;;;17.95;7.72;;;;;;;8.25;70.04;97122.44;5026318;28;20045;-74
2022/04/16 05:06:24;;;;;;;23.83;9.23;;;;;;;8.31;69.68;97115.88;5025608;28;20049;-74
2022/04/16 05:08:51;;;;;;;20.05;7.53;;;;;;;8.36;70.16;97124.00;5026164;28;20049;-74
2022/04/16 05:11:17;;;;;;;23.88;8.63;;;;;;;8.40;69.28;97133.16;5024333;28;20073;-73
2022/04/16 05:13:44;;;;;;;22.20;8.20;;;;;;;8.43;69.28;97129.91;5026361;28;20079;-74
2022/04/16 05:16:12;;;;;;;19.20;7.93;;;;;;;8.44;69.05;97136.13;5020141;28;20053;-73
2022/04/16 05:18:40;;;;;;;24.15;9.05;;;;;;;8.44;69.32;97138.84;5026554;28;20515;-74
2022/04/16 05:21:06;;;;;;;22.48;8.30;;;;;;;8.46;69.58;97137.50;5025156;28;20053;-74
2022/04/16 05:23:33;;;;;;;23.38;8.85;;;;;;;8.48;69.78;97138.00;5026249;28;20060;-74
2022/04/16 05:25:59;;;;;;;23.08;9.13;;;;;;;8.52;69.53;97138.25;5026078;28;20060;-74
2022/04/16 05:28:25;;;;;;;16.60;7.65;;;;;;;8.57;69.30;97136.28;5025201;28;20049;-74
2022/04/16 05:30:58;;;;;;;14.63;7.57;;;;;;;8.60;69.69;97137.63;5025663;28;20085;-73
2022/04/16 05:36:10;;;;;;;22.38;8.20;;;;;;;8.65;69.60;97142.19;5025757;28;20510;-74
2022/04/16 05:38:36;;;;;;;19.75;8.20;;;;;;;8.66;70.06;97141.09;5025065;28;20053;-73
2022/04/16 05:41:02;;;;;;;19.85;8.63;;;;;;;8.66;70.39;97138.38;5025357;28;20065;-74
2022/04/16 05:43:29;;;;;;;19.63;8.35;;;;;;;8.72;70.45;97142.66;5025314;28;20049;-76
2022/04/16 05:45:55;;;;;;;18.45;8.32;;;;;;;8.79;70.44;97137.72;5020866;28;20107;-74
2022/04/16 05:48:22;;;;;;;22.52;8.68;;;;;;;8.86;70.15;97138.16;5025148;28;20068;-75
2022/04/16 05:50:48;;;;;;;21.17;8.57;;;;;;;8.92;69.98;97137.00;5025157;28;20791;-73
2022/04/16 05:53:16;;;;;;;17.23;8.27;;;;;;;8.99;70.15;97142.94;5025372;28;20049;-74
2022/04/16 05:55:47;;;;;;;20.77;9.25;;;;;;;9.02;70.06;97142.34;5025040;28;20060;-74
2022/04/16 05:58:14;;;;;;;15.70;7.97;;;;;;;9.07;69.79;97145.00;5025791;28;20136;-75
2022/04/16 06:00:41;;;;;;;16.67;8.10;;;;;;;9.09;69.13;97145.53;5024518;28;20485;-73
2022/04/16 06:03:08;;;;;;;19.08;8.38;;;;;;;9.13;69.29;97143.03;5025511;28;20049;-73
2022/04/16 06:05:34;;;;;;;17.27;8.57;;;;;;;9.17;69.60;97148.72;5024919;28;20049;-74
2022/04/16 06:08:01;;;;;;;15.40;7.85;;;;;;;9.22;69.34;97143.22;5025720;28;20060;-73
2022/04/16 06:10:29;;;;;;;15.77;7.93;;;;;;;9.26;69.02;97146.97;5024682;28;20049;-74
2022/04/16 06:12:56;;;;;;;17.95;8.00;;;;;;;9.26;69.03;97141.53;5025213;28;20056;-74
2022/04/16 06:15:23;;;;;;;18.17;7.95;;;;;;;9.29;68.73;97141.78;5021951;28;20610;-74
2022/04/16 06:17:49;;;;;;;18.98;8.02;;;;;;;9.27;68.38;97148.59;5022606;28;20132;-74
2022/04/16 06:20:16;;;;;;;18.70;8.65;;;;;;;9.34;68.64;97149.03;5024321;28;20056;-74
2022/04/16 06:22:42;;;;;;;19.50;8.73;;;;;;;9.39;69.29;97154.41;5027976;28;20052;-74
2022/04/16 06:25:09;;;;;;;15.52;7.90;;;;;;;9.37;68.94;97152.00;5029047;28;20045;-74
2022/04/16 06:27:39;;;;;;;13.60;7.50;;;;;;;9.41;68.85;97157.69;5028438;28;20073;-73
2022/04/16 06:30:08;;;;;;;18.00;8.93;;;;;;;9.38;68.93;97155.53;5028331;28;20127;-74
2022/04/16 06:32:34;;;;;;;15.10;7.70;;;;;;;9.40;69.59;97165.03;5028264;28;20038;-74
2022/04/16 06:35:01;;;;;;;19.88;8.80;;;;;;;9.43;69.63;97169.06;5028370;28;20622;-74
2022/04/16 06:37:27;;;;;;;16.52;8.43;;;;;;;9.43;69.98;97163.63;5039629;28;20483;-74
2022/04/16 06:39:54;;;;;;;17.92;8.10;;;;;;;9.43;69.82;97163.63;5047742;28;20653;-74
2022/04/16 06:42:20;;;;;;;20.85;8.32;;;;;;;9.41;69.29;97176.69;5048497;28;20053;-74
2022/04/16 06:44:48;;;;;;;16.75;8.77;;;;;;;9.42;69.38;97170.16;5048230;28;20048;-74
2022/04/16 06:47:14;;;;;;;15.55;8.18;;;;;;;9.46;69.65;97178.56;5044054;28;20056;-74
2022/04/16 06:49:41;;;;;;;14.00;8.07;;;;;;;9.46;69.19;97179.34;5047915;28;20056;-75
2022/04/16 06:52:08;;;;;;;13.77;7.78;;;;;;;9.48;69.64;97179.06;5048425;28;20404;-74
2022/04/16 06:54:34;;;;;;;17.23;8.70;;;;;;;9.49;70.11;97177.94;5048009;28;20148;-74
2022/04/16 06:57:01;;;;;;;19.25;8.68;;;;;;;9.47;70.09;97172.81;5048639;28;20051;-73
2022/04/16 06:59:27;;;;;;;14.43;7.85;;;;;;;9.45;70.42;97174.19;5048221;28;20048;-73
2022/04/16 07:01:55;;;;;;;16.08;8.30;;;;;;;9.52;70.17;97175.47;5048003;28;20064;-73
2022/04/16 07:04:21;;;;;;;13.95;7.70;;;;;;;9.56;70.38;97176.53;5047991;28;20832;-75
2022/04/16 07:06:48;;;;;;;17.27;8.80;;;;;;;9.58;70.24;97182.47;5047054;28;20486;-75
2022/04/16 07:09:14;;;;;;;21.30;8.80;;;;;;;9.50;70.12;97188.56;5048038;28;20056;-75
2022/04/16 07:11:41;;;;;;;17.17;8.40;;;;;;;9.56;69.94;97190.13;5047217;28;20056;-75
2022/04/16 07:14:07;;;;;;;20.67;8.70;;;;;;;9.60;70.04;97191.13;5048407;28;20131;-76
2022/04/16 07:16:34;;;;;;;15.30;7.93;;;;;;;9.59;70.14;97197.66;5046832;28;20110;-75
2022/04/16 07:19:02;;;;;;;19.52;9.20;;;;;;;9.57;70.16;97201.78;5048428;28;20123;-75
2022/04/16 07:21:28;;;;;;;14.35;7.97;;;;;;;9.59;70.80;97199.59;5047360;28;20450;-75
2022/04/16 07:23:55;;;;;;;15.18;7.68;;;;;;;9.58;70.54;97201.50;5047802;28;20048;-75
2022/04/16 07:26:21;;;;;;;14.07;7.65;;;;;;;9.64;70.37;97207.69;5047767;28;20067;-75
2022/04/16 07:28:47;;;;;;;26.20;9.50;;;;;;;9.65;70.37;97206.56;5048131;28;20470;-75
2022/04/16 07:31:14;;;;;;;16.25;7.80;;;;;;;9.68;70.31;97204.09;5047407;28;20106;-75
2022/04/16 07:33:40;;;;;;;20.23;9.07;;;;;;;9.65;70.11;97207.38;5046390;28;20118;-75
2022/04/16 07:36:08;;;;;;;16.73;8.20;;;;;;;9.73;70.27;97210.56;5047709;28;20055;-75
2022/04/16 07:38:34;;;;;;;18.80;8.18;;;;;;;9.76;70.03;97207.25;5047573;28;20049;-75
2022/04/16 07:41:02;;;;;;;20.60;8.23;;;;;;;9.65;70.16;97210.09;5047659;28;20048;-76
2022/04/16 07:43:29;;;;;;;19.65;8.98;;;;;;;9.65;70.80;97220.16;5046942;28;20495;-75
2022/04/16 07:45:55;;;;;;;24.88;9.02;;;;;;;9.71;70.69;97223.63;5044491;28;20072;-75
2022/04/16 07:48:22;;;;;;;15.63;8.18;;;;;;;9.68;70.20;97220.41;5047133;28;20057;-75
2022/04/16 07:50:48;;;;;;;24.77;9.50;;;;;;;9.69;70.50;97215.78;5047088;28;20060;-76
2022/04/16 07:53:16;;;;;;;18.05;8.40;;;;;;;9.66;70.62;97216.38;5047128;28;20064;-75
2022/04/16 07:55:42;;;;;;;22.80;8.40;;;;;;;9.67;71.34;97210.63;5046887;28;20059;-75
2022/04/16 07:58:09;;;;;;;16.33;8.05;;;;;;;9.72;71.46;97219.84;5047335;28;20049;-75
2022/04/16 08:00:35;;;;;;;21.08;9.50;;;;;;;9.75;72.17;97219.25;5046365;28;20053;-75
2022/04/16 08:03:02;;;;;;;18.17;8.63;;;;;;;9.82;73.03;97222.44;5047180;28;20064;-75
2022/04/16 08:05:28;;;;;;;17.55;9.10;;;;;;;9.89;73.01;97220.16;5046679;28;20084;-76
2022/04/16 08:07:55;;;;;;;22.23;9.18;;;;;;;9.80;73.62;97216.47;5047568;28;20049;-77
2022/04/16 08:10:23;;;;;;;19.25;8.90;;;;;;;9.78;74.58;97221.38;5047113;28;20053;-75
2022/04/16 08:12:49;;;;;;;17.50;9.15;;;;;;;9.70;75.32;97222.81;5047205;28;20053;-76
2022/04/16 08:15:16;;;;;;;15.38;8.55;;;;;;;9.76;75.37;97220.84;5046985;28;20466;-75
2022/04/16 08:17:42;;;;;;;22.30;9.23;;;;;;;9.80;75.42;97224.63;5046779;28;20057;-75
2022/04/16 08:20:10;;;;;;;17.67;8.25;;;;;;;9.87;75.16;97227.81;5046888;28;20048;-75
2022/04/16 08:22:38;;;;;;;18.55;8.57;;;;;;;9.94;74.57;97230.97;5046526;28;20052;-75
2022/04/16 08:27:52;;;;;;;16.50;7.85;;;;;;;10.00;73.17;97237.16;5035821;28;20110;-75
2022/04/16 08:30:19;;;;;;;22.25;8.55;;;;;;;10.00;72.15;97235.22;5046325;28;20547;-75
2022/04/16 08:32:46;;;;;;;12.63;6.93;;;;;;;10.04;71.77;97236.28;5046535;28;20049;-75
2022/04/16 08:35:15;;;;;;;15.45;8.30;;;;;;;10.06;70.73;97236.78;5046500;28;20052;-75
2022/04/16 08:37:42;;;;;;;21.50;8.40;;;;;;;10.14;70.77;97241.59;5046882;28;20056;-76
2022/04/16 08:40:10;;;;;;;22.23;8.43;;;;;;;10.15;70.79;97239.66;5045299;28;20608;-76
2022/04/16 08:42:39;;;;;;;16.52;8.48;;;;;;;10.15;70.27;97245.09;5046493;28;20045;-75
2022/04/16 08:45:09;;;;;;;19.35;8.38;;;;;;;10.19;69.26;97238.78;5045493;28;20045;-76
2022/04/16 08:47:38;;;;;;;22.92;9.43;;;;;;;10.20;69.74;97237.69;5046833;28;20074;-75
2022/04/16 08:50:07;;;;;;;15.82;7.35;;;;;;;10.36;69.92;97234.78;5045228;28;20138;-75
2022/04/16 08:52:35;;;;;;;17.10;8.20;;;;;;;10.46;68.96;97245.50;5046299;28;20053;-75
2022/04/16 08:55:04;;;;;;;16.10;7.93;;;;;;;10.53;67.89;97243.22;5045616;28;20136;-74
2022/04/16 08:57:31;;;;;;;17.15;7.82;;;;;;;10.73;68.99;97238.56;5045956;28;20488;-75
2022/04/16 08:59:58;;;;;;;15.38;6.78;;;;;;;10.87;68.36;97247.59;5046040;28;20060;-75
2022/04/16 09:02:27;;;;;;;16.17;8.07;;;;;;;10.80;68.03;97244.44;5044966;28;20107;-76
2022/04/16 09:05:03;;;;;;;13.52;7.80;;;;;;;10.70;70.05;97246.25;5046715;28;20049;-75
2022/04/16 09:07:30;;;;;;;15.95;7.95;;;;;;;10.78;69.39;97246.66;5025330;28;20695;-75
2022/04/16 09:10:06;;;;;;;14.27;6.93;;;;;;;10.87;70.73;97244.88;5026217;28;20695;-75
2022/04/16 09:12:37;;;;;;;16.20;7.70;;;;;;;10.63;69.94;97250.44;5025428;28;20069;-76
2022/04/16 09:15:06;;;;;;;16.80;9.05;;;;;;;10.70;71.32;97243.50;5026191;28;20073;-75
2022/04/16 09:17:34;;;;;;;14.00;7.88;;;;;;;10.56;71.98;97250.81;5025529;28;20124;-75
2022/04/16 09:20:00;;;;;;;18.17;8.52;;;;;;;10.45;70.60;97255.59;5025400;28;20053;-76
2022/04/16 09:22:31;;;;;;;13.48;6.97;;;;;;;10.41;70.72;97253.75;5025384;28;20053;-75
2022/04/16 09:24:58;;;;;;;15.48;8.30;;;;;;;10.51;70.07;97250.88;5025308;28;20140;-75
2022/04/16 09:27:24;;;;;;;16.05;8.27;;;;;;;10.53;70.91;97254.09;5025712;28;20056;-75
2022/04/16 09:29:51;;;;;;;14.32;7.93;;;;;;;10.61;69.85;97253.44;5025038;28;20073;-76
2022/04/16 09:32:24;;;;;;;16.77;7.80;;;;;;;10.50;68.54;97268.34;5025382;28;20046;-75
2022/04/16 09:34:53;;;;;;;15.43;7.10;;;;;;;10.42;67.29;97266.25;5025213;28;20056;-76
2022/04/16 09:37:19;;;;;;;15.07;7.20;;;;;;;10.35;67.92;97260.38;5025140;28;20054;-76
2022/04/16 09:39:46;;;;;;;16.48;6.95;;;;;;;10.38;67.86;97273.38;5025391;28;20049;-75
2022/04/16 09:42:12;;;;;;;19.63;7.47;;;;;;;10.40;66.64;97276.66;5024618;28;20057;-75
2022/04/16 09:44:39;;;;;;;11.63;6.40;;;;;;;10.40;67.21;97280.19;5026328;28;20065;-76
2022/04/16 09:47:06;;;;;;;13.15;7.03;;;;;;;10.39;66.98;97273.13;5044643;28;20056;-75
2022/04/16 09:49:34;;;;;;;13.13;7.10;;;;;;;10.34;67.33;97277.81;5045885;28;20041;-76
2022/04/16 09:52:06;;;;;;;11.15;6.20;;;;;;;10.09;69.11;97282.47;5044748;28;20139;-76
2022/04/16 09:54:34;;;;;;;13.38;7.38;;;;;;;9.97;71.25;97286.69;5045304;28;20056;-75
2022/04/16 09:57:02;;;;;;;11.98;6.68;;;;;;;9.81;72.37;97283.34;5044580;28;20649;-75
2022/04/16 09:59:35;;;;;;;14.30;7.63;;;;;;;9.75;73.40;97290.75;5045201;28;20124;-75
2022/04/16 10:02:03;;;;;;;13.23;6.80;;;;;;;9.62;73.26;97286.84;5045370;28;20049;-75
2022/04/16 10:04:30;;;;;;;17.88;8.02;;;;;;;9.39;73.69;97287.63;5044476;28;20041;-75
2022/04/16 10:06:57;;;;;;;14.13;7.60;;;;;;;9.38;74.37;97291.44;5045548;28;20068;-75
2022/04/16 10:09:26;;;;;;;17.35;9.27;;;;;;;9.32;75.67;97293.41;5044308;28;20053;-75
2022/04/16 10:14:46;;;;;;;13.98;7.60;;;;;;;9.08;76.74;97296.09;5038211;28;20051;-75
2022/04/16 10:17:24;;;;;;;14.63;7.53;;;;;;;9.08;77.58;97298.78;5038755;28;20051;-75
2022/04/16 10:19:54;;;;;;;14.68;6.82;;;;;;;9.12;77.31;97294.38;5045014;28;20087;-75
2022/04/16 10:22:25;;;;;;;26.55;11.40;;;;;;;9.28;78.48;97291.53;5044554;28;20045;-75
2022/04/16 10:24:56;;;;;;;21.88;10.35;;;;;;;9.44;79.05;97295.72;5045794;28;20045;-76
2022/04/16 10:27:23;;;;;;;20.45;9.15;;;;;;;9.60;79.15;97297.19;5044373;28;20100;-75
2022/04/16 10:29:50;;;;;;;15.00;6.97;;;;;;;9.49;76.61;97287.50;5045195;28;20053;-75
2022/04/16 10:32:17;;;;;;;12.80;6.63;;;;;;;9.49;74.58;97295.66;5043902;28;20049;-75
2022/04/16 10:34:44;;;;;;;15.40;8.07;;;;;;;9.46;75.75;97298.97;5045254;28;20427;-75
2022/04/16 10:37:21;;;;;;;16.17;8.45;;;;;;;9.54;74.40;97290.19;5044041;28;20552;-76
2022/04/16 10:39:48;;;;;;;16.17;7.85;;;;;;;9.50;73.42;97300.03;5044722;28;20136;-76
2022/04/16 10:42:16;;;;;;;12.38;6.43;;;;;;;9.56;73.54;97301.59;5044608;28;20532;-75
2022/04/16 10:44:46;;;;;;;14.10;6.50;;;;;;;9.64;72.93;97295.50;5044796;28;20064;-75
2022/04/16 10:47:14;;;;;;;13.13;7.32;;;;;;;9.62;72.63;97308.59;5029362;28;20050;-75
2022/04/16 10:49:41;;;;;;;14.07;6.97;;;;;;;9.56;72.03;97304.31;5024453;28;20112;-75
2022/04/16 10:52:19;;;;;;;12.57;7.10;;;;;;;9.45;71.83;97310.97;5024713;28;20057;-76
2022/04/16 10:54:47;;;;;;;13.48;7.63;;;;;;;9.38;72.64;97307.75;5024705;28;20054;-75
2022/04/16 10:57:22;;;;;;;11.88;7.05;;;;;;;9.32;73.29;97317.06;5024809;28;20050;-75
2022/04/16 10:59:49;;;;;;;16.52;8.63;;;;;;;9.25;72.57;97322.03;5025014;28;20053;-75
2022/04/16 11:02:17;;;;;;;18.08;9.30;;;;;;;9.28;72.86;97318.72;5023950;28;20488;-75
2022/04/16 11:04:54;;;;;;;15.50;8.27;;;;;;;9.30;72.52;97330.94;5024619;28;20061;-75
2022/04/16 11:07:22;;;;;;;19.73;9.40;;;;;;;9.35;73.50;97324.66;5023989;28;20053;-75
2022/04/16 11:09:51;;;;;;;22.02;10.68;;;;;;;9.54;72.59;97332.88;5028830;28;20061;-76
2022/04/16 11:12:19;;;;;;;20.10;10.90;;;;;;;9.60;72.08;97335.25;5027292;28;20061;-75
2022/04/16 11:14:49;;;;;;;24.85;11.77;;;;;;;9.53;70.87;97342.94;5028689;28;20053;-76
2022/04/16 11:17:16;;;;;;;23.55;11.40;;;;;;;9.39;69.83;97340.06;5028286;28;20056;-75
2022/04/16 11:19:44;;;;;;;27.10;12.48;;;;;;;9.45;71.47;97340.03;5027991;28;20057;-76
2022/04/16 11:22:11;;;;;;;27.50;11.40;;;;;;;9.43;70.66;97337.59;5027642;28;20774;-76
2022/04/16 11:24:37;;;;;;;19.50;10.80;;;;;;;9.36;69.94;97343.38;5027698;28;20045;-75
2022/04/16 11:35:24;;;;;;;24.23;11.48;;;;;;;9.53;68.94;97348.38;5046790;28;20052;-75
2022/04/16 11:37:54;;;;;;;20.50;10.23;;;;;;;9.62;69.75;97352.09;5047777;28;20095;-75
2022/04/16 11:40:20;;;;;;;24.25;11.93;;;;;;;9.66;69.47;97349.63;5047433;28;20056;-77
2022/04/16 11:42:47;;;;;;;22.02;11.30;;;;;;;9.68;67.44;97345.50;5047309;28;20056;-76
2022/04/16 11:45:16;;;;;;;20.25;10.40;;;;;;;9.81;67.33;97343.19;5047421;28;20098;-75
2022/04/16 11:47:42;;;;;;;17.75;9.93;;;;;;;9.96;66.73;97344.94;5027587;28;20042;-75
2022/04/16 11:50:13;;;;;;;23.60;11.77;;;;;;;10.31;66.81;97346.47;5027501;28;20045;-75
2022/04/16 11:52:39;;;;;;;19.60;10.95;;;;;;;10.95;66.99;97336.84;5027117;28;20046;-76
2022/04/16 11:55:10;;;;;;;18.83;9.80;;;;;;;11.45;64.44;97334.41;5027184;28;20624;-75
2022/04/16 11:57:36;;;;;;;17.48;9.75;;;;;;;11.93;64.99;97336.81;5027376;28;20056;-76
2022/04/16 12:00:05;;;;;;;14.63;8.90;;;;;;;12.53;61.41;97328.50;5026721;28;20132;-76