Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:02;;;;;;;;;;;23.70;54.40;;;;;;491580;240;1226;-68
2021/09/11 00:03:04;;;;;;;;;;;23.60;54.40;;;;;;491643;240;1126;-68
2021/09/11 00:05:05;;;;;;;;;;;23.40;54.70;;;;;;491746;240;1068;-68
2021/09/11 00:07:06;;;;;;;;;;;23.60;54.90;;;;;;491546;240;1205;-68
2021/09/11 00:09:08;;;;;;;;;;;23.20;55.30;;;;;;491675;240;982;-68
2021/09/11 00:11:09;;;;;;;;;;;23.50;55.00;;;;;;491518;240;2109;-68
2021/09/11 00:13:10;;;;;;;;;;;23.60;54.70;;;;;;491555;240;1018;-68
2021/09/11 00:15:12;;;;;;;;;;;23.60;54.50;;;;;;491614;240;1152;-68
2021/09/11 00:17:13;;;;;;;;;;;23.80;54.20;;;;;;491525;240;1204;-68
2021/09/11 00:19:15;;;;;;;;;;;23.70;54.50;;;;;;491645;240;1186;-68
2021/09/11 00:21:16;;;;;;;;;;;23.80;54.20;;;;;;491523;240;1213;-68
2021/09/11 00:23:17;;;;;;;;;;;23.70;54.40;;;;;;491656;240;1116;-68
2021/09/11 00:25:19;;;;;;;;;;;23.70;54.70;;;;;;491551;240;1214;-68
2021/09/11 00:27:20;;;;;;;;;;;23.90;53.90;;;;;;491584;240;1153;-68
2021/09/11 00:29:21;;;;;;;;;;;24.60;52.70;;;;;;491665;240;935;-68
2021/09/11 00:31:23;;;;;;;;;;;23.60;54.30;;;;;;491474;240;2176;-68
2021/09/11 00:33:26;;;;;;;;;;;23.80;53.90;;;;;;491583;240;1068;-68
2021/09/11 00:35:25;;;;;;;;;;;23.80;54.10;;;;;;491595;240;1471;-68
2021/09/11 00:37:26;;;;;;;;;;;23.70;54.90;;;;;;491460;240;1168;-68
2021/09/11 00:39:28;;;;;;;;;;;23.80;54.10;;;;;;491662;240;959;-68
2021/09/11 00:41:29;;;;;;;;;;;23.80;54.60;;;;;;491563;240;1202;-68
2021/09/11 00:43:34;;;;;;;;;;;23.60;54.50;;;;;;491780;240;1185;-68
2021/09/11 00:45:32;;;;;;;;;;;23.70;54.60;;;;;;491678;240;1326;-68
2021/09/11 00:47:33;;;;;;;;;;;23.60;54.60;;;;;;491588;240;1140;-68
2021/09/11 00:49:35;;;;;;;;;;;23.90;54.20;;;;;;491662;240;1152;-68
2021/09/11 00:51:36;;;;;;;;;;;23.90;54.30;;;;;;491566;240;2116;-68
2021/09/11 00:53:37;;;;;;;;;;;23.60;54.70;;;;;;491650;240;1090;-68
2021/09/11 00:55:38;;;;;;;;;;;24.00;54.00;;;;;;491565;240;1131;-69
2021/09/11 00:57:40;;;;;;;;;;;24.00;54.00;;;;;;491601;240;1215;-68
2021/09/11 00:59:41;;;;;;;;;;;23.80;53.90;;;;;;491638;240;1069;-68
2021/09/11 01:01:42;;;;;;;;;;;23.80;54.00;;;;;;491588;240;1213;-68
2021/09/11 01:03:44;;;;;;;;;;;23.90;54.20;;;;;;491578;240;1177;-68
2021/09/11 01:05:45;;;;;;;;;;;24.00;53.80;;;;;;491632;240;946;-69
2021/09/11 01:07:46;;;;;;;;;;;24.10;53.70;;;;;;491622;240;1208;-68
2021/09/11 01:09:48;;;;;;;;;;;23.70;53.90;;;;;;491670;240;964;-68
2021/09/11 01:11:49;;;;;;;;;;;24.10;53.60;;;;;;491591;240;2128;-68
2021/09/11 01:13:50;;;;;;;;;;;24.10;53.70;;;;;;491552;240;1023;-68
2021/09/11 01:15:52;;;;;;;;;;;23.90;53.90;;;;;;491582;240;1022;-68
2021/09/11 01:17:53;;;;;;;;;;;24.30;53.30;;;;;;491624;240;1106;-68
2021/09/11 01:19:54;;;;;;;;;;;23.90;53.80;;;;;;491638;240;1168;-69
2021/09/11 01:21:56;;;;;;;;;;;24.00;53.60;;;;;;491576;240;1221;-68
2021/09/11 01:23:57;;;;;;;;;;;23.40;54.70;;;;;;491660;240;1026;-68
2021/09/11 01:25:58;;;;;;;;;;;23.90;53.90;;;;;;491566;240;1151;-68
2021/09/11 01:28:00;;;;;;;;;;;23.90;54.30;;;;;;491530;240;1241;-68
2021/09/11 01:30:01;;;;;;;;;;;23.50;54.70;;;;;;491606;240;1023;-68
2021/09/11 01:32:02;;;;;;;;;;;23.80;54.10;;;;;;491574;240;2103;-68
2021/09/11 01:34:04;;;;;;;;;;;23.90;53.80;;;;;;491582;240;1120;-68
2021/09/11 01:36:05;;;;;;;;;;;23.80;54.20;;;;;;491578;240;1018;-68
2021/09/11 01:38:06;;;;;;;;;;;24.00;53.40;;;;;;491600;240;1192;-68
2021/09/11 01:40:07;;;;;;;;;;;23.90;54.10;;;;;;491589;240;1053;-68
2021/09/11 01:42:09;;;;;;;;;;;24.10;53.80;;;;;;491531;240;1131;-68
2021/09/11 01:44:10;;;;;;;;;;;24.00;53.70;;;;;;491680;240;1046;-68
2021/09/11 01:46:11;;;;;;;;;;;23.80;53.70;;;;;;491596;240;1143;-68
2021/09/11 01:48:13;;;;;;;;;;;23.80;53.90;;;;;;491642;240;1224;-68
2021/09/11 01:50:14;;;;;;;;;;;23.90;54.40;;;;;;491682;240;1170;-68
2021/09/11 01:52:15;;;;;;;;;;;23.80;54.40;;;;;;491499;240;2183;-68
2021/09/11 01:54:17;;;;;;;;;;;23.80;54.10;;;;;;491623;240;949;-68
2021/09/11 01:56:18;;;;;;;;;;;23.50;54.90;;;;;;491546;240;1137;-68
2021/09/11 01:58:19;;;;;;;;;;;23.40;54.90;;;;;;491635;240;1037;-68
2021/09/11 02:00:21;;;;;;;;;;;23.80;54.40;;;;;;491623;240;1227;-68
2021/09/11 02:02:22;;;;;;;;;;;23.60;54.40;;;;;;491561;240;1069;-68
2021/09/11 02:04:23;;;;;;;;;;;23.80;54.50;;;;;;491620;240;1185;-68
2021/09/11 02:06:26;;;;;;;;;;;23.80;54.20;;;;;;491558;240;1216;-68
2021/09/11 02:08:28;;;;;;;;;;;24.00;53.70;;;;;;491697;240;1419;-68
2021/09/11 02:10:29;;;;;;;;;;;24.10;53.30;;;;;;491640;240;944;-68
2021/09/11 02:12:30;;;;;;;;;;;23.70;54.00;;;;;;491566;240;2176;-67
2021/09/11 02:14:32;;;;;;;;;;;23.70;53.90;;;;;;491584;240;1050;-68
2021/09/11 02:16:33;;;;;;;;;;;24.00;54.00;;;;;;491560;240;1204;-67
2021/09/11 02:18:34;;;;;;;;;;;23.90;53.90;;;;;;491624;240;1052;-68
2021/09/11 02:20:36;;;;;;;;;;;23.80;54.10;;;;;;491609;240;1173;-68
2021/09/11 02:22:37;;;;;;;;;;;23.70;54.30;;;;;;491692;240;1093;-67
2021/09/11 02:24:38;;;;;;;;;;;23.90;53.90;;;;;;491705;240;1214;-67
2021/09/11 02:26:40;;;;;;;;;;;23.90;53.80;;;;;;491474;240;1301;-68
2021/09/11 02:28:43;;;;;;;;;;;24.30;53.40;;;;;;491559;240;1507;-67
2021/09/11 02:30:43;;;;;;;;;;;23.70;53.50;;;;;;491639;240;1319;-68
2021/09/11 02:32:44;;;;;;;;;;;24.00;54.00;;;;;;491619;240;2187;-68
2021/09/11 02:34:45;;;;;;;;;;;23.90;54.30;;;;;;491667;240;1072;-67
2021/09/11 02:36:47;;;;;;;;;;;24.10;53.50;;;;;;491547;240;1094;-68
2021/09/11 02:38:48;;;;;;;;;;;24.20;53.10;;;;;;491626;240;1189;-68
2021/09/11 02:40:49;;;;;;;;;;;24.00;53.20;;;;;;491572;240;1246;-68
2021/09/11 02:42:50;;;;;;;;;;;24.30;53.20;;;;;;491596;240;1050;-68
2021/09/11 02:44:52;;;;;;;;;;;24.40;52.80;;;;;;491629;240;959;-68
2021/09/11 02:46:53;;;;;;;;;;;24.50;52.60;;;;;;491570;240;1108;-68
2021/09/11 02:48:54;;;;;;;;;;;24.60;52.40;;;;;;491685;240;1072;-68
2021/09/11 02:50:56;;;;;;;;;;;24.50;52.50;;;;;;491622;240;1298;-68
2021/09/11 02:52:57;;;;;;;;;;;24.60;52.30;;;;;;491498;240;2164;-68
2021/09/11 02:54:58;;;;;;;;;;;24.30;52.60;;;;;;491599;240;1061;-68
2021/09/11 02:57:00;;;;;;;;;;;24.40;52.60;;;;;;491545;240;1080;-67
2021/09/11 02:59:01;;;;;;;;;;;24.10;53.10;;;;;;491718;240;1081;-68
2021/09/11 03:01:02;;;;;;;;;;;24.00;53.80;;;;;;491684;240;1305;-68
2021/09/11 03:03:04;;;;;;;;;;;24.00;54.20;;;;;;491591;240;1173;-68
2021/09/11 03:05:05;;;;;;;;;;;23.70;54.40;;;;;;491581;240;1141;-67
2021/09/11 03:07:06;;;;;;;;;;;24.10;53.70;;;;;;491567;240;1206;-67
2021/09/11 03:09:08;;;;;;;;;;;24.00;53.90;;;;;;491670;240;984;-68
2021/09/11 03:11:09;;;;;;;;;;;24.10;53.40;;;;;;491624;240;2173;-68
2021/09/11 03:13:10;;;;;;;;;;;24.10;53.30;;;;;;491654;240;1080;-67
2021/09/11 03:15:12;;;;;;;;;;;24.10;53.50;;;;;;491629;240;934;-68
2021/09/11 03:17:13;;;;;;;;;;;23.70;54.40;;;;;;491595;240;1240;-68
2021/09/11 03:19:15;;;;;;;;;;;24.20;53.70;;;;;;491693;240;1017;-67
2021/09/11 03:21:16;;;;;;;;;;;24.20;53.50;;;;;;491635;240;1137;-68
2021/09/11 03:23:17;;;;;;;;;;;24.30;53.30;;;;;;491714;240;1052;-68
2021/09/11 03:25:19;;;;;;;;;;;24.10;53.60;;;;;;491633;240;947;-68
2021/09/11 03:27:20;;;;;;;;;;;24.10;53.40;;;;;;491545;240;940;-67
2021/09/11 03:29:21;;;;;;;;;;;23.90;54.20;;;;;;491662;240;946;-67
2021/09/11 03:31:22;;;;;;;;;;;24.20;53.50;;;;;;491640;240;2109;-68
2021/09/11 03:33:24;;;;;;;;;;;24.10;53.60;;;;;;491595;240;1256;-68
2021/09/11 03:35:26;;;;;;;;;;;23.70;54.50;;;;;;491601;240;1126;-68
2021/09/11 03:37:26;;;;;;;;;;;24.00;54.00;;;;;;491562;240;935;-68
2021/09/11 03:39:28;;;;;;;;;;;24.00;54.00;;;;;;491659;240;1062;-68
2021/09/11 03:41:29;;;;;;;;;;;23.90;54.00;;;;;;491617;240;1130;-68
2021/09/11 03:43:30;;;;;;;;;;;24.10;53.70;;;;;;491694;240;946;-67
2021/09/11 03:45:32;;;;;;;;;;;24.10;53.40;;;;;;491671;240;978;-68
2021/09/11 03:47:33;;;;;;;;;;;23.90;54.10;;;;;;491678;240;1210;-67
2021/09/11 03:49:34;;;;;;;;;;;23.80;54.10;;;;;;491695;240;1015;-68
2021/09/11 03:51:36;;;;;;;;;;;24.10;53.80;;;;;;491656;240;2207;-68
2021/09/11 03:53:37;;;;;;;;;;;23.90;54.00;;;;;;491648;240;1002;-68
2021/09/11 03:55:38;;;;;;;;;;;24.10;53.50;;;;;;491688;240;1047;-68
2021/09/11 03:57:41;;;;;;;;;;;24.00;54.00;;;;;;491514;240;1245;-67
2021/09/11 03:59:42;;;;;;;;;;;24.10;53.70;;;;;;491730;240;1111;-68
2021/09/11 04:01:43;;;;;;;;;;;24.30;53.10;;;;;;491678;240;1261;-67
2021/09/11 04:03:45;;;;;;;;;;;24.10;53.60;;;;;;491652;240;1046;-67
2021/09/11 04:05:46;;;;;;;;;;;23.90;53.50;;;;;;491520;240;1273;-68
2021/09/11 04:07:47;;;;;;;;;;;24.20;53.80;;;;;;491549;240;1160;-68
2021/09/11 04:09:49;;;;;;;;;;;24.10;53.40;;;;;;491626;240;942;-68
2021/09/11 04:11:50;;;;;;;;;;;24.20;53.30;;;;;;491605;240;2124;-67
2021/09/11 04:13:51;;;;;;;;;;;24.30;53.30;;;;;;491660;240;1278;-68
2021/09/11 04:15:53;;;;;;;;;;;24.40;53.00;;;;;;491592;240;1333;-68
2021/09/11 04:17:54;;;;;;;;;;;24.40;53.00;;;;;;491585;240;1114;-68
2021/09/11 04:19:55;;;;;;;;;;;24.10;53.70;;;;;;491622;240;1075;-68
2021/09/11 04:21:56;;;;;;;;;;;24.00;53.60;;;;;;491568;240;1126;-68
2021/09/11 04:23:58;;;;;;;;;;;24.10;53.70;;;;;;491618;240;1206;-68
2021/09/11 04:25:59;;;;;;;;;;;24.20;53.40;;;;;;491733;240;1416;-68
2021/09/11 04:28:01;;;;;;;;;;;24.40;53.00;;;;;;491543;240;1123;-68
2021/09/11 04:30:02;;;;;;;;;;;24.30;52.40;;;;;;491674;240;951;-67
2021/09/11 04:32:03;;;;;;;;;;;24.10;53.70;;;;;;491561;240;2188;-68
2021/09/11 04:34:04;;;;;;;;;;;24.10;53.20;;;;;;491655;240;1004;-68
2021/09/11 04:36:07;;;;;;;;;;;24.10;53.60;;;;;;491585;240;1122;-68
2021/09/11 04:38:07;;;;;;;;;;;24.00;53.50;;;;;;491649;240;1436;-68
2021/09/11 04:40:08;;;;;;;;;;;24.10;53.70;;;;;;491640;240;927;-68
2021/09/11 04:42:10;;;;;;;;;;;24.10;53.50;;;;;;491629;240;1154;-68
2021/09/11 04:44:11;;;;;;;;;;;24.20;53.60;;;;;;491641;240;938;-68
2021/09/11 04:46:12;;;;;;;;;;;24.10;53.50;;;;;;491646;240;1015;-68
2021/09/11 04:48:14;;;;;;;;;;;23.90;53.90;;;;;;491639;240;1205;-68
2021/09/11 04:50:15;;;;;;;;;;;23.70;54.20;;;;;;491659;240;971;-68
2021/09/11 04:52:16;;;;;;;;;;;24.10;53.70;;;;;;491620;240;2197;-67
2021/09/11 04:54:18;;;;;;;;;;;24.20;53.30;;;;;;491620;240;1026;-67
2021/09/11 04:56:20;;;;;;;;;;;24.20;53.40;;;;;;491649;240;937;-68
2021/09/11 04:58:21;;;;;;;;;;;24.10;53.50;;;;;;491566;240;1106;-68
2021/09/11 05:00:22;;;;;;;;;;;24.10;53.50;;;;;;491747;240;945;-68
2021/09/11 05:02:24;;;;;;;;;;;24.10;53.50;;;;;;491559;240;1232;-68
2021/09/11 05:04:25;;;;;;;;;;;24.00;53.30;;;;;;491557;240;1167;-68
2021/09/11 05:06:27;;;;;;;;;;;24.10;53.80;;;;;;491608;240;1283;-68
2021/09/11 05:08:28;;;;;;;;;;;24.10;53.30;;;;;;491622;240;1168;-68
2021/09/11 05:10:29;;;;;;;;;;;23.90;53.70;;;;;;491637;240;954;-68
2021/09/11 05:12:31;;;;;;;;;;;24.10;53.70;;;;;;491620;240;2188;-68
2021/09/11 05:14:32;;;;;;;;;;;23.80;54.20;;;;;;491618;240;1197;-68
2021/09/11 05:16:33;;;;;;;;;;;24.00;53.70;;;;;;491539;240;1193;-68
2021/09/11 05:18:36;;;;;;;;;;;24.00;53.70;;;;;;491607;240;935;-68
2021/09/11 05:20:37;;;;;;;;;;;24.00;53.80;;;;;;491762;240;1403;-68
2021/09/11 05:22:38;;;;;;;;;;;24.00;53.70;;;;;;491640;240;1148;-68
2021/09/11 05:24:39;;;;;;;;;;;24.10;53.40;;;;;;491660;240;939;-68
2021/09/11 05:26:40;;;;;;;;;;;24.30;53.20;;;;;;491590;240;1127;-68
2021/09/11 05:28:42;;;;;;;;;;;24.30;53.10;;;;;;491564;240;1157;-68
2021/09/11 05:30:43;;;;;;;;;;;24.10;53.60;;;;;;491663;240;1050;-67
2021/09/11 05:32:44;;;;;;;;;;;24.10;53.60;;;;;;491556;240;2208;-67
2021/09/11 05:34:46;;;;;;;;;;;24.00;53.60;;;;;;491644;240;1016;-68
2021/09/11 05:36:49;;;;;;;;;;;24.50;53.00;;;;;;491579;240;1118;-67
2021/09/11 05:38:49;;;;;;;;;;;24.40;52.70;;;;;;491665;240;1455;-68
2021/09/11 05:40:50;;;;;;;;;;;24.40;52.90;;;;;;491732;240;1052;-68
2021/09/11 05:42:51;;;;;;;;;;;24.80;52.20;;;;;;491648;240;1281;-67
2021/09/11 05:44:55;;;;;;;;;;;24.70;52.20;;;;;;491693;240;1053;-67
2021/09/11 05:46:54;;;;;;;;;;;24.60;52.30;;;;;;491690;240;1531;-67
2021/09/11 05:48:55;;;;;;;;;;;24.50;52.50;;;;;;491633;240;1101;-68
2021/09/11 05:50:57;;;;;;;;;;;24.60;52.40;;;;;;491538;240;1179;-68
2021/09/11 05:52:58;;;;;;;;;;;24.40;52.60;;;;;;491649;240;2136;-68
2021/09/11 05:54:59;;;;;;;;;;;24.40;52.70;;;;;;491673;240;1042;-68
2021/09/11 05:57:01;;;;;;;;;;;24.30;53.20;;;;;;491493;240;1155;-68
2021/09/11 05:59:02;;;;;;;;;;;24.00;53.90;;;;;;491576;240;1052;-68
2021/09/11 06:01:03;;;;;;;;;;;24.20;53.40;;;;;;491596;240;1107;-68
2021/09/11 06:03:06;;;;;;;;;;;24.10;53.50;;;;;;491529;240;1200;-68
2021/09/11 06:05:06;;;;;;;;;;;23.70;54.20;;;;;;491620;240;1567;-68
2021/09/11 06:07:07;;;;;;;;;;;24.20;53.70;;;;;;491587;240;1169;-68
2021/09/11 06:09:09;;;;;;;;;;;23.90;54.00;;;;;;491666;240;954;-68
2021/09/11 06:11:10;;;;;;;;;;;24.20;53.60;;;;;;491739;240;1214;-68
2021/09/11 06:13:11;;;;;;;;;;;24.30;53.20;;;;;;491576;240;2117;-68
2021/09/11 06:15:13;;;;;;;;;;;24.10;53.50;;;;;;491659;240;999;-67
2021/09/11 06:17:14;;;;;;;;;;;24.30;53.20;;;;;;491570;240;1123;-68
2021/09/11 06:19:15;;;;;;;;;;;23.80;54.20;;;;;;491632;240;984;-68
2021/09/11 06:21:17;;;;;;;;;;;23.90;53.70;;;;;;491579;240;1069;-67
2021/09/11 06:23:18;;;;;;;;;;;24.10;53.80;;;;;;491605;240;1265;-67
2021/09/11 06:25:20;;;;;;;;;;;24.40;53.30;;;;;;491632;240;939;-67
2021/09/11 06:27:21;;;;;;;;;;;24.20;53.10;;;;;;491562;240;1174;-68
2021/09/11 06:29:22;;;;;;;;;;;24.80;52.40;;;;;;491555;240;1129;-68
2021/09/11 06:31:23;;;;;;;;;;;24.10;53.80;;;;;;491629;240;1355;-67
2021/09/11 06:33:25;;;;;;;;;;;24.10;53.30;;;;;;491534;240;2124;-67
2021/09/11 06:35:26;;;;;;;;;;;24.10;53.70;;;;;;491625;240;1126;-68
2021/09/11 06:37:27;;;;;;;;;;;24.00;53.80;;;;;;491546;240;1284;-68
2021/09/11 06:39:29;;;;;;;;;;;24.30;53.60;;;;;;491651;240;1070;-68
2021/09/11 06:41:30;;;;;;;;;;;23.90;54.10;;;;;;491560;240;1121;-68
2021/09/11 06:43:31;;;;;;;;;;;24.10;53.70;;;;;;491601;240;1288;-68
2021/09/11 06:45:33;;;;;;;;;;;23.90;54.00;;;;;;491645;240;950;-68
2021/09/11 06:47:34;;;;;;;;;;;24.10;53.60;;;;;;491505;240;1237;-68
2021/09/11 06:49:35;;;;;;;;;;;24.20;53.80;;;;;;491607;240;972;-68
2021/09/11 06:51:37;;;;;;;;;;;24.30;53.20;;;;;;491626;240;1088;-68
2021/09/11 06:53:38;;;;;;;;;;;24.10;53.60;;;;;;491636;240;2112;-68
2021/09/11 06:55:40;;;;;;;;;;;24.40;53.30;;;;;;491599;240;1102;-68
2021/09/11 06:57:41;;;;;;;;;;;23.80;54.20;;;;;;491643;240;1132;-68
2021/09/11 06:59:42;;;;;;;;;;;24.10;53.90;;;;;;491562;240;949;-68
2021/09/11 07:01:44;;;;;;;;;;;24.20;53.40;;;;;;491579;240;973;-68
2021/09/11 07:03:45;;;;;;;;;;;24.30;53.60;;;;;;491670;240;1049;-68
2021/09/11 07:05:46;;;;;;;;;;;24.00;53.90;;;;;;491620;240;1105;-68
2021/09/11 07:07:48;;;;;;;;;;;24.30;53.40;;;;;;491575;240;1133;-68
2021/09/11 07:09:49;;;;;;;;;;;23.70;54.00;;;;;;491742;240;944;-68
2021/09/11 07:11:50;;;;;;;;;;;24.00;54.10;;;;;;491639;240;930;-68
2021/09/11 07:13:52;;;;;;;;;;;23.80;54.30;;;;;;491750;240;2113;-67
2021/09/11 07:15:53;;;;;;;;;;;24.10;53.70;;;;;;491653;240;1211;-68
2021/09/11 07:17:55;;;;;;;;;;;24.30;53.20;;;;;;491679;240;1107;-68
2021/09/11 07:19:56;;;;;;;;;;;24.00;53.50;;;;;;491687;240;1367;-68
2021/09/11 07:21:57;;;;;;;;;;;24.10;53.60;;;;;;491652;240;1204;-68
2021/09/11 07:23:58;;;;;;;;;;;24.40;53.20;;;;;;491588;240;1090;-68
2021/09/11 07:25:59;;;;;;;;;;;24.20;53.30;;;;;;491577;240;1108;-68
2021/09/11 07:28:01;;;;;;;;;;;24.10;53.80;;;;;;491648;240;1067;-68
2021/09/11 07:30:02;;;;;;;;;;;24.20;53.50;;;;;;491575;240;1079;-68
2021/09/11 07:32:04;;;;;;;;;;;24.30;53.50;;;;;;491518;240;1173;-68
2021/09/11 07:34:05;;;;;;;;;;;24.10;53.30;;;;;;491652;240;2180;-67
2021/09/11 07:36:06;;;;;;;;;;;24.40;53.00;;;;;;491546;240;1179;-68
2021/09/11 07:38:09;;;;;;;;;;;24.10;53.60;;;;;;491619;240;1180;-68
2021/09/11 07:40:09;;;;;;;;;;;24.20;53.40;;;;;;491670;240;2035;-68
2021/09/11 07:42:10;;;;;;;;;;;24.10;53.40;;;;;;491566;240;1389;-67
2021/09/11 07:44:12;;;;;;;;;;;24.10;53.40;;;;;;491662;240;963;-67
2021/09/11 07:46:13;;;;;;;;;;;24.00;53.90;;;;;;491582;240;1160;-67
2021/09/11 07:48:14;;;;;;;;;;;23.90;53.80;;;;;;491683;240;1055;-67
2021/09/11 07:50:16;;;;;;;;;;;24.00;53.90;;;;;;491671;240;1047;-68
2021/09/11 07:52:17;;;;;;;;;;;24.20;53.70;;;;;;491583;240;1160;-68
2021/09/11 07:54:18;;;;;;;;;;;24.00;53.60;;;;;;491611;240;2176;-67
2021/09/11 07:56:20;;;;;;;;;;;24.10;53.50;;;;;;491537;240;1202;-67
2021/09/11 07:58:21;;;;;;;;;;;24.30;53.10;;;;;;491639;240;976;-68
2021/09/11 08:00:23;;;;;;;;;;;23.70;54.60;;;;;;491531;240;980;-68
2021/09/11 08:02:24;;;;;;;;;;;24.20;53.60;;;;;;491507;240;1249;-68
2021/09/11 08:04:25;;;;;;;;;;;23.90;54.30;;;;;;491673;240;1101;-68
2021/09/11 08:06:26;;;;;;;;;;;24.20;53.40;;;;;;491578;240;1181;-67
2021/09/11 08:08:28;;;;;;;;;;;24.30;53.50;;;;;;491646;240;979;-68
2021/09/11 08:10:29;;;;;;;;;;;24.10;53.50;;;;;;491593;240;1023;-67
2021/09/11 08:12:30;;;;;;;;;;;24.30;53.10;;;;;;491529;240;1072;-68
2021/09/11 08:14:32;;;;;;;;;;;24.40;53.20;;;;;;491649;240;2116;-68
2021/09/11 08:16:33;;;;;;;;;;;23.80;54.10;;;;;;491608;240;1197;-68
2021/09/11 08:18:34;;;;;;;;;;;24.30;53.40;;;;;;491573;240;1060;-68
2021/09/11 08:20:36;;;;;;;;;;;23.80;54.20;;;;;;491578;240;1219;-68
2021/09/11 08:22:37;;;;;;;;;;;24.30;53.50;;;;;;491532;240;1181;-67
2021/09/11 08:24:38;;;;;;;;;;;24.30;53.40;;;;;;491604;240;1195;-67
2021/09/11 08:26:40;;;;;;;;;;;24.40;53.10;;;;;;491497;240;1260;-68
2021/09/11 08:28:41;;;;;;;;;;;24.30;53.70;;;;;;491603;240;944;-68
2021/09/11 08:30:42;;;;;;;;;;;24.10;53.30;;;;;;491555;240;1332;-68
2021/09/11 08:32:44;;;;;;;;;;;24.40;53.30;;;;;;491594;240;1206;-68
2021/09/11 08:34:45;;;;;;;;;;;24.30;53.30;;;;;;491624;240;2153;-68
2021/09/11 08:36:46;;;;;;;;;;;24.50;52.90;;;;;;491637;240;1108;-67
2021/09/11 08:38:48;;;;;;;;;;;24.80;52.20;;;;;;491582;240;1125;-68
2021/09/11 08:40:49;;;;;;;;;;;24.90;52.00;;;;;;491556;240;1186;-68
2021/09/11 08:42:50;;;;;;;;;;;24.90;52.00;;;;;;491563;240;1134;-69
2021/09/11 08:44:52;;;;;;;;;;;24.80;52.30;;;;;;491583;240;1311;-68
2021/09/11 08:46:53;;;;;;;;;;;24.80;52.30;;;;;;491557;240;1139;-68
2021/09/11 08:48:54;;;;;;;;;;;24.80;52.30;;;;;;491635;240;1125;-68
2021/09/11 08:50:56;;;;;;;;;;;24.70;52.40;;;;;;491547;240;1047;-68
2021/09/11 08:52:57;;;;;;;;;;;24.30;52.90;;;;;;491474;240;1144;-68
2021/09/11 08:54:58;;;;;;;;;;;24.30;53.50;;;;;;491658;240;2116;-68
2021/09/11 08:56:59;;;;;;;;;;;24.00;53.90;;;;;;491554;240;1214;-68
2021/09/11 08:59:01;;;;;;;;;;;24.30;53.50;;;;;;491627;240;1077;-68
2021/09/11 09:01:02;;;;;;;;;;;24.40;53.40;;;;;;491545;240;1308;-68
2021/09/11 09:03:03;;;;;;;;;;;24.20;53.30;;;;;;491619;240;1187;-68
2021/09/11 09:05:05;;;;;;;;;;;24.40;53.20;;;;;;491578;240;1073;-68
2021/09/11 09:07:06;;;;;;;;;;;24.20;53.60;;;;;;491571;240;1238;-67
2021/09/11 09:09:09;;;;;;;;;;;24.00;53.70;;;;;;491606;240;1056;-67
2021/09/11 09:11:09;;;;;;;;;;;24.30;53.50;;;;;;491578;240;1409;-67
2021/09/11 09:13:10;;;;;;;;;;;24.40;52.90;;;;;;491638;240;1230;-68
2021/09/11 09:15:11;;;;;;;;;;;24.30;53.40;;;;;;491639;240;2187;-68
2021/09/11 09:17:13;;;;;;;;;;;24.30;53.40;;;;;;491654;240;1219;-68
2021/09/11 09:19:14;;;;;;;;;;;24.40;53.20;;;;;;491610;240;952;-68
2021/09/11 09:21:15;;;;;;;;;;;24.50;53.00;;;;;;491593;240;1214;-68
2021/09/11 09:23:17;;;;;;;;;;;24.20;53.40;;;;;;491681;240;1119;-68
2021/09/11 09:25:19;;;;;;;;;;;24.50;53.00;;;;;;491622;240;1192;-68
2021/09/11 09:27:20;;;;;;;;;;;24.10;53.20;;;;;;491550;240;1180;-67
2021/09/11 09:29:21;;;;;;;;;;;24.30;53.70;;;;;;491635;240;1012;-68
2021/09/11 09:31:23;;;;;;;;;;;24.20;53.30;;;;;;491393;240;1211;-67
2021/09/11 09:33:25;;;;;;;;;;;24.10;54.10;;;;;;491577;240;2183;-68
2021/09/11 09:35:25;;;;;;;;;;;24.10;53.60;;;;;;491578;240;2023;-68
2021/09/11 09:37:27;;;;;;;;;;;24.40;53.20;;;;;;491511;240;1156;-68
2021/09/11 09:39:28;;;;;;;;;;;24.10;53.70;;;;;;491622;240;1104;-68
2021/09/11 09:41:29;;;;;;;;;;;24.50;53.00;;;;;;491557;240;1460;-67
2021/09/11 09:43:31;;;;;;;;;;;24.10;53.70;;;;;;491697;240;1054;-67
2021/09/11 09:45:32;;;;;;;;;;;24.20;53.20;;;;;;491628;240;1108;-68
2021/09/11 09:47:33;;;;;;;;;;;24.10;54.10;;;;;;491567;240;1131;-67
2021/09/11 09:49:34;;;;;;;;;;;24.10;53.90;;;;;;491576;240;964;-68
2021/09/11 09:51:36;;;;;;;;;;;24.50;53.20;;;;;;491524;240;1174;-68
2021/09/11 09:53:37;;;;;;;;;;;24.10;53.90;;;;;;491621;240;2128;-68
2021/09/11 09:55:40;;;;;;;;;;;24.30;53.50;;;;;;491645;240;1509;-68
2021/09/11 09:57:41;;;;;;;;;;;24.40;53.20;;;;;;491675;240;1237;-68
2021/09/11 09:59:42;;;;;;;;;;;24.10;53.90;;;;;;491482;240;1390;-68
2021/09/11 10:01:44;;;;;;;;;;;23.90;53.80;;;;;;491510;240;1249;-68
2021/09/11 10:03:45;;;;;;;;;;;24.40;53.30;;;;;;491543;240;1011;-67
2021/09/11 10:05:46;;;;;;;;;;;24.20;53.80;;;;;;491591;240;959;-68
2021/09/11 10:07:47;;;;;;;;;;;24.00;54.10;;;;;;491543;240;1055;-68
2021/09/11 10:09:49;;;;;;;;;;;24.20;53.60;;;;;;491621;240;960;-68
2021/09/11 10:11:51;;;;;;;;;;;24.40;53.20;;;;;;491560;240;1413;-69
2021/09/11 10:13:51;;;;;;;;;;;24.60;53.00;;;;;;491656;240;2188;-68
2021/09/11 10:15:53;;;;;;;;;;;24.20;53.70;;;;;;491506;240;935;-68
2021/09/11 10:17:54;;;;;;;;;;;24.40;53.30;;;;;;491596;240;1128;-67
2021/09/11 10:19:55;;;;;;;;;;;24.50;53.10;;;;;;491646;240;1124;-67
2021/09/11 10:21:57;;;;;;;;;;;24.50;52.90;;;;;;491626;240;1124;-68
2021/09/11 10:23:58;;;;;;;;;;;24.30;53.20;;;;;;491560;240;959;-68
2021/09/11 10:25:59;;;;;;;;;;;24.50;53.10;;;;;;491654;240;1171;-67
2021/09/11 10:28:01;;;;;;;;;;;24.20;53.90;;;;;;491562;240;1125;-68
2021/09/11 10:30:02;;;;;;;;;;;25.00;52.20;;;;;;491609;240;957;-68
2021/09/11 10:32:03;;;;;;;;;;;24.20;53.40;;;;;;491456;240;1235;-68
2021/09/11 10:34:04;;;;;;;;;;;24.40;52.90;;;;;;491565;240;2128;-67
2021/09/11 10:36:06;;;;;;;;;;;24.50;53.00;;;;;;491527;240;1331;-68
2021/09/11 10:38:07;;;;;;;;;;;24.00;53.50;;;;;;491658;240;1054;-68
2021/09/11 10:40:08;;;;;;;;;;;24.50;53.30;;;;;;491587;240;1009;-68
2021/09/11 10:42:10;;;;;;;;;;;24.10;53.80;;;;;;491548;240;1228;-67
2021/09/11 10:44:11;;;;;;;;;;;24.50;53.00;;;;;;491610;240;988;-68
2021/09/11 10:46:12;;;;;;;;;;;24.40;53.20;;;;;;491557;240;1189;-67
2021/09/11 10:48:14;;;;;;;;;;;24.10;53.90;;;;;;491575;240;1082;-68
2021/09/11 10:50:15;;;;;;;;;;;23.80;54.40;;;;;;491597;240;1125;-68
2021/09/11 10:52:16;;;;;;;;;;;24.00;54.40;;;;;;491505;240;1143;-67
2021/09/11 10:54:18;;;;;;;;;;;23.60;54.80;;;;;;491740;240;2120;-68
2021/09/11 10:56:19;;;;;;;;;;;24.10;54.20;;;;;;491490;240;1270;-68
2021/09/11 10:58:20;;;;;;;;;;;24.00;54.30;;;;;;491611;240;1112;-68
2021/09/11 11:00:22;;;;;;;;;;;24.20;53.80;;;;;;491642;240;952;-68
2021/09/11 11:02:23;;;;;;;;;;;24.00;53.70;;;;;;491491;240;1255;-68
2021/09/11 11:04:24;;;;;;;;;;;24.20;54.00;;;;;;491625;240;1057;-68
2021/09/11 11:06:26;;;;;;;;;;;23.50;55.10;;;;;;491542;240;1190;-68
2021/09/11 11:08:27;;;;;;;;;;;23.90;54.90;;;;;;491677;240;1094;-67
2021/09/11 11:10:28;;;;;;;;;;;23.90;54.60;;;;;;491623;240;952;-68
2021/09/11 11:12:30;;;;;;;;;;;24.00;54.30;;;;;;491501;240;1090;-68
2021/09/11 11:14:31;;;;;;;;;;;23.80;54.70;;;;;;491687;240;2105;-68
2021/09/11 11:16:33;;;;;;;;;;;23.90;54.80;;;;;;491574;240;1218;-68
2021/09/11 11:18:34;;;;;;;;;;;23.70;54.80;;;;;;491671;240;1204;-68
2021/09/11 11:20:35;;;;;;;;;;;23.80;55.00;;;;;;491610;240;952;-67
2021/09/11 11:22:38;;;;;;;;;;;23.80;55.10;;;;;;491570;240;1090;-68
2021/09/11 11:24:38;;;;;;;;;;;24.00;54.50;;;;;;491737;240;1457;-67
2021/09/11 11:26:39;;;;;;;;;;;24.00;54.20;;;;;;491600;240;1148;-68
2021/09/11 11:28:41;;;;;;;;;;;24.30;54.00;;;;;;491671;240;1515;-67
2021/09/11 11:30:42;;;;;;;;;;;24.00;54.00;;;;;;491562;240;961;-68
2021/09/11 11:32:43;;;;;;;;;;;24.30;53.80;;;;;;491573;240;1209;-68
2021/09/11 11:34:44;;;;;;;;;;;24.30;53.40;;;;;;491612;240;2125;-68
2021/09/11 11:36:46;;;;;;;;;;;24.30;53.30;;;;;;491574;240;954;-68
2021/09/11 11:38:47;;;;;;;;;;;24.30;53.40;;;;;;491640;240;1216;-68
2021/09/11 11:40:48;;;;;;;;;;;24.40;53.20;;;;;;491599;240;1122;-68
2021/09/11 11:42:50;;;;;;;;;;;24.40;53.20;;;;;;491541;240;1099;-68
2021/09/11 11:44:51;;;;;;;;;;;24.40;53.30;;;;;;491622;240;932;-68
2021/09/11 11:46:52;;;;;;;;;;;24.40;53.20;;;;;;491561;240;1125;-68
2021/09/11 11:48:54;;;;;;;;;;;24.10;53.60;;;;;;491674;240;1098;-68
2021/09/11 11:50:55;;;;;;;;;;;24.00;54.30;;;;;;491602;240;1016;-68
2021/09/11 11:52:56;;;;;;;;;;;23.80;54.60;;;;;;491591;240;1235;-68
2021/09/11 11:54:58;;;;;;;;;;;24.00;54.70;;;;;;491611;240;2185;-68
2021/09/11 11:56:59;;;;;;;;;;;24.10;54.30;;;;;;491585;240;1154;-67