Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:21;;;;;;;12.20;9.73;;;;;;;;;;5076471;28;20440;-66
2023/05/23 00:02:50;;;;;;;11.33;9.40;;;;;;;;;;5076307;28;20450;-66
2023/05/23 00:05:17;;;;;;;9.23;8.30;;;;;;;;;;5075910;28;20487;-66
2023/05/23 00:07:45;;;;;;;8.93;8.03;;;;;;;;;;5076103;28;20476;-65
2023/05/23 00:10:12;;;;;;;8.93;8.07;;;;;;;;;;5075801;28;20450;-66
2023/05/23 00:12:41;;;;;;;8.67;7.87;;;;;;;;;;5076363;28;20496;-66
2023/05/23 00:15:08;;;;;;;7.37;6.67;;;;;;;;;;5076096;28;20499;-65
2023/05/23 00:17:36;;;;;;;9.63;7.13;;;;;;;;;;5076035;28;20558;-66
2023/05/23 00:20:08;;;;;;;11.40;7.90;;;;;;;;;;5076555;28;20462;-66
2023/05/23 00:22:38;;;;;;;9.27;8.47;;;;;;;;;;5076460;28;20428;-66
2023/05/23 00:25:06;;;;;;;10.03;8.43;;;;;;;;;;5076589;28;20471;-66
2023/05/23 00:27:33;;;;;;;9.10;8.20;;;;;;;;;;5075802;28;20448;-66
2023/05/23 00:30:00;;;;;;;9.07;8.10;;;;;;;;;;5075876;28;20470;-66
2023/05/23 00:32:27;;;;;;;9.10;8.20;;;;;;;;;;5075743;28;20522;-66
2023/05/23 00:34:54;;;;;;;9.07;8.13;;;;;;;;;;5075999;28;20464;-66
2023/05/23 00:37:23;;;;;;;12.03;9.10;;;;;;;;;;5075699;28;20451;-66
2023/05/23 00:39:50;;;;;;;10.30;9.27;;;;;;;;;;5075755;28;20459;-66
2023/05/23 00:42:17;;;;;;;10.90;8.87;;;;;;;;;;5075760;28;20440;-66
2023/05/23 00:44:47;;;;;;;9.70;8.70;;;;;;;;;;5075979;28;20524;-66
2023/05/23 00:47:14;;;;;;;9.27;8.30;;;;;;;;;;5075669;28;20782;-66
2023/05/23 00:49:41;;;;;;;9.63;8.43;;;;;;;;;;5075216;28;20971;-65
2023/05/23 00:52:08;;;;;;;10.43;9.43;;;;;;;;;;5075323;28;20444;-66
2023/05/23 00:54:37;;;;;;;10.63;9.57;;;;;;;;;;5075487;28;20439;-66
2023/05/23 00:57:05;;;;;;;11.23;9.50;;;;;;;;;;5075278;28;20539;-66
2023/05/23 00:59:32;;;;;;;12.77;9.73;;;;;;;;;;5075383;28;20482;-66
2023/05/23 01:02:01;;;;;;;10.70;9.03;;;;;;;;;;5074772;28;20925;-66
2023/05/23 01:04:28;;;;;;;10.30;9.30;;;;;;;;;;5075459;28;20533;-66
2023/05/23 01:06:56;;;;;;;11.03;9.50;;;;;;;;;;5075077;28;20451;-66
2023/05/23 01:09:24;;;;;;;12.60;10.30;;;;;;;;;;5074766;28;20480;-66
2023/05/23 01:11:56;;;;;;;13.17;10.90;;;;;;;;;;5075314;28;20445;-66
2023/05/23 01:14:28;;;;;;;13.43;9.90;;;;;;;;;;5075487;28;20467;-66
2023/05/23 01:16:58;;;;;;;10.80;9.10;;;;;;;;;;5075110;28;20471;-66
2023/05/23 01:19:49;;;;;;;11.73;9.50;;;;;;;;;;5075241;28;20438;-66
2023/05/23 01:22:22;;;;;;;9.80;8.80;;;;;;;;;;5073966;28;20432;-66
2023/05/23 01:24:55;;;;;;;11.93;8.90;;;;;;;;;;5074636;28;20467;-66
2023/05/23 01:27:31;;;;;;;9.73;8.70;;;;;;;;;;5074704;28;20435;-66
2023/05/23 01:30:01;;;;;;;10.73;8.60;;;;;;;;;;5074414;28;20428;-66
2023/05/23 01:32:29;;;;;;;11.10;9.30;;;;;;;;;;5074507;28;20454;-66
2023/05/23 01:34:57;;;;;;;10.70;9.60;;;;;;;;;;5074295;28;20444;-65
2023/05/23 01:37:24;;;;;;;12.60;10.03;;;;;;;;;;5074063;28;20452;-66
2023/05/23 01:39:51;;;;;;;10.77;9.73;;;;;;;;;;5074507;28;20483;-66
2023/05/23 01:42:19;;;;;;;13.90;11.67;;;;;;;;;;5074076;28;20871;-66
2023/05/23 01:44:46;;;;;;;11.87;9.53;;;;;;;;;;5074321;28;20481;-66
2023/05/23 01:47:15;;;;;;;13.30;11.67;;;;;;;;;;5073961;28;20481;-66
2023/05/23 01:49:43;;;;;;;14.40;10.70;;;;;;;;;;5074337;28;20444;-66
2023/05/23 01:52:12;;;;;;;16.17;10.40;;;;;;;;;;5074960;28;20844;-66
2023/05/23 01:54:42;;;;;;;12.43;11.17;;;;;;;;;;5074013;28;20460;-66
2023/05/23 01:57:09;;;;;;;15.67;12.20;;;;;;;;;;5073855;28;20519;-66
2023/05/23 01:59:37;;;;;;;17.67;12.70;;;;;;;;;;5074332;28;20446;-66
2023/05/23 02:02:04;;;;;;;14.10;12.60;;;;;;;;;;5073634;28;20438;-66
2023/05/23 02:04:33;;;;;;;16.33;11.53;;;;;;;;;;5073963;28;20486;-66
2023/05/23 02:07:00;;;;;;;15.67;11.53;;;;;;;;;;5073579;28;20959;-66
2023/05/23 02:09:27;;;;;;;13.87;11.57;;;;;;;;;;5073931;28;20440;-66
2023/05/23 02:11:54;;;;;;;12.83;10.87;;;;;;;;;;5073892;28;20795;-66
2023/05/23 02:14:22;;;;;;;13.10;11.80;;;;;;;;;;5073856;28;20441;-66
2023/05/23 02:16:51;;;;;;;12.30;10.93;;;;;;;;;;5073888;28;20479;-66
2023/05/23 02:19:18;;;;;;;16.03;12.50;;;;;;;;;;5073807;28;20452;-66
2023/05/23 02:21:47;;;;;;;14.23;11.83;;;;;;;;;;5073774;28;20538;-66
2023/05/23 02:24:14;;;;;;;18.60;13.93;;;;;;;;;;5073560;28;20450;-66
2023/05/23 02:26:41;;;;;;;16.03;12.10;;;;;;;;;;5073456;28;20928;-66
2023/05/23 02:29:08;;;;;;;15.33;12.70;;;;;;;;;;5073257;28;20459;-66
2023/05/23 02:31:36;;;;;;;19.03;13.73;;;;;;;;;;5073895;28;20466;-66
2023/05/23 02:34:04;;;;;;;21.50;17.03;;;;;;;;;;5072636;28;20458;-66
2023/05/23 02:36:32;;;;;;;21.90;16.47;;;;;;;;;;5073902;28;20521;-66
2023/05/23 02:39:00;;;;;;;26.20;18.80;;;;;;;;;;5073782;28;20493;-66
2023/05/23 02:41:27;;;;;;;26.43;17.03;;;;;;;;;;5073521;28;20535;-66
2023/05/23 02:43:55;;;;;;;22.80;17.40;;;;;;;;;;5073148;28;20532;-66
2023/05/23 02:46:22;;;;;;;22.70;17.10;;;;;;;;;;5073680;28;20486;-66
2023/05/23 02:48:49;;;;;;;28.50;18.23;;;;;;;;;;5073271;28;20446;-66
2023/05/23 02:51:16;;;;;;;22.23;17.07;;;;;;;;;;5073158;28;20500;-66
2023/05/23 02:53:43;;;;;;;20.80;16.37;;;;;;;;;;5073712;28;20939;-66
2023/05/23 02:56:12;;;;;;;24.53;16.50;;;;;;;;;;5073765;28;20807;-65
2023/05/23 02:58:39;;;;;;;21.63;16.53;;;;;;;;;;5073571;28;20442;-65
2023/05/23 03:01:08;;;;;;;25.13;17.00;;;;;;;;;;5073383;28;20475;-66
2023/05/23 03:03:35;;;;;;;25.23;18.33;;;;;;;;;;5072845;28;20468;-66
2023/05/23 03:06:03;;;;;;;18.77;16.20;;;;;;;;;;5073260;28;20831;-66
2023/05/23 03:08:30;;;;;;;23.40;15.87;;;;;;;;;;5072885;28;20449;-66
2023/05/23 03:10:58;;;;;;;16.27;13.90;;;;;;;;;;5072935;28;20447;-66
2023/05/23 03:13:27;;;;;;;17.30;13.57;;;;;;;;;;5073142;28;20531;-66
2023/05/23 03:15:54;;;;;;;19.00;15.27;;;;;;;;;;5072991;28;20552;-66
2023/05/23 03:18:21;;;;;;;16.30;14.27;;;;;;;;;;5072994;28;20431;-66
2023/05/23 03:20:48;;;;;;;16.80;13.80;;;;;;;;;;5073143;28;20447;-66
2023/05/23 03:23:15;;;;;;;16.63;13.07;;;;;;;;;;5072675;28;20954;-66
2023/05/23 03:25:43;;;;;;;13.40;11.50;;;;;;;;;;5073710;28;20479;-66
2023/05/23 03:28:11;;;;;;;18.27;11.70;;;;;;;;;;5073394;28;20449;-67
2023/05/23 03:30:40;;;;;;;16.93;12.37;;;;;;;;;;5073121;28;20773;-66
2023/05/23 03:33:07;;;;;;;17.93;11.87;;;;;;;;;;5073020;28;20444;-67
2023/05/23 03:35:34;;;;;;;12.80;11.43;;;;;;;;;;5073130;28;20446;-67
2023/05/23 03:38:01;;;;;;;13.30;11.90;;;;;;;;;;5073305;28;20453;-67
2023/05/23 03:40:28;;;;;;;17.60;12.50;;;;;;;;;;5072865;28;20438;-66
2023/05/23 03:43:05;;;;;;;15.20;12.07;;;;;;;;;;5073043;28;20447;-66
2023/05/23 03:45:32;;;;;;;15.30;11.63;;;;;;;;;;5075085;28;20482;-66
2023/05/23 03:48:01;;;;;;;16.30;11.90;;;;;;;;;;5076620;28;20773;-66
2023/05/23 03:50:28;;;;;;;12.17;10.40;;;;;;;;;;5075019;28;20458;-66
2023/05/23 03:52:56;;;;;;;13.63;12.13;;;;;;;;;;5076064;28;20530;-66
2023/05/23 03:55:24;;;;;;;12.97;11.77;;;;;;;;;;5076174;28;20451;-67
2023/05/23 03:57:51;;;;;;;13.33;12.03;;;;;;;;;;5076368;28;20773;-66
2023/05/23 04:00:18;;;;;;;12.63;11.33;;;;;;;;;;5076508;28;20435;-66
2023/05/23 04:02:46;;;;;;;12.37;11.10;;;;;;;;;;5076191;28;20564;-67
2023/05/23 04:05:15;;;;;;;14.63;12.57;;;;;;;;;;5076035;28;20478;-67
2023/05/23 04:07:42;;;;;;;14.87;11.37;;;;;;;;;;5076187;28;20439;-67
2023/05/23 04:10:09;;;;;;;15.57;12.80;;;;;;;;;;5076097;28;20780;-68
2023/05/23 04:12:37;;;;;;;14.47;12.10;;;;;;;;;;5076076;28;20440;-68
2023/05/23 04:15:04;;;;;;;17.77;12.80;;;;;;;;;;5075899;28;20843;-67
2023/05/23 04:17:32;;;;;;;17.37;13.37;;;;;;;;;;5075858;28;20470;-68
2023/05/23 04:19:59;;;;;;;15.07;12.53;;;;;;;;;;5076130;28;20447;-67
2023/05/23 04:22:28;;;;;;;16.70;13.20;;;;;;;;;;5075559;28;20451;-67
2023/05/23 04:24:55;;;;;;;16.83;13.60;;;;;;;;;;5075636;28;20480;-67
2023/05/23 04:27:24;;;;;;;17.00;14.40;;;;;;;;;;5076227;28;20440;-67
2023/05/23 04:29:52;;;;;;;18.80;12.83;;;;;;;;;;5075365;28;20453;-67
2023/05/23 04:32:21;;;;;;;16.40;14.13;;;;;;;;;;5075917;28;20456;-67
2023/05/23 04:34:48;;;;;;;17.70;13.97;;;;;;;;;;5075488;28;20455;-67
2023/05/23 04:37:16;;;;;;;19.70;14.40;;;;;;;;;;5075678;28;20454;-67
2023/05/23 04:39:46;;;;;;;21.27;14.50;;;;;;;;;;5075193;28;20448;-71
2023/05/23 04:42:13;;;;;;;22.03;14.50;;;;;;;;;;5075060;28;20450;-71
2023/05/23 04:44:40;;;;;;;22.23;15.90;;;;;;;;;;5075437;28;20451;-69
2023/05/23 04:47:08;;;;;;;19.70;14.63;;;;;;;;;;5075677;28;20525;-68
2023/05/23 04:49:36;;;;;;;21.73;14.37;;;;;;;;;;5074829;28;20994;-69
2023/05/23 04:52:03;;;;;;;25.43;16.00;;;;;;;;;;5075080;28;20453;-69
2023/05/23 04:54:31;;;;;;;18.17;15.80;;;;;;;;;;5075224;28;20443;-69
2023/05/23 04:57:00;;;;;;;22.37;16.10;;;;;;;;;;5074013;28;20955;-69
2023/05/23 04:59:27;;;;;;;24.37;16.13;;;;;;;;;;5074875;28;20505;-69
2023/05/23 05:01:54;;;;;;;16.53;14.33;;;;;;;;;;5075070;28;20821;-70
2023/05/23 05:04:22;;;;;;;17.07;14.50;;;;;;;;;;5075362;28;20443;-68
2023/05/23 05:06:49;;;;;;;19.77;15.60;;;;;;;;;;5074791;28;20515;-68
2023/05/23 05:09:16;;;;;;;21.33;15.93;;;;;;;;;;5074989;28;20451;-68
2023/05/23 05:11:44;;;;;;;25.53;15.33;;;;;;;;;;5074951;28;20996;-69
2023/05/23 05:14:12;;;;;;;22.77;14.53;;;;;;;;;;5074524;28;20449;-68
2023/05/23 05:16:41;;;;;;;22.93;16.20;;;;;;;;;;5074652;28;20474;-68
2023/05/23 05:19:08;;;;;;;24.17;15.50;;;;;;;;;;5074779;28;20837;-69
2023/05/23 05:21:35;;;;;;;29.07;16.23;;;;;;;;;;5074696;28;20541;-69
2023/05/23 05:24:03;;;;;;;24.83;14.87;;;;;;;;;;5074735;28;20444;-68
2023/05/23 05:26:30;;;;;;;20.10;15.50;;;;;;;;;;5074534;28;20486;-68
2023/05/23 05:28:57;;;;;;;20.23;15.60;;;;;;;;;;5074186;28;20470;-69
2023/05/23 05:31:26;;;;;;;19.80;14.83;;;;;;;;;;5074392;28;20452;-69
2023/05/23 05:33:53;;;;;;;18.80;13.37;;;;;;;;;;5074427;28;21043;-68
2023/05/23 05:36:21;;;;;;;23.90;13.47;;;;;;;;;;5073941;28;20451;-68
2023/05/23 05:38:48;;;;;;;16.27;13.17;;;;;;;;;;5074373;28;20800;-68
2023/05/23 05:41:15;;;;;;;17.40;12.17;;;;;;;;;;5073973;28;20642;-68
2023/05/23 05:43:42;;;;;;;21.97;12.73;;;;;;;;;;5074354;28;20447;-68
2023/05/23 05:46:11;;;;;;;17.50;13.43;;;;;;;;;;5073936;28;20482;-68
2023/05/23 05:48:40;;;;;;;15.23;12.17;;;;;;;;;;5074453;28;20770;-68
2023/05/23 05:51:07;;;;;;;18.03;12.53;;;;;;;;;;5074198;28;20454;-68
2023/05/23 05:53:34;;;;;;;15.47;11.07;;;;;;;;;;5074145;28;20449;-69
2023/05/23 05:56:01;;;;;;;15.47;11.30;;;;;;;;;;5074100;28;20447;-68
2023/05/23 05:58:28;;;;;;;13.00;10.40;;;;;;;;;;5074065;28;20639;-68
2023/05/23 06:00:55;;;;;;;11.23;8.20;;;;;;;;;;5073974;28;20446;-68
2023/05/23 06:03:23;;;;;;;8.60;6.83;;;;;;;;;;5073892;28;20443;-68
2023/05/23 06:05:51;;;;;;;8.53;7.63;;;;;;;;;;5073954;28;20587;-68
2023/05/23 06:08:19;;;;;;;12.30;9.27;;;;;;;;;;5073429;28;20443;-68
2023/05/23 06:10:46;;;;;;;13.67;7.93;;;;;;;;;;5074163;28;20447;-68
2023/05/23 06:13:13;;;;;;;8.50;6.57;;;;;;;;;;5073820;28;20443;-68
2023/05/23 06:15:40;;;;;;;9.17;5.80;;;;;;;;;;5073655;28;22205;-68
2023/05/23 06:18:07;;;;;;;7.70;6.00;;;;;;;;;;5073736;28;20438;-68
2023/05/23 06:20:35;;;;;;;7.77;6.00;;;;;;;;;;5073652;28;20444;-70
2023/05/23 06:23:04;;;;;;;7.17;6.13;;;;;;;;;;5073354;28;20557;-68
2023/05/23 06:25:31;;;;;;;7.80;5.63;;;;;;;;;;5073519;28;20447;-68
2023/05/23 06:27:59;;;;;;;8.47;5.40;;;;;;;;;;5073724;28;20454;-68
2023/05/23 06:30:28;;;;;;;6.30;5.70;;;;;;;;;;5073867;28;20455;-68
2023/05/23 06:32:55;;;;;;;8.57;4.83;;;;;;;;;;5073207;28;20443;-68
2023/05/23 06:35:22;;;;;;;6.53;5.53;;;;;;;;;;5073647;28;20481;-67
2023/05/23 06:37:49;;;;;;;7.57;5.50;;;;;;;;;;5073459;28;20443;-68
2023/05/23 06:40:18;;;;;;;6.33;4.63;;;;;;;;;;5073513;28;20446;-67
2023/05/23 06:42:45;;;;;;;6.40;5.00;;;;;;;;;;5073416;28;20521;-66
2023/05/23 06:45:12;;;;;;;6.77;4.50;;;;;;;;;;5073665;28;20440;-66
2023/05/23 06:47:42;;;;;;;5.63;4.97;;;;;;;;;;5072936;28;20482;-66
2023/05/23 06:50:10;;;;;;;5.43;4.63;;;;;;;;;;5073034;28;20511;-66
2023/05/23 06:52:37;;;;;;;5.07;4.67;;;;;;;;;;5073167;28;20442;-67
2023/05/23 06:55:05;;;;;;;10.00;5.10;;;;;;;;;;5073264;28;20438;-67
2023/05/23 06:57:33;;;;;;;6.37;5.87;;;;;;;;;;5072872;28;20448;-66
2023/05/23 07:00:00;;;;;;;7.50;5.63;;;;;;;;;;5073298;28;20436;-67
2023/05/23 07:02:28;;;;;;;9.00;5.80;;;;;;;;;;5073384;28;20453;-67
2023/05/23 07:04:55;;;;;;;6.90;6.30;;;;;;;;;;5073335;28;20885;-67
2023/05/23 07:07:22;;;;;;;8.37;5.93;;;;;;;;;;5072725;28;20559;-67
2023/05/23 07:09:49;;;;;;;6.90;5.47;;;;;;;;;;5073178;28;20436;-67
2023/05/23 07:12:16;;;;;;;6.77;5.53;;;;;;;;;;5073008;28;20446;-67
2023/05/23 07:14:45;;;;;;;6.40;5.80;;;;;;;;;;5073555;28;20453;-67
2023/05/23 07:17:12;;;;;;;7.30;5.80;;;;;;;;;;5073247;28;20900;-67
2023/05/23 07:19:39;;;;;;;6.27;5.40;;;;;;;;;;5074024;28;20817;-67
2023/05/23 07:22:07;;;;;;;5.83;5.23;;;;;;;;;;5076901;28;21036;-68
2023/05/23 07:24:35;;;;;;;6.77;5.50;;;;;;;;;;5076855;28;20525;-68
2023/05/23 07:27:03;;;;;;;8.20;6.37;;;;;;;;;;5076850;28;20524;-67
2023/05/23 07:29:31;;;;;;;7.67;5.90;;;;;;;;;;5076980;28;20571;-67
2023/05/23 07:31:59;;;;;;;9.90;6.10;;;;;;;;;;5076745;28;20483;-68
2023/05/23 07:34:27;;;;;;;9.90;6.70;;;;;;;;;;5076474;28;20457;-67
2023/05/23 07:36:54;;;;;;;7.60;6.30;;;;;;;;;;5076410;28;20457;-67
2023/05/23 07:39:23;;;;;;;10.53;6.57;;;;;;;;;;5077361;28;20872;-67
2023/05/23 07:41:50;;;;;;;10.87;6.87;;;;;;;;;;5076727;28;20444;-67
2023/05/23 07:44:19;;;;;;;10.67;6.40;;;;;;;;;;5076542;28;20537;-67
2023/05/23 07:46:46;;;;;;;9.90;5.70;;;;;;;;;;5076675;28;20480;-68
2023/05/23 07:49:14;;;;;;;11.07;6.10;;;;;;;;;;5076951;28;20500;-68
2023/05/23 07:51:42;;;;;;;10.33;6.57;;;;;;;;;;5076165;28;20953;-68
2023/05/23 07:54:09;;;;;;;12.07;7.57;;;;;;;;;;5076404;28;20487;-68
2023/05/23 07:56:38;;;;;;;9.23;6.93;;;;;;;;;;5076154;28;20440;-68
2023/05/23 07:59:07;;;;;;;11.70;7.13;;;;;;;;;;5076137;28;20515;-68
2023/05/23 08:01:34;;;;;;;8.40;6.20;;;;;;;;;;5077034;28;20445;-70
2023/05/23 08:04:02;;;;;;;11.87;7.90;;;;;;;;;;5076380;28;20461;-69
2023/05/23 08:06:31;;;;;;;8.00;6.83;;;;;;;;;;5076584;28;20473;-69
2023/05/23 08:08:58;;;;;;;11.80;6.83;;;;;;;;;;5076221;28;20449;-68
2023/05/23 08:11:26;;;;;;;11.70;7.07;;;;;;;;;;5075864;28;20448;-68
2023/05/23 08:13:53;;;;;;;10.60;7.03;;;;;;;;;;5076040;28;20446;-68
2023/05/23 08:16:20;;;;;;;12.53;6.80;;;;;;;;;;5076362;28;20542;-69
2023/05/23 08:18:48;;;;;;;14.30;6.93;;;;;;;;;;5075567;28;20531;-69
2023/05/23 08:21:15;;;;;;;9.67;6.30;;;;;;;;;;5076110;28;20434;-69
2023/05/23 08:23:43;;;;;;;22.77;10.23;;;;;;;;;;5076122;28;20448;-69
2023/05/23 08:26:10;;;;;;;9.70;6.87;;;;;;;;;;5076340;28;20806;-69
2023/05/23 08:28:38;;;;;;;9.03;6.90;;;;;;;;;;5075662;28;20813;-68
2023/05/23 08:31:06;;;;;;;9.40;6.30;;;;;;;;;;5075163;28;20467;-68
2023/05/23 08:33:33;;;;;;;7.97;6.60;;;;;;;;;;5075037;28;20960;-69
2023/05/23 08:36:00;;;;;;;7.23;6.20;;;;;;;;;;5075746;28;20533;-69
2023/05/23 08:38:27;;;;;;;5.50;5.00;;;;;;;;;;5075437;28;20450;-69
2023/05/23 08:40:57;;;;;;;12.47;6.90;;;;;;;;;;5075665;28;20453;-69
2023/05/23 08:43:24;;;;;;;14.23;5.60;;;;;;;;;;5075310;28;20782;-69
2023/05/23 08:45:52;;;;;;;17.67;7.27;;;;;;;;;;5075573;28;20451;-69
2023/05/23 08:48:20;;;;;;;11.47;4.90;;;;;;;;;;5075825;28;20488;-69
2023/05/23 08:50:48;;;;;;;10.67;5.83;;;;;;;;;;5076290;28;20837;-69
2023/05/23 08:53:19;;;;;;;5.93;5.33;;;;;;;;;;5074917;28;20452;-68
2023/05/23 08:55:46;;;;;;;10.43;5.77;;;;;;;;;;5075756;28;20422;-68
2023/05/23 08:58:16;;;;;;;9.40;5.10;;;;;;;;;;5074842;28;20448;-69
2023/05/23 09:00:43;;;;;;;7.13;4.93;;;;;;;;;;5074990;28;20436;-69
2023/05/23 09:03:11;;;;;;;8.67;4.63;;;;;;;;;;5075520;28;20434;-69
2023/05/23 09:05:39;;;;;;;9.87;5.43;;;;;;;;;;5074961;28;20991;-69
2023/05/23 09:08:06;;;;;;;8.27;6.10;;;;;;;;;;5075051;28;20617;-69
2023/05/23 09:10:34;;;;;;;8.43;5.10;;;;;;;;;;5075077;28;20441;-69
2023/05/23 09:13:02;;;;;;;7.13;5.47;;;;;;;;;;5075393;28;20543;-69
2023/05/23 09:15:31;;;;;;;8.10;6.67;;;;;;;;;;5074310;28;20456;-69
2023/05/23 09:18:02;;;;;;;13.03;7.57;;;;;;;;;;5075205;28;20443;-70
2023/05/23 09:20:29;;;;;;;14.93;6.97;;;;;;;;;;5074623;28;20436;-69
2023/05/23 09:22:56;;;;;;;14.33;7.00;;;;;;;;;;5074520;28;20997;-69
2023/05/23 09:25:23;;;;;;;15.87;8.67;;;;;;;;;;5074745;28;20538;-69
2023/05/23 09:27:55;;;;;;;11.07;7.33;;;;;;;;;;5074290;28;20493;-69
2023/05/23 09:30:22;;;;;;;11.33;6.73;;;;;;;;;;5074324;28;20424;-69
2023/05/23 09:33:02;;;;;;;13.70;7.30;;;;;;;;;;5074234;28;20460;-69
2023/05/23 09:35:29;;;;;;;15.40;6.73;;;;;;;;;;5074487;28;20433;-69
2023/05/23 09:37:58;;;;;;;14.23;6.83;;;;;;;;;;5074981;28;20452;-69
2023/05/23 09:40:29;;;;;;;9.03;6.43;;;;;;;;;;5074027;28;21001;-69
2023/05/23 09:43:02;;;;;;;19.00;6.23;;;;;;;;;;5074072;28;20422;-69
2023/05/23 09:45:30;;;;;;;10.33;6.47;;;;;;;;;;5074130;28;20463;-69
2023/05/23 09:47:57;;;;;;;13.43;6.40;;;;;;;;;;5074281;28;20904;-69
2023/05/23 09:50:27;;;;;;;12.73;5.73;;;;;;;;;;5074244;28;20468;-69
2023/05/23 09:52:54;;;;;;;10.00;7.40;;;;;;;;;;5074225;28;20532;-69
2023/05/23 09:55:21;;;;;;;11.53;6.10;;;;;;;;;;5073681;28;20450;-69
2023/05/23 09:57:50;;;;;;;13.03;6.33;;;;;;;;;;5074103;28;20936;-69
2023/05/23 10:00:17;;;;;;;10.13;5.90;;;;;;;;;;5073630;28;20932;-69
2023/05/23 10:02:54;;;;;;;56.90;9.63;;;;;;;;;;5073984;28;20441;-69
2023/05/23 10:05:28;;;;;;;12.37;5.60;;;;;;;;;;5074013;28;20518;-68
2023/05/23 10:07:58;;;;;;;14.20;5.57;;;;;;;;;;5073899;28;20466;-69
2023/05/23 10:10:27;;;;;;;10.67;5.37;;;;;;;;;;5074187;28;20458;-69
2023/05/23 10:12:56;;;;;;;16.67;7.20;;;;;;;;;;5074494;28;20440;-69
2023/05/23 10:15:25;;;;;;;9.30;5.10;;;;;;;;;;5073546;28;20447;-69
2023/05/23 10:18:07;;;;;;;16.73;6.13;;;;;;;;;;5074019;28;20433;-68
2023/05/23 10:20:36;;;;;;;11.47;5.40;;;;;;;;;;5071673;28;20459;-69
2023/05/23 10:23:06;;;;;;;9.90;5.20;;;;;;;;;;5073878;28;20446;-69
2023/05/23 10:25:35;;;;;;;13.53;5.10;;;;;;;;;;5073204;28;20449;-68
2023/05/23 10:28:03;;;;;;;11.70;4.50;;;;;;;;;;5073182;28;20570;-69
2023/05/23 10:30:30;;;;;;;10.87;5.77;;;;;;;;;;5073238;28;20929;-69
2023/05/23 10:32:58;;;;;;;9.57;4.90;;;;;;;;;;5073679;28;20439;-69
2023/05/23 10:35:31;;;;;;;17.43;5.93;;;;;;;;;;5073323;28;20933;-70
2023/05/23 10:38:02;;;;;;;15.13;5.37;;;;;;;;;;5073207;28;20432;-69
2023/05/23 10:40:38;;;;;;;11.33;5.37;;;;;;;;;;5073209;28;20439;-69
2023/05/23 10:43:08;;;;;;;9.53;5.33;;;;;;;;;;5073958;28;20442;-69
2023/05/23 10:45:42;;;;;;;9.30;5.70;;;;;;;;;;5073167;28;20443;-68
2023/05/23 10:48:20;;;;;;;15.67;5.63;;;;;;;;;;5072989;28;20531;-69
2023/05/23 10:51:02;;;;;;;9.53;4.73;;;;;;;;;;5073085;28;20432;-69
2023/05/23 10:53:30;;;;;;;11.83;4.93;;;;;;;;;;5072671;28;20935;-68
2023/05/23 10:55:58;;;;;;;16.57;5.50;;;;;;;;;;5072664;28;20454;-69
2023/05/23 10:58:25;;;;;;;13.37;5.50;;;;;;;;;;5072979;28;20448;-69
2023/05/23 11:00:54;;;;;;;11.90;5.13;;;;;;;;;;5073500;28;20445;-70
2023/05/23 11:03:32;;;;;;;16.70;5.70;;;;;;;;;;5072836;28;20455;-68
2023/05/23 11:06:00;;;;;;;11.60;5.50;;;;;;;;;;5073080;28;20501;-68
2023/05/23 11:08:28;;;;;;;11.20;4.73;;;;;;;;;;5073241;28;20483;-69
2023/05/23 11:10:56;;;;;;;17.70;5.87;;;;;;;;;;5073010;28;20862;-69
2023/05/23 11:13:25;;;;;;;10.57;4.50;;;;;;;;;;5072691;28;20452;-69
2023/05/23 11:15:52;;;;;;;16.27;5.10;;;;;;;;;;5072601;28;20479;-69
2023/05/23 11:18:23;;;;;;;9.10;4.73;;;;;;;;;;5073278;28;20454;-69
2023/05/23 11:20:54;;;;;;;11.23;4.80;;;;;;;;;;5072717;28;20417;-68
2023/05/23 11:23:22;;;;;;;10.27;4.80;;;;;;;;;;5073087;28;20785;-68
2023/05/23 11:25:50;;;;;;;10.40;4.10;;;;;;;;;;5073193;28;20891;-69
2023/05/23 11:28:17;;;;;;;15.27;6.10;;;;;;;;;;5072866;28;20480;-70
2023/05/23 11:30:48;;;;;;;12.50;5.60;;;;;;;;;;5073033;28;20448;-68
2023/05/23 11:33:15;;;;;;;20.30;5.60;;;;;;;;;;5072957;28;20444;-73
2023/05/23 11:35:43;;;;;;;14.67;6.80;;;;;;;;;;5072742;28;20462;-68
2023/05/23 11:38:10;;;;;;;9.20;4.90;;;;;;;;;;5073023;28;20454;-66
2023/05/23 11:40:39;;;;;;;17.67;5.47;;;;;;;;;;5072802;28;20443;-67
2023/05/23 11:43:07;;;;;;;19.33;4.93;;;;;;;;;;5072843;28;20458;-66
2023/05/23 11:45:35;;;;;;;14.00;4.97;;;;;;;;;;5072540;28;20811;-66
2023/05/23 11:48:07;;;;;;;22.30;4.83;;;;;;;;;;5072792;28;20486;-66
2023/05/23 11:50:35;;;;;;;11.10;4.10;;;;;;;;;;5072005;28;20527;-66
2023/05/23 11:53:02;;;;;;;10.30;4.00;;;;;;;;;;5071874;28;20519;-65
2023/05/23 11:55:29;;;;;;;9.70;4.10;;;;;;;;;;5072298;28;20470;-66
2023/05/23 11:57:57;;;;;;;11.40;4.23;;;;;;;;;;5071935;28;20446;-66
2023/05/23 12:00:25;;;;;;;11.40;4.50;;;;;;;;;;5072293;28;20446;-66
2023/05/23 12:02:52;;;;;;;8.50;4.30;;;;;;;;;;5072871;28;20454;-66
2023/05/23 12:05:20;;;;;;;9.30;4.43;;;;;;;;;;5072640;28;20459;-66
2023/05/23 12:07:48;;;;;;;11.90;5.07;;;;;;;;;;5075927;28;20471;-66
2023/05/23 12:10:16;;;;;;;14.63;5.03;;;;;;;;;;5075864;28;20490;-66
2023/05/23 12:12:44;;;;;;;11.80;4.77;;;;;;;;;;5075892;28;20475;-65
2023/05/23 12:15:12;;;;;;;12.30;4.40;;;;;;;;;;5075649;28;20483;-65
2023/05/23 12:17:39;;;;;;;17.93;6.13;;;;;;;;;;5076388;28;20475;-65
2023/05/23 12:20:07;;;;;;;18.60;5.33;;;;;;;;;;5075801;28;20451;-66
2023/05/23 12:22:36;;;;;;;13.50;4.70;;;;;;;;;;5075184;28;20445;-66
2023/05/23 12:25:04;;;;;;;8.13;4.13;;;;;;;;;;5075731;28;20448;-65
2023/05/23 12:27:34;;;;;;;11.17;4.93;;;;;;;;;;5075184;28;20452;-65
2023/05/23 12:30:09;;;;;;;15.43;5.07;;;;;;;;;;5075087;28;20525;-65
2023/05/23 12:32:36;;;;;;;11.40;4.43;;;;;;;;;;5075502;28;20446;-65
2023/05/23 12:35:04;;;;;;;8.80;4.00;;;;;;;;;;5075581;28;20454;-65
2023/05/23 12:37:32;;;;;;;14.37;4.43;;;;;;;;;;5075440;28;20472;-65
2023/05/23 12:40:10;;;;;;;13.63;3.73;;;;;;;;;;5075573;28;20506;-65
2023/05/23 12:42:44;;;;;;;12.70;5.30;;;;;;;;;;5075769;28;20434;-66
2023/05/23 12:45:14;;;;;;;10.60;4.00;;;;;;;;;;5074999;28;20927;-65
2023/05/23 12:47:41;;;;;;;11.77;5.83;;;;;;;;;;5075327;28;20448;-65
2023/05/23 12:50:10;;;;;;;15.60;4.40;;;;;;;;;;5074994;28;20534;-66
2023/05/23 12:52:37;;;;;;;15.00;4.80;;;;;;;;;;5075224;28;20914;-66
2023/05/23 12:55:06;;;;;;;17.43;5.00;;;;;;;;;;5075327;28;20495;-65
2023/05/23 12:57:35;;;;;;;14.27;4.23;;;;;;;;;;5074738;28;20444;-65
2023/05/23 13:00:02;;;;;;;18.10;4.30;;;;;;;;;;5075047;28;20432;-65
2023/05/23 13:02:29;;;;;;;13.63;4.63;;;;;;;;;;5074653;28;20457;-66
2023/05/23 13:04:56;;;;;;;12.87;5.37;;;;;;;;;;5074963;28;20478;-66
2023/05/23 13:07:24;;;;;;;10.13;4.30;;;;;;;;;;5074854;28;20469;-65
2023/05/23 13:09:51;;;;;;;8.73;4.57;;;;;;;;;;5074533;28;20479;-65
2023/05/23 13:12:20;;;;;;;10.57;5.60;;;;;;;;;;5074706;28;20882;-65
2023/05/23 13:14:47;;;;;;;8.43;4.33;;;;;;;;;;5075062;28;20456;-65
2023/05/23 13:17:14;;;;;;;10.03;4.63;;;;;;;;;;5073951;28;21007;-65
2023/05/23 13:19:42;;;;;;;12.47;5.40;;;;;;;;;;5075023;28;20450;-65
2023/05/23 13:22:10;;;;;;;14.13;4.10;;;;;;;;;;5074028;28;20451;-66
2023/05/23 13:24:37;;;;;;;14.23;4.67;;;;;;;;;;5074085;28;20441;-67
2023/05/23 13:27:04;;;;;;;8.90;4.27;;;;;;;;;;5074482;28;20528;-65
2023/05/23 13:29:33;;;;;;;11.27;4.37;;;;;;;;;;5074325;28;20472;-65
2023/05/23 13:32:00;;;;;;;11.07;4.40;;;;;;;;;;5074430;28;20446;-65
2023/05/23 13:34:28;;;;;;;12.80;4.57;;;;;;;;;;5074042;28;20937;-65
2023/05/23 13:36:55;;;;;;;13.63;4.70;;;;;;;;;;5073641;28;20928;-65
2023/05/23 13:39:22;;;;;;;11.40;3.63;;;;;;;;;;5074058;28;20526;-65
2023/05/23 13:41:49;;;;;;;7.23;3.60;;;;;;;;;;5073899;28;20458;-66
2023/05/23 13:44:17;;;;;;;11.67;4.03;;;;;;;;;;5074051;28;20451;-67
2023/05/23 13:46:45;;;;;;;10.40;4.20;;;;;;;;;;5073914;28;20456;-65
2023/05/23 13:49:12;;;;;;;9.90;3.80;;;;;;;;;;5074006;28;20814;-65
2023/05/23 13:51:42;;;;;;;12.47;3.90;;;;;;;;;;5073981;28;20476;-65
2023/05/23 13:54:09;;;;;;;11.70;5.67;;;;;;;;;;5073311;28;20526;-66
2023/05/23 13:56:38;;;;;;;10.13;3.50;;;;;;;;;;5073777;28;20492;-66
2023/05/23 13:59:05;;;;;;;8.50;4.00;;;;;;;;;;5074149;28;20452;-66
2023/05/23 14:01:32;;;;;;;10.10;3.97;;;;;;;;;;5074230;28;20443;-66
2023/05/23 14:04:01;;;;;;;8.47;4.67;;;;;;;;;;5073533;28;20448;-66
2023/05/23 14:06:28;;;;;;;10.03;3.70;;;;;;;;;;5073816;28;20527;-66
2023/05/23 14:08:55;;;;;;;11.67;4.60;;;;;;;;;;5073613;28;20808;-67
2023/05/23 14:11:23;;;;;;;11.37;4.13;;;;;;;;;;5073895;28;20466;-66
2023/05/23 14:13:50;;;;;;;9.93;4.27;;;;;;;;;;5073647;28;20439;-66
2023/05/23 14:16:17;;;;;;;9.30;4.27;;;;;;;;;;5073221;28;20997;-67
2023/05/23 14:18:44;;;;;;;11.37;4.40;;;;;;;;;;5073867;28;20563;-67
2023/05/23 14:21:13;;;;;;;10.37;4.20;;;;;;;;;;5073522;28;20848;-67
2023/05/23 14:23:40;;;;;;;8.10;4.10;;;;;;;;;;5073555;28;20443;-67
2023/05/23 14:26:08;;;;;;;7.13;3.50;;;;;;;;;;5073516;28;20870;-67
2023/05/23 14:28:35;;;;;;;12.80;4.17;;;;;;;;;;5073587;28;20484;-67
2023/05/23 14:31:02;;;;;;;8.40;4.50;;;;;;;;;;5073656;28;20466;-66
2023/05/23 14:33:29;;;;;;;12.83;3.83;;;;;;;;;;5073372;28;20442;-66