Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:13;;;;;;;;;;;;;;;19.43;100.00;101176.81;5007274;28;19921;-79
2023/08/15 00:02:39;;;;;;;;;;;;;;;19.44;100.00;101182.13;4994111;28;19958;-79
2023/08/15 00:05:04;;;;;;;;;;;;;;;19.61;100.00;101177.50;4985801;28;20396;-79
2023/08/15 00:07:29;;;;;;;;;;;;;;;19.70;100.00;101156.56;5002372;28;19933;-79
2023/08/15 00:09:54;;;;;;;;;;;;;;;19.71;100.00;101158.28;5004352;28;19925;-79
2023/08/15 00:12:20;;;;;;;;;;;;;;;19.73;100.00;101158.09;4987136;28;20340;-78
2023/08/15 00:14:45;;;;;;;;;;;;;;;19.73;100.00;101158.94;4972898;28;20391;-79
2023/08/15 00:17:11;;;;;;;;;;;;;;;19.68;100.00;101169.50;4995326;28;19925;-79
2023/08/15 00:19:37;;;;;;;;;;;;;;;19.63;100.00;101164.56;4973843;28;19932;-79
2023/08/15 00:22:02;;;;;;;;;;;;;;;19.53;100.00;101160.31;5007381;28;20301;-79
2023/08/15 00:24:27;;;;;;;;;;;;;;;19.26;100.00;101159.63;5002372;28;20393;-80
2023/08/15 00:26:52;;;;;;;;;;;;;;;19.20;100.00;101158.44;5002724;28;20299;-79
2023/08/15 00:29:17;;;;;;;;;;;;;;;19.25;100.00;101156.06;4976345;28;20363;-79
2023/08/15 00:31:43;;;;;;;;;;;;;;;19.33;100.00;101160.66;4996996;28;19995;-79
2023/08/15 00:34:08;;;;;;;;;;;;;;;19.26;100.00;101152.34;4991816;28;19965;-79
2023/08/15 00:36:33;;;;;;;;;;;;;;;19.29;100.00;101159.28;5001015;28;20008;-79
2023/08/15 00:39:02;;;;;;;;;;;;;;;19.30;100.00;101167.31;4976606;28;19931;-79
2023/08/15 00:41:27;;;;;;;;;;;;;;;19.27;100.00;101159.47;4995848;28;20016;-79
2023/08/15 00:43:52;;;;;;;;;;;;;;;19.21;100.00;101154.69;4992489;28;20098;-79
2023/08/15 00:46:18;;;;;;;;;;;;;;;19.12;100.00;101161.16;5009069;28;20024;-79
2023/08/15 00:48:43;;;;;;;;;;;;;;;19.14;100.00;101149.09;4990258;28;20037;-79
2023/08/15 00:51:08;;;;;;;;;;;;;;;19.11;100.00;101152.16;4992384;28;20321;-79
2023/08/15 00:53:33;;;;;;;;;;;;;;;19.03;100.00;101152.13;4993003;28;19921;-79
2023/08/15 00:55:59;;;;;;;;;;;;;;;18.98;100.00;101159.94;4994101;28;19921;-79
2023/08/15 00:58:24;;;;;;;;;;;;;;;18.77;100.00;101161.22;4990786;28;20368;-79
2023/08/15 01:00:50;;;;;;;;;;;;;;;18.67;100.00;101158.66;4972913;28;19991;-79
2023/08/15 01:03:15;;;;;;;;;;;;;;;18.67;100.00;101158.66;4977115;28;20379;-80
2023/08/15 01:05:40;;;;;;;;;;;;;;;18.69;100.00;101158.47;5008275;28;19921;-79
2023/08/15 01:08:06;;;;;;;;;;;;;;;18.72;100.00;101159.00;5004589;28;19921;-79
2023/08/15 01:10:32;;;;;;;;;;;;;;;18.69;100.00;101164.78;4993184;28;19932;-79
2023/08/15 01:12:57;;;;;;;;;;;;;;;18.72;100.00;101158.13;4976446;28;19921;-79
2023/08/15 01:15:26;;;;;;;;;;;;;;;18.82;100.00;101152.56;5007064;28;19921;-79
2023/08/15 01:17:52;;;;;;;;;;;;;;;18.89;100.00;101148.16;5011591;28;19922;-79
2023/08/15 01:20:18;;;;;;;;;;;;;;;18.99;100.00;101148.91;5011143;28;20481;-79
2023/08/15 01:22:44;;;;;;;;;;;;;;;19.03;100.00;101147.56;4988348;28;19925;-79
2023/08/15 01:25:09;;;;;;;;;;;;;;;19.09;100.00;101134.28;4989009;28;19921;-78
2023/08/15 01:27:34;;;;;;;;;;;;;;;19.01;100.00;101133.25;4977307;28;20016;-79
2023/08/15 01:30:00;;;;;;;;;;;;;;;18.93;100.00;101133.22;5009547;28;19980;-79
2023/08/15 01:32:31;;;;;;;;;;;;;;;18.88;100.00;101133.72;4991174;28;20371;-78
2023/08/15 01:34:59;;;;;;;;;;;;;;;18.77;100.00;101146.78;4989831;28;19929;-78
2023/08/15 01:37:28;;;;;;;;;;;;;;;18.70;100.00;101158.31;4989064;28;19921;-79
2023/08/15 01:39:54;;;;;;;;;;;;;;;18.77;100.00;101163.94;4977305;28;19928;-79
2023/08/15 01:42:20;;;;;;;;;;;;;;;18.90;100.00;101166.19;4974473;28;20028;-79
2023/08/15 01:44:45;;;;;;;;;;;;;;;18.98;100.00;101166.25;4993886;28;20381;-79
2023/08/15 01:47:10;;;;;;;;;;;;;;;19.04;100.00;101162.00;4988449;28;19964;-78
2023/08/15 01:49:35;;;;;;;;;;;;;;;19.11;100.00;101170.31;4974877;28;20012;-78
2023/08/15 01:52:00;;;;;;;;;;;;;;;19.11;100.00;101179.34;5011750;28;19922;-78
2023/08/15 01:54:26;;;;;;;;;;;;;;;18.96;100.00;101203.66;5006214;28;19913;-78
2023/08/15 01:56:51;;;;;;;;;;;;;;;19.03;100.00;101206.53;4991445;28;20060;-78
2023/08/15 01:59:16;;;;;;;;;;;;;;;18.99;100.00;101207.88;5005645;28;19925;-78
2023/08/15 02:01:41;;;;;;;;;;;;;;;19.00;100.00;101206.88;4991471;28;20414;-78
2023/08/15 02:04:07;;;;;;;;;;;;;;;19.03;100.00;101209.28;4987184;28;20424;-78
2023/08/15 02:06:32;;;;;;;;;;;;;;;19.09;100.00;101200.44;4990614;28;20467;-78
2023/08/15 02:08:57;;;;;;;;;;;;;;;19.10;100.00;101204.00;5006415;28;19928;-78
2023/08/15 02:11:22;;;;;;;;;;;;;;;19.09;100.00;101210.47;4988608;28;19932;-78
2023/08/15 02:13:47;;;;;;;;;;;;;;;19.09;100.00;101210.47;5009038;28;19937;-78
2023/08/15 02:16:13;;;;;;;;;;;;;;;19.09;100.00;101219.50;5008332;28;19976;-78
2023/08/15 02:18:38;;;;;;;;;;;;;;;19.09;100.00;101222.22;5005675;28;19993;-78
2023/08/15 02:21:03;;;;;;;;;;;;;;;19.08;100.00;101222.38;4987700;28;19933;-79
2023/08/15 02:23:28;;;;;;;;;;;;;;;19.04;100.00;101224.56;5009816;28;20431;-79
2023/08/15 02:25:53;;;;;;;;;;;;;;;19.08;100.00;101230.53;4989137;28;20378;-78
2023/08/15 02:28:19;;;;;;;;;;;;;;;19.06;100.00;101238.03;4991742;28;20395;-78
2023/08/15 02:30:44;;;;;;;;;;;;;;;19.02;100.00;101234.78;4989564;28;20037;-78
2023/08/15 02:33:09;;;;;;;;;;;;;;;18.96;100.00;101233.56;4976719;28;19929;-78
2023/08/15 02:35:37;;;;;;;;;;;;;;;18.89;100.00;101233.34;4986494;28;19921;-78
2023/08/15 02:38:03;;;;;;;;;;;;;;;18.92;100.00;101229.44;4974040;28;20354;-78
2023/08/15 02:40:28;;;;;;;;;;;;;;;18.92;100.00;101232.16;4986160;28;19930;-78
2023/08/15 02:42:53;;;;;;;;;;;;;;;18.86;100.00;101230.09;4975496;28;19917;-79
2023/08/15 02:45:18;;;;;;;;;;;;;;;18.85;100.00;101240.16;5006535;28;20033;-78
2023/08/15 02:47:45;;;;;;;;;;;;;;;18.84;100.00;101229.41;4990187;28;20044;-78
2023/08/15 02:50:10;;;;;;;;;;;;;;;18.86;100.00;101230.09;5004962;28;19926;-78
2023/08/15 02:52:35;;;;;;;;;;;;;;;18.84;100.00;101235.72;4970637;28;20276;-79
2023/08/15 02:55:00;;;;;;;;;;;;;;;18.84;100.00;101227.56;4972490;28;20012;-79
2023/08/15 02:57:26;;;;;;;;;;;;;;;18.78;100.00;101216.50;4971971;28;19967;-79
2023/08/15 02:59:51;;;;;;;;;;;;;;;18.72;100.00;101217.97;4972118;28;19971;-79
2023/08/15 03:02:16;;;;;;;;;;;;;;;18.58;100.00;101214.88;5005770;28;19925;-79
2023/08/15 03:04:41;;;;;;;;;;;;;;;18.59;100.00;101219.31;5009266;28;19921;-78
2023/08/15 03:07:06;;;;;;;;;;;;;;;18.57;100.00;101223.19;4988248;28;19921;-79
2023/08/15 03:09:32;;;;;;;;;;;;;;;18.46;100.00;101226.19;5003094;28;20033;-77
2023/08/15 03:11:57;;;;;;;;;;;;;;;18.45;100.00;101233.50;4969818;28;19932;-79
2023/08/15 03:14:22;;;;;;;;;;;;;;;18.46;100.00;101235.19;4988477;28;20273;-79
2023/08/15 03:16:47;;;;;;;;;;;;;;;18.44;100.00;101234.50;4988876;28;20339;-80
2023/08/15 03:19:13;;;;;;;;;;;;;;;18.38;100.00;101235.19;4990659;28;20447;-79
2023/08/15 03:21:38;;;;;;;;;;;;;;;18.29;100.00;101235.13;4990777;28;20336;-78
2023/08/15 03:24:03;;;;;;;;;;;;;;;18.32;100.00;101242.09;4970808;28;20008;-79
2023/08/15 03:26:28;;;;;;;;;;;;;;;18.13;100.00;101237.75;4973365;28;20369;-79
2023/08/15 03:28:56;;;;;;;;;;;;;;;18.13;100.00;101240.47;4970843;28;19921;-78
2023/08/15 03:31:21;;;;;;;;;;;;;;;18.20;100.00;101238.78;4974424;28;19929;-79
2023/08/15 03:33:46;;;;;;;;;;;;;;;18.08;100.00;101237.38;4974074;28;20395;-79
2023/08/15 03:36:11;;;;;;;;;;;;;;;18.02;100.00;101240.72;4989867;28;19929;-79
2023/08/15 03:38:37;;;;;;;;;;;;;;;17.95;100.00;101235.88;4991444;28;19965;-79
2023/08/15 03:41:02;;;;;;;;;;;;;;;17.91;100.00;101241.78;4989823;28;19963;-79
2023/08/15 03:43:28;;;;;;;;;;;;;;;17.90;100.00;101243.63;4973296;28;20763;-79
2023/08/15 03:45:54;;;;;;;;;;;;;;;17.96;100.00;101232.16;4993986;28;19921;-79
2023/08/15 03:48:19;;;;;;;;;;;;;;;17.89;100.00;101233.78;4975164;28;19927;-78
2023/08/15 03:50:44;;;;;;;;;;;;;;;17.87;100.00;101227.69;4988973;28;19948;-79
2023/08/15 03:53:09;;;;;;;;;;;;;;;17.80;100.00;101237.47;4990234;28;19917;-79
2023/08/15 03:55:34;;;;;;;;;;;;;;;17.75;100.00;101224.34;5006727;28;19921;-79
2023/08/15 03:58:00;;;;;;;;;;;;;;;17.68;100.00;101226.84;4991680;28;20257;-79
2023/08/15 04:00:25;;;;;;;;;;;;;;;17.54;100.00;101228.25;4995729;28;20387;-79
2023/08/15 04:02:50;;;;;;;;;;;;;;;17.43;100.00;101233.06;5009931;28;20323;-79
2023/08/15 04:05:16;;;;;;;;;;;;;;;17.40;100.00;101245.09;4999736;28;20271;-79
2023/08/15 04:07:41;;;;;;;;;;;;;;;17.32;100.00;101240.44;4993730;28;20028;-79
2023/08/15 04:10:06;;;;;;;;;;;;;;;17.32;100.00;101237.72;5001280;28;19925;-79
2023/08/15 04:12:33;;;;;;;;;;;;;;;17.29;100.00;101231.75;5008433;28;20205;-79
2023/08/15 04:14:58;;;;;;;;;;;;;;;17.23;100.00;101234.06;4996622;28;19925;-78
2023/08/15 04:17:24;;;;;;;;;;;;;;;17.22;100.00;101240.47;4995435;28;20405;-78
2023/08/15 04:19:49;;;;;;;;;;;;;;;17.20;100.00;101242.53;4997815;28;19992;-78
2023/08/15 04:22:14;;;;;;;;;;;;;;;17.25;100.00;101250.19;4997628;28;20110;-79
2023/08/15 04:24:39;;;;;;;;;;;;;;;17.27;100.00;101258.16;5009268;28;19928;-79
2023/08/15 04:27:06;;;;;;;;;;;;;;;17.22;100.00;101261.34;5000784;28;19964;-79
2023/08/15 04:29:31;;;;;;;;;;;;;;;17.14;100.00;101251.28;5013140;28;19929;-79
2023/08/15 04:31:56;;;;;;;;;;;;;;;17.19;100.00;101259.81;5005833;28;19918;-79
2023/08/15 04:34:22;;;;;;;;;;;;;;;17.20;100.00;101275.09;5013159;28;19921;-79
2023/08/15 04:36:48;;;;;;;;;;;;;;;17.22;100.00;101272.22;4997441;28;19987;-79
2023/08/15 04:39:13;;;;;;;;;;;;;;;17.21;100.00;101260.53;5007043;28;19925;-79
2023/08/15 04:41:39;;;;;;;;;;;;;;;17.18;100.00;101270.81;4991438;28;20292;-79
2023/08/15 04:44:05;;;;;;;;;;;;;;;17.21;100.00;101275.94;5008345;28;19926;-79
2023/08/15 04:46:30;;;;;;;;;;;;;;;17.24;100.00;101273.75;4996305;28;19967;-78
2023/08/15 04:48:55;;;;;;;;;;;;;;;17.09;100.00;101286.97;4994281;28;19947;-78
2023/08/15 04:51:20;;;;;;;;;;;;;;;17.16;100.00;101291.81;5007396;28;20549;-79
2023/08/15 04:53:45;;;;;;;;;;;;;;;17.17;100.00;101297.09;4991925;28;20316;-78
2023/08/15 04:56:12;;;;;;;;;;;;;;;17.19;100.00;101307.78;4996380;28;19925;-78
2023/08/15 04:58:37;;;;;;;;;;;;;;;17.21;100.00;101303.06;4992222;28;20003;-79
2023/08/15 05:01:03;;;;;;;;;;;;;;;17.19;100.00;101308.66;5008591;28;20008;-79
2023/08/15 05:03:28;;;;;;;;;;;;;;;17.22;100.00;101318.34;4990937;28;20088;-79
2023/08/15 05:05:53;;;;;;;;;;;;;;;17.14;100.00;101327.22;5007041;28;19925;-79
2023/08/15 05:08:18;;;;;;;;;;;;;;;17.13;100.00;101327.38;4994556;28;19925;-78
2023/08/15 05:10:43;;;;;;;;;;;;;;;17.22;100.00;101329.19;5008687;28;19922;-79
2023/08/15 05:13:09;;;;;;;;;;;;;;;17.13;100.00;101328.25;4974428;28;20390;-79
2023/08/15 05:15:34;;;;;;;;;;;;;;;17.03;100.00;101343.69;5010712;28;20570;-79
2023/08/15 05:17:59;;;;;;;;;;;;;;;17.04;100.00;101356.25;4995588;28;19925;-79
2023/08/15 05:20:24;;;;;;;;;;;;;;;17.02;100.00;101356.44;5009308;28;19925;-79
2023/08/15 05:22:50;;;;;;;;;;;;;;;17.00;100.00;101368.41;5008300;28;19931;-79
2023/08/15 05:25:15;;;;;;;;;;;;;;;17.02;100.00;101367.28;4992514;28;19921;-80
2023/08/15 05:27:40;;;;;;;;;;;;;;;16.96;100.00;101370.56;4991297;28;19922;-79
2023/08/15 05:30:06;;;;;;;;;;;;;;;16.89;100.00;101370.28;4991783;28;20431;-80
2023/08/15 05:32:31;;;;;;;;;;;;;;;16.84;100.00;101374.44;5007847;28;20444;-80
2023/08/15 05:34:56;;;;;;;;;;;;;;;16.86;100.00;101376.00;4995446;28;19925;-78
2023/08/15 05:37:21;;;;;;;;;;;;;;;16.98;100.00;101376.72;4971920;28;19925;-78
2023/08/15 05:39:47;;;;;;;;;;;;;;;17.09;100.00;101381.09;4983984;28;19925;-79
2023/08/15 05:42:17;;;;;;;;;;;;;;;17.28;100.00;101390.13;5002420;28;19944;-80
2023/08/15 05:44:42;;;;;;;;;;;;;;;17.24;100.00;101395.03;4987154;28;19925;-80
2023/08/15 05:47:08;;;;;;;;;;;;;;;17.34;100.00;101392.25;5000776;28;19917;-78
2023/08/15 05:49:33;;;;;;;;;;;;;;;17.41;100.00;101392.50;4999779;28;19953;-79
2023/08/15 05:52:00;;;;;;;;;;;;;;;17.46;100.00;101382.91;4994456;28;20332;-78
2023/08/15 05:54:25;;;;;;;;;;;;;;;17.59;100.00;101373.53;4993272;28;19996;-80
2023/08/15 05:56:50;;;;;;;;;;;;;;;17.76;100.00;101380.00;4992717;28;21086;-79
2023/08/15 05:59:15;;;;;;;;;;;;;;;17.94;100.00;101377.31;4990725;28;20355;-80
2023/08/15 06:01:40;;;;;;;;;;;;;;;17.93;100.00;101381.88;4990927;28;19921;-78
2023/08/15 06:04:06;;;;;;;;;;;;;;;18.07;100.00;101382.38;4994703;28;19922;-78
2023/08/15 06:06:31;;;;;;;;;;;;;;;18.13;100.00;101387.19;4989656;28;19921;-79
2023/08/15 06:08:57;;;;;;;;;;;;;;;18.40;100.00;101388.09;4966198;28;20047;-78
2023/08/15 06:11:23;;;;;;;;;;;;;;;18.59;100.00;101392.47;4969271;28;20549;-80
2023/08/15 06:13:48;;;;;;;;;;;;;;;18.63;100.00;101395.75;5004773;28;19918;-77
2023/08/15 06:16:13;;;;;;;;;;;;;;;18.52;100.00;101396.84;5005807;28;19925;-76
2023/08/15 06:18:40;;;;;;;;;;;;;;;18.65;100.00;101391.00;4991990;28;20390;-80
2023/08/15 06:21:05;;;;;;;;;;;;;;;18.88;100.00;101397.59;5003920;28;19949;-80
2023/08/15 06:23:31;;;;;;;;;;;;;;;18.96;100.00;101402.25;5007489;28;21213;-79
2023/08/15 06:25:56;;;;;;;;;;;;;;;19.09;100.00;101411.84;5006796;28;20648;-80
2023/08/15 06:28:21;;;;;;;;;;;;;;;19.20;100.00;101418.91;4988487;28;20799;-79
2023/08/15 06:30:47;;;;;;;;;;;;;;;19.16;100.00;101421.06;4967943;28;19972;-79
2023/08/15 06:33:12;;;;;;;;;;;;;;;19.25;100.00;101419.25;4973211;28;20092;-76
2023/08/15 06:35:37;;;;;;;;;;;;;;;19.28;100.00;101432.53;4990007;28;20086;-80
2023/08/15 06:38:02;;;;;;;;;;;;;;;19.24;100.00;101425.69;5008621;28;20027;-79
2023/08/15 06:40:28;;;;;;;;;;;;;;;19.26;100.00;101421.81;4988200;28;20036;-80
2023/08/15 06:42:53;;;;;;;;;;;;;;;19.18;100.00;101424.50;4988327;28;19932;-78
2023/08/15 06:45:19;;;;;;;;;;;;;;;19.35;100.00;101419.97;4970833;28;20108;-79
2023/08/15 06:47:45;;;;;;;;;;;;;;;19.35;100.00;101425.41;4989404;28;19921;-77
2023/08/15 06:50:10;;;;;;;;;;;;;;;19.42;100.00;101436.50;4995133;28;19980;-79
2023/08/15 06:52:35;;;;;;;;;;;;;;;19.59;100.00;101430.13;5007522;28;20376;-79
2023/08/15 06:55:03;;;;;;;;;;;;;;;19.68;100.00;101433.72;4991480;28;20448;-79
2023/08/15 06:57:29;;;;;;;;;;;;;;;19.82;100.00;101426.78;5004801;28;20007;-78
2023/08/15 06:59:54;;;;;;;;;;;;;;;19.98;100.00;101436.91;4989627;28;20340;-79
2023/08/15 07:02:20;;;;;;;;;;;;;;;19.91;100.00;101433.13;5005900;28;19933;-79
2023/08/15 07:04:47;;;;;;;;;;;;;;;20.08;100.00;101431.28;5001132;28;20011;-77
2023/08/15 07:07:12;;;;;;;;;;;;;;;20.14;100.00;101430.59;4973557;28;19922;-79
2023/08/15 07:09:37;;;;;;;;;;;;;;;20.16;100.00;101420.38;4986907;28;19928;-79
2023/08/15 07:12:04;;;;;;;;;;;;;;;20.27;100.00;101430.09;5002351;28;19940;-80
2023/08/15 07:14:30;;;;;;;;;;;;;;;20.38;100.00;101429.78;4985813;28;20449;-79
2023/08/15 07:16:55;;;;;;;;;;;;;;;20.47;100.00;101421.59;5003659;28;20020;-79
2023/08/15 07:19:20;;;;;;;;;;;;;;;20.45;100.00;101423.66;5005761;28;19932;-80
2023/08/15 07:21:45;;;;;;;;;;;;;;;20.62;100.00;101430.78;4986867;28;19921;-79
2023/08/15 07:24:11;;;;;;;;;;;;;;;20.50;100.00;101422.09;5007795;28;19964;-80
2023/08/15 07:26:36;;;;;;;;;;;;;;;20.57;100.00;101427.72;5005893;28;19952;-79
2023/08/15 07:29:01;;;;;;;;;;;;;;;20.71;100.00;101431.63;5011847;28;20024;-79
2023/08/15 07:31:27;;;;;;;;;;;;;;;20.79;100.00;101431.66;5006560;28;20013;-78
2023/08/15 07:33:52;;;;;;;;;;;;;;;20.96;100.00;101434.34;5002997;28;20048;-78
2023/08/15 07:36:17;;;;;;;;;;;;;;;21.05;100.00;101436.03;4991780;28;19951;-79
2023/08/15 07:38:43;;;;;;;;;;;;;;;21.22;100.00;101438.72;4998381;28;20616;-79
2023/08/15 07:41:08;;;;;;;;;;;;;;;21.40;100.00;101443.94;4999379;28;19917;-79
2023/08/15 07:43:33;;;;;;;;;;;;;;;21.33;100.00;101441.06;4994862;28;19963;-80
2023/08/15 07:45:58;;;;;;;;;;;;;;;21.04;100.00;101442.53;5015572;28;19929;-76
2023/08/15 07:48:24;;;;;;;;;;;;;;;21.35;100.00;101449.94;4991932;28;19922;-79
2023/08/15 07:50:49;;;;;;;;;;;;;;;21.48;100.00;101452.13;4978002;28;19929;-79
2023/08/15 07:53:14;;;;;;;;;;;;;;;21.57;100.00;101453.78;4978422;28;19926;-78
2023/08/15 07:55:40;;;;;;;;;;;;;;;21.63;100.00;101446.78;4976148;28;20324;-79
2023/08/15 07:58:05;;;;;;;;;;;;;;;21.57;100.00;101448.34;5008274;28;20364;-79
2023/08/15 08:00:30;;;;;;;;;;;;;;;21.54;100.00;101448.69;5015235;28;20710;-77
2023/08/15 08:02:56;;;;;;;;;;;;;;;21.58;100.00;101446.44;5010807;28;19932;-78
2023/08/15 08:05:21;;;;;;;;;;;;;;;21.53;100.00;101451.56;5009402;28;20015;-80
2023/08/15 08:07:47;;;;;;;;;;;;;;;21.59;100.00;101464.53;5010575;28;19922;-79
2023/08/15 08:10:12;;;;;;;;;;;;;;;21.52;100.00;101438.94;5009204;28;19930;-79
2023/08/15 08:12:37;;;;;;;;;;;;;;;21.63;100.00;101471.38;4997313;28;19917;-79
2023/08/15 08:15:03;;;;;;;;;;;;;;;21.78;100.00;101471.50;4993773;28;19930;-79
2023/08/15 08:17:29;;;;;;;;;;;;;;;21.85;100.00;101472.44;4991142;28;19937;-79
2023/08/15 08:19:54;;;;;;;;;;;;;;;21.64;100.00;101475.81;5005898;28;19926;-77
2023/08/15 08:22:19;;;;;;;;;;;;;;;21.20;100.00;101473.53;5015450;28;19921;-80
2023/08/15 08:24:45;;;;;;;;;;;;;;;21.39;100.00;101475.03;4995967;28;19921;-78
2023/08/15 08:27:10;;;;;;;;;;;;;;;21.55;100.00;101474.97;4995004;28;20360;-79
2023/08/15 08:29:35;;;;;;;;;;;;;;;21.66;100.00;101475.63;4997254;28;20357;-79
2023/08/15 08:32:00;;;;;;;;;;;;;;;21.36;100.00;101478.09;4989933;28;19961;-78
2023/08/15 08:34:26;;;;;;;;;;;;;;;21.38;100.00;101482.38;4995117;28;20482;-79
2023/08/15 08:36:51;;;;;;;;;;;;;;;21.66;100.00;101479.22;4991188;28;20032;-78
2023/08/15 08:39:16;;;;;;;;;;;;;;;22.00;100.00;101479.91;5008227;28;20012;-78
2023/08/15 08:41:41;;;;;;;;;;;;;;;22.06;100.00;101481.94;5008833;28;19925;-79
2023/08/15 08:44:07;;;;;;;;;;;;;;;22.11;100.00;101481.38;4993248;28;19921;-78
2023/08/15 08:46:33;;;;;;;;;;;;;;;21.81;100.00;101467.53;5006139;28;20296;-77
2023/08/15 08:48:59;;;;;;;;;;;;;;;21.75;100.00;101481.91;5004720;28;19975;-77
2023/08/15 08:51:24;;;;;;;;;;;;;;;21.63;100.00;101485.03;5006360;28;19929;-78
2023/08/15 08:53:49;;;;;;;;;;;;;;;21.66;100.00;101478.38;5010481;28;19925;-76
2023/08/15 08:56:17;;;;;;;;;;;;;;;21.42;100.00;101477.41;5011908;28;19969;-78
2023/08/15 08:58:42;;;;;;;;;;;;;;;21.61;100.00;101481.63;4993630;28;19925;-79
2023/08/15 09:01:07;;;;;;;;;;;;;;;21.62;100.00;101479.75;4992899;28;19932;-77
2023/08/15 09:03:33;;;;;;;;;;;;;;;21.64;100.00;101489.47;5015277;28;19928;-78
2023/08/15 09:05:58;;;;;;;;;;;;;;;21.65;100.00;101493.91;5006703;28;20825;-78
2023/08/15 09:08:23;;;;;;;;;;;;;;;21.70;100.00;101496.97;5006556;28;20391;-79
2023/08/15 09:10:48;;;;;;;;;;;;;;;21.77;100.00;101494.38;5008048;28;20000;-77
2023/08/15 09:13:13;;;;;;;;;;;;;;;21.78;100.00;101496.09;4992714;28;19925;-79
2023/08/15 09:15:39;;;;;;;;;;;;;;;21.98;100.00;101501.09;5010496;28;19941;-79
2023/08/15 09:18:06;;;;;;;;;;;;;;;22.04;100.00;101500.41;5007181;28;20418;-79
2023/08/15 09:20:32;;;;;;;;;;;;;;;22.18;100.00;101505.06;4989544;28;19930;-79
2023/08/15 09:22:58;;;;;;;;;;;;;;;22.40;100.00;101502.53;4972565;28;19926;-80
2023/08/15 09:25:25;;;;;;;;;;;;;;;22.22;100.00;101501.97;5012375;28;20437;-78
2023/08/15 09:27:50;;;;;;;;;;;;;;;22.43;100.00;101499.47;5006370;28;20356;-78
2023/08/15 09:30:16;;;;;;;;;;;;;;;22.64;100.00;101510.78;5006383;28;19945;-78
2023/08/15 09:32:42;;;;;;;;;;;;;;;22.76;100.00;101514.81;5007300;28;20035;-80
2023/08/15 09:35:08;;;;;;;;;;;;;;;22.64;100.00;101516.25;4987137;28;19971;-76
2023/08/15 09:37:33;;;;;;;;;;;;;;;22.66;100.00;101517.75;5006901;28;21490;-79
2023/08/15 09:39:59;;;;;;;;;;;;;;;22.65;100.00;101520.69;5008354;28;20437;-78
2023/08/15 09:42:24;;;;;;;;;;;;;;;22.87;100.00;101518.97;5003467;28;20404;-80
2023/08/15 09:44:49;;;;;;;;;;;;;;;23.11;100.00;101508.81;4993403;28;19925;-80
2023/08/15 09:47:14;;;;;;;;;;;;;;;23.31;100.00;101517.34;4972018;28;20376;-80
2023/08/15 09:49:40;;;;;;;;;;;;;;;23.47;100.00;101514.47;4974075;28;20000;-79
2023/08/15 09:52:05;;;;;;;;;;;;;;;23.61;100.00;101528.31;5004889;28;19947;-76
2023/08/15 09:54:30;;;;;;;;;;;;;;;23.99;100.00;101528.22;4989110;28;19949;-80
2023/08/15 09:56:57;;;;;;;;;;;;;;;23.77;100.00;101519.91;5010169;28;20015;-79
2023/08/15 09:59:22;;;;;;;;;;;;;;;23.61;100.00;101520.97;5002887;28;20206;-78
2023/08/15 10:01:47;;;;;;;;;;;;;;;23.34;100.00;101527.94;4991657;28;20574;-79
2023/08/15 10:04:13;;;;;;;;;;;;;;;23.58;100.00;101523.22;4988703;28;19932;-78
2023/08/15 10:06:38;;;;;;;;;;;;;;;23.29;100.00;101530.41;5004793;28;19964;-78
2023/08/15 10:09:03;;;;;;;;;;;;;;;22.98;100.00;101537.69;5011086;28;20016;-78
2023/08/15 10:11:30;;;;;;;;;;;;;;;22.66;100.00;101539.66;4991666;28;19937;-80
2023/08/15 10:13:56;;;;;;;;;;;;;;;22.51;100.00;101545.09;4989318;28;19933;-79
2023/08/15 10:16:21;;;;;;;;;;;;;;;22.55;100.00;101553.78;4973218;28;19964;-79
2023/08/15 10:18:54;;;;;;;;;;;;;;;22.45;100.00;101545.81;5007305;28;19921;-78
2023/08/15 10:21:19;;;;;;;;;;;;;;;22.29;100.00;101554.94;5002510;28;19925;-79
2023/08/15 10:23:44;;;;;;;;;;;;;;;22.22;100.00;101564.88;5007593;28;19924;-79
2023/08/15 10:26:10;;;;;;;;;;;;;;;22.25;100.00;101562.63;4992011;28;20033;-79
2023/08/15 10:28:35;;;;;;;;;;;;;;;22.28;100.00;101561.44;4989514;28;19925;-79
2023/08/15 10:31:00;;;;;;;;;;;;;;;22.40;100.00;101573.66;4972708;28;20024;-80
2023/08/15 10:33:27;;;;;;;;;;;;;;;22.27;100.00;101565.22;5008018;28;20412;-79
2023/08/15 10:35:55;;;;;;;;;;;;;;;22.64;100.00;101566.38;4974659;28;19932;-79
2023/08/15 10:38:26;;;;;;;;;;;;;;;22.86;100.00;101567.38;4987678;28;20304;-79
2023/08/15 10:40:52;;;;;;;;;;;;;;;23.06;100.00;101572.34;5008389;28;20367;-79
2023/08/15 10:43:18;;;;;;;;;;;;;;;22.92;100.00;101577.63;5006852;28;19921;-79
2023/08/15 10:45:45;;;;;;;;;;;;;;;23.05;100.00;101573.38;5003452;28;19927;-79
2023/08/15 10:48:11;;;;;;;;;;;;;;;23.01;100.00;101577.56;4973265;28;19921;-79
2023/08/15 10:50:36;;;;;;;;;;;;;;;23.05;100.00;101581.59;4996603;28;19917;-80
2023/08/15 10:53:05;;;;;;;;;;;;;;;22.90;100.00;101579.69;5011596;28;19933;-80
2023/08/15 10:55:34;;;;;;;;;;;;;;;23.11;100.00;101571.81;4991006;28;19921;-79
2023/08/15 10:58:02;;;;;;;;;;;;;;;23.34;100.00;101578.13;5010966;28;20000;-79
2023/08/15 11:00:27;;;;;;;;;;;;;;;23.81;100.00;101569.72;4970349;28;20380;-80
2023/08/15 11:02:53;;;;;;;;;;;;;;;24.52;100.00;101568.28;4988501;28;19928;-79
2023/08/15 11:05:19;;;;;;;;;;;;;;;25.29;100.00;101566.69;4978525;28;19921;-79
2023/08/15 11:07:44;;;;;;;;;;;;;;;25.39;100.00;101568.25;4973880;28;20551;-79
2023/08/15 11:10:09;;;;;;;;;;;;;;;26.13;100.00;101565.94;4996054;28;20320;-79
2023/08/15 11:12:34;;;;;;;;;;;;;;;26.39;100.00;101562.44;5004880;28;20343;-79
2023/08/15 11:14:59;;;;;;;;;;;;;;;26.90;97.69;101566.53;4987324;28;20286;-78
2023/08/15 11:17:25;;;;;;;;;;;;;;;26.98;93.15;101564.66;4998945;28;19936;-80
2023/08/15 11:19:50;;;;;;;;;;;;;;;27.22;92.75;101557.66;4978901;28;19926;-79
2023/08/15 11:22:15;;;;;;;;;;;;;;;26.83;93.55;101557.44;4995799;28;19948;-79
2023/08/15 11:24:41;;;;;;;;;;;;;;;26.78;91.01;101557.19;5011035;28;20003;-79
2023/08/15 11:27:06;;;;;;;;;;;;;;;27.02;97.68;101560.41;4992086;28;20462;-79
2023/08/15 11:29:31;;;;;;;;;;;;;;;27.15;95.09;101559.56;5006295;28;20340;-79
2023/08/15 11:31:58;;;;;;;;;;;;;;;27.71;76.56;101552.69;5005007;28;19980;-79
2023/08/15 11:34:24;;;;;;;;;;;;;;;27.19;92.00;101556.16;4993161;28;19922;-78
2023/08/15 11:36:49;;;;;;;;;;;;;;;26.46;98.84;101557.78;5002273;28;19976;-80
2023/08/15 11:39:14;;;;;;;;;;;;;;;26.54;95.02;101561.38;4977430;28;19930;-79
2023/08/15 11:41:39;;;;;;;;;;;;;;;26.70;94.34;101562.91;4990354;28;20305;-79
2023/08/15 11:44:05;;;;;;;;;;;;;;;26.66;89.05;101568.00;4986443;28;20249;-79
2023/08/15 11:46:34;;;;;;;;;;;;;;;26.20;99.66;101570.44;4993119;28;19921;-78
2023/08/15 11:48:59;;;;;;;;;;;;;;;25.90;98.11;101561.56;5003711;28;19958;-76
2023/08/15 11:51:24;;;;;;;;;;;;;;;26.49;100.00;101568.38;5005021;28;20372;-78
2023/08/15 11:53:53;;;;;;;;;;;;;;;27.05;91.93;101565.50;5012261;28;20355;-79
2023/08/15 11:56:18;;;;;;;;;;;;;;;27.68;86.56;101561.38;5008994;28;19928;-78
2023/08/15 11:58:44;;;;;;;;;;;;;;;27.87;82.87;101569.84;5009586;28;19921;-80
2023/08/15 12:01:11;;;;;;;;;;;;;;;27.72;85.36;101565.41;4987913;28;19972;-79
2023/08/15 12:03:36;;;;;;;;;;;;;;;27.25;85.06;101573.78;5003713;28;19921;-78
2023/08/15 12:06:04;;;;;;;;;;;;;;;26.62;89.16;101569.47;5010899;28;20982;-77
2023/08/15 12:08:30;;;;;;;;;;;;;;;26.16;94.79;101566.38;4999151;28;20380;-78
2023/08/15 12:10:55;;;;;;;;;;;;;;;25.82;100.00;101568.09;4989838;28;19937;-78
2023/08/15 12:13:34;;;;;;;;;;;;;;;25.57;99.08;101575.97;5004482;28;20511;-80
2023/08/15 12:16:00;;;;;;;;;;;;;;;25.45;99.80;101567.44;5005221;28;19925;-79
2023/08/15 12:18:25;;;;;;;;;;;;;;;25.15;100.00;101575.91;5009522;28;19924;-80