Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:06;;;;;;;;;;;22.30;47.90;;;;;;5097179;28;20003;-69
2022/01/17 00:03:32;;;;;;;;;;;22.20;47.80;;;;;;5082375;28;20012;-69
2022/01/17 00:05:57;;;;;;;;;;;22.20;47.80;;;;;;5083718;28;19932;-70
2022/01/17 00:08:23;;;;;;;;;;;22.20;47.90;;;;;;5082472;28;19915;-70
2022/01/17 00:10:49;;;;;;;;;;;22.20;47.90;;;;;;5084741;28;19920;-70
2022/01/17 00:13:26;;;;;;;;;;;22.20;47.90;;;;;;5080670;28;19923;-69
2022/01/17 00:16:02;;;;;;;;;;;22.20;47.90;;;;;;5082609;28;19916;-69
2022/01/17 00:21:17;;;;;;;;;;;22.10;47.90;;;;;;5063355;28;20405;-69
2022/01/17 00:23:43;;;;;;;;;;;22.10;48.00;;;;;;5079231;28;20011;-69
2022/01/17 00:26:08;;;;;;;;;;;22.10;48.00;;;;;;5082433;28;20014;-69
2022/01/17 00:28:34;;;;;;;;;;;22.10;48.00;;;;;;5082967;28;19920;-70
2022/01/17 00:31:01;;;;;;;;;;;22.00;47.90;;;;;;5083946;28;20364;-69
2022/01/17 00:33:27;;;;;;;;;;;22.00;48.00;;;;;;5080847;28;20038;-69
2022/01/17 00:35:52;;;;;;;;;;;22.00;48.00;;;;;;5084428;28;19991;-69
2022/01/17 00:38:18;;;;;;;;;;;22.00;48.00;;;;;;5082634;28;19916;-70
2022/01/17 00:40:43;;;;;;;;;;;21.90;48.10;;;;;;5084428;28;19912;-69
2022/01/17 00:43:10;;;;;;;;;;;21.90;48.10;;;;;;5081405;28;19955;-70
2022/01/17 00:45:38;;;;;;;;;;;21.90;48.10;;;;;;5078240;28;19913;-69
2022/01/17 00:48:03;;;;;;;;;;;21.90;48.10;;;;;;5084184;28;19920;-68
2022/01/17 00:50:31;;;;;;;;;;;21.90;48.70;;;;;;5081700;28;19971;-69
2022/01/17 00:53:01;;;;;;;;;;;21.80;48.20;;;;;;5083209;28;20120;-69
2022/01/17 00:55:26;;;;;;;;;;;21.80;48.20;;;;;;5080602;28;20339;-69
2022/01/17 00:57:52;;;;;;;;;;;21.80;48.20;;;;;;5083644;28;19943;-69
2022/01/17 01:00:17;;;;;;;;;;;21.80;48.20;;;;;;5081680;28;20469;-69
2022/01/17 01:02:43;;;;;;;;;;;21.70;48.20;;;;;;5082783;28;19912;-70
2022/01/17 01:05:08;;;;;;;;;;;21.70;48.30;;;;;;5082074;28;19924;-69
2022/01/17 01:07:34;;;;;;;;;;;21.70;48.30;;;;;;5084390;28;19930;-69
2022/01/17 01:10:06;;;;;;;;;;;21.70;48.30;;;;;;5082329;28;19962;-69
2022/01/17 01:12:31;;;;;;;;;;;21.70;48.30;;;;;;5080138;28;19973;-69
2022/01/17 01:14:57;;;;;;;;;;;21.60;48.30;;;;;;5085061;28;20284;-69
2022/01/17 01:17:36;;;;;;;;;;;21.60;48.30;;;;;;5080741;28;20019;-70
2022/01/17 01:28:34;;;;;;;;;;;21.50;48.40;;;;;;5075783;28;20013;-69
2022/01/17 01:31:02;;;;;;;;;;;21.50;48.50;;;;;;5081929;28;20397;-70
2022/01/17 01:33:32;;;;;;;;;;;21.50;48.50;;;;;;5081885;28;19921;-69
2022/01/17 01:36:06;;;;;;;;;;;21.50;48.50;;;;;;5083980;28;19912;-69
2022/01/17 01:38:31;;;;;;;;;;;21.40;48.40;;;;;;5078265;28;20409;-70
2022/01/17 01:40:57;;;;;;;;;;;21.50;48.50;;;;;;5084857;28;19927;-69
2022/01/17 01:43:23;;;;;;;;;;;21.50;48.60;;;;;;5080961;28;19973;-68
2022/01/17 01:45:49;;;;;;;;;;;21.40;48.50;;;;;;5081726;28;19926;-68
2022/01/17 01:48:14;;;;;;;;;;;21.40;48.60;;;;;;5085263;28;19916;-68
2022/01/17 01:50:40;;;;;;;;;;;21.40;48.60;;;;;;5079094;28;20383;-68
2022/01/17 01:53:05;;;;;;;;;;;21.40;48.60;;;;;;5080992;28;20339;-69
2022/01/17 01:55:31;;;;;;;;;;;21.30;48.50;;;;;;5079246;28;19992;-69
2022/01/17 01:57:56;;;;;;;;;;;21.40;48.60;;;;;;5082153;28;19922;-69
2022/01/17 02:00:22;;;;;;;;;;;21.30;48.60;;;;;;5084252;28;19916;-68
2022/01/17 02:02:48;;;;;;;;;;;21.30;48.60;;;;;;5084479;28;19919;-70
2022/01/17 02:05:13;;;;;;;;;;;21.30;48.60;;;;;;5084202;28;19931;-70
2022/01/17 02:07:41;;;;;;;;;;;21.30;48.70;;;;;;5081245;28;19916;-69
2022/01/17 02:10:07;;;;;;;;;;;21.30;48.70;;;;;;5075172;28;20667;-69
2022/01/17 02:12:33;;;;;;;;;;;21.30;48.70;;;;;;5081657;28;20010;-69
2022/01/17 02:14:58;;;;;;;;;;;21.20;48.70;;;;;;5083559;28;19934;-69
2022/01/17 02:17:25;;;;;;;;;;;21.20;48.70;;;;;;5080597;28;19927;-68
2022/01/17 02:20:09;;;;;;;;;;;21.20;48.70;;;;;;5083770;28;20425;-69
2022/01/17 02:22:34;;;;;;;;;;;21.20;48.70;;;;;;5084278;28;19999;-69
2022/01/17 02:25:01;;;;;;;;;;;21.20;48.80;;;;;;5071656;28;20043;-69
2022/01/17 02:27:26;;;;;;;;;;;21.20;48.80;;;;;;5082845;28;20324;-70
2022/01/17 02:29:52;;;;;;;;;;;21.20;48.80;;;;;;5082894;28;20197;-69
2022/01/17 02:32:17;;;;;;;;;;;21.10;48.80;;;;;;5086358;28;19966;-69
2022/01/17 02:34:43;;;;;;;;;;;21.10;48.80;;;;;;5082531;28;19999;-69
2022/01/17 02:37:10;;;;;;;;;;;21.10;48.80;;;;;;5084509;28;19913;-69
2022/01/17 02:39:35;;;;;;;;;;;21.10;48.80;;;;;;5085574;28;19971;-69
2022/01/17 02:42:02;;;;;;;;;;;21.10;48.80;;;;;;5080098;28;19970;-69
2022/01/17 02:44:27;;;;;;;;;;;21.10;48.80;;;;;;5087410;28;19920;-70
2022/01/17 02:46:53;;;;;;;;;;;21.10;48.80;;;;;;5086838;28;19920;-68
2022/01/17 02:49:18;;;;;;;;;;;21.10;48.90;;;;;;5087915;28;20255;-69
2022/01/17 02:51:48;;;;;;;;;;;21.10;48.90;;;;;;5084778;28;19918;-68
2022/01/17 02:54:13;;;;;;;;;;;21.00;48.80;;;;;;5084604;28;20425;-68
2022/01/17 02:56:39;;;;;;;;;;;21.00;48.90;;;;;;5083223;28;19920;-69
2022/01/17 02:59:04;;;;;;;;;;;21.00;48.90;;;;;;5085942;28;19916;-69
2022/01/17 03:01:30;;;;;;;;;;;21.00;48.90;;;;;;5086898;28;19916;-69
2022/01/17 03:03:56;;;;;;;;;;;21.00;48.90;;;;;;5085788;28;19994;-69
2022/01/17 03:06:22;;;;;;;;;;;21.00;49.00;;;;;;5087181;28;19951;-69
2022/01/17 03:08:48;;;;;;;;;;;21.00;49.00;;;;;;5083298;28;19962;-69
2022/01/17 03:11:15;;;;;;;;;;;21.00;49.00;;;;;;5082596;28;19916;-69
2022/01/17 03:13:41;;;;;;;;;;;20.90;49.00;;;;;;5086120;28;19944;-69
2022/01/17 03:16:10;;;;;;;;;;;20.90;49.00;;;;;;5086393;28;20048;-68
2022/01/17 03:18:39;;;;;;;;;;;20.90;49.00;;;;;;5082945;28;19962;-69
2022/01/17 03:21:05;;;;;;;;;;;20.90;49.50;;;;;;5079402;28;19937;-68
2022/01/17 03:23:31;;;;;;;;;;;20.90;49.00;;;;;;5084998;28;20391;-69
2022/01/17 03:25:56;;;;;;;;;;;20.90;49.00;;;;;;5082987;28;19916;-69
2022/01/17 03:28:22;;;;;;;;;;;20.90;49.10;;;;;;5084588;28;19920;-70
2022/01/17 03:30:48;;;;;;;;;;;20.90;49.10;;;;;;5083142;28;20580;-70
2022/01/17 03:33:14;;;;;;;;;;;20.80;49.00;;;;;;5083121;28;19922;-70
2022/01/17 03:35:41;;;;;;;;;;;20.90;49.10;;;;;;5085357;28;19920;-70
2022/01/17 03:38:08;;;;;;;;;;;20.80;49.10;;;;;;5086699;28;19932;-69
2022/01/17 03:40:34;;;;;;;;;;;20.80;49.10;;;;;;5085706;28;19969;-70
2022/01/17 03:42:59;;;;;;;;;;;20.80;49.10;;;;;;5084470;28;19912;-70
2022/01/17 03:45:25;;;;;;;;;;;20.80;49.10;;;;;;5086405;28;20448;-68
2022/01/17 03:47:51;;;;;;;;;;;20.80;49.10;;;;;;5087824;28;21336;-69
2022/01/17 03:50:18;;;;;;;;;;;20.80;49.10;;;;;;5085308;28;19916;-69
2022/01/17 03:52:44;;;;;;;;;;;20.80;49.20;;;;;;5083551;28;19912;-69
2022/01/17 03:55:11;;;;;;;;;;;20.70;49.10;;;;;;5082049;28;19919;-69
2022/01/17 03:57:37;;;;;;;;;;;20.70;49.20;;;;;;5085002;28;19916;-69
2022/01/17 04:00:04;;;;;;;;;;;20.70;49.20;;;;;;5084117;28;20033;-70
2022/01/17 04:02:30;;;;;;;;;;;20.70;49.20;;;;;;5085393;28;20010;-69
2022/01/17 04:04:56;;;;;;;;;;;20.70;49.20;;;;;;5085184;28;20015;-69
2022/01/17 04:07:21;;;;;;;;;;;20.70;49.20;;;;;;5082572;28;20352;-68
2022/01/17 04:09:46;;;;;;;;;;;20.70;49.20;;;;;;5085488;28;20002;-68
2022/01/17 04:12:12;;;;;;;;;;;20.70;49.20;;;;;;5082200;28;19916;-69
2022/01/17 04:14:38;;;;;;;;;;;20.70;49.30;;;;;;5082069;28;19935;-69
2022/01/17 04:17:05;;;;;;;;;;;20.70;49.30;;;;;;5082570;28;19932;-69
2022/01/17 04:19:31;;;;;;;;;;;20.70;49.30;;;;;;5082533;28;20318;-68
2022/01/17 04:21:57;;;;;;;;;;;20.70;49.30;;;;;;5084236;28;19916;-69
2022/01/17 04:24:23;;;;;;;;;;;20.70;49.40;;;;;;5080337;28;19920;-69
2022/01/17 04:26:49;;;;;;;;;;;20.70;49.40;;;;;;5085189;28;20343;-70
2022/01/17 04:29:14;;;;;;;;;;;20.60;49.40;;;;;;5086444;28;19912;-70
2022/01/17 04:31:40;;;;;;;;;;;20.60;49.30;;;;;;5083441;28;19912;-69
2022/01/17 04:34:05;;;;;;;;;;;20.60;49.40;;;;;;5080855;28;20008;-70
2022/01/17 04:36:31;;;;;;;;;;;20.60;49.40;;;;;;5085632;28;20019;-69
2022/01/17 04:38:57;;;;;;;;;;;20.60;49.50;;;;;;5082774;28;20022;-70
2022/01/17 04:41:28;;;;;;;;;;;20.60;49.50;;;;;;5080987;28;19913;-69
2022/01/17 04:46:19;;;;;;;;;;;20.60;49.50;;;;;;5085054;28;19930;-69
2022/01/17 04:48:45;;;;;;;;;;;20.60;49.50;;;;;;5083117;28;19920;-69
2022/01/17 04:51:10;;;;;;;;;;;20.60;49.50;;;;;;5079722;28;20514;-68
2022/01/17 04:53:37;;;;;;;;;;;20.60;49.50;;;;;;5076323;28;19918;-70
2022/01/17 04:56:03;;;;;;;;;;;20.60;49.50;;;;;;5075588;28;20372;-69
2022/01/17 04:58:29;;;;;;;;;;;20.60;49.50;;;;;;5081410;28;19927;-70
2022/01/17 05:00:54;;;;;;;;;;;20.50;49.50;;;;;;5080392;28;19939;-68
2022/01/17 05:03:21;;;;;;;;;;;20.60;49.60;;;;;;5080806;28;20264;-68
2022/01/17 05:05:47;;;;;;;;;;;20.50;49.60;;;;;;5079329;28;19920;-69
2022/01/17 05:08:14;;;;;;;;;;;20.50;49.60;;;;;;5079429;28;20674;-70
2022/01/17 05:10:42;;;;;;;;;;;20.50;49.60;;;;;;5083491;28;20713;-69
2022/01/17 05:13:09;;;;;;;;;;;20.50;49.60;;;;;;5080949;28;19924;-69
2022/01/17 05:15:38;;;;;;;;;;;20.50;49.60;;;;;;5079801;28;19915;-69
2022/01/17 05:20:36;;;;;;;;;;;20.50;49.60;;;;;;5076612;28;19913;-69
2022/01/17 05:23:01;;;;;;;;;;;20.50;49.70;;;;;;5080540;28;19912;-69
2022/01/17 05:25:27;;;;;;;;;;;20.50;49.70;;;;;;5078076;28;19926;-69
2022/01/17 05:27:52;;;;;;;;;;;20.50;49.70;;;;;;5084367;28;19912;-70
2022/01/17 05:30:20;;;;;;;;;;;20.50;49.70;;;;;;5076985;28;19927;-70
2022/01/17 05:32:46;;;;;;;;;;;20.50;49.70;;;;;;5079255;28;20233;-69
2022/01/17 05:35:12;;;;;;;;;;;20.40;49.70;;;;;;5081280;28;19943;-69
2022/01/17 05:37:38;;;;;;;;;;;20.40;49.80;;;;;;5083297;28;19952;-69
2022/01/17 05:40:04;;;;;;;;;;;20.40;49.80;;;;;;5080270;28;20021;-69
2022/01/17 05:42:30;;;;;;;;;;;20.40;49.80;;;;;;5080789;28;19916;-70
2022/01/17 05:44:55;;;;;;;;;;;20.40;49.90;;;;;;5083492;28;19931;-70
2022/01/17 05:47:21;;;;;;;;;;;20.40;49.90;;;;;;5082015;28;20582;-68
2022/01/17 05:49:46;;;;;;;;;;;20.40;49.90;;;;;;5082048;28;20267;-70
2022/01/17 05:52:12;;;;;;;;;;;20.40;49.90;;;;;;5080988;28;20011;-69
2022/01/17 05:54:38;;;;;;;;;;;20.40;50.00;;;;;;5077171;28;19923;-70
2022/01/17 05:57:04;;;;;;;;;;;20.40;50.00;;;;;;5076884;28;20387;-69
2022/01/17 05:59:30;;;;;;;;;;;20.40;50.00;;;;;;5079161;28;19938;-69
2022/01/17 06:01:55;;;;;;;;;;;20.30;50.00;;;;;;5077222;28;20458;-69
2022/01/17 06:04:21;;;;;;;;;;;20.30;50.00;;;;;;5076150;28;20403;-69
2022/01/17 06:06:47;;;;;;;;;;;20.30;50.10;;;;;;5080570;28;19946;-69
2022/01/17 06:09:13;;;;;;;;;;;20.30;50.10;;;;;;5081184;28;19923;-69
2022/01/17 06:11:38;;;;;;;;;;;20.30;50.10;;;;;;5080251;28;19916;-72
2022/01/17 06:14:05;;;;;;;;;;;20.30;50.30;;;;;;5078530;28;19918;-73
2022/01/17 06:16:30;;;;;;;;;;;20.40;51.10;;;;;;5079537;28;20009;-72
2022/01/17 06:18:56;;;;;;;;;;;20.60;51.30;;;;;;5082329;28;20474;-70
2022/01/17 06:21:22;;;;;;;;;;;20.80;51.30;;;;;;5086046;28;20363;-73
2022/01/17 06:23:47;;;;;;;;;;;21.00;50.90;;;;;;5080591;28;19927;-69
2022/01/17 06:26:13;;;;;;;;;;;21.10;50.60;;;;;;5082170;28;19916;-73
2022/01/17 06:28:38;;;;;;;;;;;21.10;50.30;;;;;;5084529;28;19927;-74
2022/01/17 06:31:04;;;;;;;;;;;21.20;50.70;;;;;;5087618;28;20279;-69
2022/01/17 06:33:29;;;;;;;;;;;21.40;49.90;;;;;;5087049;28;19915;-74
2022/01/17 06:35:55;;;;;;;;;;;21.50;50.40;;;;;;5082923;28;20024;-73
2022/01/17 06:38:20;;;;;;;;;;;21.70;50.30;;;;;;5080549;28;19927;-72
2022/01/17 06:40:45;;;;;;;;;;;21.90;50.10;;;;;;5080741;28;19924;-70
2022/01/17 06:43:11;;;;;;;;;;;21.90;50.00;;;;;;5079491;28;20119;-75
2022/01/17 06:45:38;;;;;;;;;;;21.80;50.20;;;;;;5080186;28;19939;-71
2022/01/17 06:48:05;;;;;;;;;;;21.80;50.40;;;;;;5084564;28;19995;-72
2022/01/17 06:50:31;;;;;;;;;;;21.80;50.50;;;;;;5081855;28;19912;-72
2022/01/17 06:52:57;;;;;;;;;;;21.80;50.70;;;;;;5081690;28;19969;-72
2022/01/17 06:55:22;;;;;;;;;;;21.80;50.70;;;;;;5080996;28;20009;-74
2022/01/17 06:57:48;;;;;;;;;;;21.80;50.70;;;;;;5078738;28;19965;-71
2022/01/17 07:00:14;;;;;;;;;;;21.70;50.70;;;;;;5083441;28;19939;-72
2022/01/17 07:02:40;;;;;;;;;;;21.90;50.90;;;;;;5080336;28;19923;-72
2022/01/17 07:05:05;;;;;;;;;;;21.90;51.30;;;;;;5083680;28;19924;-71
2022/01/17 07:07:31;;;;;;;;;;;22.10;51.40;;;;;;5085013;28;19992;-72
2022/01/17 07:09:56;;;;;;;;;;;22.40;51.10;;;;;;5083754;28;19920;-73
2022/01/17 07:12:22;;;;;;;;;;;22.70;50.80;;;;;;5085451;28;19920;-74
2022/01/17 07:14:47;;;;;;;;;;;22.90;50.40;;;;;;5084901;28;19912;-71
2022/01/17 07:17:13;;;;;;;;;;;23.20;50.20;;;;;;5082163;28;19919;-70
2022/01/17 07:19:39;;;;;;;;;;;23.30;50.00;;;;;;5083838;28;20348;-65
2022/01/17 07:22:05;;;;;;;;;;;23.50;49.80;;;;;;5087792;28;19912;-71
2022/01/17 07:24:31;;;;;;;;;;;23.70;49.60;;;;;;5082959;28;19916;-71
2022/01/17 07:26:57;;;;;;;;;;;23.80;49.60;;;;;;5085921;28;20030;-72
2022/01/17 07:29:24;;;;;;;;;;;23.70;49.60;;;;;;5083007;28;20072;-68
2022/01/17 07:31:50;;;;;;;;;;;23.60;50.00;;;;;;5083015;28;19935;-70
2022/01/17 07:34:15;;;;;;;;;;;23.50;50.30;;;;;;5087535;28;20280;-73
2022/01/17 07:36:41;;;;;;;;;;;23.50;50.70;;;;;;5087203;28;19926;-72
2022/01/17 07:39:06;;;;;;;;;;;23.40;50.70;;;;;;5082806;28;19950;-71
2022/01/17 07:41:32;;;;;;;;;;;23.40;50.90;;;;;;5084768;28;19962;-73
2022/01/17 07:43:58;;;;;;;;;;;23.40;51.20;;;;;;5082746;28;20447;-73
2022/01/17 07:46:29;;;;;;;;;;;23.40;51.40;;;;;;5087166;28;19916;-76
2022/01/17 07:49:10;;;;;;;;;;;23.40;51.40;;;;;;5085295;28;19920;-72
2022/01/17 07:51:46;;;;;;;;;;;23.40;51.50;;;;;;5083214;28;19957;-71
2022/01/17 07:54:18;;;;;;;;;;;23.40;51.90;;;;;;5079077;28;20289;-72
2022/01/17 07:56:44;;;;;;;;;;;23.40;51.90;;;;;;5083390;28;19912;-75
2022/01/17 07:59:10;;;;;;;;;;;23.40;52.00;;;;;;5086145;28;20007;-73
2022/01/17 08:01:37;;;;;;;;;;;23.40;52.30;;;;;;5084864;28;19916;-73
2022/01/17 08:04:03;;;;;;;;;;;23.40;52.60;;;;;;5084661;28;19920;-72
2022/01/17 08:06:29;;;;;;;;;;;23.40;52.80;;;;;;5085966;28;19984;-73
2022/01/17 08:08:55;;;;;;;;;;;23.50;53.40;;;;;;5080344;28;20545;-74
2022/01/17 08:11:21;;;;;;;;;;;23.40;47.00;;;;;;5085187;28;19991;-74
2022/01/17 08:13:46;;;;;;;;;;;23.30;45.10;;;;;;5081153;28;20244;-73
2022/01/17 08:16:14;;;;;;;;;;;23.20;45.20;;;;;;5085602;28;20244;-72
2022/01/17 08:18:40;;;;;;;;;;;23.20;43.80;;;;;;5081681;28;19973;-71
2022/01/17 08:21:06;;;;;;;;;;;23.10;43.30;;;;;;5079787;28;20043;-71
2022/01/17 08:23:31;;;;;;;;;;;23.10;41.90;;;;;;5079518;28;20006;-71
2022/01/17 08:25:57;;;;;;;;;;;23.00;41.10;;;;;;5081742;28;20411;-73
2022/01/17 08:28:22;;;;;;;;;;;23.00;41.10;;;;;;5081190;28;19963;-75
2022/01/17 08:30:48;;;;;;;;;;;22.90;40.30;;;;;;5083429;28;20023;-71
2022/01/17 08:33:13;;;;;;;;;;;22.90;40.90;;;;;;5084772;28;20023;-72
2022/01/17 08:35:39;;;;;;;;;;;22.80;39.90;;;;;;5082873;28;19920;-71
2022/01/17 08:38:04;;;;;;;;;;;22.70;39.70;;;;;;5081194;28;19916;-70
2022/01/17 08:40:30;;;;;;;;;;;22.70;39.50;;;;;;5079652;28;20015;-71
2022/01/17 08:42:56;;;;;;;;;;;22.70;39.50;;;;;;5078272;28;20010;-74
2022/01/17 08:45:23;;;;;;;;;;;22.60;39.30;;;;;;5080376;28;20487;-74
2022/01/17 08:47:49;;;;;;;;;;;22.60;38.10;;;;;;5080153;28;19916;-71
2022/01/17 08:50:16;;;;;;;;;;;22.50;38.20;;;;;;5084091;28;19999;-70
2022/01/17 08:52:47;;;;;;;;;;;22.50;38.90;;;;;;5083545;28;20458;-71
2022/01/17 08:55:13;;;;;;;;;;;22.50;38.60;;;;;;5078669;28;19920;-73
2022/01/17 08:57:38;;;;;;;;;;;22.50;40.00;;;;;;5081086;28;19912;-71
2022/01/17 09:00:06;;;;;;;;;;;22.50;41.20;;;;;;5079629;28;19916;-70
2022/01/17 09:02:32;;;;;;;;;;;22.50;42.00;;;;;;5083651;28;19923;-68
2022/01/17 09:04:57;;;;;;;;;;;22.60;42.80;;;;;;5079912;28;19939;-72
2022/01/17 09:07:23;;;;;;;;;;;22.60;43.30;;;;;;5082614;28;19920;-68
2022/01/17 09:09:48;;;;;;;;;;;22.60;43.90;;;;;;5080788;28;19912;-75
2022/01/17 09:12:15;;;;;;;;;;;22.60;44.40;;;;;;5080720;28;19916;-74
2022/01/17 09:14:40;;;;;;;;;;;22.70;44.80;;;;;;5080298;28;19951;-70
2022/01/17 09:17:07;;;;;;;;;;;22.70;45.60;;;;;;5078301;28;19958;-67
2022/01/17 09:19:34;;;;;;;;;;;22.80;46.10;;;;;;5084167;28;20037;-70
2022/01/17 09:21:59;;;;;;;;;;;22.80;45.90;;;;;;5078301;28;19930;-71
2022/01/17 09:24:25;;;;;;;;;;;22.80;46.30;;;;;;5079593;28;20380;-70
2022/01/17 09:26:50;;;;;;;;;;;22.80;46.60;;;;;;5082408;28;20504;-70
2022/01/17 09:29:16;;;;;;;;;;;22.90;47.30;;;;;;5081528;28;19916;-67
2022/01/17 09:31:41;;;;;;;;;;;22.90;47.60;;;;;;5078726;28;19931;-74
2022/01/17 09:34:07;;;;;;;;;;;22.90;48.30;;;;;;5096285;28;20236;-72
2022/01/17 09:36:34;;;;;;;;;;;22.90;48.10;;;;;;5081559;28;20411;-71
2022/01/17 09:39:02;;;;;;;;;;;23.00;48.80;;;;;;5018705;28;1790929;-74
2022/01/17 09:41:27;;;;;;;;;;;23.00;49.30;;;;;;5080414;28;20337;-69
2022/01/17 09:43:53;;;;;;;;;;;23.10;49.50;;;;;;5085239;28;19980;-71
2022/01/17 09:46:23;;;;;;;;;;;23.10;49.80;;;;;;5085889;28;20352;-72
2022/01/17 09:48:50;;;;;;;;;;;23.10;49.90;;;;;;5084462;28;19912;-71
2022/01/17 09:51:37;;;;;;;;;;;23.10;50.20;;;;;;5085186;28;19976;-71
2022/01/17 09:54:02;;;;;;;;;;;23.10;50.10;;;;;;5082665;28;19977;-72
2022/01/17 09:56:29;;;;;;;;;;;23.10;50.40;;;;;;5085395;28;20336;-73
2022/01/17 09:58:55;;;;;;;;;;;23.10;49.30;;;;;;5086725;28;20058;-72
2022/01/17 10:01:20;;;;;;;;;;;23.10;47.20;;;;;;5087209;28;20027;-75
2022/01/17 10:03:46;;;;;;;;;;;23.00;46.90;;;;;;5086109;28;19944;-69
2022/01/17 10:06:12;;;;;;;;;;;23.00;47.10;;;;;;5084977;28;19960;-68
2022/01/17 10:08:37;;;;;;;;;;;23.00;47.50;;;;;;5086144;28;20035;-72
2022/01/17 10:11:12;;;;;;;;;;;23.00;48.30;;;;;;5086831;28;19937;-68
2022/01/17 10:13:39;;;;;;;;;;;23.10;48.40;;;;;;5085453;28;19934;-69
2022/01/17 10:16:08;;;;;;;;;;;23.10;49.00;;;;;;5083027;28;20389;-73
2022/01/17 10:18:35;;;;;;;;;;;23.10;49.20;;;;;;5086110;28;19999;-71
2022/01/17 10:21:07;;;;;;;;;;;23.10;49.70;;;;;;5085222;28;20011;-73
2022/01/17 10:26:11;;;;;;;;;;;23.20;50.10;;;;;;5083798;28;19916;-72
2022/01/17 10:34:52;;;;;;;;;;;23.20;51.00;;;;;;5086354;28;19920;-74
2022/01/17 10:36:50;;;;;;;;;;;23.30;51.20;;;;;;5084500;28;20290;-72
2022/01/17 10:39:17;;;;;;;;;;;23.30;51.50;;;;;;5085796;28;19924;-74
2022/01/17 10:41:42;;;;;;;;;;;23.30;51.60;;;;;;5083295;28;19916;-73
2022/01/17 10:44:08;;;;;;;;;;;23.40;51.70;;;;;;5085438;28;19920;-75
2022/01/17 10:46:34;;;;;;;;;;;23.40;52.20;;;;;;5081843;28;19969;-72
2022/01/17 10:49:00;;;;;;;;;;;23.30;44.00;;;;;;5083968;28;19912;-72
2022/01/17 10:51:32;;;;;;;;;;;23.20;42.50;;;;;;5087747;28;19912;-73
2022/01/17 10:53:58;;;;;;;;;;;23.00;40.50;;;;;;5078043;28;19916;-69
2022/01/17 10:56:25;;;;;;;;;;;22.80;39.50;;;;;;5085089;28;19935;-70
2022/01/17 10:59:01;;;;;;;;;;;22.70;40.20;;;;;;5086132;28;20314;-70
2022/01/17 11:01:34;;;;;;;;;;;22.60;39.60;;;;;;5086887;28;19926;-71
2022/01/17 11:04:00;;;;;;;;;;;22.50;41.80;;;;;;5085307;28;20064;-72
2022/01/17 11:06:25;;;;;;;;;;;22.50;43.90;;;;;;5087648;28;20421;-72
2022/01/17 11:08:51;;;;;;;;;;;22.60;44.90;;;;;;5082886;28;20434;-69
2022/01/17 11:11:21;;;;;;;;;;;22.60;45.50;;;;;;5081830;28;19916;-71
2022/01/17 11:13:49;;;;;;;;;;;22.60;45.50;;;;;;5082896;28;19991;-69
2022/01/17 11:16:14;;;;;;;;;;;22.60;45.30;;;;;;5079647;28;19992;-74
2022/01/17 11:18:43;;;;;;;;;;;22.70;45.40;;;;;;5084228;28;19920;-71
2022/01/17 11:21:11;;;;;;;;;;;22.70;45.70;;;;;;5082275;28;19912;-72
2022/01/17 11:23:37;;;;;;;;;;;22.70;45.70;;;;;;5080334;28;20291;-72
2022/01/17 11:26:02;;;;;;;;;;;22.70;46.00;;;;;;5082473;28;19916;-70
2022/01/17 11:28:29;;;;;;;;;;;22.70;46.00;;;;;;5087553;28;19912;-75
2022/01/17 11:30:59;;;;;;;;;;;22.70;46.10;;;;;;5082075;28;20007;-71
2022/01/17 11:33:25;;;;;;;;;;;22.60;46.10;;;;;;5086853;28;19912;-73
2022/01/17 11:35:54;;;;;;;;;;;22.60;46.20;;;;;;5087958;28;19913;-69
2022/01/17 11:38:40;;;;;;;;;;;22.60;46.20;;;;;;5081909;28;20711;-71
2022/01/17 11:41:06;;;;;;;;;;;22.60;46.30;;;;;;5081069;28;19931;-71
2022/01/17 11:43:34;;;;;;;;;;;22.60;46.40;;;;;;5080904;28;19912;-71
2022/01/17 11:46:00;;;;;;;;;;;22.60;46.40;;;;;;5081043;28;19934;-71
2022/01/17 11:48:29;;;;;;;;;;;22.60;46.30;;;;;;5081856;28;19941;-70
2022/01/17 11:50:57;;;;;;;;;;;22.70;46.50;;;;;;5088194;28;19912;-73
2022/01/17 11:53:23;;;;;;;;;;;22.70;46.80;;;;;;5084703;28;19954;-74
2022/01/17 11:55:49;;;;;;;;;;;22.70;47.10;;;;;;5078773;28;19967;-78
2022/01/17 11:58:19;;;;;;;;;;;22.70;47.50;;;;;;5085577;28;19916;-73
2022/01/17 12:00:45;;;;;;;;;;;22.80;47.50;;;;;;5081523;28;20547;-72
2022/01/17 12:03:21;;;;;;;;;;;22.80;48.10;;;;;;5084231;28;20589;-72
2022/01/17 12:05:47;;;;;;;;;;;22.80;48.10;;;;;;5084257;28;20402;-69
2022/01/17 12:08:17;;;;;;;;;;;22.90;48.70;;;;;;5083475;28;19930;-73
2022/01/17 12:10:44;;;;;;;;;;;22.90;48.80;;;;;;5081476;28;19920;-73
2022/01/17 12:13:14;;;;;;;;;;;22.90;49.20;;;;;;5085053;28;19912;-73
2022/01/17 12:16:23;;;;;;;;;;;22.90;49.40;;;;;;5084111;28;19927;-73
2022/01/17 12:19:00;;;;;;;;;;;22.90;49.20;;;;;;5062514;28;19938;-71
2022/01/17 12:21:40;;;;;;;;;;;23.00;49.80;;;;;;5058528;28;20054;-72
2022/01/17 12:24:15;;;;;;;;;;;23.00;50.00;;;;;;5075393;28;19920;-72
2022/01/17 12:26:41;;;;;;;;;;;23.00;50.20;;;;;;5080272;28;19993;-72
2022/01/17 12:29:07;;;;;;;;;;;23.10;50.20;;;;;;5084263;28;19923;-69
2022/01/17 12:31:36;;;;;;;;;;;23.10;50.40;;;;;;5084286;28;19912;-70
2022/01/17 12:34:23;;;;;;;;;;;23.10;50.50;;;;;;5082830;28;19912;-73
2022/01/17 12:36:49;;;;;;;;;;;23.10;50.20;;;;;;5077330;28;19916;-72
2022/01/17 12:39:16;;;;;;;;;;;23.20;50.40;;;;;;5079477;28;19958;-71
2022/01/17 12:41:44;;;;;;;;;;;23.20;50.40;;;;;;5078979;28;20492;-71
2022/01/17 12:44:15;;;;;;;;;;;23.20;50.60;;;;;;5080235;28;20319;-74
2022/01/17 12:46:42;;;;;;;;;;;23.20;50.60;;;;;;5074956;28;19948;-73
2022/01/17 12:49:08;;;;;;;;;;;23.20;50.50;;;;;;5083049;28;19915;-72
2022/01/17 12:51:33;;;;;;;;;;;23.20;50.50;;;;;;5079229;28;19970;-72
2022/01/17 12:53:59;;;;;;;;;;;23.30;50.60;;;;;;5083246;28;19939;-70
2022/01/17 12:56:24;;;;;;;;;;;23.30;50.60;;;;;;5083860;28;19915;-71
2022/01/17 12:58:50;;;;;;;;;;;23.30;50.70;;;;;;5080832;28;19912;-72
2022/01/17 13:01:16;;;;;;;;;;;23.30;50.80;;;;;;5082481;28;20007;-70
2022/01/17 13:03:43;;;;;;;;;;;23.30;50.80;;;;;;5081085;28;19981;-74
2022/01/17 13:06:12;;;;;;;;;;;23.40;50.80;;;;;;5083910;28;19923;-74
2022/01/17 13:08:40;;;;;;;;;;;23.40;50.70;;;;;;5080971;28;19917;-71
2022/01/17 13:11:12;;;;;;;;;;;23.40;50.90;;;;;;5077505;28;19935;-72
2022/01/17 13:13:52;;;;;;;;;;;23.40;50.80;;;;;;5081047;28;22114;-69
2022/01/17 13:16:20;;;;;;;;;;;23.50;50.90;;;;;;5084727;28;19974;-75
2022/01/17 13:18:46;;;;;;;;;;;23.50;51.50;;;;;;5083169;28;19978;-72
2022/01/17 13:21:12;;;;;;;;;;;23.50;51.50;;;;;;5075141;28;19942;-74
2022/01/17 13:26:28;;;;;;;;;;;23.60;51.30;;;;;;5078183;28;19923;-74
2022/01/17 13:28:55;;;;;;;;;;;23.60;51.40;;;;;;5079708;28;19916;-74
2022/01/17 13:31:25;;;;;;;;;;;23.60;51.20;;;;;;5081410;28;20358;-74
2022/01/17 13:33:51;;;;;;;;;;;23.60;51.30;;;;;;5079246;28;19920;-73
2022/01/17 13:36:29;;;;;;;;;;;23.60;51.30;;;;;;5077534;28;20256;-72
2022/01/17 13:39:02;;;;;;;;;;;23.60;51.30;;;;;;5082698;28;19920;-71
2022/01/17 13:41:28;;;;;;;;;;;23.60;51.10;;;;;;5079229;28;19961;-75
2022/01/17 13:43:54;;;;;;;;;;;23.70;51.20;;;;;;5079900;28;19947;-70
2022/01/17 13:46:19;;;;;;;;;;;23.70;51.30;;;;;;5080263;28;19959;-72
2022/01/17 13:48:46;;;;;;;;;;;23.70;51.30;;;;;;5081887;28;19916;-72
2022/01/17 13:51:11;;;;;;;;;;;23.80;51.30;;;;;;5076629;28;20018;-70
2022/01/17 13:53:37;;;;;;;;;;;23.80;51.20;;;;;;5076330;28;20035;-72
2022/01/17 13:56:03;;;;;;;;;;;23.80;51.10;;;;;;5080487;28;19959;-76
2022/01/17 13:58:30;;;;;;;;;;;23.80;51.10;;;;;;5079706;28;19916;-72
2022/01/17 14:00:58;;;;;;;;;;;23.90;51.00;;;;;;5081489;28;20014;-71
2022/01/17 14:03:27;;;;;;;;;;;23.80;46.60;;;;;;5077053;28;19936;-71
2022/01/17 14:05:54;;;;;;;;;;;23.70;46.90;;;;;;5081378;28;19931;-74
2022/01/17 14:08:19;;;;;;;;;;;23.70;47.50;;;;;;5079182;28;19993;-72
2022/01/17 14:10:57;;;;;;;;;;;23.70;47.80;;;;;;5078663;28;19928;-72
2022/01/17 14:13:29;;;;;;;;;;;23.70;48.20;;;;;;5081041;28;19921;-73
2022/01/17 14:16:09;;;;;;;;;;;23.70;48.80;;;;;;5077395;28;20388;-75
2022/01/17 14:18:34;;;;;;;;;;;23.80;48.50;;;;;;5078244;28;19919;-72
2022/01/17 14:21:00;;;;;;;;;;;23.80;49.20;;;;;;5077064;28;20367;-74
2022/01/17 14:23:35;;;;;;;;;;;23.80;49.90;;;;;;5080175;28;20001;-74
2022/01/17 14:26:01;;;;;;;;;;;23.80;49.50;;;;;;5078679;28;19924;-75
2022/01/17 14:28:28;;;;;;;;;;;23.90;50.20;;;;;;5080334;28;19920;-71
2022/01/17 14:30:54;;;;;;;;;;;23.90;50.70;;;;;;5084374;28;19916;-73
2022/01/17 14:33:20;;;;;;;;;;;23.90;49.70;;;;;;5084789;28;19938;-75
2022/01/17 14:36:05;;;;;;;;;;;23.90;49.90;;;;;;5084463;28;19923;-76
2022/01/17 14:38:31;;;;;;;;;;;23.90;51.20;;;;;;5083249;28;19923;-72
2022/01/17 14:40:56;;;;;;;;;;;24.00;50.90;;;;;;5082473;28;20571;-71
2022/01/17 14:43:33;;;;;;;;;;;24.00;50.00;;;;;;5080565;28;19916;-68