Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:53;;;;;;;1.00;0.90;;;13.50;80.60;;;;;;4897241;29;20056;-69
2021/08/05 00:03:19;;;;;;;1.20;1.10;;;13.50;80.80;;;;;;4897166;29;20142;-69
2021/08/05 00:05:45;;;;;;;1.05;0.95;;;13.40;81.40;;;;;;4897263;29;20473;-69
2021/08/05 00:08:10;;;;;;;1.45;1.10;;;13.30;81.90;;;;;;4897000;29;20035;-69
2021/08/05 00:10:36;;;;;;;1.00;0.90;;;13.20;82.60;;;;;;4897222;29;20040;-68
2021/08/05 00:13:02;;;;;;;1.00;0.90;;;13.20;82.70;;;;;;4897138;29;20107;-68
2021/08/05 00:15:28;;;;;;;3.00;1.00;;;13.20;82.70;;;;;;4896862;29;20025;-68
2021/08/05 00:17:54;;;;;;;2.75;1.20;;;13.20;82.80;;;;;;4897220;29;20039;-68
2021/08/05 00:20:19;;;;;;;1.10;1.00;;;13.20;82.70;;;;;;4896765;29;20073;-69
2021/08/05 00:22:45;;;;;;;1.35;1.20;;;13.20;83.10;;;;;;4897216;29;20031;-68
2021/08/05 00:25:11;;;;;;;1.60;1.00;;;13.10;83.10;;;;;;4897065;29;20087;-68
2021/08/05 00:27:37;;;;;;;2.42;1.10;;;13.10;83.50;;;;;;4897065;29;20484;-68
2021/08/05 00:30:04;;;;;;;1.40;1.10;;;13.00;84.70;;;;;;4896870;29;20035;-69
2021/08/05 00:32:30;;;;;;;1.20;1.10;;;13.00;84.00;;;;;;4896603;29;20044;-69
2021/08/05 00:34:55;;;;;;;1.45;0.90;;;12.90;84.30;;;;;;4897057;29;20028;-69
2021/08/05 00:37:21;;;;;;;1.42;1.20;;;12.90;84.60;;;;;;4896464;29;20025;-69
2021/08/05 00:39:47;;;;;;;1.02;0.93;;;12.80;84.80;;;;;;4896719;29;20028;-69
2021/08/05 00:42:12;;;;;;;1.08;0.93;;;12.80;85.00;;;;;;4896569;29;20047;-69
2021/08/05 00:44:38;;;;;;;1.52;1.30;;;12.80;85.10;;;;;;4896832;29;20040;-69
2021/08/05 00:47:05;;;;;;;1.23;1.10;;;12.80;85.10;;;;;;4896190;29;20464;-69
2021/08/05 00:49:31;;;;;;;2.25;1.30;;;12.80;85.10;;;;;;4896097;29;20060;-69
2021/08/05 00:51:57;;;;;;;1.55;1.02;;;12.80;85.00;;;;;;4896489;29;20125;-69
2021/08/05 00:54:25;;;;;;;2.10;1.20;;;12.80;84.80;;;;;;4896457;29;20507;-69
2021/08/05 00:56:51;;;;;;;1.38;0.90;;;12.80;84.80;;;;;;4896815;29;20039;-69
2021/08/05 00:59:17;;;;;;;1.35;1.23;;;12.80;84.80;;;;;;4896532;29;20029;-69
2021/08/05 01:01:50;;;;;;;1.58;1.27;;;12.70;84.90;;;;;;4896834;29;20041;-69
2021/08/05 01:04:16;;;;;;;1.10;1.00;;;12.70;85.20;;;;;;4896433;29;20075;-67
2021/08/05 01:06:58;;;;;;;1.33;1.00;;;12.60;85.50;;;;;;4896529;29;20120;-68
2021/08/05 01:09:45;;;;;;;1.30;1.00;;;12.50;86.30;;;;;;4896100;29;20028;-68
2021/08/05 01:12:35;;;;;;;1.10;1.00;;;12.50;86.40;;;;;;4896714;29;20080;-68
2021/08/05 01:15:18;;;;;;;2.00;1.40;;;12.50;86.80;;;;;;4884024;29;20033;-68
2021/08/05 01:46:49;;;;;;;2.28;1.08;;;12.40;87.40;;;;;;4895992;29;20045;-67
2021/08/05 01:49:16;;;;;;;1.80;1.20;;;12.40;87.40;;;;;;4895777;29;20058;-67
2021/08/05 01:51:42;;;;;;;1.85;1.30;;;12.40;87.20;;;;;;4895919;29;20416;-67
2021/08/05 01:54:09;;;;;;;1.33;1.20;;;12.40;87.30;;;;;;4896301;29;20024;-67
2021/08/05 01:56:35;;;;;;;1.08;0.98;;;12.40;87.40;;;;;;4896322;29;20028;-67
2021/08/05 01:59:01;;;;;;;1.98;1.25;;;12.40;87.30;;;;;;4894395;29;20500;-67
2021/08/05 02:01:27;;;;;;;1.80;1.20;;;12.30;88.30;;;;;;4895873;29;20032;-67
2021/08/05 02:04:15;;;;;;;1.25;1.15;;;12.20;88.80;;;;;;4897906;29;20025;-67
2021/08/05 02:06:53;;;;;;;1.45;1.30;;;12.20;89.40;;;;;;4899372;29;20078;-67
2021/08/05 02:09:32;;;;;;;1.67;1.00;;;12.20;89.30;;;;;;4899203;29;20024;-68
2021/08/05 02:11:59;;;;;;;1.63;1.20;;;12.20;89.30;;;;;;4899444;29;20486;-68
2021/08/05 02:14:28;;;;;;;1.77;1.02;;;12.20;89.60;;;;;;4899113;29;20030;-68
2021/08/05 02:16:55;;;;;;;1.77;1.10;;;12.20;89.90;;;;;;4899387;29;20365;-68
2021/08/05 02:19:22;;;;;;;1.88;1.20;;;12.10;90.00;;;;;;4899143;29;20253;-68
2021/08/05 02:21:50;;;;;;;1.30;1.10;;;12.10;90.20;;;;;;4899108;29;20061;-68
2021/08/05 02:24:19;;;;;;;3.60;1.33;;;12.10;90.30;;;;;;4899070;29;20036;-68
2021/08/05 02:26:46;;;;;;;1.40;1.30;;;12.10;90.40;;;;;;4899002;29;20032;-68
2021/08/05 02:29:12;;;;;;;1.52;1.27;;;12.00;90.60;;;;;;4898851;29;20033;-68
2021/08/05 02:31:38;;;;;;;2.88;1.15;;;12.00;90.70;;;;;;4885601;29;20033;-67
2021/08/05 02:34:07;;;;;;;2.22;1.40;;;12.00;90.80;;;;;;4899076;29;20031;-68
2021/08/05 02:36:33;;;;;;;2.30;1.10;;;12.00;90.80;;;;;;4899024;29;20043;-68
2021/08/05 02:38:59;;;;;;;1.33;1.15;;;12.00;90.90;;;;;;4898727;29;20104;-68
2021/08/05 02:41:27;;;;;;;1.48;1.10;;;12.00;91.10;;;;;;4898664;29;20535;-68
2021/08/05 02:43:54;;;;;;;1.52;1.30;;;12.00;91.30;;;;;;4898607;29;20578;-68
2021/08/05 02:46:20;;;;;;;1.50;1.13;;;11.90;91.60;;;;;;4898491;29;20036;-69
2021/08/05 02:48:47;;;;;;;1.30;1.20;;;11.90;91.70;;;;;;4898399;29;20056;-69
2021/08/05 02:51:15;;;;;;;1.85;1.40;;;11.90;91.80;;;;;;4898528;29;20408;-68
2021/08/05 02:53:41;;;;;;;1.63;1.17;;;11.80;92.00;;;;;;4898541;29;20021;-68
2021/08/05 02:56:09;;;;;;;1.48;1.27;;;11.80;92.20;;;;;;4898599;29;20035;-68
2021/08/05 02:58:36;;;;;;;1.63;1.30;;;11.80;92.30;;;;;;4898191;29;20035;-68
2021/08/05 03:01:02;;;;;;;1.85;1.20;;;11.80;92.40;;;;;;4885264;29;20043;-68
2021/08/05 03:03:28;;;;;;;1.23;1.13;;;11.80;92.50;;;;;;4898388;29;20485;-67
2021/08/05 03:05:55;;;;;;;1.55;1.15;;;11.80;92.90;;;;;;4898313;29;20496;-67
2021/08/05 03:08:21;;;;;;;1.75;1.45;;;11.70;93.10;;;;;;4898437;29;20037;-67
2021/08/05 03:10:47;;;;;;;1.40;1.20;;;11.70;93.20;;;;;;4897870;29;20040;-68
2021/08/05 03:13:13;;;;;;;1.48;1.20;;;11.80;93.40;;;;;;4898016;29;20500;-68
2021/08/05 03:15:39;;;;;;;2.10;1.30;;;11.80;93.50;;;;;;4897737;29;20047;-68
2021/08/05 03:18:06;;;;;;;1.83;1.45;;;11.80;93.70;;;;;;4898026;29;20024;-68
2021/08/05 03:20:32;;;;;;;1.60;1.50;;;11.80;93.70;;;;;;4897886;29;20037;-68
2021/08/05 03:22:59;;;;;;;1.55;1.45;;;11.70;93.90;;;;;;4897828;29;20033;-68
2021/08/05 03:25:25;;;;;;;1.67;1.35;;;11.70;94.10;;;;;;4897813;29;20028;-68
2021/08/05 03:27:51;;;;;;;2.05;1.40;;;11.70;94.40;;;;;;4897795;29;20032;-68
2021/08/05 03:30:17;;;;;;;2.45;1.27;;;11.70;94.60;;;;;;4897748;29;20120;-68
2021/08/05 03:32:43;;;;;;;1.42;1.33;;;11.70;94.60;;;;;;4898029;29;20037;-68
2021/08/05 03:35:09;;;;;;;1.60;1.17;;;11.70;94.80;;;;;;4897868;29;20032;-67
2021/08/05 03:37:35;;;;;;;2.20;1.30;;;11.70;94.90;;;;;;4897551;29;20044;-67
2021/08/05 03:40:00;;;;;;;1.35;1.25;;;11.70;95.20;;;;;;4897517;29;20420;-67
2021/08/05 03:42:26;;;;;;;1.25;1.15;;;11.80;95.30;;;;;;4897903;29;20033;-67
2021/08/05 03:44:52;;;;;;;1.17;1.00;;;11.80;95.30;;;;;;4897553;29;20037;-67
2021/08/05 03:47:18;;;;;;;1.38;1.27;;;11.90;95.40;;;;;;4897673;29;20024;-67
2021/08/05 03:49:44;;;;;;;2.13;1.40;;;11.90;95.40;;;;;;4897210;29;20067;-67
2021/08/05 03:52:14;;;;;;;1.73;1.30;;;12.00;95.40;;;;;;4897403;29;20040;-67
2021/08/05 03:54:39;;;;;;;1.73;1.30;;;12.10;95.50;;;;;;4897575;29;20055;-67
2021/08/05 03:57:05;;;;;;;1.33;1.20;;;12.40;95.60;;;;;;4897174;29;20068;-67
2021/08/05 03:59:31;;;;;;;1.40;1.20;;;12.90;94.80;;;;;;4897384;29;20085;-67
2021/08/05 04:01:57;;;;;;;1.42;1.05;;;13.30;93.70;;;;;;4897539;29;20028;-67
2021/08/05 04:04:22;;;;;;;1.92;1.00;;;13.80;92.50;;;;;;4896982;29;20036;-67
2021/08/05 04:06:48;;;;;;;1.65;1.30;;;13.90;91.70;;;;;;4897293;29;20063;-67
2021/08/05 04:09:14;;;;;;;1.52;1.25;;;13.90;91.60;;;;;;4896892;29;20477;-67
2021/08/05 04:11:39;;;;;;;1.20;1.10;;;13.90;91.60;;;;;;4896999;29;20040;-67
2021/08/05 04:14:05;;;;;;;1.77;1.23;;;13.80;91.70;;;;;;4896916;29;20047;-67
2021/08/05 04:16:31;;;;;;;1.80;1.35;;;13.60;91.70;;;;;;4897042;29;20029;-67
2021/08/05 04:18:56;;;;;;;2.40;1.30;;;13.60;91.80;;;;;;4897064;29;20025;-67
2021/08/05 04:21:22;;;;;;;2.10;1.25;;;13.50;92.00;;;;;;4896669;29;20033;-67
2021/08/05 04:23:48;;;;;;;1.33;1.10;;;13.50;92.10;;;;;;4896748;29;20032;-67
2021/08/05 04:26:14;;;;;;;1.00;0.90;;;13.40;92.20;;;;;;4896599;29;20029;-70
2021/08/05 04:28:40;;;;;;;1.83;1.17;;;14.10;98.40;;;;;;4896844;29;20044;-68
2021/08/05 04:31:05;;;;;;;1.50;1.10;;;15.00;93.50;;;;;;4897016;29;20492;-66
2021/08/05 04:33:31;;;;;;;1.58;1.10;;;15.10;91.50;;;;;;4896509;29;20491;-66
2021/08/05 04:35:57;;;;;;;1.40;1.10;;;15.30;90.70;;;;;;4895336;29;20071;-67
2021/08/05 04:38:22;;;;;;;2.00;1.27;;;15.70;89.80;;;;;;4896293;29;20425;-69
2021/08/05 04:40:48;;;;;;;1.33;0.95;;;16.00;88.30;;;;;;4896662;29;20470;-68
2021/08/05 04:43:14;;;;;;;1.10;1.00;;;16.30;86.90;;;;;;4896255;29;20032;-67
2021/08/05 04:45:39;;;;;;;1.30;1.10;;;16.70;85.30;;;;;;4896571;29;20025;-68
2021/08/05 04:48:07;;;;;;;2.33;0.98;;;17.00;84.00;;;;;;4896209;29;20088;-68
2021/08/05 04:50:35;;;;;;;1.63;1.15;;;17.40;82.80;;;;;;4895544;29;20055;-68
2021/08/05 04:53:02;;;;;;;1.33;1.10;;;17.90;80.90;;;;;;4896121;29;20024;-67
2021/08/05 04:55:29;;;;;;;1.55;0.90;;;18.30;79.70;;;;;;4891807;29;20099;-67
2021/08/05 04:57:56;;;;;;;1.40;1.00;;;18.50;78.00;;;;;;4896011;29;20115;-67
2021/08/05 05:00:39;;;;;;;3.10;1.13;;;18.40;77.30;;;;;;4893879;29;20028;-66
2021/08/05 05:03:06;;;;;;;1.15;1.00;;;18.20;78.00;;;;;;4889565;29;20064;-67
2021/08/05 05:05:32;;;;;;;1.33;1.10;;;18.40;77.60;;;;;;4897431;29;20706;-67
2021/08/05 05:08:19;;;;;;;1.42;1.23;;;18.70;76.50;;;;;;4898866;29;20060;-67
2021/08/05 05:10:46;;;;;;;1.35;1.10;;;19.10;75.30;;;;;;4896327;29;20547;-67
2021/08/05 05:13:12;;;;;;;1.02;0.93;;;19.20;74.60;;;;;;4896844;29;20100;-67
2021/08/05 05:15:38;;;;;;;7.10;1.25;;;18.90;74.70;;;;;;4901603;29;20025;-68
2021/08/05 05:18:04;;;;;;;5.93;1.52;;;18.60;75.40;;;;;;4896189;29;20044;-68
2021/08/05 05:20:31;;;;;;;6.22;1.20;;;18.30;76.00;;;;;;4896087;29;20052;-67
2021/08/05 05:22:57;;;;;;;2.97;0.93;;;18.10;76.90;;;;;;4896097;29;20028;-67
2021/08/05 05:25:22;;;;;;;3.30;1.00;;;18.00;77.60;;;;;;4896282;29;20021;-67
2021/08/05 05:27:48;;;;;;;2.70;1.20;;;17.90;78.00;;;;;;4896092;29;20024;-67
2021/08/05 05:30:14;;;;;;;4.90;1.13;;;17.80;78.30;;;;;;4896260;29;20413;-67
2021/08/05 05:32:43;;;;;;;4.78;1.30;;;17.70;78.70;;;;;;4895948;29;20025;-67
2021/08/05 05:35:09;;;;;;;2.90;1.00;;;17.70;78.60;;;;;;4896232;29;20067;-67
2021/08/05 05:37:35;;;;;;;4.57;1.00;;;17.80;79.00;;;;;;4896065;29;20515;-67
2021/08/05 05:40:02;;;;;;;5.47;1.55;;;18.20;78.70;;;;;;4899661;29;20036;-67
2021/08/05 05:42:28;;;;;;;8.85;1.17;;;18.70;77.80;;;;;;4899910;29;20029;-67
2021/08/05 05:44:53;;;;;;;5.90;0.90;;;19.00;76.40;;;;;;4899317;29;20551;-68
2021/08/05 05:47:19;;;;;;;4.57;1.00;;;19.10;75.60;;;;;;4899907;29;20020;-69
2021/08/05 05:49:46;;;;;;;1.10;0.80;;;19.00;75.60;;;;;;4899204;29;20072;-67
2021/08/05 05:52:13;;;;;;;2.17;1.02;;;18.90;75.90;;;;;;4899655;29;20037;-67
2021/08/05 05:54:38;;;;;;;4.38;1.00;;;18.80;75.80;;;;;;4898204;29;20027;-67
2021/08/05 05:57:04;;;;;;;2.65;0.90;;;18.80;76.40;;;;;;4899555;29;20389;-68
2021/08/05 05:59:30;;;;;;;16.27;1.52;;;18.80;76.00;;;;;;4899708;29;20048;-72
2021/08/05 06:01:56;;;;;;;5.25;0.95;;;18.90;78.20;;;;;;4899840;29;20062;-73
2021/08/05 06:04:22;;;;;;;2.08;0.85;;;19.10;77.00;;;;;;4899186;29;20033;-69
2021/08/05 06:06:47;;;;;;;6.25;0.95;;;19.20;76.40;;;;;;4899289;29;20029;-68
2021/08/05 06:09:13;;;;;;;13.55;1.30;;;19.10;76.80;;;;;;4899211;29;20156;-69
2021/08/05 06:11:39;;;;;;;23.05;2.80;;;19.40;81.60;;;;;;4899296;29;20044;-70
2021/08/05 06:14:05;;;;;;;3.30;0.95;;;19.90;81.00;;;;;;4899263;29;20031;-72
2021/08/05 06:16:30;;;;;;;2.08;1.05;;;20.10;77.50;;;;;;4897449;29;20487;-71
2021/08/05 06:18:56;;;;;;;4.07;1.17;;;19.80;76.30;;;;;;4897816;29;20025;-71
2021/08/05 06:21:22;;;;;;;6.13;1.33;;;19.50;78.00;;;;;;4898072;29;20441;-68
2021/08/05 06:23:47;;;;;;;2.33;1.20;;;19.30;77.60;;;;;;4898786;29;20400;-70
2021/08/05 06:26:14;;;;;;;2.97;0.80;;;19.10;79.70;;;;;;4898925;29;20024;-75
2021/08/05 06:28:39;;;;;;;3.35;1.20;;;19.10;80.10;;;;;;4898649;29;20088;-72
2021/08/05 06:31:06;;;;;;;1.13;0.95;;;19.10;78.90;;;;;;4898411;29;20033;-74
2021/08/05 06:33:32;;;;;;;3.80;1.20;;;19.10;79.80;;;;;;4898501;29;20024;-73
2021/08/05 06:35:58;;;;;;;5.55;1.50;;;19.10;79.10;;;;;;4898324;29;20036;-73
2021/08/05 06:38:24;;;;;;;4.30;1.10;;;19.10;78.70;;;;;;4898293;29;20077;-76
2021/08/05 06:40:50;;;;;;;6.22;1.30;;;19.00;79.10;;;;;;4898650;29;20028;-71
2021/08/05 06:43:16;;;;;;;8.57;1.10;;;19.20;78.90;;;;;;4895636;29;20023;-72
2021/08/05 06:45:41;;;;;;;2.25;1.30;;;19.20;78.70;;;;;;4894789;29;20485;-72
2021/08/05 06:48:07;;;;;;;4.40;1.73;;;19.10;78.00;;;;;;4898015;29;20017;-73
2021/08/05 06:50:33;;;;;;;1.50;1.02;;;19.10;78.00;;;;;;4898075;29;20044;-70
2021/08/05 06:52:58;;;;;;;4.38;1.23;;;19.10;78.10;;;;;;4898265;29;20028;-69
2021/08/05 06:55:24;;;;;;;6.47;1.00;;;19.10;78.40;;;;;;4898123;29;20022;-75
2021/08/05 06:57:50;;;;;;;4.05;1.30;;;19.10;78.80;;;;;;4898282;29;20044;-73
2021/08/05 07:00:16;;;;;;;10.65;2.42;;;19.00;79.40;;;;;;4897066;29;20035;-76
2021/08/05 07:02:42;;;;;;;4.53;1.00;;;19.10;79.60;;;;;;4898496;29;20028;-77
2021/08/05 07:05:10;;;;;;;1.40;0.90;;;19.10;79.10;;;;;;4898525;29;20370;-77
2021/08/05 07:07:36;;;;;;;3.85;1.02;;;19.20;79.50;;;;;;4895112;29;20040;-77
2021/08/05 07:10:04;;;;;;;3.70;1.13;;;19.30;78.50;;;;;;4898100;29;20109;-74
2021/08/05 07:12:30;;;;;;;15.27;1.48;;;19.30;77.90;;;;;;4897874;29;20041;-71
2021/08/05 07:14:56;;;;;;;1.65;0.90;;;19.50;78.70;;;;;;4897801;29;20025;-70
2021/08/05 07:17:22;;;;;;;3.10;1.10;;;19.60;78.70;;;;;;4898151;29;20480;-70
2021/08/05 07:19:48;;;;;;;3.35;1.23;;;19.80;78.90;;;;;;4897823;29;20028;-70
2021/08/05 07:22:13;;;;;;;10.60;1.20;;;19.90;78.80;;;;;;4898139;29;20040;-70
2021/08/05 07:24:39;;;;;;;12.50;1.20;;;19.80;77.20;;;;;;4898008;29;20520;-70
2021/08/05 07:27:06;;;;;;;3.42;1.20;;;19.80;77.30;;;;;;4894391;29;20439;-69
2021/08/05 07:29:32;;;;;;;2.08;0.93;;;19.90;78.50;;;;;;4894159;29;20025;-73
2021/08/05 07:32:04;;;;;;;2.78;1.10;;;19.80;78.30;;;;;;4897363;29;20100;-69
2021/08/05 07:34:34;;;;;;;1.83;0.80;;;19.70;79.20;;;;;;4890775;29;20025;-69
2021/08/05 07:37:01;;;;;;;2.50;0.90;;;19.70;78.90;;;;;;4894622;29;20032;-69
2021/08/05 07:39:27;;;;;;;1.02;0.73;;;19.60;78.30;;;;;;4899736;29;20120;-69
2021/08/05 07:41:53;;;;;;;3.35;1.20;;;19.60;78.80;;;;;;4899892;29;20032;-72
2021/08/05 07:44:19;;;;;;;2.42;1.10;;;19.70;81.00;;;;;;4897390;29;20407;-74
2021/08/05 07:46:47;;;;;;;6.85;0.98;;;20.00;80.00;;;;;;4897502;29;20072;-71
2021/08/05 07:49:12;;;;;;;3.25;0.90;;;20.20;80.40;;;;;;4897285;29;20045;-68
2021/08/05 07:51:38;;;;;;;4.68;0.90;;;20.30;78.30;;;;;;4897341;29;20043;-68
2021/08/05 07:54:05;;;;;;;1.92;0.75;;;20.00;76.80;;;;;;4897310;29;20029;-68
2021/08/05 07:56:30;;;;;;;2.70;0.80;;;19.90;78.60;;;;;;4897376;29;20067;-68
2021/08/05 07:58:56;;;;;;;4.80;0.95;;;19.70;78.20;;;;;;4897254;29;20060;-70
2021/08/05 08:01:22;;;;;;;6.03;1.10;;;19.60;78.80;;;;;;4896586;29;20445;-70
2021/08/05 08:03:48;;;;;;;2.97;0.88;;;19.50;78.00;;;;;;4897388;29;20021;-68
2021/08/05 08:06:14;;;;;;;2.60;0.90;;;19.50;76.60;;;;;;4897187;29;20405;-69
2021/08/05 08:08:39;;;;;;;1.42;1.00;;;19.50;78.00;;;;;;4897226;29;20032;-68
2021/08/05 08:11:05;;;;;;;1.48;0.85;;;19.50;78.10;;;;;;4897033;29;20051;-68
2021/08/05 08:13:31;;;;;;;3.53;1.08;;;19.50;77.10;;;;;;4897219;29;20494;-69
2021/08/05 08:16:04;;;;;;;1.88;1.02;;;19.50;76.40;;;;;;4896870;29;20024;-70
2021/08/05 08:18:30;;;;;;;3.60;0.93;;;19.50;76.80;;;;;;4897128;29;20510;-70
2021/08/05 08:20:56;;;;;;;4.60;1.00;;;19.50;76.90;;;;;;4896969;29;20123;-70
2021/08/05 08:23:23;;;;;;;0.70;0.68;;;19.50;76.00;;;;;;4897237;29;20025;-69
2021/08/05 08:25:49;;;;;;;0.90;0.77;;;19.50;76.40;;;;;;4896666;29;20037;-68
2021/08/05 08:28:14;;;;;;;4.20;0.80;;;19.50;75.40;;;;;;4896981;29;20031;-68
2021/08/05 08:30:40;;;;;;;0.98;0.60;;;19.60;76.00;;;;;;4897086;29;20033;-70
2021/08/05 08:33:06;;;;;;;3.55;0.85;;;19.70;75.60;;;;;;4896682;29;20370;-68
2021/08/05 08:35:32;;;;;;;3.65;1.17;;;19.70;74.40;;;;;;4896847;29;20029;-69
2021/08/05 08:37:58;;;;;;;1.00;0.88;;;19.70;74.60;;;;;;4896386;29;20094;-69
2021/08/05 08:40:25;;;;;;;3.53;0.73;;;19.80;74.80;;;;;;4896849;29;20033;-69
2021/08/05 08:42:50;;;;;;;2.17;0.90;;;19.90;74.90;;;;;;4896382;29;20370;-69
2021/08/05 08:45:16;;;;;;;1.20;0.70;;;20.00;73.50;;;;;;4896447;29;20032;-69
2021/08/05 08:47:46;;;;;;;1.48;0.70;;;20.10;71.90;;;;;;4896358;29;20500;-69
2021/08/05 08:50:14;;;;;;;4.20;0.98;;;20.20;70.30;;;;;;4896346;29;20449;-69
2021/08/05 08:52:43;;;;;;;3.92;0.80;;;20.40;71.70;;;;;;4896842;29;20044;-69
2021/08/05 08:55:09;;;;;;;4.93;1.00;;;20.60;71.50;;;;;;4896323;29;20032;-68
2021/08/05 08:57:36;;;;;;;12.55;0.90;;;20.60;72.00;;;;;;4886927;29;20276;-69
2021/08/05 09:00:07;;;;;;;4.30;1.20;;;20.70;70.50;;;;;;4896157;29;20028;-69
2021/08/05 09:02:34;;;;;;;25.15;3.58;;;20.80;70.20;;;;;;4896344;29;20021;-69
2021/08/05 09:05:03;;;;;;;10.95;1.40;;;20.90;70.50;;;;;;4897018;29;20040;-68
2021/08/05 09:07:29;;;;;;;7.40;1.00;;;21.00;70.10;;;;;;4899008;29;20025;-68
2021/08/05 09:09:55;;;;;;;26.23;1.20;;;21.00;69.00;;;;;;4896081;29;20048;-69
2021/08/05 09:12:21;;;;;;;4.90;1.50;;;21.00;70.40;;;;;;4897415;29;20033;-69
2021/08/05 09:14:52;;;;;;;9.88;1.90;;;20.90;69.20;;;;;;4899744;29;20049;-69
2021/08/05 09:17:33;;;;;;;16.27;3.33;;;20.90;70.30;;;;;;4899902;29;20035;-71
2021/08/05 09:20:08;;;;;;;4.60;0.90;;;20.90;71.30;;;;;;4893843;29;20556;-69
2021/08/05 09:22:43;;;;;;;6.13;1.33;;;20.90;70.40;;;;;;4897779;29;20052;-69
2021/08/05 09:25:18;;;;;;;2.72;0.98;;;20.80;70.40;;;;;;4900030;29;20032;-69
2021/08/05 09:27:46;;;;;;;5.45;1.33;;;20.80;70.40;;;;;;4899972;29;20028;-69
2021/08/05 09:30:12;;;;;;;0.90;0.80;;;20.70;70.20;;;;;;4900155;29;20119;-69
2021/08/05 09:32:42;;;;;;;7.75;1.05;;;20.70;70.70;;;;;;4899985;29;20568;-69
2021/08/05 09:35:10;;;;;;;1.92;0.85;;;20.60;70.10;;;;;;4899639;29;20600;-69
2021/08/05 09:37:40;;;;;;;2.03;0.90;;;20.50;70.10;;;;;;4900043;29;20088;-69
2021/08/05 09:40:14;;;;;;;5.05;0.98;;;20.50;70.40;;;;;;4899644;29;20017;-69
2021/08/05 09:42:41;;;;;;;3.13;1.10;;;20.50;71.20;;;;;;4899866;29;20029;-69
2021/08/05 09:45:07;;;;;;;3.40;0.90;;;20.40;70.50;;;;;;4899527;29;20115;-69
2021/08/05 09:47:42;;;;;;;5.88;1.25;;;20.40;71.70;;;;;;4899636;29;20032;-69
2021/08/05 09:50:11;;;;;;;1.42;0.98;;;20.30;71.80;;;;;;4898271;29;20504;-68
2021/08/05 09:52:37;;;;;;;1.85;0.90;;;20.30;72.90;;;;;;4897607;29;20072;-68
2021/08/05 09:55:05;;;;;;;10.88;1.20;;;20.40;72.90;;;;;;4897834;29;20024;-67
2021/08/05 09:57:32;;;;;;;3.78;1.08;;;20.50;72.70;;;;;;4898411;29;20028;-67
2021/08/05 10:00:06;;;;;;;9.75;1.45;;;20.50;71.40;;;;;;4897754;29;20103;-67
2021/08/05 10:02:49;;;;;;;1.30;1.02;;;20.50;69.40;;;;;;4897851;29;20493;-68
2021/08/05 10:05:16;;;;;;;3.05;1.02;;;20.50;67.60;;;;;;4897511;29;20385;-68
2021/08/05 10:07:43;;;;;;;8.55;1.15;;;20.50;67.80;;;;;;4898080;29;20137;-70
2021/08/05 10:10:09;;;;;;;3.58;0.80;;;20.60;66.30;;;;;;4897451;29;20488;-68
2021/08/05 10:12:34;;;;;;;3.67;0.95;;;20.50;65.20;;;;;;4900196;29;20040;-68
2021/08/05 10:15:14;;;;;;;11.27;1.27;;;20.50;66.60;;;;;;4896592;29;20092;-68
2021/08/05 10:17:41;;;;;;;11.93;1.20;;;20.60;66.60;;;;;;4883505;29;20089;-69
2021/08/05 10:20:11;;;;;;;8.88;1.50;;;20.70;66.90;;;;;;4885482;29;20507;-68
2021/08/05 10:22:38;;;;;;;1.65;0.98;;;20.80;67.10;;;;;;4883987;29;20569;-68
2021/08/05 10:25:07;;;;;;;6.38;1.10;;;20.80;66.30;;;;;;4884013;29;20192;-68
2021/08/05 10:27:34;;;;;;;12.77;1.80;;;20.80;64.60;;;;;;4884806;29;20025;-68
2021/08/05 10:30:00;;;;;;;7.43;0.98;;;20.90;64.10;;;;;;4897731;29;20036;-67
2021/08/05 10:32:26;;;;;;;3.28;1.02;;;20.90;65.20;;;;;;4897565;29;20052;-67
2021/08/05 10:34:53;;;;;;;3.40;1.17;;;21.00;63.30;;;;;;4897263;29;20500;-67
2021/08/05 10:37:19;;;;;;;23.80;2.20;;;21.00;62.20;;;;;;4897142;29;20389;-67
2021/08/05 10:39:46;;;;;;;6.82;1.30;;;21.20;61.60;;;;;;4897458;29;20027;-68
2021/08/05 10:42:17;;;;;;;1.70;1.02;;;21.30;60.30;;;;;;4897462;29;20421;-68
2021/08/05 10:44:47;;;;;;;8.32;1.40;;;21.30;59.50;;;;;;4897510;29;20033;-67
2021/08/05 10:47:29;;;;;;;;;;;21.30;59.70;;;;;;4897933;29;20029;-67
2021/08/05 10:50:04;;;;;;;8.55;0.98;;;21.30;58.70;;;;;;4854712;29;1266103;-67
2021/08/05 10:52:55;;;;;;;18.10;1.55;;;21.40;59.80;;;;;;4898623;29;20076;-67
2021/08/05 10:55:29;;;;;;;3.55;1.20;;;21.40;59.40;;;;;;4886236;29;20417;-67
2021/08/05 10:58:09;;;;;;;1.33;0.90;;;21.50;59.90;;;;;;4898608;29;20117;-67
2021/08/05 11:00:49;;;;;;;;;;;21.60;58.60;;;;;;4898650;29;20040;-67
2021/08/05 11:03:38;;;;;;;23.85;1.90;;;21.60;56.60;;;;;;4898612;29;19907;-67
2021/08/05 11:06:22;;;;;;;35.20;3.35;;;21.60;58.70;;;;;;4898026;29;20480;-67
2021/08/05 11:08:48;;;;;;;1.38;0.80;;;21.70;58.40;;;;;;4907238;29;20494;-67
2021/08/05 11:11:19;;;;;;;7.45;1.00;;;21.80;58.60;;;;;;4897698;29;20198;-69
2021/08/05 11:13:46;;;;;;;18.27;2.03;;;21.80;58.60;;;;;;4898344;29;20036;-68
2021/08/05 11:16:11;;;;;;;7.65;1.30;;;21.80;58.50;;;;;;4897461;29;20120;-69
2021/08/05 11:18:37;;;;;;;4.80;1.23;;;21.80;57.20;;;;;;4898162;29;20469;-68
2021/08/05 11:21:03;;;;;;;12.15;1.70;;;21.80;57.60;;;;;;4897523;29;20646;-68
2021/08/05 11:23:30;;;;;;;12.40;1.65;;;21.80;57.20;;;;;;4897762;29;20033;-70
2021/08/05 11:25:56;;;;;;;2.15;1.33;;;21.90;57.60;;;;;;4897659;29;20032;-69
2021/08/05 11:28:29;;;;;;;5.68;0.95;;;21.90;58.30;;;;;;4897841;29;20392;-69
2021/08/05 11:31:02;;;;;;;0.80;0.80;;;21.90;58.50;;;;;;4897398;29;20491;-69
2021/08/05 11:33:37;;;;;;;2.90;1.13;;;21.90;57.90;;;;;;4895977;29;20032;-69
2021/08/05 11:39:02;;;;;;;2.25;1.20;;;22.10;55.40;;;;;;4897709;29;20195;-69
2021/08/05 11:41:52;;;;;;;6.80;1.20;;;22.10;55.00;;;;;;4897456;29;20441;-69
2021/08/05 11:44:28;;;;;;;;;;;22.10;55.90;;;;;;4890892;29;20027;-69
2021/08/05 11:47:09;;;;;;;9.77;1.30;;;22.20;53.60;;;;;;4896970;29;19918;-69
2021/08/05 11:49:44;;;;;;;19.85;1.63;;;22.20;54.10;;;;;;4896947;29;20493;-69
2021/08/05 11:52:20;;;;;;;28.77;2.17;;;22.20;53.80;;;;;;4895922;29;20036;-68
2021/08/05 11:54:58;;;;;;;5.22;1.10;;;22.30;53.50;;;;;;4897050;29;20037;-69
2021/08/05 11:57:26;;;;;;;6.35;1.13;;;22.30;52.90;;;;;;4897048;29;20024;-68
2021/08/05 11:59:54;;;;;;;2.75;0.90;;;22.30;52.10;;;;;;4897083;29;20418;-69
2021/08/05 12:02:25;;;;;;;41.30;2.38;;;22.30;51.60;;;;;;4896946;29;20579;-69
2021/08/05 12:04:54;;;;;;;100.35;5.72;;;22.30;52.60;;;;;;4895720;29;20116;-69
2021/08/05 12:07:22;;;;;;;2.40;0.80;;;22.30;52.10;;;;;;4896890;29;20013;-69
2021/08/05 12:09:52;;;;;;;2.33;1.17;;;22.30;52.80;;;;;;4897511;29;20048;-69
2021/08/05 12:12:19;;;;;;;1.80;1.08;;;22.30;52.20;;;;;;4897103;29;20055;-69
2021/08/05 12:14:52;;;;;;;2.70;1.13;;;22.30;52.30;;;;;;4897126;29;20044;-69
2021/08/05 12:17:43;;;;;;;2.20;1.17;;;22.30;51.90;;;;;;4897192;29;20031;-70
2021/08/05 12:20:19;;;;;;;11.98;1.75;;;22.20;52.20;;;;;;4892081;29;20021;-69
2021/08/05 12:22:48;;;;;;;7.43;1.58;;;22.30;52.50;;;;;;4896529;29;20025;-69
2021/08/05 12:25:49;;;;;;;2.40;1.20;;;22.30;53.00;;;;;;4896843;29;20071;-68
2021/08/05 12:28:17;;;;;;;1.10;0.88;;;22.30;54.00;;;;;;4896935;29;20037;-68
2021/08/05 12:30:53;;;;;;;11.93;1.10;;;22.30;53.40;;;;;;4896414;29;20040;-68
2021/08/05 12:33:33;;;;;;;14.23;1.25;;;22.30;53.90;;;;;;4896463;29;20081;-69
2021/08/05 12:36:18;;;;;;;1.40;0.88;;;22.40;53.90;;;;;;4896434;29;20103;-70
2021/08/05 12:38:45;;;;;;;9.38;1.10;;;22.40;53.70;;;;;;4888499;29;20168;-70
2021/08/05 12:41:34;;;;;;;2.90;1.35;;;22.30;54.00;;;;;;4896020;29;20035;-69
2021/08/05 12:44:09;;;;;;;6.23;1.07;;;22.30;54.00;;;;;;4896427;29;20112;-70
2021/08/05 12:46:37;;;;;;;1.40;0.93;;;22.30;54.30;;;;;;4893146;29;20268;-69
2021/08/05 12:49:04;;;;;;;4.20;0.98;;;22.30;54.30;;;;;;4896391;29;20056;-70
2021/08/05 12:51:32;;;;;;;41.50;2.70;;;22.30;55.00;;;;;;4896169;29;20400;-69
2021/08/05 12:54:13;;;;;;;1.27;0.80;;;22.30;55.20;;;;;;4896268;29;20037;-70
2021/08/05 12:56:45;;;;;;;32.63;1.88;;;22.20;56.90;;;;;;4892467;29;20172;-69
2021/08/05 12:59:12;;;;;;;2.78;0.70;;;22.30;56.80;;;;;;4896157;29;20469;-69
2021/08/05 13:01:38;;;;;;;11.13;1.10;;;22.30;57.60;;;;;;4896524;29;20040;-69
2021/08/05 13:04:04;;;;;;;1.33;0.88;;;22.30;57.10;;;;;;4896135;29;20164;-70
2021/08/05 13:06:52;;;;;;;5.93;1.25;;;22.30;56.50;;;;;;4896245;29;20028;-70
2021/08/05 13:09:18;;;;;;;2.38;0.82;;;22.30;56.10;;;;;;4896173;29;20036;-70
2021/08/05 13:11:44;;;;;;;3.63;0.95;;;22.20;56.20;;;;;;4896132;29;20044;-70
2021/08/05 13:14:36;;;;;;;2.78;0.82;;;22.20;56.40;;;;;;4895988;29;20038;-70
2021/08/05 13:17:05;;;;;;;4.95;1.15;;;22.30;56.90;;;;;;4896303;29;20179;-70
2021/08/05 13:19:31;;;;;;;1.33;0.90;;;22.40;55.90;;;;;;4896292;29;20504;-70
2021/08/05 13:21:59;;;;;;;1.65;0.93;;;22.40;55.40;;;;;;4895611;29;20828;-70
2021/08/05 13:24:26;;;;;;;5.70;1.00;;;22.30;55.20;;;;;;4883090;29;20029;-69