Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:37;;;;;;;4.47;0.50;;;;;;;15.99;79.17;101073.66;7382602;19;20386;-83
2022/09/24 00:04:08;;;;;;;5.95;0.47;;;;;;;15.95;79.18;101068.91;7384829;19;20025;-81
2022/09/24 00:06:39;;;;;;;7.78;1.13;;;;;;;15.92;79.45;101070.06;7387451;19;20508;-82
2022/09/24 00:09:07;;;;;;;3.80;0.52;;;;;;;15.90;79.80;101073.91;7380546;19;20397;-82
2022/09/24 00:11:35;;;;;;;4.30;0.50;;;;;;;15.87;79.89;101076.91;7384768;19;20371;-83
2022/09/24 00:14:02;;;;;;;3.75;0.40;;;;;;;15.79;80.27;101076.00;7381923;19;20326;-84
2022/09/24 00:16:32;;;;;;;4.78;0.50;;;;;;;15.75;80.34;101068.56;7387873;19;20078;-82
2022/09/24 00:19:01;;;;;;;5.68;0.60;;;;;;;15.72;80.59;101067.09;7383465;19;20040;-82
2022/09/24 00:21:33;;;;;;;2.95;0.50;;;;;;;15.65;80.56;101065.34;7384916;19;20038;-83
2022/09/24 00:24:06;;;;;;;4.75;0.60;;;;;;;15.59;81.35;101066.09;7384751;19;20078;-82
2022/09/24 00:29:15;;;;;;;5.60;0.60;;;;;;;15.45;81.59;101072.94;7382671;19;20495;-83
2022/09/24 00:31:42;;;;;;;4.15;0.60;;;;;;;15.41;81.87;101074.31;7384762;19;20353;-82
2022/09/24 00:34:09;;;;;;;5.75;0.57;;;;;;;15.32;82.34;101073.56;7381837;19;20121;-80
2022/09/24 00:36:37;;;;;;;4.70;0.52;;;;;;;15.24;82.90;101075.44;7384508;19;20014;-83
2022/09/24 00:39:05;;;;;;;5.43;0.50;;;;;;;15.22;83.13;101070.31;7388319;19;20006;-80
2022/09/24 00:41:35;;;;;;;8.18;0.75;;;;;;;15.23;83.60;101064.03;7391905;19;20026;-82
2022/09/24 00:44:41;;;;;;;3.50;0.50;;;;;;;15.23;83.38;101074.63;7391882;19;20082;-84
2022/09/24 00:47:22;;;;;;;7.57;0.60;;;;;;;15.22;83.87;101064.19;7390550;19;20476;-81
2022/09/24 00:49:49;;;;;;;5.53;0.68;;;;;;;15.23;83.71;101068.50;7391134;19;20086;-81
2022/09/24 00:52:18;;;;;;;3.30;0.50;;;;;;;15.17;84.32;101063.91;7393558;19;20048;-82
2022/09/24 00:54:46;;;;;;;9.23;0.70;;;;;;;15.17;84.61;101058.59;7391514;19;20015;-83
2022/09/24 00:57:13;;;;;;;5.63;0.90;;;;;;;15.11;84.53;101054.81;7392057;19;20014;-84
2022/09/24 00:59:42;;;;;;;9.38;0.60;;;;;;;15.08;84.85;101059.66;7389565;19;20036;-82
2022/09/24 01:02:10;;;;;;;8.00;0.50;;;;;;;15.04;85.18;101066.28;7388752;19;20379;-82
2022/09/24 01:04:41;;;;;;;4.60;0.73;;;;;;;15.01;85.27;101072.78;7389282;19;20379;-82
2022/09/24 01:07:09;;;;;;;4.80;0.70;;;;;;;14.99;85.39;101065.00;7391062;19;20382;-83
2022/09/24 01:09:37;;;;;;;4.13;0.52;;;;;;;15.02;85.39;101063.00;7390141;19;20019;-82
2022/09/24 01:12:33;;;;;;;10.82;0.70;;;;;;;14.98;85.29;101063.34;7390542;19;20010;-84
2022/09/24 01:15:31;;;;;;;7.57;0.80;;;;;;;14.97;85.78;101066.19;7388770;19;20361;-82
2022/09/24 01:18:15;;;;;;;3.78;0.70;;;;;;;14.95;86.04;101061.06;7392761;19;20036;-83
2022/09/24 01:21:02;;;;;;;7.20;1.17;;;;;;;14.96;86.08;101061.88;7390377;19;20011;-82
2022/09/24 01:24:14;;;;;;;5.07;0.50;;;;;;;14.94;86.27;101058.56;7390958;19;20567;-82
2022/09/24 01:26:55;;;;;;;4.40;0.70;;;;;;;14.93;86.34;101059.59;7390148;19;20065;-81
2022/09/24 01:29:31;;;;;;;7.75;0.70;;;;;;;14.92;86.55;101058.78;7388355;19;20504;-81
2022/09/24 01:32:06;;;;;;;3.53;0.57;;;;;;;14.93;86.59;101049.00;7393229;19;20013;-81
2022/09/24 01:35:01;;;;;;;4.78;0.60;;;;;;;14.90;86.92;101046.69;7390894;19;20025;-81
2022/09/24 01:37:33;;;;;;;6.47;0.70;;;;;;;14.86;87.05;101045.38;7389572;19;20654;-81
2022/09/24 01:40:02;;;;;;;9.60;0.90;;;;;;;14.83;87.63;101028.00;7389559;19;20021;-82
2022/09/24 01:42:32;;;;;;;5.88;0.52;;;;;;;14.85;87.33;101039.25;7392464;19;20044;-81
2022/09/24 01:45:01;;;;;;;8.40;0.65;;;;;;;14.85;87.25;101031.31;7388718;19;20006;-81
2022/09/24 01:47:33;;;;;;;12.32;0.85;;;;;;;14.85;87.62;101033.13;7391894;19;20011;-82
2022/09/24 01:50:02;;;;;;;3.97;0.50;;;;;;;14.86;87.70;101032.13;7387158;19;20011;-82
2022/09/24 01:52:37;;;;;;;6.38;0.90;;;;;;;14.88;87.53;101032.81;7389641;19;20476;-81
2022/09/24 01:55:06;;;;;;;8.13;0.93;;;;;;;14.89;87.08;101031.78;7386996;19;20039;-82
2022/09/24 01:57:40;;;;;;;4.18;0.55;;;;;;;14.86;87.10;101038.28;7390888;19;20095;-82
2022/09/24 02:00:17;;;;;;;6.55;0.80;;;;;;;14.82;87.28;101025.56;7387062;19;20478;-82
2022/09/24 02:03:10;;;;;;;7.20;0.85;;;;;;;14.79;87.01;101036.47;7389478;19;20010;-81
2022/09/24 02:05:44;;;;;;;6.00;1.27;;;;;;;14.78;87.25;101042.81;7390722;19;20015;-81
2022/09/24 02:08:16;;;;;;;7.63;1.13;;;;;;;14.74;87.08;101044.13;7390857;19;20025;-81
2022/09/24 02:11:02;;;;;;;6.75;1.45;;;;;;;14.70;87.45;101042.81;7387207;19;20011;-81
2022/09/24 02:13:38;;;;;;;7.70;1.70;;;;;;;14.63;87.27;101045.34;7389643;19;20365;-83
2022/09/24 02:16:08;;;;;;;9.35;2.42;;;;;;;14.59;87.80;101045.88;7391003;19;20082;-81
2022/09/24 02:18:41;;;;;;;7.57;1.95;;;;;;;14.57;88.40;101043.41;7389108;19;20408;-82
2022/09/24 02:21:12;;;;;;;7.47;1.85;;;;;;;14.58;88.45;101045.03;7388416;19;20377;-82
2022/09/24 02:23:46;;;;;;;11.40;3.03;;;;;;;14.61;88.15;101039.41;7387337;19;20512;-81
2022/09/24 02:26:13;;;;;;;11.00;2.65;;;;;;;14.58;88.49;101028.34;7388908;19;20085;-81
2022/09/24 02:28:41;;;;;;;10.27;3.65;;;;;;;14.56;88.61;101033.81;7386538;19;20021;-81
2022/09/24 02:31:16;;;;;;;10.32;2.85;;;;;;;14.54;89.06;101031.31;7388041;19;20006;-82
2022/09/24 02:36:34;;;;;;;16.20;4.53;;;;;;;14.53;89.07;101020.91;7389797;19;20014;-82
2022/09/24 02:39:02;;;;;;;12.10;4.03;;;;;;;14.50;89.63;101024.72;7387531;19;20551;-82
2022/09/24 02:41:30;;;;;;;14.23;4.00;;;;;;;14.52;89.85;101029.88;7387362;19;20010;-82
2022/09/24 02:43:59;;;;;;;9.85;4.68;;;;;;;14.53;89.22;101021.72;7386328;19;20025;-82
2022/09/24 02:46:27;;;;;;;11.18;4.00;;;;;;;14.50;89.39;101029.19;7388180;19;20031;-83
2022/09/24 02:48:54;;;;;;;12.63;4.00;;;;;;;14.49;89.47;101028.38;7385424;19;20022;-81
2022/09/24 02:51:21;;;;;;;12.80;4.68;;;;;;;14.45;89.57;101028.91;7388238;19;20480;-83
2022/09/24 02:53:49;;;;;;;14.48;4.78;;;;;;;14.46;90.04;101022.59;7382606;19;20014;-83
2022/09/24 02:56:28;;;;;;;13.82;4.82;;;;;;;14.48;89.47;101028.53;7390012;19;20035;-83
2022/09/24 02:59:21;;;;;;;9.98;4.18;;;;;;;14.45;89.63;101015.66;7387055;19;20011;-83
2022/09/24 03:02:17;;;;;;;14.85;4.53;;;;;;;14.43;90.09;101017.63;7389662;19;20139;-83
2022/09/24 03:05:11;;;;;;;10.38;4.05;;;;;;;14.43;90.08;101021.13;7388953;19;20018;-82
2022/09/24 03:07:51;;;;;;;10.73;4.25;;;;;;;14.46;89.98;101012.00;7387384;19;20010;-84
2022/09/24 03:10:19;;;;;;;10.32;3.50;;;;;;;14.47;89.73;101016.31;7385147;19;20016;-82
2022/09/24 03:12:46;;;;;;;11.27;4.03;;;;;;;14.48;89.62;101005.53;7389153;19;20029;-82
2022/09/24 03:15:14;;;;;;;9.70;4.18;;;;;;;14.52;89.42;101014.81;7383262;19;20357;-81
2022/09/24 03:17:41;;;;;;;7.72;3.55;;;;;;;14.54;89.50;101018.09;7385330;19;20419;-80
2022/09/24 03:20:08;;;;;;;11.70;3.38;;;;;;;14.56;89.06;101015.28;7385394;19;20464;-81
2022/09/24 03:22:36;;;;;;;9.23;2.72;;;;;;;14.58;88.96;101020.41;7386446;19;20023;-81
2022/09/24 03:25:03;;;;;;;8.10;2.70;;;;;;;14.61;88.89;101017.41;7385746;19;20529;-83
2022/09/24 03:27:31;;;;;;;5.93;2.88;;;;;;;14.61;88.68;101018.22;7387793;19;20006;-82
2022/09/24 03:32:43;;;;;;;11.52;2.95;;;;;;;14.61;88.60;101017.41;7388005;19;20010;-81
2022/09/24 03:35:11;;;;;;;7.57;2.33;;;;;;;14.62;87.94;101014.59;7384547;19;20350;-82
2022/09/24 03:37:41;;;;;;;6.90;2.20;;;;;;;14.60;88.11;101021.88;7387085;19;20018;-82
2022/09/24 03:40:14;;;;;;;5.45;2.25;;;;;;;14.60;88.18;101021.88;7385754;19;20007;-82
2022/09/24 03:42:42;;;;;;;11.75;2.05;;;;;;;14.61;88.01;101028.00;7387672;19;20015;-82
2022/09/24 03:45:09;;;;;;;7.38;1.70;;;;;;;14.62;87.79;101027.81;7382867;19;20033;-81
2022/09/24 03:47:36;;;;;;;8.80;2.17;;;;;;;14.64;87.69;101019.69;7386179;19;20409;-82
2022/09/24 03:50:04;;;;;;;7.53;1.77;;;;;;;14.66;87.91;101023.81;7382857;19;20042;-82
2022/09/24 03:52:31;;;;;;;6.30;2.15;;;;;;;14.66;87.67;101021.16;7386045;19;20026;-81
2022/09/24 03:54:59;;;;;;;6.55;1.13;;;;;;;14.63;87.46;101026.81;7385337;19;20262;-82
2022/09/24 03:57:27;;;;;;;6.60;1.88;;;;;;;14.65;86.92;101023.97;7385797;19;20010;-82
2022/09/24 03:59:54;;;;;;;4.70;0.90;;;;;;;14.64;86.83;101025.81;7384863;19;20022;-81
2022/09/24 04:02:21;;;;;;;5.43;1.23;;;;;;;14.60;86.78;101029.81;7386184;19;20521;-84
2022/09/24 04:04:49;;;;;;;7.68;3.95;;;;;;;14.58;87.13;101038.94;7385359;19;20014;-82
2022/09/24 04:07:16;;;;;;;4.65;1.50;;;;;;;14.57;87.45;101026.69;7386900;19;20021;-84
2022/09/24 04:09:44;;;;;;;5.03;1.30;;;;;;;14.57;87.34;101039.94;7384560;19;20006;-81
2022/09/24 04:12:12;;;;;;;6.25;1.45;;;;;;;14.55;87.28;101045.41;7384448;19;20057;-83
2022/09/24 04:14:39;;;;;;;7.68;1.80;;;;;;;14.50;87.13;101045.09;7393527;19;20047;-81
2022/09/24 04:17:06;;;;;;;6.95;1.27;;;;;;;14.43;86.96;101052.06;7393721;19;20014;-82
2022/09/24 04:19:33;;;;;;;4.90;1.40;;;;;;;14.39;86.71;101046.28;7393107;19;20010;-82
2022/09/24 04:22:01;;;;;;;8.18;1.10;;;;;;;14.28;87.07;101045.81;7391536;19;20014;-82
2022/09/24 04:24:28;;;;;;;6.97;1.48;;;;;;;14.24;87.61;101047.16;7392449;19;20015;-82
2022/09/24 04:26:55;;;;;;;4.57;1.13;;;;;;;14.23;87.47;101048.13;7391777;19;20484;-83
2022/09/24 04:29:22;;;;;;;9.23;1.83;;;;;;;14.18;87.22;101048.66;7389046;19;20043;-83
2022/09/24 04:31:50;;;;;;;3.50;1.17;;;;;;;14.12;87.36;101044.88;7391598;19;20027;-82
2022/09/24 04:34:19;;;;;;;5.38;1.20;;;;;;;14.08;87.61;101042.72;7390300;19;20067;-82
2022/09/24 04:36:46;;;;;;;10.00;2.05;;;;;;;14.04;87.69;101042.25;7392082;19;20403;-81
2022/09/24 04:39:14;;;;;;;5.78;1.48;;;;;;;14.01;87.79;101039.97;7391261;19;20049;-83
2022/09/24 04:41:43;;;;;;;4.57;1.20;;;;;;;13.98;88.24;101034.16;7392806;19;20082;-82
2022/09/24 04:44:12;;;;;;;7.53;1.90;;;;;;;13.95;88.12;101038.00;7390692;19;20472;-82
2022/09/24 04:46:39;;;;;;;5.50;1.00;;;;;;;13.90;88.32;101040.31;7391357;19;20040;-82
2022/09/24 04:49:08;;;;;;;5.88;1.20;;;;;;;13.88;88.32;101042.28;7391572;19;20007;-82
2022/09/24 04:51:35;;;;;;;5.68;1.20;;;;;;;13.87;88.19;101053.03;7391894;19;20014;-82
2022/09/24 04:54:03;;;;;;;6.40;1.70;;;;;;;13.85;88.24;101047.09;7391388;19;20383;-82
2022/09/24 04:56:30;;;;;;;12.20;2.28;;;;;;;13.83;87.76;101052.56;7394095;19;20025;-82
2022/09/24 04:58:57;;;;;;;6.10;1.38;;;;;;;13.80;87.82;101049.44;7387969;19;20014;-81
2022/09/24 05:01:25;;;;;;;5.68;1.13;;;;;;;13.81;87.21;101059.84;7388911;19;20018;-82
2022/09/24 05:03:52;;;;;;;6.05;1.65;;;;;;;13.79;87.24;101045.94;7389313;19;20015;-84
2022/09/24 05:06:20;;;;;;;6.25;1.10;;;;;;;13.77;87.36;101053.22;7392068;19;20039;-83
2022/09/24 05:08:47;;;;;;;7.60;1.40;;;;;;;13.74;87.12;101050.91;7388384;19;20011;-83
2022/09/24 05:11:14;;;;;;;7.32;1.27;;;;;;;13.67;86.98;101053.41;7392779;19;20102;-81
2022/09/24 05:13:41;;;;;;;8.43;1.30;;;;;;;13.70;87.04;101052.25;7390849;19;20055;-81
2022/09/24 05:16:08;;;;;;;7.85;1.77;;;;;;;13.65;86.78;101049.28;7391764;19;20039;-80
2022/09/24 05:18:36;;;;;;;7.05;1.20;;;;;;;13.59;86.66;101058.72;7388281;19;20011;-82
2022/09/24 05:21:03;;;;;;;8.82;1.38;;;;;;;13.54;87.10;101052.25;7391203;19;20476;-81
2022/09/24 05:23:30;;;;;;;4.65;1.10;;;;;;;13.50;86.89;101051.78;7386263;19;20497;-81
2022/09/24 05:28:43;;;;;;;6.93;1.48;;;;;;;13.46;86.99;101063.66;7387763;19;20375;-82
2022/09/24 05:31:10;;;;;;;9.57;1.60;;;;;;;13.44;87.20;101070.13;7391236;19;20019;-82
2022/09/24 05:33:38;;;;;;;5.10;1.30;;;;;;;13.42;86.71;101066.78;7388422;19;20448;-81
2022/09/24 05:36:05;;;;;;;8.85;1.50;;;;;;;13.45;86.95;101066.47;7392187;19;20043;-82
2022/09/24 05:38:32;;;;;;;4.35;1.00;;;;;;;13.46;86.98;101081.38;7388962;19;20024;-81
2022/09/24 05:41:04;;;;;;;6.55;2.05;;;;;;;13.45;86.38;101088.47;7390687;19;20362;-82
2022/09/24 05:43:32;;;;;;;5.75;1.50;;;;;;;13.48;86.23;101084.66;7386895;19;20341;-83
2022/09/24 05:45:59;;;;;;;6.53;1.58;;;;;;;13.54;86.38;101084.00;7392899;19;20018;-82
2022/09/24 05:48:27;;;;;;;4.70;1.17;;;;;;;13.59;85.38;101081.69;7388432;19;20014;-82
2022/09/24 05:50:54;;;;;;;3.75;0.90;;;;;;;13.55;84.89;101080.38;7389349;19;20033;-82
2022/09/24 05:53:22;;;;;;;8.82;1.40;;;;;;;13.56;84.54;101087.31;7388052;19;20738;-83
2022/09/24 05:55:49;;;;;;;4.22;1.17;;;;;;;13.58;83.38;101080.03;7391347;19;20126;-82
2022/09/24 05:58:17;;;;;;;8.18;1.10;;;;;;;13.56;83.12;101085.47;7388420;19;20031;-82
2022/09/24 06:00:51;;;;;;;2.95;0.88;;;;;;;13.51;83.65;101089.63;7386095;19;20018;-83
2022/09/24 06:03:19;;;;;;;8.55;1.13;;;;;;;13.47;83.85;101091.75;7390419;19;20036;-82
2022/09/24 06:05:55;;;;;;;7.75;1.20;;;;;;;13.46;83.32;101094.56;7388985;19;20018;-82
2022/09/24 06:08:22;;;;;;;6.32;1.10;;;;;;;13.43;83.37;101100.19;7390358;19;20672;-83
2022/09/24 06:10:50;;;;;;;5.47;1.00;;;;;;;13.42;83.80;101104.63;7386510;19;20026;-84
2022/09/24 06:13:19;;;;;;;7.20;1.02;;;;;;;13.43;83.24;101101.00;7387914;19;20014;-83
2022/09/24 06:15:46;;;;;;;7.35;1.20;;;;;;;13.44;82.96;101107.13;7387698;19;20026;-81
2022/09/24 06:18:16;;;;;;;6.68;1.05;;;;;;;13.41;82.63;101102.97;7388146;19;20014;-82
2022/09/24 06:20:50;;;;;;;4.97;1.00;;;;;;;13.43;82.79;101113.41;7389680;19;20380;-81
2022/09/24 06:23:17;;;;;;;6.65;1.27;;;;;;;13.42;82.70;101112.56;7388200;19;20011;-83
2022/09/24 06:25:50;;;;;;;4.03;1.10;;;;;;;13.42;82.57;101117.03;7388217;19;20078;-81
2022/09/24 06:28:17;;;;;;;4.80;1.10;;;;;;;13.40;82.91;101117.22;7388671;19;20085;-82
2022/09/24 06:30:52;;;;;;;4.93;0.93;;;;;;;13.38;82.98;101121.81;7388088;19;20018;-81
2022/09/24 06:33:20;;;;;;;9.75;1.52;;;;;;;13.43;82.65;101122.16;7388810;19;20276;-81
2022/09/24 06:35:47;;;;;;;4.30;1.10;;;;;;;13.42;82.59;101130.22;7390266;19;20409;-82
2022/09/24 06:38:16;;;;;;;4.72;0.93;;;;;;;13.43;82.44;101126.59;7387763;19;20372;-83
2022/09/24 06:40:47;;;;;;;3.60;1.00;;;;;;;13.45;82.41;101129.94;7389676;19;20015;-81
2022/09/24 06:43:16;;;;;;;6.43;1.05;;;;;;;13.44;82.41;101133.56;7388305;19;20010;-84
2022/09/24 06:45:44;;;;;;;4.57;1.13;;;;;;;13.46;82.22;101129.75;7386722;19;20011;-82
2022/09/24 06:48:13;;;;;;;7.93;1.08;;;;;;;13.48;82.11;101140.16;7386870;19;20039;-80
2022/09/24 06:50:57;;;;;;;9.60;1.20;;;;;;;13.49;82.23;101133.91;7387080;19;20391;-81
2022/09/24 06:53:24;;;;;;;4.75;1.00;;;;;;;13.48;81.75;101143.63;7385880;19;20051;-82
2022/09/24 06:55:54;;;;;;;4.47;1.23;;;;;;;13.49;82.23;101147.94;7390845;19;20093;-82
2022/09/24 06:58:24;;;;;;;5.83;0.80;;;;;;;13.47;81.86;101138.50;7384961;19;20298;-82
2022/09/24 07:00:58;;;;;;;3.03;0.85;;;;;;;13.49;82.15;101149.75;7385732;19;20279;-81
2022/09/24 07:03:27;;;;;;;8.93;0.90;;;;;;;13.48;82.45;101150.75;7385638;19;20014;-82
2022/09/24 07:05:59;;;;;;;2.90;0.70;;;;;;;13.53;82.25;101149.25;7388325;19;20022;-83
2022/09/24 07:08:27;;;;;;;2.70;0.80;;;;;;;13.53;82.33;101153.72;7384827;19;20018;-81
2022/09/24 07:10:56;;;;;;;3.80;0.70;;;;;;;13.51;82.46;101155.72;7380850;19;20014;-80
2022/09/24 07:13:24;;;;;;;3.65;0.80;;;;;;;13.57;82.16;101155.03;7383402;19;20070;-82
2022/09/24 07:15:53;;;;;;;3.47;0.80;;;;;;;13.51;82.39;101161.81;7385593;19;20014;-82
2022/09/24 07:18:20;;;;;;;4.30;0.80;;;;;;;13.57;82.27;101166.44;7383347;19;20017;-80
2022/09/24 07:20:52;;;;;;;4.75;0.80;;;;;;;13.54;82.72;101168.59;7387758;19;20053;-82
2022/09/24 07:23:20;;;;;;;4.68;1.00;;;;;;;13.57;82.63;101165.63;7386345;19;20039;-82
2022/09/24 07:25:48;;;;;;;2.17;0.85;;;;;;;13.53;82.84;101165.13;7387440;19;20003;-81
2022/09/24 07:28:16;;;;;;;3.53;0.80;;;;;;;13.56;82.91;101166.63;7386611;19;20021;-81
2022/09/24 07:30:56;;;;;;;3.63;0.80;;;;;;;13.61;82.96;101169.59;7382829;19;20040;-81
2022/09/24 07:33:23;;;;;;;5.97;1.55;;;;;;;13.62;82.85;101177.34;7384510;19;20023;-82
2022/09/24 07:35:50;;;;;;;7.88;0.95;;;;;;;13.70;82.78;101174.72;7386907;19;20014;-81
2022/09/24 07:38:17;;;;;;;5.07;1.10;;;;;;;13.74;82.79;101171.75;7385483;19;20021;-82
2022/09/24 07:40:56;;;;;;;4.03;1.08;;;;;;;13.76;83.05;101173.25;7388800;19;20024;-82
2022/09/24 07:43:26;;;;;;;6.10;1.55;;;;;;;13.85;82.85;101177.53;7385012;19;20034;-82
2022/09/24 07:45:54;;;;;;;4.47;1.15;;;;;;;13.87;82.74;101177.34;7387395;19;20011;-82
2022/09/24 07:48:21;;;;;;;4.13;1.15;;;;;;;13.90;83.00;101177.03;7384421;19;20021;-82
2022/09/24 07:50:48;;;;;;;2.58;1.08;;;;;;;13.91;82.93;101179.53;7386529;19;20021;-83
2022/09/24 07:53:16;;;;;;;7.65;1.33;;;;;;;13.96;82.85;101177.22;7388541;19;20031;-84
2022/09/24 07:55:44;;;;;;;3.40;1.20;;;;;;;14.02;82.81;101183.63;7387666;19;20492;-82
2022/09/24 07:58:12;;;;;;;5.30;1.55;;;;;;;14.13;82.02;101185.94;7385867;19;20022;-84
2022/09/24 08:00:40;;;;;;;5.50;1.45;;;;;;;14.11;82.60;101183.50;7383607;19;20018;-80
2022/09/24 08:03:22;;;;;;;5.07;1.20;;;;;;;14.14;82.45;101198.19;7382906;19;20417;-84
2022/09/24 08:05:49;;;;;;;5.50;1.73;;;;;;;14.20;82.49;101196.69;7388664;19;20011;-84
2022/09/24 08:08:18;;;;;;;4.10;1.23;;;;;;;14.24;83.02;101198.84;7388380;19;20021;-84
2022/09/24 08:10:51;;;;;;;3.88;1.60;;;;;;;14.39;82.60;101209.59;7385041;19;20367;-85
2022/09/24 08:13:19;;;;;;;3.50;1.15;;;;;;;14.44;82.49;101207.28;7385593;19;20056;-84
2022/09/24 08:16:00;;;;;;;5.70;1.58;;;;;;;14.51;82.25;101216.22;7385819;19;20021;-83
2022/09/24 08:18:30;;;;;;;4.32;1.13;;;;;;;14.54;82.03;101213.22;7385905;19;20094;-85
2022/09/24 08:21:01;;;;;;;8.35;1.50;;;;;;;14.51;82.47;101217.03;7387904;19;20131;-81
2022/09/24 08:23:29;;;;;;;7.20;1.30;;;;;;;14.54;82.62;101219.34;7386188;19;20030;-85
2022/09/24 08:25:56;;;;;;;7.45;1.70;;;;;;;14.61;82.15;101214.22;7387613;19;20006;-85
2022/09/24 08:28:23;;;;;;;5.82;1.25;;;;;;;14.60;81.89;101223.16;7386619;19;20021;-84
2022/09/24 08:30:50;;;;;;;2.90;1.02;;;;;;;14.59;82.34;101225.94;7385617;19;20007;-85
2022/09/24 08:33:17;;;;;;;6.07;1.30;;;;;;;14.61;82.40;101222.16;7386068;19;20006;-84
2022/09/24 08:35:44;;;;;;;3.35;1.20;;;;;;;14.66;82.59;101226.94;7389315;19;20040;-84
2022/09/24 08:38:11;;;;;;;5.25;1.20;;;;;;;14.70;82.09;101228.25;7385358;19;20467;-84
2022/09/24 08:41:03;;;;;;;5.30;1.45;;;;;;;14.74;82.06;101221.59;7388036;19;20030;-83
2022/09/24 08:43:30;;;;;;;;;;;;;;;14.85;83.65;101229.19;7385168;19;20533;-83
2022/09/24 08:48:56;;;;;;;8.70;1.33;;;;;;;14.97;81.82;101238.44;7365642;19;20510;-84
2022/09/24 08:51:44;;;;;;;8.25;1.20;;;;;;;15.07;81.19;101232.94;7379605;19;20011;-84
2022/09/24 08:54:13;;;;;;;4.00;1.10;;;;;;;15.16;80.49;101248.63;7380073;19;20018;-83
2022/09/24 08:56:45;;;;;;;1.58;0.80;;;;;;;15.23;79.88;101231.06;7384936;19;20052;-84
2022/09/24 08:59:29;;;;;;;4.72;1.00;;;;;;;15.28;79.42;101244.63;7384897;19;20010;-85
2022/09/24 09:02:34;;;;;;;5.18;1.02;;;;;;;15.31;79.53;101243.44;7386035;19;20013;-85
2022/09/24 09:05:10;;;;;;;4.80;0.93;;;;;;;15.33;79.26;101238.78;7387853;19;20472;-85
2022/09/24 09:07:47;;;;;;;4.15;0.88;;;;;;;15.38;78.91;101236.44;7391059;19;20014;-83
2022/09/24 09:10:18;;;;;;;4.20;1.00;;;;;;;15.28;78.91;101243.78;7387351;19;20014;-84
2022/09/24 09:12:56;;;;;;;5.43;0.70;;;;;;;15.25;79.39;101230.84;7392374;19;20018;-83
2022/09/24 09:15:34;;;;;;;5.05;0.90;;;;;;;15.24;79.45;101235.31;7386136;19;20432;-84
2022/09/24 09:18:20;;;;;;;7.68;1.00;;;;;;;15.28;79.27;101231.34;7389856;19;20030;-85
2022/09/24 09:21:03;;;;;;;4.97;0.90;;;;;;;15.36;78.87;101233.94;7391488;19;20032;-85
2022/09/24 09:23:50;;;;;;;3.42;0.80;;;;;;;15.40;78.33;101231.78;7394524;19;20177;-84
2022/09/24 09:26:19;;;;;;;2.92;0.77;;;;;;;15.48;77.97;101239.69;7393013;19;20015;-82
2022/09/24 09:28:47;;;;;;;2.88;0.77;;;;;;;15.52;77.33;101242.84;7387878;19;20018;-85
2022/09/24 09:31:36;;;;;;;4.93;0.82;;;;;;;15.53;76.63;101236.56;7388501;19;20003;-84
2022/09/24 09:34:30;;;;;;;5.15;0.60;;;;;;;15.49;76.85;101232.56;7388942;19;20078;-83
2022/09/24 09:37:18;;;;;;;4.65;0.55;;;;;;;15.50;77.04;101232.38;7392142;19;20019;-84
2022/09/24 09:40:26;;;;;;;4.40;0.55;;;;;;;15.58;77.55;101242.16;7389350;19;20017;-86
2022/09/24 09:43:03;;;;;;;4.53;0.50;;;;;;;15.70;76.55;101240.75;7388400;19;20029;-80
2022/09/24 09:45:46;;;;;;;2.95;0.55;;;;;;;15.77;76.06;101236.38;7386629;19;20540;-83
2022/09/24 09:48:15;;;;;;;3.50;0.57;;;;;;;15.84;76.50;101247.97;7385439;19;20022;-83
2022/09/24 09:50:58;;;;;;;1.85;0.68;;;;;;;15.92;74.82;101242.59;7386863;19;20017;-83
2022/09/24 09:53:30;;;;;;;4.45;0.70;;;;;;;16.02;73.73;101242.34;7391400;19;20014;-85
2022/09/24 09:56:02;;;;;;;4.30;0.30;;;;;;;16.06;72.28;101241.81;7387475;19;20014;-84
2022/09/24 09:58:35;;;;;;;2.78;0.35;;;;;;;16.12;71.52;101240.28;7386453;19;20048;-83
2022/09/24 10:01:11;;;;;;;1.42;0.30;;;;;;;16.18;71.04;101240.38;7386090;19;20018;-85
2022/09/24 10:03:49;;;;;;;4.07;0.25;;;;;;;16.24;69.89;101237.03;7385343;19;20007;-84
2022/09/24 10:06:28;;;;;;;1.23;0.20;;;;;;;16.27;70.94;101236.66;7390001;19;20014;-86
2022/09/24 10:09:14;;;;;;;3.50;0.30;;;;;;;16.35;71.66;101241.06;7390492;19;20018;-84
2022/09/24 10:11:41;;;;;;;3.10;0.30;;;;;;;16.45;71.42;101244.31;7385355;19;20488;-85
2022/09/24 10:14:13;;;;;;;2.60;0.30;;;;;;;16.49;71.46;101242.09;7383856;19;20492;-83
2022/09/24 10:16:43;;;;;;;2.80;0.40;;;;;;;16.55;70.91;101236.91;7371960;19;20018;-84
2022/09/24 10:19:23;;;;;;;1.63;0.40;;;;;;;16.64;72.26;101232.34;7379821;19;20049;-84
2022/09/24 10:21:53;;;;;;;2.03;0.32;;;;;;;16.77;69.56;101237.00;7384304;19;20019;-83
2022/09/24 10:24:26;;;;;;;5.45;0.30;;;;;;;16.83;68.99;101237.13;7382288;19;20590;-80
2022/09/24 10:26:53;;;;;;;1.17;0.25;;;;;;;16.88;70.48;101242.69;7382573;19;20029;-83
2022/09/24 10:32:21;;;;;;;2.08;0.30;;;;;;;16.92;67.83;101235.19;7386123;19;20474;-84
2022/09/24 10:34:59;;;;;;;1.73;0.20;;;;;;;16.91;66.33;101242.34;7383698;19;20010;-83
2022/09/24 10:37:27;;;;;;;3.50;0.30;;;;;;;16.89;66.28;101232.91;7384928;19;20010;-84
2022/09/24 10:40:24;;;;;;;2.88;0.40;;;;;;;16.91;69.36;101238.88;7380259;19;20477;-84
2022/09/24 10:43:03;;;;;;;2.53;0.50;;;;;;;16.94;66.27;101239.31;7381787;19;20456;-84
2022/09/24 10:45:50;;;;;;;4.25;0.30;;;;;;;16.96;67.32;101237.31;7379204;19;20060;-86
2022/09/24 10:48:25;;;;;;;0.73;0.20;;;;;;;16.99;67.68;101228.94;7377054;19;20439;-84
2022/09/24 10:51:11;;;;;;;3.47;0.30;;;;;;;17.04;66.11;101236.38;7381975;19;20015;-84
2022/09/24 10:54:08;;;;;;;2.00;0.30;;;;;;;17.06;63.69;101232.53;7380449;19;20036;-82
2022/09/24 10:56:50;;;;;;;2.00;0.30;;;;;;;17.06;64.46;101231.72;7381241;19;20014;-84
2022/09/24 10:59:45;;;;;;;2.45;0.30;;;;;;;17.03;64.34;101243.53;7379648;19;20352;-83
2022/09/24 11:02:12;;;;;;;2.13;0.20;;;;;;;17.02;64.43;101228.56;7382857;19;20010;-84
2022/09/24 11:05:14;;;;;;;2.75;0.20;;;;;;;17.05;64.93;101240.69;7380163;19;20674;-81
2022/09/24 11:08:00;;;;;;;3.33;0.30;;;;;;;17.06;65.27;101234.38;7384639;19;20014;-82
2022/09/24 11:10:34;;;;;;;3.45;0.20;;;;;;;17.07;66.33;101234.16;7380259;19;20022;-84
2022/09/24 11:13:10;;;;;;;1.48;0.30;;;;;;;17.15;65.35;101237.75;7385760;19;20123;-84
2022/09/24 11:16:07;;;;;;;0.85;0.22;;;;;;;17.19;63.97;101239.00;7383903;19;20012;-82
2022/09/24 11:18:56;;;;;;;2.13;0.30;;;;;;;17.14;64.17;101236.91;7380244;19;20014;-82
2022/09/24 11:21:52;;;;;;;2.75;0.30;;;;;;;17.12;63.99;101236.25;7386658;19;20361;-83
2022/09/24 11:24:46;;;;;;;4.43;0.57;;;;;;;17.14;64.46;101236.91;7382856;19;20362;-83
2022/09/24 11:27:56;;;;;;;3.35;0.30;;;;;;;17.14;65.59;101236.09;7386537;19;20014;-85
2022/09/24 11:30:39;;;;;;;1.85;0.20;;;;;;;17.14;65.99;101236.09;7385150;19;20021;-83
2022/09/24 11:33:06;;;;;;;3.78;0.20;;;;;;;17.20;65.15;101227.38;7383789;19;20102;-82
2022/09/24 11:35:51;;;;;;;2.15;0.40;;;;;;;17.24;65.53;101224.16;7384274;19;20021;-83
2022/09/24 11:38:29;;;;;;;3.40;0.30;;;;;;;17.34;63.74;101226.50;7385053;19;20487;-83
2022/09/24 11:41:20;;;;;;;1.85;0.22;;;;;;;17.36;64.03;101224.50;7384530;19;20025;-84
2022/09/24 11:44:08;;;;;;;2.40;0.40;;;;;;;17.44;63.96;101224.38;7382776;19;20014;-84
2022/09/24 11:46:45;;;;;;;3.65;0.25;;;;;;;17.44;65.25;101221.72;7384838;19;20307;-83
2022/09/24 11:49:47;;;;;;;4.57;0.30;;;;;;;17.45;65.66;101221.53;7382077;19;20024;-83
2022/09/24 11:52:24;;;;;;;2.50;0.20;;;;;;;17.50;63.64;101224.47;7383726;19;20010;-83
2022/09/24 11:54:57;;;;;;;1.98;0.20;;;;;;;17.54;63.12;101225.72;7384051;19;20018;-84
2022/09/24 11:57:28;;;;;;;4.63;0.50;;;;;;;17.57;63.10;101224.53;7384738;19;20029;-84
2022/09/24 12:00:07;;;;;;;1.88;0.20;;;;;;;17.64;61.67;101230.75;7383825;19;20018;-84
2022/09/24 12:02:37;;;;;;;1.33;0.20;;;;;;;17.67;59.60;101214.44;7385627;19;20011;-83
2022/09/24 12:05:13;;;;;;;3.67;0.20;;;;;;;17.68;59.94;101217.91;7385401;19;20054;-84
2022/09/24 12:07:54;;;;;;;2.45;0.20;;;;;;;17.69;59.90;101224.88;7388558;19;20014;-84
2022/09/24 12:10:32;;;;;;;1.65;0.20;;;;;;;17.71;59.68;101221.03;7384284;19;20528;-84