Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:54;;;;;;;5.90;3.80;;;14.30;99.90;;;;;;5016875;28;20955;-77
2022/10/07 00:04:21;;;;;;;4.53;3.40;;;14.30;99.90;;;;;;5013312;28;20460;-78
2022/10/07 00:06:48;;;;;;;5.87;3.60;;;14.30;99.90;;;;;;5032033;28;20491;-77
2022/10/07 00:09:17;;;;;;;5.07;3.20;;;14.40;99.90;;;;;;5032126;28;20470;-77
2022/10/07 00:11:43;;;;;;;8.07;3.73;;;14.40;99.90;;;;;;5017827;28;20535;-77
2022/10/07 00:14:11;;;;;;;5.70;3.20;;;14.40;99.90;;;;;;5020059;28;20448;-77
2022/10/07 00:16:40;;;;;;;4.83;3.30;;;14.40;99.90;;;;;;5031509;28;20464;-77
2022/10/07 00:19:10;;;;;;;4.57;3.30;;;14.40;99.90;;;;;;5032277;28;20951;-77
2022/10/07 00:21:38;;;;;;;5.30;3.27;;;14.40;99.90;;;;;;5021357;28;20458;-78
2022/10/07 00:24:06;;;;;;;5.23;3.30;;;14.40;99.90;;;;;;5018560;28;20884;-77
2022/10/07 00:26:36;;;;;;;4.77;2.63;;;14.50;99.90;;;;;;5013070;28;20539;-78
2022/10/07 00:29:05;;;;;;;4.90;3.23;;;14.40;99.90;;;;;;5012638;28;20477;-78
2022/10/07 00:31:33;;;;;;;5.50;3.00;;;14.50;99.90;;;;;;5022548;28;20527;-78
2022/10/07 00:34:00;;;;;;;5.57;3.37;;;14.40;99.90;;;;;;5031895;28;20463;-77
2022/10/07 00:36:29;;;;;;;7.20;3.40;;;14.40;99.90;;;;;;5030911;28;20534;-78
2022/10/07 00:38:58;;;;;;;3.77;2.93;;;14.40;99.90;;;;;;5012972;28;20458;-78
2022/10/07 00:41:27;;;;;;;5.77;3.43;;;14.50;99.90;;;;;;5023262;28;20452;-78
2022/10/07 00:43:55;;;;;;;5.90;3.87;;;14.40;99.90;;;;;;5024477;28;20494;-77
2022/10/07 00:46:28;;;;;;;7.00;3.60;;;14.40;99.90;;;;;;5032103;28;20471;-78
2022/10/07 00:48:57;;;;;;;3.30;3.00;;;14.40;99.90;;;;;;5031979;28;20456;-78
2022/10/07 00:51:24;;;;;;;4.90;3.33;;;14.30;99.90;;;;;;5028003;28;20522;-78
2022/10/07 00:53:54;;;;;;;6.27;4.20;;;14.30;99.90;;;;;;5032024;28;20566;-78
2022/10/07 00:56:23;;;;;;;5.97;3.40;;;14.30;99.90;;;;;;5032399;28;20953;-77
2022/10/07 00:58:51;;;;;;;4.00;3.40;;;14.30;99.90;;;;;;5032498;28;20448;-77
2022/10/07 01:01:20;;;;;;;4.73;3.67;;;14.30;99.90;;;;;;5027714;28;20448;-78
2022/10/07 01:03:48;;;;;;;5.07;3.30;;;14.30;99.90;;;;;;5014393;28;21093;-77
2022/10/07 01:06:16;;;;;;;7.20;3.40;;;14.30;99.90;;;;;;5015987;28;20463;-77
2022/10/07 01:08:44;;;;;;;4.83;3.43;;;14.30;99.90;;;;;;5012507;28;20447;-78
2022/10/07 01:11:19;;;;;;;4.20;3.40;;;14.30;99.90;;;;;;5023573;28;20574;-77
2022/10/07 01:13:59;;;;;;;7.60;4.40;;;14.30;99.90;;;;;;5026574;28;20507;-77
2022/10/07 01:16:33;;;;;;;7.20;4.20;;;14.30;99.90;;;;;;5023555;28;21361;-78
2022/10/07 01:19:10;;;;;;;5.10;4.00;;;14.20;99.90;;;;;;5021602;28;20445;-77
2022/10/07 01:21:43;;;;;;;7.17;4.17;;;14.10;99.90;;;;;;5013808;28;21127;-77
2022/10/07 01:24:24;;;;;;;6.83;4.30;;;14.10;99.90;;;;;;5027160;28;20918;-77
2022/10/07 01:26:57;;;;;;;12.20;4.67;;;14.00;99.90;;;;;;5013199;28;20873;-77
2022/10/07 01:29:30;;;;;;;7.50;4.60;;;14.00;99.90;;;;;;5016349;28;20439;-77
2022/10/07 01:32:03;;;;;;;4.50;4.10;;;14.20;99.90;;;;;;5019667;28;20464;-78
2022/10/07 01:34:33;;;;;;;7.90;4.30;;;14.00;99.90;;;;;;5018988;28;20456;-77
2022/10/07 01:37:02;;;;;;;5.27;4.00;;;14.10;99.90;;;;;;5030771;28;20448;-78
2022/10/07 01:39:33;;;;;;;7.40;3.80;;;14.10;99.90;;;;;;5025225;28;20501;-78
2022/10/07 01:42:02;;;;;;;6.93;4.23;;;14.10;99.90;;;;;;5030381;28;20919;-77
2022/10/07 01:44:30;;;;;;;6.20;4.00;;;14.20;99.90;;;;;;5020779;28;20898;-78
2022/10/07 01:46:58;;;;;;;8.07;4.10;;;14.00;99.90;;;;;;5011493;28;20449;-78
2022/10/07 01:49:25;;;;;;;6.77;4.07;;;14.00;99.90;;;;;;5013921;28;20505;-78
2022/10/07 01:52:05;;;;;;;5.93;3.70;;;13.90;99.90;;;;;;5011574;28;20562;-78
2022/10/07 01:54:44;;;;;;;3.90;3.50;;;13.90;99.90;;;;;;5022062;28;20469;-78
2022/10/07 01:57:25;;;;;;;5.77;3.93;;;13.90;99.90;;;;;;5024050;28;20442;-77
2022/10/07 02:00:07;;;;;;;4.57;3.80;;;13.80;99.90;;;;;;5020709;28;20477;-78
2022/10/07 02:02:53;;;;;;;5.40;4.27;;;13.80;99.90;;;;;;5023288;28;20472;-77
2022/10/07 02:05:27;;;;;;;6.30;4.17;;;13.80;99.90;;;;;;5013973;28;20517;-78
2022/10/07 02:08:08;;;;;;;7.70;4.60;;;13.70;99.90;;;;;;5027493;28;20537;-78
2022/10/07 02:10:47;;;;;;;5.70;4.23;;;13.70;99.90;;;;;;5034551;28;20898;-78
2022/10/07 02:13:23;;;;;;;7.50;4.50;;;13.70;99.90;;;;;;5022723;28;20501;-77
2022/10/07 02:15:58;;;;;;;6.43;4.50;;;13.70;99.90;;;;;;5020214;28;20460;-77
2022/10/07 02:18:28;;;;;;;6.57;4.53;;;13.60;99.90;;;;;;5027956;28;20540;-77
2022/10/07 02:20:56;;;;;;;4.30;3.80;;;13.50;99.90;;;;;;5029724;28;20537;-78
2022/10/07 02:23:26;;;;;;;7.93;4.70;;;13.40;99.90;;;;;;5026538;28;20547;-78
2022/10/07 02:25:54;;;;;;;5.10;4.60;;;13.30;99.90;;;;;;5023349;28;20453;-78
2022/10/07 02:28:25;;;;;;;7.23;4.53;;;13.30;99.90;;;;;;5015084;28;20486;-78
2022/10/07 02:30:54;;;;;;;5.83;4.67;;;13.30;99.90;;;;;;5036071;28;20504;-78
2022/10/07 02:33:26;;;;;;;7.23;4.70;;;13.30;99.90;;;;;;5026804;28;20571;-78
2022/10/07 02:35:55;;;;;;;6.67;5.10;;;13.30;99.90;;;;;;5019662;28;20475;-78
2022/10/07 02:38:24;;;;;;;5.93;5.30;;;13.20;99.90;;;;;;5026651;28;20820;-78
2022/10/07 02:40:58;;;;;;;9.27;5.97;;;13.20;99.90;;;;;;5031582;28;20448;-78
2022/10/07 02:43:31;;;;;;;5.50;4.87;;;13.20;99.90;;;;;;5033967;28;20566;-78
2022/10/07 02:46:03;;;;;;;5.23;4.47;;;13.20;99.90;;;;;;5026152;28;20455;-79
2022/10/07 02:48:35;;;;;;;6.07;4.70;;;13.20;99.90;;;;;;5033944;28;20473;-78
2022/10/07 02:51:06;;;;;;;6.77;4.80;;;13.20;99.90;;;;;;5039813;28;21001;-78
2022/10/07 02:53:35;;;;;;;6.60;5.30;;;13.20;99.90;;;;;;5033451;28;20520;-78
2022/10/07 02:56:04;;;;;;;6.83;5.07;;;13.10;99.90;;;;;;5030557;28;20455;-78
2022/10/07 02:58:34;;;;;;;8.10;5.83;;;13.10;99.90;;;;;;5014591;28;20550;-78
2022/10/07 03:01:02;;;;;;;6.50;5.50;;;13.10;99.90;;;;;;5029178;28;20474;-78
2022/10/07 03:03:30;;;;;;;7.27;5.00;;;13.10;99.90;;;;;;5029029;28;20541;-78
2022/10/07 03:05:57;;;;;;;5.50;4.70;;;13.10;99.90;;;;;;5026417;28;20540;-78
2022/10/07 03:08:25;;;;;;;8.20;5.30;;;13.10;99.90;;;;;;5033004;28;20490;-78
2022/10/07 03:10:52;;;;;;;7.00;4.70;;;13.00;99.90;;;;;;5030270;28;20492;-78
2022/10/07 03:13:19;;;;;;;6.82;5.00;;;13.00;99.90;;;;;;5014388;28;20237;-78
2022/10/07 03:15:47;;;;;;;6.30;5.65;;;12.90;99.90;;;;;;5028271;28;20205;-79
2022/10/07 03:18:27;;;;;;;9.52;5.53;;;12.80;99.90;;;;;;5021664;28;20201;-78
2022/10/07 03:20:55;;;;;;;5.70;5.20;;;12.80;99.90;;;;;;5024674;28;20202;-78
2022/10/07 03:23:23;;;;;;;7.55;5.53;;;12.80;99.90;;;;;;5031772;28;20993;-78
2022/10/07 03:25:51;;;;;;;6.07;4.30;;;12.80;99.90;;;;;;5027852;28;20286;-78
2022/10/07 03:28:19;;;;;;;8.10;5.07;;;12.80;99.90;;;;;;5023555;28;20457;-78
2022/10/07 03:30:48;;;;;;;7.28;4.93;;;12.90;99.90;;;;;;5027441;28;20591;-78
2022/10/07 03:33:15;;;;;;;7.82;4.78;;;12.90;99.90;;;;;;5030035;28;20214;-78
2022/10/07 03:35:42;;;;;;;5.80;4.70;;;13.00;99.90;;;;;;5023315;28;20290;-78
2022/10/07 03:38:09;;;;;;;6.37;4.70;;;13.00;99.90;;;;;;5024864;28;20864;-78
2022/10/07 03:40:37;;;;;;;5.40;4.65;;;13.10;99.90;;;;;;5014963;28;20488;-78
2022/10/07 03:43:04;;;;;;;7.70;5.10;;;13.00;99.90;;;;;;5027180;28;20254;-78
2022/10/07 03:45:31;;;;;;;5.70;4.97;;;13.00;99.90;;;;;;5020397;28;20544;-79
2022/10/07 03:48:00;;;;;;;7.03;5.10;;;13.00;99.90;;;;;;5022213;28;20459;-78
2022/10/07 03:50:27;;;;;;;9.93;5.90;;;13.00;99.90;;;;;;5031128;28;20481;-78
2022/10/07 03:52:54;;;;;;;5.53;4.87;;;13.00;99.90;;;;;;5032924;28;20467;-77
2022/10/07 03:55:21;;;;;;;5.03;4.53;;;12.90;99.90;;;;;;5035541;28;20458;-78
2022/10/07 03:57:52;;;;;;;6.77;4.40;;;13.00;99.90;;;;;;5028196;28;20459;-78
2022/10/07 04:00:21;;;;;;;6.00;4.80;;;13.00;99.90;;;;;;5032988;28;20474;-78
2022/10/07 04:02:49;;;;;;;7.27;4.73;;;13.00;99.90;;;;;;5023074;28;20477;-81
2022/10/07 04:05:20;;;;;;;7.20;5.03;;;13.10;99.90;;;;;;5026451;28;20511;-86
2022/10/07 04:07:49;;;;;;;6.32;5.10;;;13.00;99.90;;;;;;5027126;28;20450;-86
2022/10/07 04:10:17;;;;;;;9.07;5.00;;;13.00;99.90;;;;;;5028063;28;20277;-83
2022/10/07 04:12:46;;;;;;;8.15;5.47;;;12.90;99.90;;;;;;5028521;28;20336;-82
2022/10/07 04:15:14;;;;;;;5.63;4.63;;;12.80;99.90;;;;;;5031954;28;20229;-82
2022/10/07 04:17:41;;;;;;;9.60;5.67;;;12.80;99.90;;;;;;5022312;28;20461;-82
2022/10/07 04:20:09;;;;;;;7.67;4.60;;;12.90;99.90;;;;;;5025522;28;20448;-78
2022/10/07 04:22:38;;;;;;;7.13;4.82;;;12.90;99.90;;;;;;5024032;28;20991;-79
2022/10/07 04:27:52;;;;;;;5.07;4.57;;;13.00;99.90;;;;;;5021237;28;20458;-80
2022/10/07 04:30:20;;;;;;;9.70;5.17;;;13.10;99.90;;;;;;5022842;28;20202;-80
2022/10/07 04:32:49;;;;;;;4.97;4.47;;;13.10;99.90;;;;;;5021179;28;20480;-78
2022/10/07 04:35:16;;;;;;;9.13;4.93;;;13.10;99.90;;;;;;5033978;28;21019;-77
2022/10/07 04:37:44;;;;;;;9.70;5.33;;;13.20;99.90;;;;;;5017795;28;21000;-78
2022/10/07 04:40:11;;;;;;;8.57;5.17;;;13.20;99.90;;;;;;5015504;28;20480;-77
2022/10/07 04:45:20;;;;;;;5.80;4.53;;;13.30;99.90;;;;;;5020443;28;20531;-77
2022/10/07 04:47:47;;;;;;;5.90;4.50;;;13.30;99.90;;;;;;5027733;28;20457;-80
2022/10/07 04:50:14;;;;;;;6.07;4.50;;;13.30;99.90;;;;;;5030428;28;20871;-77
2022/10/07 04:52:42;;;;;;;6.00;4.37;;;13.40;99.90;;;;;;5023700;28;20510;-77
2022/10/07 04:55:11;;;;;;;5.93;3.80;;;13.40;99.90;;;;;;5027823;28;20969;-76
2022/10/07 04:57:38;;;;;;;5.23;3.37;;;13.50;99.90;;;;;;5022585;28;20453;-76
2022/10/07 05:00:07;;;;;;;4.77;4.37;;;13.80;99.90;;;;;;5026025;28;20462;-76
2022/10/07 05:02:34;;;;;;;6.30;4.27;;;14.00;99.90;;;;;;5021376;28;20494;-81
2022/10/07 05:05:01;;;;;;;5.37;4.23;;;14.10;99.90;;;;;;5021557;28;20503;-76
2022/10/07 05:07:28;;;;;;;4.80;4.10;;;14.10;99.90;;;;;;5027080;28;20462;-75
2022/10/07 05:09:55;;;;;;;7.03;4.10;;;14.20;99.90;;;;;;5030294;28;20497;-74
2022/10/07 05:12:24;;;;;;;10.40;5.20;;;14.10;99.90;;;;;;5021802;28;20491;-76
2022/10/07 05:14:51;;;;;;;7.10;4.80;;;14.20;99.90;;;;;;5030921;28;20497;-75
2022/10/07 05:17:19;;;;;;;7.10;4.93;;;14.20;99.90;;;;;;5023478;28;20470;-78
2022/10/07 05:19:46;;;;;;;6.47;5.87;;;14.20;99.90;;;;;;5027091;28;20514;-77
2022/10/07 05:22:13;;;;;;;10.87;5.53;;;14.20;99.90;;;;;;5026836;28;20554;-78
2022/10/07 05:24:39;;;;;;;6.03;5.43;;;14.20;99.90;;;;;;5025789;28;20945;-78
2022/10/07 05:27:06;;;;;;;7.37;5.33;;;14.20;99.90;;;;;;5021771;28;20462;-78
2022/10/07 05:29:35;;;;;;;11.50;6.83;;;14.20;99.90;;;;;;5021470;28;20541;-78
2022/10/07 05:32:02;;;;;;;7.67;6.00;;;14.20;99.90;;;;;;5015660;28;20556;-79
2022/10/07 05:34:29;;;;;;;6.60;5.33;;;14.20;99.90;;;;;;5019442;28;20485;-79
2022/10/07 05:36:56;;;;;;;7.57;6.03;;;14.20;99.90;;;;;;5028604;28;20492;-79
2022/10/07 05:39:23;;;;;;;13.50;9.53;;;14.10;99.90;;;;;;5031409;28;20493;-78
2022/10/07 05:41:50;;;;;;;7.37;6.07;;;14.10;99.90;;;;;;5027681;28;20497;-79
2022/10/07 05:44:17;;;;;;;8.27;5.57;;;14.00;99.90;;;;;;5012733;28;20565;-78
2022/10/07 05:46:45;;;;;;;8.40;6.83;;;14.00;99.90;;;;;;5029406;28;20542;-78
2022/10/07 05:49:12;;;;;;;6.00;4.80;;;14.00;99.90;;;;;;5026933;28;20792;-78
2022/10/07 05:51:39;;;;;;;6.90;4.60;;;14.00;99.90;;;;;;5022820;28;20556;-79
2022/10/07 05:54:07;;;;;;;5.83;5.20;;;14.00;99.90;;;;;;5014184;28;20464;-78
2022/10/07 05:56:35;;;;;;;7.97;4.90;;;13.90;99.90;;;;;;5014934;28;20459;-78
2022/10/07 05:59:03;;;;;;;6.90;4.90;;;13.70;99.90;;;;;;5030992;28;20438;-78
2022/10/07 06:01:30;;;;;;;6.40;4.83;;;13.60;99.90;;;;;;5022050;28;20479;-79
2022/10/07 06:03:59;;;;;;;7.47;4.60;;;13.50;99.90;;;;;;5030581;28;20462;-78
2022/10/07 06:06:28;;;;;;;7.20;4.60;;;13.50;99.90;;;;;;5022001;28;20548;-78
2022/10/07 06:13:06;;;;;;;9.20;4.93;;;13.40;99.90;;;;;;5015624;28;20513;-78
2022/10/07 06:14:36;;;;;;;5.67;4.57;;;13.40;99.90;;;;;;4983922;28;20468;-78
2022/10/07 06:17:03;;;;;;;7.70;5.70;;;13.40;99.90;;;;;;5012858;28;20918;-78
2022/10/07 06:19:31;;;;;;;7.70;5.30;;;13.30;99.90;;;;;;5013076;28;20478;-78
2022/10/07 06:21:58;;;;;;;6.70;5.03;;;13.30;99.90;;;;;;5027024;28;21165;-78
2022/10/07 06:24:25;;;;;;;8.23;5.73;;;13.30;99.90;;;;;;5026940;28;20472;-78
2022/10/07 06:26:54;;;;;;;7.03;5.63;;;13.30;99.90;;;;;;5017936;28;20983;-78
2022/10/07 06:29:21;;;;;;;5.60;5.10;;;13.40;99.90;;;;;;5017752;28;20460;-78
2022/10/07 06:31:48;;;;;;;8.43;5.57;;;13.40;99.90;;;;;;5022091;28;20518;-77
2022/10/07 06:34:15;;;;;;;8.20;5.50;;;13.50;99.90;;;;;;5011957;28;20495;-78
2022/10/07 06:36:43;;;;;;;9.27;5.17;;;13.50;99.90;;;;;;5029125;28;20453;-78
2022/10/07 06:39:10;;;;;;;6.57;5.10;;;13.60;99.90;;;;;;5015931;28;20557;-78
2022/10/07 06:41:37;;;;;;;5.87;5.00;;;13.50;99.90;;;;;;5029696;28;20470;-78
2022/10/07 06:44:04;;;;;;;7.47;5.13;;;13.50;99.90;;;;;;5030517;28;20462;-78
2022/10/07 06:46:31;;;;;;;7.63;5.57;;;13.60;99.90;;;;;;5027149;28;20472;-78
2022/10/07 06:48:58;;;;;;;7.40;5.77;;;13.60;99.90;;;;;;5026328;28;20474;-78
2022/10/07 06:51:25;;;;;;;7.70;4.90;;;13.60;99.90;;;;;;5032508;28;20590;-78
2022/10/07 06:53:56;;;;;;;6.50;5.40;;;13.70;99.90;;;;;;5027706;28;20454;-78
2022/10/07 06:56:24;;;;;;;6.87;5.23;;;13.60;99.90;;;;;;5027391;28;20459;-78
2022/10/07 06:58:50;;;;;;;6.97;4.93;;;13.70;99.90;;;;;;5034147;28;20805;-78
2022/10/07 07:01:18;;;;;;;7.50;5.57;;;13.70;99.90;;;;;;5035145;28;20978;-78
2022/10/07 07:03:45;;;;;;;5.60;4.63;;;13.70;99.90;;;;;;5033286;28;20447;-78
2022/10/07 07:06:12;;;;;;;9.20;5.70;;;13.80;99.90;;;;;;5033127;28;20454;-78
2022/10/07 07:08:41;;;;;;;6.90;4.67;;;13.90;99.90;;;;;;5033526;28;20453;-78
2022/10/07 07:13:53;;;;;;;6.70;5.00;;;14.10;99.90;;;;;;5025773;28;20547;-78
2022/10/07 07:16:20;;;;;;;10.10;5.13;;;14.20;99.90;;;;;;5031258;28;20455;-78
2022/10/07 07:18:51;;;;;;;9.30;5.20;;;14.30;99.90;;;;;;5022995;28;20528;-78
2022/10/07 07:21:18;;;;;;;6.67;5.10;;;14.30;99.90;;;;;;5017085;28;20479;-79
2022/10/07 07:23:45;;;;;;;7.10;5.00;;;14.30;99.90;;;;;;5025897;28;20456;-78
2022/10/07 07:26:14;;;;;;;5.77;4.93;;;14.40;99.90;;;;;;5033502;28;20452;-79
2022/10/07 07:28:41;;;;;;;8.70;5.10;;;14.50;99.90;;;;;;5030736;28;20477;-78
2022/10/07 07:31:09;;;;;;;8.03;5.53;;;14.40;99.90;;;;;;5013979;28;20504;-79
2022/10/07 07:33:37;;;;;;;5.43;4.90;;;14.90;99.90;;;;;;5028351;28;20613;-79
2022/10/07 07:36:15;;;;;;;6.70;5.23;;;15.30;99.90;;;;;;5014031;28;20540;-79
2022/10/07 07:38:42;;;;;;;6.67;4.50;;;15.80;99.90;;;;;;5015577;28;20464;-78
2022/10/07 07:41:09;;;;;;;5.10;4.60;;;16.30;99.90;;;;;;5027720;28;20473;-79
2022/10/07 07:43:38;;;;;;;5.23;4.10;;;16.80;99.90;;;;;;5016114;28;20952;-79
2022/10/07 07:46:05;;;;;;;6.83;4.53;;;17.20;99.90;;;;;;5026728;28;20542;-79
2022/10/07 07:48:32;;;;;;;4.63;4.23;;;17.60;99.90;;;;;;5013490;28;20480;-79
2022/10/07 07:50:59;;;;;;;7.60;4.83;;;18.00;99.90;;;;;;5020831;28;20840;-78
2022/10/07 07:53:26;;;;;;;7.83;4.63;;;18.40;99.90;;;;;;5014713;28;20473;-79
2022/10/07 07:55:54;;;;;;;6.00;4.60;;;18.90;99.90;;;;;;5032137;28;20467;-79
2022/10/07 07:58:21;;;;;;;7.53;4.97;;;19.20;99.90;;;;;;5032492;28;20455;-79
2022/10/07 08:00:59;;;;;;;5.77;5.07;;;19.30;99.90;;;;;;5025026;28;20485;-79
2022/10/07 08:03:27;;;;;;;7.50;5.07;;;19.20;99.90;;;;;;5012410;28;20952;-79
2022/10/07 08:05:54;;;;;;;6.40;5.00;;;19.30;99.90;;;;;;5028214;28;20459;-79
2022/10/07 08:08:22;;;;;;;6.27;4.83;;;19.50;99.90;;;;;;5016718;28;20518;-79
2022/10/07 08:10:49;;;;;;;6.63;4.50;;;19.90;99.90;;;;;;5029446;28;20511;-79
2022/10/07 08:13:16;;;;;;;7.20;5.00;;;20.20;99.90;;;;;;5032390;28;20503;-79
2022/10/07 08:15:42;;;;;;;5.73;4.43;;;20.60;99.90;;;;;;5036468;28;20563;-79
2022/10/07 08:18:11;;;;;;;7.37;4.77;;;20.90;99.90;;;;;;5024585;28;20445;-79
2022/10/07 08:20:38;;;;;;;7.90;6.00;;;21.20;99.90;;;;;;5028098;28;20555;-79
2022/10/07 08:23:05;;;;;;;6.00;4.80;;;21.60;99.90;;;;;;5013150;28;20500;-79
2022/10/07 08:25:33;;;;;;;6.17;5.10;;;21.80;99.90;;;;;;5025883;28;20547;-79
2022/10/07 08:28:00;;;;;;;6.57;5.17;;;21.90;99.90;;;;;;5015014;28;21010;-79
2022/10/07 08:30:27;;;;;;;7.20;5.20;;;21.50;99.90;;;;;;5026350;28;20497;-79
2022/10/07 08:32:54;;;;;;;4.93;4.43;;;21.60;99.90;;;;;;5030450;28;20476;-79
2022/10/07 08:35:22;;;;;;;6.17;4.67;;;21.40;99.90;;;;;;5037649;28;21001;-79
2022/10/07 08:37:49;;;;;;;8.40;5.57;;;21.40;99.90;;;;;;5032378;28;20519;-78
2022/10/07 08:40:17;;;;;;;6.87;4.90;;;21.30;99.90;;;;;;5030923;28;20487;-79
2022/10/07 08:42:46;;;;;;;5.20;4.73;;;20.80;99.90;;;;;;5012881;28;20460;-79
2022/10/07 08:45:22;;;;;;;5.00;4.17;;;20.80;99.90;;;;;;5024486;28;20552;-79
2022/10/07 08:47:51;;;;;;;6.13;4.40;;;20.80;99.90;;;;;;5031379;28;20439;-79
2022/10/07 08:50:21;;;;;;;6.00;4.73;;;21.00;99.90;;;;;;5031353;28;21188;-79
2022/10/07 08:52:55;;;;;;;5.60;5.00;;;20.90;99.90;;;;;;5024320;28;20566;-79
2022/10/07 08:55:31;;;;;;;4.67;4.27;;;20.90;99.90;;;;;;5023563;28;20471;-78
2022/10/07 08:58:11;;;;;;;5.70;4.80;;;21.10;99.90;;;;;;5024476;28;20531;-79
2022/10/07 09:00:44;;;;;;;7.60;5.10;;;21.10;99.90;;;;;;5024675;28;20482;-79
2022/10/07 09:03:24;;;;;;;5.93;5.00;;;21.00;99.90;;;;;;5018216;28;20511;-78
2022/10/07 09:05:54;;;;;;;7.57;4.73;;;20.90;99.90;;;;;;5026185;28;20444;-79
2022/10/07 09:08:29;;;;;;;5.07;4.40;;;20.90;99.90;;;;;;5030288;28;20919;-79
2022/10/07 09:11:14;;;;;;;4.77;4.30;;;21.10;99.90;;;;;;5012404;28;20473;-79
2022/10/07 09:13:45;;;;;;;5.20;4.50;;;21.50;99.90;;;;;;5017535;28;20570;-79
2022/10/07 09:16:17;;;;;;;7.27;4.23;;;21.90;99.90;;;;;;5023109;28;20445;-79
2022/10/07 09:18:49;;;;;;;4.47;4.07;;;21.60;99.90;;;;;;5014257;28;20955;-79
2022/10/07 09:21:22;;;;;;;4.33;3.80;;;21.60;99.90;;;;;;5020464;28;20479;-79
2022/10/07 09:23:55;;;;;;;4.60;3.60;;;21.50;99.90;;;;;;5019693;28;20463;-79
2022/10/07 09:26:22;;;;;;;3.90;3.50;;;21.70;99.90;;;;;;5020497;28;20498;-80
2022/10/07 09:28:49;;;;;;;7.10;4.40;;;21.90;99.90;;;;;;5030169;28;21016;-80
2022/10/07 09:31:17;;;;;;;4.20;3.90;;;22.20;99.90;;;;;;5030938;28;21034;-77
2022/10/07 09:33:45;;;;;;;6.83;4.10;;;22.30;99.90;;;;;;5024742;28;20484;-78
2022/10/07 09:36:17;;;;;;;5.77;4.27;;;22.60;99.90;;;;;;5022695;28;20458;-77
2022/10/07 09:38:46;;;;;;;7.87;4.17;;;22.20;99.90;;;;;;5016621;28;20445;-77
2022/10/07 09:41:19;;;;;;;4.83;4.27;;;22.60;99.90;;;;;;5018220;28;20554;-78
2022/10/07 09:44:00;;;;;;;5.00;4.50;;;22.50;99.90;;;;;;5030870;28;20445;-78
2022/10/07 09:46:39;;;;;;;4.67;4.27;;;22.70;99.90;;;;;;5020528;28;20471;-78
2022/10/07 09:49:06;;;;;;;5.10;4.13;;;23.00;99.90;;;;;;5011679;28;20452;-78
2022/10/07 09:51:34;;;;;;;6.33;4.40;;;23.20;99.90;;;;;;5031892;28;20479;-77
2022/10/07 09:54:04;;;;;;;5.33;3.50;;;23.50;99.90;;;;;;5027769;28;20565;-78
2022/10/07 09:56:37;;;;;;;6.03;3.47;;;23.90;99.90;;;;;;5020591;28;20534;-78
2022/10/07 09:59:19;;;;;;;4.60;3.57;;;24.50;99.90;;;;;;5030235;28;20539;-78
2022/10/07 10:01:50;;;;;;;8.63;4.20;;;25.00;99.90;;;;;;5022585;28;20472;-79
2022/10/07 10:04:18;;;;;;;4.43;3.50;;;25.70;99.90;;;;;;5029818;28;20804;-78
2022/10/07 10:06:47;;;;;;;3.87;3.40;;;25.30;99.90;;;;;;5021554;28;20433;-78
2022/10/07 10:09:18;;;;;;;3.73;3.13;;;24.70;99.90;;;;;;5019372;28;20947;-78
2022/10/07 10:11:59;;;;;;;4.20;3.57;;;24.80;99.90;;;;;;5033586;28;20479;-78
2022/10/07 10:14:28;;;;;;;4.00;3.10;;;24.70;99.90;;;;;;5025447;28;20510;-78
2022/10/07 10:16:55;;;;;;;5.80;3.57;;;24.10;99.90;;;;;;5027913;28;20606;-78
2022/10/07 10:19:25;;;;;;;4.97;3.93;;;23.70;99.90;;;;;;5029324;28;20535;-78
2022/10/07 10:21:54;;;;;;;3.73;3.43;;;23.10;99.90;;;;;;5021920;28;20495;-78
2022/10/07 10:26:24;;;;;;;5.13;4.00;;;22.90;99.90;;;;;;5025121;28;20490;-79
2022/10/07 10:27:15;;;;;;;4.40;3.37;;;23.00;99.90;;;;;;5030251;28;20832;-78
2022/10/07 10:29:53;;;;;;;7.00;3.57;;;23.20;99.90;;;;;;5034541;28;20443;-78
2022/10/07 10:32:47;;;;;;;6.13;4.43;;;23.20;99.90;;;;;;5021912;28;20459;-78
2022/10/07 10:35:18;;;;;;;4.33;3.93;;;23.40;99.90;;;;;;5023068;28;20554;-78
2022/10/07 10:38:03;;;;;;;4.13;3.80;;;23.80;99.90;;;;;;5031649;28;20969;-78
2022/10/07 10:40:36;;;;;;;4.40;4.00;;;23.90;99.90;;;;;;5030628;28;20948;-78
2022/10/07 10:43:16;;;;;;;5.60;4.00;;;23.50;99.90;;;;;;5034062;28;21043;-78
2022/10/07 10:45:56;;;;;;;4.63;4.00;;;23.80;99.90;;;;;;5031013;28;20451;-78
2022/10/07 10:48:29;;;;;;;3.97;3.63;;;23.80;99.90;;;;;;5033833;28;20458;-78
2022/10/07 10:51:04;;;;;;;5.73;3.90;;;23.70;99.90;;;;;;5022763;28;20562;-78
2022/10/07 10:53:41;;;;;;;4.40;4.00;;;23.70;99.90;;;;;;5033813;28;20475;-79
2022/10/07 10:56:25;;;;;;;4.30;3.90;;;23.70;99.90;;;;;;5023903;28;20486;-78
2022/10/07 10:59:08;;;;;;;4.40;3.80;;;23.20;99.90;;;;;;5029780;28;20445;-78
2022/10/07 11:01:37;;;;;;;4.10;3.80;;;23.60;99.90;;;;;;5018907;28;20708;-79
2022/10/07 11:04:28;;;;;;;3.63;3.33;;;23.90;99.90;;;;;;5029491;28;20456;-78
2022/10/07 11:07:00;;;;;;;5.13;4.00;;;23.80;99.90;;;;;;5032065;28;20543;-79
2022/10/07 11:09:38;;;;;;;4.80;3.87;;;24.10;99.90;;;;;;5027449;28;20451;-78
2022/10/07 11:12:16;;;;;;;4.17;3.80;;;24.50;99.90;;;;;;5029200;28;20537;-79
2022/10/07 11:14:49;;;;;;;3.43;3.13;;;24.70;99.90;;;;;;5031262;28;20997;-79
2022/10/07 11:17:21;;;;;;;5.27;4.10;;;24.70;99.90;;;;;;5024779;28;20454;-79
2022/10/07 11:19:55;;;;;;;6.27;4.10;;;24.70;99.90;;;;;;5024197;28;20463;-79
2022/10/07 11:22:32;;;;;;;7.07;4.30;;;24.90;99.90;;;;;;5014768;28;20532;-79
2022/10/07 11:25:08;;;;;;;5.40;4.07;;;25.20;99.90;;;;;;5029062;28;20457;-80
2022/10/07 11:27:35;;;;;;;6.03;4.50;;;25.20;99.90;;;;;;5021875;28;20949;-79
2022/10/07 11:30:07;;;;;;;5.00;4.50;;;25.10;99.90;;;;;;5013645;28;20461;-79
2022/10/07 11:32:43;;;;;;;4.43;4.03;;;25.10;99.90;;;;;;5031027;28;20466;-79
2022/10/07 11:35:24;;;;;;;5.03;4.40;;;24.90;99.90;;;;;;5031616;28;20542;-79
2022/10/07 11:37:58;;;;;;;5.37;4.83;;;25.30;99.90;;;;;;5013834;28;20459;-79
2022/10/07 11:40:29;;;;;;;4.53;3.70;;;25.50;99.90;;;;;;5030082;28;20908;-78
2022/10/07 11:43:01;;;;;;;5.10;4.33;;;25.40;99.90;;;;;;5028506;28;20452;-80
2022/10/07 11:45:36;;;;;;;6.60;4.83;;;25.50;99.90;;;;;;5025642;28;20444;-79
2022/10/07 11:48:08;;;;;;;5.23;4.70;;;25.60;99.90;;;;;;5017025;28;20436;-79
2022/10/07 11:50:38;;;;;;;4.60;4.03;;;25.30;99.90;;;;;;5021865;28;20552;-79
2022/10/07 11:53:09;;;;;;;8.63;4.50;;;25.50;99.90;;;;;;5021575;28;20476;-79
2022/10/07 11:55:43;;;;;;;6.43;5.00;;;25.80;99.90;;;;;;5022212;28;20544;-79
2022/10/07 11:58:24;;;;;;;4.47;4.07;;;25.80;99.90;;;;;;5019803;28;20460;-79
2022/10/07 12:01:46;;;;;;;4.87;4.40;;;25.60;99.90;;;;;;5035964;28;20530;-80
2022/10/07 12:04:35;;;;;;;4.80;4.30;;;25.50;99.90;;;;;;4991172;28;21131;-79
2022/10/07 12:07:35;;;;;;;5.33;4.77;;;25.30;99.90;;;;;;4992970;28;20967;-79
2022/10/07 12:10:20;;;;;;;6.00;5.00;;;25.00;99.90;;;;;;5024949;28;20982;-79
2022/10/07 12:12:50;;;;;;;5.60;4.60;;;24.40;99.90;;;;;;5032076;28;20482;-79
2022/10/07 12:15:27;;;;;;;5.30;4.70;;;23.70;99.90;;;;;;5018748;28;20543;-78
2022/10/07 12:17:55;;;;;;;5.13;4.73;;;23.10;99.90;;;;;;5028824;28;20472;-79
2022/10/07 12:20:45;;;;;;;6.03;5.43;;;22.80;99.90;;;;;;5032800;28;20468;-78
2022/10/07 12:23:48;;;;;;;5.13;4.47;;;22.30;99.90;;;;;;5021722;28;21024;-79
2022/10/07 12:26:43;;;;;;;4.40;4.00;;;22.20;99.90;;;;;;5024790;28;20534;-79
2022/10/07 12:29:44;;;;;;;7.30;5.60;;;22.60;99.90;;;;;;5024605;28;20540;-79
2022/10/07 12:32:55;;;;;;;5.70;5.20;;;23.10;99.90;;;;;;5022006;28;20475;-79
2022/10/07 12:35:45;;;;;;;5.23;4.73;;;23.50;99.90;;;;;;5019717;28;20490;-79
2022/10/07 12:38:15;;;;;;;5.77;5.27;;;23.70;99.90;;;;;;5031723;28;20911;-79
2022/10/07 12:40:46;;;;;;;5.47;5.07;;;23.80;99.90;;;;;;5017534;28;20564;-79
2022/10/07 12:43:25;;;;;;;6.00;5.10;;;23.50;99.90;;;;;;5030479;28;20443;-79
2022/10/07 12:45:53;;;;;;;6.97;5.03;;;23.60;99.90;;;;;;5031640;28;20597;-79
2022/10/07 12:48:23;;;;;;;5.50;5.10;;;23.50;99.90;;;;;;5031100;28;20443;-80
2022/10/07 12:50:55;;;;;;;6.07;5.57;;;23.60;99.90;;;;;;5026933;28;20504;-79
2022/10/07 12:53:26;;;;;;;5.60;5.10;;;23.00;99.90;;;;;;5030872;28;20478;-79
2022/10/07 12:55:56;;;;;;;5.13;4.83;;;23.00;99.90;;;;;;5032223;28;20524;-79
2022/10/07 13:01:50;;;;;;;5.30;4.80;;;23.20;99.90;;;;;;5027304;28;20456;-79
2022/10/07 13:04:49;;;;;;;5.60;5.10;;;23.10;99.90;;;;;;5030641;28;20919;-79
2022/10/07 13:07:45;;;;;;;5.93;5.33;;;23.30;99.90;;;;;;5012734;28;20456;-79
2022/10/07 13:10:55;;;;;;;6.17;4.97;;;23.20;99.90;;;;;;5026057;28;20626;-79
2022/10/07 13:13:28;;;;;;;5.77;5.27;;;23.10;99.90;;;;;;4979537;28;20450;-79
2022/10/07 13:15:59;;;;;;;5.20;4.80;;;23.20;99.90;;;;;;5031617;28;20547;-79
2022/10/07 13:18:40;;;;;;;5.17;4.77;;;23.20;99.90;;;;;;5027165;28;20472;-79
2022/10/07 13:21:16;;;;;;;7.13;4.77;;;23.20;99.90;;;;;;5029153;28;21014;-79
2022/10/07 13:23:51;;;;;;;5.30;4.87;;;23.10;99.90;;;;;;5030784;28;20541;-79