Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:51;;;;;;;14.73;8.13;;;;;;;5.83;76.11;104088.06;5024699;28;20453;-77
2022/03/19 00:03:18;;;;;;;18.40;7.70;;;;;;;5.79;76.40;104095.03;5022273;28;20040;-78
2022/03/19 00:05:44;;;;;;;17.23;7.80;;;;;;;5.76;76.28;104092.53;4989656;28;20119;-78
2022/03/19 00:08:11;;;;;;;13.93;8.27;;;;;;;5.74;76.60;104098.63;5023743;28;20033;-77
2022/03/19 00:10:36;;;;;;;14.85;7.50;;;;;;;5.70;76.52;104092.72;5021073;28;20029;-77
2022/03/19 00:13:03;;;;;;;18.30;8.60;;;;;;;5.73;76.92;104089.22;5021098;28;20508;-77
2022/03/19 00:15:28;;;;;;;20.55;9.43;;;;;;;5.71;76.75;104089.25;5021018;28;20029;-77
2022/03/19 00:17:57;;;;;;;19.27;8.95;;;;;;;5.69;77.01;104085.88;5021477;28;20029;-77
2022/03/19 00:20:23;;;;;;;24.52;9.05;;;;;;;5.66;77.25;104093.69;5023508;28;20033;-77
2022/03/19 00:22:48;;;;;;;15.50;8.00;;;;;;;5.58;77.67;104088.75;5023430;28;20037;-77
2022/03/19 00:25:14;;;;;;;15.13;8.35;;;;;;;5.54;77.82;104092.31;5021917;28;20048;-77
2022/03/19 00:27:40;;;;;;;18.77;7.85;;;;;;;5.51;78.04;104086.41;5021943;28;20032;-77
2022/03/19 00:30:07;;;;;;;18.83;8.20;;;;;;;5.42;78.16;104090.91;5021249;28;20550;-77
2022/03/19 00:32:33;;;;;;;20.75;8.73;;;;;;;5.37;78.42;104089.34;5019766;28;20179;-77
2022/03/19 00:34:58;;;;;;;21.42;8.23;;;;;;;5.32;78.25;104084.31;5022777;28;20029;-78
2022/03/19 00:37:23;;;;;;;16.15;8.50;;;;;;;5.30;78.89;104069.81;5024604;28;20033;-77
2022/03/19 00:39:49;;;;;;;18.83;8.80;;;;;;;5.28;79.35;104079.31;5005950;28;20040;-77
2022/03/19 00:42:15;;;;;;;22.40;9.13;;;;;;;5.30;79.56;104078.38;5007108;28;20042;-78
2022/03/19 00:44:40;;;;;;;19.45;9.07;;;;;;;5.35;79.66;104070.50;5019242;28;20036;-77
2022/03/19 00:47:06;;;;;;;20.75;8.32;;;;;;;5.33;79.56;104068.00;5006499;28;20034;-77
2022/03/19 00:49:31;;;;;;;17.67;8.57;;;;;;;5.29;79.91;104075.84;5021201;28;20679;-77
2022/03/19 00:51:57;;;;;;;21.45;8.77;;;;;;;5.26;80.27;104062.19;5006982;28;20048;-78
2022/03/19 00:54:22;;;;;;;19.42;8.85;;;;;;;5.24;80.24;104061.38;5006108;28;20501;-77
2022/03/19 00:56:48;;;;;;;17.58;8.48;;;;;;;5.22;80.58;104062.31;5021729;28;20285;-77
2022/03/19 00:59:13;;;;;;;17.52;8.20;;;;;;;5.19;80.58;104065.78;4990924;28;20094;-77
2022/03/19 01:01:39;;;;;;;29.50;8.45;;;;;;;5.19;80.57;104055.50;5021080;28;20052;-77
2022/03/19 01:04:04;;;;;;;22.30;9.77;;;;;;;5.16;80.83;104045.31;5023178;28;20474;-77
2022/03/19 01:06:30;;;;;;;19.48;9.30;;;;;;;5.13;80.98;104047.94;5019947;28;20037;-77
2022/03/19 01:08:56;;;;;;;19.08;9.25;;;;;;;5.10;81.06;104049.75;5003537;28;20044;-77
2022/03/19 01:11:23;;;;;;;19.45;8.63;;;;;;;5.06;81.45;104042.13;5006359;28;20170;-77
2022/03/19 01:13:54;;;;;;;22.40;9.98;;;;;;;5.05;81.35;104037.03;5006938;28;20033;-78
2022/03/19 01:16:19;;;;;;;17.67;9.52;;;;;;;5.01;81.77;104043.13;5007789;28;20125;-77
2022/03/19 01:18:45;;;;;;;23.20;9.98;;;;;;;5.10;81.44;104042.88;5026085;28;20037;-78
2022/03/19 01:21:11;;;;;;;19.30;9.45;;;;;;;5.21;81.04;104047.75;5024596;28;20067;-77
2022/03/19 01:23:36;;;;;;;22.60;9.27;;;;;;;5.15;81.03;104053.06;5025240;28;20505;-77
2022/03/19 01:26:02;;;;;;;18.88;8.95;;;;;;;5.06;80.82;104056.72;5010706;28;20021;-77
2022/03/19 01:28:28;;;;;;;19.08;8.68;;;;;;;5.03;81.26;104057.66;4994165;28;20505;-77
2022/03/19 01:30:53;;;;;;;20.55;9.57;;;;;;;5.02;80.83;104052.53;5026530;28;20036;-77
2022/03/19 01:33:18;;;;;;;36.95;9.98;;;;;;;4.97;80.86;104055.25;5029150;28;20041;-78
2022/03/19 01:35:44;;;;;;;18.15;9.68;;;;;;;4.97;81.57;104049.22;5012002;28;20041;-77
2022/03/19 01:38:09;;;;;;;20.02;9.35;;;;;;;4.97;81.69;104046.66;5025605;28;20037;-77
2022/03/19 01:40:35;;;;;;;27.27;8.70;;;;;;;4.92;81.74;104045.97;5015135;28;20037;-77
2022/03/19 01:43:01;;;;;;;22.85;9.57;;;;;;;4.90;82.24;104039.97;5001168;28;20037;-77
2022/03/19 01:45:27;;;;;;;19.08;9.30;;;;;;;4.86;82.09;104046.97;5030935;28;20075;-77
2022/03/19 01:47:54;;;;;;;23.02;9.75;;;;;;;4.83;81.98;104039.31;5029192;28;20060;-77
2022/03/19 01:50:21;;;;;;;18.55;8.65;;;;;;;4.77;81.98;104036.91;5011344;28;20072;-77
2022/03/19 01:52:47;;;;;;;18.15;9.23;;;;;;;4.73;81.88;104036.13;5013055;28;20108;-78
2022/03/19 01:55:15;;;;;;;21.80;9.32;;;;;;;4.75;81.67;104028.41;5029523;28;20022;-78
2022/03/19 01:57:43;;;;;;;22.13;9.52;;;;;;;4.66;81.86;104026.88;5030265;28;20075;-77
2022/03/19 02:00:12;;;;;;;23.98;10.20;;;;;;;4.67;82.35;104024.28;5018057;28;20030;-76
2022/03/19 02:02:39;;;;;;;13.85;8.70;;;;;;;4.63;82.54;104022.69;5029958;28;20501;-76
2022/03/19 02:05:05;;;;;;;19.63;9.75;;;;;;;4.63;82.46;104021.81;5026644;28;20025;-76
2022/03/19 02:07:31;;;;;;;22.02;9.73;;;;;;;4.66;82.99;104027.72;5020063;28;20134;-77
2022/03/19 02:09:58;;;;;;;21.08;9.82;;;;;;;4.78;82.64;104025.72;5005112;28;20061;-77
2022/03/19 02:12:24;;;;;;;21.10;10.38;;;;;;;4.76;82.46;104025.75;5007303;28;20136;-77
2022/03/19 02:14:50;;;;;;;26.80;9.85;;;;;;;4.68;82.74;104025.13;4995326;28;20247;-76
2022/03/19 02:17:15;;;;;;;18.58;10.20;;;;;;;4.65;82.62;104022.63;5018557;28;20029;-76
2022/03/19 02:19:49;;;;;;;22.85;10.25;;;;;;;4.59;83.30;104022.78;5027633;28;20390;-78
2022/03/19 02:22:19;;;;;;;20.60;10.10;;;;;;;4.59;83.29;104031.31;5023216;28;20041;-77
2022/03/19 02:27:29;;;;;;;20.90;10.27;;;;;;;4.64;83.25;104026.09;5027084;28;20029;-78
2022/03/19 02:29:56;;;;;;;21.73;10.32;;;;;;;4.61;83.13;104026.16;5010984;28;20029;-76
2022/03/19 02:32:23;;;;;;;25.23;11.77;;;;;;;4.59;83.14;104015.06;4998503;28;20056;-76
2022/03/19 02:34:48;;;;;;;23.45;10.70;;;;;;;4.61;83.47;104021.00;5015297;28;20039;-77
2022/03/19 02:37:15;;;;;;;19.60;10.18;;;;;;;4.68;82.95;104014.84;5010072;28;20437;-76
2022/03/19 02:39:41;;;;;;;18.55;10.25;;;;;;;4.56;83.31;104010.84;5009970;28;20033;-77
2022/03/19 02:42:07;;;;;;;21.63;11.25;;;;;;;4.50;83.41;104013.56;5012319;28;20301;-77
2022/03/19 02:44:34;;;;;;;19.85;10.27;;;;;;;4.43;83.79;104014.63;5025925;28;20060;-77
2022/03/19 02:47:05;;;;;;;17.67;10.27;;;;;;;4.42;84.10;104003.47;5010909;28;20474;-77
2022/03/19 02:49:30;;;;;;;22.58;10.77;;;;;;;4.39;84.23;103998.41;5011517;28;20117;-77
2022/03/19 02:51:56;;;;;;;24.60;9.98;;;;;;;4.37;84.28;103999.31;5003808;28;20041;-77
2022/03/19 02:54:25;;;;;;;25.30;10.25;;;;;;;4.43;84.08;103997.47;5025005;28;20124;-77
2022/03/19 02:56:53;;;;;;;24.65;10.77;;;;;;;4.40;84.29;103994.97;5026647;28;20029;-76
2022/03/19 02:59:24;;;;;;;23.60;11.02;;;;;;;4.44;83.93;103996.56;4995795;28;20038;-77
2022/03/19 03:02:10;;;;;;;22.70;11.10;;;;;;;4.42;84.01;103993.19;5023000;28;20099;-76
2022/03/19 03:04:35;;;;;;;27.05;13.10;;;;;;;4.36;84.52;103992.50;5013136;28;20070;-77
2022/03/19 03:07:03;;;;;;;21.73;11.50;;;;;;;4.27;84.44;103984.13;5011749;28;20105;-77
2022/03/19 03:09:30;;;;;;;23.20;10.57;;;;;;;4.33;84.87;103984.88;5026312;28;20698;-76
2022/03/19 03:11:58;;;;;;;20.08;11.10;;;;;;;4.24;84.92;103989.34;5027894;28;20539;-77
2022/03/19 03:14:24;;;;;;;26.55;11.65;;;;;;;4.17;84.68;103985.25;5012075;28;20457;-78
2022/03/19 03:16:52;;;;;;;25.02;10.45;;;;;;;4.22;85.11;103980.84;5011648;28;20029;-77
2022/03/19 03:19:19;;;;;;;24.98;11.20;;;;;;;4.18;84.92;103973.22;5028786;28;20029;-77
2022/03/19 03:21:45;;;;;;;21.80;11.35;;;;;;;4.20;84.94;103986.88;4993839;28;20072;-77
2022/03/19 03:24:12;;;;;;;24.40;11.90;;;;;;;4.19;85.30;103986.03;5027085;28;20253;-77
2022/03/19 03:26:38;;;;;;;21.90;10.70;;;;;;;4.33;84.62;103982.28;5010422;28;20038;-76
2022/03/19 03:29:04;;;;;;;22.83;10.75;;;;;;;4.22;85.20;103988.56;5028291;28;20033;-77
2022/03/19 03:31:30;;;;;;;18.48;10.75;;;;;;;4.21;84.95;103992.00;5024049;28;20069;-77
2022/03/19 03:33:56;;;;;;;23.83;12.38;;;;;;;4.10;85.40;103989.66;5026254;28;20033;-76
2022/03/19 03:36:22;;;;;;;24.00;10.43;;;;;;;4.10;85.37;103989.66;5015030;28;20036;-77
2022/03/19 03:38:48;;;;;;;25.27;11.45;;;;;;;4.08;85.79;103991.44;5022187;28;20124;-76
2022/03/19 03:41:15;;;;;;;20.05;11.65;;;;;;;4.05;85.72;103995.78;5027980;28;20041;-77
2022/03/19 03:43:40;;;;;;;19.38;10.70;;;;;;;4.13;85.90;104003.34;5026939;28;20036;-77
2022/03/19 03:46:06;;;;;;;25.42;10.80;;;;;;;4.12;85.38;103993.94;5025014;28;20025;-76
2022/03/19 03:48:34;;;;;;;25.70;10.48;;;;;;;4.04;86.11;103992.38;5012573;28;20382;-77
2022/03/19 03:50:59;;;;;;;22.92;10.93;;;;;;;4.09;85.91;103988.00;5025736;28;20033;-77
2022/03/19 03:53:28;;;;;;;20.35;10.98;;;;;;;4.03;86.24;103992.41;5011514;28;20026;-76
2022/03/19 03:55:54;;;;;;;21.75;11.38;;;;;;;3.97;86.27;103982.28;5030201;28;20052;-77
2022/03/19 03:58:21;;;;;;;23.27;11.63;;;;;;;3.97;86.18;103984.84;5006230;28;20021;-77
2022/03/19 04:00:46;;;;;;;23.30;11.23;;;;;;;3.99;86.23;103980.53;5027047;28;20084;-76
2022/03/19 04:03:12;;;;;;;29.00;11.30;;;;;;;4.01;86.26;103983.91;4993949;28;20425;-77
2022/03/19 04:05:38;;;;;;;25.27;11.73;;;;;;;3.97;86.05;103985.69;5027764;28;20029;-77
2022/03/19 04:08:04;;;;;;;21.83;11.13;;;;;;;3.99;85.93;103980.53;5012986;28;20521;-78
2022/03/19 04:10:30;;;;;;;21.17;10.77;;;;;;;3.92;86.45;103984.09;5029032;28;20014;-76
2022/03/19 04:12:56;;;;;;;26.23;11.63;;;;;;;3.92;86.50;103984.09;5008144;28;20132;-77
2022/03/19 04:15:21;;;;;;;22.15;11.00;;;;;;;3.87;86.41;103979.09;4992106;28;20514;-77
2022/03/19 04:17:47;;;;;;;26.33;11.57;;;;;;;3.82;86.42;103975.78;5028842;28;20034;-76
2022/03/19 04:20:13;;;;;;;27.80;11.55;;;;;;;3.86;86.76;103974.81;5026219;28;20038;-76
2022/03/19 04:22:44;;;;;;;26.55;12.25;;;;;;;3.83;86.79;103977.47;4991257;28;20033;-77
2022/03/19 04:25:14;;;;;;;22.48;11.65;;;;;;;3.82;86.91;103975.78;5008849;28;20486;-76
2022/03/19 04:27:41;;;;;;;27.55;12.10;;;;;;;3.83;87.06;103972.34;5006157;28;20418;-77
2022/03/19 04:30:08;;;;;;;23.13;12.40;;;;;;;3.80;87.01;103967.25;5026686;28;20037;-76
2022/03/19 04:32:45;;;;;;;21.33;11.23;;;;;;;3.80;87.07;103969.84;5024955;28;20049;-76
2022/03/19 04:37:59;;;;;;;20.67;10.95;;;;;;;3.76;86.85;103968.22;5022377;28;20033;-78
2022/03/19 04:40:25;;;;;;;26.45;12.55;;;;;;;3.69;86.73;103960.66;5019945;28;20099;-78
2022/03/19 04:42:50;;;;;;;26.85;11.35;;;;;;;3.63;86.80;103952.25;5003492;28;20049;-78
2022/03/19 04:45:16;;;;;;;23.05;11.05;;;;;;;3.59;87.04;103966.03;5034215;28;20036;-78
2022/03/19 04:47:42;;;;;;;25.08;12.25;;;;;;;3.54;87.21;103963.53;5026230;28;20037;-77
2022/03/19 04:50:07;;;;;;;25.42;12.98;;;;;;;3.49;87.67;103967.94;5008541;28;20048;-78
2022/03/19 04:52:34;;;;;;;24.13;12.60;;;;;;;3.46;87.36;103962.88;5029728;28;20025;-78
2022/03/19 04:55:00;;;;;;;24.17;12.38;;;;;;;3.41;87.43;103970.66;5010999;28;20049;-78
2022/03/19 04:57:30;;;;;;;20.65;11.57;;;;;;;3.42;87.58;103963.81;5025489;28;20021;-78
2022/03/19 04:59:57;;;;;;;24.20;11.65;;;;;;;3.40;87.18;103966.41;5013064;28;20053;-78
2022/03/19 05:02:24;;;;;;;24.38;13.25;;;;;;;3.38;87.70;103959.63;5005189;28;20037;-78
2022/03/19 05:04:56;;;;;;;23.40;12.50;;;;;;;3.36;87.61;103969.91;5006212;28;20116;-77
2022/03/19 05:07:23;;;;;;;24.75;12.07;;;;;;;3.30;87.92;103980.31;5008476;28;20025;-78
2022/03/19 05:12:36;;;;;;;21.23;12.40;;;;;;;3.20;88.11;103978.78;5025535;28;20041;-78
2022/03/19 05:15:02;;;;;;;28.33;12.95;;;;;;;3.21;88.41;103986.44;4998966;28;20037;-78
2022/03/19 05:17:28;;;;;;;32.00;13.23;;;;;;;3.20;88.49;103976.22;5011688;28;20029;-78
2022/03/19 05:19:54;;;;;;;24.75;12.43;;;;;;;3.17;88.47;103977.13;5022928;28;20068;-78
2022/03/19 05:22:19;;;;;;;31.25;12.77;;;;;;;3.17;88.80;103979.69;5009016;28;20040;-78
2022/03/19 05:24:45;;;;;;;30.63;13.52;;;;;;;3.16;88.85;103978.00;5025844;28;20128;-78
2022/03/19 05:27:11;;;;;;;23.30;12.82;;;;;;;3.15;89.00;103978.06;5010604;28;20120;-78
2022/03/19 05:29:38;;;;;;;26.67;13.32;;;;;;;3.18;88.95;103983.09;5005482;28;20390;-78
2022/03/19 05:32:06;;;;;;;25.48;13.73;;;;;;;3.21;88.87;103976.19;5030307;28;20029;-77
2022/03/19 05:34:31;;;;;;;24.48;13.30;;;;;;;3.18;88.83;103978.81;5024080;28;20091;-78
2022/03/19 05:37:01;;;;;;;26.15;13.32;;;;;;;3.17;89.19;103979.69;5004785;28;20029;-78
2022/03/19 05:39:30;;;;;;;28.38;12.82;;;;;;;3.23;89.15;103978.72;5022948;28;20482;-78
2022/03/19 05:41:56;;;;;;;25.48;12.75;;;;;;;3.20;89.21;103984.78;5023283;28;20041;-78
2022/03/19 05:44:22;;;;;;;23.77;13.20;;;;;;;3.21;89.71;103986.44;5026749;28;20029;-78
2022/03/19 05:46:48;;;;;;;23.52;13.32;;;;;;;3.30;89.44;103995.69;5021982;28;20033;-78
2022/03/19 05:49:14;;;;;;;27.65;13.98;;;;;;;3.26;89.55;103992.34;5013332;28;20041;-78
2022/03/19 05:51:40;;;;;;;30.77;14.18;;;;;;;3.21;89.29;103993.31;5009670;28;20041;-78
2022/03/19 05:54:06;;;;;;;24.63;12.77;;;;;;;3.25;89.58;103993.22;5008230;28;20083;-78
2022/03/19 05:56:32;;;;;;;29.27;13.88;;;;;;;3.20;89.67;103992.47;4991315;28;20033;-78
2022/03/19 05:58:58;;;;;;;33.38;13.65;;;;;;;3.12;89.37;103996.88;5008297;28;20037;-79
2022/03/19 06:01:27;;;;;;;23.42;12.65;;;;;;;3.10;89.49;103996.06;5024122;28;20549;-78
2022/03/19 06:03:53;;;;;;;31.42;13.52;;;;;;;3.07;89.37;103991.00;5007041;28;20402;-77
2022/03/19 06:06:19;;;;;;;31.30;14.65;;;;;;;3.02;89.85;103996.22;4985299;28;20304;-78
2022/03/19 06:08:45;;;;;;;26.75;14.82;;;;;;;3.01;90.08;103993.69;5014893;28;20182;-78
2022/03/19 06:11:10;;;;;;;26.92;14.95;;;;;;;3.03;90.04;103989.38;4999895;28;20548;-78
2022/03/19 06:13:36;;;;;;;27.00;14.15;;;;;;;3.02;89.92;103998.78;5010050;28;20105;-78
2022/03/19 06:16:02;;;;;;;25.55;14.50;;;;;;;3.05;90.31;103997.88;5025397;28;21416;-78
2022/03/19 06:18:27;;;;;;;26.25;14.77;;;;;;;3.06;90.43;103999.56;5022971;28;20489;-78
2022/03/19 06:20:53;;;;;;;26.15;15.13;;;;;;;3.06;90.23;103992.72;5020829;28;20060;-78
2022/03/19 06:23:18;;;;;;;25.52;14.15;;;;;;;3.06;90.53;103992.72;5011289;28;20037;-78
2022/03/19 06:25:44;;;;;;;30.92;13.55;;;;;;;3.13;90.48;103990.91;5022634;28;20067;-77
2022/03/19 06:28:09;;;;;;;24.92;13.98;;;;;;;3.25;90.15;103993.22;5029294;28;20040;-78
2022/03/19 06:30:37;;;;;;;26.17;14.82;;;;;;;3.34;90.17;103991.34;5013374;28;20036;-78
2022/03/19 06:33:06;;;;;;;32.72;14.35;;;;;;;3.31;90.47;103987.09;5031710;28;20253;-78
2022/03/19 06:38:23;;;;;;;31.38;15.02;;;;;;;3.45;90.03;103994.53;5022555;28;20029;-78
2022/03/19 06:40:49;;;;;;;30.35;13.70;;;;;;;3.51;89.94;103997.81;5003615;28;20516;-77
2022/03/19 06:43:14;;;;;;;31.48;14.68;;;;;;;3.60;89.75;103988.22;5007134;28;20029;-78
2022/03/19 06:45:40;;;;;;;33.13;15.15;;;;;;;3.88;89.59;103988.47;5025433;28;20044;-78
2022/03/19 06:48:06;;;;;;;24.70;13.68;;;;;;;4.32;88.16;103991.75;5007518;28;20033;-78
2022/03/19 06:50:31;;;;;;;30.88;13.55;;;;;;;4.90;86.42;103983.41;4992543;28;20107;-78
2022/03/19 06:52:57;;;;;;;28.02;12.38;;;;;;;5.56;83.99;103984.16;5023022;28;20419;-78
2022/03/19 06:55:23;;;;;;;24.90;12.38;;;;;;;6.23;79.35;103978.63;5023120;28;20061;-78
2022/03/19 06:57:48;;;;;;;22.17;11.32;;;;;;;6.90;76.78;103978.09;5022114;28;20087;-77
2022/03/19 07:00:14;;;;;;;21.58;11.65;;;;;;;7.31;74.06;103975.75;5023020;28;20037;-78
2022/03/19 07:02:51;;;;;;;19.25;10.00;;;;;;;7.73;72.05;103974.16;5007477;28;20486;-78
2022/03/19 07:05:20;;;;;;;18.38;10.30;;;;;;;8.31;70.37;103964.06;5005949;28;20294;-78
2022/03/19 07:07:46;;;;;;;19.83;9.38;;;;;;;8.47;68.44;103971.22;5021648;28;20033;-78
2022/03/19 07:10:13;;;;;;;16.95;9.30;;;;;;;8.72;67.97;103979.63;5020511;28;20482;-78
2022/03/19 07:12:43;;;;;;;20.83;9.48;;;;;;;9.06;66.70;103965.19;5017638;28;20045;-78
2022/03/19 07:15:12;;;;;;;17.63;9.18;;;;;;;9.17;65.22;103972.44;5007934;28;20165;-78
2022/03/19 07:17:40;;;;;;;17.63;9.15;;;;;;;9.55;64.95;103975.03;5009198;28;20040;-78
2022/03/19 07:20:06;;;;;;;18.17;8.73;;;;;;;9.87;64.18;103973.50;4992141;28;20029;-78
2022/03/19 07:23:00;;;;;;;20.05;9.63;;;;;;;9.98;63.10;103970.38;5021870;28;20032;-78
2022/03/19 07:25:29;;;;;;;19.48;8.85;;;;;;;10.02;62.11;103968.47;5021060;28;20071;-78
2022/03/19 07:27:57;;;;;;;18.08;9.13;;;;;;;10.00;62.25;103968.56;5005640;28;20025;-78
2022/03/19 07:30:24;;;;;;;16.13;8.18;;;;;;;10.21;61.80;103966.66;5024210;28;20091;-78
2022/03/19 07:32:50;;;;;;;19.17;9.00;;;;;;;10.70;61.03;103966.78;5004976;28;22203;-78
2022/03/19 07:35:15;;;;;;;22.13;7.80;;;;;;;10.24;60.43;103969.09;5003856;28;20037;-78
2022/03/19 07:37:42;;;;;;;15.43;7.38;;;;;;;10.78;60.21;103957.78;5004292;28;20033;-78
2022/03/19 07:40:10;;;;;;;16.13;7.65;;;;;;;10.67;59.60;103963.50;5015092;28;20076;-78
2022/03/19 07:42:36;;;;;;;16.63;7.70;;;;;;;11.04;59.08;103962.41;5013494;28;20037;-78
2022/03/19 07:45:02;;;;;;;15.68;6.93;;;;;;;11.43;58.27;103962.91;5021425;28;20044;-78
2022/03/19 07:47:32;;;;;;;15.10;7.90;;;;;;;11.67;57.18;103955.53;4991877;28;20025;-78
2022/03/19 07:49:59;;;;;;;15.80;7.22;;;;;;;11.79;56.43;103960.03;5006255;28;20494;-78
2022/03/19 07:52:25;;;;;;;15.45;7.50;;;;;;;12.02;56.20;103961.34;4999985;28;20482;-78
2022/03/19 07:54:54;;;;;;;18.13;7.47;;;;;;;12.24;55.63;103953.13;5004588;28;20032;-78
2022/03/19 07:57:23;;;;;;;16.65;7.05;;;;;;;12.20;55.55;103950.78;5010049;28;20025;-78
2022/03/19 07:59:49;;;;;;;27.55;12.00;;;;;;;12.03;55.72;103951.78;5024966;28;20490;-78
2022/03/19 08:02:14;;;;;;;16.10;7.28;;;;;;;12.31;54.54;103945.78;4997167;28;20035;-78
2022/03/19 08:04:40;;;;;;;18.80;7.47;;;;;;;11.88;54.76;103949.13;4991231;28;20021;-78
2022/03/19 08:07:06;;;;;;;24.23;8.63;;;;;;;11.54;56.10;103946.75;4989791;28;20461;-78
2022/03/19 08:09:31;;;;;;;17.73;7.93;;;;;;;11.81;55.93;103945.19;4996401;28;20037;-78
2022/03/19 08:11:59;;;;;;;17.25;6.78;;;;;;;12.11;55.20;103946.13;5026719;28;20025;-78
2022/03/19 08:14:26;;;;;;;18.08;6.93;;;;;;;12.19;54.48;103939.56;5023737;28;20042;-78
2022/03/19 08:16:53;;;;;;;13.05;6.45;;;;;;;12.77;54.16;103939.56;5012147;28;20040;-78
2022/03/19 08:19:19;;;;;;;17.05;6.68;;;;;;;12.58;53.96;103940.72;5016351;28;20025;-78
2022/03/19 08:21:44;;;;;;;16.75;7.28;;;;;;;12.72;53.85;103941.63;5021938;28;20280;-78
2022/03/19 08:24:10;;;;;;;16.90;6.20;;;;;;;12.71;53.19;103934.75;5017424;28;20655;-78
2022/03/19 08:26:36;;;;;;;10.18;6.32;;;;;;;12.54;53.63;103934.00;5026425;28;20044;-78
2022/03/19 08:29:02;;;;;;;17.70;7.35;;;;;;;12.19;54.80;103936.13;5010404;28;20032;-78
2022/03/19 08:31:28;;;;;;;12.30;6.40;;;;;;;12.36;54.16;103935.13;5009846;28;20474;-78
2022/03/19 08:33:55;;;;;;;22.77;6.47;;;;;;;12.50;55.03;103940.31;5026384;28;20025;-78
2022/03/19 08:36:20;;;;;;;18.73;7.00;;;;;;;12.07;54.80;103937.66;5007558;28;20063;-78
2022/03/19 08:41:30;;;;;;;19.60;6.70;;;;;;;12.99;53.88;103932.09;5023968;28;20468;-78
2022/03/19 08:43:57;;;;;;;14.43;5.88;;;;;;;13.28;52.07;103931.19;5008505;28;20041;-79
2022/03/19 08:46:24;;;;;;;16.50;6.40;;;;;;;13.32;53.39;103930.94;5009593;28;20284;-78
2022/03/19 08:48:50;;;;;;;24.60;6.63;;;;;;;13.20;51.86;103927.31;5025732;28;20528;-79
2022/03/19 08:54:00;;;;;;;14.63;6.32;;;;;;;13.49;52.11;103916.84;5029726;28;20482;-78
2022/03/19 08:56:25;;;;;;;14.50;6.18;;;;;;;13.65;51.43;103923.66;4988600;28;20033;-79
2022/03/19 08:58:51;;;;;;;15.00;5.93;;;;;;;13.22;51.55;103919.38;5025451;28;20494;-78
2022/03/19 09:01:16;;;;;;;15.93;6.20;;;;;;;13.66;50.77;103917.50;5007546;28;20040;-78
2022/03/19 09:03:41;;;;;;;16.42;6.20;;;;;;;13.76;50.67;103914.16;5023740;28;20030;-78
2022/03/19 09:06:10;;;;;;;14.55;6.00;;;;;;;13.41;51.29;103908.66;5009009;28;20053;-78
2022/03/19 09:08:35;;;;;;;14.68;5.97;;;;;;;13.18;51.73;103916.13;5026933;28;20037;-79
2022/03/19 09:11:01;;;;;;;15.63;6.10;;;;;;;13.27;51.78;103919.13;5006887;28;20038;-78
2022/03/19 09:13:26;;;;;;;19.90;5.57;;;;;;;13.24;52.27;103918.38;5022588;28;20033;-78
2022/03/19 09:15:52;;;;;;;21.40;7.55;;;;;;;12.71;52.71;103913.91;5021105;28;20030;-79
2022/03/19 09:18:18;;;;;;;20.27;5.88;;;;;;;12.81;52.80;103909.81;5025468;28;20044;-79
2022/03/19 09:20:43;;;;;;;15.27;5.85;;;;;;;12.65;53.39;103909.91;5000026;28;20029;-78
2022/03/19 09:23:09;;;;;;;14.82;6.30;;;;;;;13.03;53.10;103904.09;5030823;28;20095;-79
2022/03/19 09:25:36;;;;;;;13.05;5.32;;;;;;;12.59;53.33;103895.50;5026107;28;20115;-79
2022/03/19 09:28:01;;;;;;;15.63;5.55;;;;;;;12.88;53.18;103895.47;5009528;28;20026;-78
2022/03/19 09:30:26;;;;;;;10.82;5.60;;;;;;;12.78;53.00;103894.38;5011196;28;20044;-79
2022/03/19 09:32:56;;;;;;;16.02;6.28;;;;;;;12.82;53.41;103888.88;5008802;28;20041;-78
2022/03/19 09:35:25;;;;;;;14.32;6.35;;;;;;;12.63;53.36;103883.16;5029578;28;20036;-78
2022/03/19 09:37:51;;;;;;;12.88;5.25;;;;;;;12.57;53.23;103880.94;5014205;28;20048;-78
2022/03/19 09:40:17;;;;;;;12.35;5.05;;;;;;;12.49;52.56;103871.00;5022488;28;20029;-78
2022/03/19 09:42:48;;;;;;;14.50;5.03;;;;;;;12.74;50.67;103861.66;5022468;28;20034;-79
2022/03/19 09:45:14;;;;;;;14.15;5.43;;;;;;;12.51;52.54;103855.25;5011178;28;20079;-79
2022/03/19 09:47:39;;;;;;;10.90;4.90;;;;;;;12.31;53.94;103849.50;4996675;28;20512;-78
2022/03/19 09:50:05;;;;;;;14.68;5.30;;;;;;;12.10;53.25;103862.06;5009409;28;20045;-78
2022/03/19 09:52:34;;;;;;;16.15;4.70;;;;;;;12.30;51.01;103842.66;5008014;28;20037;-79
2022/03/19 09:55:00;;;;;;;15.15;5.00;;;;;;;12.18;51.85;103844.22;5009202;28;20116;-78
2022/03/19 09:57:25;;;;;;;10.35;4.43;;;;;;;12.20;51.04;103846.72;5008043;28;20052;-79
2022/03/19 09:59:51;;;;;;;17.15;5.53;;;;;;;12.16;51.65;103842.66;5021877;28;20040;-79
2022/03/19 10:02:16;;;;;;;11.52;4.47;;;;;;;12.22;50.94;103835.31;4990373;28;20103;-79
2022/03/19 10:04:42;;;;;;;13.48;4.80;;;;;;;12.47;51.43;103839.03;4995012;28;20219;-79
2022/03/19 10:09:52;;;;;;;12.07;4.05;;;;;;;12.39;48.30;103817.81;5008020;28;20038;-79
2022/03/19 10:12:27;;;;;;;7.68;3.30;;;;;;;12.68;45.90;103826.44;5004621;28;20486;-79
2022/03/19 10:14:55;;;;;;;13.00;3.70;;;;;;;12.66;46.53;103821.31;5006289;28;20048;-79
2022/03/19 10:17:29;;;;;;;15.00;3.30;;;;;;;12.55;45.14;103817.72;5026086;28;20123;-79
2022/03/19 10:20:06;;;;;;;14.50;3.63;;;;;;;12.66;45.16;103805.69;5026722;28;20044;-79
2022/03/19 10:22:32;;;;;;;7.22;3.20;;;;;;;12.51;45.42;103805.81;5006210;28;20083;-78
2022/03/19 10:25:03;;;;;;;7.78;3.15;;;;;;;12.39;43.81;103800.44;4990656;28;20479;-79
2022/03/19 10:27:34;;;;;;;5.80;2.53;;;;;;;12.44;42.01;103800.16;4998930;28;20084;-79
2022/03/19 10:30:07;;;;;;;8.23;2.45;;;;;;;12.17;38.86;103789.69;5011885;28;20565;-79
2022/03/19 10:32:33;;;;;;;8.55;2.75;;;;;;;12.32;40.51;103798.31;5033676;28;20107;-79
2022/03/19 10:34:59;;;;;;;8.15;3.28;;;;;;;12.43;38.34;103790.66;5022679;28;20017;-79
2022/03/19 10:37:38;;;;;;;8.95;4.30;;;;;;;12.40;38.05;103783.91;5015443;28;20048;-79
2022/03/19 10:40:06;;;;;;;19.15;2.60;;;;;;;12.34;38.28;103786.91;5029016;28;20029;-79
2022/03/19 10:42:38;;;;;;;6.57;3.00;;;;;;;12.44;37.30;103781.94;5023705;28;20444;-80
2022/03/19 10:45:06;;;;;;;8.48;2.70;;;;;;;12.32;38.49;103773.16;5024827;28;20030;-78
2022/03/19 10:47:42;;;;;;;7.72;2.35;;;;;;;12.39;37.58;103773.59;5006872;28;20471;-79
2022/03/19 10:50:09;;;;;;;5.90;2.53;;;;;;;12.74;37.26;103778.34;5027559;28;20029;-78
2022/03/19 10:52:37;;;;;;;8.25;2.25;;;;;;;12.73;37.37;103766.25;5009290;28;20132;-79
2022/03/19 10:55:04;;;;;;;4.60;2.30;;;;;;;12.82;38.85;103763.88;4994229;28;20525;-79
2022/03/19 10:57:30;;;;;;;9.38;3.10;;;;;;;12.69;39.38;103749.97;5007961;28;20033;-79
2022/03/19 10:59:56;;;;;;;15.40;3.00;;;;;;;12.84;39.32;103753.38;5030469;28;20029;-78
2022/03/19 11:02:26;;;;;;;13.23;2.88;;;;;;;13.12;36.84;103738.56;5006738;28;20398;-79
2022/03/19 11:04:52;;;;;;;9.85;2.40;;;;;;;13.11;37.56;103745.53;5005430;28;20029;-79
2022/03/19 11:07:20;;;;;;;6.55;2.90;;;;;;;13.00;38.96;103733.22;4990317;28;20043;-79
2022/03/19 11:09:51;;;;;;;11.52;4.05;;;;;;;13.11;39.68;103734.25;5008492;28;20029;-78
2022/03/19 11:12:20;;;;;;;12.23;4.10;;;;;;;13.05;39.79;103738.97;5023119;28;20344;-79
2022/03/19 11:14:46;;;;;;;10.68;3.40;;;;;;;12.96;40.08;103729.16;5025603;28;20029;-79
2022/03/19 11:17:24;;;;;;;7.40;3.58;;;;;;;12.91;40.29;103723.41;5031024;28;20045;-79
2022/03/19 11:20:11;;;;;;;13.20;3.78;;;;;;;12.99;39.82;103728.09;5010847;28;20132;-78
2022/03/19 11:22:50;;;;;;;7.35;3.35;;;;;;;12.85;39.82;103724.63;5013515;23;20049;-75
2022/03/19 11:25:27;;;;;;;9.23;3.88;;;;;;;12.63;39.75;103727.78;5021177;28;20391;-74
2022/03/19 11:27:53;;;;;;;12.15;3.58;;;;;;;12.41;38.63;103719.66;5003530;28;20084;-73
2022/03/19 11:30:24;;;;;;;7.47;4.75;;;;;;;12.27;39.63;103718.78;5011171;28;20021;-75
2022/03/19 11:33:09;;;;;;;11.35;3.83;;;;;;;12.41;39.19;103712.72;5022967;28;20543;-74
2022/03/19 11:35:40;;;;;;;11.40;3.95;;;;;;;12.41;39.32;103710.13;5024424;28;20029;-74
2022/03/19 11:38:14;;;;;;;10.90;3.15;;;;;;;12.59;38.19;103704.66;5039822;28;20552;-74