Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:51;;;;;;;1.08;1.00;;;;;;;;;;5099587;27;20758;-70
2023/04/08 00:04:26;;;;;;;1.33;1.33;;;;;;;;;;5116365;27;20481;-71
2023/04/08 00:06:53;;;;;;;0.82;0.82;;;;;;;;;;5090230;28;23214;-71
2023/04/08 00:09:23;;;;;;;0.77;0.77;;;;;;;;;;5103496;27;20520;-71
2023/04/08 00:11:51;;;;;;;0.73;0.70;;;;;;;;;;5106149;27;20509;-71
2023/04/08 00:14:21;;;;;;;0.80;0.80;;;;;;;;;;5097485;27;20433;-71
2023/04/08 00:16:48;;;;;;;1.10;0.90;;;;;;;;;;5097989;27;20461;-71
2023/04/08 00:19:15;;;;;;;1.07;0.70;;;;;;;;;;5109144;27;20437;-71
2023/04/08 00:21:42;;;;;;;0.90;0.90;;;;;;;;;;5093333;27;20433;-71
2023/04/08 00:24:12;;;;;;;0.90;0.90;;;;;;;;;;5101840;28;20428;-71
2023/04/08 00:26:39;;;;;;;2.05;1.00;;;;;;;;;;5095161;28;20448;-71
2023/04/08 00:29:06;;;;;;;0.88;0.88;;;;;;;;;;5105650;27;20893;-71
2023/04/08 00:31:34;;;;;;;0.95;0.63;;;;;;;;;;5101651;28;20780;-71
2023/04/08 00:34:01;;;;;;;2.00;1.40;;;;;;;;;;5109261;27;20426;-71
2023/04/08 00:36:28;;;;;;;0.60;0.60;;;;;;;;;;5111266;27;20447;-70
2023/04/08 00:38:55;;;;;;;0.60;0.60;;;;;;;;;;5096431;28;20428;-71
2023/04/08 00:41:22;;;;;;;1.45;0.90;;;;;;;;;;5101414;27;20930;-70
2023/04/08 00:43:49;;;;;;;1.80;1.20;;;;;;;;;;5106395;27;20428;-70
2023/04/08 00:46:17;;;;;;;1.20;1.10;;;;;;;;;;5111478;27;20544;-71
2023/04/08 00:48:44;;;;;;;0.88;0.88;;;;;;;;;;5096415;28;20506;-70
2023/04/08 00:51:11;;;;;;;1.52;0.93;;;;;;;;;;5096492;28;20436;-70
2023/04/08 00:53:38;;;;;;;1.00;1.00;;;;;;;;;;5100261;28;20523;-70
2023/04/08 00:56:05;;;;;;;1.15;1.15;;;;;;;;;;5112823;28;20450;-70
2023/04/08 00:58:32;;;;;;;0.73;0.73;;;;;;;;;;5101145;28;20424;-70
2023/04/08 01:01:09;;;;;;;0.40;0.40;;;;;;;;;;5093790;28;20465;-70
2023/04/08 01:03:50;;;;;;;0.90;0.90;;;;;;;;;;5104300;28;20426;-70
2023/04/08 01:06:17;;;;;;;1.02;1.02;;;;;;;;;;5108621;27;20418;-70
2023/04/08 01:08:45;;;;;;;1.50;1.30;;;;;;;;;;5104765;28;20429;-70
2023/04/08 01:11:13;;;;;;;0.75;0.75;;;;;;;;;;5109492;27;21079;-70
2023/04/08 01:13:42;;;;;;;1.38;1.05;;;;;;;;;;5091689;28;20434;-70
2023/04/08 01:16:11;;;;;;;2.38;0.80;;;;;;;;;;5107409;28;20418;-70
2023/04/08 01:18:39;;;;;;;1.13;1.05;;;;;;;;;;5101522;28;20426;-70
2023/04/08 01:21:07;;;;;;;1.40;1.40;;;;;;;;;;5113025;27;20425;-70
2023/04/08 01:23:40;;;;;;;0.90;0.90;;;;;;;;;;5094470;28;20452;-70
2023/04/08 01:26:12;;;;;;;1.10;1.10;;;;;;;;;;5102470;27;20432;-70
2023/04/08 01:28:42;;;;;;;1.63;0.77;;;;;;;;;;5091698;27;20422;-70
2023/04/08 01:31:13;;;;;;;1.45;1.10;;;;;;;;;;5094461;28;20430;-70
2023/04/08 01:33:40;;;;;;;1.00;1.00;;;;;;;;;;5102777;27;20419;-71
2023/04/08 01:36:08;;;;;;;1.48;0.65;;;;;;;;;;5107236;28;20424;-70
2023/04/08 01:38:35;;;;;;;2.30;1.60;;;;;;;;;;5088255;28;20562;-70
2023/04/08 01:41:06;;;;;;;1.13;1.02;;;;;;;;;;5087193;28;20793;-70
2023/04/08 01:43:34;;;;;;;1.10;1.10;;;;;;;;;;5095683;27;20505;-70
2023/04/08 01:46:04;;;;;;;0.98;0.98;;;;;;;;;;5095285;28;20421;-70
2023/04/08 01:48:31;;;;;;;0.63;0.63;;;;;;;;;;5110400;27;20484;-70
2023/04/08 01:50:59;;;;;;;0.98;0.98;;;;;;;;;;5102668;27;20915;-70
2023/04/08 01:53:26;;;;;;;1.08;0.98;;;;;;;;;;5107393;27;20543;-70
2023/04/08 01:55:57;;;;;;;1.38;1.00;;;;;;;;;;5107812;27;20422;-70
2023/04/08 01:58:28;;;;;;;0.90;0.90;;;;;;;;;;5101834;27;20418;-70
2023/04/08 02:00:56;;;;;;;1.27;1.23;;;;;;;;;;5095157;27;20557;-70
2023/04/08 02:03:24;;;;;;;1.38;1.27;;;;;;;;;;5097633;28;20508;-70
2023/04/08 02:05:51;;;;;;;1.20;1.20;;;;;;;;;;5099240;27;20519;-70
2023/04/08 02:08:18;;;;;;;1.40;1.27;;;;;;;;;;5109267;27;20433;-70
2023/04/08 02:10:46;;;;;;;1.55;1.45;;;;;;;;;;5110812;27;20920;-71
2023/04/08 02:13:16;;;;;;;1.93;0.83;;;;;;;;;;5111870;27;20454;-70
2023/04/08 02:15:46;;;;;;;1.27;1.17;;;;;;;;;;5097705;28;20429;-70
2023/04/08 02:18:19;;;;;;;1.10;0.50;;;;;;;;;;5094868;27;20475;-70
2023/04/08 02:20:50;;;;;;;1.58;1.17;;;;;;;;;;5103456;27;20430;-70
2023/04/08 02:23:22;;;;;;;1.60;1.35;;;;;;;;;;5099216;27;20517;-70
2023/04/08 02:25:49;;;;;;;1.50;1.05;;;;;;;;;;5098012;28;20425;-70
2023/04/08 02:28:18;;;;;;;2.30;1.13;;;;;;;;;;5105680;27;20425;-70
2023/04/08 02:30:52;;;;;;;1.45;1.20;;;;;;;;;;5108697;27;20489;-70
2023/04/08 02:33:23;;;;;;;0.98;0.88;;;;;;;;;;5097081;27;20426;-70
2023/04/08 02:35:54;;;;;;;1.10;1.00;;;;;;;;;;5096667;27;20427;-70
2023/04/08 02:38:22;;;;;;;1.10;0.80;;;;;;;;;;5112093;27;20937;-70
2023/04/08 02:40:50;;;;;;;0.70;0.67;;;;;;;;;;5113808;27;20497;-71
2023/04/08 02:43:17;;;;;;;1.00;0.95;;;;;;;;;;5103783;27;20424;-70
2023/04/08 02:45:47;;;;;;;1.70;0.75;;;;;;;;;;5102022;27;20798;-71
2023/04/08 02:48:15;;;;;;;1.10;1.00;;;;;;;;;;5101345;27;20517;-70
2023/04/08 02:50:42;;;;;;;1.25;0.90;;;;;;;;;;5098760;27;20416;-70
2023/04/08 02:53:09;;;;;;;0.97;0.93;;;;;;;;;;5114851;27;20514;-70
2023/04/08 02:55:36;;;;;;;0.70;0.70;;;;;;;;;;5107419;27;20427;-70
2023/04/08 02:58:04;;;;;;;0.70;0.70;;;;;;;;;;5093429;27;20430;-70
2023/04/08 03:00:31;;;;;;;1.00;0.73;;;;;;;;;;5105314;28;20521;-70
2023/04/08 03:02:58;;;;;;;1.10;0.57;;;;;;;;;;5104891;27;20425;-70
2023/04/08 03:05:26;;;;;;;0.60;0.60;;;;;;;;;;5097864;27;20950;-70
2023/04/08 03:07:54;;;;;;;0.82;0.82;;;;;;;;;;5100418;27;20438;-70
2023/04/08 03:10:21;;;;;;;0.80;0.80;;;;;;;;;;5100997;27;20433;-70
2023/04/08 03:12:48;;;;;;;1.20;0.60;;;;;;;;;;5117574;27;20499;-70
2023/04/08 03:15:15;;;;;;;0.77;0.77;;;;;;;;;;5108862;27;20418;-70
2023/04/08 03:17:42;;;;;;;1.20;1.20;;;;;;;;;;5099931;27;20491;-70
2023/04/08 03:20:10;;;;;;;1.13;1.02;;;;;;;;;;5110755;27;20430;-70
2023/04/08 03:22:37;;;;;;;1.20;1.10;;;;;;;;;;5090540;28;20425;-70
2023/04/08 03:25:04;;;;;;;1.10;1.10;;;;;;;;;;5103431;27;20437;-70
2023/04/08 03:27:32;;;;;;;0.70;0.60;;;;;;;;;;5114998;27;21065;-70
2023/04/08 03:29:59;;;;;;;1.02;0.52;;;;;;;;;;5102437;27;20522;-70
2023/04/08 03:32:28;;;;;;;0.52;0.52;;;;;;;;;;5107029;27;20574;-70
2023/04/08 03:34:55;;;;;;;0.80;0.80;;;;;;;;;;5112328;27;20824;-70
2023/04/08 03:37:22;;;;;;;0.50;0.50;;;;;;;;;;5098442;27;20444;-70
2023/04/08 03:39:49;;;;;;;1.10;0.90;;;;;;;;;;5107014;27;20424;-70
2023/04/08 03:42:20;;;;;;;1.17;1.08;;;;;;;;;;5110036;27;20447;-69
2023/04/08 03:44:47;;;;;;;0.40;0.40;;;;;;;;;;5103619;27;20429;-70
2023/04/08 03:47:14;;;;;;;0.52;0.52;;;;;;;;;;5109087;27;20527;-70
2023/04/08 03:49:41;;;;;;;0.85;0.70;;;;;;;;;;5116221;27;20434;-70
2023/04/08 03:52:09;;;;;;;0.50;0.50;;;;;;;;;;5098266;28;20428;-70
2023/04/08 03:54:36;;;;;;;0.70;0.70;;;;;;;;;;5098164;27;20425;-70
2023/04/08 03:57:06;;;;;;;1.17;1.10;;;;;;;;;;5096258;28;20523;-69
2023/04/08 03:59:35;;;;;;;1.33;1.17;;;;;;;;;;5093068;27;20954;-70
2023/04/08 04:02:02;;;;;;;1.58;1.48;;;;;;;;;;5097852;28;20501;-70
2023/04/08 04:04:29;;;;;;;1.08;1.08;;;;;;;;;;5088822;28;20510;-70
2023/04/08 04:06:57;;;;;;;0.63;0.63;;;;;;;;;;5099916;27;20478;-70
2023/04/08 04:09:24;;;;;;;3.70;1.57;;;;;;;;;;5092359;28;20421;-70
2023/04/08 04:11:51;;;;;;;0.73;0.73;;;;;;;;;;5089650;28;20429;-70
2023/04/08 04:14:18;;;;;;;1.40;0.95;;;;;;;;;;5100422;28;20432;-69
2023/04/08 04:16:45;;;;;;;0.88;0.88;;;;;;;;;;5097060;28;20430;-70
2023/04/08 04:19:12;;;;;;;1.45;0.82;;;;;;;;;;5106881;27;20420;-69
2023/04/08 04:21:39;;;;;;;1.30;1.20;;;;;;;;;;5105706;27;20525;-70
2023/04/08 04:24:07;;;;;;;0.80;0.80;;;;;;;;;;5100097;28;20520;-70
2023/04/08 04:26:34;;;;;;;0.52;0.52;;;;;;;;;;5087834;28;20422;-69
2023/04/08 04:29:01;;;;;;;0.77;0.77;;;;;;;;;;5088898;28;20429;-70
2023/04/08 04:31:29;;;;;;;1.73;0.88;;;;;;;;;;5087536;28;20481;-70
2023/04/08 04:33:56;;;;;;;0.83;0.67;;;;;;;;;;5092063;28;20434;-70
2023/04/08 04:36:24;;;;;;;0.98;0.98;;;;;;;;;;5098227;28;20423;-70
2023/04/08 04:38:56;;;;;;;2.08;1.67;;;;;;;;;;5096960;27;20445;-69
2023/04/08 04:41:23;;;;;;;0.75;0.75;;;;;;;;;;5087156;28;21143;-70
2023/04/08 04:43:50;;;;;;;1.40;1.30;;;;;;;;;;5093701;28;20424;-69
2023/04/08 04:46:17;;;;;;;1.10;1.00;;;;;;;;;;5092639;28;20433;-70
2023/04/08 04:48:45;;;;;;;1.02;1.02;;;;;;;;;;5101415;28;20507;-70
2023/04/08 04:51:12;;;;;;;1.05;1.00;;;;;;;;;;5088747;28;20426;-69
2023/04/08 04:53:39;;;;;;;0.85;0.85;;;;;;;;;;5095940;28;20422;-70
2023/04/08 04:56:06;;;;;;;1.17;1.07;;;;;;;;;;5102750;28;20451;-69
2023/04/08 04:58:35;;;;;;;0.60;0.60;;;;;;;;;;5097262;28;20458;-69
2023/04/08 05:01:03;;;;;;;1.05;1.05;;;;;;;;;;5096716;28;20427;-69
2023/04/08 05:03:31;;;;;;;0.80;0.80;;;;;;;;;;5094219;28;20531;-69
2023/04/08 05:06:01;;;;;;;0.70;0.70;;;;;;;;;;5093151;28;20522;-69
2023/04/08 05:08:31;;;;;;;0.77;0.77;;;;;;;;;;5095121;28;20467;-69
2023/04/08 05:11:00;;;;;;;1.15;0.90;;;;;;;;;;5105802;27;20809;-70
2023/04/08 05:13:28;;;;;;;1.00;0.60;;;;;;;;;;5106766;28;20525;-71
2023/04/08 05:15:55;;;;;;;1.48;1.00;;;;;;;;;;5101569;28;20442;-70
2023/04/08 05:18:23;;;;;;;0.82;0.82;;;;;;;;;;5116128;27;20931;-70
2023/04/08 05:20:50;;;;;;;0.93;0.90;;;;;;;;;;5097265;27;20429;-70
2023/04/08 05:23:17;;;;;;;0.53;0.53;;;;;;;;;;5096424;28;20550;-70
2023/04/08 05:25:45;;;;;;;0.75;0.75;;;;;;;;;;5105832;28;20441;-71
2023/04/08 05:28:12;;;;;;;0.70;0.70;;;;;;;;;;5095769;27;20429;-70
2023/04/08 05:30:40;;;;;;;1.33;1.10;;;;;;;;;;5090809;27;20435;-69
2023/04/08 05:33:08;;;;;;;1.00;0.77;;;;;;;;;;5100558;27;20470;-69
2023/04/08 05:35:36;;;;;;;0.33;0.33;;;;;;;;;;5107315;27;20474;-69
2023/04/08 05:38:03;;;;;;;0.63;0.63;;;;;;;;;;5100287;27;20941;-69
2023/04/08 05:40:30;;;;;;;0.77;0.77;;;;;;;;;;5104547;27;20428;-70
2023/04/08 05:42:58;;;;;;;1.40;0.70;;;;;;;;;;5096148;27;20472;-69
2023/04/08 05:45:25;;;;;;;1.17;1.02;;;;;;;;;;5096419;27;20432;-70
2023/04/08 05:47:52;;;;;;;0.85;0.85;;;;;;;;;;5096361;27;20497;-69
2023/04/08 05:50:19;;;;;;;1.38;1.27;;;;;;;;;;5114716;27;20495;-69
2023/04/08 05:52:46;;;;;;;2.10;0.82;;;;;;;;;;5104114;27;20420;-69
2023/04/08 05:55:14;;;;;;;0.65;0.65;;;;;;;;;;5093779;28;20428;-69
2023/04/08 05:57:41;;;;;;;0.60;0.60;;;;;;;;;;5104143;28;21010;-70
2023/04/08 06:00:09;;;;;;;1.00;0.90;;;;;;;;;;5093307;27;20521;-69
2023/04/08 06:02:37;;;;;;;0.90;0.90;;;;;;;;;;5100753;27;20437;-70
2023/04/08 06:05:05;;;;;;;2.50;0.88;;;;;;;;;;5093464;28;20489;-70
2023/04/08 06:07:33;;;;;;;3.17;1.20;;;;;;;;;;5093224;28;20427;-70
2023/04/08 06:10:01;;;;;;;0.82;0.82;;;;;;;;;;5097541;28;21061;-70
2023/04/08 06:12:28;;;;;;;3.73;1.70;;;;;;;;;;5106414;27;20605;-70
2023/04/08 06:14:55;;;;;;;5.13;1.40;;;;;;;;;;5092324;28;20425;-70
2023/04/08 06:17:22;;;;;;;17.58;1.38;;;;;;;;;;5096511;27;20430;-70
2023/04/08 06:19:50;;;;;;;0.73;0.73;;;;;;;;;;5105566;27;20840;-70
2023/04/08 06:22:17;;;;;;;1.67;1.58;;;;;;;;;;5095542;28;20931;-71
2023/04/08 06:24:46;;;;;;;4.30;1.80;;;;;;;;;;5101338;27;20433;-71
2023/04/08 06:27:14;;;;;;;5.50;2.57;;;;;;;;;;5100328;27;20519;-71
2023/04/08 06:29:42;;;;;;;4.80;1.67;;;;;;;;;;5105014;27;20427;-71
2023/04/08 06:32:09;;;;;;;3.72;1.33;;;;;;;;;;5110550;27;20778;-71
2023/04/08 06:34:37;;;;;;;2.35;1.35;;;;;;;;;;5108290;27;20490;-71
2023/04/08 06:37:05;;;;;;;1.70;1.35;;;;;;;;;;5113227;27;20454;-71
2023/04/08 06:39:32;;;;;;;0.98;0.93;;;;;;;;;;5112126;27;20428;-71
2023/04/08 06:41:59;;;;;;;2.53;0.98;;;;;;;;;;5102687;27;20856;-72
2023/04/08 06:44:26;;;;;;;0.85;0.85;;;;;;;;;;5090873;28;20437;-72
2023/04/08 06:46:54;;;;;;;1.65;1.42;;;;;;;;;;5101328;28;20437;-71
2023/04/08 06:49:22;;;;;;;4.35;1.80;;;;;;;;;;5093022;28;20458;-71
2023/04/08 06:51:49;;;;;;;11.33;3.00;;;;;;;;;;5106842;27;20428;-71
2023/04/08 06:54:16;;;;;;;11.23;2.58;;;;;;;;;;5092853;27;20452;-71
2023/04/08 06:56:43;;;;;;;13.77;2.55;;;;;;;;;;5098356;28;20958;-71
2023/04/08 06:59:11;;;;;;;1.40;1.27;;;;;;;;;;5097402;27;20426;-72
2023/04/08 07:01:38;;;;;;;2.67;1.40;;;;;;;;;;5102625;27;20453;-72
2023/04/08 07:04:06;;;;;;;4.50;1.07;;;;;;;;;;5087732;28;20431;-71
2023/04/08 07:06:33;;;;;;;1.23;1.23;;;;;;;;;;5102293;27;20442;-72
2023/04/08 07:09:04;;;;;;;1.88;1.00;;;;;;;;;;5105857;27;20453;-72
2023/04/08 07:11:31;;;;;;;2.60;1.20;;;;;;;;;;5103408;27;20534;-72
2023/04/08 07:13:58;;;;;;;1.20;1.20;;;;;;;;;;5098444;27;21062;-71
2023/04/08 07:16:25;;;;;;;0.93;0.93;;;;;;;;;;5097571;27;20426;-71
2023/04/08 07:18:52;;;;;;;1.10;1.10;;;;;;;;;;5106972;27;20418;-72
2023/04/08 07:21:19;;;;;;;1.92;1.83;;;;;;;;;;5114125;27;20428;-72
2023/04/08 07:23:46;;;;;;;1.70;1.70;;;;;;;;;;5109906;27;20427;-72
2023/04/08 07:26:14;;;;;;;1.38;1.38;;;;;;;;;;5097784;27;20430;-72
2023/04/08 07:28:41;;;;;;;3.40;1.67;;;;;;;;;;5105030;27;20434;-72
2023/04/08 07:31:15;;;;;;;1.98;1.83;;;;;;;;;;5095331;27;20430;-72
2023/04/08 07:33:43;;;;;;;1.80;1.70;;;;;;;;;;5091953;27;20444;-72
2023/04/08 07:36:11;;;;;;;1.95;1.83;;;;;;;;;;5112426;27;20424;-72
2023/04/08 07:38:38;;;;;;;4.10;2.22;;;;;;;;;;5110753;27;20430;-72
2023/04/08 07:41:06;;;;;;;2.03;1.67;;;;;;;;;;5113007;27;20437;-72
2023/04/08 07:43:35;;;;;;;2.03;1.77;;;;;;;;;;5111541;27;21153;-72
2023/04/08 07:46:05;;;;;;;2.17;1.98;;;;;;;;;;5107443;27;21061;-72
2023/04/08 07:48:33;;;;;;;3.92;1.77;;;;;;;;;;5107564;27;20426;-72
2023/04/08 07:51:05;;;;;;;2.00;1.42;;;;;;;;;;5088844;28;20433;-72
2023/04/08 07:53:36;;;;;;;1.95;1.80;;;;;;;;;;5096228;27;20431;-72
2023/04/08 07:56:10;;;;;;;2.72;1.73;;;;;;;;;;5101977;27;20461;-72
2023/04/08 07:58:39;;;;;;;2.45;2.08;;;;;;;;;;5104407;27;20446;-72
2023/04/08 08:01:17;;;;;;;3.28;2.28;;;;;;;;;;5104350;27;20431;-72
2023/04/08 08:03:46;;;;;;;2.75;2.03;;;;;;;;;;5093625;27;20434;-72
2023/04/08 08:06:14;;;;;;;1.90;1.65;;;;;;;;;;5107284;27;20429;-72
2023/04/08 08:08:41;;;;;;;2.33;2.13;;;;;;;;;;5097574;27;20458;-72
2023/04/08 08:11:09;;;;;;;2.50;2.00;;;;;;;;;;5095253;27;20429;-72
2023/04/08 08:13:36;;;;;;;2.15;1.70;;;;;;;;;;5096008;27;20458;-72
2023/04/08 08:16:07;;;;;;;2.00;1.70;;;;;;;;;;5110447;27;20434;-72
2023/04/08 08:18:35;;;;;;;3.00;2.07;;;;;;;;;;5099373;27;20970;-72
2023/04/08 08:21:03;;;;;;;2.65;2.25;;;;;;;;;;5114489;27;20422;-72
2023/04/08 08:23:33;;;;;;;2.00;1.80;;;;;;;;;;5101328;27;20517;-72
2023/04/08 08:26:08;;;;;;;2.13;1.92;;;;;;;;;;5111734;27;20563;-71
2023/04/08 08:28:36;;;;;;;2.17;1.98;;;;;;;;;;5087664;28;20470;-72
2023/04/08 08:31:04;;;;;;;1.98;1.88;;;;;;;;;;5095542;28;20459;-72
2023/04/08 08:33:32;;;;;;;2.08;1.92;;;;;;;;;;5099257;27;20428;-72
2023/04/08 08:36:04;;;;;;;2.25;2.05;;;;;;;;;;5100818;27;20429;-72
2023/04/08 08:38:31;;;;;;;2.23;2.13;;;;;;;;;;5100196;27;20453;-72
2023/04/08 08:40:59;;;;;;;2.95;2.13;;;;;;;;;;5087505;28;20444;-72
2023/04/08 08:43:26;;;;;;;2.22;1.80;;;;;;;;;;5092388;28;20427;-72
2023/04/08 08:45:57;;;;;;;2.63;2.07;;;;;;;;;;5093044;27;20439;-72
2023/04/08 08:48:26;;;;;;;2.77;2.13;;;;;;;;;;5091327;28;20426;-72
2023/04/08 08:50:53;;;;;;;2.07;1.87;;;;;;;;;;5097725;27;20431;-75
2023/04/08 08:53:22;;;;;;;2.03;1.80;;;;;;;;;;5096698;27;20433;-74
2023/04/08 08:55:49;;;;;;;2.58;2.38;;;;;;;;;;5099133;27;20439;-75
2023/04/08 08:58:37;;;;;;;2.70;1.85;;;;;;;;;;5100465;27;20453;-74
2023/04/08 09:01:24;;;;;;;2.88;2.67;;;;;;;;;;5120555;27;21447;-69
2023/04/08 09:04:06;;;;;;;2.90;1.92;;;;;;;;;;5105258;27;20451;-69
2023/04/08 09:06:33;;;;;;;2.05;1.65;;;;;;;;;;5107106;27;20514;-69
2023/04/08 09:09:03;;;;;;;2.05;1.88;;;;;;;;;;5101828;27;20427;-69
2023/04/08 09:11:30;;;;;;;2.72;2.15;;;;;;;;;;5101495;27;20428;-70
2023/04/08 09:13:57;;;;;;;2.10;1.77;;;;;;;;;;5095653;27;20437;-69
2023/04/08 09:16:24;;;;;;;3.65;2.13;;;;;;;;;;5101856;27;20437;-69
2023/04/08 09:18:51;;;;;;;2.15;2.05;;;;;;;;;;5100763;27;20548;-69
2023/04/08 09:21:22;;;;;;;3.45;2.22;;;;;;;;;;5096119;27;21104;-69
2023/04/08 09:23:50;;;;;;;2.97;2.63;;;;;;;;;;5108449;27;20524;-69
2023/04/08 09:26:20;;;;;;;2.10;1.90;;;;;;;;;;5110302;27;20498;-69
2023/04/08 09:28:58;;;;;;;2.80;2.58;;;;;;;;;;5098211;27;20526;-70
2023/04/08 09:31:28;;;;;;;2.35;2.15;;;;;;;;;;5108470;27;20483;-69
2023/04/08 09:33:59;;;;;;;1.77;1.67;;;;;;;;;;5099353;27;20442;-69
2023/04/08 09:36:27;;;;;;;1.73;1.70;;;;;;;;;;5112480;27;20426;-69
2023/04/08 09:38:55;;;;;;;2.10;1.92;;;;;;;;;;5111847;27;20529;-69
2023/04/08 09:41:23;;;;;;;2.30;2.10;;;;;;;;;;5113259;27;20422;-69
2023/04/08 09:43:51;;;;;;;2.07;1.83;;;;;;;;;;5094621;27;20505;-68
2023/04/08 09:46:41;;;;;;;4.00;2.40;;;;;;;;;;5103476;27;20463;-69
2023/04/08 09:49:12;;;;;;;2.40;2.15;;;;;;;;;;5079031;27;20435;-69
2023/04/08 09:51:49;;;;;;;1.75;1.65;;;;;;;;;;5113363;27;20422;-69
2023/04/08 09:54:18;;;;;;;3.83;2.20;;;;;;;;;;5106818;27;20951;-69
2023/04/08 09:57:00;;;;;;;2.58;2.03;;;;;;;;;;5114630;27;22405;-69
2023/04/08 09:59:32;;;;;;;2.42;2.15;;;;;;;;;;5110787;27;20434;-69
2023/04/08 10:02:05;;;;;;;2.27;2.07;;;;;;;;;;5100902;27;20859;-69
2023/04/08 10:04:35;;;;;;;2.10;1.83;;;;;;;;;;5101920;27;20440;-69
2023/04/08 10:07:04;;;;;;;1.97;1.87;;;;;;;;;;5101794;27;20425;-69
2023/04/08 10:09:31;;;;;;;1.85;1.75;;;;;;;;;;5097263;27;21399;-69
2023/04/08 10:11:58;;;;;;;2.20;1.93;;;;;;;;;;5111603;27;20434;-69
2023/04/08 10:14:27;;;;;;;3.80;2.30;;;;;;;;;;5095432;27;20427;-69
2023/04/08 10:17:17;;;;;;;2.17;1.85;;;;;;;;;;5109642;27;20424;-68
2023/04/08 10:19:47;;;;;;;1.73;1.63;;;;;;;;;;5094731;28;20424;-69
2023/04/08 10:22:29;;;;;;;2.15;1.90;;;;;;;;;;5094101;27;20441;-69
2023/04/08 10:25:15;;;;;;;1.75;1.65;;;;;;;;;;5090952;27;20434;-69
2023/04/08 10:27:46;;;;;;;1.88;1.77;;;;;;;;;;5101167;27;20996;-70
2023/04/08 10:30:25;;;;;;;2.40;2.15;;;;;;;;;;5098470;27;20511;-69
2023/04/08 10:32:56;;;;;;;2.15;1.95;;;;;;;;;;5102663;27;20832;-69
2023/04/08 10:35:30;;;;;;;2.47;2.00;;;;;;;;;;5101367;27;20514;-69
2023/04/08 10:37:57;;;;;;;2.00;1.90;;;;;;;;;;5102754;27;20533;-69
2023/04/08 10:40:25;;;;;;;2.97;2.23;;;;;;;;;;5100126;27;20427;-69
2023/04/08 10:42:55;;;;;;;2.15;1.70;;;;;;;;;;5093938;27;20501;-70
2023/04/08 10:45:24;;;;;;;2.00;1.70;;;;;;;;;;5090063;27;20440;-70
2023/04/08 10:47:52;;;;;;;2.38;1.88;;;;;;;;;;5110794;27;20480;-70
2023/04/08 10:50:22;;;;;;;2.33;2.10;;;;;;;;;;5109267;27;20482;-72
2023/04/08 10:52:53;;;;;;;1.47;1.40;;;;;;;;;;5100112;27;20937;-70
2023/04/08 10:55:24;;;;;;;2.58;2.38;;;;;;;;;;5097300;27;20996;-69
2023/04/08 10:57:51;;;;;;;2.97;1.63;;;;;;;;;;5093215;27;20426;-70
2023/04/08 11:00:19;;;;;;;3.75;1.85;;;;;;;;;;5097550;27;20921;-69
2023/04/08 11:02:46;;;;;;;4.20;2.20;;;;;;;;;;5093962;27;20433;-68
2023/04/08 11:05:15;;;;;;;2.15;1.60;;;;;;;;;;5105975;27;20430;-69
2023/04/08 11:07:42;;;;;;;1.73;1.60;;;;;;;;;;5099771;27;20428;-66
2023/04/08 11:10:09;;;;;;;2.42;1.90;;;;;;;;;;5098332;27;21107;-69
2023/04/08 11:12:37;;;;;;;1.98;1.88;;;;;;;;;;5096592;27;20896;-68
2023/04/08 11:15:06;;;;;;;1.60;1.35;;;;;;;;;;5090815;28;20448;-69
2023/04/08 11:17:34;;;;;;;2.83;1.75;;;;;;;;;;5094969;28;20436;-69
2023/04/08 11:20:05;;;;;;;2.20;2.03;;;;;;;;;;5093973;27;20425;-69
2023/04/08 11:22:33;;;;;;;2.33;1.98;;;;;;;;;;5097987;27;20545;-69
2023/04/08 11:25:01;;;;;;;1.75;1.65;;;;;;;;;;5095840;27;20495;-69
2023/04/08 11:27:29;;;;;;;3.03;1.55;;;;;;;;;;5095478;27;20436;-69
2023/04/08 11:29:58;;;;;;;2.33;1.65;;;;;;;;;;5095811;27;20423;-68
2023/04/08 11:32:27;;;;;;;2.05;1.90;;;;;;;;;;5105227;27;20912;-68
2023/04/08 11:34:55;;;;;;;2.58;1.60;;;;;;;;;;5093157;27;20430;-69
2023/04/08 11:37:25;;;;;;;8.27;2.05;;;;;;;;;;5098834;27;20452;-69
2023/04/08 11:39:55;;;;;;;3.42;1.70;;;;;;;;;;5105621;27;20507;-68
2023/04/08 11:42:30;;;;;;;1.90;1.80;;;;;;;;;;5103412;27;20417;-69
2023/04/08 11:44:57;;;;;;;1.80;1.38;;;;;;;;;;5095240;27;20455;-69
2023/04/08 11:47:34;;;;;;;2.75;1.70;;;;;;;;;;5097104;28;20833;-69
2023/04/08 11:50:01;;;;;;;1.40;1.30;;;;;;;;;;5096696;27;20525;-69
2023/04/08 11:52:41;;;;;;;2.78;1.60;;;;;;;;;;5095668;28;20431;-68
2023/04/08 11:55:10;;;;;;;1.60;1.50;;;;;;;;;;5086889;27;20788;-69
2023/04/08 11:57:38;;;;;;;2.20;2.00;;;;;;;;;;5093590;27;20456;-68
2023/04/08 12:00:06;;;;;;;2.00;1.50;;;;;;;;;;5093998;27;20489;-69
2023/04/08 12:02:34;;;;;;;1.67;1.25;;;;;;;;;;5098114;28;20422;-69
2023/04/08 12:05:01;;;;;;;2.13;1.80;;;;;;;;;;5095660;27;20433;-69
2023/04/08 12:07:28;;;;;;;1.45;1.30;;;;;;;;;;5087156;28;20475;-69
2023/04/08 12:09:55;;;;;;;1.73;1.63;;;;;;;;;;5095238;28;20507;-69
2023/04/08 12:12:23;;;;;;;1.73;1.60;;;;;;;;;;5108488;27;20423;-69
2023/04/08 12:14:50;;;;;;;1.90;1.50;;;;;;;;;;5105510;27;20428;-69
2023/04/08 12:17:17;;;;;;;2.20;1.47;;;;;;;;;;5096889;27;20428;-69
2023/04/08 12:19:44;;;;;;;3.40;1.48;;;;;;;;;;5100377;27;20434;-69
2023/04/08 12:22:12;;;;;;;1.30;1.30;;;;;;;;;;5106977;27;20426;-69
2023/04/08 12:24:39;;;;;;;1.60;1.40;;;;;;;;;;5091172;27;20424;-69
2023/04/08 12:27:07;;;;;;;1.75;1.33;;;;;;;;;;5090175;28;20437;-69
2023/04/08 12:29:40;;;;;;;1.52;1.42;;;;;;;;;;5097618;27;20444;-68
2023/04/08 12:32:07;;;;;;;3.50;0.90;;;;;;;;;;5095468;27;20437;-68
2023/04/08 12:34:40;;;;;;;1.15;1.15;;;;;;;;;;5100355;27;20437;-68
2023/04/08 12:37:07;;;;;;;1.50;1.10;;;;;;;;;;5093973;28;20426;-69
2023/04/08 12:39:34;;;;;;;0.80;0.80;;;;;;;;;;5103206;27;20555;-68
2023/04/08 12:42:04;;;;;;;1.33;1.15;;;;;;;;;;5086470;28;20457;-68
2023/04/08 12:44:31;;;;;;;0.90;0.90;;;;;;;;;;5113690;27;20429;-68
2023/04/08 12:46:59;;;;;;;2.55;0.90;;;;;;;;;;5101551;28;20424;-68
2023/04/08 12:49:26;;;;;;;0.98;0.98;;;;;;;;;;5092158;28;20435;-71
2023/04/08 12:51:57;;;;;;;0.80;0.80;;;;;;;;;;5107517;28;20423;-68
2023/04/08 12:54:27;;;;;;;1.02;1.02;;;;;;;;;;5105134;27;20920;-68
2023/04/08 12:56:56;;;;;;;0.95;0.95;;;;;;;;;;5087500;28;20422;-69
2023/04/08 12:59:23;;;;;;;1.20;1.20;;;;;;;;;;5092319;28;20964;-68
2023/04/08 13:01:52;;;;;;;1.20;0.90;;;;;;;;;;5089117;28;20508;-69
2023/04/08 13:04:19;;;;;;;1.35;1.23;;;;;;;;;;5108595;28;20424;-68
2023/04/08 13:06:50;;;;;;;1.15;1.10;;;;;;;;;;5098102;28;20456;-69
2023/04/08 13:09:21;;;;;;;1.10;0.88;;;;;;;;;;5103611;28;20419;-69
2023/04/08 13:11:48;;;;;;;1.92;1.23;;;;;;;;;;5092815;28;20906;-69
2023/04/08 13:14:16;;;;;;;1.30;1.10;;;;;;;;;;5090156;28;20431;-69
2023/04/08 13:16:43;;;;;;;3.13;0.88;;;;;;;;;;5098230;28;20970;-69
2023/04/08 13:19:14;;;;;;;1.00;1.00;;;;;;;;;;5092543;27;20445;-69
2023/04/08 13:21:41;;;;;;;0.90;0.90;;;;;;;;;;5098342;28;20420;-69
2023/04/08 13:24:10;;;;;;;1.27;1.17;;;;;;;;;;5088462;28;20517;-69
2023/04/08 13:26:38;;;;;;;0.93;0.93;;;;;;;;;;5102071;28;20419;-70
2023/04/08 13:29:05;;;;;;;1.42;1.33;;;;;;;;;;5092715;27;21326;-69
2023/04/08 13:31:32;;;;;;;1.05;1.00;;;;;;;;;;5092579;28;20533;-69
2023/04/08 13:34:00;;;;;;;1.55;1.25;;;;;;;;;;5095362;28;20439;-69
2023/04/08 13:36:30;;;;;;;1.05;1.00;;;;;;;;;;5090339;28;20848;-69
2023/04/08 13:39:03;;;;;;;1.80;1.50;;;;;;;;;;5089990;28;20433;-69
2023/04/08 13:41:30;;;;;;;1.17;1.08;;;;;;;;;;5097224;28;20435;-69
2023/04/08 13:43:57;;;;;;;0.85;0.85;;;;;;;;;;5093988;28;20434;-69
2023/04/08 13:46:24;;;;;;;1.85;1.25;;;;;;;;;;5100908;27;20565;-70
2023/04/08 13:48:52;;;;;;;1.20;1.20;;;;;;;;;;5104389;27;20474;-69
2023/04/08 13:51:19;;;;;;;2.10;1.70;;;;;;;;;;5099258;27;20429;-69
2023/04/08 13:53:46;;;;;;;1.00;1.00;;;;;;;;;;5108017;27;20436;-69
2023/04/08 13:56:14;;;;;;;1.00;0.90;;;;;;;;;;5101403;27;20424;-69
2023/04/08 13:58:41;;;;;;;2.00;1.23;;;;;;;;;;5094525;27;20430;-69
2023/04/08 14:01:09;;;;;;;1.20;1.10;;;;;;;;;;5102737;27;20449;-69
2023/04/08 14:03:37;;;;;;;1.48;1.23;;;;;;;;;;5100679;27;20887;-69
2023/04/08 14:06:04;;;;;;;1.38;1.25;;;;;;;;;;5113743;27;20430;-69
2023/04/08 14:08:31;;;;;;;1.05;0.95;;;;;;;;;;5101432;27;20511;-69
2023/04/08 14:10:58;;;;;;;1.45;1.35;;;;;;;;;;5096121;27;20502;-70
2023/04/08 14:13:25;;;;;;;1.40;1.30;;;;;;;;;;5093159;27;20505;-69
2023/04/08 14:15:55;;;;;;;1.02;1.00;;;;;;;;;;5096672;27;21295;-69
2023/04/08 14:18:22;;;;;;;1.27;0.90;;;;;;;;;;5104721;27;20423;-69
2023/04/08 14:20:49;;;;;;;1.60;1.02;;;;;;;;;;5098709;27;20818;-70
2023/04/08 14:23:17;;;;;;;1.90;1.70;;;;;;;;;;5103919;27;20416;-69
2023/04/08 14:25:44;;;;;;;1.00;1.00;;;;;;;;;;5104838;27;20430;-69
2023/04/08 14:28:11;;;;;;;1.03;0.93;;;;;;;;;;5105322;28;20432;-71
2023/04/08 14:30:39;;;;;;;1.67;1.27;;;;;;;;;;5107897;27;20439;-69
2023/04/08 14:33:06;;;;;;;1.47;1.30;;;;;;;;;;5109779;27;21194;-71
2023/04/08 14:35:34;;;;;;;2.10;1.38;;;;;;;;;;5105592;28;20489;-69
2023/04/08 14:38:01;;;;;;;0.80;0.80;;;;;;;;;;5093328;27;20782;-69
2023/04/08 14:40:28;;;;;;;2.50;1.20;;;;;;;;;;5101976;27;20422;-64
2023/04/08 14:42:55;;;;;;;0.77;0.77;;;;;;;;;;5116223;27;20422;-68
2023/04/08 14:45:25;;;;;;;0.95;0.95;;;;;;;;;;5095850;27;20431;-68
2023/04/08 14:47:54;;;;;;;1.30;1.20;;;;;;;;;;5105160;27;20493;-67
2023/04/08 14:50:22;;;;;;;1.00;1.00;;;;;;;;;;5095621;27;20430;-69
2023/04/08 14:52:49;;;;;;;1.55;1.38;;;;;;;;;;5096123;27;20433;-69