Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:16;;;;;;;27.10;17.27;;;16.70;1.00;;;;;;5045446;28;20203;-65
2023/09/03 00:03:43;;;;;;;29.17;18.05;;;16.70;1.00;;;;;;5062795;28;20214;-64
2023/09/03 00:06:10;;;;;;;31.77;17.65;;;16.60;1.00;;;;;;5044372;28;20191;-64
2023/09/03 00:08:37;;;;;;;24.35;15.32;;;16.60;1.00;;;;;;5065191;28;20643;-66
2023/09/03 00:11:04;;;;;;;28.08;16.23;;;16.60;1.00;;;;;;5048545;28;20206;-65
2023/09/03 00:13:31;;;;;;;22.98;15.70;;;16.60;1.00;;;;;;5045158;28;20292;-69
2023/09/03 00:15:58;;;;;;;32.58;18.10;;;16.70;1.00;;;;;;5068298;28;20545;-68
2023/09/03 00:18:25;;;;;;;27.77;16.42;;;16.70;1.00;;;;;;5067837;28;20572;-65
2023/09/03 00:20:56;;;;;;;25.33;16.95;;;16.60;1.00;;;;;;5061678;28;20842;-68
2023/09/03 00:23:24;;;;;;;32.53;18.58;;;16.60;1.00;;;;;;5049525;28;20742;-66
2023/09/03 00:25:56;;;;;;;28.67;18.70;;;16.50;1.00;;;;;;5049648;28;20206;-69
2023/09/03 00:28:23;;;;;;;33.78;18.10;;;16.40;1.00;;;;;;5048855;28;20234;-67
2023/09/03 00:31:10;;;;;;;30.10;19.98;;;16.30;1.00;;;;;;5049510;28;20244;-72
2023/09/03 00:33:38;;;;;;;28.58;19.10;;;16.20;1.00;;;;;;5049341;28;20190;-66
2023/09/03 00:36:08;;;;;;;26.85;17.40;;;16.10;1.00;;;;;;5048252;28;20194;-68
2023/09/03 00:38:36;;;;;;;32.05;18.58;;;16.10;1.00;;;;;;5049321;28;20201;-68
2023/09/03 00:41:04;;;;;;;30.73;19.35;;;15.90;1.00;;;;;;5066668;28;20650;-67
2023/09/03 00:43:32;;;;;;;29.00;16.63;;;16.00;1.00;;;;;;5047440;28;20297;-68
2023/09/03 00:46:03;;;;;;;32.47;18.42;;;15.90;1.00;;;;;;5044874;28;20220;-70
2023/09/03 00:48:31;;;;;;;34.10;19.92;;;15.90;1.00;;;;;;5067209;28;20292;-69
2023/09/03 00:51:04;;;;;;;29.98;19.15;;;15.90;1.00;;;;;;5048984;28;20764;-70
2023/09/03 00:53:35;;;;;;;28.85;18.17;;;15.80;1.00;;;;;;5058868;28;20811;-71
2023/09/03 00:56:02;;;;;;;28.75;18.38;;;15.70;1.00;;;;;;5026245;28;20280;-70
2023/09/03 00:58:29;;;;;;;23.40;16.38;;;15.70;1.00;;;;;;5049213;28;20197;-65
2023/09/03 01:00:56;;;;;;;24.05;15.52;;;15.70;1.00;;;;;;5034225;28;20225;-70
2023/09/03 01:03:26;;;;;;;38.63;18.55;;;15.60;1.00;;;;;;5066368;28;20230;-70
2023/09/03 01:05:53;;;;;;;29.20;18.00;;;15.60;1.00;;;;;;5066431;28;20210;-69
2023/09/03 01:08:20;;;;;;;30.33;18.17;;;15.60;1.00;;;;;;5067273;28;20191;-67
2023/09/03 01:11:06;;;;;;;29.70;19.90;;;15.50;1.00;;;;;;5049595;28;20191;-66
2023/09/03 01:13:57;;;;;;;27.45;17.85;;;15.50;1.00;;;;;;5052912;28;20291;-70
2023/09/03 01:16:44;;;;;;;24.23;15.98;;;15.40;1.00;;;;;;5069342;28;20725;-66
2023/09/03 01:19:52;;;;;;;32.60;17.73;;;15.40;1.00;;;;;;5071434;28;20647;-69
2023/09/03 01:22:47;;;;;;;33.72;18.38;;;15.30;1.00;;;;;;5071306;28;20279;-67
2023/09/03 01:25:54;;;;;;;33.75;19.17;;;15.30;1.00;;;;;;5062177;28;20197;-68
2023/09/03 01:28:29;;;;;;;32.08;18.30;;;15.30;1.00;;;;;;5059276;28;20187;-72
2023/09/03 01:31:07;;;;;;;25.33;16.10;;;15.20;1.00;;;;;;5052616;28;20273;-71
2023/09/03 01:33:37;;;;;;;27.27;17.83;;;15.20;1.00;;;;;;5053168;28;20218;-71
2023/09/03 01:36:06;;;;;;;31.75;16.77;;;15.20;1.00;;;;;;5052729;28;20214;-70
2023/09/03 01:38:33;;;;;;;26.25;17.38;;;15.20;1.00;;;;;;5053559;28;20546;-70
2023/09/03 01:41:01;;;;;;;35.92;19.33;;;15.20;39.30;;;;;;5070462;28;20202;-70
2023/09/03 01:43:29;;;;;;;22.15;14.23;;;15.20;1.00;;;;;;5041003;28;20206;-72
2023/09/03 01:46:06;;;;;;;28.55;18.98;;;15.20;16.20;;;;;;5036864;28;20210;-71
2023/09/03 01:48:54;;;;;;;36.13;20.17;;;15.20;1.00;;;;;;5067361;28;20677;-71
2023/09/03 01:51:43;;;;;;;32.40;20.77;;;15.20;1.00;;;;;;5044919;28;20245;-71
2023/09/03 01:54:18;;;;;;;23.67;16.23;;;15.10;1.00;;;;;;5050666;28;20199;-71
2023/09/03 01:57:10;;;;;;;27.52;16.75;;;15.10;1.00;;;;;;5053368;28;20304;-71
2023/09/03 01:59:43;;;;;;;32.33;20.60;;;15.10;27.00;;;;;;5056979;28;20191;-70
2023/09/03 02:06:10;;;;;;;31.25;18.85;;;15.10;1.00;;;;;;5055427;28;20174;-70
2023/09/03 02:08:37;;;;;;;30.38;19.50;;;15.00;1.00;;;;;;5047736;28;20200;-70
2023/09/03 02:11:04;;;;;;;29.17;19.55;;;15.00;1.00;;;;;;5052199;28;20276;-69
2023/09/03 02:13:31;;;;;;;31.15;19.33;;;14.90;1.00;;;;;;5052358;28;20195;-71
2023/09/03 02:15:59;;;;;;;28.67;19.83;;;14.90;1.00;;;;;;5053020;28;20207;-68
2023/09/03 02:18:26;;;;;;;32.42;19.10;;;14.90;1.00;;;;;;5051513;28;20292;-66
2023/09/03 02:20:54;;;;;;;30.13;19.83;;;14.80;1.00;;;;;;5052934;28;20741;-67
2023/09/03 02:23:21;;;;;;;26.00;18.52;;;14.80;1.00;;;;;;5052519;28;20239;-68
2023/09/03 02:26:01;;;;;;;35.30;19.20;;;14.80;1.00;;;;;;5052044;28;20191;-69
2023/09/03 02:28:29;;;;;;;33.30;20.03;;;14.80;1.00;;;;;;5052538;28;20186;-67
2023/09/03 02:30:56;;;;;;;32.93;20.00;;;14.60;6.10;;;;;;5052037;28;20604;-67
2023/09/03 02:33:23;;;;;;;30.20;20.20;;;14.60;55.80;;;;;;5069088;28;20534;-66
2023/09/03 02:35:50;;;;;;;34.65;20.05;;;14.50;82.40;;;;;;5052263;28;20286;-67
2023/09/03 02:38:18;;;;;;;23.50;17.05;;;14.60;63.00;;;;;;5052016;28;20317;-67
2023/09/03 02:40:46;;;;;;;29.93;20.33;;;14.60;76.40;;;;;;5051047;28;20226;-66
2023/09/03 02:43:13;;;;;;;32.60;19.05;;;14.60;85.00;;;;;;5066548;28;20209;-66
2023/09/03 02:45:40;;;;;;;33.60;20.03;;;14.50;61.70;;;;;;5066119;28;20206;-67
2023/09/03 02:48:10;;;;;;;31.90;19.67;;;14.50;33.50;;;;;;5060293;28;20285;-66
2023/09/03 02:50:38;;;;;;;30.83;20.13;;;14.50;41.00;;;;;;5057139;28;20233;-67
2023/09/03 02:53:06;;;;;;;27.00;17.45;;;14.50;28.30;;;;;;5067769;28;20187;-66
2023/09/03 02:55:33;;;;;;;28.63;18.27;;;14.50;1.00;;;;;;5048297;28;20195;-66
2023/09/03 02:58:00;;;;;;;29.33;18.58;;;14.40;1.00;;;;;;5067499;28;20693;-64
2023/09/03 03:00:28;;;;;;;33.75;19.05;;;14.40;1.00;;;;;;5060072;28;20691;-66
2023/09/03 03:02:55;;;;;;;28.60;19.50;;;14.40;1.00;;;;;;5053143;28;20354;-66
2023/09/03 03:05:22;;;;;;;29.17;18.95;;;14.40;1.00;;;;;;5067041;28;20195;-65
2023/09/03 03:07:49;;;;;;;27.27;17.30;;;14.40;1.00;;;;;;5066314;28;20187;-66
2023/09/03 03:10:16;;;;;;;25.80;17.17;;;14.30;1.00;;;;;;5069852;28;20191;-66
2023/09/03 03:12:44;;;;;;;27.80;18.23;;;14.30;1.00;;;;;;5051446;28;20604;-66
2023/09/03 03:15:14;;;;;;;29.70;19.02;;;14.30;1.00;;;;;;5051391;28;20195;-66
2023/09/03 03:17:41;;;;;;;30.73;18.93;;;14.30;1.00;;;;;;5043913;28;20241;-67
2023/09/03 03:20:09;;;;;;;31.80;19.27;;;14.30;1.00;;;;;;5052649;28;20202;-67
2023/09/03 03:22:36;;;;;;;30.30;18.90;;;14.20;1.00;;;;;;5058102;28;20215;-66
2023/09/03 03:25:04;;;;;;;25.57;17.57;;;14.20;1.00;;;;;;5054306;28;20202;-68
2023/09/03 03:27:31;;;;;;;29.83;17.70;;;14.10;1.00;;;;;;5057999;28;20199;-66
2023/09/03 03:29:59;;;;;;;31.40;17.67;;;14.10;1.00;;;;;;5053398;28;20198;-67
2023/09/03 03:32:28;;;;;;;27.70;17.93;;;14.10;1.00;;;;;;5047536;28;20210;-69
2023/09/03 03:34:56;;;;;;;26.33;17.90;;;14.10;1.00;;;;;;5054999;28;20202;-69
2023/09/03 03:37:23;;;;;;;23.23;16.63;;;14.00;1.00;;;;;;5062057;28;20603;-69
2023/09/03 03:39:51;;;;;;;24.53;16.57;;;14.00;1.00;;;;;;5015925;28;20528;-68
2023/09/03 03:42:19;;;;;;;26.80;16.40;;;14.00;1.00;;;;;;5041626;28;20261;-68
2023/09/03 03:44:46;;;;;;;25.50;16.03;;;14.00;1.00;;;;;;5053444;28;20198;-68
2023/09/03 03:47:13;;;;;;;27.73;17.27;;;14.00;1.00;;;;;;5058543;28;20195;-68
2023/09/03 03:49:40;;;;;;;26.03;16.50;;;14.10;1.00;;;;;;5066283;28;20276;-67
2023/09/03 03:52:07;;;;;;;25.67;17.70;;;14.10;1.00;;;;;;5064935;28;20669;-69
2023/09/03 03:54:37;;;;;;;25.90;17.90;;;14.10;1.00;;;;;;5042801;28;20248;-67
2023/09/03 03:57:06;;;;;;;23.50;16.07;;;14.10;1.00;;;;;;5064364;28;20247;-64
2023/09/03 03:59:33;;;;;;;22.17;15.80;;;14.20;1.00;;;;;;5049607;28;20187;-67
2023/09/03 04:02:01;;;;;;;25.97;16.77;;;14.20;1.00;;;;;;5065505;28;20285;-68
2023/09/03 04:04:28;;;;;;;26.23;16.63;;;14.30;1.00;;;;;;5049626;28;20214;-66
2023/09/03 04:06:55;;;;;;;26.57;16.97;;;14.30;1.00;;;;;;5063187;28;20651;-67
2023/09/03 04:09:22;;;;;;;24.30;16.13;;;14.20;1.00;;;;;;5063396;28;20225;-68
2023/09/03 04:11:49;;;;;;;23.40;15.43;;;14.20;1.00;;;;;;5050835;28;20202;-67
2023/09/03 04:14:16;;;;;;;21.60;14.67;;;14.10;1.00;;;;;;5062269;28;20206;-67
2023/09/03 04:16:43;;;;;;;23.93;15.30;;;14.10;1.00;;;;;;5050575;28;20588;-66
2023/09/03 04:19:11;;;;;;;22.17;13.63;;;14.00;1.00;;;;;;5049860;28;20237;-67
2023/09/03 04:21:38;;;;;;;21.83;14.83;;;13.90;1.00;;;;;;5047128;28;20200;-69
2023/09/03 04:24:06;;;;;;;25.87;14.93;;;13.90;1.00;;;;;;5060963;28;20215;-69
2023/09/03 04:26:33;;;;;;;26.93;14.87;;;13.80;1.00;;;;;;5068542;28;20187;-67
2023/09/03 04:29:01;;;;;;;21.45;14.68;;;13.80;1.00;;;;;;5050072;28;20357;-67
2023/09/03 04:31:28;;;;;;;20.60;14.80;;;13.80;1.00;;;;;;5032557;28;20191;-68
2023/09/03 04:33:55;;;;;;;24.50;15.37;;;13.80;2.30;;;;;;5066388;28;20191;-67
2023/09/03 04:36:22;;;;;;;21.65;15.85;;;13.80;1.00;;;;;;5049900;28;20198;-67
2023/09/03 04:38:49;;;;;;;25.30;15.73;;;13.70;1.00;;;;;;5052756;28;20190;-67
2023/09/03 04:41:19;;;;;;;23.80;15.60;;;13.70;1.00;;;;;;5056726;28;20229;-69
2023/09/03 04:43:49;;;;;;;21.70;15.23;;;13.70;1.00;;;;;;5051221;28;20659;-69
2023/09/03 04:46:20;;;;;;;24.37;16.23;;;13.70;1.00;;;;;;5046548;28;20261;-68
2023/09/03 04:48:47;;;;;;;23.87;15.77;;;13.70;1.00;;;;;;5054829;28;20195;-67
2023/09/03 04:51:14;;;;;;;26.20;15.20;;;13.60;1.00;;;;;;5065709;28;20202;-67
2023/09/03 04:53:41;;;;;;;22.97;14.23;;;13.60;1.00;;;;;;5052278;28;20218;-68
2023/09/03 04:56:12;;;;;;;21.87;15.17;;;13.60;1.00;;;;;;5057301;28;20202;-67
2023/09/03 04:58:41;;;;;;;24.50;16.80;;;13.60;1.00;;;;;;5055221;28;20203;-69
2023/09/03 05:01:17;;;;;;;26.33;16.13;;;13.70;1.00;;;;;;5048156;28;20205;-67
2023/09/03 05:03:52;;;;;;;23.00;14.80;;;13.70;1.00;;;;;;5057899;28;20231;-68
2023/09/03 05:06:20;;;;;;;23.10;15.30;;;13.80;1.00;;;;;;5051442;28;20230;-67
2023/09/03 05:08:50;;;;;;;22.57;14.73;;;13.80;1.00;;;;;;5051035;28;20195;-69
2023/09/03 05:11:19;;;;;;;28.77;16.00;;;13.80;1.00;;;;;;5047806;28;20188;-68
2023/09/03 05:13:47;;;;;;;24.40;15.53;;;13.90;1.00;;;;;;5049600;28;20282;-70
2023/09/03 05:16:16;;;;;;;23.00;15.17;;;14.00;1.00;;;;;;5049600;28;20210;-67
2023/09/03 05:18:44;;;;;;;24.23;15.02;;;14.00;1.00;;;;;;5049490;28;20721;-68
2023/09/03 05:21:11;;;;;;;24.60;16.03;;;14.20;1.00;;;;;;5058168;28;20207;-68
2023/09/03 05:23:38;;;;;;;23.63;15.57;;;14.30;1.00;;;;;;5063553;28;20203;-67
2023/09/03 05:26:06;;;;;;;19.88;14.10;;;14.40;1.00;;;;;;5048493;28;20732;-68
2023/09/03 05:28:35;;;;;;;21.73;13.88;;;14.60;1.00;;;;;;5044656;28;20202;-67
2023/09/03 05:31:02;;;;;;;19.95;14.60;;;14.80;1.00;;;;;;5046263;28;20224;-66
2023/09/03 05:33:31;;;;;;;20.70;14.15;;;14.90;1.00;;;;;;5056761;28;20210;-67
2023/09/03 05:35:58;;;;;;;22.38;14.52;;;15.10;1.00;;;;;;5058571;28;20199;-66
2023/09/03 05:38:25;;;;;;;19.58;13.23;;;15.10;1.00;;;;;;5050029;28;20709;-66
2023/09/03 05:40:52;;;;;;;17.08;12.40;;;15.20;1.00;;;;;;5048225;28;20207;-66
2023/09/03 05:43:19;;;;;;;20.80;13.77;;;15.30;1.00;;;;;;5037063;28;20207;-67
2023/09/03 05:45:51;;;;;;;16.02;12.43;;;15.50;1.00;;;;;;5051021;28;20325;-67
2023/09/03 05:48:19;;;;;;;16.23;12.55;;;15.80;99.90;;;;;;5052603;28;20588;-71
2023/09/03 05:50:47;;;;;;;14.25;11.32;;;16.10;99.90;;;;;;5055463;28;20268;-71
2023/09/03 05:53:14;;;;;;;13.00;9.85;;;16.50;99.90;;;;;;5063050;28;20802;-70
2023/09/03 05:55:42;;;;;;;13.52;10.70;;;16.90;99.90;;;;;;5046207;28;20191;-69
2023/09/03 05:58:09;;;;;;;14.50;10.82;;;17.30;99.90;;;;;;5040255;28;20210;-69
2023/09/03 06:00:41;;;;;;;13.00;10.57;;;17.60;99.90;;;;;;5049334;28;20590;-70
2023/09/03 06:03:10;;;;;;;12.35;10.02;;;19.20;99.90;;;;;;5056518;28;20813;-70
2023/09/03 06:05:37;;;;;;;12.65;9.35;;;19.70;99.90;;;;;;5053764;28;20305;-68
2023/09/03 06:08:05;;;;;;;8.02;7.07;;;19.70;99.90;;;;;;5068956;28;20666;-69
2023/09/03 06:10:32;;;;;;;12.88;9.35;;;20.00;99.90;;;;;;5067606;28;20195;-70
2023/09/03 06:12:58;;;;;;;11.93;10.00;;;19.60;99.90;;;;;;5037358;28;20207;-70
2023/09/03 06:15:25;;;;;;;11.77;9.45;;;19.40;99.90;;;;;;5064474;28;20729;-69
2023/09/03 06:17:53;;;;;;;13.25;8.48;;;19.90;99.90;;;;;;5057852;28;20250;-70
2023/09/03 06:20:21;;;;;;;12.20;8.70;;;20.20;99.90;;;;;;5034680;28;20203;-69
2023/09/03 06:22:48;;;;;;;10.00;8.20;;;21.00;99.90;;;;;;5062543;28;20588;-70
2023/09/03 06:25:15;;;;;;;9.82;8.23;;;21.80;99.90;;;;;;5034251;28;20194;-71
2023/09/03 06:27:42;;;;;;;9.98;8.43;;;22.20;99.90;;;;;;5075335;28;20746;-68
2023/09/03 06:30:09;;;;;;;9.40;8.07;;;22.50;99.90;;;;;;5066898;28;20256;-69
2023/09/03 06:32:37;;;;;;;10.93;7.80;;;23.20;99.90;;;;;;5057956;28;20187;-68
2023/09/03 06:35:05;;;;;;;9.02;7.57;;;22.90;99.90;;;;;;5056394;28;20817;-69
2023/09/03 06:37:32;;;;;;;8.77;6.60;;;22.60;99.90;;;;;;5037272;28;20269;-69
2023/09/03 06:39:59;;;;;;;9.25;7.80;;;23.40;99.90;;;;;;5059167;28;20192;-67
2023/09/03 06:42:27;;;;;;;8.32;6.82;;;24.10;99.90;;;;;;5063068;28;20195;-67
2023/09/03 06:44:54;;;;;;;6.25;5.35;;;23.60;99.90;;;;;;5066444;28;20210;-69
2023/09/03 06:47:21;;;;;;;9.52;7.68;;;22.90;99.90;;;;;;5041981;28;20198;-69
2023/09/03 06:49:52;;;;;;;8.43;7.60;;;22.60;99.90;;;;;;5060083;28;20666;-69
2023/09/03 06:52:19;;;;;;;11.65;7.60;;;22.80;99.90;;;;;;5066375;28;20217;-69
2023/09/03 06:54:47;;;;;;;9.27;7.25;;;23.80;99.90;;;;;;5038723;28;20641;-67
2023/09/03 06:57:14;;;;;;;9.38;7.63;;;24.40;99.90;;;;;;5063954;28;20182;-65
2023/09/03 06:59:55;;;;;;;9.80;8.13;;;24.90;99.90;;;;;;5051433;28;20201;-64
2023/09/03 07:02:25;;;;;;;12.27;8.25;;;26.30;99.90;;;;;;5039790;28;20245;-64
2023/09/03 07:04:53;;;;;;;11.80;7.68;;;27.00;99.90;;;;;;5054605;28;20274;-64
2023/09/03 07:07:20;;;;;;;10.32;7.60;;;27.60;99.90;;;;;;5066679;28;20193;-63
2023/09/03 07:09:46;;;;;;;11.95;7.97;;;27.60;99.90;;;;;;5062686;28;20530;-63
2023/09/03 07:12:13;;;;;;;8.88;7.00;;;27.40;99.90;;;;;;5046019;28;20206;-66
2023/09/03 07:14:40;;;;;;;8.00;6.70;;;27.00;99.90;;;;;;5068624;28;20547;-62
2023/09/03 07:17:07;;;;;;;8.55;7.47;;;28.40;99.90;;;;;;5034818;28;20202;-63
2023/09/03 07:19:34;;;;;;;10.82;7.88;;;29.10;99.90;;;;;;5067961;28;20237;-63
2023/09/03 07:22:01;;;;;;;9.73;7.25;;;29.40;99.90;;;;;;5052416;28;20207;-63
2023/09/03 07:24:28;;;;;;;9.45;7.93;;;29.10;99.90;;;;;;5058119;28;20222;-63
2023/09/03 07:26:56;;;;;;;8.75;7.90;;;29.10;99.90;;;;;;5054947;28;20276;-63
2023/09/03 07:29:23;;;;;;;10.63;8.15;;;28.50;99.90;;;;;;5066671;28;20187;-63
2023/09/03 07:31:50;;;;;;;13.15;9.65;;;28.70;99.90;;;;;;5033589;28;20191;-65
2023/09/03 07:34:17;;;;;;;12.40;10.48;;;29.90;99.90;;;;;;5050438;28;20203;-64
2023/09/03 07:36:44;;;;;;;9.85;7.72;;;30.40;99.90;;;;;;5064171;28;20297;-64
2023/09/03 07:39:11;;;;;;;12.10;7.88;;;30.40;99.90;;;;;;5046826;28;20275;-66
2023/09/03 07:41:39;;;;;;;12.35;9.27;;;28.90;99.90;;;;;;5066026;28;20229;-67
2023/09/03 07:44:07;;;;;;;11.48;8.40;;;29.70;99.90;;;;;;5057128;28;20713;-68
2023/09/03 07:46:34;;;;;;;12.55;9.73;;;29.20;99.90;;;;;;5047438;28;20873;-65
2023/09/03 07:49:01;;;;;;;11.30;8.98;;;29.60;99.90;;;;;;5033950;28;20884;-65
2023/09/03 07:51:28;;;;;;;12.05;9.13;;;27.40;99.90;;;;;;5066930;28;20186;-64
2023/09/03 07:53:55;;;;;;;11.23;8.55;;;26.20;99.90;;;;;;5068318;28;20655;-66
2023/09/03 07:56:23;;;;;;;13.93;8.77;;;27.40;99.90;;;;;;5049463;28;20211;-65
2023/09/03 07:58:50;;;;;;;9.50;8.50;;;28.20;99.90;;;;;;5049493;28;20585;-64
2023/09/03 08:01:18;;;;;;;13.85;9.80;;;25.60;99.90;;;;;;5050925;28;20359;-68
2023/09/03 08:03:46;;;;;;;12.43;9.18;;;24.40;99.90;;;;;;5048278;28;20238;-68
2023/09/03 08:06:15;;;;;;;12.52;9.60;;;25.40;99.90;;;;;;5048528;28;20536;-66
2023/09/03 08:08:43;;;;;;;13.82;8.55;;;27.00;99.90;;;;;;5065579;28;20596;-67
2023/09/03 08:11:10;;;;;;;10.25;7.97;;;27.80;99.90;;;;;;5035822;28;20195;-66
2023/09/03 08:13:37;;;;;;;12.65;8.25;;;29.90;99.90;;;;;;5049542;28;20203;-65
2023/09/03 08:16:04;;;;;;;13.65;9.15;;;28.60;99.90;;;;;;5049566;28;20221;-67
2023/09/03 08:18:31;;;;;;;11.82;9.15;;;28.70;99.90;;;;;;5053784;28;20710;-69
2023/09/03 08:20:58;;;;;;;14.32;9.07;;;26.50;99.90;;;;;;5066915;28;20214;-69
2023/09/03 08:23:25;;;;;;;13.10;10.02;;;25.30;99.90;;;;;;5048336;28;20621;-67
2023/09/03 08:25:52;;;;;;;13.98;9.55;;;26.90;99.90;;;;;;5049176;28;20755;-67
2023/09/03 08:28:19;;;;;;;11.50;7.40;;;26.10;99.90;;;;;;5066348;28;20647;-68
2023/09/03 08:30:49;;;;;;;10.85;8.45;;;29.10;99.90;;;;;;5048846;28;20264;-67
2023/09/03 08:33:16;;;;;;;10.02;8.55;;;30.30;99.90;;;;;;5048498;28;20227;-66
2023/09/03 08:35:44;;;;;;;11.18;8.75;;;26.50;99.90;;;;;;5035434;28;20195;-67
2023/09/03 08:38:11;;;;;;;8.25;7.20;;;27.40;99.90;;;;;;5032390;28;20667;-66
2023/09/03 08:40:38;;;;;;;10.73;8.10;;;30.80;99.90;;;;;;5050113;28;20198;-63
2023/09/03 08:43:07;;;;;;;10.02;8.30;;;32.00;99.90;;;;;;5067339;28;20191;-67
2023/09/03 08:45:57;;;;;;;9.40;8.07;;;30.80;99.90;;;;;;5066482;28;20198;-67
2023/09/03 08:48:24;;;;;;;9.40;7.70;;;31.50;99.90;;;;;;5038911;28;20659;-65
2023/09/03 08:50:52;;;;;;;9.85;8.18;;;33.70;99.90;;;;;;5049165;28;20191;-66
2023/09/03 08:53:22;;;;;;;14.30;7.78;;;29.90;99.90;;;;;;5065597;28;20664;-64
2023/09/03 08:55:49;;;;;;;12.10;9.73;;;33.20;99.90;;;;;;5067451;28;20200;-64
2023/09/03 08:58:16;;;;;;;9.00;7.78;;;33.30;99.90;;;;;;5032051;28;20689;-65
2023/09/03 09:00:44;;;;;;;11.88;8.07;;;32.80;99.90;;;;;;5041504;28;20569;-63
2023/09/03 09:03:13;;;;;;;10.73;7.82;;;31.40;99.90;;;;;;5048875;28;20828;-63
2023/09/03 09:05:46;;;;;;;10.32;8.45;;;32.70;99.90;;;;;;5061432;28;20214;-62
2023/09/03 09:08:14;;;;;;;11.30;7.95;;;35.40;99.90;;;;;;5067088;28;20646;-64
2023/09/03 09:10:52;;;;;;;10.23;8.35;;;34.10;99.90;;;;;;5049503;28;20187;-64
2023/09/03 09:13:23;;;;;;;8.88;7.82;;;36.10;99.90;;;;;;5049512;28;20267;-63
2023/09/03 09:15:50;;;;;;;8.75;7.50;;;36.20;99.90;;;;;;5067662;28;20727;-64
2023/09/03 09:18:18;;;;;;;9.55;7.13;;;37.00;99.90;;;;;;5066882;28;20288;-64
2023/09/03 09:20:48;;;;;;;10.88;7.90;;;36.70;99.90;;;;;;5049154;28;20252;-65
2023/09/03 09:23:20;;;;;;;9.48;7.53;;;32.30;99.90;;;;;;5027059;28;20555;-64
2023/09/03 09:25:48;;;;;;;7.75;6.43;;;32.50;99.90;;;;;;5064925;28;20743;-64
2023/09/03 09:28:15;;;;;;;9.68;7.75;;;34.30;99.90;;;;;;5070143;28;20660;-64
2023/09/03 09:30:52;;;;;;;8.18;7.38;;;32.50;99.90;;;;;;5068581;28;20198;-65
2023/09/03 09:33:19;;;;;;;8.82;6.50;;;33.10;99.90;;;;;;5048729;28;20202;-63
2023/09/03 09:35:47;;;;;;;10.35;8.77;;;36.40;99.90;;;;;;5066578;28;20545;-64
2023/09/03 09:38:16;;;;;;;10.38;8.05;;;34.60;99.90;;;;;;5044730;28;20211;-64
2023/09/03 09:40:43;;;;;;;11.35;9.45;;;34.10;99.90;;;;;;5049094;28;20207;-63
2023/09/03 09:43:10;;;;;;;11.20;9.00;;;31.40;99.90;;;;;;5057252;28;20632;-63
2023/09/03 09:45:57;;;;;;;11.25;10.02;;;34.50;99.90;;;;;;5052588;28;20213;-64
2023/09/03 09:48:24;;;;;;;12.65;10.15;;;32.00;99.90;;;;;;5070125;28;20187;-64
2023/09/03 09:50:52;;;;;;;12.40;10.05;;;29.30;99.90;;;;;;5061446;28;20191;-64
2023/09/03 09:53:23;;;;;;;6.78;5.95;;;30.60;99.90;;;;;;5061615;28;20187;-64
2023/09/03 09:56:02;;;;;;;13.18;8.50;;;34.70;99.90;;;;;;5029174;28;20482;-63
2023/09/03 09:58:37;;;;;;;9.70;8.55;;;34.90;99.90;;;;;;5063121;28;20183;-64
2023/09/03 10:01:08;;;;;;;9.88;8.27;;;34.00;99.90;;;;;;5044394;28;20217;-64
2023/09/03 10:03:43;;;;;;;7.90;6.90;;;31.00;99.90;;;;;;5058374;28;20254;-64
2023/09/03 10:06:12;;;;;;;7.70;6.53;;;30.70;99.90;;;;;;5067995;28;20179;-64
2023/09/03 10:08:39;;;;;;;11.57;8.13;;;33.80;99.90;;;;;;5059287;28;20751;-63
2023/09/03 10:11:06;;;;;;;7.82;6.43;;;30.70;99.90;;;;;;5065008;28;20210;-62
2023/09/03 10:13:33;;;;;;;11.60;7.15;;;33.80;99.90;;;;;;5034529;28;20701;-62
2023/09/03 10:16:04;;;;;;;9.20;6.75;;;33.50;99.90;;;;;;5062641;28;20209;-62
2023/09/03 10:18:35;;;;;;;10.13;6.80;;;35.90;99.90;;;;;;5046899;28;20270;-63
2023/09/03 10:21:06;;;;;;;6.53;5.57;;;39.10;99.90;;;;;;5047930;28;20194;-64
2023/09/03 10:23:50;;;;;;;10.90;8.02;;;38.20;99.90;;;;;;5046910;28;21105;-63
2023/09/03 10:26:25;;;;;;;8.10;7.30;;;36.70;98.90;;;;;;5035799;28;22439;-63
2023/09/03 10:29:00;;;;;;;8.27;7.35;;;34.80;99.90;;;;;;5063139;28;20613;-64
2023/09/03 10:31:29;;;;;;;8.32;6.45;;;35.70;99.90;;;;;;5067292;28;20575;-63
2023/09/03 10:33:56;;;;;;;6.38;5.72;;;36.70;99.90;;;;;;5044937;28;20198;-64
2023/09/03 10:36:23;;;;;;;7.05;5.85;;;35.70;99.90;;;;;;5059225;28;20199;-64
2023/09/03 10:38:50;;;;;;;9.88;6.30;;;37.50;99.90;;;;;;5066795;28;20587;-64
2023/09/03 10:41:23;;;;;;;8.32;6.53;;;34.00;96.00;;;;;;5067000;28;20194;-63
2023/09/03 10:43:57;;;;;;;6.47;5.22;;;29.30;95.00;;;;;;5059496;28;20557;-64
2023/09/03 10:46:26;;;;;;;5.72;4.88;;;31.40;99.90;;;;;;5028314;28;20270;-63
2023/09/03 10:48:58;;;;;;;6.60;5.38;;;34.10;99.90;;;;;;5047469;28;20268;-63
2023/09/03 10:51:38;;;;;;;5.50;4.40;;;32.40;94.30;;;;;;5066599;28;20187;-65
2023/09/03 10:54:19;;;;;;;5.45;4.30;;;31.10;97.00;;;;;;5047634;28;20221;-64
2023/09/03 10:57:05;;;;;;;5.35;4.60;;;33.80;96.20;;;;;;5063995;28;20186;-63
2023/09/03 10:59:57;;;;;;;6.60;4.10;;;33.00;99.90;;;;;;5044898;28;20198;-64
2023/09/03 11:02:28;;;;;;;5.13;4.63;;;31.10;91.00;;;;;;5045984;28;20754;-64
2023/09/03 11:05:26;;;;;;;6.80;4.85;;;28.20;99.90;;;;;;5032451;28;20292;-63
2023/09/03 11:08:34;;;;;;;6.28;5.13;;;27.70;95.30;;;;;;5045504;28;20202;-63
2023/09/03 11:11:01;;;;;;;7.15;4.75;;;29.00;97.80;;;;;;5064967;28;20610;-64
2023/09/03 11:13:29;;;;;;;6.25;5.28;;;30.00;99.90;;;;;;5048069;28;20195;-64
2023/09/03 11:16:04;;;;;;;5.50;4.90;;;30.30;98.20;;;;;;5027942;28;20201;-63
2023/09/03 11:18:32;;;;;;;6.07;4.72;;;30.90;97.00;;;;;;5046723;28;20238;-63
2023/09/03 11:21:01;;;;;;;4.05;3.65;;;31.00;95.70;;;;;;5027508;28;20265;-64
2023/09/03 11:23:29;;;;;;;4.97;4.50;;;31.10;97.30;;;;;;5048178;28;20233;-64
2023/09/03 11:26:00;;;;;;;4.57;4.25;;;31.90;96.20;;;;;;5063693;28;20210;-65
2023/09/03 11:28:34;;;;;;;4.10;3.70;;;33.80;95.40;;;;;;5069327;28;20217;-65
2023/09/03 11:31:03;;;;;;;5.70;3.97;;;34.20;94.40;;;;;;5030269;28;20244;-64
2023/09/03 11:33:30;;;;;;;5.95;4.18;;;34.20;94.80;;;;;;5067663;28;20626;-66
2023/09/03 11:35:59;;;;;;;4.78;4.25;;;34.90;94.50;;;;;;5063110;28;20194;-63
2023/09/03 11:38:27;;;;;;;4.35;3.88;;;35.00;93.20;;;;;;5045942;28;20662;-62
2023/09/03 11:40:55;;;;;;;5.30;3.40;;;33.20;88.90;;;;;;5064272;28;20885;-64
2023/09/03 11:43:24;;;;;;;3.67;3.30;;;32.10;91.90;;;;;;5037376;28;20218;-63
2023/09/03 11:45:51;;;;;;;3.55;3.25;;;32.50;92.60;;;;;;5046567;28;20218;-63
2023/09/03 11:48:26;;;;;;;3.00;2.80;;;31.80;92.20;;;;;;5044616;28;20190;-65
2023/09/03 11:50:54;;;;;;;3.25;2.95;;;31.30;93.10;;;;;;5059575;28;20201;-62
2023/09/03 11:53:22;;;;;;;4.72;2.65;;;32.70;93.50;;;;;;5046392;28;20191;-63
2023/09/03 11:55:54;;;;;;;3.45;3.10;;;33.70;92.90;;;;;;5031686;28;20199;-63
2023/09/03 11:58:25;;;;;;;3.78;3.47;;;33.50;91.90;;;;;;5061499;28;20285;-64
2023/09/03 12:00:54;;;;;;;3.78;3.45;;;33.40;91.10;;;;;;5030910;28;20203;-62
2023/09/03 12:03:23;;;;;;;5.28;3.42;;;34.10;91.20;;;;;;5044196;28;20681;-63
2023/09/03 12:05:51;;;;;;;4.80;3.30;;;31.40;86.10;;;;;;5043904;28;20261;-63
2023/09/03 12:08:19;;;;;;;6.03;3.42;;;31.30;90.30;;;;;;5029607;28;20190;-62
2023/09/03 12:10:50;;;;;;;3.53;3.17;;;31.80;91.80;;;;;;5046964;28;20240;-63
2023/09/03 12:13:34;;;;;;;3.25;2.95;;;31.00;91.30;;;;;;5044122;28;20206;-63
2023/09/03 12:16:06;;;;;;;4.18;3.55;;;31.10;91.40;;;;;;5045595;28;20195;-63
2023/09/03 12:18:35;;;;;;;3.75;3.45;;;31.10;92.20;;;;;;5044556;28;20226;-63
2023/09/03 12:21:05;;;;;;;3.60;3.30;;;31.20;91.10;;;;;;5063432;28;20195;-64
2023/09/03 12:23:34;;;;;;;4.68;3.40;;;30.20;91.20;;;;;;5046833;28;20237;-63
2023/09/03 12:26:02;;;;;;;4.82;3.22;;;29.40;91.80;;;;;;5046845;28;20928;-63
2023/09/03 12:28:37;;;;;;;3.88;3.53;;;28.40;92.70;;;;;;5043176;28;20286;-63
2023/09/03 12:31:06;;;;;;;6.18;3.10;;;28.00;93.30;;;;;;5045601;28;20197;-63
2023/09/03 12:33:33;;;;;;;3.88;3.53;;;27.80;93.80;;;;;;5046423;28;20191;-63
2023/09/03 12:36:12;;;;;;;3.80;3.47;;;27.70;94.00;;;;;;5029510;28;20444;-63
2023/09/03 12:38:48;;;;;;;3.28;2.97;;;27.10;94.10;;;;;;5045955;28;20248;-63
2023/09/03 12:41:15;;;;;;;3.08;2.78;;;28.10;95.50;;;;;;5065304;28;20201;-63
2023/09/03 12:43:42;;;;;;;3.60;3.30;;;27.90;93.30;;;;;;5046927;28;20206;-63
2023/09/03 12:46:11;;;;;;;3.22;2.92;;;28.40;93.00;;;;;;5063393;28;20269;-63
2023/09/03 12:48:39;;;;;;;3.40;3.13;;;28.50;93.70;;;;;;5032017;28;20305;-63
2023/09/03 12:51:10;;;;;;;3.30;3.00;;;29.20;93.40;;;;;;5045225;28;20570;-63
2023/09/03 12:53:39;;;;;;;4.78;3.67;;;28.50;94.50;;;;;;5042726;28;20191;-62
2023/09/03 12:56:06;;;;;;;3.10;2.85;;;28.40;94.60;;;;;;5051812;28;20719;-63
2023/09/03 12:58:34;;;;;;;2.67;2.47;;;28.10;94.20;;;;;;5044456;28;20704;-62