Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:59;;;;;;;12.50;3.50;;;12.50;99.90;;;;;;4918277;29;20048;-91
2023/10/04 00:03:27;;;;;;;9.90;3.30;;;12.20;99.90;;;;;;4917700;29;20060;-91
2023/10/04 00:05:54;;;;;;;11.98;3.05;;;12.10;99.90;;;;;;4918531;29;20558;-91
2023/10/04 00:08:20;;;;;;;12.00;3.35;;;12.50;99.90;;;;;;4917796;29;20052;-91
2023/10/04 00:10:46;;;;;;;12.38;3.30;;;12.40;99.90;;;;;;4917771;29;20507;-91
2023/10/04 00:13:14;;;;;;;10.90;3.53;;;12.20;99.90;;;;;;4918139;29;20063;-91
2023/10/04 00:15:40;;;;;;;13.88;3.53;;;12.20;99.90;;;;;;4918844;29;20142;-91
2023/10/04 00:18:06;;;;;;;10.88;3.50;;;12.20;99.90;;;;;;4917833;29;20628;-92
2023/10/04 00:20:33;;;;;;;11.30;3.67;;;12.20;99.90;;;;;;4917894;29;20051;-92
2023/10/04 00:23:00;;;;;;;13.02;4.20;;;12.40;99.90;;;;;;4918381;29;20084;-91
2023/10/04 00:25:28;;;;;;;17.02;4.60;;;13.10;99.90;;;;;;4917468;29;20052;-91
2023/10/04 00:27:57;;;;;;;13.75;4.53;;;12.10;99.90;;;;;;4918251;29;20044;-91
2023/10/04 00:30:30;;;;;;;12.07;3.80;;;12.50;99.90;;;;;;4918033;29;20051;-91
2023/10/04 00:32:57;;;;;;;12.65;3.60;;;12.40;99.90;;;;;;4918685;29;20392;-91
2023/10/04 00:35:25;;;;;;;14.90;3.40;;;13.20;99.90;;;;;;4917965;29;20511;-91
2023/10/04 00:37:56;;;;;;;12.45;3.55;;;12.10;99.90;;;;;;4917241;29;20044;-92
2023/10/04 00:40:26;;;;;;;10.90;3.38;;;13.10;99.90;;;;;;4918040;29;20051;-92
2023/10/04 00:42:53;;;;;;;13.63;3.58;;;12.00;99.90;;;;;;4918059;29;20048;-92
2023/10/04 00:45:20;;;;;;;12.90;3.65;;;12.00;99.90;;;;;;4918065;29;20047;-91
2023/10/04 00:47:50;;;;;;;11.63;3.42;;;11.90;99.90;;;;;;4918296;29;20412;-92
2023/10/04 00:50:22;;;;;;;10.43;2.97;;;12.00;99.90;;;;;;4950082;29;20052;-91
2023/10/04 00:52:52;;;;;;;12.80;3.50;;;12.60;99.90;;;;;;4918331;29;20496;-92
2023/10/04 00:55:19;;;;;;;13.10;3.58;;;12.40;99.90;;;;;;4918032;29;20032;-91
2023/10/04 00:57:49;;;;;;;13.10;3.10;;;11.80;99.90;;;;;;4917917;29;20130;-92
2023/10/04 01:00:19;;;;;;;11.00;3.70;;;11.80;99.90;;;;;;4917154;29;20044;-91
2023/10/04 01:02:45;;;;;;;10.85;2.90;;;11.80;99.90;;;;;;4951002;28;20118;-92
2023/10/04 01:05:12;;;;;;;12.93;3.08;;;12.00;99.90;;;;;;4920885;29;20059;-91
2023/10/04 01:07:39;;;;;;;12.00;2.70;;;12.60;99.90;;;;;;4926621;29;20050;-91
2023/10/04 01:10:16;;;;;;;10.50;2.90;;;11.70;99.90;;;;;;4929068;29;20044;-92
2023/10/04 01:12:52;;;;;;;10.80;3.38;;;11.60;99.90;;;;;;4920843;29;20047;-90
2023/10/04 01:15:30;;;;;;;10.20;2.67;;;11.60;99.90;;;;;;4920992;29;20056;-91
2023/10/04 01:18:04;;;;;;;10.85;2.80;;;11.60;99.90;;;;;;4921296;29;20058;-92
2023/10/04 01:20:30;;;;;;;12.90;2.95;;;11.70;99.90;;;;;;4920523;29;20052;-91
2023/10/04 01:23:01;;;;;;;12.35;3.00;;;11.50;99.90;;;;;;4920948;29;20048;-91
2023/10/04 01:25:40;;;;;;;12.13;3.28;;;12.60;99.90;;;;;;4931375;29;20034;-92
2023/10/04 01:28:12;;;;;;;11.82;3.05;;;11.50;99.90;;;;;;4945044;29;20048;-89
2023/10/04 01:30:41;;;;;;;10.20;2.70;;;12.20;99.90;;;;;;4935090;29;20079;-90
2023/10/04 01:33:15;;;;;;;10.57;2.55;;;12.60;99.90;;;;;;4947474;29;20403;-89
2023/10/04 01:35:53;;;;;;;11.23;2.70;;;12.60;99.90;;;;;;4923276;29;20484;-90
2023/10/04 01:38:38;;;;;;;15.15;3.30;;;11.40;99.90;;;;;;4952608;29;20051;-90
2023/10/04 01:41:04;;;;;;;10.98;2.78;;;11.40;99.90;;;;;;4901343;29;20040;-90
2023/10/04 01:43:30;;;;;;;10.90;2.70;;;11.40;99.90;;;;;;4901472;29;20175;-89
2023/10/04 01:46:04;;;;;;;10.27;3.08;;;12.50;99.90;;;;;;4901514;29;20138;-91
2023/10/04 01:48:34;;;;;;;9.90;2.70;;;11.40;99.90;;;;;;4901210;29;20055;-90
2023/10/04 01:51:03;;;;;;;10.75;2.70;;;11.40;99.90;;;;;;4901901;29;20051;-89
2023/10/04 01:53:42;;;;;;;9.38;2.60;;;12.50;99.90;;;;;;4904110;29;20051;-91
2023/10/04 01:56:08;;;;;;;10.93;2.47;;;12.70;99.90;;;;;;4908936;29;20508;-91
2023/10/04 01:58:34;;;;;;;11.30;2.70;;;12.10;99.90;;;;;;4901705;29;20131;-92
2023/10/04 02:01:00;;;;;;;10.60;2.58;;;11.30;99.90;;;;;;4901040;29;20047;-91
2023/10/04 02:03:38;;;;;;;13.15;2.85;;;12.10;99.90;;;;;;4900654;29;20063;-91
2023/10/04 02:06:05;;;;;;;10.60;2.80;;;11.20;99.90;;;;;;4901214;29;20044;-91
2023/10/04 02:08:32;;;;;;;10.38;2.60;;;11.80;99.90;;;;;;4901662;29;20079;-92
2023/10/04 02:10:58;;;;;;;12.63;2.50;;;12.50;99.90;;;;;;4901122;29;20138;-91
2023/10/04 02:13:25;;;;;;;10.65;2.67;;;11.50;99.90;;;;;;4902722;29;20139;-91
2023/10/04 02:15:51;;;;;;;10.18;2.70;;;11.30;99.90;;;;;;4901097;29;20074;-92
2023/10/04 02:18:19;;;;;;;11.05;2.95;;;11.30;99.90;;;;;;4902294;29;20099;-91
2023/10/04 02:20:49;;;;;;;10.15;3.13;;;11.70;99.90;;;;;;4901966;29;20123;-91
2023/10/04 02:23:16;;;;;;;12.02;2.78;;;12.30;99.90;;;;;;4893051;29;20377;-92
2023/10/04 02:25:42;;;;;;;10.23;3.00;;;11.90;99.90;;;;;;4901266;29;20040;-92
2023/10/04 02:28:22;;;;;;;12.80;2.75;;;11.50;99.90;;;;;;4901128;29;20139;-91
2023/10/04 02:30:49;;;;;;;12.57;3.20;;;11.80;99.90;;;;;;4933205;29;20044;-92
2023/10/04 02:33:38;;;;;;;11.32;2.85;;;11.30;99.90;;;;;;4901185;29;20047;-91
2023/10/04 02:36:07;;;;;;;8.90;2.60;;;11.30;99.90;;;;;;4912599;29;20048;-92
2023/10/04 02:38:33;;;;;;;15.52;3.25;;;11.30;99.90;;;;;;4905960;29;20044;-91
2023/10/04 02:41:00;;;;;;;13.43;2.80;;;11.10;99.90;;;;;;4906158;29;20062;-92
2023/10/04 02:43:26;;;;;;;11.50;2.90;;;11.40;99.90;;;;;;4900837;29;20079;-92
2023/10/04 02:45:53;;;;;;;11.52;2.90;;;12.10;99.90;;;;;;4900088;29;20051;-92
2023/10/04 02:48:19;;;;;;;12.57;3.30;;;11.80;99.90;;;;;;4900692;29;20052;-91
2023/10/04 02:50:46;;;;;;;10.32;2.38;;;11.40;99.90;;;;;;4901266;29;20079;-91
2023/10/04 02:53:19;;;;;;;9.77;2.80;;;11.30;99.90;;;;;;4899446;29;20044;-91
2023/10/04 02:55:46;;;;;;;12.38;3.65;;;11.80;99.90;;;;;;4900483;29;20052;-91
2023/10/04 02:58:13;;;;;;;9.88;2.90;;;11.50;99.90;;;;;;4896722;29;20519;-91
2023/10/04 03:00:44;;;;;;;11.60;3.03;;;11.70;99.90;;;;;;4900621;29;20044;-92
2023/10/04 03:03:14;;;;;;;15.50;3.50;;;11.90;99.90;;;;;;4899958;29;20501;-91
2023/10/04 03:05:40;;;;;;;15.40;4.35;;;11.60;99.90;;;;;;4899754;29;20126;-92
2023/10/04 03:08:08;;;;;;;13.15;3.75;;;11.90;99.90;;;;;;4900483;29;20134;-91
2023/10/04 03:10:37;;;;;;;12.38;3.03;;;12.20;99.90;;;;;;4904343;29;20052;-92
2023/10/04 03:13:15;;;;;;;11.15;2.33;;;12.40;99.90;;;;;;4899792;29;20059;-91
2023/10/04 03:15:45;;;;;;;11.73;3.20;;;11.50;99.90;;;;;;4900807;29;20052;-91
2023/10/04 03:18:17;;;;;;;13.20;3.30;;;12.70;99.90;;;;;;4900920;29;20104;-92
2023/10/04 03:20:54;;;;;;;12.25;3.25;;;12.00;99.90;;;;;;4900122;29;20099;-92
2023/10/04 03:23:23;;;;;;;13.45;3.08;;;11.50;99.90;;;;;;4893047;29;20047;-92
2023/10/04 03:25:52;;;;;;;11.75;3.00;;;12.10;99.90;;;;;;4895786;29;20587;-91
2023/10/04 03:28:26;;;;;;;12.60;3.13;;;12.40;99.90;;;;;;4899164;29;20048;-91
2023/10/04 03:30:52;;;;;;;11.85;3.10;;;11.70;99.90;;;;;;4899600;29;20060;-91
2023/10/04 03:33:18;;;;;;;11.63;2.75;;;11.50;99.90;;;;;;4899940;29;20055;-92
2023/10/04 03:35:44;;;;;;;14.20;3.28;;;12.10;99.90;;;;;;4899143;29;20412;-92
2023/10/04 03:38:13;;;;;;;15.05;3.20;;;12.20;99.90;;;;;;4891482;29;20044;-93
2023/10/04 03:40:39;;;;;;;11.35;3.33;;;11.40;99.90;;;;;;4931329;29;20044;-91
2023/10/04 03:43:06;;;;;;;14.95;3.67;;;12.10;99.90;;;;;;4899545;29;20104;-92
2023/10/04 03:45:39;;;;;;;11.18;2.75;;;12.50;99.90;;;;;;4931045;29;20055;-92
2023/10/04 03:48:10;;;;;;;11.07;2.92;;;11.30;99.90;;;;;;4899460;29;20044;-92
2023/10/04 03:50:37;;;;;;;11.57;3.08;;;11.30;99.90;;;;;;4900243;29;20051;-92
2023/10/04 03:53:03;;;;;;;12.07;2.95;;;11.30;99.90;;;;;;4905547;29;20099;-92
2023/10/04 03:55:28;;;;;;;12.85;3.17;;;11.30;99.90;;;;;;4917046;29;20492;-91
2023/10/04 03:57:55;;;;;;;13.50;3.13;;;11.60;99.90;;;;;;4918567;29;20078;-91
2023/10/04 04:00:22;;;;;;;12.02;2.97;;;12.40;99.90;;;;;;4917194;29;20052;-91
2023/10/04 04:02:49;;;;;;;9.48;2.75;;;11.90;99.90;;;;;;4948897;28;20052;-92
2023/10/04 04:05:15;;;;;;;11.32;3.08;;;11.20;99.90;;;;;;4917341;29;20051;-91
2023/10/04 04:07:43;;;;;;;11.30;3.08;;;11.30;99.90;;;;;;4917877;29;20094;-91
2023/10/04 04:10:16;;;;;;;11.20;3.20;;;11.20;99.90;;;;;;4928713;29;20407;-92
2023/10/04 04:12:42;;;;;;;12.65;3.03;;;12.40;99.90;;;;;;4919382;29;20070;-92
2023/10/04 04:15:09;;;;;;;11.85;3.45;;;12.20;99.90;;;;;;4918139;29;20488;-92
2023/10/04 04:17:50;;;;;;;11.63;2.92;;;11.10;99.90;;;;;;4917905;29;20480;-91
2023/10/04 04:20:16;;;;;;;14.75;3.63;;;11.80;99.90;;;;;;4919352;29;20070;-92
2023/10/04 04:22:53;;;;;;;14.23;3.30;;;12.20;99.90;;;;;;4939914;29;20020;-90
2023/10/04 04:25:23;;;;;;;12.15;3.40;;;11.10;99.90;;;;;;4941443;29;20059;-91
2023/10/04 04:27:51;;;;;;;14.85;3.58;;;11.10;99.90;;;;;;4935421;29;20024;-91
2023/10/04 04:30:19;;;;;;;12.48;3.30;;;11.70;99.90;;;;;;4919625;29;20039;-91
2023/10/04 04:32:52;;;;;;;11.82;3.20;;;11.00;99.90;;;;;;4918840;29;20055;-92
2023/10/04 04:35:30;;;;;;;8.80;2.60;;;11.00;99.90;;;;;;4918301;29;20102;-92
2023/10/04 04:37:57;;;;;;;14.57;3.75;;;11.20;99.90;;;;;;4919928;29;20048;-92
2023/10/04 04:40:26;;;;;;;22.02;3.03;;;11.00;99.90;;;;;;4921690;29;20039;-91
2023/10/04 04:42:52;;;;;;;14.07;3.63;;;11.00;99.90;;;;;;4922553;29;20044;-91
2023/10/04 04:45:19;;;;;;;14.25;3.42;;;11.00;99.90;;;;;;4921530;29;20047;-91
2023/10/04 04:47:45;;;;;;;10.80;3.00;;;10.90;99.90;;;;;;4922217;29;20051;-91
2023/10/04 04:50:12;;;;;;;12.20;3.55;;;11.00;99.90;;;;;;4922506;29;20051;-92
2023/10/04 04:52:52;;;;;;;14.93;3.35;;;11.00;99.90;;;;;;4937473;29;20044;-93
2023/10/04 04:55:18;;;;;;;13.23;3.20;;;11.00;99.90;;;;;;4924691;29;20055;-91
2023/10/04 04:57:58;;;;;;;12.07;2.63;;;12.20;99.90;;;;;;4923502;29;20051;-91
2023/10/04 05:00:33;;;;;;;11.88;2.70;;;11.00;99.90;;;;;;4924536;29;20048;-92
2023/10/04 05:03:07;;;;;;;13.27;3.28;;;12.10;99.90;;;;;;4927122;29;20102;-91
2023/10/04 05:05:32;;;;;;;15.73;3.33;;;11.00;99.90;;;;;;4922413;29;20058;-92
2023/10/04 05:07:58;;;;;;;11.40;3.05;;;11.00;99.90;;;;;;4953185;29;20040;-92
2023/10/04 05:10:25;;;;;;;12.57;2.95;;;11.30;99.90;;;;;;4922408;29;20051;-92
2023/10/04 05:12:52;;;;;;;11.30;3.05;;;11.10;99.90;;;;;;4920635;29;20554;-92
2023/10/04 05:15:42;;;;;;;10.80;2.70;;;11.20;99.90;;;;;;4921470;29;20051;-91
2023/10/04 05:18:04;;;;;;;9.77;2.40;;;11.20;99.90;;;;;;4922663;29;20044;-91
2023/10/04 05:20:36;;;;;;;10.82;2.80;;;11.30;99.90;;;;;;4920206;29;20048;-91
2023/10/04 05:23:04;;;;;;;8.15;2.30;;;11.30;99.90;;;;;;4953184;29;20052;-91
2023/10/04 05:25:38;;;;;;;15.27;2.85;;;11.30;99.90;;;;;;4920616;29;20043;-91
2023/10/04 05:28:09;;;;;;;12.57;2.58;;;11.30;99.90;;;;;;4918703;29;20056;-91
2023/10/04 05:30:37;;;;;;;13.63;2.70;;;11.30;99.90;;;;;;4919632;29;20075;-91
2023/10/04 05:33:20;;;;;;;9.43;2.50;;;11.30;99.90;;;;;;4918502;29;20134;-91
2023/10/04 05:35:51;;;;;;;15.18;2.70;;;11.40;99.90;;;;;;4919725;29;20047;-91
2023/10/04 05:38:17;;;;;;;9.90;2.67;;;12.30;99.90;;;;;;4921016;29;20044;-91
2023/10/04 05:40:46;;;;;;;13.20;2.80;;;11.30;99.90;;;;;;4942248;29;20044;-91
2023/10/04 05:43:12;;;;;;;13.48;3.60;;;11.40;99.90;;;;;;4938159;29;20118;-91
2023/10/04 05:45:42;;;;;;;12.10;2.83;;;11.30;99.90;;;;;;4921317;29;20048;-92
2023/10/04 05:48:11;;;;;;;15.40;3.03;;;12.20;99.90;;;;;;4921499;29;20044;-92
2023/10/04 05:50:37;;;;;;;15.07;2.88;;;12.10;99.90;;;;;;4937151;29;20056;-92
2023/10/04 05:53:09;;;;;;;13.32;3.20;;;11.60;99.90;;;;;;4920414;29;20396;-83
2023/10/04 05:55:39;;;;;;;10.77;3.13;;;11.20;99.90;;;;;;4919341;29;20123;-83
2023/10/04 05:58:10;;;;;;;12.15;2.72;;;11.50;99.90;;;;;;4937231;29;20044;-84
2023/10/04 06:00:40;;;;;;;10.15;3.15;;;11.70;99.90;;;;;;4919679;29;20044;-83
2023/10/04 06:03:07;;;;;;;12.10;3.08;;;11.20;99.90;;;;;;4951108;23;20059;-83
2023/10/04 06:05:38;;;;;;;16.63;3.25;;;11.20;99.90;;;;;;4901128;29;20492;-83
2023/10/04 06:08:21;;;;;;;10.45;2.70;;;11.20;99.90;;;;;;4898721;29;20604;-83
2023/10/04 06:10:50;;;;;;;13.55;3.65;;;11.20;99.90;;;;;;4898129;29;20135;-83
2023/10/04 06:13:17;;;;;;;14.57;2.97;;;11.40;99.90;;;;;;4900031;29;20079;-84
2023/10/04 06:15:48;;;;;;;13.48;3.17;;;11.60;99.90;;;;;;4899254;29;20052;-83
2023/10/04 06:18:16;;;;;;;11.98;3.08;;;11.30;99.90;;;;;;4899294;29;20082;-84
2023/10/04 06:20:43;;;;;;;14.15;3.00;;;11.30;99.90;;;;;;4897383;29;20052;-83
2023/10/04 06:23:11;;;;;;;12.43;3.15;;;11.40;99.90;;;;;;4897528;29;20044;-83
2023/10/04 06:25:41;;;;;;;12.25;3.10;;;11.70;99.90;;;;;;4913427;29;20106;-84
2023/10/04 06:28:09;;;;;;;10.30;2.92;;;11.90;99.90;;;;;;4897912;29;20564;-83
2023/10/04 06:30:35;;;;;;;15.82;3.50;;;11.80;99.90;;;;;;4898678;29;20058;-82
2023/10/04 06:33:04;;;;;;;13.52;3.20;;;11.60;99.90;;;;;;4898915;29;20187;-82
2023/10/04 06:35:30;;;;;;;14.10;3.38;;;11.60;99.90;;;;;;4897965;29;20500;-83
2023/10/04 06:38:07;;;;;;;10.73;3.08;;;11.70;99.90;;;;;;4897583;29;20052;-83
2023/10/04 06:40:33;;;;;;;11.63;3.78;;;11.70;99.90;;;;;;4900811;29;20131;-83
2023/10/04 06:43:04;;;;;;;13.63;3.25;;;11.70;99.90;;;;;;4900193;29;20044;-83
2023/10/04 06:45:30;;;;;;;12.55;3.15;;;12.10;99.90;;;;;;4898915;29;20048;-84
2023/10/04 06:47:58;;;;;;;9.10;3.05;;;11.80;99.90;;;;;;4899704;29;20519;-82
2023/10/04 06:50:28;;;;;;;11.02;2.90;;;12.20;99.90;;;;;;4899186;29;20058;-83
2023/10/04 06:52:58;;;;;;;11.65;3.00;;;11.90;99.90;;;;;;4917334;29;20066;-83
2023/10/04 06:55:25;;;;;;;12.25;3.30;;;12.00;99.90;;;;;;4899237;29;20089;-83
2023/10/04 06:57:51;;;;;;;9.90;2.95;;;12.30;99.90;;;;;;4899255;29;20059;-83
2023/10/04 07:00:19;;;;;;;12.25;3.00;;;12.10;99.90;;;;;;4898762;29;20044;-82
2023/10/04 07:02:58;;;;;;;18.83;4.07;;;12.10;99.90;;;;;;4910244;29;20523;-85
2023/10/04 07:05:37;;;;;;;12.23;3.33;;;12.10;99.90;;;;;;4917738;29;20063;-84
2023/10/04 07:08:08;;;;;;;11.27;2.95;;;12.10;99.90;;;;;;4916788;29;20063;-84
2023/10/04 07:10:35;;;;;;;12.65;3.55;;;12.20;99.90;;;;;;4949578;29;20044;-84
2023/10/04 07:13:02;;;;;;;9.48;2.95;;;12.30;99.90;;;;;;4916459;29;20131;-82
2023/10/04 07:15:30;;;;;;;13.95;3.10;;;12.40;99.90;;;;;;4915835;29;20154;-82
2023/10/04 07:17:57;;;;;;;16.73;3.22;;;13.60;99.90;;;;;;4928117;29;20065;-83
2023/10/04 07:20:24;;;;;;;14.00;3.38;;;12.40;99.90;;;;;;4941609;29;20052;-84
2023/10/04 07:23:03;;;;;;;14.02;3.78;;;12.50;99.90;;;;;;4899078;29;20103;-82
2023/10/04 07:25:31;;;;;;;11.57;2.90;;;12.60;99.90;;;;;;4899507;29;20484;-82
2023/10/04 07:28:03;;;;;;;12.77;3.50;;;12.60;99.90;;;;;;4899489;29;20070;-83
2023/10/04 07:30:36;;;;;;;12.23;3.10;;;12.70;99.90;;;;;;4899677;29;20143;-83
2023/10/04 07:33:02;;;;;;;11.48;2.95;;;12.70;99.90;;;;;;4898923;29;20543;-83
2023/10/04 07:35:28;;;;;;;15.77;3.28;;;12.70;99.90;;;;;;4899409;29;20059;-83
2023/10/04 07:37:56;;;;;;;11.75;3.10;;;12.70;99.90;;;;;;4931503;29;20083;-84
2023/10/04 07:40:23;;;;;;;13.32;3.05;;;12.80;99.90;;;;;;4898678;29;20412;-83
2023/10/04 07:42:54;;;;;;;16.48;2.88;;;12.80;99.90;;;;;;4899879;29;20102;-84
2023/10/04 07:45:28;;;;;;;13.57;3.35;;;13.30;99.90;;;;;;4911369;29;20048;-84
2023/10/04 07:47:54;;;;;;;12.57;3.10;;;12.80;99.90;;;;;;4917632;29;20054;-84
2023/10/04 07:50:23;;;;;;;11.48;2.80;;;12.90;99.90;;;;;;4918227;29;20126;-84
2023/10/04 07:52:52;;;;;;;12.25;2.80;;;13.00;99.90;;;;;;4918120;29;20122;-84
2023/10/04 07:55:18;;;;;;;12.50;3.05;;;14.10;99.90;;;;;;4915817;29;20039;-84
2023/10/04 07:57:48;;;;;;;12.68;3.00;;;14.20;99.90;;;;;;4950262;29;20151;-84
2023/10/04 08:00:15;;;;;;;11.45;2.92;;;13.00;99.90;;;;;;4907215;29;20056;-85
2023/10/04 08:02:49;;;;;;;13.27;3.00;;;13.10;99.90;;;;;;4898339;29;20404;-84
2023/10/04 08:05:26;;;;;;;13.35;3.15;;;14.40;99.90;;;;;;4899035;29;20139;-84
2023/10/04 08:07:53;;;;;;;12.50;3.33;;;13.20;99.90;;;;;;4914834;29;20580;-84
2023/10/04 08:10:25;;;;;;;13.80;3.05;;;13.40;99.90;;;;;;4899082;29;20059;-84
2023/10/04 08:12:52;;;;;;;14.57;3.13;;;13.30;99.90;;;;;;4900968;29;20099;-84
2023/10/04 08:15:19;;;;;;;9.52;2.83;;;13.40;99.90;;;;;;4902448;29;20507;-84
2023/10/04 08:17:49;;;;;;;12.68;4.00;;;13.50;99.90;;;;;;4903120;29;20143;-84
2023/10/04 08:20:16;;;;;;;12.70;3.00;;;13.50;99.90;;;;;;4952131;29;20052;-84
2023/10/04 08:22:43;;;;;;;13.93;3.17;;;13.60;99.90;;;;;;4919823;29;20039;-84
2023/10/04 08:25:27;;;;;;;11.90;3.22;;;13.70;99.90;;;;;;4921262;29;20040;-84
2023/10/04 08:27:53;;;;;;;;;;;13.80;99.90;;;;;;4937479;29;20075;-83
2023/10/04 08:30:30;;;;;;;12.57;3.10;;;13.80;99.90;;;;;;4936583;29;19986;-84
2023/10/04 08:33:14;;;;;;;12.02;3.22;;;14.30;99.90;;;;;;4937515;29;20082;-84
2023/10/04 08:35:55;;;;;;;14.45;3.22;;;14.80;99.90;;;;;;4936347;29;20056;-84
2023/10/04 08:38:22;;;;;;;11.75;3.00;;;14.00;99.90;;;;;;4936098;29;20514;-83
2023/10/04 08:40:47;;;;;;;12.25;2.80;;;14.90;99.90;;;;;;4936586;29;20075;-84
2023/10/04 08:43:19;;;;;;;12.77;3.10;;;14.70;99.90;;;;;;4936299;29;20106;-84
2023/10/04 08:45:51;;;;;;;10.43;2.83;;;15.00;99.90;;;;;;4936877;29;20054;-84
2023/10/04 08:48:21;;;;;;;11.20;3.45;;;14.30;99.90;;;;;;4937193;29;20044;-84
2023/10/04 08:50:54;;;;;;;10.95;3.25;;;14.30;99.90;;;;;;4936468;29;20046;-84
2023/10/04 08:53:46;;;;;;;;;;;14.30;99.90;;;;;;4937228;29;20051;-84
2023/10/04 08:56:24;;;;;;;14.15;3.70;;;14.40;99.90;;;;;;4924253;29;19927;-84
2023/10/04 08:58:51;;;;;;;11.82;2.95;;;14.50;99.90;;;;;;4920700;29;20048;-84
2023/10/04 09:01:19;;;;;;;14.95;3.45;;;15.60;99.90;;;;;;4920949;29;20040;-84
2023/10/04 09:03:47;;;;;;;13.20;3.30;;;14.60;99.90;;;;;;4921100;29;20119;-84
2023/10/04 09:06:17;;;;;;;12.80;3.35;;;14.70;99.90;;;;;;4920253;29;20048;-85
2023/10/04 09:08:44;;;;;;;11.65;2.92;;;14.70;99.90;;;;;;4921185;29;20044;-84
2023/10/04 09:11:15;;;;;;;13.73;3.47;;;14.80;99.90;;;;;;4920117;29;20047;-84
2023/10/04 09:13:47;;;;;;;12.65;3.08;;;14.90;99.90;;;;;;4920160;29;20047;-84
2023/10/04 09:16:33;;;;;;;12.63;3.28;;;15.40;99.90;;;;;;4919954;29;20074;-83
2023/10/04 09:19:18;;;;;;;12.35;3.40;;;15.00;99.90;;;;;;4919583;29;20043;-83
2023/10/04 09:21:45;;;;;;;11.85;3.28;;;15.00;99.90;;;;;;4920577;29;20067;-84
2023/10/04 09:24:13;;;;;;;13.63;4.07;;;15.10;99.90;;;;;;4919402;29;20451;-85
2023/10/04 09:26:54;;;;;;;14.13;3.00;;;15.60;99.90;;;;;;4919572;29;20126;-84
2023/10/04 09:29:36;;;;;;;14.27;3.17;;;15.20;99.90;;;;;;4920215;29;20055;-83
2023/10/04 09:32:06;;;;;;;13.32;3.40;;;15.20;99.90;;;;;;4920303;29;20412;-85
2023/10/04 09:35:14;;;;;;;14.65;3.38;;;15.30;99.90;;;;;;4921037;29;20040;-84
2023/10/04 09:37:44;;;;;;;12.77;3.50;;;15.30;99.90;;;;;;4844520;29;20432;-83
2023/10/04 09:40:23;;;;;;;14.43;3.45;;;15.30;99.90;;;;;;4841717;29;20467;-83
2023/10/04 09:42:55;;;;;;;13.63;3.20;;;15.40;99.90;;;;;;4859107;29;20089;-82
2023/10/04 09:45:36;;;;;;;15.05;3.63;;;15.50;99.90;;;;;;4885710;29;20240;-82
2023/10/04 09:48:03;;;;;;;14.40;3.13;;;15.60;99.90;;;;;;4919282;29;20491;-82
2023/10/04 09:50:29;;;;;;;13.70;3.25;;;15.70;99.90;;;;;;4919209;29;20059;-82
2023/10/04 09:52:55;;;;;;;9.43;3.08;;;15.80;99.90;;;;;;4920425;29;20051;-84
2023/10/04 09:55:22;;;;;;;13.27;3.65;;;15.80;99.90;;;;;;4920229;29;20381;-82
2023/10/04 09:57:49;;;;;;;10.63;3.25;;;15.90;99.90;;;;;;4922636;29;20056;-84
2023/10/04 10:00:18;;;;;;;15.32;3.10;;;15.90;99.90;;;;;;4918830;29;20043;-84
2023/10/04 10:02:52;;;;;;;13.13;3.42;;;16.00;99.90;;;;;;4919972;29;20056;-84
2023/10/04 10:05:29;;;;;;;;;;;16.10;99.90;;;;;;4920239;29;20063;-84
2023/10/04 10:08:04;;;;;;;15.15;4.78;;;16.10;99.90;;;;;;4919461;29;19938;-85
2023/10/04 10:10:37;;;;;;;18.58;4.35;;;16.40;99.90;;;;;;4920214;29;20047;-85
2023/10/04 10:13:05;;;;;;;13.23;3.17;;;16.20;99.90;;;;;;4931246;29;20055;-83
2023/10/04 10:15:31;;;;;;;10.68;2.90;;;16.80;99.90;;;;;;4941774;29;20044;-83
2023/10/04 10:17:59;;;;;;;13.52;3.30;;;16.60;99.90;;;;;;4921124;29;20079;-84
2023/10/04 10:20:25;;;;;;;16.27;3.55;;;16.70;99.90;;;;;;4920316;29;20408;-84
2023/10/04 10:23:00;;;;;;;12.32;3.20;;;17.60;99.90;;;;;;4919217;29;20066;-84
2023/10/04 10:25:37;;;;;;;14.90;3.38;;;16.80;99.90;;;;;;4918588;29;20044;-86
2023/10/04 10:28:03;;;;;;;13.52;3.63;;;16.90;99.90;;;;;;4920263;29;20052;-84
2023/10/04 10:30:32;;;;;;;14.98;3.38;;;16.90;99.90;;;;;;4918573;29;20422;-83
2023/10/04 10:33:08;;;;;;;11.60;2.90;;;16.90;99.90;;;;;;4951749;29;20044;-83
2023/10/04 10:35:48;;;;;;;11.98;2.88;;;16.90;99.90;;;;;;4935062;29;20095;-84
2023/10/04 10:38:49;;;;;;;12.68;3.03;;;17.20;99.90;;;;;;4919719;29;20043;-84
2023/10/04 10:41:30;;;;;;;13.32;2.95;;;16.80;99.90;;;;;;4908801;29;20068;-84
2023/10/04 10:44:16;;;;;;;11.18;2.90;;;16.80;99.90;;;;;;4918895;29;20134;-84
2023/10/04 10:47:00;;;;;;;13.00;3.58;;;16.80;99.90;;;;;;4919467;29;20064;-84
2023/10/04 10:49:41;;;;;;;12.48;3.40;;;17.00;99.90;;;;;;4918846;29;20055;-84
2023/10/04 10:52:09;;;;;;;13.93;3.50;;;16.80;99.90;;;;;;4919349;29;20090;-84
2023/10/04 10:54:36;;;;;;;13.07;3.42;;;16.70;99.90;;;;;;4917094;29;20071;-84
2023/10/04 10:57:05;;;;;;;12.88;3.13;;;16.90;99.90;;;;;;4950204;29;20411;-84
2023/10/04 10:59:32;;;;;;;13.85;3.55;;;17.00;99.90;;;;;;4918823;29;20039;-84
2023/10/04 11:02:04;;;;;;;12.10;3.33;;;17.60;99.90;;;;;;4919101;29;20504;-84
2023/10/04 11:04:31;;;;;;;10.85;3.42;;;17.20;99.90;;;;;;4918435;29;20051;-84
2023/10/04 11:06:59;;;;;;;14.95;3.72;;;17.50;99.90;;;;;;4919740;29;20407;-84
2023/10/04 11:09:30;;;;;;;10.27;2.97;;;17.20;99.90;;;;;;4916853;29;20051;-83
2023/10/04 11:11:56;;;;;;;15.98;3.88;;;17.10;99.90;;;;;;4899698;29;20059;-84
2023/10/04 11:14:22;;;;;;;12.68;3.42;;;17.20;99.90;;;;;;4899746;29;20496;-83
2023/10/04 11:16:54;;;;;;;16.02;3.45;;;17.20;99.90;;;;;;4917044;29;20059;-84
2023/10/04 11:19:19;;;;;;;11.73;3.13;;;17.10;99.90;;;;;;4898828;29;20051;-84
2023/10/04 11:22:03;;;;;;;14.75;3.22;;;17.00;99.90;;;;;;4899848;29;20048;-84
2023/10/04 11:24:43;;;;;;;12.13;3.40;;;16.90;99.90;;;;;;4899227;29;20105;-83
2023/10/04 11:27:24;;;;;;;14.35;3.60;;;16.80;99.90;;;;;;4899555;29;20134;-83
2023/10/04 11:29:59;;;;;;;14.13;3.67;;;16.80;99.90;;;;;;4931129;29;20408;-84
2023/10/04 11:32:40;;;;;;;16.60;3.83;;;16.80;99.90;;;;;;4899286;29;20150;-84
2023/10/04 11:35:17;;;;;;;15.77;3.70;;;16.70;99.90;;;;;;4916788;29;20048;-84
2023/10/04 11:37:43;;;;;;;12.75;3.45;;;16.80;99.90;;;;;;4900062;29;20091;-83
2023/10/04 11:40:44;;;;;;;13.52;3.72;;;16.90;99.90;;;;;;4922251;29;20411;-84
2023/10/04 11:43:10;;;;;;;11.70;3.20;;;16.80;99.90;;;;;;4918222;29;20123;-83
2023/10/04 11:45:54;;;;;;;11.48;3.78;;;16.70;99.90;;;;;;4935578;29;20132;-83
2023/10/04 11:48:21;;;;;;;12.48;3.88;;;16.60;99.90;;;;;;4903556;29;20143;-83
2023/10/04 11:50:53;;;;;;;11.73;3.30;;;16.60;99.90;;;;;;4899570;29;20052;-83
2023/10/04 11:53:34;;;;;;;15.23;3.70;;;16.60;99.90;;;;;;4898888;29;20102;-83
2023/10/04 11:56:13;;;;;;;14.02;3.90;;;16.60;99.90;;;;;;4899495;29;20048;-83
2023/10/04 11:58:51;;;;;;;11.02;3.20;;;16.70;99.90;;;;;;4899427;29;20052;-83
2023/10/04 12:01:30;;;;;;;16.02;3.83;;;17.10;99.90;;;;;;4898714;29;20080;-83
2023/10/04 12:03:56;;;;;;;10.43;2.90;;;16.70;99.90;;;;;;4927755;29;20052;-83
2023/10/04 12:06:32;;;;;;;14.30;3.47;;;16.70;99.90;;;;;;4927644;29;20089;-83
2023/10/04 12:08:58;;;;;;;15.60;3.45;;;16.70;99.90;;;;;;4895940;29;20051;-83
2023/10/04 12:11:33;;;;;;;14.70;3.60;;;16.60;99.90;;;;;;4943985;29;20057;-83
2023/10/04 12:13:59;;;;;;;14.60;4.20;;;16.70;99.90;;;;;;4914298;29;20571;-83
2023/10/04 12:16:25;;;;;;;14.88;3.55;;;16.60;99.90;;;;;;4899030;29;20131;-83
2023/10/04 12:18:51;;;;;;;12.85;3.70;;;16.50;99.90;;;;;;4946894;29;20087;-83
2023/10/04 12:21:30;;;;;;;15.52;3.60;;;16.50;99.90;;;;;;4914551;29;20051;-83
2023/10/04 12:23:55;;;;;;;13.10;3.45;;;16.50;99.90;;;;;;4930590;29;20119;-83
2023/10/04 12:26:23;;;;;;;13.85;3.67;;;17.10;99.90;;;;;;4914556;29;20490;-83
2023/10/04 12:28:49;;;;;;;15.02;4.03;;;16.60;99.90;;;;;;4946256;29;20086;-82
2023/10/04 12:31:27;;;;;;;12.38;3.35;;;16.60;99.90;;;;;;4898904;29;20044;-83
2023/10/04 12:33:55;;;;;;;13.63;3.65;;;16.60;99.90;;;;;;4930872;29;20052;-83
2023/10/04 12:36:22;;;;;;;14.85;3.50;;;16.70;99.90;;;;;;4945557;29;20121;-83
2023/10/04 12:38:52;;;;;;;14.43;3.15;;;16.80;99.90;;;;;;4946479;29;20044;-83
2023/10/04 12:41:21;;;;;;;13.95;3.53;;;16.80;99.90;;;;;;4898782;29;20387;-82
2023/10/04 12:44:05;;;;;;;12.60;3.58;;;16.80;99.90;;;;;;4894947;29;20062;-83
2023/10/04 12:46:31;;;;;;;11.93;3.35;;;17.00;99.90;;;;;;4927256;29;20056;-83
2023/10/04 12:49:07;;;;;;;12.35;3.90;;;17.10;99.90;;;;;;4895686;29;20111;-82
2023/10/04 12:51:34;;;;;;;11.25;3.40;;;17.10;99.90;;;;;;4895741;29;20104;-82
2023/10/04 12:54:00;;;;;;;11.32;3.08;;;17.10;99.90;;;;;;4927545;29;20100;-82
2023/10/04 12:56:26;;;;;;;11.10;2.95;;;17.40;99.90;;;;;;4894651;29;20040;-83