Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:02:03;;;;;;;10.00;4.97;;;;;;;0.62;82.02;100119.72;5018447;27;103158;-69
2022/02/27 00:04:32;;;;;;;10.73;4.97;;;;;;;0.69;83.29;100116.19;5016672;27;103316;-68
2022/02/27 00:07:02;;;;;;;11.73;4.40;;;;;;;0.81;83.60;100121.25;5022354;27;103215;-69
2022/02/27 00:09:30;;;;;;;5.90;3.70;;;;;;;1.02;82.27;100121.00;5020043;27;102550;-68
2022/02/27 00:11:58;;;;;;;10.50;4.47;;;;;;;0.70;81.64;100112.72;5022300;27;102761;-68
2022/02/27 00:14:26;;;;;;;14.27;5.70;;;;;;;0.33;84.29;100113.06;5021648;27;103878;-68
2022/02/27 00:16:54;;;;;;;10.50;4.60;;;;;;;0.44;84.35;100121.63;5022879;27;103186;-68
2022/02/27 00:19:23;;;;;;;9.83;4.43;;;;;;;0.58;83.21;100119.75;5018542;27;102747;-68
2022/02/27 00:21:52;;;;;;;11.73;4.90;;;;;;;0.68;83.48;100119.66;5019888;27;102791;-68
2022/02/27 00:24:21;;;;;;;9.87;4.17;;;;;;;0.73;83.26;100123.09;5019759;27;104385;-69
2022/02/27 00:26:50;;;;;;;12.50;4.53;;;;;;;0.43;84.19;100109.50;5022605;27;103365;-68
2022/02/27 00:29:18;;;;;;;10.50;4.43;;;;;;;0.32;85.22;100106.13;5023795;27;102693;-68
2022/02/27 00:31:46;;;;;;;7.53;4.23;;;;;;;0.28;85.66;100114.81;5015641;27;102796;-68
2022/02/27 00:34:14;;;;;;;7.13;4.07;;;;;;;0.43;85.86;100112.09;5015719;27;104021;-68
2022/02/27 00:36:44;;;;;;;7.33;3.70;;;;;;;0.77;83.97;100114.34;5019761;27;103195;-69
2022/02/27 00:39:11;;;;;;;6.07;3.37;;;;;;;0.75;82.17;100114.38;5015642;27;102599;-68
2022/02/27 00:41:41;;;;;;;8.87;4.13;;;;;;;0.68;83.74;100117.03;5017073;27;104179;-68
2022/02/27 00:44:09;;;;;;;5.90;3.77;;;;;;;0.88;82.48;100133.31;5021509;27;103267;-68
2022/02/27 00:46:37;;;;;;;11.30;4.97;;;;;;;0.76;81.63;100123.88;5020425;27;103192;-68
2022/02/27 00:49:05;;;;;;;7.00;4.87;;;;;;;0.73;83.04;100117.88;5021588;27;102716;-68
2022/02/27 00:51:33;;;;;;;9.23;4.30;;;;;;;0.94;81.58;100126.31;5019333;27;102679;-68
2022/02/27 00:54:02;;;;;;;11.73;5.30;;;;;;;0.71;82.67;100123.09;5022588;27;104116;-68
2022/02/27 00:56:30;;;;;;;9.53;4.93;;;;;;;0.89;82.73;100122.91;5022436;27;102993;-69
2022/02/27 00:59:00;;;;;;;10.03;4.60;;;;;;;0.42;85.34;100120.75;5018889;27;102719;-68
2022/02/27 01:01:28;;;;;;;8.20;5.23;;;;;;;0.53;84.17;100125.88;5017507;27;102719;-68
2022/02/27 01:03:57;;;;;;;8.33;4.73;;;;;;;0.62;83.54;100119.72;5020808;27;104059;-68
2022/02/27 01:06:26;;;;;;;5.00;3.60;;;;;;;0.77;83.11;100123.03;5023200;27;102634;-70
2022/02/27 01:08:58;;;;;;;12.77;5.30;;;;;;;0.46;84.17;100121.59;5025687;27;103145;-69
2022/02/27 01:11:32;;;;;;;9.20;5.30;;;;;;;0.59;83.86;100118.88;5022765;27;104130;-69
2022/02/27 01:14:02;;;;;;;10.57;3.73;;;;;;;0.65;83.75;100122.31;5021933;27;103339;-69
2022/02/27 01:16:31;;;;;;;8.43;4.63;;;;;;;0.72;82.37;100108.34;5019199;27;104735;-68
2022/02/27 01:19:00;;;;;;;6.50;3.43;;;;;;;0.66;83.02;100111.00;5020072;27;102674;-69
2022/02/27 01:21:30;;;;;;;9.80;4.30;;;;;;;0.68;82.75;100109.25;5015934;27;102708;-69
2022/02/27 01:23:59;;;;;;;6.83;4.00;;;;;;;0.42;84.30;100112.13;5015118;27;104198;-68
2022/02/27 01:26:27;;;;;;;7.53;3.60;;;;;;;0.56;83.78;100113.69;5018072;27;103236;-68
2022/02/27 01:28:54;;;;;;;10.20;4.60;;;;;;;0.57;83.35;100112.81;5020027;27;102664;-69
2022/02/27 01:31:24;;;;;;;6.37;3.37;;;;;;;0.68;83.08;100096.22;5019337;27;102683;-69
2022/02/27 01:33:52;;;;;;;7.20;3.03;;;;;;;0.71;82.50;100093.59;5010684;27;102731;-68
2022/02/27 01:36:20;;;;;;;11.00;4.67;;;;;;;0.76;81.47;100092.66;5019519;27;103188;-68
2022/02/27 01:38:48;;;;;;;11.37;4.23;;;;;;;0.77;81.00;100089.19;5019876;27;102690;-69
2022/02/27 01:41:16;;;;;;;5.63;3.57;;;;;;;0.80;81.13;100083.09;5016074;27;102755;-68
2022/02/27 01:43:45;;;;;;;9.33;4.60;;;;;;;0.61;81.36;100082.44;5014417;27;104165;-69
2022/02/27 01:46:15;;;;;;;9.77;3.47;;;;;;;0.68;81.79;100072.81;5019712;27;103191;-68
2022/02/27 01:48:45;;;;;;;6.43;3.47;;;;;;;0.64;81.50;100071.16;5019818;27;102518;-68
2022/02/27 01:51:14;;;;;;;7.00;3.90;;;;;;;0.43;81.30;100082.63;5020460;27;102798;-69
2022/02/27 01:53:45;;;;;;;8.23;5.00;;;;;;;0.49;82.18;100074.75;5021457;27;103063;-68
2022/02/27 01:56:17;;;;;;;4.63;3.60;;;;;;;0.52;82.08;100079.94;5020996;27;103257;-68
2022/02/27 01:58:46;;;;;;;10.73;4.33;;;;;;;0.06;83.77;100082.09;5012230;27;102645;-69
2022/02/27 02:01:13;;;;;;;9.90;4.57;;;;;;;0.14;83.99;100079.44;5015200;27;103858;-69
2022/02/27 02:03:42;;;;;;;8.00;4.00;;;;;;;0.06;83.94;100084.69;5017991;27;104197;-69
2022/02/27 02:06:11;;;;;;;6.77;3.63;;;;;;;0.07;84.58;100085.56;5015714;27;103202;-68
2022/02/27 02:08:39;;;;;;;7.57;3.80;;;;;;;0.06;84.20;100094.25;5016916;27;102678;-68
2022/02/27 02:11:07;;;;;;;7.67;3.93;;;;;;;-0.02;85.22;100083.88;5000956;27;102651;-68
2022/02/27 02:13:35;;;;;;;8.83;4.07;;;;;;;0.11;84.82;100080.34;5015697;27;104213;-68
2022/02/27 02:16:03;;;;;;;9.57;4.47;;;;;;;0.17;84.99;100080.25;5019906;27;103174;-68
2022/02/27 02:18:38;;;;;;;7.87;4.43;;;;;;;0.27;83.54;100075.84;5019533;27;102687;-68
2022/02/27 02:21:08;;;;;;;9.20;4.80;;;;;;;0.19;84.01;100078.53;5012386;27;102722;-68
2022/02/27 02:23:39;;;;;;;5.87;3.17;;;;;;;0.32;82.98;100074.94;5015490;27;103272;-68
2022/02/27 02:26:07;;;;;;;5.57;3.23;;;;;;;0.36;82.57;100073.16;5013904;27;105015;-68
2022/02/27 02:28:35;;;;;;;9.70;4.77;;;;;;;-0.06;82.72;100067.47;5022561;27;102680;-68
2022/02/27 02:31:03;;;;;;;8.10;4.50;;;;;;;-0.33;85.29;100072.88;5013103;27;102764;-68
2022/02/27 02:33:35;;;;;;;7.10;4.30;;;;;;;-0.10;85.08;100076.16;5017086;27;104321;-68
2022/02/27 02:36:06;;;;;;;7.53;4.10;;;;;;;-0.06;84.56;100066.63;5015257;27;104172;-68
2022/02/27 02:38:35;;;;;;;8.53;4.60;;;;;;;-0.08;84.62;100057.94;5014200;27;102865;-68
2022/02/27 02:41:03;;;;;;;6.67;3.93;;;;;;;0.04;84.44;100057.00;5015725;27;103703;-68
2022/02/27 02:43:31;;;;;;;11.87;4.60;;;;;;;-0.09;83.71;100064.03;5015997;27;103489;-68
2022/02/27 02:46:00;;;;;;;8.13;4.30;;;;;;;-0.33;84.75;100065.09;5022548;27;103180;-68
2022/02/27 02:48:28;;;;;;;6.60;3.67;;;;;;;-0.44;86.10;100053.03;5010688;27;102680;-69
2022/02/27 02:51:17;;;;;;;6.93;3.80;;;;;;;-0.16;85.94;100067.53;5018187;27;103208;-69
2022/02/27 02:53:46;;;;;;;6.83;4.27;;;;;;;-0.61;87.35;100061.81;5016224;27;105068;-68
2022/02/27 02:56:14;;;;;;;5.90;3.20;;;;;;;-0.33;86.96;100062.47;5013867;27;103294;-69
2022/02/27 02:58:44;;;;;;;7.50;3.50;;;;;;;-0.11;85.48;100047.59;5020371;27;102808;-69
2022/02/27 03:01:13;;;;;;;10.83;4.90;;;;;;;-0.55;86.10;100060.03;5012152;27;103072;-68
2022/02/27 03:03:43;;;;;;;9.20;4.47;;;;;;;-0.60;87.47;100050.56;5012235;27;104273;-68
2022/02/27 03:06:14;;;;;;;14.77;4.73;;;;;;;-0.35;86.74;100058.19;5016219;27;103303;-67
2022/02/27 03:08:45;;;;;;;8.17;4.47;;;;;;;-0.26;85.52;100046.00;5014949;27;102959;-67
2022/02/27 03:11:15;;;;;;;6.67;3.43;;;;;;;-0.08;85.12;100052.75;5019492;27;103898;-67
2022/02/27 03:13:43;;;;;;;9.73;3.67;;;;;;;-0.37;84.22;100057.34;5013931;27;104191;-68
2022/02/27 03:16:11;;;;;;;6.20;3.80;;;;;;;-0.27;84.55;100061.56;5018289;27;103327;-68
2022/02/27 03:18:40;;;;;;;10.77;4.37;;;;;;;-0.32;84.57;100042.56;5016021;27;103731;-68
2022/02/27 03:21:08;;;;;;;9.70;4.83;;;;;;;-0.33;84.44;100057.28;5015892;27;102731;-67
2022/02/27 03:23:37;;;;;;;6.23;3.67;;;;;;;-0.43;85.31;100052.19;5016834;27;103631;-67
2022/02/27 03:26:10;;;;;;;8.23;4.40;;;;;;;-0.69;85.80;100053.22;5012913;27;103223;-69
2022/02/27 03:28:40;;;;;;;8.33;3.60;;;;;;;-0.43;85.82;100055.66;5018642;27;102594;-67
2022/02/27 03:31:09;;;;;;;6.90;3.20;;;;;;;-0.28;84.68;100052.06;5012619;27;103965;-67
2022/02/27 03:33:41;;;;;;;6.63;3.63;;;;;;;-0.41;84.51;100047.81;5019738;27;103647;-67
2022/02/27 03:36:10;;;;;;;8.07;3.93;;;;;;;-0.34;84.79;100044.31;5012905;27;103212;-68
2022/02/27 03:38:38;;;;;;;7.90;3.33;;;;;;;-0.22;84.10;100039.03;5019384;27;102818;-68
2022/02/27 03:41:07;;;;;;;8.13;3.47;;;;;;;-0.15;83.31;100035.50;5020629;27;103034;-68
2022/02/27 03:43:34;;;;;;;6.73;4.30;;;;;;;-0.09;82.64;100045.84;5019969;27;104200;-68
2022/02/27 03:46:04;;;;;;;5.60;3.73;;;;;;;-0.20;82.36;100047.69;5020215;27;103213;-68
2022/02/27 03:48:32;;;;;;;9.57;5.30;;;;;;;-0.73;84.66;100056.69;5020905;27;102876;-68
2022/02/27 03:51:00;;;;;;;6.83;3.87;;;;;;;-0.66;85.46;100053.19;5018668;27;104012;-68
2022/02/27 03:53:28;;;;;;;5.33;3.47;;;;;;;-0.49;85.30;100055.69;5021699;27;103892;-68
2022/02/27 03:55:59;;;;;;;6.90;3.50;;;;;;;-0.39;84.51;100059.09;5019218;27;103218;-68
2022/02/27 03:58:27;;;;;;;5.60;4.13;;;;;;;-0.29;83.40;100060.72;5021334;27;102969;-68
2022/02/27 04:00:55;;;;;;;9.03;5.00;;;;;;;-0.94;85.32;100067.19;5018124;27;103780;-68
2022/02/27 04:03:24;;;;;;;11.13;4.87;;;;;;;-0.93;86.57;100066.31;5017457;27;104129;-67
2022/02/27 04:05:52;;;;;;;11.97;5.20;;;;;;;-1.03;87.10;100063.75;5017980;27;103468;-67
2022/02/27 04:08:20;;;;;;;11.13;5.73;;;;;;;-1.27;88.86;100060.41;5015369;27;102690;-67
2022/02/27 04:10:48;;;;;;;8.83;5.40;;;;;;;-1.03;88.45;100072.41;5020020;27;102685;-67
2022/02/27 04:13:16;;;;;;;10.40;5.63;;;;;;;-0.77;87.52;100065.38;5019041;27;104228;-67
2022/02/27 04:15:44;;;;;;;5.83;3.80;;;;;;;-0.57;86.43;100066.97;5018765;27;103262;-67
2022/02/27 04:18:12;;;;;;;6.83;3.93;;;;;;;-0.43;85.41;100070.34;5022070;27;105077;-67
2022/02/27 04:20:41;;;;;;;7.80;3.97;;;;;;;-0.35;84.17;100068.56;5022957;27;103995;-67
2022/02/27 04:23:09;;;;;;;7.77;4.70;;;;;;;-0.57;83.38;100062.66;5019611;27;103586;-68
2022/02/27 04:25:37;;;;;;;9.07;5.37;;;;;;;-0.94;85.37;100069.78;5021929;27;103232;-67
2022/02/27 04:28:05;;;;;;;11.53;5.40;;;;;;;-0.81;85.56;100074.03;5020189;27;102637;-67
2022/02/27 04:30:36;;;;;;;10.07;5.80;;;;;;;-1.15;86.81;100072.44;5022179;27;103600;-68
2022/02/27 04:33:03;;;;;;;8.80;5.10;;;;;;;-1.03;86.72;100067.22;5018395;27;104176;-67
2022/02/27 04:35:31;;;;;;;8.00;4.20;;;;;;;-0.85;86.63;100072.34;5023288;27;103198;-67
2022/02/27 04:38:03;;;;;;;7.30;4.40;;;;;;;-0.86;85.33;100073.19;5018351;27;102668;-67
2022/02/27 04:40:33;;;;;;;9.33;5.03;;;;;;;-0.89;85.89;100075.81;5017563;27;102712;-67
2022/02/27 04:43:02;;;;;;;9.20;5.50;;;;;;;-0.79;85.31;100072.31;5019690;27;103809;-67
2022/02/27 04:45:31;;;;;;;10.10;5.87;;;;;;;-1.19;85.23;100075.94;5021554;27;103556;-67
2022/02/27 04:48:02;;;;;;;9.17;5.33;;;;;;;-1.37;88.21;100075.97;5022790;27;102611;-67
2022/02/27 04:50:32;;;;;;;7.93;4.83;;;;;;;-1.19;87.85;100075.94;5021691;27;103946;-67
2022/02/27 04:53:00;;;;;;;10.13;4.50;;;;;;;-1.32;87.57;100069.06;5020547;27;103279;-67
2022/02/27 04:55:30;;;;;;;12.03;5.53;;;;;;;-1.10;87.76;100077.63;5019556;27;103190;-67
2022/02/27 04:57:58;;;;;;;10.83;5.03;;;;;;;-1.18;86.73;100075.06;5021029;27;102670;-67
2022/02/27 05:00:26;;;;;;;17.87;5.73;;;;;;;-0.98;87.28;100075.00;5020738;27;104010;-67
2022/02/27 05:02:54;;;;;;;8.87;4.20;;;;;;;-1.10;86.73;100081.09;5015135;27;103946;-67
2022/02/27 05:05:23;;;;;;;9.83;4.80;;;;;;;-0.91;86.21;100076.69;5018793;27;103217;-68
2022/02/27 05:07:50;;;;;;;11.27;5.40;;;;;;;-0.92;85.23;100065.44;5020256;27;102614;-67
2022/02/27 05:10:19;;;;;;;10.93;5.70;;;;;;;-0.98;85.03;100070.66;5020921;27;102690;-68
2022/02/27 05:12:48;;;;;;;9.47;4.63;;;;;;;-1.19;86.93;100069.03;5013858;27;103738;-68
2022/02/27 05:15:16;;;;;;;6.87;4.30;;;;;;;-1.05;86.48;100071.56;5020012;27;103189;-67
2022/02/27 05:17:44;;;;;;;9.57;4.20;;;;;;;-0.99;85.93;100068.94;5017669;27;102633;-68
2022/02/27 05:20:13;;;;;;;8.77;5.23;;;;;;;-1.06;84.62;100066.34;5017043;27;102903;-67
2022/02/27 05:22:44;;;;;;;8.73;4.20;;;;;;;-1.17;86.17;100071.59;5021688;27;103872;-67
2022/02/27 05:25:15;;;;;;;8.07;5.30;;;;;;;-1.26;85.42;100069.03;5017916;27;103022;-67
2022/02/27 05:27:43;;;;;;;5.77;4.43;;;;;;;-1.16;86.75;100075.94;5019278;27;102614;-67
2022/02/27 05:30:13;;;;;;;10.20;5.97;;;;;;;-1.11;85.59;100079.34;5018965;27;102593;-67
2022/02/27 05:32:42;;;;;;;14.43;5.53;;;;;;;-1.46;87.30;100076.03;5017231;27;104761;-67
2022/02/27 05:35:10;;;;;;;10.07;4.40;;;;;;;-1.41;88.09;100075.16;5018696;27;103179;-67
2022/02/27 05:37:40;;;;;;;8.43;5.60;;;;;;;-1.38;87.42;100089.84;5020937;27;102753;-67
2022/02/27 05:40:09;;;;;;;8.20;4.93;;;;;;;-1.30;87.27;100083.75;5013056;27;102693;-67
2022/02/27 05:42:38;;;;;;;11.47;5.40;;;;;;;-1.42;86.65;100095.88;5020966;27;103328;-67
2022/02/27 05:45:08;;;;;;;11.97;5.57;;;;;;;-1.46;86.90;100101.94;5016095;27;103188;-67
2022/02/27 05:47:37;;;;;;;9.00;5.17;;;;;;;-1.36;86.79;100093.28;5019635;27;102708;-67
2022/02/27 05:50:07;;;;;;;8.10;4.23;;;;;;;-1.36;87.97;100094.16;5017750;27;104120;-67
2022/02/27 05:52:34;;;;;;;8.23;4.67;;;;;;;-1.31;86.97;100091.53;5020838;27;104012;-67
2022/02/27 05:55:03;;;;;;;10.90;4.90;;;;;;;-1.38;86.38;100090.69;5018465;27;103198;-67
2022/02/27 05:57:31;;;;;;;7.73;4.63;;;;;;;-1.33;86.80;100093.28;5015380;27;102678;-67
2022/02/27 05:59:59;;;;;;;10.07;4.93;;;;;;;-1.18;86.62;100098.41;5018217;27;104191;-68
2022/02/27 06:02:27;;;;;;;7.00;4.63;;;;;;;-1.14;85.45;100104.44;5019580;27;103793;-68
2022/02/27 06:05:01;;;;;;;7.70;4.43;;;;;;;-1.12;85.04;100098.38;5018960;27;103243;-68
2022/02/27 06:07:29;;;;;;;10.23;4.83;;;;;;;-1.28;85.54;100104.47;5016892;27;102661;-68
2022/02/27 06:09:58;;;;;;;8.57;4.63;;;;;;;-1.43;86.31;100113.16;5016415;27;102801;-68
2022/02/27 06:12:26;;;;;;;10.50;4.40;;;;;;;-1.35;86.50;100116.59;5016103;27;103395;-68
2022/02/27 06:14:53;;;;;;;8.03;3.87;;;;;;;-1.19;86.10;100113.13;5013401;27;104160;-68
2022/02/27 06:17:21;;;;;;;8.63;3.50;;;;;;;-1.01;85.13;100113.94;5019836;27;102695;-68
2022/02/27 06:19:52;;;;;;;6.73;3.50;;;;;;;-0.96;84.53;100119.94;5014146;27;104123;-69
2022/02/27 06:22:22;;;;;;;8.73;5.20;;;;;;;-1.54;85.15;100122.69;5018927;27;104022;-68
2022/02/27 06:24:49;;;;;;;8.93;5.00;;;;;;;-1.47;86.96;100132.19;5016730;27;105629;-68
2022/02/27 06:27:17;;;;;;;7.13;4.20;;;;;;;-1.28;86.47;100133.00;5018916;27;102994;-69
2022/02/27 06:29:47;;;;;;;11.37;5.17;;;;;;;-1.34;85.19;100127.84;5018544;27;104114;-68
2022/02/27 06:32:16;;;;;;;12.00;4.73;;;;;;;-1.46;86.47;100131.31;5020823;27;103595;-68
2022/02/27 06:34:44;;;;;;;9.37;5.40;;;;;;;-1.65;87.60;100136.50;5020932;27;103193;-69
2022/02/27 06:37:12;;;;;;;7.43;4.77;;;;;;;-1.35;87.97;100141.69;5021250;27;102845;-69
2022/02/27 06:39:42;;;;;;;10.77;5.63;;;;;;;-1.43;86.44;100138.25;5018268;27;102678;-69
2022/02/27 06:42:12;;;;;;;9.70;5.50;;;;;;;-1.36;88.48;100135.63;5020892;27;103369;-68
2022/02/27 06:44:40;;;;;;;6.87;4.07;;;;;;;-1.07;87.86;100137.28;5017324;27;103284;-68
2022/02/27 06:47:08;;;;;;;8.20;4.47;;;;;;;-0.90;86.52;100140.69;5019716;27;103461;-68
2022/02/27 06:49:36;;;;;;;10.80;5.10;;;;;;;-1.05;86.59;100141.59;5014437;27;103634;-68
2022/02/27 06:52:04;;;;;;;5.83;4.10;;;;;;;-0.81;87.21;100149.28;5017223;27;104056;-68
2022/02/27 06:54:33;;;;;;;6.33;4.40;;;;;;;-0.61;85.76;100137.09;5014013;27;103185;-68
2022/02/27 06:57:02;;;;;;;8.40;4.33;;;;;;;-0.49;84.38;100145.69;5021126;27;103509;-68
2022/02/27 06:59:30;;;;;;;7.73;3.93;;;;;;;-0.35;84.28;100151.66;5016679;27;103670;-68
2022/02/27 07:01:58;;;;;;;7.97;5.43;;;;;;;-0.37;83.43;100148.22;5017225;27;104037;-68
2022/02/27 07:04:26;;;;;;;8.93;4.83;;;;;;;-0.28;84.14;100149.03;5015134;27;104133;-69
2022/02/27 07:06:54;;;;;;;8.80;4.93;;;;;;;-0.12;84.22;100149.81;5012098;27;102577;-69
2022/02/27 07:09:23;;;;;;;11.67;5.33;;;;;;;0.01;84.06;100141.03;5018273;27;103589;-68
2022/02/27 07:11:52;;;;;;;9.83;4.60;;;;;;;0.19;83.37;100148.72;5020395;27;103441;-68
2022/02/27 07:14:22;;;;;;;7.90;4.00;;;;;;;0.40;82.98;100147.66;5018744;27;103190;-68
2022/02/27 07:16:50;;;;;;;8.27;4.63;;;;;;;0.57;82.11;100144.03;5017454;27;102744;-68
2022/02/27 07:19:18;;;;;;;8.07;3.97;;;;;;;0.80;81.63;100140.34;5020148;27;104090;-68
2022/02/27 07:21:46;;;;;;;7.57;4.37;;;;;;;1.08;81.44;100144.38;5023249;27;104058;-68
2022/02/27 07:24:15;;;;;;;6.93;4.50;;;;;;;1.39;80.77;100148.34;5021891;27;103189;-68
2022/02/27 07:26:43;;;;;;;8.43;5.10;;;;;;;1.64;79.70;100154.94;5023375;27;102765;-69
2022/02/27 07:29:11;;;;;;;10.20;5.47;;;;;;;1.77;79.42;100160.84;5021925;27;103640;-68
2022/02/27 07:31:40;;;;;;;13.07;5.67;;;;;;;1.89;78.40;100175.44;5014871;27;103741;-69
2022/02/27 07:34:12;;;;;;;9.10;5.30;;;;;;;1.97;78.64;100165.75;5016508;27;103193;-69
2022/02/27 07:36:40;;;;;;;11.93;6.10;;;;;;;1.86;79.79;100175.47;5017483;27;102982;-69
2022/02/27 07:39:08;;;;;;;8.27;5.77;;;;;;;2.01;82.06;100168.31;5018316;27;103096;-69
2022/02/27 07:41:39;;;;;;;12.23;6.43;;;;;;;1.99;80.23;100164.03;5023486;27;103924;-68
2022/02/27 07:44:07;;;;;;;10.90;5.47;;;;;;;2.07;81.12;100170.84;5022729;27;104196;-68
2022/02/27 07:46:35;;;;;;;10.17;5.83;;;;;;;2.06;81.03;100168.25;5025928;27;102510;-68
2022/02/27 07:49:04;;;;;;;9.40;5.80;;;;;;;2.68;78.42;100170.72;5017200;27;103740;-64
2022/02/27 07:51:33;;;;;;;11.50;5.30;;;;;;;3.42;75.96;100165.81;5020754;27;104244;-70
2022/02/27 07:54:02;;;;;;;6.70;4.77;;;;;;;2.53;77.79;100163.13;5019548;27;102592;-70
2022/02/27 07:56:30;;;;;;;10.23;5.23;;;;;;;2.66;78.10;100171.63;5020628;27;102640;-70
2022/02/27 07:58:59;;;;;;;9.33;5.43;;;;;;;3.41;76.83;100174.53;5022631;27;103872;-70
2022/02/27 08:01:29;;;;;;;8.57;5.10;;;;;;;3.37;76.10;100178.09;5012678;27;104432;-68
2022/02/27 08:03:58;;;;;;;7.17;4.93;;;;;;;3.32;75.54;100175.59;5015880;27;104029;-68
2022/02/27 08:06:27;;;;;;;9.57;5.80;;;;;;;3.61;74.89;100182.84;5018517;27;102740;-68
2022/02/27 08:09:00;;;;;;;9.87;5.67;;;;;;;3.50;75.97;100179.59;5021932;27;104344;-71
2022/02/27 08:11:32;;;;;;;6.43;5.53;;;;;;;4.14;73.76;100178.19;5015501;27;103288;-68
2022/02/27 08:14:00;;;;;;;10.90;6.13;;;;;;;3.85;74.11;100177.06;5012339;27;102996;-68
2022/02/27 08:16:28;;;;;;;8.67;5.83;;;;;;;3.26;75.81;100172.22;5014836;27;103779;-68
2022/02/27 08:18:56;;;;;;;9.13;5.00;;;;;;;4.69;72.79;100174.19;5012901;27;104134;-67
2022/02/27 08:21:24;;;;;;;6.27;5.00;;;;;;;5.17;70.63;100172.03;5014170;27;104114;-70
2022/02/27 08:23:54;;;;;;;9.50;5.63;;;;;;;5.55;68.60;100170.97;5021823;27;103718;-70
2022/02/27 08:26:22;;;;;;;10.17;5.97;;;;;;;4.83;69.34;100173.81;5021651;27;102621;-70
2022/02/27 08:28:49;;;;;;;8.53;5.30;;;;;;;5.77;68.79;100173.81;5024898;27;102643;-67
2022/02/27 08:31:17;;;;;;;10.13;5.70;;;;;;;6.00;67.49;100167.91;5023190;27;103640;-67
2022/02/27 08:33:45;;;;;;;9.83;5.83;;;;;;;5.39;67.20;100174.09;5013453;27;103226;-70
2022/02/27 08:36:15;;;;;;;8.53;6.30;;;;;;;5.11;68.88;100172.19;5020924;27;102911;-71
2022/02/27 08:38:43;;;;;;;8.77;5.33;;;;;;;6.17;66.26;100171.75;5020106;27;102604;-70
2022/02/27 08:41:13;;;;;;;8.37;5.63;;;;;;;6.29;63.40;100168.72;5022596;27;103259;-70
2022/02/27 08:43:41;;;;;;;7.77;5.50;;;;;;;6.43;64.46;100164.81;5019470;27;103203;-70
2022/02/27 08:46:09;;;;;;;7.83;5.83;;;;;;;6.61;62.65;100169.44;5021492;27;102668;-68
2022/02/27 08:48:37;;;;;;;8.90;5.87;;;;;;;5.97;65.29;100175.88;5016712;27;102693;-71
2022/02/27 08:51:05;;;;;;;9.00;5.53;;;;;;;6.46;63.07;100164.72;5025523;27;103974;-68
2022/02/27 08:53:33;;;;;;;9.97;6.33;;;;;;;6.80;65.08;100170.53;5023437;27;103345;-69
2022/02/27 08:56:01;;;;;;;8.10;5.60;;;;;;;6.91;61.70;100164.00;5017347;27;102693;-70
2022/02/27 08:58:31;;;;;;;9.43;6.00;;;;;;;7.21;60.27;100169.97;5019096;27;103528;-69
2022/02/27 09:00:58;;;;;;;7.00;5.90;;;;;;;7.09;60.69;100167.78;5020738;27;103233;-69
2022/02/27 09:03:27;;;;;;;9.73;5.27;;;;;;;7.20;61.08;100168.25;5021819;27;103782;-69
2022/02/27 09:05:56;;;;;;;7.27;5.27;;;;;;;7.53;59.34;100164.41;5018133;27;102648;-69
2022/02/27 09:08:24;;;;;;;10.47;5.87;;;;;;;7.39;60.17;100165.81;5018735;27;104036;-69
2022/02/27 09:10:52;;;;;;;7.60;5.80;;;;;;;7.43;58.89;100156.91;5020735;27;103204;-69
2022/02/27 09:13:20;;;;;;;6.50;4.87;;;;;;;6.48;60.49;100158.50;5017710;27;104130;-66
2022/02/27 09:15:49;;;;;;;9.30;6.03;;;;;;;7.49;60.57;100157.53;5011247;27;102675;-66
2022/02/27 09:18:20;;;;;;;7.63;5.43;;;;;;;7.43;59.46;100157.78;5013494;27;103801;-66
2022/02/27 09:20:52;;;;;;;7.13;5.20;;;;;;;8.01;56.90;100158.19;5015565;27;104174;-69
2022/02/27 09:23:20;;;;;;;9.37;5.53;;;;;;;7.54;56.75;100155.59;5009837;27;103022;-68
2022/02/27 09:25:50;;;;;;;8.13;4.93;;;;;;;7.19;58.71;100149.88;5019163;27;102803;-67
2022/02/27 09:28:38;;;;;;;7.10;4.73;;;;;;;7.47;57.90;100145.34;5021946;27;102596;-68
2022/02/27 09:31:07;;;;;;;7.97;4.90;;;;;;;7.74;57.69;100146.09;5019768;27;103149;-67
2022/02/27 09:33:36;;;;;;;6.37;4.37;;;;;;;8.21;55.76;100139.84;5021862;27;103245;-67
2022/02/27 09:36:07;;;;;;;6.90;4.50;;;;;;;8.63;55.54;100139.88;5021859;27;103661;-73
2022/02/27 09:38:35;;;;;;;5.87;3.90;;;;;;;8.12;56.42;100134.94;5023834;27;104120;-67
2022/02/27 09:41:04;;;;;;;5.30;4.60;;;;;;;8.03;55.50;100137.91;5022215;27;103212;-69
2022/02/27 09:43:33;;;;;;;5.80;4.13;;;;;;;8.06;54.98;100137.81;5020604;27;103295;-67
2022/02/27 09:46:01;;;;;;;4.80;4.23;;;;;;;8.40;55.08;100138.19;5023487;27;102620;-69
2022/02/27 09:48:31;;;;;;;7.40;3.73;;;;;;;7.55;55.83;100131.00;5019182;27;103862;-69
2022/02/27 09:50:59;;;;;;;6.40;4.40;;;;;;;7.90;54.75;100136.69;5018403;27;103688;-69
2022/02/27 09:53:27;;;;;;;7.30;4.37;;;;;;;8.16;55.90;100142.66;5019706;27;104223;-68
2022/02/27 09:55:57;;;;;;;6.53;3.67;;;;;;;7.71;54.60;100138.31;5020364;27;102834;-66
2022/02/27 09:58:27;;;;;;;4.70;3.47;;;;;;;8.24;53.39;100137.09;5020246;27;104205;-70
2022/02/27 10:00:55;;;;;;;4.80;3.43;;;;;;;8.30;51.37;100125.47;5026575;27;104025;-70
2022/02/27 10:03:27;;;;;;;4.13;3.47;;;;;;;8.05;52.85;100120.31;5020158;27;103412;-70
2022/02/27 10:06:03;;;;;;;3.80;3.30;;;;;;;8.69;52.29;100132.59;5020664;27;102566;-69
2022/02/27 10:08:38;;;;;;;5.60;3.27;;;;;;;8.91;51.30;100129.03;5022325;27;103762;-70
2022/02/27 10:11:10;;;;;;;5.83;3.60;;;;;;;8.28;52.07;100130.78;5016863;27;104342;-70
2022/02/27 10:13:42;;;;;;;4.27;3.20;;;;;;;7.87;52.20;100136.81;5020686;27;103178;-70
2022/02/27 10:16:11;;;;;;;3.93;3.30;;;;;;;7.54;50.91;100142.47;5021170;27;102590;-70
2022/02/27 10:18:43;;;;;;;4.40;2.90;;;;;;;7.69;51.03;100137.53;5014073;27;104027;-70
2022/02/27 10:21:23;;;;;;;3.50;2.60;;;;;;;8.01;50.54;100142.41;5005607;27;103230;-70
2022/02/27 10:24:13;;;;;;;4.13;2.93;;;;;;;8.13;49.75;100128.75;5014853;27;103182;-69
2022/02/27 10:26:43;;;;;;;4.43;3.30;;;;;;;7.79;48.46;100129.22;5013001;27;102668;-69
2022/02/27 10:29:13;;;;;;;5.33;3.27;;;;;;;8.54;49.34;100125.31;5018281;27;103686;-68
2022/02/27 10:31:43;;;;;;;4.00;3.20;;;;;;;8.32;49.10;100129.75;5010810;27;103336;-69
2022/02/27 10:34:16;;;;;;;4.37;3.20;;;;;;;8.62;49.10;100122.34;5001320;27;104055;-69
2022/02/27 10:36:56;;;;;;;3.93;2.70;;;;;;;8.42;48.26;100119.72;5011918;27;102760;-71
2022/02/27 10:39:43;;;;;;;5.83;3.13;;;;;;;8.41;48.08;100116.22;5014177;27;103647;-69
2022/02/27 10:42:16;;;;;;;3.17;2.47;;;;;;;8.21;47.84;100110.88;5012498;27;104231;-70
2022/02/27 10:44:51;;;;;;;5.23;2.57;;;;;;;8.14;46.69;100110.25;5014922;27;103156;-70
2022/02/27 10:47:20;;;;;;;2.60;2.27;;;;;;;8.23;45.61;100105.53;5006749;27;103747;-71
2022/02/27 10:49:50;;;;;;;4.03;2.77;;;;;;;8.62;45.85;100107.41;4998132;27;103762;-70
2022/02/27 10:52:25;;;;;;;2.73;2.13;;;;;;;9.10;46.13;100099.16;5013581;27;104124;-71
2022/02/27 10:54:55;;;;;;;4.83;2.40;;;;;;;9.19;45.84;100104.03;5012179;27;103253;-71
2022/02/27 10:57:32;;;;;;;3.90;2.40;;;;;;;9.02;44.87;100105.69;5011919;27;102741;-69
2022/02/27 11:00:14;;;;;;;5.00;2.60;;;;;;;9.06;44.02;100108.16;5016233;27;104058;-70
2022/02/27 11:02:43;;;;;;;3.20;2.60;;;;;;;9.26;44.42;100088.81;5014487;27;103197;-70
2022/02/27 11:05:14;;;;;;;5.03;2.90;;;;;;;9.43;44.20;100085.41;5014679;27;103289;-70
2022/02/27 11:07:45;;;;;;;3.43;2.63;;;;;;;8.86;43.76;100102.03;5011614;27;103065;-69
2022/02/27 11:10:15;;;;;;;2.80;2.10;;;;;;;9.21;43.48;100090.75;5002730;27;103090;-71
2022/02/27 11:12:44;;;;;;;3.93;2.10;;;;;;;9.75;42.85;100092.66;5013758;27;104535;-71
2022/02/27 11:15:14;;;;;;;3.57;2.60;;;;;;;9.19;41.91;100092.63;5012141;27;103187;-70
2022/02/27 11:17:42;;;;;;;2.80;2.23;;;;;;;9.88;42.33;100078.81;5011369;27;102871;-70
2022/02/27 11:20:13;;;;;;;2.40;2.20;;;;;;;9.69;41.60;100091.16;5011642;27;103247;-71
2022/02/27 11:22:43;;;;;;;3.23;2.50;;;;;;;8.71;42.30;100070.13;5011943;27;103009;-71
2022/02/27 11:25:12;;;;;;;3.93;2.50;;;;;;;9.74;43.40;100060.13;5013936;27;104174;-70
2022/02/27 11:27:44;;;;;;;4.87;3.00;;;;;;;9.97;41.72;100061.66;5020035;27;102607;-70
2022/02/27 11:30:13;;;;;;;3.10;2.50;;;;;;;10.03;41.75;100065.78;5018532;27;102556;-71