Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:52;;;;;;;;;;;;;;;9.34;81.85;99824.97;105145;1261;102247;-76
2023/04/14 00:04:38;;;;;;;;;;;;;;;9.35;82.13;99828.72;105078;1261;98983;-77
2023/04/14 00:07:24;;;;;;;;;;;;;;;9.38;82.45;99831.05;105208;1260;97547;-78
2023/04/14 00:10:09;;;;;;;;;;;;;;;9.41;82.70;99830.32;105128;1261;96643;-77
2023/04/14 00:12:55;;;;;;;;;;;;;;;9.44;83.14;99836.38;105195;1259;96694;-77
2023/04/14 00:15:41;;;;;;;;;;;;;;;9.45;83.55;99834.05;105177;1261;100100;-76
2023/04/14 00:18:27;;;;;;;;;;;;;;;9.47;83.93;99835.98;105212;1259;100368;-76
2023/04/14 00:21:12;;;;;;;;;;;;;;;9.49;84.12;99833.70;105157;1259;97719;-76
2023/04/14 00:23:58;;;;;;;;;;;;;;;9.52;84.39;99835.50;105186;1259;96708;-76
2023/04/14 00:26:44;;;;;;;;;;;;;;;9.53;84.27;99834.65;105211;1259;96628;-76
2023/04/14 00:29:29;;;;;;;;;;;;;;;9.53;84.07;99832.08;105147;1263;101242;-77
2023/04/14 00:32:15;;;;;;;;;;;;;;;9.53;84.15;99832.14;105279;1259;100323;-76
2023/04/14 00:35:02;;;;;;;;;;;;;;;9.52;84.05;99829.26;105190;1261;98992;-76
2023/04/14 00:37:47;;;;;;;;;;;;;;;9.51;84.44;99827.98;105017;1259;97155;-75
2023/04/14 00:40:33;;;;;;;;;;;;;;;9.50;84.65;99828.96;105207;1261;96722;-77
2023/04/14 00:43:19;;;;;;;;;;;;;;;9.50;84.32;99832.55;105137;1261;100127;-77
2023/04/14 00:46:05;;;;;;;;;;;;;;;9.49;84.55;99830.55;105140;1259;100772;-76
2023/04/14 00:48:51;;;;;;;;;;;;;;;9.46;84.64;99831.75;105140;1260;97792;-75
2023/04/14 00:51:37;;;;;;;;;;;;;;;9.45;84.80;99830.52;105177;1261;96673;-75
2023/04/14 00:54:23;;;;;;;;;;;;;;;9.43;84.93;99829.55;105241;1261;96614;-75
2023/04/14 00:57:09;;;;;;;;;;;;;;;9.38;84.92;99828.04;105229;1261;108645;-77
2023/04/14 00:59:56;;;;;;;;;;;;;;;9.34;84.87;99826.86;105120;1264;99078;-76
2023/04/14 01:02:41;;;;;;;;;;;;;;;9.32;85.11;99826.48;105094;1261;97848;-77
2023/04/14 01:05:27;;;;;;;;;;;;;;;9.28;85.21;99828.60;105178;1262;96530;-77
2023/04/14 01:08:13;;;;;;;;;;;;;;;9.22;85.05;99830.88;105094;1264;97315;-76
2023/04/14 01:11:17;;;;;;;;;;;;;;;9.19;85.42;99833.81;105230;1271;100022;-76
2023/04/14 01:14:27;;;;;;;;;;;;;;;9.17;85.31;99837.54;105360;1260;99107;-77
2023/04/14 01:17:19;;;;;;;;;;;;;;;9.14;84.85;99833.58;105071;1259;98997;-77
2023/04/14 01:20:07;;;;;;;;;;;;;;;9.14;85.33;99835.42;105282;1257;96716;-77
2023/04/14 01:22:56;;;;;;;;;;;;;;;9.11;85.42;99834.67;105351;1261;96702;-77
2023/04/14 01:25:44;;;;;;;;;;;;;;;9.09;85.20;99836.25;105265;1261;100766;-76
2023/04/14 01:28:49;;;;;;;;;;;;;;;9.08;85.37;99838.17;105537;1259;99134;-77
2023/04/14 01:31:49;;;;;;;;;;;;;;;9.07;85.58;99836.48;105390;1261;97784;-76
2023/04/14 01:34:47;;;;;;;;;;;;;;;9.06;85.44;99835.70;105357;1261;96728;-75
2023/04/14 01:37:34;;;;;;;;;;;;;;;9.05;85.49;99835.98;105139;1260;97677;-76
2023/04/14 01:40:21;;;;;;;;;;;;;;;9.03;85.80;99837.02;105253;1262;100142;-77
2023/04/14 01:43:11;;;;;;;;;;;;;;;8.98;86.02;99839.42;105191;1258;99092;-77
2023/04/14 01:45:59;;;;;;;;;;;;;;;8.94;86.22;99840.05;105249;1260;97744;-78
2023/04/14 01:48:45;;;;;;;;;;;;;;;8.91;86.42;99836.84;105358;1263;96653;-77
2023/04/14 01:51:32;;;;;;;;;;;;;;;8.88;86.62;99834.33;105419;1258;96552;-78
2023/04/14 01:54:19;;;;;;;;;;;;;;;8.84;86.33;99832.91;105306;1257;101387;-77
2023/04/14 01:57:05;;;;;;;;;;;;;;;8.77;86.21;99831.98;105383;1261;100455;-78
2023/04/14 01:59:53;;;;;;;;;;;;;;;8.69;86.54;99831.23;105476;1261;98933;-78
2023/04/14 02:02:41;;;;;;;;;;;;;;;8.63;86.58;99829.21;105405;1259;96531;-77
2023/04/14 02:05:26;;;;;;;;;;;;;;;8.58;86.60;99825.55;105486;1258;96537;-78
2023/04/14 02:08:12;;;;;;;;;;;;;;;8.53;86.76;99825.19;105436;1261;100519;-78
2023/04/14 02:10:59;;;;;;;;;;;;;;;8.47;86.61;99824.27;105534;1261;100732;-78
2023/04/14 02:13:49;;;;;;;;;;;;;;;8.40;87.02;99825.64;105430;1257;97716;-78
2023/04/14 02:16:36;;;;;;;;;;;;;;;8.37;87.27;99828.02;105412;1261;97153;-78
2023/04/14 02:19:22;;;;;;;;;;;;;;;8.35;87.52;99830.73;105496;1257;96633;-78
2023/04/14 02:22:08;;;;;;;;;;;;;;;8.33;87.42;99827.98;105555;1258;101269;-78
2023/04/14 02:24:54;;;;;;;;;;;;;;;8.28;87.41;99830.16;105526;1257;100307;-77
2023/04/14 02:27:47;;;;;;;;;;;;;;;8.23;87.51;99827.27;105364;1262;97761;-77
2023/04/14 02:30:36;;;;;;;;;;;;;;;8.17;87.80;99820.54;105421;1263;96526;-77
2023/04/14 02:33:26;;;;;;;;;;;;;;;8.13;88.15;99824.73;105386;1264;96641;-76
2023/04/14 02:36:11;;;;;;;;;;;;;;;8.09;88.18;99827.70;105381;1259;99995;-77
2023/04/14 02:38:59;;;;;;;;;;;;;;;8.05;88.14;99833.21;105476;1261;108945;-76
2023/04/14 02:41:46;;;;;;;;;;;;;;;8.03;88.52;99835.16;107968;1257;97774;-76
2023/04/14 02:44:34;;;;;;;;;;;;;;;7.97;88.76;99837.44;105405;1261;96610;-76
2023/04/14 02:47:26;;;;;;;;;;;;;;;7.92;88.90;99837.39;105320;1262;96675;-78
2023/04/14 02:50:17;;;;;;;;;;;;;;;7.88;89.19;99841.07;105781;1262;99986;-76
2023/04/14 02:53:07;;;;;;;;;;;;;;;7.84;89.58;99837.42;105474;1262;99134;-78
2023/04/14 02:55:54;;;;;;;;;;;;;;;7.80;89.88;99835.27;105259;1262;98669;-76
2023/04/14 02:58:40;;;;;;;;;;;;;;;7.78;90.29;99841.20;105347;1258;96732;-77
2023/04/14 03:01:26;;;;;;;;;;;;;;;7.76;90.41;99843.20;105254;1259;96762;-76
2023/04/14 03:04:13;;;;;;;;;;;;;;;7.71;90.62;99841.36;105163;1259;101272;-76
2023/04/14 03:06:59;;;;;;;;;;;;;;;7.64;90.70;99841.98;105246;1261;108926;-77
2023/04/14 03:09:48;;;;;;;;;;;;;;;7.61;91.03;99844.69;105409;1260;99521;-78
2023/04/14 03:12:34;;;;;;;;;;;;;;;7.58;91.39;99848.05;105345;1261;96551;-76
2023/04/14 03:15:20;;;;;;;;;;;;;;;7.56;91.22;99852.25;105416;1263;96724;-78
2023/04/14 03:18:06;;;;;;;;;;;;;;;7.55;91.42;99854.69;105221;1257;101062;-77
2023/04/14 03:20:54;;;;;;;;;;;;;;;7.54;91.48;99854.97;105189;1261;99070;-77
2023/04/14 03:23:41;;;;;;;;;;;;;;;7.51;91.73;99859.61;105183;1262;97703;-77
2023/04/14 03:26:30;;;;;;;;;;;;;;;7.46;91.79;99862.04;105234;1259;97643;-78
2023/04/14 03:29:18;;;;;;;;;;;;;;;7.43;92.18;99864.24;105257;1263;96441;-77
2023/04/14 03:32:05;;;;;;;;;;;;;;;7.39;92.46;99863.94;105244;1265;100007;-77
2023/04/14 03:34:53;;;;;;;;;;;;;;;7.39;92.65;99866.68;105602;1262;99142;-76
2023/04/14 03:37:41;;;;;;;;;;;;;;;7.37;92.82;99870.40;105528;1259;100150;-77
2023/04/14 03:40:30;;;;;;;;;;;;;;;7.36;93.06;99872.19;105348;1259;97251;-76
2023/04/14 03:43:21;;;;;;;;;;;;;;;7.33;93.27;99877.27;105116;1264;97075;-77
2023/04/14 03:46:09;;;;;;;;;;;;;;;7.30;93.60;99873.94;105150;1258;101227;-76
2023/04/14 03:48:57;;;;;;;;;;;;;;;7.28;93.79;99877.15;105035;1258;100127;-76
2023/04/14 03:51:46;;;;;;;;;;;;;;;7.26;94.28;99879.17;105210;1263;98525;-77
2023/04/14 03:54:33;;;;;;;;;;;;;;;7.26;94.66;99879.80;105172;1262;96743;-77
2023/04/14 03:57:21;;;;;;;;;;;;;;;7.25;94.69;99883.63;105378;1263;96666;-78
2023/04/14 04:00:08;;;;;;;;;;;;;;;7.24;94.77;99882.17;105263;1264;100655;-75
2023/04/14 04:02:59;;;;;;;;;;;;;;;7.22;95.07;99880.17;105312;1261;99074;-77
2023/04/14 04:05:46;;;;;;;;;;;;;;;7.21;95.21;99878.94;105296;1261;98224;-75
2023/04/14 04:08:32;;;;;;;;;;;;;;;7.20;95.51;99876.81;105480;1264;96745;-77
2023/04/14 04:11:19;;;;;;;;;;;;;;;7.19;95.73;99880.65;105221;1263;96638;-76
2023/04/14 04:14:06;;;;;;;;;;;;;;;7.18;95.94;99878.77;105251;1265;100014;-77
2023/04/14 04:16:55;;;;;;;;;;;;;;;7.20;96.30;99883.71;105329;1263;99143;-76
2023/04/14 04:19:42;;;;;;;;;;;;;;;7.21;96.55;99883.23;105433;1262;98944;-77
2023/04/14 04:22:27;;;;;;;;;;;;;;;7.22;96.95;99889.54;105296;1263;97878;-77
2023/04/14 04:25:13;;;;;;;;;;;;;;;7.21;97.38;99892.04;105430;1261;96654;-76
2023/04/14 04:28:06;;;;;;;;;;;;;;;7.23;97.86;99895.17;105385;1267;100027;-78
2023/04/14 04:30:53;;;;;;;;;;;;;;;7.25;98.35;99895.51;105563;1259;100524;-78
2023/04/14 04:33:39;;;;;;;;;;;;;;;7.27;98.52;99896.60;105523;1262;97718;-78
2023/04/14 04:36:26;;;;;;;;;;;;;;;7.31;98.90;99891.77;105501;1258;96542;-78
2023/04/14 04:39:12;;;;;;;;;;;;;;;7.33;99.21;99888.83;105342;1259;96736;-77
2023/04/14 04:42:02;;;;;;;;;;;;;;;7.36;99.47;99892.93;105190;1271;100058;-77
2023/04/14 04:44:48;;;;;;;;;;;;;;;7.38;99.64;99896.03;105266;1263;99064;-77
2023/04/14 04:47:34;;;;;;;;;;;;;;;7.38;99.77;99893.03;105437;1263;97775;-76
2023/04/14 04:50:19;;;;;;;;;;;;;;;7.39;99.97;99893.66;105077;1272;96706;-77
2023/04/14 04:53:04;;;;;;;;;;;;;;;7.40;100.00;99893.65;105214;1272;98012;-78
2023/04/14 04:55:50;;;;;;;;;;;;;;;7.43;100.00;99896.13;105260;1265;99995;-78
2023/04/14 04:58:35;;;;;;;;;;;;;;;7.47;100.00;99894.02;105327;1277;99097;-76
2023/04/14 05:01:21;;;;;;;;;;;;;;;7.51;100.00;99896.42;105342;1262;106778;-77
2023/04/14 05:04:06;;;;;;;;;;;;;;;7.53;100.00;99894.06;105170;1262;96678;-77
2023/04/14 05:06:52;;;;;;;;;;;;;;;7.55;100.00;99894.70;105142;1262;96614;-76
2023/04/14 05:09:37;;;;;;;;;;;;;;;7.57;100.00;99896.91;105126;1271;100882;-78
2023/04/14 05:12:23;;;;;;;;;;;;;;;7.59;100.00;99895.59;105298;1262;99263;-76
2023/04/14 05:15:09;;;;;;;;;;;;;;;7.61;100.00;99889.79;105130;1271;97724;-75
2023/04/14 05:17:54;;;;;;;;;;;;;;;7.66;100.00;99888.95;105221;1262;97053;-77
2023/04/14 05:20:40;;;;;;;;;;;;;;;7.70;100.00;99889.25;105178;1263;96553;-77
2023/04/14 05:23:26;;;;;;;;;;;;;;;7.76;100.00;99893.55;105331;1257;101233;-77
2023/04/14 05:26:11;;;;;;;;;;;;;;;7.81;100.00;99894.77;105383;1263;99063;-77
2023/04/14 05:28:57;;;;;;;;;;;;;;;7.84;100.00;99896.48;105453;1263;99365;-76
2023/04/14 05:31:42;;;;;;;;;;;;;;;7.87;100.00;99893.80;105359;1263;97485;-77
2023/04/14 05:34:28;;;;;;;;;;;;;;;7.91;100.00;99893.34;105608;1260;97069;-77
2023/04/14 05:37:14;;;;;;;;;;;;;;;7.94;100.00;99897.45;105498;1270;100734;-77
2023/04/14 05:40:00;;;;;;;;;;;;;;;7.98;100.00;99898.64;105199;1267;99693;-76
2023/04/14 05:42:45;;;;;;;;;;;;;;;8.03;100.00;99896.60;105245;1263;97717;-76
2023/04/14 05:45:30;;;;;;;;;;;;;;;8.08;100.00;99893.50;105234;1257;96640;-77
2023/04/14 05:48:16;;;;;;;;;;;;;;;8.11;100.00;99896.85;105252;1258;96615;-78
2023/04/14 05:51:01;;;;;;;;;;;;;;;8.14;100.00;99897.63;105158;1257;99986;-76
2023/04/14 05:53:47;;;;;;;;;;;;;;;8.18;100.00;99897.78;105221;1260;99100;-77
2023/04/14 05:56:32;;;;;;;;;;;;;;;8.23;100.00;99899.48;105257;1258;98368;-76
2023/04/14 05:59:18;;;;;;;;;;;;;;;8.28;100.00;99901.84;105336;1261;97231;-77
2023/04/14 06:02:06;;;;;;;;;;;;;;;8.35;100.00;99905.95;105292;1257;97128;-76
2023/04/14 06:04:51;;;;;;;;;;;;;;;8.43;100.00;99908.44;105525;1261;101145;-76
2023/04/14 06:07:37;;;;;;;;;;;;;;;8.48;100.00;99909.27;105483;1257;99260;-77
2023/04/14 06:10:22;;;;;;;;;;;;;;;8.52;100.00;99910.19;105473;1260;97692;-78
2023/04/14 06:13:08;;;;;;;;;;;;;;;8.57;100.00;99915.65;105569;1260;96599;-78
2023/04/14 06:15:55;;;;;;;;;;;;;;;8.61;100.00;99917.56;105597;1260;97221;-77
2023/04/14 06:18:40;;;;;;;;;;;;;;;8.62;100.00;99919.48;105476;1258;101251;-77
2023/04/14 06:21:26;;;;;;;;;;;;;;;8.60;100.00;99914.81;105350;1256;99071;-76
2023/04/14 06:24:12;;;;;;;;;;;;;;;8.58;100.00;99913.65;105270;1260;97731;-76
2023/04/14 06:26:57;;;;;;;;;;;;;;;8.59;100.00;99916.90;105586;1260;96605;-76
2023/04/14 06:29:43;;;;;;;;;;;;;;;8.61;100.00;99918.27;105487;1263;96520;-77
2023/04/14 06:32:28;;;;;;;;;;;;;;;8.65;100.00;99916.55;105666;1257;100709;-77
2023/04/14 06:35:14;;;;;;;;;;;;;;;8.72;100.00;99918.22;105503;1263;99216;-77
2023/04/14 06:38:01;;;;;;;;;;;;;;;8.83;100.00;99920.95;105511;1262;98496;-77
2023/04/14 06:40:46;;;;;;;;;;;;;;;8.93;100.00;99920.78;105466;1264;96599;-77
2023/04/14 06:43:32;;;;;;;;;;;;;;;9.03;100.00;99923.02;105534;1263;97714;-75
2023/04/14 06:46:17;;;;;;;;;;;;;;;9.11;100.00;99923.91;105481;1263;99994;-76
2023/04/14 06:49:03;;;;;;;;;;;;;;;9.21;100.00;99924.96;105487;1257;99936;-79
2023/04/14 06:51:49;;;;;;;;;;;;;;;9.29;100.00;99921.77;105360;1264;98290;-76
2023/04/14 06:54:35;;;;;;;;;;;;;;;9.35;100.00;99916.96;105258;1257;141420;-76
2023/04/14 06:57:20;;;;;;;;;;;;;;;9.44;100.00;99917.10;105237;1257;97779;-77
2023/04/14 07:00:08;;;;;;;;;;;;;;;9.51;100.00;99918.05;105231;1261;101305;-76
2023/04/14 07:02:53;;;;;;;;;;;;;;;9.59;100.00;99920.11;105435;1259;99908;-77
2023/04/14 07:05:39;;;;;;;;;;;;;;;9.66;100.00;99914.66;105106;1262;97806;-76
2023/04/14 07:08:30;;;;;;;;;;;;;;;9.75;100.00;99910.79;105098;1272;96607;-76
2023/04/14 07:11:16;;;;;;;;;;;;;;;9.87;100.00;99909.90;105395;1261;96867;-78
2023/04/14 07:14:02;;;;;;;;;;;;;;;10.01;100.00;99909.19;105468;1264;101195;-76
2023/04/14 07:16:47;;;;;;;;;;;;;;;10.18;100.00;99910.95;105420;1257;100851;-79
2023/04/14 07:19:33;;;;;;;;;;;;;;;10.32;100.00;99909.07;106052;1257;98992;-79
2023/04/14 07:22:18;;;;;;;;;;;;;;;10.45;100.00;99909.97;105642;1263;96660;-79
2023/04/14 07:25:04;;;;;;;;;;;;;;;10.59;100.00;99911.48;105574;1258;96501;-78
2023/04/14 07:27:50;;;;;;;;;;;;;;;10.69;100.00;99910.54;105494;1257;100034;-76
2023/04/14 07:30:35;;;;;;;;;;;;;;;10.78;100.00;99908.17;105532;1257;100768;-76
2023/04/14 07:33:21;;;;;;;;;;;;;;;10.89;100.00;99909.98;106328;1257;97718;-77
2023/04/14 07:36:08;;;;;;;;;;;;;;;11.02;100.00;99907.64;105068;1258;96636;-76
2023/04/14 07:38:53;;;;;;;;;;;;;;;11.17;99.74;99910.23;105244;1263;96623;-78
2023/04/14 07:41:40;;;;;;;;;;;;;;;11.25;98.66;99907.19;105501;1262;100037;-78
2023/04/14 07:44:25;;;;;;;;;;;;;;;11.31;97.89;99907.77;105524;1257;99155;-77
2023/04/14 07:47:11;;;;;;;;;;;;;;;11.39;97.90;99912.86;105297;1258;99006;-77
2023/04/14 07:49:57;;;;;;;;;;;;;;;11.51;98.29;99916.39;105084;1264;97483;-77
2023/04/14 07:52:42;;;;;;;;;;;;;;;11.64;97.76;99915.34;105231;1264;96671;-77
2023/04/14 07:55:27;;;;;;;;;;;;;;;11.75;97.64;99907.61;105388;1257;101261;-78
2023/04/14 07:58:13;;;;;;;;;;;;;;;11.87;97.71;99905.27;105253;1267;99957;-77
2023/04/14 08:00:59;;;;;;;;;;;;;;;12.02;97.57;99904.38;105381;1264;98306;-78
2023/04/14 08:03:44;;;;;;;;;;;;;;;12.15;97.34;99906.60;105381;1260;98382;-77
2023/04/14 08:06:30;;;;;;;;;;;;;;;12.27;96.82;99901.24;105459;1257;96522;-77
2023/04/14 08:09:16;;;;;;;;;;;;;;;12.42;96.57;99898.48;105354;1258;100013;-77
2023/04/14 08:12:01;;;;;;;;;;;;;;;12.55;96.13;99896.45;105339;1260;99075;-77
2023/04/14 08:14:47;;;;;;;;;;;;;;;12.64;94.75;99900.23;105318;1272;98362;-78
2023/04/14 08:17:33;;;;;;;;;;;;;;;12.67;94.01;99899.44;105573;1260;97872;-78
2023/04/14 08:20:18;;;;;;;;;;;;;;;12.73;93.73;99897.95;106346;1260;96701;-78
2023/04/14 08:23:04;;;;;;;;;;;;;;;12.81;93.32;99899.55;105505;1257;100147;-77
2023/04/14 08:25:50;;;;;;;;;;;;;;;12.88;93.07;99894.09;105542;1258;100021;-77
2023/04/14 08:28:35;;;;;;;;;;;;;;;12.99;93.60;99895.82;105406;1260;97825;-77
2023/04/14 08:31:21;;;;;;;;;;;;;;;13.14;93.39;99891.05;105223;1257;96620;-78
2023/04/14 08:34:07;;;;;;;;;;;;;;;13.27;92.58;99890.06;105452;1260;97810;-76
2023/04/14 08:36:53;;;;;;;;;;;;;;;13.35;92.16;99886.63;105265;1257;101156;-77
2023/04/14 08:39:38;;;;;;;;;;;;;;;13.46;92.05;99887.23;105331;1258;100874;-77
2023/04/14 08:42:25;;;;;;;;;;;;;;;13.55;91.12;99885.30;105328;1257;97746;-76
2023/04/14 08:45:10;;;;;;;;;;;;;;;13.62;90.60;99881.95;105251;1257;96540;-76
2023/04/14 08:47:57;;;;;;;;;;;;;;;13.70;90.66;99885.91;105074;1260;96622;-76
2023/04/14 08:50:46;;;;;;;;;;;;;;;13.83;90.86;99880.22;105374;1260;99994;-78
2023/04/14 08:53:32;;;;;;;;;;;;;;;13.95;90.20;99873.24;105496;1262;100074;-77
2023/04/14 08:56:19;;;;;;;;;;;;;;;14.06;89.83;99872.20;105530;1257;99027;-78
2023/04/14 08:59:05;;;;;;;;;;;;;;;14.16;89.35;99869.26;105517;1264;97073;-78
2023/04/14 09:01:51;;;;;;;;;;;;;;;14.23;88.87;99867.71;105339;1257;97012;-78
2023/04/14 09:04:37;;;;;;;;;;;;;;;14.31;88.57;99864.63;105356;1257;101135;-77
2023/04/14 09:07:23;;;;;;;;;;;;;;;14.37;87.77;99865.38;105449;1261;100132;-77
2023/04/14 09:10:10;;;;;;;;;;;;;;;14.43;87.83;99864.52;105128;1271;97724;-77
2023/04/14 09:12:56;;;;;;;;;;;;;;;14.51;87.79;99857.95;105125;1260;96608;-77
2023/04/14 09:15:42;;;;;;;;;;;;;;;14.57;86.83;99856.27;105413;1260;96600;-78
2023/04/14 09:18:27;;;;;;;;;;;;;;;14.60;86.64;99854.02;105463;1260;100646;-78
2023/04/14 09:21:16;;;;;;;;;;;;;;;14.68;87.14;99850.08;105384;1257;100578;-77
2023/04/14 09:24:02;;;;;;;;;;;;;;;14.79;87.28;99855.16;105788;1260;99503;-78
2023/04/14 09:26:47;;;;;;;;;;;;;;;14.92;86.86;99858.92;105382;1261;96708;-78
2023/04/14 09:29:33;;;;;;;;;;;;;;;15.01;85.78;99861.73;105142;1260;97110;-77
2023/04/14 09:32:18;;;;;;;;;;;;;;;15.05;85.23;99857.47;105164;1261;100717;-78
2023/04/14 09:35:05;;;;;;;;;;;;;;;15.12;85.58;99853.70;105298;1261;100674;-77
2023/04/14 09:37:50;;;;;;;;;;;;;;;15.19;85.03;99856.39;105300;1261;97864;-78
2023/04/14 09:40:37;;;;;;;;;;;;;;;15.22;84.61;99859.88;105501;1255;97303;-78
2023/04/14 09:43:24;;;;;;;;;;;;;;;15.21;83.79;99864.49;105394;1257;96674;-78
2023/04/14 09:46:10;;;;;;;;;;;;;;;15.12;83.23;99863.73;105471;1262;100011;-78
2023/04/14 09:48:56;;;;;;;;;;;;;;;14.99;83.02;99868.16;105068;1261;100317;-77
2023/04/14 09:51:47;;;;;;;;;;;;;;;15.01;83.80;99863.35;105131;1259;97752;-76
2023/04/14 09:54:33;;;;;;;;;;;;;;;15.06;83.86;99862.88;105141;1260;97492;-76
2023/04/14 09:57:25;;;;;;;;;;;;;;;15.16;84.81;99860.59;105208;1262;96541;-77
2023/04/14 10:00:17;;;;;;;;;;;;;;;15.25;83.31;99859.44;105088;1258;100767;-77
2023/04/14 10:03:07;;;;;;;;;;;;;;;15.21;82.48;99853.79;105558;1260;100342;-78
2023/04/14 10:05:52;;;;;;;;;;;;;;;15.31;83.91;99849.66;105228;1270;97711;-78
2023/04/14 10:08:40;;;;;;;;;;;;;;;15.48;83.82;99848.50;105340;1261;96707;-78
2023/04/14 10:11:26;;;;;;;;;;;;;;;15.59;82.88;99845.56;105286;1257;96711;-78
2023/04/14 10:14:11;;;;;;;;;;;;;;;15.62;81.60;99835.40;105193;1260;102249;-76
2023/04/14 10:16:58;;;;;;;;;;;;;;;15.64;81.89;99837.55;105397;1257;99067;-77
2023/04/14 10:19:44;;;;;;;;;;;;;;;15.71;82.04;99839.28;105531;1258;97946;-77
2023/04/14 10:22:30;;;;;;;;;;;;;;;15.77;81.43;99840.48;105261;1260;96965;-76
2023/04/14 10:25:17;;;;;;;;;;;;;;;15.78;80.54;99834.67;105074;1260;97534;-76
2023/04/14 10:28:02;;;;;;;;;;;;;;;15.74;79.68;99831.41;105048;1260;99939;-77
2023/04/14 10:30:49;;;;;;;;;;;;;;;15.66;79.27;99836.64;105232;1257;99224;-77
2023/04/14 10:33:35;;;;;;;;;;;;;;;15.58;78.67;99838.34;105446;1258;97836;-77
2023/04/14 10:36:24;;;;;;;;;;;;;;;15.54;78.79;99838.05;105172;1272;97129;-77
2023/04/14 10:39:41;;;;;;;;;;;;;;;15.58;78.96;99836.48;106176;1251;97312;31
2023/04/14 10:42:27;;;;;;;;;;;;;;;15.74;80.03;99825.84;104708;1267;100623;-77
2023/04/14 10:45:13;;;;;;;;;;;;;;;15.92;79.13;99822.69;104573;1270;99145;-77
2023/04/14 10:47:58;;;;;;;;;;;;;;;16.02;78.60;99824.46;104631;1267;97738;-76
2023/04/14 10:50:49;;;;;;;;;;;;;;;16.20;78.65;99820.17;104504;1270;96623;-77
2023/04/14 10:53:36;;;;;;;;;;;;;;;16.38;79.12;99822.50;104568;1270;95974;-76
2023/04/14 10:56:23;;;;;;;;;;;;;;;16.54;78.22;99820.70;104601;1268;100030;-77
2023/04/14 10:59:09;;;;;;;;;;;;;;;16.55;76.59;99815.75;104631;1267;99726;-77
2023/04/14 11:01:55;;;;;;;;;;;;;;;16.46;75.57;99817.99;104625;1270;97744;-77
2023/04/14 11:04:57;;;;;;;;;;;;;;;16.31;75.27;99813.02;104626;1270;97088;-77
2023/04/14 11:07:43;;;;;;;;;;;;;;;16.24;74.99;99810.19;104649;1267;97804;-77
2023/04/14 11:10:30;;;;;;;;;;;;;;;16.24;75.58;99806.89;104568;1270;99968;-78
2023/04/14 11:13:16;;;;;;;;;;;;;;;16.38;76.62;99807.61;104581;1267;99142;-78
2023/04/14 11:16:03;;;;;;;;;;;;;;;16.48;75.75;99804.09;104411;1273;97818;-78
2023/04/14 11:18:48;;;;;;;;;;;;;;;16.51;75.01;99805.56;104704;1272;96514;-77
2023/04/14 11:21:46;;;;;;;;;;;;;;;16.51;75.08;99803.17;104565;1267;96541;-77
2023/04/14 11:24:33;;;;;;;;;;;;;;;16.57;74.58;99803.89;104521;1270;100020;-77
2023/04/14 11:27:18;;;;;;;;;;;;;;;16.60;74.06;99800.27;104686;1266;99093;-79
2023/04/14 11:30:05;;;;;;;;;;;;;;;16.51;72.69;99802.58;104750;1267;98974;-77
2023/04/14 11:32:52;;;;;;;;;;;;;;;16.49;73.22;99804.48;104631;1267;96623;-78
2023/04/14 11:35:40;;;;;;;;;;;;;;;16.61;73.81;99803.30;104494;1273;96652;-76
2023/04/14 11:38:26;;;;;;;;;;;;;;;16.73;73.59;99803.72;104751;1270;101262;-76
2023/04/14 11:41:14;;;;;;;;;;;;;;;16.87;73.95;99800.20;104606;1270;100021;-78
2023/04/14 11:43:59;;;;;;;;;;;;;;;17.04;74.42;99797.80;104552;1269;97841;-78
2023/04/14 11:46:45;;;;;;;;;;;;;;;17.16;73.63;99792.96;104542;1267;96677;-76
2023/04/14 11:49:34;;;;;;;;;;;;;;;17.20;72.31;99800.50;104432;1266;96628;-78
2023/04/14 11:52:20;;;;;;;;;;;;;;;17.16;71.28;99795.73;104406;1270;101072;-76
2023/04/14 11:55:06;;;;;;;;;;;;;;;17.11;70.49;99795.00;104687;1270;100337;-77
2023/04/14 11:57:52;;;;;;;;;;;;;;;17.01;69.82;99791.35;104475;1279;98760;-78
2023/04/14 12:00:39;;;;;;;;;;;;;;;16.96;70.17;99783.80;104513;1268;96630;-76
2023/04/14 12:03:26;;;;;;;;;;;;;;;16.99;70.03;99781.08;104412;1269;96642;-77
2023/04/14 12:06:11;;;;;;;;;;;;;;;16.95;69.54;99778.64;107778;1267;100892;-77
2023/04/14 12:09:02;;;;;;;;;;;;;;;16.88;69.31;99777.98;104771;1267;99148;-76
2023/04/14 12:11:54;;;;;;;;;;;;;;;16.81;69.13;99782.91;104554;1268;97717;-76
2023/04/14 12:14:41;;;;;;;;;;;;;;;16.86;69.56;99774.83;104468;1267;96810;-77
2023/04/14 12:17:27;;;;;;;;;;;;;;;17.02;69.81;99769.60;104535;1266;96624;-77
2023/04/14 12:20:13;;;;;;;;;;;;;;;17.16;69.39;99762.71;104888;1270;101183;-77
2023/04/14 12:23:03;;;;;;;;;;;;;;;17.29;69.71;99766.52;104493;1267;101081;-77
2023/04/14 12:25:49;;;;;;;;;;;;;;;17.40;69.33;99765.04;104504;1267;98544;-77
2023/04/14 12:28:35;;;;;;;;;;;;;;;17.51;69.51;99766.56;104508;1267;96595;-78
2023/04/14 12:31:26;;;;;;;;;;;;;;;17.61;69.70;99764.31;104478;1267;96645;-78
2023/04/14 12:34:13;;;;;;;;;;;;;;;17.74;69.26;99765.44;104432;1269;100099;-78
2023/04/14 12:37:04;;;;;;;;;;;;;;;17.73;67.79;99767.88;104499;1267;100822;-78
2023/04/14 12:39:51;;;;;;;;;;;;;;;17.75;66.55;99761.82;104644;1279;98968;-76
2023/04/14 12:42:50;;;;;;;;;;;;;;;17.83;65.29;99753.83;104547;1267;97810;-77
2023/04/14 12:45:54;;;;;;;;;;;;;;;17.97;65.60;99750.90;104521;1267;96633;-76
2023/04/14 12:48:44;;;;;;;;;;;;;;;18.09;65.85;99745.06;104468;1267;99997;-76
2023/04/14 12:51:37;;;;;;;;;;;;;;;18.21;64.41;99744.14;104529;1270;99136;-77
2023/04/14 12:54:22;;;;;;;;;;;;;;;18.28;63.57;99744.70;104491;1270;98997;-78
2023/04/14 12:57:08;;;;;;;;;;;;;;;18.31;63.49;99741.53;104566;1270;96622;-77
2023/04/14 12:59:53;;;;;;;;;;;;;;;18.34;63.33;99744.91;104586;1267;97985;-78
2023/04/14 13:02:39;;;;;;;;;;;;;;;18.35;63.44;99745.10;104669;1267;101271;-78
2023/04/14 13:05:24;;;;;;;;;;;;;;;18.38;63.20;99747.52;104588;1267;99782;-78
2023/04/14 13:08:10;;;;;;;;;;;;;;;18.33;62.91;99744.86;104595;1269;99085;-78
2023/04/14 13:10:55;;;;;;;;;;;;;;;18.34;62.81;99741.88;104565;1270;96724;-78
2023/04/14 13:13:41;;;;;;;;;;;;;;;18.31;62.59;99746.84;104503;1267;96622;-78
2023/04/14 13:16:26;;;;;;;;;;;;;;;18.17;62.09;99747.73;104587;1267;100058;-77
2023/04/14 13:19:12;;;;;;;;;;;;;;;18.07;62.16;99751.12;105152;1268;99735;-78
2023/04/14 13:21:58;;;;;;;;;;;;;;;18.03;62.40;99747.66;104559;1267;98986;-78
2023/04/14 13:24:43;;;;;;;;;;;;;;;18.03;62.17;99742.35;104535;1270;96641;-77
2023/04/14 13:27:29;;;;;;;;;;;;;;;18.03;62.27;99739.53;104598;1270;96613;-78
2023/04/14 13:30:15;;;;;;;;;;;;;;;18.08;62.47;99743.16;104579;1269;101257;-78
2023/04/14 13:33:00;;;;;;;;;;;;;;;18.15;62.15;99739.11;104586;1270;99085;-77
2023/04/14 13:35:46;;;;;;;;;;;;;;;18.20;61.80;99740.67;104525;1266;97784;-77
2023/04/14 13:38:32;;;;;;;;;;;;;;;18.21;61.17;99735.74;104654;1267;97241;-77
2023/04/14 13:41:18;;;;;;;;;;;;;;;18.19;61.22;99733.98;104586;1267;97259;-77
2023/04/14 13:44:03;;;;;;;;;;;;;;;18.28;61.34;99734.24;104661;1270;101187;-78
2023/04/14 13:46:52;;;;;;;;;;;;;;;18.39;60.69;99731.13;104502;1267;100401;-79
2023/04/14 13:49:37;;;;;;;;;;;;;;;18.50;61.02;99726.41;104551;1267;97756;-79
2023/04/14 13:52:23;;;;;;;;;;;;;;;18.60;61.00;99722.33;104574;1270;97185;-78
2023/04/14 13:55:08;;;;;;;;;;;;;;;18.58;60.53;99728.99;104520;1271;97298;-78
2023/04/14 13:57:54;;;;;;;;;;;;;;;18.37;58.99;99729.98;104655;1270;101256;-78
2023/04/14 14:00:40;;;;;;;;;;;;;;;18.22;59.41;99728.11;104815;1270;99103;-78
2023/04/14 14:03:25;;;;;;;;;;;;;;;18.21;59.98;99725.71;104741;1267;97716;-78
2023/04/14 14:06:11;;;;;;;;;;;;;;;18.22;59.65;99727.09;104581;1269;97827;-79
2023/04/14 14:09:01;;;;;;;;;;;;;;;18.24;59.85;99721.46;104751;1270;96628;-78
2023/04/14 14:11:46;;;;;;;;;;;;;;;18.19;59.45;99718.55;104840;1271;100034;-78
2023/04/14 14:14:32;;;;;;;;;;;;;;;18.11;59.37;99717.27;104865;1267;99164;-78
2023/04/14 14:17:18;;;;;;;;;;;;;;;18.04;60.08;99714.06;104631;1270;99007;-78
2023/04/14 14:20:03;;;;;;;;;;;;;;;18.00;60.23;99715.98;104682;1270;96761;-77