Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:48;;;;;;;;;;;;;;;;;;5097952;28;19908;-73
2023/11/15 00:04:14;;;;;;;;;;;;;;;;;;5098114;28;20014;-73
2023/11/15 00:06:40;;;;;;;;;;;;;;;;;;5096110;28;20310;-73
2023/11/15 00:09:06;;;;;;;;;;;;;;;;;;5097711;28;20002;-73
2023/11/15 00:11:33;;;;;;;;;;;;;;;;;;5098239;28;19934;-73
2023/11/15 00:13:59;;;;;;;;;;;;;;;;;;5097235;28;19912;-73
2023/11/15 00:16:25;;;;;;;;;;;;;;;;;;5097561;28;19912;-73
2023/11/15 00:18:51;;;;;;;;;;;;;;;;;;5097237;28;19920;-73
2023/11/15 00:21:18;;;;;;;;;;;;;;;;;;5097504;28;19912;-73
2023/11/15 00:23:44;;;;;;;;;;;;;;;;;;5096203;28;20249;-73
2023/11/15 00:26:10;;;;;;;;;;;;;;;;;;5097139;28;19916;-74
2023/11/15 00:28:38;;;;;;;;;;;;;;;;;;5097376;28;19944;-74
2023/11/15 00:31:04;;;;;;;;;;;;;;;;;;5097301;28;19941;-73
2023/11/15 00:33:30;;;;;;;;;;;;;;;;;;5096872;28;19908;-74
2023/11/15 00:35:56;;;;;;;;;;;;;;;;;;5097210;28;19915;-74
2023/11/15 00:38:22;;;;;;;;;;;;;;;;;;5096975;28;20387;-74
2023/11/15 00:40:49;;;;;;;;;;;;;;;;;;5096730;28;19908;-73
2023/11/15 00:43:18;;;;;;;;;;;;;;;;;;5097072;28;19915;-74
2023/11/15 00:45:44;;;;;;;;;;;;;;;;;;5097022;28;19940;-73
2023/11/15 00:48:12;;;;;;;;;;;;;;;;;;5096585;28;19950;-73
2023/11/15 00:50:38;;;;;;;;;;;;;;;;;;5096955;28;19916;-73
2023/11/15 00:53:04;;;;;;;;;;;;;;;;;;5096930;28;19908;-74
2023/11/15 00:55:30;;;;;;;;;;;;;;;;;;5096455;28;20356;-73
2023/11/15 00:57:58;;;;;;;;;;;;;;;;;;5097010;28;19966;-73
2023/11/15 01:00:23;;;;;;;;;;;;;;;;;;5096710;28;19911;-73
2023/11/15 01:02:50;;;;;;;;;;;;;;;;;;5096391;28;19915;-73
2023/11/15 01:05:16;;;;;;;;;;;;;;;;;;5096657;28;20352;-73
2023/11/15 01:07:43;;;;;;;;;;;;;;;;;;5096745;28;19966;-73
2023/11/15 01:10:09;;;;;;;;;;;;;;;;;;5095643;28;20020;-74
2023/11/15 01:12:35;;;;;;;;;;;;;;;;;;5096507;28;20015;-73
2023/11/15 01:15:01;;;;;;;;;;;;;;;;;;5096078;28;20395;-73
2023/11/15 01:17:28;;;;;;;;;;;;;;;;;;5096356;28;19912;-73
2023/11/15 01:19:54;;;;;;;;;;;;;;;;;;5096368;28;19916;-73
2023/11/15 01:22:20;;;;;;;;;;;;;;;;;;5096074;28;19912;-73
2023/11/15 01:24:46;;;;;;;;;;;;;;;;;;5096266;28;20280;-73
2023/11/15 01:27:12;;;;;;;;;;;;;;;;;;5096783;28;19908;-74
2023/11/15 01:29:38;;;;;;;;;;;;;;;;;;5096179;28;20384;-74
2023/11/15 01:32:04;;;;;;;;;;;;;;;;;;5094856;28;19908;-74
2023/11/15 01:34:30;;;;;;;;;;;;;;;;;;5096382;28;19908;-73
2023/11/15 01:36:56;;;;;;;;;;;;;;;;;;5095768;28;20007;-73
2023/11/15 01:39:23;;;;;;;;;;;;;;;;;;5096375;28;20295;-73
2023/11/15 01:41:49;;;;;;;;;;;;;;;;;;5096558;28;19908;-73
2023/11/15 01:44:16;;;;;;;;;;;;;;;;;;5094523;28;19967;-73
2023/11/15 01:46:42;;;;;;;;;;;;;;;;;;5095967;28;20520;-73
2023/11/15 01:49:08;;;;;;;;;;;;;;;;;;5095846;28;19921;-73
2023/11/15 01:51:34;;;;;;;;;;;;;;;;;;5095579;28;19915;-73
2023/11/15 01:54:00;;;;;;;;;;;;;;;;;;5095983;28;19908;-74
2023/11/15 01:56:26;;;;;;;;;;;;;;;;;;5094395;28;19912;-74
2023/11/15 01:58:52;;;;;;;;;;;;;;;;;;5095285;28;19923;-73
2023/11/15 02:01:18;;;;;;;;;;;;;;;;;;5094309;28;19909;-73
2023/11/15 02:03:44;;;;;;;;;;;;;;;;;;5096000;28;19908;-74
2023/11/15 02:06:10;;;;;;;;;;;;;;;;;;5095104;28;20261;-73
2023/11/15 02:08:36;;;;;;;;;;;;;;;;;;5094156;28;19965;-73
2023/11/15 02:11:03;;;;;;;;;;;;;;;;;;5094167;28;19912;-73
2023/11/15 02:13:29;;;;;;;;;;;;;;;;;;5094946;28;20385;-73
2023/11/15 02:15:58;;;;;;;;;;;;;;;;;;5095308;28;20020;-73
2023/11/15 02:18:24;;;;;;;;;;;;;;;;;;5094821;28;19927;-73
2023/11/15 02:20:50;;;;;;;;;;;;;;;;;;5094948;28;19908;-73
2023/11/15 02:23:16;;;;;;;;;;;;;;;;;;5094621;28;20303;-73
2023/11/15 02:25:42;;;;;;;;;;;;;;;;;;5094761;28;19912;-73
2023/11/15 02:28:08;;;;;;;;;;;;;;;;;;5095082;28;20003;-74
2023/11/15 02:30:40;;;;;;;;;;;;;;;;;;5095280;28;19981;-73
2023/11/15 02:33:06;;;;;;;;;;;;;;;;;;5094805;28;19919;-73
2023/11/15 02:35:32;;;;;;;;;;;;;;;;;;5094940;28;20291;-74
2023/11/15 02:37:58;;;;;;;;;;;;;;;;;;5094673;28;20003;-73
2023/11/15 02:40:24;;;;;;;;;;;;;;;;;;5093268;28;20385;-73
2023/11/15 02:42:50;;;;;;;;;;;;;;;;;;5094825;28;19908;-73
2023/11/15 02:45:16;;;;;;;;;;;;;;;;;;5094777;28;19956;-73
2023/11/15 02:47:42;;;;;;;;;;;;;;;;;;5094310;28;19965;-73
2023/11/15 02:50:08;;;;;;;;;;;;;;;;;;5094627;28;20326;-73
2023/11/15 02:52:37;;;;;;;;;;;;;;;;;;5094971;28;20280;-73
2023/11/15 02:55:03;;;;;;;;;;;;;;;;;;5092932;28;19930;-74
2023/11/15 02:57:29;;;;;;;;;;;;;;;;;;5094480;28;19912;-73
2023/11/15 02:59:55;;;;;;;;;;;;;;;;;;5094452;28;19957;-74
2023/11/15 03:02:21;;;;;;;;;;;;;;;;;;5094087;28;19977;-73
2023/11/15 03:04:48;;;;;;;;;;;;;;;;;;5094597;28;19908;-74
2023/11/15 03:07:14;;;;;;;;;;;;;;;;;;5094399;28;19908;-74
2023/11/15 03:09:40;;;;;;;;;;;;;;;;;;5093991;28;20407;-74
2023/11/15 03:12:06;;;;;;;;;;;;;;;;;;5094391;28;20464;-74
2023/11/15 03:14:32;;;;;;;;;;;;;;;;;;5094279;28;19996;-73
2023/11/15 03:16:58;;;;;;;;;;;;;;;;;;5093737;28;20288;-73
2023/11/15 03:19:24;;;;;;;;;;;;;;;;;;5092950;28;20068;-73
2023/11/15 03:21:50;;;;;;;;;;;;;;;;;;5093777;28;19961;-73
2023/11/15 03:24:16;;;;;;;;;;;;;;;;;;5093029;28;19950;-73
2023/11/15 03:26:42;;;;;;;;;;;;;;;;;;5092859;28;19912;-73
2023/11/15 03:29:08;;;;;;;;;;;;;;;;;;5093672;28;20408;-73
2023/11/15 03:31:34;;;;;;;;;;;;;;;;;;5092898;28;19915;-74
2023/11/15 03:34:00;;;;;;;;;;;;;;;;;;5093885;28;19908;-74
2023/11/15 03:36:27;;;;;;;;;;;;;;;;;;5093548;28;20342;-74
2023/11/15 03:38:53;;;;;;;;;;;;;;;;;;5093961;28;19920;-75
2023/11/15 03:41:19;;;;;;;;;;;;;;;;;;5094040;28;19908;-74
2023/11/15 03:43:45;;;;;;;;;;;;;;;;;;5093721;28;19908;-74
2023/11/15 03:46:11;;;;;;;;;;;;;;;;;;5093937;28;19912;-74
2023/11/15 03:48:37;;;;;;;;;;;;;;;;;;5092638;28;19998;-75
2023/11/15 03:51:03;;;;;;;;;;;;;;;;;;5093453;28;19931;-75
2023/11/15 03:53:30;;;;;;;;;;;;;;;;;;5093850;28;19908;-74
2023/11/15 03:55:56;;;;;;;;;;;;;;;;;;5093814;28;20425;-75
2023/11/15 03:58:23;;;;;;;;;;;;;;;;;;5093498;28;19969;-75
2023/11/15 04:00:49;;;;;;;;;;;;;;;;;;5093747;28;20253;-75
2023/11/15 04:03:16;;;;;;;;;;;;;;;;;;5093946;28;19908;-75
2023/11/15 04:05:42;;;;;;;;;;;;;;;;;;5092020;28;20303;-75
2023/11/15 04:08:09;;;;;;;;;;;;;;;;;;5093746;28;20284;-75
2023/11/15 04:10:35;;;;;;;;;;;;;;;;;;5092444;28;19942;-74
2023/11/15 04:13:01;;;;;;;;;;;;;;;;;;5093255;28;19947;-75
2023/11/15 04:15:27;;;;;;;;;;;;;;;;;;5093700;28;20396;-74
2023/11/15 04:17:53;;;;;;;;;;;;;;;;;;5093830;28;20386;-74
2023/11/15 04:20:19;;;;;;;;;;;;;;;;;;5091931;28;19908;-75
2023/11/15 04:22:44;;;;;;;;;;;;;;;;;;5093727;28;19908;-74
2023/11/15 04:25:10;;;;;;;;;;;;;;;;;;5093170;28;19915;-75
2023/11/15 04:27:36;;;;;;;;;;;;;;;;;;5094064;28;20383;-74
2023/11/15 04:30:02;;;;;;;;;;;;;;;;;;5093469;28;20275;-74
2023/11/15 04:32:28;;;;;;;;;;;;;;;;;;5093031;28;19908;-74
2023/11/15 04:34:54;;;;;;;;;;;;;;;;;;5093447;28;19908;-75
2023/11/15 04:37:21;;;;;;;;;;;;;;;;;;5093118;28;19966;-75
2023/11/15 04:39:47;;;;;;;;;;;;;;;;;;5093074;28;20375;-75
2023/11/15 04:42:13;;;;;;;;;;;;;;;;;;5092133;28;19948;-75
2023/11/15 04:44:39;;;;;;;;;;;;;;;;;;5093873;28;19915;-75
2023/11/15 04:47:05;;;;;;;;;;;;;;;;;;5096727;28;19916;-74
2023/11/15 04:49:31;;;;;;;;;;;;;;;;;;5097186;28;19988;-74
2023/11/15 04:51:57;;;;;;;;;;;;;;;;;;5097134;28;20271;-75
2023/11/15 04:54:23;;;;;;;;;;;;;;;;;;5096662;28;19909;-74
2023/11/15 04:56:49;;;;;;;;;;;;;;;;;;5096897;28;19908;-75
2023/11/15 04:59:15;;;;;;;;;;;;;;;;;;5096895;28;19920;-75
2023/11/15 05:01:45;;;;;;;;;;;;;;;;;;5096421;28;19908;-74
2023/11/15 05:04:11;;;;;;;;;;;;;;;;;;5096703;28;19908;-74
2023/11/15 05:06:37;;;;;;;;;;;;;;;;;;5096705;28;20002;-74
2023/11/15 05:09:03;;;;;;;;;;;;;;;;;;5096250;28;19915;-74
2023/11/15 05:11:29;;;;;;;;;;;;;;;;;;5096629;28;19961;-75
2023/11/15 05:13:55;;;;;;;;;;;;;;;;;;5096538;28;19908;-74
2023/11/15 05:16:21;;;;;;;;;;;;;;;;;;5096140;28;19929;-74
2023/11/15 05:18:46;;;;;;;;;;;;;;;;;;5096359;28;19916;-74
2023/11/15 05:21:12;;;;;;;;;;;;;;;;;;5095041;28;19916;-74
2023/11/15 05:23:38;;;;;;;;;;;;;;;;;;5096318;28;19908;-74
2023/11/15 05:26:06;;;;;;;;;;;;;;;;;;5096350;28;19953;-74
2023/11/15 05:28:32;;;;;;;;;;;;;;;;;;5095887;28;19912;-74
2023/11/15 05:30:58;;;;;;;;;;;;;;;;;;5096724;28;20346;-74
2023/11/15 05:33:24;;;;;;;;;;;;;;;;;;5096279;28;19915;-74
2023/11/15 05:35:51;;;;;;;;;;;;;;;;;;5095750;28;19912;-74
2023/11/15 05:38:17;;;;;;;;;;;;;;;;;;5095965;28;19924;-74
2023/11/15 05:40:43;;;;;;;;;;;;;;;;;;5094813;28;19908;-74
2023/11/15 05:43:09;;;;;;;;;;;;;;;;;;5095648;28;19908;-74
2023/11/15 05:45:36;;;;;;;;;;;;;;;;;;5095977;28;19912;-74
2023/11/15 05:48:02;;;;;;;;;;;;;;;;;;5094589;28;20383;-74
2023/11/15 05:50:28;;;;;;;;;;;;;;;;;;5095461;28;19911;-74
2023/11/15 05:52:55;;;;;;;;;;;;;;;;;;5096061;28;20004;-74
2023/11/15 05:55:21;;;;;;;;;;;;;;;;;;5095727;28;19915;-74
2023/11/15 05:57:48;;;;;;;;;;;;;;;;;;5095241;28;19912;-74
2023/11/15 06:00:23;;;;;;;;;;;;;;;;;;5094239;28;19965;-74
2023/11/15 06:02:49;;;;;;;;;;;;;;;;;;5095664;28;19915;-74
2023/11/15 06:05:15;;;;;;;;;;;;;;;;;;5095005;28;19908;-73
2023/11/15 06:07:41;;;;;;;;;;;;;;;;;;5095447;28;20004;-75
2023/11/15 06:10:08;;;;;;;;;;;;;;;;;;5093635;28;19908;-75
2023/11/15 06:12:35;;;;;;;;;;;;;;;;;;5094758;28;19908;-74
2023/11/15 06:15:01;;;;;;;;;;;;;;;;;;5095374;28;19966;-75
2023/11/15 06:17:28;;;;;;;;;;;;;;;;;;5093604;28;19966;-73
2023/11/15 06:19:54;;;;;;;;;;;;;;;;;;5094261;28;19912;-72
2023/11/15 06:22:22;;;;;;;;;;;;;;;;;;5095060;28;19915;-72
2023/11/15 06:24:49;;;;;;;;;;;;;;;;;;5093014;28;20368;-75
2023/11/15 06:27:15;;;;;;;;;;;;;;;;;;5094330;28;19912;-75
2023/11/15 06:29:41;;;;;;;;;;;;;;;;;;5094721;28;19909;-75
2023/11/15 06:32:07;;;;;;;;;;;;;;;;;;5092899;28;19915;-73
2023/11/15 06:34:33;;;;;;;;;;;;;;;;;;5094687;28;20280;-75
2023/11/15 06:36:59;;;;;;;;;;;;;;;;;;5094415;28;19912;-74
2023/11/15 06:39:25;;;;;;;;;;;;;;;;;;5094325;28;20008;-75
2023/11/15 06:41:51;;;;;;;;;;;;;;;;;;5094888;28;20003;-75
2023/11/15 06:44:17;;;;;;;;;;;;;;;;;;5094949;28;19908;-74
2023/11/15 06:46:43;;;;;;;;;;;;;;;;;;5094653;28;19908;-72
2023/11/15 06:49:10;;;;;;;;;;;;;;;;;;5094710;28;20022;-72
2023/11/15 06:51:37;;;;;;;;;;;;;;;;;;5094580;28;19961;-74
2023/11/15 06:54:03;;;;;;;;;;;;;;;;;;5094096;28;19908;-74
2023/11/15 06:56:29;;;;;;;;;;;;;;;;;;5095695;28;20269;-74
2023/11/15 06:58:54;;;;;;;;;;;;;;;;;;5113718;28;20281;-74
2023/11/15 07:01:21;;;;;;;;;;;;;;;;;;5114473;28;20390;-74
2023/11/15 07:03:47;;;;;;;;;;;;;;;;;;5114444;28;19908;-73
2023/11/15 07:06:13;;;;;;;;;;;;;;;;;;5114374;28;20351;-72
2023/11/15 07:08:39;;;;;;;;;;;;;;;;;;5113988;28;19908;-72
2023/11/15 07:11:08;;;;;;;;;;;;;;;;;;5114663;28;19911;-72
2023/11/15 07:13:34;;;;;;;;;;;;;;;;;;5114714;28;19950;-72
2023/11/15 07:16:02;;;;;;;;;;;;;;;;;;5109794;28;19907;-74
2023/11/15 07:18:33;;;;;;;290.67;199.32;;;;;;;;;;5093287;28;20444;-72
2023/11/15 07:20:59;;;;;;;;;;;;;;;;;;5093621;28;20016;-69
2023/11/15 07:23:26;;;;;;;;;;;;;;;;;;5092461;28;19904;-70
2023/11/15 07:25:54;;;;;;;;;;;;;;;;;;5093255;28;19911;-70
2023/11/15 07:28:19;;;;;;;;;;;;;;;;;;5092885;28;19926;-72
2023/11/15 07:30:45;;;;;;;;;;;;;;;;;;5092075;28;20482;-70
2023/11/15 07:33:11;;;;;;;;;;;;;;;;;;5089732;28;19904;-70
2023/11/15 07:35:37;;;;;;;;;;;;;;;;;;5090026;28;19904;-72
2023/11/15 07:38:03;;;;;;;;;;;;;;;;;;5089454;28;19920;-70
2023/11/15 07:40:29;;;;;;;;;;;;;;;;;;5090267;28;19908;-71
2023/11/15 07:42:57;;;;;;;;;;;;;;;;;;5089787;28;20535;-69
2023/11/15 07:45:23;;;;;;;;;;;;;;;;;;5089917;28;19938;-69
2023/11/15 07:47:49;;;;;;;;;;;;;;;;;;5092245;28;20344;-72
2023/11/15 07:50:15;;;;;;;;;;;;;;;;;;5091219;28;20370;-69
2023/11/15 07:52:43;;;;;;;;;;;;;;;;;;5093307;28;19931;-69
2023/11/15 07:55:10;;;;;;;;;;;;;;;;;;5090735;28;19994;-72
2023/11/15 07:57:36;;;;;;;;;;;;;;;;;;5090785;28;20030;-71
2023/11/15 08:00:04;;;;;;;;;;;;;;;;;;5090162;28;20015;-71
2023/11/15 08:02:30;;;;;;;;;;;;;;;;;;5088429;28;19908;-70
2023/11/15 08:04:56;;;;;;;;;;;;;;;;;;5089753;28;19954;-71
2023/11/15 08:07:22;;;;;;;;;;;;;;;;;;5090785;28;20048;-69
2023/11/15 08:09:47;;;;;;;;;;;;;;;;;;5089376;28;19912;-67
2023/11/15 08:12:14;;;;;;;;;;;;;;;;;;5087619;28;19974;-77
2023/11/15 08:14:40;;;;;;;;;;;;;;;;;;5089071;28;19908;-75
2023/11/15 08:17:06;;;;;;;;;;;;;;;;;;5089607;28;19926;-69
2023/11/15 08:19:32;;;;;;;;;;;;;;;;;;5091241;28;20284;-69
2023/11/15 08:21:58;;;;;;;;;;;;;;;;;;5108889;28;19969;-70
2023/11/15 08:24:25;;;;;;;;;;;;;;;;;;5095125;28;20383;-68
2023/11/15 08:26:52;;;;;;;;;;;;;;;;;;5106923;28;19904;-69
2023/11/15 08:29:18;;;;;;;;;;;;;;;;;;5102578;28;19908;-69
2023/11/15 08:31:44;;;;;;;;;;;;;;;;;;5098304;28;19908;-69
2023/11/15 08:34:10;;;;;;;;;;;;;;;;;;5096270;28;19999;-68
2023/11/15 08:36:37;;;;;;;;;;;;;;;;;;5096487;28;19908;-68
2023/11/15 08:39:02;;;;;;;;;;;;;;;;;;5096452;28;20014;-68
2023/11/15 08:41:28;;;;;;;;;;;;;;;;;;5096757;28;19940;-69
2023/11/15 08:43:54;;;;;;;;;;;;;;;;;;5100741;28;19904;-69
2023/11/15 08:46:26;;;;;;;;;;;;;;;;;;5102873;28;19995;-68
2023/11/15 08:48:52;;;;;;;;;;;;;;;;;;5095178;28;19904;-69
2023/11/15 08:51:19;;;;;;;;;;;;;;;;;;5094254;28;19912;-67
2023/11/15 08:53:46;;;;;;;;;;;;;;;;;;5107100;28;19904;-68
2023/11/15 08:56:13;;;;;;;;;;;;;;;;;;5101037;28;19931;-67
2023/11/15 08:58:39;;;;;;;;;;;;;;;;;;5098803;28;19955;-68
2023/11/15 09:01:05;;;;;;;;;;;;;;;;;;5113092;28;19973;-68
2023/11/15 09:03:32;;;;;;;;;;;;;;;;;;5095889;28;19904;-67
2023/11/15 09:05:59;;;;;;;;;;;;;;;;;;5096061;28;19962;-68
2023/11/15 09:08:25;;;;;;;;;;;;;;;;;;5095295;28;19947;-68
2023/11/15 09:10:51;;;;;;;;;;;;;;;;;;5095643;28;19943;-67
2023/11/15 09:13:18;;;;;;;;;;;;;;;;;;5094634;28;19904;-69
2023/11/15 09:15:46;;;;;;;;;;;;;;;;;;5094084;28;19944;-67
2023/11/15 09:18:14;;;;;;;;;;;;;;;;;;5095491;28;19908;-68
2023/11/15 09:20:49;;;;;;;;;;;;;;;;;;5093413;28;19908;-68
2023/11/15 09:23:16;;;;;;;;;;;;;;;;;;5099725;28;19903;-68
2023/11/15 09:25:42;;;;;;;;;;;;;;;;;;5095838;28;19912;-69
2023/11/15 09:28:08;;;;;;;;;;;;;;;;;;5099054;28;19912;-72
2023/11/15 09:30:34;;;;;;;;;;;;;;;;;;5095210;28;19977;-70
2023/11/15 09:33:05;;;;;;;;;;;;;;;;;;5095595;28;20413;-71
2023/11/15 09:35:31;;;;;;;;;;;;;;;;;;5095268;28;19904;-68
2023/11/15 09:37:57;;;;;;;;;;;;;;;;;;5093788;28;20011;-68
2023/11/15 09:40:23;;;;;;;;;;;;;;;;;;5093460;28;20328;-68
2023/11/15 09:42:49;;;;;;;;;;;;;;;;;;5093203;28;19904;-67
2023/11/15 09:45:16;;;;;;;;;;;;;;;;;;5093552;28;19947;-67
2023/11/15 09:47:44;;;;;;;;;;;;;;;;;;5093397;28;19908;-68
2023/11/15 09:50:10;;;;;;;;;;;;;;;;;;5092783;28;20334;-70
2023/11/15 09:52:37;;;;;;;;;;;;;;;;;;5093817;28;19986;-69
2023/11/15 09:55:03;;;;;;;;;;;;;;;;;;5095157;28;19915;-69
2023/11/15 09:57:29;;;;;;;;;;;;;;;;;;5093953;28;19912;-69
2023/11/15 09:59:55;;;;;;;;;;;;;;;;;;5094478;28;20012;-70
2023/11/15 10:03:11;;;;;;;;;;;;;;;;;;5090333;27;19916;-71
2023/11/15 10:05:41;;;;;;;;;;;;;;;;;;5090732;28;20424;-68
2023/11/15 10:08:15;;;;;;;;;;;;;;;;;;5090397;28;19916;-67
2023/11/15 10:10:43;;;;;;;;;;;;;;;;;;5089980;28;19912;-68
2023/11/15 10:13:09;;;;;;;;;;;;;;;;;;5090032;28;19940;-69
2023/11/15 10:15:36;;;;;;;;;;;;;;;;;;5090830;28;19908;-68
2023/11/15 10:18:03;;;;;;;;;;;;;;;;;;5089957;28;19912;-68
2023/11/15 10:20:30;;;;;;;;;;;;;;;;;;5089423;28;19912;-70
2023/11/15 10:22:57;;;;;;;;;;;;;;;;;;5090521;28;19916;-70
2023/11/15 10:27:01;;;;;;;;;;;;;;;;;;5090734;27;19923;-69
2023/11/15 10:29:27;;;;;;;;;;;;;;;;;;5088423;28;19913;-69
2023/11/15 10:31:53;;;;;;;;;;;;;;;;;;5088902;28;20003;-69
2023/11/15 10:35:19;;;;;;;;;;;;;;;;;;5089625;27;19917;-69
2023/11/15 10:39:22;;;;;;;;;;;;;;;;;;5105948;27;19920;-69
2023/11/15 10:41:51;;;;;;;;;;;;;;;;;;5091125;28;19934;-70
2023/11/15 10:44:18;;;;;;;;;;;;;;;;;;5090035;28;19916;-68
2023/11/15 10:46:44;;;;;;;;;;;;;;;;;;5088890;28;20339;-69
2023/11/15 10:49:11;;;;;;;;;;;;;;;;;;5091404;28;19920;-69
2023/11/15 10:51:38;;;;;;;;;;;;;;;;;;5110035;28;19908;-70
2023/11/15 10:54:04;;;;;;;;;;;;;;;;;;5100911;28;20241;-71
2023/11/15 11:00:11;;;;;;;;;;;;;;;;;;5109038;27;19920;-73
2023/11/15 11:02:38;;;;;;;;;;;;;;;;;;5095489;28;20444;-72
2023/11/15 11:05:04;;;;;;;;;;;;;;;;;;5100375;28;19995;-72
2023/11/15 11:07:30;;;;;;;;;;;;;;;;;;5099096;28;19912;-69
2023/11/15 11:09:57;;;;;;;;;;;;;;;;;;5088885;28;19908;-70
2023/11/15 11:12:24;;;;;;;;;;;;;;;;;;5090207;28;19952;-71
2023/11/15 11:14:50;;;;;;;;;;;;;;;;;;5100409;28;19912;-71
2023/11/15 11:17:16;;;;;;;;;;;;;;;;;;5087745;28;19912;-72
2023/11/15 11:19:42;;;;;;;;;;;;;;;;;;5101218;28;20011;-72
2023/11/15 11:22:08;;;;;;;;;;;;;;;;;;5109029;28;19912;-72
2023/11/15 11:24:35;;;;;;;;;;;;;;;;;;5104100;28;19912;-70
2023/11/15 11:27:04;;;;;;;;;;;;;;;;;;5089303;28;19916;-72
2023/11/15 11:29:33;;;;;;;;;;;;;;;;;;5089311;28;19953;-71
2023/11/15 11:32:00;;;;;;;;;;;;;;;;;;5102583;28;19951;-71
2023/11/15 11:34:26;;;;;;;;;;;;;;;;;;5107629;28;19930;-70
2023/11/15 11:39:09;;;;;;;;;;;;;;;;;;5089578;27;19916;-69
2023/11/15 11:41:37;;;;;;;;;;;;;;;;;;5089063;28;19917;-69
2023/11/15 11:44:04;;;;;;;;;;;;;;;;;;5101878;28;20430;-69
2023/11/15 11:46:30;;;;;;;;;;;;;;;;;;5091455;28;19913;-70
2023/11/15 11:48:56;;;;;;;;;;;;;;;;;;5096382;28;20038;-70
2023/11/15 11:53:30;;;;;;;;;;;;;;;;;;5112171;27;19918;-70
2023/11/15 11:55:57;;;;;;;;;;;;;;;;;;5110008;28;20374;-68
2023/11/15 11:58:24;;;;;;;;;;;;;;;;;;5115429;28;19985;-67
2023/11/15 12:00:50;;;;;;;;;;;;;;;;;;5116003;28;19912;-69
2023/11/15 12:03:16;;;;;;;;;;;;;;;;;;5111034;28;20261;-71
2023/11/15 12:05:43;;;;;;;;;;;;;;;;;;5111269;28;20368;-69
2023/11/15 12:08:09;;;;;;;;;;;;;;;;;;5117920;28;20275;-68
2023/11/15 12:10:35;;;;;;;;;;;;;;;;;;5124162;28;19912;-68
2023/11/15 12:13:02;;;;;;;;;;;;;;;;;;5111009;28;19923;-67
2023/11/15 12:15:28;;;;;;;;;;;;;;;;;;5111026;28;20295;-67
2023/11/15 12:17:54;;;;;;;;;;;;;;;;;;5110400;28;19908;-67
2023/11/15 12:20:20;;;;;;;;;;;;;;;;;;5110655;28;19919;-68
2023/11/15 12:24:30;;;;;;;;;;;;;;;;;;5111074;27;20267;-67
2023/11/15 12:26:58;;;;;;;;;;;;;;;;;;5111688;28;19912;-68
2023/11/15 12:29:26;;;;;;;;;;;;;;;;;;5111334;28;19912;-68
2023/11/15 12:31:52;;;;;;;;;;;;;;;;;;5109535;28;20003;-67
2023/11/15 12:34:18;;;;;;;;;;;;;;;;;;5110942;28;19912;-67
2023/11/15 12:36:44;;;;;;;;;;;;;;;;;;5111181;28;19912;-67
2023/11/15 12:39:13;;;;;;;;;;;;;;;;;;5110825;28;19919;-67
2023/11/15 12:41:39;;;;;;;;;;;;;;;;;;5111073;28;19919;-67
2023/11/15 12:44:12;;;;;;;;;;;;;;;;;;5112303;28;19916;-67
2023/11/15 12:46:37;;;;;;;;;;;;;;;;;;5110622;28;20264;-67
2023/11/15 12:49:04;;;;;;;;;;;;;;;;;;5111005;28;19930;-67
2023/11/15 12:51:33;;;;;;;;;;;;;;;;;;5110428;28;20360;-68
2023/11/15 12:54:00;;;;;;;;;;;;;;;;;;5111034;28;19919;-71
2023/11/15 12:56:26;;;;;;;;;;;;;;;;;;5109235;28;19918;-71
2023/11/15 12:58:54;;;;;;;;;;;;;;;;;;5110366;28;19998;-72
2023/11/15 13:01:20;;;;;;;;;;;;;;;;;;5110283;28;20393;-73
2023/11/15 13:03:49;;;;;;;;;;;;;;;;;;5109860;28;19922;-72
2023/11/15 13:06:15;;;;;;;;;;;;;;;;;;5110534;28;19922;-72
2023/11/15 13:08:43;;;;;;;;;;;;;;;;;;5110914;28;20360;-72
2023/11/15 13:11:09;;;;;;;;;;;;;;;;;;5110753;28;19915;-72
2023/11/15 13:13:36;;;;;;;;;;;;;;;;;;5110396;28;19908;-72
2023/11/15 13:16:02;;;;;;;;;;;;;;;;;;5110751;28;19912;-72
2023/11/15 13:18:28;;;;;;;;;;;;;;;;;;5110698;28;20008;-72
2023/11/15 13:20:57;;;;;;;;;;;;;;;;;;5110260;28;19930;-72
2023/11/15 13:23:24;;;;;;;;;;;;;;;;;;5110563;28;19973;-72
2023/11/15 13:25:50;;;;;;;;;;;;;;;;;;5110759;28;19919;-72
2023/11/15 13:28:16;;;;;;;;;;;;;;;;;;5110199;28;19908;-72
2023/11/15 13:30:45;;;;;;;;;;;;;;;;;;5110423;28;19909;-72
2023/11/15 13:33:11;;;;;;;;;;;;;;;;;;5110393;28;20382;-72
2023/11/15 13:35:37;;;;;;;;;;;;;;;;;;5097628;28;19961;-72
2023/11/15 13:38:03;;;;;;;;;;;;;;;;;;5096856;28;19912;-72
2023/11/15 13:40:29;;;;;;;;;;;;;;;;;;5096804;28;19912;-74
2023/11/15 13:42:56;;;;;;;;;;;;;;;;;;5096355;28;19954;-72
2023/11/15 13:45:25;;;;;;;;;;;;;;;;;;5096595;28;19909;-72
2023/11/15 13:47:51;;;;;;;;;;;;;;;;;;5096221;28;19954;-72
2023/11/15 13:50:17;;;;;;;;;;;;;;;;;;5096569;28;19916;-72
2023/11/15 13:52:43;;;;;;;;;;;;;;;;;;5096469;28;19908;-72
2023/11/15 13:55:10;;;;;;;;;;;;;;;;;;5096157;28;19908;-74
2023/11/15 13:57:36;;;;;;;;;;;;;;;;;;5095211;28;19908;-73
2023/11/15 14:00:05;;;;;;;;;;;;;;;;;;5096337;28;19915;-73
2023/11/15 14:02:31;;;;;;;;;;;;;;;;;;5095816;28;19912;-73
2023/11/15 14:04:57;;;;;;;;;;;;;;;;;;5094999;28;20459;-73
2023/11/15 14:07:23;;;;;;;;;;;;;;;;;;5094957;28;19908;-72
2023/11/15 14:09:49;;;;;;;;;;;;;;;;;;5095871;28;19908;-72
2023/11/15 14:12:15;;;;;;;;;;;;;;;;;;5096216;28;19908;-72
2023/11/15 14:14:43;;;;;;;;;;;;;;;;;;5094785;28;19909;-72
2023/11/15 14:17:09;;;;;;;;;;;;;;;;;;5095622;28;19975;-72
2023/11/15 14:19:36;;;;;;;;;;;;;;;;;;5094736;28;20470;-72
2023/11/15 14:22:04;;;;;;;;;;;;;;;;;;5095836;28;19908;-71
2023/11/15 14:24:30;;;;;;;;;;;;;;;;;;5095439;28;19916;-73
2023/11/15 14:26:57;;;;;;;;;;;;;;;;;;5095871;28;19915;-73
2023/11/15 14:29:24;;;;;;;;;;;;;;;;;;5095878;28;20360;-73
2023/11/15 14:31:51;;;;;;;;;;;;;;;;;;5095331;28;20355;-73
2023/11/15 14:34:17;;;;;;;;;;;;;;;;;;5094382;28;19999;-73
2023/11/15 14:36:45;;;;;;;;;;;;;;;;;;5095668;28;19948;-72
2023/11/15 14:39:11;;;;;;;;;;;;;;;;;;5095149;28;19908;-72
2023/11/15 14:41:37;;;;;;;;;;;;;;;;;;5095904;28;19909;-72
2023/11/15 14:44:04;;;;;;;;;;;;;;;;;;5094957;28;20395;-72
2023/11/15 14:46:30;;;;;;;;;;;;;;;;;;5094471;28;19919;-72
2023/11/15 14:48:57;;;;;;;;;;;;;;;;;;5095460;28;19912;-72
2023/11/15 14:51:23;;;;;;;;;;;;;;;;;;5095159;28;19958;-72
2023/11/15 14:53:55;;;;;;;;;;;;;;;;;;5094011;28;20435;-72
2023/11/15 14:56:22;;;;;;;;;;;;;;;;;;5095279;28;19961;-72
2023/11/15 14:58:48;;;;;;;;;;;;;;;;;;5093562;28;20397;-72
2023/11/15 15:01:15;;;;;;;;;;;;;;;;;;5095140;28;19993;-73
2023/11/15 15:03:41;;;;;;;;;;;;;;;;;;5095184;28;20007;-73
2023/11/15 15:06:08;;;;;;;;;;;;;;;;;;5094623;28;19916;-72
2023/11/15 15:08:34;;;;;;;;;;;;;;;;;;5094917;28;20390;-72
2023/11/15 15:11:00;;;;;;;;;;;;;;;;;;5095031;28;19912;-72
2023/11/15 15:13:26;;;;;;;;;;;;;;;;;;5094474;28;20006;-72
2023/11/15 15:15:52;;;;;;;;;;;;;;;;;;5094858;28;19908;-72
2023/11/15 15:18:19;;;;;;;;;;;;;;;;;;5094848;28;19915;-73
2023/11/15 15:20:44;;;;;;;;;;;;;;;;;;5094380;28;20303;-73
2023/11/15 15:23:10;;;;;;;;;;;;;;;;;;5093223;28;19950;-73
2023/11/15 15:25:38;;;;;;;;;;;;;;;;;;5094688;28;20021;-73
2023/11/15 15:28:04;;;;;;;;;;;;;;;;;;5094132;28;19998;-73
2023/11/15 15:30:32;;;;;;;;;;;;;;;;;;5094478;28;19962;-73
2023/11/15 15:33:00;;;;;;;;;;;;;;;;;;5094939;28;20062;-73
2023/11/15 15:35:26;;;;;;;;;;;;;;;;;;5093725;28;19943;-72
2023/11/15 15:37:52;;;;;;;;;;;;;;;;;;5094440;28;19923;-72
2023/11/15 15:40:18;;;;;;;;;;;;;;;;;;5093887;28;20448;-72
2023/11/15 15:42:45;;;;;;;;;;;;;;;;;;5094216;28;20071;-73
2023/11/15 15:45:14;;;;;;;;;;;;;;;;;;5094274;28;20315;-73
2023/11/15 15:47:40;;;;;;;;;;;;;;;;;;5093757;28;19912;-73
2023/11/15 15:50:07;;;;;;;;;;;;;;;;;;5094266;28;20061;-72
2023/11/15 15:52:33;;;;;;;;;;;;;;;;;;5093990;28;20003;-73
2023/11/15 15:54:59;;;;;;;;;;;;;;;;;;5093691;28;19947;-73
2023/11/15 15:57:25;;;;;;;;;;;;;;;;;;5092463;28;20418;-72
2023/11/15 15:59:50;;;;;;;;;;;;;;;;;;5093973;28;19961;-72
2023/11/15 16:02:16;;;;;;;;;;;;;;;;;;5093619;28;19912;-73
2023/11/15 16:04:43;;;;;;;;;;;;;;;;;;5093986;28;19955;-73
2023/11/15 16:07:09;;;;;;;;;;;;;;;;;;5094018;28;19943;-73
2023/11/15 16:09:36;;;;;;;;;;;;;;;;;;5093621;28;19948;-74
2023/11/15 16:12:02;;;;;;;;;;;;;;;;;;5094148;28;19922;-74
2023/11/15 16:14:28;;;;;;;;;;;;;;;;;;5093891;28;19987;-73
2023/11/15 16:16:54;;;;;;;;;;;;;;;;;;5093495;28;19908;-72
2023/11/15 16:19:20;;;;;;;;;;;;;;;;;;5093823;28;19999;-73
2023/11/15 16:21:46;;;;;;;;;;;;;;;;;;5093792;28;20360;-74
2023/11/15 16:24:12;;;;;;;;;;;;;;;;;;5093244;28;19927;-73
2023/11/15 16:26:38;;;;;;;;;;;;;;;;;;5093852;28;19915;-74
2023/11/15 16:29:04;;;;;;;;;;;;;;;;;;5093783;28;19931;-73
2023/11/15 16:31:30;;;;;;;;;;;;;;;;;;5093310;28;20007;-74
2023/11/15 16:33:56;;;;;;;;;;;;;;;;;;5093708;28;19908;-74
2023/11/15 16:36:22;;;;;;;;;;;;;;;;;;5093770;28;19931;-74
2023/11/15 16:38:48;;;;;;;;;;;;;;;;;;5093322;28;20274;-73
2023/11/15 16:41:17;;;;;;;;;;;;;;;;;;5093734;28;20340;-74
2023/11/15 16:43:43;;;;;;;;;;;;;;;;;;5093206;28;19916;-73
2023/11/15 16:46:09;;;;;;;;;;;;;;;;;;5093705;28;19909;-74
2023/11/15 16:48:35;;;;;;;;;;;;;;;;;;5093584;28;19961;-74
2023/11/15 16:51:00;;;;;;;;;;;;;;;;;;5093262;28;20255;-72
2023/11/15 16:53:26;;;;;;;;;;;;;;;;;;5093521;28;19912;-71