Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:04;;;;;;;13.35;11.57;;;;;;;13.07;100.00;102912.22;5074080;28;20048;-70
2023/05/15 00:03:30;;;;;;;14.30;11.52;;;;;;;13.13;100.00;102958.25;5073743;28;20040;-69
2023/05/15 00:05:56;;;;;;;13.90;11.85;;;;;;;12.91;100.00;102956.28;5074323;28;20036;-69
2023/05/15 00:08:22;;;;;;;14.18;11.98;;;;;;;12.97;100.00;103015.09;5056153;28;20029;-69
2023/05/15 00:10:48;;;;;;;14.15;12.75;;;;;;;13.32;100.00;103110.91;5073733;28;20033;-69
2023/05/15 00:13:17;;;;;;;14.02;12.52;;;;;;;12.67;100.00;103065.78;5073629;28;20370;-69
2023/05/15 00:15:42;;;;;;;15.60;12.75;;;;;;;12.73;100.00;103156.09;5073596;28;20479;-69
2023/05/15 00:18:08;;;;;;;14.63;13.13;;;;;;;13.29;100.00;103320.41;5055907;28;20031;-68
2023/05/15 00:20:33;;;;;;;13.93;12.57;;;;;;;12.70;100.00;103305.81;5073433;28;20037;-69
2023/05/15 00:22:58;;;;;;;16.33;12.55;;;;;;;12.94;100.00;103416.91;5073930;28;20532;-69
2023/05/15 00:25:24;;;;;;;15.00;13.10;;;;;;;12.98;100.00;103495.31;5055689;28;20451;-69
2023/05/15 00:27:49;;;;;;;16.10;13.20;;;;;;;12.91;100.00;103541.16;5072814;28;20024;-71
2023/05/15 00:30:15;;;;;;;14.75;12.80;;;;;;;13.08;100.00;103644.56;5074102;28;20025;-69
2023/05/15 00:32:40;;;;;;;14.35;12.35;;;;;;;12.89;100.00;103683.31;5073470;28;20024;-69
2023/05/15 00:35:06;;;;;;;15.52;13.02;;;;;;;12.70;100.00;103724.56;5055454;28;20497;-70
2023/05/15 00:37:31;;;;;;;14.80;13.23;;;;;;;13.02;100.00;103853.91;5055450;28;20090;-70
2023/05/15 00:39:57;;;;;;;15.25;12.48;;;;;;;12.89;100.00;103902.97;5072697;28;20033;-69
2023/05/15 00:42:23;;;;;;;14.80;13.43;;;;;;;12.54;100.00;103906.28;5073099;28;20037;-69
2023/05/15 00:44:49;;;;;;;15.13;13.60;;;;;;;13.03;100.00;104083.06;5072798;28;20036;-69
2023/05/15 00:47:15;;;;;;;15.70;14.10;;;;;;;12.73;100.00;104102.59;5072909;28;20052;-69
2023/05/15 00:49:41;;;;;;;15.57;13.80;;;;;;;12.56;100.00;104152.28;5072986;28;20064;-69
2023/05/15 00:52:07;;;;;;;15.35;13.75;;;;;;;12.70;100.00;104248.06;5073138;28;20036;-69
2023/05/15 00:54:33;;;;;;;16.45;14.00;;;;;;;12.86;100.00;104361.00;5072839;28;20119;-70
2023/05/15 00:57:00;;;;;;;16.10;14.02;;;;;;;12.98;100.00;104434.63;5073407;28;20112;-69
2023/05/15 00:59:27;;;;;;;16.05;14.35;;;;;;;12.70;100.00;104453.25;5073109;28;20123;-69
2023/05/15 01:01:53;;;;;;;17.63;14.93;;;;;;;12.72;100.00;104555.47;5072041;28;20570;-69
2023/05/15 01:04:18;;;;;;;16.42;14.40;;;;;;;12.49;100.00;104581.84;5072566;28;20037;-69
2023/05/15 01:06:44;;;;;;;17.67;15.77;;;;;;;12.70;100.00;104689.91;5073083;28;20454;-68
2023/05/15 01:09:11;;;;;;;17.52;15.70;;;;;;;12.70;100.00;104762.31;5070964;28;20465;-68
2023/05/15 01:11:38;;;;;;;17.75;15.23;;;;;;;12.66;100.00;104785.09;5072907;28;20028;-69
2023/05/15 01:14:06;;;;;;;17.77;15.88;;;;;;;12.75;100.00;104816.16;5073067;28;20036;-68
2023/05/15 01:16:32;;;;;;;17.67;15.40;;;;;;;12.86;100.00;104843.88;5072927;28;20119;-68
2023/05/15 01:18:57;;;;;;;16.67;14.75;;;;;;;12.50;100.00;104773.38;5072454;28;20031;-68
2023/05/15 01:21:42;;;;;;;16.33;14.50;;;;;;;12.98;100.00;104863.94;5072149;28;20040;-68
2023/05/15 01:24:27;;;;;;;16.88;13.55;;;;;;;13.04;100.00;104857.44;5070193;28;20054;-68
2023/05/15 01:27:13;;;;;;;18.13;14.73;;;;;;;13.06;100.00;104806.38;5053990;28;20037;-68
2023/05/15 01:30:11;;;;;;;16.05;14.35;;;;;;;12.70;100.00;104674.59;5050537;28;20551;-69
2023/05/15 01:33:12;;;;;;;15.23;13.48;;;;;;;12.89;100.00;104664.28;5051726;28;20049;-69
2023/05/15 01:35:48;;;;;;;15.27;13.77;;;;;;;12.76;100.00;104608.41;5064118;28;20028;-70
2023/05/15 01:38:41;;;;;;;18.50;14.50;;;;;;;12.68;100.00;104561.28;5064905;28;20038;-69
2023/05/15 01:41:35;;;;;;;16.67;13.63;;;;;;;12.61;100.00;104518.47;5072284;28;21379;-70
2023/05/15 01:44:13;;;;;;;15.55;13.82;;;;;;;12.32;100.00;104447.59;5062465;28;20049;-69
2023/05/15 01:46:44;;;;;;;16.55;14.85;;;;;;;12.53;100.00;104459.44;5053927;28;20093;-69
2023/05/15 01:49:12;;;;;;;17.38;14.77;;;;;;;12.49;100.00;104465.25;5053439;28;20115;-70
2023/05/15 01:51:41;;;;;;;16.30;14.63;;;;;;;12.51;100.00;104480.63;5054111;28;20025;-70
2023/05/15 01:54:08;;;;;;;16.00;14.40;;;;;;;12.39;100.00;104477.63;5071543;28;20510;-70
2023/05/15 01:56:34;;;;;;;16.88;15.00;;;;;;;12.45;100.00;104499.16;5053933;28;20047;-70
2023/05/15 01:59:01;;;;;;;17.17;15.38;;;;;;;12.20;100.00;104461.63;5071255;28;20053;-70
2023/05/15 02:01:28;;;;;;;15.07;13.65;;;;;;;12.22;100.00;104483.78;5071450;28;20032;-69
2023/05/15 02:03:54;;;;;;;16.92;15.18;;;;;;;12.37;100.00;104507.31;5071502;28;20725;-70
2023/05/15 02:06:21;;;;;;;17.25;15.63;;;;;;;12.33;100.00;104528.44;5053631;28;20380;-70
2023/05/15 02:08:48;;;;;;;16.95;15.02;;;;;;;12.25;100.00;104533.25;5071340;28;20032;-69
2023/05/15 02:11:14;;;;;;;16.58;14.88;;;;;;;12.22;100.00;104561.22;5071514;28;20105;-69
2023/05/15 02:13:41;;;;;;;16.95;14.88;;;;;;;12.17;100.00;104562.72;5071099;28;20032;-70
2023/05/15 02:16:06;;;;;;;18.52;14.93;;;;;;;12.22;100.00;104553.56;5053648;28;20086;-69
2023/05/15 02:18:32;;;;;;;16.55;14.93;;;;;;;12.07;100.00;104528.31;5071261;28;20491;-69
2023/05/15 02:20:59;;;;;;;18.63;14.73;;;;;;;11.96;100.00;104493.84;5053107;28;20509;-70
2023/05/15 02:23:25;;;;;;;16.08;14.38;;;;;;;12.09;100.00;104507.94;5036060;28;20029;-70
2023/05/15 02:26:11;;;;;;;14.88;13.38;;;;;;;12.39;100.00;104536.34;5068230;28;20479;-69
2023/05/15 02:28:44;;;;;;;14.02;12.50;;;;;;;11.95;100.00;104425.78;5051542;28;20033;-70
2023/05/15 02:31:58;;;;;;;14.40;12.80;;;;;;;12.41;100.00;104466.66;5040966;28;20025;-70
2023/05/15 02:34:41;;;;;;;16.25;12.88;;;;;;;12.36;100.00;104444.34;5047755;28;20040;-69
2023/05/15 02:37:12;;;;;;;15.07;13.45;;;;;;;12.51;100.00;104412.56;5069901;28;20032;-69
2023/05/15 02:39:41;;;;;;;14.85;13.30;;;;;;;12.44;100.00;104366.34;5071624;28;20030;-69
2023/05/15 02:42:08;;;;;;;14.65;12.30;;;;;;;12.47;100.00;104335.81;5070871;28;20047;-69
2023/05/15 02:44:35;;;;;;;14.27;12.10;;;;;;;12.44;100.00;104287.22;5070390;28;20061;-69
2023/05/15 02:47:01;;;;;;;13.40;11.60;;;;;;;12.44;100.00;104238.72;5065863;28;20048;-68
2023/05/15 02:49:27;;;;;;;14.70;11.90;;;;;;;12.34;100.00;104181.34;5070703;28;20118;-69
2023/05/15 02:51:52;;;;;;;13.45;12.02;;;;;;;12.20;100.00;104123.94;5066844;28;20108;-69
2023/05/15 02:54:18;;;;;;;12.85;11.30;;;;;;;11.98;100.00;104053.47;5050712;28;20597;-68
2023/05/15 02:56:43;;;;;;;12.65;11.35;;;;;;;12.27;100.00;104085.00;5050567;28;20132;-69
2023/05/15 02:59:12;;;;;;;13.80;11.85;;;;;;;12.11;100.00;104055.59;5031890;28;20051;-70
2023/05/15 03:01:37;;;;;;;12.45;11.15;;;;;;;12.37;100.00;104071.72;5032754;28;20040;-69
2023/05/15 03:04:03;;;;;;;14.23;10.90;;;;;;;12.13;100.00;104002.94;5032413;28;20040;-69
2023/05/15 03:06:30;;;;;;;12.13;10.82;;;;;;;12.16;100.00;103964.75;5050365;28;20574;-69
2023/05/15 03:08:55;;;;;;;12.05;10.85;;;;;;;12.61;100.00;104005.19;5050860;28;20071;-69
2023/05/15 03:11:21;;;;;;;12.27;10.73;;;;;;;12.13;100.00;103866.84;5051754;28;20025;-70
2023/05/15 03:13:46;;;;;;;12.27;11.02;;;;;;;12.29;100.00;103866.44;5070756;28;20391;-69
2023/05/15 03:16:12;;;;;;;12.70;11.50;;;;;;;12.19;100.00;103818.53;5069635;28;20072;-70
2023/05/15 03:18:37;;;;;;;12.55;11.23;;;;;;;12.50;100.00;103833.00;5069928;28;20028;-68
2023/05/15 03:21:03;;;;;;;11.57;10.10;;;;;;;12.65;100.00;103813.84;5069133;28;20036;-69
2023/05/15 03:23:30;;;;;;;11.27;9.98;;;;;;;12.26;100.00;103694.53;5052582;28;20043;-69
2023/05/15 03:25:55;;;;;;;11.63;10.00;;;;;;;12.73;100.00;103722.97;5053189;28;20123;-68
2023/05/15 03:28:20;;;;;;;12.15;10.27;;;;;;;12.79;100.00;103709.47;5070141;28;20128;-69
2023/05/15 03:30:46;;;;;;;12.18;9.80;;;;;;;12.70;100.00;103663.28;5069467;28;20036;-69
2023/05/15 03:33:11;;;;;;;10.65;9.48;;;;;;;12.63;100.00;103600.13;5059927;28;20032;-66
2023/05/15 03:35:37;;;;;;;12.90;9.30;;;;;;;13.17;100.00;103661.81;5070026;28;20025;-68
2023/05/15 03:38:02;;;;;;;12.02;9.88;;;;;;;12.36;100.00;103482.13;5070422;28;20062;-67
2023/05/15 03:40:27;;;;;;;13.40;10.80;;;;;;;12.48;100.00;103475.56;5070128;28;20020;-68
2023/05/15 03:42:53;;;;;;;12.60;11.32;;;;;;;12.40;100.00;103440.53;5052016;28;20411;-68
2023/05/15 03:45:19;;;;;;;12.45;10.55;;;;;;;12.65;100.00;103451.28;5069892;28;20028;-68
2023/05/15 03:47:45;;;;;;;14.18;10.57;;;;;;;12.07;100.00;103347.19;5068535;28;20029;-69
2023/05/15 03:50:10;;;;;;;12.00;10.63;;;;;;;12.39;100.00;103395.41;5069553;28;20024;-68
2023/05/15 03:52:36;;;;;;;12.15;10.85;;;;;;;12.53;100.00;103399.97;5069683;28;20044;-68
2023/05/15 03:55:02;;;;;;;14.48;11.73;;;;;;;12.49;100.00;103367.56;5068369;28;20033;-69
2023/05/15 03:57:27;;;;;;;15.05;12.25;;;;;;;12.40;100.00;103336.75;5059114;28;20113;-70
2023/05/15 03:59:53;;;;;;;12.90;11.60;;;;;;;12.25;100.00;103295.66;5069304;28;20039;-73
2023/05/15 04:02:18;;;;;;;16.25;13.32;;;;;;;12.68;100.00;103354.28;5059842;28;20111;-73
2023/05/15 04:04:44;;;;;;;14.15;12.73;;;;;;;12.62;100.00;103322.69;5058843;28;20036;-73
2023/05/15 04:07:09;;;;;;;13.13;11.82;;;;;;;12.96;100.00;103350.53;5070741;28;20028;-72
2023/05/15 04:09:34;;;;;;;16.27;11.98;;;;;;;12.31;100.00;103244.72;5069928;28;20036;-71
2023/05/15 04:12:00;;;;;;;14.65;12.90;;;;;;;12.71;100.00;103292.22;5069574;28;20449;-73
2023/05/15 04:14:25;;;;;;;15.27;12.68;;;;;;;12.74;100.00;103303.34;5052718;28;20461;-72
2023/05/15 04:16:51;;;;;;;16.25;12.82;;;;;;;12.79;100.00;103305.97;5070638;28;20441;-71
2023/05/15 04:19:16;;;;;;;14.40;12.88;;;;;;;12.82;100.00;103306.88;5052181;28;20032;-72
2023/05/15 04:21:42;;;;;;;15.90;13.50;;;;;;;13.09;100.00;103336.28;5069637;28;20067;-72
2023/05/15 04:24:07;;;;;;;17.02;13.52;;;;;;;13.18;100.00;103328.75;5068855;28;20021;-71
2023/05/15 04:26:33;;;;;;;18.63;14.88;;;;;;;13.07;100.00;103277.53;5070328;28;20083;-69
2023/05/15 04:28:58;;;;;;;16.30;14.55;;;;;;;13.54;100.00;103309.72;5069998;28;20402;-71
2023/05/15 04:31:25;;;;;;;22.00;17.35;;;;;;;13.25;100.00;103218.16;5039751;28;20418;-72
2023/05/15 04:33:51;;;;;;;20.48;15.10;;;;;;;13.79;100.00;103283.59;5060532;28;20132;-71
2023/05/15 04:36:16;;;;;;;21.20;15.40;;;;;;;13.81;100.00;103246.13;5065642;28;20036;-72
2023/05/15 04:38:42;;;;;;;18.92;16.17;;;;;;;13.65;100.00;103198.19;5067667;28;20035;-74
2023/05/15 04:41:07;;;;;;;18.02;14.57;;;;;;;13.35;100.00;103108.38;5061432;28;20166;-72
2023/05/15 04:43:33;;;;;;;25.38;16.33;;;;;;;13.97;100.00;103156.72;5049832;28;20064;-77
2023/05/15 04:45:58;;;;;;;17.80;14.70;;;;;;;13.41;100.00;103034.31;5035861;28;20025;-73
2023/05/15 04:48:24;;;;;;;17.20;14.80;;;;;;;13.38;100.00;103006.19;5052862;28;20491;-71
2023/05/15 04:50:50;;;;;;;19.35;14.43;;;;;;;13.71;100.00;103024.38;5053204;28;20574;-72
2023/05/15 04:53:16;;;;;;;18.52;14.25;;;;;;;13.60;100.00;102994.44;5052586;28;20056;-72
2023/05/15 04:55:41;;;;;;;17.05;14.73;;;;;;;13.53;100.00;102965.41;5051827;28;20029;-73
2023/05/15 04:58:06;;;;;;;16.90;14.20;;;;;;;13.56;100.00;102949.25;5051686;28;20079;-74
2023/05/15 05:00:32;;;;;;;19.63;15.65;;;;;;;13.37;100.00;102891.16;5052069;28;20048;-72
2023/05/15 05:02:58;;;;;;;17.95;16.00;;;;;;;13.46;100.00;102915.09;5052333;28;20029;-72
2023/05/15 05:05:24;;;;;;;18.02;15.32;;;;;;;13.36;100.00;102894.56;5052680;28;20074;-72
2023/05/15 05:07:50;;;;;;;21.48;15.88;;;;;;;13.96;100.00;102986.19;5052976;28;20072;-72
2023/05/15 05:10:16;;;;;;;15.95;14.35;;;;;;;13.87;100.00;102963.94;5052731;28;20128;-72
2023/05/15 05:12:42;;;;;;;17.48;14.48;;;;;;;13.60;100.00;102899.84;5034293;28;20120;-71
2023/05/15 05:15:08;;;;;;;17.27;13.77;;;;;;;14.05;100.00;102935.94;5034768;28;20619;-72
2023/05/15 05:17:33;;;;;;;16.75;14.27;;;;;;;14.74;100.00;102978.91;5035393;28;20056;-72
2023/05/15 05:19:59;;;;;;;18.17;14.52;;;;;;;14.47;100.00;102910.56;5052301;28;20057;-72
2023/05/15 05:22:25;;;;;;;14.88;13.45;;;;;;;14.72;100.00;102904.66;5053217;28;20099;-72
2023/05/15 05:24:52;;;;;;;14.52;13.05;;;;;;;15.06;100.00;102904.69;5053018;28;20053;-72
2023/05/15 05:27:17;;;;;;;14.90;12.00;;;;;;;15.16;100.00;102878.22;5053260;28;20032;-73
2023/05/15 05:29:42;;;;;;;14.18;10.15;;;;;;;14.98;100.00;102820.13;5051754;28;20033;-72
2023/05/15 05:32:08;;;;;;;12.13;10.77;;;;;;;14.29;100.00;102640.88;5053122;28;20119;-73
2023/05/15 05:34:34;;;;;;;15.95;12.55;;;;;;;14.92;100.00;102671.53;5053036;28;20029;-72
2023/05/15 05:36:59;;;;;;;13.75;12.27;;;;;;;14.80;100.00;102597.25;5052900;28;20464;-72
2023/05/15 05:39:24;;;;;;;17.60;13.13;;;;;;;15.09;100.00;102600.59;5052722;28;20037;-72
2023/05/15 05:41:50;;;;;;;14.55;13.00;;;;;;;15.14;100.00;102586.03;5052802;28;20103;-72
2023/05/15 05:44:15;;;;;;;13.80;11.95;;;;;;;15.23;100.00;102557.78;5052410;28;20032;-72
2023/05/15 05:46:41;;;;;;;14.68;12.38;;;;;;;15.31;100.00;102499.63;5052880;28;20033;-72
2023/05/15 05:49:06;;;;;;;14.25;12.13;;;;;;;15.12;100.00;102443.38;5052493;28;20037;-72
2023/05/15 05:51:35;;;;;;;13.73;12.00;;;;;;;14.64;100.00;102360.00;5052519;28;20062;-72
2023/05/15 05:54:00;;;;;;;16.17;12.60;;;;;;;15.32;100.00;102424.44;5034620;28;20456;-72
2023/05/15 05:56:26;;;;;;;15.73;12.52;;;;;;;15.27;100.00;102392.03;5051112;28;20116;-72
2023/05/15 05:58:51;;;;;;;16.17;12.32;;;;;;;15.07;100.00;102324.72;5051226;28;20086;-73
2023/05/15 06:01:17;;;;;;;14.43;12.07;;;;;;;15.70;100.00;102384.81;5052727;28;20032;-72
2023/05/15 06:03:42;;;;;;;16.50;12.38;;;;;;;15.18;100.00;102276.75;5051267;28;20064;-72
2023/05/15 06:06:08;;;;;;;13.23;11.82;;;;;;;15.43;100.00;102280.81;5052136;28;20419;-71
2023/05/15 06:08:33;;;;;;;12.48;11.10;;;;;;;15.56;100.00;102287.50;5034209;28;20032;-72
2023/05/15 06:10:58;;;;;;;13.32;11.20;;;;;;;15.87;100.00;102282.84;5052044;28;20480;-73
2023/05/15 06:13:24;;;;;;;13.50;12.00;;;;;;;15.94;100.00;102246.84;5052397;28;20551;-73
2023/05/15 06:15:50;;;;;;;13.20;11.70;;;;;;;15.75;100.00;102188.94;5051942;28;20048;-73
2023/05/15 06:18:15;;;;;;;12.98;11.02;;;;;;;16.16;100.00;102158.38;5051843;28;20043;-72
2023/05/15 06:20:41;;;;;;;14.50;11.20;;;;;;;15.83;100.00;102097.31;5034231;28;20037;-72
2023/05/15 06:23:07;;;;;;;12.23;10.70;;;;;;;15.64;100.00;102024.09;5052090;28;20025;-72
2023/05/15 06:25:33;;;;;;;12.80;10.10;;;;;;;16.43;100.00;102028.69;5051505;28;20087;-72
2023/05/15 06:27:58;;;;;;;12.98;11.05;;;;;;;16.17;100.00;101934.19;5051644;28;20039;-72
2023/05/15 06:30:24;;;;;;;15.68;11.93;;;;;;;16.46;100.00;101903.63;5051642;28;20124;-72
2023/05/15 06:32:49;;;;;;;11.48;10.20;;;;;;;15.99;100.00;101854.16;5051629;28;20052;-73
2023/05/15 06:35:15;;;;;;;10.23;8.73;;;;;;;16.25;100.00;101788.59;5033477;28;20115;-72
2023/05/15 06:37:40;;;;;;;11.90;8.95;;;;;;;16.33;100.00;101745.63;5034023;28;20029;-73
2023/05/15 06:40:06;;;;;;;13.63;10.00;;;;;;;16.54;100.00;101659.53;5051801;28;20035;-73
2023/05/15 06:42:32;;;;;;;10.75;9.52;;;;;;;15.94;100.00;101571.19;5051945;28;20120;-73
2023/05/15 06:44:58;;;;;;;11.52;9.40;;;;;;;16.47;100.00;101566.41;5051635;28;20127;-71
2023/05/15 06:47:23;;;;;;;14.82;9.35;;;;;;;16.93;100.00;101584.00;5051311;28;20021;-72
2023/05/15 06:49:49;;;;;;;10.10;8.43;;;;;;;15.95;100.00;101445.44;5033870;28;20067;-72
2023/05/15 06:52:14;;;;;;;11.23;8.05;;;;;;;15.99;100.00;101400.88;5051334;28;20492;-72
2023/05/15 06:54:41;;;;;;;10.75;8.50;;;;;;;16.35;100.00;101392.16;5051122;28;20131;-71
2023/05/15 06:57:07;;;;;;;14.70;8.70;;;;;;;16.39;100.00;101401.44;5067554;28;20024;-71
2023/05/15 06:59:34;;;;;;;9.45;8.43;;;;;;;16.73;100.00;101342.25;5070784;28;20048;-71
2023/05/15 07:02:02;;;;;;;12.15;8.60;;;;;;;17.08;100.00;101347.09;5070859;28;20503;-71
2023/05/15 07:04:29;;;;;;;11.07;9.13;;;;;;;16.85;100.00;101307.63;5069750;28;20112;-72
2023/05/15 07:06:55;;;;;;;9.82;8.52;;;;;;;16.46;100.00;101235.19;5071077;28;20089;-72
2023/05/15 07:09:21;;;;;;;10.13;8.85;;;;;;;16.42;100.00;101189.97;5070895;28;20033;-72
2023/05/15 07:11:46;;;;;;;11.02;9.60;;;;;;;16.76;100.00;101169.19;5070720;28;20120;-72
2023/05/15 07:14:11;;;;;;;10.63;9.48;;;;;;;16.83;100.00;101180.94;5070453;28;20033;-72
2023/05/15 07:16:37;;;;;;;11.43;9.48;;;;;;;16.29;100.00;101058.66;5053225;28;20039;-72
2023/05/15 07:19:02;;;;;;;11.13;10.02;;;;;;;16.36;100.00;101052.41;5071389;28;20095;-72
2023/05/15 07:21:28;;;;;;;16.55;11.82;;;;;;;16.40;100.00;101035.19;5071470;28;20028;-73
2023/05/15 07:23:53;;;;;;;13.05;9.70;;;;;;;16.74;100.00;101066.50;5071018;28;20082;-73
2023/05/15 07:26:18;;;;;;;11.23;9.73;;;;;;;16.67;100.00;101005.16;5070953;28;20552;-73
2023/05/15 07:28:44;;;;;;;14.43;10.20;;;;;;;16.85;100.00;101056.69;5070857;28;20036;-72
2023/05/15 07:31:09;;;;;;;13.80;10.07;;;;;;;16.86;100.00;101036.97;5070616;28;20051;-72
2023/05/15 07:33:35;;;;;;;11.48;9.32;;;;;;;17.28;100.00;101031.06;5070509;28;20119;-72
2023/05/15 07:36:00;;;;;;;13.60;9.85;;;;;;;17.35;100.00;101011.13;5070752;28;20105;-73
2023/05/15 07:38:25;;;;;;;11.35;9.80;;;;;;;16.82;100.00;100996.88;5053141;28;20051;-72
2023/05/15 07:40:51;;;;;;;12.18;9.27;;;;;;;16.94;100.00;100992.13;5070700;28;20033;-73
2023/05/15 07:43:16;;;;;;;11.07;9.23;;;;;;;17.31;100.00;101005.22;5070306;28;20141;-73
2023/05/15 07:45:42;;;;;;;11.57;9.43;;;;;;;16.50;100.00;100921.03;5070222;28;20062;-73
2023/05/15 07:48:15;;;;;;;13.27;8.95;;;;;;;17.43;100.00;100995.38;5052496;28;20044;-73
2023/05/15 07:50:40;;;;;;;14.35;9.95;;;;;;;17.06;100.00;100929.16;5053186;28;20032;-73
2023/05/15 07:53:06;;;;;;;13.30;10.52;;;;;;;17.26;100.00;100970.31;5053146;28;20479;-73
2023/05/15 07:55:31;;;;;;;12.27;10.93;;;;;;;17.17;100.00;100909.81;5070311;28;20052;-73
2023/05/15 07:57:56;;;;;;;17.65;11.20;;;;;;;17.72;100.00;100959.06;5070870;28;20427;-73
2023/05/15 08:00:22;;;;;;;13.75;10.80;;;;;;;17.61;100.00;100912.38;5070517;28;20036;-73
2023/05/15 08:02:47;;;;;;;12.25;9.65;;;;;;;17.93;100.00;100958.13;5070905;28;20037;-73
2023/05/15 08:05:13;;;;;;;14.70;10.75;;;;;;;18.11;100.00;100967.66;5070805;28;20029;-73
2023/05/15 08:07:38;;;;;;;12.77;10.57;;;;;;;18.06;100.00;100970.41;5052385;28;20029;-73
2023/05/15 08:10:05;;;;;;;13.27;10.90;;;;;;;18.32;100.00;100971.06;5070442;28;20063;-72
2023/05/15 08:12:30;;;;;;;11.80;10.60;;;;;;;18.26;100.00;100968.75;5070701;28;20032;-72
2023/05/15 08:14:56;;;;;;;12.77;10.05;;;;;;;18.59;100.00;100967.28;5070640;28;20032;-73
2023/05/15 08:17:23;;;;;;;13.25;10.50;;;;;;;17.72;100.00;100933.31;5070607;28;20111;-73
2023/05/15 08:19:48;;;;;;;12.07;10.70;;;;;;;18.56;100.00;100941.66;5073255;28;20028;-73
2023/05/15 08:22:14;;;;;;;12.02;10.43;;;;;;;18.16;100.00;100893.66;5056768;28;20530;-73
2023/05/15 08:24:39;;;;;;;11.82;9.63;;;;;;;18.19;100.00;100937.28;5074466;28;20033;-74
2023/05/15 08:27:05;;;;;;;15.70;11.05;;;;;;;18.24;100.00;100929.34;5074027;28;20036;-74
2023/05/15 08:29:31;;;;;;;13.93;11.05;;;;;;;17.49;100.00;100923.97;5074203;28;20032;-72
2023/05/15 08:31:57;;;;;;;12.13;10.68;;;;;;;17.74;100.00;100875.78;5056685;28;20036;-73
2023/05/15 08:34:23;;;;;;;12.13;10.88;;;;;;;17.31;100.00;100866.41;5074102;28;20113;-73
2023/05/15 08:36:48;;;;;;;14.07;10.75;;;;;;;17.60;100.00;100865.25;5074089;28;20052;-73
2023/05/15 08:39:13;;;;;;;14.75;10.07;;;;;;;17.95;100.00;100920.31;5074103;28;20082;-73
2023/05/15 08:41:51;;;;;;;11.75;10.05;;;;;;;17.94;100.00;100886.03;5073849;28;20032;-73
2023/05/15 08:44:18;;;;;;;11.70;9.93;;;;;;;18.59;100.00;100946.66;5056180;28;20028;-73
2023/05/15 08:46:44;;;;;;;18.13;14.90;;;;;;;18.07;100.00;100894.03;5055911;28;20044;-73
2023/05/15 08:49:22;;;;;;;11.30;10.10;;;;;;;18.84;100.00;100942.91;5073802;28;20487;-73
2023/05/15 08:51:47;;;;;;;12.05;9.75;;;;;;;18.72;100.00;100915.13;5074150;28;20077;-73
2023/05/15 08:54:14;;;;;;;13.18;10.05;;;;;;;19.66;100.00;100972.50;5056055;28;20432;-73
2023/05/15 08:56:41;;;;;;;10.93;9.82;;;;;;;19.46;100.00;100988.09;5073714;28;20024;-73
2023/05/15 08:59:06;;;;;;;12.95;9.73;;;;;;;19.92;100.00;100969.47;5073834;28;20049;-73
2023/05/15 09:01:32;;;;;;;10.65;8.98;;;;;;;19.24;100.00;100915.22;5073137;28;20043;-74
2023/05/15 09:03:58;;;;;;;12.40;9.40;;;;;;;19.88;100.00;100973.94;5073876;28;20024;-74
2023/05/15 09:06:25;;;;;;;13.15;9.48;;;;;;;19.15;100.00;100957.78;5074191;28;20033;-71
2023/05/15 09:08:54;;;;;;;10.95;9.70;;;;;;;19.23;100.00;100922.16;5073665;28;20494;-73
2023/05/15 09:11:22;;;;;;;11.63;8.95;;;;;;;19.67;100.00;100948.34;5055327;28;20032;-74
2023/05/15 09:13:48;;;;;;;13.23;8.98;;;;;;;19.75;100.00;101003.84;5073748;28;20029;-74
2023/05/15 09:16:13;;;;;;;11.75;8.93;;;;;;;19.78;100.00;101013.19;5073501;28;20655;-74
2023/05/15 09:18:40;;;;;;;10.77;8.93;;;;;;;20.21;100.00;100984.31;5072823;28;20033;-75
2023/05/15 09:21:25;;;;;;;11.38;8.50;;;;;;;19.12;100.00;101006.03;5073600;28;20053;-74
2023/05/15 09:23:51;;;;;;;11.25;8.80;;;;;;;19.61;100.00;100971.91;5068694;28;20035;-75
2023/05/15 09:26:17;;;;;;;10.85;8.60;;;;;;;20.30;100.00;101017.41;5074008;28;20068;-75
2023/05/15 09:28:42;;;;;;;14.15;10.27;;;;;;;20.56;100.00;100985.91;5072953;28;20553;-74
2023/05/15 09:31:08;;;;;;;12.15;8.90;;;;;;;19.83;100.00;100962.16;5072663;28;20028;-77
2023/05/15 09:33:36;;;;;;;10.63;8.70;;;;;;;19.23;100.00;100947.09;5056104;28;20561;-75
2023/05/15 09:36:03;;;;;;;11.50;8.65;;;;;;;20.17;100.00;101015.50;5056286;28;20050;-78
2023/05/15 09:38:31;;;;;;;9.55;6.80;;;;;;;20.00;100.00;100990.56;5053024;28;20427;-75
2023/05/15 09:41:07;;;;;;;7.95;7.15;;;;;;;19.86;100.00;100999.00;5063471;28;20028;-74
2023/05/15 09:43:35;;;;;;;7.72;6.78;;;;;;;20.67;100.00;101008.59;5050959;28;20033;-76
2023/05/15 09:46:01;;;;;;;8.95;7.93;;;;;;;21.08;100.00;101021.91;5072458;28;20033;-73
2023/05/15 09:48:27;;;;;;;11.15;8.55;;;;;;;20.08;100.00;101055.56;5071592;28;20422;-73
2023/05/15 09:50:53;;;;;;;10.93;8.70;;;;;;;20.25;100.00;101104.66;5055016;28;20059;-75
2023/05/15 09:53:20;;;;;;;11.43;8.30;;;;;;;20.16;100.00;101075.84;5063916;28;20546;-75
2023/05/15 09:55:47;;;;;;;11.80;9.07;;;;;;;21.02;100.00;101125.69;5035642;28;20039;-74
2023/05/15 09:58:17;;;;;;;12.55;9.18;;;;;;;19.99;100.00;101060.31;5053311;28;20068;-75
2023/05/15 10:00:45;;;;;;;10.50;9.25;;;;;;;20.25;100.00;101111.56;5053536;28;20119;-75
2023/05/15 10:03:10;;;;;;;13.70;9.20;;;;;;;20.25;100.00;101108.97;5035395;28;20037;-75
2023/05/15 10:05:37;;;;;;;10.00;8.60;;;;;;;19.86;100.00;101083.34;5053066;28;20082;-75
2023/05/15 10:08:02;;;;;;;21.25;8.68;;;;;;;20.54;100.00;101096.28;5053468;28;20112;-76
2023/05/15 10:10:29;;;;;;;11.73;8.55;;;;;;;20.43;100.00;101048.63;5034545;28;20059;-75
2023/05/15 10:12:58;;;;;;;10.60;8.43;;;;;;;20.69;100.00;101102.41;5052518;28;20493;-76
2023/05/15 10:15:24;;;;;;;13.27;8.52;;;;;;;20.43;100.00;101103.75;5035127;28;20427;-75
2023/05/15 10:17:51;;;;;;;10.57;8.73;;;;;;;20.04;100.00;101053.22;5034627;28;20542;-75
2023/05/15 10:20:19;;;;;;;9.95;7.45;;;;;;;19.83;100.00;101057.66;5052099;28;20103;-74
2023/05/15 10:22:47;;;;;;;10.20;7.97;;;;;;;19.78;100.00;101103.53;5052123;28;20021;-75
2023/05/15 10:25:17;;;;;;;12.65;8.68;;;;;;;20.24;100.00;101115.91;5052470;28;20025;-75
2023/05/15 10:27:45;;;;;;;12.55;8.52;;;;;;;19.88;100.00;101035.91;5052840;28;20052;-75
2023/05/15 10:30:14;;;;;;;9.13;7.38;;;;;;;20.26;100.00;101084.84;5053124;28;20036;-75
2023/05/15 10:32:41;;;;;;;11.82;8.40;;;;;;;20.53;100.00;101122.19;5052771;28;20044;-76
2023/05/15 10:35:09;;;;;;;11.68;7.63;;;;;;;20.77;100.00;101144.22;5053250;28;20060;-75
2023/05/15 10:37:35;;;;;;;10.70;7.63;;;;;;;20.20;100.00;101123.88;5035071;28;20033;-74
2023/05/15 10:40:01;;;;;;;9.70;7.20;;;;;;;20.32;100.00;101105.19;5052346;28;20029;-75
2023/05/15 10:42:28;;;;;;;9.57;7.38;;;;;;;20.12;100.00;101118.22;5051700;28;20040;-75
2023/05/15 10:44:58;;;;;;;10.43;6.93;;;;;;;20.39;100.00;101165.97;5052192;28;20021;-72
2023/05/15 10:47:25;;;;;;;10.18;6.70;;;;;;;20.59;100.00;101158.06;5034731;28;20116;-75
2023/05/15 10:49:51;;;;;;;7.50;6.35;;;;;;;20.29;100.00;101169.91;5034090;28;20033;-75
2023/05/15 10:52:16;;;;;;;8.30;5.68;;;;;;;20.34;100.00;101127.44;5051745;28;20025;-75
2023/05/15 10:54:42;;;;;;;6.50;5.65;;;;;;;20.69;100.00;101193.72;5051387;28;20044;-75
2023/05/15 10:57:08;;;;;;;6.97;5.13;;;;;;;21.02;100.00;101237.75;5052242;28;20039;-75
2023/05/15 10:59:33;;;;;;;7.95;5.50;;;;;;;21.57;100.00;101253.84;5051961;28;20060;-75
2023/05/15 11:02:22;;;;;;;6.97;5.20;;;;;;;21.97;100.00;101306.97;5052192;28;20024;-74
2023/05/15 11:04:53;;;;;;;6.03;5.40;;;;;;;21.36;100.00;101273.09;5052412;28;20017;-75