Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:00;;;;;;;;;;;;;;;22.13;68.10;100948.13;5019639;28;19982;-82
2022/07/29 00:03:27;;;;;;;;;;;;;;;22.14;68.15;100946.22;5019447;28;19967;-84
2022/07/29 00:05:52;;;;;;;;;;;;;;;22.09;68.19;100944.16;5031937;28;19913;-84
2022/07/29 00:08:19;;;;;;;;;;;;;;;22.12;67.97;100937.38;5024663;28;20292;-84
2022/07/29 00:10:45;;;;;;;;;;;;;;;22.17;67.72;100940.25;5029399;28;20430;-84
2022/07/29 00:13:10;;;;;;;;;;;;;;;21.97;68.38;100940.53;5004216;28;19917;-84
2022/07/29 00:15:35;;;;;;;;;;;;;;;21.95;68.21;100936.34;5029490;28;19917;-85
2022/07/29 00:18:02;;;;;;;;;;;;;;;21.88;68.54;100931.78;5038869;28;19924;-84
2022/07/29 00:20:28;;;;;;;;;;;;;;;21.91;68.09;100933.22;5037344;28;19920;-83
2022/07/29 00:22:54;;;;;;;;;;;;;;;21.75;68.85;100937.44;5039516;28;19918;-84
2022/07/29 00:25:20;;;;;;;;;;;;;;;21.75;68.77;100942.06;5041710;28;19928;-84
2022/07/29 00:27:48;;;;;;;;;;;;;;;21.84;68.78;100946.16;5038854;28;19922;-86
2022/07/29 00:30:13;;;;;;;;;;;;;;;21.91;68.18;100941.44;5013497;28;19918;-85
2022/07/29 00:32:39;;;;;;;;;;;;;;;21.77;68.64;100950.88;5011661;28;19932;-84
2022/07/29 00:37:49;;;;;;;;;;;;;;;21.74;68.21;100952.16;5030476;28;19940;-84
2022/07/29 00:40:15;;;;;;;;;;;;;;;21.71;68.19;100948.00;5033106;28;19917;-84
2022/07/29 00:42:43;;;;;;;;;;;;;;;21.74;67.74;100952.16;5023212;28;19936;-85
2022/07/29 00:45:09;;;;;;;;;;;;;;;21.74;67.90;100948.59;5032779;28;19913;-84
2022/07/29 00:47:34;;;;;;;;;;;;;;;21.72;67.75;100935.13;5028226;28;19925;-85
2022/07/29 00:49:59;;;;;;;;;;;;;;;21.74;67.70;100941.22;5032161;28;20413;-84
2022/07/29 00:52:26;;;;;;;;;;;;;;;21.70;67.80;100940.84;5024860;28;20008;-84
2022/07/29 00:54:52;;;;;;;;;;;;;;;21.68;67.65;100928.44;5033600;28;20374;-84
2022/07/29 00:57:17;;;;;;;;;;;;;;;21.71;67.92;100936.22;5026601;28;19917;-86
2022/07/29 00:59:42;;;;;;;;;;;;;;;21.70;67.95;100923.59;5024571;28;20024;-84
2022/07/29 01:02:11;;;;;;;;;;;;;;;21.65;67.99;100942.59;5031297;28;19925;-84
2022/07/29 01:04:36;;;;;;;;;;;;;;;21.62;67.70;100934.84;5023297;28;20365;-84
2022/07/29 01:07:02;;;;;;;;;;;;;;;21.49;68.21;100930.34;5030043;28;19928;-85
2022/07/29 01:09:30;;;;;;;;;;;;;;;21.41;68.55;100938.84;5026866;28;19932;-85
2022/07/29 01:11:55;;;;;;;;;;;;;;;21.43;68.26;100937.56;5022049;28;19921;-84
2022/07/29 01:14:20;;;;;;;;;;;;;;;21.41;68.03;100939.69;5032156;28;20283;-84
2022/07/29 01:17:07;;;;;;;;;;;;;;;21.44;67.49;100936.47;5028090;28;19921;-84
2022/07/29 01:19:35;;;;;;;;;;;;;;;21.32;67.65;100930.06;5013364;28;19913;-82
2022/07/29 01:22:02;;;;;;;;;;;;;;;21.33;67.64;100929.00;5029317;28;19994;-84
2022/07/29 01:24:27;;;;;;;;;;;;;;;21.43;67.41;100923.06;5026487;28;19936;-83
2022/07/29 01:26:57;;;;;;;;;;;;;;;21.39;67.72;100922.63;5028083;28;20274;-84
2022/07/29 01:29:29;;;;;;;;;;;;;;;21.15;68.66;100929.81;5030094;28;19924;-84
2022/07/29 01:32:03;;;;;;;;;;;;;;;21.22;68.35;100927.00;5028620;28;19921;-84
2022/07/29 01:34:53;;;;;;;;;;;;;;;21.24;68.58;100930.38;5015107;28;19956;-83
2022/07/29 01:37:19;;;;;;;;;;;;;;;21.26;68.76;100918.13;5032565;28;19932;-84
2022/07/29 01:39:47;;;;;;;;;;;;;;;21.19;68.88;100922.84;5027837;28;20394;-84
2022/07/29 01:42:12;;;;;;;;;;;;;;;20.96;69.61;100925.38;5030687;28;19921;-85
2022/07/29 01:44:39;;;;;;;;;;;;;;;20.89;70.13;100924.59;5029279;28;19920;-85
2022/07/29 01:47:11;;;;;;;;;;;;;;;21.00;69.69;100918.38;5027505;28;19921;-85
2022/07/29 01:49:37;;;;;;;;;;;;;;;20.99;69.68;100922.16;5028474;28;19913;-85
2022/07/29 01:52:05;;;;;;;;;;;;;;;21.03;69.76;100924.25;5037044;28;19925;-84
2022/07/29 01:54:38;;;;;;;;;;;;;;;21.00;69.89;100910.16;5046480;28;19918;-85
2022/07/29 01:57:04;;;;;;;;;;;;;;;20.94;70.03;100919.28;5030653;28;19913;-83
2022/07/29 01:59:29;;;;;;;;;;;;;;;20.86;70.29;100913.03;5030170;28;19917;-84
2022/07/29 02:01:56;;;;;;;;;;;;;;;20.93;70.29;100906.66;5029565;28;19921;-84
2022/07/29 02:04:22;;;;;;;;;;;;;;;20.91;70.22;100914.25;5025836;28;19924;-83
2022/07/29 02:06:49;;;;;;;;;;;;;;;20.99;69.98;100911.25;5006399;28;20015;-85
2022/07/29 02:09:15;;;;;;;;;;;;;;;21.00;70.00;100904.69;5018372;28;19928;-85
2022/07/29 02:11:40;;;;;;;;;;;;;;;21.02;69.67;100908.88;5029044;28;19917;-83
2022/07/29 02:14:08;;;;;;;;;;;;;;;21.00;69.33;100916.50;5029517;28;20400;-84
2022/07/29 02:16:35;;;;;;;;;;;;;;;21.00;69.38;100912.91;5027424;28;20389;-84
2022/07/29 02:19:00;;;;;;;;;;;;;;;21.08;69.25;100918.09;5029646;28;20289;-83
2022/07/29 02:21:26;;;;;;;;;;;;;;;20.95;69.45;100916.31;5019442;28;20361;-84
2022/07/29 02:23:52;;;;;;;;;;;;;;;20.85;69.61;100913.25;5023384;28;19932;-84
2022/07/29 02:26:20;;;;;;;;;;;;;;;20.93;69.27;100907.53;5009839;28;19917;-83
2022/07/29 02:28:46;;;;;;;;;;;;;;;20.84;69.51;100912.41;5022936;28;19973;-84
2022/07/29 02:31:11;;;;;;;;;;;;;;;20.82;69.73;100911.81;5029669;28;19921;-84
2022/07/29 02:33:37;;;;;;;;;;;;;;;20.83;69.87;100918.94;5027299;28;19921;-83
2022/07/29 02:36:03;;;;;;;;;;;;;;;20.80;69.97;100913.09;5045848;28;19913;-85
2022/07/29 02:41:13;;;;;;;;;;;;;;;20.93;69.79;100914.84;5026022;28;20591;-85
2022/07/29 02:43:39;;;;;;;;;;;;;;;21.02;69.38;100921.72;5023070;28;19925;-85
2022/07/29 02:46:08;;;;;;;;;;;;;;;20.93;69.32;100912.97;5011137;28;19913;-85
2022/07/29 02:48:36;;;;;;;;;;;;;;;20.83;69.72;100920.81;5027816;28;19917;-84
2022/07/29 02:51:08;;;;;;;;;;;;;;;20.75;69.70;100924.69;5029083;28;19919;-84
2022/07/29 02:53:35;;;;;;;;;;;;;;;20.57;70.21;100925.44;5027343;28;19925;-84
2022/07/29 02:56:01;;;;;;;;;;;;;;;20.68;69.85;100921.16;5025602;28;19961;-85
2022/07/29 02:58:28;;;;;;;;;;;;;;;20.76;69.62;100923.59;5022478;28;19924;-85
2022/07/29 03:00:55;;;;;;;;;;;;;;;20.71;69.74;100923.44;5028961;28;19920;-83
2022/07/29 03:03:21;;;;;;;;;;;;;;;20.69;69.63;100920.09;5022369;28;19975;-86
2022/07/29 03:05:47;;;;;;;;;;;;;;;20.71;69.99;100923.44;5030267;28;20357;-86
2022/07/29 03:08:14;;;;;;;;;;;;;;;20.74;69.95;100925.72;5028484;28;19921;-86
2022/07/29 03:10:44;;;;;;;;;;;;;;;20.80;69.68;100926.75;5028108;28;20196;-86
2022/07/29 03:13:09;;;;;;;;;;;;;;;20.70;69.94;100935.44;5028075;28;19917;-84
2022/07/29 03:15:35;;;;;;;;;;;;;;;20.76;70.06;100934.53;5028618;28;19913;-84
2022/07/29 03:18:00;;;;;;;;;;;;;;;20.59;70.72;100933.41;5024779;28;20163;-84
2022/07/29 03:20:25;;;;;;;;;;;;;;;20.71;70.48;100937.09;5026277;28;19944;-84
2022/07/29 03:22:51;;;;;;;;;;;;;;;20.82;70.01;100939.13;5026632;28;20419;-84
2022/07/29 03:25:19;;;;;;;;;;;;;;;20.89;69.76;100944.53;5029517;28;20393;-85
2022/07/29 03:27:45;;;;;;;;;;;;;;;20.94;69.55;100949.34;5026922;28;20369;-84
2022/07/29 03:30:11;;;;;;;;;;;;;;;20.90;69.64;100951.66;5028521;28;19924;-84
2022/07/29 03:32:37;;;;;;;;;;;;;;;20.99;69.25;100949.50;5023638;28;19924;-84
2022/07/29 03:35:03;;;;;;;;;;;;;;;21.00;68.87;100956.63;5008876;28;19917;-86
2022/07/29 03:37:30;;;;;;;;;;;;;;;21.03;68.85;100954.31;5024830;28;19920;-85
2022/07/29 03:39:55;;;;;;;;;;;;;;;21.06;68.66;100953.84;5025459;28;20298;-87
2022/07/29 03:42:21;;;;;;;;;;;;;;;21.13;68.39;100955.69;5022299;28;19918;-86
2022/07/29 03:44:49;;;;;;;;;;;;;;;21.15;68.44;100951.69;5029787;28;19936;-87
2022/07/29 03:47:14;;;;;;;;;;;;;;;21.12;68.04;100960.34;5026087;28;19917;-86
2022/07/29 03:49:40;;;;;;;;;;;;;;;21.08;68.04;100959.94;5025238;28;20353;-87
2022/07/29 03:52:05;;;;;;;;;;;;;;;20.97;68.20;100962.56;5035805;28;19921;-87
2022/07/29 03:54:31;;;;;;;;;;;;;;;21.11;68.07;100957.81;5017620;28;19917;-85
2022/07/29 03:56:56;;;;;;;;;;;;;;;21.20;67.88;100962.78;5032839;28;19940;-86
2022/07/29 03:59:23;;;;;;;;;;;;;;;21.26;67.89;100961.06;5031961;28;19939;-86
2022/07/29 04:01:49;;;;;;;;;;;;;;;21.18;68.06;100964.88;5054954;28;19924;-86
2022/07/29 04:04:14;;;;;;;;;;;;;;;21.32;67.75;100965.59;5037242;28;19913;-86
2022/07/29 04:06:44;;;;;;;;;;;;;;;21.36;67.62;100969.56;5033804;28;20400;-85
2022/07/29 04:09:09;;;;;;;;;;;;;;;21.44;67.40;100963.00;5035709;28;20396;-85
2022/07/29 04:11:35;;;;;;;;;;;;;;;21.42;67.56;100959.66;5023441;28;19913;-85
2022/07/29 04:14:01;;;;;;;;;;;;;;;21.46;67.67;100960.88;5030790;28;19913;-85
2022/07/29 04:16:27;;;;;;;;;;;;;;;21.51;67.30;100963.78;5030785;28;19917;-86
2022/07/29 04:18:52;;;;;;;;;;;;;;;21.62;66.75;100965.75;5025860;28;20008;-84
2022/07/29 04:21:17;;;;;;;;;;;;;;;21.69;66.72;100958.31;5031070;28;19922;-85
2022/07/29 04:23:44;;;;;;;;;;;;;;;21.75;66.60;100955.72;5029274;28;19917;-83
2022/07/29 04:26:13;;;;;;;;;;;;;;;21.74;67.12;100954.06;5032347;28;19921;-82
2022/07/29 04:28:39;;;;;;;;;;;;;;;21.73;67.25;100960.59;5026989;28;19917;-82
2022/07/29 04:31:05;;;;;;;;;;;;;;;21.78;67.33;100963.50;5031798;28;19990;-85
2022/07/29 04:33:30;;;;;;;;;;;;;;;21.96;66.94;100955.28;5029669;28;19921;-84
2022/07/29 04:35:56;;;;;;;;;;;;;;;22.05;66.07;100956.63;5033772;28;19913;-84
2022/07/29 04:38:22;;;;;;;;;;;;;;;22.14;66.28;100955.25;5026314;28;20462;-83
2022/07/29 04:40:47;;;;;;;;;;;;;;;22.30;65.58;100950.25;5032881;28;19913;-85
2022/07/29 04:43:12;;;;;;;;;;;;;;;22.49;65.31;100954.59;5031164;28;19967;-84
2022/07/29 04:45:38;;;;;;;;;;;;;;;22.80;64.54;100949.91;5031635;28;19920;-86
2022/07/29 04:48:05;;;;;;;;;;;;;;;22.91;63.89;100951.84;5022798;28;19929;-83
2022/07/29 04:50:31;;;;;;;;;;;;;;;23.19;63.30;100955.84;5030225;28;19921;-86
2022/07/29 04:52:59;;;;;;;;;;;;;;;23.38;61.99;100953.81;5030236;28;19925;-84
2022/07/29 04:55:25;;;;;;;;;;;;;;;23.59;61.52;100950.47;5025934;28;19913;-85
2022/07/29 04:57:50;;;;;;;;;;;;;;;23.80;61.25;100948.22;5022004;28;19924;-84
2022/07/29 05:00:16;;;;;;;;;;;;;;;24.09;60.99;100943.63;5009676;28;19913;-85
2022/07/29 05:02:44;;;;;;;;;;;;;;;24.30;60.14;100941.25;5023946;28;20039;-83
2022/07/29 05:05:09;;;;;;;;;;;;;;;24.65;59.09;100943.84;5027219;28;20285;-83
2022/07/29 05:07:36;;;;;;;;;;;;;;;24.94;58.14;100933.63;5027627;28;19917;-84
2022/07/29 05:10:07;;;;;;;;;;;;;;;25.17;57.14;100940.88;5025178;28;19909;-83
2022/07/29 05:12:33;;;;;;;;;;;;;;;25.40;57.23;100942.63;5029346;28;19928;-85
2022/07/29 05:14:59;;;;;;;;;;;;;;;25.73;56.01;100938.13;5033386;28;20515;-85
2022/07/29 05:17:26;;;;;;;;;;;;;;;26.04;55.11;100933.88;5029245;28;19919;-84
2022/07/29 05:19:52;;;;;;;;;;;;;;;26.32;54.26;100938.31;5025145;28;19913;-84
2022/07/29 05:22:30;;;;;;;;;;;;;;;26.56;53.68;100940.78;5028269;28;20070;-85
2022/07/29 05:24:56;;;;;;;;;;;;;;;26.84;52.90;100930.56;5029797;28;19917;-82
2022/07/29 05:27:26;;;;;;;;;;;;;;;27.07;52.24;100932.97;5027310;28;19918;-84
2022/07/29 05:29:52;;;;;;;;;;;;;;;27.34;51.03;100932.06;5030219;28;19909;-84
2022/07/29 05:32:18;;;;;;;;;;;;;;;27.57;50.60;100937.16;5027737;28;19939;-85
2022/07/29 05:34:47;;;;;;;;;;;;;;;27.81;50.64;100933.13;5025111;28;19917;-83
2022/07/29 05:37:13;;;;;;;;;;;;;;;28.04;49.27;100932.72;5023246;28;20257;-84
2022/07/29 05:39:38;;;;;;;;;;;;;;;28.16;49.31;100935.22;5031308;28;19924;-83
2022/07/29 05:42:08;;;;;;;;;;;;;;;28.11;49.20;100941.56;5008924;28;19960;-82
2022/07/29 05:44:37;;;;;;;;;;;;;;;28.23;49.09;100935.81;5029983;28;19953;-85
2022/07/29 05:47:06;;;;;;;;;;;;;;;28.19;49.12;100934.72;5029652;28;19925;-84
2022/07/29 05:49:32;;;;;;;;;;;;;;;28.11;49.16;100936.03;5028841;28;20008;-84
2022/07/29 05:51:57;;;;;;;;;;;;;;;28.29;48.59;100943.03;5027783;28;20019;-83
2022/07/29 05:54:23;;;;;;;;;;;;;;;28.61;48.41;100940.06;5029367;28;20481;-83
2022/07/29 05:56:49;;;;;;;;;;;;;;;28.70;47.54;100934.81;5032990;28;19924;-82
2022/07/29 05:59:15;;;;;;;;;;;;;;;28.69;47.00;100944.22;5029273;28;19918;-84
2022/07/29 06:01:46;;;;;;;;;;;;;;;28.96;46.54;100943.09;5024762;28;20330;-83
2022/07/29 06:04:12;;;;;;;;;;;;;;;28.98;46.51;100951.97;5027713;28;19925;-82
2022/07/29 06:06:38;;;;;;;;;;;;;;;29.38;45.83;100940.03;5025240;28;19931;-85
2022/07/29 06:09:05;;;;;;;;;;;;;;;29.58;45.14;100944.72;5018559;28;20447;-87
2022/07/29 06:11:31;;;;;;;;;;;;;;;29.70;45.01;100947.19;5031303;28;19979;-85
2022/07/29 06:13:57;;;;;;;;;;;;;;;29.90;44.36;100951.84;5029030;28;19989;-84
2022/07/29 06:16:22;;;;;;;;;;;;;;;30.02;44.33;100949.56;5025009;28;20060;-88
2022/07/29 06:18:48;;;;;;;;;;;;;;;30.27;43.33;100951.41;5035966;28;19944;-85
2022/07/29 06:21:15;;;;;;;;;;;;;;;30.19;42.81;100948.38;5033082;28;19917;-86
2022/07/29 06:23:41;;;;;;;;;;;;;;;30.33;42.33;100954.97;5031932;28;19929;-85
2022/07/29 06:26:11;;;;;;;;;;;;;;;30.58;41.91;100948.44;5036109;28;19932;-87
2022/07/29 06:28:37;;;;;;;;;;;;;;;30.80;40.86;100948.00;5030006;28;19924;-86
2022/07/29 06:31:02;;;;;;;;;;;;;;;31.02;39.99;100944.78;5037211;28;19917;-84
2022/07/29 06:33:28;;;;;;;;;;;;;;;31.15;39.65;100945.25;5030623;28;19967;-89
2022/07/29 06:35:54;;;;;;;;;;;;;;;31.30;38.66;100945.06;5032118;28;20030;-88
2022/07/29 06:38:20;;;;;;;;;;;;;;;31.53;38.48;100938.72;5022168;28;19917;-88
2022/07/29 06:41:00;;;;;;;;;;;;;;;31.67;38.41;100944.41;5025136;28;20028;-86
2022/07/29 06:43:33;;;;;;;;;;;;;;;31.80;38.01;100936.50;5023848;28;19963;-87
2022/07/29 06:46:02;;;;;;;;;;;;;;;31.80;37.88;100947.63;5016243;28;19916;-86
2022/07/29 06:48:29;;;;;;;;;;;;;;;31.87;37.28;100945.31;5027632;28;19921;-87
2022/07/29 06:50:55;;;;;;;;;;;;;;;31.91;37.28;100943.56;5021942;28;20309;-87
2022/07/29 06:53:23;;;;;;;;;;;;;;;31.85;36.36;100950.34;5022078;28;20334;-84
2022/07/29 06:55:48;;;;;;;;;;;;;;;31.93;36.50;100942.13;5026801;28;19917;-85
2022/07/29 06:58:17;;;;;;;;;;;;;;;32.14;35.66;100936.34;5025614;28;20289;-85
2022/07/29 07:00:43;;;;;;;;;;;;;;;32.25;35.47;100937.03;5026545;28;19921;-86
2022/07/29 07:03:09;;;;;;;;;;;;;;;32.35;35.40;100931.31;5024600;28;20014;-83
2022/07/29 07:05:35;;;;;;;;;;;;;;;32.13;35.75;100940.25;5022060;28;19989;-84
2022/07/29 07:08:05;;;;;;;;;;;;;;;32.21;36.35;100935.97;5022265;28;19917;-85
2022/07/29 07:10:31;;;;;;;;;;;;;;;31.90;36.69;100947.50;5030031;28;19921;-87
2022/07/29 07:12:58;;;;;;;;;;;;;;;31.80;37.68;100942.06;5012069;28;19920;-86
2022/07/29 07:15:24;;;;;;;;;;;;;;;32.13;36.71;100946.66;5032741;28;19916;-86
2022/07/29 07:17:50;;;;;;;;;;;;;;;31.98;36.96;100948.81;5029138;28;20773;-88
2022/07/29 07:20:16;;;;;;;;;;;;;;;31.96;36.76;100940.78;5031195;28;19917;-86
2022/07/29 07:22:41;;;;;;;;;;;;;;;32.01;36.59;100942.63;5027356;28;19921;-85
2022/07/29 07:25:08;;;;;;;;;;;;;;;31.74;36.45;100939.31;5035666;28;20278;-86
2022/07/29 07:27:34;;;;;;;;;;;;;;;31.62;36.69;100947.25;5029709;28;20300;-85
2022/07/29 07:29:59;;;;;;;;;;;;;;;31.78;36.88;100947.09;5033488;28;19913;-85
2022/07/29 07:32:25;;;;;;;;;;;;;;;31.61;36.35;100956.72;5032089;28;19976;-84
2022/07/29 07:34:50;;;;;;;;;;;;;;;31.50;37.04;100947.66;5035554;28;19917;-86
2022/07/29 07:37:20;;;;;;;;;;;;;;;31.69;35.52;100947.72;5013369;28;19929;-85
2022/07/29 07:39:49;;;;;;;;;;;;;;;31.88;35.34;100956.09;5032445;28;19923;-86
2022/07/29 07:42:19;;;;;;;;;;;;;;;32.11;35.15;100953.63;5029814;28;20010;-88
2022/07/29 07:44:45;;;;;;;;;;;;;;;32.30;35.56;100962.00;5027798;28;19923;-85
2022/07/29 07:47:19;;;;;;;;;;;;;;;31.89;36.00;100959.72;5028299;28;19922;-87
2022/07/29 07:49:56;;;;;;;;;;;;;;;32.51;35.44;100957.81;5033095;28;19924;-86
2022/07/29 07:52:22;;;;;;;;;;;;;;;32.44;35.39;100962.91;5028171;28;20397;-89
2022/07/29 07:54:49;;;;;;;;;;;;;;;32.59;35.28;100959.06;5032276;28;19920;-85
2022/07/29 07:57:17;;;;;;;;;;;;;;;32.40;34.41;100956.28;5032882;28;19961;-86
2022/07/29 07:59:43;;;;;;;;;;;;;;;32.72;33.51;100958.31;5031032;28;20048;-86
2022/07/29 08:02:09;;;;;;;;;;;;;;;32.63;33.88;100959.31;5029733;28;19924;-86
2022/07/29 08:04:40;;;;;;;;;;;;;;;32.48;33.87;100957.56;5032364;28;19917;-86
2022/07/29 08:07:07;;;;;;;;;;;;;;;32.55;34.38;100958.88;5028783;28;19917;-88
2022/07/29 08:09:43;;;;;;;;;;;;;;;32.66;33.93;100953.13;5032533;28;19968;-91
2022/07/29 08:12:09;;;;;;;;;;;;;;;32.72;33.55;100947.19;5030542;28;19918;-87
2022/07/29 08:14:35;;;;;;;;;;;;;;;32.81;33.30;100955.69;5036960;28;20333;-92
2022/07/29 08:17:00;;;;;;;;;;;;;;;32.50;33.42;100949.72;5042310;28;20017;-88
2022/07/29 08:19:37;;;;;;;;;;;;;;;32.26;33.97;100949.81;5042017;28;19980;-91
2022/07/29 08:22:03;;;;;;;;;;;;;;;32.48;33.52;100955.63;5026627;28;19964;-93
2022/07/29 08:24:43;;;;;;;;;;;;;;;32.36;33.61;100953.28;5035361;28;19922;-87
2022/07/29 08:27:12;;;;;;;;;;;;;;;32.90;33.24;100944.69;5040306;28;19917;-93
2022/07/29 08:29:39;;;;;;;;;;;;;;;33.14;32.59;100947.34;5031578;28;20004;-93
2022/07/29 08:32:06;;;;;;;;;;;;;;;33.13;32.71;100945.69;5027216;28;19917;-95
2022/07/29 08:34:31;;;;;;;;;;;;;;;33.60;32.60;100947.34;5045189;28;19924;-91
2022/07/29 08:36:59;;;;;;;;;;;;;;;33.85;30.58;100943.19;5026294;28;19917;-92
2022/07/29 08:39:27;;;;;;;;;;;;;;;34.40;29.93;100949.84;5034902;28;19917;-88
2022/07/29 08:41:57;;;;;;;;;;;;;;;34.92;28.41;100944.69;5033395;28;19917;-93
2022/07/29 08:44:23;;;;;;;;;;;;;;;35.02;28.53;100938.00;5026023;28;20020;-92
2022/07/29 08:46:51;;;;;;;;;;;;;;;36.02;26.93;100942.25;5052679;28;19920;-87
2022/07/29 08:49:18;;;;;;;;;;;;;;;36.04;27.30;100937.16;5053993;28;19928;-88
2022/07/29 08:51:50;;;;;;;;;;;;;;;35.68;26.70;100939.06;5047131;28;19941;-85
2022/07/29 08:54:17;;;;;;;;;;;;;;;35.19;27.62;100938.16;5033799;28;19928;-85
2022/07/29 08:56:44;;;;;;;;;;;;;;;35.73;27.83;100929.69;5029894;28;19940;-84
2022/07/29 08:59:09;;;;;;;;;;;;;;;35.57;27.65;100925.66;5049123;28;20015;-84
2022/07/29 09:01:34;;;;;;;;;;;;;;;36.02;26.30;100933.88;5051899;28;19920;-84
2022/07/29 09:04:01;;;;;;;;;;;;;;;35.97;27.05;100922.84;5035781;28;19913;-84
2022/07/29 09:06:31;;;;;;;;;;;;;;;36.32;26.71;100935.72;5039616;28;20384;-82
2022/07/29 09:08:57;;;;;;;;;;;;;;;36.90;25.79;100921.53;5041865;28;19920;-83
2022/07/29 09:11:22;;;;;;;;;;;;;;;37.75;24.53;100930.00;5024284;28;19917;-83
2022/07/29 09:13:49;;;;;;;;;;;;;;;37.98;24.13;100918.50;5036841;28;20313;-84
2022/07/29 09:16:14;;;;;;;;;;;;;;;38.89;22.49;100929.13;5035000;28;19913;-82
2022/07/29 09:18:41;;;;;;;;;;;;;;;38.46;22.89;100921.94;5037129;28;19947;-83
2022/07/29 09:24:07;;;;;;;;;;;;;;;39.25;23.21;100923.63;5029467;28;19998;-85
2022/07/29 09:26:33;;;;;;;;;;;;;;;39.92;22.26;100920.63;5030275;28;19924;-84
2022/07/29 09:28:58;;;;;;;;;;;;;;;41.06;21.06;100919.50;5008499;28;19968;-84
2022/07/29 09:31:36;;;;;;;;;;;;;;;40.16;22.11;100916.94;5032133;28;19909;-85
2022/07/29 09:34:02;;;;;;;;;;;;;;;40.48;22.47;100908.63;5028129;28;20365;-84
2022/07/29 09:36:30;;;;;;;;;;;;;;;40.41;22.64;100909.25;5030864;28;19966;-84
2022/07/29 09:38:59;;;;;;;;;;;;;;;40.70;22.72;100912.91;5029560;28;19936;-84
2022/07/29 09:41:28;;;;;;;;;;;;;;;41.23;22.60;100913.53;5030759;28;19935;-85
2022/07/29 09:43:57;;;;;;;;;;;;;;;40.43;24.05;100920.16;5028582;28;19913;-84
2022/07/29 09:46:22;;;;;;;;;;;;;;;40.95;23.94;100918.41;5015076;28;20385;-89
2022/07/29 09:49:07;;;;;;;;;;;;;;;40.62;24.34;100916.69;5013910;28;19981;-85
2022/07/29 09:51:32;;;;;;;;;;;;;;;41.04;23.02;100916.22;5029187;28;19913;-86
2022/07/29 09:54:00;;;;;;;;;;;;;;;41.29;21.89;100912.09;5023261;28;19940;-84
2022/07/29 09:56:45;;;;;;;;;;;;;;;41.10;21.76;100911.97;5029386;28;19913;-85
2022/07/29 09:59:15;;;;;;;;;;;;;;;41.13;20.83;100922.53;5026521;28;20305;-85
2022/07/29 10:01:41;;;;;;;;;;;;;;;40.63;22.38;100913.50;5030140;28;19996;-86
2022/07/29 10:04:06;;;;;;;;;;;;;;;41.17;21.21;100915.00;5028068;28;20043;-85
2022/07/29 10:06:35;;;;;;;;;;;;;;;41.41;20.82;100918.81;5023786;28;20052;-85
2022/07/29 10:09:10;;;;;;;;;;;;;;;41.74;20.62;100916.44;5024026;28;19921;-86
2022/07/29 10:11:36;;;;;;;;;;;;;;;42.72;20.10;100920.19;5035432;28;19931;-87
2022/07/29 10:14:04;;;;;;;;;;;;;;;42.76;20.26;100917.44;5025112;28;19957;-86
2022/07/29 10:16:32;;;;;;;;;;;;;;;43.28;19.41;100918.81;5038036;28;19948;-84
2022/07/29 10:19:01;;;;;;;;;;;;;;;42.34;21.38;100924.66;5035904;28;20025;-83
2022/07/29 10:21:29;;;;;;;;;;;;;;;41.93;21.32;100912.81;5038134;28;19971;-84
2022/07/29 10:23:54;;;;;;;;;;;;;;;40.45;23.17;100921.44;5040537;28;19925;-89
2022/07/29 10:26:20;;;;;;;;;;;;;;;41.33;22.03;100923.47;5034522;28;19993;-85
2022/07/29 10:28:45;;;;;;;;;;;;;;;41.54;21.95;100923.22;5032657;28;19928;-84
2022/07/29 10:31:13;;;;;;;;;;;;;;;41.32;22.68;100911.34;5033610;28;19920;-87
2022/07/29 10:33:42;;;;;;;;;;;;;;;41.37;22.38;100924.38;5025975;28;19954;-84
2022/07/29 10:36:10;;;;;;;;;;;;;;;40.50;21.61;100915.53;5029580;28;19920;-84
2022/07/29 10:38:47;;;;;;;;;;;;;;;40.71;22.88;100906.09;5026693;28;19917;-85
2022/07/29 10:41:27;;;;;;;;;;;;;;;41.34;21.85;100911.81;5018210;28;19921;-85
2022/07/29 10:43:58;;;;;;;;;;;;;;;41.37;20.77;100912.28;5032588;28;19921;-87
2022/07/29 10:46:24;;;;;;;;;;;;;;;40.96;20.47;100909.59;5036031;28;19936;-85
2022/07/29 10:49:08;;;;;;;;;;;;;;;41.07;20.33;100915.50;5013214;28;19921;-86
2022/07/29 10:51:48;;;;;;;;;;;;;;;41.11;20.17;100922.06;5031665;28;19913;-85
2022/07/29 10:54:16;;;;;;;;;;;;;;;41.12;20.99;100907.63;5029498;28;19924;-85
2022/07/29 10:56:41;;;;;;;;;;;;;;;40.62;21.41;100919.50;5027585;28;19921;-86
2022/07/29 10:59:26;;;;;;;;;;;;;;;40.73;21.38;100912.19;5031020;28;20029;-86
2022/07/29 11:01:52;;;;;;;;;;;;;;;39.96;22.50;100901.84;5029398;28;19928;-86
2022/07/29 11:04:41;;;;;;;;;;;;;;;39.80;22.42;100903.72;5034066;28;19920;-86
2022/07/29 11:07:12;;;;;;;;;;;;;;;39.54;23.02;100902.09;5016849;28;20405;-86
2022/07/29 11:09:38;;;;;;;;;;;;;;;37.94;24.93;100909.91;5018590;28;19925;-85
2022/07/29 11:12:04;;;;;;;;;;;;;;;36.91;26.74;100910.00;5034671;28;20381;-85
2022/07/29 11:14:47;;;;;;;;;;;;;;;36.52;28.21;100909.03;5036805;28;19939;-86
2022/07/29 11:17:13;;;;;;;;;;;;;;;35.55;28.19;100900.00;5035196;28;19936;-86
2022/07/29 11:19:41;;;;;;;;;;;;;;;35.40;27.94;100907.69;5035499;28;20358;-85
2022/07/29 11:22:07;;;;;;;;;;;;;;;34.73;30.13;100911.38;5033747;28;20015;-84
2022/07/29 11:24:34;;;;;;;;;;;;;;;34.51;31.21;100906.56;5034049;28;19913;-86
2022/07/29 11:27:13;;;;;;;;;;;;;;;34.62;31.68;100899.63;5035227;28;19924;-85
2022/07/29 11:29:40;;;;;;;;;;;;;;;34.82;31.84;100894.69;5033820;28;19932;-85
2022/07/29 11:32:09;;;;;;;;;;;;;;;34.61;31.24;100899.97;5030305;28;19925;-86
2022/07/29 11:34:36;;;;;;;;;;;;;;;34.82;31.99;100901.09;5030860;28;19917;-86
2022/07/29 11:37:05;;;;;;;;;;;;;;;34.80;31.66;100896.97;5005562;28;20024;-86
2022/07/29 11:39:30;;;;;;;;;;;;;;;34.61;31.19;100895.22;5033032;28;19928;-85
2022/07/29 11:42:16;;;;;;;;;;;;;;;34.61;30.90;100892.41;5032892;28;19913;-86
2022/07/29 11:45:00;;;;;;;;;;;;;;;34.92;31.21;100888.00;5024173;28;19913;-86
2022/07/29 11:47:26;;;;;;;;;;;;;;;34.92;30.29;100888.00;5034889;28;19913;-86
2022/07/29 11:49:52;;;;;;;;;;;;;;;34.08;31.51;100892.25;5033314;28;19956;-86
2022/07/29 11:52:18;;;;;;;;;;;;;;;33.89;32.08;100889.59;5011867;28;19953;-84
2022/07/29 11:54:43;;;;;;;;;;;;;;;33.73;33.07;100887.13;5030936;28;20396;-85
2022/07/29 11:57:08;;;;;;;;;;;;;;;33.81;33.16;100878.06;5032410;28;19917;-87
2022/07/29 11:59:41;;;;;;;;;;;;;;;33.95;33.10;100877.19;5026583;28;20000;-87
2022/07/29 12:02:06;;;;;;;;;;;;;;;33.69;32.38;100880.53;5037109;28;20004;-86
2022/07/29 12:04:32;;;;;;;;;;;;;;;33.98;31.89;100873.78;5034387;28;19959;-85
2022/07/29 12:06:57;;;;;;;;;;;;;;;34.08;32.29;100876.31;5031510;28;20000;-87
2022/07/29 12:09:23;;;;;;;;;;;;;;;33.82;34.08;100873.28;5031255;28;19921;-87
2022/07/29 12:11:49;;;;;;;;;;;;;;;33.98;34.25;100871.00;5032055;28;20355;-86
2022/07/29 12:14:30;;;;;;;;;;;;;;;33.88;33.29;100871.22;5031658;28;20016;-86
2022/07/29 12:16:55;;;;;;;;;;;;;;;33.43;34.37;100867.13;5032599;28;19913;-85
2022/07/29 12:19:21;;;;;;;;;;;;;;;33.10;35.54;100858.00;5023899;28;19928;-86
2022/07/29 12:21:47;;;;;;;;;;;;;;;33.27;35.85;100857.41;5030290;28;19914;-87
2022/07/29 12:24:13;;;;;;;;;;;;;;;33.16;35.26;100855.97;5034528;28;20293;-87
2022/07/29 12:26:51;;;;;;;;;;;;;;;32.97;35.46;100853.22;5031134;28;20398;-85
2022/07/29 12:29:18;;;;;;;;;;;;;;;32.67;37.21;100849.88;5033523;28;20028;-87
2022/07/29 12:31:44;;;;;;;;;;;;;;;32.84;37.08;100849.28;5031416;28;19936;-85
2022/07/29 12:34:10;;;;;;;;;;;;;;;32.74;36.77;100839.16;5008816;28;19924;-86
2022/07/29 12:36:36;;;;;;;;;;;;;;;32.75;35.25;100848.31;5034729;28;19913;-86
2022/07/29 12:39:01;;;;;;;;;;;;;;;32.55;36.99;100853.13;5031339;28;20308;-87
2022/07/29 12:41:30;;;;;;;;;;;;;;;32.21;37.52;100846.97;5034580;28;19917;-86
2022/07/29 12:43:55;;;;;;;;;;;;;;;31.96;37.10;100835.13;5032241;28;19913;-87
2022/07/29 12:46:20;;;;;;;;;;;;;;;31.71;38.53;100839.88;5035765;28;19983;-94