Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:49;;;;;;;12.25;3.47;;;7.50;99.90;;;;;;7363715;19;20023;-76
2023/03/26 00:04:18;;;;;;;12.45;2.85;;;7.50;99.90;;;;;;7367828;19;20029;-73
2023/03/26 00:06:53;;;;;;;13.13;3.00;;;7.60;99.90;;;;;;7374996;19;20014;-75
2023/03/26 00:09:19;;;;;;;15.40;3.88;;;7.60;99.90;;;;;;7371766;19;20022;-75
2023/03/26 00:11:46;;;;;;;10.88;3.10;;;7.50;99.90;;;;;;7373182;19;20026;-75
2023/03/26 00:14:17;;;;;;;16.85;3.40;;;7.50;99.90;;;;;;7377306;19;20018;-75
2023/03/26 00:16:44;;;;;;;12.25;3.13;;;7.50;99.90;;;;;;7381716;19;20018;-75
2023/03/26 00:19:18;;;;;;;14.43;3.63;;;7.50;99.90;;;;;;7380826;19;20018;-75
2023/03/26 00:21:44;;;;;;;15.75;3.65;;;7.50;99.90;;;;;;7378911;19;20022;-75
2023/03/26 00:24:19;;;;;;;14.90;3.13;;;7.50;99.90;;;;;;7378368;19;20018;-75
2023/03/26 00:26:52;;;;;;;12.80;3.08;;;7.50;99.90;;;;;;7377512;19;20018;-75
2023/03/26 00:29:18;;;;;;;15.55;3.38;;;7.50;99.90;;;;;;7377229;19;20018;-75
2023/03/26 00:31:44;;;;;;;14.10;3.38;;;7.50;99.90;;;;;;7377905;19;20027;-76
2023/03/26 00:34:12;;;;;;;14.23;3.25;;;7.50;99.90;;;;;;7378523;19;20027;-76
2023/03/26 00:36:53;;;;;;;14.13;3.88;;;7.40;99.90;;;;;;7377139;19;20801;-75
2023/03/26 00:39:22;;;;;;;11.47;2.90;;;7.40;99.90;;;;;;7379511;19;20018;-75
2023/03/26 00:41:53;;;;;;;15.82;3.60;;;7.40;99.90;;;;;;7376375;19;20049;-77
2023/03/26 00:44:19;;;;;;;11.02;3.10;;;7.40;99.90;;;;;;7364964;19;20057;-75
2023/03/26 00:46:46;;;;;;;10.13;3.33;;;7.30;99.90;;;;;;7366417;19;20014;-76
2023/03/26 00:49:13;;;;;;;10.68;3.28;;;7.20;99.90;;;;;;7368690;19;20601;-77
2023/03/26 00:51:40;;;;;;;13.48;3.55;;;7.10;99.90;;;;;;7379970;19;20026;-77
2023/03/26 00:54:07;;;;;;;12.90;3.67;;;7.10;99.90;;;;;;7378249;19;20054;-76
2023/03/26 00:56:34;;;;;;;13.82;3.70;;;7.00;99.90;;;;;;7377327;19;20034;-77
2023/03/26 00:59:00;;;;;;;14.43;3.05;;;7.00;99.90;;;;;;7379284;19;20966;-76
2023/03/26 01:01:29;;;;;;;15.88;3.75;;;7.00;99.90;;;;;;7378131;19;20039;-76
2023/03/26 01:03:57;;;;;;;12.70;3.25;;;7.00;99.90;;;;;;7378990;19;20026;-76
2023/03/26 01:06:34;;;;;;;12.70;3.63;;;7.00;99.90;;;;;;7375635;19;20055;-76
2023/03/26 01:09:10;;;;;;;13.50;3.22;;;7.00;99.90;;;;;;7373663;19;20069;-76
2023/03/26 01:11:40;;;;;;;12.70;4.18;;;7.00;99.90;;;;;;7376691;19;20039;-76
2023/03/26 01:14:23;;;;;;;13.63;3.63;;;6.90;99.90;;;;;;7376658;19;20023;-76
2023/03/26 01:16:54;;;;;;;9.95;3.03;;;7.00;99.90;;;;;;7379822;19;20022;-77
2023/03/26 01:19:29;;;;;;;14.13;3.92;;;6.90;99.90;;;;;;7377826;19;20018;-76
2023/03/26 01:22:09;;;;;;;11.90;3.60;;;6.80;99.90;;;;;;7380916;19;20022;-76
2023/03/26 01:24:41;;;;;;;12.27;3.33;;;6.70;99.90;;;;;;7373434;19;20019;-76
2023/03/26 01:27:16;;;;;;;13.45;3.45;;;6.70;99.90;;;;;;7377698;19;20850;-76
2023/03/26 01:30:09;;;;;;;10.70;3.30;;;6.60;99.90;;;;;;7375916;19;20018;-76
2023/03/26 01:33:03;;;;;;;13.48;4.07;;;6.50;99.90;;;;;;7377532;19;20917;-77
2023/03/26 01:35:53;;;;;;;20.55;3.50;;;6.50;99.90;;;;;;7390774;19;20062;-73
2023/03/26 01:38:39;;;;;;;14.18;3.47;;;6.40;99.90;;;;;;7382178;19;20022;-74
2023/03/26 01:41:58;;;;;;;12.77;2.90;;;6.40;99.90;;;;;;7383693;19;20011;-73
2023/03/26 01:44:39;;;;;;;9.93;2.95;;;6.40;99.90;;;;;;7387440;19;20014;-74
2023/03/26 01:47:06;;;;;;;12.70;3.67;;;6.30;99.90;;;;;;7380983;19;20019;-74
2023/03/26 01:49:33;;;;;;;14.82;3.00;;;6.30;99.90;;;;;;7366238;19;20022;-76
2023/03/26 01:51:59;;;;;;;11.85;3.42;;;6.30;99.90;;;;;;7364304;19;20515;-75
2023/03/26 01:54:32;;;;;;;14.75;3.35;;;6.20;99.90;;;;;;7363237;19;20409;-75
2023/03/26 01:57:37;;;;;;;16.85;3.58;;;6.20;99.90;;;;;;7372586;19;20025;-75
2023/03/26 02:00:17;;;;;;;12.60;3.50;;;6.20;99.90;;;;;;7374349;19;20014;-75
2023/03/26 02:03:05;;;;;;;16.70;5.53;;;6.20;99.90;;;;;;7381735;19;20014;-72
2023/03/26 02:05:38;;;;;;;13.52;3.22;;;6.20;99.90;;;;;;7374384;19;20078;-75
2023/03/26 02:08:11;;;;;;;13.05;3.72;;;6.20;99.90;;;;;;7373254;19;20025;-75
2023/03/26 02:10:54;;;;;;;13.88;3.47;;;6.30;99.90;;;;;;7378302;19;20809;-74
2023/03/26 02:13:21;;;;;;;14.25;3.22;;;6.30;99.90;;;;;;7376276;19;20038;-75
2023/03/26 02:15:55;;;;;;;13.73;3.72;;;6.30;99.90;;;;;;7381321;19;20082;-75
2023/03/26 02:18:23;;;;;;;10.38;3.20;;;6.20;99.90;;;;;;7378324;19;20098;-75
2023/03/26 02:20:51;;;;;;;16.90;3.40;;;6.20;99.90;;;;;;7378454;19;20010;-75
2023/03/26 02:23:19;;;;;;;9.57;3.20;;;6.30;99.90;;;;;;7380996;19;20006;-72
2023/03/26 02:25:47;;;;;;;11.13;3.40;;;6.20;99.90;;;;;;7383811;19;20015;-71
2023/03/26 02:28:16;;;;;;;13.25;3.00;;;6.20;99.90;;;;;;7385770;19;20014;-72
2023/03/26 02:30:44;;;;;;;11.23;3.15;;;6.10;99.90;;;;;;7387384;19;20019;-74
2023/03/26 02:33:14;;;;;;;17.38;3.88;;;6.10;99.90;;;;;;7391148;19;20018;-73
2023/03/26 02:35:44;;;;;;;15.65;3.53;;;6.10;99.90;;;;;;7391730;19;20018;-73
2023/03/26 02:38:13;;;;;;;13.50;3.47;;;6.10;99.90;;;;;;7389326;19;20494;-73
2023/03/26 02:40:40;;;;;;;11.77;3.80;;;6.00;99.90;;;;;;7386267;19;20018;-73
2023/03/26 02:43:08;;;;;;;12.68;3.40;;;6.00;99.90;;;;;;7391379;19;20022;-73
2023/03/26 02:45:35;;;;;;;10.00;3.28;;;6.00;99.90;;;;;;7387531;19;20086;-73
2023/03/26 02:48:23;;;;;;;17.63;3.97;;;6.00;99.90;;;;;;7374055;19;20022;-77
2023/03/26 02:51:08;;;;;;;9.25;3.15;;;6.00;99.90;;;;;;7386049;19;20576;-73
2023/03/26 02:53:55;;;;;;;11.32;3.00;;;6.00;99.90;;;;;;7380588;19;20032;-74
2023/03/26 02:57:00;;;;;;;15.63;3.67;;;6.10;99.90;;;;;;7381395;19;20039;-74
2023/03/26 02:59:49;;;;;;;17.23;3.58;;;6.10;99.90;;;;;;7378515;19;20018;-77
2023/03/26 03:02:38;;;;;;;14.23;3.83;;;6.10;99.90;;;;;;7371325;19;20018;-77
2023/03/26 03:05:27;;;;;;;15.05;4.45;;;6.00;99.90;;;;;;7371245;19;20050;-77
2023/03/26 03:08:27;;;;;;;10.90;3.05;;;5.90;99.90;;;;;;7370065;19;20774;-77
2023/03/26 03:11:12;;;;;;;12.90;2.85;;;5.70;99.90;;;;;;7374308;19;20620;-77
2023/03/26 03:13:50;;;;;;;12.88;3.28;;;5.70;99.90;;;;;;7376921;19;20018;-77
2023/03/26 03:16:26;;;;;;;18.08;4.25;;;5.60;99.90;;;;;;7374263;19;20048;-77
2023/03/26 03:18:55;;;;;;;15.05;4.10;;;5.60;99.90;;;;;;7375503;19;20015;-77
2023/03/26 03:21:28;;;;;;;17.33;3.43;;;5.60;99.90;;;;;;7372707;19;20833;-77
2023/03/26 03:23:56;;;;;;;13.02;4.63;;;5.60;99.90;;;;;;7377296;19;20761;-77
2023/03/26 03:26:28;;;;;;;14.70;3.05;;;5.60;99.90;;;;;;7371994;19;20026;-77
2023/03/26 03:28:56;;;;;;;10.68;3.30;;;5.60;99.90;;;;;;7385003;19;20402;-73
2023/03/26 03:31:26;;;;;;;13.52;3.58;;;5.60;99.90;;;;;;7387327;19;20374;-73
2023/03/26 03:33:56;;;;;;;12.52;3.42;;;5.60;99.90;;;;;;7385714;19;20029;-73
2023/03/26 03:36:26;;;;;;;14.10;3.88;;;5.60;99.90;;;;;;7382115;19;20025;-73
2023/03/26 03:39:04;;;;;;;20.23;4.25;;;5.50;99.90;;;;;;7381076;19;20019;-73
2023/03/26 03:41:32;;;;;;;12.75;4.07;;;5.40;99.90;;;;;;7379455;19;20871;-73
2023/03/26 03:44:01;;;;;;;17.20;4.07;;;5.40;99.90;;;;;;7381960;19;20482;-74
2023/03/26 03:46:30;;;;;;;11.57;3.25;;;5.30;99.90;;;;;;7382507;19;20070;-73
2023/03/26 03:48:56;;;;;;;17.05;4.03;;;5.20;99.90;;;;;;7377077;19;20022;-77
2023/03/26 03:51:28;;;;;;;18.92;4.47;;;5.10;99.90;;;;;;7372209;19;20018;-77
2023/03/26 03:54:00;;;;;;;11.45;3.05;;;5.10;99.90;;;;;;7375972;19;20035;-77
2023/03/26 03:56:38;;;;;;;8.02;3.28;;;5.00;99.90;;;;;;7371556;19;20097;-77
2023/03/26 03:59:16;;;;;;;10.90;3.38;;;5.00;99.90;;;;;;7376523;19;20025;-78
2023/03/26 04:01:47;;;;;;;15.50;3.70;;;4.90;99.90;;;;;;7374502;19;20045;-77
2023/03/26 04:04:29;;;;;;;9.38;3.67;;;4.90;99.90;;;;;;7366147;19;20043;-77
2023/03/26 04:07:01;;;;;;;19.27;4.07;;;4.90;99.90;;;;;;7373456;19;20042;-77
2023/03/26 04:09:37;;;;;;;13.30;4.22;;;4.90;99.90;;;;;;7371193;19;20687;-77
2023/03/26 04:12:11;;;;;;;13.77;4.03;;;4.80;99.90;;;;;;7368403;19;20030;-77
2023/03/26 04:14:57;;;;;;;13.23;3.88;;;4.90;99.90;;;;;;7371360;19;20025;-77
2023/03/26 04:17:24;;;;;;;13.18;3.95;;;4.90;99.90;;;;;;7366453;19;20024;-77
2023/03/26 04:19:54;;;;;;;15.98;4.50;;;4.90;99.90;;;;;;7374222;19;20010;-77
2023/03/26 04:22:35;;;;;;;11.18;3.83;;;4.90;99.90;;;;;;7370916;19;20026;-77
2023/03/26 04:25:04;;;;;;;13.95;4.20;;;4.90;99.90;;;;;;7368670;19;20018;-77
2023/03/26 04:27:41;;;;;;;11.70;4.13;;;5.00;99.90;;;;;;7367198;19;20019;-77
2023/03/26 04:30:22;;;;;;;11.80;4.05;;;5.00;99.90;;;;;;7371438;19;20038;-77
2023/03/26 04:33:05;;;;;;;17.90;4.45;;;5.10;99.90;;;;;;7373906;19;20019;-77
2023/03/26 04:35:35;;;;;;;11.90;3.97;;;5.10;99.90;;;;;;7372434;19;20069;-77
2023/03/26 04:38:06;;;;;;;14.40;4.22;;;5.10;99.90;;;;;;7374529;19;20018;-77
2023/03/26 04:40:37;;;;;;;12.13;4.70;;;5.20;99.90;;;;;;7371893;19;20015;-77
2023/03/26 04:43:05;;;;;;;16.23;4.35;;;5.20;99.90;;;;;;7373373;19;20019;-77
2023/03/26 04:45:52;;;;;;;13.02;4.63;;;5.30;99.90;;;;;;7379094;19;20389;-77
2023/03/26 04:48:29;;;;;;;10.23;3.85;;;5.30;99.90;;;;;;7384417;19;20082;-74
2023/03/26 04:51:17;;;;;;;14.40;3.88;;;5.30;99.90;;;;;;7389316;19;20391;-73
2023/03/26 04:54:06;;;;;;;7.20;3.58;;;5.30;99.90;;;;;;7392400;19;21029;-74
2023/03/26 04:57:16;;;;;;;12.23;4.38;;;5.30;99.90;;;;;;7389337;19;20039;-74
2023/03/26 05:00:19;;;;;;;14.98;3.90;;;5.40;99.90;;;;;;7389246;19;20017;-74
2023/03/26 05:03:12;;;;;;;12.82;4.45;;;5.40;99.90;;;;;;7393665;19;20021;-74
2023/03/26 05:05:39;;;;;;;13.13;4.60;;;5.50;99.90;;;;;;7390719;19;20020;-73
2023/03/26 05:08:07;;;;;;;18.38;4.53;;;5.50;99.90;;;;;;7390834;19;20090;-73
2023/03/26 05:10:33;;;;;;;10.55;4.38;;;5.50;99.90;;;;;;7391478;19;20022;-74
2023/03/26 05:13:08;;;;;;;9.13;4.00;;;5.60;99.90;;;;;;7391723;19;20103;-74
2023/03/26 05:15:51;;;;;;;17.90;5.10;;;5.60;99.90;;;;;;7391903;19;20078;-74
2023/03/26 05:18:37;;;;;;;13.25;4.88;;;5.60;99.90;;;;;;7389555;19;20096;-73
2023/03/26 05:21:04;;;;;;;19.15;4.97;;;5.70;99.90;;;;;;7393830;19;20033;-74
2023/03/26 05:23:31;;;;;;;16.52;4.85;;;5.70;99.90;;;;;;7393203;19;20010;-73
2023/03/26 05:26:19;;;;;;;16.60;5.65;;;5.70;99.90;;;;;;7391281;19;20014;-74
2023/03/26 05:28:48;;;;;;;14.85;5.82;;;5.80;99.90;;;;;;7391807;19;20014;-74
2023/03/26 05:31:31;;;;;;;16.40;5.88;;;5.80;99.90;;;;;;7389782;19;20668;-74
2023/03/26 05:34:00;;;;;;;17.00;5.85;;;5.80;99.90;;;;;;7388544;19;20014;-73
2023/03/26 05:36:27;;;;;;;10.52;5.47;;;5.80;99.90;;;;;;7392180;19;20933;-74
2023/03/26 05:39:04;;;;;;;16.83;5.35;;;5.90;99.90;;;;;;7390876;19;20018;-74
2023/03/26 05:41:51;;;;;;;16.58;5.13;;;5.90;99.90;;;;;;7391280;19;20018;-73
2023/03/26 05:44:19;;;;;;;18.65;5.68;;;5.90;99.90;;;;;;7388929;19;20037;-73
2023/03/26 05:46:46;;;;;;;15.52;5.88;;;6.00;99.90;;;;;;7390981;19;20017;-74
2023/03/26 05:49:20;;;;;;;11.02;5.15;;;6.00;99.90;;;;;;7386794;19;20025;-74
2023/03/26 05:51:46;;;;;;;16.00;6.00;;;6.10;99.90;;;;;;7392024;19;20953;-73
2023/03/26 05:54:29;;;;;;;15.48;5.47;;;6.00;99.90;;;;;;7391794;19;20097;-73
2023/03/26 05:57:32;;;;;;;16.67;5.22;;;6.10;99.90;;;;;;7387342;19;20015;-73
2023/03/26 06:00:17;;;;;;;18.10;5.75;;;6.10;99.90;;;;;;7386221;19;20011;-72
2023/03/26 06:02:45;;;;;;;12.98;5.22;;;6.20;99.90;;;;;;7390817;19;20019;-72
2023/03/26 06:05:36;;;;;;;16.55;5.72;;;6.20;99.90;;;;;;7387222;19;20022;-72
2023/03/26 06:08:36;;;;;;;15.13;5.70;;;6.20;99.90;;;;;;7387934;19;20494;-74
2023/03/26 06:11:06;;;;;;;16.90;5.85;;;6.20;99.90;;;;;;7388804;19;20019;-73
2023/03/26 06:13:35;;;;;;;16.58;6.18;;;6.20;99.90;;;;;;7381613;19;20102;-76
2023/03/26 06:16:02;;;;;;;12.95;5.22;;;6.20;99.90;;;;;;7374311;19;20098;-76
2023/03/26 06:18:37;;;;;;;19.33;5.55;;;6.30;99.90;;;;;;7375773;19;20382;-76
2023/03/26 06:21:26;;;;;;;15.55;5.65;;;6.30;99.90;;;;;;7380560;19;20022;-73
2023/03/26 06:24:01;;;;;;;17.70;5.90;;;6.30;99.90;;;;;;7379466;19;20144;-76
2023/03/26 06:26:36;;;;;;;18.40;5.93;;;6.40;99.90;;;;;;7375866;19;20022;-75
2023/03/26 06:29:19;;;;;;;15.32;5.38;;;6.40;99.90;;;;;;7373119;19;20019;-73
2023/03/26 06:32:04;;;;;;;19.10;6.55;;;6.40;99.90;;;;;;7366786;19;20521;-75
2023/03/26 06:34:53;;;;;;;17.10;6.53;;;6.50;99.90;;;;;;7374212;19;20033;-74
2023/03/26 06:37:20;;;;;;;14.10;5.55;;;6.50;99.90;;;;;;7372761;19;20101;-74
2023/03/26 06:39:48;;;;;;;17.48;5.63;;;6.60;99.90;;;;;;7374503;19;20019;-74
2023/03/26 06:42:20;;;;;;;20.67;6.97;;;6.60;99.90;;;;;;7374066;19;20498;-75
2023/03/26 06:45:05;;;;;;;15.93;6.07;;;6.70;99.90;;;;;;7370574;19;20025;-74
2023/03/26 06:47:34;;;;;;;13.82;5.68;;;6.80;99.90;;;;;;7370689;19;20026;-75
2023/03/26 06:50:22;;;;;;;19.98;5.90;;;6.80;99.90;;;;;;7370838;19;20017;-75
2023/03/26 06:53:10;;;;;;;20.67;5.55;;;6.80;99.90;;;;;;7369906;19;20056;-75
2023/03/26 06:56:02;;;;;;;15.32;5.25;;;6.90;99.90;;;;;;7373550;19;20051;-74
2023/03/26 06:58:47;;;;;;;16.92;6.70;;;7.10;99.90;;;;;;7367396;19;20490;-74
2023/03/26 07:01:32;;;;;;;18.27;5.80;;;7.10;99.90;;;;;;7365740;19;20053;-68
2023/03/26 07:04:17;;;;;;;17.58;5.53;;;7.20;99.90;;;;;;7367358;19;20086;-68
2023/03/26 07:07:04;;;;;;;16.77;5.18;;;7.30;99.90;;;;;;7365668;19;20023;-67
2023/03/26 07:10:09;;;;;;;17.58;4.93;;;7.40;99.90;;;;;;7368902;19;20015;-67
2023/03/26 07:12:42;;;;;;;19.67;4.80;;;7.40;99.90;;;;;;7369352;19;20462;-72
2023/03/26 07:15:38;;;;;;;17.63;5.07;;;7.50;99.90;;;;;;7368102;19;20033;-72
2023/03/26 07:18:37;;;;;;;14.25;4.15;;;7.50;99.90;;;;;;7367604;19;20482;-70
2023/03/26 07:21:10;;;;;;;24.05;4.68;;;7.50;99.90;;;;;;7368701;19;20026;-72
2023/03/26 07:23:37;;;;;;;24.20;3.80;;;7.60;99.90;;;;;;7364983;19;20097;-73
2023/03/26 07:26:40;;;;;;;19.80;4.07;;;7.60;99.90;;;;;;7362153;19;20018;-73
2023/03/26 07:29:44;;;;;;;18.67;6.93;;;7.70;99.90;;;;;;7370079;19;20086;-72
2023/03/26 07:32:51;;;;;;;27.85;6.82;;;7.60;99.90;;;;;;7367305;19;20577;-72
2023/03/26 07:35:47;;;;;;;20.50;6.18;;;7.60;99.90;;;;;;7364940;19;20955;-71
2023/03/26 07:38:40;;;;;;;24.42;4.97;;;7.70;99.90;;;;;;7368530;19;20383;-72
2023/03/26 07:42:10;;;;;;;27.90;8.70;;;7.60;99.90;;;;;;7370466;19;20470;-72
2023/03/26 07:45:17;;;;;;;18.88;4.07;;;7.70;99.90;;;;;;7371799;19;20063;-71
2023/03/26 07:48:03;;;;;;;22.42;4.68;;;7.70;99.90;;;;;;7368093;19;20025;-70
2023/03/26 07:50:56;;;;;;;18.10;3.90;;;7.80;99.90;;;;;;7370903;19;20585;-71
2023/03/26 07:53:45;;;;;;;32.53;16.65;;;7.70;99.90;;;;;;7362997;19;20060;-72
2023/03/26 07:56:57;;;;;;;17.00;5.53;;;7.90;99.90;;;;;;7363409;19;20065;-71
2023/03/26 07:59:58;;;;;;;18.02;3.97;;;7.90;99.90;;;;;;7373442;19;20047;-73
2023/03/26 08:03:20;;;;;;;17.00;3.78;;;7.90;99.90;;;;;;7374324;19;20064;-73
2023/03/26 08:05:59;;;;;;;23.77;6.15;;;8.10;99.90;;;;;;7370255;19;20367;-73
2023/03/26 08:09:33;;;;;;;20.10;4.90;;;8.10;99.90;;;;;;7368185;19;20022;-71
2023/03/26 08:12:51;;;;;;;18.52;5.05;;;8.20;99.90;;;;;;7367637;19;20014;-72
2023/03/26 08:15:30;;;;;;;22.95;4.72;;;8.20;99.90;;;;;;7368223;19;20564;-72
2023/03/26 08:18:18;;;;;;;23.80;7.00;;;8.30;99.90;;;;;;7369695;19;20789;-74
2023/03/26 08:21:05;;;;;;;20.48;6.57;;;8.30;99.90;;;;;;7373182;19;20044;-69
2023/03/26 08:23:39;;;;;;;21.80;7.07;;;8.30;99.90;;;;;;7374238;19;20094;-68
2023/03/26 08:26:13;;;;;;;13.90;2.97;;;8.30;99.90;;;;;;7373361;19;20019;-69
2023/03/26 08:28:39;;;;;;;21.85;4.35;;;8.40;99.90;;;;;;7373681;19;20390;-70
2023/03/26 08:31:09;;;;;;;19.27;4.28;;;8.30;99.90;;;;;;7373492;19;20022;-69
2023/03/26 08:33:39;;;;;;;20.15;4.90;;;8.30;99.90;;;;;;7375206;19;20041;-69
2023/03/26 08:36:07;;;;;;;16.13;3.30;;;8.30;99.90;;;;;;7375453;19;20462;-67
2023/03/26 08:38:34;;;;;;;21.17;4.05;;;8.40;99.90;;;;;;7375159;19;20014;-69
2023/03/26 08:41:13;;;;;;;24.27;8.02;;;8.40;99.90;;;;;;7378830;19;20040;-69
2023/03/26 08:44:24;;;;;;;18.25;5.28;;;8.40;99.90;;;;;;7378010;19;20018;-70
2023/03/26 08:47:21;;;;;;;20.33;6.85;;;8.50;99.90;;;;;;7374408;19;20042;-70
2023/03/26 08:50:06;;;;;;;17.55;5.88;;;8.60;99.90;;;;;;7374976;19;20480;-70
2023/03/26 08:52:54;;;;;;;16.42;4.45;;;8.90;99.90;;;;;;7371542;19;20031;-71
2023/03/26 08:55:39;;;;;;;24.02;4.93;;;8.90;99.90;;;;;;7375627;19;20054;-71
2023/03/26 08:58:27;;;;;;;17.70;5.18;;;9.00;99.90;;;;;;7376052;19;20624;-71
2023/03/26 09:01:09;;;;;;;14.02;3.70;;;9.10;99.90;;;;;;7377209;19;20011;-70
2023/03/26 09:03:52;;;;;;;16.63;3.92;;;9.00;99.90;;;;;;7372868;19;20509;-70
2023/03/26 09:06:28;;;;;;;17.38;5.07;;;9.10;99.90;;;;;;7378943;19;20735;-70
2023/03/26 09:09:03;;;;;;;18.88;5.10;;;9.10;99.90;;;;;;7376070;19;20650;-70
2023/03/26 09:12:00;;;;;;;19.42;4.57;;;9.30;99.90;;;;;;7376701;19;20033;-70
2023/03/26 09:14:38;;;;;;;19.33;5.28;;;9.30;99.90;;;;;;7374499;19;20015;-69
2023/03/26 09:17:23;;;;;;;21.67;4.60;;;9.30;99.90;;;;;;7377249;19;20478;-69
2023/03/26 09:20:11;;;;;;;21.20;7.93;;;9.40;99.90;;;;;;7376604;19;20014;-69
2023/03/26 09:22:55;;;;;;;17.65;3.15;;;9.40;99.90;;;;;;7371385;19;20022;-69
2023/03/26 09:25:50;;;;;;;19.67;3.08;;;9.50;99.90;;;;;;7373753;19;20033;-69
2023/03/26 09:28:54;;;;;;;16.27;4.03;;;9.60;99.90;;;;;;7377223;19;20839;-69
2023/03/26 09:31:48;;;;;;;14.70;3.20;;;9.60;99.90;;;;;;7374492;19;20114;-69
2023/03/26 09:34:26;;;;;;;19.08;4.70;;;9.70;99.90;;;;;;7377016;19;20497;-69
2023/03/26 09:36:56;;;;;;;20.92;7.88;;;9.80;99.90;;;;;;7377519;19;20029;-67
2023/03/26 09:39:41;;;;;;;15.93;4.15;;;9.80;99.90;;;;;;7378166;19;20037;-69
2023/03/26 09:42:07;;;;;;;21.15;6.82;;;9.90;99.90;;;;;;7377234;19;20018;-68
2023/03/26 09:45:20;;;;;;;17.42;5.22;;;10.00;99.90;;;;;;7375627;19;20089;-69
2023/03/26 09:47:49;;;;;;;14.13;4.13;;;10.10;99.90;;;;;;7377247;19;20018;-69
2023/03/26 09:50:55;;;;;;;18.95;4.40;;;10.00;99.90;;;;;;7374263;19;20014;-67
2023/03/26 09:53:31;;;;;;;16.30;3.63;;;10.00;99.90;;;;;;7367085;19;20022;-69
2023/03/26 09:56:03;;;;;;;13.90;4.97;;;10.20;99.90;;;;;;7369646;19;20018;-69
2023/03/26 09:58:55;;;;;;;14.25;4.18;;;10.00;99.90;;;;;;7375899;19;20030;-68
2023/03/26 10:01:45;;;;;;;15.60;5.00;;;10.20;99.90;;;;;;7375142;19;20568;-68
2023/03/26 10:04:47;;;;;;;17.33;6.78;;;10.20;99.90;;;;;;7374416;19;20052;-68
2023/03/26 10:07:20;;;;;;;20.30;10.40;;;10.20;99.90;;;;;;7376645;19;20018;-68
2023/03/26 10:10:10;;;;;;;13.32;3.38;;;10.30;99.90;;;;;;7373608;19;20014;-70
2023/03/26 10:12:42;;;;;;;24.67;12.98;;;10.30;99.90;;;;;;7372873;19;20743;-69
2023/03/26 10:15:40;;;;;;;18.95;5.95;;;10.20;99.90;;;;;;7372475;19;20018;-69
2023/03/26 10:18:25;;;;;;;19.83;4.22;;;10.20;99.90;;;;;;7375065;19;20101;-68
2023/03/26 10:21:16;;;;;;;15.60;5.85;;;10.50;99.90;;;;;;7378977;19;20117;-67
2023/03/26 10:24:00;;;;;;;19.80;7.45;;;10.40;99.90;;;;;;7371729;19;20498;-68
2023/03/26 10:26:50;;;;;;;16.35;4.38;;;10.40;99.90;;;;;;7365478;19;20014;-67
2023/03/26 10:29:26;;;;;;;16.63;9.20;;;10.30;99.90;;;;;;7372118;19;20038;-67
2023/03/26 10:32:26;;;;;;;8.50;2.50;;;10.40;99.90;;;;;;7376430;19;20395;-67
2023/03/26 10:35:18;;;;;;;13.93;4.53;;;10.50;99.90;;;;;;7374569;19;20021;-67
2023/03/26 10:38:01;;;;;;;12.25;3.22;;;10.60;99.90;;;;;;7374724;19;20506;-68
2023/03/26 10:40:58;;;;;;;12.45;2.72;;;10.50;99.90;;;;;;7370828;19;20014;-67
2023/03/26 10:43:33;;;;;;;13.77;3.78;;;10.60;99.90;;;;;;7371479;19;20721;-68
2023/03/26 10:46:30;;;;;;;11.25;3.90;;;10.40;99.90;;;;;;7372493;19;20022;-67
2023/03/26 10:49:15;;;;;;;22.58;7.70;;;10.00;99.90;;;;;;7372715;19;20022;-67
2023/03/26 10:51:57;;;;;;;13.43;3.30;;;10.20;99.90;;;;;;7368810;19;20359;-68
2023/03/26 10:55:00;;;;;;;19.23;6.57;;;10.00;99.90;;;;;;7373568;19;20139;-67
2023/03/26 10:57:37;;;;;;;18.83;7.63;;;10.30;99.90;;;;;;7371257;19;20026;-67
2023/03/26 11:00:25;;;;;;;12.57;3.15;;;10.30;99.90;;;;;;7372052;19;20011;-67
2023/03/26 11:02:51;;;;;;;22.70;11.68;;;10.50;99.90;;;;;;7371469;19;20018;-67
2023/03/26 11:05:20;;;;;;;21.20;7.80;;;10.40;99.90;;;;;;7376944;19;20788;-67
2023/03/26 11:08:06;;;;;;;15.73;3.60;;;10.50;99.90;;;;;;7370762;19;20784;-68
2023/03/26 11:11:02;;;;;;;14.63;3.38;;;10.60;99.90;;;;;;7373144;19;20055;-67
2023/03/26 11:13:54;;;;;;;16.63;7.45;;;10.80;99.90;;;;;;7370376;19;20056;-68
2023/03/26 11:16:46;;;;;;;13.80;3.85;;;10.90;99.90;;;;;;7370970;19;20074;-68
2023/03/26 11:19:34;;;;;;;22.85;8.98;;;10.80;99.90;;;;;;7372386;19;20057;-67
2023/03/26 11:22:22;;;;;;;19.20;3.63;;;10.80;99.90;;;;;;7371208;19;20607;-68
2023/03/26 11:24:51;;;;;;;19.00;6.22;;;10.70;99.90;;;;;;7367254;19;20011;-67
2023/03/26 11:27:36;;;;;;;20.48;7.25;;;10.90;99.90;;;;;;7365598;19;20018;-67
2023/03/26 11:30:26;;;;;;;11.27;3.00;;;10.80;99.90;;;;;;7376583;19;20026;-67
2023/03/26 11:32:58;;;;;;;17.92;4.97;;;10.70;99.90;;;;;;7373490;19;20015;-67
2023/03/26 11:35:32;;;;;;;17.00;6.72;;;10.80;99.90;;;;;;7367539;19;20608;-67
2023/03/26 11:38:19;;;;;;;11.20;2.60;;;10.90;99.90;;;;;;7371072;19;20049;-67
2023/03/26 11:40:49;;;;;;;18.05;4.55;;;11.00;99.90;;;;;;7373114;19;20022;-67
2023/03/26 11:43:35;;;;;;;16.13;6.13;;;10.80;99.90;;;;;;7369599;19;20382;-68
2023/03/26 11:46:13;;;;;;;15.65;6.05;;;10.60;99.90;;;;;;7362641;19;21787;-67
2023/03/26 11:48:44;;;;;;;19.52;4.57;;;10.50;99.90;;;;;;7366805;19;20052;-67
2023/03/26 11:51:17;;;;;;;19.08;10.02;;;10.50;99.90;;;;;;7367809;19;20865;-67
2023/03/26 11:53:45;;;;;;;15.63;4.93;;;10.40;99.90;;;;;;7365668;19;20359;-67
2023/03/26 11:56:34;;;;;;;16.35;4.03;;;10.50;99.90;;;;;;7367851;19;20035;-67
2023/03/26 11:59:12;;;;;;;18.40;6.38;;;10.40;99.90;;;;;;7358862;19;20423;-68
2023/03/26 12:01:49;;;;;;;14.63;4.60;;;10.30;99.90;;;;;;7368866;19;20510;-67
2023/03/26 12:04:25;;;;;;;15.50;4.30;;;10.40;99.90;;;;;;7368011;19;20081;-67
2023/03/26 12:07:22;;;;;;;17.52;5.43;;;10.30;99.90;;;;;;7367176;19;20033;-68
2023/03/26 12:09:54;;;;;;;19.95;6.03;;;10.10;99.90;;;;;;7364061;19;20021;-67
2023/03/26 12:12:30;;;;;;;19.27;7.05;;;10.20;99.90;;;;;;7369317;19;20388;-67
2023/03/26 12:14:57;;;;;;;21.85;8.60;;;10.20;99.90;;;;;;7365936;19;20027;-67
2023/03/26 12:17:29;;;;;;;14.77;4.00;;;10.10;99.90;;;;;;7369797;19;20026;-67
2023/03/26 12:19:55;;;;;;;16.83;7.60;;;10.10;99.90;;;;;;7369403;19;20018;-68
2023/03/26 12:22:40;;;;;;;13.65;4.95;;;9.90;99.90;;;;;;7370650;19;20027;-68
2023/03/26 12:25:18;;;;;;;19.83;7.93;;;10.00;99.90;;;;;;7357772;19;20023;-68
2023/03/26 12:28:03;;;;;;;19.98;7.25;;;9.90;99.90;;;;;;7367213;19;20027;-69
2023/03/26 12:30:36;;;;;;;23.73;11.68;;;9.90;99.90;;;;;;7366455;19;20509;-68
2023/03/26 12:33:13;;;;;;;16.05;3.72;;;9.70;99.90;;;;;;7368856;19;20014;-68
2023/03/26 12:35:40;;;;;;;11.95;4.30;;;9.60;99.90;;;;;;7368697;19;20036;-67
2023/03/26 12:38:36;;;;;;;15.70;5.57;;;9.90;99.90;;;;;;7368779;19;20042;-67
2023/03/26 12:41:31;;;;;;;15.50;5.78;;;9.90;99.90;;;;;;7369879;19;20594;-67
2023/03/26 12:44:19;;;;;;;12.35;3.13;;;10.00;99.90;;;;;;7368689;19;20041;-67
2023/03/26 12:46:47;;;;;;;13.45;3.70;;;10.00;99.90;;;;;;7367969;19;20086;-68
2023/03/26 12:49:13;;;;;;;18.55;8.45;;;10.00;99.90;;;;;;7368756;19;20039;-68
2023/03/26 12:51:51;;;;;;;21.65;10.18;;;9.90;99.90;;;;;;7365123;19;20022;-67
2023/03/26 12:54:23;;;;;;;18.30;7.45;;;9.80;99.90;;;;;;7369303;19;20080;-67
2023/03/26 12:57:19;;;;;;;17.15;5.80;;;9.70;99.90;;;;;;7366044;19;20022;-68
2023/03/26 12:59:57;;;;;;;15.80;5.82;;;9.70;99.90;;;;;;7362649;19;20046;-67
2023/03/26 13:02:37;;;;;;;19.33;7.47;;;9.70;99.90;;;;;;7360162;19;20018;-67
2023/03/26 13:05:35;;;;;;;16.38;5.43;;;9.60;99.90;;;;;;7360152;19;20025;-67
2023/03/26 13:08:11;;;;;;;18.73;3.83;;;9.70;99.90;;;;;;7374390;19;20029;-67
2023/03/26 13:11:02;;;;;;;13.00;3.83;;;9.80;99.90;;;;;;7371696;19;20018;-67
2023/03/26 13:13:55;;;;;;;13.07;4.13;;;9.80;99.90;;;;;;7367913;19;20428;-68
2023/03/26 13:17:03;;;;;;;24.55;10.77;;;9.80;99.90;;;;;;7367703;19;20037;-67
2023/03/26 13:19:39;;;;;;;14.00;4.53;;;9.90;99.90;;;;;;7369507;19;20014;-68
2023/03/26 13:22:20;;;;;;;13.45;4.30;;;9.70;99.90;;;;;;7369634;19;20019;-67
2023/03/26 13:25:14;;;;;;;19.45;4.40;;;9.90;99.90;;;;;;7370202;19;20106;-68
2023/03/26 13:28:19;;;;;;;12.23;3.63;;;10.20;99.90;;;;;;7374968;19;20042;-68
2023/03/26 13:31:04;;;;;;;12.27;2.80;;;10.30;99.90;;;;;;7365287;19;20247;-68
2023/03/26 13:33:52;;;;;;;18.80;7.43;;;10.60;99.90;;;;;;7366504;19;20069;-68
2023/03/26 13:36:23;;;;;;;12.70;5.30;;;10.50;99.90;;;;;;7371199;19;20019;-68
2023/03/26 13:39:02;;;;;;;12.27;5.75;;;10.20;99.90;;;;;;7374088;19;20579;-68
2023/03/26 13:41:40;;;;;;;14.60;5.97;;;10.10;99.90;;;;;;7371980;19;20022;-68
2023/03/26 13:44:49;;;;;;;11.00;3.22;;;10.00;99.90;;;;;;7375944;19;20527;-68
2023/03/26 13:47:17;;;;;;;12.98;3.85;;;9.90;99.90;;;;;;7374011;19;20022;-67
2023/03/26 13:49:51;;;;;;;18.58;5.07;;;10.00;99.90;;;;;;7373000;19;20058;-68
2023/03/26 13:52:26;;;;;;;18.60;6.80;;;10.00;99.90;;;;;;7374860;19;20020;-67
2023/03/26 13:55:05;;;;;;;11.23;2.88;;;10.20;99.90;;;;;;7371592;19;20437;-68