Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:15;;;;;;;13.57;12.15;;;18.00;99.90;;;;;;5008995;28;20042;-75
2023/06/18 00:04:41;;;;;;;14.02;11.10;;;18.00;99.90;;;;;;5007023;28;20052;-76
2023/06/18 00:07:07;;;;;;;12.77;10.95;;;18.00;99.90;;;;;;4990408;28;21010;-75
2023/06/18 00:09:33;;;;;;;13.20;11.65;;;18.00;99.90;;;;;;4977688;28;20049;-75
2023/06/18 00:11:59;;;;;;;13.63;11.52;;;18.00;99.90;;;;;;4977904;28;20042;-77
2023/06/18 00:14:25;;;;;;;14.98;11.15;;;18.00;99.90;;;;;;4975259;28;20091;-75
2023/06/18 00:16:52;;;;;;;14.88;12.45;;;17.90;99.90;;;;;;4976328;28;20132;-76
2023/06/18 00:19:19;;;;;;;15.13;12.98;;;17.80;99.90;;;;;;4993629;28;20042;-76
2023/06/18 00:21:46;;;;;;;15.70;12.13;;;17.60;99.90;;;;;;4994402;28;20053;-75
2023/06/18 00:24:11;;;;;;;14.68;12.30;;;17.70;99.90;;;;;;5072867;28;20046;-76
2023/06/18 00:26:37;;;;;;;15.65;12.55;;;17.70;99.90;;;;;;4976263;28;20588;-76
2023/06/18 00:29:03;;;;;;;13.55;11.55;;;17.70;99.90;;;;;;4993056;28;20042;-75
2023/06/18 00:31:32;;;;;;;13.32;11.93;;;17.70;99.90;;;;;;4990284;28;20052;-75
2023/06/18 00:34:04;;;;;;;15.65;11.85;;;17.70;99.90;;;;;;4974710;28;20378;-76
2023/06/18 00:36:31;;;;;;;12.43;11.13;;;17.70;99.90;;;;;;4987895;28;20038;-76
2023/06/18 00:38:57;;;;;;;13.38;11.57;;;17.60;99.90;;;;;;4993047;28;20053;-75
2023/06/18 00:41:27;;;;;;;13.32;11.73;;;17.60;99.90;;;;;;4988188;28;20157;-75
2023/06/18 00:43:53;;;;;;;15.43;12.25;;;17.60;99.90;;;;;;4987322;28;20057;-76
2023/06/18 00:46:20;;;;;;;14.13;12.60;;;17.60;99.90;;;;;;4976813;28;20050;-76
2023/06/18 00:48:46;;;;;;;15.43;13.38;;;17.50;99.90;;;;;;4992329;28;20056;-76
2023/06/18 00:51:12;;;;;;;14.50;12.30;;;17.40;99.90;;;;;;4985095;28;20046;-76
2023/06/18 00:53:38;;;;;;;14.02;11.02;;;17.30;99.90;;;;;;5076338;28;20049;-75
2023/06/18 00:56:04;;;;;;;14.60;12.27;;;17.30;99.90;;;;;;4974585;28;20466;-75
2023/06/18 00:58:31;;;;;;;12.20;10.68;;;17.40;99.90;;;;;;5013144;28;20451;-75
2023/06/18 01:00:57;;;;;;;15.07;11.00;;;17.40;99.90;;;;;;4993290;28;20050;-77
2023/06/18 01:03:25;;;;;;;13.25;11.60;;;17.40;99.90;;;;;;5063190;28;20050;-76
2023/06/18 01:05:53;;;;;;;13.43;10.83;;;17.40;99.90;;;;;;4980996;28;20053;-76
2023/06/18 01:08:22;;;;;;;14.40;11.43;;;17.30;99.90;;;;;;4977666;28;20046;-76
2023/06/18 01:11:00;;;;;;;16.85;11.82;;;17.20;99.90;;;;;;5052487;28;20046;-76
2023/06/18 01:13:30;;;;;;;12.63;10.80;;;17.20;99.90;;;;;;4972776;28;20054;-76
2023/06/18 01:15:58;;;;;;;13.77;11.32;;;17.20;99.90;;;;;;4988168;28;20045;-75
2023/06/18 01:18:24;;;;;;;;;;;17.10;99.90;;;;;;4981089;28;20044;-76
2023/06/18 01:20:50;;;;;;;13.32;11.77;;;17.10;99.90;;;;;;4995088;28;19918;-75
2023/06/18 01:23:23;;;;;;;13.23;10.88;;;17.00;99.90;;;;;;5012951;28;20057;-75
2023/06/18 01:25:49;;;;;;;13.15;11.45;;;17.00;99.90;;;;;;4991409;28;20042;-75
2023/06/18 01:28:15;;;;;;;12.82;11.43;;;17.00;99.90;;;;;;5011623;28;20042;-75
2023/06/18 01:30:41;;;;;;;14.48;11.10;;;17.00;99.90;;;;;;4967017;28;20131;-77
2023/06/18 01:33:12;;;;;;;15.07;12.10;;;16.90;99.90;;;;;;4996342;28;20073;-75
2023/06/18 01:35:38;;;;;;;13.57;12.00;;;16.80;99.90;;;;;;4971494;28;20050;-75
2023/06/18 01:38:13;;;;;;;16.23;12.50;;;16.90;99.90;;;;;;4992092;28;20111;-76
2023/06/18 01:41:09;;;;;;;14.65;13.05;;;16.80;99.90;;;;;;5006086;28;20086;-76
2023/06/18 01:43:36;;;;;;;13.23;11.82;;;16.70;99.90;;;;;;5012267;28;20042;-77
2023/06/18 01:46:07;;;;;;;18.73;12.77;;;16.60;99.90;;;;;;5006108;28;20069;-77
2023/06/18 01:48:58;;;;;;;14.73;12.45;;;16.60;99.90;;;;;;5085619;28;20077;-75
2023/06/18 01:51:24;;;;;;;15.93;13.60;;;16.60;99.90;;;;;;4988944;28;20515;-75
2023/06/18 01:53:51;;;;;;;14.68;12.35;;;16.50;99.90;;;;;;4964122;28;20059;-75
2023/06/18 01:56:17;;;;;;;14.70;12.93;;;16.50;99.90;;;;;;4980365;28;20064;-76
2023/06/18 01:58:43;;;;;;;13.63;11.73;;;16.40;99.90;;;;;;4979312;28;20407;-76
2023/06/18 02:01:12;;;;;;;14.70;12.13;;;16.50;99.90;;;;;;4979356;28;20046;-75
2023/06/18 02:03:39;;;;;;;16.65;11.45;;;16.50;99.90;;;;;;4980610;28;20053;-76
2023/06/18 02:06:05;;;;;;;13.82;11.50;;;16.40;99.90;;;;;;4990732;28;20456;-76
2023/06/18 02:08:31;;;;;;;16.27;12.13;;;16.40;99.90;;;;;;4994812;28;20120;-75
2023/06/18 02:10:57;;;;;;;15.40;12.18;;;16.30;99.90;;;;;;4980091;28;20439;-74
2023/06/18 02:13:22;;;;;;;15.57;12.68;;;16.30;99.90;;;;;;5012425;28;20046;-74
2023/06/18 02:15:48;;;;;;;15.50;13.30;;;16.20;99.90;;;;;;4994124;28;20049;-75
2023/06/18 02:18:14;;;;;;;16.38;12.98;;;16.30;99.90;;;;;;5012237;28;20042;-75
2023/06/18 02:20:40;;;;;;;15.60;13.00;;;16.30;99.90;;;;;;4992116;28;20085;-76
2023/06/18 02:23:06;;;;;;;16.15;13.05;;;16.30;99.90;;;;;;4991907;28;20126;-75
2023/06/18 02:25:32;;;;;;;14.60;12.50;;;16.30;99.90;;;;;;4976701;28;20389;-75
2023/06/18 02:28:04;;;;;;;15.65;13.30;;;16.30;99.90;;;;;;5004950;28;20110;-76
2023/06/18 02:30:30;;;;;;;15.45;12.80;;;16.30;99.90;;;;;;4972640;28;20129;-76
2023/06/18 02:33:01;;;;;;;14.90;12.63;;;16.20;99.90;;;;;;4985589;28;20534;-75
2023/06/18 02:35:27;;;;;;;14.85;12.85;;;16.20;99.90;;;;;;5080984;28;20433;-76
2023/06/18 02:37:53;;;;;;;15.30;13.63;;;16.20;99.90;;;;;;5101563;27;20042;-74
2023/06/18 02:40:19;;;;;;;15.20;13.15;;;16.20;99.90;;;;;;4977623;28;20041;-76
2023/06/18 02:42:47;;;;;;;15.70;13.68;;;16.10;99.90;;;;;;5012300;28;20072;-75
2023/06/18 02:45:14;;;;;;;;;;;16.10;99.90;;;;;;4960853;28;20039;-76
2023/06/18 02:47:40;;;;;;;13.50;11.70;;;16.00;99.90;;;;;;5008699;28;20263;-75
2023/06/18 02:50:07;;;;;;;14.57;12.02;;;16.00;99.90;;;;;;4995151;28;20367;-76
2023/06/18 02:52:32;;;;;;;15.38;12.50;;;16.00;99.90;;;;;;5011911;28;20042;-77
2023/06/18 02:54:58;;;;;;;14.85;12.57;;;16.10;99.90;;;;;;4961222;28;20576;-75
2023/06/18 02:57:24;;;;;;;15.23;12.88;;;16.00;99.90;;;;;;4978809;28;20049;-75
2023/06/18 02:59:50;;;;;;;13.02;11.70;;;15.90;99.90;;;;;;4978400;28;20049;-76
2023/06/18 03:02:16;;;;;;;14.80;11.85;;;15.80;99.90;;;;;;4993458;28;20123;-75
2023/06/18 03:04:41;;;;;;;15.15;12.95;;;15.90;99.90;;;;;;4994372;28;20052;-75
2023/06/18 03:07:07;;;;;;;13.13;11.45;;;15.90;99.90;;;;;;4993907;28;20049;-75
2023/06/18 03:09:33;;;;;;;17.75;12.18;;;15.90;99.90;;;;;;5011499;28;20046;-76
2023/06/18 03:11:59;;;;;;;13.45;11.90;;;15.80;99.90;;;;;;4994344;28;20060;-76
2023/06/18 03:14:25;;;;;;;18.92;13.30;;;15.90;99.90;;;;;;4994424;28;20046;-76
2023/06/18 03:16:51;;;;;;;13.85;12.30;;;15.80;99.90;;;;;;4977488;28;20046;-74
2023/06/18 03:19:16;;;;;;;15.52;12.75;;;15.80;99.90;;;;;;4994814;28;20042;-77
2023/06/18 03:21:42;;;;;;;14.15;12.05;;;15.80;99.90;;;;;;4993838;28;20105;-74
2023/06/18 03:24:08;;;;;;;14.30;12.05;;;15.70;99.90;;;;;;4978897;28;20045;-75
2023/06/18 03:26:36;;;;;;;14.55;12.15;;;15.70;99.90;;;;;;4988358;28;20137;-76
2023/06/18 03:29:03;;;;;;;14.90;12.37;;;15.70;99.90;;;;;;4975833;28;20386;-76
2023/06/18 03:31:30;;;;;;;13.75;11.85;;;15.70;99.90;;;;;;5062826;28;20293;-75
2023/06/18 03:34:01;;;;;;;13.75;11.73;;;15.70;99.90;;;;;;4962606;28;20034;-75
2023/06/18 03:36:30;;;;;;;13.90;12.05;;;15.70;99.90;;;;;;4992076;28;20092;-76
2023/06/18 03:38:56;;;;;;;16.00;11.77;;;15.60;99.90;;;;;;4989912;28;20049;-76
2023/06/18 03:41:22;;;;;;;14.63;12.05;;;15.60;99.90;;;;;;4995146;28;20119;-75
2023/06/18 03:43:48;;;;;;;14.43;12.65;;;15.60;99.90;;;;;;4989761;28;20099;-75
2023/06/18 03:46:13;;;;;;;13.85;11.98;;;15.50;99.90;;;;;;4993739;28;20058;-75
2023/06/18 03:48:41;;;;;;;14.45;12.00;;;15.50;99.90;;;;;;4978281;28;20050;-75
2023/06/18 03:51:06;;;;;;;17.63;12.40;;;15.60;99.90;;;;;;4979311;28;20057;-75
2023/06/18 03:53:36;;;;;;;14.88;11.90;;;15.60;99.90;;;;;;4993048;28;20038;-74
2023/06/18 03:56:06;;;;;;;14.32;12.55;;;15.60;99.90;;;;;;4960626;28;20136;-75
2023/06/18 03:58:31;;;;;;;16.50;13.60;;;15.70;99.90;;;;;;4961010;28;20050;-76
2023/06/18 04:00:57;;;;;;;14.32;12.02;;;15.70;99.90;;;;;;4990199;28;20160;-75
2023/06/18 04:03:23;;;;;;;15.18;13.18;;;15.60;99.90;;;;;;5011242;28;20046;-75
2023/06/18 04:05:49;;;;;;;13.82;12.23;;;15.70;99.90;;;;;;4952301;28;20478;-75
2023/06/18 04:08:16;;;;;;;13.77;12.35;;;15.60;99.90;;;;;;4973086;28;20087;-75
2023/06/18 04:10:43;;;;;;;15.95;12.15;;;15.70;99.90;;;;;;4958411;28;20053;-75
2023/06/18 04:13:12;;;;;;;16.20;11.90;;;15.80;99.90;;;;;;5006211;28;20049;-75
2023/06/18 04:15:38;;;;;;;16.38;12.63;;;15.80;99.90;;;;;;4962189;28;20049;-75
2023/06/18 04:18:04;;;;;;;16.15;12.52;;;15.90;99.90;;;;;;4990986;28;20046;-76
2023/06/18 04:20:30;;;;;;;12.77;10.88;;;15.90;99.90;;;;;;5076277;28;20135;-75
2023/06/18 04:22:55;;;;;;;14.48;11.68;;;15.90;99.90;;;;;;4976087;28;20053;-77
2023/06/18 04:25:21;;;;;;;15.02;12.02;;;15.90;99.90;;;;;;4962168;28;20351;-75
2023/06/18 04:27:47;;;;;;;15.27;11.30;;;15.90;99.90;;;;;;5009248;28;20075;-75
2023/06/18 04:30:13;;;;;;;15.23;11.40;;;16.00;99.90;;;;;;4976910;28;20046;-77
2023/06/18 04:32:38;;;;;;;14.35;11.88;;;16.00;99.90;;;;;;5003740;28;20125;-75
2023/06/18 04:35:05;;;;;;;16.67;12.57;;;16.00;99.90;;;;;;4992182;28;20046;-75
2023/06/18 04:37:31;;;;;;;14.85;11.57;;;16.10;99.90;;;;;;4960563;28;20046;-76
2023/06/18 04:39:57;;;;;;;15.00;12.50;;;16.10;99.90;;;;;;4992625;28;20042;-75
2023/06/18 04:42:22;;;;;;;15.05;12.50;;;16.10;99.90;;;;;;4988559;28;20054;-74
2023/06/18 04:44:48;;;;;;;14.55;11.88;;;16.10;99.90;;;;;;4957786;28;20046;-75
2023/06/18 04:47:15;;;;;;;14.45;12.50;;;16.20;99.90;;;;;;4975824;28;20049;-75
2023/06/18 04:49:43;;;;;;;14.25;11.55;;;16.20;99.90;;;;;;4993323;28;20802;-75
2023/06/18 04:52:10;;;;;;;12.95;11.55;;;16.20;99.90;;;;;;5009146;28;20050;-75
2023/06/18 04:54:36;;;;;;;13.02;11.48;;;16.20;99.90;;;;;;4974076;28;20053;-74
2023/06/18 04:57:01;;;;;;;14.38;12.05;;;16.30;99.90;;;;;;4990248;28;20042;-75
2023/06/18 04:59:27;;;;;;;13.13;11.48;;;16.40;99.90;;;;;;4993599;28;20061;-74
2023/06/18 05:01:54;;;;;;;14.23;11.90;;;16.40;99.90;;;;;;4975169;28;20046;-74
2023/06/18 05:04:19;;;;;;;14.40;12.07;;;16.40;99.90;;;;;;4976631;28;20475;-75
2023/06/18 05:06:45;;;;;;;14.15;11.52;;;16.50;99.90;;;;;;4969963;28;20137;-75
2023/06/18 05:09:11;;;;;;;15.30;12.60;;;16.50;99.90;;;;;;4989028;28;20190;-76
2023/06/18 05:11:37;;;;;;;16.25;12.63;;;16.60;99.90;;;;;;4970039;28;20049;-75
2023/06/18 05:14:05;;;;;;;16.10;13.50;;;16.60;99.90;;;;;;4979371;28;20425;-75
2023/06/18 05:16:31;;;;;;;16.88;14.18;;;16.60;99.90;;;;;;4974617;28;20042;-75
2023/06/18 05:18:57;;;;;;;17.38;14.00;;;16.60;99.90;;;;;;4955335;28;20095;-76
2023/06/18 05:21:23;;;;;;;24.73;20.58;;;16.70;99.90;;;;;;5005774;28;20053;-75
2023/06/18 05:23:48;;;;;;;20.27;15.60;;;16.70;99.90;;;;;;5009879;28;20076;-75
2023/06/18 05:26:14;;;;;;;15.38;13.65;;;16.80;99.90;;;;;;4973077;28;20045;-75
2023/06/18 05:28:40;;;;;;;22.25;13.48;;;16.80;99.90;;;;;;4992836;28;20046;-75
2023/06/18 05:31:05;;;;;;;16.10;12.95;;;16.90;99.90;;;;;;4992868;28;20618;-75
2023/06/18 05:33:31;;;;;;;17.15;13.75;;;16.90;99.90;;;;;;4993039;28;20035;-75
2023/06/18 05:35:57;;;;;;;14.07;12.63;;;17.00;99.90;;;;;;4992672;28;20046;-75
2023/06/18 05:38:23;;;;;;;15.02;13.25;;;17.00;99.90;;;;;;4962718;28;20935;-75
2023/06/18 05:40:49;;;;;;;18.05;14.35;;;17.10;99.90;;;;;;4996351;28;20070;-75
2023/06/18 05:43:15;;;;;;;16.58;13.40;;;17.10;99.90;;;;;;4993557;28;20133;-75
2023/06/18 05:45:41;;;;;;;17.25;13.07;;;17.20;99.90;;;;;;4996464;28;20111;-76
2023/06/18 05:48:11;;;;;;;15.45;13.30;;;17.20;99.90;;;;;;4962246;28;20132;-75
2023/06/18 05:50:36;;;;;;;16.08;13.32;;;17.30;99.90;;;;;;4981098;28;20050;-76
2023/06/18 05:53:02;;;;;;;16.55;13.18;;;17.30;99.90;;;;;;5010309;28;20049;-75
2023/06/18 05:55:28;;;;;;;15.93;12.00;;;17.40;99.90;;;;;;4993166;28;20125;-77
2023/06/18 05:57:54;;;;;;;15.23;13.18;;;17.40;99.90;;;;;;4981433;28;20053;-75
2023/06/18 06:00:20;;;;;;;16.02;12.90;;;17.50;99.90;;;;;;4994354;28;20039;-75
2023/06/18 06:02:46;;;;;;;13.80;11.93;;;17.50;99.90;;;;;;4990300;28;20504;-76
2023/06/18 06:05:12;;;;;;;14.90;12.63;;;17.60;99.90;;;;;;4977272;28;20187;-79
2023/06/18 06:07:37;;;;;;;16.65;12.52;;;17.60;99.90;;;;;;4965346;28;20397;-78
2023/06/18 06:10:03;;;;;;;15.10;12.20;;;17.70;99.90;;;;;;4995666;28;20126;-76
2023/06/18 06:12:29;;;;;;;15.68;12.50;;;17.80;99.90;;;;;;4978769;28;20476;-75
2023/06/18 06:14:55;;;;;;;15.40;12.20;;;17.80;99.90;;;;;;4992396;28;20034;-75
2023/06/18 06:17:21;;;;;;;14.75;11.88;;;17.80;99.90;;;;;;5012970;28;20045;-77
2023/06/18 06:19:46;;;;;;;14.25;11.35;;;17.90;99.90;;;;;;5012745;28;20041;-76
2023/06/18 06:22:12;;;;;;;15.38;12.65;;;18.00;99.90;;;;;;4989245;28;20096;-76
2023/06/18 06:24:38;;;;;;;16.58;12.27;;;18.00;99.90;;;;;;4961151;28;20046;-75
2023/06/18 06:27:04;;;;;;;12.35;11.05;;;18.10;99.90;;;;;;5094033;28;20203;-75
2023/06/18 06:29:30;;;;;;;13.70;11.13;;;18.20;99.90;;;;;;5010760;28;20079;-77
2023/06/18 06:31:56;;;;;;;14.18;10.57;;;18.20;99.90;;;;;;4995817;28;20055;-76
2023/06/18 06:34:22;;;;;;;11.73;10.30;;;18.30;99.90;;;;;;5012726;28;20041;-77
2023/06/18 06:36:48;;;;;;;12.80;10.57;;;18.30;99.90;;;;;;4995993;28;20049;-76
2023/06/18 06:39:16;;;;;;;11.02;9.93;;;18.40;99.90;;;;;;4963622;28;20050;-77
2023/06/18 06:41:42;;;;;;;13.18;9.90;;;18.40;99.90;;;;;;5013520;28;20057;-79
2023/06/18 06:44:08;;;;;;;13.88;9.77;;;18.50;99.90;;;;;;5004031;28;20046;-77
2023/06/18 06:46:35;;;;;;;10.95;9.60;;;18.50;99.90;;;;;;5013217;28;20046;-77
2023/06/18 06:49:00;;;;;;;12.20;9.60;;;18.60;99.90;;;;;;5014078;28;20046;-79
2023/06/18 06:51:28;;;;;;;10.40;9.07;;;18.80;99.90;;;;;;4964070;28;20057;-77
2023/06/18 06:53:53;;;;;;;9.95;8.70;;;18.80;99.90;;;;;;5003866;28;20034;-78
2023/06/18 06:56:19;;;;;;;9.82;8.13;;;18.90;99.90;;;;;;4987610;28;20038;-78
2023/06/18 06:58:45;;;;;;;11.32;9.70;;;18.90;99.90;;;;;;5010204;28;20358;-78
2023/06/18 07:01:11;;;;;;;11.07;8.32;;;19.00;99.90;;;;;;4978447;28;20546;-78
2023/06/18 07:03:37;;;;;;;9.27;7.68;;;19.10;99.90;;;;;;4993680;28;20432;-77
2023/06/18 07:06:06;;;;;;;10.10;7.10;;;19.10;99.90;;;;;;5003391;28;20850;-77
2023/06/18 07:08:32;;;;;;;9.07;7.70;;;19.20;99.90;;;;;;5008034;28;20140;-77
2023/06/18 07:10:58;;;;;;;10.90;8.25;;;19.30;99.90;;;;;;4988449;28;20137;-77
2023/06/18 07:13:23;;;;;;;10.63;8.02;;;19.40;99.90;;;;;;4956932;28;20125;-78
2023/06/18 07:15:49;;;;;;;12.07;8.48;;;19.50;99.90;;;;;;5009824;28;20549;-77
2023/06/18 07:18:15;;;;;;;9.95;7.70;;;19.50;99.90;;;;;;5004984;28;20046;-77
2023/06/18 07:20:41;;;;;;;12.10;7.28;;;19.60;99.90;;;;;;4988397;28;20466;-77
2023/06/18 07:23:06;;;;;;;8.27;7.20;;;19.70;99.90;;;;;;4983168;28;20050;-76
2023/06/18 07:25:32;;;;;;;9.35;7.38;;;19.70;99.90;;;;;;5002250;28;20061;-77
2023/06/18 07:27:58;;;;;;;8.10;6.57;;;19.80;99.90;;;;;;5004162;28;20057;-75
2023/06/18 07:30:24;;;;;;;7.63;6.82;;;19.90;99.90;;;;;;5003181;28;20050;-75
2023/06/18 07:32:49;;;;;;;7.93;6.80;;;19.90;99.90;;;;;;5006126;28;20067;-78
2023/06/18 07:35:15;;;;;;;8.82;7.32;;;19.90;99.90;;;;;;4986843;28;20048;-75
2023/06/18 07:37:41;;;;;;;9.98;7.40;;;20.20;99.90;;;;;;4989153;28;20042;-78
2023/06/18 07:40:08;;;;;;;8.20;7.13;;;20.30;99.70;;;;;;4989857;28;20116;-75
2023/06/18 07:42:35;;;;;;;8.38;7.38;;;20.20;99.50;;;;;;4955293;28;20046;-75
2023/06/18 07:45:00;;;;;;;8.38;7.28;;;20.20;99.60;;;;;;5005586;28;20046;-76
2023/06/18 07:47:26;;;;;;;8.85;6.88;;;20.30;98.80;;;;;;4988413;28;20077;-75
2023/06/18 07:49:52;;;;;;;9.52;7.07;;;20.40;98.70;;;;;;4990091;28;20042;-77
2023/06/18 07:52:18;;;;;;;8.02;6.80;;;20.30;99.30;;;;;;5005871;28;20041;-75
2023/06/18 07:54:43;;;;;;;8.07;7.10;;;20.40;99.00;;;;;;4986433;28;20042;-76
2023/06/18 07:57:09;;;;;;;10.82;7.05;;;20.40;99.20;;;;;;4989199;28;20046;-75
2023/06/18 07:59:35;;;;;;;10.25;7.15;;;20.50;99.20;;;;;;5003806;28;20081;-75
2023/06/18 08:02:01;;;;;;;7.78;6.97;;;20.50;99.20;;;;;;4986443;28;20107;-76
2023/06/18 08:04:27;;;;;;;9.30;6.43;;;20.60;98.20;;;;;;4985801;28;20478;-75
2023/06/18 08:06:53;;;;;;;8.13;6.35;;;20.80;98.10;;;;;;4985095;28;20373;-78
2023/06/18 08:09:19;;;;;;;8.40;6.65;;;20.80;98.50;;;;;;5001217;28;20047;-75
2023/06/18 08:11:45;;;;;;;8.52;6.70;;;20.90;98.30;;;;;;4986144;28;20050;-76
2023/06/18 08:14:11;;;;;;;7.40;6.40;;;21.10;97.70;;;;;;5059750;28;20039;-76
2023/06/18 08:16:38;;;;;;;9.40;5.72;;;21.00;98.00;;;;;;4986999;28;20471;-76
2023/06/18 08:19:04;;;;;;;8.18;5.97;;;21.10;97.60;;;;;;5083417;28;20453;-76
2023/06/18 08:21:30;;;;;;;7.25;6.32;;;21.10;97.50;;;;;;4986066;28;20046;-76
2023/06/18 08:23:55;;;;;;;7.78;5.93;;;21.20;97.20;;;;;;5003075;28;20462;-76
2023/06/18 08:26:22;;;;;;;8.00;5.72;;;21.20;97.30;;;;;;5004731;28;20046;-76
2023/06/18 08:28:49;;;;;;;8.68;6.10;;;21.30;96.80;;;;;;5002527;28;20053;-77
2023/06/18 08:31:15;;;;;;;7.50;6.20;;;21.30;96.00;;;;;;5005526;28;20050;-76
2023/06/18 08:33:41;;;;;;;7.63;6.85;;;21.40;95.60;;;;;;4989444;28;20351;-76
2023/06/18 08:36:06;;;;;;;8.15;6.50;;;21.40;96.00;;;;;;5003668;28;20101;-78
2023/06/18 08:38:32;;;;;;;6.88;5.60;;;21.40;95.20;;;;;;4973747;28;20046;-76
2023/06/18 08:41:02;;;;;;;10.02;6.43;;;21.50;95.60;;;;;;4973131;28;20062;-76
2023/06/18 08:43:35;;;;;;;14.60;10.18;;;21.60;94.50;;;;;;4992688;28;20489;-77
2023/06/18 08:46:04;;;;;;;13.00;9.98;;;21.50;95.50;;;;;;4970913;28;20378;-76
2023/06/18 08:48:29;;;;;;;;;;;21.50;95.80;;;;;;4964907;28;20049;-77
2023/06/18 08:51:02;;;;;;;13.20;8.35;;;21.60;95.40;;;;;;4986609;28;20321;-76
2023/06/18 08:53:48;;;;;;;10.82;7.72;;;21.70;94.90;;;;;;4970316;28;20061;-77
2023/06/18 08:56:15;;;;;;;10.60;6.03;;;21.70;94.90;;;;;;4983179;28;20042;-77
2023/06/18 08:58:44;;;;;;;7.80;5.82;;;21.70;94.80;;;;;;4973923;28;20042;-78
2023/06/18 09:01:10;;;;;;;7.65;6.30;;;21.80;94.70;;;;;;4998915;28;20111;-78
2023/06/18 09:03:38;;;;;;;10.30;6.55;;;22.00;94.70;;;;;;4990088;28;20045;-78
2023/06/18 09:06:03;;;;;;;7.70;5.93;;;22.00;94.00;;;;;;4987636;28;20046;-76
2023/06/18 09:08:29;;;;;;;6.03;5.30;;;22.00;93.80;;;;;;4986826;28;20053;-77
2023/06/18 09:10:55;;;;;;;6.57;4.97;;;22.20;93.70;;;;;;4973552;28;20042;-78
2023/06/18 09:13:21;;;;;;;7.60;5.70;;;22.30;92.40;;;;;;4967232;28;20129;-79
2023/06/18 09:15:47;;;;;;;6.55;5.00;;;22.40;92.10;;;;;;4989838;28;20110;-77
2023/06/18 09:18:13;;;;;;;5.32;4.80;;;22.40;92.70;;;;;;4967084;28;20103;-77
2023/06/18 09:20:38;;;;;;;8.00;5.38;;;22.60;92.50;;;;;;4989691;28;20363;-78
2023/06/18 09:23:08;;;;;;;6.20;4.35;;;22.60;92.60;;;;;;4987312;28;20042;-77
2023/06/18 09:25:34;;;;;;;8.70;6.03;;;22.70;93.20;;;;;;5002080;28;20107;-77
2023/06/18 09:28:02;;;;;;;5.85;5.32;;;22.80;92.40;;;;;;4989661;28;20097;-74
2023/06/18 09:30:29;;;;;;;8.38;4.72;;;22.90;92.00;;;;;;5047616;28;20327;-77
2023/06/18 09:32:59;;;;;;;6.32;5.35;;;22.90;92.40;;;;;;4988895;28;20142;-78
2023/06/18 09:35:25;;;;;;;6.65;5.45;;;23.10;90.80;;;;;;5009727;28;20153;-77
2023/06/18 09:37:51;;;;;;;11.38;5.78;;;23.10;91.40;;;;;;4981903;28;20470;-80
2023/06/18 09:40:19;;;;;;;8.10;5.75;;;23.10;91.70;;;;;;4998818;28;20415;-82
2023/06/18 09:42:45;;;;;;;;;;;23.10;91.90;;;;;;5094005;28;20145;-83
2023/06/18 09:45:11;;;;;;;6.30;5.60;;;23.20;91.80;;;;;;5234343;22;19967;-80
2023/06/18 09:47:41;;;;;;;8.32;5.55;;;23.20;91.10;;;;;;5024064;28;20057;-78
2023/06/18 09:50:08;;;;;;;8.50;5.63;;;23.30;90.30;;;;;;5034478;28;20072;-79
2023/06/18 09:52:45;;;;;;;6.73;5.40;;;23.30;90.10;;;;;;5042030;28;20080;-80
2023/06/18 09:55:30;;;;;;;6.60;5.60;;;23.30;90.50;;;;;;5048486;28;20037;-81
2023/06/18 09:57:57;;;;;;;6.55;5.15;;;23.40;89.80;;;;;;5020556;28;20040;-81
2023/06/18 10:00:24;;;;;;;7.80;5.38;;;23.60;88.60;;;;;;5054793;28;20441;-82
2023/06/18 10:02:50;;;;;;;5.68;5.00;;;23.60;88.90;;;;;;5012433;28;20052;-82
2023/06/18 10:05:18;;;;;;;7.00;5.75;;;23.60;88.30;;;;;;5070432;28;20040;-80
2023/06/18 10:07:46;;;;;;;;;;;23.60;90.10;;;;;;5020191;28;20063;-80
2023/06/18 10:10:16;;;;;;;6.53;4.50;;;23.70;87.00;;;;;;5032858;28;20532;-80
2023/06/18 10:12:43;;;;;;;6.38;5.22;;;23.70;87.30;;;;;;5040763;28;20052;-80
2023/06/18 10:15:12;;;;;;;8.35;5.20;;;23.90;87.60;;;;;;5036404;28;20063;-80
2023/06/18 10:17:43;;;;;;;9.02;5.55;;;23.80;87.20;;;;;;5007641;28;20045;-80
2023/06/18 10:20:10;;;;;;;6.07;5.28;;;23.90;87.20;;;;;;5042138;28;20041;-80
2023/06/18 10:22:41;;;;;;;5.80;4.72;;;24.00;89.40;;;;;;5040582;28;20049;-80
2023/06/18 10:25:07;;;;;;;7.00;5.13;;;24.10;88.70;;;;;;5056613;28;20136;-79
2023/06/18 10:27:34;;;;;;;5.82;4.82;;;24.20;88.70;;;;;;5036011;28;20588;-78
2023/06/18 10:30:00;;;;;;;6.57;4.85;;;24.20;86.80;;;;;;5022787;28;20042;-78
2023/06/18 10:32:30;;;;;;;6.00;5.22;;;24.30;87.20;;;;;;5023195;28;20346;-78
2023/06/18 10:34:57;;;;;;;6.13;4.80;;;24.30;87.20;;;;;;5019707;28;20104;-79
2023/06/18 10:37:25;;;;;;;6.13;5.25;;;24.40;85.10;;;;;;5045976;28;20464;-78
2023/06/18 10:39:51;;;;;;;7.82;5.18;;;24.50;82.90;;;;;;5025284;28;20040;-78
2023/06/18 10:42:18;;;;;;;6.10;4.68;;;24.70;84.60;;;;;;5005119;28;20137;-78
2023/06/18 10:44:57;;;;;;;6.90;4.90;;;24.70;83.20;;;;;;5035179;28;20054;-81
2023/06/18 10:47:24;;;;;;;6.07;5.40;;;24.70;83.40;;;;;;5035168;28;20635;-81
2023/06/18 10:50:09;;;;;;;7.78;5.03;;;24.90;83.00;;;;;;5022327;28;20056;-80
2023/06/18 10:52:36;;;;;;;6.15;5.18;;;24.80;84.70;;;;;;5014284;28;20111;-80
2023/06/18 10:55:08;;;;;;;7.80;5.27;;;25.00;82.40;;;;;;5017266;28;20764;-80
2023/06/18 10:57:45;;;;;;;5.35;4.43;;;25.00;79.90;;;;;;5032512;28;20069;-80
2023/06/18 11:00:30;;;;;;;5.05;4.55;;;25.00;81.60;;;;;;5033328;28;20113;-80
2023/06/18 11:03:35;;;;;;;5.88;4.50;;;25.20;81.00;;;;;;5019810;28;20044;-80
2023/06/18 11:06:02;;;;;;;5.68;4.50;;;25.30;79.90;;;;;;5042509;28;20492;-81
2023/06/18 11:08:32;;;;;;;6.50;4.55;;;25.20;80.20;;;;;;5057756;28;20042;-80
2023/06/18 11:11:15;;;;;;;6.40;4.60;;;25.20;79.40;;;;;;5003173;28;20079;-80
2023/06/18 11:13:41;;;;;;;5.22;4.55;;;25.30;79.20;;;;;;5022696;28;20048;-79
2023/06/18 11:16:09;;;;;;;6.07;4.80;;;25.40;80.30;;;;;;5039344;28;20075;-79
2023/06/18 11:18:34;;;;;;;7.73;5.17;;;25.50;79.50;;;;;;5049966;28;20528;-79
2023/06/18 11:21:04;;;;;;;6.53;4.40;;;25.50;78.50;;;;;;5016765;28;20299;-79
2023/06/18 11:23:31;;;;;;;8.77;4.95;;;25.60;82.20;;;;;;5037992;28;20037;-79
2023/06/18 11:25:56;;;;;;;7.35;4.70;;;25.70;76.40;;;;;;5005439;28;20052;-80
2023/06/18 11:28:24;;;;;;;7.25;4.40;;;25.60;76.20;;;;;;5053487;28;20037;-80
2023/06/18 11:31:00;;;;;;;8.05;5.13;;;25.70;76.10;;;;;;5010331;28;20044;-80
2023/06/18 11:33:29;;;;;;;6.10;4.35;;;25.70;77.80;;;;;;5019895;28;20080;-80
2023/06/18 11:36:11;;;;;;;4.95;4.30;;;25.80;77.60;;;;;;5036063;28;20564;-80
2023/06/18 11:38:38;;;;;;;7.75;4.40;;;25.80;76.00;;;;;;5024948;28;20131;-80
2023/06/18 11:41:04;;;;;;;8.15;4.28;;;25.90;78.40;;;;;;5031454;28;20496;-78
2023/06/18 11:43:49;;;;;;;5.05;4.55;;;26.00;76.40;;;;;;4999955;28;20078;-79
2023/06/18 11:46:34;;;;;;;5.60;4.75;;;26.00;75.00;;;;;;5032470;28;20053;-79
2023/06/18 11:49:00;;;;;;;5.93;4.50;;;26.20;76.00;;;;;;5036715;28;20114;-80
2023/06/18 11:51:28;;;;;;;7.03;4.60;;;26.10;75.20;;;;;;5051156;28;20056;-82
2023/06/18 11:53:54;;;;;;;7.70;4.78;;;26.30;74.60;;;;;;5006619;28;20040;-84
2023/06/18 11:56:28;;;;;;;8.90;4.85;;;26.30;75.90;;;;;;5005262;28;20056;-83
2023/06/18 11:58:54;;;;;;;6.22;4.63;;;26.40;75.60;;;;;;5034648;28;20065;-83
2023/06/18 12:01:28;;;;;;;5.85;4.57;;;26.50;73.20;;;;;;5000808;28;20052;-83
2023/06/18 12:04:04;;;;;;;6.78;4.28;;;26.50;73.60;;;;;;5037701;28;20040;-83
2023/06/18 12:06:30;;;;;;;8.10;5.35;;;26.60;72.10;;;;;;5015792;28;20343;-83
2023/06/18 12:09:07;;;;;;;8.02;5.63;;;26.60;71.70;;;;;;5017814;28;20052;-83
2023/06/18 12:11:57;;;;;;;5.90;4.53;;;26.60;72.10;;;;;;5046653;28;20194;-83
2023/06/18 12:14:55;;;;;;;4.97;4.28;;;26.70;71.10;;;;;;5049056;28;20048;-84
2023/06/18 12:17:36;;;;;;;4.68;4.13;;;26.70;71.30;;;;;;4986868;28;20044;-83
2023/06/18 12:20:10;;;;;;;9.95;4.63;;;26.80;74.00;;;;;;5006886;28;20079;-83
2023/06/18 12:22:42;;;;;;;4.40;4.00;;;26.90;73.90;;;;;;5038311;28;20049;-83
2023/06/18 12:25:09;;;;;;;5.55;4.80;;;27.00;72.90;;;;;;5017964;28;20045;-84
2023/06/18 12:27:35;;;;;;;4.95;4.45;;;27.20;73.20;;;;;;5017105;28;20377;-84
2023/06/18 12:30:04;;;;;;;6.97;4.78;;;27.20;71.50;;;;;;5019080;28;20123;-83
2023/06/18 12:32:30;;;;;;;5.05;4.18;;;27.30;72.00;;;;;;5034921;28;20046;-84
2023/06/18 12:34:55;;;;;;;6.20;4.68;;;27.30;70.40;;;;;;5007718;28;20042;-84
2023/06/18 12:37:33;;;;;;;4.88;4.38;;;27.30;70.20;;;;;;5004654;28;20515;-83
2023/06/18 12:40:32;;;;;;;5.25;4.45;;;27.30;69.70;;;;;;5008031;28;20069;-83
2023/06/18 12:42:59;;;;;;;5.70;4.40;;;27.30;72.70;;;;;;4993169;28;20037;-84