Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:16;;;;;;;;;;;;;;;;;;;;;
2021/01/24 00:02:59;;;;;;;;;;;;;;;;;;;;;
2021/01/24 00:05:30;;;;;;;21.45;14.90;;;5.30;95.40;;;;;;5031911;28;20377;-95
2021/01/24 00:08:06;;;;;;;22.35;15.07;;;5.30;95.40;;;;;;5034133;28;20133;-94
2021/01/24 00:10:34;;;;;;;22.80;15.77;;;5.30;95.40;;;;;;5033505;28;20032;-95
2021/01/24 00:13:07;;;;;;;24.65;15.10;;;5.20;95.50;;;;;;5022656;28;20022;-95
2021/01/24 00:16:06;;;;;;;23.80;16.10;;;5.20;95.50;;;;;;5003658;28;20037;-96
2021/01/24 00:21:33;;;;;;;24.88;17.08;;;5.20;95.70;;;;;;5037675;28;20540;-95
2021/01/24 00:24:09;;;;;;;26.92;17.60;;;5.20;95.70;;;;;;5020778;28;20048;-95
2021/01/24 00:26:47;;;;;;;;;;;;;;;;;;;;;
2021/01/24 00:29:23;;;;;;;;;;;;;;;;;;;;;
2021/01/24 00:31:59;;;;;;;29.98;19.10;;;5.10;95.70;;;;;;5037212;28;20022;-95
2021/01/24 00:34:42;;;;;;;26.38;17.65;;;5.10;95.80;;;;;;5006028;28;20056;-94
2021/01/24 00:37:27;;;;;;;25.83;16.88;;;5.10;95.80;;;;;;5019871;28;20030;-95
2021/01/24 00:39:57;;;;;;;31.42;19.75;;;5.10;95.90;;;;;;5004584;28;20488;-94
2021/01/24 00:42:53;;;;;;;;;;;;;;;;;;;;;
2021/01/24 00:45:45;;;;;;;29.70;17.10;;;5.00;95.80;;;;;;5027904;28;20030;-94
2021/01/24 00:48:37;;;;;;;23.95;16.17;;;5.00;95.70;;;;;;5019657;28;20025;-95
2021/01/24 00:51:21;;;;;;;;;;;;;;;;;;;;;
2021/01/24 00:53:54;;;;;;;24.02;14.48;;;4.90;95.80;;;;;;5037497;28;20038;-95
2021/01/24 00:56:35;;;;;;;19.55;13.35;;;4.90;95.90;;;;;;5019254;28;20046;-94
2021/01/24 01:02:16;;;;;;;22.63;13.38;;;4.90;96.00;;;;;;5037088;28;20045;-95
2021/01/24 01:04:46;;;;;;;23.98;14.68;;;4.90;96.10;;;;;;4999904;28;20037;-93
2021/01/24 01:10:25;;;;;;;27.55;15.65;;;4.90;96.10;;;;;;5030083;28;20092;-95
2021/01/24 01:16:06;;;;;;;25.42;14.52;;;4.80;96.00;;;;;;5046700;28;20038;-95
2021/01/24 01:18:42;;;;;;;24.13;13.57;;;4.80;96.00;;;;;;5048543;28;20116;-93
2021/01/24 01:21:38;;;;;;;;;;;;;;;;;;;;;
2021/01/24 01:24:24;;;;;;;19.45;11.60;;;4.70;96.10;;;;;;5021965;28;20060;-96
2021/01/24 01:27:02;;;;;;;18.60;11.20;;;4.70;96.10;;;;;;5022589;28;20032;-93
2021/01/24 01:36:35;;;;;;;19.60;10.52;;;4.60;96.20;;;;;;4988803;28;20053;-96
2021/01/24 01:39:07;;;;;;;16.65;9.60;;;4.60;96.20;;;;;;5020410;28;20686;-91
2021/01/24 01:41:45;;;;;;;17.25;9.65;;;4.60;96.30;;;;;;5003163;28;20030;-92
2021/01/24 01:44:31;;;;;;;19.52;9.75;;;4.60;96.30;;;;;;5019542;28;20025;-92
2021/01/24 01:47:17;;;;;;;;;;;;;;;;;;;;;
2021/01/24 01:49:47;;;;;;;14.32;8.98;;;4.50;96.30;;;;;;5035472;28;20497;-93
2021/01/24 01:52:26;;;;;;;14.80;9.15;;;4.50;96.30;;;;;;4989656;28;20120;-93
2021/01/24 01:55:05;;;;;;;;;;;;;;;;;;;;;
2021/01/24 01:57:48;;;;;;;17.40;9.95;;;4.50;96.40;;;;;;5050112;28;20033;-93
2021/01/24 02:00:27;;;;;;;16.10;9.43;;;4.50;96.40;;;;;;4988829;28;20034;-93
2021/01/24 02:03:17;;;;;;;15.57;8.88;;;4.50;96.30;;;;;;5021926;28;20496;-93
2021/01/24 02:06:05;;;;;;;;;;;;;;;;;;;;;
2021/01/24 02:08:40;;;;;;;18.42;10.60;;;4.40;96.40;;;;;;5035740;28;20033;-92
2021/01/24 02:11:31;;;;;;;17.40;9.52;;;4.40;96.40;;;;;;5017736;28;20026;-92
2021/01/24 02:14:07;;;;;;;16.88;8.93;;;4.40;96.40;;;;;;5032010;28;20473;-92
2021/01/24 02:20:01;;;;;;;15.73;8.80;;;4.30;96.50;;;;;;5021269;28;20407;-93
2021/01/24 02:23:09;;;;;;;;;;;;;;;;;;;;;
2021/01/24 02:26:09;;;;;;;;;;;;;;;;;;;;;
2021/01/24 02:28:53;;;;;;;11.88;6.93;;;4.30;96.60;;;;;;5030193;28;20396;-92
2021/01/24 02:31:37;;;;;;;12.23;6.88;;;4.30;96.70;;;;;;5033789;28;20478;-91
2021/01/24 02:34:20;;;;;;;10.98;6.35;;;4.30;96.80;;;;;;5017131;28;20083;-92
2021/01/24 02:37:08;;;;;;;12.70;6.10;;;4.30;96.80;;;;;;5022020;28;20075;-92
2021/01/24 02:39:58;;;;;;;10.80;5.95;;;4.30;96.80;;;;;;5022835;28;20112;-92
2021/01/24 02:42:52;;;;;;;;;;;;;;;;;;;;;
2021/01/24 02:48:33;;;;;;;10.40;5.78;;;4.30;96.90;;;;;;5025540;28;20128;-93
2021/01/24 02:51:29;;;;;;;;;;;;;;;;;;;;;
2021/01/24 02:54:11;;;;;;;;;;;;;;;;;;;;;
2021/01/24 02:56:40;;;;;;;9.18;5.07;;;4.30;97.00;;;;;;5049226;28;20129;-92
2021/01/24 02:59:34;;;;;;;8.38;4.93;;;4.40;97.00;;;;;;5036989;28;20021;-93
2021/01/24 03:02:34;;;;;;;8.38;4.55;;;4.40;97.10;;;;;;5022845;28;20087;-94
2021/01/24 03:05:16;;;;;;;;;;;;;;;;;;;;;
2021/01/24 03:07:49;;;;;;;7.95;4.82;;;4.40;97.10;;;;;;5033816;28;20031;-94
2021/01/24 03:10:35;;;;;;;8.60;4.90;;;4.40;97.10;;;;;;4998324;28;20046;-94
2021/01/24 03:13:39;;;;;;;9.50;4.63;;;4.40;97.20;;;;;;5001430;28;20048;-93
2021/01/24 03:16:07;;;;;;;10.82;5.75;;;4.40;97.20;;;;;;5022793;28;20028;-93
2021/01/24 03:18:45;;;;;;;10.60;6.00;;;4.40;97.20;;;;;;5011861;28;20033;-95
2021/01/24 03:21:15;;;;;;;12.50;6.72;;;4.40;97.20;;;;;;5007704;28;20104;-94
2021/01/24 03:24:00;;;;;;;10.75;6.47;;;4.40;97.10;;;;;;5037017;28;20017;-94
2021/01/24 03:26:39;;;;;;;10.65;6.53;;;4.40;97.10;;;;;;5004011;28;20025;-95
2021/01/24 03:29:18;;;;;;;11.75;6.25;;;4.40;97.10;;;;;;5001428;28;20036;-95
2021/01/24 03:31:55;;;;;;;12.48;6.88;;;4.40;97.20;;;;;;5024602;28;20792;-94
2021/01/24 03:34:46;;;;;;;13.95;6.97;;;4.40;97.20;;;;;;5020356;28;20057;-94
2021/01/24 03:37:23;;;;;;;;;;;;;;;;;;;;;
2021/01/24 03:42:53;;;;;;;12.98;7.32;;;4.40;97.30;;;;;;5025956;28;20037;-95
2021/01/24 03:45:21;;;;;;;13.30;7.28;;;4.40;97.40;;;;;;5006557;28;20021;-94
2021/01/24 03:48:00;;;;;;;16.02;8.48;;;4.40;97.30;;;;;;5019608;28;20036;-94
2021/01/24 03:50:30;;;;;;;18.13;8.88;;;4.40;97.30;;;;;;4997803;28;20054;-94
2021/01/24 03:53:08;;;;;;;20.20;10.57;;;4.40;97.30;;;;;;5017099;28;20025;-93
2021/01/24 03:55:54;;;;;;;18.48;8.68;;;4.40;97.30;;;;;;5036284;28;20028;-93
2021/01/24 03:58:32;;;;;;;;;;;;;;;;;;;;;
2021/01/24 04:01:11;;;;;;;16.63;9.38;;;4.40;97.30;;;;;;5037972;28;20033;-94
2021/01/24 04:04:05;;;;;;;15.80;9.00;;;4.40;97.60;;;;;;5036147;28;20040;-94
2021/01/24 04:06:43;;;;;;;;;;;;;;;;;;;;;
2021/01/24 04:09:12;;;;;;;15.70;9.02;;;4.40;97.40;;;;;;5053384;28;20500;-94
2021/01/24 04:11:45;;;;;;;15.75;8.50;;;4.40;97.40;;;;;;5005256;28;20044;-94
2021/01/24 04:14:20;;;;;;;15.68;8.90;;;4.40;97.40;;;;;;5020468;28;20052;-94
2021/01/24 04:16:59;;;;;;;;;;;;;;;;;;;;;
2021/01/24 04:19:35;;;;;;;;;;;;;;;;;;;;;
2021/01/24 04:22:04;;;;;;;19.98;8.95;;;4.40;97.40;;;;;;5040648;28;20033;-93
2021/01/24 04:24:30;;;;;;;16.85;9.63;;;4.40;97.40;;;;;;5015473;28;20056;-93
2021/01/24 04:27:01;;;;;;;17.05;10.02;;;4.40;97.40;;;;;;5016470;28;20060;-93
2021/01/24 04:29:43;;;;;;;;;;;;;;;;;;;;;
2021/01/24 04:32:13;;;;;;;20.80;11.32;;;4.40;97.20;;;;;;5014581;28;20044;-93
2021/01/24 04:34:45;;;;;;;18.40;9.57;;;4.40;97.20;;;;;;5009398;28;20107;-94
2021/01/24 04:37:13;;;;;;;18.65;10.35;;;4.30;97.20;;;;;;5023104;28;20029;-95
2021/01/24 04:39:48;;;;;;;18.92;9.52;;;4.30;97.30;;;;;;5006829;28;20026;-93
2021/01/24 04:42:33;;;;;;;21.45;10.70;;;4.30;97.30;;;;;;4999815;28;20029;-94
2021/01/24 04:45:28;;;;;;;15.30;9.43;;;4.30;97.30;;;;;;5015737;28;20053;-92
2021/01/24 04:48:03;;;;;;;18.30;9.60;;;4.30;97.30;;;;;;5033793;28;20064;-93
2021/01/24 04:50:38;;;;;;;20.40;10.15;;;4.30;97.30;;;;;;5016471;28;20029;-94
2021/01/24 04:53:14;;;;;;;;;;;;;;;;;;;;;
2021/01/24 04:55:44;;;;;;;16.65;9.95;;;4.30;97.10;;;;;;5034068;28;20116;-93
2021/01/24 04:58:27;;;;;;;20.92;11.45;;;4.30;97.10;;;;;;5032213;28;20085;-92
2021/01/24 05:00:58;;;;;;;17.15;9.63;;;4.30;97.20;;;;;;5036090;28;20032;-93
2021/01/24 05:03:42;;;;;;;;;;;4.20;97.20;;;;;;5031808;28;20012;-94
2021/01/24 05:06:26;;;;;;;;;;;;;;;;;;;;;
2021/01/24 05:08:59;;;;;;;22.23;10.80;;;4.20;97.40;;;;;;5034847;28;20109;-93
2021/01/24 05:11:48;;;;;;;21.65;9.77;;;4.20;97.30;;;;;;5023927;28;20037;-93
2021/01/24 05:14:33;;;;;;;;;;;;;;;;;;;;;
2021/01/24 05:17:17;;;;;;;;;;;;;;;;;;;;;
2021/01/24 05:19:48;;;;;;;19.95;8.65;;;4.20;97.40;;;;;;5025304;28;20236;-93
2021/01/24 05:22:17;;;;;;;19.80;10.35;;;4.20;97.40;;;;;;5012530;28;20113;-94
2021/01/24 05:24:46;;;;;;;19.15;10.65;;;4.20;97.30;;;;;;4989031;28;20030;-94
2021/01/24 05:27:46;;;;;;;18.05;10.25;;;4.20;97.30;;;;;;5005317;28;20390;-93
2021/01/24 05:30:28;;;;;;;17.35;9.50;;;4.20;97.20;;;;;;5024729;28;20061;-94
2021/01/24 05:33:06;;;;;;;22.45;10.60;;;4.20;97.20;;;;;;5017780;28;20036;-93
2021/01/24 05:35:51;;;;;;;20.45;10.30;;;4.20;97.10;;;;;;5017844;28;20082;-94
2021/01/24 05:38:33;;;;;;;18.65;9.48;;;4.20;97.10;;;;;;5035390;28;20018;-93
2021/01/24 05:41:15;;;;;;;15.77;8.77;;;4.20;97.30;;;;;;5037992;28;20028;-93
2021/01/24 05:43:56;;;;;;;17.58;10.07;;;4.10;97.30;;;;;;5036468;28;20033;-96
2021/01/24 05:46:46;;;;;;;17.42;8.38;;;4.10;97.30;;;;;;5021152;28;20052;-94
2021/01/24 05:49:41;;;;;;;;;;;;;;;;;;;;;
2021/01/24 05:52:34;;;;;;;17.20;8.05;;;4.10;97.30;;;;;;5035656;28;20023;-94
2021/01/24 05:55:51;;;;;;;15.57;7.97;;;4.10;97.30;;;;;;5018284;28;20060;-95
2021/01/24 05:58:35;;;;;;;12.70;7.03;;;4.10;97.30;;;;;;5001809;28;20036;-94
2021/01/24 06:01:06;;;;;;;14.93;6.85;;;4.10;97.20;;;;;;5014085;28;20030;-95
2021/01/24 06:03:35;;;;;;;14.50;7.65;;;4.10;97.30;;;;;;5036258;28;20044;-95
2021/01/24 06:06:06;;;;;;;14.88;6.75;;;4.10;97.30;;;;;;5021527;28;20029;-93
2021/01/24 06:08:36;;;;;;;13.82;6.93;;;4.10;97.30;;;;;;5021693;28;20045;-93
2021/01/24 06:11:04;;;;;;;11.77;6.43;;;4.10;97.20;;;;;;5015404;28;20034;-93
2021/01/24 06:13:38;;;;;;;13.60;7.18;;;4.10;97.30;;;;;;5034694;28;20038;-94
2021/01/24 06:16:31;;;;;;;11.40;6.20;;;4.10;97.30;;;;;;5034702;28;20026;-93
2021/01/24 06:19:23;;;;;;;16.83;7.70;;;4.00;97.30;;;;;;5022894;28;20069;-93
2021/01/24 06:22:06;;;;;;;13.18;6.20;;;4.10;97.20;;;;;;5034853;28;20029;-96
2021/01/24 06:24:41;;;;;;;10.20;5.68;;;4.00;97.20;;;;;;5035058;28;20049;-96
2021/01/24 06:27:18;;;;;;;12.05;6.45;;;4.00;97.30;;;;;;5034649;28;20172;-92
2021/01/24 06:29:54;;;;;;;12.65;6.32;;;4.00;97.30;;;;;;5034708;28;20036;-95
2021/01/24 06:32:41;;;;;;;;;;;;;;;;;;;;;
2021/01/24 06:35:52;;;;;;;;;;;;;;;;;;;;;
2021/01/24 06:38:30;;;;;;;12.40;6.28;;;4.00;97.30;;;;;;5041549;28;20025;-94
2021/01/24 06:41:04;;;;;;;11.00;6.20;;;4.00;97.30;;;;;;5004236;28;20025;-93
2021/01/24 06:43:42;;;;;;;11.70;6.07;;;4.00;97.30;;;;;;5016706;28;20026;-95
2021/01/24 06:46:29;;;;;;;13.07;6.47;;;4.00;97.30;;;;;;5016719;28;20017;-92
2021/01/24 06:49:37;;;;;;;11.68;6.07;;;4.00;97.30;;;;;;5016870;28;20026;-94
2021/01/24 06:52:27;;;;;;;12.65;6.90;;;4.00;97.30;;;;;;5030855;28;20041;-94
2021/01/24 06:55:03;;;;;;;;;;;;;;;;;;;;;
2021/01/24 06:57:40;;;;;;;11.82;6.65;;;4.00;97.30;;;;;;5050709;28;20025;-94
2021/01/24 07:00:26;;;;;;;22.52;7.20;;;3.90;97.30;;;;;;5003532;28;20060;-93
2021/01/24 07:02:56;;;;;;;11.32;6.10;;;4.00;97.30;;;;;;5026574;28;20029;-94
2021/01/24 07:05:28;;;;;;;12.88;7.05;;;4.00;97.30;;;;;;5006696;28;20079;-94
2021/01/24 07:07:59;;;;;;;13.40;6.40;;;3.90;97.20;;;;;;5022245;28;20491;-96
2021/01/24 07:10:39;;;;;;;13.30;7.18;;;3.90;97.30;;;;;;5019255;28;20055;-95
2021/01/24 07:13:35;;;;;;;12.70;6.55;;;3.90;97.40;;;;;;5016821;28;20029;-95
2021/01/24 07:16:09;;;;;;;13.32;7.25;;;3.90;97.30;;;;;;4980523;28;20040;-94
2021/01/24 07:18:43;;;;;;;16.75;7.85;;;3.90;97.30;;;;;;5018885;28;20020;-92
2021/01/24 07:21:10;;;;;;;13.75;6.78;;;3.90;97.30;;;;;;5019789;28;20029;-92
2021/01/24 07:23:38;;;;;;;13.93;6.88;;;3.90;97.30;;;;;;4986930;28;20029;-92
2021/01/24 07:26:36;;;;;;;15.27;7.32;;;3.90;97.40;;;;;;5018616;28;20036;-95
2021/01/24 07:29:07;;;;;;;14.27;7.30;;;3.90;97.30;;;;;;4994986;28;20025;-95
2021/01/24 07:31:45;;;;;;;;;;;;;;;;;;;;;
2021/01/24 07:34:24;;;;;;;;;;;;;;;;;;;;;
2021/01/24 07:37:26;;;;;;;12.15;7.20;;;3.90;97.40;;;;;;5045643;28;20017;-95
2021/01/24 07:40:01;;;;;;;13.90;7.18;;;3.90;97.40;;;;;;5020443;28;20040;-95
2021/01/24 07:42:37;;;;;;;13.52;7.18;;;3.90;97.40;;;;;;5044608;28;20052;-94
2021/01/24 07:45:06;;;;;;;13.00;6.70;;;3.90;97.50;;;;;;5016153;28;20021;-93
2021/01/24 07:47:31;;;;;;;13.77;7.35;;;3.90;97.50;;;;;;5048354;28;20075;-93
2021/01/24 07:50:10;;;;;;;;;;;;;;;;;;;;;
2021/01/24 07:52:51;;;;;;;;;;;;;;;;;;;;;
2021/01/24 07:55:25;;;;;;;13.20;7.00;;;3.90;97.50;;;;;;5033535;28;20483;-93
2021/01/24 07:58:01;;;;;;;;;;;;;;;;;;;;;
2021/01/24 08:00:37;;;;;;;;;;;;;;;;;;;;;
2021/01/24 08:03:05;;;;;;;15.90;8.27;;;3.80;97.50;;;;;;5034049;28;20495;-93
2021/01/24 08:05:38;;;;;;;13.48;6.80;;;3.80;97.50;;;;;;4996005;28;20033;-93
2021/01/24 08:08:17;;;;;;;14.10;7.22;;;3.80;97.50;;;;;;5009183;28;20467;-92
2021/01/24 08:10:47;;;;;;;13.25;7.15;;;3.80;97.50;;;;;;5009791;28;20037;-92
2021/01/24 08:13:18;;;;;;;17.95;7.30;;;3.80;97.40;;;;;;5000002;28;20053;-94
2021/01/24 08:16:13;;;;;;;15.02;7.03;;;3.90;97.50;;;;;;5000717;28;20477;-93
2021/01/24 08:18:48;;;;;;;12.55;6.78;;;3.80;97.40;;;;;;5012953;28;20109;-93
2021/01/24 08:21:35;;;;;;;15.57;7.22;;;3.80;97.30;;;;;;5020280;28;20045;-89
2021/01/24 08:24:05;;;;;;;13.90;7.18;;;3.70;97.30;;;;;;5008316;28;20121;-93
2021/01/24 08:26:38;;;;;;;12.25;6.45;;;3.70;97.20;;;;;;4996897;28;20116;-94
2021/01/24 08:29:09;;;;;;;11.65;5.72;;;3.70;97.20;;;;;;5043145;28;20461;-93
2021/01/24 08:31:46;;;;;;;;;;;3.60;97.30;;;;;;5010611;28;20037;-94
2021/01/24 08:34:16;;;;;;;11.88;5.07;;;3.60;97.30;;;;;;5017625;28;19921;-93
2021/01/24 08:36:48;;;;;;;8.77;4.40;;;3.60;97.20;;;;;;5026208;28;20026;-93
2021/01/24 08:39:32;;;;;;;;;;;;;;;;;;;;;
2021/01/24 08:42:07;;;;;;;7.35;4.43;;;3.60;97.30;;;;;;5051408;28;20053;-95
2021/01/24 08:44:57;;;;;;;9.32;4.70;;;3.60;97.30;;;;;;5034494;28;20093;-92
2021/01/24 08:47:32;;;;;;;7.30;4.27;;;3.50;97.20;;;;;;5027606;28;20098;-93
2021/01/24 08:50:31;;;;;;;7.65;4.13;;;3.50;97.30;;;;;;5031191;28;20283;-95
2021/01/24 08:53:02;;;;;;;7.05;3.83;;;3.50;97.40;;;;;;5051084;28;20037;-95
2021/01/24 08:55:47;;;;;;;7.22;3.80;;;3.50;97.40;;;;;;5025895;28;20034;-96
2021/01/24 08:58:53;;;;;;;7.75;3.97;;;3.50;97.50;;;;;;5016928;28;20076;-94
2021/01/24 09:01:42;;;;;;;7.55;4.03;;;3.50;97.60;;;;;;5001757;28;20041;-95
2021/01/24 09:04:32;;;;;;;5.88;3.40;;;3.50;97.40;;;;;;4986051;28;20025;-95
2021/01/24 09:07:04;;;;;;;6.32;3.13;;;3.50;97.50;;;;;;4995730;28;20042;-93
2021/01/24 09:09:38;;;;;;;5.55;2.70;;;3.60;97.50;;;;;;5033607;28;20029;-92
2021/01/24 09:12:29;;;;;;;5.93;2.85;;;3.60;97.60;;;;;;5003111;28;20045;-94
2021/01/24 09:15:05;;;;;;;5.68;3.40;;;3.60;97.60;;;;;;5003846;28;20061;-94
2021/01/24 09:17:38;;;;;;;5.88;2.92;;;3.60;97.60;;;;;;5018042;28;20018;-93
2021/01/24 09:20:04;;;;;;;6.28;2.90;;;3.50;97.50;;;;;;5010656;28;20025;-79
2021/01/24 09:22:35;;;;;;;5.45;2.60;;;3.60;97.60;;;;;;5018455;28;20112;-91
2021/01/24 09:25:07;;;;;;;6.07;2.50;;;3.60;97.60;;;;;;5014931;28;20021;-93
2021/01/24 09:27:34;;;;;;;4.20;2.28;;;3.60;97.60;;;;;;4986515;28;20037;-94
2021/01/24 09:30:11;;;;;;;5.07;2.55;;;3.60;97.50;;;;;;5016518;28;20037;-93
2021/01/24 09:33:00;;;;;;;4.85;2.60;;;3.60;97.50;;;;;;5003748;28;20038;-93
2021/01/24 09:35:28;;;;;;;8.45;2.83;;;3.60;97.60;;;;;;5015076;28;20073;-88
2021/01/24 09:37:54;;;;;;;6.35;3.13;;;3.60;97.60;;;;;;5038532;28;20021;-92
2021/01/24 09:40:28;;;;;;;5.65;2.95;;;3.60;97.70;;;;;;5038041;28;20531;-94
2021/01/24 09:43:11;;;;;;;7.68;3.22;;;3.70;98.10;;;;;;5023326;28;20128;-93
2021/01/24 09:45:49;;;;;;;;;;;;;;;;;;;;;
2021/01/24 09:48:27;;;;;;;8.40;3.60;;;3.80;97.90;;;;;;5040133;28;20028;-92
2021/01/24 09:50:52;;;;;;;6.25;2.50;;;3.90;97.80;;;;;;5038566;28;20025;-92
2021/01/24 09:53:30;;;;;;;7.30;3.10;;;3.90;97.90;;;;;;5029629;28;20079;-92
2021/01/24 09:56:01;;;;;;;7.28;2.92;;;3.90;97.90;;;;;;5030923;28;20021;-92
2021/01/24 09:58:36;;;;;;;5.38;2.70;;;4.00;97.90;;;;;;5012283;28;20033;-91
2021/01/24 10:01:09;;;;;;;6.72;2.95;;;4.00;97.90;;;;;;5037499;28;20465;-91
2021/01/24 10:03:39;;;;;;;6.50;2.85;;;4.00;97.80;;;;;;5031650;28;20037;-92
2021/01/24 10:06:35;;;;;;;;;;;;;;;;;;;;;
2021/01/24 10:09:15;;;;;;;7.45;2.92;;;4.10;98.00;;;;;;5040160;28;20043;-93
2021/01/24 10:12:09;;;;;;;5.53;2.65;;;4.10;97.80;;;;;;5034445;28;20044;-92
2021/01/24 10:15:17;;;;;;;6.70;2.72;;;4.20;97.90;;;;;;5028135;28;20043;-94
2021/01/24 10:18:03;;;;;;;7.13;2.85;;;4.20;98.00;;;;;;5036713;28;20025;-93
2021/01/24 10:20:32;;;;;;;5.15;2.50;;;4.30;98.10;;;;;;5023927;28;20119;-92
2021/01/24 10:23:01;;;;;;;5.38;2.50;;;4.40;98.10;;;;;;5055509;28;20032;-91
2021/01/24 10:25:59;;;;;;;5.38;2.83;;;4.40;98.40;;;;;;5038039;28;20020;-91
2021/01/24 10:28:27;;;;;;;6.72;2.80;;;4.40;98.10;;;;;;5035988;28;20047;-93
2021/01/24 10:30:54;;;;;;;5.88;2.53;;;4.50;98.10;;;;;;5030464;28;20030;-93
2021/01/24 10:33:22;;;;;;;7.63;2.80;;;4.60;98.10;;;;;;5034799;28;20079;-91
2021/01/24 10:36:08;;;;;;;9.35;2.80;;;4.60;98.10;;;;;;5030192;28;20053;-92
2021/01/24 10:38:39;;;;;;;4.43;2.22;;;4.70;97.90;;;;;;5033468;28;20021;-94
2021/01/24 10:41:25;;;;;;;4.43;2.20;;;4.70;97.90;;;;;;5031114;28;20018;-92
2021/01/24 10:43:53;;;;;;;5.97;2.00;;;4.80;98.00;;;;;;5037586;28;20390;-91
2021/01/24 10:46:22;;;;;;;4.72;1.80;;;4.80;98.00;;;;;;5023211;28;20017;-93
2021/01/24 10:49:05;;;;;;;;;;;;;;;;;;;;;
2021/01/24 10:51:31;;;;;;;4.65;1.83;;;5.00;98.10;;;;;;5034216;28;20033;-92
2021/01/24 10:53:58;;;;;;;4.07;2.00;;;5.10;98.10;;;;;;5033810;28;20101;-92
2021/01/24 10:56:24;;;;;;;6.03;2.22;;;5.10;97.80;;;;;;5016421;28;20064;-92
2021/01/24 10:58:57;;;;;;;3.75;1.70;;;5.20;97.60;;;;;;5015819;28;20046;-83
2021/01/24 11:01:26;;;;;;;3.28;1.70;;;5.20;97.70;;;;;;4999951;28;20064;-93
2021/01/24 11:03:54;;;;;;;6.75;2.42;;;5.30;97.80;;;;;;5016233;28;20533;-94
2021/01/24 11:06:20;;;;;;;4.40;1.90;;;5.30;97.80;;;;;;4997532;28;20029;-91
2021/01/24 11:08:49;;;;;;;7.30;2.90;;;5.40;97.80;;;;;;5013041;28;20088;-92
2021/01/24 11:11:27;;;;;;;5.03;2.40;;;5.40;97.80;;;;;;5023102;28;20470;-92
2021/01/24 11:13:56;;;;;;;3.20;1.55;;;5.50;97.50;;;;;;5036258;28;20026;-91
2021/01/24 11:16:22;;;;;;;5.45;2.20;;;5.60;97.50;;;;;;5014509;28;20041;-91
2021/01/24 11:18:54;;;;;;;6.20;1.90;;;5.60;97.40;;;;;;5026003;28;20474;-92
2021/01/24 11:21:19;;;;;;;8.02;2.28;;;5.60;97.10;;;;;;5026478;28;20021;-90
2021/01/24 11:23:46;;;;;;;3.17;1.65;;;5.70;97.20;;;;;;5009697;28;20036;-90
2021/01/24 11:26:14;;;;;;;5.10;1.83;;;5.70;97.00;;;;;;5023829;28;20034;-92
2021/01/24 11:28:43;;;;;;;2.45;1.25;;;5.80;97.10;;;;;;5016671;28;20030;-90
2021/01/24 11:31:09;;;;;;;3.25;1.80;;;5.80;96.40;;;;;;5023038;28;20029;-92
2021/01/24 11:33:37;;;;;;;5.40;1.90;;;5.90;96.60;;;;;;5023896;28;20026;-92
2021/01/24 11:36:11;;;;;;;6.55;1.92;;;6.00;96.90;;;;;;5030296;28;20508;-92
2021/01/24 11:38:37;;;;;;;3.22;1.60;;;6.00;95.50;;;;;;5031620;28;20037;-92
2021/01/24 11:41:03;;;;;;;7.15;1.85;;;6.10;96.00;;;;;;5008206;28;20033;-92
2021/01/24 11:43:29;;;;;;;5.47;1.85;;;6.10;96.20;;;;;;5033022;28;20069;-92
2021/01/24 11:46:07;;;;;;;5.45;2.10;;;6.20;95.70;;;;;;5020264;28;20034;-92
2021/01/24 11:48:36;;;;;;;8.13;1.95;;;6.30;96.00;;;;;;5014738;28;20087;-91
2021/01/24 11:51:06;;;;;;;8.38;2.20;;;6.40;96.00;;;;;;5034944;28;20089;-91
2021/01/24 11:53:43;;;;;;;7.45;1.77;;;6.50;95.40;;;;;;5026952;28;20079;-88
2021/01/24 11:56:09;;;;;;;4.07;1.60;;;6.60;95.70;;;;;;5019936;28;20108;-91
2021/01/24 11:58:35;;;;;;;8.48;3.38;;;6.70;95.80;;;;;;5035724;28;20034;-89
2021/01/24 12:01:05;;;;;;;5.90;1.92;;;6.80;95.70;;;;;;5030570;28;20088;-92
2021/01/24 12:03:34;;;;;;;6.75;2.30;;;6.80;95.40;;;;;;5033636;28;20025;-92
2021/01/24 12:05:59;;;;;;;5.07;1.95;;;6.90;95.30;;;;;;5028347;28;20141;-92
2021/01/24 12:08:25;;;;;;;7.35;2.25;;;6.90;95.00;;;;;;5031377;28;20422;-90
2021/01/24 12:10:51;;;;;;;4.10;2.40;;;6.90;95.00;;;;;;5034523;28;20026;-92
2021/01/24 12:13:19;;;;;;;6.80;2.50;;;6.90;95.00;;;;;;5000383;28;20076;-91
2021/01/24 12:15:44;;;;;;;5.93;2.00;;;6.90;94.40;;;;;;5020319;28;20034;-92
2021/01/24 12:18:10;;;;;;;6.90;2.00;;;7.00;94.90;;;;;;5037151;28;20370;-91
2021/01/24 12:20:52;;;;;;;4.50;2.15;;;7.10;94.80;;;;;;5037859;28;20049;-95
2021/01/24 12:23:28;;;;;;;;;;;;;;;;;;;;;
2021/01/24 12:25:56;;;;;;;8.38;2.05;;;7.10;93.10;;;;;;5037185;28;20490;-90
2021/01/24 12:28:25;;;;;;;6.55;2.38;;;7.10;93.30;;;;;;5026262;28;20056;-91
2021/01/24 12:31:17;;;;;;;;;;;;;;;;;;;;;
2021/01/24 12:33:45;;;;;;;7.82;2.65;;;7.10;93.10;;;;;;5034541;28;20036;-89
2021/01/24 12:36:13;;;;;;;5.68;2.33;;;7.10;90.80;;;;;;5021418;28;20060;-89
2021/01/24 12:38:41;;;;;;;5.50;2.60;;;7.00;91.30;;;;;;5012973;28;20033;-91
2021/01/24 12:41:07;;;;;;;6.68;2.78;;;7.10;92.50;;;;;;5022197;28;20113;-89
2021/01/24 12:43:32;;;;;;;5.78;2.25;;;7.10;92.40;;;;;;5015728;28;20125;-88
2021/01/24 12:46:01;;;;;;;4.50;2.40;;;7.20;92.50;;;;;;5023952;28;20025;-92
2021/01/24 12:48:26;;;;;;;8.57;3.22;;;7.20;92.70;;;;;;4998891;28;20033;-88
2021/01/24 12:50:52;;;;;;;8.05;2.28;;;7.20;91.80;;;;;;5024864;28;20025;-92
2021/01/24 12:53:21;;;;;;;7.22;3.10;;;7.20;91.70;;;;;;5019519;28;20061;-91
2021/01/24 12:55:54;;;;;;;7.82;2.67;;;7.30;92.00;;;;;;5035945;28;20152;-92
2021/01/24 12:58:23;;;;;;;8.05;2.90;;;7.30;91.90;;;;;;5023014;28;20064;-89
2021/01/24 13:00:59;;;;;;;6.97;3.47;;;7.40;92.40;;;;;;5024394;28;20028;-92
2021/01/24 13:03:26;;;;;;;9.20;3.50;;;7.50;92.90;;;;;;5020089;28;20040;-92
2021/01/24 13:05:54;;;;;;;11.00;3.58;;;7.50;90.90;;;;;;5044959;28;20023;-92
2021/01/24 13:08:32;;;;;;;10.23;3.72;;;7.50;91.40;;;;;;5031160;28;20029;-92
2021/01/24 13:10:58;;;;;;;9.20;4.03;;;7.50;86.80;;;;;;4988568;28;20037;-91
2021/01/24 13:13:28;;;;;;;9.75;3.65;;;7.50;88.50;;;;;;5019579;28;20406;-91
2021/01/24 13:15:54;;;;;;;8.27;3.17;;;7.50;90.40;;;;;;5036791;28;20018;-90
2021/01/24 13:18:24;;;;;;;10.27;3.30;;;7.60;90.70;;;;;;5040396;28;20107;-90
2021/01/24 13:20:53;;;;;;;9.98;3.25;;;7.70;90.40;;;;;;5018060;28;20026;-91
2021/01/24 13:23:24;;;;;;;8.85;3.50;;;7.70;89.20;;;;;;5023864;28;20040;-91
2021/01/24 13:25:49;;;;;;;;;;;7.70;89.50;;;;;;5008623;28;20030;-90
2021/01/24 13:28:15;;;;;;;8.20;3.50;;;7.70;87.40;;;;;;5028951;28;19928;-87
2021/01/24 13:30:41;;;;;;;15.13;4.43;;;7.60;87.30;;;;;;4999340;28;20053;-88
2021/01/24 13:33:06;;;;;;;7.40;3.83;;;7.60;88.30;;;;;;5015276;28;20026;-88
2021/01/24 13:35:32;;;;;;;11.13;4.55;;;7.60;89.20;;;;;;5040381;28;20049;-87
2021/01/24 13:37:58;;;;;;;7.10;3.25;;;7.50;89.40;;;;;;5023118;28;20106;-86
2021/01/24 13:40:23;;;;;;;10.98;4.40;;;7.50;90.20;;;;;;5011295;28;20061;-91
2021/01/24 13:42:49;;;;;;;11.85;5.45;;;7.60;90.00;;;;;;5000563;28;20056;-87
2021/01/24 13:45:15;;;;;;;11.95;4.80;;;7.60;89.50;;;;;;4981927;28;20812;-88
2021/01/24 13:47:44;;;;;;;13.10;4.82;;;7.60;90.40;;;;;;5005108;28;20386;-89
2021/01/24 13:50:10;;;;;;;9.52;3.80;;;7.60;88.40;;;;;;5016082;28;20029;-91
2021/01/24 13:52:39;;;;;;;9.40;3.90;;;7.60;89.90;;;;;;4984727;28;20039;-91
2021/01/24 13:55:05;;;;;;;12.40;4.10;;;7.70;90.30;;;;;;5016554;28;20036;-87
2021/01/24 13:57:31;;;;;;;10.68;3.72;;;7.70;90.00;;;;;;4997242;28;20026;-85
2021/01/24 13:59:57;;;;;;;10.35;4.20;;;7.70;90.00;;;;;;4999465;28;20113;-88
2021/01/24 14:02:22;;;;;;;11.48;5.70;;;7.70;90.20;;;;;;5005476;28;20029;-88
2021/01/24 14:04:48;;;;;;;11.00;5.03;;;7.70;88.30;;;;;;5000129;28;20466;-88
2021/01/24 14:07:14;;;;;;;9.55;4.68;;;7.70;88.10;;;;;;5000541;28;20037;-88
2021/01/24 14:09:40;;;;;;;12.15;3.95;;;7.70;87.50;;;;;;5017312;28;20098;-88
2021/01/24 14:12:06;;;;;;;10.00;4.55;;;7.60;85.60;;;;;;5000193;28;20029;-88
2021/01/24 14:14:32;;;;;;;7.80;3.17;;;7.50;85.30;;;;;;5023479;28;20029;-87
2021/01/24 14:16:57;;;;;;;8.43;3.65;;;7.50;85.40;;;;;;5016238;28;20517;-88
2021/01/24 14:19:23;;;;;;;11.43;5.07;;;7.50;86.70;;;;;;5016149;28;20041;-87
2021/01/24 14:21:48;;;;;;;12.32;5.50;;;7.40;86.30;;;;;;5016056;28;20040;-88
2021/01/24 14:24:14;;;;;;;11.68;4.70;;;7.50;86.70;;;;;;4999849;28;20425;-89
2021/01/24 14:26:40;;;;;;;9.93;4.70;;;7.40;86.70;;;;;;4999716;28;20033;-89
2021/01/24 14:29:05;;;;;;;15.55;6.20;;;7.50;86.70;;;;;;4996042;28;20026;-86
2021/01/24 14:31:31;;;;;;;11.18;5.32;;;7.40;84.80;;;;;;4999732;28;20061;-89
2021/01/24 14:33:57;;;;;;;10.35;4.35;;;7.30;86.90;;;;;;4979658;28;20026;-89
2021/01/24 14:36:23;;;;;;;9.55;3.40;;;7.40;85.70;;;;;;4999204;28;20580;-90
2021/01/24 14:38:49;;;;;;;8.40;3.85;;;7.30;81.30;;;;;;4999640;28;20083;-89
2021/01/24 14:41:16;;;;;;;18.13;6.45;;;7.20;84.00;;;;;;4999455;28;20033;-89
2021/01/24 14:43:42;;;;;;;14.27;6.32;;;7.10;82.20;;;;;;5032601;28;20053;-89
2021/01/24 14:46:07;;;;;;;13.05;6.00;;;7.10;84.50;;;;;;4996226;28;20052;-89
2021/01/24 14:48:33;;;;;;;13.65;5.78;;;7.10;86.00;;;;;;4980308;28;20038;-89
2021/01/24 14:50:59;;;;;;;11.90;5.68;;;7.20;86.00;;;;;;4998164;28;20080;-88
2021/01/24 14:53:24;;;;;;;10.98;4.75;;;7.20;87.20;;;;;;4983231;28;20037;-89