Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:48;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4997913;28;20221;-66
2023/03/27 00:04:15;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;4994890;28;20229;-64
2023/03/27 00:06:44;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5001522;28;20229;-63
2023/03/27 00:09:12;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4994685;28;20198;-66
2023/03/27 00:11:39;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4993824;28;20277;-65
2023/03/27 00:14:06;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;4993530;28;20385;-65
2023/03/27 00:16:33;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4993038;28;20213;-66
2023/03/27 00:19:00;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;4981653;28;20232;-61
2023/03/27 00:21:27;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4992249;28;20198;-63
2023/03/27 00:23:55;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4992998;28;20231;-63
2023/03/27 00:26:23;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4992463;28;20232;-64
2023/03/27 00:28:50;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4991077;28;20202;-64
2023/03/27 00:31:17;;;;;;;0.93;0.70;;;8.40;99.90;;;;;;4991881;28;20212;-63
2023/03/27 00:33:44;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4992215;28;20202;-65
2023/03/27 00:36:11;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4993495;28;20293;-64
2023/03/27 00:38:39;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4992076;28;20222;-63
2023/03/27 00:41:06;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4991106;28;20214;-64
2023/03/27 00:43:36;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4990114;28;20216;-65
2023/03/27 00:46:07;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4991934;28;20305;-66
2023/03/27 00:48:36;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4991888;28;20201;-63
2023/03/27 00:51:05;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4991238;28;20240;-63
2023/03/27 00:53:33;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4991265;28;20209;-64
2023/03/27 00:56:03;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4992142;28;20210;-63
2023/03/27 00:58:36;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4995048;28;20206;-65
2023/03/27 01:01:05;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4995011;28;20599;-63
2023/03/27 01:03:32;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4995377;28;20208;-63
2023/03/27 01:06:02;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4994977;28;20206;-64
2023/03/27 01:08:31;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4995606;28;20293;-65
2023/03/27 01:11:09;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4993877;28;20217;-66
2023/03/27 01:13:49;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4994825;28;20206;-64
2023/03/27 01:16:26;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4995511;28;20214;-65
2023/03/27 01:19:05;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4995469;28;20317;-64
2023/03/27 01:22:01;;;;;;;0.53;0.53;;;8.30;99.90;;;;;;4994952;28;20205;-65
2023/03/27 01:24:56;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4968871;28;20263;-66
2023/03/27 01:27:39;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4972901;28;20646;-64
2023/03/27 01:30:14;;;;;;;0.83;0.83;;;8.20;99.90;;;;;;4972441;28;20654;-65
2023/03/27 01:33:05;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4972987;28;20739;-66
2023/03/27 01:36:07;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4973375;28;20309;-66
2023/03/27 01:39:14;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4984846;28;20219;-65
2023/03/27 01:41:51;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4976150;28;20296;-64
2023/03/27 01:44:27;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4975131;28;20226;-63
2023/03/27 01:46:58;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4973873;28;20297;-65
2023/03/27 01:49:29;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;4972912;28;20310;-65
2023/03/27 01:51:59;;;;;;;0.85;0.85;;;8.10;99.90;;;;;;4973624;28;20245;-64
2023/03/27 01:54:30;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;4995453;28;20236;-66
2023/03/27 01:57:04;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5002500;28;20574;-66
2023/03/27 01:59:37;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;4997703;28;20236;-63
2023/03/27 02:02:09;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4998536;28;20206;-64
2023/03/27 02:04:40;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5007743;28;20244;-64
2023/03/27 02:07:11;;;;;;;0.97;0.97;;;8.10;99.90;;;;;;4997006;28;20301;-65
2023/03/27 02:09:44;;;;;;;1.08;1.08;;;8.10;99.90;;;;;;4994225;28;20202;-66
2023/03/27 02:12:15;;;;;;;1.02;1.02;;;8.20;99.90;;;;;;4996405;28;20206;-65
2023/03/27 02:14:48;;;;;;;1.07;1.07;;;8.10;99.90;;;;;;4995424;28;20324;-64
2023/03/27 02:17:19;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;4999341;28;20209;-64
2023/03/27 02:19:49;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5000547;28;20297;-64
2023/03/27 02:22:17;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;5001322;28;20209;-65
2023/03/27 02:24:45;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;4995097;28;20637;-67
2023/03/27 02:27:18;;;;;;;1.20;1.20;;;7.90;99.90;;;;;;4993951;28;20210;-65
2023/03/27 02:29:54;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;4993619;28;20585;-65
2023/03/27 02:32:34;;;;;;;1.23;1.23;;;7.90;99.90;;;;;;4993976;28;20217;-66
2023/03/27 02:35:21;;;;;;;1.13;1.13;;;7.90;99.90;;;;;;4994527;28;20236;-64
2023/03/27 02:37:59;;;;;;;1.20;1.20;;;7.80;99.90;;;;;;4993981;28;20210;-65
2023/03/27 02:40:36;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;4992843;28;20329;-64
2023/03/27 02:43:10;;;;;;;1.77;1.50;;;7.70;99.90;;;;;;4993652;28;20212;-64
2023/03/27 02:45:47;;;;;;;1.53;1.43;;;7.70;99.90;;;;;;4993587;28;20230;-65
2023/03/27 02:48:20;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;4993076;28;20297;-65
2023/03/27 02:50:54;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;4991551;28;20206;-66
2023/03/27 02:53:25;;;;;;;1.23;1.20;;;7.50;99.90;;;;;;4988520;28;20252;-67
2023/03/27 02:55:56;;;;;;;1.20;1.20;;;7.40;99.90;;;;;;4992813;28;20594;-64
2023/03/27 02:58:31;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;4992836;28;20705;-65
2023/03/27 03:00:59;;;;;;;1.45;1.35;;;7.50;99.90;;;;;;4991755;28;20316;-65
2023/03/27 03:03:32;;;;;;;1.17;1.17;;;7.60;99.90;;;;;;4992029;28;20210;-65
2023/03/27 03:05:59;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;4992473;28;20210;-64
2023/03/27 03:08:29;;;;;;;1.33;1.23;;;7.50;99.90;;;;;;4992164;28;20728;-64
2023/03/27 03:11:01;;;;;;;1.47;1.37;;;7.50;99.90;;;;;;4991088;28;20670;-64
2023/03/27 03:13:30;;;;;;;2.20;2.00;;;7.50;99.90;;;;;;4991910;28;20221;-66
2023/03/27 03:15:57;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;4993589;28;20209;-64
2023/03/27 03:18:25;;;;;;;1.33;1.27;;;7.60;99.90;;;;;;4992149;28;20270;-65
2023/03/27 03:20:53;;;;;;;3.00;1.60;;;7.50;99.90;;;;;;4990141;28;20226;-65
2023/03/27 03:23:20;;;;;;;1.73;1.63;;;7.50;99.90;;;;;;4990734;28;20198;-65
2023/03/27 03:25:49;;;;;;;1.90;1.80;;;7.50;99.90;;;;;;4991233;28;20229;-64
2023/03/27 03:28:17;;;;;;;2.03;1.85;;;7.40;99.90;;;;;;4990701;28;20216;-67
2023/03/27 03:30:49;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;4989766;28;20284;-66
2023/03/27 03:33:16;;;;;;;1.93;1.83;;;7.30;99.90;;;;;;4991643;28;20201;-66
2023/03/27 03:35:47;;;;;;;2.10;2.00;;;7.30;99.90;;;;;;4991929;28;20273;-63
2023/03/27 03:38:23;;;;;;;2.23;2.13;;;7.20;99.90;;;;;;4995164;28;20803;-64
2023/03/27 03:40:53;;;;;;;2.20;2.00;;;7.20;99.90;;;;;;4994974;28;20229;-65
2023/03/27 03:43:21;;;;;;;2.20;2.00;;;7.20;99.90;;;;;;4996231;28;20213;-64
2023/03/27 03:45:49;;;;;;;2.20;2.10;;;7.10;99.90;;;;;;4993137;28;20288;-64
2023/03/27 03:48:17;;;;;;;2.37;2.27;;;7.10;99.90;;;;;;4993558;28;20212;-66
2023/03/27 03:50:44;;;;;;;1.90;1.80;;;7.10;99.90;;;;;;4992203;28;20213;-65
2023/03/27 03:53:11;;;;;;;2.40;2.20;;;7.10;99.90;;;;;;4994102;28;20209;-66
2023/03/27 03:55:38;;;;;;;2.13;1.93;;;7.00;99.90;;;;;;4991371;28;20703;-64
2023/03/27 03:58:06;;;;;;;2.23;2.03;;;7.10;99.90;;;;;;4991604;28;20222;-64
2023/03/27 04:00:37;;;;;;;2.33;2.17;;;7.10;99.90;;;;;;4990624;28;20225;-66
2023/03/27 04:03:07;;;;;;;2.83;2.33;;;7.10;99.90;;;;;;4990634;28;20210;-66
2023/03/27 04:05:35;;;;;;;2.03;1.92;;;7.00;99.90;;;;;;4992120;28;20317;-65
2023/03/27 04:08:02;;;;;;;2.10;2.00;;;7.10;99.90;;;;;;4991443;28;20206;-64
2023/03/27 04:10:29;;;;;;;2.37;2.27;;;7.00;99.90;;;;;;4990508;28;20677;-64
2023/03/27 04:12:57;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;4991961;28;20208;-66
2023/03/27 04:15:24;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;4991474;28;20340;-66
2023/03/27 04:17:51;;;;;;;2.45;2.25;;;6.90;99.90;;;;;;5000194;28;20206;-65
2023/03/27 04:20:20;;;;;;;2.10;2.00;;;6.90;99.90;;;;;;4993296;28;20221;-66
2023/03/27 04:22:49;;;;;;;2.30;2.10;;;6.90;99.90;;;;;;4998065;28;20296;-66
2023/03/27 04:25:17;;;;;;;2.23;2.13;;;6.90;99.90;;;;;;4998261;28;20229;-66
2023/03/27 04:27:45;;;;;;;2.50;2.30;;;6.80;99.90;;;;;;4990282;28;20202;-64
2023/03/27 04:30:14;;;;;;;2.30;2.20;;;6.80;99.90;;;;;;4992350;28;20202;-64
2023/03/27 04:32:42;;;;;;;2.50;2.30;;;6.70;99.90;;;;;;4993593;28;20225;-64
2023/03/27 04:35:10;;;;;;;2.10;2.00;;;6.60;99.90;;;;;;4997393;28;20232;-64
2023/03/27 04:37:41;;;;;;;2.10;2.00;;;6.60;99.90;;;;;;4996600;28;20213;-63
2023/03/27 04:40:10;;;;;;;2.23;2.03;;;6.60;99.90;;;;;;4996254;28;20723;-66
2023/03/27 04:42:41;;;;;;;2.13;2.03;;;6.50;99.90;;;;;;4997336;28;20214;-65
2023/03/27 04:45:12;;;;;;;1.90;1.80;;;6.50;99.90;;;;;;4995369;28;20241;-67
2023/03/27 04:47:39;;;;;;;2.10;2.00;;;6.50;99.90;;;;;;4994840;28;20202;-65
2023/03/27 04:50:08;;;;;;;2.33;2.23;;;6.50;99.90;;;;;;4994363;28;20300;-65
2023/03/27 04:52:35;;;;;;;2.23;2.03;;;6.50;99.90;;;;;;4994405;28;20312;-63
2023/03/27 04:55:05;;;;;;;2.20;2.10;;;6.50;99.90;;;;;;4995077;28;20974;-65
2023/03/27 04:57:32;;;;;;;2.53;2.33;;;6.60;99.90;;;;;;4994686;28;20304;-65
2023/03/27 04:59:59;;;;;;;2.70;2.50;;;6.60;99.90;;;;;;4994613;28;20229;-65
2023/03/27 05:02:26;;;;;;;2.20;2.10;;;6.60;99.90;;;;;;4995614;28;20210;-62
2023/03/27 05:04:57;;;;;;;2.50;2.40;;;6.60;99.90;;;;;;4994725;28;20245;-62
2023/03/27 05:07:25;;;;;;;2.33;2.00;;;6.60;99.90;;;;;;4998338;28;20216;-61
2023/03/27 05:09:52;;;;;;;1.90;1.80;;;6.60;99.90;;;;;;5001425;28;20201;-62
2023/03/27 05:12:21;;;;;;;1.75;1.65;;;6.50;99.90;;;;;;4999180;28;20668;-63
2023/03/27 05:14:48;;;;;;;1.67;1.58;;;6.40;99.90;;;;;;4994265;28;20300;-63
2023/03/27 05:17:15;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;4989675;28;20318;-63
2023/03/27 05:19:48;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;4992405;28;20206;-61
2023/03/27 05:22:15;;;;;;;3.13;1.90;;;6.40;99.90;;;;;;5000928;28;20206;-63
2023/03/27 05:24:42;;;;;;;1.77;1.67;;;6.30;99.90;;;;;;4992161;28;20233;-63
2023/03/27 05:27:09;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;4988507;28;20232;-61
2023/03/27 05:29:37;;;;;;;2.60;1.57;;;6.30;99.90;;;;;;4990742;28;20693;-63
2023/03/27 05:32:04;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;4987155;28;20249;-62
2023/03/27 05:34:33;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;4994459;28;20708;-63
2023/03/27 05:37:04;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;4993603;28;20214;-63
2023/03/27 05:39:31;;;;;;;1.47;1.33;;;6.10;99.90;;;;;;4992523;28;20224;-61
2023/03/27 05:41:58;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;4988202;28;20225;-63
2023/03/27 05:44:25;;;;;;;1.65;1.55;;;6.00;99.90;;;;;;4990951;28;20721;-62
2023/03/27 05:46:53;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;4986096;28;20207;-62
2023/03/27 05:49:20;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;4991090;28;20210;-62
2023/03/27 05:51:47;;;;;;;1.13;1.13;;;6.00;99.90;;;;;;4992603;28;20212;-63
2023/03/27 05:54:14;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;4991715;28;20222;-62
2023/03/27 05:56:41;;;;;;;1.67;1.15;;;5.80;99.90;;;;;;4993669;28;20210;-65
2023/03/27 05:59:07;;;;;;;1.13;1.10;;;5.80;99.90;;;;;;4995440;28;20296;-63
2023/03/27 06:01:34;;;;;;;1.30;1.17;;;5.80;99.90;;;;;;4995531;28;20317;-64
2023/03/27 06:04:03;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;4992722;28;20269;-64
2023/03/27 06:06:31;;;;;;;1.63;1.53;;;5.50;99.90;;;;;;5002401;28;20212;-64
2023/03/27 06:08:58;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5000620;28;20681;-63
2023/03/27 06:11:25;;;;;;;1.57;1.20;;;5.30;99.90;;;;;;5001955;28;20206;-64
2023/03/27 06:13:52;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;5004445;28;20240;-64
2023/03/27 06:16:20;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;4995412;28;20209;-63
2023/03/27 06:18:47;;;;;;;0.98;0.98;;;5.20;99.90;;;;;;4994090;28;20229;-62
2023/03/27 06:21:16;;;;;;;0.82;0.82;;;5.20;99.90;;;;;;4993242;28;20226;-62
2023/03/27 06:23:42;;;;;;;1.13;1.10;;;5.10;99.90;;;;;;4993851;28;20209;-64
2023/03/27 06:26:10;;;;;;;1.57;1.40;;;5.00;99.90;;;;;;4993159;28;20229;-62
2023/03/27 06:28:37;;;;;;;1.38;1.27;;;5.00;99.90;;;;;;4992814;28;20210;-63
2023/03/27 06:31:05;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4994680;28;20201;-63
2023/03/27 06:33:32;;;;;;;1.37;1.27;;;5.00;99.90;;;;;;4995115;28;20194;-65
2023/03/27 06:36:00;;;;;;;1.57;1.30;;;5.20;99.90;;;;;;5001079;28;20289;-65
2023/03/27 06:38:30;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;4999139;28;20240;-65
2023/03/27 06:40:58;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;4993752;28;20704;-63
2023/03/27 06:43:25;;;;;;;1.92;1.15;;;5.40;99.90;;;;;;4994827;28;20206;-65
2023/03/27 06:45:52;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;5005974;28;20236;-63
2023/03/27 06:48:20;;;;;;;1.45;1.35;;;5.30;99.90;;;;;;5003735;28;20210;-64
2023/03/27 06:50:49;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;4993658;28;20570;-64
2023/03/27 06:53:16;;;;;;;1.52;1.27;;;5.20;99.90;;;;;;4993956;28;20213;-64
2023/03/27 06:55:45;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;4993547;28;20584;-64
2023/03/27 06:58:13;;;;;;;1.17;1.10;;;5.20;99.90;;;;;;4993606;28;20582;-63
2023/03/27 07:00:40;;;;;;;1.27;1.17;;;5.10;99.90;;;;;;4990928;28;20596;-64
2023/03/27 07:03:10;;;;;;;1.37;1.27;;;5.10;99.90;;;;;;4993341;28;20233;-64
2023/03/27 07:05:39;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;4993600;28;20226;-63
2023/03/27 07:08:08;;;;;;;1.50;1.37;;;5.30;99.90;;;;;;4993401;28;20261;-64
2023/03/27 07:10:35;;;;;;;1.33;1.23;;;5.30;99.90;;;;;;4992645;28;20204;-64
2023/03/27 07:13:03;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;4992904;28;20300;-64
2023/03/27 07:15:30;;;;;;;3.70;1.53;;;5.30;99.90;;;;;;4993163;28;20334;-64
2023/03/27 07:17:59;;;;;;;1.10;1.10;;;5.30;99.90;;;;;;4990177;28;20206;-65
2023/03/27 07:20:27;;;;;;;1.27;1.17;;;5.30;99.90;;;;;;4992434;28;20209;-65
2023/03/27 07:22:55;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;5000899;28;20217;-65
2023/03/27 07:25:22;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;4996783;28;20276;-64
2023/03/27 07:27:49;;;;;;;1.10;1.10;;;5.30;99.90;;;;;;4993119;28;20208;-64
2023/03/27 07:30:17;;;;;;;1.33;1.20;;;5.30;99.90;;;;;;4992700;28;20206;-64
2023/03/27 07:32:45;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;4993345;28;20296;-66
2023/03/27 07:35:13;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;4993152;28;20222;-66
2023/03/27 07:37:41;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;4992880;28;20212;-64
2023/03/27 07:40:12;;;;;;;2.10;1.50;;;5.40;99.90;;;;;;4992088;28;20220;-66
2023/03/27 07:42:43;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;4992248;28;20222;-65
2023/03/27 07:45:11;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;4992147;28;20234;-65
2023/03/27 07:47:40;;;;;;;1.75;1.30;;;5.50;99.90;;;;;;4991275;28;20214;-66
2023/03/27 07:50:10;;;;;;;1.70;1.38;;;5.50;99.90;;;;;;4990685;28;20285;-65
2023/03/27 07:52:39;;;;;;;1.35;1.25;;;5.40;99.90;;;;;;4991421;28;20260;-65
2023/03/27 07:55:08;;;;;;;1.60;1.40;;;5.30;99.90;;;;;;4991190;28;20222;-63
2023/03/27 07:57:39;;;;;;;2.20;2.00;;;5.30;99.90;;;;;;4991776;28;20241;-64
2023/03/27 08:00:10;;;;;;;2.03;1.50;;;5.40;99.90;;;;;;4990283;28;20228;-65
2023/03/27 08:02:38;;;;;;;1.43;1.33;;;5.50;99.90;;;;;;4991134;28;20269;-65
2023/03/27 08:05:08;;;;;;;1.55;1.45;;;5.80;99.90;;;;;;4991294;28;20712;-65
2023/03/27 08:07:35;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;4991472;28;20202;-66
2023/03/27 08:10:03;;;;;;;1.33;1.23;;;6.30;99.90;;;;;;4990464;28;20210;-64
2023/03/27 08:12:32;;;;;;;1.27;1.17;;;6.40;99.90;;;;;;4991043;28;20214;-64
2023/03/27 08:14:59;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;4992645;28;20226;-65
2023/03/27 08:17:27;;;;;;;1.60;1.50;;;6.40;99.90;;;;;;4997750;28;20214;-64
2023/03/27 08:19:54;;;;;;;1.75;1.27;;;6.30;99.90;;;;;;4992345;28;20202;-65
2023/03/27 08:22:23;;;;;;;1.80;1.50;;;6.30;99.90;;;;;;4992053;28;20308;-63
2023/03/27 08:24:50;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;4992384;28;20603;-64
2023/03/27 08:27:17;;;;;;;2.45;1.25;;;6.40;99.90;;;;;;4992452;28;20206;-63
2023/03/27 08:29:44;;;;;;;1.43;1.33;;;6.60;99.90;;;;;;4993191;28;20744;-64
2023/03/27 08:32:11;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;4992067;28;20693;-62
2023/03/27 08:34:39;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;4994288;28;20237;-66
2023/03/27 08:37:07;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;4994791;28;20237;-65
2023/03/27 08:39:35;;;;;;;1.67;1.30;;;6.90;99.90;;;;;;4993395;28;20209;-65
2023/03/27 08:42:05;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;4992213;28;20230;-67
2023/03/27 08:44:34;;;;;;;1.70;1.40;;;7.00;99.90;;;;;;4996533;28;20226;-64
2023/03/27 08:47:05;;;;;;;1.43;1.33;;;7.20;99.90;;;;;;5004501;28;20212;-66
2023/03/27 08:49:36;;;;;;;1.33;1.17;;;7.20;99.90;;;;;;5006786;28;20230;-64
2023/03/27 08:52:05;;;;;;;1.50;1.38;;;7.00;99.90;;;;;;5005873;28;20274;-65
2023/03/27 08:54:36;;;;;;;1.63;1.30;;;6.90;99.90;;;;;;5007719;28;20225;-65
2023/03/27 08:57:17;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;5007325;28;20269;-66
2023/03/27 08:59:44;;;;;;;1.37;1.27;;;6.90;99.90;;;;;;4999879;28;20233;-66
2023/03/27 09:02:24;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;5004647;28;20257;-64
2023/03/27 09:04:58;;;;;;;1.40;1.13;;;7.10;99.90;;;;;;5001221;28;20217;-65
2023/03/27 09:07:33;;;;;;;1.63;1.47;;;7.10;99.90;;;;;;5004866;28;20212;-67
2023/03/27 09:10:12;;;;;;;1.10;1.08;;;7.20;99.90;;;;;;5002991;28;20198;-65
2023/03/27 09:12:54;;;;;;;1.30;1.03;;;7.20;99.90;;;;;;4991912;28;20213;-64
2023/03/27 09:15:24;;;;;;;1.07;1.07;;;7.00;99.90;;;;;;4991606;28;20222;-63
2023/03/27 09:17:57;;;;;;;1.20;1.20;;;7.20;99.90;;;;;;4991928;28;20202;-63
2023/03/27 09:20:28;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;4994026;28;20578;-65
2023/03/27 09:23:01;;;;;;;1.52;1.30;;;7.60;99.90;;;;;;4994755;28;20232;-64
2023/03/27 09:25:35;;;;;;;1.48;1.38;;;8.00;99.90;;;;;;4994055;28;20222;-66
2023/03/27 09:28:03;;;;;;;0.97;0.97;;;7.90;99.90;;;;;;4994426;28;20213;-66
2023/03/27 09:30:32;;;;;;;1.10;1.10;;;8.20;99.90;;;;;;4993327;28;20268;-65
2023/03/27 09:33:03;;;;;;;1.38;1.10;;;8.20;99.90;;;;;;4993937;28;20256;-65
2023/03/27 09:35:31;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;4993896;28;20297;-66
2023/03/27 09:38:02;;;;;;;1.63;1.53;;;9.00;99.90;;;;;;4993718;28;20213;-64
2023/03/27 09:40:40;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;4994557;28;20206;-66
2023/03/27 09:43:12;;;;;;;1.27;1.20;;;9.70;99.90;;;;;;4993789;28;20229;-65
2023/03/27 09:45:40;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;4993423;28;20232;-65
2023/03/27 09:48:14;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;4993834;28;20232;-65
2023/03/27 09:50:45;;;;;;;1.47;1.37;;;10.20;99.90;;;;;;4993201;28;20249;-65
2023/03/27 09:53:14;;;;;;;0.97;0.97;;;10.20;99.90;;;;;;4995477;28;20305;-65
2023/03/27 09:55:52;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;4995018;28;20225;-64
2023/03/27 09:58:30;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;4994727;28;20240;-66
2023/03/27 10:01:08;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;4993770;28;20217;-65
2023/03/27 10:03:39;;;;;;;1.27;1.20;;;9.20;99.90;;;;;;4994096;28;20217;-66
2023/03/27 10:06:07;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;4994962;28;20213;-65
2023/03/27 10:08:39;;;;;;;1.23;1.13;;;9.60;99.90;;;;;;4995592;28;20210;-65
2023/03/27 10:11:14;;;;;;;1.03;1.03;;;9.80;99.90;;;;;;4993096;28;20205;-66
2023/03/27 10:13:45;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;4993719;28;20668;-66
2023/03/27 10:16:16;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;4994357;28;20264;-65
2023/03/27 10:18:45;;;;;;;1.08;1.08;;;9.80;99.90;;;;;;4994043;28;20222;-65
2023/03/27 10:21:19;;;;;;;2.33;1.17;;;9.60;99.90;;;;;;4991450;28;20205;-66
2023/03/27 10:23:48;;;;;;;0.85;0.85;;;9.80;99.90;;;;;;4992730;28;20237;-65
2023/03/27 10:26:19;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;4993333;28;20647;-65
2023/03/27 10:28:48;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;4992672;28;20593;-64
2023/03/27 10:31:28;;;;;;;1.20;0.90;;;9.50;99.90;;;;;;4991548;28;20198;-65
2023/03/27 10:33:56;;;;;;;1.25;1.15;;;9.20;99.90;;;;;;4993344;28;20639;-66
2023/03/27 10:36:25;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;4994783;28;20284;-65
2023/03/27 10:38:56;;;;;;;1.23;1.13;;;8.50;99.90;;;;;;5005400;28;20296;-64
2023/03/27 10:41:26;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4995147;28;20217;-66
2023/03/27 10:43:55;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;4992959;28;20304;-64
2023/03/27 10:46:25;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;4992780;28;20226;-66
2023/03/27 10:48:58;;;;;;;1.02;1.00;;;9.60;99.90;;;;;;4992146;28;20210;-65
2023/03/27 10:51:37;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4993201;28;20206;-66
2023/03/27 10:54:13;;;;;;;0.87;0.87;;;9.80;99.90;;;;;;4994625;28;20746;-65
2023/03/27 10:56:51;;;;;;;0.85;0.85;;;10.40;99.90;;;;;;4994930;28;20229;-65
2023/03/27 10:59:23;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4993461;28;20210;-65
2023/03/27 11:01:53;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;4997035;28;20746;-65
2023/03/27 11:04:24;;;;;;;1.13;1.00;;;11.20;99.90;;;;;;5002578;28;20218;-65
2023/03/27 11:06:57;;;;;;;0.93;0.93;;;10.90;99.90;;;;;;4993137;28;20206;-66
2023/03/27 11:09:27;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;4993325;28;20272;-66
2023/03/27 11:11:59;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;4993905;28;20202;-65
2023/03/27 11:14:32;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;4994206;28;20601;-64
2023/03/27 11:17:02;;;;;;;1.05;0.85;;;11.70;99.90;;;;;;4995671;28;20293;-66
2023/03/27 11:19:39;;;;;;;1.07;1.07;;;12.00;99.90;;;;;;4994181;28;20305;-65
2023/03/27 11:22:11;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;4995296;28;20253;-64
2023/03/27 11:24:45;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;4996075;28;20261;-66
2023/03/27 11:27:19;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;4995279;28;20202;-64
2023/03/27 11:29:57;;;;;;;1.23;1.00;;;11.20;99.90;;;;;;4997606;28;20214;-66
2023/03/27 11:32:38;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;4995152;28;20202;-65
2023/03/27 11:35:11;;;;;;;1.00;0.98;;;10.80;99.90;;;;;;4994764;28;20298;-65
2023/03/27 11:37:42;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4994740;28;20268;-64
2023/03/27 11:40:18;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;4995461;28;20209;-65
2023/03/27 11:42:47;;;;;;;0.75;0.75;;;11.00;99.90;;;;;;4993645;28;20225;-66
2023/03/27 11:45:16;;;;;;;1.17;1.10;;;10.80;99.90;;;;;;4998628;28;20329;-66
2023/03/27 11:48:05;;;;;;;0.83;0.83;;;10.80;99.90;;;;;;4980624;28;20305;-64
2023/03/27 11:50:41;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;4978693;28;20221;-66
2023/03/27 11:53:30;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;4995451;28;20212;-64
2023/03/27 11:56:10;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;4996213;28;20230;-66
2023/03/27 11:58:43;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;4995352;28;20212;-67
2023/03/27 12:01:17;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;4998210;28;20202;-65
2023/03/27 12:04:13;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;4998420;28;20231;-65
2023/03/27 12:06:49;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;4998767;28;20736;-67
2023/03/27 12:09:32;;;;;;;1.17;1.03;;;10.80;99.90;;;;;;4985237;28;20206;-65
2023/03/27 12:12:15;;;;;;;1.17;1.07;;;10.60;99.90;;;;;;4999467;28;20288;-65
2023/03/27 12:14:58;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;4998363;28;20230;-65
2023/03/27 12:17:50;;;;;;;1.02;1.02;;;10.80;99.90;;;;;;4999349;28;20930;-64
2023/03/27 12:20:36;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4998412;28;20209;-64
2023/03/27 12:23:14;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4982143;28;20288;-64
2023/03/27 12:26:00;;;;;;;1.20;0.97;;;10.20;99.90;;;;;;4981322;28;20234;-65
2023/03/27 12:28:45;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;4998776;28;20212;-65
2023/03/27 12:31:31;;;;;;;1.37;1.20;;;9.30;99.90;;;;;;4997583;28;20296;-63
2023/03/27 12:34:02;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;4982894;28;20587;-63
2023/03/27 12:36:36;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;4989558;28;20202;-63
2023/03/27 12:39:12;;;;;;;1.08;1.08;;;9.50;99.90;;;;;;4978093;28;20572;-65
2023/03/27 12:41:44;;;;;;;0.93;0.93;;;9.80;99.90;;;;;;4985202;28;20312;-65
2023/03/27 12:44:13;;;;;;;0.98;0.77;;;10.10;99.90;;;;;;4997417;28;20284;-63
2023/03/27 12:46:42;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;4994064;28;20212;-63
2023/03/27 12:49:40;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;4989594;28;20202;-64
2023/03/27 12:52:06;;;;;;;0.88;0.88;;;11.10;99.90;;;;;;4991088;28;20202;-64
2023/03/27 12:54:37;;;;;;;1.58;0.88;;;10.90;99.90;;;;;;4993876;28;20226;-65
2023/03/27 12:57:07;;;;;;;0.87;0.87;;;11.10;99.90;;;;;;4995248;28;20206;-64
2023/03/27 12:59:38;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;4997614;28;20213;-64
2023/03/27 13:02:52;;;;;;;0.87;0.87;;;11.30;99.90;;;;;;4990292;28;20294;-64
2023/03/27 13:05:57;;;;;;;1.80;0.90;;;11.40;99.90;;;;;;4981627;28;20237;-63
2023/03/27 13:08:51;;;;;;;1.03;1.00;;;11.40;99.90;;;;;;4979135;28;20677;-64
2023/03/27 13:11:34;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;4960171;28;20205;-64
2023/03/27 13:14:37;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;4979910;28;20242;-65
2023/03/27 13:17:34;;;;;;;1.37;1.20;;;11.50;99.90;;;;;;4963873;28;20209;-63
2023/03/27 13:20:15;;;;;;;0.88;0.88;;;11.40;99.90;;;;;;4993943;28;20225;-63