Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:12;;;;;;;1.20;0.82;;;8.50;91.50;;;;;;5080539;28;20616;-81
2023/04/25 00:03:38;;;;;;;1.85;0.60;;;8.50;91.40;;;;;;5081146;28;20025;-81
2023/04/25 00:06:05;;;;;;;1.02;0.90;;;8.50;91.40;;;;;;5080184;28;20058;-81
2023/04/25 00:08:30;;;;;;;2.17;0.70;;;8.50;91.30;;;;;;5055392;28;20025;-81
2023/04/25 00:10:57;;;;;;;0.95;0.80;;;8.60;91.20;;;;;;5061500;28;20031;-80
2023/04/25 00:13:23;;;;;;;1.50;0.63;;;8.60;91.10;;;;;;5074908;28;20016;-81
2023/04/25 00:15:48;;;;;;;0.80;0.70;;;8.60;91.00;;;;;;5059140;28;20028;-81
2023/04/25 00:18:15;;;;;;;0.60;0.60;;;8.70;90.90;;;;;;5060429;28;20040;-81
2023/04/25 00:20:44;;;;;;;0.50;0.50;;;8.60;90.90;;;;;;5054767;28;20019;-80
2023/04/25 00:23:10;;;;;;;0.95;0.55;;;8.70;90.90;;;;;;5053608;28;20036;-81
2023/04/25 00:25:36;;;;;;;1.20;0.57;;;8.70;90.90;;;;;;5079752;28;20028;-81
2023/04/25 00:28:01;;;;;;;0.82;0.65;;;8.70;90.80;;;;;;5080501;28;20155;-81
2023/04/25 00:30:27;;;;;;;0.60;0.60;;;8.70;90.80;;;;;;5074025;28;20478;-79
2023/04/25 00:32:53;;;;;;;0.80;0.43;;;8.70;90.70;;;;;;5073578;28;20084;-81
2023/04/25 00:35:18;;;;;;;0.60;0.60;;;8.70;90.80;;;;;;5070198;28;20001;-80
2023/04/25 00:37:45;;;;;;;0.90;0.70;;;8.80;90.70;;;;;;5079656;28;20028;-81
2023/04/25 00:40:11;;;;;;;0.57;0.57;;;8.80;90.70;;;;;;5060614;28;20017;-81
2023/04/25 00:42:37;;;;;;;0.47;0.43;;;8.80;90.70;;;;;;5070925;28;20017;-81
2023/04/25 00:45:07;;;;;;;1.15;0.50;;;8.70;90.60;;;;;;5078727;28;20073;-81
2023/04/25 00:47:33;;;;;;;0.43;0.40;;;8.70;90.60;;;;;;5063552;28;20040;-81
2023/04/25 00:49:58;;;;;;;1.95;0.70;;;8.70;90.60;;;;;;5059182;28;20037;-81
2023/04/25 00:52:24;;;;;;;2.00;0.47;;;8.60;90.60;;;;;;5067397;28;20024;-81
2023/04/25 00:54:50;;;;;;;0.50;0.50;;;8.50;90.70;;;;;;5078591;28;20032;-81
2023/04/25 00:57:16;;;;;;;0.40;0.40;;;8.40;90.80;;;;;;5060657;28;20082;-81
2023/04/25 00:59:46;;;;;;;0.55;0.55;;;8.40;90.90;;;;;;5082090;28;20111;-81
2023/04/25 01:02:12;;;;;;;0.75;0.68;;;8.40;91.00;;;;;;5080475;28;20025;-80
2023/04/25 01:04:39;;;;;;;0.60;0.60;;;8.40;91.00;;;;;;5082125;28;20489;-80
2023/04/25 01:07:05;;;;;;;1.48;1.00;;;8.30;90.90;;;;;;5073255;28;20037;-80
2023/04/25 01:09:31;;;;;;;0.70;0.70;;;8.20;91.00;;;;;;5088302;28;20027;-80
2023/04/25 01:11:57;;;;;;;0.50;0.50;;;8.20;91.20;;;;;;5067504;28;20041;-80
2023/04/25 01:14:23;;;;;;;0.70;0.70;;;8.20;91.30;;;;;;5062307;28;20025;-81
2023/04/25 01:16:49;;;;;;;0.60;0.60;;;8.20;91.40;;;;;;5083338;28;20053;-80
2023/04/25 01:19:17;;;;;;;1.40;0.70;;;8.10;91.50;;;;;;5084552;28;20037;-81
2023/04/25 01:21:43;;;;;;;0.77;0.57;;;8.10;91.60;;;;;;5082887;28;20099;-82
2023/04/25 01:24:09;;;;;;;0.55;0.55;;;8.10;91.80;;;;;;5081565;28;20022;-80
2023/04/25 01:26:35;;;;;;;0.90;0.80;;;8.10;91.80;;;;;;5062958;28;20044;-80
2023/04/25 01:29:01;;;;;;;1.02;0.70;;;8.00;91.80;;;;;;5081919;28;20094;-81
2023/04/25 01:31:28;;;;;;;0.95;0.52;;;8.00;91.90;;;;;;5076183;28;20028;-81
2023/04/25 01:33:54;;;;;;;0.50;0.50;;;7.90;92.00;;;;;;5061138;28;20025;-79
2023/04/25 01:36:21;;;;;;;1.15;1.05;;;7.90;92.10;;;;;;5082262;28;20150;-80
2023/04/25 01:38:48;;;;;;;1.02;0.90;;;7.80;92.20;;;;;;5082737;28;20537;-81
2023/04/25 01:41:14;;;;;;;1.10;0.85;;;7.80;92.20;;;;;;5068134;28;20032;-81
2023/04/25 01:43:40;;;;;;;0.82;0.60;;;7.80;92.30;;;;;;5083693;28;20090;-80
2023/04/25 01:46:06;;;;;;;1.00;0.60;;;7.80;92.30;;;;;;5083721;28;20028;-81
2023/04/25 01:48:32;;;;;;;1.05;0.70;;;7.80;92.30;;;;;;5081905;28;20029;-80
2023/04/25 01:50:57;;;;;;;0.90;0.80;;;7.80;92.20;;;;;;5080047;28;20016;-80
2023/04/25 01:53:24;;;;;;;0.98;0.73;;;7.80;92.20;;;;;;5062802;28;20024;-81
2023/04/25 01:55:50;;;;;;;0.63;0.50;;;7.70;92.20;;;;;;5079753;28;20009;-81
2023/04/25 01:58:15;;;;;;;0.60;0.60;;;7.70;92.20;;;;;;5068509;28;20023;-81
2023/04/25 02:00:41;;;;;;;0.68;0.68;;;7.70;92.30;;;;;;5082980;28;20036;-81
2023/04/25 02:03:08;;;;;;;1.10;0.73;;;7.70;92.30;;;;;;5086769;28;20107;-81
2023/04/25 02:05:40;;;;;;;1.13;0.65;;;7.70;92.30;;;;;;5082008;28;20032;-80
2023/04/25 02:08:07;;;;;;;1.00;0.90;;;7.70;92.20;;;;;;5057052;28;20044;-81
2023/04/25 02:10:34;;;;;;;1.08;0.65;;;7.60;92.20;;;;;;5081139;28;20028;-80
2023/04/25 02:13:00;;;;;;;0.47;0.43;;;7.60;92.30;;;;;;5082104;28;20074;-80
2023/04/25 02:15:25;;;;;;;1.08;0.50;;;7.60;92.30;;;;;;5062940;28;20032;-80
2023/04/25 02:17:52;;;;;;;0.60;0.57;;;7.60;92.30;;;;;;5076588;28;20032;-80
2023/04/25 02:20:20;;;;;;;0.68;0.60;;;7.60;92.40;;;;;;5082413;28;20108;-79
2023/04/25 02:22:46;;;;;;;0.50;0.50;;;7.50;92.40;;;;;;5062290;28;20092;-80
2023/04/25 02:25:12;;;;;;;0.40;0.40;;;7.50;92.50;;;;;;5067382;28;20025;-80
2023/04/25 02:27:37;;;;;;;0.60;0.60;;;7.50;92.60;;;;;;5077372;28;20024;-81
2023/04/25 02:30:06;;;;;;;0.50;0.50;;;7.50;92.70;;;;;;5080767;28;20028;-80
2023/04/25 02:32:32;;;;;;;1.23;0.50;;;7.60;92.70;;;;;;5063262;28;20024;-80
2023/04/25 02:35:03;;;;;;;0.50;0.50;;;7.60;92.60;;;;;;5079630;28;20035;-79
2023/04/25 02:37:29;;;;;;;0.55;0.38;;;7.70;92.50;;;;;;5080830;28;20046;-80
2023/04/25 02:39:55;;;;;;;0.40;0.40;;;7.70;92.50;;;;;;5077025;28;20077;-80
2023/04/25 02:42:21;;;;;;;0.60;0.60;;;7.70;92.50;;;;;;5062427;28;20181;-80
2023/04/25 02:44:46;;;;;;;0.45;0.45;;;7.70;92.50;;;;;;5064327;28;20752;-80
2023/04/25 02:47:12;;;;;;;0.35;0.35;;;7.80;92.50;;;;;;5062213;28;20029;-80
2023/04/25 02:49:38;;;;;;;0.40;0.40;;;7.80;92.40;;;;;;5063310;28;20059;-80
2023/04/25 02:52:04;;;;;;;0.93;0.60;;;7.80;92.40;;;;;;5077115;28;20091;-79
2023/04/25 02:54:30;;;;;;;0.30;0.30;;;7.80;92.40;;;;;;5058433;28;20036;-80
2023/04/25 02:56:55;;;;;;;0.28;0.28;;;7.80;92.40;;;;;;5050509;28;20092;-81
2023/04/25 02:59:21;;;;;;;0.68;0.68;;;7.90;92.20;;;;;;5048968;28;20063;-81
2023/04/25 03:01:47;;;;;;;0.47;0.47;;;7.90;92.20;;;;;;5058205;28;20017;-81
2023/04/25 03:04:13;;;;;;;1.25;0.50;;;8.00;92.10;;;;;;5060596;28;20017;-80
2023/04/25 03:06:38;;;;;;;0.60;0.60;;;8.00;91.90;;;;;;5068953;28;20040;-80
2023/04/25 03:09:04;;;;;;;0.50;0.50;;;8.10;91.70;;;;;;5075160;28;20029;-81
2023/04/25 03:11:30;;;;;;;1.83;1.20;;;8.10;91.80;;;;;;5076541;28;20116;-81
2023/04/25 03:13:55;;;;;;;0.80;0.80;;;8.20;91.30;;;;;;5081656;28;20067;-80
2023/04/25 03:16:22;;;;;;;2.33;1.15;;;8.20;91.20;;;;;;5094744;28;20047;-81
2023/04/25 03:18:50;;;;;;;1.85;0.82;;;8.20;91.00;;;;;;5082996;28;20039;-81
2023/04/25 03:21:16;;;;;;;3.65;1.30;;;8.20;90.90;;;;;;5079305;28;20025;-79
2023/04/25 03:23:41;;;;;;;0.73;0.73;;;8.30;91.30;;;;;;5075989;28;20090;-80
2023/04/25 03:26:09;;;;;;;2.33;1.05;;;8.20;91.10;;;;;;5076235;28;20028;-80
2023/04/25 03:28:35;;;;;;;1.33;0.90;;;8.10;91.20;;;;;;5059538;28;20020;-79
2023/04/25 03:31:01;;;;;;;2.42;0.80;;;8.10;91.50;;;;;;5073153;28;20054;-82
2023/04/25 03:33:26;;;;;;;2.42;0.93;;;8.10;91.70;;;;;;5079432;28;20070;-82
2023/04/25 03:35:52;;;;;;;1.10;0.75;;;8.10;91.80;;;;;;5079077;28;20035;-82
2023/04/25 03:38:18;;;;;;;4.22;1.85;;;8.00;91.80;;;;;;5061997;28;20099;-81
2023/04/25 03:40:44;;;;;;;2.20;0.85;;;7.90;91.90;;;;;;5063328;28;20056;-81
2023/04/25 03:43:10;;;;;;;1.02;0.90;;;7.80;92.10;;;;;;5083793;28;20033;-80
2023/04/25 03:45:35;;;;;;;2.00;1.20;;;7.80;92.30;;;;;;5082237;28;20024;-80
2023/04/25 03:48:01;;;;;;;3.10;1.38;;;7.70;92.50;;;;;;5076677;28;20104;-80
2023/04/25 03:50:27;;;;;;;1.17;1.10;;;7.60;92.60;;;;;;5072394;28;20021;-80
2023/04/25 03:52:52;;;;;;;1.30;1.10;;;7.60;92.70;;;;;;5068615;28;20031;-80
2023/04/25 03:55:18;;;;;;;1.23;0.88;;;7.50;92.70;;;;;;5071736;28;20506;-80
2023/04/25 03:57:44;;;;;;;2.72;0.90;;;7.50;92.70;;;;;;5075357;28;20025;-80
2023/04/25 04:00:10;;;;;;;1.23;0.73;;;7.50;92.80;;;;;;5078277;28;20039;-80
2023/04/25 04:02:37;;;;;;;2.20;0.90;;;7.50;92.80;;;;;;5077305;28;20060;-81
2023/04/25 04:05:03;;;;;;;3.40;0.90;;;7.50;92.90;;;;;;5078927;28;20025;-80
2023/04/25 04:07:29;;;;;;;1.13;0.60;;;7.50;93.00;;;;;;5078710;28;20094;-79
2023/04/25 04:09:55;;;;;;;0.80;0.80;;;7.50;93.10;;;;;;5078499;28;20021;-81
2023/04/25 04:12:20;;;;;;;1.13;0.70;;;7.50;93.20;;;;;;5061711;28;20048;-81
2023/04/25 04:14:46;;;;;;;2.63;0.70;;;7.50;93.20;;;;;;5059695;28;20121;-85
2023/04/25 04:17:12;;;;;;;0.90;0.90;;;7.60;93.30;;;;;;5041066;28;20036;-82
2023/04/25 04:19:37;;;;;;;0.90;0.60;;;7.60;93.30;;;;;;5059108;28;20106;-81
2023/04/25 04:22:03;;;;;;;0.98;0.57;;;7.50;93.30;;;;;;5043254;28;20024;-82
2023/04/25 04:24:29;;;;;;;0.35;0.35;;;7.50;93.30;;;;;;5078312;28;20096;-81
2023/04/25 04:26:54;;;;;;;1.27;0.55;;;7.50;93.40;;;;;;5082499;28;20040;-82
2023/04/25 04:29:20;;;;;;;1.27;0.52;;;7.50;93.50;;;;;;5082810;28;20035;-82
2023/04/25 04:31:50;;;;;;;1.58;0.88;;;7.50;93.90;;;;;;5079097;28;20016;-82
2023/04/25 04:34:19;;;;;;;0.98;0.63;;;7.50;93.80;;;;;;5077291;28;20033;-76
2023/04/25 04:36:48;;;;;;;1.05;0.90;;;7.50;93.50;;;;;;5068520;28;20385;-77
2023/04/25 04:39:14;;;;;;;1.15;0.60;;;7.50;93.60;;;;;;5057549;28;20098;-76
2023/04/25 04:41:40;;;;;;;0.63;0.60;;;7.60;93.80;;;;;;5076704;28;20021;-76
2023/04/25 04:44:06;;;;;;;0.80;0.75;;;7.60;93.80;;;;;;5057086;28;20073;-76
2023/04/25 04:46:37;;;;;;;2.88;0.80;;;7.60;93.70;;;;;;5044849;28;20031;-77
2023/04/25 04:49:05;;;;;;;0.82;0.75;;;7.60;93.70;;;;;;5068447;28;20063;-77
2023/04/25 04:51:31;;;;;;;1.38;0.57;;;7.60;93.70;;;;;;5077890;28;20418;-76
2023/04/25 04:53:58;;;;;;;1.25;0.70;;;7.70;93.70;;;;;;5076146;28;20059;-78
2023/04/25 04:56:25;;;;;;;0.75;0.75;;;7.70;93.80;;;;;;5082544;28;20025;-76
2023/04/25 04:58:52;;;;;;;1.00;0.90;;;7.70;93.80;;;;;;5095779;28;20025;-78
2023/04/25 05:01:18;;;;;;;0.73;0.73;;;7.70;93.80;;;;;;5078790;28;20020;-75
2023/04/25 05:03:43;;;;;;;0.90;0.80;;;7.70;93.90;;;;;;5096060;28;20035;-77
2023/04/25 05:06:09;;;;;;;1.55;0.70;;;7.70;93.80;;;;;;5094700;28;20021;-74
2023/04/25 05:08:36;;;;;;;0.73;0.73;;;7.70;93.90;;;;;;5093719;28;20032;-75
2023/04/25 05:11:02;;;;;;;1.05;0.60;;;7.70;93.90;;;;;;5094591;28;20016;-76
2023/04/25 05:13:27;;;;;;;0.68;0.60;;;7.70;93.90;;;;;;5089252;28;20021;-76
2023/04/25 05:15:53;;;;;;;0.40;0.40;;;7.80;94.00;;;;;;5092120;28;20049;-76
2023/04/25 05:18:19;;;;;;;1.38;0.60;;;7.80;94.00;;;;;;5088431;28;20095;-75
2023/04/25 05:20:44;;;;;;;1.52;0.82;;;7.90;94.00;;;;;;5078020;28;20047;-76
2023/04/25 05:23:10;;;;;;;0.75;0.75;;;7.90;93.90;;;;;;5077000;28;20035;-77
2023/04/25 05:25:36;;;;;;;0.68;0.68;;;8.00;93.80;;;;;;5077425;28;20523;-78
2023/04/25 05:28:01;;;;;;;0.82;0.70;;;8.00;93.80;;;;;;5076518;28;20024;-78
2023/04/25 05:30:27;;;;;;;0.77;0.73;;;8.00;93.70;;;;;;5058925;28;20067;-77
2023/04/25 05:32:53;;;;;;;2.22;1.08;;;8.00;93.80;;;;;;5058129;28;20033;-75
2023/04/25 05:35:18;;;;;;;1.50;0.90;;;8.10;93.70;;;;;;5056410;28;20021;-76
2023/04/25 05:37:44;;;;;;;6.32;1.45;;;8.10;93.70;;;;;;5057572;28;20040;-76
2023/04/25 05:40:10;;;;;;;1.60;1.10;;;8.10;93.60;;;;;;5057278;28;20086;-78
2023/04/25 05:42:36;;;;;;;1.35;0.75;;;8.10;93.60;;;;;;5077356;28;20036;-78
2023/04/25 05:45:02;;;;;;;1.13;1.02;;;8.10;93.70;;;;;;5076671;28;20025;-77
2023/04/25 05:47:28;;;;;;;1.23;0.80;;;8.10;94.00;;;;;;5077428;28;20032;-78
2023/04/25 05:49:54;;;;;;;0.73;0.73;;;8.10;94.10;;;;;;5076919;28;20317;-75
2023/04/25 05:52:20;;;;;;;5.60;1.13;;;8.20;94.10;;;;;;5058901;28;20120;-75
2023/04/25 05:54:45;;;;;;;1.35;1.08;;;8.20;94.00;;;;;;5075966;28;20021;-76
2023/04/25 05:57:22;;;;;;;1.30;0.73;;;8.20;94.10;;;;;;5077049;28;20032;-77
2023/04/25 05:59:48;;;;;;;2.20;1.38;;;8.20;94.10;;;;;;5049952;28;20040;-77
2023/04/25 06:02:13;;;;;;;4.82;1.67;;;8.30;93.90;;;;;;5058234;28;20055;-76
2023/04/25 06:04:39;;;;;;;6.47;1.45;;;8.20;93.40;;;;;;5056292;28;20032;-76
2023/04/25 06:07:04;;;;;;;1.17;0.90;;;8.10;93.10;;;;;;5056738;28;20037;-78
2023/04/25 06:09:30;;;;;;;5.90;1.20;;;7.90;93.70;;;;;;5060229;28;20017;-77
2023/04/25 06:11:56;;;;;;;2.42;1.52;;;7.70;94.30;;;;;;5077468;28;20070;-76
2023/04/25 06:14:21;;;;;;;2.17;1.27;;;7.50;95.00;;;;;;5078319;28;20369;-77
2023/04/25 06:16:47;;;;;;;2.03;1.27;;;7.30;95.50;;;;;;5075737;28;20036;-77
2023/04/25 06:19:12;;;;;;;1.13;0.95;;;7.10;96.30;;;;;;5072874;28;20024;-76
2023/04/25 06:21:38;;;;;;;2.38;1.00;;;7.00;96.90;;;;;;5071602;28;20032;-74
2023/04/25 06:24:04;;;;;;;3.05;1.20;;;6.90;97.40;;;;;;5057188;28;20024;-74
2023/04/25 06:26:29;;;;;;;5.32;1.33;;;6.80;97.80;;;;;;5060925;28;20370;-75
2023/04/25 06:28:55;;;;;;;1.27;1.10;;;6.80;98.30;;;;;;5073769;28;20028;-76
2023/04/25 06:31:21;;;;;;;3.90;1.20;;;6.80;98.70;;;;;;5084297;28;20028;-74
2023/04/25 06:33:48;;;;;;;1.27;0.98;;;6.90;99.00;;;;;;5082077;28;20032;-75
2023/04/25 06:36:13;;;;;;;1.52;0.90;;;7.10;99.50;;;;;;5077222;28;20039;-76
2023/04/25 06:38:39;;;;;;;3.58;1.10;;;7.30;99.80;;;;;;5057993;28;20540;-75
2023/04/25 06:41:05;;;;;;;0.82;0.80;;;7.70;99.90;;;;;;5052478;28;20043;-74
2023/04/25 06:43:33;;;;;;;1.13;1.02;;;8.20;99.90;;;;;;5076005;28;20028;-76
2023/04/25 06:46:00;;;;;;;0.95;0.70;;;8.90;98.20;;;;;;5075929;28;20052;-76
2023/04/25 06:48:26;;;;;;;1.10;1.00;;;9.20;96.60;;;;;;5064030;28;20028;-76
2023/04/25 06:50:52;;;;;;;1.05;0.80;;;9.30;96.60;;;;;;5075842;28;20095;-76
2023/04/25 06:53:18;;;;;;;0.75;0.75;;;9.40;95.90;;;;;;5065460;28;20036;-76
2023/04/25 06:55:44;;;;;;;1.13;1.02;;;9.50;95.70;;;;;;5077857;28;20536;-75
2023/04/25 06:58:09;;;;;;;2.35;1.17;;;9.50;95.10;;;;;;5080097;28;20044;-75
2023/04/25 07:00:35;;;;;;;2.47;1.23;;;9.50;95.20;;;;;;5086458;28;20066;-76
2023/04/25 07:03:01;;;;;;;1.63;0.88;;;9.50;95.90;;;;;;5077496;28;20082;-76
2023/04/25 07:05:27;;;;;;;2.03;1.00;;;9.70;95.90;;;;;;5074346;28;20019;-74
2023/04/25 07:07:53;;;;;;;2.58;1.10;;;10.20;95.60;;;;;;5073501;28;20076;-75
2023/04/25 07:10:19;;;;;;;1.45;1.00;;;10.40;94.40;;;;;;5063946;28;20090;-76
2023/04/25 07:12:44;;;;;;;1.20;0.95;;;10.50;94.10;;;;;;5076540;28;20411;-76
2023/04/25 07:15:11;;;;;;;1.63;1.13;;;10.70;93.80;;;;;;5078327;28;20025;-76
2023/04/25 07:17:37;;;;;;;1.38;1.00;;;10.70;93.00;;;;;;5050057;28;20096;-75
2023/04/25 07:20:04;;;;;;;0.90;0.68;;;10.60;93.00;;;;;;5084269;28;20025;-75
2023/04/25 07:22:29;;;;;;;1.50;1.00;;;10.60;93.30;;;;;;5068085;28;20488;-75
2023/04/25 07:24:55;;;;;;;2.25;1.20;;;10.50;93.00;;;;;;5077273;28;20067;-76
2023/04/25 07:27:21;;;;;;;2.58;1.48;;;10.30;92.90;;;;;;5074695;28;20028;-75
2023/04/25 07:29:46;;;;;;;1.75;1.13;;;10.10;93.10;;;;;;5066307;28;20390;-73
2023/04/25 07:32:13;;;;;;;1.20;0.73;;;10.10;93.40;;;;;;5074852;28;20525;-75
2023/04/25 07:34:39;;;;;;;0.90;0.82;;;10.00;93.60;;;;;;5064781;28;20020;-74
2023/04/25 07:37:05;;;;;;;1.42;1.02;;;10.20;93.60;;;;;;5056757;28;20033;-74
2023/04/25 07:39:31;;;;;;;0.88;0.82;;;10.40;92.80;;;;;;5068767;28;20021;-75
2023/04/25 07:41:58;;;;;;;0.95;0.60;;;10.70;92.70;;;;;;5077591;28;20019;-75
2023/04/25 07:44:25;;;;;;;0.60;0.60;;;11.10;91.90;;;;;;5078419;28;20016;-75
2023/04/25 07:46:51;;;;;;;2.45;0.70;;;11.50;91.20;;;;;;5077890;28;20489;-77
2023/04/25 07:49:17;;;;;;;0.75;0.70;;;11.80;90.40;;;;;;5076941;28;20193;-77
2023/04/25 07:51:45;;;;;;;1.40;1.30;;;11.90;89.60;;;;;;5059439;28;20040;-75
2023/04/25 07:54:15;;;;;;;3.65;1.60;;;11.80;87.00;;;;;;5059145;28;20156;-75
2023/04/25 07:56:41;;;;;;;1.35;1.08;;;11.40;86.60;;;;;;5069119;28;20227;-75
2023/04/25 07:59:07;;;;;;;1.65;1.20;;;11.40;87.60;;;;;;5074717;28;20033;-75
2023/04/25 08:01:33;;;;;;;1.92;1.33;;;11.30;87.40;;;;;;5074096;28;20432;-76
2023/04/25 08:03:59;;;;;;;1.70;1.40;;;11.30;88.00;;;;;;5077805;28;20032;-73
2023/04/25 08:06:25;;;;;;;5.47;2.25;;;11.30;87.10;;;;;;5068484;28;20028;-75
2023/04/25 08:08:51;;;;;;;2.42;1.52;;;11.50;86.10;;;;;;5057880;28;20029;-76
2023/04/25 08:11:17;;;;;;;5.60;1.92;;;11.50;85.80;;;;;;5057747;28;20021;-75
2023/04/25 08:13:43;;;;;;;4.63;1.63;;;11.50;85.30;;;;;;5080449;28;20496;-76
2023/04/25 08:16:09;;;;;;;1.65;1.00;;;11.60;85.10;;;;;;5080612;28;20020;-76
2023/04/25 08:18:35;;;;;;;5.90;1.70;;;11.90;85.50;;;;;;5071590;28;20024;-76
2023/04/25 08:21:00;;;;;;;2.17;1.60;;;12.50;83.00;;;;;;5057897;28;20033;-75
2023/04/25 08:23:26;;;;;;;1.45;1.27;;;12.90;81.10;;;;;;5075831;28;20078;-79
2023/04/25 08:25:51;;;;;;;2.85;1.80;;;13.00;80.60;;;;;;5083091;28;20020;-76
2023/04/25 08:28:17;;;;;;;5.95;1.52;;;13.00;80.00;;;;;;5068647;28;20059;-77
2023/04/25 08:30:43;;;;;;;1.75;1.38;;;12.90;79.40;;;;;;5084355;28;20032;-75
2023/04/25 08:33:09;;;;;;;3.63;1.90;;;12.70;79.40;;;;;;5084733;28;20028;-75
2023/04/25 08:35:35;;;;;;;3.22;1.60;;;12.70;79.20;;;;;;5050112;28;20025;-75
2023/04/25 08:38:01;;;;;;;1.85;1.05;;;12.60;79.30;;;;;;5090348;28;20042;-75
2023/04/25 08:40:29;;;;;;;2.63;1.40;;;12.60;79.30;;;;;;5079622;28;20139;-77
2023/04/25 08:42:57;;;;;;;1.75;1.60;;;12.40;78.50;;;;;;5079446;28;20062;-76
2023/04/25 08:45:23;;;;;;;6.47;2.40;;;12.20;77.90;;;;;;5061666;28;20028;-75
2023/04/25 08:47:52;;;;;;;3.03;1.10;;;12.30;78.00;;;;;;5096120;28;20028;-75
2023/04/25 08:50:21;;;;;;;1.25;1.15;;;12.20;77.80;;;;;;5079602;28;20477;-75
2023/04/25 08:52:47;;;;;;;1.83;1.25;;;12.30;77.90;;;;;;5080964;28;20110;-74
2023/04/25 08:55:14;;;;;;;3.67;1.30;;;12.60;75.90;;;;;;5073279;28;20036;-74
2023/04/25 08:57:42;;;;;;;2.10;1.08;;;12.90;72.30;;;;;;5076828;28;20035;-74
2023/04/25 09:00:11;;;;;;;2.45;1.10;;;13.00;72.30;;;;;;5059496;28;20043;-74
2023/04/25 09:02:37;;;;;;;2.28;1.30;;;13.30;72.20;;;;;;5056677;28;20024;-76
2023/04/25 09:05:04;;;;;;;1.60;1.48;;;13.80;70.00;;;;;;5067379;28;20031;-75
2023/04/25 09:07:30;;;;;;;2.78;1.00;;;14.00;68.40;;;;;;5078328;28;20061;-76
2023/04/25 09:09:56;;;;;;;1.15;0.95;;;14.10;67.70;;;;;;5044811;28;20031;-75
2023/04/25 09:12:22;;;;;;;2.40;1.02;;;14.20;65.70;;;;;;5079323;28;20016;-74
2023/04/25 09:15:08;;;;;;;2.08;0.93;;;14.50;65.80;;;;;;5072880;28;20050;-75
2023/04/25 09:17:35;;;;;;;3.97;1.77;;;;;;;;;;5090370;28;20104;-78
2023/04/25 09:20:09;;;;;;;2.45;1.05;;;15.00;60.50;;;;;;5067319;28;20031;-74
2023/04/25 09:22:36;;;;;;;2.08;1.10;;;14.70;61.60;;;;;;5070892;28;20012;-76
2023/04/25 09:25:07;;;;;;;0.63;0.60;;;14.30;61.20;;;;;;5076432;28;20024;-75
2023/04/25 09:27:34;;;;;;;2.65;0.95;;;13.80;62.70;;;;;;5080848;28;20134;-76
2023/04/25 09:30:00;;;;;;;1.27;0.70;;;13.40;63.80;;;;;;5077908;28;20024;-76
2023/04/25 09:32:26;;;;;;;1.23;1.00;;;13.10;64.50;;;;;;5079457;28;20025;-77
2023/04/25 09:34:53;;;;;;;2.63;1.10;;;12.90;65.10;;;;;;5078545;28;20033;-75
2023/04/25 09:37:25;;;;;;;1.42;0.82;;;12.80;64.90;;;;;;5077986;28;20072;-75
2023/04/25 09:39:56;;;;;;;0.85;0.80;;;12.60;65.10;;;;;;5062914;28;20021;-76
2023/04/25 09:42:27;;;;;;;3.13;0.75;;;12.50;65.20;;;;;;5057200;28;20029;-74
2023/04/25 09:44:54;;;;;;;1.50;1.10;;;12.40;66.00;;;;;;5058065;28;20032;-76
2023/04/25 09:47:22;;;;;;;2.35;0.95;;;12.40;65.50;;;;;;5056481;28;20025;-75
2023/04/25 09:49:48;;;;;;;0.88;0.80;;;12.60;64.40;;;;;;5070259;28;20048;-76
2023/04/25 09:52:22;;;;;;;2.15;0.93;;;12.80;63.30;;;;;;5077404;28;20473;-75
2023/04/25 09:54:49;;;;;;;4.32;1.05;;;12.90;63.40;;;;;;5076707;28;20024;-79
2023/04/25 09:57:23;;;;;;;1.08;0.80;;;13.00;63.00;;;;;;5066812;28;20055;-76
2023/04/25 09:59:51;;;;;;;3.47;1.20;;;13.40;62.90;;;;;;5068331;28;20012;-75
2023/04/25 10:02:20;;;;;;;1.85;0.90;;;13.90;61.50;;;;;;5078116;28;20567;-75
2023/04/25 10:04:52;;;;;;;1.45;0.85;;;14.40;60.00;;;;;;5077686;28;20017;-74
2023/04/25 10:07:18;;;;;;;1.13;0.70;;;14.80;59.00;;;;;;5061620;28;20516;-75
2023/04/25 10:09:49;;;;;;;1.15;0.80;;;14.90;58.80;;;;;;5075898;28;20047;-75
2023/04/25 10:12:16;;;;;;;2.00;0.88;;;15.00;58.40;;;;;;5077148;28;20080;-76
2023/04/25 10:14:42;;;;;;;1.50;1.02;;;15.00;58.00;;;;;;5066065;28;20029;-75
2023/04/25 10:17:10;;;;;;;1.75;0.88;;;15.00;57.90;;;;;;5071148;28;20040;-77
2023/04/25 10:19:36;;;;;;;1.52;0.90;;;15.10;58.50;;;;;;5078692;28;20028;-76
2023/04/25 10:22:35;;;;;;;1.80;0.77;;;15.60;58.20;;;;;;5069120;28;20032;-75
2023/04/25 10:25:03;;;;;;;2.55;0.80;;;16.50;57.30;;;;;;5072739;28;20036;-77
2023/04/25 10:27:30;;;;;;;0.88;0.80;;;17.30;54.00;;;;;;5063507;28;20021;-77
2023/04/25 10:30:12;;;;;;;1.75;0.80;;;17.90;52.60;;;;;;5038985;28;20051;-76
2023/04/25 10:32:38;;;;;;;1.02;0.90;;;18.10;51.20;;;;;;5071455;28;20103;-75
2023/04/25 10:35:23;;;;;;;1.85;1.00;;;17.90;50.50;;;;;;5076331;28;20056;-74
2023/04/25 10:38:13;;;;;;;1.25;0.65;;;17.30;51.10;;;;;;5075950;28;20028;-75
2023/04/25 10:40:39;;;;;;;3.30;1.10;;;16.50;52.60;;;;;;5071325;28;20020;-75
2023/04/25 10:43:43;;;;;;;4.20;1.50;;;15.80;54.00;;;;;;5081645;28;20038;-75
2023/04/25 10:46:30;;;;;;;2.15;0.90;;;14.90;55.80;;;;;;5080971;28;20015;-75
2023/04/25 10:49:01;;;;;;;3.50;1.23;;;14.10;59.50;;;;;;5078832;28;20029;-75
2023/04/25 10:51:33;;;;;;;2.67;1.05;;;13.50;61.70;;;;;;5082901;28;20051;-75
2023/04/25 10:54:03;;;;;;;1.00;0.95;;;12.90;61.90;;;;;;5083171;28;20028;-76
2023/04/25 10:56:37;;;;;;;1.80;1.10;;;12.40;63.30;;;;;;5076869;28;20032;-76
2023/04/25 10:59:13;;;;;;;1.30;1.00;;;12.10;65.00;;;;;;5058196;28;20016;-74
2023/04/25 11:01:46;;;;;;;4.22;1.17;;;12.00;66.30;;;;;;5075838;28;20027;-75
2023/04/25 11:04:33;;;;;;;3.30;1.13;;;12.00;66.40;;;;;;5075147;28;20504;-75
2023/04/25 11:07:28;;;;;;;1.50;1.08;;;12.30;67.00;;;;;;5043996;23;20532;-78
2023/04/25 11:09:54;;;;;;;2.97;1.27;;;12.60;67.20;;;;;;5015940;28;20026;-78
2023/04/25 11:12:20;;;;;;;2.45;1.17;;;12.90;67.40;;;;;;4999936;28;20033;-77
2023/04/25 11:14:45;;;;;;;1.65;0.98;;;13.20;67.10;;;;;;5017731;28;20105;-78
2023/04/25 11:17:11;;;;;;;1.98;0.80;;;13.50;65.30;;;;;;4996551;28;20080;-79
2023/04/25 11:19:37;;;;;;;2.50;1.00;;;13.60;63.00;;;;;;5006400;28;20378;-77
2023/04/25 11:22:03;;;;;;;2.00;0.90;;;13.50;63.20;;;;;;5000505;28;20556;-78
2023/04/25 11:24:29;;;;;;;0.95;0.50;;;13.40;63.20;;;;;;5020309;28;20029;-79
2023/04/25 11:26:56;;;;;;;1.15;0.70;;;13.20;63.20;;;;;;5014815;28;20037;-78
2023/04/25 11:29:23;;;;;;;1.05;0.70;;;13.00;64.00;;;;;;5000672;28;20018;-77
2023/04/25 11:31:48;;;;;;;0.90;0.57;;;13.00;64.00;;;;;;4994944;28;20022;-78
2023/04/25 11:34:20;;;;;;;1.23;0.70;;;12.90;65.00;;;;;;5013835;28;20044;-77
2023/04/25 11:36:46;;;;;;;0.63;0.63;;;13.00;65.10;;;;;;5015099;28;20032;-80
2023/04/25 11:39:13;;;;;;;1.27;0.80;;;13.10;64.80;;;;;;5015548;28;20053;-78
2023/04/25 11:41:39;;;;;;;1.48;1.05;;;13.10;63.80;;;;;;5017743;28;20083;-77
2023/04/25 11:44:06;;;;;;;1.20;0.82;;;12.80;65.40;;;;;;5022191;28;20030;-77
2023/04/25 11:46:34;;;;;;;1.95;0.90;;;12.70;65.90;;;;;;5020057;28;20092;-78
2023/04/25 11:49:00;;;;;;;1.45;0.95;;;12.40;67.30;;;;;;4997934;28;20450;-78
2023/04/25 11:51:26;;;;;;;2.28;1.05;;;12.00;68.60;;;;;;5018572;28;20022;-78
2023/04/25 11:53:52;;;;;;;1.48;0.80;;;11.70;70.30;;;;;;5020852;28;20018;-78
2023/04/25 11:56:18;;;;;;;2.53;1.10;;;11.50;72.30;;;;;;5000437;28;20029;-77
2023/04/25 11:59:01;;;;;;;3.70;1.38;;;11.30;74.00;;;;;;5024206;28;20044;-78
2023/04/25 12:01:37;;;;;;;0.82;0.73;;;11.20;76.20;;;;;;5014352;28;20022;-78
2023/04/25 12:04:20;;;;;;;1.23;0.90;;;11.30;77.60;;;;;;4997228;28;20036;-78
2023/04/25 12:06:48;;;;;;;1.27;0.95;;;11.50;78.80;;;;;;4997281;28;20502;-78
2023/04/25 12:09:18;;;;;;;1.50;0.80;;;11.60;78.50;;;;;;5015707;28;20022;-78
2023/04/25 12:11:48;;;;;;;0.82;0.82;;;11.60;78.40;;;;;;5017376;28;20487;-78
2023/04/25 12:14:26;;;;;;;1.00;0.57;;;11.50;77.90;;;;;;5005384;28;20034;-78
2023/04/25 12:16:55;;;;;;;0.93;0.63;;;11.30;78.60;;;;;;5012878;28;20029;-78
2023/04/25 12:19:21;;;;;;;0.60;0.60;;;11.20;79.50;;;;;;4996228;28;20433;-78
2023/04/25 12:21:48;;;;;;;0.47;0.45;;;11.20;79.80;;;;;;5002489;28;20398;-77
2023/04/25 12:24:23;;;;;;;2.10;0.70;;;11.20;79.70;;;;;;4996673;28;20037;-78
2023/04/25 12:26:52;;;;;;;0.70;0.52;;;11.30;79.10;;;;;;5020218;28;20060;-78
2023/04/25 12:29:23;;;;;;;1.38;0.70;;;11.40;78.70;;;;;;5014602;28;20033;-78
2023/04/25 12:31:51;;;;;;;0.80;0.77;;;11.40;77.80;;;;;;5014889;28;20029;-78
2023/04/25 12:34:17;;;;;;;0.40;0.40;;;11.40;78.40;;;;;;5013680;28;20179;-78
2023/04/25 12:36:43;;;;;;;0.70;0.70;;;11.40;79.20;;;;;;5012852;28;20026;-79
2023/04/25 12:39:15;;;;;;;0.38;0.38;;;11.50;79.40;;;;;;5024813;28;20036;-78
2023/04/25 12:41:41;;;;;;;0.52;0.52;;;11.60;79.10;;;;;;5008779;28;20029;-78
2023/04/25 12:44:06;;;;;;;0.70;0.70;;;11.80;79.30;;;;;;5032019;28;20029;-78
2023/04/25 12:46:32;;;;;;;0.75;0.60;;;12.00;78.70;;;;;;5033748;28;20386;-78
2023/04/25 12:48:58;;;;;;;0.60;0.50;;;12.20;76.40;;;;;;5033372;28;20481;-78
2023/04/25 12:51:24;;;;;;;0.40;0.40;;;12.20;76.20;;;;;;5033391;28;20025;-79
2023/04/25 12:53:51;;;;;;;2.17;0.90;;;12.20;75.90;;;;;;5027379;28;20045;-78