Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:34;;;;;;;10.50;1.20;;;17.50;99.90;;;;;;5025100;28;20109;-71
2022/09/07 00:03:00;;;;;;;3.17;1.15;;;17.50;99.90;;;;;;5023192;28;20041;-70
2022/09/07 00:05:27;;;;;;;3.15;1.08;;;17.40;99.90;;;;;;5024497;28;20095;-71
2022/09/07 00:07:53;;;;;;;3.97;0.90;;;17.40;99.90;;;;;;5025204;28;20676;-72
2022/09/07 00:10:18;;;;;;;6.13;1.48;;;17.40;99.90;;;;;;5025897;28;20035;-71
2022/09/07 00:12:44;;;;;;;2.10;0.73;;;17.40;99.90;;;;;;5024627;28;20451;-70
2022/09/07 00:15:11;;;;;;;11.80;1.20;;;17.40;99.90;;;;;;5023693;28;20401;-72
2022/09/07 00:17:38;;;;;;;6.03;1.42;;;17.40;99.90;;;;;;5024960;28;20043;-70
2022/09/07 00:20:06;;;;;;;6.75;1.00;;;17.40;99.90;;;;;;5024862;28;20037;-72
2022/09/07 00:22:32;;;;;;;4.95;1.05;;;17.40;99.90;;;;;;5024244;28;20128;-71
2022/09/07 00:24:57;;;;;;;3.60;1.00;;;17.50;99.90;;;;;;5023339;28;20117;-72
2022/09/07 00:27:23;;;;;;;3.08;1.00;;;17.40;99.90;;;;;;5024485;28;20516;-72
2022/09/07 00:29:48;;;;;;;2.90;1.40;;;17.40;99.90;;;;;;5024904;28;20033;-72
2022/09/07 00:32:14;;;;;;;7.35;1.38;;;17.40;99.90;;;;;;5025003;28;20636;-72
2022/09/07 00:34:40;;;;;;;12.57;2.08;;;17.40;99.90;;;;;;5031492;28;20033;-72
2022/09/07 00:37:06;;;;;;;7.65;1.98;;;17.30;99.90;;;;;;5030193;28;20125;-71
2022/09/07 00:39:32;;;;;;;5.53;1.75;;;17.40;99.90;;;;;;5028513;28;20033;-69
2022/09/07 00:41:58;;;;;;;5.30;1.33;;;17.40;99.90;;;;;;5027619;28;20049;-72
2022/09/07 00:44:41;;;;;;;4.70;1.60;;;17.40;99.90;;;;;;5027130;28;20041;-72
2022/09/07 00:47:26;;;;;;;5.97;2.28;;;17.40;99.90;;;;;;5018978;28;20041;-72
2022/09/07 00:49:57;;;;;;;6.78;2.25;;;17.40;99.90;;;;;;5025026;28;20102;-72
2022/09/07 00:52:25;;;;;;;8.65;1.65;;;17.30;99.90;;;;;;5026852;28;20800;-70
2022/09/07 00:54:55;;;;;;;5.75;1.42;;;17.30;99.90;;;;;;5022322;28;20030;-72
2022/09/07 00:57:21;;;;;;;5.82;1.08;;;17.30;99.90;;;;;;5024747;28;20029;-70
2022/09/07 00:59:51;;;;;;;4.25;1.85;;;17.30;99.90;;;;;;5032123;28;20029;-68
2022/09/07 01:02:17;;;;;;;5.43;1.27;;;17.30;99.90;;;;;;5032849;28;20473;-71
2022/09/07 01:04:49;;;;;;;3.17;1.23;;;17.20;99.90;;;;;;5032585;28;20138;-71
2022/09/07 01:07:15;;;;;;;3.95;1.67;;;17.20;99.90;;;;;;5032094;28;20109;-72
2022/09/07 01:09:41;;;;;;;6.00;1.27;;;17.10;99.90;;;;;;5029372;28;20041;-72
2022/09/07 01:12:08;;;;;;;6.35;1.27;;;17.20;99.90;;;;;;5024887;28;20041;-72
2022/09/07 01:14:42;;;;;;;8.50;1.50;;;17.10;99.90;;;;;;5025600;28;20059;-69
2022/09/07 01:17:32;;;;;;;5.90;1.10;;;17.10;99.90;;;;;;5024225;28;20030;-72
2022/09/07 01:20:28;;;;;;;3.72;0.80;;;17.00;99.90;;;;;;5022956;28;20034;-73
2022/09/07 01:22:59;;;;;;;7.00;0.77;;;17.00;99.90;;;;;;5022210;28;20393;-72
2022/09/07 01:26:17;;;;;;;6.22;1.10;;;17.00;99.90;;;;;;5024161;28;20083;-72
2022/09/07 01:28:48;;;;;;;4.32;0.80;;;16.90;99.90;;;;;;5018702;28;20043;-71
2022/09/07 01:31:43;;;;;;;;;;;17.00;99.90;;;;;;5025130;28;20041;-73
2022/09/07 01:34:22;;;;;;;3.00;0.77;;;16.90;99.90;;;;;;5008984;28;19956;-74
2022/09/07 01:37:33;;;;;;;2.90;0.68;;;16.90;99.90;;;;;;5022420;28;20061;-72
2022/09/07 01:40:06;;;;;;;2.83;0.95;;;16.90;99.90;;;;;;4987441;28;20041;-72
2022/09/07 01:42:41;;;;;;;3.50;1.17;;;16.90;99.90;;;;;;5020953;28;20109;-69
2022/09/07 01:45:11;;;;;;;1.83;0.75;;;16.80;99.90;;;;;;5021841;28;20106;-72
2022/09/07 01:47:48;;;;;;;3.13;0.77;;;16.80;99.90;;;;;;5025123;28;20133;-73
2022/09/07 01:50:40;;;;;;;2.90;0.85;;;16.80;99.90;;;;;;5024537;28;20060;-72
2022/09/07 01:53:14;;;;;;;1.38;0.65;;;16.80;99.90;;;;;;5023670;28;20037;-72
2022/09/07 01:55:47;;;;;;;2.28;0.80;;;16.80;99.90;;;;;;5019213;28;20041;-72
2022/09/07 01:58:23;;;;;;;2.60;0.80;;;16.70;99.90;;;;;;5024661;28;20140;-72
2022/09/07 02:00:57;;;;;;;2.92;1.05;;;16.70;99.90;;;;;;5027970;28;20452;-70
2022/09/07 02:03:32;;;;;;;0.77;0.57;;;16.70;99.90;;;;;;5028748;28;20057;-72
2022/09/07 02:05:58;;;;;;;1.13;0.70;;;16.70;99.90;;;;;;5026117;28;20037;-72
2022/09/07 02:08:30;;;;;;;1.25;0.50;;;16.70;99.90;;;;;;5028637;28;20483;-72
2022/09/07 02:11:06;;;;;;;4.43;0.77;;;16.70;99.90;;;;;;5027317;28;20037;-72
2022/09/07 02:13:43;;;;;;;0.90;0.50;;;16.70;99.90;;;;;;5023560;28;20116;-73
2022/09/07 02:16:17;;;;;;;1.00;0.55;;;16.70;99.90;;;;;;5025132;28;20062;-72
2022/09/07 02:18:46;;;;;;;1.75;0.90;;;16.70;99.90;;;;;;5026332;28;20149;-71
2022/09/07 02:21:16;;;;;;;1.92;0.90;;;16.70;99.90;;;;;;5027778;28;20037;-73
2022/09/07 02:23:49;;;;;;;2.47;0.40;;;16.70;99.90;;;;;;5024091;28;20494;-72
2022/09/07 02:26:19;;;;;;;1.10;0.50;;;16.70;99.90;;;;;;5028407;28;20815;-72
2022/09/07 02:28:45;;;;;;;1.67;0.32;;;16.70;99.90;;;;;;5028277;28;20041;-70
2022/09/07 02:31:11;;;;;;;2.55;0.70;;;16.70;99.90;;;;;;5027674;28;20037;-71
2022/09/07 02:33:37;;;;;;;2.03;0.30;;;16.70;99.90;;;;;;5029131;28;20104;-71
2022/09/07 02:36:03;;;;;;;2.80;0.75;;;16.70;99.90;;;;;;5043312;28;20072;-72
2022/09/07 02:38:29;;;;;;;4.03;0.90;;;16.70;99.90;;;;;;5041855;28;20037;-73
2022/09/07 02:40:57;;;;;;;0.55;0.40;;;16.70;99.90;;;;;;5041145;28;20033;-71
2022/09/07 02:43:24;;;;;;;2.00;0.60;;;16.60;99.90;;;;;;5032432;28;20049;-72
2022/09/07 02:45:58;;;;;;;3.80;0.73;;;16.60;99.90;;;;;;5027795;28;20037;-71
2022/09/07 02:48:35;;;;;;;1.10;0.40;;;16.60;99.90;;;;;;5027742;28;20049;-72
2022/09/07 02:51:16;;;;;;;0.85;0.47;;;16.60;99.90;;;;;;5021705;28;20034;-72
2022/09/07 02:54:13;;;;;;;1.33;1.10;;;16.60;99.90;;;;;;5024896;28;20501;-71
2022/09/07 02:57:29;;;;;;;1.00;0.40;;;16.60;99.90;;;;;;5023105;28;20041;-71
2022/09/07 03:00:04;;;;;;;1.35;0.45;;;16.60;99.90;;;;;;5012984;28;20340;-72
2022/09/07 03:02:32;;;;;;;1.63;0.50;;;16.60;99.90;;;;;;5022964;28;20072;-72
2022/09/07 03:05:04;;;;;;;1.13;0.60;;;16.50;99.90;;;;;;5027041;28;20117;-71
2022/09/07 03:07:35;;;;;;;2.35;0.50;;;16.50;99.90;;;;;;5020454;28;20052;-72
2022/09/07 03:10:03;;;;;;;1.13;0.50;;;16.50;99.90;;;;;;5020184;28;20057;-71
2022/09/07 03:12:46;;;;;;;1.02;0.60;;;16.50;99.90;;;;;;5022832;28;20037;-72
2022/09/07 03:15:17;;;;;;;0.63;0.40;;;16.50;99.90;;;;;;5025344;28;20033;-71
2022/09/07 03:17:44;;;;;;;2.28;0.60;;;16.50;99.90;;;;;;5024606;28;20041;-71
2022/09/07 03:20:11;;;;;;;2.47;0.50;;;16.50;99.90;;;;;;5026445;28;20044;-71
2022/09/07 03:22:36;;;;;;;1.10;0.43;;;16.50;99.90;;;;;;5026139;28;20068;-68
2022/09/07 03:25:03;;;;;;;0.98;0.55;;;16.60;99.90;;;;;;5026136;28;20061;-70
2022/09/07 03:27:30;;;;;;;1.13;0.40;;;16.60;99.90;;;;;;5026571;28;20535;-72
2022/09/07 03:29:56;;;;;;;5.15;1.05;;;16.60;99.90;;;;;;5025819;28;20044;-71
2022/09/07 03:32:22;;;;;;;0.65;0.40;;;16.60;99.90;;;;;;5024629;28;20084;-69
2022/09/07 03:34:47;;;;;;;2.45;0.30;;;16.60;99.90;;;;;;5026075;28;20041;-72
2022/09/07 03:37:13;;;;;;;3.42;0.28;;;16.60;99.90;;;;;;5026494;28;20025;-72
2022/09/07 03:39:39;;;;;;;0.55;0.30;;;16.60;99.90;;;;;;5025068;28;20053;-72
2022/09/07 03:42:04;;;;;;;1.17;0.20;;;16.60;99.90;;;;;;5025764;28;20044;-71
2022/09/07 03:44:31;;;;;;;1.20;0.40;;;16.60;99.90;;;;;;5024378;28;20052;-72
2022/09/07 03:46:56;;;;;;;1.00;0.50;;;16.50;99.90;;;;;;5026501;28;20037;-71
2022/09/07 03:49:22;;;;;;;2.13;0.32;;;16.50;99.90;;;;;;5025038;28;20516;-70
2022/09/07 03:51:47;;;;;;;1.27;0.40;;;16.50;99.90;;;;;;5024108;28;20044;-72
2022/09/07 03:54:13;;;;;;;3.22;0.38;;;16.50;99.90;;;;;;5025649;28;20405;-71
2022/09/07 03:56:39;;;;;;;0.60;0.30;;;16.50;99.90;;;;;;5024773;28;20095;-71
2022/09/07 03:59:04;;;;;;;0.73;0.30;;;16.50;99.90;;;;;;5025867;28;20040;-70
2022/09/07 04:01:30;;;;;;;0.90;0.20;;;16.50;99.90;;;;;;5025650;28;20065;-71
2022/09/07 04:03:58;;;;;;;0.52;0.30;;;16.50;99.90;;;;;;5024245;28;20052;-72
2022/09/07 04:06:24;;;;;;;1.13;0.60;;;16.50;99.90;;;;;;5021611;28;20095;-70
2022/09/07 04:08:50;;;;;;;1.15;0.50;;;16.50;99.90;;;;;;5028739;28;20037;-72
2022/09/07 04:11:17;;;;;;;1.52;0.68;;;16.50;99.90;;;;;;5029927;28;20095;-71
2022/09/07 04:13:44;;;;;;;2.85;0.50;;;16.50;99.90;;;;;;5026456;28;20076;-72
2022/09/07 04:16:17;;;;;;;3.72;0.40;;;16.40;99.90;;;;;;5025682;28;20761;-72
2022/09/07 04:18:43;;;;;;;2.22;0.55;;;16.40;99.90;;;;;;5021967;28;20061;-69
2022/09/07 04:21:09;;;;;;;1.35;0.73;;;16.40;99.90;;;;;;5025355;28;20064;-72
2022/09/07 04:23:38;;;;;;;1.25;0.50;;;16.40;99.90;;;;;;5024642;28;20065;-72
2022/09/07 04:26:03;;;;;;;0.60;0.35;;;16.40;99.90;;;;;;5025772;28;20041;-71
2022/09/07 04:28:29;;;;;;;1.00;0.57;;;16.30;99.90;;;;;;5028915;28;20867;-71
2022/09/07 04:30:58;;;;;;;1.67;0.68;;;16.30;99.90;;;;;;5035191;28;20060;-71
2022/09/07 04:33:24;;;;;;;1.05;0.50;;;16.30;99.90;;;;;;5037635;28;20029;-70
2022/09/07 04:35:49;;;;;;;2.67;0.60;;;16.30;99.90;;;;;;5032317;28;20120;-72
2022/09/07 04:38:15;;;;;;;1.75;0.50;;;16.30;99.90;;;;;;5026012;28;20026;-72
2022/09/07 04:40:40;;;;;;;0.65;0.45;;;16.30;99.90;;;;;;5019695;28;20042;-71
2022/09/07 04:43:08;;;;;;;1.38;0.65;;;16.30;99.90;;;;;;5018590;28;20045;-72
2022/09/07 04:45:36;;;;;;;3.90;0.80;;;16.20;99.90;;;;;;5021016;28;20583;-71
2022/09/07 04:48:02;;;;;;;2.30;0.88;;;16.20;99.90;;;;;;5022849;28;20116;-71
2022/09/07 04:50:28;;;;;;;3.13;1.10;;;16.20;99.90;;;;;;5025306;28;20084;-69
2022/09/07 04:52:53;;;;;;;2.38;0.90;;;16.20;99.90;;;;;;5021398;28;20034;-72
2022/09/07 04:55:19;;;;;;;4.10;1.23;;;16.20;99.90;;;;;;5026131;28;20041;-70
2022/09/07 04:57:48;;;;;;;3.13;0.85;;;16.20;99.90;;;;;;5024766;28;20099;-70
2022/09/07 05:00:14;;;;;;;2.85;0.80;;;16.20;99.90;;;;;;5016154;28;20063;-72
2022/09/07 05:02:40;;;;;;;1.83;0.90;;;16.20;99.90;;;;;;5015726;28;20490;-72
2022/09/07 05:05:06;;;;;;;3.35;0.95;;;16.20;99.90;;;;;;5016368;28;20091;-72
2022/09/07 05:07:32;;;;;;;2.67;0.90;;;16.30;99.90;;;;;;5014972;28;20244;-73
2022/09/07 05:09:57;;;;;;;2.95;0.80;;;16.20;99.90;;;;;;5015552;28;20561;-72
2022/09/07 05:12:23;;;;;;;1.65;0.90;;;16.20;99.90;;;;;;5016258;28;20034;-70
2022/09/07 05:14:48;;;;;;;4.70;1.20;;;16.20;99.90;;;;;;5015955;28;20109;-70
2022/09/07 05:17:14;;;;;;;1.65;1.45;;;16.20;99.90;;;;;;5016364;28;20045;-71
2022/09/07 05:19:40;;;;;;;2.33;0.85;;;16.20;99.90;;;;;;5016925;28;20144;-70
2022/09/07 05:22:06;;;;;;;3.65;0.90;;;16.20;99.90;;;;;;5015771;28;20128;-70
2022/09/07 05:24:33;;;;;;;2.15;1.00;;;16.20;99.90;;;;;;5017572;28;20144;-70
2022/09/07 05:27:00;;;;;;;1.48;0.77;;;16.10;99.90;;;;;;5022083;28;20041;-72
2022/09/07 05:29:26;;;;;;;2.97;1.05;;;16.10;99.90;;;;;;5021218;28;20033;-70
2022/09/07 05:31:51;;;;;;;2.85;1.00;;;16.10;99.90;;;;;;5023178;28;20037;-72
2022/09/07 05:34:17;;;;;;;5.57;1.20;;;16.10;99.90;;;;;;5020212;28;20061;-71
2022/09/07 05:36:43;;;;;;;5.45;1.20;;;16.10;99.90;;;;;;5018460;28;20094;-71
2022/09/07 05:39:08;;;;;;;3.15;1.35;;;16.10;99.90;;;;;;5021984;28;20033;-71
2022/09/07 05:41:34;;;;;;;2.47;1.33;;;16.10;99.90;;;;;;5028691;28;20044;-71
2022/09/07 05:44:00;;;;;;;4.22;1.20;;;16.10;99.90;;;;;;5023294;28;20048;-72
2022/09/07 05:46:25;;;;;;;2.47;1.23;;;16.10;99.90;;;;;;5016777;28;20048;-69
2022/09/07 05:48:51;;;;;;;3.15;1.23;;;16.10;99.90;;;;;;5020234;28;20041;-72
2022/09/07 05:51:16;;;;;;;3.47;1.45;;;16.10;99.90;;;;;;5023248;28;20480;-69
2022/09/07 05:53:46;;;;;;;2.58;1.25;;;16.10;99.90;;;;;;5015503;28;20099;-70
2022/09/07 05:56:11;;;;;;;2.10;1.13;;;16.20;99.90;;;;;;5018835;28;20148;-71
2022/09/07 05:58:37;;;;;;;4.57;1.80;;;16.20;99.90;;;;;;5021825;28;20138;-72
2022/09/07 06:01:09;;;;;;;4.90;1.83;;;16.20;99.90;;;;;;5016229;28;20037;-69
2022/09/07 06:03:36;;;;;;;6.97;1.63;;;16.20;99.90;;;;;;5014213;28;20044;-71
2022/09/07 06:06:09;;;;;;;4.50;1.63;;;16.30;99.90;;;;;;5019234;28;20037;-72
2022/09/07 06:08:36;;;;;;;2.40;1.70;;;16.30;99.90;;;;;;5017739;28;20110;-71
2022/09/07 06:11:13;;;;;;;3.72;1.67;;;16.30;99.90;;;;;;5017269;28;20037;-71
2022/09/07 06:13:40;;;;;;;3.72;1.55;;;16.30;99.90;;;;;;5020802;28;20152;-71
2022/09/07 06:16:07;;;;;;;3.75;1.77;;;16.30;99.90;;;;;;5018531;28;20033;-70
2022/09/07 06:18:35;;;;;;;3.05;1.52;;;16.40;99.90;;;;;;5018130;28;20041;-71
2022/09/07 06:21:05;;;;;;;6.40;2.58;;;16.30;99.90;;;;;;5016720;28;20033;-70
2022/09/07 06:23:31;;;;;;;6.43;1.70;;;16.40;99.90;;;;;;5019362;28;20120;-71
2022/09/07 06:25:57;;;;;;;4.53;1.77;;;16.40;99.90;;;;;;5027120;28;20037;-71
2022/09/07 06:28:27;;;;;;;4.03;2.00;;;16.40;99.90;;;;;;5029733;28;20505;-71
2022/09/07 06:31:00;;;;;;;6.55;1.98;;;16.50;99.90;;;;;;5031757;28;20037;-71
2022/09/07 06:33:26;;;;;;;3.55;1.48;;;16.60;99.90;;;;;;5029579;28;20105;-70
2022/09/07 06:36:03;;;;;;;3.45;1.92;;;16.70;99.90;;;;;;5020511;28;20125;-72
2022/09/07 06:38:31;;;;;;;4.88;2.03;;;16.70;99.90;;;;;;5019344;28;20041;-72
2022/09/07 06:41:04;;;;;;;4.85;2.20;;;16.90;99.90;;;;;;5016976;28;20049;-69
2022/09/07 06:43:30;;;;;;;5.88;3.20;;;16.90;99.90;;;;;;5019784;28;20468;-72
2022/09/07 06:45:56;;;;;;;3.38;2.17;;;17.00;99.90;;;;;;5016835;28;20044;-69
2022/09/07 06:48:22;;;;;;;4.57;1.63;;;17.20;99.90;;;;;;5016744;28;20528;-71
2022/09/07 06:51:15;;;;;;;3.13;1.88;;;17.30;99.90;;;;;;5019123;28;20045;-70
2022/09/07 06:53:41;;;;;;;4.13;2.20;;;17.50;99.90;;;;;;5015155;28;20036;-69
2022/09/07 06:56:09;;;;;;;4.88;2.50;;;17.50;99.90;;;;;;5017137;28;20037;-71
2022/09/07 06:58:35;;;;;;;5.13;2.63;;;17.60;99.90;;;;;;5017475;28;20095;-71
2022/09/07 07:01:11;;;;;;;5.82;2.38;;;17.60;99.90;;;;;;5018584;28;20033;-72
2022/09/07 07:03:37;;;;;;;6.10;2.60;;;17.60;99.90;;;;;;5017186;28;20040;-71
2022/09/07 07:06:03;;;;;;;8.30;2.97;;;17.70;99.90;;;;;;5017300;28;20030;-71
2022/09/07 07:08:29;;;;;;;4.40;2.65;;;17.70;99.90;;;;;;5018074;28;20148;-70
2022/09/07 07:10:59;;;;;;;5.10;2.83;;;17.70;99.90;;;;;;5018583;28;20522;-73
2022/09/07 07:13:25;;;;;;;7.53;2.97;;;17.80;99.90;;;;;;5019125;28;20128;-69
2022/09/07 07:15:52;;;;;;;4.85;3.00;;;17.80;99.90;;;;;;5019597;28;20120;-69
2022/09/07 07:18:18;;;;;;;5.03;3.08;;;17.90;99.90;;;;;;5026054;28;20106;-70
2022/09/07 07:20:44;;;;;;;7.57;3.33;;;17.90;99.90;;;;;;5025799;28;20038;-70
2022/09/07 07:23:11;;;;;;;6.40;3.25;;;18.00;99.90;;;;;;5024306;28;20149;-70
2022/09/07 07:25:37;;;;;;;7.18;3.53;;;18.10;99.90;;;;;;5023790;28;20049;-72
2022/09/07 07:28:03;;;;;;;8.50;3.38;;;18.20;99.90;;;;;;5016486;28;20042;-72
2022/09/07 07:30:29;;;;;;;6.10;3.28;;;18.20;99.90;;;;;;5018163;28;20064;-70
2022/09/07 07:32:57;;;;;;;8.02;3.90;;;18.30;99.90;;;;;;5019036;28;20474;-72
2022/09/07 07:35:23;;;;;;;8.75;4.28;;;18.40;99.90;;;;;;5018744;28;20039;-71
2022/09/07 07:37:52;;;;;;;6.22;3.42;;;18.40;99.90;;;;;;5016679;28;20048;-70
2022/09/07 07:40:18;;;;;;;6.90;3.80;;;18.30;99.90;;;;;;5015058;28;20468;-71
2022/09/07 07:42:43;;;;;;;6.85;4.28;;;18.40;99.90;;;;;;5017156;28;20047;-70
2022/09/07 07:45:10;;;;;;;7.03;3.63;;;18.40;99.90;;;;;;5015288;28;20120;-70
2022/09/07 07:47:36;;;;;;;12.02;3.83;;;18.40;99.90;;;;;;5016053;28;20048;-71
2022/09/07 07:50:03;;;;;;;7.03;3.78;;;18.40;99.90;;;;;;5016605;28;20041;-72
2022/09/07 07:52:33;;;;;;;7.28;3.95;;;18.40;99.90;;;;;;5016225;28;20168;-69
2022/09/07 07:54:59;;;;;;;;;;;18.50;99.90;;;;;;5013908;28;20060;-71
2022/09/07 07:57:24;;;;;;;6.95;3.83;;;18.50;99.90;;;;;;5019079;28;20389;-70
2022/09/07 07:59:50;;;;;;;6.82;3.90;;;18.50;99.90;;;;;;5014240;28;20098;-72
2022/09/07 08:02:16;;;;;;;7.72;4.20;;;18.60;99.90;;;;;;5012694;28;20037;-72
2022/09/07 08:04:42;;;;;;;7.13;4.38;;;18.60;99.90;;;;;;5016485;28;20034;-71
2022/09/07 08:07:10;;;;;;;8.73;4.38;;;18.60;99.90;;;;;;5016986;28;20041;-71
2022/09/07 08:09:40;;;;;;;9.88;5.03;;;18.50;99.90;;;;;;5014973;28;20044;-72
2022/09/07 08:12:06;;;;;;;9.02;5.13;;;18.50;99.90;;;;;;5015665;28;20060;-72
2022/09/07 08:14:35;;;;;;;8.43;5.07;;;18.50;99.90;;;;;;5016151;28;20034;-71
2022/09/07 08:17:00;;;;;;;11.35;5.50;;;18.50;99.90;;;;;;5018360;28;20048;-71
2022/09/07 08:19:26;;;;;;;9.75;5.03;;;18.60;99.90;;;;;;5015567;28;20772;-70
2022/09/07 08:21:52;;;;;;;8.80;4.57;;;18.70;99.90;;;;;;5012479;28;20637;-72
2022/09/07 08:24:18;;;;;;;7.43;4.35;;;18.70;99.90;;;;;;5013199;28;20140;-71
2022/09/07 08:26:43;;;;;;;10.50;5.35;;;18.80;99.90;;;;;;5014748;28;20041;-71
2022/09/07 08:29:09;;;;;;;8.93;4.88;;;18.90;99.90;;;;;;5017864;28;20030;-69
2022/09/07 08:31:35;;;;;;;9.20;4.72;;;18.90;99.90;;;;;;5020739;28;20389;-71
2022/09/07 08:34:00;;;;;;;8.85;5.07;;;18.90;99.90;;;;;;5019452;28;20036;-72
2022/09/07 08:36:26;;;;;;;8.68;5.45;;;18.90;99.90;;;;;;5014931;28;20029;-71
2022/09/07 08:38:52;;;;;;;8.88;6.10;;;19.00;99.90;;;;;;5016603;28;20034;-72
2022/09/07 08:41:43;;;;;;;11.13;5.13;;;19.00;99.90;;;;;;5017137;28;20033;-71
2022/09/07 08:44:29;;;;;;;8.07;5.00;;;19.20;99.90;;;;;;5012339;28;20041;-72
2022/09/07 08:47:24;;;;;;;9.55;5.40;;;19.20;99.90;;;;;;5014171;28;20026;-70
2022/09/07 08:50:18;;;;;;;8.52;5.10;;;19.30;99.90;;;;;;5016479;28;20040;-72
2022/09/07 08:53:01;;;;;;;8.43;5.35;;;19.30;99.90;;;;;;5012028;28;20030;-71
2022/09/07 08:55:34;;;;;;;8.73;5.88;;;19.40;99.90;;;;;;5012255;28;20087;-73
2022/09/07 08:58:15;;;;;;;9.30;5.78;;;19.60;99.90;;;;;;5014466;28;20034;-73
2022/09/07 09:00:40;;;;;;;8.88;5.40;;;19.70;99.90;;;;;;5014622;28;20148;-71
2022/09/07 09:03:27;;;;;;;7.85;5.32;;;19.80;99.90;;;;;;5015597;28;20029;-73
2022/09/07 09:06:18;;;;;;;9.05;5.93;;;19.90;99.90;;;;;;5011945;28;20025;-72
2022/09/07 09:09:18;;;;;;;9.95;5.93;;;20.00;99.90;;;;;;5012586;28;20037;-70
2022/09/07 09:11:52;;;;;;;8.07;5.03;;;20.10;99.90;;;;;;5012248;28;20033;-70
2022/09/07 09:14:31;;;;;;;7.85;4.90;;;20.20;99.90;;;;;;5013779;28;20037;-72
2022/09/07 09:17:02;;;;;;;7.07;4.55;;;20.20;99.90;;;;;;5016957;28;20034;-72
2022/09/07 09:19:52;;;;;;;6.63;4.03;;;20.30;99.90;;;;;;5012964;28;20041;-70
2022/09/07 09:22:19;;;;;;;;;;;20.40;99.90;;;;;;5013500;28;20041;-72
2022/09/07 09:24:47;;;;;;;5.15;3.15;;;20.40;99.90;;;;;;5012212;28;20025;-70
2022/09/07 09:27:13;;;;;;;8.52;3.60;;;20.40;99.90;;;;;;5015119;28;20037;-71
2022/09/07 09:29:39;;;;;;;5.70;2.97;;;20.50;99.90;;;;;;5011757;28;20041;-72
2022/09/07 09:32:30;;;;;;;5.55;3.72;;;20.50;99.90;;;;;;5014509;28;20029;-72
2022/09/07 09:35:04;;;;;;;5.65;3.25;;;20.60;99.90;;;;;;5014027;28;20049;-73
2022/09/07 09:37:37;;;;;;;6.57;3.45;;;20.60;99.90;;;;;;5015073;28;20831;-70
2022/09/07 09:40:05;;;;;;;7.22;3.55;;;20.70;99.90;;;;;;5012490;28;20038;-73
2022/09/07 09:42:33;;;;;;;8.02;2.80;;;20.80;99.90;;;;;;5014389;28;20557;-72
2022/09/07 09:45:21;;;;;;;4.47;2.72;;;20.80;99.90;;;;;;5017888;28;20140;-70
2022/09/07 09:47:52;;;;;;;4.85;2.67;;;20.90;99.90;;;;;;5010446;28;20044;-73
2022/09/07 09:50:26;;;;;;;5.03;2.08;;;20.90;99.90;;;;;;5016258;28;20555;-69
2022/09/07 09:52:52;;;;;;;6.18;2.33;;;21.00;99.90;;;;;;5010216;28;20532;-70
2022/09/07 09:55:30;;;;;;;4.43;2.15;;;21.00;99.90;;;;;;5016095;28;20490;-70
2022/09/07 09:58:01;;;;;;;3.63;1.95;;;21.00;99.90;;;;;;5013915;28;20494;-71
2022/09/07 10:00:28;;;;;;;;;;;21.00;99.90;;;;;;5014169;28;20498;-68
2022/09/07 10:03:13;;;;;;;4.85;2.78;;;21.00;99.90;;;;;;5014952;28;19921;-71
2022/09/07 10:05:41;;;;;;;4.88;2.00;;;21.00;99.90;;;;;;5013190;28;20090;-73
2022/09/07 10:08:15;;;;;;;3.80;2.00;;;21.00;99.90;;;;;;5013608;28;20041;-69
2022/09/07 10:10:54;;;;;;;8.50;1.92;;;21.10;99.90;;;;;;5011887;28;20104;-71
2022/09/07 10:13:27;;;;;;;4.47;2.28;;;21.10;99.90;;;;;;5015324;28;20091;-72
2022/09/07 10:15:55;;;;;;;7.20;2.30;;;21.20;99.90;;;;;;5019011;28;20041;-72
2022/09/07 10:18:34;;;;;;;7.68;1.50;;;21.30;99.90;;;;;;5017116;28;20418;-72
2022/09/07 10:21:29;;;;;;;7.63;1.55;;;21.30;99.90;;;;;;5018255;28;20030;-71
2022/09/07 10:24:11;;;;;;;2.60;1.55;;;21.40;99.90;;;;;;5015577;28;20617;-71
2022/09/07 10:26:38;;;;;;;5.10;1.58;;;21.40;99.90;;;;;;5015886;28;20071;-72
2022/09/07 10:29:13;;;;;;;11.13;1.88;;;21.60;99.90;;;;;;5014518;28;20045;-71
2022/09/07 10:32:09;;;;;;;5.70;1.98;;;21.80;99.90;;;;;;5018502;28;20042;-70
2022/09/07 10:34:34;;;;;;;9.20;1.45;;;22.00;99.90;;;;;;5020097;28;20084;-69
2022/09/07 10:37:08;;;;;;;7.88;1.75;;;22.10;99.90;;;;;;5014477;28;20041;-71
2022/09/07 10:39:35;;;;;;;5.45;1.45;;;22.20;99.90;;;;;;5009611;28;20034;-71
2022/09/07 10:42:16;;;;;;;3.60;0.70;;;22.20;99.90;;;;;;5016662;28;20434;-70
2022/09/07 10:45:03;;;;;;;3.35;0.68;;;22.30;99.90;;;;;;5016852;28;20045;-70
2022/09/07 10:48:06;;;;;;;2.47;0.68;;;22.20;99.90;;;;;;5014212;28;20049;-71
2022/09/07 10:51:01;;;;;;;3.20;1.40;;;22.20;99.90;;;;;;4996442;28;20425;-70
2022/09/07 10:53:33;;;;;;;7.97;1.08;;;22.20;99.90;;;;;;5021929;28;20045;-70
2022/09/07 10:56:20;;;;;;;1.65;0.60;;;22.30;99.90;;;;;;5023490;28;20037;-70
2022/09/07 10:58:54;;;;;;;4.60;1.35;;;22.30;99.90;;;;;;5023845;28;20037;-71
2022/09/07 11:01:40;;;;;;;6.60;2.20;;;22.30;99.90;;;;;;5014965;28;20064;-71
2022/09/07 11:04:24;;;;;;;6.55;1.45;;;22.20;99.90;;;;;;5016623;28;20045;-69
2022/09/07 11:06:58;;;;;;;3.03;1.08;;;22.10;99.90;;;;;;5018105;28;20116;-71
2022/09/07 11:09:54;;;;;;;6.57;2.03;;;22.00;99.90;;;;;;5020251;28;20053;-69
2022/09/07 11:12:31;;;;;;;5.20;1.00;;;22.00;99.90;;;;;;5015360;28;20026;-70
2022/09/07 11:15:11;;;;;;;5.95;1.02;;;21.90;99.90;;;;;;5015964;28;20022;-70
2022/09/07 11:17:42;;;;;;;6.00;0.90;;;22.00;99.90;;;;;;5021017;28;20033;-71
2022/09/07 11:20:17;;;;;;;3.90;0.80;;;21.90;99.90;;;;;;5019672;28;20081;-69
2022/09/07 11:23:11;;;;;;;6.78;0.80;;;21.90;99.90;;;;;;5017671;28;20057;-71
2022/09/07 11:25:52;;;;;;;5.88;1.00;;;21.90;99.90;;;;;;5019940;28;20037;-70
2022/09/07 11:28:47;;;;;;;2.83;0.50;;;22.00;99.90;;;;;;5014202;28;20132;-71
2022/09/07 11:31:20;;;;;;;3.85;1.02;;;22.10;99.90;;;;;;5019694;28;20030;-71
2022/09/07 11:33:51;;;;;;;4.28;1.23;;;22.20;99.90;;;;;;5024922;28;20124;-72
2022/09/07 11:36:19;;;;;;;2.60;0.65;;;22.20;99.90;;;;;;5025363;28;20038;-72
2022/09/07 11:39:03;;;;;;;4.70;0.75;;;22.30;99.90;;;;;;5024454;28;20127;-70
2022/09/07 11:41:35;;;;;;;7.75;0.52;;;22.40;99.90;;;;;;5015974;28;20541;-71
2022/09/07 11:44:20;;;;;;;4.03;1.00;;;22.50;99.90;;;;;;5021584;28;20037;-71
2022/09/07 11:46:49;;;;;;;4.97;0.60;;;22.60;99.90;;;;;;5022803;28;20036;-71
2022/09/07 11:49:19;;;;;;;6.50;0.85;;;22.60;99.90;;;;;;5024657;28;20098;-71
2022/09/07 11:51:57;;;;;;;4.50;0.70;;;22.60;99.90;;;;;;5022721;28;20129;-71
2022/09/07 11:54:25;;;;;;;4.50;0.63;;;22.50;99.90;;;;;;5022912;28;21000;-71
2022/09/07 11:57:13;;;;;;;5.70;0.82;;;22.60;99.90;;;;;;5022793;28;20108;-70
2022/09/07 11:59:44;;;;;;;3.38;0.70;;;22.70;99.90;;;;;;5020270;28;20087;-71
2022/09/07 12:02:47;;;;;;;4.93;1.27;;;22.70;99.90;;;;;;5023955;28;20061;-71
2022/09/07 12:05:35;;;;;;;8.20;0.60;;;22.70;99.90;;;;;;5022135;28;20658;-72
2022/09/07 12:08:25;;;;;;;6.00;1.13;;;22.80;99.90;;;;;;5021074;28;20506;-71
2022/09/07 12:11:26;;;;;;;2.78;1.00;;;22.70;99.90;;;;;;5019693;28;20548;-67
2022/09/07 12:14:18;;;;;;;4.88;1.30;;;22.70;99.90;;;;;;5017343;28;20524;-71
2022/09/07 12:17:09;;;;;;;4.22;0.82;;;22.60;99.90;;;;;;5021205;28;20041;-70
2022/09/07 12:19:34;;;;;;;4.63;1.25;;;22.60;99.90;;;;;;5017585;28;20041;-70
2022/09/07 12:22:00;;;;;;;3.05;0.93;;;22.60;99.90;;;;;;5014619;28;20045;-71
2022/09/07 12:24:43;;;;;;;5.90;1.00;;;22.50;99.90;;;;;;5016169;28;20069;-71
2022/09/07 12:27:08;;;;;;;10.30;0.88;;;22.50;99.90;;;;;;5018130;28;20076;-71
2022/09/07 12:29:34;;;;;;;4.53;1.13;;;22.50;99.90;;;;;;5016785;28;20482;-71
2022/09/07 12:32:06;;;;;;;2.67;0.63;;;22.50;99.90;;;;;;5015453;28;20540;-71
2022/09/07 12:34:31;;;;;;;1.73;0.43;;;22.60;99.90;;;;;;5019482;28;20041;-70
2022/09/07 12:37:02;;;;;;;3.40;0.40;;;22.50;99.90;;;;;;5018009;28;20539;-69
2022/09/07 12:39:31;;;;;;;6.30;1.30;;;22.50;99.90;;;;;;5013717;28;20041;-69
2022/09/07 12:42:05;;;;;;;5.85;0.68;;;22.50;99.90;;;;;;5014857;28;20029;-72
2022/09/07 12:44:35;;;;;;;5.25;1.08;;;22.50;99.90;;;;;;5017566;28;20038;-71
2022/09/07 12:47:19;;;;;;;3.53;0.35;;;22.60;99.90;;;;;;5015334;28;20041;-69
2022/09/07 12:50:05;;;;;;;6.15;1.00;;;22.70;99.90;;;;;;5016770;28;20034;-72
2022/09/07 12:52:39;;;;;;;2.03;0.30;;;22.60;99.90;;;;;;5012748;28;20041;-71
2022/09/07 12:55:26;;;;;;;6.60;0.90;;;22.60;99.90;;;;;;5017213;28;20069;-69
2022/09/07 12:58:26;;;;;;;4.75;1.00;;;22.60;99.90;;;;;;5014049;28;20108;-68
2022/09/07 13:01:07;;;;;;;4.32;0.50;;;22.60;99.90;;;;;;5009625;28;20034;-68
2022/09/07 13:03:44;;;;;;;4.57;0.60;;;22.70;99.90;;;;;;5013702;28;20192;-71
2022/09/07 13:06:31;;;;;;;6.25;1.20;;;22.80;99.90;;;;;;5018100;28;20041;-71
2022/09/07 13:09:24;;;;;;;2.35;0.65;;;22.80;99.00;;;;;;5012301;28;20037;-71
2022/09/07 13:11:50;;;;;;;1.67;0.55;;;22.80;99.90;;;;;;5013466;28;20565;-71
2022/09/07 13:14:23;;;;;;;1.65;0.73;;;22.80;99.90;;;;;;5014859;28;20124;-72