Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:02;;;;;;;52.88;19.38;;;;;;;4.73;83.95;101863.25;5000227;28;20050;-77
2022/01/18 00:04:29;;;;;;;68.50;24.10;;;;;;;4.74;84.30;101853.59;4965611;28;20073;-78
2022/01/18 00:06:56;;;;;;;79.13;27.83;;;;;;;4.76;84.05;101855.25;4958320;28;20061;-79
2022/01/18 00:09:27;;;;;;;78.15;28.17;;;;;;;4.76;83.99;101855.25;5005181;28;20494;-78
2022/01/18 00:12:13;;;;;;;89.38;29.60;;;;;;;4.74;84.19;101862.34;4983706;28;20050;-78
2022/01/18 00:14:43;;;;;;;81.10;28.17;;;;;;;4.71;84.08;101858.97;4968350;28;20056;-78
2022/01/18 00:17:19;;;;;;;40.03;18.52;;;;;;;4.73;84.17;101854.47;4951026;28;20034;-78
2022/01/18 00:19:54;;;;;;;49.33;18.50;;;;;;;4.74;84.13;101850.97;4982130;28;20074;-78
2022/01/18 00:22:21;;;;;;;70.43;26.27;;;;;;;4.74;84.03;101853.59;4973640;28;20453;-78
2022/01/18 00:24:48;;;;;;;82.32;27.92;;;;;;;4.75;84.27;101856.16;4969795;28;20042;-78
2022/01/18 00:27:16;;;;;;;80.63;28.17;;;;;;;4.78;84.14;101858.72;4966826;28;20525;-78
2022/01/18 00:30:04;;;;;;;81.95;26.95;;;;;;;4.77;84.30;101864.88;4953021;28;20486;-78
2022/01/18 00:32:50;;;;;;;69.57;21.98;;;;;;;4.75;84.20;101866.69;4974360;28;20105;-78
2022/01/18 00:35:17;;;;;;;80.32;27.10;;;;;;;4.75;84.22;101873.72;4972220;28;20078;-78
2022/01/18 00:37:52;;;;;;;89.38;27.73;;;;;;;4.77;84.05;101885.94;4964003;28;20047;-78
2022/01/18 00:40:19;;;;;;;84.82;29.13;;;;;;;4.76;84.10;101880.72;4948978;28;20075;-78
2022/01/18 00:42:46;;;;;;;64.93;22.67;;;;;;;4.78;84.20;101881.50;4969967;28;20519;-78
2022/01/18 00:45:14;;;;;;;82.82;27.55;;;;;;;4.79;84.06;101886.75;5007635;28;20107;-78
2022/01/18 00:47:41;;;;;;;81.93;27.98;;;;;;;4.78;84.25;101882.41;4966991;28;20050;-78
2022/01/18 00:50:09;;;;;;;69.70;21.95;;;;;;;4.79;84.06;101876.22;4958913;28;20051;-78
2022/01/18 00:52:41;;;;;;;76.35;27.33;;;;;;;4.79;84.26;101888.53;4972872;28;20056;-78
2022/01/18 00:55:10;;;;;;;83.95;24.38;;;;;;;4.79;83.97;101894.63;4959224;28;20101;-78
2022/01/18 00:57:36;;;;;;;61.92;22.52;;;;;;;4.79;84.22;101885.88;4943150;28;20049;-78
2022/01/18 01:00:04;;;;;;;78.85;26.05;;;;;;;4.81;84.08;101889.34;4928911;28;20066;-78
2022/01/18 01:02:31;;;;;;;64.03;20.10;;;;;;;4.79;83.76;101894.63;4958671;28;20150;-81
2022/01/18 01:04:58;;;;;;;51.45;19.23;;;;;;;4.80;84.09;101903.38;4930509;28;20055;-78
2022/01/18 01:07:25;;;;;;;88.78;28.10;;;;;;;4.81;84.00;101893.72;4928095;28;20039;-77
2022/01/18 01:09:52;;;;;;;60.47;18.40;;;;;;;4.79;83.88;101889.38;4981708;28;20497;-78
2022/01/18 01:12:22;;;;;;;74.88;25.50;;;;;;;4.81;84.19;101896.34;4954939;28;20092;-78
2022/01/18 01:14:53;;;;;;;80.03;26.85;;;;;;;4.80;84.25;101906.03;4967129;28;20057;-77
2022/01/18 01:36:45;;;;;;;59.63;21.48;;;;;;;4.73;83.69;101920.28;4963839;28;20051;-76
2022/01/18 01:42:07;;;;;;;58.20;19.75;;;;;;;4.75;83.78;101926.34;5003886;28;20485;-75
2022/01/18 01:45:05;;;;;;;65.65;21.50;;;;;;;4.66;83.66;101924.03;5002677;28;20116;-75
2022/01/18 01:47:36;;;;;;;45.95;16.90;;;;;;;4.74;83.92;101925.50;4935728;28;20812;-75
2022/01/18 01:50:15;;;;;;;67.15;21.70;;;;;;;4.74;83.73;101927.28;4947432;28;20047;-75
2022/01/18 01:52:42;;;;;;;87.57;27.48;;;;;;;4.75;83.75;101921.09;4991540;28;20127;-75
2022/01/18 01:55:10;;;;;;;77.50;26.60;;;;;;;4.78;83.78;101919.25;4992191;28;20042;-75
2022/01/18 01:57:37;;;;;;;71.50;22.35;;;;;;;4.79;83.93;101928.00;4987332;28;20046;-77
2022/01/18 02:00:13;;;;;;;83.75;26.50;;;;;;;4.75;83.61;101927.22;4973670;28;20047;-75
2022/01/18 02:02:40;;;;;;;85.97;29.35;;;;;;;4.79;84.04;101926.22;4984111;28;20043;-76
2022/01/18 02:05:08;;;;;;;80.50;27.20;;;;;;;4.82;84.06;101932.31;4966109;28;20050;-76
2022/01/18 02:07:35;;;;;;;91.82;29.27;;;;;;;4.80;83.89;101927.06;4954965;28;20400;-76
2022/01/18 02:10:10;;;;;;;86.78;27.00;;;;;;;4.77;83.75;101914.88;4968855;28;20050;-77
2022/01/18 02:12:37;;;;;;;77.35;26.10;;;;;;;4.82;84.01;101919.16;4983815;28;20038;-76
2022/01/18 02:15:13;;;;;;;81.25;26.27;;;;;;;4.81;84.02;101905.13;4997533;28;20057;-76
2022/01/18 02:23:30;;;;;;;84.00;24.60;;;;;;;4.79;83.75;101905.16;5009665;28;20043;-76
2022/01/18 02:25:57;;;;;;;80.35;24.88;;;;;;;4.79;83.82;101907.81;4993445;28;20052;-76
2022/01/18 02:28:25;;;;;;;74.80;21.55;;;;;;;4.81;83.90;101901.63;4986017;28;20055;-77
2022/01/18 02:30:52;;;;;;;73.25;23.45;;;;;;;4.81;83.77;101909.50;4999356;28;20050;-77
2022/01/18 02:33:20;;;;;;;64.68;23.35;;;;;;;4.80;83.66;101908.66;4965432;28;20043;-76
2022/01/18 02:35:48;;;;;;;73.28;27.02;;;;;;;4.82;83.76;101911.25;4937981;28;20056;-76
2022/01/18 02:38:15;;;;;;;66.88;20.85;;;;;;;4.82;83.61;101912.09;5001934;28;20047;-76
2022/01/18 02:40:43;;;;;;;70.32;21.10;;;;;;;4.81;83.56;101912.13;4996671;28;20575;-77
2022/01/18 02:45:58;;;;;;;67.00;24.10;;;;;;;4.80;83.81;101906.03;4968286;28;20050;-76
2022/01/18 02:48:25;;;;;;;59.47;20.33;;;;;;;4.81;83.89;101902.50;4975309;28;20665;-77
2022/01/18 02:50:52;;;;;;;64.30;20.25;;;;;;;4.82;83.56;101898.09;4960443;28;20045;-76
2022/01/18 02:53:19;;;;;;;59.10;17.85;;;;;;;4.83;83.57;101898.03;4973022;28;20062;-76
2022/01/18 02:55:50;;;;;;;50.47;15.75;;;;;;;4.79;83.27;101902.53;4974537;28;20048;-76
2022/01/18 02:58:24;;;;;;;56.10;18.30;;;;;;;4.82;83.56;101898.09;4962805;28;20057;-76
2022/01/18 03:03:33;;;;;;;49.45;15.40;;;;;;;4.79;83.24;101899.91;4977275;28;20383;-77
2022/01/18 03:06:01;;;;;;;46.33;16.05;;;;;;;4.79;83.31;101892.00;4979247;28;20042;-76
2022/01/18 03:08:28;;;;;;;60.22;18.08;;;;;;;4.80;83.34;101890.22;4971095;28;20109;-76
2022/01/18 03:10:56;;;;;;;58.28;18.00;;;;;;;4.80;83.43;101898.13;4981788;28;20092;-76
2022/01/18 03:13:24;;;;;;;59.30;19.67;;;;;;;4.79;83.23;101893.78;4986255;28;20692;-76
2022/01/18 03:15:52;;;;;;;71.57;21.23;;;;;;;4.78;83.16;101895.56;4983177;28;20137;-76
2022/01/18 03:18:18;;;;;;;70.43;22.65;;;;;;;4.77;83.23;101890.34;4966275;28;20051;-77
2022/01/18 03:20:45;;;;;;;60.42;18.25;;;;;;;4.78;83.17;101886.78;4972410;28;20046;-76
2022/01/18 03:23:18;;;;;;;59.45;20.42;;;;;;;4.79;83.19;101888.53;4994172;28;20049;-76
2022/01/18 03:25:54;;;;;;;81.47;25.98;;;;;;;4.77;83.36;101898.22;4961337;28;20045;-76
2022/01/18 03:28:22;;;;;;;73.97;24.80;;;;;;;4.77;83.48;101904.34;5035685;28;20478;-76
2022/01/18 03:30:53;;;;;;;70.90;20.98;;;;;;;4.74;83.41;101907.09;5020157;28;20058;-77
2022/01/18 03:33:24;;;;;;;60.97;18.08;;;;;;;4.74;83.46;101904.44;4980664;28;20046;-76
2022/01/18 03:35:53;;;;;;;66.75;20.15;;;;;;;4.75;83.48;101903.53;4974510;28;20039;-77
2022/01/18 03:38:21;;;;;;;65.95;19.67;;;;;;;4.75;83.32;101900.03;4988296;28;20361;-76
2022/01/18 03:40:48;;;;;;;56.78;16.98;;;;;;;4.75;83.17;101907.94;4969679;28;20046;-76
2022/01/18 03:43:15;;;;;;;69.65;20.13;;;;;;;4.74;83.28;101911.50;4970770;28;20046;-76
2022/01/18 03:45:46;;;;;;;59.80;18.17;;;;;;;4.72;83.14;101908.03;4959029;28;20038;-77
2022/01/18 03:48:25;;;;;;;66.30;19.05;;;;;;;4.72;83.35;101903.63;4950804;28;20125;-76
2022/01/18 03:50:52;;;;;;;53.85;16.45;;;;;;;4.73;83.23;101905.38;4954082;28;20050;-76
2022/01/18 03:53:20;;;;;;;62.63;18.83;;;;;;;4.73;83.26;101902.75;4993583;28;20042;-76
2022/01/18 03:55:47;;;;;;;59.65;19.23;;;;;;;4.74;83.11;101916.75;4955030;28;20049;-76
2022/01/18 03:58:14;;;;;;;58.13;17.30;;;;;;;4.73;82.86;101920.28;4969060;28;20386;-77
2022/01/18 04:00:41;;;;;;;63.65;19.70;;;;;;;4.73;83.21;101921.16;4951785;28;20058;-77
2022/01/18 04:03:08;;;;;;;59.60;17.17;;;;;;;4.73;83.03;101920.28;4934982;28;20053;-76
2022/01/18 04:05:36;;;;;;;53.78;16.85;;;;;;;4.73;82.89;101928.16;4953023;28;20050;-77
2022/01/18 04:08:03;;;;;;;71.20;22.95;;;;;;;4.74;82.98;101924.66;4959587;28;20046;-76
2022/01/18 04:10:30;;;;;;;66.55;21.23;;;;;;;4.73;83.11;101923.78;4958424;28;20733;-76
2022/01/18 04:12:57;;;;;;;67.00;21.40;;;;;;;4.74;83.10;101928.13;5003867;28;20499;-76
2022/01/18 04:15:25;;;;;;;71.07;23.50;;;;;;;4.75;83.19;101932.47;4977899;28;20050;-78
2022/01/18 04:28:58;;;;;;;71.78;21.98;;;;;;;4.72;83.02;101939.63;4997050;28;20517;-76
2022/01/18 04:31:18;;;;;;;75.03;25.67;;;;;;;4.72;83.09;101934.34;4919204;28;20233;-76
2022/01/18 04:33:45;;;;;;;79.07;24.67;;;;;;;4.73;83.07;101936.06;4988075;28;20042;-76
2022/01/18 04:36:13;;;;;;;84.05;24.63;;;;;;;4.73;83.04;101930.81;4989533;28;20402;-76
2022/01/18 04:38:39;;;;;;;85.72;29.20;;;;;;;4.72;82.80;101929.94;4938394;28;20093;-77
2022/01/18 04:41:13;;;;;;;77.20;25.45;;;;;;;4.73;82.84;101941.34;4948480;28;20051;-76
2022/01/18 04:49:14;;;;;;;88.75;25.92;;;;;;;4.68;82.97;101953.75;4963186;28;20043;-76
2022/01/18 04:51:42;;;;;;;61.22;18.15;;;;;;;4.69;82.95;101952.88;4951128;28;20050;-77
2022/01/18 04:54:11;;;;;;;80.50;24.70;;;;;;;4.70;83.08;101946.69;4975689;28;20051;-77
2022/01/18 04:59:10;;;;;;;64.97;19.02;;;;;;;4.70;83.01;101941.44;4975502;28;20062;-76
2022/01/18 05:01:39;;;;;;;69.80;20.85;;;;;;;4.70;82.88;101954.59;4957841;28;20062;-76
2022/01/18 05:04:07;;;;;;;66.25;19.90;;;;;;;4.69;82.79;101948.47;4971744;28;20133;-77
2022/01/18 05:06:34;;;;;;;63.45;18.40;;;;;;;4.69;83.11;101959.00;4944214;28;20053;-76
2022/01/18 05:09:08;;;;;;;67.13;21.08;;;;;;;4.69;82.95;101955.50;4954106;28;20051;-76
2022/01/18 05:11:42;;;;;;;68.93;21.42;;;;;;;4.68;82.87;101961.66;4966655;28;20068;-76
2022/01/18 05:22:58;;;;;;;72.05;23.35;;;;;;;4.69;82.87;101958.13;4985317;28;20128;-76
2022/01/18 05:24:30;;;;;;;70.97;23.77;;;;;;;4.68;82.91;101965.19;4945546;28;20111;-77
2022/01/18 05:27:00;;;;;;;73.95;23.33;;;;;;;4.67;82.86;101971.34;4942107;28;20482;-76
2022/01/18 05:29:28;;;;;;;71.75;23.05;;;;;;;4.68;82.98;101977.44;4996403;28;20034;-77
2022/01/18 05:31:55;;;;;;;78.72;27.25;;;;;;;4.67;82.97;101973.09;4980563;28;20405;-77
2022/01/18 05:34:22;;;;;;;71.03;21.35;;;;;;;4.68;83.03;101974.81;4935684;28;20052;-76
2022/01/18 05:36:49;;;;;;;62.25;20.25;;;;;;;4.68;82.79;101977.44;4983204;28;20038;-76
2022/01/18 05:39:16;;;;;;;61.05;20.15;;;;;;;4.67;82.94;101976.59;4967748;28;20129;-78
2022/01/18 05:41:44;;;;;;;68.72;19.92;;;;;;;4.68;82.82;101973.06;5024739;28;20050;-77
2022/01/18 05:44:14;;;;;;;68.70;20.17;;;;;;;4.65;82.64;101978.41;4958971;28;20060;-77
2022/01/18 05:46:41;;;;;;;66.15;20.88;;;;;;;4.68;82.96;101980.09;4944084;28;20555;-77
2022/01/18 05:49:08;;;;;;;66.47;20.95;;;;;;;4.65;82.74;101970.50;4987484;28;20050;-76
2022/01/18 05:51:37;;;;;;;79.20;24.55;;;;;;;4.67;82.66;101981.84;4937142;28;20039;-77
2022/01/18 05:54:05;;;;;;;79.72;23.23;;;;;;;4.67;82.68;101976.59;4963778;28;20180;-77
2022/01/18 05:56:32;;;;;;;79.45;23.38;;;;;;;4.68;82.86;101987.97;4986998;28;20049;-76
2022/01/18 05:59:02;;;;;;;80.55;23.35;;;;;;;4.68;82.78;101983.59;4963291;28;20042;-77
2022/01/18 06:01:34;;;;;;;78.75;22.83;;;;;;;4.67;82.83;101989.75;4998499;28;20468;-76
2022/01/18 06:09:15;;;;;;;91.28;25.55;;;;;;;4.68;83.00;101987.97;4962272;28;20049;-76
2022/01/18 06:11:43;;;;;;;80.20;23.73;;;;;;;4.67;82.84;101984.50;4956944;28;20045;-76
2022/01/18 06:14:12;;;;;;;79.40;23.10;;;;;;;4.67;82.93;101994.16;4987640;28;20058;-78
2022/01/18 06:16:39;;;;;;;72.32;23.45;;;;;;;4.68;82.97;101993.25;4963796;28;20041;-78
2022/01/18 06:19:36;;;;;;;81.55;22.83;;;;;;;4.60;82.90;102001.34;4975990;28;20405;-77
2022/01/18 06:22:04;;;;;;;81.07;23.98;;;;;;;4.68;82.98;102001.13;4942869;28;20465;-77
2022/01/18 06:24:31;;;;;;;77.80;23.90;;;;;;;4.68;82.75;102001.13;4980751;28;20046;-77
2022/01/18 06:27:06;;;;;;;70.32;21.35;;;;;;;4.68;82.98;102003.75;4969520;28;20047;-76
2022/01/18 06:29:34;;;;;;;75.57;23.30;;;;;;;4.69;82.79;102005.50;4973769;28;20054;-77
2022/01/18 06:32:00;;;;;;;73.25;20.92;;;;;;;4.68;82.86;102002.03;4969320;28;20417;-76
2022/01/18 06:34:28;;;;;;;67.07;21.20;;;;;;;4.67;82.78;102005.53;4956631;28;20129;-76
2022/01/18 06:36:54;;;;;;;74.15;21.85;;;;;;;4.69;82.86;102010.78;4977023;28;20046;-75
2022/01/18 06:39:27;;;;;;;72.28;22.65;;;;;;;4.66;82.80;102018.75;4972397;28;20049;-75
2022/01/18 06:41:54;;;;;;;71.85;22.10;;;;;;;4.65;83.21;102011.75;4995297;28;20054;-75
2022/01/18 06:44:22;;;;;;;72.47;22.83;;;;;;;4.67;82.94;102017.84;4979483;28;20081;-76
2022/01/18 06:46:49;;;;;;;78.00;23.35;;;;;;;4.66;82.83;102016.13;5006470;28;20521;-75
2022/01/18 06:49:17;;;;;;;75.32;21.95;;;;;;;4.67;82.96;102021.34;4988016;28;20382;-75
2022/01/18 06:51:44;;;;;;;78.63;22.73;;;;;;;4.66;83.01;102022.25;4970294;28;20046;-75
2022/01/18 06:54:15;;;;;;;77.15;23.13;;;;;;;4.66;82.76;102027.50;4982015;28;20508;-75
2022/01/18 06:56:45;;;;;;;78.68;24.27;;;;;;;4.67;82.80;102026.59;4986457;28;20133;-75
2022/01/18 06:59:13;;;;;;;72.75;20.95;;;;;;;4.68;82.89;102027.44;4975536;28;20066;-75
2022/01/18 07:01:40;;;;;;;69.53;20.42;;;;;;;4.68;83.05;102032.72;4985579;28;20058;-75
2022/01/18 07:04:08;;;;;;;73.82;21.63;;;;;;;4.66;83.00;102027.50;4985186;28;20068;-75
2022/01/18 07:06:35;;;;;;;74.07;24.00;;;;;;;4.68;83.04;102035.34;4986566;28;20389;-76
2022/01/18 07:09:03;;;;;;;70.97;21.70;;;;;;;4.68;82.99;102043.25;4989131;28;20501;-76
2022/01/18 07:11:31;;;;;;;69.07;19.13;;;;;;;4.66;83.20;102051.19;5001516;28;20131;-75
2022/01/18 07:13:58;;;;;;;71.10;22.67;;;;;;;4.66;83.26;102051.19;4975731;28;20057;-75
2022/01/18 07:16:26;;;;;;;84.70;24.17;;;;;;;4.68;83.05;102072.19;4984169;28;20037;-75
2022/01/18 07:18:53;;;;;;;73.90;22.95;;;;;;;4.66;82.92;102063.50;4962016;28;20054;-75
2022/01/18 07:21:20;;;;;;;76.45;21.55;;;;;;;4.65;82.99;102059.97;4978432;28;20057;-76
2022/01/18 07:23:47;;;;;;;65.50;20.52;;;;;;;4.65;82.92;102059.97;4982866;28;20057;-76
2022/01/18 07:26:14;;;;;;;69.47;20.45;;;;;;;4.67;82.97;102062.59;4984643;28;20211;-76
2022/01/18 07:28:41;;;;;;;80.03;24.50;;;;;;;4.67;83.05;102066.06;5000818;28;20430;-76
2022/01/18 07:31:08;;;;;;;69.38;20.35;;;;;;;4.67;83.04;102065.22;4975130;28;20061;-74
2022/01/18 07:33:39;;;;;;;80.28;25.02;;;;;;;4.67;83.13;102068.69;4978883;28;20061;-77
2022/01/18 07:36:06;;;;;;;77.90;23.30;;;;;;;4.67;82.98;102073.09;4979977;28;20051;-77
2022/01/18 07:38:33;;;;;;;71.40;22.90;;;;;;;4.66;82.96;102072.25;4977944;28;20047;-78
2022/01/18 07:41:00;;;;;;;47.53;14.32;;;;;;;4.66;83.08;102074.88;4986258;28;20049;-78
2022/01/18 07:43:26;;;;;;;69.25;20.17;;;;;;;4.67;82.88;102075.75;4980186;28;20053;-78
2022/01/18 07:45:54;;;;;;;71.75;22.02;;;;;;;4.68;82.96;102073.06;4962530;28;20859;-78
2022/01/18 07:48:23;;;;;;;73.00;22.67;;;;;;;4.68;82.88;102072.19;4982014;28;20099;-78
2022/01/18 07:50:51;;;;;;;76.40;22.38;;;;;;;4.68;83.16;102082.72;4968691;28;20405;-78
2022/01/18 07:53:18;;;;;;;75.70;22.98;;;;;;;4.67;83.24;102070.47;4939227;28;20050;-78
2022/01/18 07:55:47;;;;;;;79.20;24.17;;;;;;;4.68;83.14;102080.97;4966383;28;20046;-77
2022/01/18 07:58:14;;;;;;;73.95;21.45;;;;;;;4.68;83.12;102083.59;4981565;28;20049;-79
2022/01/18 08:00:41;;;;;;;65.45;20.15;;;;;;;4.70;83.27;102083.53;4972249;28;20038;-79
2022/01/18 08:03:09;;;;;;;76.20;21.83;;;;;;;4.69;82.97;102081.81;4978265;28;20054;-78
2022/01/18 08:05:37;;;;;;;73.10;20.02;;;;;;;4.69;83.03;102074.78;4981501;28;20053;-78
2022/01/18 08:08:08;;;;;;;65.60;21.83;;;;;;;4.68;83.25;102082.72;4954920;28;20472;-78
2022/01/18 08:10:35;;;;;;;71.82;21.55;;;;;;;4.69;83.35;102081.81;4983920;28;20054;-78
2022/01/18 08:13:03;;;;;;;74.55;25.08;;;;;;;4.69;83.12;102080.06;4939574;28;20391;-78
2022/01/18 08:15:38;;;;;;;68.43;23.33;;;;;;;4.70;83.11;102075.66;5013276;28;20502;-79
2022/01/18 08:18:13;;;;;;;80.22;23.40;;;;;;;4.65;83.31;102075.78;5015343;28;20054;-78
2022/01/18 08:20:40;;;;;;;81.07;24.23;;;;;;;4.71;83.16;102090.56;4996511;28;20390;-78
2022/01/18 08:23:07;;;;;;;69.18;24.65;;;;;;;4.70;83.19;102083.53;4968173;28;20054;-78
2022/01/18 08:25:35;;;;;;;69.00;22.83;;;;;;;4.71;83.33;102088.78;4955120;28;20671;-78
2022/01/18 08:28:02;;;;;;;66.65;22.73;;;;;;;4.71;83.45;102090.56;4969380;28;20478;-79
2022/01/18 08:30:29;;;;;;;71.80;20.75;;;;;;;4.71;83.22;102094.03;4955951;28;20039;-79
2022/01/18 08:32:56;;;;;;;70.57;21.25;;;;;;;4.72;83.30;102089.63;4964104;28;20530;-78
2022/01/18 08:35:24;;;;;;;77.05;24.55;;;;;;;4.73;83.24;102086.09;4972148;28;20096;-78
2022/01/18 08:37:50;;;;;;;75.70;25.92;;;;;;;4.72;83.27;102087.84;4961304;28;20374;-78
2022/01/18 08:40:17;;;;;;;69.53;22.80;;;;;;;4.74;83.33;102093.94;4975990;28;20061;-78
2022/01/18 08:42:44;;;;;;;78.13;22.85;;;;;;;4.74;83.32;102091.31;4977483;28;20227;-78
2022/01/18 08:45:11;;;;;;;92.05;28.25;;;;;;;4.75;83.55;102093.03;4969763;28;20498;-78
2022/01/18 08:47:44;;;;;;;87.78;28.08;;;;;;;4.73;83.54;102084.34;4958070;28;20049;-78
2022/01/18 08:50:10;;;;;;;94.57;27.45;;;;;;;4.75;83.52;102089.53;4946116;28;20038;-78
2022/01/18 08:52:38;;;;;;;91.28;26.65;;;;;;;4.77;83.46;102090.38;4968402;28;20060;-78
2022/01/18 08:55:05;;;;;;;81.78;22.60;;;;;;;4.78;83.31;102097.34;5002232;28;20042;-78
2022/01/18 08:57:32;;;;;;;89.13;25.85;;;;;;;4.78;83.72;102089.44;4985844;28;20621;-78
2022/01/18 08:59:58;;;;;;;101.05;25.00;;;;;;;4.79;83.66;102099.94;4987743;28;20129;-78
2022/01/18 09:02:25;;;;;;;95.45;27.75;;;;;;;4.81;83.58;102104.28;4991096;28;20041;-78
2022/01/18 09:04:52;;;;;;;99.22;27.15;;;;;;;4.80;83.79;102103.44;4984418;28;20435;-79
2022/01/18 09:07:20;;;;;;;100.28;28.15;;;;;;;4.81;83.62;102097.28;4972134;28;20046;-78
2022/01/18 09:09:51;;;;;;;88.40;26.48;;;;;;;4.82;83.67;102103.41;4987664;28;20060;-77
2022/01/18 09:12:18;;;;;;;97.93;27.95;;;;;;;4.82;83.95;102100.78;4991157;28;20042;-78
2022/01/18 09:14:44;;;;;;;97.57;26.63;;;;;;;4.83;83.70;102102.47;4984099;28;20046;-77
2022/01/18 09:17:11;;;;;;;95.50;26.60;;;;;;;4.84;83.59;102102.44;4973785;28;20050;-78
2022/01/18 09:19:38;;;;;;;97.25;26.00;;;;;;;4.83;83.66;102100.72;4975582;28;20051;-78
2022/01/18 09:22:05;;;;;;;93.25;23.63;;;;;;;4.85;83.93;102104.16;4994767;28;20050;-78
2022/01/18 09:24:32;;;;;;;99.00;25.48;;;;;;;4.86;83.70;102099.75;4971177;28;20050;-79
2022/01/18 09:27:00;;;;;;;122.28;38.85;;;;;;;4.89;83.77;102104.97;4976448;28;20150;-78
2022/01/18 09:29:29;;;;;;;106.47;31.92;;;;;;;4.87;83.60;102107.63;4980624;28;20078;-79
2022/01/18 09:31:56;;;;;;;104.63;30.95;;;;;;;4.88;83.57;102117.25;5003721;28;20153;-79
2022/01/18 09:34:23;;;;;;;99.30;26.17;;;;;;;4.89;83.81;102120.75;4950758;28;20049;-78
2022/01/18 09:36:50;;;;;;;102.47;30.00;;;;;;;4.88;83.78;102117.25;4980667;28;20042;-78
2022/01/18 09:39:16;;;;;;;90.55;27.92;;;;;;;4.89;83.59;102118.13;4985726;28;20061;-79
2022/01/18 09:41:47;;;;;;;97.90;28.75;;;;;;;4.90;83.82;102122.47;4975037;28;20108;-78
2022/01/18 09:44:14;;;;;;;96.20;28.45;;;;;;;4.92;83.86;102123.31;4977431;28;20068;-79
2022/01/18 09:46:41;;;;;;;88.70;26.25;;;;;;;4.94;83.75;102130.25;4959429;28;20046;-78
2022/01/18 09:49:08;;;;;;;84.10;25.58;;;;;;;4.95;83.76;102126.69;4964345;28;20065;-79
2022/01/18 09:51:35;;;;;;;94.05;25.35;;;;;;;4.97;83.64;102121.41;4987446;28;20053;-78
2022/01/18 09:54:02;;;;;;;84.88;25.02;;;;;;;4.93;83.77;102123.22;4964601;28;20471;-77
2022/01/18 09:56:32;;;;;;;90.43;26.23;;;;;;;4.96;83.62;102123.19;4962486;28;20084;-78
2022/01/18 09:58:59;;;;;;;88.90;24.90;;;;;;;4.99;83.91;102128.34;4979888;28;20726;-79
2022/01/18 10:01:26;;;;;;;90.80;24.10;;;;;;;4.96;83.73;102120.53;4967121;28;20046;-79
2022/01/18 10:04:12;;;;;;;69.50;21.33;;;;;;;4.91;83.62;102118.91;4980313;28;20049;-79
2022/01/18 10:06:40;;;;;;;86.38;23.25;;;;;;;4.98;83.87;102117.84;4975131;28;20058;-79
2022/01/18 10:09:11;;;;;;;82.10;24.25;;;;;;;4.96;83.69;102114.38;4957014;28;20482;-79
2022/01/18 10:12:03;;;;;;;75.80;23.15;;;;;;;4.91;83.74;102116.28;5008167;28;20132;-78
2022/01/18 10:14:30;;;;;;;92.32;27.63;;;;;;;4.99;83.79;102117.81;4965374;28;20046;-78
2022/01/18 10:16:57;;;;;;;83.78;23.98;;;;;;;5.01;83.82;102107.22;4989731;28;20037;-78
2022/01/18 10:19:46;;;;;;;95.88;26.70;;;;;;;4.96;83.78;102110.00;4976486;28;20488;-78
2022/01/18 10:22:14;;;;;;;95.88;26.92;;;;;;;5.04;83.92;102103.63;4946546;28;20046;-80
2022/01/18 10:24:42;;;;;;;97.43;25.98;;;;;;;5.07;84.11;102114.09;4956971;28;20046;-80
2022/01/18 10:27:10;;;;;;;94.70;26.67;;;;;;;5.08;83.93;102107.91;4980458;28;20074;-79
2022/01/18 10:29:42;;;;;;;87.38;24.00;;;;;;;5.09;83.76;102104.38;4978552;28;20050;-79
2022/01/18 10:32:16;;;;;;;88.07;25.67;;;;;;;5.10;84.12;102098.22;4967829;28;20053;-79
2022/01/18 10:37:26;;;;;;;92.38;27.92;;;;;;;5.08;84.04;102097.38;4967022;28;20100;-79
2022/01/18 10:39:55;;;;;;;84.95;26.27;;;;;;;5.08;83.94;102092.97;4968826;28;20505;-80
2022/01/18 10:42:35;;;;;;;96.80;27.98;;;;;;;5.14;83.88;102099.81;4978956;28;20496;-80
2022/01/18 10:45:15;;;;;;;87.03;25.63;;;;;;;5.09;83.46;102099.09;4986943;28;20477;-81
2022/01/18 10:47:57;;;;;;;85.05;27.00;;;;;;;5.09;83.71;102092.09;4963569;28;20413;-80
2022/01/18 10:50:25;;;;;;;85.88;25.77;;;;;;;5.19;83.73;102087.38;4989034;28;20046;-79
2022/01/18 10:52:54;;;;;;;93.50;25.15;;;;;;;5.21;83.70;102077.66;4999852;28;20053;-79
2022/01/18 10:55:23;;;;;;;79.38;23.83;;;;;;;5.18;83.63;102076.00;4977620;28;20044;-79
2022/01/18 10:57:51;;;;;;;83.18;22.85;;;;;;;5.22;83.80;102076.78;4987226;28;20101;-79
2022/01/18 11:00:24;;;;;;;67.70;20.48;;;;;;;5.23;83.52;102070.59;4956024;28;20046;-79
2022/01/18 11:02:53;;;;;;;59.42;18.13;;;;;;;5.20;83.66;102068.91;5001923;28;20047;-80
2022/01/18 11:05:28;;;;;;;69.40;21.85;;;;;;;5.16;83.81;102063.78;4970898;28;20118;-80
2022/01/18 11:07:57;;;;;;;54.47;16.77;;;;;;;5.21;83.76;102065.34;4982522;28;20105;-79
2022/01/18 11:10:26;;;;;;;64.07;19.52;;;;;;;5.21;83.74;102061.88;4991478;28;20038;-79
2022/01/18 11:13:07;;;;;;;74.07;21.60;;;;;;;5.20;83.55;102063.63;4933404;28;20050;-79
2022/01/18 11:15:37;;;;;;;63.50;19.10;;;;;;;5.22;83.81;102063.59;4945659;28;20520;-80
2022/01/18 11:18:14;;;;;;;56.42;18.73;;;;;;;5.24;83.73;102053.91;4979110;28;20440;-79
2022/01/18 11:20:44;;;;;;;53.25;17.55;;;;;;;5.26;83.67;102045.91;4980150;28;20052;-79
2022/01/18 11:23:11;;;;;;;51.95;16.90;;;;;;;5.28;83.80;102044.97;4983699;28;20487;-79
2022/01/18 11:25:38;;;;;;;53.95;17.65;;;;;;;5.32;83.92;102049.25;4981135;28;20053;-78
2022/01/18 11:28:07;;;;;;;54.78;15.23;;;;;;;5.34;83.87;102039.53;5002064;28;20075;-79
2022/01/18 11:30:42;;;;;;;52.28;16.95;;;;;;;5.24;83.98;102032.81;4958418;28;20049;-79
2022/01/18 11:33:13;;;;;;;55.38;16.52;;;;;;;5.32;84.00;102036.06;4965236;28;20055;-79
2022/01/18 11:35:54;;;;;;;46.10;13.93;;;;;;;5.31;83.96;102042.22;4966392;28;20042;-79
2022/01/18 11:38:36;;;;;;;35.72;12.82;;;;;;;5.28;83.89;102031.78;4957867;28;20050;-79
2022/01/18 11:41:08;;;;;;;36.72;10.07;;;;;;;5.34;83.89;102030.75;4961387;28;20046;-79
2022/01/18 11:43:36;;;;;;;31.83;9.30;;;;;;;5.33;83.87;102032.50;4969689;28;20591;-80
2022/01/18 11:46:34;;;;;;;32.80;9.68;;;;;;;5.27;83.61;102027.44;4988143;28;20490;-80
2022/01/18 11:49:22;;;;;;;17.85;3.97;;;;;;;5.33;82.38;102037.78;4910741;28;20053;-80
2022/01/18 11:51:54;;;;;;;41.55;9.23;;;;;;;5.42;81.63;102034.00;4957964;28;20069;-80
2022/01/18 11:54:32;;;;;;;44.67;10.10;;;;;;;5.44;81.18;102032.16;4936274;28;20049;-79
2022/01/18 11:57:01;;;;;;;20.38;5.20;;;;;;;5.45;81.12;102023.38;4988818;28;20046;-82
2022/01/18 11:59:39;;;;;;;14.05;4.82;;;;;;;5.36;80.80;102021.88;5027499;28;20065;-82
2022/01/18 12:02:07;;;;;;;18.23;5.43;;;;;;;5.49;81.74;102024.13;4971774;28;20638;-82
2022/01/18 12:04:37;;;;;;;14.30;4.55;;;;;;;5.52;81.95;102022.28;5004230;28;20058;-82
2022/01/18 12:07:04;;;;;;;13.18;4.40;;;;;;;5.55;81.62;102018.69;4986131;28;20054;-81
2022/01/18 12:09:42;;;;;;;11.40;2.83;;;;;;;5.48;81.10;102018.00;4984859;28;20054;-82
2022/01/18 12:12:41;;;;;;;8.77;3.20;;;;;;;5.42;80.61;102018.22;4972841;28;20042;-82
2022/01/18 12:15:17;;;;;;;8.30;2.97;;;;;;;5.46;81.14;102019.81;4962342;28;20053;-82
2022/01/18 12:17:47;;;;;;;7.22;3.33;;;;;;;5.51;81.65;102015.25;4982120;28;20129;-83
2022/01/18 12:20:35;;;;;;;12.80;3.85;;;;;;;5.46;81.64;102021.59;4970422;28;20121;-83
2022/01/18 12:23:05;;;;;;;9.65;3.10;;;;;;;5.54;82.04;102014.28;4977633;28;20055;-80
2022/01/18 12:25:35;;;;;;;8.65;3.08;;;;;;;5.56;82.13;102008.06;4979086;28;20056;-81
2022/01/18 12:28:32;;;;;;;10.75;3.05;;;;;;;5.50;81.91;102010.06;5000882;28;20597;-80
2022/01/18 12:31:23;;;;;;;10.88;3.20;;;;;;;5.60;82.49;102003.56;4945921;28;20054;-80
2022/01/18 12:33:51;;;;;;;7.97;3.17;;;;;;;5.60;82.68;101999.16;4955237;28;20060;-80
2022/01/18 12:36:30;;;;;;;8.65;2.67;;;;;;;5.56;82.34;102000.16;4928454;28;20118;-81
2022/01/18 12:39:01;;;;;;;8.57;2.60;;;;;;;5.64;82.39;101995.47;4920351;28;20084;-80