Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:33;;;;;;;6.93;2.63;;;;;;;12.91;79.61;100472.94;5049476;28;20275;-79
2022/11/08 00:04:01;;;;;;;5.17;1.87;;;;;;;12.90;79.44;100471.28;5050421;28;20236;-79
2022/11/08 00:14:39;;;;;;;5.43;2.00;;;;;;;12.85;79.66;100474.28;5051164;28;20242;-79
2022/11/08 00:17:07;;;;;;;4.83;1.60;;;;;;;12.84;79.27;100480.59;5048219;28;20656;-79
2022/11/08 00:19:33;;;;;;;4.93;1.30;;;;;;;12.81;79.37;100481.69;5053393;28;20736;-78
2022/11/08 00:22:00;;;;;;;4.93;1.30;;;;;;;12.82;79.48;100479.84;5048064;28;20209;-79
2022/11/08 00:24:26;;;;;;;5.63;2.23;;;;;;;12.81;79.45;100486.16;5049408;28;20204;-79
2022/11/08 00:26:53;;;;;;;3.13;1.40;;;;;;;12.79;79.56;100480.94;5057079;28;20201;-79
2022/11/08 00:29:21;;;;;;;5.37;1.80;;;;;;;12.80;79.65;100485.31;5050034;28;20337;-79
2022/11/08 00:31:47;;;;;;;4.27;1.33;;;;;;;12.79;79.95;100486.28;5051267;28;20224;-79
2022/11/08 00:34:15;;;;;;;3.77;1.43;;;;;;;12.79;79.86;100483.59;5049589;28;20229;-79
2022/11/08 00:36:42;;;;;;;3.60;1.30;;;;;;;12.76;80.27;100480.31;5054631;28;20579;-79
2022/11/08 00:39:09;;;;;;;4.27;1.80;;;;;;;12.76;80.13;100488.31;5053648;28;20703;-79
2022/11/08 00:41:35;;;;;;;4.00;1.20;;;;;;;12.74;80.09;100485.75;5061349;28;20213;-79
2022/11/08 00:44:02;;;;;;;3.83;1.90;;;;;;;12.76;80.34;100480.31;5054918;28;20213;-79
2022/11/08 00:46:28;;;;;;;3.57;1.30;;;;;;;12.77;80.23;100479.34;5047184;28;20205;-79
2022/11/08 00:48:55;;;;;;;5.40;1.63;;;;;;;12.76;80.25;100482.97;5059368;28;20225;-80
2022/11/08 00:51:22;;;;;;;5.23;1.67;;;;;;;12.76;80.36;100485.66;5055925;28;20206;-79
2022/11/08 00:53:49;;;;;;;5.67;1.93;;;;;;;12.80;80.32;100484.47;5057530;28;20224;-79
2022/11/08 00:56:15;;;;;;;5.67;2.03;;;;;;;12.79;79.93;100485.44;5053501;28;20212;-78
2022/11/08 00:58:42;;;;;;;3.67;1.43;;;;;;;12.77;80.47;100490.03;5052605;28;20229;-78
2022/11/08 01:01:10;;;;;;;5.67;1.70;;;;;;;12.79;79.79;100493.44;5053645;28;20300;-79
2022/11/08 01:03:37;;;;;;;4.23;1.43;;;;;;;12.76;80.12;100493.66;5048327;28;20211;-78
2022/11/08 01:06:05;;;;;;;6.07;1.70;;;;;;;12.75;79.87;100486.63;5054940;28;20255;-79
2022/11/08 01:08:33;;;;;;;3.77;1.50;;;;;;;12.71;80.08;100486.03;5050906;28;20712;-79
2022/11/08 01:11:04;;;;;;;3.87;1.33;;;;;;;12.69;80.03;100495.09;5049871;28;20216;-79
2022/11/08 01:13:32;;;;;;;8.40;1.87;;;;;;;12.68;79.89;100490.72;5055233;28;20653;-79
2022/11/08 01:15:59;;;;;;;4.03;1.60;;;;;;;12.66;79.71;100493.50;5045883;28;20658;-79
2022/11/08 01:18:25;;;;;;;5.17;1.53;;;;;;;12.63;79.96;100480.38;5049470;28;20237;-79
2022/11/08 01:20:52;;;;;;;6.07;2.57;;;;;;;12.59;80.09;100475.38;5052587;28;20224;-79
2022/11/08 01:23:19;;;;;;;6.10;1.77;;;;;;;12.58;79.54;100481.69;5051997;28;20198;-79
2022/11/08 01:25:49;;;;;;;4.57;1.60;;;;;;;12.55;79.90;100479.22;5058059;28;20357;-79
2022/11/08 01:28:16;;;;;;;2.33;1.17;;;;;;;12.50;80.41;100475.09;5053808;28;20704;-79
2022/11/08 01:30:45;;;;;;;3.07;1.30;;;;;;;12.47;80.31;100487.81;5047190;28;20872;-79
2022/11/08 01:33:12;;;;;;;8.43;2.20;;;;;;;12.42;80.60;100482.81;5045972;28;20827;-78
2022/11/08 01:35:39;;;;;;;4.07;1.50;;;;;;;12.38;80.60;100478.66;5050135;28;20224;-78
2022/11/08 01:38:06;;;;;;;5.40;2.20;;;;;;;12.34;80.71;100485.22;5053021;28;20837;-78
2022/11/08 01:40:33;;;;;;;4.83;1.40;;;;;;;12.32;81.09;100473.78;5052058;28;20202;-77
2022/11/08 01:43:27;;;;;;;3.43;1.70;;;;;;;12.26;81.30;100479.56;5057051;28;20213;-78
2022/11/08 01:46:29;;;;;;;3.27;1.63;;;;;;;12.23;81.33;100476.25;5057804;28;20209;-78
2022/11/08 01:49:04;;;;;;;3.87;1.60;;;;;;;12.18;81.40;100471.28;5041547;28;20240;-78
2022/11/08 01:51:36;;;;;;;6.50;2.00;;;;;;;12.16;81.81;100467.88;5046860;28;20217;-78
2022/11/08 01:54:10;;;;;;;7.00;1.70;;;;;;;12.14;82.05;100469.78;5049762;28;20564;-78
2022/11/08 01:56:37;;;;;;;4.33;1.93;;;;;;;12.11;82.42;100470.00;5051497;28;20213;-78
2022/11/08 01:59:08;;;;;;;4.30;1.47;;;;;;;12.05;82.31;100465.09;5053016;28;20249;-78
2022/11/08 02:01:35;;;;;;;7.43;2.43;;;;;;;12.04;82.34;100466.06;5053778;28;20212;-79
2022/11/08 02:04:03;;;;;;;5.67;1.80;;;;;;;11.99;82.57;100465.56;5051958;28;20210;-78
2022/11/08 02:06:31;;;;;;;6.57;2.30;;;;;;;11.96;82.86;100463.13;5054957;28;20664;-78
2022/11/08 02:09:02;;;;;;;3.37;1.70;;;;;;;11.92;82.93;100466.97;5053260;28;20232;-77
2022/11/08 02:11:30;;;;;;;3.30;1.77;;;;;;;11.89;83.19;100464.50;5054749;28;20201;-78
2022/11/08 02:13:57;;;;;;;9.50;2.10;;;;;;;11.85;82.98;100461.19;5053084;28;20569;-78
2022/11/08 02:16:25;;;;;;;3.90;1.60;;;;;;;11.81;83.02;100454.41;5055085;28;20716;-78
2022/11/08 02:18:52;;;;;;;5.20;1.50;;;;;;;11.77;83.35;100448.41;5051267;28;20702;-78
2022/11/08 02:21:26;;;;;;;3.93;2.10;;;;;;;11.74;83.38;100445.06;5055511;28;20576;-78
2022/11/08 02:23:56;;;;;;;6.50;2.00;;;;;;;11.72;83.61;100447.00;5047520;28;20216;-79
2022/11/08 02:26:24;;;;;;;4.57;2.23;;;;;;;11.69;83.54;100436.53;5052499;28;20230;-78
2022/11/08 02:28:51;;;;;;;6.23;1.93;;;;;;;11.66;83.99;100445.59;5051425;28;20227;-78
2022/11/08 02:31:19;;;;;;;2.87;1.50;;;;;;;11.65;84.41;100437.72;5057124;28;20201;-78
2022/11/08 02:33:46;;;;;;;7.43;2.23;;;;;;;11.63;85.27;100447.66;5055735;28;20204;-78
2022/11/08 02:36:15;;;;;;;4.37;1.40;;;;;;;11.64;85.18;100430.72;5052156;28;20217;-78
2022/11/08 02:38:44;;;;;;;6.13;1.60;;;;;;;11.62;85.22;100432.63;5054476;28;20225;-78
2022/11/08 02:41:12;;;;;;;6.07;2.30;;;;;;;11.61;85.48;100430.91;5047889;28;20205;-78
2022/11/08 02:43:39;;;;;;;4.03;1.70;;;;;;;11.63;85.42;100429.00;5051737;28;20226;-78
2022/11/08 02:46:05;;;;;;;4.00;1.83;;;;;;;11.63;85.37;100426.34;5052844;28;20242;-78
2022/11/08 02:48:32;;;;;;;4.27;1.23;;;;;;;11.63;85.46;100426.34;5051616;28;20230;-78
2022/11/08 02:50:58;;;;;;;3.87;1.70;;;;;;;11.62;85.38;100428.16;5052246;28;20672;-78
2022/11/08 02:53:25;;;;;;;6.67;2.00;;;;;;;11.62;85.31;100421.97;5052997;28;20799;-78
2022/11/08 02:55:51;;;;;;;3.20;1.70;;;;;;;11.60;85.38;100424.72;5049444;28;20579;-78
2022/11/08 02:58:19;;;;;;;4.53;1.67;;;;;;;11.59;85.41;100428.34;5057988;28;20225;-78
2022/11/08 03:00:46;;;;;;;3.90;1.50;;;;;;;11.59;85.32;100424.84;5053880;28;20238;-78
2022/11/08 03:03:12;;;;;;;4.03;1.60;;;;;;;11.58;85.40;100426.66;5050878;28;20223;-78
2022/11/08 03:05:39;;;;;;;5.53;1.70;;;;;;;11.57;85.35;100430.28;5062385;28;20202;-78
2022/11/08 03:08:05;;;;;;;3.90;2.00;;;;;;;11.58;85.24;100431.13;5059045;28;20236;-78
2022/11/08 03:10:32;;;;;;;3.23;1.30;;;;;;;11.59;85.52;100431.03;5056649;28;20610;-78
2022/11/08 03:13:00;;;;;;;4.07;1.53;;;;;;;11.61;85.57;100434.44;5048824;28;20212;-78
2022/11/08 03:15:28;;;;;;;3.57;1.50;;;;;;;11.62;85.33;100435.28;5052359;28;20238;-77
2022/11/08 03:17:55;;;;;;;4.37;1.63;;;;;;;11.59;85.29;100425.69;5056243;28;20216;-79
2022/11/08 03:20:22;;;;;;;6.70;1.97;;;;;;;11.61;85.43;100426.44;5051995;28;20212;-79
2022/11/08 03:22:48;;;;;;;2.73;1.60;;;;;;;11.59;85.39;100422.16;5050937;28;20208;-80
2022/11/08 03:25:19;;;;;;;4.57;1.43;;;;;;;11.58;85.45;100431.97;5051405;28;20225;-80
2022/11/08 03:28:05;;;;;;;4.40;1.70;;;;;;;11.57;85.34;100427.59;5059389;28;20216;-80
2022/11/08 03:30:37;;;;;;;4.63;1.90;;;;;;;11.60;85.32;100429.22;5056064;28;20213;-81
2022/11/08 03:33:09;;;;;;;4.47;1.53;;;;;;;11.61;85.22;100428.25;5056014;28;20212;-79
2022/11/08 03:35:35;;;;;;;4.70;1.60;;;;;;;11.59;84.91;100420.34;5053425;28;20219;-79
2022/11/08 03:38:02;;;;;;;6.47;1.60;;;;;;;11.57;85.19;100422.28;5055117;28;20209;-80
2022/11/08 03:40:28;;;;;;;5.47;1.83;;;;;;;11.57;84.85;100422.28;5059747;28;20210;-79
2022/11/08 03:42:56;;;;;;;6.33;2.17;;;;;;;11.55;84.96;100421.53;5056635;28;20676;-80
2022/11/08 03:45:22;;;;;;;4.13;1.77;;;;;;;11.54;85.16;100422.47;5056345;28;20202;-79
2022/11/08 03:47:50;;;;;;;2.80;1.53;;;;;;;11.51;85.12;100430.69;5054262;28;20216;-79
2022/11/08 03:50:17;;;;;;;4.47;1.90;;;;;;;11.49;85.08;100419.28;5067892;28;20207;-79
2022/11/08 03:52:46;;;;;;;4.63;1.73;;;;;;;11.47;85.11;100427.38;5060051;28;20204;-79
2022/11/08 03:55:13;;;;;;;6.90;1.47;;;;;;;11.47;85.18;100422.06;5058789;28;20228;-80
2022/11/08 03:57:41;;;;;;;4.80;1.83;;;;;;;11.45;85.21;100434.66;5049974;28;20212;-80
2022/11/08 04:00:09;;;;;;;3.73;1.37;;;;;;;11.43;85.21;100443.72;5057855;28;20702;-79
2022/11/08 04:02:36;;;;;;;3.47;1.43;;;;;;;11.44;85.18;100426.78;5048281;28;20209;-80
2022/11/08 04:05:04;;;;;;;3.83;1.80;;;;;;;11.45;85.16;100421.34;5050373;28;20212;-79
2022/11/08 04:07:31;;;;;;;4.07;1.70;;;;;;;11.45;85.01;100413.34;5052018;28;20202;-79
2022/11/08 04:09:57;;;;;;;4.83;1.70;;;;;;;11.43;84.89;100417.06;5054218;28;20695;-79
2022/11/08 04:15:14;;;;;;;4.40;1.50;;;;;;;11.37;84.79;100418.34;5050642;28;20227;-80
2022/11/08 04:23:11;;;;;;;4.30;1.53;;;;;;;11.30;84.96;100416.19;5053092;28;20209;-79
2022/11/08 04:25:37;;;;;;;4.07;1.53;;;;;;;11.29;85.00;100411.81;5051351;28;20550;-79
2022/11/08 04:28:05;;;;;;;3.50;1.53;;;;;;;11.28;85.15;100404.81;5053952;28;20211;-79
2022/11/08 04:30:32;;;;;;;4.93;1.67;;;;;;;11.27;85.08;100408.44;5054144;28;20574;-79
2022/11/08 04:32:59;;;;;;;4.27;1.60;;;;;;;11.24;85.23;100401.50;5052788;28;20216;-79
2022/11/08 04:35:41;;;;;;;4.70;1.57;;;;;;;11.22;85.24;100399.91;5054352;28;20230;-78
2022/11/08 04:38:14;;;;;;;4.87;1.47;;;;;;;11.21;85.49;100398.19;5053725;28;20665;-79
2022/11/08 04:40:46;;;;;;;3.57;1.67;;;;;;;11.17;85.18;100402.03;5054982;28;20208;-79
2022/11/08 04:43:19;;;;;;;4.33;1.93;;;;;;;11.13;85.43;100412.03;5054770;28;20203;-80
2022/11/08 04:45:52;;;;;;;4.73;2.30;;;;;;;11.10;85.59;100396.28;5056392;28;20355;-79
2022/11/08 04:51:14;;;;;;;4.50;1.73;;;;;;;11.05;85.64;100388.63;5047596;28;20211;-80
2022/11/08 04:53:50;;;;;;;8.63;2.63;;;;;;;11.04;85.99;100391.38;5055051;28;20214;-80
2022/11/08 04:56:24;;;;;;;6.30;2.00;;;;;;;11.03;86.10;100398.53;5052536;28;20221;-80
2022/11/08 04:59:01;;;;;;;5.30;1.90;;;;;;;11.00;85.98;100401.38;5049565;28;20226;-79
2022/11/08 05:01:40;;;;;;;4.87;1.90;;;;;;;10.99;86.77;100390.84;5045515;28;20668;-79
2022/11/08 05:04:16;;;;;;;6.73;2.40;;;;;;;11.00;86.47;100400.53;5053894;28;20608;-80
2022/11/08 05:06:47;;;;;;;2.97;1.60;;;;;;;10.97;86.17;100390.09;5053482;28;20668;-80
2022/11/08 05:09:23;;;;;;;4.30;1.70;;;;;;;10.95;86.34;100387.53;5051306;28;20336;-80
2022/11/08 05:11:51;;;;;;;3.93;1.80;;;;;;;10.93;86.82;100392.09;5052250;28;20651;-80
2022/11/08 05:14:20;;;;;;;3.87;1.77;;;;;;;10.94;86.63;100392.97;5045494;28;20210;-80
2022/11/08 05:16:47;;;;;;;4.87;1.87;;;;;;;10.93;86.72;100393.91;5050467;28;20797;-80
2022/11/08 05:23:22;;;;;;;4.37;1.80;;;;;;;10.90;86.93;100388.81;5051344;28;20236;-79
2022/11/08 05:24:45;;;;;;;5.73;1.70;;;;;;;10.92;86.83;100393.09;5053511;28;20217;-80
2022/11/08 05:27:12;;;;;;;5.97;2.07;;;;;;;10.91;86.90;100387.88;5047032;28;20210;-80
2022/11/08 05:29:38;;;;;;;4.27;2.00;;;;;;;10.90;86.91;100380.84;5054824;28;20230;-80
2022/11/08 05:32:05;;;;;;;3.67;1.87;;;;;;;10.87;87.03;100383.69;5051155;28;20296;-80
2022/11/08 05:34:31;;;;;;;5.97;2.93;;;;;;;10.88;86.91;100383.59;5047377;28;20214;-80
2022/11/08 05:36:58;;;;;;;3.53;1.90;;;;;;;10.87;86.98;100379.22;5049436;28;20229;-79
2022/11/08 05:39:26;;;;;;;5.10;2.40;;;;;;;10.85;87.29;100374.97;5054660;28;20714;-80
2022/11/08 05:41:52;;;;;;;5.20;2.20;;;;;;;10.84;86.94;100367.91;5049898;28;20241;-79
2022/11/08 05:44:18;;;;;;;5.63;2.23;;;;;;;10.82;87.24;100369.84;5055869;28;20209;-80
2022/11/08 05:46:45;;;;;;;4.70;2.33;;;;;;;10.82;87.37;100357.38;5061439;28;20209;-80
2022/11/08 05:49:11;;;;;;;5.17;2.77;;;;;;;10.79;87.49;100360.25;5046121;28;20599;-81
2022/11/08 05:51:38;;;;;;;5.10;2.00;;;;;;;10.81;87.75;100361.00;5060043;28;20218;-81
2022/11/08 05:54:06;;;;;;;5.43;2.40;;;;;;;10.78;87.75;100359.38;5054346;28;20205;-78
2022/11/08 05:56:34;;;;;;;5.40;2.30;;;;;;;10.78;87.89;100355.88;5054117;28;20229;-80
2022/11/08 05:59:01;;;;;;;4.63;2.43;;;;;;;10.75;87.79;100358.72;5053514;28;20218;-80
2022/11/08 06:01:27;;;;;;;4.43;1.90;;;;;;;10.74;88.07;100359.72;5056550;28;20218;-79
2022/11/08 06:03:53;;;;;;;6.20;2.60;;;;;;;10.72;87.96;100358.97;5053144;28;20202;-80
2022/11/08 06:06:21;;;;;;;3.53;1.93;;;;;;;10.70;88.28;100355.56;5058059;28;20210;-80
2022/11/08 06:08:49;;;;;;;3.90;2.30;;;;;;;10.71;88.24;100360.78;5054218;28;20714;-80
2022/11/08 06:11:17;;;;;;;4.47;2.20;;;;;;;10.69;88.44;100353.84;5053967;28;20216;-79
2022/11/08 06:13:45;;;;;;;6.63;2.50;;;;;;;10.68;88.53;100368.13;5053662;28;20221;-80
2022/11/08 06:16:14;;;;;;;7.00;2.40;;;;;;;10.64;88.66;100355.97;5050239;28;20232;-79
2022/11/08 06:18:41;;;;;;;7.20;2.77;;;;;;;10.64;88.32;100361.28;5049245;28;20229;-79
2022/11/08 06:21:11;;;;;;;4.10;2.53;;;;;;;10.62;88.82;100360.53;5049076;28;20199;-81
2022/11/08 06:23:38;;;;;;;5.07;2.23;;;;;;;10.62;89.06;100363.19;5051873;28;20213;-80
2022/11/08 06:26:05;;;;;;;7.97;2.90;;;;;;;10.61;88.91;100366.81;5052655;28;20213;-80
2022/11/08 06:28:31;;;;;;;5.53;2.80;;;;;;;10.61;89.17;100361.50;5050438;28;20218;-80
2022/11/08 06:31:00;;;;;;;7.37;2.70;;;;;;;10.60;89.20;100373.09;5056127;28;20217;-81
2022/11/08 06:33:27;;;;;;;4.83;2.47;;;;;;;10.60;89.57;100371.28;5051156;28;20644;-79
2022/11/08 06:35:53;;;;;;;8.57;2.50;;;;;;;10.61;89.41;100359.69;5057548;28;20231;-79
2022/11/08 06:38:20;;;;;;;8.17;2.70;;;;;;;10.58;89.57;100367.88;5053539;28;20225;-79
2022/11/08 06:40:58;;;;;;;5.07;2.07;;;;;;;10.57;89.66;100363.50;5051160;28;20206;-79
2022/11/08 06:43:25;;;;;;;4.43;2.83;;;;;;;10.57;90.00;100360.03;5053186;28;20794;-79
2022/11/08 06:45:51;;;;;;;3.50;2.43;;;;;;;10.56;90.08;100358.31;5055112;28;20750;-79
2022/11/08 06:48:20;;;;;;;5.17;2.17;;;;;;;10.57;90.18;100366.16;5051365;28;20348;-79
2022/11/08 06:50:47;;;;;;;6.37;2.53;;;;;;;10.56;90.38;100360.97;5058299;28;20209;-79
2022/11/08 06:53:14;;;;;;;4.80;1.93;;;;;;;10.58;90.15;100361.69;5047086;28;20207;-81
2022/11/08 06:55:41;;;;;;;4.37;2.57;;;;;;;10.61;90.60;100362.34;5052242;28;20719;-80
2022/11/08 06:58:07;;;;;;;6.00;2.30;;;;;;;10.64;90.62;100361.28;5055250;28;20209;-79
2022/11/08 07:00:34;;;;;;;5.03;2.37;;;;;;;10.65;90.92;100355.00;5050018;28;20202;-79
2022/11/08 07:03:05;;;;;;;6.23;2.10;;;;;;;10.68;90.75;100358.31;5049817;28;20206;-80
2022/11/08 07:05:34;;;;;;;4.13;2.60;;;;;;;10.73;91.18;100358.00;5050460;28;20202;-80
2022/11/08 07:08:02;;;;;;;4.97;2.23;;;;;;;10.76;91.27;100360.44;5047178;28;20230;-80
2022/11/08 07:10:30;;;;;;;3.93;2.17;;;;;;;10.78;90.95;100353.19;5048287;28;20197;-79
2022/11/08 07:12:59;;;;;;;9.13;2.30;;;;;;;10.81;91.06;100363.66;5045934;28;20660;-79
2022/11/08 07:15:25;;;;;;;5.13;1.90;;;;;;;10.86;91.34;100345.53;5048229;28;20649;-79
2022/11/08 07:17:52;;;;;;;5.53;1.93;;;;;;;10.90;91.17;100347.03;5058242;28;20707;-79
2022/11/08 07:20:18;;;;;;;6.23;1.83;;;;;;;10.94;91.04;100350.31;5058884;28;20899;-80
2022/11/08 07:22:46;;;;;;;6.33;2.23;;;;;;;10.96;91.15;100346.59;5057183;28;20197;-80
2022/11/08 07:25:12;;;;;;;10.27;2.40;;;;;;;10.97;90.99;100342.13;5056221;28;20219;-80
2022/11/08 07:27:39;;;;;;;4.83;2.07;;;;;;;10.99;90.89;100351.72;5051472;28;20213;-80
2022/11/08 07:30:06;;;;;;;5.43;1.80;;;;;;;11.05;90.67;100347.78;5057175;28;20225;-79
2022/11/08 07:32:41;;;;;;;3.80;2.10;;;;;;;11.06;90.86;100346.81;5051199;28;20652;-79
2022/11/08 07:35:13;;;;;;;4.10;1.97;;;;;;;11.06;90.85;100339.69;5057468;28;20197;-81
2022/11/08 07:37:54;;;;;;;3.57;2.00;;;;;;;11.11;90.67;100345.53;5050855;28;20256;-78
2022/11/08 07:40:25;;;;;;;3.33;1.90;;;;;;;11.13;90.59;100358.75;5050133;28;20260;-79
2022/11/08 07:43:02;;;;;;;4.60;1.97;;;;;;;11.12;90.61;100352.56;5048725;28;20206;-79
2022/11/08 07:45:29;;;;;;;4.80;1.90;;;;;;;11.18;90.49;100358.44;5052077;28;20207;-80
2022/11/08 07:48:02;;;;;;;4.87;2.03;;;;;;;11.21;90.43;100352.88;5051113;28;20211;-79
2022/11/08 07:50:36;;;;;;;4.93;1.90;;;;;;;11.22;90.51;100350.13;5052502;28;20208;-79
2022/11/08 07:53:13;;;;;;;4.50;1.97;;;;;;;11.26;90.30;100348.09;5053988;28;20210;-80
2022/11/08 07:55:43;;;;;;;4.50;2.20;;;;;;;11.29;90.07;100338.03;5047499;28;20267;-79
2022/11/08 07:58:17;;;;;;;3.03;1.70;;;;;;;11.31;90.02;100336.13;5042817;28;20229;-78
2022/11/08 08:00:48;;;;;;;7.27;2.63;;;;;;;11.32;89.81;100332.50;5043241;28;20207;-78
2022/11/08 08:03:19;;;;;;;6.20;2.23;;;;;;;11.33;89.41;100328.88;5047773;28;20242;-80
2022/11/08 08:05:51;;;;;;;4.90;2.50;;;;;;;11.35;89.59;100331.44;5047983;28;20210;-79
2022/11/08 08:08:39;;;;;;;7.23;2.23;;;;;;;11.36;89.27;100331.31;5047941;28;20225;-78
2022/11/08 08:11:11;;;;;;;3.40;2.40;;;;;;;11.36;89.09;100312.66;5049395;28;20201;-79
2022/11/08 08:13:41;;;;;;;4.60;2.17;;;;;;;11.39;89.04;100311.59;5053649;28;20290;-79
2022/11/08 08:16:15;;;;;;;7.53;2.10;;;;;;;11.40;89.20;100302.63;5048997;28;20205;-79
2022/11/08 08:18:48;;;;;;;5.13;2.33;;;;;;;11.43;88.79;100297.94;5059573;28;20235;-78
2022/11/08 08:21:19;;;;;;;4.87;1.90;;;;;;;11.45;88.76;100298.66;5049741;28;20218;-79
2022/11/08 08:24:01;;;;;;;3.07;1.70;;;;;;;11.48;88.82;100295.75;5054697;28;20202;-79
2022/11/08 08:26:33;;;;;;;6.07;1.47;;;;;;;11.56;89.10;100294.34;5044839;28;20206;-79
2022/11/08 08:29:09;;;;;;;3.90;1.87;;;;;;;11.63;89.01;100283.16;5051580;28;20243;-79
2022/11/08 08:31:38;;;;;;;4.73;2.10;;;;;;;11.72;88.92;100286.94;5050304;28;20268;-79
2022/11/08 08:34:14;;;;;;;2.10;1.20;;;;;;;11.81;88.89;100278.28;5052801;28;20215;-79
2022/11/08 08:36:45;;;;;;;3.73;1.43;;;;;;;11.86;88.11;100277.94;5051453;28;20310;-80
2022/11/08 08:39:19;;;;;;;8.20;2.50;;;;;;;11.89;87.17;100262.56;5049622;28;20222;-78
2022/11/08 08:41:50;;;;;;;5.57;1.90;;;;;;;11.90;86.83;100252.72;5047666;28;20200;-79
2022/11/08 08:44:24;;;;;;;3.40;1.70;;;;;;;11.92;86.11;100250.78;5055599;28;20213;-80
2022/11/08 08:46:54;;;;;;;3.33;1.73;;;;;;;11.95;85.98;100245.22;5047104;28;20323;-80
2022/11/08 08:49:24;;;;;;;9.20;2.17;;;;;;;11.98;85.64;100239.66;5052267;28;20299;-79
2022/11/08 08:51:51;;;;;;;3.37;1.60;;;;;;;12.03;86.12;100240.16;5050722;28;20224;-78
2022/11/08 08:54:35;;;;;;;5.07;1.70;;;;;;;12.11;85.98;100245.78;5049188;28;20221;-79
2022/11/08 08:57:04;;;;;;;6.57;1.67;;;;;;;12.21;86.34;100236.06;5048676;28;20248;-79
2022/11/08 08:59:31;;;;;;;3.60;1.53;;;;;;;12.33;85.70;100243.16;5048432;28;20291;-79
2022/11/08 09:01:59;;;;;;;6.47;2.23;;;;;;;12.43;85.32;100246.81;5052009;28;20212;-78
2022/11/08 09:04:26;;;;;;;4.87;1.70;;;;;;;12.48;84.62;100247.31;5052315;28;20201;-79
2022/11/08 09:06:53;;;;;;;4.23;1.67;;;;;;;12.54;84.27;100253.16;5048979;28;20198;-78
2022/11/08 09:09:21;;;;;;;9.10;2.00;;;;;;;12.59;83.69;100254.50;5053974;28;20227;-79
2022/11/08 09:11:47;;;;;;;4.20;1.50;;;;;;;12.64;83.14;100249.66;5046967;28;20220;-78
2022/11/08 09:14:14;;;;;;;3.70;1.80;;;;;;;12.71;83.31;100247.34;5048105;28;20210;-79
2022/11/08 09:16:40;;;;;;;3.07;1.53;;;;;;;12.79;83.26;100237.75;5046650;28;20261;-80
2022/11/08 09:19:07;;;;;;;3.47;1.40;;;;;;;12.89;82.93;100237.03;5048505;28;20225;-78
2022/11/08 09:21:33;;;;;;;3.97;1.20;;;;;;;12.97;81.82;100234.59;5047429;28;20206;-79
2022/11/08 09:24:00;;;;;;;3.33;1.20;;;;;;;13.01;80.78;100228.88;5047577;28;20206;-79
2022/11/08 09:26:27;;;;;;;3.23;1.30;;;;;;;13.05;80.25;100235.69;5048459;28;20213;-79
2022/11/08 09:28:54;;;;;;;3.20;1.40;;;;;;;13.09;80.02;100239.78;5045885;28;20730;-79
2022/11/08 09:31:20;;;;;;;3.50;1.33;;;;;;;13.14;79.55;100240.28;5049015;28;20243;-80
2022/11/08 09:33:49;;;;;;;4.40;1.20;;;;;;;13.19;79.77;100240.81;5046256;28;20208;-78
2022/11/08 09:36:16;;;;;;;2.70;1.10;;;;;;;13.28;79.15;100238.34;5050886;28;20684;-78
2022/11/08 09:38:42;;;;;;;7.07;1.90;;;;;;;13.35;79.20;100239.56;5048823;28;20418;-79
2022/11/08 09:41:35;;;;;;;3.27;1.13;;;;;;;13.43;78.34;100237.13;5051627;28;20205;-78
2022/11/08 09:44:16;;;;;;;2.80;1.13;;;;;;;13.48;77.83;100240.25;5043575;28;20462;-79
2022/11/08 09:46:48;;;;;;;3.50;1.40;;;;;;;13.54;76.97;100239.75;5051787;28;20198;-79
2022/11/08 09:49:18;;;;;;;1.87;0.90;;;;;;;13.59;75.51;100242.91;5043103;28;20225;-78
2022/11/08 09:51:44;;;;;;;1.57;0.90;;;;;;;13.62;74.86;100236.44;5048767;28;20210;-78
2022/11/08 09:54:20;;;;;;;1.73;0.93;;;;;;;13.65;73.17;100222.81;5051043;28;20216;-77
2022/11/08 09:56:47;;;;;;;2.63;0.70;;;;;;;13.70;72.51;100232.16;5051448;28;20281;-78
2022/11/08 09:59:26;;;;;;;1.93;0.70;;;;;;;13.77;72.08;100232.50;5047691;28;20212;-79
2022/11/08 10:01:52;;;;;;;2.07;0.57;;;;;;;13.81;70.63;100240.13;5055012;28;20260;-78
2022/11/08 10:04:23;;;;;;;2.20;0.80;;;;;;;13.87;70.05;100236.97;5047310;28;20206;-79
2022/11/08 10:07:03;;;;;;;3.70;1.77;;;;;;;13.96;69.77;100226.47;5052068;28;20208;-80
2022/11/08 10:09:47;;;;;;;1.70;1.00;;;;;;;14.06;68.33;100228.22;5046484;28;20233;-78
2022/11/08 10:12:19;;;;;;;1.73;0.80;;;;;;;14.15;67.87;100226.63;5050876;28;20206;-78
2022/11/08 10:14:59;;;;;;;2.53;0.73;;;;;;;14.26;67.32;100215.81;5053683;28;20205;-79
2022/11/08 10:17:47;;;;;;;2.30;1.00;;;;;;;14.36;66.81;100199.81;5050670;28;20621;-77
2022/11/08 10:20:21;;;;;;;2.50;0.87;;;;;;;14.46;65.53;100206.13;5044999;28;20225;-78
2022/11/08 10:22:59;;;;;;;1.27;0.77;;;;;;;14.55;65.46;100195.44;5053544;28;20206;-80
2022/11/08 10:25:32;;;;;;;3.23;1.70;;;;;;;14.66;64.02;100185.63;5049199;28;20206;-78
2022/11/08 10:28:01;;;;;;;1.30;0.83;;;;;;;14.71;63.86;100191.41;5053034;28;20194;-78
2022/11/08 10:30:34;;;;;;;1.40;0.80;;;;;;;14.76;63.34;100184.66;5054490;28;20205;-78
2022/11/08 10:33:00;;;;;;;1.87;0.70;;;;;;;14.78;62.02;100185.38;5057575;28;20193;-78
2022/11/08 10:35:34;;;;;;;1.77;1.20;;;;;;;14.81;62.38;100177.06;5053610;28;20205;-79
2022/11/08 10:38:03;;;;;;;5.87;2.90;;;;;;;14.87;61.75;100183.72;5051335;28;20224;-79
2022/11/08 10:40:40;;;;;;;4.30;2.00;;;;;;;14.90;61.13;100178.06;5051327;28;20230;-79
2022/11/08 10:43:11;;;;;;;2.17;1.23;;;;;;;14.94;60.71;100163.41;5053200;28;20224;-80
2022/11/08 10:45:40;;;;;;;2.53;1.40;;;;;;;15.01;60.77;100169.09;5051935;28;20206;-79
2022/11/08 10:48:06;;;;;;;2.83;1.10;;;;;;;15.06;60.95;100159.63;5051023;28;20202;-79
2022/11/08 10:50:42;;;;;;;2.43;1.03;;;;;;;15.12;60.81;100159.09;5045496;28;20217;-78
2022/11/08 10:53:15;;;;;;;4.87;2.30;;;;;;;15.20;60.26;100158.41;5056842;28;20209;-78
2022/11/08 10:55:50;;;;;;;3.93;1.50;;;;;;;15.22;59.91;100151.94;5051378;28;20723;-79
2022/11/08 10:58:37;;;;;;;2.33;0.93;;;;;;;15.28;59.94;100145.97;5050888;28;20646;-79
2022/11/08 11:01:16;;;;;;;1.40;0.80;;;;;;;15.38;59.61;100150.53;5047778;28;20195;-78
2022/11/08 11:03:43;;;;;;;3.93;1.67;;;;;;;15.39;59.65;100136.13;5049914;28;20589;-79
2022/11/08 11:06:22;;;;;;;1.50;1.07;;;;;;;15.44;59.69;100126.66;5048811;28;20578;-78
2022/11/08 11:08:50;;;;;;;3.50;1.67;;;;;;;15.51;59.21;100121.56;5053586;28;20222;-79
2022/11/08 11:11:25;;;;;;;5.57;1.90;;;;;;;15.53;59.01;100116.91;5049382;28;20199;-78
2022/11/08 11:14:13;;;;;;;2.10;1.20;;;;;;;15.57;58.64;100113.00;5052379;28;20213;-80
2022/11/08 11:16:53;;;;;;;3.93;0.90;;;;;;;15.60;58.62;100115.38;5048770;28;20214;-79
2022/11/08 11:19:20;;;;;;;2.27;0.80;;;;;;;15.66;58.46;100108.59;5051019;28;20221;-79
2022/11/08 11:21:51;;;;;;;1.70;1.20;;;;;;;15.70;58.18;100105.50;5048645;28;20206;-80
2022/11/08 11:24:23;;;;;;;2.13;1.23;;;;;;;15.73;57.71;100099.84;5050287;28;20214;-80
2022/11/08 11:27:00;;;;;;;4.50;1.10;;;;;;;15.75;57.78;100110.44;5048116;28;20231;-80
2022/11/08 11:29:29;;;;;;;3.40;0.80;;;;;;;15.73;57.21;100102.53;5050589;28;20701;-80
2022/11/08 11:32:18;;;;;;;1.43;0.90;;;;;;;15.74;57.48;100114.97;5051489;28;20594;-80
2022/11/08 11:34:53;;;;;;;2.47;0.97;;;;;;;15.78;57.11;100115.50;5047230;28;20204;-79
2022/11/08 11:37:31;;;;;;;2.37;0.77;;;;;;;15.78;57.08;100110.97;5050877;28;20656;-78
2022/11/08 11:40:06;;;;;;;1.87;0.90;;;;;;;15.81;56.67;100118.75;5049548;28;20314;-77
2022/11/08 11:42:37;;;;;;;2.10;0.90;;;;;;;15.82;56.80;100123.13;5050603;28;20814;-80
2022/11/08 11:45:12;;;;;;;1.13;0.70;;;;;;;15.86;56.83;100113.81;5050022;28;20206;-80
2022/11/08 11:47:46;;;;;;;3.10;0.77;;;;;;;15.94;56.33;100115.78;5048751;28;20191;-80
2022/11/08 11:50:22;;;;;;;1.30;1.00;;;;;;;15.99;56.42;100108.13;5048542;28;20238;-80
2022/11/08 11:52:49;;;;;;;2.77;0.97;;;;;;;16.05;56.20;100112.91;5053950;28;20207;-79
2022/11/08 11:55:18;;;;;;;1.07;0.70;;;;;;;16.09;56.15;100103.59;5047556;28;20209;-78
2022/11/08 11:57:58;;;;;;;2.63;0.90;;;;;;;16.11;56.15;100104.28;5048222;28;20228;-79
2022/11/08 12:00:24;;;;;;;2.37;1.00;;;;;;;16.13;55.84;100096.06;5047915;28;20694;-79