Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:11;;;;;;;;;;;18.30;99.90;;;;;;5031195;28;19952;-60
2022/03/07 00:03:38;;;;;;;;;;;18.30;99.90;;;;;;5039710;28;19924;-61
2022/03/07 00:06:06;;;;;;;;;;;18.30;99.90;;;;;;5045332;28;19936;-60
2022/03/07 00:08:33;;;;;;;;;;;18.20;99.90;;;;;;5043871;28;19933;-59
2022/03/07 00:11:05;;;;;;;;;;;18.20;99.90;;;;;;5038075;28;19929;-60
2022/03/07 00:13:33;;;;;;;;;;;18.20;99.90;;;;;;5032981;28;20025;-59
2022/03/07 00:16:01;;;;;;;;;;;18.20;99.90;;;;;;5029600;28;19947;-60
2022/03/07 00:18:29;;;;;;;;;;;18.10;99.90;;;;;;5027284;28;19929;-60
2022/03/07 00:20:56;;;;;;;;;;;18.10;99.90;;;;;;5043994;28;19933;-62
2022/03/07 00:23:23;;;;;;;;;;;18.10;99.90;;;;;;5048449;28;19944;-59
2022/03/07 00:25:50;;;;;;;;;;;18.10;99.90;;;;;;5057633;28;19951;-62
2022/03/07 00:28:18;;;;;;;;;;;18.00;99.90;;;;;;5045230;28;19925;-59
2022/03/07 00:30:45;;;;;;;;;;;18.00;99.90;;;;;;5066949;28;20292;-58
2022/03/07 00:33:18;;;;;;;;;;;18.00;99.90;;;;;;5039246;28;19983;-61
2022/03/07 00:35:45;;;;;;;;;;;18.00;99.90;;;;;;5038046;28;19925;-58
2022/03/07 00:38:13;;;;;;;;;;;18.00;99.90;;;;;;5043404;28;19936;-58
2022/03/07 00:40:41;;;;;;;;;;;18.00;99.90;;;;;;5045181;28;19933;-61
2022/03/07 00:43:10;;;;;;;;;;;18.10;99.90;;;;;;5044462;28;19936;-60
2022/03/07 00:45:39;;;;;;;;;;;18.10;99.90;;;;;;5044048;28;19936;-61
2022/03/07 00:48:09;;;;;;;;;;;18.00;99.90;;;;;;5043957;28;19929;-60
2022/03/07 00:50:42;;;;;;;;;;;18.00;99.90;;;;;;5039004;28;19925;-59
2022/03/07 00:53:14;;;;;;;;;;;18.00;99.90;;;;;;5043486;28;19929;-58
2022/03/07 00:55:41;;;;;;;;;;;18.00;99.90;;;;;;5039324;28;19925;-58
2022/03/07 00:58:10;;;;;;;;;;;18.00;99.90;;;;;;5050725;28;19929;-60
2022/03/07 01:00:37;;;;;;;;;;;18.00;99.90;;;;;;5032604;28;19929;-59
2022/03/07 01:03:07;;;;;;;;;;;17.90;99.90;;;;;;5045918;28;20582;-59
2022/03/07 01:05:34;;;;;;;;;;;17.90;99.90;;;;;;5041960;28;20220;-61
2022/03/07 01:08:02;;;;;;;;;;;18.00;99.90;;;;;;5031842;28;19929;-59
2022/03/07 01:10:29;;;;;;;;;;;17.90;99.90;;;;;;5045069;28;19959;-61
2022/03/07 01:12:57;;;;;;;;;;;17.90;99.90;;;;;;5030472;28;19925;-61
2022/03/07 01:15:24;;;;;;;;;;;17.90;99.90;;;;;;5038367;28;20498;-60
2022/03/07 01:17:54;;;;;;;;;;;17.80;99.90;;;;;;5044313;28;19925;-58
2022/03/07 01:20:21;;;;;;;;;;;17.80;99.90;;;;;;5044399;28;20243;-59
2022/03/07 01:22:48;;;;;;;;;;;17.80;99.90;;;;;;5039308;28;19933;-59
2022/03/07 01:25:15;;;;;;;;;;;17.80;99.90;;;;;;5051542;28;19928;-57
2022/03/07 01:27:42;;;;;;;;;;;17.80;99.90;;;;;;5040532;28;19929;-57
2022/03/07 01:30:10;;;;;;;;;;;17.70;99.90;;;;;;5033700;28;19935;-60
2022/03/07 01:32:37;;;;;;;;;;;17.80;99.90;;;;;;5046157;28;19932;-59
2022/03/07 01:35:05;;;;;;;;;;;17.80;99.90;;;;;;5060139;28;20008;-60
2022/03/07 01:37:33;;;;;;;;;;;17.70;99.90;;;;;;5044257;28;20274;-57
2022/03/07 01:40:00;;;;;;;;;;;17.70;99.90;;;;;;5048033;28;19935;-58
2022/03/07 01:42:27;;;;;;;;;;;17.70;99.90;;;;;;5047553;28;20384;-58
2022/03/07 01:45:11;;;;;;;;;;;17.70;99.90;;;;;;5053245;28;19929;-57
2022/03/07 01:47:38;;;;;;;;;;;17.70;99.90;;;;;;5029223;28;19936;-59
2022/03/07 01:50:07;;;;;;;;;;;17.70;99.90;;;;;;5067709;28;19932;-59
2022/03/07 01:52:37;;;;;;;;;;;17.70;99.90;;;;;;5044885;28;19990;-60
2022/03/07 01:55:07;;;;;;;;;;;17.70;99.90;;;;;;5068153;28;20301;-61
2022/03/07 01:57:36;;;;;;;;;;;17.70;99.90;;;;;;5035560;28;19936;-57
2022/03/07 02:00:09;;;;;;;;;;;17.70;99.90;;;;;;5075925;28;20412;-60
2022/03/07 02:02:38;;;;;;;;;;;17.70;99.90;;;;;;5052767;28;19931;-59
2022/03/07 02:05:10;;;;;;;;;;;17.70;99.90;;;;;;5031263;28;19929;-60
2022/03/07 02:07:38;;;;;;;;;;;17.70;99.90;;;;;;5047153;28;19935;-58
2022/03/07 02:10:06;;;;;;;;;;;17.70;99.90;;;;;;5041910;28;20327;-59
2022/03/07 02:12:35;;;;;;;;;;;17.60;99.90;;;;;;5072688;28;19929;-58
2022/03/07 02:15:03;;;;;;;;;;;17.60;99.90;;;;;;5045448;28;19948;-60
2022/03/07 02:17:32;;;;;;;;;;;17.60;99.90;;;;;;5046156;28;20360;-57
2022/03/07 02:19:59;;;;;;;;;;;17.60;99.90;;;;;;5068975;28;20328;-62
2022/03/07 02:22:26;;;;;;;;;;;17.60;99.90;;;;;;5035284;28;20308;-60
2022/03/07 02:24:53;;;;;;;;;;;17.60;99.90;;;;;;5047555;28;19936;-62
2022/03/07 02:27:20;;;;;;;;;;;17.60;99.90;;;;;;5051476;28;19941;-63
2022/03/07 02:29:50;;;;;;;;;;;17.60;99.90;;;;;;5053709;28;20361;-61
2022/03/07 02:32:24;;;;;;;;;;;17.60;99.90;;;;;;5037905;28;19944;-58
2022/03/07 02:34:52;;;;;;;;;;;17.50;99.90;;;;;;5032141;28;20353;-61
2022/03/07 02:37:20;;;;;;;;;;;17.50;99.90;;;;;;5043501;28;19929;-59
2022/03/07 02:39:51;;;;;;;;;;;17.50;99.90;;;;;;5025971;28;20415;-60
2022/03/07 02:42:37;;;;;;;;;;;17.50;99.90;;;;;;5038090;28;20372;-58
2022/03/07 02:45:05;;;;;;;;;;;17.50;99.90;;;;;;5037276;28;19935;-60
2022/03/07 02:47:32;;;;;;;;;;;17.50;99.90;;;;;;5040858;28;19929;-61
2022/03/07 02:49:59;;;;;;;;;;;17.40;99.90;;;;;;5044235;28;19929;-62
2022/03/07 02:52:26;;;;;;;;;;;17.40;99.90;;;;;;5041152;28;19936;-59
2022/03/07 02:54:54;;;;;;;;;;;17.40;99.90;;;;;;5036769;28;20483;-57
2022/03/07 02:57:21;;;;;;;;;;;17.40;99.90;;;;;;5040174;28;19931;-56
2022/03/07 02:59:53;;;;;;;;;;;17.40;99.90;;;;;;5038938;28;19925;-61
2022/03/07 03:02:21;;;;;;;;;;;17.40;99.90;;;;;;5035879;28;19940;-59
2022/03/07 03:04:49;;;;;;;;;;;17.30;99.90;;;;;;5037874;28;20685;-55
2022/03/07 03:07:16;;;;;;;;;;;17.30;99.90;;;;;;5046888;28;19932;-59
2022/03/07 03:09:45;;;;;;;;;;;17.40;99.90;;;;;;5044666;28;19932;-60
2022/03/07 03:12:12;;;;;;;;;;;17.40;99.90;;;;;;5052388;28;19929;-61
2022/03/07 03:14:39;;;;;;;;;;;17.40;99.90;;;;;;5063032;28;19929;-61
2022/03/07 03:17:07;;;;;;;;;;;17.40;99.90;;;;;;5043431;28;19932;-58
2022/03/07 03:19:34;;;;;;;;;;;17.40;99.90;;;;;;5042231;28;19933;-59
2022/03/07 03:22:01;;;;;;;;;;;17.40;99.90;;;;;;5037244;28;19929;-58
2022/03/07 03:24:28;;;;;;;;;;;17.40;99.90;;;;;;5043865;28;19936;-58
2022/03/07 03:26:55;;;;;;;;;;;17.40;99.90;;;;;;5046953;28;19929;-56
2022/03/07 03:29:22;;;;;;;;;;;17.40;99.90;;;;;;5043869;28;19996;-58
2022/03/07 03:31:50;;;;;;;;;;;17.30;99.90;;;;;;5046289;28;19953;-60
2022/03/07 03:34:17;;;;;;;;;;;17.30;99.90;;;;;;5041592;28;19932;-59
2022/03/07 03:36:45;;;;;;;;;;;17.30;99.90;;;;;;5039113;28;19933;-62
2022/03/07 03:39:13;;;;;;;;;;;17.30;99.90;;;;;;5033820;28;19946;-60
2022/03/07 03:41:40;;;;;;;;;;;17.20;99.90;;;;;;5036347;28;19933;-60
2022/03/07 03:44:07;;;;;;;;;;;17.20;99.90;;;;;;5035707;28;19932;-59
2022/03/07 03:46:34;;;;;;;;;;;17.20;99.90;;;;;;5031188;28;19940;-59
2022/03/07 03:49:01;;;;;;;;;;;17.30;99.90;;;;;;5027213;28;19966;-59
2022/03/07 03:51:29;;;;;;;;;;;17.20;99.90;;;;;;5030775;28;19951;-59
2022/03/07 03:53:56;;;;;;;;;;;17.20;99.90;;;;;;5041646;28;19939;-56
2022/03/07 03:56:23;;;;;;;;;;;17.20;99.90;;;;;;5037168;28;19936;-60
2022/03/07 03:58:50;;;;;;;;;;;17.20;99.90;;;;;;5028925;28;20396;-61
2022/03/07 04:01:17;;;;;;;;;;;17.20;99.90;;;;;;5043336;28;20272;-58
2022/03/07 04:03:44;;;;;;;;;;;17.20;99.90;;;;;;5029577;28;19933;-63
2022/03/07 04:06:11;;;;;;;;;;;17.20;99.90;;;;;;5039152;28;20411;-61
2022/03/07 04:08:39;;;;;;;;;;;17.20;99.90;;;;;;5040697;28;19936;-61
2022/03/07 04:11:06;;;;;;;;;;;17.20;99.90;;;;;;5044495;28;19932;-59
2022/03/07 04:13:33;;;;;;;;;;;17.10;99.90;;;;;;5042358;28;20395;-60
2022/03/07 04:16:00;;;;;;;;;;;17.20;99.90;;;;;;5040450;28;19936;-59
2022/03/07 04:18:27;;;;;;;;;;;17.10;99.90;;;;;;5039275;28;20323;-60
2022/03/07 04:20:54;;;;;;;;;;;17.10;99.90;;;;;;5041835;28;19933;-59
2022/03/07 04:23:22;;;;;;;;;;;17.20;99.90;;;;;;5032624;28;19932;-60
2022/03/07 04:25:49;;;;;;;;;;;17.10;99.90;;;;;;5052668;28;20268;-60
2022/03/07 04:28:16;;;;;;;;;;;17.10;99.90;;;;;;5037836;28;19928;-61
2022/03/07 04:30:43;;;;;;;;;;;17.10;99.90;;;;;;5036885;28;19936;-61
2022/03/07 04:33:11;;;;;;;;;;;17.00;99.90;;;;;;5054472;28;19936;-62
2022/03/07 04:35:39;;;;;;;;;;;17.10;99.90;;;;;;5039043;28;20223;-62
2022/03/07 04:38:06;;;;;;;;;;;17.10;99.90;;;;;;5038151;28;19925;-58
2022/03/07 04:40:33;;;;;;;;;;;17.10;99.90;;;;;;5041450;28;19924;-59
2022/03/07 04:43:01;;;;;;;;;;;17.00;99.90;;;;;;5036420;28;19936;-59
2022/03/07 04:45:28;;;;;;;;;;;17.00;99.90;;;;;;5035817;28;19925;-58
2022/03/07 04:47:55;;;;;;;;;;;17.00;99.90;;;;;;5042363;28;19933;-59
2022/03/07 04:50:22;;;;;;;;;;;17.00;99.90;;;;;;5042873;28;19936;-59
2022/03/07 04:52:49;;;;;;;;;;;17.00;99.90;;;;;;5035465;28;19967;-60
2022/03/07 04:55:16;;;;;;;;;;;17.10;99.90;;;;;;5034036;28;20008;-60
2022/03/07 04:57:44;;;;;;;;;;;17.10;99.90;;;;;;5038047;28;20427;-60
2022/03/07 05:00:11;;;;;;;;;;;17.30;99.90;;;;;;5037018;28;19937;-59
2022/03/07 05:02:38;;;;;;;;;;;17.40;99.90;;;;;;5039965;28;20313;-61
2022/03/07 05:05:06;;;;;;;;;;;17.60;99.90;;;;;;5042683;28;20073;-59
2022/03/07 05:07:34;;;;;;;;;;;17.70;99.90;;;;;;5041831;28;19925;-59
2022/03/07 05:10:02;;;;;;;;;;;17.80;99.90;;;;;;5043532;28;20471;-58
2022/03/07 05:12:29;;;;;;;;;;;17.80;99.90;;;;;;5045838;28;20415;-62
2022/03/07 05:14:57;;;;;;;;;;;18.00;99.90;;;;;;5056141;28;19951;-60
2022/03/07 05:17:24;;;;;;;;;;;18.10;99.90;;;;;;5045160;28;19936;-59
2022/03/07 05:19:52;;;;;;;;;;;18.30;99.90;;;;;;5046920;28;19936;-59
2022/03/07 05:22:19;;;;;;;;;;;18.50;99.90;;;;;;5037210;28;19932;-58
2022/03/07 05:24:46;;;;;;;;;;;18.60;99.90;;;;;;5040672;28;19925;-58
2022/03/07 05:27:13;;;;;;;;;;;18.70;99.90;;;;;;5044880;28;19928;-59
2022/03/07 05:29:40;;;;;;;;;;;18.90;99.70;;;;;;5046287;28;19936;-60
2022/03/07 05:32:07;;;;;;;;;;;19.00;99.50;;;;;;5042128;28;20174;-61
2022/03/07 05:34:34;;;;;;;;;;;19.20;99.30;;;;;;5043544;28;19940;-62
2022/03/07 05:37:02;;;;;;;;;;;19.30;99.10;;;;;;5044601;28;19928;-61
2022/03/07 05:39:29;;;;;;;;;;;19.50;98.90;;;;;;5048211;28;20315;-59
2022/03/07 05:41:56;;;;;;;;;;;19.60;98.70;;;;;;5042930;28;19937;-57
2022/03/07 05:44:23;;;;;;;;;;;19.80;98.60;;;;;;5045219;28;19929;-62
2022/03/07 05:46:50;;;;;;;;;;;19.90;98.40;;;;;;5035602;28;19929;-60
2022/03/07 05:49:17;;;;;;;;;;;20.00;98.20;;;;;;5052017;28;19924;-59
2022/03/07 05:51:46;;;;;;;;;;;20.10;98.10;;;;;;5042166;28;19936;-59
2022/03/07 05:54:13;;;;;;;;;;;20.20;98.20;;;;;;5054709;28;19933;-60
2022/03/07 05:56:40;;;;;;;;;;;20.20;98.00;;;;;;5041026;28;19929;-60
2022/03/07 05:59:07;;;;;;;;;;;20.40;97.90;;;;;;5033655;28;19933;-58
2022/03/07 06:01:35;;;;;;;;;;;20.40;97.80;;;;;;5050607;28;19935;-62
2022/03/07 06:04:02;;;;;;;;;;;20.50;97.70;;;;;;5053118;28;19931;-58
2022/03/07 06:06:29;;;;;;;;;;;20.50;97.70;;;;;;5044044;28;19929;-60
2022/03/07 06:08:56;;;;;;;;;;;20.40;97.80;;;;;;5048316;28;22145;-61
2022/03/07 06:11:23;;;;;;;;;;;20.30;97.90;;;;;;5044075;28;19925;-61
2022/03/07 06:13:50;;;;;;;;;;;20.30;97.90;;;;;;5043895;28;19932;-61
2022/03/07 06:16:18;;;;;;;;;;;20.20;97.90;;;;;;5042483;28;19925;-62
2022/03/07 06:18:45;;;;;;;;;;;20.20;98.00;;;;;;5048300;28;19929;-61
2022/03/07 06:21:12;;;;;;;;;;;20.20;98.00;;;;;;5041999;28;19947;-57
2022/03/07 06:23:39;;;;;;;;;;;20.30;98.00;;;;;;5048236;28;19929;-59
2022/03/07 06:26:07;;;;;;;;;;;20.30;98.10;;;;;;5043053;28;20046;-62
2022/03/07 06:28:34;;;;;;;;;;;20.40;98.00;;;;;;5049929;28;19929;-58
2022/03/07 06:31:02;;;;;;;;;;;20.40;97.90;;;;;;5055824;28;19929;-61
2022/03/07 06:33:29;;;;;;;;;;;20.50;97.80;;;;;;5047156;28;19929;-63
2022/03/07 06:35:56;;;;;;;;;;;20.50;97.80;;;;;;5046092;28;19929;-63
2022/03/07 06:38:24;;;;;;;;;;;20.50;97.80;;;;;;5048534;28;19932;-62
2022/03/07 06:40:51;;;;;;;;;;;20.50;97.80;;;;;;5051378;28;19931;-62
2022/03/07 06:43:18;;;;;;;;;;;20.50;97.80;;;;;;5046363;28;19924;-61
2022/03/07 06:45:45;;;;;;;;;;;20.50;97.90;;;;;;5048473;28;19937;-60
2022/03/07 06:48:13;;;;;;;;;;;20.50;97.90;;;;;;5049547;28;19933;-62
2022/03/07 06:50:40;;;;;;;;;;;20.40;98.10;;;;;;5047456;28;19928;-61
2022/03/07 06:53:07;;;;;;;;;;;20.40;98.10;;;;;;5044067;28;19933;-58
2022/03/07 06:55:34;;;;;;;;;;;20.40;98.20;;;;;;5046729;28;20366;-59
2022/03/07 06:58:01;;;;;;;;;;;20.40;98.40;;;;;;5052776;28;19936;-62
2022/03/07 07:00:29;;;;;;;;;;;20.30;99.10;;;;;;5049166;28;19929;-58
2022/03/07 07:02:56;;;;;;;;;;;20.30;99.40;;;;;;5045327;28;19925;-59
2022/03/07 07:05:24;;;;;;;;;;;20.20;99.20;;;;;;5044126;28;19925;-63
2022/03/07 07:07:51;;;;;;;;;;;20.20;99.20;;;;;;5050220;28;19925;-61
2022/03/07 07:10:21;;;;;;;;;;;20.10;99.60;;;;;;5049357;28;19943;-62
2022/03/07 07:12:49;;;;;;;;;;;20.10;99.60;;;;;;5062765;28;19944;-62
2022/03/07 07:15:16;;;;;;;;;;;20.10;99.70;;;;;;5051556;28;19931;-63
2022/03/07 07:17:43;;;;;;;;;;;20.10;99.90;;;;;;5051645;28;20320;-59
2022/03/07 07:20:11;;;;;;;;;;;20.10;99.90;;;;;;5047508;28;20011;-59
2022/03/07 07:22:39;;;;;;;;;;;20.00;99.90;;;;;;5077803;28;21590;-62
2022/03/07 07:25:07;;;;;;;;;;;20.00;99.90;;;;;;5048574;28;19961;-60
2022/03/07 07:27:34;;;;;;;;;;;20.00;99.90;;;;;;5056480;28;19928;-64
2022/03/07 07:30:03;;;;;;;;;;;19.90;99.90;;;;;;5043234;28;20431;-60
2022/03/07 07:32:30;;;;;;;;;;;19.90;99.90;;;;;;5075495;28;19929;-60
2022/03/07 07:34:57;;;;;;;;;;;20.00;99.90;;;;;;5045731;28;20396;-58
2022/03/07 07:37:24;;;;;;;;;;;20.00;99.90;;;;;;5050910;28;19936;-59
2022/03/07 07:39:51;;;;;;;;;;;20.10;99.90;;;;;;5048727;28;19925;-59
2022/03/07 07:42:19;;;;;;;;;;;20.20;99.90;;;;;;5050600;28;19955;-59
2022/03/07 07:44:46;;;;;;;;;;;20.40;99.90;;;;;;5049085;28;19928;-61
2022/03/07 07:47:13;;;;;;;;;;;20.50;99.90;;;;;;5050138;28;19933;-59
2022/03/07 07:49:41;;;;;;;;;;;20.60;99.80;;;;;;5053376;28;19944;-59
2022/03/07 07:52:08;;;;;;;;;;;20.70;99.60;;;;;;5045748;28;19929;-59
2022/03/07 07:54:35;;;;;;;;;;;20.70;99.70;;;;;;5052945;28;19929;-62
2022/03/07 07:57:05;;;;;;;;;;;20.60;99.80;;;;;;5052196;28;20299;-60
2022/03/07 07:59:33;;;;;;;;;;;20.60;99.90;;;;;;5047322;28;19932;-61
2022/03/07 08:02:00;;;;;;;;;;;20.60;99.90;;;;;;5052522;28;19932;-66
2022/03/07 08:04:28;;;;;;;;;;;20.60;99.90;;;;;;5051518;28;19928;-59
2022/03/07 08:06:55;;;;;;;;;;;20.60;99.80;;;;;;5054912;28;19936;-59
2022/03/07 08:09:22;;;;;;;;;;;20.60;99.80;;;;;;5045072;28;19940;-61
2022/03/07 08:11:50;;;;;;;;;;;20.60;99.60;;;;;;5045213;28;19933;-61
2022/03/07 08:14:17;;;;;;;;;;;20.60;99.80;;;;;;5053488;28;19928;-62
2022/03/07 08:16:44;;;;;;;;;;;20.60;99.80;;;;;;5049610;28;19930;-64
2022/03/07 08:19:11;;;;;;;;;;;20.60;99.70;;;;;;5049371;28;19925;-61
2022/03/07 08:21:38;;;;;;;;;;;20.50;99.70;;;;;;5055269;28;19932;-61
2022/03/07 08:24:06;;;;;;;;;;;20.50;99.70;;;;;;5052282;28;19951;-60
2022/03/07 08:26:33;;;;;;;;;;;20.60;99.70;;;;;;5049300;28;19932;-63
2022/03/07 08:29:00;;;;;;;;;;;20.60;99.70;;;;;;5053681;28;20273;-61
2022/03/07 08:31:27;;;;;;;;;;;20.60;99.70;;;;;;5048987;28;20292;-62
2022/03/07 08:33:55;;;;;;;;;;;20.60;99.70;;;;;;5051115;28;19942;-63
2022/03/07 08:36:22;;;;;;;;;;;20.60;99.70;;;;;;5043179;28;19933;-64
2022/03/07 08:38:49;;;;;;;;;;;20.60;99.80;;;;;;5048746;28;19936;-61
2022/03/07 08:41:16;;;;;;;;;;;20.50;99.80;;;;;;5050512;28;19933;-60
2022/03/07 08:43:45;;;;;;;;;;;20.50;99.70;;;;;;5055092;28;19929;-62
2022/03/07 08:46:12;;;;;;;;;;;20.50;99.90;;;;;;5047780;28;19960;-62
2022/03/07 08:48:40;;;;;;;;;;;20.50;99.90;;;;;;5055950;28;19952;-59
2022/03/07 08:51:07;;;;;;;;;;;20.40;99.90;;;;;;5045565;28;19925;-61
2022/03/07 08:53:35;;;;;;;;;;;20.40;99.90;;;;;;5039578;28;19935;-64
2022/03/07 08:56:04;;;;;;;;;;;20.40;99.90;;;;;;5033558;28;19929;-60
2022/03/07 08:58:52;;;;;;;;;;;20.40;99.90;;;;;;5055733;28;19939;-61
2022/03/07 09:01:20;;;;;;;;;;;20.30;99.90;;;;;;5034029;28;19928;-64
2022/03/07 09:03:48;;;;;;;;;;;20.50;99.90;;;;;;5034095;28;21017;-69
2022/03/07 09:06:16;;;;;;;;;;;20.60;99.70;;;;;;5045402;28;20171;-65
2022/03/07 09:08:43;;;;;;;;;;;20.70;99.50;;;;;;5046810;28;19986;-64
2022/03/07 09:11:11;;;;;;;;;;;20.90;99.30;;;;;;5042687;28;20377;-60
2022/03/07 09:13:38;;;;;;;;;;;21.00;99.00;;;;;;5045732;28;19933;-62
2022/03/07 09:16:05;;;;;;;;;;;21.10;98.90;;;;;;5053935;28;19936;-64
2022/03/07 09:18:33;;;;;;;;;;;21.20;98.70;;;;;;5046462;28;19932;-64
2022/03/07 09:21:00;;;;;;;;;;;21.20;97.00;;;;;;5033293;28;19929;-64
2022/03/07 09:23:33;;;;;;;;;;;21.20;96.90;;;;;;5043221;28;19929;-63
2022/03/07 09:26:00;;;;;;;;;;;21.20;97.00;;;;;;5044481;28;19928;-62
2022/03/07 09:28:27;;;;;;;;;;;21.20;97.20;;;;;;5039751;28;19935;-65
2022/03/07 09:30:54;;;;;;;;;;;21.20;97.10;;;;;;5050203;28;19929;-61
2022/03/07 09:33:24;;;;;;;;;;;21.20;97.10;;;;;;5049297;28;19925;-61
2022/03/07 09:35:51;;;;;;;;;;;21.10;97.10;;;;;;5050148;28;19932;-65
2022/03/07 09:38:18;;;;;;;;;;;21.10;97.20;;;;;;5049627;28;19951;-61
2022/03/07 09:40:46;;;;;;;;;;;21.00;97.30;;;;;;5050335;28;19932;-61
2022/03/07 09:43:14;;;;;;;;;;;20.90;97.40;;;;;;5054470;28;19935;-60
2022/03/07 09:45:42;;;;;;;;;;;20.90;97.60;;;;;;5054005;28;19924;-61
2022/03/07 09:48:10;;;;;;;;;;;20.80;97.60;;;;;;5048897;28;19932;-61
2022/03/07 09:50:41;;;;;;;;;;;20.70;97.70;;;;;;5041345;28;19929;-60
2022/03/07 09:53:09;;;;;;;;;;;20.70;97.80;;;;;;5048961;28;19929;-60
2022/03/07 09:55:36;;;;;;;;;;;20.60;97.90;;;;;;5068789;28;19940;-62
2022/03/07 09:58:05;;;;;;;;;;;20.60;98.00;;;;;;5076151;28;19928;-61
2022/03/07 10:00:33;;;;;;;;;;;20.50;98.00;;;;;;5061259;28;19932;-62
2022/03/07 10:03:09;;;;;;;;;;;20.50;98.10;;;;;;5041526;28;19935;-61
2022/03/07 10:05:44;;;;;;;;;;;20.50;97.10;;;;;;5044476;28;20236;-60
2022/03/07 10:08:20;;;;;;;;;;;20.30;96.90;;;;;;5049437;28;19929;-62
2022/03/07 10:10:51;;;;;;;;;;;20.30;96.70;;;;;;5046209;28;20495;-62
2022/03/07 10:13:19;;;;;;;;;;;20.20;96.80;;;;;;5046273;28;20015;-61
2022/03/07 10:16:00;;;;;;;;;;;20.20;97.00;;;;;;5047368;28;20428;-61
2022/03/07 10:18:28;;;;;;;;;;;20.20;97.10;;;;;;5049127;28;19929;-61
2022/03/07 10:20:59;;;;;;;;;;;20.30;97.10;;;;;;5046146;28;20320;-62
2022/03/07 10:23:27;;;;;;;;;;;20.40;97.10;;;;;;5043856;28;19940;-61
2022/03/07 10:26:08;;;;;;;;;;;20.50;97.10;;;;;;5051025;28;19929;-61
2022/03/07 10:28:41;;;;;;;;;;;20.60;97.00;;;;;;5079580;28;20360;-61
2022/03/07 10:31:15;;;;;;;;;;;20.80;97.00;;;;;;5048379;28;19940;-62
2022/03/07 10:33:46;;;;;;;;;;;20.90;97.00;;;;;;5048103;28;20048;-63
2022/03/07 10:36:14;;;;;;;;;;;20.90;97.00;;;;;;5047855;28;19928;-60
2022/03/07 10:38:44;;;;;;;;;;;21.00;97.00;;;;;;5042307;28;19929;-61
2022/03/07 10:41:11;;;;;;;;;;;21.00;97.00;;;;;;5050726;28;19929;-61
2022/03/07 10:43:45;;;;;;;;;;;21.10;97.00;;;;;;5045371;28;19933;-59
2022/03/07 10:46:23;;;;;;;;;;;21.10;97.20;;;;;;5040433;28;19925;-60
2022/03/07 10:48:50;;;;;;;;;;;21.10;97.20;;;;;;5056386;28;19948;-63
2022/03/07 10:51:18;;;;;;;;;;;21.20;97.50;;;;;;5047517;28;19977;-61
2022/03/07 10:53:45;;;;;;;;;;;21.30;97.20;;;;;;5055686;28;20399;-60
2022/03/07 10:56:14;;;;;;;;;;;21.40;97.20;;;;;;5043168;28;20316;-61
2022/03/07 10:58:46;;;;;;;;;;;21.50;97.10;;;;;;5047590;28;20293;-59
2022/03/07 11:01:13;;;;;;;;;;;21.60;97.00;;;;;;5048052;28;19936;-60
2022/03/07 11:03:41;;;;;;;;;;;21.70;96.90;;;;;;5044361;28;19932;-59
2022/03/07 11:06:09;;;;;;;;;;;21.70;97.00;;;;;;5042989;28;19936;-61
2022/03/07 11:08:36;;;;;;;;;;;21.80;96.90;;;;;;5051337;28;20312;-60
2022/03/07 11:11:04;;;;;;;;;;;21.80;96.80;;;;;;5044128;28;19936;-61
2022/03/07 11:13:32;;;;;;;;;;;21.90;96.80;;;;;;5045690;28;19936;-60
2022/03/07 11:16:00;;;;;;;;;;;21.90;96.80;;;;;;5048832;28;20324;-60
2022/03/07 11:18:29;;;;;;;;;;;21.90;96.90;;;;;;5044420;28;19940;-60
2022/03/07 11:20:57;;;;;;;;;;;22.00;97.00;;;;;;5048538;28;19932;-60
2022/03/07 11:23:24;;;;;;;;;;;22.00;97.10;;;;;;5048686;28;19929;-61
2022/03/07 11:25:52;;;;;;;;;;;22.10;96.90;;;;;;5059401;28;19924;-60
2022/03/07 11:28:21;;;;;;;;;;;22.10;97.00;;;;;;5061574;28;19956;-61
2022/03/07 11:30:49;;;;;;;;;;;22.00;97.10;;;;;;5055767;28;19933;-59
2022/03/07 11:33:19;;;;;;;;;;;22.00;97.10;;;;;;5055550;28;19939;-62
2022/03/07 11:35:48;;;;;;;;;;;22.00;97.10;;;;;;5054199;28;19932;-61
2022/03/07 11:38:35;;;;;;;;;;;22.00;97.10;;;;;;5047894;28;19929;-61
2022/03/07 11:41:06;;;;;;;;;;;22.10;97.20;;;;;;5044502;28;19936;-60
2022/03/07 11:43:35;;;;;;;;;;;22.00;97.20;;;;;;5084400;28;19925;-60
2022/03/07 11:46:03;;;;;;;;;;;22.00;97.20;;;;;;5042975;28;19933;-60
2022/03/07 11:48:31;;;;;;;;;;;22.10;97.10;;;;;;5050822;28;19940;-62
2022/03/07 11:50:59;;;;;;;;;;;22.10;97.10;;;;;;5049312;28;20016;-60
2022/03/07 11:53:27;;;;;;;;;;;22.10;97.10;;;;;;5045203;28;19928;-61
2022/03/07 11:55:54;;;;;;;;;;;22.00;97.20;;;;;;5045735;28;19933;-59
2022/03/07 11:58:27;;;;;;;;;;;21.90;97.30;;;;;;5045166;28;19924;-60
2022/03/07 12:01:11;;;;;;;;;;;21.80;97.50;;;;;;5050642;28;19933;-60
2022/03/07 12:03:39;;;;;;;;;;;21.80;97.50;;;;;;5051958;28;19925;-59
2022/03/07 12:06:09;;;;;;;;;;;21.70;97.50;;;;;;5050390;28;20548;-61
2022/03/07 12:08:47;;;;;;;;;;;21.80;97.40;;;;;;5043124;28;19931;-61
2022/03/07 12:11:23;;;;;;;;;;;21.70;97.50;;;;;;5045256;28;19928;-62
2022/03/07 12:13:51;;;;;;;;;;;21.70;97.50;;;;;;5043115;28;20288;-61
2022/03/07 12:16:25;;;;;;;;;;;21.90;97.40;;;;;;5043076;28;19948;-61
2022/03/07 12:19:19;;;;;;;;;;;22.00;97.30;;;;;;5043407;28;20383;-61
2022/03/07 12:21:48;;;;;;;;;;;22.00;97.20;;;;;;5043195;28;19936;-60
2022/03/07 12:24:16;;;;;;;;;;;22.00;97.20;;;;;;5047290;28;20356;-61
2022/03/07 12:26:48;;;;;;;;;;;22.00;97.50;;;;;;5043775;28;19944;-62
2022/03/07 12:29:16;;;;;;;;;;;21.90;97.80;;;;;;5049523;28;19939;-61
2022/03/07 12:31:47;;;;;;;;;;;21.80;98.00;;;;;;5053488;28;20724;-61
2022/03/07 12:34:18;;;;;;;;;;;21.80;98.10;;;;;;5045819;28;19949;-61
2022/03/07 12:36:45;;;;;;;;;;;21.90;98.40;;;;;;5049709;28;19929;-62
2022/03/07 12:39:13;;;;;;;;;;;21.90;98.50;;;;;;5048994;28;19924;-61
2022/03/07 12:41:41;;;;;;;;;;;21.90;98.60;;;;;;5050844;28;19939;-58
2022/03/07 12:44:08;;;;;;;;;;;21.90;98.80;;;;;;5044279;28;19925;-62
2022/03/07 12:46:36;;;;;;;;;;;21.90;98.80;;;;;;5049435;28;19928;-61
2022/03/07 12:49:03;;;;;;;;;;;21.90;99.00;;;;;;5078391;28;20412;-61
2022/03/07 12:51:31;;;;;;;;;;;21.90;99.00;;;;;;5048995;28;19925;-63
2022/03/07 12:54:00;;;;;;;;;;;21.90;99.10;;;;;;5031834;28;19929;-63
2022/03/07 12:56:34;;;;;;;;;;;21.90;99.20;;;;;;5049145;28;20710;-61
2022/03/07 12:59:03;;;;;;;;;;;21.90;99.30;;;;;;5046354;28;19928;-62
2022/03/07 13:01:31;;;;;;;;;;;22.00;99.40;;;;;;5044078;28;19948;-61
2022/03/07 13:03:59;;;;;;;;;;;22.00;99.40;;;;;;5043844;28;19944;-61
2022/03/07 13:06:34;;;;;;;;;;;22.00;99.60;;;;;;5049835;28;19928;-62
2022/03/07 13:09:01;;;;;;;;;;;22.10;99.60;;;;;;5046794;28;20304;-61
2022/03/07 13:11:40;;;;;;;;;;;22.10;99.80;;;;;;5036592;28;20296;-62
2022/03/07 13:14:09;;;;;;;;;;;22.10;99.90;;;;;;5048252;28;19933;-61
2022/03/07 13:16:37;;;;;;;;;;;22.10;99.90;;;;;;5048317;28;20399;-64
2022/03/07 13:19:07;;;;;;;;;;;22.20;99.90;;;;;;5047954;28;19950;-59
2022/03/07 13:21:35;;;;;;;;;;;22.20;99.90;;;;;;5042674;28;20012;-62
2022/03/07 13:24:03;;;;;;;;;;;22.20;99.90;;;;;;5042965;28;19932;-62
2022/03/07 13:26:31;;;;;;;;;;;22.30;99.90;;;;;;5049986;28;19933;-61
2022/03/07 13:29:05;;;;;;;;;;;22.30;99.90;;;;;;5047519;28;19933;-62
2022/03/07 13:31:59;;;;;;;;;;;22.30;99.90;;;;;;5043598;28;19929;-61
2022/03/07 13:34:38;;;;;;;;;;;22.30;99.90;;;;;;5051265;28;19924;-60
2022/03/07 13:37:05;;;;;;;;;;;22.30;99.90;;;;;;5046130;28;19935;-62
2022/03/07 13:39:35;;;;;;;;;;;22.40;99.90;;;;;;5045855;28;19992;-61
2022/03/07 13:42:12;;;;;;;;;;;22.40;99.90;;;;;;5047719;28;19925;-63
2022/03/07 13:44:58;;;;;;;;;;;22.40;99.90;;;;;;5084651;28;20031;-62
2022/03/07 13:47:27;;;;;;;;;;;22.50;99.90;;;;;;5050414;28;19928;-62
2022/03/07 13:49:56;;;;;;;;;;;22.60;99.90;;;;;;5049318;28;19925;-61
2022/03/07 13:52:27;;;;;;;;;;;22.60;99.90;;;;;;5049995;28;19932;-61
2022/03/07 13:54:56;;;;;;;;;;;22.70;99.90;;;;;;5053131;28;19947;-62
2022/03/07 13:57:35;;;;;;;;;;;22.70;99.90;;;;;;5055595;28;20372;-60
2022/03/07 14:00:08;;;;;;;;;;;22.80;99.90;;;;;;5051146;28;19955;-59
2022/03/07 14:02:40;;;;;;;;;;;22.80;99.90;;;;;;5048556;28;20412;-61
2022/03/07 14:05:08;;;;;;;;;;;22.90;99.90;;;;;;5047659;28;20386;-61
2022/03/07 14:07:36;;;;;;;;;;;22.80;99.90;;;;;;5049102;28;19940;-62
2022/03/07 14:10:08;;;;;;;;;;;22.80;99.90;;;;;;5047952;28;20295;-60
2022/03/07 14:12:37;;;;;;;;;;;22.80;99.90;;;;;;5048025;28;19925;-60
2022/03/07 14:15:23;;;;;;;;;;;22.80;99.90;;;;;;5040881;28;19933;-61
2022/03/07 14:17:54;;;;;;;;;;;22.80;99.90;;;;;;5040476;28;19935;-59
2022/03/07 14:20:22;;;;;;;;;;;22.80;99.90;;;;;;5044033;28;20404;-58
2022/03/07 14:22:49;;;;;;;;;;;22.80;99.90;;;;;;5046868;28;19928;-60
2022/03/07 14:25:16;;;;;;;;;;;22.80;99.90;;;;;;5040072;28;19925;-61