Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:43;;;;;;;8.43;4.97;;;;;;;7.19;100.00;100637.28;5092432;28;20078;-82
2024/01/22 00:04:09;;;;;;;10.00;4.80;;;;;;;7.17;100.00;100637.41;5092523;28;20464;-83
2024/01/22 00:06:39;;;;;;;12.07;4.90;;;;;;;7.21;100.00;100616.81;5092595;28;20032;-82
2024/01/22 00:09:05;;;;;;;8.52;4.95;;;;;;;7.24;100.00;100585.69;5092397;28;20039;-82
2024/01/22 00:11:31;;;;;;;7.82;5.10;;;;;;;7.32;100.00;100595.66;5092663;28;20036;-83
2024/01/22 00:13:57;;;;;;;12.35;5.20;;;;;;;7.47;100.00;100590.91;5092253;28;20036;-84
2024/01/22 00:16:23;;;;;;;6.47;4.38;;;;;;;7.51;100.00;100596.78;5092029;28;20039;-83
2024/01/22 00:18:49;;;;;;;10.73;5.15;;;;;;;7.57;100.00;100594.50;5092169;28;20067;-83
2024/01/22 00:21:15;;;;;;;12.10;4.53;;;;;;;7.62;100.00;100565.00;5092423;28;20035;-82
2024/01/22 00:23:40;;;;;;;9.98;4.75;;;;;;;7.70;100.00;100578.47;5091208;28;20031;-82
2024/01/22 00:26:05;;;;;;;11.63;4.50;;;;;;;7.76;100.00;100590.31;5091929;28;20058;-82
2024/01/22 00:28:31;;;;;;;10.20;4.78;;;;;;;7.74;100.00;100571.09;5092462;28;20081;-83
2024/01/22 00:30:56;;;;;;;10.20;5.00;;;;;;;7.72;100.00;100557.97;5092443;28;20028;-80
2024/01/22 00:33:21;;;;;;;7.90;4.32;;;;;;;7.74;100.00;100549.91;5092077;28;20175;-81
2024/01/22 00:35:47;;;;;;;9.90;4.72;;;;;;;7.72;100.00;100549.19;5095764;28;20127;-79
2024/01/22 00:38:12;;;;;;;12.70;5.45;;;;;;;7.75;100.00;100570.13;5096086;28;20475;-82
2024/01/22 00:40:37;;;;;;;8.77;4.50;;;;;;;7.83;100.00;100548.28;5096964;28;20044;-80
2024/01/22 00:43:03;;;;;;;8.88;4.22;;;;;;;7.87;100.00;100539.13;5096465;28;20036;-81
2024/01/22 00:45:28;;;;;;;7.63;4.40;;;;;;;7.98;100.00;100522.31;5095996;28;20107;-82
2024/01/22 00:47:54;;;;;;;9.95;4.70;;;;;;;7.98;100.00;100525.81;5096385;28;20109;-84
2024/01/22 00:50:19;;;;;;;7.78;4.20;;;;;;;7.99;100.00;100516.88;5095879;28;20111;-83
2024/01/22 00:52:44;;;;;;;9.00;4.63;;;;;;;7.92;100.00;100519.19;5096121;28;20060;-82
2024/01/22 00:55:10;;;;;;;9.85;3.92;;;;;;;7.91;100.00;100525.50;5095733;28;20028;-82
2024/01/22 00:57:37;;;;;;;10.02;3.45;;;;;;;7.87;100.00;100529.38;5095655;28;20453;-84
2024/01/22 01:00:04;;;;;;;9.52;4.20;;;;;;;7.78;100.00;100561.94;5095076;28;20046;-81
2024/01/22 01:02:30;;;;;;;9.32;4.60;;;;;;;7.65;100.00;100527.66;5095070;28;20048;-82
2024/01/22 01:04:55;;;;;;;7.97;3.90;;;;;;;7.55;100.00;100505.56;5094874;28;20455;-79
2024/01/22 01:07:21;;;;;;;15.15;4.72;;;;;;;7.48;100.00;100485.84;5095425;28;20058;-81
2024/01/22 01:09:46;;;;;;;9.65;4.43;;;;;;;7.44;100.00;100503.00;5095758;28;20368;-82
2024/01/22 01:12:11;;;;;;;10.35;4.30;;;;;;;7.39;100.00;100487.47;5095567;28;20065;-83
2024/01/22 01:14:37;;;;;;;10.40;4.50;;;;;;;7.34;100.00;100479.91;5076770;28;20476;-82
2024/01/22 01:17:02;;;;;;;7.72;4.10;;;;;;;7.35;100.00;100489.53;5095178;28;20074;-79
2024/01/22 01:19:28;;;;;;;11.02;4.50;;;;;;;7.35;100.00;100491.34;5095479;28;20043;-83
2024/01/22 01:21:53;;;;;;;8.30;4.15;;;;;;;7.44;100.00;100481.81;5095380;28;20024;-81
2024/01/22 01:24:18;;;;;;;8.75;3.72;;;;;;;7.48;100.00;100446.16;5096119;28;20043;-80
2024/01/22 01:26:44;;;;;;;8.82;4.28;;;;;;;7.48;100.00;100459.38;5095498;28;20067;-82
2024/01/22 01:29:10;;;;;;;9.30;3.63;;;;;;;7.48;100.00;100457.59;5094915;28;20036;-83
2024/01/22 01:31:35;;;;;;;10.52;4.00;;;;;;;7.57;100.00;100432.16;5095159;28;20038;-83
2024/01/22 01:34:01;;;;;;;11.25;4.10;;;;;;;7.66;100.00;100431.38;5095127;28;20119;-81
2024/01/22 01:36:26;;;;;;;8.18;3.33;;;;;;;7.72;100.00;100435.31;5094945;28;20028;-79
2024/01/22 01:38:51;;;;;;;10.95;4.00;;;;;;;7.71;100.00;100441.56;5094522;28;20502;-81
2024/01/22 01:41:17;;;;;;;8.43;3.80;;;;;;;7.67;100.00;100411.84;5094820;28;20430;-79
2024/01/22 01:43:42;;;;;;;15.63;3.47;;;;;;;7.58;100.00;100410.84;5094956;28;20052;-82
2024/01/22 01:46:07;;;;;;;6.70;3.47;;;;;;;7.64;100.00;100395.41;5093124;28;20545;-80
2024/01/22 01:48:33;;;;;;;9.68;3.00;;;;;;;7.59;100.00;100415.16;5094329;28;20525;-81
2024/01/22 01:51:00;;;;;;;6.88;3.00;;;;;;;7.63;100.00;100399.00;5076540;28;20464;-78
2024/01/22 01:53:27;;;;;;;15.32;4.45;;;;;;;7.58;100.00;100405.56;5076117;28;20067;-80
2024/01/22 01:55:53;;;;;;;12.25;3.40;;;;;;;7.62;100.00;100376.16;5094761;28;20430;-80
2024/01/22 01:58:20;;;;;;;5.40;3.25;;;;;;;7.69;100.00;100364.09;5094412;28;20093;-81
2024/01/22 02:00:48;;;;;;;8.35;3.10;;;;;;;7.68;100.00;100360.56;5076578;28;20148;-79
2024/01/22 02:03:14;;;;;;;8.57;3.15;;;;;;;7.69;100.00;100354.31;5094434;28;20093;-81
2024/01/22 02:05:39;;;;;;;8.35;3.00;;;;;;;7.68;100.00;100357.09;5094226;28;20065;-83
2024/01/22 02:08:05;;;;;;;8.05;3.58;;;;;;;7.74;100.00;100324.78;5094304;28;20043;-79
2024/01/22 02:10:30;;;;;;;7.45;2.90;;;;;;;7.83;100.00;100323.16;5094263;28;20380;-81
2024/01/22 02:12:55;;;;;;;8.15;3.25;;;;;;;7.76;100.00;100346.66;5094443;28;20064;-84
2024/01/22 02:15:21;;;;;;;6.53;3.17;;;;;;;7.74;100.00;100353.91;5076697;28;20169;-83
2024/01/22 02:17:46;;;;;;;8.02;3.22;;;;;;;7.73;100.00;100339.84;5076333;28;20065;-80
2024/01/22 02:20:12;;;;;;;11.43;3.38;;;;;;;7.70;100.00;100320.72;5094277;28;20044;-81
2024/01/22 02:22:37;;;;;;;6.05;2.90;;;;;;;7.71;100.00;100315.28;5094333;28;20028;-81
2024/01/22 02:25:03;;;;;;;7.20;2.72;;;;;;;7.68;100.00;100333.25;5093868;28;20329;-82
2024/01/22 02:27:28;;;;;;;4.75;2.83;;;;;;;7.74;100.00;100327.44;5094304;28;20063;-83
2024/01/22 02:29:54;;;;;;;7.10;2.75;;;;;;;7.71;100.00;100303.88;5094152;28;20035;-80
2024/01/22 02:32:19;;;;;;;7.40;3.00;;;;;;;7.67;100.00;100329.75;5094294;28;20385;-82
2024/01/22 02:34:45;;;;;;;7.65;2.90;;;;;;;7.74;100.00;100319.50;5093912;28;20148;-83
2024/01/22 02:37:10;;;;;;;5.65;2.83;;;;;;;7.75;100.00;100308.75;5093299;28;20416;-81
2024/01/22 02:39:36;;;;;;;7.32;2.88;;;;;;;7.78;100.00;100312.97;5093889;28;20490;-79
2024/01/22 02:42:02;;;;;;;5.78;2.78;;;;;;;7.89;100.00;100319.97;5093326;28;20043;-84
2024/01/22 02:44:27;;;;;;;4.90;2.50;;;;;;;7.93;100.00;100324.03;5093487;28;20111;-84
2024/01/22 02:46:53;;;;;;;13.50;2.90;;;;;;;8.04;100.00;100259.50;5093456;28;20032;-84
2024/01/22 02:49:18;;;;;;;13.40;3.53;;;;;;;8.09;100.00;100299.66;5093229;28;20036;-86
2024/01/22 02:51:44;;;;;;;4.55;2.20;;;;;;;8.10;100.00;100285.44;5093080;28;20032;-86
2024/01/22 02:54:09;;;;;;;3.85;2.63;;;;;;;8.08;100.00;100298.00;5074875;28;20075;-84
2024/01/22 02:56:35;;;;;;;7.80;2.90;;;;;;;8.09;100.00;100281.97;5092835;28;20119;-82
2024/01/22 02:59:00;;;;;;;5.07;2.58;;;;;;;8.07;100.00;100273.28;5092748;28;20036;-85
2024/01/22 03:01:26;;;;;;;9.73;3.25;;;;;;;8.08;100.00;100259.06;5093462;28;20047;-84
2024/01/22 03:03:52;;;;;;;5.25;2.33;;;;;;;8.04;100.00;100267.44;5093433;28;20055;-83
2024/01/22 03:06:17;;;;;;;6.30;2.35;;;;;;;8.03;100.00;100269.25;5092712;28;20333;-83
2024/01/22 03:08:43;;;;;;;7.00;2.38;;;;;;;8.06;100.00;100278.72;5074853;28;20032;-82
2024/01/22 03:11:09;;;;;;;12.52;2.65;;;;;;;8.10;100.00;100285.44;5093197;28;20036;-82
2024/01/22 03:13:35;;;;;;;5.60;2.38;;;;;;;8.07;100.00;100268.00;5092762;28;20119;-82
2024/01/22 03:16:00;;;;;;;4.68;2.30;;;;;;;8.08;100.00;100274.97;5092828;28;20417;-83
2024/01/22 03:18:26;;;;;;;2.97;2.20;;;;;;;8.06;100.00;100271.63;5092700;28;20126;-85
2024/01/22 03:20:51;;;;;;;4.80;2.33;;;;;;;8.06;100.00;100268.13;5074785;28;20032;-82
2024/01/22 03:23:16;;;;;;;4.32;2.33;;;;;;;8.07;100.00;100260.03;5092799;28;20045;-86
2024/01/22 03:25:42;;;;;;;3.97;2.50;;;;;;;8.12;100.00;100263.13;5093375;28;20036;-85
2024/01/22 03:28:07;;;;;;;4.30;2.38;;;;;;;8.12;100.00;100255.19;5093482;28;20452;-83
2024/01/22 03:30:32;;;;;;;5.25;2.13;;;;;;;8.14;100.00;100248.91;5092711;28;20332;-81
2024/01/22 03:32:58;;;;;;;3.40;2.15;;;;;;;8.12;100.00;100246.38;5074954;28;20095;-81
2024/01/22 03:35:23;;;;;;;4.22;2.45;;;;;;;8.10;100.00;100256.28;5093540;28;20361;-83
2024/01/22 03:37:48;;;;;;;3.80;2.40;;;;;;;8.12;100.00;100231.34;5094915;28;20032;-81
2024/01/22 03:40:14;;;;;;;4.32;2.38;;;;;;;8.14;100.00;100255.03;5077161;28;20055;-82
2024/01/22 03:42:40;;;;;;;2.70;2.33;;;;;;;8.12;100.00;100241.94;5094510;28;20055;-82
2024/01/22 03:45:06;;;;;;;4.10;2.30;;;;;;;8.14;100.00;100262.16;5096014;28;20028;-81
2024/01/22 03:47:31;;;;;;;4.10;2.05;;;;;;;8.14;100.00;100239.16;5092829;28;20451;-80
2024/01/22 03:49:57;;;;;;;4.32;2.30;;;;;;;8.20;100.00;100258.97;5092439;28;20036;-82
2024/01/22 03:52:22;;;;;;;4.75;2.05;;;;;;;8.19;100.00;100242.19;5093355;28;20451;-81
2024/01/22 03:54:48;;;;;;;6.57;2.33;;;;;;;8.20;100.00;100230.63;5092819;28;20459;-83
2024/01/22 03:57:13;;;;;;;2.63;2.20;;;;;;;8.21;100.00;100255.31;5092623;28;20360;-82
2024/01/22 03:59:38;;;;;;;4.32;2.17;;;;;;;8.20;100.00;100235.13;5092335;28;20364;-82
2024/01/22 04:02:04;;;;;;;6.18;2.35;;;;;;;8.23;100.00;100227.72;5092649;28;20028;-83
2024/01/22 04:04:29;;;;;;;2.88;2.20;;;;;;;8.23;100.00;100246.25;5092605;28;20043;-82
2024/01/22 04:06:55;;;;;;;3.20;1.90;;;;;;;8.24;100.00;100237.34;5092378;28;20044;-85
2024/01/22 04:09:21;;;;;;;4.28;2.28;;;;;;;8.27;100.00;100231.75;5091766;28;20112;-85
2024/01/22 04:11:46;;;;;;;5.07;2.30;;;;;;;8.25;100.00;100246.94;5092554;28;20031;-84
2024/01/22 04:14:11;;;;;;;5.28;2.22;;;;;;;8.25;100.00;100243.47;5092606;28;20043;-84
2024/01/22 04:16:37;;;;;;;4.07;2.15;;;;;;;8.25;100.00;100235.53;5074040;28;20073;-85
2024/01/22 04:19:02;;;;;;;6.15;2.33;;;;;;;8.26;100.00;100258.41;5091916;28;20031;-84
2024/01/22 04:21:29;;;;;;;4.13;2.28;;;;;;;8.27;100.00;100252.97;5091934;28;20056;-85
2024/01/22 04:23:54;;;;;;;5.05;2.60;;;;;;;8.26;100.00;100232.72;5090856;28;20031;-81
2024/01/22 04:26:19;;;;;;;3.63;2.25;;;;;;;8.29;100.00;100261.59;5073978;28;20028;-83
2024/01/22 04:28:45;;;;;;;4.72;2.28;;;;;;;8.30;100.00;100250.03;5091907;28;20032;-85
2024/01/22 04:31:12;;;;;;;3.45;2.00;;;;;;;8.36;100.00;100246.00;5073932;28;20024;-84
2024/01/22 04:33:38;;;;;;;3.78;2.22;;;;;;;8.43;100.00;100256.88;5091802;28;20387;-83
2024/01/22 04:36:04;;;;;;;2.40;2.00;;;;;;;8.47;100.00;100261.78;5092415;28;20028;-86
2024/01/22 04:38:30;;;;;;;3.03;2.20;;;;;;;8.49;100.00;100268.78;5074321;28;20085;-80
2024/01/22 04:40:56;;;;;;;6.65;2.10;;;;;;;8.49;100.00;100263.47;5092063;28;20116;-83
2024/01/22 04:43:21;;;;;;;5.13;2.00;;;;;;;8.45;100.00;100266.41;5092723;28;20060;-84
2024/01/22 04:45:48;;;;;;;5.90;2.05;;;;;;;8.45;100.00;100262.91;5091910;28;20110;-86
2024/01/22 04:48:13;;;;;;;4.15;2.03;;;;;;;8.46;100.00;100281.34;5073615;28;20443;-85
2024/01/22 04:50:39;;;;;;;3.70;2.20;;;;;;;8.47;100.00;100277.69;5091466;28;20037;-83
2024/01/22 04:53:04;;;;;;;6.40;2.20;;;;;;;8.51;100.00;100254.41;5057438;28;20125;-88
2024/01/22 04:55:30;;;;;;;3.17;2.28;;;;;;;8.52;100.00;100258.72;5092171;28;20086;-84
2024/01/22 04:57:55;;;;;;;3.70;2.10;;;;;;;8.54;100.00;100282.44;5091366;28;20067;-86
2024/01/22 05:00:21;;;;;;;2.47;1.90;;;;;;;8.57;100.00;100274.19;5091713;28;20024;-82
2024/01/22 05:02:46;;;;;;;3.85;1.98;;;;;;;8.59;100.00;100246.56;5092101;28;20568;-85
2024/01/22 05:05:12;;;;;;;5.53;2.10;;;;;;;8.60;100.00;100235.00;5091600;28;20149;-85
2024/01/22 05:07:38;;;;;;;5.97;2.63;;;;;;;8.67;100.00;100245.03;5091910;28;20472;-83
2024/01/22 05:10:07;;;;;;;8.00;2.30;;;;;;;8.69;100.00;100232.47;5073812;28;20043;-85
2024/01/22 05:12:32;;;;;;;6.72;2.38;;;;;;;8.74;100.00;100259.41;5092868;28;20125;-87
2024/01/22 05:14:57;;;;;;;7.22;2.03;;;;;;;8.79;100.00;100251.84;5057260;28;20072;-84
2024/01/22 05:17:23;;;;;;;10.68;2.63;;;;;;;8.80;100.00;100264.16;5092339;28;20032;-85
2024/01/22 05:19:49;;;;;;;10.82;2.38;;;;;;;8.85;100.00;100250.44;5074276;28;20051;-83
2024/01/22 05:22:15;;;;;;;7.78;2.75;;;;;;;8.90;100.00;100259.66;5095639;28;20051;-84
2024/01/22 05:24:40;;;;;;;14.45;2.35;;;;;;;8.98;100.00;100243.84;5077461;28;20035;-83
2024/01/22 05:27:08;;;;;;;15.40;2.70;;;;;;;9.03;100.00;100247.91;5095764;28;20028;-84
2024/01/22 05:29:33;;;;;;;17.00;3.05;;;;;;;9.11;100.00;100269.25;5095887;28;20205;-86
2024/01/22 05:31:58;;;;;;;19.20;3.88;;;;;;;9.15;100.00;100242.28;5095430;28;20501;-84
2024/01/22 05:34:24;;;;;;;31.30;3.72;;;;;;;9.18;100.00;100238.50;5095738;28;20364;-84
2024/01/22 05:36:49;;;;;;;30.50;3.50;;;;;;;9.27;100.00;100261.53;5076637;28;20134;-84
2024/01/22 05:39:15;;;;;;;29.00;3.80;;;;;;;9.38;100.00;100252.53;5095128;28;20060;-86
2024/01/22 05:41:41;;;;;;;37.55;5.85;;;;;;;9.46;100.00;100249.16;5076242;28;20032;-83
2024/01/22 05:44:07;;;;;;;28.35;3.90;;;;;;;9.53;100.00;100259.03;5094819;28;20031;-82
2024/01/22 05:46:32;;;;;;;36.58;5.03;;;;;;;9.58;100.00;100261.25;5095062;28;20028;-86
2024/01/22 05:48:58;;;;;;;34.95;4.30;;;;;;;9.60;100.00;100229.25;5076978;28;20122;-84
2024/01/22 05:51:23;;;;;;;35.47;5.20;;;;;;;9.63;100.00;100260.81;5060197;28;20119;-85
2024/01/22 05:53:49;;;;;;;32.65;5.30;;;;;;;9.67;100.00;100259.53;5076920;28;20123;-86
2024/01/22 05:56:27;;;;;;;31.38;4.32;;;;;;;9.72;100.00;100267.94;5076898;28;20036;-83
2024/01/22 05:58:56;;;;;;;28.10;4.68;;;;;;;9.76;100.00;100258.66;5094807;28;20058;-84
2024/01/22 06:01:23;;;;;;;35.80;4.78;;;;;;;9.75;100.00;100262.31;5077900;28;20028;-84
2024/01/22 06:03:49;;;;;;;29.35;5.30;;;;;;;9.74;100.00;100271.25;5076197;28;20052;-85
2024/01/22 06:06:15;;;;;;;32.13;6.43;;;;;;;9.69;100.00;100277.03;5094766;28;20032;-85
2024/01/22 06:08:45;;;;;;;35.50;5.32;;;;;;;9.78;100.00;100290.38;5098366;28;20040;-83
2024/01/22 06:11:11;;;;;;;43.00;6.38;;;;;;;9.76;100.00;100279.09;5077504;28;20039;-84
2024/01/22 06:13:41;;;;;;;34.92;5.28;;;;;;;9.71;100.00;100260.94;5075894;28;20074;-86
2024/01/22 06:16:07;;;;;;;41.10;5.10;;;;;;;9.70;100.00;100269.88;5094290;28;20047;-85
2024/01/22 06:18:34;;;;;;;35.50;5.50;;;;;;;9.68;100.00;100275.34;5076480;28;20044;-86
2024/01/22 06:21:00;;;;;;;27.58;4.65;;;;;;;9.78;100.00;100267.34;5094360;28;20039;-84
2024/01/22 06:23:25;;;;;;;30.85;5.10;;;;;;;9.77;100.00;100281.59;5076158;28;20040;-84
2024/01/22 06:25:50;;;;;;;40.15;6.05;;;;;;;9.81;100.00;100298.09;5094568;28;20333;-85
2024/01/22 06:28:16;;;;;;;36.22;5.50;;;;;;;9.79;100.00;100279.63;5076258;28;20043;-83
2024/01/22 06:30:43;;;;;;;32.60;5.40;;;;;;;9.83;100.00;100280.16;5094195;28;20046;-84
2024/01/22 06:33:09;;;;;;;42.35;6.45;;;;;;;9.90;100.00;100260.00;5093711;28;20042;-84
2024/01/22 06:35:34;;;;;;;38.90;6.63;;;;;;;9.89;100.00;100268.94;5094217;28;20415;-81
2024/01/22 06:37:59;;;;;;;39.17;5.93;;;;;;;9.87;100.00;100279.72;5093238;28;20024;-84
2024/01/22 06:40:25;;;;;;;47.20;7.55;;;;;;;9.86;100.00;100285.19;5058708;28;20036;-82
2024/01/22 06:42:50;;;;;;;41.13;6.72;;;;;;;9.81;100.00;100292.78;5093752;28;20032;-82
2024/01/22 06:45:16;;;;;;;48.38;7.97;;;;;;;9.81;100.00;100290.94;5093625;28;20024;-82
2024/01/22 06:47:43;;;;;;;42.83;7.18;;;;;;;9.79;100.00;100282.31;5093180;28;20048;-82
2024/01/22 06:50:09;;;;;;;47.67;7.40;;;;;;;9.77;100.00;100305.50;5093364;28;20093;-83
2024/01/22 06:52:36;;;;;;;49.60;7.53;;;;;;;9.74;100.00;100265.94;5093902;28;20115;-82
2024/01/22 06:55:02;;;;;;;53.25;8.90;;;;;;;9.66;100.00;100298.56;5093246;28;20038;-85
2024/01/22 06:57:27;;;;;;;52.03;7.22;;;;;;;9.67;100.00;100307.34;5093169;28;20111;-84
2024/01/22 06:59:52;;;;;;;58.22;8.52;;;;;;;9.65;100.00;100302.19;5074936;28;20349;-85
2024/01/22 07:02:18;;;;;;;55.45;7.97;;;;;;;9.60;100.00;100308.91;5093388;28;20036;-83
2024/01/22 07:04:46;;;;;;;51.55;7.88;;;;;;;9.59;100.00;100309.94;5093101;28;20036;-83
2024/01/22 07:07:11;;;;;;;66.60;8.38;;;;;;;9.53;100.00;100317.47;5093059;28;20040;-84
2024/01/22 07:09:37;;;;;;;66.95;8.98;;;;;;;9.53;100.00;100309.50;5093013;28;20031;-83
2024/01/22 07:12:03;;;;;;;49.45;7.72;;;;;;;9.53;100.00;100322.78;5093688;28;20043;-84
2024/01/22 07:14:28;;;;;;;52.35;7.95;;;;;;;9.51;100.00;100322.09;5093333;28;20028;-83
2024/01/22 07:16:54;;;;;;;48.63;8.02;;;;;;;9.51;100.00;100332.72;5074402;28;20028;-86
2024/01/22 07:19:19;;;;;;;58.92;9.15;;;;;;;9.52;100.00;100336.22;5093511;28;20039;-83
2024/01/22 07:21:46;;;;;;;57.97;8.15;;;;;;;9.49;100.00;100331.19;5092773;28;20372;-83
2024/01/22 07:24:12;;;;;;;59.17;7.78;;;;;;;9.46;100.00;100307.56;5092799;28;20028;-83
2024/01/22 07:26:37;;;;;;;54.30;7.80;;;;;;;9.44;100.00;100341.41;5074505;28;20024;-81
2024/01/22 07:29:04;;;;;;;50.17;9.18;;;;;;;9.41;100.00;100339.06;5074282;28;20132;-82
2024/01/22 07:31:29;;;;;;;49.85;6.88;;;;;;;9.30;100.00;100338.22;5092565;28;20032;-82
2024/01/22 07:33:55;;;;;;;54.53;7.45;;;;;;;9.15;100.00;100339.63;5092180;28;20028;-79
2024/01/22 07:36:20;;;;;;;68.05;9.07;;;;;;;9.02;100.00;100352.38;5092856;28;20491;-82
2024/01/22 07:38:47;;;;;;;45.95;7.20;;;;;;;8.93;100.00;100354.91;5091171;28;20028;-83
2024/01/22 07:41:13;;;;;;;64.43;7.95;;;;;;;8.92;100.00;100370.97;5090728;28;20032;-82
2024/01/22 07:43:39;;;;;;;54.30;7.03;;;;;;;8.92;100.00;100381.56;5090459;28;20025;-85
2024/01/22 07:46:04;;;;;;;45.63;7.10;;;;;;;8.97;100.00;100381.97;5090737;28;20039;-79
2024/01/22 07:48:30;;;;;;;56.92;8.02;;;;;;;8.95;100.00;100413.97;5072355;28;20131;-82
2024/01/22 07:50:55;;;;;;;53.58;8.15;;;;;;;8.95;100.00;100411.31;5090538;28;20445;-84
2024/01/22 07:53:20;;;;;;;52.63;7.93;;;;;;;8.95;100.00;100415.78;5090648;28;20060;-81
2024/01/22 07:55:46;;;;;;;55.40;7.70;;;;;;;8.97;100.00;100411.16;5090897;28;20031;-82
2024/01/22 07:58:14;;;;;;;44.53;7.78;;;;;;;8.98;100.00;100420.81;5090560;28;20028;-83
2024/01/22 08:00:39;;;;;;;51.33;7.47;;;;;;;8.91;100.00;100430.28;5091201;28;20157;-83
2024/01/22 08:03:04;;;;;;;63.05;8.52;;;;;;;8.84;100.00;100435.34;5072526;28;20482;-82
2024/01/22 08:05:30;;;;;;;48.08;8.25;;;;;;;8.75;100.00;100437.00;5090682;28;20047;-84
2024/01/22 08:07:55;;;;;;;69.38;8.43;;;;;;;8.72;100.00;100436.41;5090753;28;20475;-83
2024/01/22 08:10:21;;;;;;;60.53;8.20;;;;;;;8.68;100.00;100438.50;5091178;28;20024;-84
2024/01/22 08:12:46;;;;;;;55.28;9.00;;;;;;;8.65;100.00;100449.38;5090869;28;20032;-82
2024/01/22 08:15:14;;;;;;;61.38;8.73;;;;;;;8.64;100.00;100466.28;5072808;28;20075;-82
2024/01/22 08:17:42;;;;;;;61.22;8.02;;;;;;;8.61;100.00;100442.66;5091089;28;20085;-82
2024/01/22 08:20:08;;;;;;;69.22;8.27;;;;;;;8.60;100.00;100462.22;5090435;28;20110;-83
2024/01/22 08:22:33;;;;;;;72.90;9.70;;;;;;;8.55;100.00;100465.25;5090688;28;20126;-82
2024/01/22 08:24:59;;;;;;;83.40;10.50;;;;;;;8.52;100.00;100456.75;5090704;28;20456;-82
2024/01/22 08:27:24;;;;;;;53.50;8.20;;;;;;;8.52;100.00;100464.72;5089943;28;20043;-81
2024/01/22 08:29:49;;;;;;;60.22;9.75;;;;;;;8.47;100.00;100454.50;5089969;28;20060;-81
2024/01/22 08:32:14;;;;;;;58.80;9.23;;;;;;;8.45;100.00;100475.84;5090373;28;20056;-82
2024/01/22 08:34:40;;;;;;;70.63;9.82;;;;;;;8.43;100.00;100480.44;5072994;28;20144;-82
2024/01/22 08:37:05;;;;;;;70.50;9.52;;;;;;;8.41;100.00;100465.63;5092170;28;20146;-82
2024/01/22 08:39:31;;;;;;;72.40;9.30;;;;;;;8.37;100.00;100475.63;5092483;28;20428;-83
2024/01/22 08:41:56;;;;;;;61.33;9.23;;;;;;;8.36;100.00;100495.19;5092071;28;20468;-83
2024/01/22 08:44:21;;;;;;;57.25;7.82;;;;;;;8.37;100.00;100490.72;5091625;28;20028;-82
2024/01/22 08:46:47;;;;;;;49.53;7.43;;;;;;;8.35;100.00;100506.75;5092372;28;20035;-82
2024/01/22 08:49:12;;;;;;;51.42;7.72;;;;;;;8.27;100.00;100493.31;5091861;28;20112;-82
2024/01/22 08:51:37;;;;;;;59.60;7.50;;;;;;;8.15;100.00;100497.03;5093023;28;20065;-84
2024/01/22 08:54:03;;;;;;;54.72;7.55;;;;;;;8.02;100.00;100505.19;5076234;28;20068;-84
2024/01/22 08:56:28;;;;;;;67.90;9.13;;;;;;;7.92;100.00;100510.44;5097577;28;20028;-79
2024/01/22 08:58:54;;;;;;;50.45;8.10;;;;;;;7.84;100.00;100523.50;5096021;28;20031;-81
2024/01/22 09:01:20;;;;;;;55.85;7.68;;;;;;;7.81;100.00;100519.28;5096218;28;20044;-85
2024/01/22 09:03:45;;;;;;;57.78;6.80;;;;;;;7.82;100.00;100539.47;5095972;28;20501;-80
2024/01/22 09:06:10;;;;;;;56.83;7.60;;;;;;;7.84;100.00;100534.91;5096109;28;20123;-81
2024/01/22 09:08:36;;;;;;;42.80;7.22;;;;;;;7.87;100.00;100541.78;5096338;28;20054;-81
2024/01/22 09:11:02;;;;;;;45.65;6.53;;;;;;;7.92;100.00;100553.66;5061061;28;20115;-82
2024/01/22 09:13:27;;;;;;;46.30;7.28;;;;;;;7.95;100.00;100552.56;5077529;28;20115;-83
2024/01/22 09:15:53;;;;;;;40.80;7.68;;;;;;;8.02;100.00;100559.03;5096256;28;20028;-84
2024/01/22 09:18:19;;;;;;;38.13;5.68;;;;;;;8.09;100.00;100565.50;5095099;28;20561;-84
2024/01/22 09:20:44;;;;;;;37.28;6.43;;;;;;;8.13;100.00;100568.72;5076729;28;20044;-86
2024/01/22 09:23:09;;;;;;;40.38;6.60;;;;;;;8.14;100.00;100564.28;5077692;28;20462;-83
2024/01/22 09:25:36;;;;;;;38.38;5.18;;;;;;;8.18;100.00;100570.97;5096087;28;20334;-82
2024/01/22 09:28:02;;;;;;;39.10;6.30;;;;;;;8.18;100.00;100592.16;5094813;28;20416;-79
2024/01/22 09:30:27;;;;;;;34.70;5.35;;;;;;;8.14;100.00;100596.06;5094081;28;20027;-82
2024/01/22 09:32:57;;;;;;;36.53;5.40;;;;;;;8.07;100.00;100593.91;5077390;28;20426;-82
2024/01/22 09:35:23;;;;;;;26.65;4.53;;;;;;;8.01;100.00;100593.59;5095908;28;20044;-81
2024/01/22 09:37:49;;;;;;;31.77;5.07;;;;;;;7.94;100.00;100598.56;5096098;28;20441;-82
2024/01/22 09:40:15;;;;;;;35.92;4.50;;;;;;;7.89;100.00;100595.47;5095284;28;20028;-84
2024/01/22 09:42:41;;;;;;;22.17;4.07;;;;;;;7.86;100.00;100611.59;5077388;28;20487;-83
2024/01/22 09:45:08;;;;;;;20.77;3.75;;;;;;;7.82;100.00;100620.78;5095761;28;20081;-84
2024/01/22 09:47:37;;;;;;;30.77;4.82;;;;;;;7.84;100.00;100611.75;5095865;28;20024;-83
2024/01/22 09:50:03;;;;;;;25.80;3.67;;;;;;;7.84;100.00;100613.56;5095147;28;20047;-84
2024/01/22 09:52:32;;;;;;;25.63;3.92;;;;;;;7.96;100.00;100620.47;5095315;28;20036;-83
2024/01/22 09:54:58;;;;;;;25.35;4.18;;;;;;;8.10;100.00;100632.56;5095270;28;20032;-83
2024/01/22 09:57:27;;;;;;;19.35;3.72;;;;;;;8.24;100.00;100626.09;5095717;28;20474;-84
2024/01/22 09:59:52;;;;;;;32.67;4.03;;;;;;;8.33;100.00;100630.66;5095471;28;20028;-86
2024/01/22 10:02:18;;;;;;;32.53;4.45;;;;;;;8.40;100.00;100637.09;5096345;28;20035;-85
2024/01/22 10:04:44;;;;;;;27.58;4.85;;;;;;;8.46;100.00;100625.16;5095245;28;20528;-85
2024/01/22 10:07:16;;;;;;;29.90;4.45;;;;;;;8.53;100.00;100636.09;5075908;28;20043;-83
2024/01/22 10:09:42;;;;;;;36.25;3.92;;;;;;;8.58;100.00;100657.75;5095281;28;20039;-86
2024/01/22 10:12:08;;;;;;;20.52;3.70;;;;;;;8.60;100.00;100661.13;5095087;28;20024;-83
2024/01/22 10:14:42;;;;;;;26.05;4.03;;;;;;;8.68;100.00;100649.88;5094207;28;20391;-86
2024/01/22 10:17:21;;;;;;;28.27;3.97;;;;;;;8.73;100.00;100653.81;5076568;28;20036;-82
2024/01/22 10:19:47;;;;;;;28.23;4.18;;;;;;;8.75;100.00;100675.72;5095479;28;20059;-84
2024/01/22 10:22:13;;;;;;;26.60;4.75;;;;;;;8.78;100.00;100666.69;5076786;28;20088;-81
2024/01/22 10:24:39;;;;;;;34.85;4.95;;;;;;;8.77;100.00;100692.34;5095598;28;20092;-82
2024/01/22 10:27:15;;;;;;;29.20;5.30;;;;;;;8.80;100.00;100684.13;5095241;28;20030;-78
2024/01/22 10:29:45;;;;;;;40.20;4.65;;;;;;;8.92;100.00;100692.84;5095082;28;20035;-82
2024/01/22 10:32:11;;;;;;;28.13;4.68;;;;;;;8.90;100.00;100693.97;5077350;28;20110;-83
2024/01/22 10:34:46;;;;;;;31.40;5.22;;;;;;;9.00;100.00;100689.53;5094970;28;20059;-82
2024/01/22 10:37:13;;;;;;;31.15;5.13;;;;;;;9.02;100.00;100700.88;5095278;28;20032;-81
2024/01/22 10:39:41;;;;;;;24.60;4.60;;;;;;;9.06;100.00;100701.44;5095434;28;20074;-87
2024/01/22 10:42:07;;;;;;;29.30;5.20;;;;;;;9.09;100.00;100704.69;5095281;28;20055;-80
2024/01/22 10:44:34;;;;;;;35.05;4.32;;;;;;;9.25;100.00;100714.78;5105444;28;20027;-86
2024/01/22 10:47:01;;;;;;;31.38;4.18;;;;;;;9.24;100.00;100715.78;5105386;28;20040;-86
2024/01/22 10:49:27;;;;;;;27.35;4.40;;;;;;;9.25;100.00;100711.31;5097571;28;20499;-82
2024/01/22 10:51:54;;;;;;;29.35;5.68;;;;;;;9.40;100.00;100719.75;5077062;28;20503;-83
2024/01/22 10:54:20;;;;;;;34.97;4.90;;;;;;;9.37;100.00;100733.28;5094677;28;20364;-85
2024/01/22 10:56:49;;;;;;;33.78;4.65;;;;;;;9.38;100.00;100749.09;5093591;28;20036;-82
2024/01/22 10:59:20;;;;;;;26.55;4.70;;;;;;;9.53;100.00;100734.47;5094019;28;20024;-81
2024/01/22 11:01:47;;;;;;;30.70;4.60;;;;;;;9.65;100.00;100740.50;5075696;28;20403;-82
2024/01/22 11:04:19;;;;;;;30.20;5.40;;;;;;;9.72;100.00;100746.13;5059122;28;20062;-82
2024/01/22 11:06:47;;;;;;;30.65;4.88;;;;;;;9.97;100.00;100741.28;5094145;28;20110;-81
2024/01/22 11:09:14;;;;;;;24.02;4.82;;;;;;;10.19;100.00;100749.00;5094360;28;20082;-81
2024/01/22 11:11:42;;;;;;;29.45;4.85;;;;;;;10.31;100.00;100763.00;5094037;28;20036;-82
2024/01/22 11:14:08;;;;;;;39.45;5.70;;;;;;;10.48;100.00;100750.00;5095176;28;20028;-83