Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:55;;;;;;;14.93;8.40;;;;;;;21.90;100.00;100447.50;6219667;28;20188;-87
2022/08/26 00:06:01;;;;;;;16.05;8.77;;;;;;;21.90;100.00;100454.63;6205375;28;20049;-87
2022/08/26 00:09:03;;;;;;;17.38;8.55;;;;;;;21.90;100.00;100450.16;6217046;28;20049;-87
2022/08/26 00:12:08;;;;;;;15.15;8.73;;;;;;;21.90;100.00;100451.97;6223878;28;20065;-87
2022/08/26 00:15:15;;;;;;;11.98;8.30;;;;;;;21.87;100.00;100455.81;6214078;28;20042;-88
2022/08/26 00:18:18;;;;;;;12.40;8.60;;;;;;;21.86;100.00;100443.66;6216277;28;20041;-88
2022/08/26 00:21:23;;;;;;;17.17;8.75;;;;;;;21.85;100.00;100447.28;6198774;28;20073;-87
2022/08/26 00:24:25;;;;;;;11.15;8.00;;;;;;;21.84;100.00;100443.03;6209411;28;20048;-87
2022/08/26 00:27:27;;;;;;;12.60;8.52;;;;;;;21.83;100.00;100444.03;6202220;28;20492;-87
2022/08/26 00:30:29;;;;;;;13.27;8.10;;;;;;;21.83;100.00;100443.22;6206280;28;20392;-87
2022/08/26 00:33:32;;;;;;;13.23;8.82;;;;;;;21.83;100.00;100445.88;6210932;28;20072;-87
2022/08/26 00:36:34;;;;;;;19.58;8.57;;;;;;;21.80;100.00;100444.44;6219526;28;20106;-87
2022/08/26 00:39:36;;;;;;;13.77;8.00;;;;;;;21.78;100.00;100441.19;6213574;28;20049;-87
2022/08/26 00:42:38;;;;;;;13.68;8.25;;;;;;;21.76;100.00;100434.47;6199097;28;20496;-87
2022/08/26 00:46:24;;;;;;;12.52;8.07;;;;;;;21.75;100.00;100438.94;6208161;28;20038;-87
2022/08/26 00:49:43;;;;;;;12.83;8.23;;;;;;;21.72;100.00;100437.50;6199187;28;20451;-87
2022/08/26 00:52:45;;;;;;;15.48;8.90;;;;;;;21.71;100.00;100435.91;6213449;28;20046;-87
2022/08/26 00:55:54;;;;;;;16.80;9.15;;;;;;;21.69;100.00;100427.38;6202231;28;20049;-87
2022/08/26 00:58:59;;;;;;;15.10;8.40;;;;;;;21.66;100.00;100425.13;6189065;28;20046;-87
2022/08/26 01:02:02;;;;;;;11.25;8.02;;;;;;;21.63;100.00;100428.16;6215369;28;20042;-87
2022/08/26 01:05:06;;;;;;;16.35;8.82;;;;;;;21.59;100.00;100429.56;6202012;28;20527;-88
2022/08/26 01:08:08;;;;;;;20.23;9.23;;;;;;;21.54;100.00;100431.13;6207351;28;20129;-87
2022/08/26 01:11:11;;;;;;;14.25;8.05;;;;;;;21.50;100.00;100441.25;6217494;28;20084;-87
2022/08/26 01:14:13;;;;;;;12.65;8.32;;;;;;;21.45;100.00;100427.88;6201200;28;20550;-87
2022/08/26 01:17:15;;;;;;;11.88;8.77;;;;;;;21.42;100.00;100430.91;6197763;28;20045;-87
2022/08/26 01:20:26;;;;;;;12.77;8.93;;;;;;;21.38;100.00;100432.25;6180987;28;20049;-88
2022/08/26 01:23:33;;;;;;;13.65;8.48;;;;;;;21.35;100.00;100430.00;6205666;28;20045;-87
2022/08/26 01:26:40;;;;;;;17.33;8.00;;;;;;;21.29;100.00;100429.78;6192689;28;20070;-87
2022/08/26 01:29:44;;;;;;;16.27;8.80;;;;;;;21.26;100.00;100427.50;6198069;28;20053;-87
2022/08/26 01:32:48;;;;;;;14.88;9.20;;;;;;;21.26;100.00;100427.50;6199132;28;20423;-88
2022/08/26 01:35:52;;;;;;;12.45;8.55;;;;;;;21.27;100.00;100433.63;6200013;28;20042;-87
2022/08/26 01:38:54;;;;;;;14.70;8.18;;;;;;;21.26;100.00;100427.50;6199097;28;20080;-87
2022/08/26 01:41:57;;;;;;;15.23;8.65;;;;;;;21.28;100.00;100424.69;6191870;28;20046;-88
2022/08/26 01:45:15;;;;;;;13.52;8.48;;;;;;;21.28;100.00;100435.22;6198694;28;20079;-87
2022/08/26 01:48:22;;;;;;;12.35;8.90;;;;;;;21.28;100.00;100430.78;6220311;28;20652;-87
2022/08/26 01:51:26;;;;;;;15.13;8.75;;;;;;;21.30;100.00;100422.69;6203383;28;20484;-87
2022/08/26 01:54:28;;;;;;;15.15;8.93;;;;;;;21.32;100.00;100431.22;6204283;28;20048;-87
2022/08/26 01:57:31;;;;;;;13.20;9.00;;;;;;;21.32;100.00;100425.94;6214775;28;20071;-87
2022/08/26 02:00:34;;;;;;;12.70;8.45;;;;;;;21.30;100.00;100430.59;6202947;28;20046;-87
2022/08/26 02:03:46;;;;;;;16.63;8.60;;;;;;;21.30;100.00;100434.03;6205788;28;20488;-87
2022/08/26 02:06:48;;;;;;;11.02;8.10;;;;;;;21.31;100.00;100429.56;6198197;28;20052;-87
2022/08/26 02:09:50;;;;;;;14.00;9.13;;;;;;;21.33;100.00;100427.56;6210677;28;20237;-87
2022/08/26 02:12:52;;;;;;;12.20;8.07;;;;;;;21.33;100.00;100429.38;6193898;28;20496;-87
2022/08/26 02:15:55;;;;;;;14.30;8.75;;;;;;;21.30;100.00;100423.50;6193945;28;20058;-87
2022/08/26 02:19:00;;;;;;;14.50;8.18;;;;;;;21.26;100.00;100430.16;6227531;28;20522;-87
2022/08/26 02:22:18;;;;;;;16.98;9.10;;;;;;;21.22;100.00;100418.41;6212220;28;20155;-88
2022/08/26 02:25:45;;;;;;;16.25;9.45;;;;;;;21.14;100.00;100415.09;6207328;28;20500;-87
2022/08/26 02:29:01;;;;;;;18.67;8.52;;;;;;;21.07;100.00;100425.59;6220720;28;20041;-87
2022/08/26 02:32:06;;;;;;;18.13;9.63;;;;;;;20.99;100.00;100418.66;6226709;28;20050;-88
2022/08/26 02:35:11;;;;;;;14.00;9.70;;;;;;;20.96;100.00;100413.75;6219302;28;20045;-88
2022/08/26 02:38:13;;;;;;;15.32;9.07;;;;;;;20.90;100.00;100424.25;6221554;28;20037;-87
2022/08/26 02:41:15;;;;;;;13.30;8.38;;;;;;;20.83;100.00;100422.38;6224889;28;20199;-87
2022/08/26 02:44:18;;;;;;;15.27;8.93;;;;;;;20.78;100.00;100419.50;6203447;28;20035;-87
2022/08/26 02:47:20;;;;;;;16.30;9.07;;;;;;;20.72;100.00;100422.91;6214069;28;20053;-87
2022/08/26 02:50:26;;;;;;;14.02;8.85;;;;;;;20.66;100.00;100421.03;6209441;28;20100;-88
2022/08/26 02:53:28;;;;;;;13.93;9.38;;;;;;;20.60;100.00;100411.28;6202302;28;20038;-87
2022/08/26 02:56:35;;;;;;;13.27;8.70;;;;;;;20.55;100.00;100418.94;6210822;28;20396;-88
2022/08/26 02:59:43;;;;;;;17.02;8.95;;;;;;;20.51;100.00;100407.13;6212337;28;20743;-88
2022/08/26 03:02:45;;;;;;;13.27;9.18;;;;;;;20.46;100.00;100415.56;6213712;28;20072;-87
2022/08/26 03:05:47;;;;;;;15.95;9.57;;;;;;;20.42;100.00;100402.00;6211336;28;20190;-87
2022/08/26 03:08:49;;;;;;;13.32;8.60;;;;;;;20.38;100.00;100407.81;6215180;28;20072;-87
2022/08/26 03:11:54;;;;;;;13.95;8.38;;;;;;;20.35;100.00;100398.50;6204587;28;20039;-88
2022/08/26 03:14:56;;;;;;;12.93;8.73;;;;;;;20.32;100.00;100395.41;6218882;28;20053;-88
2022/08/26 03:17:58;;;;;;;14.02;9.00;;;;;;;20.30;100.00;100394.81;6210163;28;20034;-87
2022/08/26 03:21:09;;;;;;;11.35;8.95;;;;;;;20.31;100.00;100396.41;6214127;28;20484;-88
2022/08/26 03:24:12;;;;;;;17.45;9.73;;;;;;;20.30;100.00;100389.56;6245614;28;20046;-88
2022/08/26 03:27:15;;;;;;;16.65;9.85;;;;;;;20.30;100.00;100389.56;6223776;28;20057;-87
2022/08/26 03:33:46;;;;;;;15.85;9.32;;;;;;;20.30;100.00;100394.81;6204110;28;20049;-87
2022/08/26 03:36:50;;;;;;;16.95;10.10;;;;;;;20.31;100.00;100391.16;6201075;28;20073;-87
2022/08/26 03:39:52;;;;;;;15.98;9.48;;;;;;;20.31;100.00;100385.91;6204264;28;20439;-87
2022/08/26 03:42:55;;;;;;;14.45;9.38;;;;;;;20.32;100.00;100391.00;6201867;28;20034;-87
2022/08/26 03:45:56;;;;;;;13.30;9.38;;;;;;;20.32;100.00;100392.78;6197229;28;20097;-87
2022/08/26 03:49:00;;;;;;;14.48;9.15;;;;;;;20.31;100.00;100384.09;6193142;28;20472;-87
2022/08/26 03:52:02;;;;;;;16.98;9.00;;;;;;;20.31;100.00;100385.91;6199264;28;20057;-87
2022/08/26 03:55:06;;;;;;;16.77;9.85;;;;;;;20.29;100.00;100387.91;6203068;28;20038;-87
2022/08/26 03:58:07;;;;;;;17.10;9.38;;;;;;;20.26;100.00;100383.84;6195820;28;20570;-87
2022/08/26 04:01:11;;;;;;;18.58;10.10;;;;;;;20.21;100.00;100388.84;6212592;28;20042;-87
2022/08/26 04:04:12;;;;;;;14.77;9.48;;;;;;;20.14;100.00;100380.09;6227836;28;20490;-87
2022/08/26 04:07:16;;;;;;;18.00;10.07;;;;;;;20.10;100.00;100384.06;6202358;28;20069;-87
2022/08/26 04:10:22;;;;;;;14.55;9.55;;;;;;;20.05;100.00;100391.69;6213269;28;20056;-87
2022/08/26 04:13:30;;;;;;;16.35;9.82;;;;;;;20.01;100.00;100392.09;6220901;28;20049;-87
2022/08/26 04:16:31;;;;;;;18.30;9.75;;;;;;;19.97;100.00;100385.59;6216420;28;20048;-87
2022/08/26 04:19:33;;;;;;;18.17;10.02;;;;;;;19.93;100.00;100378.25;6211604;28;20460;-87
2022/08/26 04:22:35;;;;;;;15.98;9.40;;;;;;;19.90;100.00;100374.19;6203793;28;21359;-87
2022/08/26 04:25:37;;;;;;;18.90;9.18;;;;;;;19.89;100.00;100380.44;6214612;28;20042;-87
2022/08/26 04:28:41;;;;;;;16.77;10.07;;;;;;;19.87;100.00;100384.25;6200928;28;20062;-87
2022/08/26 04:31:43;;;;;;;13.95;9.90;;;;;;;19.82;100.00;100374.28;6216741;28;20046;-87
2022/08/26 04:34:45;;;;;;;22.40;11.50;;;;;;;19.80;100.00;100371.06;6203675;28;20038;-87
2022/08/26 04:37:48;;;;;;;16.92;10.63;;;;;;;19.81;100.00;100377.94;6195300;28;20428;-87
2022/08/26 04:40:49;;;;;;;18.58;11.02;;;;;;;19.81;100.00;100377.13;6206538;28;20053;-87
2022/08/26 04:43:52;;;;;;;18.63;10.48;;;;;;;19.82;100.00;100387.41;6209387;28;20523;-87
2022/08/26 04:46:55;;;;;;;18.25;9.95;;;;;;;19.83;100.00;100385.63;6198044;28;20496;-87
2022/08/26 04:49:56;;;;;;;16.02;9.77;;;;;;;19.83;100.00;100383.00;6188022;28;20038;-87
2022/08/26 04:52:59;;;;;;;14.00;9.63;;;;;;;19.85;100.00;100386.25;6193381;28;20078;-87
2022/08/26 04:56:01;;;;;;;21.00;10.30;;;;;;;19.86;100.00;100390.50;6210134;28;20045;-88
2022/08/26 04:59:07;;;;;;;15.45;9.45;;;;;;;19.87;100.00;100389.50;6199931;28;20038;-87
2022/08/26 05:02:18;;;;;;;18.38;9.95;;;;;;;19.88;100.00;100386.69;6218494;28;20037;-88
2022/08/26 05:05:19;;;;;;;16.48;10.07;;;;;;;19.90;100.00;100384.72;6219113;28;20042;-88
2022/08/26 05:08:23;;;;;;;19.63;9.88;;;;;;;19.92;100.00;100385.31;6209078;28;20042;-88
2022/08/26 05:11:26;;;;;;;15.13;9.80;;;;;;;19.94;100.00;100387.75;6198729;28;20050;-88
2022/08/26 05:14:29;;;;;;;16.38;9.90;;;;;;;19.97;100.00;100395.25;6201412;28;20061;-88
2022/08/26 05:17:32;;;;;;;17.52;9.88;;;;;;;20.01;100.00;100391.28;6202070;28;20041;-87
2022/08/26 05:20:43;;;;;;;20.27;9.68;;;;;;;20.07;100.00;100385.25;6216304;28;20057;-87
2022/08/26 05:23:50;;;;;;;19.33;10.73;;;;;;;20.12;100.00;100387.34;6224639;28;20496;-87
2022/08/26 05:26:51;;;;;;;16.35;10.15;;;;;;;20.15;100.00;100381.72;6215236;28;20042;-87
2022/08/26 05:29:56;;;;;;;19.60;10.05;;;;;;;20.17;100.00;100385.78;6218667;28;20029;-87
2022/08/26 05:32:58;;;;;;;16.38;10.43;;;;;;;20.20;100.00;100387.22;6231652;28;20041;-88
2022/08/26 05:36:06;;;;;;;15.45;9.48;;;;;;;20.21;100.00;100388.84;6216100;28;20076;-88
2022/08/26 05:39:09;;;;;;;12.88;9.30;;;;;;;20.25;100.00;100394.53;6203865;28;20066;-88
2022/08/26 05:42:12;;;;;;;17.65;10.65;;;;;;;20.28;100.00;100402.88;6196802;28;20534;-87
2022/08/26 05:45:13;;;;;;;14.90;10.95;;;;;;;20.32;100.00;100396.25;6215790;28;20042;-87
2022/08/26 05:48:19;;;;;;;19.63;10.10;;;;;;;20.41;100.00;100391.66;6209807;28;20042;-88
2022/08/26 05:51:24;;;;;;;17.85;10.65;;;;;;;20.51;100.00;100388.72;6219008;28;20492;-87
2022/08/26 05:54:26;;;;;;;22.63;10.13;;;;;;;20.58;100.00;100386.97;6205186;28;20046;-87
2022/08/26 05:57:29;;;;;;;20.63;11.40;;;;;;;20.60;100.00;100388.41;6209892;28;20375;-88
2022/08/26 06:00:30;;;;;;;16.77;10.80;;;;;;;20.59;100.00;100385.97;6217962;28;20042;-87
2022/08/26 06:03:36;;;;;;;16.25;10.45;;;;;;;20.59;100.00;100380.72;6206842;28;20042;-87
2022/08/26 06:06:40;;;;;;;19.40;10.57;;;;;;;20.62;100.00;100388.22;6208835;28;20363;-88
2022/08/26 06:09:43;;;;;;;22.27;11.45;;;;;;;20.66;100.00;100394.72;6205883;28;20100;-87
2022/08/26 06:12:46;;;;;;;18.95;10.10;;;;;;;20.74;100.00;100393.78;6201133;28;20395;-87
2022/08/26 06:15:50;;;;;;;20.25;10.93;;;;;;;20.80;100.00;100404.34;6219926;28;20079;-88
2022/08/26 06:18:52;;;;;;;20.65;11.80;;;;;;;20.88;100.00;100407.84;6200152;28;20528;-88
2022/08/26 06:21:54;;;;;;;19.65;12.48;;;;;;;20.90;100.00;100400.59;6209725;28;20033;-87
2022/08/26 06:28:19;;;;;;;17.88;11.73;;;;;;;20.76;100.00;100399.66;6195988;28;20042;-88
2022/08/26 06:31:22;;;;;;;19.77;10.20;;;;;;;20.72;100.00;100415.03;6208240;28;20799;-88
2022/08/26 06:34:27;;;;;;;19.15;10.90;;;;;;;20.72;100.00;100412.41;6201939;28;20125;-88
2022/08/26 06:37:31;;;;;;;18.13;10.63;;;;;;;20.73;100.00;100414.00;6208207;28;20552;-87
2022/08/26 06:40:47;;;;;;;15.93;10.80;;;;;;;20.76;100.00;100413.63;6199063;28;20120;-87
2022/08/26 06:43:49;;;;;;;20.10;10.70;;;;;;;20.82;100.00;100412.88;6199031;28;20567;-88
2022/08/26 06:46:52;;;;;;;23.35;10.80;;;;;;;20.89;100.00;100412.91;6202428;28;20253;-88
2022/08/26 06:49:54;;;;;;;18.13;10.48;;;;;;;20.96;100.00;100423.47;6194540;28;20487;-88
2022/08/26 06:52:57;;;;;;;19.00;11.30;;;;;;;21.01;100.00;100429.78;6196785;28;20038;-88
2022/08/26 06:56:08;;;;;;;21.27;10.43;;;;;;;21.05;100.00;100430.25;6218584;28;20049;-88
2022/08/26 06:59:11;;;;;;;23.90;10.57;;;;;;;21.09;100.00;100431.47;6196185;28;20046;-87
2022/08/26 07:02:13;;;;;;;17.92;10.52;;;;;;;21.13;100.00;100439.81;6217151;28;20492;-88
2022/08/26 07:05:18;;;;;;;19.98;10.90;;;;;;;21.18;100.00;100430.31;6202446;28;20038;-88
2022/08/26 07:08:21;;;;;;;18.25;10.98;;;;;;;21.23;100.00;100435.81;6217098;28;20045;-88
2022/08/26 07:11:22;;;;;;;18.52;11.02;;;;;;;21.27;100.00;100431.78;6197218;28;20523;-88
2022/08/26 07:14:25;;;;;;;21.83;10.85;;;;;;;21.33;100.00;100427.56;6201356;28;20141;-88
2022/08/26 07:17:28;;;;;;;20.83;11.20;;;;;;;21.39;100.00;100431.25;6203342;28;20127;-88
2022/08/26 07:20:30;;;;;;;18.55;10.65;;;;;;;21.49;100.00;100426.47;6219249;28;20520;-88
2022/08/26 07:23:33;;;;;;;21.50;10.38;;;;;;;21.60;100.00;100428.53;6217433;28;20053;-88
2022/08/26 07:26:35;;;;;;;23.52;11.55;;;;;;;21.73;100.00;100425.97;6195552;28;20042;-87
2022/08/26 07:29:41;;;;;;;20.67;10.77;;;;;;;21.88;100.00;100425.00;6193811;28;20810;-88
2022/08/26 07:32:43;;;;;;;19.75;11.18;;;;;;;22.02;100.00;100431.94;6203684;28;20030;-88
2022/08/26 07:35:44;;;;;;;22.48;10.85;;;;;;;22.12;100.00;100434.19;6207891;28;20458;-88
2022/08/26 07:38:47;;;;;;;19.63;10.38;;;;;;;22.25;100.00;100447.44;6204968;28;20117;-88
2022/08/26 07:41:50;;;;;;;22.90;10.95;;;;;;;22.43;100.00;100438.94;6202987;28;20041;-88
2022/08/26 07:44:52;;;;;;;17.40;10.57;;;;;;;22.63;100.00;100446.06;6197640;28;20415;-88
2022/08/26 07:47:54;;;;;;;26.98;10.70;;;;;;;22.84;100.00;100443.22;6200880;28;20038;-88
2022/08/26 07:50:57;;;;;;;20.70;10.32;;;;;;;23.06;100.00;100443.06;6197930;28;20072;-88
2022/08/26 07:53:58;;;;;;;15.18;9.65;;;;;;;23.25;100.00;100447.47;6198437;28;20052;-88
2022/08/26 07:57:00;;;;;;;18.73;10.20;;;;;;;23.39;100.00;100446.41;6194626;28;20137;-88
2022/08/26 08:00:13;;;;;;;19.02;9.48;;;;;;;23.53;100.00;100444.56;6213420;28;20051;-88
2022/08/26 08:03:15;;;;;;;21.05;10.02;;;;;;;23.66;99.94;100448.97;6201608;28;20046;-88
2022/08/26 08:06:23;;;;;;;19.70;10.10;;;;;;;23.78;99.76;100442.06;6200015;28;20049;-88
2022/08/26 08:09:27;;;;;;;;;;;;;;;23.89;98.18;100450.34;6196284;28;20078;-88
2022/08/26 08:12:29;;;;;;;19.20;9.30;;;;;;;23.96;98.00;100451.13;6193533;28;20565;-88
2022/08/26 08:15:33;;;;;;;20.02;10.10;;;;;;;24.06;97.71;100451.47;6201414;28;20049;-88
2022/08/26 08:18:36;;;;;;;17.75;10.00;;;;;;;24.21;96.80;100457.28;6197253;28;20121;-88
2022/08/26 08:21:39;;;;;;;15.73;8.80;;;;;;;24.34;95.55;100451.09;6200673;28;20141;-88
2022/08/26 08:24:41;;;;;;;14.95;8.73;;;;;;;24.45;94.75;100461.03;6209338;28;20133;-88
2022/08/26 08:27:49;;;;;;;16.77;8.65;;;;;;;24.54;92.86;100458.91;6210509;28;20158;-88
2022/08/26 08:30:51;;;;;;;16.98;8.32;;;;;;;24.64;92.94;100461.09;6215398;28;20108;-88
2022/08/26 08:33:54;;;;;;;13.95;7.93;;;;;;;24.83;90.49;100460.13;6212305;28;20056;-88
2022/08/26 08:36:56;;;;;;;15.38;8.55;;;;;;;25.04;88.21;100450.16;6191809;28;20543;-88
2022/08/26 08:39:58;;;;;;;17.63;8.50;;;;;;;25.22;86.41;100447.56;6216139;28;20331;-88
2022/08/26 08:43:08;;;;;;;13.70;8.40;;;;;;;25.34;86.10;100448.47;6216189;28;20042;-89
2022/08/26 08:46:12;;;;;;;;;;;;;;;25.54;86.16;100440.28;6197733;28;20414;-89
2022/08/26 08:49:15;;;;;;;17.77;9.10;;;;;;;25.69;85.74;100431.97;6195064;28;20019;-88
2022/08/26 08:52:40;;;;;;;16.83;8.43;;;;;;;25.82;85.34;100441.56;6195436;28;20053;-89
2022/08/26 08:56:09;;;;;;;18.92;9.38;;;;;;;25.87;84.17;100435.63;6196988;28;20046;-89
2022/08/26 08:59:19;;;;;;;16.05;9.05;;;;;;;25.88;85.37;100442.56;6206628;28;20535;-89
2022/08/26 09:02:43;;;;;;;17.48;8.93;;;;;;;25.88;85.01;100442.56;6206018;28;20491;-89
2022/08/26 09:05:50;;;;;;;18.90;9.57;;;;;;;25.83;84.37;100437.88;6195471;28;20069;-89
2022/08/26 09:08:54;;;;;;;17.17;9.70;;;;;;;25.87;85.59;100433.00;6229868;28;20053;-92
2022/08/26 09:11:57;;;;;;;17.85;9.65;;;;;;;25.88;84.12;100429.28;6210642;28;20030;-88
2022/08/26 09:15:02;;;;;;;15.15;8.88;;;;;;;25.89;84.18;100430.94;6210140;28;20042;-88
2022/08/26 09:18:32;;;;;;;17.63;9.55;;;;;;;26.02;84.09;100429.94;6211082;28;20487;-88
2022/08/26 09:21:34;;;;;;;20.83;9.13;;;;;;;26.23;84.20;100425.94;6181933;28;20495;-88
2022/08/26 09:24:40;;;;;;;19.70;9.10;;;;;;;26.51;82.86;100425.28;6177289;28;20047;-88
2022/08/26 09:27:50;;;;;;;16.50;8.18;;;;;;;26.72;82.65;100435.41;6183950;28;20046;-88
2022/08/26 09:31:34;;;;;;;16.58;9.15;;;;;;;26.93;79.72;100428.72;6166394;28;20046;-89
2022/08/26 09:34:52;;;;;;;17.38;8.52;;;;;;;27.18;78.72;100427.63;6087375;29;20076;-89
2022/08/26 09:37:54;;;;;;;18.17;8.85;;;;;;;27.30;76.65;100431.09;6087978;29;20210;-88
2022/08/26 09:41:01;;;;;;;14.82;8.68;;;;;;;27.39;77.54;100426.25;6087703;29;20040;-89
2022/08/26 09:44:13;;;;;;;17.70;8.10;;;;;;;27.52;76.56;100430.50;6088140;29;20677;-89
2022/08/26 09:47:28;;;;;;;18.38;8.20;;;;;;;27.59;76.17;100418.66;6087702;29;20226;-89
2022/08/26 09:50:51;;;;;;;13.23;9.32;;;;;;;27.55;74.71;100417.53;6086045;29;20631;-88
2022/08/26 09:54:01;;;;;;;15.82;8.40;;;;;;;27.51;76.46;100405.75;6088004;29;20040;-88
2022/08/26 09:57:24;;;;;;;17.38;9.15;;;;;;;27.53;77.10;100403.69;6100324;29;20576;-88
2022/08/26 10:00:26;;;;;;;16.15;9.15;;;;;;;27.48;77.26;100411.56;6136277;28;20051;-88
2022/08/26 10:03:31;;;;;;;16.05;8.88;;;;;;;27.39;76.48;100404.97;6133586;28;20502;-88
2022/08/26 10:06:40;;;;;;;19.40;9.32;;;;;;;27.32;76.85;100391.00;6134788;28;20043;-88
2022/08/26 10:09:43;;;;;;;14.27;8.35;;;;;;;27.35;76.61;100390.53;6197625;28;20516;-89
2022/08/26 10:12:52;;;;;;;18.70;8.23;;;;;;;27.51;75.38;100389.00;6218008;28;20038;-89
2022/08/26 10:15:59;;;;;;;;;;;;;;;27.70;73.53;100385.09;6202899;28;20049;-89
2022/08/26 10:19:06;;;;;;;20.75;9.23;;;;;;;27.94;74.64;100377.03;6198846;28;19932;-89
2022/08/26 10:22:34;;;;;;;16.92;7.97;;;;;;;28.16;74.01;100380.59;6211086;28;20046;-89
2022/08/26 10:25:47;;;;;;;22.80;9.38;;;;;;;28.43;71.56;100375.44;6213641;28;20125;-89
2022/08/26 10:29:29;;;;;;;22.15;8.30;;;;;;;28.86;69.73;100373.16;6213504;28;20090;-90
2022/08/26 10:32:45;;;;;;;14.38;7.88;;;;;;;29.13;67.18;100365.25;6145066;28;20066;-90
2022/08/26 10:35:51;;;;;;;16.05;7.85;;;;;;;29.28;64.59;100354.78;6141363;28;20205;-90
2022/08/26 10:38:53;;;;;;;24.13;8.68;;;;;;;29.46;63.11;100352.81;6148474;28;20191;-90
2022/08/26 10:42:02;;;;;;;19.17;7.10;;;;;;;29.69;63.53;100355.25;6135684;28;20563;-91
2022/08/26 10:45:16;;;;;;;19.20;7.28;;;;;;;29.77;60.47;100359.31;6143369;28;20055;-91
2022/08/26 10:48:49;;;;;;;20.20;7.70;;;;;;;29.73;59.35;100359.00;6148675;28;20861;-91
2022/08/26 10:52:12;;;;;;;18.13;8.00;;;;;;;29.71;61.96;100346.97;6161822;28;20253;-91
2022/08/26 10:55:21;;;;;;;18.08;7.82;;;;;;;29.64;61.81;100347.16;6149315;28;20067;-90
2022/08/26 10:58:49;;;;;;;21.88;7.95;;;;;;;29.57;60.13;100342.00;6143360;28;20664;-91
2022/08/26 11:02:10;;;;;;;17.88;7.10;;;;;;;29.56;60.68;100332.38;6146056;28;20094;-91
2022/08/26 11:05:22;;;;;;;21.63;6.70;;;;;;;29.64;61.92;100333.81;6132250;28;20046;-91
2022/08/26 11:08:28;;;;;;;23.67;7.80;;;;;;;29.71;61.39;100336.28;6186282;28;20050;-92
2022/08/26 11:11:49;;;;;;;16.98;7.80;;;;;;;29.84;60.80;100335.91;6208940;28;20117;-92
2022/08/26 11:14:51;;;;;;;15.32;7.30;;;;;;;29.90;58.15;100332.19;6214276;28;20041;-91
2022/08/26 11:18:10;;;;;;;15.75;7.93;;;;;;;29.94;59.84;100329.84;6215002;28;20057;-91
2022/08/26 11:21:42;;;;;;;16.15;7.97;;;;;;;29.98;58.21;100330.91;6204040;28;20068;-91
2022/08/26 11:25:12;;;;;;;14.73;7.95;;;;;;;30.14;60.65;100327.31;6195637;28;20046;-92
2022/08/26 11:28:39;;;;;;;16.08;8.20;;;;;;;30.46;57.60;100326.50;6211084;28;20042;-91
2022/08/26 11:31:55;;;;;;;18.13;6.75;;;;;;;30.70;57.79;100321.53;6206479;28;20034;-90
2022/08/26 11:34:59;;;;;;;14.23;7.22;;;;;;;30.82;57.48;100313.31;6207129;28;20042;-91
2022/08/26 11:38:15;;;;;;;15.23;7.05;;;;;;;30.84;54.12;100306.66;6211263;28;20128;-91
2022/08/26 11:41:23;;;;;;;15.43;6.68;;;;;;;30.82;53.97;100307.97;6212591;28;20088;-91
2022/08/26 11:44:34;;;;;;;16.80;7.10;;;;;;;30.85;54.88;100307.47;6203481;28;20115;-90
2022/08/26 11:47:37;;;;;;;17.10;7.20;;;;;;;30.89;54.53;100306.69;6223059;28;20046;-91
2022/08/26 11:50:39;;;;;;;15.65;6.70;;;;;;;30.71;53.98;100301.78;6194432;28;20053;-91
2022/08/26 11:53:48;;;;;;;10.35;6.20;;;;;;;30.38;55.47;100293.03;6204245;28;20108;-89
2022/08/26 11:56:52;;;;;;;13.40;7.10;;;;;;;30.03;55.71;100288.25;6194800;28;20046;-89
2022/08/26 11:59:55;;;;;;;15.68;7.05;;;;;;;29.82;55.93;100273.97;6195810;28;20544;-89
2022/08/26 12:03:01;;;;;;;10.45;6.80;;;;;;;29.69;57.31;100261.84;6194000;28;20487;-89
2022/08/26 12:06:22;;;;;;;21.48;7.13;;;;;;;29.70;56.16;100260.78;6208762;28;20072;-89
2022/08/26 12:09:27;;;;;;;12.45;6.55;;;;;;;30.03;55.20;100257.00;6192032;28;20053;-90
2022/08/26 12:12:39;;;;;;;8.65;4.93;;;;;;;30.25;52.51;100258.78;6196207;28;20069;-90
2022/08/26 12:15:40;;;;;;;10.90;5.43;;;;;;;30.37;52.83;100242.56;6208279;28;20754;-90
2022/08/26 12:18:43;;;;;;;9.70;5.63;;;;;;;30.47;55.26;100234.59;6198070;28;20512;-90
2022/08/26 12:21:47;;;;;;;11.98;5.82;;;;;;;30.32;52.72;100230.00;6204917;28;20060;-91
2022/08/26 12:25:03;;;;;;;11.75;6.05;;;;;;;30.16;52.92;100229.09;6199198;28;20113;-90
2022/08/26 12:28:05;;;;;;;14.48;7.18;;;;;;;30.13;53.38;100231.44;6211100;28;20037;-90
2022/08/26 12:31:08;;;;;;;13.32;5.57;;;;;;;30.29;53.43;100238.53;6214537;28;20038;-90
2022/08/26 12:34:17;;;;;;;10.18;5.30;;;;;;;30.16;52.69;100246.94;6198189;28;20148;-90
2022/08/26 12:37:19;;;;;;;19.97;7.27;;;;;;;30.29;52.74;100259.88;6205500;28;20042;-90
2022/08/26 12:40:24;;;;;;;15.18;6.50;;;;;;;30.62;50.95;100250.69;6203263;28;20042;-91
2022/08/26 12:43:43;;;;;;;17.10;6.60;;;;;;;30.96;49.63;100250.31;6201055;28;20072;-89
2022/08/26 12:46:46;;;;;;;14.05;6.22;;;;;;;31.10;49.76;100251.38;6196603;28;20050;-90
2022/08/26 12:50:27;;;;;;;9.88;5.65;;;;;;;31.24;49.34;100253.56;6227906;28;20554;-91
2022/08/26 12:53:42;;;;;;;12.63;5.45;;;;;;;31.26;48.98;100243.41;6200308;28;20633;-90
2022/08/26 12:56:44;;;;;;;14.40;6.28;;;;;;;31.09;49.00;100231.06;6193490;28;20045;-91
2022/08/26 12:59:46;;;;;;;13.25;5.93;;;;;;;31.16;49.01;100225.47;6198471;28;20039;-92
2022/08/26 13:02:48;;;;;;;15.18;5.78;;;;;;;31.18;49.24;100219.84;6196493;28;20034;-91
2022/08/26 13:05:50;;;;;;;14.27;6.45;;;;;;;31.30;48.84;100228.41;6194237;28;20141;-91
2022/08/26 13:08:53;;;;;;;13.77;6.00;;;;;;;30.95;50.22;100221.16;6198295;28;20056;-91
2022/08/26 13:11:56;;;;;;;14.45;6.25;;;;;;;30.61;50.44;100214.34;6199930;28;20088;-92
2022/08/26 13:15:00;;;;;;;20.83;6.85;;;;;;;30.32;51.48;100218.50;6215686;28;20072;-91
2022/08/26 13:18:02;;;;;;;15.70;6.57;;;;;;;30.02;51.86;100212.69;6200436;28;20042;-93
2022/08/26 13:21:10;;;;;;;13.60;6.20;;;;;;;29.70;52.63;100211.97;6203782;28;20735;-92
2022/08/26 13:24:30;;;;;;;14.82;5.88;;;;;;;29.32;52.86;100211.91;6195282;28;20053;-91
2022/08/26 13:27:32;;;;;;;9.55;5.38;;;;;;;29.27;53.18;100222.53;6193058;28;20412;-92
2022/08/26 13:30:34;;;;;;;16.15;6.20;;;;;;;29.28;53.98;100226.78;6200779;28;20083;-92
2022/08/26 13:33:36;;;;;;;15.07;5.13;;;;;;;29.34;53.92;100235.63;6196310;28;20038;-93
2022/08/26 13:36:43;;;;;;;15.10;5.45;;;;;;;29.52;52.75;100229.13;6199145;28;20092;-91
2022/08/26 13:39:45;;;;;;;13.65;5.07;;;;;;;29.56;51.84;100232.88;6204991;28;20042;-93
2022/08/26 13:42:47;;;;;;;11.45;5.50;;;;;;;29.78;52.18;100244.28;6206372;28;20285;-93
2022/08/26 13:45:51;;;;;;;15.60;6.22;;;;;;;29.95;52.17;100252.16;6201921;28;20045;-91
2022/08/26 13:48:53;;;;;;;13.48;5.90;;;;;;;30.29;51.58;100245.75;6202095;28;20050;-91
2022/08/26 13:51:55;;;;;;;11.32;5.75;;;;;;;30.73;49.79;100238.16;6206809;28;20048;-91
2022/08/26 13:54:59;;;;;;;12.18;6.55;;;;;;;30.84;50.42;100231.81;6206418;28;20046;-92
2022/08/26 13:58:01;;;;;;;10.70;5.75;;;;;;;30.88;50.78;100230.25;6201817;28;20265;-92
2022/08/26 14:01:03;;;;;;;16.90;6.93;;;;;;;30.83;50.83;100226.72;6221676;28;20088;-91
2022/08/26 14:04:05;;;;;;;12.23;6.25;;;;;;;30.76;51.22;100228.81;6218423;28;20046;-91
2022/08/26 14:07:07;;;;;;;11.27;5.90;;;;;;;30.61;51.56;100225.03;6225456;28;20054;-90
2022/08/26 14:10:10;;;;;;;12.27;6.55;;;;;;;30.45;53.92;100231.38;6204825;28;20400;-90
2022/08/26 14:13:13;;;;;;;16.15;6.88;;;;;;;30.05;54.88;100227.41;6209495;28;20041;-91
2022/08/26 14:16:31;;;;;;;15.50;7.13;;;;;;;29.68;56.82;100233.56;6199961;28;20121;-90
2022/08/26 14:19:34;;;;;;;12.35;6.55;;;;;;;29.31;58.13;100246.81;6231910;28;20041;-90