Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:05;;;;;;;15.35;9.30;;;;;;;19.80;66.22;93988.53;5004274;28;20331;-81
2022/08/31 00:06:33;;;;;;;14.70;10.40;;;;;;;19.80;66.28;93985.81;5003965;28;20033;-81
2022/08/31 00:09:00;;;;;;;19.75;9.57;;;;;;;19.81;65.57;93995.47;5003974;28;20318;-81
2022/08/31 00:11:29;;;;;;;15.00;10.25;;;;;;;19.80;65.85;93988.53;5003926;28;20030;-81
2022/08/31 00:14:01;;;;;;;20.15;10.65;;;;;;;19.78;65.83;93993.50;5003979;28;20034;-82
2022/08/31 00:16:29;;;;;;;13.00;9.35;;;;;;;19.78;66.27;94001.63;5003759;28;20036;-78
2022/08/31 00:18:55;;;;;;;14.98;9.63;;;;;;;19.77;66.72;93994.66;5004035;28;20049;-80
2022/08/31 00:21:23;;;;;;;20.15;10.10;;;;;;;19.76;66.57;93987.69;5003646;28;20022;-79
2022/08/31 00:23:48;;;;;;;14.68;9.38;;;;;;;19.74;66.67;93989.19;5003798;28;20291;-80
2022/08/31 00:26:15;;;;;;;16.10;9.23;;;;;;;19.70;66.91;93994.53;5003897;28;20053;-79
2022/08/31 00:28:41;;;;;;;16.80;10.75;;;;;;;19.70;66.84;93989.13;5003573;28;20030;-79
2022/08/31 00:31:07;;;;;;;13.18;9.20;;;;;;;19.71;66.77;93989.94;5003739;28;20022;-80
2022/08/31 00:33:35;;;;;;;18.15;9.40;;;;;;;19.72;66.74;93980.66;5003596;28;20367;-79
2022/08/31 00:36:02;;;;;;;14.50;10.32;;;;;;;19.70;67.03;93991.84;5003580;28;20032;-81
2022/08/31 00:38:27;;;;;;;14.82;9.63;;;;;;;19.71;67.30;93984.53;5003433;28;20018;-80
2022/08/31 00:40:53;;;;;;;18.80;9.68;;;;;;;19.71;66.68;93989.94;5003185;28;20068;-80
2022/08/31 00:43:40;;;;;;;15.48;9.25;;;;;;;19.77;66.27;93983.06;5003302;28;20018;-80
2022/08/31 00:46:06;;;;;;;16.92;10.55;;;;;;;19.78;66.06;93996.22;5003449;28;20327;-80
2022/08/31 00:48:33;;;;;;;14.05;9.15;;;;;;;19.79;66.31;93994.28;5003561;28;20048;-79
2022/08/31 00:50:59;;;;;;;17.35;9.43;;;;;;;19.82;66.25;93996.25;5003346;28;20022;-79
2022/08/31 00:53:25;;;;;;;10.98;8.75;;;;;;;19.84;66.27;93996.66;5003368;28;20022;-80
2022/08/31 00:55:51;;;;;;;13.45;9.15;;;;;;;19.79;66.23;93989.66;5003121;28;20032;-79
2022/08/31 00:58:16;;;;;;;14.73;9.90;;;;;;;19.80;67.05;93999.34;5003609;28;20089;-79
2022/08/31 01:00:43;;;;;;;18.00;9.55;;;;;;;19.83;66.83;94005.94;5003543;28;20045;-80
2022/08/31 01:03:09;;;;;;;19.52;9.77;;;;;;;19.81;66.74;94000.88;5003310;28;20025;-80
2022/08/31 01:05:36;;;;;;;12.85;9.63;;;;;;;19.81;66.72;94008.22;5003200;28;20252;-79
2022/08/31 01:08:04;;;;;;;16.58;10.15;;;;;;;19.79;66.40;94005.88;5003152;28;20019;-80
2022/08/31 01:10:34;;;;;;;14.32;9.75;;;;;;;19.81;66.40;93997.41;5003081;28;20042;-79
2022/08/31 01:13:00;;;;;;;15.40;9.13;;;;;;;19.80;66.38;94012.06;5002976;28;20018;-79
2022/08/31 01:15:29;;;;;;;19.73;9.00;;;;;;;19.82;65.79;94007.84;5003197;28;20212;-79
2022/08/31 01:17:58;;;;;;;16.17;9.60;;;;;;;19.83;66.69;93998.59;5003126;28;20217;-79
2022/08/31 01:20:50;;;;;;;21.30;9.80;;;;;;;19.88;67.16;93996.69;5001889;28;20344;-80
2022/08/31 01:23:24;;;;;;;16.73;9.60;;;;;;;19.84;67.59;93997.44;5003149;28;20078;-81
2022/08/31 01:25:52;;;;;;;15.30;9.98;;;;;;;19.88;67.57;94004.81;5003231;28;20026;-80
2022/08/31 01:28:18;;;;;;;15.55;9.57;;;;;;;19.88;67.74;94002.88;5003385;28;20316;-81
2022/08/31 01:31:13;;;;;;;14.55;9.60;;;;;;;19.88;68.08;94000.19;5018563;28;20069;-81
2022/08/31 01:33:39;;;;;;;13.80;9.40;;;;;;;19.90;68.05;93997.13;5002809;28;20049;-81
2022/08/31 01:36:06;;;;;;;14.52;9.38;;;;;;;19.91;67.77;94006.78;5003114;28;20313;-81
2022/08/31 01:38:34;;;;;;;14.77;8.23;;;;;;;19.93;66.30;93993.69;5002723;28;20018;-81
2022/08/31 01:41:01;;;;;;;15.68;8.80;;;;;;;19.90;65.72;93997.13;5001722;28;20072;-81
2022/08/31 01:43:28;;;;;;;20.05;8.30;;;;;;;19.89;65.82;93996.34;5002899;28;20018;-81
2022/08/31 01:45:54;;;;;;;15.10;9.45;;;;;;;19.88;65.82;93996.69;5002623;28;20069;-81
2022/08/31 01:48:21;;;;;;;11.32;8.43;;;;;;;19.87;65.62;93997.88;5002837;28;20018;-81
2022/08/31 01:50:46;;;;;;;18.23;8.95;;;;;;;19.84;65.52;94000.16;5003085;28;20101;-80
2022/08/31 01:53:12;;;;;;;16.77;8.80;;;;;;;19.86;65.70;93996.28;5005366;28;20042;-79
2022/08/31 01:55:38;;;;;;;12.45;8.63;;;;;;;19.86;65.99;93999.00;5006451;28;20041;-78
2022/08/31 01:58:04;;;;;;;13.30;8.93;;;;;;;19.86;65.98;93990.88;5006393;28;20028;-79
2022/08/31 02:00:30;;;;;;;12.60;8.55;;;;;;;19.86;65.77;93997.06;5006378;28;20113;-80
2022/08/31 02:02:58;;;;;;;13.27;8.60;;;;;;;19.84;65.64;93997.44;5006270;28;20057;-80
2022/08/31 02:05:24;;;;;;;18.42;9.45;;;;;;;19.75;65.75;93993.47;5006486;28;20069;-82
2022/08/31 02:07:50;;;;;;;14.00;8.38;;;;;;;19.70;65.90;94001.84;5006399;28;20022;-81
2022/08/31 02:10:15;;;;;;;16.52;8.70;;;;;;;19.67;66.11;93992.56;5006428;28;20190;-80
2022/08/31 02:12:41;;;;;;;13.35;8.85;;;;;;;19.65;66.11;93984.03;5006018;28;20032;-80
2022/08/31 02:15:07;;;;;;;17.15;8.48;;;;;;;19.61;66.49;93992.09;5006062;28;20037;-80
2022/08/31 02:17:32;;;;;;;15.00;8.20;;;;;;;19.56;66.77;93988.94;5006227;28;20069;-82
2022/08/31 02:19:58;;;;;;;12.85;9.00;;;;;;;19.52;66.67;93983.50;5006148;28;20308;-82
2022/08/31 02:22:23;;;;;;;16.15;8.48;;;;;;;19.52;67.17;94001.63;5006005;28;20029;-82
2022/08/31 02:24:49;;;;;;;16.77;8.65;;;;;;;19.51;67.66;93997.38;5005896;28;20014;-81
2022/08/31 02:27:14;;;;;;;15.32;9.57;;;;;;;19.48;68.26;93995.38;5006107;28;20090;-81
2022/08/31 02:29:40;;;;;;;16.83;8.77;;;;;;;19.43;68.20;94002.66;5005760;28;20018;-79
2022/08/31 02:32:05;;;;;;;19.58;8.70;;;;;;;19.42;68.40;93997.66;5005872;28;20021;-79
2022/08/31 02:34:31;;;;;;;15.02;8.38;;;;;;;19.39;68.05;93991.03;5005527;28;20026;-80
2022/08/31 02:36:57;;;;;;;13.48;8.98;;;;;;;19.36;67.96;93991.78;5005901;28;20025;-80
2022/08/31 02:39:23;;;;;;;17.23;9.48;;;;;;;19.36;67.68;93991.00;5005584;28;20025;-80
2022/08/31 02:41:48;;;;;;;12.13;8.77;;;;;;;19.31;67.90;93985.91;5005608;28;20173;-80
2022/08/31 02:44:14;;;;;;;13.43;9.20;;;;;;;19.26;68.12;93987.00;5005717;28;20015;-81
2022/08/31 02:46:39;;;;;;;18.20;9.57;;;;;;;19.22;68.59;93980.78;5020572;28;20038;-82
2022/08/31 02:49:05;;;;;;;18.63;9.00;;;;;;;19.19;68.59;93982.28;5005770;28;20029;-78
2022/08/31 02:51:30;;;;;;;13.73;9.10;;;;;;;19.16;68.77;93987.63;5005562;28;20018;-78
2022/08/31 02:53:56;;;;;;;13.52;8.77;;;;;;;19.12;68.90;93984.09;5005478;28;20072;-78
2022/08/31 02:56:22;;;;;;;13.90;9.40;;;;;;;19.11;69.30;93982.53;5005446;28;20030;-78
2022/08/31 02:58:53;;;;;;;14.75;10.00;;;;;;;19.09;69.41;93976.72;5005394;28;20035;-77
2022/08/31 03:01:20;;;;;;;19.15;9.70;;;;;;;19.03;69.59;93985.13;5005427;28;20044;-78
2022/08/31 03:03:46;;;;;;;13.32;9.77;;;;;;;18.98;69.98;93981.97;5005018;28;20098;-78
2022/08/31 03:06:11;;;;;;;14.18;9.40;;;;;;;18.96;70.81;93987.72;5005215;28;20018;-78
2022/08/31 03:08:38;;;;;;;18.13;9.65;;;;;;;18.96;70.79;93984.25;5005322;28;20037;-78
2022/08/31 03:11:04;;;;;;;18.02;9.77;;;;;;;18.90;70.80;93978.38;5005195;28;20229;-78
2022/08/31 03:13:29;;;;;;;16.50;9.90;;;;;;;18.87;70.93;93978.31;5004923;28;20030;-81
2022/08/31 03:15:55;;;;;;;15.95;9.85;;;;;;;18.85;71.36;93981.38;5005051;28;20022;-81
2022/08/31 03:18:21;;;;;;;16.02;10.73;;;;;;;18.80;71.22;93982.47;5004907;28;20022;-81
2022/08/31 03:20:46;;;;;;;17.05;9.60;;;;;;;18.78;71.67;93994.75;5005164;28;20030;-81
2022/08/31 03:23:14;;;;;;;17.58;10.20;;;;;;;18.73;71.64;93992.34;5005153;28;20042;-81
2022/08/31 03:25:40;;;;;;;18.17;10.07;;;;;;;18.72;71.84;93990.78;5004785;28;20022;-81
2022/08/31 03:28:06;;;;;;;14.65;10.32;;;;;;;18.69;71.95;93983.41;5004764;28;20033;-80
2022/08/31 03:30:31;;;;;;;18.15;10.13;;;;;;;18.68;72.17;93989.94;5004763;28;20041;-80
2022/08/31 03:32:57;;;;;;;12.75;9.95;;;;;;;18.65;71.98;93984.13;5004880;28;20224;-79
2022/08/31 03:35:22;;;;;;;15.45;10.13;;;;;;;18.61;72.15;93980.59;5004759;28;20089;-79
2022/08/31 03:37:48;;;;;;;14.23;10.10;;;;;;;18.58;72.25;93980.53;5004611;28;20026;-79
2022/08/31 03:40:13;;;;;;;16.80;9.95;;;;;;;18.55;72.37;93982.03;5004668;28;20022;-78
2022/08/31 03:42:40;;;;;;;17.55;10.75;;;;;;;18.57;72.79;93978.97;5004519;28;20022;-78
2022/08/31 03:45:07;;;;;;;14.48;9.73;;;;;;;18.55;72.33;93970.47;5004928;28;20056;-79
2022/08/31 03:47:34;;;;;;;21.83;11.15;;;;;;;18.49;72.58;93978.06;5004438;28;20046;-79
2022/08/31 03:50:01;;;;;;;18.35;10.20;;;;;;;18.45;72.77;93969.16;5004488;28;20022;-78
2022/08/31 03:52:26;;;;;;;16.23;10.85;;;;;;;18.42;73.00;93975.28;5004317;28;20018;-79
2022/08/31 03:54:52;;;;;;;18.55;9.77;;;;;;;18.40;73.42;93970.22;5004276;28;20026;-79
2022/08/31 03:57:17;;;;;;;19.83;10.35;;;;;;;18.40;72.96;93975.63;5004395;28;20208;-78
2022/08/31 03:59:43;;;;;;;18.33;9.93;;;;;;;18.41;72.70;93971.00;5004446;28;20068;-78
2022/08/31 04:02:08;;;;;;;16.10;9.50;;;;;;;18.40;72.79;93975.63;5004018;28;20034;-78
2022/08/31 04:04:34;;;;;;;20.33;10.23;;;;;;;18.39;73.08;93981.38;5004055;28;20324;-78
2022/08/31 04:06:59;;;;;;;15.77;9.23;;;;;;;18.37;73.19;93976.31;5004217;28;20067;-77
2022/08/31 04:09:24;;;;;;;17.88;10.23;;;;;;;18.36;72.93;93988.28;5004271;28;20320;-77
2022/08/31 04:11:50;;;;;;;16.23;10.90;;;;;;;18.30;73.27;93987.00;5004050;28;20022;-77
2022/08/31 04:14:16;;;;;;;19.10;10.55;;;;;;;18.27;73.44;93987.72;5003844;28;20031;-79
2022/08/31 04:16:42;;;;;;;15.60;10.90;;;;;;;18.17;73.63;93982.91;5003763;28;20193;-78
2022/08/31 04:19:08;;;;;;;19.15;11.18;;;;;;;18.15;74.27;93991.34;5003999;28;20042;-78
2022/08/31 04:21:34;;;;;;;19.02;10.48;;;;;;;18.12;74.67;93992.09;5003881;28;20046;-78
2022/08/31 04:24:00;;;;;;;26.45;12.48;;;;;;;18.16;74.87;93987.53;5003593;28;20026;-79
2022/08/31 04:26:36;;;;;;;23.02;12.77;;;;;;;18.19;74.80;93992.19;5003652;28;20041;-79
2022/08/31 04:29:02;;;;;;;25.42;12.35;;;;;;;18.19;74.61;93989.50;5003819;28;20205;-79
2022/08/31 04:31:28;;;;;;;19.52;13.15;;;;;;;18.23;74.86;93981.47;5003861;28;20022;-80
2022/08/31 04:33:55;;;;;;;15.48;11.15;;;;;;;18.29;74.71;93995.47;5003315;28;20069;-80
2022/08/31 04:36:23;;;;;;;26.33;12.40;;;;;;;18.33;74.92;93985.50;5003542;28;20022;-81
2022/08/31 04:38:52;;;;;;;27.40;13.68;;;;;;;18.34;74.86;93997.84;5003453;28;20023;-80
2022/08/31 04:41:20;;;;;;;25.45;14.57;;;;;;;18.44;74.65;93991.88;5003580;28;20029;-79
2022/08/31 04:43:48;;;;;;;31.60;14.18;;;;;;;18.53;74.52;93995.09;5003707;28;20052;-79
2022/08/31 04:46:15;;;;;;;26.25;12.38;;;;;;;18.65;74.02;93994.94;5003449;28;20088;-81
2022/08/31 04:48:41;;;;;;;22.27;10.93;;;;;;;18.78;73.97;94000.13;5002249;28;20267;-81
2022/08/31 04:51:19;;;;;;;20.02;11.73;;;;;;;18.87;73.51;94003.41;5004345;28;20049;-92
2022/08/31 04:53:45;;;;;;;24.95;11.90;;;;;;;18.97;71.94;93999.28;5004153;28;20031;-86
2022/08/31 04:56:16;;;;;;;18.05;10.30;;;;;;;18.97;71.66;93992.00;5003871;28;20053;-87
2022/08/31 04:58:45;;;;;;;22.67;12.88;;;;;;;19.02;71.22;93994.38;5003932;28;20033;-88
2022/08/31 05:01:12;;;;;;;34.67;13.38;;;;;;;19.07;70.66;93989.81;5004488;28;20264;-90
2022/08/31 05:03:39;;;;;;;19.83;11.30;;;;;;;19.11;70.65;93990.63;5004527;28;20030;-91
2022/08/31 05:06:06;;;;;;;22.73;12.35;;;;;;;19.17;71.27;93989.19;5020571;28;20077;-91
2022/08/31 05:08:31;;;;;;;18.27;12.57;;;;;;;19.25;71.23;93988.13;5005056;28;20037;-91
2022/08/31 05:10:57;;;;;;;28.90;12.77;;;;;;;19.31;70.97;93981.28;5020260;28;20094;-94
2022/08/31 05:13:23;;;;;;;25.40;12.13;;;;;;;19.42;70.66;93987.63;5020365;28;20065;-92
2022/08/31 05:16:15;;;;;;;19.95;12.20;;;;;;;19.52;70.50;93972.69;5007400;28;20086;-93
2022/08/31 05:18:43;;;;;;;20.90;12.30;;;;;;;19.68;70.47;93982.50;5004155;28;20034;-80
2022/08/31 05:21:29;;;;;;;18.75;11.98;;;;;;;19.78;70.19;93982.69;5003187;28;20097;-86
2022/08/31 05:24:12;;;;;;;22.50;11.23;;;;;;;19.89;69.25;93971.22;5003484;28;20018;-85
2022/08/31 05:26:46;;;;;;;26.02;12.90;;;;;;;19.97;68.53;93972.84;5004686;28;20022;-86
2022/08/31 05:29:13;;;;;;;26.92;14.95;;;;;;;20.01;68.34;93974.44;5007263;28;20014;-85
2022/08/31 05:31:38;;;;;;;21.23;12.63;;;;;;;19.98;68.53;93969.75;5007190;28;20269;-86
2022/08/31 05:34:05;;;;;;;33.80;14.18;;;;;;;19.91;68.57;93969.69;5006692;28;20029;-85
2022/08/31 05:36:31;;;;;;;25.75;12.60;;;;;;;19.90;68.60;93970.84;5007247;28;20041;-85
2022/08/31 05:38:58;;;;;;;26.63;13.20;;;;;;;19.84;68.70;93978.53;5007068;28;20097;-84
2022/08/31 05:41:24;;;;;;;29.65;13.07;;;;;;;19.72;68.57;93970.66;5006609;28;20375;-83
2022/08/31 05:43:49;;;;;;;22.38;12.63;;;;;;;19.70;68.29;93967.50;5006867;28;20022;-83
2022/08/31 05:46:15;;;;;;;26.95;13.57;;;;;;;19.66;68.46;93974.78;5006848;28;20061;-83
2022/08/31 05:48:41;;;;;;;23.63;12.75;;;;;;;19.52;68.54;93966.47;5021994;28;20026;-84
2022/08/31 05:51:11;;;;;;;24.25;13.30;;;;;;;19.51;69.09;93975.75;5006631;28;20034;-82
2022/08/31 05:53:37;;;;;;;22.05;12.55;;;;;;;19.53;69.53;93970.75;5006696;28;20263;-83
2022/08/31 05:56:18;;;;;;;23.08;12.60;;;;;;;19.52;69.72;93967.28;5006827;28;20026;-83
2022/08/31 05:58:45;;;;;;;22.58;12.30;;;;;;;19.58;69.08;93965.00;5006929;28;20081;-84
2022/08/31 06:01:24;;;;;;;26.77;13.18;;;;;;;19.62;69.23;93968.53;5006825;28;20352;-83
2022/08/31 06:03:52;;;;;;;27.92;13.23;;;;;;;19.69;68.76;93965.94;5006262;28;20010;-82
2022/08/31 06:06:17;;;;;;;31.85;12.45;;;;;;;19.70;68.95;93972.91;5004896;28;20240;-82
2022/08/31 06:08:43;;;;;;;27.30;11.63;;;;;;;19.83;68.60;93965.34;5005415;28;20027;-82
2022/08/31 06:11:13;;;;;;;31.10;11.80;;;;;;;19.91;68.05;93960.81;5005673;28;20093;-84
2022/08/31 06:13:39;;;;;;;20.33;11.13;;;;;;;20.02;68.28;93961.69;5006032;28;20149;-83
2022/08/31 06:16:05;;;;;;;19.33;10.32;;;;;;;20.18;67.82;93954.13;5005987;28;20056;-82
2022/08/31 06:18:31;;;;;;;23.10;11.90;;;;;;;20.18;67.83;93958.78;5004711;28;20305;-83
2022/08/31 06:21:08;;;;;;;22.85;11.13;;;;;;;20.24;67.50;93960.75;5006274;28;20093;-85
2022/08/31 06:23:35;;;;;;;21.17;10.88;;;;;;;20.34;66.96;93955.84;5006035;28;20025;-82
2022/08/31 06:26:11;;;;;;;25.50;11.65;;;;;;;20.43;66.68;93950.88;5005886;28;20018;-82
2022/08/31 06:28:49;;;;;;;19.88;11.65;;;;;;;20.50;66.44;93950.97;5006354;28;20361;-83
2022/08/31 06:31:19;;;;;;;23.02;11.77;;;;;;;20.52;67.03;93953.28;5005730;28;20029;-82
2022/08/31 06:33:46;;;;;;;22.95;11.80;;;;;;;20.53;66.70;93955.59;5006236;28;20022;-81
2022/08/31 06:36:13;;;;;;;20.73;11.98;;;;;;;20.61;66.62;93948.34;5005928;28;20030;-82
2022/08/31 06:38:39;;;;;;;30.70;12.13;;;;;;;20.66;66.26;93958.84;5005141;28;20029;-82
2022/08/31 06:41:17;;;;;;;26.77;12.88;;;;;;;20.66;66.13;93960.78;5005887;28;20019;-83
2022/08/31 06:43:44;;;;;;;25.88;12.05;;;;;;;20.69;66.01;93960.03;5005923;28;20109;-83
2022/08/31 06:46:10;;;;;;;31.17;11.98;;;;;;;20.68;66.08;93964.69;5005702;28;20042;-85
2022/08/31 06:48:36;;;;;;;22.63;11.77;;;;;;;20.73;66.10;93966.25;5005763;28;20018;-82
2022/08/31 06:51:02;;;;;;;19.67;11.43;;;;;;;20.75;65.59;93970.13;5005791;28;20316;-81
2022/08/31 06:53:28;;;;;;;17.73;12.07;;;;;;;20.74;65.94;93968.59;5005428;28;20068;-82
2022/08/31 06:55:54;;;;;;;18.88;10.57;;;;;;;20.77;66.11;93959.72;5005817;28;20046;-82
2022/08/31 06:58:20;;;;;;;22.00;11.05;;;;;;;20.89;65.39;93961.34;5005590;28;20033;-81
2022/08/31 07:00:47;;;;;;;19.58;11.45;;;;;;;20.98;64.82;93967.19;5005551;28;20088;-81
2022/08/31 07:03:32;;;;;;;23.98;11.63;;;;;;;21.02;64.58;93975.38;5005639;28;20030;-81
2022/08/31 07:06:02;;;;;;;20.20;9.90;;;;;;;21.10;64.31;93968.06;5005473;28;20197;-84
2022/08/31 07:08:27;;;;;;;20.45;9.90;;;;;;;21.14;64.76;93968.88;5005487;28;20054;-84
2022/08/31 07:10:52;;;;;;;24.50;11.55;;;;;;;21.22;64.91;93965.06;5005576;28;20018;-84
2022/08/31 07:13:18;;;;;;;28.58;10.02;;;;;;;21.34;64.30;93966.69;5005412;28;20022;-82
2022/08/31 07:15:43;;;;;;;22.38;10.68;;;;;;;21.46;63.73;93962.91;5005530;28;20110;-80
2022/08/31 07:18:09;;;;;;;16.83;10.20;;;;;;;21.54;64.27;93956.34;5005115;28;20064;-81
2022/08/31 07:20:34;;;;;;;15.02;10.30;;;;;;;21.50;64.24;93963.69;5005125;28;20053;-82
2022/08/31 07:23:00;;;;;;;14.60;9.98;;;;;;;21.52;63.76;93958.66;5004988;28;20022;-81
2022/08/31 07:25:25;;;;;;;16.25;9.75;;;;;;;21.54;63.78;93975.34;5004974;28;20014;-80
2022/08/31 07:27:54;;;;;;;18.73;9.00;;;;;;;21.59;64.10;93975.72;5005075;28;20094;-82
2022/08/31 07:30:22;;;;;;;18.75;9.57;;;;;;;21.68;63.42;93980.81;5005002;28;20018;-84
2022/08/31 07:32:49;;;;;;;16.00;8.85;;;;;;;21.76;62.71;93971.56;5020178;28;20065;-84
2022/08/31 07:35:17;;;;;;;16.05;9.98;;;;;;;21.80;63.64;93972.34;5004877;28;20029;-81
2022/08/31 07:43:12;;;;;;;18.60;9.27;;;;;;;22.00;63.11;93972.03;5005119;28;20024;-85
2022/08/31 07:45:39;;;;;;;16.92;9.20;;;;;;;22.08;61.92;93970.88;5004880;28;20053;-83
2022/08/31 07:48:04;;;;;;;19.15;9.40;;;;;;;22.17;61.14;93963.16;5004573;28;20117;-83
2022/08/31 07:50:30;;;;;;;18.73;9.75;;;;;;;22.21;61.02;93963.19;5004599;28;20073;-86
2022/08/31 07:52:57;;;;;;;20.40;9.15;;;;;;;22.19;61.03;93968.22;5004700;28;20022;-84
2022/08/31 07:55:25;;;;;;;15.85;9.30;;;;;;;22.24;61.24;93960.47;5004810;28;20026;-87
2022/08/31 07:57:53;;;;;;;18.40;10.80;;;;;;;22.33;60.70;93967.50;5004377;28;20046;-83
2022/08/31 08:00:31;;;;;;;16.17;9.55;;;;;;;22.35;61.12;93967.91;5004677;28;20022;-84
2022/08/31 08:03:05;;;;;;;19.42;9.48;;;;;;;22.40;60.45;93954.69;5004249;28;20049;-84
2022/08/31 08:05:37;;;;;;;27.13;9.73;;;;;;;22.51;59.89;93957.44;5004780;28;20050;-85
2022/08/31 08:08:04;;;;;;;24.42;10.07;;;;;;;22.57;59.79;93958.63;5004858;28;20030;-85
2022/08/31 08:10:32;;;;;;;20.98;9.60;;;;;;;22.63;60.02;93965.22;5004688;28;20085;-86
2022/08/31 08:13:02;;;;;;;22.45;9.55;;;;;;;22.73;60.46;93955.50;5005033;28;20032;-89
2022/08/31 08:15:28;;;;;;;16.00;8.68;;;;;;;22.78;59.45;93952.41;5004242;28;20029;-82
2022/08/31 08:17:54;;;;;;;20.63;9.60;;;;;;;22.82;60.02;93963.28;5004225;28;20022;-82
2022/08/31 08:20:20;;;;;;;17.77;10.18;;;;;;;22.82;59.17;93947.75;5004063;28;20338;-84
2022/08/31 08:22:46;;;;;;;27.38;10.77;;;;;;;22.92;59.38;93957.06;5004313;28;20026;-84
2022/08/31 08:25:13;;;;;;;16.70;8.70;;;;;;;23.05;56.50;93948.53;5003870;28;20022;-83
2022/08/31 08:27:38;;;;;;;13.57;8.00;;;;;;;23.08;57.57;93950.47;5002826;28;20034;-82
2022/08/31 08:30:06;;;;;;;13.60;9.13;;;;;;;23.11;57.17;93952.41;5003800;28;20300;-81
2022/08/31 08:32:33;;;;;;;13.98;9.00;;;;;;;23.24;58.63;93953.53;5003683;28;20224;-83
2022/08/31 08:34:58;;;;;;;22.77;9.60;;;;;;;23.33;56.76;93953.91;5003994;28;20321;-82
2022/08/31 08:37:26;;;;;;;19.27;9.20;;;;;;;23.42;56.75;93958.94;5003975;28;20033;-83
2022/08/31 08:39:52;;;;;;;15.70;9.07;;;;;;;23.47;56.82;93949.59;5003752;28;20089;-83
2022/08/31 08:42:20;;;;;;;14.20;8.85;;;;;;;23.47;55.18;93955.84;5003667;28;20026;-82
2022/08/31 08:44:46;;;;;;;16.38;9.20;;;;;;;23.55;55.51;93953.84;5004191;28;20042;-83
2022/08/31 08:47:20;;;;;;;20.15;8.13;;;;;;;23.61;54.90;93953.06;5003423;28;20042;-82
2022/08/31 08:49:49;;;;;;;12.70;7.45;;;;;;;23.74;53.03;93945.25;5003777;28;20068;-82
2022/08/31 08:52:40;;;;;;;13.63;8.48;;;;;;;23.70;53.82;93939.03;5018991;28;20359;-82
2022/08/31 08:55:15;;;;;;;11.82;8.13;;;;;;;23.77;54.01;93936.31;5004466;28;20019;-94
2022/08/31 08:57:43;;;;;;;17.35;8.48;;;;;;;23.84;54.01;93935.50;5004164;28;20034;-86
2022/08/31 09:00:17;;;;;;;14.48;8.32;;;;;;;23.85;54.10;93937.06;5003512;28;20264;-91
2022/08/31 09:02:59;;;;;;;15.02;7.90;;;;;;;23.88;53.90;93919.94;5007049;28;20089;-89
2022/08/31 09:05:51;;;;;;;18.30;7.88;;;;;;;24.01;53.01;93931.16;5004833;28;20065;-91
2022/08/31 09:08:47;;;;;;;14.07;7.90;;;;;;;24.04;51.66;93924.91;5006389;28;20093;-89
2022/08/31 09:11:21;;;;;;;12.73;7.70;;;;;;;24.11;50.82;93922.16;5005404;28;20026;-88
2022/08/31 09:13:57;;;;;;;12.05;7.97;;;;;;;24.22;51.64;93925.59;5003978;28;20359;-89
2022/08/31 09:16:56;;;;;;;18.25;7.68;;;;;;;24.22;52.01;93916.63;5004100;28;20101;-88
2022/08/31 09:19:22;;;;;;;11.98;7.53;;;;;;;24.48;51.98;93917.25;5003487;28;20339;-88
2022/08/31 09:21:50;;;;;;;12.32;8.18;;;;;;;24.60;52.69;93917.56;5003988;28;20022;-88
2022/08/31 09:24:29;;;;;;;14.27;8.88;;;;;;;24.65;51.94;93908.19;5004250;28;20018;-87
2022/08/31 09:27:19;;;;;;;12.13;6.68;;;;;;;24.71;51.12;93908.53;5003503;28;20316;-88
2022/08/31 09:30:00;;;;;;;17.23;7.05;;;;;;;24.71;49.80;93900.34;5004014;28;20321;-87
2022/08/31 09:32:30;;;;;;;21.73;7.30;;;;;;;24.73;50.51;93901.50;5003270;28;20022;-88
2022/08/31 09:35:06;;;;;;;17.80;8.23;;;;;;;24.76;49.15;93908.88;5003531;28;20015;-88
2022/08/31 09:37:36;;;;;;;14.02;7.20;;;;;;;24.78;49.30;93905.75;5003433;28;20022;-87
2022/08/31 09:41:00;;;;;;;10.70;7.70;;;;;;;24.91;49.64;93900.56;5003460;28;20019;-89
2022/08/31 09:43:31;;;;;;;12.70;6.60;;;;;;;25.06;51.62;93887.59;4990351;28;20060;-89
2022/08/31 09:46:10;;;;;;;17.02;7.47;;;;;;;25.12;47.63;93897.66;5003322;28;20240;-88
2022/08/31 09:48:45;;;;;;;13.63;7.78;;;;;;;25.17;47.92;93885.50;5002980;28;20022;-86
2022/08/31 09:51:33;;;;;;;14.77;6.78;;;;;;;25.23;48.36;93875.75;5003066;28;20057;-87
2022/08/31 09:56:56;;;;;;;11.82;6.80;;;;;;;25.38;48.83;93868.94;5003020;28;20221;-87
2022/08/31 09:59:42;;;;;;;13.95;7.35;;;;;;;25.39;49.27;93848.66;5002821;28;20022;-84
2022/08/31 10:02:20;;;;;;;14.70;7.57;;;;;;;25.58;47.38;93851.94;5002748;28;20030;-85
2022/08/31 10:04:51;;;;;;;13.57;6.72;;;;;;;25.66;46.56;93836.25;5003293;28;20030;-85
2022/08/31 10:07:49;;;;;;;14.25;7.13;;;;;;;25.72;46.91;93838.13;5003061;28;20032;-86
2022/08/31 10:10:43;;;;;;;11.75;6.97;;;;;;;25.76;44.02;93836.09;5003039;28;20049;-88
2022/08/31 10:13:26;;;;;;;15.75;7.13;;;;;;;25.70;43.75;93843.22;5002578;28;20038;-87
2022/08/31 10:15:54;;;;;;;20.77;7.43;;;;;;;25.74;43.78;93837.72;5006555;28;20046;-88
2022/08/31 10:18:42;;;;;;;12.68;6.47;;;;;;;25.88;43.02;93836.75;5005419;28;20109;-87
2022/08/31 10:21:20;;;;;;;14.98;7.00;;;;;;;26.02;43.55;93837.34;5006236;28;20041;-86
2022/08/31 10:24:01;;;;;;;11.02;6.10;;;;;;;26.17;42.03;93824.22;5006329;28;20026;-87
2022/08/31 10:26:45;;;;;;;13.05;6.38;;;;;;;26.42;41.02;93832.06;5006100;28;20052;-87
2022/08/31 10:29:30;;;;;;;12.20;6.80;;;;;;;26.46;40.17;93821.06;5005918;28;20026;-87
2022/08/31 10:31:58;;;;;;;14.07;5.80;;;;;;;26.55;38.90;93807.63;5006194;28;20097;-88
2022/08/31 10:37:30;;;;;;;17.52;6.50;;;;;;;26.88;40.22;93815.28;5006678;28;20117;-87
2022/08/31 10:40:07;;;;;;;18.58;6.20;;;;;;;27.01;38.46;93806.06;5006190;28;20042;-83
2022/08/31 10:42:44;;;;;;;14.27;6.53;;;;;;;26.94;41.53;93799.94;5004793;28;20037;-83
2022/08/31 10:45:15;;;;;;;13.85;6.53;;;;;;;26.97;40.71;93808.09;5006089;28;20026;-87
2022/08/31 10:47:47;;;;;;;14.55;6.57;;;;;;;27.00;42.08;93820.16;5004772;28;20061;-88
2022/08/31 10:50:22;;;;;;;15.40;7.88;;;;;;;26.81;43.51;93835.34;5006759;28;20050;-87
2022/08/31 10:52:52;;;;;;;20.08;7.75;;;;;;;26.39;44.09;93841.06;5006019;28;20054;-87
2022/08/31 10:55:29;;;;;;;15.13;6.97;;;;;;;26.00;45.56;93850.63;5020418;28;20026;-88
2022/08/31 10:58:32;;;;;;;15.57;7.82;;;;;;;25.57;46.42;93855.88;5005505;28;20105;-88
2022/08/31 11:01:11;;;;;;;13.55;7.70;;;;;;;25.17;48.72;93850.06;5005485;28;20346;-86
2022/08/31 11:03:51;;;;;;;16.23;7.65;;;;;;;24.95;49.47;93868.59;5005736;28;20440;-90
2022/08/31 11:06:19;;;;;;;17.05;7.57;;;;;;;24.65;49.91;93874.72;5005272;28;20040;-90
2022/08/31 11:08:53;;;;;;;24.65;7.32;;;;;;;24.27;50.87;93875.38;5021195;28;20343;-90
2022/08/31 11:11:24;;;;;;;16.20;7.00;;;;;;;23.98;51.23;93889.16;5005045;28;20133;-90
2022/08/31 11:14:16;;;;;;;13.40;7.78;;;;;;;23.89;50.96;93886.09;5019914;28;20034;-89
2022/08/31 11:16:54;;;;;;;23.88;8.30;;;;;;;23.87;51.11;93893.88;5004775;28;20347;-90
2022/08/31 11:19:31;;;;;;;20.98;9.43;;;;;;;23.76;51.06;93893.91;5005085;28;20089;-89
2022/08/31 11:22:33;;;;;;;12.05;7.80;;;;;;;23.68;52.28;93891.63;5005296;28;20037;-90
2022/08/31 11:25:10;;;;;;;19.03;8.03;;;;;;;23.58;52.57;93887.78;5005182;28;20064;-90
2022/08/31 11:27:43;;;;;;;20.60;9.30;;;;;;;23.55;52.05;93894.00;5006303;28;20610;-90
2022/08/31 11:30:23;;;;;;;20.67;9.00;;;;;;;23.53;51.92;93890.91;5006432;28;20088;-89
2022/08/31 11:32:55;;;;;;;17.00;7.88;;;;;;;23.44;52.30;93878.50;5006343;28;20324;-88
2022/08/31 11:35:48;;;;;;;11.70;6.82;;;;;;;23.39;53.13;93868.03;5006228;28;20022;-89
2022/08/31 11:38:53;;;;;;;18.23;7.70;;;;;;;23.29;53.83;93860.69;5008556;28;20053;-90
2022/08/31 11:41:48;;;;;;;16.35;8.27;;;;;;;23.23;53.76;93848.69;5007925;28;20023;-88
2022/08/31 11:44:29;;;;;;;17.38;8.50;;;;;;;23.13;53.33;93842.09;5008215;28;20054;-89
2022/08/31 11:47:15;;;;;;;14.38;7.65;;;;;;;23.08;53.51;93844.44;5005843;28;20050;-91
2022/08/31 11:49:54;;;;;;;13.55;8.10;;;;;;;23.02;53.51;93839.44;5006157;28;20030;-91
2022/08/31 11:52:20;;;;;;;19.00;8.48;;;;;;;23.05;53.57;93850.69;5021982;28;20030;-88