Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:59;;;;;;;6.30;5.80;;;19.50;99.90;;;;;;5086628;28;20667;-78
2022/05/13 00:04:27;;;;;;;6.57;5.67;;;19.60;99.90;;;;;;5079917;28;20625;-78
2022/05/13 00:06:54;;;;;;;4.77;4.47;;;19.60;99.90;;;;;;5078200;28;20656;-78
2022/05/13 00:09:21;;;;;;;5.60;5.10;;;19.70;99.90;;;;;;5084170;28;20628;-76
2022/05/13 00:11:48;;;;;;;4.73;4.33;;;19.70;99.90;;;;;;5080769;28;20769;-77
2022/05/13 00:14:16;;;;;;;6.77;4.87;;;19.70;99.90;;;;;;5084838;28;20624;-78
2022/05/13 00:16:43;;;;;;;8.07;5.13;;;19.80;99.90;;;;;;5086621;28;21260;-78
2022/05/13 00:19:10;;;;;;;4.53;4.17;;;19.80;99.90;;;;;;5087607;28;20634;-79
2022/05/13 00:21:39;;;;;;;6.07;4.73;;;19.80;99.90;;;;;;5088397;28;20664;-78
2022/05/13 00:24:06;;;;;;;4.00;3.60;;;19.80;99.90;;;;;;5087632;28;20652;-78
2022/05/13 00:26:33;;;;;;;5.57;4.73;;;19.90;99.90;;;;;;5079449;28;20643;-78
2022/05/13 00:29:00;;;;;;;5.30;4.83;;;19.90;99.90;;;;;;5083458;28;20625;-79
2022/05/13 00:31:26;;;;;;;5.27;4.77;;;19.90;99.90;;;;;;5085201;28;20651;-78
2022/05/13 00:33:53;;;;;;;4.83;4.30;;;19.90;99.90;;;;;;5083074;28;20620;-78
2022/05/13 00:36:20;;;;;;;8.17;4.57;;;20.00;99.90;;;;;;5085580;28;21269;-77
2022/05/13 00:38:49;;;;;;;5.27;4.67;;;20.00;99.90;;;;;;5087110;28;20635;-77
2022/05/13 00:41:16;;;;;;;4.53;4.13;;;20.00;99.90;;;;;;5084481;28;20663;-78
2022/05/13 00:43:47;;;;;;;4.87;4.47;;;20.00;99.90;;;;;;5081973;28;20627;-77
2022/05/13 00:46:15;;;;;;;5.70;4.30;;;20.00;99.90;;;;;;5083389;28;20656;-77
2022/05/13 00:48:42;;;;;;;5.00;4.60;;;20.00;99.90;;;;;;5085646;28;20985;-78
2022/05/13 00:51:12;;;;;;;4.67;4.27;;;20.00;99.90;;;;;;5084527;28;20651;-78
2022/05/13 00:53:39;;;;;;;4.30;4.00;;;20.10;99.90;;;;;;5085637;28;20627;-78
2022/05/13 00:56:08;;;;;;;4.97;4.53;;;20.10;99.90;;;;;;5086955;28;21134;-78
2022/05/13 00:58:37;;;;;;;4.70;4.40;;;20.10;99.90;;;;;;5083828;28;20608;-78
2022/05/13 01:01:04;;;;;;;5.90;5.00;;;20.10;99.90;;;;;;5085327;28;20660;-78
2022/05/13 01:03:31;;;;;;;4.50;4.20;;;20.10;99.90;;;;;;5082807;28;20638;-78
2022/05/13 01:06:01;;;;;;;6.17;5.07;;;20.10;99.90;;;;;;5084043;28;21547;-77
2022/05/13 01:08:31;;;;;;;6.23;4.77;;;20.10;99.90;;;;;;5082590;28;20627;-78
2022/05/13 01:10:59;;;;;;;6.97;4.80;;;20.10;99.90;;;;;;5080197;28;20664;-77
2022/05/13 01:13:31;;;;;;;10.03;4.60;;;20.20;99.90;;;;;;5085978;28;20612;-78
2022/05/13 01:15:58;;;;;;;4.97;4.67;;;20.20;99.90;;;;;;5084151;28;20968;-79
2022/05/13 01:18:28;;;;;;;5.90;5.00;;;20.20;99.90;;;;;;5084105;28;20620;-78
2022/05/13 01:20:54;;;;;;;5.30;4.90;;;20.20;99.90;;;;;;5079356;28;20639;-78
2022/05/13 01:23:25;;;;;;;5.57;5.07;;;20.20;99.90;;;;;;5086777;28;20620;-78
2022/05/13 01:25:56;;;;;;;4.47;4.07;;;20.20;99.90;;;;;;5085335;28;20635;-78
2022/05/13 01:28:26;;;;;;;4.93;4.53;;;20.20;99.90;;;;;;5083476;28;20621;-78
2022/05/13 01:30:55;;;;;;;4.43;4.13;;;20.20;99.90;;;;;;5087671;28;21225;-77
2022/05/13 01:33:23;;;;;;;4.20;3.90;;;20.20;99.90;;;;;;5082558;28;20677;-78
2022/05/13 01:35:53;;;;;;;5.47;4.77;;;20.30;99.90;;;;;;5084676;28;20624;-77
2022/05/13 01:38:21;;;;;;;5.47;4.97;;;20.30;99.90;;;;;;5078166;28;21234;-78
2022/05/13 01:40:50;;;;;;;5.00;4.60;;;20.20;99.90;;;;;;5083575;28;21250;-78
2022/05/13 01:43:17;;;;;;;4.97;4.57;;;20.30;99.90;;;;;;5083097;28;20624;-78
2022/05/13 01:45:44;;;;;;;4.27;4.07;;;20.30;99.90;;;;;;5083591;28;20620;-78
2022/05/13 01:48:11;;;;;;;4.73;4.10;;;20.20;99.90;;;;;;5082650;28;20672;-77
2022/05/13 01:50:39;;;;;;;4.67;4.33;;;20.30;99.90;;;;;;5082752;28;20702;-77
2022/05/13 01:53:07;;;;;;;5.13;4.40;;;20.30;99.90;;;;;;5080051;28;20636;-78
2022/05/13 01:55:33;;;;;;;4.87;4.47;;;20.30;99.90;;;;;;5084315;28;21068;-78
2022/05/13 01:58:02;;;;;;;4.60;4.30;;;20.30;99.90;;;;;;5080839;28;20632;-78
2022/05/13 02:00:29;;;;;;;4.50;4.20;;;20.30;99.90;;;;;;5079282;28;20652;-78
2022/05/13 02:05:41;;;;;;;5.37;4.97;;;20.30;99.90;;;;;;5077246;28;20659;-77
2022/05/13 02:08:08;;;;;;;4.67;4.30;;;20.30;99.90;;;;;;5075985;28;20664;-78
2022/05/13 02:10:34;;;;;;;6.63;5.30;;;20.30;99.90;;;;;;5082666;28;20653;-77
2022/05/13 02:13:03;;;;;;;5.00;4.60;;;20.30;99.90;;;;;;5078644;28;20667;-77
2022/05/13 02:15:30;;;;;;;6.07;5.57;;;20.30;99.90;;;;;;5082960;28;20628;-77
2022/05/13 02:17:57;;;;;;;5.23;4.80;;;20.30;99.90;;;;;;5081932;28;21154;-78
2022/05/13 02:20:23;;;;;;;5.90;5.50;;;20.20;99.90;;;;;;5078400;28;20624;-78
2022/05/13 02:22:50;;;;;;;6.60;5.73;;;20.20;99.90;;;;;;5082388;28;21202;-78
2022/05/13 02:25:17;;;;;;;5.77;5.27;;;20.00;99.90;;;;;;5082581;28;20629;-78
2022/05/13 02:27:44;;;;;;;5.87;5.37;;;20.00;99.90;;;;;;5082655;28;20670;-78
2022/05/13 02:30:14;;;;;;;5.67;5.20;;;20.00;99.90;;;;;;5079299;28;20636;-78
2022/05/13 02:32:40;;;;;;;5.70;5.20;;;20.00;99.90;;;;;;5079604;28;21288;-78
2022/05/13 02:35:09;;;;;;;9.43;4.97;;;20.00;99.90;;;;;;5081671;28;20632;-78
2022/05/13 02:37:36;;;;;;;5.80;5.30;;;20.00;99.90;;;;;;5082543;28;21040;-78
2022/05/13 02:40:03;;;;;;;6.20;5.80;;;20.00;99.90;;;;;;5084002;28;20612;-78
2022/05/13 02:42:30;;;;;;;5.60;5.10;;;20.00;99.90;;;;;;5082033;28;20652;-77
2022/05/13 02:44:57;;;;;;;5.33;4.93;;;20.00;99.90;;;;;;5080272;28;20700;-77
2022/05/13 02:47:25;;;;;;;10.03;5.10;;;20.00;99.90;;;;;;5080574;28;21029;-77
2022/05/13 02:50:17;;;;;;;4.87;4.47;;;20.00;99.90;;;;;;5081160;28;20639;-76
2022/05/13 02:52:38;;;;;;;5.00;4.60;;;20.00;99.90;;;;;;5080484;28;21039;-77
2022/05/13 02:55:07;;;;;;;5.10;4.63;;;19.90;99.90;;;;;;5078785;28;20635;-77
2022/05/13 02:57:34;;;;;;;5.77;5.13;;;20.00;99.90;;;;;;5082518;28;20652;-77
2022/05/13 03:00:01;;;;;;;4.93;4.40;;;20.00;99.90;;;;;;5083300;28;20623;-77
2022/05/13 03:02:29;;;;;;;4.73;4.20;;;20.00;99.90;;;;;;5084745;28;21038;-77
2022/05/13 03:04:55;;;;;;;4.73;3.90;;;19.90;99.90;;;;;;5081443;28;20612;-77
2022/05/13 03:07:22;;;;;;;6.10;3.90;;;20.00;99.90;;;;;;5074340;28;20680;-77
2022/05/13 03:09:49;;;;;;;4.80;4.37;;;19.90;99.90;;;;;;5082415;28;20627;-77
2022/05/13 03:12:16;;;;;;;4.63;4.20;;;20.00;99.90;;;;;;5081727;28;20660;-77
2022/05/13 03:14:43;;;;;;;4.27;3.63;;;20.00;99.90;;;;;;5084325;28;20988;-77
2022/05/13 03:17:10;;;;;;;4.00;3.70;;;20.00;99.90;;;;;;5082285;28;20631;-77
2022/05/13 03:19:39;;;;;;;4.30;3.70;;;20.00;99.90;;;;;;5082773;28;21031;-77
2022/05/13 03:22:07;;;;;;;4.57;4.00;;;20.00;99.90;;;;;;5082162;28;20660;-77
2022/05/13 03:24:34;;;;;;;5.60;4.20;;;20.00;99.90;;;;;;5083668;28;21237;-77
2022/05/13 03:27:01;;;;;;;3.57;3.27;;;20.00;99.90;;;;;;5082564;28;20714;-77
2022/05/13 03:29:28;;;;;;;5.20;3.23;;;20.00;99.90;;;;;;5080136;28;20719;-77
2022/05/13 03:31:55;;;;;;;3.73;3.30;;;20.00;99.90;;;;;;5081472;28;21022;-77
2022/05/13 03:34:22;;;;;;;4.87;3.30;;;20.00;99.90;;;;;;5082685;28;20633;-77
2022/05/13 03:36:50;;;;;;;3.90;3.10;;;20.00;99.90;;;;;;5082021;28;20658;-77
2022/05/13 03:39:17;;;;;;;3.90;3.00;;;20.00;99.90;;;;;;5084088;28;20631;-77
2022/05/13 03:41:44;;;;;;;3.60;2.57;;;20.00;99.90;;;;;;5080379;28;20632;-77
2022/05/13 03:44:11;;;;;;;4.20;3.17;;;20.00;99.90;;;;;;5084260;28;20635;-77
2022/05/13 03:46:37;;;;;;;3.17;2.90;;;20.00;99.90;;;;;;5080909;28;20632;-77
2022/05/13 03:49:04;;;;;;;4.80;3.23;;;20.00;99.90;;;;;;5085497;28;20660;-77
2022/05/13 03:51:32;;;;;;;4.03;3.40;;;20.00;99.90;;;;;;5083528;28;20636;-77
2022/05/13 03:54:00;;;;;;;3.03;2.83;;;20.10;99.90;;;;;;5077296;28;20984;-77
2022/05/13 03:56:26;;;;;;;3.53;3.23;;;20.10;99.90;;;;;;5083005;28;21420;-77
2022/05/13 03:58:53;;;;;;;3.10;2.90;;;20.10;99.90;;;;;;5074966;28;21155;-77
2022/05/13 04:01:20;;;;;;;8.53;3.27;;;20.10;99.90;;;;;;5080680;28;21190;-76
2022/05/13 04:03:47;;;;;;;2.97;2.67;;;20.10;99.90;;;;;;5080404;28;20663;-76
2022/05/13 04:08:57;;;;;;;2.97;2.77;;;20.10;99.90;;;;;;5072854;28;20774;-77
2022/05/13 04:11:26;;;;;;;7.50;2.83;;;20.10;99.90;;;;;;5086390;28;20752;-77
2022/05/13 04:16:37;;;;;;;5.57;2.97;;;20.10;99.90;;;;;;5085997;28;20571;-77
2022/05/13 04:19:05;;;;;;;2.90;2.40;;;20.10;99.90;;;;;;5083060;28;21284;-78
2022/05/13 04:21:37;;;;;;;2.60;2.40;;;20.10;99.90;;;;;;5084317;28;20624;-78
2022/05/13 04:24:06;;;;;;;3.00;2.80;;;20.10;99.90;;;;;;5084444;28;20716;-78
2022/05/13 04:26:35;;;;;;;3.10;2.80;;;20.10;99.90;;;;;;5084108;28;21178;-78
2022/05/13 04:29:04;;;;;;;2.70;2.50;;;20.10;99.90;;;;;;5084131;28;20705;-78
2022/05/13 04:31:33;;;;;;;4.00;2.90;;;20.10;99.90;;;;;;5085717;28;20631;-78
2022/05/13 04:34:00;;;;;;;3.10;2.90;;;20.10;99.90;;;;;;5084924;28;20660;-78
2022/05/13 04:36:30;;;;;;;13.57;4.43;;;20.10;99.90;;;;;;5084785;28;20638;-78
2022/05/13 04:38:57;;;;;;;3.30;3.03;;;20.10;99.90;;;;;;5088758;28;20620;-78
2022/05/13 04:44:12;;;;;;;4.57;3.20;;;20.20;99.90;;;;;;5086814;28;20628;-78
2022/05/13 04:46:39;;;;;;;3.17;2.90;;;20.20;99.90;;;;;;5084615;28;20628;-78
2022/05/13 04:49:07;;;;;;;3.63;3.10;;;20.20;99.90;;;;;;5087320;28;20676;-78
2022/05/13 04:51:35;;;;;;;5.70;3.40;;;20.20;99.90;;;;;;5085783;28;20620;-78
2022/05/13 04:54:03;;;;;;;3.60;2.63;;;20.20;99.90;;;;;;5082609;28;20661;-78
2022/05/13 04:56:31;;;;;;;5.97;3.43;;;20.20;99.90;;;;;;5088953;28;20631;-78
2022/05/13 04:58:58;;;;;;;3.53;3.20;;;20.20;99.90;;;;;;5086257;28;20617;-79
2022/05/13 05:01:27;;;;;;;11.30;4.10;;;20.20;99.90;;;;;;5087320;28;20624;-78
2022/05/13 05:03:56;;;;;;;8.83;4.60;;;20.20;99.90;;;;;;5082078;28;20659;-78
2022/05/13 05:06:23;;;;;;;3.90;3.60;;;20.20;99.90;;;;;;5082195;28;21204;-78
2022/05/13 05:08:52;;;;;;;4.30;3.90;;;20.20;99.90;;;;;;5085633;28;20656;-78
2022/05/13 05:11:20;;;;;;;4.87;4.47;;;20.20;99.90;;;;;;5083356;28;20666;-78
2022/05/13 05:13:49;;;;;;;5.30;3.83;;;20.20;99.90;;;;;;5088115;28;20654;-77
2022/05/13 05:16:17;;;;;;;5.00;4.47;;;20.20;99.90;;;;;;5086956;28;20620;-78
2022/05/13 05:18:45;;;;;;;4.47;4.07;;;20.20;99.90;;;;;;5084802;28;21092;-78
2022/05/13 05:21:13;;;;;;;4.67;4.27;;;20.20;99.90;;;;;;5082983;28;21184;-79
2022/05/13 05:23:43;;;;;;;4.83;4.17;;;20.20;99.90;;;;;;5087281;28;20652;-78
2022/05/13 05:26:10;;;;;;;4.70;4.20;;;20.20;99.90;;;;;;5085043;28;21267;-77
2022/05/13 05:28:38;;;;;;;4.87;3.90;;;20.20;99.90;;;;;;5085305;28;20671;-78
2022/05/13 05:31:05;;;;;;;4.50;3.27;;;20.20;99.90;;;;;;5085902;28;20604;-77
2022/05/13 05:33:32;;;;;;;4.53;4.13;;;20.30;99.90;;;;;;5079186;28;20674;-78
2022/05/13 05:36:01;;;;;;;4.40;4.00;;;20.30;99.90;;;;;;5084307;28;20632;-78
2022/05/13 05:38:27;;;;;;;4.20;3.73;;;20.30;99.90;;;;;;5085233;28;20669;-78
2022/05/13 05:40:55;;;;;;;4.00;3.60;;;20.40;99.90;;;;;;5086106;28;21198;-77
2022/05/13 05:43:22;;;;;;;5.17;3.83;;;20.40;99.90;;;;;;5084630;28;20714;-77
2022/05/13 05:45:49;;;;;;;3.97;3.57;;;20.40;99.90;;;;;;5085442;28;20674;-78
2022/05/13 05:48:21;;;;;;;3.87;3.43;;;20.40;99.90;;;;;;5086444;28;20667;-77
2022/05/13 05:50:50;;;;;;;4.73;3.90;;;20.40;99.90;;;;;;5083033;28;21308;-77
2022/05/13 05:58:47;;;;;;;3.30;3.00;;;20.60;99.90;;;;;;5080183;28;20624;-78
2022/05/13 06:01:14;;;;;;;4.93;3.83;;;20.60;99.90;;;;;;5085155;28;20663;-77
2022/05/13 06:03:41;;;;;;;3.27;3.00;;;20.60;99.90;;;;;;5084658;28;20743;-77
2022/05/13 06:06:09;;;;;;;4.10;3.70;;;20.60;99.90;;;;;;5078405;28;20625;-77
2022/05/13 06:08:40;;;;;;;4.03;3.63;;;20.60;99.90;;;;;;5081123;28;20660;-78
2022/05/13 06:11:09;;;;;;;4.60;4.20;;;20.60;99.90;;;;;;5085644;28;20867;-76
2022/05/13 06:13:38;;;;;;;6.07;4.20;;;20.70;99.90;;;;;;5094061;28;20660;-77
2022/05/13 06:16:09;;;;;;;5.10;4.20;;;20.60;99.90;;;;;;5093055;28;20628;-77
2022/05/13 06:18:36;;;;;;;5.73;4.23;;;20.60;99.90;;;;;;5088154;28;20604;-76
2022/05/13 06:21:04;;;;;;;4.40;4.03;;;20.50;99.90;;;;;;5080746;28;20635;-77
2022/05/13 06:23:30;;;;;;;6.63;4.10;;;20.50;99.90;;;;;;5082832;28;20656;-77
2022/05/13 06:25:59;;;;;;;5.77;3.87;;;20.50;99.90;;;;;;5083599;28;20659;-76
2022/05/13 06:28:25;;;;;;;7.80;3.83;;;20.50;99.90;;;;;;5083340;28;21243;-76
2022/05/13 06:30:52;;;;;;;5.20;4.57;;;20.50;99.90;;;;;;5085983;28;21413;-77
2022/05/13 06:33:19;;;;;;;4.90;4.40;;;20.50;99.90;;;;;;5080980;28;20654;-76
2022/05/13 06:35:46;;;;;;;4.77;4.33;;;20.50;99.90;;;;;;5084535;28;20622;-76
2022/05/13 06:38:20;;;;;;;3.93;3.40;;;20.50;99.90;;;;;;5081512;28;20623;-76
2022/05/13 06:40:47;;;;;;;5.07;4.30;;;20.50;99.90;;;;;;5079597;28;20635;-78
2022/05/13 06:43:15;;;;;;;4.30;3.90;;;20.50;99.90;;;;;;5080976;28;20612;-78
2022/05/13 06:45:42;;;;;;;5.30;3.83;;;20.60;99.90;;;;;;5086553;28;20629;-79
2022/05/13 06:48:10;;;;;;;4.67;4.13;;;20.60;99.90;;;;;;5083446;28;21285;-78
2022/05/13 06:50:38;;;;;;;6.20;5.60;;;20.60;99.90;;;;;;5081642;28;20646;-78
2022/05/13 06:53:05;;;;;;;5.57;5.07;;;20.60;99.90;;;;;;5079488;28;20708;-78
2022/05/13 06:55:32;;;;;;;5.80;5.10;;;20.60;99.90;;;;;;5074891;28;20707;-77
2022/05/13 06:57:59;;;;;;;5.47;4.13;;;20.60;99.90;;;;;;5078239;28;20636;-78
2022/05/13 07:00:27;;;;;;;5.30;4.80;;;20.60;99.90;;;;;;5083398;28;21026;-78
2022/05/13 07:02:54;;;;;;;5.70;5.03;;;20.60;99.90;;;;;;5080877;28;20643;-77
2022/05/13 07:05:22;;;;;;;6.63;4.83;;;20.70;99.90;;;;;;5077606;28;21160;-78
2022/05/13 07:07:49;;;;;;;5.20;4.70;;;20.60;99.90;;;;;;5076685;28;20627;-78
2022/05/13 07:10:16;;;;;;;6.00;5.10;;;20.60;99.90;;;;;;5079401;28;20660;-78
2022/05/13 07:12:44;;;;;;;6.07;5.50;;;20.60;99.90;;;;;;5077972;28;21040;-78
2022/05/13 07:15:14;;;;;;;5.50;5.00;;;20.60;99.90;;;;;;5087745;28;20974;-78
2022/05/13 07:17:43;;;;;;;6.93;6.10;;;20.20;99.90;;;;;;5078671;28;20620;-78
2022/05/13 07:20:12;;;;;;;6.20;5.07;;;20.00;99.90;;;;;;5079245;28;20652;-77
2022/05/13 07:22:39;;;;;;;6.40;5.20;;;19.90;99.90;;;;;;5085032;28;21130;-77
2022/05/13 07:25:07;;;;;;;6.47;4.63;;;20.00;99.90;;;;;;5080786;28;20616;-77
2022/05/13 07:27:34;;;;;;;8.57;4.60;;;19.90;99.90;;;;;;5083763;28;20627;-77
2022/05/13 07:30:01;;;;;;;5.87;4.83;;;19.90;99.90;;;;;;5078787;28;21124;-77
2022/05/13 07:32:28;;;;;;;5.67;4.40;;;19.90;99.90;;;;;;5083042;28;21156;-77
2022/05/13 07:34:56;;;;;;;5.50;4.70;;;19.90;99.90;;;;;;5084252;28;20632;-77
2022/05/13 07:37:24;;;;;;;6.43;5.10;;;19.90;99.90;;;;;;5086816;28;20977;-77
2022/05/13 07:42:39;;;;;;;10.97;4.43;;;19.80;99.90;;;;;;5086979;28;20599;-77
2022/05/13 07:45:07;;;;;;;9.07;4.70;;;19.90;99.90;;;;;;5083215;28;20730;-77
2022/05/13 07:47:39;;;;;;;8.10;4.80;;;19.80;99.90;;;;;;5084913;28;20703;-77
2022/05/13 07:50:08;;;;;;;5.67;4.03;;;19.70;99.90;;;;;;5086822;28;20687;-77
2022/05/13 07:52:36;;;;;;;10.87;5.10;;;19.70;99.90;;;;;;5082848;28;20620;-77
2022/05/13 07:55:04;;;;;;;7.90;4.73;;;19.70;99.90;;;;;;5082827;28;20635;-78
2022/05/13 07:57:31;;;;;;;7.00;4.90;;;19.70;99.90;;;;;;5086384;28;21217;-77
2022/05/13 08:02:43;;;;;;;10.60;4.00;;;19.80;99.90;;;;;;5086953;28;21618;-78
2022/05/13 08:05:11;;;;;;;6.30;3.90;;;19.90;99.90;;;;;;5079565;28;20639;-77
2022/05/13 08:07:38;;;;;;;7.60;3.60;;;19.90;99.90;;;;;;5085862;28;20644;-77
2022/05/13 08:10:06;;;;;;;6.17;4.07;;;19.90;99.90;;;;;;5083817;28;20675;-77
2022/05/13 08:12:34;;;;;;;10.00;5.07;;;20.00;99.90;;;;;;5083479;28;20641;-78
2022/05/13 08:15:01;;;;;;;4.50;4.10;;;20.00;99.90;;;;;;5087920;28;20642;-78
2022/05/13 08:17:27;;;;;;;6.87;3.90;;;20.10;99.90;;;;;;5086180;28;20635;-77
2022/05/13 08:19:54;;;;;;;6.83;3.93;;;20.10;99.90;;;;;;5086428;28;21492;-77
2022/05/13 08:22:23;;;;;;;4.40;3.40;;;20.20;99.90;;;;;;5088286;28;20628;-77
2022/05/13 08:24:49;;;;;;;4.50;3.83;;;20.30;99.90;;;;;;5087065;28;20650;-78
2022/05/13 08:27:16;;;;;;;4.50;3.53;;;20.30;99.90;;;;;;5088504;28;20628;-77
2022/05/13 08:29:43;;;;;;;3.70;2.93;;;20.30;99.90;;;;;;5088046;28;20715;-77
2022/05/13 08:32:10;;;;;;;5.70;3.50;;;20.20;99.90;;;;;;5084251;28;21187;-78
2022/05/13 08:34:37;;;;;;;4.63;2.87;;;20.00;99.90;;;;;;5084848;28;20615;-77
2022/05/13 08:37:05;;;;;;;5.27;3.33;;;19.80;99.90;;;;;;5086377;28;20633;-78
2022/05/13 08:39:33;;;;;;;4.77;3.27;;;19.80;99.90;;;;;;5085345;28;20648;-78
2022/05/13 08:42:13;;;;;;;5.30;3.00;;;19.70;99.90;;;;;;5084181;28;20624;-77
2022/05/13 08:44:40;;;;;;;4.27;3.43;;;19.70;99.90;;;;;;5080403;28;20974;-77
2022/05/13 08:47:14;;;;;;;7.30;3.57;;;19.70;99.90;;;;;;5087287;28;20677;-77
2022/05/13 08:49:52;;;;;;;6.20;3.40;;;19.70;99.90;;;;;;5086531;28;20680;-78
2022/05/13 08:55:19;;;;;;;9.60;3.70;;;19.80;99.90;;;;;;5082222;28;21193;-76
2022/05/13 08:57:49;;;;;;;5.50;3.17;;;19.80;99.90;;;;;;5080970;28;21182;-76
2022/05/13 09:00:25;;;;;;;5.20;3.60;;;20.00;99.90;;;;;;5083099;28;20731;-78
2022/05/13 09:03:00;;;;;;;7.80;4.10;;;19.90;99.90;;;;;;5080765;28;20635;-78
2022/05/13 09:05:29;;;;;;;5.03;2.73;;;19.80;99.90;;;;;;5081386;28;20691;-78
2022/05/13 09:07:56;;;;;;;6.20;1.93;;;19.80;99.90;;;;;;5080939;28;20631;-78
2022/05/13 09:10:26;;;;;;;5.30;2.03;;;19.90;99.90;;;;;;5079004;28;20683;-78
2022/05/13 09:13:01;;;;;;;6.57;2.93;;;20.00;99.90;;;;;;5082915;28;20628;-79
2022/05/13 09:15:35;;;;;;;5.47;2.77;;;19.90;99.90;;;;;;5082841;28;20717;-78
2022/05/13 09:18:06;;;;;;;8.67;4.00;;;20.00;99.90;;;;;;5079813;28;21209;-76
2022/05/13 09:20:43;;;;;;;5.73;2.47;;;20.00;99.90;;;;;;5064091;28;21183;-78
2022/05/13 09:23:12;;;;;;;5.97;2.77;;;20.20;99.90;;;;;;5082040;28;20627;-78
2022/05/13 09:26:04;;;;;;;8.27;2.67;;;20.10;99.90;;;;;;5085605;28;20616;-78
2022/05/13 09:28:33;;;;;;;7.00;2.60;;;20.30;99.90;;;;;;5076777;28;20726;-78
2022/05/13 09:31:18;;;;;;;3.20;2.27;;;20.20;99.90;;;;;;5073432;28;20659;-78
2022/05/13 09:33:47;;;;;;;7.83;2.30;;;20.20;99.90;;;;;;5076186;28;20662;-78
2022/05/13 09:36:34;;;;;;;7.50;2.70;;;20.10;99.90;;;;;;5073276;28;20629;-78
2022/05/13 09:39:17;;;;;;;6.93;2.60;;;20.00;99.90;;;;;;5080433;28;20664;-78
2022/05/13 09:41:46;;;;;;;7.00;3.30;;;20.00;99.90;;;;;;5081576;28;20639;-78
2022/05/13 09:44:18;;;;;;;6.60;2.07;;;20.10;99.90;;;;;;5082988;28;20627;-79
2022/05/13 09:46:48;;;;;;;4.90;2.27;;;20.10;99.90;;;;;;5084372;28;20719;-78
2022/05/13 09:49:25;;;;;;;5.77;2.70;;;20.20;99.90;;;;;;5079092;28;21499;-78
2022/05/13 09:51:55;;;;;;;12.77;4.03;;;20.20;99.90;;;;;;5079572;28;20623;-79
2022/05/13 09:54:27;;;;;;;7.77;2.60;;;20.20;99.90;;;;;;5082945;28;20635;-80
2022/05/13 09:57:05;;;;;;;7.63;2.93;;;20.20;99.90;;;;;;5084799;28;20632;-80
2022/05/13 09:59:37;;;;;;;5.93;2.50;;;20.00;99.90;;;;;;5081309;28;20641;-79
2022/05/13 10:02:22;;;;;;;6.27;2.50;;;20.00;99.90;;;;;;5081633;28;20718;-79
2022/05/13 10:04:54;;;;;;;5.37;2.20;;;20.10;99.90;;;;;;5080045;28;20613;-78
2022/05/13 10:07:23;;;;;;;5.37;2.43;;;20.20;99.90;;;;;;5079924;28;20631;-79
2022/05/13 10:15:29;;;;;;;8.50;3.20;;;20.10;99.90;;;;;;5080158;28;21265;-78
2022/05/13 10:18:02;;;;;;;5.40;2.30;;;20.10;99.90;;;;;;5083971;28;20639;-78
2022/05/13 10:20:33;;;;;;;4.80;3.43;;;20.20;99.90;;;;;;5080341;28;20691;-80
2022/05/13 10:23:08;;;;;;;3.87;2.10;;;20.20;99.90;;;;;;5082606;28;20616;-79
2022/05/13 10:25:47;;;;;;;3.70;2.30;;;20.10;99.90;;;;;;5085908;28;20638;-80
2022/05/13 10:28:17;;;;;;;5.13;2.03;;;20.10;99.90;;;;;;5078195;28;20620;-79
2022/05/13 10:30:49;;;;;;;4.50;2.20;;;20.00;99.90;;;;;;5083224;28;20853;-79
2022/05/13 10:33:24;;;;;;;7.30;2.90;;;20.10;99.90;;;;;;5075467;28;20644;-80
2022/05/13 10:35:58;;;;;;;3.43;2.67;;;20.20;99.90;;;;;;5079778;28;20654;-80
2022/05/13 10:38:30;;;;;;;5.77;2.37;;;20.20;99.90;;;;;;5084412;28;20670;-79
2022/05/13 10:41:07;;;;;;;3.40;1.77;;;20.10;99.90;;;;;;5082672;28;20651;-80
2022/05/13 10:43:40;;;;;;;4.53;2.60;;;19.90;99.90;;;;;;5083120;28;20620;-79
2022/05/13 10:46:20;;;;;;;4.13;2.03;;;20.00;99.90;;;;;;5083923;28;20632;-80
2022/05/13 10:48:51;;;;;;;5.83;2.43;;;20.00;99.90;;;;;;5082749;28;20660;-79
2022/05/13 10:51:21;;;;;;;9.90;2.77;;;20.00;99.90;;;;;;5083482;28;20624;-80
2022/05/13 10:54:20;;;;;;;6.73;2.23;;;20.00;99.90;;;;;;5076846;28;20623;-80
2022/05/13 10:56:54;;;;;;;6.07;2.50;;;19.90;99.90;;;;;;5071675;28;20693;-80
2022/05/13 10:59:38;;;;;;;7.23;2.37;;;19.90;99.90;;;;;;5082877;28;20705;-81
2022/05/13 11:02:21;;;;;;;4.73;3.00;;;19.90;99.90;;;;;;5080284;28;20632;-81
2022/05/13 11:04:56;;;;;;;3.33;2.00;;;19.80;99.90;;;;;;5077036;28;20616;-80
2022/05/13 11:07:30;;;;;;;5.73;2.27;;;19.80;99.90;;;;;;5079205;28;20623;-80
2022/05/13 11:10:08;;;;;;;6.03;2.60;;;19.80;99.90;;;;;;5071505;28;20672;-79
2022/05/13 11:12:41;;;;;;;7.73;2.40;;;19.80;99.90;;;;;;5086299;28;20599;-79
2022/05/13 11:15:23;;;;;;;20.97;3.20;;;19.90;99.90;;;;;;5080893;28;21439;-78
2022/05/13 11:18:01;;;;;;;5.33;2.70;;;19.90;99.90;;;;;;5085104;28;20628;-78
2022/05/13 11:20:44;;;;;;;5.23;2.60;;;19.90;99.90;;;;;;5080584;28;21238;-79
2022/05/13 11:23:19;;;;;;;4.60;2.87;;;20.00;99.90;;;;;;5078540;28;21245;-79
2022/05/13 11:25:56;;;;;;;4.77;2.40;;;19.90;99.90;;;;;;5083005;28;20646;-79
2022/05/13 11:28:36;;;;;;;5.20;2.57;;;19.90;99.90;;;;;;5077447;28;21252;-77
2022/05/13 11:31:16;;;;;;;5.70;2.60;;;20.00;99.90;;;;;;5072723;28;20659;-77
2022/05/13 11:33:51;;;;;;;6.27;3.10;;;19.70;99.90;;;;;;5083928;28;20624;-76
2022/05/13 11:36:29;;;;;;;5.37;2.47;;;19.60;99.90;;;;;;5082461;28;21640;-75
2022/05/13 11:39:10;;;;;;;4.17;2.70;;;19.90;99.90;;;;;;5081758;28;20657;-76
2022/05/13 11:41:46;;;;;;;6.97;3.37;;;20.00;99.90;;;;;;5084631;28;20631;-76
2022/05/13 11:44:17;;;;;;;4.83;2.97;;;20.30;99.90;;;;;;5082737;28;21208;-76
2022/05/13 11:46:58;;;;;;;6.67;2.70;;;20.40;99.90;;;;;;5086173;28;20620;-76
2022/05/13 11:49:28;;;;;;;3.90;3.50;;;20.50;99.90;;;;;;5079118;28;20680;-78
2022/05/13 11:51:56;;;;;;;3.43;3.13;;;20.60;99.90;;;;;;5089794;28;20592;-77
2022/05/13 11:54:26;;;;;;;7.00;3.70;;;20.70;99.90;;;;;;5098717;28;20601;-78
2022/05/13 11:57:24;;;;;;;4.20;2.83;;;20.70;99.90;;;;;;5097923;28;20624;-78
2022/05/13 11:59:52;;;;;;;5.47;3.00;;;20.70;99.90;;;;;;5087675;28;20652;-78
2022/05/13 12:02:50;;;;;;;5.50;2.87;;;20.80;99.90;;;;;;5085087;28;21014;-78
2022/05/13 12:05:30;;;;;;;5.60;2.97;;;20.90;99.90;;;;;;5074237;28;20604;-78
2022/05/13 12:08:07;;;;;;;4.63;3.10;;;21.10;99.90;;;;;;5076568;28;20625;-78
2022/05/13 12:10:45;;;;;;;8.07;3.60;;;21.10;99.90;;;;;;5077858;28;21064;-78
2022/05/13 12:13:25;;;;;;;8.77;3.00;;;20.90;99.90;;;;;;5083488;28;20647;-79
2022/05/13 12:16:09;;;;;;;4.17;2.70;;;20.70;99.90;;;;;;5078568;28;20631;-78
2022/05/13 12:18:46;;;;;;;5.10;2.43;;;21.10;99.90;;;;;;5070589;28;20996;-79
2022/05/13 12:21:23;;;;;;;4.03;2.90;;;21.30;99.90;;;;;;5080899;28;20607;-77
2022/05/13 12:23:55;;;;;;;6.13;3.00;;;21.50;99.90;;;;;;5077112;28;20727;-79
2022/05/13 12:26:27;;;;;;;5.70;3.63;;;21.90;99.90;;;;;;5078375;28;20624;-79
2022/05/13 12:29:16;;;;;;;4.03;3.10;;;22.00;99.90;;;;;;5079840;28;20686;-79
2022/05/13 12:31:49;;;;;;;3.50;2.77;;;22.20;99.90;;;;;;5076633;28;21127;-79
2022/05/13 12:40:06;;;;;;;2.60;2.40;;;22.50;98.60;;;;;;5079063;28;20623;-79
2022/05/13 12:42:40;;;;;;;11.30;2.83;;;22.60;98.30;;;;;;5078326;28;20619;-79
2022/05/13 12:45:11;;;;;;;5.77;3.10;;;22.80;96.80;;;;;;5076462;28;20620;-79
2022/05/13 12:47:57;;;;;;;4.40;2.47;;;22.80;96.90;;;;;;5076329;28;20615;-77
2022/05/13 12:50:38;;;;;;;4.87;2.80;;;23.00;96.50;;;;;;5078212;28;20676;-79
2022/05/13 12:53:34;;;;;;;5.77;3.03;;;23.10;96.80;;;;;;5074023;28;20616;-77
2022/05/13 12:56:10;;;;;;;5.73;3.00;;;23.20;94.90;;;;;;5081474;28;20623;-79
2022/05/13 12:58:40;;;;;;;4.53;2.57;;;23.10;95.60;;;;;;5076797;28;20751;-76
2022/05/13 13:01:07;;;;;;;3.53;2.57;;;23.20;95.40;;;;;;5078512;28;20632;-79
2022/05/13 13:03:39;;;;;;;5.40;2.70;;;23.10;93.80;;;;;;5040247;28;1053216;-78
2022/05/13 13:06:13;;;;;;;2.60;2.37;;;23.30;95.50;;;;;;5078994;28;20203;-77
2022/05/13 13:08:41;;;;;;;5.20;2.73;;;23.50;94.20;;;;;;5077342;28;21090;-78
2022/05/13 13:11:18;;;;;;;5.93;2.73;;;23.60;92.90;;;;;;5077190;28;20663;-78
2022/05/13 13:13:51;;;;;;;4.87;2.80;;;23.80;93.20;;;;;;5078872;28;20635;-79
2022/05/13 13:16:26;;;;;;;3.77;2.80;;;24.00;92.20;;;;;;5079708;28;21116;-78
2022/05/13 13:19:10;;;;;;;5.90;2.77;;;23.60;91.20;;;;;;5078776;28;20986;-78
2022/05/13 13:21:40;;;;;;;5.00;2.67;;;23.30;92.80;;;;;;5080223;28;20650;-79
2022/05/13 13:24:15;;;;;;;6.00;2.70;;;23.80;92.40;;;;;;5079245;28;21260;-79
2022/05/13 13:26:46;;;;;;;9.13;2.97;;;23.90;91.80;;;;;;5066496;28;21210;-79
2022/05/13 13:29:18;;;;;;;6.50;2.60;;;23.70;91.20;;;;;;5078023;28;20659;-78
2022/05/13 13:31:48;;;;;;;4.47;3.10;;;23.50;92.70;;;;;;5078517;28;20660;-79
2022/05/13 13:34:27;;;;;;;2.83;2.30;;;23.70;92.50;;;;;;5077083;28;20628;-79
2022/05/13 13:36:55;;;;;;;3.00;2.33;;;23.60;92.20;;;;;;5077649;28;20632;-79
2022/05/13 13:39:27;;;;;;;4.23;2.03;;;23.90;91.20;;;;;;5076702;28;20656;-78