Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:26;;;;;;;17.73;8.55;;;;;;;-0.17;73.48;102091.69;5053741;28;20182;-60
2022/01/23 00:03:54;;;;;;;16.77;6.63;;;;;;;-0.17;73.53;102089.13;5057360;28;20049;-59
2022/01/23 00:06:21;;;;;;;19.58;9.20;;;;;;;-0.16;73.60;102097.66;5056206;28;20052;-59
2022/01/23 00:08:49;;;;;;;19.70;9.10;;;;;;;-0.15;73.61;102107.06;5052560;28;20041;-60
2022/01/23 00:11:16;;;;;;;14.68;5.75;;;;;;;-0.13;73.70;102113.13;5051240;28;20160;-59
2022/01/23 00:19:16;;;;;;;14.55;5.40;;;;;;;-0.13;73.29;102111.47;5055149;28;20540;-59
2022/01/23 00:21:45;;;;;;;9.77;4.30;;;;;;;-0.10;73.48;102113.28;5051155;28;20055;-59
2022/01/23 00:32:28;;;;;;;10.82;4.38;;;;;;;-0.10;73.60;102115.84;5055242;28;20052;-60
2022/01/23 00:34:55;;;;;;;9.82;4.30;;;;;;;-0.10;73.47;102121.81;5052759;28;20061;-60
2022/01/23 00:37:24;;;;;;;10.10;4.53;;;;;;;-0.07;73.36;102113.47;5051831;28;20063;-60
2022/01/23 00:39:52;;;;;;;12.77;4.65;;;;;;;-0.05;73.36;102107.66;5050216;28;20409;-59
2022/01/23 00:42:19;;;;;;;12.38;4.65;;;;;;;-0.05;73.37;102107.66;5050570;28;20052;-60
2022/01/23 00:44:53;;;;;;;12.27;4.75;;;;;;;-0.04;73.58;102104.31;5049307;28;20051;-60
2022/01/23 00:47:21;;;;;;;15.85;5.40;;;;;;;-0.03;73.61;102111.19;5049090;28;20133;-60
2022/01/23 00:49:51;;;;;;;13.00;5.18;;;;;;;-0.01;73.54;102119.78;5048535;28;20432;-60
2022/01/23 00:52:21;;;;;;;11.90;4.65;;;;;;;0.03;73.65;102120.00;5050159;28;20055;-60
2022/01/23 00:54:52;;;;;;;11.38;3.65;;;;;;;0.04;73.66;102122.63;5049414;28;20048;-60
2022/01/23 00:57:20;;;;;;;12.30;4.32;;;;;;;0.07;73.24;102121.91;5050677;28;20056;-60
2022/01/23 00:59:48;;;;;;;14.32;5.03;;;;;;;0.08;73.20;102129.66;5050283;28;20049;-60
2022/01/23 01:02:15;;;;;;;7.78;3.60;;;;;;;0.10;73.16;102127.19;5049040;28;20044;-60
2022/01/23 01:04:42;;;;;;;9.70;3.80;;;;;;;0.12;73.26;102120.50;5048743;28;20465;-59
2022/01/23 01:07:10;;;;;;;9.93;4.28;;;;;;;0.13;73.40;102117.16;5049749;28;21741;-60
2022/01/23 01:09:37;;;;;;;9.63;3.67;;;;;;;0.16;73.06;102124.97;5050278;28;20049;-59
2022/01/23 01:12:07;;;;;;;7.63;3.13;;;;;;;0.17;73.34;102124.19;5058131;28;20059;-59
2022/01/23 01:17:26;;;;;;;7.10;2.80;;;;;;;0.21;73.13;102126.13;5026170;28;20045;-59
2022/01/23 01:30:58;;;;;;;10.20;3.15;;;;;;;0.30;72.86;102124.06;5053934;28;20063;-59
2022/01/23 01:33:37;;;;;;;6.93;3.30;;;;;;;0.32;72.85;102125.03;5053280;28;20134;-59
2022/01/23 01:36:17;;;;;;;7.97;4.00;;;;;;;0.34;72.59;102128.53;5054776;28;20052;-59
2022/01/23 01:38:45;;;;;;;10.73;3.33;;;;;;;0.37;72.97;102127.84;5051394;28;20055;-59
2022/01/23 01:41:12;;;;;;;6.90;2.90;;;;;;;0.38;72.59;102124.47;5057519;28;20048;-59
2022/01/23 01:43:40;;;;;;;10.15;3.25;;;;;;;0.40;72.54;102122.91;5062150;28;20048;-59
2022/01/23 01:46:07;;;;;;;8.02;2.90;;;;;;;0.41;72.17;102125.53;5058407;28;20051;-60
2022/01/23 01:48:36;;;;;;;7.72;3.03;;;;;;;0.43;72.30;102126.50;5052074;28;20393;-59
2022/01/23 01:51:06;;;;;;;8.05;3.00;;;;;;;0.42;72.12;102134.94;5059956;28;20058;-59
2022/01/23 01:53:33;;;;;;;7.05;2.80;;;;;;;0.44;72.00;102129.91;5057111;28;20071;-59
2022/01/23 01:56:00;;;;;;;6.18;3.10;;;;;;;0.42;72.09;102137.50;5053963;28;20054;-60
2022/01/23 01:58:57;;;;;;;6.53;2.47;;;;;;;0.43;71.81;102123.94;5053577;28;20045;-60
2022/01/23 02:09:51;;;;;;;8.60;3.25;;;;;;;0.50;71.87;102125.16;5015287;28;20056;-59
2022/01/23 02:12:56;;;;;;;7.85;2.97;;;;;;;0.51;71.59;102117.56;5037855;28;20048;-59
2022/01/23 02:15:43;;;;;;;6.85;2.70;;;;;;;0.52;71.77;102119.38;5057038;28;20118;-59
2022/01/23 02:18:25;;;;;;;5.40;2.83;;;;;;;0.53;71.76;102118.56;5056792;28;20080;-59
2022/01/23 02:24:05;;;;;;;9.18;3.00;;;;;;;0.57;71.83;102115.38;5056994;28;20161;-59
2022/01/23 02:51:47;;;;;;;5.55;2.53;;;;;;;0.69;71.64;102157.66;5077244;28;20113;-59
2022/01/23 02:54:38;;;;;;;7.35;3.65;;;;;;;0.69;71.53;102160.22;5077181;28;20125;-59
2022/01/23 02:57:07;;;;;;;8.43;3.15;;;;;;;0.69;71.54;102162.78;5074933;28;20051;-59
2022/01/23 02:59:37;;;;;;;8.98;4.07;;;;;;;0.71;71.78;102168.84;5074794;28;20068;-59
2022/01/23 03:02:13;;;;;;;9.63;3.55;;;;;;;0.71;71.53;102162.06;5075978;28;20039;-59
2022/01/23 03:04:48;;;;;;;;;;;;;;;0.69;71.66;102165.31;5076178;28;20060;-59
2022/01/23 03:07:31;;;;;;;11.77;3.03;;;;;;;0.72;71.67;102170.59;5077873;28;19981;-60
2022/01/23 03:10:02;;;;;;;12.27;5.05;;;;;;;0.72;71.51;102175.69;5074111;28;20424;-60
2022/01/23 03:15:22;;;;;;;10.27;4.57;;;;;;;0.75;71.59;102170.75;5075732;28;20063;-61
2022/01/23 03:26:23;;;;;;;7.50;2.97;;;;;;;0.80;72.04;102159.13;5072942;28;20058;-60
2022/01/23 03:29:04;;;;;;;8.18;3.83;;;;;;;0.82;71.97;102157.53;5073909;28;20056;-59
2022/01/23 03:31:40;;;;;;;11.00;3.38;;;;;;;0.84;71.85;102158.50;5070964;28;20444;-59
2022/01/23 03:34:07;;;;;;;;;;;;;;;0.84;72.34;102153.38;5074424;28;20044;-60
2022/01/23 03:36:35;;;;;;;8.77;3.80;;;;;;;0.87;72.20;102151.00;5081569;28;19920;-60
2022/01/23 03:39:06;;;;;;;7.43;3.45;;;;;;;0.87;72.00;102148.44;5076940;28;20040;-60
2022/01/23 03:41:35;;;;;;;10.18;3.92;;;;;;;0.83;71.97;102151.63;5082399;28;20083;-60
2022/01/23 03:44:04;;;;;;;18.05;3.78;;;;;;;0.79;72.16;102150.59;5076119;28;20044;-60
2022/01/23 03:46:47;;;;;;;9.18;3.25;;;;;;;0.75;72.36;102142.69;5078781;28;20059;-60
2022/01/23 03:49:34;;;;;;;9.77;3.33;;;;;;;0.73;72.20;102149.38;5079273;28;20044;-60
2022/01/23 03:52:02;;;;;;;8.77;3.65;;;;;;;0.74;72.49;102151.13;5080764;28;20051;-60
2022/01/23 03:54:30;;;;;;;8.65;3.30;;;;;;;0.76;72.62;102149.53;5080340;28;20066;-60
2022/01/23 03:57:00;;;;;;;8.90;3.63;;;;;;;0.80;72.30;102159.13;5079325;28;20389;-60
2022/01/23 03:59:28;;;;;;;6.97;3.20;;;;;;;0.83;72.22;102156.72;5084695;28;20978;-60
2022/01/23 04:01:56;;;;;;;7.18;3.20;;;;;;;0.86;72.13;102167.09;5076319;28;20543;-60
2022/01/23 04:04:40;;;;;;;7.38;2.80;;;;;;;0.88;72.42;102162.97;5072248;28;20052;-61
2022/01/23 04:07:10;;;;;;;8.55;3.58;;;;;;;0.89;72.41;102159.63;5072364;28;20056;-60
2022/01/23 04:09:38;;;;;;;9.02;3.17;;;;;;;0.89;72.48;102157.94;5076879;28;20062;-60
2022/01/23 04:12:10;;;;;;;8.43;3.08;;;;;;;0.91;72.24;102155.47;5078646;28;20093;-60
2022/01/23 04:14:43;;;;;;;7.35;3.60;;;;;;;0.92;72.44;102157.22;5080232;28;20044;-59
2022/01/23 04:33:48;;;;;;;6.60;3.15;;;;;;;1.03;72.22;102196.97;5073327;28;20105;-60
2022/01/23 05:01:04;;;;;;;8.10;3.00;;;;;;;1.14;71.67;102213.78;5081503;28;20055;-60
2022/01/23 05:06:37;;;;;;;6.50;2.05;;;;;;;1.19;71.70;102220.00;5008327;28;20061;-60
2022/01/23 05:09:06;;;;;;;4.50;2.35;;;;;;;1.19;71.29;102225.09;5003140;28;20054;-59
2022/01/23 05:11:34;;;;;;;9.00;3.47;;;;;;;1.19;71.73;102220.00;5040510;28;20048;-60
2022/01/23 05:14:02;;;;;;;6.97;2.85;;;;;;;1.22;71.70;102220.16;5081528;28;20052;-60
2022/01/23 05:16:33;;;;;;;6.55;2.45;;;;;;;1.23;71.46;102224.47;5081614;28;20469;-60
2022/01/23 05:19:00;;;;;;;7.38;2.55;;;;;;;1.24;71.63;102218.56;5082274;28;20046;-60
2022/01/23 05:24:27;;;;;;;9.53;3.40;;;;;;;1.26;71.51;102229.75;4998938;28;20062;-60
2022/01/23 05:27:00;;;;;;;9.57;3.25;;;;;;;1.25;71.39;102227.97;5065602;28;20113;-60
2022/01/23 05:29:27;;;;;;;8.45;3.25;;;;;;;1.27;70.95;102233.19;5079686;28;20040;-60
2022/01/23 05:31:56;;;;;;;6.82;3.15;;;;;;;1.29;71.27;102235.81;5085350;28;20051;-60
2022/01/23 05:34:23;;;;;;;5.38;2.80;;;;;;;1.32;70.93;102236.84;5081805;28;20062;-60
2022/01/23 05:36:51;;;;;;;6.38;3.03;;;;;;;1.31;70.95;102240.19;5076718;28;20044;-60
2022/01/23 05:39:21;;;;;;;7.30;3.10;;;;;;;1.33;70.51;102247.94;5081087;28;20056;-60
2022/01/23 05:41:52;;;;;;;5.35;3.15;;;;;;;1.33;71.14;102243.72;5075148;28;20047;-60
2022/01/23 05:44:19;;;;;;;9.10;3.45;;;;;;;1.32;70.67;102247.06;5080971;28;20040;-59
2022/01/23 05:46:47;;;;;;;6.70;2.72;;;;;;;1.34;70.46;102239.47;5076710;28;20423;-60
2022/01/23 05:49:15;;;;;;;8.20;2.65;;;;;;;1.34;70.42;102247.16;5085249;28;20276;-60
2022/01/23 05:51:43;;;;;;;5.28;2.33;;;;;;;1.36;70.31;102243.00;5085114;28;20469;-60
2022/01/23 05:54:10;;;;;;;5.97;2.75;;;;;;;1.35;70.12;102246.34;5087441;28;20044;-60
2022/01/23 05:56:37;;;;;;;5.18;2.83;;;;;;;1.38;70.38;102236.28;5084638;28;20048;-59
2022/01/23 05:59:04;;;;;;;6.65;2.58;;;;;;;1.39;70.48;102250.81;5086500;28;20054;-59
2022/01/23 06:01:31;;;;;;;5.25;2.60;;;;;;;1.40;70.53;102239.81;5080404;28;20044;-60
2022/01/23 06:03:59;;;;;;;5.38;2.58;;;;;;;1.40;70.63;102255.13;5076542;28;20049;-60
2022/01/23 06:06:27;;;;;;;5.20;2.70;;;;;;;1.42;70.77;102253.53;5082954;28;20408;-60
2022/01/23 06:08:54;;;;;;;4.85;2.22;;;;;;;1.42;70.41;102261.19;5080541;28;20127;-60
2022/01/23 06:11:22;;;;;;;6.65;2.30;;;;;;;1.43;70.68;102256.19;5078298;28;20503;-60
2022/01/23 06:13:49;;;;;;;3.60;1.70;;;;;;;1.45;70.67;102263.91;5075739;28;20054;-60
2022/01/23 06:16:16;;;;;;;6.28;2.72;;;;;;;1.45;71.04;102269.91;5077416;28;20044;-60
2022/01/23 06:18:45;;;;;;;4.22;2.25;;;;;;;1.47;71.13;102267.44;5077101;28;20054;-60
2022/01/23 06:21:16;;;;;;;5.82;2.17;;;;;;;1.47;70.59;102270.00;5078132;28;20468;-60
2022/01/23 06:23:45;;;;;;;4.18;2.28;;;;;;;1.47;70.70;102268.31;5080715;28;20578;-60
2022/01/23 06:26:12;;;;;;;7.93;2.63;;;;;;;1.45;70.84;102274.13;5077539;28;20131;-60
2022/01/23 06:28:44;;;;;;;6.57;1.80;;;;;;;1.42;71.01;102279.09;5075483;28;20456;-60
2022/01/23 06:31:12;;;;;;;5.03;2.00;;;;;;;1.43;70.82;102286.84;5074894;28;20048;-60
2022/01/23 06:33:39;;;;;;;5.00;2.28;;;;;;;1.44;70.67;102292.81;5075291;28;20040;-60
2022/01/23 06:36:06;;;;;;;4.43;1.77;;;;;;;1.47;70.50;102300.66;5078295;28;20052;-60
2022/01/23 06:38:35;;;;;;;5.50;2.25;;;;;;;1.47;70.68;102303.22;5079984;28;20515;-60
2022/01/23 06:41:04;;;;;;;5.30;2.30;;;;;;;1.49;71.04;102301.63;5078865;28;20048;-60
2022/01/23 06:43:31;;;;;;;4.43;1.75;;;;;;;1.48;70.81;102294.75;5079507;28;20136;-60
2022/01/23 06:45:58;;;;;;;6.43;2.85;;;;;;;1.50;70.88;102303.38;5079042;28;20051;-60
2022/01/23 06:48:26;;;;;;;7.65;2.50;;;;;;;1.51;71.16;102310.25;5080637;28;20637;-60
2022/01/23 06:50:53;;;;;;;7.63;2.47;;;;;;;1.52;70.91;102306.88;5077570;28;20056;-60
2022/01/23 06:53:20;;;;;;;6.75;2.63;;;;;;;1.51;70.86;102305.13;5076078;28;20552;-60
2022/01/23 06:55:47;;;;;;;5.47;2.53;;;;;;;1.49;71.17;102302.50;5075321;28;20077;-60
2022/01/23 06:58:16;;;;;;;6.22;2.72;;;;;;;1.47;71.58;102298.09;5078248;28;20052;-60
2022/01/23 07:00:43;;;;;;;5.88;2.75;;;;;;;1.47;71.08;102290.44;5072926;28;20048;-60
2022/01/23 07:03:12;;;;;;;8.45;3.70;;;;;;;1.48;70.76;102289.63;5076364;28;20058;-60
2022/01/23 07:05:39;;;;;;;11.82;4.57;;;;;;;1.45;70.74;102294.59;5074702;28;20529;-59
2022/01/23 07:08:07;;;;;;;8.85;3.97;;;;;;;1.44;70.87;102292.81;5072001;28;20052;-60
2022/01/23 07:10:34;;;;;;;8.90;3.90;;;;;;;1.43;70.97;102288.50;5077292;28;20629;-60
2022/01/23 07:13:01;;;;;;;9.65;4.13;;;;;;;1.41;71.02;102287.56;5078470;28;20043;-60
2022/01/23 07:15:30;;;;;;;8.23;4.13;;;;;;;1.43;70.72;102291.06;5077936;28;20060;-60
2022/01/23 07:17:57;;;;;;;9.10;4.03;;;;;;;1.43;70.90;102291.94;5076836;28;20052;-60
2022/01/23 07:20:24;;;;;;;12.35;4.82;;;;;;;1.43;71.50;102296.19;5072350;28;20044;-60
2022/01/23 07:22:51;;;;;;;10.35;3.55;;;;;;;1.44;71.29;102298.81;5074264;28;20056;-60
2022/01/23 07:25:18;;;;;;;8.50;3.88;;;;;;;1.44;71.57;102297.94;5073709;28;20409;-60
2022/01/23 07:27:49;;;;;;;9.70;3.70;;;;;;;1.44;71.26;102303.06;5075941;28;20098;-60
2022/01/23 07:30:31;;;;;;;6.95;3.70;;;;;;;1.42;71.26;102308.06;5073834;28;20059;-60
2022/01/23 07:32:59;;;;;;;9.05;4.10;;;;;;;1.43;71.04;102312.38;5082234;28;20123;-60
2022/01/23 07:35:27;;;;;;;9.20;3.78;;;;;;;1.42;71.50;102309.75;5083161;28;20134;-60
2022/01/23 07:37:54;;;;;;;10.13;4.43;;;;;;;1.40;70.88;102316.47;5079199;28;20048;-60
2022/01/23 07:40:21;;;;;;;9.68;3.85;;;;;;;1.40;71.34;102311.34;5077153;28;20500;-60
2022/01/23 07:42:49;;;;;;;8.48;4.07;;;;;;;1.39;71.27;102313.03;5075832;28;20067;-59
2022/01/23 07:45:16;;;;;;;11.43;5.32;;;;;;;1.39;71.51;102324.94;5080855;28;20120;-60
2022/01/23 07:47:43;;;;;;;13.07;5.55;;;;;;;1.42;71.22;102330.19;5083830;28;20048;-60
2022/01/23 07:50:13;;;;;;;14.43;6.30;;;;;;;1.44;71.34;102323.50;5078454;28;20325;-60
2022/01/23 07:52:41;;;;;;;11.90;5.95;;;;;;;1.47;71.30;102326.22;5077163;28;20075;-60
2022/01/23 07:55:10;;;;;;;13.13;5.70;;;;;;;1.46;71.43;102332.13;5075312;28;20058;-60
2022/01/23 07:57:38;;;;;;;9.60;5.55;;;;;;;1.47;71.63;102336.44;5071434;28;20049;-60
2022/01/23 08:00:07;;;;;;;10.13;5.25;;;;;;;1.48;71.71;102338.19;5073624;28;20048;-60
2022/01/23 08:02:34;;;;;;;13.00;4.68;;;;;;;1.51;71.57;102351.13;5076329;28;20052;-60
2022/01/23 08:05:01;;;;;;;8.73;4.85;;;;;;;1.52;71.66;102350.34;5085467;28;20125;-60
2022/01/23 08:07:36;;;;;;;11.70;5.70;;;;;;;1.53;72.00;102349.53;5088851;28;20127;-59
2022/01/23 08:10:07;;;;;;;13.73;6.30;;;;;;;1.54;71.70;102351.31;5088143;28;20457;-60
2022/01/23 08:12:35;;;;;;;13.25;6.18;;;;;;;1.53;71.70;102355.53;5090571;28;20044;-59
2022/01/23 08:15:04;;;;;;;21.08;8.93;;;;;;;1.54;71.72;102341.06;5091758;28;20052;-59
2022/01/23 08:17:32;;;;;;;18.60;9.95;;;;;;;1.55;71.93;102342.84;5089498;28;20058;-59
2022/01/23 08:20:01;;;;;;;17.40;8.02;;;;;;;1.60;71.66;102349.09;5090652;28;20533;-60
2022/01/23 08:22:32;;;;;;;13.07;6.85;;;;;;;1.63;71.73;102356.94;5090348;28;20102;-59
2022/01/23 08:25:01;;;;;;;14.30;7.00;;;;;;;1.68;71.51;102358.06;5090683;28;20048;-60
2022/01/23 08:27:29;;;;;;;16.50;7.50;;;;;;;1.76;71.62;102364.44;5092585;28;20060;-60
2022/01/23 08:29:57;;;;;;;14.60;7.38;;;;;;;1.83;71.20;102373.31;5090204;28;20510;-59
2022/01/23 08:32:24;;;;;;;15.82;7.75;;;;;;;1.89;71.51;102361.75;5088409;28;20044;-59
2022/01/23 08:34:52;;;;;;;21.45;10.32;;;;;;;1.98;71.38;102373.25;5091083;28;20058;-59
2022/01/23 08:37:20;;;;;;;26.33;11.52;;;;;;;2.06;71.06;102371.97;5089636;28;20048;-59
2022/01/23 08:39:50;;;;;;;18.95;8.93;;;;;;;2.14;70.93;102383.50;5091581;28;20076;-59
2022/01/23 08:42:19;;;;;;;23.17;8.88;;;;;;;2.20;70.83;102383.81;5092187;28;20346;-59
2022/01/23 08:44:50;;;;;;;19.17;8.70;;;;;;;2.26;70.54;102383.25;5091023;28;20055;-60
2022/01/23 08:47:22;;;;;;;13.13;7.38;;;;;;;2.32;70.50;102384.44;5093248;28;20481;-59
2022/01/23 08:49:50;;;;;;;17.30;8.50;;;;;;;2.37;70.65;102393.25;5091063;28;20390;-59
2022/01/23 08:52:19;;;;;;;16.15;7.97;;;;;;;2.43;70.50;102398.66;5091052;28;20051;-59
2022/01/23 08:54:56;;;;;;;14.73;7.20;;;;;;;2.50;70.35;102402.41;5091887;28;20063;-60
2022/01/23 08:57:29;;;;;;;13.85;7.38;;;;;;;2.56;70.75;102410.41;5093649;28;20127;-59
2022/01/23 08:59:58;;;;;;;13.05;6.40;;;;;;;2.62;70.76;102404.75;5091540;28;20071;-59
2022/01/23 09:02:25;;;;;;;14.10;6.68;;;;;;;2.67;70.04;102393.06;5090928;28;20056;-59
2022/01/23 09:04:52;;;;;;;23.27;11.93;;;;;;;2.71;69.79;102392.41;5089392;28;20491;-59
2022/01/23 09:07:20;;;;;;;110.25;52.40;;;;;;;2.74;70.13;102390.00;5088722;28;20064;-59
2022/01/23 09:09:47;;;;;;;31.58;15.77;;;;;;;2.78;70.01;102376.53;5089538;28;20048;-59
2022/01/23 09:12:43;;;;;;;82.30;38.80;;;;;;;2.81;70.17;102377.56;5092013;28;20378;-60
2022/01/23 09:15:12;;;;;;;31.38;15.50;;;;;;;2.84;69.54;102381.97;5087418;28;20047;-60
2022/01/23 09:17:39;;;;;;;22.83;10.45;;;;;;;2.87;70.27;102391.47;5088903;28;20052;-61
2022/01/23 09:20:07;;;;;;;14.57;7.00;;;;;;;2.92;69.48;102411.38;5091317;28;20409;-61
2022/01/23 09:22:34;;;;;;;18.30;9.02;;;;;;;2.96;69.73;102413.28;5082168;28;20048;-61
2022/01/23 09:25:01;;;;;;;16.25;7.80;;;;;;;3.02;68.90;102402.47;5074751;28;20112;-61
2022/01/23 09:27:30;;;;;;;24.15;10.23;;;;;;;3.06;69.10;102400.13;5073635;28;20056;-61
2022/01/23 09:30:05;;;;;;;19.00;10.35;;;;;;;3.08;68.60;102406.19;5076501;28;20044;-61
2022/01/23 09:32:38;;;;;;;24.83;11.10;;;;;;;3.10;69.01;102409.72;5085326;28;20040;-61
2022/01/23 09:35:06;;;;;;;35.53;18.15;;;;;;;3.14;69.42;102409.09;5088138;28;20069;-61
2022/01/23 09:37:37;;;;;;;19.55;9.48;;;;;;;3.16;68.63;102402.34;5090348;28;20558;-60
2022/01/23 09:40:13;;;;;;;17.90;9.90;;;;;;;3.19;69.07;102411.88;5089527;28;20388;-60
2022/01/23 09:42:56;;;;;;;24.40;12.85;;;;;;;3.24;68.87;102404.41;5094439;28;20090;-60
2022/01/23 09:45:32;;;;;;;22.63;10.95;;;;;;;3.27;68.73;102412.22;5095030;28;20055;-60
2022/01/23 09:48:04;;;;;;;14.68;7.13;;;;;;;3.29;68.68;102408.06;5093745;28;20484;-61
2022/01/23 09:50:39;;;;;;;14.82;7.05;;;;;;;3.33;68.87;102415.97;5090745;28;20472;-61
2022/01/23 09:53:12;;;;;;;;;;;;;;;3.37;68.16;102417.00;5092356;28;20075;-61
2022/01/23 09:55:49;;;;;;;20.95;9.57;;;;;;;3.41;68.89;102413.75;5090600;28;20018;-61
2022/01/23 09:58:37;;;;;;;17.95;8.60;;;;;;;3.46;68.31;102422.53;5090212;28;20123;-61
2022/01/23 10:01:09;;;;;;;14.85;7.32;;;;;;;3.46;68.27;102420.88;5092595;28;20047;-60
2022/01/23 10:03:50;;;;;;;17.33;8.45;;;;;;;3.51;68.13;102421.09;5094544;28;20044;-60
2022/01/23 10:06:25;;;;;;;14.90;7.72;;;;;;;3.53;67.78;102408.31;5093878;28;20519;-60
2022/01/23 10:08:59;;;;;;;17.45;8.48;;;;;;;3.58;67.87;102407.75;5086562;28;20048;-60
2022/01/23 10:11:38;;;;;;;18.77;10.13;;;;;;;3.61;67.39;102407.88;5094153;28;20036;-60
2022/01/23 10:14:12;;;;;;;16.77;9.05;;;;;;;3.64;68.03;102418.31;5093994;28;20056;-60
2022/01/23 10:16:40;;;;;;;21.45;9.48;;;;;;;3.65;67.34;102414.94;5094287;28;20052;-60
2022/01/23 10:19:13;;;;;;;17.65;8.95;;;;;;;3.67;67.17;102423.59;5096527;28;20478;-60
2022/01/23 10:21:49;;;;;;;38.08;19.38;;;;;;;3.71;67.49;102420.34;5094745;28;20457;-60
2022/01/23 10:24:25;;;;;;;;;;;;;;;3.73;66.57;102429.00;5095096;28;20059;-61
2022/01/23 10:27:01;;;;;;;26.25;14.00;;;;;;;3.77;67.24;102427.44;5094536;28;19927;-61
2022/01/23 10:29:38;;;;;;;22.63;11.20;;;;;;;3.80;66.75;102425.91;5094775;28;20048;-60
2022/01/23 10:32:18;;;;;;;21.65;12.48;;;;;;;3.80;67.12;102425.91;5094517;28;20052;-60
2022/01/23 10:34:55;;;;;;;28.90;14.52;;;;;;;3.83;66.98;102430.28;5094556;28;20056;-60
2022/01/23 10:37:33;;;;;;;28.45;14.52;;;;;;;3.88;67.16;102440.75;5094293;28;20048;-60
2022/01/23 10:40:05;;;;;;;24.20;12.50;;;;;;;3.91;67.42;102448.59;5094612;28;20142;-62
2022/01/23 10:48:47;;;;;;;28.77;12.30;;;;;;;3.93;67.26;102449.53;5045834;28;20052;-61
2022/01/23 10:51:23;;;;;;;25.88;12.25;;;;;;;3.92;67.04;102456.38;5094451;28;20052;-61
2022/01/23 10:54:20;;;;;;;22.20;11.57;;;;;;;3.91;67.23;102459.75;5094687;28;20492;-61
2022/01/23 10:57:07;;;;;;;19.02;10.45;;;;;;;3.91;67.02;102454.59;5081762;28;20058;-61
2022/01/23 10:59:49;;;;;;;20.90;10.57;;;;;;;3.91;66.91;102456.28;5094580;28;20056;-60
2022/01/23 11:02:23;;;;;;;21.92;11.10;;;;;;;3.93;66.73;102446.97;5094450;28;20048;-61
2022/01/23 11:05:04;;;;;;;42.45;19.52;;;;;;;3.92;66.64;102440.09;5094167;28;20084;-61
2022/01/23 11:07:42;;;;;;;23.83;12.80;;;;;;;3.92;66.73;102445.22;5093714;28;20051;-60
2022/01/23 11:10:17;;;;;;;26.83;12.75;;;;;;;3.93;67.23;102441.84;5093325;28;20084;-59
2022/01/23 11:18:36;;;;;;;32.13;15.38;;;;;;;4.03;67.25;102461.97;5094221;28;20059;-59
2022/01/23 11:21:21;;;;;;;41.45;20.35;;;;;;;4.07;67.61;102461.31;5094257;28;20117;-60
2022/01/23 11:23:56;;;;;;;25.45;11.73;;;;;;;4.09;67.45;102457.13;5092823;28;20048;-60
2022/01/23 11:26:26;;;;;;;31.15;15.95;;;;;;;4.09;67.22;102449.44;5093859;28;20526;-60
2022/01/23 11:28:55;;;;;;;30.75;16.33;;;;;;;4.11;67.30;102452.94;5093966;28;20098;-60
2022/01/23 11:31:23;;;;;;;17.98;10.32;;;;;;;4.11;67.33;102464.09;5093509;28;20097;-60
2022/01/23 11:33:52;;;;;;;15.75;7.82;;;;;;;4.12;67.50;102464.97;5093971;28;20093;-60
2022/01/23 11:36:21;;;;;;;21.05;11.10;;;;;;;4.12;67.88;102460.72;5093842;28;20083;-60
2022/01/23 11:38:50;;;;;;;20.50;10.43;;;;;;;4.11;67.37;102468.34;5093518;28;20056;-60
2022/01/23 11:55:09;;;;;;;20.40;10.60;;;;;;;4.18;67.98;102477.22;5061773;28;20043;-60
2022/01/23 11:57:42;;;;;;;25.05;11.45;;;;;;;4.18;67.78;102475.53;5092441;28;20048;-60
2022/01/23 12:00:14;;;;;;;21.77;10.93;;;;;;;4.20;67.98;102479.06;5093132;28;20048;-59
2022/01/23 12:02:42;;;;;;;25.08;11.35;;;;;;;4.22;68.53;102472.28;5092721;28;20143;-61
2022/01/23 12:05:23;;;;;;;21.33;11.30;;;;;;;4.22;68.67;102476.56;5092739;28;20404;-61
2022/01/23 12:08:16;;;;;;;24.23;12.10;;;;;;;4.23;69.11;102478.31;5092326;28;20048;-60
2022/01/23 12:11:16;;;;;;;19.23;10.07;;;;;;;4.22;68.78;102468.84;5092933;28;20044;-59
2022/01/23 12:13:57;;;;;;;22.25;10.35;;;;;;;4.20;69.06;102468.78;5093150;28;20051;-59
2022/01/23 12:16:51;;;;;;;19.88;11.13;;;;;;;4.19;69.02;102469.59;5093576;28;20047;-59
2022/01/23 12:19:20;;;;;;;20.13;11.13;;;;;;;4.19;68.83;102476.41;5093114;28;20048;-59
2022/01/23 12:21:52;;;;;;;23.15;11.60;;;;;;;4.20;69.41;102479.06;5093329;28;20048;-59
2022/01/23 12:24:22;;;;;;;23.05;12.32;;;;;;;4.22;69.62;102476.56;5093160;28;20135;-59
2022/01/23 12:26:52;;;;;;;20.25;9.88;;;;;;;4.19;69.82;102482.44;5093255;28;20060;-59
2022/01/23 12:29:24;;;;;;;21.95;12.85;;;;;;;4.19;69.54;102482.44;5092729;28;20493;-59
2022/01/23 12:32:19;;;;;;;21.10;11.70;;;;;;;4.19;69.38;102482.44;5093235;28;20044;-59
2022/01/23 12:34:48;;;;;;;24.02;12.65;;;;;;;4.19;69.08;102485.00;5093383;28;20098;-60
2022/01/23 12:37:17;;;;;;;22.67;13.02;;;;;;;4.19;69.39;102484.13;5092917;28;20052;-59
2022/01/23 12:39:46;;;;;;;24.80;14.50;;;;;;;4.18;69.66;102488.38;5092876;28;20048;-59
2022/01/23 12:42:13;;;;;;;32.10;15.40;;;;;;;4.20;69.45;102493.56;5092669;28;20066;-59
2022/01/23 12:44:41;;;;;;;27.77;14.80;;;;;;;4.21;70.28;102496.22;5092629;28;20481;-61
2022/01/23 12:47:18;;;;;;;27.08;14.27;;;;;;;4.20;69.71;102499.59;5092999;28;20052;-59
2022/01/23 12:49:49;;;;;;;31.98;16.65;;;;;;;4.23;70.19;102496.28;5092925;28;20048;-59
2022/01/23 12:52:22;;;;;;;29.30;13.90;;;;;;;4.22;70.38;102492.84;5093203;28;20048;-59
2022/01/23 12:54:58;;;;;;;34.70;18.75;;;;;;;4.24;69.76;102492.91;5092954;28;20059;-59
2022/01/23 12:57:35;;;;;;;33.08;17.00;;;;;;;4.23;70.73;102488.56;5092726;28;20553;-59
2022/01/23 13:00:09;;;;;;;34.13;17.05;;;;;;;4.22;70.53;102482.56;5093447;28;20051;-59
2022/01/23 13:02:43;;;;;;;31.60;16.88;;;;;;;4.21;70.36;102496.22;5093024;28;20083;-60
2022/01/23 13:05:11;;;;;;;39.03;19.58;;;;;;;4.22;70.80;102500.53;5092861;28;20480;-59
2022/01/23 13:07:47;;;;;;;41.97;20.33;;;;;;;4.22;70.68;102503.09;5092443;28;20536;-60
2022/01/23 13:10:29;;;;;;;46.92;22.95;;;;;;;4.22;71.17;102492.84;5094186;28;20044;-60
2022/01/23 13:13:10;;;;;;;27.13;14.35;;;;;;;4.24;70.65;102500.59;5093389;28;20047;-61
2022/01/23 13:18:45;;;;;;;49.88;24.98;;;;;;;4.22;70.44;102492.84;5078899;28;20058;-60
2022/01/23 13:27:26;;;;;;;25.95;14.25;;;;;;;4.22;71.19;102489.38;5093981;28;20150;-59
2022/01/23 13:29:58;;;;;;;38.63;19.20;;;;;;;4.19;72.28;102492.69;5092849;28;20076;-57
2022/01/23 13:32:35;;;;;;;30.85;17.17;;;;;;;4.18;72.25;102490.94;5091874;28;20044;-58
2022/01/23 13:35:09;;;;;;;32.40;16.15;;;;;;;4.15;72.57;102490.75;5094006;28;20130;-58
2022/01/23 13:37:40;;;;;;;26.50;15.20;;;;;;;4.11;73.42;102488.88;5094045;28;20545;-57
2022/01/23 13:40:14;;;;;;;30.02;14.30;;;;;;;4.06;73.69;102491.22;5094688;28;20084;-58
2022/01/23 13:47:53;;;;;;;35.08;16.27;;;;;;;4.02;73.95;102491.91;5095438;28;20430;-61
2022/01/23 13:49:18;;;;;;;41.65;22.60;;;;;;;3.91;74.41;102494.78;5093125;28;20058;-60
2022/01/23 13:51:42;;;;;;;31.13;15.27;;;;;;;3.90;74.72;102495.59;5089553;28;20040;-61
2022/01/23 13:59:51;;;;;;;29.13;14.48;;;;;;;3.89;75.11;102488.69;5090874;28;20965;-62
2022/01/23 14:02:24;;;;;;;25.77;14.23;;;;;;;3.85;74.57;102490.25;5088770;28;20075;-61
2022/01/23 14:04:54;;;;;;;32.85;15.90;;;;;;;3.83;74.92;102493.53;5087127;28;20496;-61
2022/01/23 14:07:23;;;;;;;27.40;14.25;;;;;;;3.78;75.35;102494.22;5085876;28;20070;-61
2022/01/23 14:09:51;;;;;;;30.33;15.80;;;;;;;3.76;75.21;102495.81;5089879;28;20091;-60
2022/01/23 14:12:22;;;;;;;22.55;11.48;;;;;;;3.75;75.16;102488.94;5089581;28;20553;-60
2022/01/23 14:15:03;;;;;;;21.73;11.52;;;;;;;3.77;75.55;102496.69;5088248;28;20056;-60
2022/01/23 14:17:38;;;;;;;28.05;12.98;;;;;;;3.77;75.39;102499.25;5088238;28;20044;-60
2022/01/23 14:20:08;;;;;;;26.63;12.35;;;;;;;3.77;75.22;102497.59;5090234;28;20412;-60
2022/01/23 14:22:38;;;;;;;21.73;12.05;;;;;;;3.78;75.55;102504.47;5090821;28;20052;-60
2022/01/23 14:25:16;;;;;;;21.17;11.85;;;;;;;3.78;75.10;102504.47;5090974;28;20052;-60
2022/01/23 14:27:48;;;;;;;23.38;12.85;;;;;;;3.80;75.65;102507.97;5088121;28;21072;-60
2022/01/23 14:30:21;;;;;;;25.00;13.48;;;;;;;3.79;75.27;102506.22;5088091;28;20059;-61
2022/01/23 14:32:51;;;;;;;28.63;15.02;;;;;;;3.74;76.08;102502.56;5089939;28;20051;-60
2022/01/23 14:35:24;;;;;;;30.15;15.43;;;;;;;3.71;75.98;102507.56;5084207;28;20408;-61