Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:09;;;;;;;7.53;3.25;;;;;;;3.16;65.41;100039.00;5052649;28;20036;-47
2023/03/17 00:02:35;;;;;;;5.40;2.63;;;;;;;3.14;65.85;100024.97;5045171;28;20025;-49
2023/03/17 00:05:02;;;;;;;5.22;3.10;;;;;;;3.05;65.37;100028.91;5032899;28;20044;-50
2023/03/17 00:07:28;;;;;;;5.70;3.03;;;;;;;3.09;65.67;100043.69;5032404;28;20125;-48
2023/03/17 00:09:54;;;;;;;7.47;3.00;;;;;;;3.08;65.65;100039.34;5031560;28;20029;-48
2023/03/17 00:12:20;;;;;;;5.40;2.70;;;;;;;3.09;65.87;100041.06;5046593;28;20429;-52
2023/03/17 00:14:46;;;;;;;5.40;2.75;;;;;;;3.07;65.46;100037.63;5032820;28;20114;-51
2023/03/17 00:17:14;;;;;;;4.22;2.28;;;;;;;3.08;65.95;100047.28;5032783;28;20029;-53
2023/03/17 00:19:41;;;;;;;6.57;2.85;;;;;;;3.01;65.68;100038.75;5032941;28;20108;-56
2023/03/17 00:22:15;;;;;;;4.32;2.50;;;;;;;3.10;66.02;100044.53;5033229;28;20187;-51
2023/03/17 00:24:41;;;;;;;5.03;2.83;;;;;;;3.05;65.37;100044.78;5032013;28;20061;-50
2023/03/17 00:27:11;;;;;;;5.15;2.95;;;;;;;2.90;65.41;100014.59;5032738;28;20122;-51
2023/03/17 00:29:37;;;;;;;4.63;2.80;;;;;;;3.05;65.72;100047.41;5032369;28;20098;-51
2023/03/17 00:32:03;;;;;;;3.75;2.63;;;;;;;3.10;65.50;100049.84;5045892;28;20064;-50
2023/03/17 00:34:29;;;;;;;5.95;3.05;;;;;;;3.05;65.50;100035.97;5032499;28;20078;-51
2023/03/17 00:36:54;;;;;;;7.75;3.67;;;;;;;3.09;64.91;100040.19;5031074;28;20360;-49
2023/03/17 00:39:20;;;;;;;7.25;3.67;;;;;;;3.02;65.35;100034.34;5031576;28;20441;-48
2023/03/17 00:41:46;;;;;;;7.45;3.53;;;;;;;3.07;65.49;100053.50;5032829;28;20041;-49
2023/03/17 00:44:13;;;;;;;8.35;4.28;;;;;;;3.07;65.51;100047.31;5051683;28;20045;-53
2023/03/17 00:46:40;;;;;;;9.18;4.53;;;;;;;2.92;65.33;100036.53;5051973;28;20467;-49
2023/03/17 00:49:18;;;;;;;9.05;4.85;;;;;;;3.09;65.09;100054.28;5052108;28;20029;-51
2023/03/17 00:51:44;;;;;;;8.63;4.70;;;;;;;2.99;65.27;100061.78;5051945;28;20033;-52
2023/03/17 00:54:11;;;;;;;9.50;5.35;;;;;;;2.98;65.73;100049.47;5032399;28;20349;-49
2023/03/17 00:56:38;;;;;;;9.25;5.40;;;;;;;3.03;65.34;100058.97;5030938;28;20049;-49
2023/03/17 00:59:29;;;;;;;9.43;5.38;;;;;;;2.97;65.15;100058.34;5031990;28;20044;-58
2023/03/17 01:01:55;;;;;;;10.07;5.55;;;;;;;2.72;65.40;100018.91;5031363;28;20480;-50
2023/03/17 01:04:21;;;;;;;10.73;5.75;;;;;;;2.95;64.80;100059.31;5050620;28;20190;-52
2023/03/17 01:06:49;;;;;;;13.43;5.80;;;;;;;2.86;65.18;100060.59;5052163;28;20017;-49
2023/03/17 01:09:17;;;;;;;12.48;5.82;;;;;;;2.76;66.16;100068.09;5052054;28;20036;-48
2023/03/17 01:11:43;;;;;;;11.63;6.10;;;;;;;2.73;65.68;100079.66;5051320;28;20425;-51
2023/03/17 01:14:10;;;;;;;9.43;5.53;;;;;;;2.75;65.96;100090.16;5031963;28;20471;-49
2023/03/17 01:16:36;;;;;;;12.23;5.32;;;;;;;2.62;65.76;100065.19;5031407;28;20033;-47
2023/03/17 01:19:02;;;;;;;11.45;5.40;;;;;;;2.73;66.10;100097.31;5031138;28;20525;-47
2023/03/17 01:21:28;;;;;;;10.75;4.65;;;;;;;2.71;65.55;100102.69;5031989;28;20055;-48
2023/03/17 01:23:53;;;;;;;11.13;4.93;;;;;;;2.83;65.13;100109.22;5051631;28;20421;-49
2023/03/17 01:26:19;;;;;;;7.88;4.10;;;;;;;2.76;65.40;100106.91;5055990;28;20108;-48
2023/03/17 01:28:44;;;;;;;9.02;3.92;;;;;;;2.71;65.75;100104.44;5055288;28;20104;-47
2023/03/17 01:31:11;;;;;;;8.20;4.30;;;;;;;2.72;65.57;100114.97;5055275;28;20436;-48
2023/03/17 01:33:36;;;;;;;9.55;4.60;;;;;;;2.75;65.66;100115.75;5042088;28;20086;-49
2023/03/17 01:36:02;;;;;;;8.45;4.18;;;;;;;2.77;65.43;100121.84;5054578;28;20376;-49
2023/03/17 01:38:28;;;;;;;6.78;3.30;;;;;;;2.75;64.92;100126.34;5054937;28;20025;-47
2023/03/17 01:40:54;;;;;;;8.27;3.30;;;;;;;2.74;64.81;100120.16;5055516;28;20029;-51
2023/03/17 01:43:21;;;;;;;6.50;2.92;;;;;;;2.73;65.66;100123.75;5054119;28;20477;-61
2023/03/17 01:46:20;;;;;;;7.07;3.55;;;;;;;2.79;65.51;100131.44;5055176;28;20033;-49
2023/03/17 01:49:04;;;;;;;6.95;3.47;;;;;;;2.80;65.19;100134.91;5055244;28;20463;-48
2023/03/17 01:51:43;;;;;;;7.80;2.90;;;;;;;2.67;65.01;100130.19;5055342;28;20452;-48
2023/03/17 01:54:13;;;;;;;5.65;3.08;;;;;;;2.68;64.95;100146.88;5034841;28;20535;-49
2023/03/17 01:56:42;;;;;;;7.63;3.22;;;;;;;2.63;64.65;100143.59;5035340;28;20032;-50
2023/03/17 01:59:12;;;;;;;5.75;3.08;;;;;;;2.62;65.22;100153.28;5046216;28;20032;-49
2023/03/17 02:01:43;;;;;;;5.75;3.22;;;;;;;2.61;65.13;100150.72;5054168;28;20045;-48
2023/03/17 02:04:10;;;;;;;8.80;3.70;;;;;;;2.60;65.13;100159.59;5054663;28;20068;-46
2023/03/17 02:06:37;;;;;;;8.40;3.70;;;;;;;2.55;64.56;100152.72;5054876;28;20033;-49
2023/03/17 02:09:03;;;;;;;7.82;3.33;;;;;;;2.41;65.08;100133.91;5045135;28;20168;-49
2023/03/17 02:11:29;;;;;;;7.88;3.05;;;;;;;2.50;64.73;100151.16;5034657;28;20120;-51
2023/03/17 02:13:55;;;;;;;7.63;3.42;;;;;;;2.52;64.85;100151.97;5034541;28;20040;-50
2023/03/17 02:16:20;;;;;;;6.85;3.40;;;;;;;2.43;65.04;100153.22;5035131;28;20022;-48
2023/03/17 02:18:46;;;;;;;7.15;3.20;;;;;;;2.36;64.93;100144.66;5041651;28;20348;-47
2023/03/17 02:21:30;;;;;;;7.82;3.38;;;;;;;2.46;65.64;100152.22;5054291;28;20035;-48
2023/03/17 02:23:57;;;;;;;6.45;3.25;;;;;;;2.36;64.81;100142.03;5052673;28;20033;-49
2023/03/17 02:26:24;;;;;;;8.65;3.33;;;;;;;2.33;64.99;100149.25;5055142;28;20025;-54
2023/03/17 02:28:50;;;;;;;7.85;3.38;;;;;;;2.26;64.80;100161.84;5041998;28;20367;-50
2023/03/17 02:31:16;;;;;;;6.78;3.17;;;;;;;2.34;64.86;100169.44;5034199;28;20397;-49
2023/03/17 02:33:41;;;;;;;4.85;2.85;;;;;;;2.32;64.08;100171.31;5034226;28;20051;-52
2023/03/17 02:36:08;;;;;;;6.25;2.65;;;;;;;2.36;64.16;100194.03;5034475;28;20444;-55
2023/03/17 02:38:34;;;;;;;7.47;3.25;;;;;;;2.19;65.06;100208.75;5043743;28;20037;-52
2023/03/17 02:41:00;;;;;;;5.25;2.90;;;;;;;2.19;64.48;100218.50;5052901;28;20432;-53
2023/03/17 02:43:26;;;;;;;5.50;2.50;;;;;;;2.19;64.47;100218.50;5053891;28;20124;-51
2023/03/17 02:45:51;;;;;;;7.28;2.65;;;;;;;2.20;64.22;100221.06;5054466;28;20040;-51
2023/03/17 02:48:17;;;;;;;5.15;2.53;;;;;;;2.23;64.06;100230.66;5047640;28;20037;-48
2023/03/17 02:50:43;;;;;;;5.65;2.38;;;;;;;2.22;63.92;100242.13;5033805;28;20029;-47
2023/03/17 02:53:09;;;;;;;5.15;2.50;;;;;;;2.22;64.38;100239.50;5033829;28;20423;-52
2023/03/17 02:55:35;;;;;;;5.68;2.17;;;;;;;2.24;63.53;100237.66;5034135;28;20029;-51
2023/03/17 02:58:02;;;;;;;6.72;2.42;;;;;;;2.20;63.74;100241.34;5037127;28;20103;-49
2023/03/17 03:00:27;;;;;;;5.45;2.45;;;;;;;2.26;63.80;100246.38;5053022;28;20037;-51
2023/03/17 03:02:53;;;;;;;7.35;2.00;;;;;;;2.25;63.35;100244.66;5053851;28;20664;-54
2023/03/17 03:05:19;;;;;;;5.13;1.88;;;;;;;2.26;63.06;100252.50;5053495;28;20367;-52
2023/03/17 03:07:44;;;;;;;4.55;1.75;;;;;;;2.28;62.95;100255.09;5053319;28;20452;-49
2023/03/17 03:10:10;;;;;;;5.53;2.03;;;;;;;2.29;62.96;100264.75;5052698;28;20090;-50
2023/03/17 03:12:35;;;;;;;4.43;1.70;;;;;;;2.28;62.65;100263.03;5053474;28;20040;-50
2023/03/17 03:15:01;;;;;;;5.55;1.70;;;;;;;2.28;61.87;100258.59;5052440;28;20037;-50
2023/03/17 03:17:28;;;;;;;3.03;1.58;;;;;;;2.25;62.16;100265.78;5053683;28;20443;-51
2023/03/17 03:19:54;;;;;;;4.80;1.98;;;;;;;2.28;62.39;100277.09;5034486;28;20041;-53
2023/03/17 03:22:19;;;;;;;7.18;1.60;;;;;;;2.27;61.77;100279.81;5032439;28;20045;-50
2023/03/17 03:24:45;;;;;;;5.18;1.60;;;;;;;2.25;61.95;100281.66;5033425;28;20452;-53
2023/03/17 03:27:10;;;;;;;3.65;1.77;;;;;;;2.11;61.38;100253.97;5033524;28;20033;-50
2023/03/17 03:29:37;;;;;;;3.78;1.48;;;;;;;2.07;61.16;100256.81;5049131;28;20117;-51
2023/03/17 03:32:02;;;;;;;4.70;1.85;;;;;;;2.31;61.13;100283.19;5053159;28;20029;-50
2023/03/17 03:34:28;;;;;;;2.42;1.20;;;;;;;2.38;60.23;100284.66;5052242;28;20359;-58
2023/03/17 03:36:53;;;;;;;4.47;1.40;;;;;;;2.28;61.00;100284.16;5053643;28;20041;-57
2023/03/17 03:39:19;;;;;;;2.85;1.35;;;;;;;2.23;60.73;100273.78;5039056;28;20063;-50
2023/03/17 03:41:44;;;;;;;3.70;1.40;;;;;;;2.30;60.67;100284.97;5032641;28;20041;-52
2023/03/17 03:44:10;;;;;;;4.53;1.45;;;;;;;2.28;60.04;100298.22;5032781;28;20053;-51
2023/03/17 03:46:35;;;;;;;3.50;1.38;;;;;;;2.29;59.91;100304.38;5032806;28;20037;-50
2023/03/17 03:49:01;;;;;;;2.63;1.60;;;;;;;2.28;60.15;100307.94;5043238;28;20140;-50
2023/03/17 03:51:26;;;;;;;6.53;1.38;;;;;;;2.30;60.12;100311.38;5053069;28;20128;-51
2023/03/17 03:53:52;;;;;;;3.38;1.35;;;;;;;2.34;59.99;100322.72;5052946;28;20025;-51
2023/03/17 03:56:17;;;;;;;6.25;1.15;;;;;;;2.34;60.37;100320.91;5052849;28;20029;-54
2023/03/17 03:58:42;;;;;;;3.53;1.38;;;;;;;2.34;59.59;100320.91;5043448;28;20428;-48
2023/03/17 04:01:09;;;;;;;2.45;1.25;;;;;;;2.33;59.21;100318.34;5032868;28;20034;-52
2023/03/17 04:03:37;;;;;;;2.28;1.20;;;;;;;2.38;59.10;100322.50;5032937;28;20460;-51
2023/03/17 04:06:04;;;;;;;2.72;1.33;;;;;;;2.16;58.83;100293.44;5032601;28;20029;-49
2023/03/17 04:08:30;;;;;;;4.07;1.40;;;;;;;2.39;58.92;100328.69;5037258;28;20036;-70
2023/03/17 04:10:56;;;;;;;3.38;1.20;;;;;;;2.41;58.78;100340.91;5052959;28;20435;-51
2023/03/17 04:13:21;;;;;;;3.47;1.00;;;;;;;2.48;57.32;100304.53;5052815;28;20036;-50
2023/03/17 04:15:47;;;;;;;4.43;1.50;;;;;;;2.51;57.61;100338.75;5052402;28;20032;-48
2023/03/17 04:18:12;;;;;;;3.10;1.23;;;;;;;2.50;57.40;100346.75;5048591;28;20066;-51
2023/03/17 04:20:38;;;;;;;5.15;1.27;;;;;;;2.49;57.38;100350.31;5031708;28;20041;-52
2023/03/17 04:23:03;;;;;;;1.95;1.02;;;;;;;2.50;57.51;100360.81;5031597;28;20431;-52
2023/03/17 04:25:29;;;;;;;3.42;1.10;;;;;;;2.48;57.56;100353.91;5032860;28;20336;-52
2023/03/17 04:27:55;;;;;;;1.92;0.95;;;;;;;2.48;57.15;100361.81;5032502;28;20444;-50
2023/03/17 04:30:20;;;;;;;4.68;1.50;;;;;;;2.55;56.75;100358.88;5052536;28;20045;-50
2023/03/17 04:32:46;;;;;;;3.75;1.17;;;;;;;2.42;56.71;100363.78;5052604;28;20047;-54
2023/03/17 04:35:13;;;;;;;2.97;1.10;;;;;;;2.49;56.79;100369.69;5052189;28;20083;-52
2023/03/17 04:37:39;;;;;;;1.70;1.00;;;;;;;2.50;56.63;100373.19;5041714;28;20111;-66
2023/03/17 04:40:08;;;;;;;2.28;1.30;;;;;;;2.50;56.34;100381.13;5040221;28;20109;-52
2023/03/17 04:42:35;;;;;;;3.60;1.40;;;;;;;2.32;56.41;100362.41;5042058;28;20041;-53
2023/03/17 04:45:01;;;;;;;2.05;1.08;;;;;;;2.51;56.48;100398.72;5042627;28;20029;-52
2023/03/17 04:47:28;;;;;;;2.45;1.25;;;;;;;2.55;56.05;100408.25;5040717;28;20384;-50
2023/03/17 04:49:54;;;;;;;5.70;1.40;;;;;;;2.38;55.41;100385.09;5041362;28;20036;-49
2023/03/17 04:52:19;;;;;;;5.43;1.35;;;;;;;2.57;55.62;100409.91;5042348;28;20041;-48
2023/03/17 04:54:45;;;;;;;2.67;1.20;;;;;;;2.67;55.22;100425.41;5040274;28;20108;-55
2023/03/17 04:57:11;;;;;;;1.90;1.08;;;;;;;2.73;55.67;100433.09;5048409;28;20384;-52
2023/03/17 04:59:36;;;;;;;2.60;1.20;;;;;;;2.78;55.07;100420.59;5051577;28;20029;-55
2023/03/17 05:02:02;;;;;;;2.83;1.25;;;;;;;2.92;53.81;100414.75;5035614;28;20069;-52
2023/03/17 05:04:27;;;;;;;4.03;1.10;;;;;;;2.87;53.96;100432.56;5036022;28;20030;-51
2023/03/17 05:06:52;;;;;;;5.00;1.08;;;;;;;2.92;53.73;100428.00;5035862;28;20103;-52
2023/03/17 05:09:18;;;;;;;3.10;1.40;;;;;;;2.97;53.51;100417.22;5035976;28;20033;-53
2023/03/17 05:11:43;;;;;;;5.07;1.00;;;;;;;3.13;53.37;100441.25;5035910;28;20034;-51
2023/03/17 05:14:09;;;;;;;5.78;1.83;;;;;;;3.05;52.54;100415.13;5035797;28;20032;-56
2023/03/17 05:16:34;;;;;;;5.60;1.38;;;;;;;3.24;52.23;100443.47;5035968;28;20060;-57
2023/03/17 05:19:00;;;;;;;2.10;1.00;;;;;;;3.32;51.66;100449.34;5035764;28;20109;-53
2023/03/17 05:21:25;;;;;;;3.10;1.15;;;;;;;3.39;51.70;100450.81;5035476;28;20048;-50
2023/03/17 05:23:51;;;;;;;4.22;1.50;;;;;;;3.52;51.63;100461.75;5041694;28;20020;-52
2023/03/17 05:26:17;;;;;;;2.97;1.20;;;;;;;3.66;51.01;100470.94;5044770;28;20052;-58
2023/03/17 05:28:43;;;;;;;1.88;1.15;;;;;;;3.69;50.62;100479.59;5045019;28;20033;-54
2023/03/17 05:31:08;;;;;;;3.75;1.52;;;;;;;3.71;50.02;100482.19;5043064;28;20037;-52
2023/03/17 05:33:35;;;;;;;2.78;1.27;;;;;;;3.69;50.31;100484.91;5042820;28;20039;-62
2023/03/17 05:36:02;;;;;;;3.30;1.00;;;;;;;3.72;50.63;100483.91;5044770;28;20429;-57
2023/03/17 05:38:28;;;;;;;2.60;1.00;;;;;;;3.76;50.25;100479.38;5045395;28;20482;-59
2023/03/17 05:40:54;;;;;;;3.40;0.90;;;;;;;3.76;49.63;100490.81;5046504;28;20258;-53
2023/03/17 05:43:20;;;;;;;2.78;1.20;;;;;;;3.81;49.47;100491.47;5045832;28;20420;-57
2023/03/17 05:45:46;;;;;;;3.60;0.90;;;;;;;3.79;49.47;100485.38;5034645;28;20048;-57
2023/03/17 05:48:12;;;;;;;2.35;1.02;;;;;;;3.83;49.43;100496.72;5035015;28;20041;-61
2023/03/17 05:50:38;;;;;;;4.43;1.40;;;;;;;3.88;48.84;100484.13;5044933;28;20033;-58
2023/03/17 05:53:05;;;;;;;4.10;1.27;;;;;;;3.88;48.91;100490.31;5054776;28;20037;-59
2023/03/17 05:55:30;;;;;;;2.25;1.10;;;;;;;4.06;48.70;100506.31;5054939;28;20148;-58
2023/03/17 05:57:56;;;;;;;6.45;1.23;;;;;;;4.15;48.04;100505.97;5054687;28;20037;-56
2023/03/17 06:00:22;;;;;;;3.88;1.08;;;;;;;4.17;47.25;100503.22;5054884;28;20032;-51
2023/03/17 06:02:48;;;;;;;1.92;0.85;;;;;;;4.19;47.45;100504.00;5054459;28;20363;-56
2023/03/17 06:05:13;;;;;;;3.55;1.17;;;;;;;4.18;47.38;100501.44;5054688;28;20044;-55
2023/03/17 06:07:40;;;;;;;4.07;0.98;;;;;;;4.22;46.82;100508.34;5054609;28;20025;-54
2023/03/17 06:10:06;;;;;;;6.40;1.08;;;;;;;4.29;46.94;100515.09;5054987;28;20447;-70
2023/03/17 06:12:32;;;;;;;2.33;1.20;;;;;;;4.24;46.67;100511.78;5054477;28;20044;-55
2023/03/17 06:14:58;;;;;;;3.95;1.50;;;;;;;4.21;46.52;100515.41;5034479;28;20501;-53
2023/03/17 06:17:24;;;;;;;5.93;1.35;;;;;;;4.20;46.74;100515.50;5034192;28;20125;-53
2023/03/17 06:19:50;;;;;;;3.28;1.30;;;;;;;4.20;46.92;100521.63;5034780;28;20033;-55
2023/03/17 06:22:15;;;;;;;5.10;2.08;;;;;;;4.24;47.15;100517.97;5034361;28;20400;-54
2023/03/17 06:24:41;;;;;;;2.40;1.13;;;;;;;4.25;46.08;100524.09;5047302;28;20025;-54
2023/03/17 06:27:08;;;;;;;2.97;1.13;;;;;;;4.28;46.33;100519.53;5053925;28;20441;-68
2023/03/17 06:29:36;;;;;;;2.05;1.30;;;;;;;4.36;45.86;100521.88;5053017;28;20071;-54
2023/03/17 06:32:02;;;;;;;3.50;1.00;;;;;;;4.31;46.12;100486.72;5054185;28;20396;-57
2023/03/17 06:34:28;;;;;;;4.22;1.10;;;;;;;4.71;45.99;100522.09;5036871;28;20033;-54
2023/03/17 06:36:54;;;;;;;2.70;1.10;;;;;;;4.93;45.05;100499.88;5053500;28;20048;-52
2023/03/17 06:39:20;;;;;;;3.55;0.98;;;;;;;5.77;43.13;100524.28;5054593;28;20029;-57
2023/03/17 06:41:46;;;;;;;4.70;1.30;;;;;;;7.35;40.80;100528.50;5053952;28;20493;-59
2023/03/17 06:44:12;;;;;;;5.72;1.50;;;;;;;9.81;35.65;100518.09;5053723;28;20123;-53
2023/03/17 06:46:37;;;;;;;2.28;0.98;;;;;;;12.04;31.95;100523.06;5054463;28;20448;-57
2023/03/17 06:49:03;;;;;;;4.57;1.23;;;;;;;13.52;29.65;100522.34;5053045;28;20190;-53
2023/03/17 06:51:29;;;;;;;3.60;1.30;;;;;;;16.01;26.40;100526.06;5052518;28;20421;-55
2023/03/17 06:53:55;;;;;;;4.18;1.27;;;;;;;17.36;24.05;100521.47;5039640;28;20120;-56
2023/03/17 06:56:21;;;;;;;4.80;1.33;;;;;;;16.86;24.50;100511.81;5033875;28;20037;-56
2023/03/17 06:58:46;;;;;;;7.38;1.65;;;;;;;15.95;25.31;100537.44;5033883;28;20041;-54
2023/03/17 07:01:13;;;;;;;3.75;1.40;;;;;;;14.75;26.91;100531.81;5033677;28;20313;-57
2023/03/17 07:03:39;;;;;;;4.47;1.38;;;;;;;13.65;28.24;100530.25;5042146;28;20028;-68
2023/03/17 07:06:05;;;;;;;3.10;1.30;;;;;;;12.62;29.23;100521.38;5054047;28;20040;-55
2023/03/17 07:08:32;;;;;;;2.63;1.60;;;;;;;11.83;30.16;100532.69;5051181;28;20466;-52
2023/03/17 07:10:58;;;;;;;3.97;1.55;;;;;;;10.73;31.25;100501.22;5053455;28;20356;-54
2023/03/17 07:13:24;;;;;;;2.83;1.50;;;;;;;10.27;32.46;100537.38;5036168;28;20032;-53
2023/03/17 07:15:50;;;;;;;2.70;1.40;;;;;;;9.98;33.38;100542.88;5052798;28;20021;-53
2023/03/17 07:18:16;;;;;;;5.78;1.20;;;;;;;9.66;32.89;100549.41;5048181;28;20025;-51
2023/03/17 07:20:42;;;;;;;5.10;1.25;;;;;;;9.36;33.16;100553.09;5040719;28;20022;-56
2023/03/17 07:23:17;;;;;;;3.63;1.50;;;;;;;9.21;33.83;100559.41;5045371;28;20052;-69
2023/03/17 07:25:44;;;;;;;;;;;;;;;9.38;35.19;100572.56;5048517;28;20103;-60
2023/03/17 07:28:10;;;;;;;4.03;1.45;;;;;;;8.61;34.64;100557.69;5049696;28;19916;-56
2023/03/17 07:30:36;;;;;;;3.55;1.70;;;;;;;8.45;34.75;100578.22;5049213;28;20033;-61
2023/03/17 07:33:02;;;;;;;2.95;1.50;;;;;;;8.18;35.50;100581.56;5051858;28;20025;-53
2023/03/17 07:35:29;;;;;;;3.97;1.80;;;;;;;8.23;35.58;100582.16;5053109;28;20041;-53
2023/03/17 07:37:55;;;;;;;3.92;1.42;;;;;;;8.28;34.92;100573.88;5053160;28;20068;-55
2023/03/17 07:40:21;;;;;;;4.22;1.40;;;;;;;8.36;35.18;100579.59;5051379;28;20056;-56
2023/03/17 07:42:46;;;;;;;4.43;1.95;;;;;;;8.51;34.97;100585.03;5052580;28;20398;-51
2023/03/17 07:45:12;;;;;;;3.25;1.42;;;;;;;8.74;33.96;100579.16;5051312;28;20364;-52
2023/03/17 07:47:38;;;;;;;6.63;1.40;;;;;;;8.83;33.55;100576.88;5046972;28;20407;-56
2023/03/17 07:50:04;;;;;;;3.22;1.13;;;;;;;9.13;33.37;100578.59;5040899;28;20044;-60
2023/03/17 07:52:30;;;;;;;4.35;1.50;;;;;;;9.64;32.46;100578.06;5043659;28;20036;-57
2023/03/17 07:54:57;;;;;;;3.83;1.30;;;;;;;10.41;31.89;100588.22;5041112;28;20100;-56
2023/03/17 07:57:22;;;;;;;5.18;1.30;;;;;;;11.15;30.52;100581.38;5044595;28;20105;-53
2023/03/17 07:59:49;;;;;;;3.80;1.38;;;;;;;12.02;28.85;100597.47;5050878;28;20055;-55
2023/03/17 08:02:15;;;;;;;1.83;1.00;;;;;;;12.98;27.29;100592.00;5047902;28;20047;-56
2023/03/17 08:04:42;;;;;;;4.80;1.10;;;;;;;13.49;26.32;100597.91;5035168;28;20030;-50
2023/03/17 08:07:09;;;;;;;2.78;1.13;;;;;;;13.77;25.87;100609.13;5038141;28;20368;-55
2023/03/17 08:09:36;;;;;;;4.28;0.90;;;;;;;13.62;25.31;100582.47;5043136;28;20029;-55
2023/03/17 08:12:02;;;;;;;3.22;1.10;;;;;;;13.69;25.29;100606.19;5042543;28;20111;-53
2023/03/17 08:14:28;;;;;;;2.72;0.95;;;;;;;13.51;25.42;100589.72;5040544;28;20355;-66
2023/03/17 08:16:54;;;;;;;3.40;1.10;;;;;;;13.34;25.64;100611.59;5040866;28;20451;-56
2023/03/17 08:19:21;;;;;;;2.28;1.02;;;;;;;13.16;26.25;100619.28;5043455;28;20028;-55
2023/03/17 08:21:47;;;;;;;2.38;1.00;;;;;;;12.97;26.06;100627.91;5043438;28;20025;-54
2023/03/17 08:24:12;;;;;;;4.25;1.27;;;;;;;12.93;26.30;100634.50;5051171;28;20079;-61
2023/03/17 08:26:38;;;;;;;2.88;0.98;;;;;;;12.72;26.02;100629.81;5049707;28;20017;-57
2023/03/17 08:29:06;;;;;;;2.67;1.00;;;;;;;12.27;26.28;100643.09;5047429;28;20064;-56
2023/03/17 08:31:32;;;;;;;4.45;0.95;;;;;;;12.17;27.04;100642.91;5037675;28;20123;-59
2023/03/17 08:33:59;;;;;;;3.10;1.17;;;;;;;12.10;27.18;100642.53;5049042;28;20036;-53
2023/03/17 08:36:25;;;;;;;3.95;2.13;;;;;;;12.11;27.66;100646.94;5050802;28;20240;-58
2023/03/17 08:38:51;;;;;;;4.85;1.42;;;;;;;11.96;27.80;100651.56;5051280;28;20420;-59
2023/03/17 08:41:21;;;;;;;3.28;1.00;;;;;;;11.90;27.77;100663.59;5050821;28;20482;-56
2023/03/17 08:43:47;;;;;;;2.45;1.00;;;;;;;11.78;27.72;100665.34;5050871;28;20056;-55
2023/03/17 08:46:19;;;;;;;5.53;1.52;;;;;;;11.57;27.68;100678.47;5050292;28;20037;-67
2023/03/17 08:48:46;;;;;;;2.50;0.95;;;;;;;11.36;28.07;100677.34;5031819;28;20053;-58
2023/03/17 08:51:13;;;;;;;1.65;0.95;;;;;;;10.72;28.08;100657.53;5042997;28;20507;-70
2023/03/17 08:53:39;;;;;;;2.58;0.90;;;;;;;10.91;28.11;100665.19;5031848;28;20029;-54
2023/03/17 08:56:05;;;;;;;2.50;1.00;;;;;;;10.79;28.10;100666.03;5047418;28;20036;-59
2023/03/17 08:58:33;;;;;;;3.60;1.13;;;;;;;10.45;28.63;100671.81;5044667;28;20419;-58
2023/03/17 09:01:00;;;;;;;2.35;1.20;;;;;;;10.05;29.47;100677.97;5046037;28;20120;-58
2023/03/17 09:03:26;;;;;;;5.85;1.10;;;;;;;9.57;29.46;100654.28;5051384;28;20025;-57
2023/03/17 09:05:52;;;;;;;2.40;0.90;;;;;;;9.51;29.72;100692.06;5035761;28;20034;-54
2023/03/17 09:08:18;;;;;;;4.88;0.95;;;;;;;9.19;30.18;100695.78;5031030;28;20366;-57
2023/03/17 09:10:44;;;;;;;3.88;1.20;;;;;;;8.91;30.61;100700.09;5043253;28;20017;-63
2023/03/17 09:13:10;;;;;;;3.47;1.15;;;;;;;8.79;30.86;100691.00;5051914;28;20486;-53
2023/03/17 09:15:36;;;;;;;4.47;1.23;;;;;;;8.82;31.04;100712.22;5051963;28;20061;-55
2023/03/17 09:18:02;;;;;;;2.88;0.90;;;;;;;8.71;30.46;100714.63;5051193;28;20029;-56
2023/03/17 09:20:28;;;;;;;4.75;1.15;;;;;;;8.71;30.80;100712.84;5050865;28;20340;-52
2023/03/17 09:22:55;;;;;;;1.75;0.75;;;;;;;8.89;30.38;100715.34;5051930;28;20044;-55
2023/03/17 09:25:21;;;;;;;3.33;1.15;;;;;;;8.94;30.04;100681.25;5051168;28;20028;-56
2023/03/17 09:27:46;;;;;;;3.38;1.25;;;;;;;9.28;29.76;100710.38;5051772;28;20037;-61
2023/03/17 09:30:12;;;;;;;1.77;1.00;;;;;;;9.17;29.25;100703.03;5051633;28;20451;-54
2023/03/17 09:32:38;;;;;;;4.75;1.23;;;;;;;9.12;30.05;100705.09;5049682;28;20120;-54
2023/03/17 09:35:05;;;;;;;2.63;1.10;;;;;;;9.14;29.45;100727.25;5051571;28;20029;-54
2023/03/17 09:37:31;;;;;;;2.17;0.90;;;;;;;9.02;28.11;100715.47;5050961;28;20036;-58
2023/03/17 09:39:57;;;;;;;3.40;1.50;;;;;;;8.80;28.16;100718.59;5049719;28;20033;-54
2023/03/17 09:42:37;;;;;;;2.63;0.90;;;;;;;8.11;29.69;100711.75;5051327;28;20431;-55
2023/03/17 09:45:30;;;;;;;1.98;0.93;;;;;;;8.02;30.78;100725.59;5054685;28;20037;-56
2023/03/17 09:48:08;;;;;;;1.17;0.80;;;;;;;7.82;29.12;100724.03;5038232;28;20065;-56
2023/03/17 09:50:38;;;;;;;2.47;0.98;;;;;;;7.61;29.27;100714.44;5035093;28;20819;-55
2023/03/17 09:53:11;;;;;;;3.88;1.08;;;;;;;7.41;29.01;100702.22;5034839;28;20120;-53
2023/03/17 09:55:37;;;;;;;2.75;1.00;;;;;;;7.46;29.56;100724.13;5052631;28;20109;-57
2023/03/17 09:58:03;;;;;;;4.10;1.25;;;;;;;7.59;27.27;100718.13;5053637;28;20076;-61
2023/03/17 10:00:29;;;;;;;2.75;1.52;;;;;;;7.24;28.98;100721.75;5035975;28;21699;-55
2023/03/17 10:02:56;;;;;;;2.17;1.00;;;;;;;7.18;28.75;100730.03;5041248;28;20068;-53
2023/03/17 10:05:26;;;;;;;1.70;0.70;;;;;;;7.13;29.01;100732.09;5034319;28;20095;-58
2023/03/17 10:08:13;;;;;;;2.63;1.00;;;;;;;7.17;29.23;100742.50;5034809;28;20034;-54
2023/03/17 10:11:00;;;;;;;2.10;0.90;;;;;;;7.22;29.78;100731.59;5040734;28;20436;-54
2023/03/17 10:13:31;;;;;;;1.92;1.00;;;;;;;7.29;28.46;100738.34;5054459;28;20033;-55
2023/03/17 10:16:35;;;;;;;3.22;1.10;;;;;;;7.39;29.51;100743.19;5054444;28;20090;-53
2023/03/17 10:19:20;;;;;;;1.75;0.85;;;;;;;7.24;28.56;100743.06;5054184;28;20041;-55
2023/03/17 10:22:26;;;;;;;2.45;0.80;;;;;;;7.25;29.43;100751.91;5054232;28;20060;-65
2023/03/17 10:24:56;;;;;;;3.67;1.00;;;;;;;7.15;28.41;100748.84;5046341;28;20375;-53
2023/03/17 10:27:22;;;;;;;2.40;1.25;;;;;;;6.98;28.00;100749.72;5053567;28;20120;-56
2023/03/17 10:29:47;;;;;;;3.70;1.10;;;;;;;6.89;28.25;100746.59;5054092;28;20116;-56
2023/03/17 10:32:14;;;;;;;1.90;1.02;;;;;;;6.94;27.65;100754.31;5053140;28;20020;-56
2023/03/17 10:34:41;;;;;;;1.48;0.80;;;;;;;6.99;27.08;100752.31;5053804;28;20071;-56
2023/03/17 10:37:16;;;;;;;3.55;1.10;;;;;;;6.82;27.54;100749.63;5034508;28;20147;-54
2023/03/17 10:39:56;;;;;;;1.65;0.77;;;;;;;7.06;27.16;100725.38;5035359;28;20302;-56
2023/03/17 10:42:21;;;;;;;2.60;1.23;;;;;;;6.84;27.24;100747.75;5051141;28;20479;-53
2023/03/17 10:45:00;;;;;;;2.63;1.00;;;;;;;6.68;27.53;100753.00;5051771;28;20048;-63
2023/03/17 10:47:36;;;;;;;1.85;1.00;;;;;;;6.70;27.64;100759.94;5053712;28;20333;-55
2023/03/17 10:50:25;;;;;;;1.67;0.73;;;;;;;6.77;27.68;100744.53;5053535;28;20114;-53
2023/03/17 10:52:56;;;;;;;3.95;0.90;;;;;;;6.83;27.00;100740.72;5048118;28;20411;-56
2023/03/17 10:55:45;;;;;;;1.85;1.00;;;;;;;6.81;27.18;100755.91;5033252;28;20107;-54
2023/03/17 10:58:16;;;;;;;2.88;1.00;;;;;;;6.88;27.61;100760.84;5052461;28;20063;-55
2023/03/17 11:00:56;;;;;;;2.45;0.90;;;;;;;7.16;26.62;100758.56;5052385;28;20025;-57
2023/03/17 11:03:26;;;;;;;2.47;1.15;;;;;;;6.72;26.54;100736.78;5040319;28;20120;-54
2023/03/17 11:05:54;;;;;;;2.45;1.10;;;;;;;6.79;25.21;100769.28;5033232;28;20460;-60
2023/03/17 11:08:20;;;;;;;2.15;0.85;;;;;;;6.47;25.81;100745.13;5033198;28;20191;-54
2023/03/17 11:10:52;;;;;;;3.08;1.15;;;;;;;6.50;26.05;100770.69;5019341;28;20388;-55
2023/03/17 11:13:17;;;;;;;2.65;0.80;;;;;;;6.55;25.73;100763.38;5051465;28;20040;-59
2023/03/17 11:15:57;;;;;;;1.20;0.65;;;;;;;6.85;26.55;100762.78;5053380;28;20032;-55
2023/03/17 11:18:28;;;;;;;3.75;1.20;;;;;;;6.67;25.54;100768.06;5053466;28;20521;-59
2023/03/17 11:21:03;;;;;;;2.60;1.10;;;;;;;6.67;26.95;100781.38;5035365;28;20036;-59
2023/03/17 11:23:35;;;;;;;3.03;1.30;;;;;;;6.81;25.64;100775.38;5040624;28;20034;-56
2023/03/17 11:26:23;;;;;;;1.30;0.80;;;;;;;6.68;25.22;100751.16;5019808;28;20187;-57
2023/03/17 11:29:06;;;;;;;5.47;1.30;;;;;;;6.93;26.13;100773.91;5052063;28;20036;-63
2023/03/17 11:32:01;;;;;;;6.35;1.42;;;;;;;6.70;26.52;100778.56;5053139;28;20064;-55
2023/03/17 11:34:41;;;;;;;7.65;1.40;;;;;;;6.67;26.57;100777.88;5052442;28;20486;-53