Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:26;;;;;;;10.85;4.78;;;;;;;14.44;100.00;102365.81;4893118;29;20698;-75
2023/10/01 00:02:58;;;;;;;11.35;4.45;;;;;;;14.42;100.00;102344.59;4835045;29;20057;-75
2023/10/01 00:05:26;;;;;;;12.85;4.05;;;;;;;14.40;100.00;102322.47;4893088;29;20055;-75
2023/10/01 00:07:53;;;;;;;9.18;4.63;;;;;;;14.41;100.00;102328.66;4877119;29;20063;-75
2023/10/01 00:10:22;;;;;;;12.82;4.97;;;;;;;14.41;100.00;102329.53;4882892;29;20056;-75
2023/10/01 00:12:52;;;;;;;11.02;4.93;;;;;;;14.42;100.00;102335.72;4899308;29;20477;-75
2023/10/01 00:15:24;;;;;;;14.75;5.00;;;;;;;14.41;100.00;102326.00;4893516;29;20822;-75
2023/10/01 00:17:53;;;;;;;11.70;4.80;;;;;;;14.42;100.00;102338.38;4832486;29;20056;-75
2023/10/01 00:20:26;;;;;;;12.35;4.72;;;;;;;14.41;100.00;102334.84;4876944;29;20052;-75
2023/10/01 00:23:05;;;;;;;10.35;4.10;;;;;;;14.41;100.00;102340.16;4891287;29;20056;-75
2023/10/01 00:25:35;;;;;;;11.23;5.15;;;;;;;14.42;100.00;102333.97;4868467;29;20508;-75
2023/10/01 00:28:07;;;;;;;13.63;4.82;;;;;;;14.42;100.00;102335.72;4890705;29;20496;-75
2023/10/01 00:30:36;;;;;;;16.92;5.95;;;;;;;14.41;100.00;102340.16;4902722;29;20063;-75
2023/10/01 00:33:06;;;;;;;15.07;5.82;;;;;;;14.41;100.00;102341.91;4844248;29;20045;-75
2023/10/01 00:35:37;;;;;;;;;;;;;;;14.39;100.00;102341.00;4887539;29;20053;-75
2023/10/01 00:38:06;;;;;;;13.00;5.78;;;;;;;14.38;100.00;102342.75;4890000;29;19930;-75
2023/10/01 00:40:33;;;;;;;15.57;5.50;;;;;;;14.38;100.00;102345.41;4879964;29;20500;-75
2023/10/01 00:43:04;;;;;;;18.77;6.35;;;;;;;14.39;100.00;102323.34;4893965;29;20048;-75
2023/10/01 00:45:32;;;;;;;12.65;5.40;;;;;;;14.39;100.00;102335.72;4906124;29;20067;-75
2023/10/01 00:48:14;;;;;;;13.52;5.70;;;;;;;14.39;100.00;102331.28;4892004;29;20512;-75
2023/10/01 00:50:43;;;;;;;13.57;5.25;;;;;;;14.39;100.00;102333.94;4867329;29;20049;-75
2023/10/01 00:53:11;;;;;;;15.93;6.07;;;;;;;14.40;100.00;102332.16;4883259;29;20041;-76
2023/10/01 00:55:39;;;;;;;15.35;5.53;;;;;;;14.40;100.00;102333.09;4909313;29;20049;-76
2023/10/01 00:58:09;;;;;;;14.90;5.88;;;;;;;14.40;100.00;102318.91;4864778;29;20056;-76
2023/10/01 01:00:37;;;;;;;13.32;5.80;;;;;;;14.39;100.00;102320.69;4908589;29;20056;-76
2023/10/01 01:05:34;;;;;;;12.13;6.00;;;;;;;14.41;100.00;102313.63;4834282;29;20064;-76
2023/10/01 01:08:22;;;;;;;14.25;6.05;;;;;;;14.41;100.00;102324.25;4889090;29;20138;-75
2023/10/01 01:10:52;;;;;;;16.42;6.65;;;;;;;14.39;100.00;102315.38;4895650;29;20051;-75
2023/10/01 01:13:23;;;;;;;12.48;6.68;;;;;;;14.38;100.00;102310.94;4881296;29;20068;-75
2023/10/01 01:15:52;;;;;;;13.27;6.43;;;;;;;14.37;100.00;102309.16;4880265;29;20441;-76
2023/10/01 01:18:21;;;;;;;12.98;6.57;;;;;;;14.39;100.00;102314.50;4876695;29;20079;-76
2023/10/01 01:20:57;;;;;;;12.30;6.40;;;;;;;14.39;100.00;102303.88;4847809;29;20052;-77
2023/10/01 01:23:27;;;;;;;16.25;6.95;;;;;;;14.39;100.00;102287.97;4892690;29;20100;-75
2023/10/01 01:25:56;;;;;;;11.95;6.80;;;;;;;14.37;100.00;102274.69;4891283;29;20051;-74
2023/10/01 01:28:27;;;;;;;17.10;6.55;;;;;;;14.39;100.00;102277.38;4890845;29;20056;-75
2023/10/01 01:30:55;;;;;;;15.88;5.65;;;;;;;14.38;100.00;102286.19;4897072;29;20049;-75
2023/10/01 01:33:26;;;;;;;10.10;6.30;;;;;;;14.36;100.00;102288.81;4875841;29;20045;-74
2023/10/01 01:35:54;;;;;;;16.52;6.85;;;;;;;14.37;100.00;102292.38;4851635;29;20045;-74
2023/10/01 01:38:22;;;;;;;16.92;6.72;;;;;;;14.36;100.00;102288.81;4891508;29;20064;-76
2023/10/01 01:40:52;;;;;;;14.38;7.18;;;;;;;14.36;100.00;102288.81;4892253;29;20048;-75
2023/10/01 01:43:22;;;;;;;17.73;7.10;;;;;;;14.36;100.00;102291.47;4872003;29;20052;-75
2023/10/01 01:45:56;;;;;;;19.58;7.65;;;;;;;14.37;100.00;102295.91;4883871;29;20048;-76
2023/10/01 01:48:30;;;;;;;18.70;7.45;;;;;;;14.37;100.00;102280.00;4861316;29;20475;-75
2023/10/01 01:51:03;;;;;;;14.70;8.02;;;;;;;14.36;100.00;102272.91;4868592;29;20063;-75
2023/10/01 01:53:35;;;;;;;15.40;6.50;;;;;;;14.37;100.00;102274.69;4859444;29;20405;-75
2023/10/01 01:56:09;;;;;;;13.07;7.15;;;;;;;14.36;100.00;102272.91;4897257;29;20048;-75
2023/10/01 01:58:39;;;;;;;15.98;7.53;;;;;;;14.36;100.00;102280.84;4888184;29;20067;-75
2023/10/01 02:03:51;;;;;;;11.23;7.50;;;;;;;14.33;100.00;102270.25;4893299;29;20387;-74
2023/10/01 02:06:27;;;;;;;15.48;7.03;;;;;;;14.35;100.00;102271.13;4888868;29;20472;-75
2023/10/01 02:08:59;;;;;;;18.55;7.70;;;;;;;14.35;100.00;102281.75;4856174;29;20405;-74
2023/10/01 02:11:32;;;;;;;16.48;7.72;;;;;;;14.34;100.00;102276.41;4874261;29;20057;-75
2023/10/01 02:14:03;;;;;;;15.40;7.78;;;;;;;14.34;100.00;102276.41;4876145;29;20060;-75
2023/10/01 02:16:38;;;;;;;;;;;;;;;14.32;100.00;102276.41;4869644;29;20060;-75
2023/10/01 02:19:21;;;;;;;15.93;7.60;;;;;;;14.31;100.00;102284.34;4877607;29;19923;-75
2023/10/01 02:22:03;;;;;;;27.05;9.45;;;;;;;14.31;100.00;102277.28;4879856;29;20052;-75
2023/10/01 02:27:09;;;;;;;15.48;8.18;;;;;;;14.29;100.00;102268.44;4901653;29;20614;-75
2023/10/01 02:29:45;;;;;;;18.43;8.17;;;;;;;14.29;100.00;102265.78;4874642;29;20416;-75
2023/10/01 02:32:14;;;;;;;17.70;8.30;;;;;;;14.29;100.00;102259.56;4876757;29;20067;-74
2023/10/01 02:34:43;;;;;;;15.45;8.43;;;;;;;14.29;100.00;102251.59;4877165;29;20580;-75
2023/10/01 02:37:10;;;;;;;16.02;8.27;;;;;;;14.29;100.00;102249.88;4895567;29;20052;-74
2023/10/01 02:39:38;;;;;;;18.45;8.60;;;;;;;14.29;100.00;102252.53;4870427;29;20059;-76
2023/10/01 02:44:40;;;;;;;18.30;8.63;;;;;;;14.29;100.00;102251.59;4892675;29;20060;-75
2023/10/01 02:47:16;;;;;;;18.88;9.75;;;;;;;14.29;100.00;102251.59;4882091;29;20053;-75
2023/10/01 02:49:49;;;;;;;16.75;8.75;;;;;;;14.28;100.00;102248.09;4896555;29;20063;-75
2023/10/01 02:52:18;;;;;;;13.32;7.80;;;;;;;14.28;100.00;102241.91;4904402;29;20041;-75
2023/10/01 02:54:53;;;;;;;22.58;8.50;;;;;;;14.29;100.00;102243.66;4846314;29;20434;-75
2023/10/01 02:57:26;;;;;;;16.02;8.73;;;;;;;14.29;100.00;102239.28;4888742;29;20040;-75
2023/10/01 03:02:52;;;;;;;17.65;8.95;;;;;;;14.28;100.00;102232.16;4885020;29;20044;-75
2023/10/01 03:07:53;;;;;;;24.02;9.82;;;;;;;14.28;100.00;102221.56;4875778;29;20059;-75
2023/10/01 03:10:27;;;;;;;17.83;9.02;;;;;;;14.26;100.00;102222.44;4877284;29;20052;-75
2023/10/01 03:12:57;;;;;;;23.15;11.20;;;;;;;14.24;100.00;102217.13;4893951;29;20052;-76
2023/10/01 03:15:27;;;;;;;22.83;10.63;;;;;;;14.23;100.00;102224.19;4875489;29;20420;-76
2023/10/01 03:17:57;;;;;;;;;;;;;;;14.21;100.00;102214.41;4866077;29;20377;-76
2023/10/01 03:26:08;;;;;;;18.52;9.73;;;;;;;14.20;100.00;102217.97;4832239;29;20060;-76
2023/10/01 03:31:26;;;;;;;12.70;9.73;;;;;;;14.20;100.00;102218.84;4872772;29;20040;-75
2023/10/01 03:33:53;;;;;;;22.88;10.82;;;;;;;14.19;100.00;102219.69;4887917;29;20049;-76
2023/10/01 03:36:32;;;;;;;19.95;10.52;;;;;;;14.20;100.00;102223.25;4892522;29;20045;-75
2023/10/01 03:39:25;;;;;;;20.27;9.70;;;;;;;14.19;100.00;102217.03;4896726;29;20733;-76
2023/10/01 03:41:54;;;;;;;18.55;9.60;;;;;;;14.20;100.00;102217.97;4866691;29;20087;-76
2023/10/01 03:44:40;;;;;;;21.48;10.65;;;;;;;14.21;100.00;102219.72;4891251;29;20036;-76
2023/10/01 03:47:10;;;;;;;16.23;9.98;;;;;;;14.19;100.00;102203.78;4885607;29;20064;-76
2023/10/01 03:49:44;;;;;;;19.83;9.63;;;;;;;14.21;100.00;102201.16;4865643;29;20056;-76
2023/10/01 03:52:14;;;;;;;15.63;10.00;;;;;;;14.21;100.00;102195.84;4894118;29;20051;-76
2023/10/01 03:57:29;;;;;;;19.35;9.35;;;;;;;14.20;100.00;102187.03;4866007;29;20053;-76
2023/10/01 04:00:08;;;;;;;14.52;10.15;;;;;;;14.20;100.00;102189.69;4893324;29;20049;-76
2023/10/01 04:02:46;;;;;;;20.10;11.93;;;;;;;14.19;100.00;102200.25;4835844;29;20059;-76
2023/10/01 04:05:34;;;;;;;17.45;10.30;;;;;;;14.18;100.00;102188.78;4870463;29;20055;-75
2023/10/01 04:08:07;;;;;;;17.90;10.60;;;;;;;14.18;100.00;102187.91;4873130;29;20043;-74
2023/10/01 04:10:38;;;;;;;22.92;11.07;;;;;;;14.19;100.00;102205.56;4898865;29;20149;-75
2023/10/01 04:13:12;;;;;;;17.13;10.52;;;;;;;14.19;100.00;102201.13;4882509;29;20052;-75
2023/10/01 04:15:41;;;;;;;15.38;9.55;;;;;;;14.19;100.00;102197.63;4905717;29;20815;-75
2023/10/01 04:18:09;;;;;;;21.13;9.57;;;;;;;14.20;100.00;102196.75;4856714;29;20056;-75
2023/10/01 04:20:36;;;;;;;14.98;9.18;;;;;;;14.19;100.00;102193.19;4865000;29;20053;-74
2023/10/01 04:23:07;;;;;;;16.00;10.38;;;;;;;14.19;100.00;102193.19;4853763;29;20047;-74
2023/10/01 04:25:36;;;;;;;21.25;9.20;;;;;;;14.21;100.00;102185.25;4881256;29;20049;-76
2023/10/01 04:28:08;;;;;;;19.50;10.38;;;;;;;14.21;100.00;102185.25;4871954;29;20487;-74
2023/10/01 04:30:35;;;;;;;17.33;10.25;;;;;;;14.20;100.00;102171.13;4869165;29;20048;-74
2023/10/01 04:33:22;;;;;;;13.95;9.98;;;;;;;14.20;100.00;102160.53;4846346;29;20036;-75
2023/10/01 04:35:58;;;;;;;16.95;10.10;;;;;;;14.20;100.00;102157.00;4881067;29;20096;-75
2023/10/01 04:38:29;;;;;;;17.17;10.63;;;;;;;14.19;100.00;102153.41;4870790;29;20044;-75
2023/10/01 04:40:57;;;;;;;19.38;10.18;;;;;;;14.19;100.00;102171.09;4894657;29;20492;-75
2023/10/01 04:43:34;;;;;;;17.15;9.88;;;;;;;14.17;100.00;102175.50;4853959;29;20054;-75
2023/10/01 04:46:04;;;;;;;18.25;10.95;;;;;;;14.17;100.00;102170.19;4849252;29;20061;-75
2023/10/01 04:48:33;;;;;;;17.80;10.07;;;;;;;14.16;100.00;102166.66;4842909;29;20059;-75
2023/10/01 04:51:02;;;;;;;18.67;10.57;;;;;;;14.17;100.00;102178.16;4865817;29;20072;-75
2023/10/01 04:53:30;;;;;;;15.63;9.77;;;;;;;14.17;100.00;102178.16;4898073;29;20044;-75
2023/10/01 04:56:01;;;;;;;21.55;10.65;;;;;;;14.17;100.00;102179.03;4894052;29;20061;-75
2023/10/01 04:58:29;;;;;;;17.40;9.93;;;;;;;14.17;100.00;102176.38;4860628;29;20061;-74
2023/10/01 05:00:56;;;;;;;16.10;10.63;;;;;;;14.19;100.00;102187.00;4852240;29;20051;-75
2023/10/01 05:03:40;;;;;;;15.63;9.20;;;;;;;14.19;100.00;102179.06;4853245;29;20071;-75
2023/10/01 05:06:14;;;;;;;17.60;9.77;;;;;;;14.19;100.00;102184.34;4866364;29;20068;-75
2023/10/01 05:08:49;;;;;;;15.50;9.40;;;;;;;14.20;100.00;102187.03;4876445;29;20086;-75
2023/10/01 05:11:21;;;;;;;14.65;9.50;;;;;;;14.20;100.00;102181.72;4865875;29;20048;-75
2023/10/01 05:13:53;;;;;;;15.50;7.40;;;;;;;14.20;100.00;102180.84;4894043;29;20078;-75
2023/10/01 05:16:26;;;;;;;14.95;7.75;;;;;;;14.20;100.00;102178.19;4837247;29;20070;-75
2023/10/01 05:19:12;;;;;;;12.75;7.00;;;;;;;14.19;100.00;102169.31;4893848;29;20051;-75
2023/10/01 05:21:46;;;;;;;18.67;8.38;;;;;;;14.19;100.00;102179.06;4906420;29;20492;-75
2023/10/01 05:24:34;;;;;;;15.90;8.13;;;;;;;14.20;100.00;102173.78;4885459;29;20059;-75
2023/10/01 05:27:03;;;;;;;11.90;7.00;;;;;;;14.21;100.00;102186.16;4891170;29;20049;-76
2023/10/01 05:29:31;;;;;;;12.85;7.47;;;;;;;14.20;100.00;102191.44;4874351;29;20056;-75
2023/10/01 05:31:59;;;;;;;12.40;7.93;;;;;;;14.20;100.00;102189.69;4854790;29;20036;-75
2023/10/01 05:34:28;;;;;;;13.70;7.57;;;;;;;14.19;100.00;102190.53;4853075;29;20413;-75
2023/10/01 05:37:08;;;;;;;12.38;8.77;;;;;;;14.19;100.00;102197.63;4880881;29;20407;-75
2023/10/01 05:39:54;;;;;;;13.90;8.70;;;;;;;14.16;100.00;102189.66;4887584;29;20057;-74
2023/10/01 05:42:28;;;;;;;15.77;8.43;;;;;;;14.14;100.00;102196.66;4866795;29;20071;-75
2023/10/01 05:44:59;;;;;;;18.25;8.93;;;;;;;14.13;100.00;102197.56;4898700;29;20053;-74
2023/10/01 05:47:41;;;;;;;15.25;8.82;;;;;;;14.12;100.00;102195.75;4847665;29;20409;-74
2023/10/01 05:50:09;;;;;;;15.27;7.90;;;;;;;14.11;100.00;102199.31;4859914;29;20515;-76
2023/10/01 05:52:40;;;;;;;18.20;8.60;;;;;;;14.10;100.00;102195.78;4866629;29;20076;-75
2023/10/01 05:55:12;;;;;;;14.02;8.13;;;;;;;14.09;100.00;102209.88;4884803;29;20049;-74
2023/10/01 05:57:40;;;;;;;15.55;9.73;;;;;;;14.11;100.00;102210.78;4894152;29;20078;-74
2023/10/01 06:00:18;;;;;;;13.93;8.45;;;;;;;14.11;100.00;102212.56;4873569;29;20162;-75
2023/10/01 06:02:47;;;;;;;18.10;9.40;;;;;;;14.11;100.00;102212.56;4852386;29;20052;-75
2023/10/01 06:05:42;;;;;;;16.38;9.43;;;;;;;14.11;100.00;102205.50;4869868;29;20052;-75
2023/10/01 06:08:15;;;;;;;17.35;9.68;;;;;;;14.08;100.00;102213.41;4854590;29;20049;-75
2023/10/01 06:11:13;;;;;;;14.20;9.18;;;;;;;14.07;100.00;102209.00;4875447;29;20060;-76
2023/10/01 06:13:56;;;;;;;19.70;9.63;;;;;;;14.05;100.00;102208.09;4875861;29;20048;-75
2023/10/01 06:16:24;;;;;;;19.90;10.50;;;;;;;14.02;100.00;102205.38;4888520;29;20103;-77
2023/10/01 06:18:57;;;;;;;22.02;10.63;;;;;;;13.99;100.00;102210.69;4853216;29;20060;-75
2023/10/01 06:21:29;;;;;;;17.77;10.38;;;;;;;13.96;100.00;102203.56;4869210;29;20424;-75
2023/10/01 06:24:04;;;;;;;19.92;10.70;;;;;;;13.94;100.00;102215.91;4884026;29;20048;-75
2023/10/01 06:26:45;;;;;;;16.63;9.70;;;;;;;13.93;100.00;102216.81;4874507;29;20055;-75
2023/10/01 06:29:14;;;;;;;22.17;11.43;;;;;;;13.94;100.00;102209.72;4887453;29;20427;-75
2023/10/01 06:32:01;;;;;;;18.63;11.52;;;;;;;13.95;100.00;102208.84;4875700;29;20505;-76
2023/10/01 06:34:32;;;;;;;19.30;10.25;;;;;;;13.95;100.00;102204.44;4848666;29;20063;-76
2023/10/01 06:37:01;;;;;;;21.83;11.05;;;;;;;13.95;100.00;102204.44;4851832;29;20049;-76
2023/10/01 06:39:30;;;;;;;20.90;10.30;;;;;;;13.97;100.00;102197.41;4861549;29;20049;-76
2023/10/01 06:42:20;;;;;;;18.58;9.85;;;;;;;13.96;100.00;102202.69;4895061;29;20061;-76
2023/10/01 06:44:52;;;;;;;16.88;9.35;;;;;;;13.95;100.00;102193.84;4903609;29;20049;-76
2023/10/01 06:47:26;;;;;;;15.73;9.68;;;;;;;13.94;100.00;102193.84;4893110;29;20056;-75
2023/10/01 06:50:07;;;;;;;19.17;9.75;;;;;;;13.95;100.00;102190.28;4879676;29;20063;-76
2023/10/01 06:52:41;;;;;;;18.70;10.63;;;;;;;13.95;100.00;102191.19;4865290;29;20075;-76
2023/10/01 06:55:25;;;;;;;20.23;10.05;;;;;;;13.96;100.00;102195.63;4877945;29;20476;-76
2023/10/01 06:58:00;;;;;;;15.57;9.45;;;;;;;13.98;100.00;102192.97;4884110;29;20049;-74
2023/10/01 07:00:33;;;;;;;18.83;10.68;;;;;;;14.01;100.00;102201.88;4898222;29;20053;-75
2023/10/01 07:05:51;;;;;;;19.77;9.27;;;;;;;14.07;100.00;102195.72;4851666;29;20068;-75
2023/10/01 07:08:19;;;;;;;18.20;10.02;;;;;;;14.10;100.00;102192.22;4859626;29;20037;-75
2023/10/01 07:10:50;;;;;;;16.05;9.68;;;;;;;14.12;100.00;102201.06;4894359;29;20049;-76
2023/10/01 07:13:18;;;;;;;15.07;9.27;;;;;;;14.17;100.00;102202.00;4852995;29;20049;-76
2023/10/01 07:15:48;;;;;;;16.02;9.38;;;;;;;14.20;100.00;102202.94;4891495;29;20045;-77
2023/10/01 07:18:15;;;;;;;19.67;9.52;;;;;;;14.23;100.00;102204.72;4888703;29;21613;-78
2023/10/01 07:20:44;;;;;;;15.43;8.65;;;;;;;14.25;100.00;102197.66;4859763;29;20044;-76
2023/10/01 07:23:12;;;;;;;13.38;8.90;;;;;;;14.26;100.00;102199.44;4859246;29;20044;-77
2023/10/01 07:25:43;;;;;;;14.55;8.95;;;;;;;14.28;100.00;102192.41;4904626;29;20052;-77
2023/10/01 07:28:18;;;;;;;15.25;9.25;;;;;;;14.30;100.00;102195.94;4862582;29;20059;-76
2023/10/01 07:30:48;;;;;;;17.15;8.60;;;;;;;14.31;100.00;102186.22;4912251;29;20045;-77
2023/10/01 07:33:17;;;;;;;13.55;8.45;;;;;;;14.31;100.00;102188.88;4882310;29;20056;-77
2023/10/01 07:35:58;;;;;;;14.63;8.32;;;;;;;14.31;100.00;102184.47;4893930;29;20056;-77
2023/10/01 07:38:46;;;;;;;16.33;8.30;;;;;;;14.33;100.00;102185.38;4836817;29;20057;-77
2023/10/01 07:41:16;;;;;;;12.15;8.00;;;;;;;14.36;100.00;102189.81;4866728;29;20052;-76
2023/10/01 07:43:44;;;;;;;17.90;8.32;;;;;;;14.39;100.00;102190.72;4871013;29;20060;-77
2023/10/01 07:46:18;;;;;;;15.93;8.88;;;;;;;14.42;100.00;102188.13;4889840;29;20507;-79
2023/10/01 07:48:51;;;;;;;17.52;8.77;;;;;;;14.49;100.00;102177.56;4895036;29;20056;-78
2023/10/01 07:51:35;;;;;;;15.18;8.30;;;;;;;14.54;100.00;102184.69;4895373;29;20053;-78
2023/10/01 07:54:09;;;;;;;18.55;8.45;;;;;;;14.62;100.00;102188.31;4880739;29;20056;-78
2023/10/01 07:56:58;;;;;;;21.80;8.38;;;;;;;14.71;100.00;102194.56;4872430;29;20065;-79
2023/10/01 07:59:28;;;;;;;16.40;7.95;;;;;;;14.78;100.00;102185.75;4856664;29;20048;-77
2023/10/01 08:04:51;;;;;;;19.00;8.90;;;;;;;14.89;100.00;102183.19;4894861;29;20051;-76
2023/10/01 08:07:22;;;;;;;15.23;8.13;;;;;;;14.91;100.00;102179.66;4889757;29;20067;-76
2023/10/01 08:09:54;;;;;;;16.40;7.70;;;;;;;14.91;100.00;102178.78;4826512;29;20053;-77
2023/10/01 08:15:29;;;;;;;15.48;8.20;;;;;;;14.95;100.00;102177.91;4843639;29;20048;-76
2023/10/01 08:18:19;;;;;;;15.90;7.85;;;;;;;14.99;100.00;102187.69;4893256;29;20404;-77
2023/10/01 08:20:58;;;;;;;13.25;7.65;;;;;;;15.03;100.00;102186.81;4892913;29;20079;-76
2023/10/01 08:23:27;;;;;;;16.05;7.57;;;;;;;15.04;100.00;102185.94;4855047;29;20432;-76
2023/10/01 08:25:56;;;;;;;12.63;7.03;;;;;;;15.05;100.00;102179.75;4842630;29;20053;-77
2023/10/01 08:31:20;;;;;;;15.15;7.30;;;;;;;15.12;100.00;102176.25;4855190;29;20056;-77
2023/10/01 08:33:51;;;;;;;17.50;7.65;;;;;;;15.14;100.00;102174.50;4868840;29;20053;-77
2023/10/01 08:36:24;;;;;;;17.30;7.30;;;;;;;15.15;100.00;102172.72;4892453;29;20053;-77
2023/10/01 08:41:50;;;;;;;20.63;7.75;;;;;;;15.17;100.00;102165.66;4883530;29;20063;-77
2023/10/01 08:44:33;;;;;;;16.30;7.10;;;;;;;15.19;100.00;102170.09;4896497;29;20040;-77
2023/10/01 08:47:21;;;;;;;18.30;7.53;;;;;;;15.20;100.00;102169.22;4887156;29;20048;-77
2023/10/01 08:49:53;;;;;;;14.57;6.80;;;;;;;15.21;100.00;102181.59;4880991;29;20056;-77
2023/10/01 08:52:25;;;;;;;15.10;6.80;;;;;;;15.21;100.00;102178.94;4893158;29;20044;-77
2023/10/01 08:54:54;;;;;;;14.38;7.15;;;;;;;15.24;100.00;102182.53;4851672;29;20056;-77
2023/10/01 08:57:36;;;;;;;13.13;7.00;;;;;;;15.25;100.00;102186.94;4884734;29;20056;-77
2023/10/01 09:00:17;;;;;;;12.27;6.88;;;;;;;15.26;100.00;102173.66;4899775;29;20435;-78
2023/10/01 09:02:53;;;;;;;17.88;7.60;;;;;;;15.30;100.00;102179.88;4855755;29;20045;-77
2023/10/01 09:05:26;;;;;;;12.93;6.72;;;;;;;15.31;100.00;102179.00;4893355;29;20060;-76
2023/10/01 09:10:52;;;;;;;17.98;7.15;;;;;;;15.39;100.00;102174.63;4859939;29;20057;-77
2023/10/01 09:13:21;;;;;;;14.18;6.57;;;;;;;15.42;100.00;102171.97;4883317;29;20032;-77
2023/10/01 09:15:55;;;;;;;16.38;7.43;;;;;;;15.49;100.00;102167.56;4886520;29;20059;-82
2023/10/01 09:18:24;;;;;;;13.85;7.05;;;;;;;15.56;100.00;102162.28;4893473;29;20052;-81
2023/10/01 09:21:08;;;;;;;12.63;6.85;;;;;;;15.62;100.00;102163.19;4891300;29;20056;-78
2023/10/01 09:23:56;;;;;;;14.90;7.57;;;;;;;15.69;100.00;102159.66;4878210;29;20060;-77
2023/10/01 09:26:39;;;;;;;16.05;7.07;;;;;;;15.77;100.00;102157.97;4883516;29;20044;-77
2023/10/01 09:29:20;;;;;;;14.70;7.22;;;;;;;15.86;100.00;102155.31;4891300;29;20074;-77
2023/10/01 09:31:59;;;;;;;13.18;6.65;;;;;;;15.92;100.00;102157.09;4883680;29;20049;-78
2023/10/01 09:34:33;;;;;;;14.05;6.75;;;;;;;15.98;100.00;102176.59;4877933;29;20055;-77
2023/10/01 09:37:02;;;;;;;15.23;7.32;;;;;;;16.07;100.00;102174.88;4884596;29;20059;-78
2023/10/01 09:39:43;;;;;;;15.48;6.65;;;;;;;16.14;100.00;102163.31;4882747;29;20068;-79
2023/10/01 09:42:28;;;;;;;14.48;7.07;;;;;;;16.20;100.00;102170.41;4881289;29;20527;-78
2023/10/01 09:45:09;;;;;;;12.20;6.50;;;;;;;16.25;100.00;102176.63;4890217;29;20055;-77
2023/10/01 09:47:38;;;;;;;15.43;7.50;;;;;;;16.30;100.00;102173.09;4884586;29;20816;-78
2023/10/01 09:50:06;;;;;;;12.50;6.85;;;;;;;16.35;100.00;102173.09;4887824;29;20495;-78
2023/10/01 09:52:49;;;;;;;12.13;6.43;;;;;;;16.41;100.00;102166.88;4905115;29;20049;-77
2023/10/01 09:55:29;;;;;;;13.80;7.63;;;;;;;16.48;100.00;102150.03;4868137;29;20083;-78
2023/10/01 09:58:10;;;;;;;16.92;7.80;;;;;;;16.54;100.00;102153.59;4848193;29;20428;-78
2023/10/01 10:00:40;;;;;;;13.18;6.30;;;;;;;16.62;100.00;102156.25;4906028;29;20049;-77
2023/10/01 10:03:12;;;;;;;13.63;6.57;;;;;;;16.70;100.00;102154.44;4864060;29;20061;-77
2023/10/01 10:05:40;;;;;;;13.73;6.80;;;;;;;16.78;100.00;102143.78;4884814;29;20052;-77
2023/10/01 10:08:26;;;;;;;13.20;6.82;;;;;;;16.91;100.00;102155.34;4891019;29;20048;-79
2023/10/01 10:10:56;;;;;;;19.15;7.75;;;;;;;17.06;100.00;102160.63;4891522;29;20051;-77
2023/10/01 10:13:47;;;;;;;11.70;6.65;;;;;;;17.25;100.00;102161.44;4857160;29;20058;-78
2023/10/01 10:16:32;;;;;;;14.75;6.75;;;;;;;17.44;100.00;102156.03;4886355;29;20048;-77
2023/10/01 10:19:13;;;;;;;13.75;6.93;;;;;;;17.65;100.00;102158.59;4882500;29;20051;-78
2023/10/01 10:24:37;;;;;;;11.50;6.78;;;;;;;17.96;100.00;102137.13;4873078;29;20083;-79
2023/10/01 10:27:08;;;;;;;18.23;7.28;;;;;;;18.01;100.00;102134.41;4889355;29;20044;-77
2023/10/01 10:29:57;;;;;;;17.13;6.75;;;;;;;18.07;100.00;102139.69;4837694;29;20061;-79
2023/10/01 10:32:29;;;;;;;14.75;6.75;;;;;;;18.12;100.00;102135.22;4882195;29;20048;-77
2023/10/01 10:35:15;;;;;;;18.08;8.02;;;;;;;18.16;100.00;102147.63;4878900;29;20064;-77
2023/10/01 10:38:19;;;;;;;14.68;7.70;;;;;;;18.20;100.00;102144.03;4889660;29;20052;-77
2023/10/01 10:41:07;;;;;;;12.30;6.45;;;;;;;18.24;100.00;102134.22;4889556;29;20071;-77
2023/10/01 10:43:34;;;;;;;18.17;7.28;;;;;;;18.27;100.00;102135.09;4896330;29;20060;-77
2023/10/01 10:46:04;;;;;;;15.57;7.05;;;;;;;18.36;100.00;102138.59;4852936;29;20045;-78
2023/10/01 10:48:50;;;;;;;15.80;6.50;;;;;;;18.43;100.00;102135.88;4896493;29;20423;-77
2023/10/01 10:51:46;;;;;;;19.88;6.95;;;;;;;18.48;100.00;102138.47;4884081;29;20312;-77
2023/10/01 10:54:27;;;;;;;13.00;7.13;;;;;;;18.58;100.00;102129.50;4891235;29;20048;-78
2023/10/01 10:56:55;;;;;;;18.55;6.82;;;;;;;18.76;100.00;102133.75;4889773;29;20055;-78
2023/10/01 10:59:25;;;;;;;16.83;7.03;;;;;;;18.93;100.00;102136.28;4905225;29;20499;-79
2023/10/01 11:01:56;;;;;;;17.73;7.20;;;;;;;19.10;100.00;102136.09;4841246;29;20055;-79
2023/10/01 11:04:30;;;;;;;12.88;6.75;;;;;;;19.27;100.00;102146.56;4908023;29;20052;-78
2023/10/01 11:07:04;;;;;;;15.85;6.68;;;;;;;19.42;100.00;102149.03;4899826;29;20048;-78
2023/10/01 11:09:33;;;;;;;14.18;6.72;;;;;;;19.50;100.00;102148.06;4891229;29;20460;-77
2023/10/01 11:12:21;;;;;;;16.02;6.45;;;;;;;19.51;100.00;102140.03;4877935;29;20421;-78
2023/10/01 11:15:19;;;;;;;14.88;6.20;;;;;;;19.49;100.00;102133.81;4898691;29;20071;-78
2023/10/01 11:17:49;;;;;;;14.65;6.00;;;;;;;19.44;100.00;102138.34;4847286;29;22473;-77
2023/10/01 11:20:22;;;;;;;19.48;6.97;;;;;;;19.37;100.00;102136.63;4889453;29;20059;-78
2023/10/01 11:22:54;;;;;;;17.20;7.15;;;;;;;19.33;100.00;102140.25;4909353;29;20480;-77
2023/10/01 11:25:24;;;;;;;16.45;6.25;;;;;;;19.32;100.00;102134.03;4905871;29;20067;-76
2023/10/01 11:27:54;;;;;;;13.13;5.70;;;;;;;19.30;100.00;102138.53;4875992;29;20055;-78
2023/10/01 11:30:24;;;;;;;16.75;6.75;;;;;;;19.33;100.00;102122.44;4895606;29;21269;-76
2023/10/01 11:33:01;;;;;;;16.88;6.70;;;;;;;19.35;100.00;102138.44;4884228;29;20535;-76
2023/10/01 11:35:36;;;;;;;18.23;7.15;;;;;;;19.32;100.00;102128.69;4866583;29;20059;-78
2023/10/01 11:38:14;;;;;;;16.83;6.55;;;;;;;19.33;100.00;102138.47;4904189;29;20052;-77
2023/10/01 11:43:58;;;;;;;15.65;7.05;;;;;;;19.44;100.00;102125.84;4883819;29;20056;-78
2023/10/01 11:47:30;;;;;;;14.60;6.82;;;;;;;19.50;100.00;102132.03;4883212;29;20056;-77
2023/10/01 11:49:28;;;;;;;15.85;6.13;;;;;;;19.53;100.00;102131.97;4849207;29;20060;-78
2023/10/01 11:52:01;;;;;;;18.95;6.60;;;;;;;19.57;100.00;102128.38;4885907;29;20048;-79
2023/10/01 11:57:35;;;;;;;15.57;5.57;;;;;;;19.63;100.00;102137.16;4863547;29;21314;-77
2023/10/01 12:00:04;;;;;;;14.40;6.80;;;;;;;19.64;100.00;102140.72;4897501;29;20040;-80
2023/10/01 12:02:43;;;;;;;13.20;6.22;;;;;;;19.62;100.00;102129.16;4873808;29;20044;-79
2023/10/01 12:05:16;;;;;;;16.92;6.35;;;;;;;19.59;100.00;102121.19;4843866;29;20169;-79
2023/10/01 12:07:43;;;;;;;12.98;6.88;;;;;;;19.60;100.00;102113.16;4879741;29;20051;-78
2023/10/01 12:12:59;;;;;;;14.65;6.22;;;;;;;19.56;100.00;102107.88;4882741;29;20512;-77
2023/10/01 12:15:33;;;;;;;18.52;7.43;;;;;;;19.55;100.00;102111.47;4867181;29;20063;-77
2023/10/01 12:18:12;;;;;;;15.23;7.07;;;;;;;19.56;100.00;102115.88;4892188;29;20061;-77
2023/10/01 12:20:47;;;;;;;15.20;6.93;;;;;;;19.58;100.00;102106.06;4852228;29;21634;-77
2023/10/01 12:23:16;;;;;;;19.27;6.93;;;;;;;19.61;100.00;102109.56;4892286;29;20044;-77
2023/10/01 12:25:52;;;;;;;16.30;6.03;;;;;;;19.62;100.00;102110.44;4893560;29;20059;-78
2023/10/01 12:28:26;;;;;;;14.30;6.05;;;;;;;19.66;100.00;102112.19;4896963;29;20511;-76
2023/10/01 12:30:58;;;;;;;14.70;6.20;;;;;;;19.79;100.00;102107.56;4899091;29;20048;-77
2023/10/01 12:33:58;;;;;;;16.67;6.28;;;;;;;19.93;100.00;102110.03;4894774;29;20059;-77
2023/10/01 12:44:36;;;;;;;13.60;6.38;;;;;;;20.41;100.00;102102.06;4893614;29;20056;-77