Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:20;;;;;;;9.02;5.65;;;;;;;;;;5010915;28;20117;-88
2021/06/07 00:03:48;;;;;;;7.00;5.60;;;;;;;;;;5010489;28;20054;-88
2021/06/07 00:06:15;;;;;;;7.25;5.15;;;;;;;;;;5010866;28;20089;-88
2021/06/07 00:08:43;;;;;;;7.82;4.90;;;;;;;;;;5026295;28;20053;-88
2021/06/07 00:11:25;;;;;;;8.85;5.18;;;;;;;;;;5030156;28;20088;-88
2021/06/07 00:13:53;;;;;;;7.07;5.30;;;;;;;;;;5030479;28;20107;-88
2021/06/07 00:16:21;;;;;;;10.77;5.32;;;;;;;;;;5030055;28;20053;-88
2021/06/07 00:18:48;;;;;;;7.88;4.97;;;;;;;;;;5030129;28;20041;-89
2021/06/07 00:21:20;;;;;;;8.57;5.47;;;;;;;;;;5029702;28;20512;-89
2021/06/07 00:23:48;;;;;;;9.35;5.32;;;;;;;;;;5031608;28;20107;-88
2021/06/07 00:26:16;;;;;;;10.88;5.53;;;;;;;;;;5029113;28;20139;-88
2021/06/07 00:28:43;;;;;;;8.00;5.53;;;;;;;;;;5022608;28;20049;-88
2021/06/07 00:31:10;;;;;;;9.65;5.85;;;;;;;;;;5030510;28;20122;-87
2021/06/07 00:33:38;;;;;;;9.00;5.88;;;;;;;;;;5029528;28;20084;-88
2021/06/07 00:36:06;;;;;;;9.10;5.78;;;;;;;;;;5029905;28;20084;-88
2021/06/07 00:38:34;;;;;;;10.35;5.88;;;;;;;;;;5029602;28;20084;-87
2021/06/07 00:41:02;;;;;;;9.10;5.50;;;;;;;;;;5021515;28;20129;-88
2021/06/07 00:43:30;;;;;;;9.35;5.53;;;;;;;;;;5011531;28;20050;-88
2021/06/07 00:45:57;;;;;;;10.75;5.38;;;;;;;;;;5010238;28;20062;-88
2021/06/07 00:48:26;;;;;;;8.00;5.50;;;;;;;;;;5020042;28;20466;-87
2021/06/07 00:51:02;;;;;;;10.40;5.32;;;;;;;;;;5029412;28;20144;-87
2021/06/07 00:53:30;;;;;;;10.07;5.85;;;;;;;;;;5029973;28;20085;-87
2021/06/07 00:55:59;;;;;;;10.15;5.35;;;;;;;;;;5029341;28;20053;-89
2021/06/07 00:58:28;;;;;;;11.43;5.88;;;;;;;;;;5021388;28;20128;-88
2021/06/07 01:00:56;;;;;;;9.32;5.72;;;;;;;;;;5029742;28;20134;-88
2021/06/07 01:03:24;;;;;;;7.05;5.13;;;;;;;;;;5029868;28;20052;-88
2021/06/07 01:05:52;;;;;;;11.10;5.40;;;;;;;;;;5030686;28;20060;-88
2021/06/07 01:08:20;;;;;;;7.93;5.78;;;;;;;;;;5028737;28;20050;-88
2021/06/07 01:10:48;;;;;;;11.95;5.22;;;;;;;;;;5028629;28;20049;-88
2021/06/07 01:13:17;;;;;;;13.00;6.00;;;;;;;;;;5028484;28;20173;-87
2021/06/07 01:15:45;;;;;;;8.93;5.85;;;;;;;;;;5028921;28;20076;-88
2021/06/07 01:18:14;;;;;;;6.55;5.20;;;;;;;;;;5019937;28;20490;-88
2021/06/07 01:20:42;;;;;;;7.80;5.80;;;;;;;;;;5029081;28;20692;-88
2021/06/07 01:23:09;;;;;;;8.98;6.22;;;;;;;;;;5029473;28;20143;-88
2021/06/07 01:25:38;;;;;;;11.20;7.18;;;;;;;;;;5028277;28;20122;-88
2021/06/07 01:28:07;;;;;;;10.98;6.57;;;;;;;;;;5028882;28;20045;-88
2021/06/07 01:30:36;;;;;;;9.63;6.07;;;;;;;;;;5029446;28;20054;-88
2021/06/07 01:33:04;;;;;;;13.02;6.30;;;;;;;;;;5029614;28;20057;-88
2021/06/07 01:35:32;;;;;;;11.70;6.05;;;;;;;;;;5021922;28;20073;-88
2021/06/07 01:37:59;;;;;;;8.27;6.10;;;;;;;;;;5024293;28;20133;-89
2021/06/07 01:40:29;;;;;;;12.05;5.25;;;;;;;;;;5028733;28;20049;-88
2021/06/07 01:42:57;;;;;;;8.80;5.63;;;;;;;;;;5029815;28;20623;-88
2021/06/07 01:45:25;;;;;;;14.80;6.47;;;;;;;;;;5031659;28;20390;-88
2021/06/07 01:47:53;;;;;;;8.35;6.18;;;;;;;;;;5018890;28;20108;-88
2021/06/07 01:50:21;;;;;;;10.98;5.95;;;;;;;;;;5030025;28;20057;-88
2021/06/07 01:52:50;;;;;;;10.10;6.10;;;;;;;;;;5033222;28;20073;-89
2021/06/07 01:55:19;;;;;;;10.27;5.90;;;;;;;;;;5032226;28;20065;-88
2021/06/07 01:57:47;;;;;;;10.27;6.10;;;;;;;;;;5024472;28;20158;-88
2021/06/07 02:00:21;;;;;;;9.52;6.43;;;;;;;;;;5032616;28;20080;-88
2021/06/07 02:02:51;;;;;;;12.40;6.05;;;;;;;;;;5032634;28;20050;-89
2021/06/07 02:05:21;;;;;;;10.18;6.40;;;;;;;;;;5032855;28;20050;-88
2021/06/07 02:07:49;;;;;;;14.05;6.47;;;;;;;;;;5032686;28;20121;-88
2021/06/07 02:10:16;;;;;;;9.60;5.45;;;;;;;;;;5032644;28;20146;-89
2021/06/07 02:12:44;;;;;;;8.25;5.82;;;;;;;;;;5033019;28;20077;-88
2021/06/07 02:15:13;;;;;;;11.73;5.72;;;;;;;;;;5032675;28;20042;-89
2021/06/07 02:17:41;;;;;;;8.27;6.30;;;;;;;;;;5024067;28;20087;-88
2021/06/07 02:20:11;;;;;;;8.95;6.70;;;;;;;;;;5033730;28;20137;-87
2021/06/07 02:22:39;;;;;;;9.23;6.22;;;;;;;;;;5032053;28;20132;-88
2021/06/07 02:25:08;;;;;;;10.18;6.35;;;;;;;;;;5032223;28;20224;-89
2021/06/07 02:27:35;;;;;;;31.85;8.82;;;;;;;;;;5028388;28;20136;-89
2021/06/07 02:30:07;;;;;;;11.63;6.25;;;;;;;;;;5026948;28;20054;-89
2021/06/07 02:32:34;;;;;;;12.68;6.07;;;;;;;;;;5033145;28;20140;-89
2021/06/07 02:35:02;;;;;;;7.95;5.72;;;;;;;;;;5048682;28;20132;-88
2021/06/07 02:37:29;;;;;;;8.68;6.13;;;;;;;;;;5048775;28;20109;-89
2021/06/07 02:39:56;;;;;;;8.90;6.00;;;;;;;;;;5049323;28;20864;-89
2021/06/07 02:42:24;;;;;;;9.13;6.28;;;;;;;;;;5048904;28;20045;-88
2021/06/07 02:44:53;;;;;;;10.98;5.70;;;;;;;;;;5048254;28;20081;-88
2021/06/07 02:47:20;;;;;;;6.65;5.88;;;;;;;;;;5046044;28;20104;-89
2021/06/07 02:49:48;;;;;;;8.05;6.03;;;;;;;;;;5031687;28;20053;-88
2021/06/07 02:52:15;;;;;;;9.73;6.45;;;;;;;;;;5032657;28;20450;-88
2021/06/07 02:54:42;;;;;;;9.15;6.45;;;;;;;;;;5030810;28;20516;-89
2021/06/07 02:57:09;;;;;;;8.20;6.18;;;;;;;;;;5013118;28;20053;-89
2021/06/07 02:59:37;;;;;;;8.27;6.15;;;;;;;;;;5031985;28;20725;-89
2021/06/07 03:02:04;;;;;;;11.52;6.88;;;;;;;;;;5033222;28;20145;-89
2021/06/07 03:04:31;;;;;;;14.07;7.10;;;;;;;;;;5043286;28;20080;-88
2021/06/07 03:06:59;;;;;;;11.10;6.47;;;;;;;;;;5013397;28;20108;-88
2021/06/07 03:09:26;;;;;;;13.38;7.40;;;;;;;;;;5029638;28;20063;-89
2021/06/07 03:11:53;;;;;;;10.70;6.80;;;;;;;;;;5033620;28;20073;-89
2021/06/07 03:14:20;;;;;;;15.02;6.85;;;;;;;;;;5027690;28;20057;-89
2021/06/07 03:16:48;;;;;;;11.02;6.57;;;;;;;;;;5029546;28;20072;-89
2021/06/07 03:19:15;;;;;;;9.65;6.78;;;;;;;;;;5021887;28;20057;-88
2021/06/07 03:21:44;;;;;;;12.65;6.43;;;;;;;;;;5019500;28;20117;-88
2021/06/07 03:24:11;;;;;;;11.85;7.00;;;;;;;;;;5027796;28;20045;-89
2021/06/07 03:26:41;;;;;;;9.82;6.32;;;;;;;;;;5021790;28;20050;-88
2021/06/07 03:29:09;;;;;;;12.07;6.68;;;;;;;;;;5024056;28;20458;-88
2021/06/07 03:31:36;;;;;;;11.40;6.72;;;;;;;;;;5032532;28;20049;-88
2021/06/07 03:34:15;;;;;;;12.13;7.25;;;;;;;;;;5031255;28;20079;-88
2021/06/07 03:36:42;;;;;;;11.85;6.53;;;;;;;;;;5030736;28;20136;-88
2021/06/07 03:39:09;;;;;;;14.30;7.07;;;;;;;;;;5047998;28;20096;-88
2021/06/07 03:41:37;;;;;;;11.13;6.95;;;;;;;;;;5032488;28;20114;-88
2021/06/07 03:44:04;;;;;;;15.82;7.32;;;;;;;;;;5031291;28;20053;-88
2021/06/07 03:46:31;;;;;;;12.88;7.45;;;;;;;;;;5029637;28;20072;-88
2021/06/07 03:48:59;;;;;;;14.50;7.72;;;;;;;;;;5025807;28;20045;-88
2021/06/07 03:51:26;;;;;;;13.85;6.93;;;;;;;;;;5030368;28;20069;-88
2021/06/07 03:53:54;;;;;;;11.18;6.88;;;;;;;;;;5032466;28;20136;-88
2021/06/07 03:56:21;;;;;;;14.77;7.15;;;;;;;;;;5031857;28;20172;-88
2021/06/07 03:58:48;;;;;;;12.55;6.90;;;;;;;;;;5031255;28;20080;-88
2021/06/07 04:01:22;;;;;;;15.18;7.38;;;;;;;;;;5032388;28;20077;-89
2021/06/07 04:03:49;;;;;;;27.42;9.15;;;;;;;;;;5030625;28;20054;-86
2021/06/07 04:06:21;;;;;;;14.50;6.70;;;;;;;;;;5046369;28;20049;-86
2021/06/07 04:08:49;;;;;;;12.93;6.68;;;;;;;;;;5045539;28;20140;-87
2021/06/07 04:11:17;;;;;;;17.08;6.72;;;;;;;;;;5046907;28;20053;-87
2021/06/07 04:13:44;;;;;;;16.75;7.00;;;;;;;;;;5011951;28;20132;-85
2021/06/07 04:16:11;;;;;;;22.73;7.93;;;;;;;;;;5011896;28;20616;-87
2021/06/07 04:18:39;;;;;;;20.67;7.55;;;;;;;;;;5039923;28;20046;-87
2021/06/07 04:21:06;;;;;;;12.55;7.05;;;;;;;;;;5030143;28;20049;-86
2021/06/07 04:23:40;;;;;;;12.77;7.30;;;;;;;;;;5020995;28;20053;-87
2021/06/07 04:26:08;;;;;;;20.30;7.28;;;;;;;;;;5013936;28;20049;-87
2021/06/07 04:29:03;;;;;;;12.77;7.07;;;;;;;;;;5031697;28;20144;-84
2021/06/07 04:31:31;;;;;;;12.82;7.60;;;;;;;;;;5021703;28;20077;-85
2021/06/07 04:33:58;;;;;;;17.17;7.38;;;;;;;;;;5029897;28;20065;-86
2021/06/07 04:36:28;;;;;;;12.45;7.35;;;;;;;;;;5031428;28;20081;-86
2021/06/07 04:38:55;;;;;;;12.90;7.10;;;;;;;;;;5030306;28;20045;-86
2021/06/07 04:41:22;;;;;;;12.13;7.57;;;;;;;;;;5046562;28;20129;-87
2021/06/07 04:43:49;;;;;;;14.80;7.05;;;;;;;;;;5031081;28;20087;-86
2021/06/07 04:46:26;;;;;;;17.35;8.90;;;;;;;;;;5043564;28;20170;-86
2021/06/07 04:49:03;;;;;;;35.67;8.90;;;;;;;;;;5025289;28;20069;-86
2021/06/07 04:51:31;;;;;;;22.73;9.07;;;;;;;;;;5013656;28;20077;-86
2021/06/07 04:54:03;;;;;;;10.23;7.13;;;;;;;;;;5029919;28;20046;-86
2021/06/07 04:56:30;;;;;;;13.25;8.00;;;;;;;;;;5035580;28;20128;-86
2021/06/07 04:58:58;;;;;;;14.50;8.07;;;;;;;;;;5020317;28;20561;-86
2021/06/07 05:01:25;;;;;;;19.77;8.68;;;;;;;;;;5025694;28;20084;-86
2021/06/07 05:03:52;;;;;;;17.50;7.63;;;;;;;;;;5020875;28;20042;-86
2021/06/07 05:06:20;;;;;;;13.40;8.00;;;;;;;;;;5024135;28;20156;-86
2021/06/07 05:08:49;;;;;;;11.57;8.30;;;;;;;;;;5023671;28;20065;-88
2021/06/07 05:11:16;;;;;;;15.13;7.18;;;;;;;;;;5024995;28;20081;-87
2021/06/07 05:13:44;;;;;;;17.92;8.73;;;;;;;;;;5023251;28;20140;-88
2021/06/07 05:16:12;;;;;;;15.90;8.43;;;;;;;;;;5023603;28;20140;-87
2021/06/07 05:18:39;;;;;;;12.00;7.90;;;;;;;;;;5024729;28;20057;-88
2021/06/07 05:21:06;;;;;;;10.85;7.90;;;;;;;;;;5028590;28;20076;-88
2021/06/07 05:23:35;;;;;;;13.85;7.25;;;;;;;;;;5028464;28;20137;-88
2021/06/07 05:26:02;;;;;;;12.32;8.57;;;;;;;;;;5028807;28;20084;-88
2021/06/07 05:28:29;;;;;;;16.42;8.32;;;;;;;;;;5029343;28;20133;-87
2021/06/07 05:30:57;;;;;;;13.50;8.10;;;;;;;;;;5028852;28;20077;-87
2021/06/07 05:33:24;;;;;;;17.90;8.63;;;;;;;;;;5029937;28;20133;-87
2021/06/07 05:35:53;;;;;;;12.77;7.70;;;;;;;;;;5028069;28;20655;-87
2021/06/07 05:38:20;;;;;;;14.68;7.50;;;;;;;;;;5028645;28;20140;-87
2021/06/07 05:40:49;;;;;;;11.43;7.85;;;;;;;;;;5028378;28;20088;-87
2021/06/07 05:43:19;;;;;;;17.00;7.55;;;;;;;;;;5028494;28;20562;-88
2021/06/07 05:45:46;;;;;;;14.10;7.90;;;;;;;;;;5028150;28;20081;-87
2021/06/07 05:48:13;;;;;;;14.73;7.47;;;;;;;;;;5028401;28;20085;-88
2021/06/07 05:50:41;;;;;;;12.88;7.05;;;;;;;;;;5029807;28;20099;-88
2021/06/07 05:53:18;;;;;;;11.80;7.30;;;;;;;;;;5029958;28;20144;-88
2021/06/07 05:55:45;;;;;;;11.45;6.82;;;;;;;;;;5027489;28;20084;-88
2021/06/07 05:58:16;;;;;;;12.27;6.82;;;;;;;;;;5028214;28;20133;-88
2021/06/07 06:00:45;;;;;;;14.27;6.60;;;;;;;;;;5027733;28;20080;-88
2021/06/07 06:03:12;;;;;;;16.20;6.75;;;;;;;;;;5027606;28;20049;-88
2021/06/07 06:05:40;;;;;;;9.23;6.18;;;;;;;;;;5026017;28;20053;-88
2021/06/07 06:08:08;;;;;;;10.10;5.85;;;;;;;;;;5035984;28;20053;-88
2021/06/07 06:10:37;;;;;;;8.90;5.75;;;;;;;;;;5041893;28;20087;-88
2021/06/07 06:13:07;;;;;;;13.15;5.75;;;;;;;;;;5042369;28;20060;-89
2021/06/07 06:15:35;;;;;;;7.88;5.47;;;;;;;;;;5030585;28;20081;-88
2021/06/07 06:18:02;;;;;;;7.10;5.00;;;;;;;;;;5029464;28;20107;-89
2021/06/07 06:20:30;;;;;;;11.90;6.05;;;;;;;;;;5028905;28;20136;-88
2021/06/07 06:22:58;;;;;;;13.75;5.35;;;;;;;;;;5029401;28;20053;-88
2021/06/07 06:25:27;;;;;;;14.20;5.88;;;;;;;;;;5027497;28;20434;-88
2021/06/07 06:27:55;;;;;;;15.50;4.90;;;;;;;;;;5028160;28;20045;-88
2021/06/07 06:30:25;;;;;;;11.82;5.28;;;;;;;;;;5028516;28;20516;-88
2021/06/07 06:32:54;;;;;;;8.55;4.60;;;;;;;;;;5028241;28;20139;-88
2021/06/07 06:35:21;;;;;;;6.40;4.47;;;;;;;;;;5027056;28;20077;-87
2021/06/07 06:37:48;;;;;;;11.23;4.50;;;;;;;;;;5029004;28;20134;-88
2021/06/07 06:40:18;;;;;;;13.27;3.92;;;;;;;;;;5032188;28;20077;-89
2021/06/07 06:42:47;;;;;;;6.50;4.10;;;;;;;;;;5027794;28;20151;-89
2021/06/07 06:45:15;;;;;;;6.78;3.50;;;;;;;;;;5027091;28;20046;-88
2021/06/07 06:47:42;;;;;;;7.43;3.97;;;;;;;;;;5026788;28;20465;-89
2021/06/07 06:50:11;;;;;;;14.48;4.28;;;;;;;;;;5028439;28;20111;-87
2021/06/07 06:52:38;;;;;;;5.43;3.30;;;;;;;;;;5026923;28;20081;-87
2021/06/07 06:55:06;;;;;;;6.35;3.42;;;;;;;;;;5026864;28;20163;-87
2021/06/07 06:57:33;;;;;;;5.22;3.10;;;;;;;;;;5026480;28;20407;-88
2021/06/07 07:00:01;;;;;;;8.10;3.65;;;;;;;;;;5027193;28;20079;-86
2021/06/07 07:02:29;;;;;;;8.10;3.42;;;;;;;;;;5020068;28;20589;-86
2021/06/07 07:04:57;;;;;;;9.63;3.65;;;;;;;;;;5005494;28;20049;-87
2021/06/07 07:07:24;;;;;;;3.75;3.30;;;;;;;;;;5007936;28;20065;-86
2021/06/07 07:09:51;;;;;;;7.13;2.90;;;;;;;;;;5006749;28;20269;-88
2021/06/07 07:12:23;;;;;;;4.82;3.35;;;;;;;;;;5005913;28;20136;-87
2021/06/07 07:14:50;;;;;;;9.00;3.13;;;;;;;;;;5005661;28;20526;-87
2021/06/07 07:17:18;;;;;;;5.07;2.40;;;;;;;;;;5005214;28;20120;-86
2021/06/07 07:19:46;;;;;;;7.57;3.55;;;;;;;;;;5005302;28;20441;-87
2021/06/07 07:22:14;;;;;;;8.23;2.97;;;;;;;;;;5007174;28;20054;-87
2021/06/07 07:24:44;;;;;;;21.70;3.80;;;;;;;;;;5004697;28;20077;-88
2021/06/07 07:27:12;;;;;;;4.15;2.47;;;;;;;;;;5005507;28;20139;-87
2021/06/07 07:29:40;;;;;;;5.20;2.90;;;;;;;;;;5006261;28;20096;-87
2021/06/07 07:32:08;;;;;;;6.68;2.90;;;;;;;;;;5006756;28;20073;-87
2021/06/07 07:34:36;;;;;;;7.28;2.97;;;;;;;;;;5013564;28;20490;-87
2021/06/07 07:37:05;;;;;;;6.18;3.00;;;;;;;;;;5026979;28;20085;-87
2021/06/07 07:39:32;;;;;;;5.68;3.08;;;;;;;;;;5027227;28;20057;-87
2021/06/07 07:42:00;;;;;;;6.25;3.88;;;;;;;;;;5024364;28;20049;-87
2021/06/07 07:44:27;;;;;;;6.30;3.38;;;;;;;;;;5026158;28;20144;-87
2021/06/07 07:46:55;;;;;;;4.32;2.83;;;;;;;;;;5025315;28;20132;-87
2021/06/07 07:49:22;;;;;;;6.93;3.45;;;;;;;;;;5025174;28;20045;-87
2021/06/07 07:51:51;;;;;;;12.70;3.55;;;;;;;;;;5025952;28;20140;-87
2021/06/07 07:54:19;;;;;;;10.32;3.08;;;;;;;;;;5024055;28;20454;-87
2021/06/07 07:56:46;;;;;;;9.88;2.97;;;;;;;;;;5025705;28;20588;-87
2021/06/07 07:59:13;;;;;;;6.85;3.55;;;;;;;;;;5024356;28;20136;-86
2021/06/07 08:01:42;;;;;;;6.82;3.30;;;;;;;;;;5026171;28;20125;-87
2021/06/07 08:04:10;;;;;;;14.70;3.47;;;;;;;;;;5003969;28;20485;-86
2021/06/07 08:06:38;;;;;;;4.97;3.10;;;;;;;;;;5005653;28;20133;-87
2021/06/07 08:09:05;;;;;;;4.07;3.03;;;;;;;;;;5004493;28;20060;-87
2021/06/07 08:11:32;;;;;;;5.55;2.95;;;;;;;;;;5006591;28;20078;-87
2021/06/07 08:14:02;;;;;;;5.53;3.10;;;;;;;;;;5005852;28;20141;-88
2021/06/07 08:16:29;;;;;;;10.20;3.10;;;;;;;;;;5006038;28;20144;-88
2021/06/07 08:18:56;;;;;;;13.50;3.65;;;;;;;;;;5004116;28;20309;-88
2021/06/07 08:21:24;;;;;;;6.97;3.30;;;;;;;;;;5006452;28;20056;-88
2021/06/07 08:23:51;;;;;;;5.53;2.95;;;;;;;;;;5004682;28;20875;-89
2021/06/07 08:26:19;;;;;;;6.18;2.90;;;;;;;;;;5007360;28;20086;-87
2021/06/07 08:28:46;;;;;;;15.65;3.53;;;;;;;;;;5005640;28;20093;-87
2021/06/07 08:31:13;;;;;;;4.07;3.58;;;;;;;;;;5005492;28;20159;-87
2021/06/07 08:33:40;;;;;;;47.50;7.38;;;;;;;;;;5005361;28;20064;-86
2021/06/07 08:36:08;;;;;;;44.58;5.75;;;;;;;;;;5005066;28;20446;-86
2021/06/07 08:38:35;;;;;;;5.88;3.42;;;;;;;;;;5006839;28;20132;-87
2021/06/07 08:41:03;;;;;;;20.45;5.18;;;;;;;;;;5007486;28;20061;-87
2021/06/07 08:43:30;;;;;;;11.18;3.55;;;;;;;;;;5007690;28;20554;-88
2021/06/07 08:46:17;;;;;;;8.07;4.00;;;;;;;;;;5006170;28;20050;-87
2021/06/07 08:48:46;;;;;;;12.48;3.97;;;;;;;;;;5006175;28;20053;-87
2021/06/07 08:51:13;;;;;;;6.57;3.35;;;;;;;;;;5004920;28;20054;-87
2021/06/07 08:53:40;;;;;;;8.45;3.42;;;;;;;;;;5010976;28;20058;-87
2021/06/07 08:56:09;;;;;;;6.75;3.17;;;;;;;;;;5010230;28;20062;-88
2021/06/07 08:58:39;;;;;;;19.27;4.80;;;;;;;;;;5012491;28;20049;-87
2021/06/07 09:01:06;;;;;;;8.70;3.53;;;;;;;;;;5009927;28;20108;-87
2021/06/07 09:03:34;;;;;;;6.63;3.60;;;;;;;;;;5024885;28;20053;-88
2021/06/07 09:06:03;;;;;;;7.20;3.17;;;;;;;;;;5029205;28;20053;-87
2021/06/07 09:08:33;;;;;;;9.95;3.72;;;;;;;;;;5029183;28;20111;-88
2021/06/07 09:11:07;;;;;;;9.05;3.20;;;;;;;;;;5027377;28;20053;-88
2021/06/07 09:13:35;;;;;;;3.45;2.85;;;;;;;;;;5028184;28;20144;-87
2021/06/07 09:16:02;;;;;;;4.18;2.90;;;;;;;;;;5013881;28;20144;-88
2021/06/07 09:18:40;;;;;;;10.30;3.58;;;;;;;;;;5020416;28;20052;-87
2021/06/07 09:21:13;;;;;;;11.23;3.35;;;;;;;;;;5029316;28;20141;-88
2021/06/07 09:23:48;;;;;;;5.22;3.03;;;;;;;;;;5027356;28;20072;-87
2021/06/07 09:26:34;;;;;;;7.63;3.08;;;;;;;;;;5019923;28;20680;-87
2021/06/07 09:29:05;;;;;;;5.55;2.83;;;;;;;;;;5028060;28;20053;-88
2021/06/07 09:31:34;;;;;;;5.90;3.10;;;;;;;;;;5029006;28;20140;-87
2021/06/07 09:34:06;;;;;;;6.05;3.20;;;;;;;;;;5028536;28;20180;-88
2021/06/07 09:36:41;;;;;;;5.00;2.80;;;;;;;;;;5015784;28;20136;-88
2021/06/07 09:39:26;;;;;;;3.33;3.00;;;;;;;;;;5029049;28;20081;-87
2021/06/07 09:41:57;;;;;;;75.45;6.78;;;;;;;;;;5028296;28;20064;-88
2021/06/07 09:44:30;;;;;;;7.32;3.10;;;;;;;;;;5029808;28;20458;-88
2021/06/07 09:47:11;;;;;;;8.27;2.80;;;;;;;;;;5018873;28;20580;-88
2021/06/07 09:49:40;;;;;;;6.57;3.13;;;;;;;;;;5030755;28;20359;-88
2021/06/07 09:52:16;;;;;;;4.90;3.13;;;;;;;;;;5031658;28;20049;-88
2021/06/07 09:54:43;;;;;;;15.38;3.10;;;;;;;;;;5030457;28;20049;-88
2021/06/07 09:57:11;;;;;;;6.78;3.05;;;;;;;;;;5019006;28;20485;-88
2021/06/07 09:59:43;;;;;;;5.13;3.20;;;;;;;;;;5029745;28;20088;-87
2021/06/07 10:02:15;;;;;;;3.58;3.03;;;;;;;;;;5029576;28;20682;-88
2021/06/07 10:04:58;;;;;;;5.25;2.95;;;;;;;;;;5026726;28;20049;-88
2021/06/07 10:07:26;;;;;;;4.13;3.13;;;;;;;;;;5014095;28;20092;-88
2021/06/07 10:10:13;;;;;;;4.72;3.42;;;;;;;;;;5027965;28;20049;-88
2021/06/07 10:12:41;;;;;;;10.68;3.22;;;;;;;;;;5028759;28;20465;-88
2021/06/07 10:15:09;;;;;;;3.83;2.92;;;;;;;;;;5027962;28;20374;-87
2021/06/07 10:17:37;;;;;;;8.57;3.13;;;;;;;;;;5016317;28;20050;-88
2021/06/07 10:22:36;;;;;;;7.32;3.13;;;;;;;;;;5028171;28;20056;-88
2021/06/07 10:25:08;;;;;;;7.53;3.15;;;;;;;;;;5026406;28;20084;-88
2021/06/07 10:27:37;;;;;;;4.47;3.05;;;;;;;;;;5016641;28;20156;-88
2021/06/07 10:30:17;;;;;;;4.80;3.40;;;;;;;;;;5028063;28;20051;-88
2021/06/07 10:32:45;;;;;;;6.28;3.50;;;;;;;;;;5028315;28;20077;-88
2021/06/07 10:35:13;;;;;;;10.00;3.58;;;;;;;;;;5025312;28;20045;-87
2021/06/07 10:37:58;;;;;;;6.25;4.10;;;;;;;;;;5015673;28;20139;-89
2021/06/07 10:40:26;;;;;;;9.50;3.85;;;;;;;;;;5026370;28;20228;-89
2021/06/07 10:42:59;;;;;;;8.10;4.32;;;;;;;;;;5026333;28;20045;-88
2021/06/07 10:45:30;;;;;;;9.20;3.85;;;;;;;;;;5026770;28;20136;-89
2021/06/07 10:48:00;;;;;;;5.93;3.88;;;;;;;;;;5026566;28;20131;-88
2021/06/07 10:50:31;;;;;;;8.95;3.80;;;;;;;;;;5027661;28;20119;-87
2021/06/07 10:53:01;;;;;;;9.07;4.03;;;;;;;;;;5027331;28;20142;-88
2021/06/07 10:55:30;;;;;;;13.60;3.92;;;;;;;;;;5027162;28;20080;-88
2021/06/07 10:58:05;;;;;;;4.85;3.58;;;;;;;;;;5027356;28;20045;-88
2021/06/07 11:00:40;;;;;;;5.15;3.55;;;;;;;;;;5026671;28;20316;-88
2021/06/07 11:03:17;;;;;;;6.65;3.55;;;;;;;;;;5015194;28;20521;-88
2021/06/07 11:05:45;;;;;;;3.92;2.95;;;;;;;;;;5007018;28;20149;-90
2021/06/07 11:08:17;;;;;;;4.80;3.67;;;;;;;;;;5007301;28;20053;-90
2021/06/07 11:10:47;;;;;;;5.85;3.40;;;;;;;;;;5006715;28;20115;-90
2021/06/07 11:13:16;;;;;;;6.15;3.60;;;;;;;;;;5006546;28;20156;-91
2021/06/07 11:15:52;;;;;;;6.10;3.83;;;;;;;;;;5005907;28;20081;-90
2021/06/07 11:18:22;;;;;;;5.88;2.88;;;;;;;;;;5007966;28;20145;-90
2021/06/07 11:20:51;;;;;;;6.18;3.35;;;;;;;;;;5006355;28;20137;-90
2021/06/07 11:23:30;;;;;;;5.07;3.28;;;;;;;;;;5006289;28;20053;-90
2021/06/07 11:25:57;;;;;;;6.68;3.45;;;;;;;;;;5006426;28;20057;-90
2021/06/07 11:28:43;;;;;;;7.50;3.35;;;;;;;;;;5005980;28;20073;-90
2021/06/07 11:31:19;;;;;;;3.70;3.33;;;;;;;;;;5005961;28;20111;-90
2021/06/07 11:33:52;;;;;;;3.58;3.28;;;;;;;;;;5005276;28;20057;-90
2021/06/07 11:36:51;;;;;;;8.05;3.50;;;;;;;;;;4997786;28;20061;-91
2021/06/07 11:39:31;;;;;;;5.57;3.10;;;;;;;;;;5005956;28;20622;-91
2021/06/07 11:41:58;;;;;;;9.38;3.67;;;;;;;;;;5005498;28;20054;-92
2021/06/07 11:44:44;;;;;;;6.32;3.13;;;;;;;;;;5006518;28;20490;-89
2021/06/07 11:47:16;;;;;;;7.47;3.30;;;;;;;;;;5008077;28;20561;-90
2021/06/07 11:49:58;;;;;;;4.93;3.13;;;;;;;;;;5026034;28;20085;-89
2021/06/07 11:52:36;;;;;;;5.88;3.28;;;;;;;;;;5026796;28;20135;-90
2021/06/07 11:55:17;;;;;;;9.35;3.97;;;;;;;;;;5025952;28;20065;-90
2021/06/07 11:57:45;;;;;;;5.35;3.40;;;;;;;;;;5025330;28;20049;-90
2021/06/07 12:00:14;;;;;;;10.65;3.83;;;;;;;;;;5026214;28;20045;-90
2021/06/07 12:02:41;;;;;;;9.48;3.50;;;;;;;;;;5025568;28;20053;-90
2021/06/07 12:05:11;;;;;;;11.40;3.63;;;;;;;;;;5026524;28;20056;-90
2021/06/07 12:07:47;;;;;;;8.68;3.30;;;;;;;;;;5014630;28;20107;-90
2021/06/07 12:10:26;;;;;;;5.82;3.35;;;;;;;;;;5002311;28;20080;-90
2021/06/07 12:12:56;;;;;;;11.85;3.95;;;;;;;;;;5015561;28;20558;-90
2021/06/07 12:15:23;;;;;;;11.82;3.95;;;;;;;;;;4997231;28;20398;-90
2021/06/07 12:17:54;;;;;;;6.13;3.30;;;;;;;;;;4997725;28;20518;-90
2021/06/07 12:20:22;;;;;;;9.05;3.40;;;;;;;;;;5005898;28;20104;-90
2021/06/07 12:22:56;;;;;;;6.18;3.63;;;;;;;;;;5005765;28;20123;-89
2021/06/07 12:30:41;;;;;;;6.22;3.05;;;;;;;;;;5008492;28;20058;-88
2021/06/07 12:33:10;;;;;;;8.25;3.35;;;;;;;;;;5006501;28;20148;-88
2021/06/07 12:35:39;;;;;;;8.55;3.47;;;;;;;;;;5001323;28;20057;-88
2021/06/07 12:38:09;;;;;;;6.20;3.30;;;;;;;;;;4998214;28;20057;-89
2021/06/07 12:40:43;;;;;;;6.80;3.28;;;;;;;;;;5005548;28;20092;-88
2021/06/07 12:43:11;;;;;;;4.18;3.45;;;;;;;;;;5005527;28;20096;-88
2021/06/07 12:45:44;;;;;;;11.00;4.00;;;;;;;;;;5001045;28;20074;-88
2021/06/07 12:48:28;;;;;;;5.70;3.42;;;;;;;;;;4998978;28;20064;-88
2021/06/07 12:51:15;;;;;;;5.70;3.40;;;;;;;;;;5005234;28;20282;-88
2021/06/07 12:53:52;;;;;;;6.22;3.47;;;;;;;;;;5005326;28;20053;-88
2021/06/07 12:56:20;;;;;;;5.43;4.07;;;;;;;;;;4995799;28;20136;-88
2021/06/07 12:58:49;;;;;;;4.50;3.03;;;;;;;;;;5000506;28;20557;-88
2021/06/07 13:01:16;;;;;;;8.40;4.13;;;;;;;;;;5005592;28;20100;-89
2021/06/07 13:03:57;;;;;;;11.80;3.85;;;;;;;;;;5020965;28;20046;-88
2021/06/07 13:06:25;;;;;;;8.10;4.07;;;;;;;;;;5015678;28;20057;-90
2021/06/07 13:09:09;;;;;;;5.68;4.00;;;;;;;;;;5020569;28;20445;-89
2021/06/07 13:11:38;;;;;;;5.25;3.70;;;;;;;;;;5024845;28;20135;-90
2021/06/07 13:14:07;;;;;;;5.57;3.40;;;;;;;;;;5024663;28;20064;-89
2021/06/07 13:16:36;;;;;;;6.35;3.67;;;;;;;;;;5013511;28;20059;-89
2021/06/07 13:19:06;;;;;;;7.88;3.65;;;;;;;;;;5024195;28;20079;-90
2021/06/07 13:21:42;;;;;;;5.25;3.90;;;;;;;;;;5025192;28;20222;-90
2021/06/07 13:24:11;;;;;;;6.57;3.47;;;;;;;;;;5024528;28;20642;-90
2021/06/07 13:26:43;;;;;;;4.57;3.20;;;;;;;;;;5014392;28;20107;-91
2021/06/07 13:29:17;;;;;;;17.77;4.20;;;;;;;;;;5024134;28;20107;-90
2021/06/07 13:32:01;;;;;;;8.30;3.33;;;;;;;;;;5024789;28;20417;-90
2021/06/07 13:34:37;;;;;;;8.55;3.63;;;;;;;;;;5024153;28;20050;-89
2021/06/07 13:37:22;;;;;;;4.30;3.60;;;;;;;;;;5013318;28;20058;-90
2021/06/07 13:40:03;;;;;;;8.00;3.70;;;;;;;;;;5026593;28;20136;-90
2021/06/07 13:43:01;;;;;;;5.40;2.85;;;;;;;;;;5029035;28;20050;-91
2021/06/07 13:45:34;;;;;;;4.57;3.45;;;;;;;;;;5025421;28;20517;-91
2021/06/07 13:48:19;;;;;;;8.77;3.80;;;;;;;;;;5022542;28;20064;-89
2021/06/07 13:50:52;;;;;;;5.43;3.40;;;;;;;;;;5026586;28;20128;-89
2021/06/07 13:53:20;;;;;;;4.00;3.58;;;;;;;;;;5027000;28;20107;-88
2021/06/07 13:55:59;;;;;;;7.63;4.25;;;;;;;;;;5026892;28;20522;-89
2021/06/07 13:58:38;;;;;;;5.65;3.50;;;;;;;;;;5033934;28;20055;-91
2021/06/07 14:01:05;;;;;;;4.13;3.63;;;;;;;;;;5033310;28;20486;-90
2021/06/07 14:03:40;;;;;;;4.63;3.28;;;;;;;;;;5032508;28;20061;-92
2021/06/07 14:06:08;;;;;;;4.05;3.50;;;;;;;;;;5039873;28;20057;-91
2021/06/07 14:08:40;;;;;;;7.43;3.40;;;;;;;;;;5050406;28;20045;-92
2021/06/07 14:11:27;;;;;;;4.40;3.22;;;;;;;;;;5052725;28;20053;-91
2021/06/07 14:14:05;;;;;;;40.95;5.28;;;;;;;;;;5053600;28;20060;-91
2021/06/07 14:16:48;;;;;;;4.40;3.50;;;;;;;;;;5051046;28;20034;-91
2021/06/07 14:19:20;;;;;;;6.50;3.53;;;;;;;;;;5049191;28;20462;-91
2021/06/07 14:24:37;;;;;;;9.43;3.78;;;;;;;;;;5044574;28;20046;-91
2021/06/07 14:24:49;;;;;;;5.93;3.78;;;;;;;;;;5048771;28;20049;-91
2021/06/07 14:27:17;;;;;;;5.70;3.30;;;;;;;;;;5046843;28;20509;-91
2021/06/07 14:29:45;;;;;;;8.15;3.78;;;;;;;;;;5052418;28;20053;-90
2021/06/07 14:32:21;;;;;;;5.82;3.72;;;;;;;;;;5051413;28;20064;-91
2021/06/07 14:34:56;;;;;;;9.70;3.83;;;;;;;;;;5050940;28;20336;-91
2021/06/07 14:37:31;;;;;;;7.32;3.65;;;;;;;;;;5046951;28;20371;-91
2021/06/07 14:40:02;;;;;;;5.90;3.50;;;;;;;;;;5042024;28;20044;-91
2021/06/07 14:42:31;;;;;;;13.45;4.25;;;;;;;;;;5033902;28;20050;-91
2021/06/07 14:45:01;;;;;;;10.73;4.20;;;;;;;;;;5036574;28;20469;-91
2021/06/07 14:47:29;;;;;;;7.95;3.65;;;;;;;;;;5025809;28;20057;-91
2021/06/07 14:50:00;;;;;;;12.05;3.85;;;;;;;;;;5036193;28;20053;-92
2021/06/07 14:52:29;;;;;;;17.70;5.05;;;;;;;;;;5032265;28;20050;-90
2021/06/07 14:55:00;;;;;;;12.13;4.70;;;;;;;;;;5030956;28;20061;-91
2021/06/07 14:57:32;;;;;;;9.13;3.92;;;;;;;;;;5024291;28;20063;-91
2021/06/07 15:00:00;;;;;;;8.98;4.40;;;;;;;;;;5032622;28;20041;-91
2021/06/07 15:02:34;;;;;;;8.32;4.05;;;;;;;;;;5030867;28;20077;-91
2021/06/07 15:05:10;;;;;;;9.48;4.10;;;;;;;;;;5031623;28;20410;-91