Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:09;;;;;;;0.35;0.35;;;;;;;;;;6211240;23;20012;-81
2021/06/03 00:04:36;;;;;;;0.73;0.73;;;;;;;;;;6212464;23;20022;-80
2021/06/03 00:07:04;;;;;;;0.00;0.00;;;;;;;;;;6212813;23;20016;-81
2021/06/03 00:09:30;;;;;;;;;;;;;;;;;;6215090;23;20016;-81
2021/06/03 00:11:58;;;;;;;0.00;0.00;;;;;;;;;;6183877;23;19911;-80
2021/06/03 00:14:24;;;;;;;;;;;;;;;;;;6182897;23;20087;-80
2021/06/03 00:16:53;;;;;;;0.00;0.00;;;;;;;;;;6213464;23;19914;-81
2021/06/03 00:19:19;;;;;;;0.45;0.43;;;;;;;;;;6217472;23;20083;-81
2021/06/03 00:21:46;;;;;;;0.00;0.00;;;;;;;;;;6218527;23;20004;-80
2021/06/03 00:24:13;;;;;;;0.20;0.20;;;;;;;;;;6224246;23;20009;-80
2021/06/03 00:26:40;;;;;;;0.37;0.30;;;;;;;;;;6188960;23;20301;-79
2021/06/03 00:29:06;;;;;;;0.00;0.00;;;;;;;;;;6186470;23;20584;-79
2021/06/03 00:31:35;;;;;;;0.15;0.15;;;;;;;;;;6185805;23;20038;-80
2021/06/03 00:34:01;;;;;;;0.52;0.52;;;;;;;;;;6187129;23;20019;-81
2021/06/03 00:36:27;;;;;;;0.52;0.52;;;;;;;;;;6212215;23;20005;-81
2021/06/03 00:38:54;;;;;;;0.38;0.38;;;;;;;;;;6181828;23;20016;-81
2021/06/03 00:41:21;;;;;;;0.10;0.10;;;;;;;;;;6183114;23;20017;-80
2021/06/03 00:43:49;;;;;;;0.13;0.13;;;;;;;;;;6182092;23;20040;-80
2021/06/03 00:46:18;;;;;;;0.20;0.20;;;;;;;;;;6210149;23;20039;-80
2021/06/03 00:48:44;;;;;;;0.20;0.15;;;;;;;;;;6185240;23;20009;-81
2021/06/03 00:51:11;;;;;;;0.25;0.25;;;;;;;;;;6186302;23;20009;-80
2021/06/03 00:53:40;;;;;;;0.03;0.03;;;;;;;;;;6189157;23;20012;-79
2021/06/03 00:56:07;;;;;;;0.00;0.00;;;;;;;;;;6214506;23;20083;-80
2021/06/03 00:58:37;;;;;;;0.30;0.30;;;;;;;;;;6186088;23;20004;-81
2021/06/03 01:01:05;;;;;;;0.10;0.08;;;;;;;;;;6210511;23;21003;-81
2021/06/03 01:03:31;;;;;;;;;;;;;;;;;;6183646;23;20327;-80
2021/06/03 01:06:00;;;;;;;0.00;0.00;;;;;;;;;;6187016;23;19949;-79
2021/06/03 01:08:36;;;;;;;0.00;0.00;;;;;;;;;;6190639;23;20019;-80
2021/06/03 01:11:21;;;;;;;0.77;0.35;;;;;;;;;;6192352;23;20025;-80
2021/06/03 01:14:06;;;;;;;3.15;0.93;;;;;;;;;;6190775;23;20028;-80
2021/06/03 01:16:34;;;;;;;0.40;0.30;;;;;;;;;;6217822;23;20028;-80
2021/06/03 01:19:04;;;;;;;0.20;0.05;;;;;;;;;;6218006;23;20496;-79
2021/06/03 01:21:39;;;;;;;2.75;1.10;;;;;;;;;;6190231;23;20382;-79
2021/06/03 01:24:24;;;;;;;0.30;0.30;;;;;;;;;;6216960;23;20016;-80
2021/06/03 01:26:53;;;;;;;2.03;0.73;;;;;;;;;;6189411;23;20095;-80
2021/06/03 01:29:21;;;;;;;0.00;0.00;;;;;;;;;;6189831;23;20024;-79
2021/06/03 01:31:50;;;;;;;0.00;0.00;;;;;;;;;;6188668;23;20013;-80
2021/06/03 01:34:16;;;;;;;6.90;1.95;;;;;;;;;;6190256;23;20009;-80
2021/06/03 01:36:44;;;;;;;0.00;0.00;;;;;;;;;;6189404;23;20472;-79
2021/06/03 01:39:11;;;;;;;0.63;0.50;;;;;;;;;;6190467;23;20027;-80
2021/06/03 01:41:38;;;;;;;0.00;0.00;;;;;;;;;;6217596;23;20012;-79
2021/06/03 01:44:04;;;;;;;0.17;0.17;;;;;;;;;;6188853;23;20082;-80
2021/06/03 01:46:32;;;;;;;0.10;0.10;;;;;;;;;;6187546;23;20083;-80
2021/06/03 01:48:59;;;;;;;0.90;0.90;;;;;;;;;;6213546;23;20074;-80
2021/06/03 01:51:26;;;;;;;;;;;;;;;;;;6188280;23;20012;-79
2021/06/03 01:53:54;;;;;;;0.00;0.00;;;;;;;;;;6187537;23;19904;-79
2021/06/03 01:56:21;;;;;;;0.30;0.28;;;;;;;;;;6187606;23;20385;-79
2021/06/03 01:58:50;;;;;;;0.25;0.25;;;;;;;;;;6213616;23;20005;-79
2021/06/03 02:01:19;;;;;;;0.00;0.00;;;;;;;;;;6189430;23;20017;-79
2021/06/03 02:03:46;;;;;;;0.00;0.00;;;;;;;;;;6216684;23;20012;-80
2021/06/03 02:06:13;;;;;;;1.05;0.60;;;;;;;;;;6186980;23;20019;-79
2021/06/03 02:08:40;;;;;;;0.20;0.20;;;;;;;;;;6187106;23;20055;-80
2021/06/03 02:11:07;;;;;;;0.00;0.00;;;;;;;;;;6198903;23;20091;-79
2021/06/03 02:13:34;;;;;;;2.35;0.73;;;;;;;;;;6188046;23;20009;-80
2021/06/03 02:16:22;;;;;;;0.10;0.10;;;;;;;;;;6187951;23;20005;-80
2021/06/03 02:19:02;;;;;;;0.00;0.00;;;;;;;;;;6180393;23;20020;-80
2021/06/03 02:21:29;;;;;;;0.38;0.28;;;;;;;;;;6186938;23;20017;-79
2021/06/03 02:23:57;;;;;;;0.00;0.00;;;;;;;;;;6186484;23;20020;-80
2021/06/03 02:26:24;;;;;;;0.00;0.00;;;;;;;;;;6187388;23;20013;-80
2021/06/03 02:28:50;;;;;;;0.90;0.82;;;;;;;;;;6187268;23;20032;-80
2021/06/03 02:31:17;;;;;;;0.10;0.10;;;;;;;;;;6187188;23;20012;-79
2021/06/03 02:33:44;;;;;;;0.08;0.08;;;;;;;;;;6187795;23;20028;-79
2021/06/03 02:36:11;;;;;;;0.00;0.00;;;;;;;;;;6164802;23;20020;-80
2021/06/03 02:38:40;;;;;;;0.30;0.30;;;;;;;;;;6190542;23;20012;-79
2021/06/03 02:41:08;;;;;;;0.00;0.00;;;;;;;;;;6188457;23;20095;-79
2021/06/03 02:43:36;;;;;;;0.43;0.22;;;;;;;;;;6189089;23;20346;-79
2021/06/03 02:46:04;;;;;;;0.10;0.10;;;;;;;;;;6215403;23;20031;-79
2021/06/03 02:48:30;;;;;;;1.33;1.23;;;;;;;;;;6215241;23;20032;-79
2021/06/03 02:50:57;;;;;;;0.43;0.43;;;;;;;;;;6188353;23;20012;-79
2021/06/03 02:53:24;;;;;;;0.00;0.00;;;;;;;;;;6189703;23;20016;-80
2021/06/03 02:55:51;;;;;;;0.32;0.32;;;;;;;;;;6187188;23;20032;-80
2021/06/03 02:58:17;;;;;;;2.90;0.65;;;;;;;;;;6216296;23;20015;-79
2021/06/03 03:00:45;;;;;;;0.08;0.08;;;;;;;;;;6189600;23;20008;-80
2021/06/03 03:03:12;;;;;;;0.90;0.85;;;;;;;;;;6189779;23;20009;-80
2021/06/03 03:05:41;;;;;;;0.15;0.15;;;;;;;;;;6187368;23;20091;-79
2021/06/03 03:08:08;;;;;;;0.05;0.05;;;;;;;;;;6215687;23;20016;-79
2021/06/03 03:10:40;;;;;;;0.00;0.00;;;;;;;;;;6225718;23;20015;-79
2021/06/03 03:13:08;;;;;;;0.00;0.00;;;;;;;;;;6243545;23;20012;-79
2021/06/03 03:15:36;;;;;;;0.00;0.00;;;;;;;;;;6194793;23;20012;-80
2021/06/03 03:18:03;;;;;;;0.60;0.60;;;;;;;;;;6246091;23;20008;-80
2021/06/03 03:20:30;;;;;;;0.00;0.00;;;;;;;;;;6218784;23;20513;-79
2021/06/03 03:22:58;;;;;;;0.28;0.28;;;;;;;;;;6244378;23;20008;-80
2021/06/03 03:25:25;;;;;;;1.92;1.67;;;;;;;;;;6219893;23;20012;-79
2021/06/03 03:27:52;;;;;;;0.85;0.77;;;;;;;;;;6193019;23;20012;-80
2021/06/03 03:30:20;;;;;;;0.38;0.35;;;;;;;;;;6217686;23;20012;-79
2021/06/03 03:32:47;;;;;;;0.00;0.00;;;;;;;;;;6213599;23;20012;-81
2021/06/03 03:35:13;;;;;;;0.20;0.20;;;;;;;;;;6214977;23;20032;-80
2021/06/03 03:37:40;;;;;;;0.05;0.05;;;;;;;;;;6188127;23;20012;-80
2021/06/03 03:40:07;;;;;;;0.28;0.25;;;;;;;;;;6211035;23;20012;-81
2021/06/03 03:42:34;;;;;;;0.05;0.05;;;;;;;;;;6238200;23;20008;-80
2021/06/03 03:45:01;;;;;;;0.10;0.10;;;;;;;;;;6233820;23;20012;-79
2021/06/03 03:47:28;;;;;;;0.00;0.00;;;;;;;;;;6237711;23;20015;-80
2021/06/03 03:49:55;;;;;;;0.00;0.00;;;;;;;;;;6238019;23;20023;-80
2021/06/03 03:52:22;;;;;;;1.75;0.80;;;;;;;;;;6187555;23;20024;-81
2021/06/03 03:54:49;;;;;;;0.65;0.65;;;;;;;;;;6236139;23;20070;-80
2021/06/03 03:57:18;;;;;;;0.32;0.32;;;;;;;;;;6210615;23;20019;-81
2021/06/03 03:59:45;;;;;;;0.20;0.20;;;;;;;;;;6210703;23;20023;-80
2021/06/03 04:02:12;;;;;;;0.00;0.00;;;;;;;;;;6187847;23;20019;-80
2021/06/03 04:04:40;;;;;;;0.73;0.52;;;;;;;;;;6185041;23;20020;-80
2021/06/03 04:07:07;;;;;;;0.10;0.10;;;;;;;;;;6211635;23;20023;-81
2021/06/03 04:09:34;;;;;;;0.00;0.00;;;;;;;;;;6186445;23;20077;-80
2021/06/03 04:12:00;;;;;;;0.00;0.00;;;;;;;;;;6237054;23;20035;-80
2021/06/03 04:14:27;;;;;;;0.30;0.30;;;;;;;;;;6211019;23;20342;-81
2021/06/03 04:16:55;;;;;;;0.73;0.57;;;;;;;;;;6210784;23;20011;-81
2021/06/03 04:19:21;;;;;;;0.35;0.15;;;;;;;;;;6211591;23;20115;-80
2021/06/03 04:21:47;;;;;;;0.65;0.57;;;;;;;;;;6184062;23;20012;-81
2021/06/03 04:24:14;;;;;;;1.73;0.45;;;;;;;;;;6212093;23;20032;-81
2021/06/03 04:26:40;;;;;;;0.75;0.32;;;;;;;;;;6210787;23;20008;-80
2021/06/03 04:29:08;;;;;;;0.15;0.15;;;;;;;;;;6211360;23;20322;-79
2021/06/03 04:31:34;;;;;;;0.10;0.10;;;;;;;;;;6211050;23;20008;-80
2021/06/03 04:34:00;;;;;;;0.65;0.35;;;;;;;;;;6236710;23;20030;-81
2021/06/03 04:36:27;;;;;;;0.10;0.10;;;;;;;;;;6211745;23;20472;-81
2021/06/03 04:38:54;;;;;;;0.88;0.47;;;;;;;;;;6210238;23;20032;-81
2021/06/03 04:41:21;;;;;;;0.37;0.33;;;;;;;;;;6210370;23;20012;-80
2021/06/03 04:43:48;;;;;;;0.08;0.08;;;;;;;;;;6236919;23;20015;-80
2021/06/03 04:46:15;;;;;;;1.27;0.50;;;;;;;;;;6211030;23;20020;-80
2021/06/03 04:48:41;;;;;;;0.50;0.50;;;;;;;;;;6239643;23;20031;-79
2021/06/03 04:51:08;;;;;;;0.38;0.20;;;;;;;;;;6213671;23;20441;-80
2021/06/03 04:53:35;;;;;;;0.35;0.20;;;;;;;;;;6211508;23;20019;-80
2021/06/03 04:56:02;;;;;;;;;;;;;;;;;;6240598;23;20091;-80
2021/06/03 04:58:28;;;;;;;0.22;0.22;;;;;;;;;;6212730;23;19918;-80
2021/06/03 05:00:55;;;;;;;0.32;0.32;;;;;;;;;;6238006;23;20004;-81
2021/06/03 05:03:22;;;;;;;0.63;0.60;;;;;;;;;;6240718;23;20004;-80
2021/06/03 05:05:50;;;;;;;0.00;0.00;;;;;;;;;;6239559;23;20015;-80
2021/06/03 05:08:17;;;;;;;0.50;0.40;;;;;;;;;;6213369;23;20008;-80
2021/06/03 05:10:46;;;;;;;0.00;0.00;;;;;;;;;;6239554;23;20012;-80
2021/06/03 05:13:13;;;;;;;0.00;0.00;;;;;;;;;;6212091;23;20071;-80
2021/06/03 05:15:39;;;;;;;0.45;0.45;;;;;;;;;;6212724;23;20046;-80
2021/06/03 05:18:05;;;;;;;0.22;0.20;;;;;;;;;;6238852;23;20012;-81
2021/06/03 05:20:32;;;;;;;0.30;0.20;;;;;;;;;;6210684;23;20015;-81
2021/06/03 05:23:00;;;;;;;1.05;0.30;;;;;;;;;;6212481;23;20103;-81
2021/06/03 05:25:29;;;;;;;0.00;0.00;;;;;;;;;;6213026;23;20004;-81
2021/06/03 05:27:56;;;;;;;0.20;0.05;;;;;;;;;;6211871;23;20376;-81
2021/06/03 05:30:23;;;;;;;;;;;;;;;;;;6212760;23;20008;-81
2021/06/03 05:32:52;;;;;;;1.00;0.65;;;;;;;;;;6238658;23;19908;-81
2021/06/03 05:35:20;;;;;;;0.32;0.20;;;;;;;;;;6239732;23;20376;-81
2021/06/03 05:37:47;;;;;;;0.17;0.15;;;;;;;;;;6212791;23;20457;-81
2021/06/03 05:40:17;;;;;;;0.73;0.57;;;;;;;;;;6187838;23;20147;-80
2021/06/03 05:42:44;;;;;;;5.85;0.90;;;;;;;;;;6239483;23;20540;-81
2021/06/03 05:45:12;;;;;;;0.10;0.10;;;;;;;;;;6212480;23;20067;-81
2021/06/03 05:47:39;;;;;;;0.70;0.30;;;;;;;;;;6213633;23;20020;-81
2021/06/03 05:50:07;;;;;;;0.95;0.63;;;;;;;;;;6187006;23;20027;-81
2021/06/03 05:52:35;;;;;;;1.00;0.93;;;;;;;;;;6235567;23;20019;-81
2021/06/03 05:55:04;;;;;;;1.73;1.15;;;;;;;;;;6209988;23;20008;-81
2021/06/03 05:57:31;;;;;;;0.82;0.60;;;;;;;;;;6213361;23;20043;-81
2021/06/03 05:59:59;;;;;;;1.33;0.52;;;;;;;;;;6186290;23;20450;-80
2021/06/03 06:02:31;;;;;;;1.75;0.73;;;;;;;;;;6212466;23;20422;-81
2021/06/03 06:07:43;;;;;;;1.05;0.57;;;;;;;;;;6240122;23;20118;-81
2021/06/03 06:10:10;;;;;;;2.75;1.33;;;;;;;;;;6196881;23;318607;-80
2021/06/03 06:12:36;;;;;;;0.68;0.68;;;;;;;;;;6189662;23;20023;-81
2021/06/03 06:15:06;;;;;;;0.55;0.45;;;;;;;;;;6188435;23;20100;-80
2021/06/03 06:17:32;;;;;;;0.22;0.22;;;;;;;;;;6240566;23;20066;-81
2021/06/03 06:19:59;;;;;;;1.77;1.63;;;;;;;;;;6188762;23;20099;-81
2021/06/03 06:22:25;;;;;;;0.65;0.47;;;;;;;;;;6214115;23;20039;-80
2021/06/03 06:24:52;;;;;;;1.00;0.80;;;;;;;;;;6240194;23;20722;-81
2021/06/03 06:27:18;;;;;;;1.23;0.63;;;;;;;;;;6213353;23;20012;-81
2021/06/03 06:29:45;;;;;;;0.38;0.35;;;;;;;;;;6213300;23;20020;-81
2021/06/03 06:32:11;;;;;;;;;;;;;;;;;;6214287;23;20019;-81
2021/06/03 06:34:39;;;;;;;1.17;1.02;;;;;;;;;;6213262;23;19903;-81
2021/06/03 06:37:05;;;;;;;0.50;0.40;;;;;;;;;;6209085;23;20054;-81
2021/06/03 06:39:32;;;;;;;0.52;0.50;;;;;;;;;;6209831;23;20016;-81
2021/06/03 06:42:00;;;;;;;1.65;0.45;;;;;;;;;;6235903;23;20016;-81
2021/06/03 06:44:26;;;;;;;0.20;0.20;;;;;;;;;;6209623;23;20016;-81
2021/06/03 06:46:52;;;;;;;;;;;;;;;;;;6235966;23;20012;-81
2021/06/03 06:49:21;;;;;;;1.52;1.17;;;;;;;;;;6236933;23;19907;-81
2021/06/03 06:51:48;;;;;;;0.55;0.50;;;;;;;;;;6235526;23;20070;-82
2021/06/03 06:54:18;;;;;;;0.95;0.75;;;;;;;;;;6211494;23;20032;-81
2021/06/03 06:56:46;;;;;;;1.88;0.95;;;;;;;;;;6184510;23;20425;-82
2021/06/03 06:59:14;;;;;;;2.03;0.70;;;;;;;;;;6210380;23;20091;-82
2021/06/03 07:01:40;;;;;;;1.48;1.38;;;;;;;;;;6235946;23;20078;-81
2021/06/03 07:04:08;;;;;;;1.08;0.73;;;;;;;;;;6210453;23;20012;-81
2021/06/03 07:06:35;;;;;;;0.35;0.22;;;;;;;;;;6210890;23;20023;-81
2021/06/03 07:09:03;;;;;;;0.20;0.20;;;;;;;;;;6210688;23;20016;-82
2021/06/03 07:11:29;;;;;;;0.50;0.35;;;;;;;;;;6190172;23;20109;-82
2021/06/03 07:13:56;;;;;;;0.77;0.60;;;;;;;;;;6179282;23;20062;-82
2021/06/03 07:16:22;;;;;;;0.55;0.52;;;;;;;;;;6206791;23;20028;-81
2021/06/03 07:18:50;;;;;;;0.57;0.28;;;;;;;;;;6179563;23;20055;-82
2021/06/03 07:21:17;;;;;;;0.95;0.55;;;;;;;;;;6180134;23;20070;-81
2021/06/03 07:23:44;;;;;;;0.45;0.40;;;;;;;;;;6180593;23;20021;-82
2021/06/03 07:26:12;;;;;;;0.93;0.75;;;;;;;;;;6207266;23;20013;-82
2021/06/03 07:28:38;;;;;;;1.42;1.02;;;;;;;;;;6180209;23;20124;-82
2021/06/03 07:31:06;;;;;;;0.60;0.50;;;;;;;;;;6205529;23;20027;-82
2021/06/03 07:33:32;;;;;;;0.68;0.63;;;;;;;;;;6206896;23;20004;-82
2021/06/03 07:35:59;;;;;;;0.50;0.40;;;;;;;;;;6178631;23;20021;-82
2021/06/03 07:38:25;;;;;;;;;;;;;;;;;;6181970;23;20074;-81
2021/06/03 07:40:53;;;;;;;1.13;0.93;;;;;;;;;;6177600;23;19907;-81
2021/06/03 07:43:19;;;;;;;1.10;0.82;;;;;;;;;;6179907;23;20045;-81
2021/06/03 07:45:46;;;;;;;0.38;0.38;;;;;;;;;;6205047;23;20012;-81
2021/06/03 07:48:12;;;;;;;0.63;0.40;;;;;;;;;;6180315;23;20016;-81
2021/06/03 07:50:39;;;;;;;0.57;0.57;;;;;;;;;;6179722;23;20008;-81
2021/06/03 07:53:06;;;;;;;0.38;0.28;;;;;;;;;;6205032;23;20150;-80
2021/06/03 07:55:33;;;;;;;0.20;0.20;;;;;;;;;;6204603;23;20512;-81
2021/06/03 07:58:01;;;;;;;1.40;0.43;;;;;;;;;;6177352;23;20083;-80
2021/06/03 08:00:29;;;;;;;0.50;0.40;;;;;;;;;;6206529;23;20421;-83
2021/06/03 08:02:55;;;;;;;1.45;1.27;;;;;;;;;;6178581;23;20021;-83
2021/06/03 08:05:22;;;;;;;2.70;0.50;;;;;;;;;;6181062;23;20495;-83
2021/06/03 08:07:49;;;;;;;0.93;0.93;;;;;;;;;;6180935;23;20019;-84
2021/06/03 08:10:17;;;;;;;2.15;1.42;;;;;;;;;;6179238;23;20023;-84
2021/06/03 08:12:43;;;;;;;0.30;0.30;;;;;;;;;;6205380;23;20008;-84
2021/06/03 08:15:11;;;;;;;0.60;0.35;;;;;;;;;;6179601;23;20009;-83
2021/06/03 08:17:37;;;;;;;1.23;0.68;;;;;;;;;;6178787;23;20008;-84
2021/06/03 08:20:05;;;;;;;0.70;0.30;;;;;;;;;;6176495;23;20016;-84
2021/06/03 08:22:31;;;;;;;1.27;0.82;;;;;;;;;;6206914;23;20419;-84
2021/06/03 08:24:58;;;;;;;0.32;0.20;;;;;;;;;;6179677;23;20353;-82
2021/06/03 08:27:24;;;;;;;0.30;0.28;;;;;;;;;;6182214;23;20047;-82
2021/06/03 08:29:50;;;;;;;0.65;0.47;;;;;;;;;;6181852;23;20023;-81
2021/06/03 08:32:16;;;;;;;0.60;0.60;;;;;;;;;;6205881;23;20008;-81
2021/06/03 08:34:42;;;;;;;0.80;0.57;;;;;;;;;;6204566;23;20009;-81
2021/06/03 08:37:09;;;;;;;0.35;0.30;;;;;;;;;;6178499;23;20009;-81
2021/06/03 08:39:35;;;;;;;0.93;0.40;;;;;;;;;;6180690;23;20023;-80
2021/06/03 08:42:02;;;;;;;0.63;0.43;;;;;;;;;;6178445;23;20095;-80
2021/06/03 08:44:28;;;;;;;0.90;0.68;;;;;;;;;;6182118;23;20016;-80
2021/06/03 08:46:56;;;;;;;0.30;0.25;;;;;;;;;;6179894;23;20481;-82
2021/06/03 08:49:22;;;;;;;1.33;0.52;;;;;;;;;;6180145;23;20016;-83
2021/06/03 08:51:50;;;;;;;0.70;0.28;;;;;;;;;;6207107;23;20070;-80
2021/06/03 08:54:16;;;;;;;0.30;0.30;;;;;;;;;;6182103;23;20323;-82
2021/06/03 08:56:43;;;;;;;1.92;0.50;;;;;;;;;;6205650;23;20015;-82
2021/06/03 08:59:09;;;;;;;0.30;0.15;;;;;;;;;;6178912;23;20028;-79
2021/06/03 09:01:36;;;;;;;;;;;;;;;;;;6178481;23;20091;-78
2021/06/03 09:04:02;;;;;;;0.20;0.20;;;;;;;;;;6177818;23;19931;-78
2021/06/03 09:06:28;;;;;;;0.68;0.68;;;;;;;;;;6178971;23;20047;-79
2021/06/03 09:08:58;;;;;;;0.55;0.40;;;;;;;;;;6177498;23;20016;-79
2021/06/03 09:11:24;;;;;;;0.63;0.63;;;;;;;;;;6192430;23;20017;-80
2021/06/03 09:13:52;;;;;;;0.98;0.90;;;;;;;;;;6176666;23;20564;-80
2021/06/03 09:16:26;;;;;;;0.38;0.10;;;;;;;;;;6175078;23;20403;-80
2021/06/03 09:18:53;;;;;;;0.25;0.20;;;;;;;;;;6202809;23;20005;-80
2021/06/03 09:21:19;;;;;;;;;;;;;;;;;;6203739;23;20108;-80
2021/06/03 09:24:15;;;;;;;0.52;0.28;;;;;;;;;;6177550;23;19931;-86
2021/06/03 09:26:49;;;;;;;4.47;1.77;;;;;;;;;;6160845;23;20012;-80
2021/06/03 09:29:23;;;;;;;0.43;0.25;;;;;;;;;;6178359;23;20023;-80
2021/06/03 09:31:49;;;;;;;4.18;2.35;;;;;;;;;;6204843;23;20435;-78
2021/06/03 09:34:22;;;;;;;0.98;0.90;;;;;;;;;;6155256;23;20496;-79
2021/06/03 09:36:55;;;;;;;0.60;0.45;;;;;;;;;;6177212;23;20013;-81
2021/06/03 09:39:31;;;;;;;0.88;0.60;;;;;;;;;;6204369;23;20337;-80
2021/06/03 09:42:03;;;;;;;0.25;0.25;;;;;;;;;;6178950;23;20091;-84
2021/06/03 09:44:49;;;;;;;0.25;0.17;;;;;;;;;;6179257;23;20023;-79
2021/06/03 09:47:20;;;;;;;0.22;0.22;;;;;;;;;;6177409;23;20023;-85
2021/06/03 09:49:56;;;;;;;0.60;0.57;;;;;;;;;;6174174;23;20061;-81
2021/06/03 09:52:24;;;;;;;1.30;0.57;;;;;;;;;;6181586;23;20017;-80
2021/06/03 09:54:53;;;;;;;0.28;0.28;;;;;;;;;;6180052;23;20009;-82
2021/06/03 09:57:20;;;;;;;0.52;0.20;;;;;;;;;;6182706;23;20011;-80
2021/06/03 09:59:49;;;;;;;3.30;1.48;;;;;;;;;;6207413;23;20091;-82
2021/06/03 10:02:17;;;;;;;0.35;0.32;;;;;;;;;;6210990;23;20012;-82
2021/06/03 10:04:53;;;;;;;0.95;0.70;;;;;;;;;;6182393;23;20323;-83
2021/06/03 10:07:27;;;;;;;0.85;0.50;;;;;;;;;;6182181;23;20334;-80
2021/06/03 10:09:56;;;;;;;1.05;0.82;;;;;;;;;;6180760;23;20012;-79
2021/06/03 10:12:25;;;;;;;0.60;0.52;;;;;;;;;;6214413;23;20058;-81
2021/06/03 10:14:56;;;;;;;0.65;0.65;;;;;;;;;;6241033;23;20468;-86
2021/06/03 10:17:22;;;;;;;0.85;0.30;;;;;;;;;;6237641;23;20042;-86
2021/06/03 10:19:51;;;;;;;0.28;0.22;;;;;;;;;;6237747;23;20011;-88
2021/06/03 10:22:28;;;;;;;1.00;0.73;;;;;;;;;;6212587;23;20010;-86
2021/06/03 10:24:56;;;;;;;2.20;1.40;;;;;;;;;;6212150;23;20008;-86
2021/06/03 10:27:29;;;;;;;9.52;1.67;;;;;;;;;;6234557;23;20141;-87
2021/06/03 10:29:57;;;;;;;1.55;1.00;;;;;;;;;;6208010;23;20445;-85
2021/06/03 10:32:25;;;;;;;0.60;0.32;;;;;;;;;;6207454;23;20016;-86
2021/06/03 10:34:53;;;;;;;0.82;0.55;;;;;;;;;;6207765;23;20004;-85
2021/06/03 10:37:19;;;;;;;1.95;1.13;;;;;;;;;;6208185;23;20107;-87
2021/06/03 10:39:47;;;;;;;0.68;0.32;;;;;;;;;;6207255;23;20012;-83
2021/06/03 10:42:14;;;;;;;0.95;0.68;;;;;;;;;;6186451;23;20020;-86
2021/06/03 10:44:46;;;;;;;0.60;0.50;;;;;;;;;;6238202;23;20011;-85
2021/06/03 10:47:12;;;;;;;1.05;0.40;;;;;;;;;;6240793;23;20068;-83
2021/06/03 10:49:38;;;;;;;;;;;;;;;;;;6213317;23;20386;-84
2021/06/03 10:52:09;;;;;;;0.20;0.15;;;;;;;;;;6210329;23;19969;-85
2021/06/03 10:54:38;;;;;;;1.27;1.13;;;;;;;;;;6235609;23;20593;-79
2021/06/03 10:57:05;;;;;;;0.55;0.47;;;;;;;;;;6208939;23;20346;-79
2021/06/03 10:59:33;;;;;;;0.88;0.82;;;;;;;;;;6211872;23;20019;-80
2021/06/03 11:02:00;;;;;;;0.40;0.28;;;;;;;;;;6237994;23;20032;-79
2021/06/03 11:04:28;;;;;;;1.27;0.50;;;;;;;;;;6210170;23;20015;-78
2021/06/03 11:06:55;;;;;;;1.08;0.98;;;;;;;;;;6209517;23;20091;-81
2021/06/03 11:09:21;;;;;;;;;;;;;;;;;;6210315;23;20016;-79
2021/06/03 11:11:47;;;;;;;0.82;0.65;;;;;;;;;;6235415;23;20217;-81
2021/06/03 11:14:17;;;;;;;1.25;0.95;;;;;;;;;;6207240;23;20008;-81
2021/06/03 11:16:48;;;;;;;1.40;0.95;;;;;;;;;;6207242;23;20479;-80
2021/06/03 11:19:15;;;;;;;0.82;0.75;;;;;;;;;;6211260;23;20004;-81
2021/06/03 11:21:42;;;;;;;0.77;0.77;;;;;;;;;;6210136;23;20015;-81
2021/06/03 11:24:27;;;;;;;0.80;0.55;;;;;;;;;;6233019;23;20493;-81
2021/06/03 11:26:56;;;;;;;1.20;0.63;;;;;;;;;;6208095;23;20103;-81
2021/06/03 11:29:29;;;;;;;0.30;0.20;;;;;;;;;;6210248;23;20019;-80
2021/06/03 11:32:05;;;;;;;0.30;0.22;;;;;;;;;;6210417;23;20081;-81
2021/06/03 11:34:49;;;;;;;0.75;0.52;;;;;;;;;;6236138;23;20383;-80
2021/06/03 11:37:20;;;;;;;2.10;1.63;;;;;;;;;;6238309;22;20013;-82
2021/06/03 11:39:46;;;;;;;0.25;0.15;;;;;;;;;;6235370;23;20122;-82
2021/06/03 11:42:30;;;;;;;1.27;0.50;;;;;;;;;;6211175;23;20489;-81
2021/06/03 11:45:10;;;;;;;2.55;0.50;;;;;;;;;;6238006;23;20342;-82
2021/06/03 11:47:40;;;;;;;0.60;0.30;;;;;;;;;;6236229;23;20012;-82
2021/06/03 11:50:13;;;;;;;0.30;0.20;;;;;;;;;;6235478;23;20008;-82
2021/06/03 11:52:40;;;;;;;0.10;0.00;;;;;;;;;;6211017;23;20008;-81
2021/06/03 11:55:08;;;;;;;0.32;0.28;;;;;;;;;;6205318;23;20008;-82
2021/06/03 11:57:38;;;;;;;1.77;1.15;;;;;;;;;;6209166;23;20384;-81
2021/06/03 12:00:14;;;;;;;0.10;0.10;;;;;;;;;;6184837;23;20349;-82
2021/06/03 12:02:42;;;;;;;0.50;0.50;;;;;;;;;;6210652;23;20012;-82
2021/06/03 12:05:12;;;;;;;1.80;0.50;;;;;;;;;;6208126;23;20008;-81
2021/06/03 12:07:50;;;;;;;0.28;0.20;;;;;;;;;;6210825;23;20028;-82
2021/06/03 12:10:18;;;;;;;7.95;0.45;;;;;;;;;;6208939;23;20451;-81
2021/06/03 12:12:45;;;;;;;0.40;0.28;;;;;;;;;;6233569;23;20012;-81
2021/06/03 12:15:28;;;;;;;0.43;0.38;;;;;;;;;;6232683;23;20012;-81
2021/06/03 12:17:58;;;;;;;0.43;0.10;;;;;;;;;;6234478;23;20013;-81
2021/06/03 12:20:25;;;;;;;0.85;0.25;;;;;;;;;;6235852;23;20007;-82
2021/06/03 12:22:51;;;;;;;4.78;1.58;;;;;;;;;;6238000;23;20058;-82
2021/06/03 12:25:18;;;;;;;0.38;0.38;;;;;;;;;;6234245;23;20016;-80
2021/06/03 12:27:44;;;;;;;;;;;;;;;;;;6238107;23;20053;-81
2021/06/03 12:30:15;;;;;;;1.02;0.52;;;;;;;;;;6238523;23;19908;-81
2021/06/03 12:32:42;;;;;;;0.20;0.20;;;;;;;;;;6237550;23;20153;-81
2021/06/03 12:35:09;;;;;;;0.32;0.32;;;;;;;;;;6235908;23;20118;-81
2021/06/03 12:37:36;;;;;;;0.52;0.40;;;;;;;;;;6212162;23;20036;-81
2021/06/03 12:40:08;;;;;;;0.70;0.45;;;;;;;;;;6235876;23;20405;-81
2021/06/03 12:42:34;;;;;;;0.47;0.25;;;;;;;;;;6234968;23;20008;-80
2021/06/03 12:45:00;;;;;;;0.10;0.10;;;;;;;;;;6236809;23;20020;-79
2021/06/03 12:47:27;;;;;;;0.00;0.00;;;;;;;;;;6230353;23;20012;-79
2021/06/03 12:50:05;;;;;;;0.20;0.10;;;;;;;;;;6233197;23;20012;-79
2021/06/03 12:52:31;;;;;;;;;;;;;;;;;;6232832;23;20022;-79
2021/06/03 12:54:58;;;;;;;0.50;0.50;;;;;;;;;;6232127;23;19948;-79
2021/06/03 12:57:25;;;;;;;0.10;0.10;;;;;;;;;;6211602;23;20343;-79
2021/06/03 12:59:53;;;;;;;0.22;0.10;;;;;;;;;;6210061;23;20012;-80
2021/06/03 13:02:19;;;;;;;0.30;0.10;;;;;;;;;;6232375;23;20070;-80
2021/06/03 13:04:47;;;;;;;0.60;0.60;;;;;;;;;;6235582;23;20016;-79
2021/06/03 13:07:14;;;;;;;1.10;1.00;;;;;;;;;;6232831;23;20042;-82
2021/06/03 13:09:41;;;;;;;0.10;0.10;;;;;;;;;;6231951;23;20110;-80
2021/06/03 13:12:17;;;;;;;0.45;0.45;;;;;;;;;;6230601;23;20039;-80
2021/06/03 13:14:45;;;;;;;1.63;1.08;;;;;;;;;;6233003;23;20004;-80
2021/06/03 13:17:12;;;;;;;0.50;0.38;;;;;;;;;;6234572;23;20008;-80
2021/06/03 13:19:39;;;;;;;0.10;0.00;;;;;;;;;;6232274;23;20460;-80
2021/06/03 13:22:06;;;;;;;0.22;0.20;;;;;;;;;;6235286;23;20019;-79
2021/06/03 13:24:32;;;;;;;;;;;;;;;;;;6232990;23;20110;-80
2021/06/03 13:27:01;;;;;;;0.22;0.22;;;;;;;;;;6231371;23;20026;-80
2021/06/03 13:29:27;;;;;;;0.10;0.05;;;;;;;;;;6233106;23;20010;-79
2021/06/03 13:31:57;;;;;;;0.43;0.35;;;;;;;;;;6206357;23;20147;-79
2021/06/03 13:34:46;;;;;;;0.00;0.00;;;;;;;;;;6205973;23;20063;-81
2021/06/03 13:37:15;;;;;;;0.20;0.20;;;;;;;;;;6217057;22;20018;-81
2021/06/03 13:39:46;;;;;;;0.10;0.08;;;;;;;;;;6232102;23;20034;-81
2021/06/03 13:42:13;;;;;;;0.65;0.65;;;;;;;;;;6239871;23;20008;-81
2021/06/03 13:44:53;;;;;;;0.45;0.30;;;;;;;;;;6234361;23;20022;-81
2021/06/03 13:47:34;;;;;;;0.22;0.22;;;;;;;;;;6238312;23;20074;-81
2021/06/03 13:50:14;;;;;;;0.30;0.30;;;;;;;;;;6230459;23;20015;-81
2021/06/03 13:52:52;;;;;;;0.20;0.13;;;;;;;;;;6234039;23;20011;-81
2021/06/03 13:55:23;;;;;;;1.35;0.75;;;;;;;;;;6236751;23;20012;-81
2021/06/03 13:57:50;;;;;;;0.45;0.35;;;;;;;;;;6236921;23;20087;-81
2021/06/03 14:00:16;;;;;;;;;;;;;;;;;;6239283;23;20066;-81
2021/06/03 14:02:55;;;;;;;0.08;0.05;;;;;;;;;;6239011;23;19907;-80
2021/06/03 14:05:21;;;;;;;0.43;0.38;;;;;;;;;;6238878;23;20012;-80
2021/06/03 14:08:17;;;;;;;0.10;0.10;;;;;;;;;;6238107;23;20066;-80
2021/06/03 14:11:46;;;;;;;0.13;0.13;;;;;;;;;;6213537;23;20277;-80
2021/06/03 14:14:12;;;;;;;1.13;1.02;;;;;;;;;;6145525;23;20021;-80
2021/06/03 14:16:45;;;;;;;0.17;0.15;;;;;;;;;;6237034;23;20012;-80
2021/06/03 14:19:19;;;;;;;0.30;0.08;;;;;;;;;;6238800;23;20061;-81
2021/06/03 14:21:51;;;;;;;0.17;0.15;;;;;;;;;;6235943;23;20073;-80
2021/06/03 14:24:22;;;;;;;0.32;0.15;;;;;;;;;;6239237;23;20008;-80
2021/06/03 14:26:48;;;;;;;0.00;0.00;;;;;;;;;;6237551;23;20035;-81
2021/06/03 14:29:14;;;;;;;0.85;0.63;;;;;;;;;;6212835;23;20030;-80
2021/06/03 14:31:44;;;;;;;1.10;0.75;;;;;;;;;;6239716;23;20330;-81
2021/06/03 14:34:29;;;;;;;0.25;0.25;;;;;;;;;;6239385;23;20003;-80
2021/06/03 14:36:56;;;;;;;0.00;0.00;;;;;;;;;;6212376;22;20099;-80
2021/06/03 14:39:39;;;;;;;0.00;0.00;;;;;;;;;;6241264;23;20456;-81
2021/06/03 14:42:06;;;;;;;0.70;0.25;;;;;;;;;;6236257;23;20024;-81
2021/06/03 14:44:47;;;;;;;0.10;0.05;;;;;;;;;;6239519;23;20031;-81
2021/06/03 14:47:13;;;;;;;1.38;0.77;;;;;;;;;;6237412;23;20077;-81
2021/06/03 14:49:40;;;;;;;0.22;0.10;;;;;;;;;;6240150;23;20079;-80
2021/06/03 14:52:06;;;;;;;0.13;0.13;;;;;;;;;;6236813;23;20028;-81
2021/06/03 14:54:32;;;;;;;0.10;0.05;;;;;;;;;;6213884;23;20043;-80
2021/06/03 14:56:58;;;;;;;0.10;0.10;;;;;;;;;;6211712;23;20020;-81
2021/06/03 14:59:25;;;;;;;0.10;0.10;;;;;;;;;;6239400;23;20012;-81
2021/06/03 15:01:51;;;;;;;0.05;0.05;;;;;;;;;;6236501;23;20446;-81