Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:22;;;;;;;4.35;3.95;;;;;;;;;;5094997;28;20016;-68
2021/06/09 00:03:47;;;;;;;5.40;4.93;;;;;;;;;;5093938;28;20036;-68
2021/06/09 00:06:13;;;;;;;4.75;4.45;;;;;;;;;;5093682;28;20110;-68
2021/06/09 00:08:38;;;;;;;4.60;4.15;;;;;;;;;;5094861;28;20119;-68
2021/06/09 00:11:04;;;;;;;4.43;4.13;;;;;;;;;;5094262;28;20024;-69
2021/06/09 00:13:30;;;;;;;6.97;4.80;;;;;;;;;;5094873;28;20069;-68
2021/06/09 00:15:56;;;;;;;4.60;4.32;;;;;;;;;;5093505;28;20366;-68
2021/06/09 00:18:22;;;;;;;4.43;4.13;;;;;;;;;;5094666;28;20081;-72
2021/06/09 00:20:48;;;;;;;4.45;4.07;;;;;;;;;;5094843;28;20020;-72
2021/06/09 00:23:17;;;;;;;4.15;3.78;;;;;;;;;;5093351;28;20028;-72
2021/06/09 00:25:48;;;;;;;4.85;4.45;;;;;;;;;;5094780;28;20027;-75
2021/06/09 00:28:13;;;;;;;4.80;4.50;;;;;;;;;;5093176;28;20118;-75
2021/06/09 00:30:40;;;;;;;4.45;4.15;;;;;;;;;;5094746;28;20103;-75
2021/06/09 00:33:06;;;;;;;4.55;4.15;;;;;;;;;;5094661;28;20573;-75
2021/06/09 00:35:31;;;;;;;5.03;4.53;;;;;;;;;;5093368;28;20106;-72
2021/06/09 00:37:57;;;;;;;4.18;3.85;;;;;;;;;;5094104;28;20130;-73
2021/06/09 00:40:23;;;;;;;4.50;4.10;;;;;;;;;;5094490;28;20032;-73
2021/06/09 00:43:07;;;;;;;4.63;4.22;;;;;;;;;;5094165;28;20020;-73
2021/06/09 00:45:33;;;;;;;4.80;4.50;;;;;;;;;;5094649;28;20028;-71
2021/06/09 00:47:59;;;;;;;4.75;4.10;;;;;;;;;;5093208;28;20027;-72
2021/06/09 00:50:24;;;;;;;4.50;4.20;;;;;;;;;;5094347;28;20370;-72
2021/06/09 00:52:50;;;;;;;4.82;4.40;;;;;;;;;;5094178;28;20021;-73
2021/06/09 00:55:16;;;;;;;4.28;3.97;;;;;;;;;;5092740;28;20077;-73
2021/06/09 00:57:42;;;;;;;4.35;4.07;;;;;;;;;;5094148;28;20012;-73
2021/06/09 01:00:09;;;;;;;4.50;4.20;;;;;;;;;;5094064;28;20093;-74
2021/06/09 01:02:34;;;;;;;4.82;4.32;;;;;;;;;;5092555;28;20118;-68
2021/06/09 01:05:00;;;;;;;4.55;4.25;;;;;;;;;;5091836;28;20059;-68
2021/06/09 01:07:25;;;;;;;4.43;4.03;;;;;;;;;;5075077;28;20020;-68
2021/06/09 01:09:51;;;;;;;5.03;4.63;;;;;;;;;;5093555;28;20113;-68
2021/06/09 01:12:16;;;;;;;4.43;4.13;;;;;;;;;;5092236;28;20546;-68
2021/06/09 01:14:42;;;;;;;4.57;4.10;;;;;;;;;;5092118;28;20035;-66
2021/06/09 01:17:07;;;;;;;4.97;4.57;;;;;;;;;;5093292;28;20363;-66
2021/06/09 01:19:33;;;;;;;4.80;4.47;;;;;;;;;;5093425;28;20028;-67
2021/06/09 01:21:58;;;;;;;5.40;4.70;;;;;;;;;;5093297;28;20016;-66
2021/06/09 01:24:23;;;;;;;5.22;4.20;;;;;;;;;;5092217;28;20027;-67
2021/06/09 01:26:49;;;;;;;4.80;4.40;;;;;;;;;;5092280;28;20427;-68
2021/06/09 01:29:14;;;;;;;5.10;4.43;;;;;;;;;;5093435;28;20032;-72
2021/06/09 01:31:40;;;;;;;4.97;4.68;;;;;;;;;;5092417;28;20155;-72
2021/06/09 01:34:06;;;;;;;4.70;4.35;;;;;;;;;;5093478;28;20036;-72
2021/06/09 01:36:33;;;;;;;4.82;4.32;;;;;;;;;;5093197;28;20041;-72
2021/06/09 01:38:58;;;;;;;4.75;4.32;;;;;;;;;;5093508;28;20038;-72
2021/06/09 01:41:24;;;;;;;5.57;4.72;;;;;;;;;;5093787;28;20024;-72
2021/06/09 01:43:52;;;;;;;4.80;4.43;;;;;;;;;;5093414;28;20066;-73
2021/06/09 01:46:18;;;;;;;4.93;4.50;;;;;;;;;;5093440;28;20101;-72
2021/06/09 01:48:43;;;;;;;6.68;5.18;;;;;;;;;;5092082;28;20070;-72
2021/06/09 01:51:09;;;;;;;7.50;5.32;;;;;;;;;;5093453;28;20020;-72
2021/06/09 01:53:34;;;;;;;6.45;5.80;;;;;;;;;;5093405;28;20024;-72
2021/06/09 01:56:00;;;;;;;7.45;6.47;;;;;;;;;;5093168;28;20016;-73
2021/06/09 01:58:26;;;;;;;7.60;6.90;;;;;;;;;;5093291;28;20432;-72
2021/06/09 02:00:52;;;;;;;9.05;6.85;;;;;;;;;;5093251;28;20012;-72
2021/06/09 02:03:17;;;;;;;8.40;7.45;;;;;;;;;;5092953;28;20115;-72
2021/06/09 02:05:43;;;;;;;9.60;7.03;;;;;;;;;;5092909;28;20070;-73
2021/06/09 02:08:10;;;;;;;7.85;6.28;;;;;;;;;;5092868;28;20040;-72
2021/06/09 02:10:36;;;;;;;7.45;6.68;;;;;;;;;;5092878;28;20061;-72
2021/06/09 02:13:07;;;;;;;10.13;7.57;;;;;;;;;;5091473;28;20116;-71
2021/06/09 02:15:33;;;;;;;8.93;7.10;;;;;;;;;;5092048;28;20387;-71
2021/06/09 02:18:14;;;;;;;8.48;7.13;;;;;;;;;;5096686;28;20020;-72
2021/06/09 02:20:39;;;;;;;9.10;6.65;;;;;;;;;;5096715;28;20028;-73
2021/06/09 02:23:07;;;;;;;8.38;6.82;;;;;;;;;;5096559;28;20107;-72
2021/06/09 02:25:33;;;;;;;7.90;7.07;;;;;;;;;;5096587;28;20508;-71
2021/06/09 02:27:58;;;;;;;9.70;7.53;;;;;;;;;;5096507;28;20027;-71
2021/06/09 02:30:24;;;;;;;9.60;7.07;;;;;;;;;;5096493;28;20032;-72
2021/06/09 02:32:50;;;;;;;7.72;7.05;;;;;;;;;;5096356;28;20016;-71
2021/06/09 02:35:16;;;;;;;8.35;6.93;;;;;;;;;;5096229;28;20036;-72
2021/06/09 02:37:44;;;;;;;9.15;6.95;;;;;;;;;;5095030;28;20410;-71
2021/06/09 02:40:10;;;;;;;8.93;6.72;;;;;;;;;;5096313;28;20021;-71
2021/06/09 02:42:36;;;;;;;9.70;7.10;;;;;;;;;;5096255;28;20016;-71
2021/06/09 02:45:12;;;;;;;7.90;7.03;;;;;;;;;;5094996;28;20028;-71
2021/06/09 02:47:38;;;;;;;7.88;7.10;;;;;;;;;;5096135;28;20463;-72
2021/06/09 02:50:05;;;;;;;11.00;7.00;;;;;;;;;;5096092;28;20024;-71
2021/06/09 02:52:38;;;;;;;9.73;7.43;;;;;;;;;;5094777;28;20044;-72
2021/06/09 02:55:09;;;;;;;8.65;7.38;;;;;;;;;;5094719;28;20549;-71
2021/06/09 02:57:53;;;;;;;8.20;7.38;;;;;;;;;;5094735;28;20115;-71
2021/06/09 03:00:21;;;;;;;10.45;7.40;;;;;;;;;;5094996;28;20028;-74
2021/06/09 03:02:58;;;;;;;7.63;6.90;;;;;;;;;;5096424;28;20058;-67
2021/06/09 03:05:42;;;;;;;8.43;7.10;;;;;;;;;;5096184;28;20359;-67
2021/06/09 03:08:15;;;;;;;9.75;7.38;;;;;;;;;;5096098;28;20108;-67
2021/06/09 03:10:49;;;;;;;8.27;7.20;;;;;;;;;;5096210;28;20034;-67
2021/06/09 03:13:28;;;;;;;10.50;7.35;;;;;;;;;;5094581;28;20130;-68
2021/06/09 03:16:05;;;;;;;9.95;7.72;;;;;;;;;;5096199;28;20111;-67
2021/06/09 03:18:40;;;;;;;8.57;7.68;;;;;;;;;;5095966;28;20032;-67
2021/06/09 03:21:12;;;;;;;10.57;7.65;;;;;;;;;;5096040;28;20056;-72
2021/06/09 03:23:50;;;;;;;10.85;7.35;;;;;;;;;;5095707;28;20031;-72
2021/06/09 03:26:34;;;;;;;8.82;7.03;;;;;;;;;;5094445;28;20036;-72
2021/06/09 03:28:59;;;;;;;8.10;7.30;;;;;;;;;;5095614;28;20028;-72
2021/06/09 03:31:30;;;;;;;10.18;7.75;;;;;;;;;;5094569;28;20027;-72
2021/06/09 03:33:58;;;;;;;11.10;8.55;;;;;;;;;;5095778;28;20040;-72
2021/06/09 03:36:27;;;;;;;11.20;7.65;;;;;;;;;;5094211;28;20565;-72
2021/06/09 03:39:00;;;;;;;9.60;7.47;;;;;;;;;;5095549;28;20120;-73
2021/06/09 03:41:30;;;;;;;8.95;7.53;;;;;;;;;;5094436;28;20490;-71
2021/06/09 03:43:57;;;;;;;8.95;7.75;;;;;;;;;;5094266;28;20028;-75
2021/06/09 03:46:31;;;;;;;11.70;7.43;;;;;;;;;;5095491;28;20020;-75
2021/06/09 03:48:58;;;;;;;8.15;7.32;;;;;;;;;;5095629;28;20039;-75
2021/06/09 03:51:28;;;;;;;9.80;7.82;;;;;;;;;;5095122;28;20023;-75
2021/06/09 03:53:54;;;;;;;12.93;8.45;;;;;;;;;;5093645;28;20035;-75
2021/06/09 03:56:20;;;;;;;8.77;7.32;;;;;;;;;;5094577;28;20009;-69
2021/06/09 03:58:46;;;;;;;9.25;7.65;;;;;;;;;;5095144;28;20055;-69
2021/06/09 04:01:12;;;;;;;6.60;5.90;;;;;;;;;;5095353;28;20043;-69
2021/06/09 04:03:40;;;;;;;6.65;5.95;;;;;;;;;;5095289;28;20056;-69
2021/06/09 04:06:11;;;;;;;6.80;5.93;;;;;;;;;;5094933;28;20020;-69
2021/06/09 04:08:38;;;;;;;7.82;6.03;;;;;;;;;;5095069;28;20053;-69
2021/06/09 04:11:04;;;;;;;6.38;5.50;;;;;;;;;;5094884;28;20020;-69
2021/06/09 04:13:30;;;;;;;7.72;5.88;;;;;;;;;;5094079;28;20433;-69
2021/06/09 04:15:57;;;;;;;7.10;6.38;;;;;;;;;;5094265;28;20020;-69
2021/06/09 04:18:23;;;;;;;11.43;7.70;;;;;;;;;;5094938;28;20028;-70
2021/06/09 04:20:50;;;;;;;8.57;7.55;;;;;;;;;;5094672;28;20023;-69
2021/06/09 04:23:15;;;;;;;9.52;7.35;;;;;;;;;;5094531;28;20043;-70
2021/06/09 04:25:41;;;;;;;10.95;7.20;;;;;;;;;;5093721;28;20467;-70
2021/06/09 04:28:09;;;;;;;7.32;6.63;;;;;;;;;;5094516;28;20024;-70
2021/06/09 04:30:36;;;;;;;7.40;6.57;;;;;;;;;;5095076;28;20095;-70
2021/06/09 04:33:04;;;;;;;8.50;7.65;;;;;;;;;;5094168;28;20501;-70
2021/06/09 04:35:41;;;;;;;7.65;6.78;;;;;;;;;;5094097;28;20458;-70
2021/06/09 04:38:11;;;;;;;7.22;6.63;;;;;;;;;;5093352;28;20134;-70
2021/06/09 04:40:36;;;;;;;7.15;6.55;;;;;;;;;;5093100;28;20035;-70
2021/06/09 04:43:02;;;;;;;7.40;6.70;;;;;;;;;;5093936;28;20020;-70
2021/06/09 04:45:28;;;;;;;7.60;6.18;;;;;;;;;;5092208;28;20032;-70
2021/06/09 04:47:54;;;;;;;6.80;6.22;;;;;;;;;;5093923;28;20039;-70
2021/06/09 04:50:21;;;;;;;8.50;6.03;;;;;;;;;;5092784;28;20397;-70
2021/06/09 04:52:47;;;;;;;7.88;6.45;;;;;;;;;;5093884;28;20028;-70
2021/06/09 04:55:13;;;;;;;6.50;5.97;;;;;;;;;;5093663;28;20016;-70
2021/06/09 04:57:38;;;;;;;6.28;5.68;;;;;;;;;;5093746;28;20024;-70
2021/06/09 05:00:09;;;;;;;7.70;5.65;;;;;;;;;;5093871;28;20051;-70
2021/06/09 05:02:34;;;;;;;9.52;5.72;;;;;;;;;;5093910;28;20437;-70
2021/06/09 05:05:00;;;;;;;6.65;5.95;;;;;;;;;;5093540;28;20024;-70
2021/06/09 05:07:25;;;;;;;6.03;5.50;;;;;;;;;;5093598;28;20478;-70
2021/06/09 05:09:52;;;;;;;7.20;5.68;;;;;;;;;;5092576;28;20020;-70
2021/06/09 05:12:20;;;;;;;5.72;4.65;;;;;;;;;;5093749;28;20032;-70
2021/06/09 05:14:47;;;;;;;5.20;4.80;;;;;;;;;;5092229;28;20023;-70
2021/06/09 05:17:17;;;;;;;5.95;5.38;;;;;;;;;;5092291;28;20428;-70
2021/06/09 05:19:45;;;;;;;6.00;5.50;;;;;;;;;;5093614;28;20359;-70
2021/06/09 05:22:10;;;;;;;9.50;5.13;;;;;;;;;;5093516;28;20031;-70
2021/06/09 05:24:37;;;;;;;6.75;5.30;;;;;;;;;;5093434;28;20046;-70
2021/06/09 05:27:03;;;;;;;5.38;4.78;;;;;;;;;;5093338;28;20023;-70
2021/06/09 05:29:29;;;;;;;5.80;5.22;;;;;;;;;;5093315;28;20032;-70
2021/06/09 05:31:55;;;;;;;5.80;5.30;;;;;;;;;;5093274;28;20020;-70
2021/06/09 05:34:22;;;;;;;6.22;5.07;;;;;;;;;;5093183;28;20020;-70
2021/06/09 05:36:48;;;;;;;5.10;4.70;;;;;;;;;;5091677;28;20494;-70
2021/06/09 05:39:15;;;;;;;4.13;3.90;;;;;;;;;;5091871;28;20043;-70
2021/06/09 05:41:40;;;;;;;3.55;3.25;;;;;;;;;;5092835;28;20031;-70
2021/06/09 05:44:06;;;;;;;4.45;3.40;;;;;;;;;;5093190;28;20032;-70
2021/06/09 05:46:32;;;;;;;4.18;2.97;;;;;;;;;;5093046;28;20035;-70
2021/06/09 05:48:57;;;;;;;4.05;2.90;;;;;;;;;;5093158;28;20089;-70
2021/06/09 05:51:23;;;;;;;2.92;2.72;;;;;;;;;;5096941;28;20016;-70
2021/06/09 05:53:54;;;;;;;2.90;2.70;;;;;;;;;;5097289;28;20089;-70
2021/06/09 05:56:20;;;;;;;3.22;2.92;;;;;;;;;;5097347;28;20031;-70
2021/06/09 05:58:45;;;;;;;4.78;2.88;;;;;;;;;;5097362;28;20386;-70
2021/06/09 06:01:11;;;;;;;3.35;3.15;;;;;;;;;;5097241;28;20055;-70
2021/06/09 06:03:41;;;;;;;3.30;3.00;;;;;;;;;;5097176;28;20429;-70
2021/06/09 06:06:10;;;;;;;3.63;3.00;;;;;;;;;;5097207;28;20371;-70
2021/06/09 06:08:36;;;;;;;3.55;3.25;;;;;;;;;;5097078;28;20529;-70
2021/06/09 06:11:06;;;;;;;3.65;2.88;;;;;;;;;;5096915;28;20425;-70
2021/06/09 06:13:33;;;;;;;3.10;2.90;;;;;;;;;;5096838;28;20115;-69
2021/06/09 06:15:58;;;;;;;3.60;3.40;;;;;;;;;;5096783;28;20024;-70
2021/06/09 06:18:30;;;;;;;3.47;3.17;;;;;;;;;;5096842;28;20028;-70
2021/06/09 06:20:56;;;;;;;4.80;3.10;;;;;;;;;;5096746;28;20486;-70
2021/06/09 06:23:21;;;;;;;4.50;2.95;;;;;;;;;;5096630;28;20161;-70
2021/06/09 06:25:48;;;;;;;3.65;3.17;;;;;;;;;;5096597;28;20028;-70
2021/06/09 06:28:14;;;;;;;2.80;2.60;;;;;;;;;;5095410;28;20031;-70
2021/06/09 06:30:41;;;;;;;2.85;2.65;;;;;;;;;;5095529;28;20032;-70
2021/06/09 06:33:06;;;;;;;3.80;2.53;;;;;;;;;;5096548;28;20020;-70
2021/06/09 06:35:32;;;;;;;2.65;2.50;;;;;;;;;;5095243;28;20039;-70
2021/06/09 06:37:58;;;;;;;2.75;2.53;;;;;;;;;;5096209;28;20054;-70
2021/06/09 06:40:26;;;;;;;2.80;2.60;;;;;;;;;;5095044;28;20026;-70
2021/06/09 06:42:51;;;;;;;2.95;2.72;;;;;;;;;;5096397;28;20021;-70
2021/06/09 06:45:17;;;;;;;3.00;2.80;;;;;;;;;;5096284;28;20043;-70
2021/06/09 06:47:43;;;;;;;7.10;3.63;;;;;;;;;;5096177;28;20020;-70
2021/06/09 06:50:10;;;;;;;19.63;4.75;;;;;;;;;;5096382;28;20031;-70
2021/06/09 06:52:36;;;;;;;3.35;2.40;;;;;;;;;;5094944;28;20449;-70
2021/06/09 06:55:04;;;;;;;5.72;2.88;;;;;;;;;;5094690;28;20028;-70
2021/06/09 06:57:30;;;;;;;2.70;2.42;;;;;;;;;;5094890;28;20013;-70
2021/06/09 07:00:00;;;;;;;2.47;2.30;;;;;;;;;;5094782;28;20070;-70
2021/06/09 07:02:26;;;;;;;2.60;2.45;;;;;;;;;;5095230;28;20016;-70
2021/06/09 07:04:51;;;;;;;2.58;2.38;;;;;;;;;;5095889;28;20024;-70
2021/06/09 07:07:17;;;;;;;2.40;2.30;;;;;;;;;;5095916;28;20382;-70
2021/06/09 07:09:43;;;;;;;2.22;2.13;;;;;;;;;;5094619;28;20032;-70
2021/06/09 07:12:08;;;;;;;2.72;2.40;;;;;;;;;;5094544;28;20492;-70
2021/06/09 07:14:34;;;;;;;4.78;2.70;;;;;;;;;;5095784;28;20039;-70
2021/06/09 07:17:00;;;;;;;2.05;1.95;;;;;;;;;;5095768;28;20073;-70
2021/06/09 07:19:25;;;;;;;4.93;2.40;;;;;;;;;;5094364;28;20028;-70
2021/06/09 07:21:51;;;;;;;2.28;2.08;;;;;;;;;;5095597;28;20012;-70
2021/06/09 07:24:16;;;;;;;7.78;2.92;;;;;;;;;;5095543;28;20533;-70
2021/06/09 07:26:45;;;;;;;2.33;2.15;;;;;;;;;;5095633;28;20025;-70
2021/06/09 07:29:12;;;;;;;4.32;2.47;;;;;;;;;;5095565;28;20120;-70
2021/06/09 07:31:38;;;;;;;4.13;2.55;;;;;;;;;;5095423;28;20042;-70
2021/06/09 07:34:05;;;;;;;5.35;2.55;;;;;;;;;;5095370;28;20024;-70
2021/06/09 07:36:41;;;;;;;2.22;2.05;;;;;;;;;;5094932;28;20044;-70
2021/06/09 07:39:36;;;;;;;3.17;2.75;;;;;;;;;;5094424;28;20048;-70
2021/06/09 07:42:06;;;;;;;2.70;2.50;;;;;;;;;;5086314;28;20032;-70
2021/06/09 07:44:40;;;;;;;3.33;3.03;;;;;;;;;;5095296;28;20027;-70
2021/06/09 07:47:06;;;;;;;4.15;2.75;;;;;;;;;;5093976;28;20028;-70
2021/06/09 07:49:32;;;;;;;4.53;3.38;;;;;;;;;;5095137;28;20020;-70
2021/06/09 07:51:58;;;;;;;2.83;2.63;;;;;;;;;;5093808;28;20051;-70
2021/06/09 07:54:24;;;;;;;3.90;3.63;;;;;;;;;;5094957;28;20466;-70
2021/06/09 07:56:49;;;;;;;3.05;2.85;;;;;;;;;;5093887;28;20079;-70
2021/06/09 07:59:18;;;;;;;3.88;3.38;;;;;;;;;;5093621;28;20534;-70
2021/06/09 08:01:44;;;;;;;6.32;2.97;;;;;;;;;;5094923;28;20020;-70
2021/06/09 08:04:13;;;;;;;2.50;2.40;;;;;;;;;;5094911;28;20047;-70
2021/06/09 08:06:41;;;;;;;3.00;2.65;;;;;;;;;;5093642;28;20032;-70
2021/06/09 08:09:08;;;;;;;4.95;2.97;;;;;;;;;;5094736;28;20469;-70
2021/06/09 08:11:33;;;;;;;3.33;2.58;;;;;;;;;;5094594;28;20038;-70
2021/06/09 08:14:00;;;;;;;2.80;2.60;;;;;;;;;;5093459;28;20016;-70
2021/06/09 08:16:27;;;;;;;2.50;2.40;;;;;;;;;;5094609;28;20030;-70
2021/06/09 08:18:53;;;;;;;4.45;3.30;;;;;;;;;;5094475;28;20417;-70
2021/06/09 08:21:20;;;;;;;3.63;3.10;;;;;;;;;;5094388;28;20048;-70
2021/06/09 08:23:48;;;;;;;4.43;3.15;;;;;;;;;;5093160;28;20382;-70
2021/06/09 08:26:14;;;;;;;3.25;2.95;;;;;;;;;;5094245;28;20036;-70
2021/06/09 08:28:42;;;;;;;3.00;2.80;;;;;;;;;;5094363;28;20079;-70
2021/06/09 08:31:09;;;;;;;2.72;2.53;;;;;;;;;;5076299;28;20024;-70
2021/06/09 08:33:36;;;;;;;2.45;2.35;;;;;;;;;;5093007;28;20024;-70
2021/06/09 08:36:05;;;;;;;2.25;2.05;;;;;;;;;;5093971;28;20169;-70
2021/06/09 08:38:30;;;;;;;2.92;2.72;;;;;;;;;;5094237;28;20016;-70
2021/06/09 08:40:56;;;;;;;3.25;2.40;;;;;;;;;;5092885;28;20473;-70
2021/06/09 08:43:22;;;;;;;2.60;2.42;;;;;;;;;;5092865;28;20024;-70
2021/06/09 08:45:48;;;;;;;2.88;2.40;;;;;;;;;;5094081;28;20039;-70
2021/06/09 08:48:14;;;;;;;2.78;2.40;;;;;;;;;;5094091;28;20028;-70
2021/06/09 08:50:40;;;;;;;3.05;2.45;;;;;;;;;;5093999;28;20031;-70
2021/06/09 08:53:07;;;;;;;2.53;2.33;;;;;;;;;;5094018;28;20063;-70
2021/06/09 08:55:33;;;;;;;2.63;2.42;;;;;;;;;;5093889;28;20028;-70
2021/06/09 08:57:59;;;;;;;3.22;3.03;;;;;;;;;;5093814;28;20030;-70
2021/06/09 09:00:25;;;;;;;4.60;2.88;;;;;;;;;;5093823;28;20012;-70
2021/06/09 09:02:52;;;;;;;2.80;2.60;;;;;;;;;;5092517;28;20382;-70
2021/06/09 09:05:18;;;;;;;4.28;2.42;;;;;;;;;;5075621;28;20012;-70
2021/06/09 09:07:43;;;;;;;4.07;2.70;;;;;;;;;;5092345;28;20043;-70
2021/06/09 09:10:09;;;;;;;2.60;2.40;;;;;;;;;;5093592;28;20106;-70
2021/06/09 09:12:36;;;;;;;3.83;2.95;;;;;;;;;;5093571;28;20028;-70
2021/06/09 09:15:03;;;;;;;2.83;2.63;;;;;;;;;;5093440;28;20024;-70
2021/06/09 09:17:28;;;;;;;2.33;2.13;;;;;;;;;;5092298;28;20032;-70
2021/06/09 09:20:03;;;;;;;2.60;2.40;;;;;;;;;;5092184;28;20119;-70
2021/06/09 09:22:35;;;;;;;6.25;2.90;;;;;;;;;;5093434;28;20040;-70
2021/06/09 09:25:10;;;;;;;3.28;2.97;;;;;;;;;;5093153;28;20020;-70
2021/06/09 09:27:35;;;;;;;3.25;3.00;;;;;;;;;;5093417;28;20055;-70
2021/06/09 09:30:04;;;;;;;2.70;2.50;;;;;;;;;;5093386;28;20039;-70
2021/06/09 09:32:29;;;;;;;3.78;2.80;;;;;;;;;;5093278;28;20030;-70
2021/06/09 09:35:04;;;;;;;2.65;2.45;;;;;;;;;;5075161;28;20469;-70
2021/06/09 09:37:32;;;;;;;2.92;2.58;;;;;;;;;;5091733;28;20055;-70
2021/06/09 09:40:07;;;;;;;3.00;2.80;;;;;;;;;;5093447;28;20459;-70
2021/06/09 09:42:33;;;;;;;3.72;2.58;;;;;;;;;;5092111;28;20036;-70
2021/06/09 09:45:17;;;;;;;3.00;2.83;;;;;;;;;;5093177;28;20020;-70
2021/06/09 09:47:43;;;;;;;2.65;2.55;;;;;;;;;;5092056;28;20082;-70
2021/06/09 09:50:28;;;;;;;3.20;2.38;;;;;;;;;;5093126;28;20020;-70
2021/06/09 09:52:53;;;;;;;3.22;2.92;;;;;;;;;;5093246;28;20035;-70
2021/06/09 09:55:18;;;;;;;3.25;2.60;;;;;;;;;;5091662;28;20115;-70
2021/06/09 09:57:44;;;;;;;2.58;2.35;;;;;;;;;;5093044;28;20048;-70
2021/06/09 10:00:10;;;;;;;2.67;2.50;;;;;;;;;;5093215;28;20027;-70
2021/06/09 10:02:35;;;;;;;5.97;2.80;;;;;;;;;;5093045;28;20462;-70
2021/06/09 10:05:09;;;;;;;2.40;2.30;;;;;;;;;;5092942;28;20027;-70
2021/06/09 10:07:35;;;;;;;3.83;2.10;;;;;;;;;;5092963;28;20371;-70
2021/06/09 10:10:01;;;;;;;2.17;2.03;;;;;;;;;;5092886;28;20466;-70
2021/06/09 10:12:27;;;;;;;2.80;2.60;;;;;;;;;;5092846;28;20032;-70
2021/06/09 10:14:52;;;;;;;4.90;2.90;;;;;;;;;;5093235;28;20027;-70
2021/06/09 10:17:28;;;;;;;3.80;2.65;;;;;;;;;;5091551;28;20028;-70
2021/06/09 10:19:56;;;;;;;2.88;2.67;;;;;;;;;;5091839;28;20035;-70
2021/06/09 10:22:23;;;;;;;2.90;2.60;;;;;;;;;;5092885;28;20169;-70
2021/06/09 10:24:49;;;;;;;4.10;2.65;;;;;;;;;;5092859;28;20020;-70
2021/06/09 10:27:19;;;;;;;5.43;2.90;;;;;;;;;;5092770;28;20484;-70
2021/06/09 10:29:45;;;;;;;2.88;2.67;;;;;;;;;;5092857;28;20073;-70
2021/06/09 10:32:11;;;;;;;3.05;2.85;;;;;;;;;;5092770;28;20438;-70
2021/06/09 10:34:37;;;;;;;3.20;3.00;;;;;;;;;;5091534;28;20036;-70
2021/06/09 10:37:04;;;;;;;3.22;3.00;;;;;;;;;;5092364;28;20478;-70
2021/06/09 10:39:31;;;;;;;3.53;3.22;;;;;;;;;;5096284;28;20035;-70
2021/06/09 10:41:57;;;;;;;5.68;2.92;;;;;;;;;;5096428;28;20059;-70
2021/06/09 10:44:24;;;;;;;4.13;3.10;;;;;;;;;;5096447;28;20450;-70
2021/06/09 10:46:52;;;;;;;5.13;2.88;;;;;;;;;;5096274;28;20024;-70
2021/06/09 10:49:19;;;;;;;5.05;3.20;;;;;;;;;;5095026;28;20032;-70
2021/06/09 10:51:46;;;;;;;3.60;3.25;;;;;;;;;;5096280;28;20019;-70
2021/06/09 10:54:13;;;;;;;2.88;2.75;;;;;;;;;;5096136;28;20038;-70
2021/06/09 10:56:40;;;;;;;4.97;3.35;;;;;;;;;;5096031;28;20102;-70
2021/06/09 10:59:06;;;;;;;3.42;3.13;;;;;;;;;;5094704;28;20386;-70
2021/06/09 11:01:31;;;;;;;7.25;3.38;;;;;;;;;;5096003;28;20012;-70
2021/06/09 11:03:58;;;;;;;3.28;2.92;;;;;;;;;;5094651;28;20443;-70
2021/06/09 11:06:42;;;;;;;7.05;3.63;;;;;;;;;;5095771;28;20024;-70
2021/06/09 11:09:33;;;;;;;4.82;3.25;;;;;;;;;;5096045;28;20024;-70
2021/06/09 11:12:15;;;;;;;3.50;3.30;;;;;;;;;;5093856;28;20083;-70
2021/06/09 11:14:44;;;;;;;3.95;3.25;;;;;;;;;;5095796;28;20128;-70
2021/06/09 11:17:09;;;;;;;3.60;3.30;;;;;;;;;;5095833;28;20024;-70
2021/06/09 11:19:44;;;;;;;3.90;3.53;;;;;;;;;;5094600;28;20085;-70
2021/06/09 11:22:23;;;;;;;3.40;3.20;;;;;;;;;;5095742;28;20107;-70
2021/06/09 11:25:08;;;;;;;3.40;3.10;;;;;;;;;;5095596;28;20058;-69
2021/06/09 11:27:34;;;;;;;2.83;2.63;;;;;;;;;;5095651;28;20125;-70
2021/06/09 11:30:16;;;;;;;4.70;4.38;;;;;;;;;;5095522;28;20048;-70
2021/06/09 11:32:45;;;;;;;3.15;2.85;;;;;;;;;;5095542;28;20028;-70
2021/06/09 11:35:10;;;;;;;3.72;2.75;;;;;;;;;;5095448;28;20458;-70
2021/06/09 11:37:36;;;;;;;3.10;2.90;;;;;;;;;;5094933;28;20058;-70
2021/06/09 11:40:03;;;;;;;3.03;2.83;;;;;;;;;;5094108;28;20488;-70
2021/06/09 11:42:28;;;;;;;3.13;2.90;;;;;;;;;;5094104;28;20060;-70
2021/06/09 11:44:54;;;;;;;3.08;2.83;;;;;;;;;;5095160;28;20036;-70
2021/06/09 11:47:24;;;;;;;3.17;2.85;;;;;;;;;;5093586;28;20024;-70
2021/06/09 11:49:51;;;;;;;3.05;2.85;;;;;;;;;;5095275;28;20494;-70
2021/06/09 11:52:17;;;;;;;3.22;3.03;;;;;;;;;;5093823;28;20066;-70
2021/06/09 11:54:43;;;;;;;2.80;2.65;;;;;;;;;;5076862;28;20470;-70
2021/06/09 11:57:12;;;;;;;2.75;2.55;;;;;;;;;;5094992;28;20024;-70
2021/06/09 11:59:39;;;;;;;3.78;2.58;;;;;;;;;;5094638;28;20039;-70
2021/06/09 12:02:09;;;;;;;2.55;2.35;;;;;;;;;;5095030;28;20034;-70
2021/06/09 12:04:41;;;;;;;2.55;2.45;;;;;;;;;;5095037;28;20028;-70
2021/06/09 12:07:18;;;;;;;2.38;2.28;;;;;;;;;;5094817;28;20126;-70
2021/06/09 12:09:45;;;;;;;3.25;3.05;;;;;;;;;;5094876;28;20027;-70
2021/06/09 12:12:10;;;;;;;2.97;2.78;;;;;;;;;;5094792;28;20031;-69
2021/06/09 12:14:37;;;;;;;3.35;2.83;;;;;;;;;;5094591;28;20398;-70
2021/06/09 12:17:11;;;;;;;3.30;3.10;;;;;;;;;;5094516;28;20023;-70
2021/06/09 12:19:42;;;;;;;3.20;3.00;;;;;;;;;;5094520;28;20051;-69
2021/06/09 12:22:09;;;;;;;4.13;3.45;;;;;;;;;;5093235;28;20103;-70
2021/06/09 12:24:35;;;;;;;3.28;3.00;;;;;;;;;;5094426;28;20016;-70
2021/06/09 12:27:02;;;;;;;2.78;2.58;;;;;;;;;;5093110;28;20051;-69
2021/06/09 12:29:30;;;;;;;3.10;2.90;;;;;;;;;;5094308;28;20077;-69
2021/06/09 12:31:56;;;;;;;3.05;2.85;;;;;;;;;;5094411;28;20088;-69
2021/06/09 12:34:23;;;;;;;2.80;2.60;;;;;;;;;;5076080;28;20028;-70
2021/06/09 12:36:53;;;;;;;3.42;2.35;;;;;;;;;;5093960;28;20474;-70
2021/06/09 12:39:18;;;;;;;;;;;;;;;;;;5094610;28;20031;-69
2021/06/09 12:41:45;;;;;;;8.95;3.40;;;;;;;;;;5092920;28;19905;-70
2021/06/09 12:44:12;;;;;;;3.25;2.47;;;;;;;;;;5094128;28;20031;-70
2021/06/09 12:46:38;;;;;;;2.85;2.63;;;;;;;;;;5094060;28;20558;-69
2021/06/09 12:49:03;;;;;;;2.83;2.38;;;;;;;;;;5093996;28;20164;-69
2021/06/09 12:51:29;;;;;;;3.92;2.45;;;;;;;;;;5092665;28;20019;-69
2021/06/09 12:53:54;;;;;;;3.30;2.97;;;;;;;;;;5093455;28;20117;-70
2021/06/09 12:56:21;;;;;;;4.53;2.67;;;;;;;;;;5092832;28;20107;-69
2021/06/09 12:58:50;;;;;;;3.35;2.75;;;;;;;;;;5093692;28;20031;-69
2021/06/09 13:01:15;;;;;;;5.38;2.55;;;;;;;;;;5093436;28;20015;-69
2021/06/09 13:03:43;;;;;;;4.15;2.53;;;;;;;;;;5093699;28;20028;-69
2021/06/09 13:06:09;;;;;;;2.78;2.58;;;;;;;;;;5092440;28;20565;-69
2021/06/09 13:08:34;;;;;;;2.88;2.60;;;;;;;;;;5093749;28;20114;-69
2021/06/09 13:11:01;;;;;;;3.10;2.75;;;;;;;;;;5092474;28;20026;-69
2021/06/09 13:13:26;;;;;;;2.70;2.60;;;;;;;;;;5075420;28;20375;-69
2021/06/09 13:15:53;;;;;;;2.60;2.50;;;;;;;;;;5093584;28;20016;-69
2021/06/09 13:18:37;;;;;;;4.03;2.15;;;;;;;;;;5093550;28;20020;-69
2021/06/09 13:21:12;;;;;;;2.58;2.38;;;;;;;;;;5093396;28;20034;-69
2021/06/09 13:23:38;;;;;;;2.70;2.50;;;;;;;;;;5093403;28;20453;-69
2021/06/09 13:26:07;;;;;;;2.63;2.50;;;;;;;;;;5093527;28;20055;-69
2021/06/09 13:28:32;;;;;;;2.60;2.40;;;;;;;;;;5092164;28;20032;-69
2021/06/09 13:30:58;;;;;;;3.00;2.60;;;;;;;;;;5093491;28;20385;-69
2021/06/09 13:33:23;;;;;;;2.67;2.58;;;;;;;;;;5093248;28;20087;-69
2021/06/09 13:35:49;;;;;;;2.30;2.20;;;;;;;;;;5093247;28;20370;-69
2021/06/09 13:38:14;;;;;;;3.63;3.22;;;;;;;;;;5091879;28;20044;-69
2021/06/09 13:40:40;;;;;;;2.85;2.63;;;;;;;;;;5093272;28;20495;-69
2021/06/09 13:43:09;;;;;;;3.33;3.13;;;;;;;;;;5093255;28;20410;-69
2021/06/09 13:45:40;;;;;;;2.75;2.55;;;;;;;;;;5093268;28;20089;-69
2021/06/09 13:48:07;;;;;;;6.10;4.20;;;;;;;;;;5092768;28;20032;-69
2021/06/09 13:50:33;;;;;;;4.00;3.70;;;;;;;;;;5093112;28;20020;-69
2021/06/09 13:53:01;;;;;;;5.10;4.70;;;;;;;;;;5091898;28;20067;-69
2021/06/09 13:55:27;;;;;;;3.85;3.65;;;;;;;;;;5093036;28;20028;-69
2021/06/09 13:57:53;;;;;;;4.35;3.92;;;;;;;;;;5093105;28;20047;-69
2021/06/09 14:00:29;;;;;;;3.70;3.47;;;;;;;;;;5092921;28;20051;-69
2021/06/09 14:02:54;;;;;;;3.67;3.47;;;;;;;;;;5091709;28;20035;-69
2021/06/09 14:05:24;;;;;;;3.67;3.47;;;;;;;;;;5093100;28;20019;-69
2021/06/09 14:07:55;;;;;;;3.63;3.43;;;;;;;;;;5093031;28;20035;-69
2021/06/09 14:10:23;;;;;;;3.13;2.95;;;;;;;;;;5093208;28;20274;-69
2021/06/09 14:12:49;;;;;;;3.60;3.30;;;;;;;;;;5095735;28;20470;-69
2021/06/09 14:15:18;;;;;;;4.10;3.80;;;;;;;;;;5096905;28;20024;-69
2021/06/09 14:17:43;;;;;;;3.83;3.47;;;;;;;;;;5096996;28;20458;-69
2021/06/09 14:20:13;;;;;;;3.83;3.55;;;;;;;;;;5096816;28;20077;-69
2021/06/09 14:22:43;;;;;;;7.72;4.47;;;;;;;;;;5096931;28;20031;-69
2021/06/09 14:25:16;;;;;;;4.35;4.05;;;;;;;;;;5095574;28;20126;-69
2021/06/09 14:27:53;;;;;;;5.30;3.80;;;;;;;;;;5095634;28;20119;-69
2021/06/09 14:30:24;;;;;;;3.50;3.30;;;;;;;;;;5095185;28;20488;-69
2021/06/09 14:32:57;;;;;;;4.45;4.05;;;;;;;;;;5096963;28;20073;-70
2021/06/09 14:35:25;;;;;;;5.47;5.07;;;;;;;;;;5095686;28;20028;-71
2021/06/09 14:37:50;;;;;;;5.47;5.07;;;;;;;;;;5095402;28;20066;-75
2021/06/09 14:40:16;;;;;;;4.70;4.25;;;;;;;;;;5097070;28;20024;-72
2021/06/09 14:42:42;;;;;;;4.22;3.92;;;;;;;;;;5096420;28;20073;-72
2021/06/09 14:45:17;;;;;;;7.40;4.93;;;;;;;;;;5095909;28;20023;-72
2021/06/09 14:48:05;;;;;;;5.38;4.80;;;;;;;;;;5095761;28;20188;-72