Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:02:20;;;;;;;2.50;1.40;;;5.90;99.90;;;;;;5040523;28;20444;-75
2024/02/13 00:04:46;;;;;;;3.00;1.33;;;5.90;99.90;;;;;;5040997;28;20470;-76
2024/02/13 00:07:13;;;;;;;2.73;1.60;;;5.90;99.90;;;;;;5016628;28;20462;-76
2024/02/13 00:09:41;;;;;;;2.50;1.30;;;5.90;99.90;;;;;;5038938;28;20470;-75
2024/02/13 00:12:08;;;;;;;3.10;1.30;;;5.90;99.90;;;;;;5033036;28;20470;-75
2024/02/13 00:14:33;;;;;;;1.40;1.20;;;6.00;99.90;;;;;;5038803;28;20477;-75
2024/02/13 00:16:59;;;;;;;1.57;1.33;;;6.10;99.90;;;;;;5035090;28;20463;-75
2024/02/13 00:19:26;;;;;;;1.27;1.07;;;6.20;99.90;;;;;;5037973;28;20224;-75
2024/02/13 00:21:52;;;;;;;1.13;1.03;;;6.20;99.90;;;;;;5037908;28;20304;-75
2024/02/13 00:24:18;;;;;;;1.43;1.33;;;6.20;99.90;;;;;;5037636;28;20573;-74
2024/02/13 00:26:44;;;;;;;1.53;1.40;;;6.20;99.90;;;;;;5041589;28;20278;-76
2024/02/13 00:29:10;;;;;;;3.97;1.30;;;6.20;99.90;;;;;;5034966;28;20255;-75
2024/02/13 00:31:36;;;;;;;2.50;1.50;;;5.90;99.90;;;;;;5042005;28;20835;-75
2024/02/13 00:34:02;;;;;;;3.00;1.43;;;6.00;99.90;;;;;;5037383;28;20238;-75
2024/02/13 00:36:28;;;;;;;1.03;1.03;;;6.10;99.90;;;;;;5039320;28;21067;-75
2024/02/13 00:38:53;;;;;;;2.47;1.60;;;6.10;99.90;;;;;;5051477;28;20219;-75
2024/02/13 00:41:19;;;;;;;4.83;1.50;;;6.20;99.90;;;;;;5054430;28;20220;-76
2024/02/13 00:43:45;;;;;;;2.70;1.80;;;6.30;99.90;;;;;;5037901;28;20232;-76
2024/02/13 00:46:12;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;5037298;28;20213;-75
2024/02/13 00:48:38;;;;;;;2.77;1.70;;;6.30;99.90;;;;;;5054637;28;20236;-76
2024/02/13 00:51:04;;;;;;;2.03;1.50;;;6.40;99.90;;;;;;5046993;28;20467;-75
2024/02/13 00:53:29;;;;;;;3.50;1.47;;;6.40;99.90;;;;;;5048654;28;20224;-75
2024/02/13 00:55:55;;;;;;;2.77;1.83;;;6.40;99.90;;;;;;5051589;28;20219;-76
2024/02/13 00:58:20;;;;;;;3.33;1.63;;;6.40;99.90;;;;;;5046502;28;20232;-75
2024/02/13 01:00:46;;;;;;;3.57;1.40;;;6.40;99.90;;;;;;5046695;28;20208;-73
2024/02/13 01:03:12;;;;;;;3.30;1.83;;;6.40;99.90;;;;;;5045285;28;20220;-76
2024/02/13 01:05:40;;;;;;;1.93;1.50;;;6.40;99.90;;;;;;5047994;28;20235;-75
2024/02/13 01:08:12;;;;;;;1.87;1.57;;;6.40;99.90;;;;;;5043897;28;20250;-75
2024/02/13 01:10:38;;;;;;;8.93;2.23;;;6.40;99.90;;;;;;5044624;28;20474;-76
2024/02/13 01:13:04;;;;;;;2.63;1.73;;;6.40;99.90;;;;;;5048264;28;20459;-75
2024/02/13 01:15:31;;;;;;;1.73;1.10;;;6.40;99.90;;;;;;5042805;28;20217;-74
2024/02/13 01:17:59;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5042004;28;20531;-73
2024/02/13 01:20:24;;;;;;;3.23;1.50;;;6.20;99.90;;;;;;5046001;28;20459;-74
2024/02/13 01:22:53;;;;;;;4.40;1.60;;;6.20;99.90;;;;;;5040353;28;21015;-73
2024/02/13 01:25:19;;;;;;;2.10;1.53;;;6.30;99.90;;;;;;5040194;28;20299;-73
2024/02/13 01:27:46;;;;;;;2.67;1.30;;;6.30;99.90;;;;;;5043624;28;20546;-74
2024/02/13 01:30:13;;;;;;;2.80;1.10;;;6.30;99.90;;;;;;5045710;28;20271;-74
2024/02/13 01:32:40;;;;;;;1.87;1.27;;;6.30;99.90;;;;;;5048715;28;20450;-74
2024/02/13 01:35:07;;;;;;;1.80;1.20;;;6.30;99.90;;;;;;5047922;28;20458;-74
2024/02/13 01:37:33;;;;;;;1.73;1.57;;;6.40;99.90;;;;;;5025764;28;20458;-74
2024/02/13 01:39:59;;;;;;;1.17;1.07;;;6.30;99.90;;;;;;5047422;28;20966;-74
2024/02/13 01:42:28;;;;;;;3.13;1.53;;;6.30;99.90;;;;;;5043090;28;20496;-74
2024/02/13 01:44:53;;;;;;;2.77;1.70;;;6.30;99.90;;;;;;5028644;28;20469;-74
2024/02/13 01:47:22;;;;;;;2.20;1.70;;;6.30;99.90;;;;;;5042118;28;20438;-74
2024/02/13 01:49:48;;;;;;;2.40;1.93;;;6.30;99.90;;;;;;5047191;28;20227;-74
2024/02/13 01:52:17;;;;;;;2.20;1.73;;;6.30;99.90;;;;;;5040270;28;20850;-75
2024/02/13 01:54:44;;;;;;;2.53;1.73;;;6.20;99.90;;;;;;5045848;28;20238;-74
2024/02/13 01:57:10;;;;;;;5.03;1.83;;;6.20;99.90;;;;;;5060761;28;20450;-74
2024/02/13 01:59:38;;;;;;;3.00;1.87;;;6.20;99.90;;;;;;5032830;28;20450;-74
2024/02/13 02:02:08;;;;;;;1.97;1.77;;;6.30;99.90;;;;;;5033143;28;20457;-74
2024/02/13 02:04:37;;;;;;;3.10;2.80;;;6.30;99.90;;;;;;5051979;28;20478;-74
2024/02/13 02:07:03;;;;;;;2.10;1.90;;;6.20;99.90;;;;;;5031525;28;20464;-74
2024/02/13 02:09:31;;;;;;;2.57;2.03;;;6.20;99.90;;;;;;5044274;28;20482;-74
2024/02/13 02:11:57;;;;;;;2.60;2.40;;;6.20;99.90;;;;;;5052683;28;20850;-75
2024/02/13 02:14:23;;;;;;;5.50;2.30;;;6.20;99.90;;;;;;5053861;28;20540;-74
2024/02/13 02:16:52;;;;;;;4.00;2.37;;;6.20;99.90;;;;;;5032645;28;20538;-74
2024/02/13 02:19:18;;;;;;;2.63;1.97;;;6.20;99.90;;;;;;5049621;28;20228;-74
2024/02/13 02:21:46;;;;;;;2.60;2.40;;;6.20;99.90;;;;;;5049820;28;20469;-74
2024/02/13 02:24:12;;;;;;;3.77;2.00;;;6.10;99.90;;;;;;5058629;28;20474;-74
2024/02/13 02:26:38;;;;;;;2.40;2.20;;;6.20;99.90;;;;;;5055823;28;20461;-74
2024/02/13 02:29:05;;;;;;;5.77;2.97;;;6.10;99.90;;;;;;5049093;28;20223;-75
2024/02/13 02:31:31;;;;;;;5.50;2.87;;;6.10;99.90;;;;;;5066076;28;20219;-74
2024/02/13 02:33:59;;;;;;;6.20;2.00;;;6.10;99.90;;;;;;5034060;28;20462;-75
2024/02/13 02:36:24;;;;;;;2.23;1.90;;;6.10;99.90;;;;;;5058785;28;20685;-74
2024/02/13 02:38:50;;;;;;;1.77;1.63;;;6.10;99.90;;;;;;5055696;28;20546;-74
2024/02/13 02:41:16;;;;;;;2.30;1.97;;;6.10;99.90;;;;;;5056592;28;20224;-74
2024/02/13 02:43:42;;;;;;;2.37;1.23;;;6.10;99.90;;;;;;5048745;28;20224;-74
2024/02/13 02:46:09;;;;;;;7.53;1.93;;;6.10;99.90;;;;;;5058920;28;20216;-75
2024/02/13 02:48:35;;;;;;;1.83;1.57;;;6.10;99.90;;;;;;5046865;28;20497;-74
2024/02/13 02:51:00;;;;;;;3.97;1.90;;;5.90;99.90;;;;;;5045895;28;20481;-74
2024/02/13 02:53:26;;;;;;;5.50;1.87;;;5.80;99.90;;;;;;5043958;28;20239;-74
2024/02/13 02:55:54;;;;;;;1.90;1.23;;;5.80;99.90;;;;;;5031953;28;20231;-75
2024/02/13 02:58:19;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5046055;28;20227;-74
2024/02/13 03:00:45;;;;;;;1.53;1.43;;;5.90;99.90;;;;;;5044630;28;20455;-74
2024/02/13 03:03:11;;;;;;;1.63;1.50;;;5.80;99.90;;;;;;5044990;28;20216;-75
2024/02/13 03:05:36;;;;;;;1.87;1.77;;;5.90;99.90;;;;;;5059310;28;20212;-74
2024/02/13 03:08:02;;;;;;;2.90;1.40;;;5.80;99.90;;;;;;5023878;28;20286;-75
2024/02/13 03:10:28;;;;;;;4.97;1.30;;;5.80;99.90;;;;;;5043463;28;20212;-75
2024/02/13 03:12:55;;;;;;;3.03;1.80;;;5.90;99.90;;;;;;5044937;28;20216;-74
2024/02/13 03:15:21;;;;;;;5.30;1.93;;;5.80;99.90;;;;;;5046748;28;20235;-74
2024/02/13 03:17:47;;;;;;;1.57;1.40;;;5.80;99.90;;;;;;5040023;28;20595;-74
2024/02/13 03:20:14;;;;;;;4.30;2.00;;;5.70;99.90;;;;;;5052570;28;20224;-74
2024/02/13 03:22:39;;;;;;;7.37;1.70;;;5.80;99.90;;;;;;5048436;28;20996;-74
2024/02/13 03:25:05;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;5041452;28;20537;-74
2024/02/13 03:27:31;;;;;;;1.23;1.20;;;5.80;99.90;;;;;;5042954;28;20216;-75
2024/02/13 03:29:57;;;;;;;3.57;1.57;;;5.80;99.90;;;;;;5028391;28;20534;-74
2024/02/13 03:32:22;;;;;;;3.70;1.90;;;5.80;99.90;;;;;;5050481;28;20586;-74
2024/02/13 03:34:48;;;;;;;6.93;1.80;;;5.80;99.90;;;;;;5032289;28;20208;-75
2024/02/13 03:37:14;;;;;;;3.10;1.60;;;5.70;99.90;;;;;;5040193;28;20211;-75
2024/02/13 03:39:42;;;;;;;4.33;1.73;;;5.60;99.90;;;;;;5042870;28;20705;-74
2024/02/13 03:42:09;;;;;;;2.37;1.47;;;5.60;99.90;;;;;;5040619;28;20223;-74
2024/02/13 03:44:37;;;;;;;6.50;2.13;;;5.50;99.90;;;;;;5059788;28;20488;-74
2024/02/13 03:47:05;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;5040915;28;20549;-74
2024/02/13 03:49:31;;;;;;;5.10;1.93;;;5.50;99.90;;;;;;5041660;28;20541;-74
2024/02/13 03:51:59;;;;;;;1.23;1.17;;;5.20;99.90;;;;;;5046553;28;20479;-74
2024/02/13 03:54:24;;;;;;;5.20;1.83;;;5.10;99.90;;;;;;5046663;28;20470;-74
2024/02/13 03:56:50;;;;;;;1.90;1.27;;;5.00;99.90;;;;;;5022808;28;20467;-74
2024/02/13 03:59:16;;;;;;;2.60;1.50;;;5.10;99.90;;;;;;5039721;28;20238;-75
2024/02/13 04:01:43;;;;;;;2.03;1.80;;;5.10;99.90;;;;;;5040835;28;20220;-74
2024/02/13 04:04:08;;;;;;;1.80;1.53;;;5.10;99.90;;;;;;5045719;28;20475;-74
2024/02/13 04:06:35;;;;;;;1.93;1.50;;;5.10;99.90;;;;;;5037589;28;20486;-74
2024/02/13 04:09:06;;;;;;;1.63;1.53;;;5.10;99.90;;;;;;5048226;28;20223;-74
2024/02/13 04:11:33;;;;;;;3.03;1.53;;;5.20;99.90;;;;;;5055197;28;20474;-74
2024/02/13 04:13:59;;;;;;;1.70;1.60;;;5.40;99.90;;;;;;5039387;28;20490;-74
2024/02/13 04:16:24;;;;;;;3.27;1.80;;;5.40;99.90;;;;;;5047927;28;20501;-74
2024/02/13 04:18:53;;;;;;;3.33;1.67;;;5.40;99.90;;;;;;5042355;28;20251;-75
2024/02/13 04:21:19;;;;;;;5.30;1.40;;;5.40;99.90;;;;;;5037572;28;20224;-74
2024/02/13 04:23:48;;;;;;;2.50;1.57;;;5.50;99.90;;;;;;5040290;28;20968;-74
2024/02/13 04:26:14;;;;;;;1.50;1.30;;;5.50;99.90;;;;;;5043804;28;20471;-74
2024/02/13 04:28:41;;;;;;;4.73;1.77;;;5.50;99.90;;;;;;5044495;28;20535;-74
2024/02/13 04:31:08;;;;;;;2.33;1.70;;;5.50;99.90;;;;;;5038077;28;20273;-74
2024/02/13 04:33:34;;;;;;;1.60;1.27;;;5.50;99.90;;;;;;5049259;28;21000;-73
2024/02/13 04:36:00;;;;;;;1.87;1.77;;;5.50;99.90;;;;;;5042759;28;20508;-74
2024/02/13 04:38:26;;;;;;;2.10;1.77;;;5.50;99.90;;;;;;5034068;28;20593;-74
2024/02/13 04:40:51;;;;;;;1.30;1.17;;;5.50;99.90;;;;;;5046079;28;20220;-74
2024/02/13 04:43:17;;;;;;;1.57;1.47;;;5.50;99.90;;;;;;5032609;28;20243;-75
2024/02/13 04:45:43;;;;;;;2.30;1.10;;;5.50;99.90;;;;;;5049537;28;20219;-74
2024/02/13 04:48:11;;;;;;;4.07;1.83;;;5.50;99.90;;;;;;5048442;28;20219;-75
2024/02/13 04:50:36;;;;;;;1.70;1.53;;;5.50;99.90;;;;;;5063192;28;20239;-74
2024/02/13 04:53:02;;;;;;;3.20;1.80;;;5.50;99.90;;;;;;5031573;28;20944;-74
2024/02/13 04:55:28;;;;;;;5.10;2.70;;;5.50;99.90;;;;;;5021903;28;20699;-74
2024/02/13 04:57:53;;;;;;;2.00;1.90;;;5.50;99.90;;;;;;5038982;28;20224;-74
2024/02/13 05:00:24;;;;;;;4.13;1.80;;;5.40;99.90;;;;;;5043782;28;20591;-74
2024/02/13 05:08:22;;;;;;;4.93;1.53;;;5.40;99.90;;;;;;5038962;28;20561;-75
2024/02/13 05:10:48;;;;;;;1.80;1.70;;;5.40;99.90;;;;;;5029501;28;20435;-74
2024/02/13 05:13:15;;;;;;;1.80;1.27;;;5.40;99.90;;;;;;5041381;28;20230;-75
2024/02/13 05:15:41;;;;;;;2.30;1.63;;;5.40;99.90;;;;;;5051765;28;20439;-75
2024/02/13 05:18:07;;;;;;;2.77;2.13;;;5.30;99.90;;;;;;5029205;28;20565;-74
2024/02/13 05:20:35;;;;;;;1.83;1.70;;;5.20;99.90;;;;;;5042627;28;20228;-74
2024/02/13 05:23:01;;;;;;;1.47;1.37;;;5.20;99.90;;;;;;5026009;28;20742;-75
2024/02/13 05:25:27;;;;;;;1.97;1.40;;;5.20;99.90;;;;;;5031735;28;20487;-75
2024/02/13 05:27:53;;;;;;;1.27;1.20;;;5.10;99.90;;;;;;5030108;28;20528;-75
2024/02/13 05:30:20;;;;;;;11.80;2.20;;;5.10;99.90;;;;;;5049925;28;20532;-75
2024/02/13 05:32:46;;;;;;;2.77;1.50;;;5.20;99.90;;;;;;5026359;28;20219;-74
2024/02/13 05:35:12;;;;;;;5.83;1.90;;;5.20;99.90;;;;;;5059517;28;20843;-75
2024/02/13 05:37:38;;;;;;;2.97;1.90;;;5.20;99.90;;;;;;5050002;28;20489;-75
2024/02/13 05:40:05;;;;;;;4.60;1.73;;;5.20;99.90;;;;;;5040492;28;20508;-75
2024/02/13 05:42:31;;;;;;;5.00;1.93;;;5.20;99.90;;;;;;5029536;28;20217;-75
2024/02/13 05:44:57;;;;;;;6.60;1.93;;;5.20;99.90;;;;;;5051444;28;20471;-75
2024/02/13 05:47:29;;;;;;;2.57;1.50;;;5.20;99.90;;;;;;5048038;28;20224;-74
2024/02/13 05:49:55;;;;;;;2.20;1.73;;;5.20;99.90;;;;;;5054041;28;20266;-75
2024/02/13 05:52:21;;;;;;;1.70;1.53;;;5.20;99.90;;;;;;5042109;28;20446;-74
2024/02/13 05:54:47;;;;;;;4.03;1.93;;;5.10;99.90;;;;;;5032042;28;20304;-74
2024/02/13 05:57:13;;;;;;;2.73;1.70;;;5.10;99.90;;;;;;5042557;28;20636;-74
2024/02/13 05:59:39;;;;;;;2.30;1.57;;;5.10;99.90;;;;;;5049384;28;20458;-75
2024/02/13 06:02:04;;;;;;;2.53;1.77;;;5.00;99.90;;;;;;5024474;28;20215;-74
2024/02/13 06:04:30;;;;;;;2.10;1.90;;;5.00;99.90;;;;;;5044989;28;20553;-75
2024/02/13 06:06:56;;;;;;;8.27;1.87;;;5.10;99.90;;;;;;5037860;28;20228;-74
2024/02/13 06:09:24;;;;;;;2.20;2.00;;;5.10;99.90;;;;;;5042012;28;20251;-75
2024/02/13 06:11:52;;;;;;;3.17;1.73;;;5.10;99.90;;;;;;5046305;28;20269;-73
2024/02/13 06:14:18;;;;;;;4.40;2.30;;;5.10;99.90;;;;;;5041436;28;20485;-74
2024/02/13 06:16:44;;;;;;;4.83;2.03;;;5.10;99.90;;;;;;5044645;28;20467;-74
2024/02/13 06:19:11;;;;;;;2.43;2.03;;;5.10;99.90;;;;;;5050510;28;20554;-75
2024/02/13 06:21:37;;;;;;;3.00;2.77;;;5.20;99.90;;;;;;5053333;28;20224;-75
2024/02/13 06:24:03;;;;;;;4.70;2.43;;;5.10;99.90;;;;;;5047458;28;20470;-75
2024/02/13 06:26:29;;;;;;;6.10;2.23;;;5.10;99.90;;;;;;5030477;28;20469;-75
2024/02/13 06:28:56;;;;;;;3.50;2.20;;;5.10;99.90;;;;;;5039865;28;20495;-75
2024/02/13 06:31:21;;;;;;;6.73;2.90;;;5.10;99.90;;;;;;5040639;28;20549;-74
2024/02/13 06:33:47;;;;;;;4.70;2.60;;;5.00;99.90;;;;;;5044951;28;20545;-74
2024/02/13 06:36:13;;;;;;;6.67;3.83;;;5.00;99.90;;;;;;5038123;28;20223;-75
2024/02/13 06:38:39;;;;;;;8.87;4.17;;;4.90;99.90;;;;;;5050243;28;20240;-75
2024/02/13 06:41:05;;;;;;;5.80;3.93;;;4.80;99.90;;;;;;5034762;28;20474;-75
2024/02/13 06:43:34;;;;;;;9.20;5.50;;;4.60;99.90;;;;;;5032772;28;20236;-75
2024/02/13 06:46:01;;;;;;;10.80;6.17;;;4.40;99.90;;;;;;5038403;28;20490;-74
2024/02/13 06:48:26;;;;;;;8.03;5.57;;;4.30;99.90;;;;;;5042692;28;20517;-74
2024/02/13 06:50:52;;;;;;;10.40;7.03;;;4.20;99.90;;;;;;5036050;28;20452;-74
2024/02/13 06:53:18;;;;;;;17.47;7.40;;;4.30;99.90;;;;;;5030767;28;20266;-75
2024/02/13 06:55:44;;;;;;;8.63;6.07;;;4.30;99.90;;;;;;5051360;28;20250;-75
2024/02/13 06:58:11;;;;;;;10.90;4.87;;;4.30;99.90;;;;;;5035721;28;20224;-75
2024/02/13 07:00:36;;;;;;;8.00;4.50;;;4.40;99.90;;;;;;5047387;28;20453;-74
2024/02/13 07:03:02;;;;;;;7.30;4.20;;;4.40;99.90;;;;;;5039633;28;20998;-75
2024/02/13 07:05:29;;;;;;;6.90;4.27;;;4.60;99.90;;;;;;5058540;28;20724;-74
2024/02/13 07:07:55;;;;;;;6.00;4.60;;;4.70;99.90;;;;;;5039513;28;20462;-75
2024/02/13 07:10:21;;;;;;;6.87;3.60;;;4.80;99.90;;;;;;5031061;28;20454;-75
2024/02/13 07:12:46;;;;;;;6.97;3.77;;;4.90;99.90;;;;;;5025189;28;20250;-74
2024/02/13 07:15:12;;;;;;;6.47;4.20;;;4.90;99.90;;;;;;5016430;28;20212;-75
2024/02/13 07:17:38;;;;;;;3.57;2.63;;;4.90;99.90;;;;;;5056881;28;20224;-74
2024/02/13 07:20:04;;;;;;;7.27;3.00;;;4.90;99.90;;;;;;5024075;28;20208;-75
2024/02/13 07:22:30;;;;;;;3.67;2.60;;;4.90;99.90;;;;;;5034108;28;20216;-75
2024/02/13 07:24:55;;;;;;;7.43;3.97;;;4.90;99.90;;;;;;5036310;28;20548;-74
2024/02/13 07:27:21;;;;;;;5.20;2.77;;;4.90;99.90;;;;;;5039223;28;20503;-75
2024/02/13 07:29:47;;;;;;;5.17;3.20;;;4.90;99.90;;;;;;5040236;28;20318;-74
2024/02/13 07:32:13;;;;;;;4.73;2.93;;;5.00;99.90;;;;;;5034952;28;20318;-75
2024/02/13 07:34:41;;;;;;;7.30;2.93;;;5.00;99.90;;;;;;5046766;28;20223;-74
2024/02/13 07:37:08;;;;;;;3.83;2.77;;;5.00;99.90;;;;;;5039444;28;20557;-75
2024/02/13 07:39:34;;;;;;;6.70;2.70;;;5.00;99.90;;;;;;5046792;28;21057;-74
2024/02/13 07:42:00;;;;;;;4.83;3.00;;;5.00;99.90;;;;;;5043590;28;20490;-75
2024/02/13 07:44:27;;;;;;;3.17;2.50;;;5.00;99.90;;;;;;5021192;28;20489;-75
2024/02/13 07:46:56;;;;;;;6.23;3.67;;;5.00;99.90;;;;;;5046877;28;20528;-74
2024/02/13 07:49:26;;;;;;;10.70;4.30;;;5.10;99.90;;;;;;5037171;28;20451;-75
2024/02/13 07:51:52;;;;;;;20.57;5.17;;;5.10;99.90;;;;;;5046446;28;20983;-75
2024/02/13 07:54:19;;;;;;;35.07;8.30;;;5.10;99.90;;;;;;5046634;28;20465;-75
2024/02/13 07:56:46;;;;;;;42.67;10.10;;;5.10;99.90;;;;;;5052892;28;20458;-74
2024/02/13 07:59:11;;;;;;;75.57;12.77;;;5.00;99.90;;;;;;5051492;28;20457;-75
2024/02/13 08:01:37;;;;;;;29.80;8.27;;;5.10;99.90;;;;;;5027446;28;20831;-75
2024/02/13 08:04:03;;;;;;;41.60;9.77;;;5.10;99.90;;;;;;5030917;28;20220;-75
2024/02/13 08:06:28;;;;;;;14.17;6.67;;;5.10;99.90;;;;;;5039812;28;20239;-75
2024/02/13 08:08:54;;;;;;;15.20;5.30;;;5.10;99.90;;;;;;5044745;28;20216;-74
2024/02/13 08:11:21;;;;;;;11.93;4.60;;;5.10;99.90;;;;;;5059070;28;20215;-75
2024/02/13 08:13:47;;;;;;;3.90;3.10;;;5.10;99.90;;;;;;5020413;28;20275;-74
2024/02/13 08:16:13;;;;;;;3.67;2.70;;;5.10;99.90;;;;;;5041605;28;20458;-75
2024/02/13 08:18:42;;;;;;;4.50;2.63;;;5.20;99.90;;;;;;5040954;28;20224;-75
2024/02/13 08:21:08;;;;;;;4.23;2.10;;;5.20;99.90;;;;;;5048212;28;20981;-75
2024/02/13 08:23:33;;;;;;;12.33;2.80;;;5.30;99.90;;;;;;5054426;28;20797;-75
2024/02/13 08:25:59;;;;;;;6.20;2.77;;;5.30;99.90;;;;;;5049099;28;20217;-75
2024/02/13 08:28:26;;;;;;;6.40;2.63;;;5.40;99.90;;;;;;5040985;28;20231;-74
2024/02/13 08:30:53;;;;;;;2.97;2.47;;;5.40;99.90;;;;;;5024650;28;20513;-74
2024/02/13 08:33:19;;;;;;;5.00;2.60;;;5.50;99.90;;;;;;5038538;28;20498;-75
2024/02/13 08:35:46;;;;;;;6.50;3.23;;;5.50;99.90;;;;;;5041164;28;20542;-75
2024/02/13 08:38:12;;;;;;;6.77;3.17;;;5.60;99.90;;;;;;5042776;28;20469;-76
2024/02/13 08:40:37;;;;;;;8.63;3.30;;;5.70;99.90;;;;;;5041455;28;20451;-75
2024/02/13 08:43:04;;;;;;;3.13;2.37;;;5.70;99.90;;;;;;5038958;28;20216;-75
2024/02/13 08:45:30;;;;;;;3.60;2.70;;;5.80;99.90;;;;;;5048464;28;20221;-75
2024/02/13 08:47:56;;;;;;;4.57;2.87;;;5.90;99.90;;;;;;5039261;28;20470;-76
2024/02/13 08:50:21;;;;;;;3.37;3.07;;;6.00;99.90;;;;;;5036941;28;20512;-75
2024/02/13 08:52:48;;;;;;;5.23;2.83;;;6.00;99.90;;;;;;5038662;28;20281;-75
2024/02/13 08:55:14;;;;;;;2.60;2.40;;;6.10;99.90;;;;;;5029763;28;20825;-75
2024/02/13 08:57:40;;;;;;;13.53;3.43;;;6.20;99.90;;;;;;5043633;28;20462;-76
2024/02/13 09:00:11;;;;;;;9.50;4.47;;;6.20;99.90;;;;;;5044793;28;20952;-76
2024/02/13 09:02:37;;;;;;;5.13;2.70;;;6.20;99.90;;;;;;5039212;28;20462;-75
2024/02/13 09:05:05;;;;;;;4.00;3.50;;;6.20;99.90;;;;;;5031561;28;20472;-75
2024/02/13 09:07:31;;;;;;;12.80;3.80;;;6.30;99.90;;;;;;5031961;28;20303;-75
2024/02/13 09:09:57;;;;;;;4.10;3.10;;;6.40;99.90;;;;;;5044642;28;20561;-75
2024/02/13 09:12:25;;;;;;;6.23;3.90;;;6.40;99.90;;;;;;5047230;28;20234;-75
2024/02/13 09:14:51;;;;;;;8.87;3.97;;;6.50;99.90;;;;;;5036395;28;20291;-75
2024/02/13 09:17:16;;;;;;;6.37;3.27;;;6.50;99.90;;;;;;5040377;28;20604;-76
2024/02/13 09:19:43;;;;;;;9.23;4.80;;;6.60;99.90;;;;;;5037540;28;20219;-76
2024/02/13 09:22:09;;;;;;;16.13;4.10;;;6.70;99.90;;;;;;5032561;28;20221;-76
2024/02/13 09:24:36;;;;;;;4.87;3.63;;;6.70;99.90;;;;;;5047173;28;20585;-75
2024/02/13 09:27:03;;;;;;;9.70;3.23;;;6.90;99.90;;;;;;5036734;28;20459;-75
2024/02/13 09:29:29;;;;;;;5.50;3.00;;;6.90;99.90;;;;;;5047593;28;20458;-75
2024/02/13 09:31:55;;;;;;;7.47;3.53;;;7.00;99.90;;;;;;5038101;28;20605;-75
2024/02/13 09:34:20;;;;;;;6.00;3.70;;;7.00;99.90;;;;;;5022855;28;20616;-75
2024/02/13 09:36:47;;;;;;;8.50;4.80;;;7.00;99.90;;;;;;5030631;28;20217;-75
2024/02/13 09:39:14;;;;;;;8.73;3.87;;;7.10;99.90;;;;;;5033399;28;20611;-75
2024/02/13 09:41:40;;;;;;;9.47;3.87;;;7.20;99.90;;;;;;5046998;28;20481;-75
2024/02/13 09:44:07;;;;;;;6.07;3.90;;;7.30;99.90;;;;;;5043991;28;20499;-75
2024/02/13 09:46:38;;;;;;;10.80;3.83;;;7.20;99.90;;;;;;5042799;28;20452;-73
2024/02/13 09:49:04;;;;;;;9.67;4.33;;;7.30;99.90;;;;;;5045296;28;20972;-75
2024/02/13 09:51:33;;;;;;;7.13;4.47;;;7.30;99.90;;;;;;5033748;28;20458;-76
2024/02/13 09:54:02;;;;;;;6.27;3.80;;;7.50;99.90;;;;;;5045721;28;20504;-75
2024/02/13 09:56:28;;;;;;;7.57;3.90;;;7.50;99.90;;;;;;5055530;28;20456;-75
2024/02/13 09:58:54;;;;;;;7.03;3.63;;;7.60;99.90;;;;;;5060584;28;20533;-74
2024/02/13 10:01:20;;;;;;;13.60;4.00;;;7.70;99.90;;;;;;5031839;28;20455;-76
2024/02/13 10:03:46;;;;;;;9.20;4.90;;;7.80;99.90;;;;;;5041680;28;20467;-75
2024/02/13 10:06:11;;;;;;;12.27;4.93;;;7.80;99.90;;;;;;5048585;28;20223;-75
2024/02/13 10:08:39;;;;;;;10.30;4.30;;;7.90;99.90;;;;;;5042741;28;20976;-75
2024/02/13 10:11:08;;;;;;;15.97;3.40;;;8.00;99.90;;;;;;5062417;28;20227;-75
2024/02/13 10:13:39;;;;;;;3.13;2.80;;;8.10;99.90;;;;;;5044905;28;20455;-75
2024/02/13 10:16:16;;;;;;;6.27;3.83;;;8.10;99.90;;;;;;5046786;28;20477;-75
2024/02/13 10:18:44;;;;;;;7.17;3.67;;;8.20;99.90;;;;;;5050413;28;20464;-75
2024/02/13 10:21:11;;;;;;;5.60;3.40;;;8.30;99.90;;;;;;5048061;28;20454;-75
2024/02/13 10:23:38;;;;;;;3.60;2.63;;;8.40;99.90;;;;;;5040834;28;20638;-75
2024/02/13 10:26:08;;;;;;;3.97;2.70;;;8.50;99.90;;;;;;5043687;28;20461;-75
2024/02/13 10:28:34;;;;;;;2.70;2.50;;;8.50;99.90;;;;;;5021124;28;20477;-75
2024/02/13 10:30:59;;;;;;;3.13;2.40;;;8.50;99.90;;;;;;5042402;28;20454;-75
2024/02/13 10:33:25;;;;;;;3.43;2.70;;;8.60;99.90;;;;;;5038159;28;20825;-74
2024/02/13 10:35:57;;;;;;;3.60;2.87;;;8.60;99.90;;;;;;5043794;28;20693;-75
2024/02/13 10:38:27;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;5039413;28;20224;-75
2024/02/13 10:40:56;;;;;;;3.77;2.30;;;8.80;99.90;;;;;;5027026;28;20961;-75
2024/02/13 10:43:24;;;;;;;6.53;2.40;;;8.80;99.90;;;;;;5034762;28;20536;-75
2024/02/13 10:45:52;;;;;;;8.23;2.83;;;8.70;99.90;;;;;;5043331;28;20455;-76
2024/02/13 10:48:25;;;;;;;4.17;2.20;;;8.80;99.90;;;;;;5040359;28;21035;-76
2024/02/13 10:50:52;;;;;;;3.67;2.50;;;8.90;99.90;;;;;;5045102;28;20451;-75
2024/02/13 10:53:23;;;;;;;3.40;2.60;;;8.90;99.90;;;;;;5026925;28;20474;-76
2024/02/13 10:55:52;;;;;;;5.53;2.97;;;8.90;99.90;;;;;;5054613;28;20530;-75
2024/02/13 10:58:21;;;;;;;9.67;2.70;;;8.90;99.90;;;;;;5049932;28;20462;-76
2024/02/13 11:00:50;;;;;;;10.20;2.47;;;8.90;99.90;;;;;;5041463;28;20532;-75
2024/02/13 11:03:17;;;;;;;6.10;1.53;;;9.00;99.90;;;;;;5042072;28;20532;-75
2024/02/13 11:05:43;;;;;;;2.03;1.77;;;9.10;99.90;;;;;;5053913;28;20473;-75
2024/02/13 11:08:09;;;;;;;3.63;2.07;;;9.10;99.90;;;;;;5019201;28;20455;-75
2024/02/13 11:10:35;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5042949;28;20211;-75
2024/02/13 11:13:01;;;;;;;2.60;1.90;;;9.30;99.90;;;;;;5043368;28;20971;-75
2024/02/13 11:15:30;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;5039773;28;20291;-75
2024/02/13 11:17:56;;;;;;;6.13;1.70;;;9.40;99.90;;;;;;5041731;28;20455;-75
2024/02/13 11:20:25;;;;;;;2.83;1.77;;;9.40;99.90;;;;;;5056035;28;21036;-75
2024/02/13 11:23:02;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5046863;28;20462;-75
2024/02/13 11:25:34;;;;;;;1.63;1.30;;;9.70;99.90;;;;;;5035654;28;20443;-75
2024/02/13 11:28:09;;;;;;;3.13;1.70;;;9.90;99.90;;;;;;5023943;28;20455;-75
2024/02/13 11:30:37;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;5042596;28;20450;-76
2024/02/13 11:33:06;;;;;;;1.97;1.67;;;9.80;99.90;;;;;;5031156;28;20442;-75
2024/02/13 11:35:46;;;;;;;3.63;1.67;;;9.80;99.90;;;;;;5055484;28;20454;-76
2024/02/13 11:38:15;;;;;;;1.13;1.00;;;9.90;99.90;;;;;;5064179;28;20446;-76
2024/02/13 11:40:43;;;;;;;2.60;1.50;;;10.20;99.90;;;;;;5044188;28;20455;-75
2024/02/13 11:43:24;;;;;;;2.20;1.43;;;10.30;99.90;;;;;;5032365;28;20450;-75
2024/02/13 11:45:50;;;;;;;4.23;1.70;;;10.20;99.90;;;;;;5063588;28;20530;-75
2024/02/13 11:48:17;;;;;;;1.23;1.10;;;10.40;99.90;;;;;;5040113;28;20451;-76
2024/02/13 11:50:43;;;;;;;2.40;1.47;;;10.40;99.90;;;;;;5054000;28;20772;-76
2024/02/13 11:53:09;;;;;;;8.20;1.40;;;10.50;99.90;;;;;;5049745;28;20508;-75
2024/02/13 11:55:36;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5062532;28;20516;-74
2024/02/13 11:58:03;;;;;;;3.13;1.47;;;10.40;99.90;;;;;;5043258;28;20540;-76
2024/02/13 12:00:29;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5050057;28;20445;-76
2024/02/13 12:02:55;;;;;;;1.47;1.17;;;10.40;99.90;;;;;;5047438;28;20450;-75
2024/02/13 12:05:28;;;;;;;1.20;1.03;;;10.40;99.90;;;;;;5048328;28;20449;-76
2024/02/13 12:07:54;;;;;;;1.27;1.13;;;10.40;99.90;;;;;;5046552;28;20454;-74
2024/02/13 12:10:20;;;;;;;1.40;1.20;;;10.40;99.90;;;;;;5038647;28;21030;-75
2024/02/13 12:12:49;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5069993;28;20978;-74
2024/02/13 12:15:20;;;;;;;5.47;1.47;;;10.60;99.90;;;;;;5034452;28;20509;-75
2024/02/13 12:17:57;;;;;;;2.10;1.00;;;10.60;99.90;;;;;;5049123;28;20473;-75
2024/02/13 12:20:28;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5038403;28;20508;-75
2024/02/13 12:23:05;;;;;;;2.10;1.00;;;10.80;99.90;;;;;;5039996;28;20455;-73
2024/02/13 12:25:32;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5045508;28;20520;-76
2024/02/13 12:28:05;;;;;;;1.53;1.10;;;10.70;99.90;;;;;;5043126;28;20516;-75
2024/02/13 12:30:34;;;;;;;1.73;1.20;;;10.70;99.90;;;;;;5040779;28;20458;-75
2024/02/13 12:33:09;;;;;;;1.60;1.23;;;10.80;99.90;;;;;;5042403;28;20462;-74
2024/02/13 12:35:36;;;;;;;1.80;1.33;;;10.90;99.90;;;;;;5039096;28;20461;-75
2024/02/13 12:38:14;;;;;;;1.80;1.17;;;10.90;99.90;;;;;;5039252;28;20462;-75
2024/02/13 12:40:44;;;;;;;2.13;1.30;;;10.80;99.90;;;;;;5027450;28;20561;-75
2024/02/13 12:43:11;;;;;;;4.50;1.60;;;10.70;99.90;;;;;;5043696;28;20473;-73
2024/02/13 12:45:43;;;;;;;2.67;1.50;;;10.70;99.90;;;;;;5030907;28;20496;-75
2024/02/13 12:48:12;;;;;;;2.10;1.37;;;10.70;99.90;;;;;;5039440;28;20467;-75
2024/02/13 12:50:38;;;;;;;1.33;1.10;;;10.70;99.90;;;;;;5041150;28;20850;-75
2024/02/13 12:53:09;;;;;;;3.23;1.17;;;10.80;99.90;;;;;;5039757;28;20451;-76
2024/02/13 12:55:38;;;;;;;1.23;1.23;;;10.80;99.90;;;;;;5039875;28;20474;-76
2024/02/13 12:58:08;;;;;;;3.23;1.20;;;10.80;99.90;;;;;;5034277;28;20478;-75
2024/02/13 13:00:38;;;;;;;1.70;1.40;;;10.90;99.90;;;;;;5024315;28;20465;-75