Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:20;;;;;;;3.75;3.13;;;14.00;77.10;;;13.47;64.29;94814.72;5056190;28;20644;-80
2021/08/29 00:03:48;;;;;;;3.35;3.05;;;14.00;77.20;;;13.41;63.59;94811.91;5056861;28;20202;-80
2021/08/29 00:06:15;;;;;;;3.38;3.08;;;13.90;77.00;;;13.41;63.69;94813.72;5072728;28;20309;-80
2021/08/29 00:08:42;;;;;;;3.55;3.00;;;13.90;76.90;;;13.37;63.70;94815.16;5056388;28;20744;-81
2021/08/29 00:11:10;;;;;;;4.45;3.20;;;13.80;76.90;;;13.36;63.49;94816.16;5050275;28;20218;-81
2021/08/29 00:13:37;;;;;;;3.00;2.67;;;13.90;77.10;;;13.34;63.31;94813.75;5072606;28;20288;-81
2021/08/29 00:16:04;;;;;;;4.00;2.95;;;13.80;77.20;;;13.35;63.72;94817.19;5072914;28;20215;-81
2021/08/29 00:18:32;;;;;;;4.65;2.83;;;13.80;77.30;;;13.36;63.60;94822.22;5072922;28;20675;-81
2021/08/29 00:20:59;;;;;;;3.20;2.90;;;13.80;77.30;;;13.35;63.52;94804.00;5073038;28;20241;-81
2021/08/29 00:23:27;;;;;;;3.75;3.30;;;13.80;77.30;;;13.39;63.80;94816.59;5056070;28;20195;-81
2021/08/29 00:25:55;;;;;;;3.30;2.88;;;13.80;77.30;;;13.41;63.36;94814.53;5072869;28;20676;-81
2021/08/29 00:28:22;;;;;;;4.05;2.70;;;13.80;77.30;;;13.39;63.62;94815.75;5072560;28;20293;-81
2021/08/29 00:30:49;;;;;;;3.63;2.75;;;13.80;77.30;;;13.44;63.17;94818.59;5056292;28;20222;-81
2021/08/29 00:33:16;;;;;;;3.33;2.72;;;13.80;77.30;;;13.48;63.35;94816.34;5055752;28;20222;-81
2021/08/29 00:35:43;;;;;;;4.55;2.80;;;13.80;77.30;;;13.49;63.35;94812.66;5056261;28;20219;-80
2021/08/29 00:38:10;;;;;;;2.72;2.45;;;13.90;77.40;;;13.51;63.31;94821.19;5072198;28;20260;-80
2021/08/29 00:40:38;;;;;;;3.60;2.90;;;13.80;77.30;;;13.50;63.40;94811.66;5072398;28;20230;-81
2021/08/29 00:43:05;;;;;;;4.07;3.05;;;13.90;77.40;;;13.56;63.40;94818.69;5055234;28;20218;-81
2021/08/29 00:45:35;;;;;;;3.40;2.70;;;13.90;77.40;;;13.59;63.15;94815.66;5055750;28;20324;-80
2021/08/29 00:48:10;;;;;;;5.20;2.80;;;13.90;77.40;;;13.60;62.95;94807.53;5039398;28;20193;-82
2021/08/29 00:50:42;;;;;;;2.60;2.40;;;13.90;77.40;;;13.58;63.08;94798.22;5055923;28;20210;-81
2021/08/29 00:53:11;;;;;;;3.13;2.80;;;14.00;77.40;;;13.68;62.98;94806.44;5035494;28;20745;-81
2021/08/29 00:55:39;;;;;;;3.25;2.95;;;13.90;77.40;;;13.70;62.88;94798.34;5042855;28;20290;-81
2021/08/29 00:58:07;;;;;;;2.92;2.63;;;14.00;77.40;;;13.71;62.58;94795.50;5055562;28;20289;-81
2021/08/29 01:00:44;;;;;;;2.60;2.40;;;13.90;77.40;;;13.74;62.87;94792.44;5056014;28;20234;-81
2021/08/29 01:03:24;;;;;;;3.30;2.50;;;14.00;77.40;;;13.75;62.85;94793.25;5055847;28;20567;-81
2021/08/29 01:06:29;;;;;;;2.60;2.40;;;14.10;77.50;;;13.75;62.64;94793.25;5055009;28;20226;-81
2021/08/29 01:09:15;;;;;;;3.05;2.60;;;14.00;77.40;;;13.76;62.56;94797.50;5056560;28;20225;-81
2021/08/29 01:11:47;;;;;;;2.78;2.55;;;14.10;77.50;;;13.75;62.98;94795.88;5071380;28;20679;-81
2021/08/29 01:14:25;;;;;;;3.20;2.50;;;14.10;77.50;;;13.75;62.82;94801.94;5056131;28;20404;-80
2021/08/29 01:16:56;;;;;;;2.50;2.30;;;14.10;77.50;;;13.71;62.86;94794.69;5055147;28;20666;-81
2021/08/29 01:19:49;;;;;;;2.60;2.40;;;14.20;77.50;;;13.73;62.89;94796.09;5055369;28;20209;-81
2021/08/29 01:22:17;;;;;;;3.65;2.85;;;14.10;77.50;;;13.71;62.86;94790.22;5038617;28;20683;-80
2021/08/29 01:24:46;;;;;;;2.97;2.67;;;14.10;77.30;;;13.71;62.90;94803.41;5035365;28;20199;-80
2021/08/29 01:27:29;;;;;;;3.08;2.78;;;14.10;77.40;;;13.69;62.99;94799.38;5045368;28;20603;-81
2021/08/29 01:29:58;;;;;;;2.92;2.72;;;14.10;77.50;;;13.67;63.44;94804.03;5034752;28;20227;-82
2021/08/29 01:32:25;;;;;;;2.63;2.42;;;14.10;77.50;;;13.65;63.45;94812.16;5051602;28;20286;-81
2021/08/29 01:34:53;;;;;;;3.42;2.65;;;14.10;77.50;;;13.65;63.64;94809.53;5034495;28;20191;-80
2021/08/29 01:37:33;;;;;;;2.58;2.38;;;14.00;77.40;;;13.63;63.58;94803.66;5036608;28;20203;-81
2021/08/29 01:40:03;;;;;;;2.70;2.50;;;14.00;77.40;;;13.62;63.49;94807.31;5068012;28;20222;-80
2021/08/29 01:42:34;;;;;;;3.28;2.72;;;14.00;77.40;;;13.63;64.51;94808.94;5046770;28;20710;-79
2021/08/29 01:45:06;;;;;;;2.70;2.50;;;14.00;77.40;;;13.64;64.16;94807.13;5039371;28;20226;-80
2021/08/29 01:47:36;;;;;;;2.95;2.60;;;14.00;77.50;;;13.65;63.75;94812.16;5055328;28;20202;-81
2021/08/29 01:50:05;;;;;;;2.85;2.55;;;14.00;77.40;;;13.67;63.66;94804.88;5071117;28;20222;-80
2021/08/29 01:52:34;;;;;;;2.67;2.47;;;14.00;77.40;;;13.71;63.60;94800.75;5071474;28;20208;-80
2021/08/29 01:55:20;;;;;;;3.20;2.45;;;14.00;77.50;;;13.73;63.36;94793.47;5057865;28;20229;-81
2021/08/29 01:58:00;;;;;;;3.00;2.50;;;14.00;77.40;;;13.76;63.27;94800.13;5056231;28;20214;-81
2021/08/29 02:00:48;;;;;;;2.85;2.53;;;14.00;77.40;;;13.78;63.03;94792.81;5039253;28;20227;-80
2021/08/29 02:03:20;;;;;;;2.53;2.22;;;14.10;77.50;;;13.81;63.52;94792.38;5071838;28;20259;-81
2021/08/29 02:06:42;;;;;;;2.53;2.33;;;14.10;77.50;;;13.78;63.56;94798.09;5071034;28;20737;-81
2021/08/29 02:09:11;;;;;;;4.38;2.60;;;14.10;77.50;;;13.81;63.29;94791.59;5054914;28;20206;-80
2021/08/29 02:11:51;;;;;;;3.08;2.78;;;14.10;77.50;;;13.79;63.16;94789.13;5040658;28;20351;-80
2021/08/29 02:14:39;;;;;;;3.58;3.28;;;14.10;77.50;;;13.79;63.57;94788.34;5040966;28;20214;-80
2021/08/29 02:17:11;;;;;;;3.55;2.92;;;14.20;77.60;;;13.77;63.55;94784.09;5055010;28;20619;-81
2021/08/29 02:19:41;;;;;;;3.15;2.75;;;14.10;77.50;;;13.75;63.96;94786.13;5070527;28;20195;-80
2021/08/29 02:22:11;;;;;;;3.28;2.97;;;14.10;77.50;;;13.72;63.90;94786.56;5055387;28;20301;-82
2021/08/29 02:24:42;;;;;;;3.00;2.70;;;14.20;77.60;;;13.72;63.63;94783.94;5074937;28;20206;-80
2021/08/29 02:27:16;;;;;;;3.97;2.50;;;14.10;77.50;;;13.73;63.55;94785.56;5076046;28;20210;-81
2021/08/29 02:29:45;;;;;;;3.00;2.70;;;14.20;77.60;;;13.71;63.58;94782.31;5061487;28;20216;-81
2021/08/29 02:32:16;;;;;;;3.15;2.60;;;14.10;77.50;;;13.74;63.27;94788.97;5058499;28;20187;-80
2021/08/29 02:34:47;;;;;;;5.40;2.47;;;14.10;77.50;;;13.74;63.53;94789.81;5074857;28;20202;-79
2021/08/29 02:37:19;;;;;;;3.10;2.78;;;14.10;77.50;;;13.71;63.44;94779.69;5075413;28;20213;-80
2021/08/29 02:39:59;;;;;;;2.97;2.78;;;14.10;77.50;;;13.75;63.29;94778.22;5044504;28;20822;-79
2021/08/29 02:42:30;;;;;;;3.47;2.90;;;14.10;77.50;;;13.75;63.08;94782.69;5058266;28;20219;-80
2021/08/29 02:45:06;;;;;;;3.95;3.10;;;14.10;77.50;;;13.74;63.47;94775.81;5074599;28;20304;-80
2021/08/29 02:47:33;;;;;;;3.50;3.03;;;14.10;77.50;;;13.72;63.68;94777.84;5058308;28;20194;-79
2021/08/29 02:50:02;;;;;;;3.08;2.75;;;14.10;77.50;;;13.71;63.36;94768.34;5057690;28;20872;-79
2021/08/29 02:52:31;;;;;;;3.55;3.25;;;14.10;77.50;;;13.67;63.81;94764.50;5042899;28;20291;-80
2021/08/29 02:55:00;;;;;;;4.38;3.40;;;14.10;77.50;;;13.69;63.69;94773.81;5041268;28;20325;-80
2021/08/29 02:57:36;;;;;;;3.83;3.42;;;14.00;77.40;;;13.68;63.60;94771.41;5074300;28;20210;-80
2021/08/29 03:00:22;;;;;;;4.78;3.30;;;14.00;77.40;;;13.61;63.67;94764.34;5054245;28;20230;-81
2021/08/29 03:02:58;;;;;;;4.70;3.70;;;14.00;77.50;;;13.64;64.21;94764.94;5054313;28;20199;-80
2021/08/29 03:05:29;;;;;;;4.75;3.90;;;14.00;77.40;;;13.63;64.03;94774.66;5071095;28;20572;-80
2021/08/29 03:07:57;;;;;;;4.03;3.63;;;14.00;77.40;;;13.63;64.10;94772.03;5070750;28;20218;-81
2021/08/29 03:10:26;;;;;;;4.75;4.00;;;14.00;77.40;;;13.60;63.67;94762.72;5061121;28;20210;-79
2021/08/29 03:12:53;;;;;;;4.88;3.78;;;14.00;78.30;;;13.63;63.96;94765.97;5057534;28;20221;-80
2021/08/29 03:15:33;;;;;;;4.10;3.70;;;14.00;77.70;;;13.66;64.08;94760.25;5073942;28;20657;-81
2021/08/29 03:18:12;;;;;;;5.13;4.63;;;14.00;77.70;;;13.64;64.98;94759.69;5057623;28;20206;-81
2021/08/29 03:20:46;;;;;;;6.60;4.30;;;14.00;78.10;;;13.61;64.67;94753.00;5058097;28;20226;-80
2021/08/29 03:23:14;;;;;;;4.85;4.35;;;14.00;78.20;;;13.63;64.63;94761.50;5071992;28;20241;-80
2021/08/29 03:25:42;;;;;;;5.85;5.00;;;14.00;78.10;;;13.62;64.64;94757.22;5073547;28;20213;-80
2021/08/29 03:28:09;;;;;;;6.00;4.75;;;14.00;78.20;;;13.60;64.81;94760.09;5040501;28;20202;-81
2021/08/29 03:30:38;;;;;;;5.35;4.63;;;14.00;78.10;;;13.60;64.88;94751.41;5051986;28;20562;-80
2021/08/29 03:33:06;;;;;;;8.57;5.88;;;14.00;78.30;;;13.58;65.94;94758.69;5054478;28;20552;-81
2021/08/29 03:35:42;;;;;;;5.88;4.95;;;14.00;78.50;;;13.56;65.18;94753.66;5056032;28;20225;-81
2021/08/29 03:38:17;;;;;;;6.85;5.72;;;14.00;78.50;;;13.55;65.09;94756.47;5038055;28;20652;-81
2021/08/29 03:40:45;;;;;;;8.63;6.22;;;14.00;78.80;;;13.51;65.95;94752.66;5053339;28;20684;-81
2021/08/29 03:43:14;;;;;;;6.20;5.35;;;14.00;78.70;;;13.52;65.37;94747.16;5055267;28;20264;-81
2021/08/29 03:45:42;;;;;;;6.50;5.60;;;13.90;78.80;;;13.58;65.33;94748.16;5071756;28;20214;-80
2021/08/29 03:48:11;;;;;;;7.57;5.50;;;13.90;78.70;;;13.58;65.14;94748.94;5055151;28;20194;-82
2021/08/29 03:50:39;;;;;;;6.35;5.05;;;13.90;78.70;;;13.61;65.13;94751.16;5038188;28;20218;-81
2021/08/29 03:53:07;;;;;;;8.43;5.97;;;13.90;78.70;;;13.61;65.27;94750.38;5056195;28;20669;-81
2021/08/29 03:55:43;;;;;;;8.90;6.40;;;13.90;78.90;;;13.63;65.15;94756.22;5058254;28;20230;-81
2021/08/29 03:58:11;;;;;;;8.30;6.53;;;13.90;78.80;;;13.64;65.26;94760.47;5040376;28;20194;-81
2021/08/29 04:00:43;;;;;;;10.48;7.13;;;14.00;78.90;;;13.64;65.26;94760.47;5037552;28;20735;-80
2021/08/29 04:03:11;;;;;;;9.68;6.93;;;14.00;79.70;;;13.63;65.19;94748.31;5053123;28;20261;-82
2021/08/29 04:06:03;;;;;;;6.97;6.18;;;14.00;78.90;;;13.68;65.19;94763.50;5052991;28;20239;-82
2021/08/29 04:08:37;;;;;;;7.80;6.38;;;14.00;78.90;;;13.70;64.81;94762.25;5056953;28;20282;-81
2021/08/29 04:11:08;;;;;;;8.02;6.35;;;14.10;79.90;;;13.72;65.02;94762.84;5056576;28;20241;-81
2021/08/29 04:13:39;;;;;;;7.45;6.28;;;14.00;78.90;;;13.75;65.12;94766.88;5056851;28;20260;-81
2021/08/29 04:16:11;;;;;;;8.52;6.97;;;14.00;78.90;;;13.76;64.95;94758.75;5073719;28;20592;-81
2021/08/29 04:18:44;;;;;;;8.70;6.10;;;14.10;78.90;;;13.77;65.23;94763.00;5056645;28;20213;-81
2021/08/29 04:21:18;;;;;;;7.47;6.35;;;14.10;79.00;;;13.79;65.18;94759.34;5040701;28;20222;-81
2021/08/29 04:23:46;;;;;;;6.75;5.80;;;14.20;79.10;;;13.77;64.83;94751.66;5073345;28;20234;-81
2021/08/29 04:26:14;;;;;;;7.68;6.45;;;14.10;78.80;;;13.80;64.90;94759.13;5056715;28;20260;-81
2021/08/29 04:28:43;;;;;;;7.22;5.82;;;14.10;78.80;;;13.82;64.88;94759.72;5072339;28;20195;-81
2021/08/29 04:31:33;;;;;;;6.63;5.55;;;14.10;78.80;;;13.84;64.69;94762.97;5072739;28;20215;-81
2021/08/29 04:34:09;;;;;;;6.82;5.70;;;14.10;79.00;;;13.87;64.68;94774.91;5057026;28;20195;-81
2021/08/29 04:36:42;;;;;;;8.88;6.80;;;14.20;79.00;;;13.88;65.06;94769.41;5056746;28;20221;-81
2021/08/29 04:39:28;;;;;;;8.52;6.47;;;14.20;78.90;;;13.89;64.91;94772.84;5064334;28;20283;-81
2021/08/29 04:41:56;;;;;;;7.65;6.63;;;14.20;78.90;;;13.91;64.64;94769.00;5055759;28;20281;-81
2021/08/29 04:44:23;;;;;;;6.95;5.97;;;14.30;78.90;;;13.87;64.77;94759.09;5055870;28;20190;-80
2021/08/29 04:46:50;;;;;;;8.80;5.95;;;14.20;79.00;;;13.93;64.87;94766.94;5054516;28;20222;-81
2021/08/29 04:49:17;;;;;;;9.95;6.15;;;14.20;78.90;;;13.95;64.84;94760.63;5055816;28;20700;-81
2021/08/29 04:51:45;;;;;;;6.88;6.18;;;14.20;78.90;;;13.97;65.11;94755.97;5072325;28;20223;-81
2021/08/29 04:54:13;;;;;;;9.13;6.35;;;14.40;79.00;;;13.93;64.93;94745.03;5056017;28;20198;-81
2021/08/29 04:56:41;;;;;;;7.55;5.63;;;14.30;79.00;;;14.01;64.78;94751.84;5089130;28;20227;-80
2021/08/29 04:59:11;;;;;;;6.78;5.57;;;14.40;78.90;;;14.02;64.63;94754.25;5055479;28;20256;-80
2021/08/29 05:01:42;;;;;;;13.65;6.47;;;14.30;78.80;;;14.02;64.89;94756.91;5072080;28;20223;-81
2021/08/29 05:04:10;;;;;;;7.28;6.47;;;14.30;78.90;;;14.02;65.21;94756.91;5071883;28;20207;-79
2021/08/29 05:06:38;;;;;;;7.95;6.90;;;14.30;78.80;;;14.01;64.62;94755.31;5055146;28;20218;-81
2021/08/29 05:09:09;;;;;;;6.88;6.03;;;14.30;78.90;;;14.07;64.90;94759.72;5071864;28;20656;-81
2021/08/29 05:11:36;;;;;;;7.65;6.30;;;14.40;79.00;;;14.11;64.86;94767.19;5072074;28;20280;-79
2021/08/29 05:14:04;;;;;;;6.88;6.05;;;14.40;79.00;;;14.13;64.85;94768.56;5072021;28;20264;-80
2021/08/29 05:16:31;;;;;;;6.70;6.00;;;14.30;78.90;;;14.17;64.66;94766.31;5054450;28;20230;-79
2021/08/29 05:18:59;;;;;;;7.22;6.28;;;14.40;79.00;;;14.19;64.65;94765.06;5071722;28;20195;-81
2021/08/29 05:21:26;;;;;;;7.90;6.57;;;14.50;79.00;;;14.24;64.38;94761.78;5054992;28;20252;-81
2021/08/29 05:24:25;;;;;;;8.77;6.40;;;14.50;79.10;;;14.27;64.28;94765.81;5049530;28;20628;-80
2021/08/29 05:26:55;;;;;;;7.05;5.88;;;14.40;78.90;;;14.31;64.50;94770.44;5055460;28;20242;-80
2021/08/29 05:29:22;;;;;;;7.13;6.25;;;14.60;79.10;;;14.34;64.65;94771.81;5055034;28;20210;-81
2021/08/29 05:31:52;;;;;;;7.10;6.40;;;14.50;79.00;;;14.37;64.52;94774.84;5055392;28;20218;-80
2021/08/29 05:34:27;;;;;;;6.85;6.15;;;14.60;79.00;;;14.39;64.24;94778.06;5067235;28;20282;-80
2021/08/29 05:36:55;;;;;;;11.27;6.20;;;14.60;79.10;;;14.40;64.44;94769.13;5035130;28;20219;-80
2021/08/29 05:39:26;;;;;;;7.93;6.43;;;14.60;79.00;;;14.43;64.33;94778.44;5035831;28;20199;-80
2021/08/29 05:41:53;;;;;;;10.32;7.68;;;14.60;79.00;;;14.46;64.23;94782.47;5035043;28;20227;-81
2021/08/29 05:44:39;;;;;;;8.55;7.38;;;14.70;79.00;;;14.44;64.88;94776.59;5082399;28;20213;-81
2021/08/29 05:47:06;;;;;;;8.43;7.00;;;14.70;78.90;;;14.45;64.63;94770.28;5038446;28;20229;-80
2021/08/29 05:49:37;;;;;;;8.18;6.80;;;14.70;78.80;;;14.44;64.70;94768.69;5055679;28;20248;-80
2021/08/29 05:52:05;;;;;;;8.73;6.68;;;14.70;78.80;;;14.48;64.72;94773.31;5069825;28;20664;-81
2021/08/29 05:54:32;;;;;;;8.68;6.68;;;14.70;78.90;;;14.52;64.72;94771.81;5054645;28;20554;-80
2021/08/29 05:57:00;;;;;;;7.95;6.90;;;14.80;79.10;;;14.53;64.53;94770.81;5054149;28;20704;-81
2021/08/29 05:59:28;;;;;;;9.43;7.20;;;14.80;79.10;;;14.61;64.57;94768.91;5071279;28;20210;-79
2021/08/29 06:01:55;;;;;;;8.80;7.60;;;14.80;79.10;;;14.61;64.44;94764.44;5036116;28;20317;-79
2021/08/29 06:04:26;;;;;;;10.73;8.38;;;14.80;79.00;;;14.63;64.49;94764.22;5045221;28;20218;-80
2021/08/29 06:07:19;;;;;;;8.65;7.43;;;14.80;78.90;;;14.64;64.33;94758.72;5058455;28;20584;-78
2021/08/29 06:09:56;;;;;;;10.32;8.52;;;14.80;78.80;;;14.64;64.50;94757.91;5056358;28;20595;-79
2021/08/29 06:12:23;;;;;;;9.73;8.32;;;14.80;78.80;;;14.65;64.50;94760.34;5037983;28;20675;-78
2021/08/29 06:14:50;;;;;;;12.45;9.18;;;14.90;78.90;;;14.63;64.62;94757.09;5054365;28;20560;-80
2021/08/29 06:17:18;;;;;;;11.82;9.18;;;15.00;78.90;;;14.65;64.59;94762.19;5071687;28;20218;-79
2021/08/29 06:19:45;;;;;;;11.27;9.02;;;14.90;78.90;;;14.67;64.63;94757.50;5070140;28;20206;-79
2021/08/29 06:22:13;;;;;;;12.23;9.10;;;14.90;78.90;;;14.69;64.63;94752.81;5054316;28;20253;-79
2021/08/29 06:25:00;;;;;;;12.65;9.02;;;15.00;79.10;;;14.67;64.47;94741.66;5071079;28;20230;-80
2021/08/29 06:27:54;;;;;;;11.70;8.88;;;14.90;78.90;;;14.71;64.40;94753.41;5070930;28;20563;-79
2021/08/29 06:30:50;;;;;;;11.57;8.93;;;15.00;78.90;;;14.73;64.63;94748.69;5070546;28;20672;-79
2021/08/29 06:33:37;;;;;;;14.77;9.80;;;14.90;78.80;;;14.73;64.85;94746.88;5085138;28;20194;-80
2021/08/29 06:36:10;;;;;;;11.27;9.00;;;15.00;78.90;;;14.76;64.55;94742.16;5054981;28;20292;-79
2021/08/29 06:38:37;;;;;;;11.73;8.82;;;15.00;79.00;;;14.75;64.70;94733.44;5053311;28;20198;-80
2021/08/29 06:41:04;;;;;;;11.60;8.45;;;15.00;79.00;;;14.84;64.59;94749.78;5054003;28;20259;-79
2021/08/29 06:43:31;;;;;;;12.68;9.57;;;15.10;79.10;;;14.88;64.75;94753.59;5052997;28;20218;-78
2021/08/29 06:46:20;;;;;;;11.68;8.70;;;15.10;79.20;;;14.91;64.94;94747.06;5054870;28;20253;-78
2021/08/29 06:49:16;;;;;;;10.85;8.90;;;15.10;79.10;;;14.94;64.88;94747.44;5057647;28;20206;-78
2021/08/29 06:52:02;;;;;;;14.45;9.68;;;15.20;79.10;;;15.01;64.36;94753.44;5051073;28;20193;-78
2021/08/29 06:54:48;;;;;;;13.35;8.93;;;15.10;79.10;;;15.09;64.45;94749.66;5064989;28;20203;-78
2021/08/29 06:57:39;;;;;;;12.57;9.38;;;15.20;79.20;;;15.18;64.60;94756.25;5064452;28;20214;-79
2021/08/29 07:00:08;;;;;;;12.10;9.10;;;15.30;79.40;;;15.25;64.50;94755.34;5067061;28;20249;-79
2021/08/29 07:02:35;;;;;;;12.82;9.88;;;15.30;79.30;;;15.24;64.34;94743.16;5049797;28;20302;-78
2021/08/29 07:05:04;;;;;;;13.38;9.88;;;15.40;79.20;;;15.31;63.98;94754.47;5018089;28;20250;-79
2021/08/29 07:07:32;;;;;;;12.95;9.88;;;15.40;79.10;;;15.35;64.04;94753.75;5034474;28;20238;-79
2021/08/29 07:10:05;;;;;;;11.70;9.65;;;15.50;79.00;;;15.38;63.86;94757.81;5021694;28;20231;-79
2021/08/29 07:12:45;;;;;;;12.18;9.25;;;15.50;78.80;;;15.39;64.00;94759.41;5024920;28;20582;-78
2021/08/29 07:15:18;;;;;;;10.70;8.65;;;15.60;78.60;;;15.40;63.61;94761.00;5038947;28;20266;-78
2021/08/29 07:17:47;;;;;;;11.85;9.65;;;15.60;78.70;;;15.45;63.71;94768.28;5037656;28;20716;-79
2021/08/29 07:20:34;;;;;;;12.68;9.85;;;15.60;78.60;;;15.49;63.86;94758.84;5040856;28;20219;-79
2021/08/29 07:23:20;;;;;;;11.52;9.35;;;15.60;78.60;;;15.47;63.54;94759.09;5054245;28;20265;-80
2021/08/29 07:26:08;;;;;;;13.48;10.57;;;15.60;78.60;;;15.43;63.43;94759.75;5059951;28;20240;-79
2021/08/29 07:28:54;;;;;;;11.52;8.93;;;15.60;78.60;;;15.44;63.61;94770.13;5070391;28;20198;-79
2021/08/29 07:31:40;;;;;;;10.73;8.50;;;15.70;78.70;;;15.46;63.67;94768.03;5073965;28;20230;-79
2021/08/29 07:34:10;;;;;;;11.73;8.35;;;15.70;78.60;;;15.50;64.02;94768.41;5057174;28;20229;-79
2021/08/29 07:36:56;;;;;;;11.00;8.73;;;15.70;78.60;;;15.52;63.58;94771.63;5074129;28;20226;-80
2021/08/29 07:39:23;;;;;;;11.68;9.25;;;15.70;78.60;;;15.55;63.97;94767.72;5056972;28;20653;-80
2021/08/29 07:41:50;;;;;;;11.93;8.73;;;15.70;78.60;;;15.57;63.25;94768.31;5056806;28;20262;-81
2021/08/29 07:44:18;;;;;;;10.70;8.40;;;15.70;78.60;;;15.62;63.63;94765.78;5056659;28;20297;-81
2021/08/29 07:46:45;;;;;;;10.73;8.18;;;15.70;78.60;;;15.67;63.58;94761.44;5071628;28;20234;-80
2021/08/29 07:49:13;;;;;;;43.05;11.57;;;15.80;78.70;;;15.76;63.68;94758.44;5073609;28;20206;-79
2021/08/29 07:51:40;;;;;;;14.05;10.35;;;15.80;78.70;;;15.82;63.46;94758.38;5073340;28;20218;-79
2021/08/29 07:54:26;;;;;;;12.02;8.75;;;15.80;78.70;;;15.90;63.76;94757.22;5068997;28;20214;-80
2021/08/29 07:57:15;;;;;;;11.48;9.35;;;15.90;78.80;;;16.00;63.68;94754.84;5040173;28;20211;-80
2021/08/29 07:59:44;;;;;;;9.75;8.57;;;16.00;78.90;;;16.14;63.42;94763.34;5053355;28;20204;-79
2021/08/29 08:02:12;;;;;;;10.40;7.47;;;16.10;79.00;;;16.25;63.60;94766.22;5046663;28;20231;-79
2021/08/29 08:04:59;;;;;;;11.15;8.57;;;16.20;79.00;;;16.39;63.27;94764.94;5067501;28;20352;-79
2021/08/29 08:07:56;;;;;;;9.13;7.70;;;16.20;79.00;;;16.47;63.23;94771.72;5060309;28;20239;-79
2021/08/29 08:10:59;;;;;;;9.38;8.38;;;16.40;79.10;;;16.55;63.08;94774.03;5061540;28;20287;-78
2021/08/29 08:13:33;;;;;;;19.65;17.63;;;16.50;79.20;;;16.58;62.65;94776.19;5063920;28;20222;-79
2021/08/29 08:16:00;;;;;;;10.23;9.02;;;16.50;78.60;;;16.57;62.09;94774.59;5040263;28;20219;-80
2021/08/29 08:18:29;;;;;;;9.45;8.45;;;16.60;78.30;;;16.59;62.66;94772.50;5040215;28;20198;-79
2021/08/29 08:20:57;;;;;;;7.88;7.00;;;16.70;78.40;;;16.62;62.52;94765.94;5055209;28;20214;-79
2021/08/29 08:23:47;;;;;;;8.73;7.82;;;16.70;78.30;;;16.67;62.33;94774.00;5058188;28;20214;-79
2021/08/29 08:26:27;;;;;;;7.57;6.03;;;16.70;78.00;;;16.74;62.55;94779.19;5072793;28;20391;-80
2021/08/29 08:29:13;;;;;;;8.73;7.55;;;16.80;78.20;;;16.78;61.92;94772.34;5073023;28;20209;-79
2021/08/29 08:31:58;;;;;;;8.57;7.70;;;16.80;78.00;;;16.84;61.53;94775.94;5041518;28;20853;-79
2021/08/29 08:34:50;;;;;;;8.13;7.32;;;16.90;77.90;;;16.96;62.23;94776.72;5055230;28;20207;-80
2021/08/29 08:37:40;;;;;;;7.45;6.72;;;17.00;78.10;;;17.05;62.23;94775.31;5067175;28;20613;-79
2021/08/29 08:40:45;;;;;;;8.13;7.13;;;17.00;79.00;;;17.17;61.69;94766.53;5028463;28;20306;-79
2021/08/29 08:43:18;;;;;;;7.18;6.47;;;17.10;77.80;;;17.25;61.73;94774.09;5051160;28;20693;-81
2021/08/29 08:46:05;;;;;;;7.47;6.68;;;17.10;77.80;;;17.37;61.98;94772.19;5059199;28;20707;-80
2021/08/29 08:49:12;;;;;;;6.95;6.35;;;17.30;78.10;;;17.43;61.02;94771.25;5011598;28;20188;-80
2021/08/29 08:52:03;;;;;;;6.30;5.70;;;17.40;77.50;;;17.48;60.93;94767.88;5005988;28;20235;-80
2021/08/29 08:54:51;;;;;;;8.32;6.20;;;17.40;77.20;;;17.55;61.35;94773.84;5053944;28;20206;-79
2021/08/29 08:57:51;;;;;;;6.47;5.80;;;17.50;77.50;;;17.66;61.54;94771.34;5060900;28;20663;-80
2021/08/29 09:00:36;;;;;;;9.77;6.00;;;17.50;77.50;;;17.75;61.02;94764.63;5072393;28;20706;-81
2021/08/29 09:03:23;;;;;;;6.25;5.65;;;17.60;77.50;;;17.87;60.71;94770.66;5059892;28;20295;-81
2021/08/29 09:06:08;;;;;;;6.47;5.88;;;17.70;77.50;;;17.90;60.25;94761.41;5059874;28;20222;-80
2021/08/29 09:08:37;;;;;;;6.40;5.72;;;17.70;77.00;;;17.95;60.09;94766.03;5072330;28;20205;-81
2021/08/29 09:11:04;;;;;;;5.85;5.35;;;17.80;76.90;;;17.94;60.31;94765.16;5061215;28;20759;-80
2021/08/29 09:13:47;;;;;;;6.32;5.72;;;17.80;76.60;;;18.04;60.08;94764.53;5055014;28;20207;-80
2021/08/29 09:16:21;;;;;;;6.07;5.47;;;17.90;76.50;;;18.16;60.19;94761.81;5088808;28;20265;-81
2021/08/29 09:18:55;;;;;;;6.20;5.60;;;18.00;77.10;;;18.25;59.38;94760.38;5072257;28;20285;-81
2021/08/29 09:21:34;;;;;;;6.05;5.45;;;18.10;76.50;;;18.34;59.77;94756.22;5055087;28;20222;-81
2021/08/29 09:24:11;;;;;;;6.60;5.82;;;18.10;76.50;;;18.43;59.48;94756.63;5035843;28;20319;-80
2021/08/29 09:26:51;;;;;;;9.38;5.70;;;18.30;76.40;;;18.54;59.08;94757.56;5068190;28;20693;-80
2021/08/29 09:29:28;;;;;;;6.20;5.60;;;18.30;76.40;;;18.60;59.12;94755.78;5054463;28;20468;-78
2021/08/29 09:32:01;;;;;;;6.43;5.82;;;18.40;76.20;;;18.64;57.98;94752.38;5054353;28;20210;-80
2021/08/29 09:34:34;;;;;;;6.65;6.03;;;18.60;75.50;;;18.68;58.46;94755.34;5055263;28;20289;-80
2021/08/29 09:37:04;;;;;;;5.75;5.25;;;18.50;75.30;;;18.75;58.79;94744.53;5054410;28;20219;-80
2021/08/29 09:39:41;;;;;;;6.13;5.53;;;18.60;75.80;;;18.86;58.72;94743.63;5071185;28;20207;-79
2021/08/29 09:42:18;;;;;;;13.75;5.97;;;18.70;75.90;;;19.02;59.41;94756.06;5056735;28;20587;-80
2021/08/29 09:45:05;;;;;;;5.68;5.18;;;18.70;75.90;;;19.09;57.73;94745.25;5072806;28;20226;-80
2021/08/29 09:48:05;;;;;;;5.80;5.20;;;18.80;75.60;;;19.14;58.35;94752.44;5053637;28;20199;-80
2021/08/29 09:51:02;;;;;;;5.10;4.65;;;19.00;75.40;;;19.17;57.99;94752.75;5062067;28;20229;-80
2021/08/29 09:53:55;;;;;;;5.53;5.03;;;19.00;75.20;;;19.18;57.30;94742.94;5071353;28;20213;-79
2021/08/29 09:56:51;;;;;;;5.18;4.68;;;19.10;74.80;;;19.16;56.92;94743.19;5067474;28;20258;-78
2021/08/29 09:59:47;;;;;;;5.63;5.07;;;19.10;73.90;;;19.18;56.68;94737.63;5051790;28;20231;-79
2021/08/29 10:02:29;;;;;;;5.40;4.90;;;19.20;73.80;;;19.22;57.32;94743.25;5055894;28;20218;-79
2021/08/29 10:05:18;;;;;;;6.20;5.28;;;19.20;74.20;;;19.27;56.79;94733.44;5033120;28;20237;-79
2021/08/29 10:08:09;;;;;;;7.20;5.43;;;19.20;74.10;;;19.34;56.70;94735.91;5035439;28;20241;-80
2021/08/29 10:10:45;;;;;;;5.45;4.88;;;19.20;73.60;;;19.43;56.43;94742.41;5067921;28;20239;-80
2021/08/29 10:13:16;;;;;;;5.00;4.60;;;19.30;74.10;;;19.52;55.91;94740.88;5051209;28;20204;-80
2021/08/29 10:16:05;;;;;;;14.48;5.55;;;19.40;74.00;;;19.61;56.47;94738.53;5056147;28;20269;-80
2021/08/29 10:18:56;;;;;;;6.90;5.63;;;19.40;74.20;;;19.71;54.69;94729.06;5069125;28;20190;-80
2021/08/29 10:21:43;;;;;;;15.90;5.70;;;19.50;73.00;;;19.72;55.39;94720.81;5070788;28;20340;-80
2021/08/29 10:24:14;;;;;;;72.22;12.40;;;19.60;73.40;;;19.74;55.73;94732.00;5054450;28;20714;-80
2021/08/29 10:26:44;;;;;;;46.85;10.40;;;19.60;73.00;;;19.75;55.51;94724.81;5071001;28;20306;-79
2021/08/29 10:29:39;;;;;;;6.75;5.13;;;19.70;72.90;;;19.72;54.83;94722.69;5086366;28;20582;-80
2021/08/29 10:32:40;;;;;;;4.93;4.53;;;19.70;72.30;;;19.68;55.43;94723.19;5071257;28;20718;-80
2021/08/29 10:35:30;;;;;;;5.13;4.68;;;19.70;72.40;;;19.70;55.10;94722.94;5060631;28;20230;-79
2021/08/29 10:38:09;;;;;;;5.07;4.63;;;19.70;72.60;;;19.76;54.90;94719.25;5070763;28;20281;-80
2021/08/29 10:41:09;;;;;;;4.72;4.32;;;19.70;72.60;;;19.89;55.21;94726.03;5070924;28;20687;-80
2021/08/29 10:43:39;;;;;;;5.20;4.78;;;19.70;72.60;;;19.97;54.31;94712.25;5055726;28;20226;-79
2021/08/29 10:46:30;;;;;;;5.07;4.68;;;19.80;72.30;;;20.02;53.25;94718.66;5074668;28;20219;-80
2021/08/29 10:49:27;;;;;;;4.90;4.50;;;19.80;71.70;;;20.03;53.52;94706.97;5066147;28;20206;-80
2021/08/29 10:51:57;;;;;;;4.63;4.22;;;19.90;71.80;;;20.08;53.31;94706.97;5091592;28;20653;-80
2021/08/29 10:54:24;;;;;;;5.10;4.70;;;20.00;71.40;;;20.10;52.79;94713.69;5074729;28;20211;-80