Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:51;;;;;;;1.52;0.93;;;1.80;93.50;;;;;;5154507;27;20076;-74
2021/01/16 00:04:17;;;;;;;1.95;1.17;;;1.80;93.50;;;;;;5154120;27;20046;-74
2021/01/16 00:06:43;;;;;;;1.17;0.85;;;1.80;93.50;;;;;;5154669;27;20035;-74
2021/01/16 00:09:09;;;;;;;1.63;0.80;;;1.80;93.50;;;;;;5154667;27;20152;-74
2021/01/16 00:11:35;;;;;;;1.77;1.08;;;1.80;93.50;;;;;;5154273;27;20129;-74
2021/01/16 00:14:01;;;;;;;1.92;1.00;;;1.80;93.50;;;;;;5135290;27;20034;-74
2021/01/16 00:16:26;;;;;;;1.25;0.90;;;1.90;93.50;;;;;;5154012;27;20094;-75
2021/01/16 00:18:52;;;;;;;2.63;1.10;;;1.80;93.40;;;;;;5153963;27;20125;-75
2021/01/16 00:21:20;;;;;;;2.97;1.20;;;1.90;93.50;;;;;;5154380;27;20083;-75
2021/01/16 00:23:45;;;;;;;2.40;1.23;;;1.90;93.70;;;;;;5153758;27;20041;-75
2021/01/16 00:26:11;;;;;;;2.53;1.15;;;1.80;93.40;;;;;;5154056;27;20046;-76
2021/01/16 00:28:37;;;;;;;1.15;0.80;;;2.00;93.40;;;;;;5135233;27;20031;-76
2021/01/16 00:31:04;;;;;;;2.47;1.20;;;1.70;93.30;;;;;;5154241;27;20034;-74
2021/01/16 00:33:32;;;;;;;1.20;0.93;;;1.80;93.40;;;;;;5153802;27;20113;-74
2021/01/16 00:35:59;;;;;;;1.50;0.90;;;1.80;93.40;;;;;;5154082;27;20498;-73
2021/01/16 00:38:26;;;;;;;2.10;1.00;;;1.80;93.40;;;;;;5154121;27;20031;-73
2021/01/16 00:40:52;;;;;;;1.90;1.02;;;1.70;93.40;;;;;;5135084;27;20095;-74
2021/01/16 00:43:18;;;;;;;2.55;1.27;;;1.90;93.40;;;;;;5135061;27;20393;-75
2021/01/16 00:45:45;;;;;;;1.63;0.80;;;1.90;93.40;;;;;;5153650;27;20030;-75
2021/01/16 00:48:13;;;;;;;1.40;0.90;;;1.80;93.40;;;;;;5154088;27;20035;-75
2021/01/16 00:50:40;;;;;;;1.38;0.93;;;1.80;93.30;;;;;;5153533;27;20493;-79
2021/01/16 00:53:07;;;;;;;1.98;1.05;;;1.80;93.40;;;;;;5153629;27;20048;-75
2021/01/16 00:55:35;;;;;;;2.17;1.00;;;1.80;93.40;;;;;;5154273;27;20505;-75
2021/01/16 00:58:09;;;;;;;1.40;0.70;;;1.80;93.40;;;;;;5154151;27;20137;-76
2021/01/16 01:00:36;;;;;;;2.35;1.13;;;1.80;93.40;;;;;;5153655;27;20047;-76
2021/01/16 01:03:01;;;;;;;2.42;1.00;;;1.80;93.30;;;;;;5153820;27;20061;-75
2021/01/16 01:05:27;;;;;;;1.63;1.00;;;1.80;93.30;;;;;;5135700;27;20434;-75
2021/01/16 01:07:53;;;;;;;2.30;1.08;;;1.80;93.30;;;;;;5153643;27;20591;-76
2021/01/16 01:10:28;;;;;;;2.33;1.02;;;1.80;93.30;;;;;;5154170;27;20152;-75
2021/01/16 01:12:54;;;;;;;2.03;1.02;;;1.90;93.30;;;;;;5157487;27;20104;-74
2021/01/16 01:15:19;;;;;;;1.45;0.90;;;1.80;93.20;;;;;;5156999;27;20034;-75
2021/01/16 01:18:00;;;;;;;1.13;0.80;;;1.80;93.30;;;;;;5157457;27;20030;-75
2021/01/16 01:20:27;;;;;;;1.80;0.80;;;2.00;93.30;;;;;;5157519;27;20125;-74
2021/01/16 01:22:53;;;;;;;2.38;1.00;;;1.80;93.20;;;;;;5157453;27;20031;-73
2021/01/16 01:25:19;;;;;;;2.05;0.98;;;1.80;93.20;;;;;;5156788;27;20047;-74
2021/01/16 01:27:49;;;;;;;1.63;1.10;;;1.80;93.20;;;;;;5156844;27;20062;-74
2021/01/16 01:30:19;;;;;;;2.47;1.10;;;1.90;93.20;;;;;;5157228;27;20035;-73
2021/01/16 01:32:45;;;;;;;2.83;1.58;;;1.80;93.10;;;;;;5138188;27;20039;-73
2021/01/16 01:35:11;;;;;;;2.30;1.27;;;1.80;93.10;;;;;;5156592;27;20443;-74
2021/01/16 01:37:40;;;;;;;2.30;1.40;;;1.70;93.10;;;;;;5138283;27;20478;-74
2021/01/16 01:40:07;;;;;;;3.20;1.60;;;1.80;93.00;;;;;;5156485;27;20064;-75
2021/01/16 01:42:33;;;;;;;2.80;1.42;;;1.80;93.00;;;;;;5157106;27;20398;-76
2021/01/16 01:44:58;;;;;;;3.05;1.63;;;1.80;93.00;;;;;;5137980;27;20043;-75
2021/01/16 01:47:24;;;;;;;3.20;1.77;;;1.80;92.90;;;;;;5156947;27;20443;-74
2021/01/16 01:49:50;;;;;;;4.60;1.85;;;1.80;92.90;;;;;;5137691;27;20400;-76
2021/01/16 01:52:19;;;;;;;3.50;1.65;;;1.80;92.90;;;;;;5157290;27;20125;-77
2021/01/16 01:54:47;;;;;;;3.65;1.63;;;1.70;92.80;;;;;;5156519;27;20489;-76
2021/01/16 01:57:16;;;;;;;3.28;1.50;;;1.80;92.80;;;;;;5156448;27;20497;-76
2021/01/16 01:59:44;;;;;;;2.28;1.23;;;1.80;92.80;;;;;;5140973;27;20478;-77
2021/01/16 02:02:10;;;;;;;1.77;0.93;;;1.80;92.80;;;;;;5138965;27;20047;-76
2021/01/16 02:04:37;;;;;;;2.30;1.27;;;1.80;92.80;;;;;;5156063;27;20039;-76
2021/01/16 02:07:23;;;;;;;2.17;1.05;;;1.80;92.80;;;;;;5137759;27;20038;-76
2021/01/16 02:09:50;;;;;;;1.27;0.75;;;1.80;92.90;;;;;;5156039;27;20035;-77
2021/01/16 02:12:16;;;;;;;2.30;1.40;;;1.90;92.90;;;;;;5137625;27;20049;-76
2021/01/16 02:14:45;;;;;;;2.38;1.10;;;1.80;92.90;;;;;;5138191;27;20125;-76
2021/01/16 02:17:18;;;;;;;3.63;1.60;;;1.80;92.80;;;;;;5155936;27;20039;-74
2021/01/16 02:20:06;;;;;;;4.53;1.90;;;1.80;92.80;;;;;;5155899;27;20043;-77
2021/01/16 02:22:42;;;;;;;2.45;1.30;;;1.80;92.70;;;;;;5119717;27;20042;-74
2021/01/16 02:25:12;;;;;;;2.53;1.40;;;1.80;92.70;;;;;;5152096;27;20166;-73
2021/01/16 02:27:57;;;;;;;2.00;1.20;;;1.80;93.00;;;;;;5152156;27;20038;-74
2021/01/16 02:30:25;;;;;;;2.33;0.93;;;1.80;92.70;;;;;;5137250;27;20379;-74
2021/01/16 02:32:51;;;;;;;2.38;1.05;;;1.80;92.70;;;;;;5155654;27;20042;-74
2021/01/16 02:35:18;;;;;;;2.15;1.00;;;1.80;92.70;;;;;;5155653;27;20508;-73
2021/01/16 02:38:22;;;;;;;2.38;1.15;;;1.80;92.70;;;;;;5156033;27;20035;-74
2021/01/16 02:40:54;;;;;;;2.50;1.20;;;1.70;92.70;;;;;;5156080;27;20042;-74
2021/01/16 02:43:31;;;;;;;1.80;1.00;;;1.80;92.70;;;;;;5155557;27;20075;-74
2021/01/16 02:46:15;;;;;;;2.92;1.50;;;1.80;92.70;;;;;;5134301;27;20068;-73
2021/01/16 02:49:09;;;;;;;3.03;1.60;;;1.80;92.70;;;;;;5151648;27;20499;-74
2021/01/16 02:52:01;;;;;;;3.13;1.60;;;1.70;92.60;;;;;;5155668;27;20055;-74
2021/01/16 02:54:27;;;;;;;3.38;1.65;;;1.70;92.60;;;;;;5155292;27;20026;-73
2021/01/16 02:56:54;;;;;;;2.72;1.52;;;1.70;92.60;;;;;;5155563;27;20043;-74
2021/01/16 02:59:20;;;;;;;2.70;1.55;;;1.70;92.60;;;;;;5155160;27;20050;-74
2021/01/16 03:01:46;;;;;;;3.38;1.90;;;1.70;92.50;;;;;;5136441;27;20045;-73
2021/01/16 03:04:12;;;;;;;3.55;1.70;;;1.70;92.50;;;;;;5155167;27;20070;-73
2021/01/16 03:06:46;;;;;;;3.58;1.50;;;1.70;92.50;;;;;;5155558;27;20031;-73
2021/01/16 03:09:13;;;;;;;3.28;1.73;;;1.70;92.50;;;;;;5155012;27;20043;-73
2021/01/16 03:11:39;;;;;;;3.33;1.60;;;1.70;92.50;;;;;;5154895;27;20054;-73
2021/01/16 03:14:06;;;;;;;5.05;2.20;;;1.70;92.50;;;;;;5154854;27;20046;-73
2021/01/16 03:16:37;;;;;;;3.58;1.80;;;1.60;92.40;;;;;;5154812;27;20034;-73
2021/01/16 03:19:07;;;;;;;3.30;1.90;;;1.60;92.40;;;;;;5154958;27;20087;-73
2021/01/16 03:21:39;;;;;;;4.75;2.25;;;1.60;92.40;;;;;;5155251;27;20062;-73
2021/01/16 03:24:05;;;;;;;4.63;2.25;;;1.60;92.40;;;;;;5154729;27;20046;-73
2021/01/16 03:26:31;;;;;;;3.88;1.95;;;1.60;92.40;;;;;;5154904;27;20043;-74
2021/01/16 03:28:57;;;;;;;2.38;1.40;;;1.60;92.40;;;;;;5154796;27;20038;-73
2021/01/16 03:31:22;;;;;;;3.75;1.67;;;1.70;92.40;;;;;;5154934;27;20593;-74
2021/01/16 03:33:48;;;;;;;3.22;1.58;;;1.60;92.40;;;;;;5135214;27;20050;-74
2021/01/16 03:36:14;;;;;;;2.70;1.50;;;1.60;92.40;;;;;;5154992;27;20060;-73
2021/01/16 03:38:39;;;;;;;1.83;1.13;;;1.70;92.40;;;;;;5136824;27;20038;-73
2021/01/16 03:41:05;;;;;;;2.40;1.30;;;1.60;92.50;;;;;;5136298;27;20050;-73
2021/01/16 03:43:31;;;;;;;2.58;1.40;;;1.60;92.50;;;;;;5154791;27;20553;-73
2021/01/16 03:45:56;;;;;;;2.10;1.00;;;1.60;92.50;;;;;;5154400;27;20043;-73
2021/01/16 03:48:22;;;;;;;2.15;1.23;;;1.50;92.40;;;;;;5154325;27;20039;-73
2021/01/16 03:50:48;;;;;;;1.95;1.13;;;1.60;92.50;;;;;;5154462;27;20486;-73
2021/01/16 03:53:13;;;;;;;1.85;1.08;;;1.60;92.50;;;;;;5154750;27;20041;-74
2021/01/16 03:55:39;;;;;;;2.33;1.08;;;1.60;92.50;;;;;;5135480;27;20410;-73
2021/01/16 03:58:05;;;;;;;1.83;1.10;;;1.60;92.50;;;;;;5154691;27;20035;-73
2021/01/16 04:00:30;;;;;;;2.30;1.20;;;1.60;92.50;;;;;;5154260;27;20574;-73
2021/01/16 04:02:56;;;;;;;2.60;1.17;;;1.60;92.50;;;;;;5154069;27;20050;-73
2021/01/16 04:05:22;;;;;;;2.33;1.40;;;1.60;92.50;;;;;;5154526;27;20126;-73
2021/01/16 04:07:49;;;;;;;2.10;1.13;;;1.60;92.40;;;;;;5136210;27;20043;-74
2021/01/16 04:10:15;;;;;;;1.50;0.90;;;1.60;92.40;;;;;;5153895;27;20043;-73
2021/01/16 04:12:41;;;;;;;1.90;0.90;;;1.60;92.40;;;;;;5136129;27;20034;-74
2021/01/16 04:15:07;;;;;;;1.13;0.80;;;1.60;92.40;;;;;;5154343;27;20485;-73
2021/01/16 04:17:33;;;;;;;1.77;0.93;;;1.60;92.40;;;;;;5154599;27;20087;-73
2021/01/16 04:19:59;;;;;;;1.33;0.70;;;1.60;92.40;;;;;;5154573;27;20478;-74
2021/01/16 04:22:24;;;;;;;2.83;1.20;;;1.60;92.40;;;;;;5136059;27;20073;-74
2021/01/16 04:24:50;;;;;;;2.80;1.38;;;1.60;92.40;;;;;;5135542;27;20038;-73
2021/01/16 04:27:16;;;;;;;1.98;1.13;;;1.70;92.40;;;;;;5154260;27;20405;-73
2021/01/16 04:29:41;;;;;;;3.05;1.45;;;1.70;92.40;;;;;;5154080;27;20046;-73
2021/01/16 04:32:07;;;;;;;2.40;1.08;;;1.60;92.30;;;;;;5153892;27;20039;-74
2021/01/16 04:34:33;;;;;;;3.35;1.65;;;1.60;92.30;;;;;;5153800;27;20388;-74
2021/01/16 04:36:58;;;;;;;2.67;1.25;;;1.60;92.30;;;;;;5153812;27;20088;-73
2021/01/16 04:39:24;;;;;;;2.15;1.27;;;1.60;92.30;;;;;;5153916;27;20489;-74
2021/01/16 04:41:53;;;;;;;2.80;1.40;;;1.60;92.30;;;;;;5135531;27;20179;-74
2021/01/16 04:44:21;;;;;;;2.80;1.40;;;1.70;92.30;;;;;;5153647;27;20125;-73
2021/01/16 04:46:50;;;;;;;2.45;1.20;;;1.70;92.30;;;;;;5153777;27;20039;-74
2021/01/16 04:49:18;;;;;;;2.83;1.30;;;1.70;92.30;;;;;;5154092;27;20073;-73
2021/01/16 04:51:48;;;;;;;2.17;1.08;;;1.70;92.30;;;;;;5134126;27;20524;-74
2021/01/16 04:54:15;;;;;;;2.38;1.15;;;1.70;92.30;;;;;;5153267;27;20046;-74
2021/01/16 04:56:42;;;;;;;1.98;0.73;;;1.70;92.30;;;;;;5153345;27;20046;-73
2021/01/16 04:59:08;;;;;;;1.38;0.82;;;1.70;92.30;;;;;;5153272;27;20049;-74
2021/01/16 05:01:33;;;;;;;1.95;1.20;;;1.70;92.30;;;;;;5153393;27;20038;-73
2021/01/16 05:03:59;;;;;;;1.85;1.17;;;1.70;92.30;;;;;;5154239;27;20403;-73
2021/01/16 05:06:27;;;;;;;2.13;1.25;;;1.70;92.30;;;;;;5153624;27;20030;-73
2021/01/16 05:08:54;;;;;;;1.35;0.80;;;1.70;92.30;;;;;;5153648;27;20074;-74
2021/01/16 05:11:42;;;;;;;1.80;1.00;;;1.70;92.30;;;;;;5153844;27;20031;-74
2021/01/16 05:14:12;;;;;;;2.67;1.20;;;1.70;92.30;;;;;;5153505;27;20383;-73
2021/01/16 05:16:59;;;;;;;3.17;1.40;;;1.70;92.20;;;;;;5153867;27;20034;-73
2021/01/16 05:19:27;;;;;;;2.22;1.30;;;1.70;92.20;;;;;;5153588;27;20075;-73
2021/01/16 05:21:55;;;;;;;3.20;1.50;;;1.80;92.20;;;;;;5153610;27;20469;-73
2021/01/16 05:24:22;;;;;;;2.60;1.50;;;1.70;92.10;;;;;;5153952;27;20049;-73
2021/01/16 05:27:00;;;;;;;3.22;1.52;;;1.70;92.10;;;;;;5153456;27;20035;-74
2021/01/16 05:29:27;;;;;;;2.30;1.20;;;1.70;92.10;;;;;;5153800;27;20042;-73
2021/01/16 05:31:54;;;;;;;3.13;1.52;;;1.80;92.10;;;;;;5153645;27;20035;-73
2021/01/16 05:34:23;;;;;;;4.90;2.17;;;1.70;92.10;;;;;;5153630;27;20047;-73
2021/01/16 05:36:50;;;;;;;3.22;1.58;;;1.80;92.10;;;;;;5153223;27;20509;-73
2021/01/16 05:39:18;;;;;;;3.97;1.88;;;1.70;92.00;;;;;;5153105;27;20072;-74
2021/01/16 05:41:45;;;;;;;4.00;1.75;;;1.80;92.00;;;;;;5134758;27;20163;-74
2021/01/16 05:44:11;;;;;;;2.83;1.58;;;1.70;92.00;;;;;;5153609;27;20039;-73
2021/01/16 05:46:37;;;;;;;2.97;1.40;;;1.70;92.00;;;;;;5153318;27;20133;-73
2021/01/16 05:49:03;;;;;;;3.38;1.50;;;1.70;92.00;;;;;;5152916;27;20030;-74
2021/01/16 05:51:30;;;;;;;3.50;1.65;;;1.70;92.00;;;;;;5132884;27;20042;-73
2021/01/16 05:53:57;;;;;;;2.65;1.40;;;1.80;92.00;;;;;;5152952;27;20122;-73
2021/01/16 05:56:24;;;;;;;3.55;1.65;;;1.70;92.00;;;;;;5153929;27;20051;-73
2021/01/16 05:58:51;;;;;;;2.90;1.38;;;1.70;92.00;;;;;;5156479;27;20431;-74
2021/01/16 06:01:23;;;;;;;3.42;1.55;;;1.70;92.00;;;;;;5157117;27;20035;-74
2021/01/16 06:03:55;;;;;;;2.15;1.02;;;1.70;92.00;;;;;;5154212;27;20114;-74
2021/01/16 06:06:21;;;;;;;2.95;1.50;;;1.70;92.00;;;;;;5137817;27;20039;-73
2021/01/16 06:08:55;;;;;;;2.80;1.48;;;1.70;92.00;;;;;;5156461;27;20070;-74
2021/01/16 06:11:22;;;;;;;3.80;1.70;;;1.60;91.90;;;;;;5156473;27;20031;-74
2021/01/16 06:13:50;;;;;;;4.70;2.63;;;1.70;91.90;;;;;;5156446;27;20125;-73
2021/01/16 06:16:19;;;;;;;3.70;2.05;;;1.70;91.90;;;;;;5156394;27;20039;-73
2021/01/16 06:18:48;;;;;;;3.25;1.73;;;1.70;91.90;;;;;;5137906;27;20398;-73
2021/01/16 06:21:30;;;;;;;3.38;1.70;;;1.70;91.90;;;;;;5156497;27;20565;-73
2021/01/16 06:23:59;;;;;;;3.80;1.90;;;1.70;91.80;;;;;;5156120;27;20035;-74
2021/01/16 06:26:28;;;;;;;3.35;1.70;;;1.60;91.80;;;;;;5156175;27;20045;-74
2021/01/16 06:28:57;;;;;;;3.10;1.63;;;1.70;91.90;;;;;;5156066;27;20050;-74
2021/01/16 06:31:28;;;;;;;4.00;1.95;;;1.70;91.80;;;;;;5156508;27;20049;-73
2021/01/16 06:33:59;;;;;;;2.72;1.65;;;1.70;91.80;;;;;;5137641;27;20129;-73
2021/01/16 06:36:32;;;;;;;5.70;2.15;;;1.70;91.80;;;;;;5156487;27;20050;-73
2021/01/16 06:39:01;;;;;;;3.92;1.80;;;1.70;91.80;;;;;;5155806;27;20046;-73
2021/01/16 06:41:30;;;;;;;2.85;1.52;;;1.70;91.80;;;;;;5138153;27;20073;-74
2021/01/16 06:43:56;;;;;;;3.50;1.77;;;1.70;91.80;;;;;;5136714;27;20039;-74
2021/01/16 06:46:44;;;;;;;3.70;1.80;;;1.70;91.80;;;;;;5155788;27;20043;-73
2021/01/16 06:49:26;;;;;;;2.90;1.60;;;1.70;91.80;;;;;;5155573;27;20046;-73
2021/01/16 06:51:56;;;;;;;2.53;1.30;;;1.70;91.80;;;;;;5156368;27;20035;-73
2021/01/16 06:54:29;;;;;;;3.30;1.80;;;1.70;91.80;;;;;;5156367;27;20386;-73
2021/01/16 06:57:09;;;;;;;4.10;1.52;;;1.70;91.80;;;;;;5121404;27;20121;-73
2021/01/16 06:59:38;;;;;;;1.90;1.08;;;1.70;91.80;;;;;;5137183;27;20079;-73
2021/01/16 07:02:23;;;;;;;2.60;1.40;;;1.70;91.80;;;;;;5137681;27;20077;-74
2021/01/16 07:04:59;;;;;;;2.40;1.23;;;1.70;91.80;;;;;;5151905;27;20042;-74
2021/01/16 07:07:34;;;;;;;2.92;1.50;;;1.70;91.80;;;;;;5155163;27;20055;-74
2021/01/16 07:10:04;;;;;;;3.05;1.48;;;1.70;91.80;;;;;;5155276;27;20051;-74
2021/01/16 07:12:29;;;;;;;3.38;1.55;;;1.70;91.80;;;;;;5155569;27;20084;-74
2021/01/16 07:14:55;;;;;;;3.03;1.50;;;1.70;91.80;;;;;;5155140;27;20049;-74
2021/01/16 07:17:24;;;;;;;3.58;1.30;;;1.70;91.80;;;;;;5155134;27;20046;-74
2021/01/16 07:19:50;;;;;;;2.40;1.30;;;1.70;91.80;;;;;;5155707;27;20047;-74
2021/01/16 07:22:16;;;;;;;2.10;1.23;;;1.60;91.80;;;;;;5136632;27;20054;-74
2021/01/16 07:24:43;;;;;;;2.80;1.30;;;1.70;91.80;;;;;;5154938;27;20414;-74
2021/01/16 07:27:12;;;;;;;3.50;1.55;;;1.70;91.80;;;;;;5155722;27;20034;-74
2021/01/16 07:29:39;;;;;;;3.10;1.50;;;1.70;91.80;;;;;;5154808;27;20166;-74
2021/01/16 07:32:15;;;;;;;2.45;1.25;;;1.70;91.80;;;;;;5154997;27;20038;-74
2021/01/16 07:34:44;;;;;;;2.58;1.25;;;1.70;91.80;;;;;;5155148;27;20517;-74
2021/01/16 07:37:11;;;;;;;3.40;1.40;;;1.80;91.80;;;;;;5155084;27;20039;-74
2021/01/16 07:39:40;;;;;;;3.00;1.33;;;1.70;91.70;;;;;;5155272;27;20062;-74
2021/01/16 07:42:12;;;;;;;2.15;1.33;;;1.70;91.70;;;;;;5155163;27;20050;-74
2021/01/16 07:44:42;;;;;;;3.08;1.70;;;1.70;91.70;;;;;;5155133;27;20455;-74
2021/01/16 07:47:18;;;;;;;2.13;1.23;;;1.60;91.70;;;;;;5136179;27;20054;-74
2021/01/16 07:49:53;;;;;;;2.92;1.50;;;1.70;91.70;;;;;;5119520;27;20398;-74
2021/01/16 07:52:23;;;;;;;3.78;1.60;;;1.60;91.70;;;;;;5155065;27;20034;-74
2021/01/16 07:55:05;;;;;;;2.65;1.42;;;1.60;91.70;;;;;;5155101;27;20050;-74
2021/01/16 07:57:33;;;;;;;3.70;1.85;;;1.60;91.60;;;;;;5154971;27;20378;-74
2021/01/16 08:00:05;;;;;;;3.53;1.50;;;1.70;91.70;;;;;;5154534;27;20047;-74
2021/01/16 08:02:33;;;;;;;3.58;1.90;;;1.70;91.60;;;;;;5154325;27;20038;-74
2021/01/16 08:05:19;;;;;;;3.08;1.60;;;1.70;91.60;;;;;;5154523;27;20038;-74
2021/01/16 08:08:08;;;;;;;3.15;1.67;;;1.70;91.60;;;;;;5136196;27;20042;-74
2021/01/16 08:10:34;;;;;;;3.38;1.60;;;1.70;91.60;;;;;;5154853;27;20178;-74
2021/01/16 08:13:07;;;;;;;3.08;1.67;;;1.70;91.60;;;;;;5154609;27;20046;-74
2021/01/16 08:15:39;;;;;;;3.00;1.80;;;1.70;91.60;;;;;;5154403;27;20072;-74
2021/01/16 08:18:05;;;;;;;3.15;1.48;;;1.70;91.60;;;;;;5154257;27;20044;-74
2021/01/16 08:20:38;;;;;;;3.13;1.60;;;1.70;91.60;;;;;;5153676;27;20039;-74
2021/01/16 08:23:04;;;;;;;3.20;1.67;;;1.70;91.60;;;;;;5154190;27;20146;-74
2021/01/16 08:25:32;;;;;;;2.97;1.52;;;1.70;91.50;;;;;;5154304;27;20047;-74
2021/01/16 08:28:00;;;;;;;2.28;1.38;;;1.70;91.50;;;;;;5154272;27;20038;-74
2021/01/16 08:30:28;;;;;;;3.92;1.80;;;1.70;91.50;;;;;;5154142;27;20038;-74
2021/01/16 08:32:59;;;;;;;2.83;1.40;;;1.80;91.50;;;;;;5153782;27;20066;-75
2021/01/16 08:35:43;;;;;;;2.88;1.50;;;1.80;91.50;;;;;;5135180;27;20035;-76
2021/01/16 08:38:23;;;;;;;3.40;1.52;;;1.80;91.50;;;;;;5153682;27;20051;-75
2021/01/16 08:41:03;;;;;;;2.97;1.38;;;1.80;91.50;;;;;;5153854;27;20038;-75
2021/01/16 08:43:35;;;;;;;2.95;1.67;;;1.80;91.50;;;;;;5133373;27;20494;-75
2021/01/16 08:46:16;;;;;;;2.53;1.40;;;1.90;91.50;;;;;;5135291;27;20080;-75
2021/01/16 08:48:59;;;;;;;2.80;1.55;;;1.80;91.40;;;;;;5154343;27;20050;-75
2021/01/16 08:51:27;;;;;;;2.72;1.42;;;1.90;91.40;;;;;;5153867;27;20038;-75
2021/01/16 08:54:07;;;;;;;3.30;1.80;;;1.90;91.40;;;;;;5154167;27;20109;-75
2021/01/16 08:56:32;;;;;;;3.78;1.90;;;1.90;91.40;;;;;;5153771;27;20035;-75
2021/01/16 08:59:10;;;;;;;3.97;1.83;;;1.90;91.40;;;;;;5154032;27;20142;-75
2021/01/16 09:01:38;;;;;;;3.20;1.67;;;2.00;91.40;;;;;;5154277;27;20042;-77
2021/01/16 09:04:19;;;;;;;4.18;2.25;;;1.90;91.30;;;;;;5154237;27;20529;-78
2021/01/16 09:06:45;;;;;;;4.90;2.53;;;1.90;91.30;;;;;;5133151;27;20039;-75
2021/01/16 09:09:14;;;;;;;5.30;2.70;;;2.00;91.30;;;;;;5153415;27;20054;-77
2021/01/16 09:11:40;;;;;;;4.18;2.05;;;2.10;91.30;;;;;;5118385;27;20034;-79
2021/01/16 09:14:05;;;;;;;4.45;2.20;;;2.00;91.20;;;;;;5137483;27;20039;-77
2021/01/16 09:16:34;;;;;;;3.65;1.90;;;2.00;91.20;;;;;;5121136;27;20506;-76
2021/01/16 09:19:00;;;;;;;4.10;2.17;;;2.00;91.20;;;;;;5153507;27;20035;-76
2021/01/16 09:21:27;;;;;;;5.78;2.60;;;2.00;91.20;;;;;;5134979;27;20041;-76
2021/01/16 09:23:54;;;;;;;4.25;2.25;;;2.00;91.20;;;;;;5118477;27;20129;-77
2021/01/16 09:26:20;;;;;;;4.68;2.40;;;2.00;91.20;;;;;;5133224;27;20039;-76
2021/01/16 09:28:52;;;;;;;4.32;2.35;;;2.00;91.10;;;;;;5153494;27;20043;-77
2021/01/16 09:31:23;;;;;;;5.70;2.47;;;2.10;91.10;;;;;;5136291;27;20149;-74
2021/01/16 09:33:50;;;;;;;4.65;2.45;;;2.10;91.10;;;;;;5138789;27;20125;-77
2021/01/16 09:36:34;;;;;;;5.13;2.40;;;2.00;91.10;;;;;;5138418;27;20042;-77
2021/01/16 09:39:01;;;;;;;5.05;2.50;;;2.10;91.10;;;;;;5158442;27;20038;-78
2021/01/16 09:41:34;;;;;;;4.25;2.25;;;2.10;91.10;;;;;;5138134;27;20045;-76
2021/01/16 09:44:04;;;;;;;5.95;3.13;;;2.10;91.00;;;;;;5139143;27;20070;-75
2021/01/16 09:46:35;;;;;;;4.97;2.60;;;2.10;91.10;;;;;;5156693;27;20070;-75
2021/01/16 09:49:03;;;;;;;4.10;2.40;;;2.10;91.00;;;;;;5138009;27;20118;-76
2021/01/16 09:51:30;;;;;;;5.70;3.17;;;2.10;91.30;;;;;;5156809;27;20158;-75
2021/01/16 09:54:12;;;;;;;4.07;2.50;;;2.10;91.00;;;;;;5156840;27;20039;-76
2021/01/16 09:56:40;;;;;;;;;;;2.10;91.00;;;;;;5138629;27;20038;-75
2021/01/16 09:59:06;;;;;;;4.90;2.55;;;2.20;91.00;;;;;;5120789;27;20336;-76
2021/01/16 10:01:34;;;;;;;4.93;2.58;;;2.20;90.90;;;;;;5156985;27;20122;-76
2021/01/16 10:04:04;;;;;;;4.10;2.30;;;2.20;90.90;;;;;;5156333;27;20122;-76
2021/01/16 10:06:35;;;;;;;4.65;2.22;;;2.20;90.90;;;;;;5156755;27;20038;-75
2021/01/16 10:09:17;;;;;;;5.28;2.60;;;2.30;90.90;;;;;;5156152;27;20034;-76
2021/01/16 10:11:44;;;;;;;5.05;2.47;;;2.20;90.80;;;;;;5136234;27;20390;-76
2021/01/16 10:14:13;;;;;;;5.65;2.92;;;2.30;90.80;;;;;;5137794;27;20026;-75
2021/01/16 10:16:40;;;;;;;5.07;2.42;;;2.20;90.80;;;;;;5156909;27;20172;-75
2021/01/16 10:19:11;;;;;;;5.43;2.50;;;2.30;90.80;;;;;;5156534;27;20035;-75
2021/01/16 10:21:45;;;;;;;;;;;2.20;90.80;;;;;;5157176;27;20053;-75
2021/01/16 10:24:17;;;;;;;5.18;2.35;;;2.30;90.80;;;;;;5156151;27;19917;-75
2021/01/16 10:26:45;;;;;;;5.15;2.63;;;2.20;90.70;;;;;;5137621;27;20038;-75
2021/01/16 10:29:18;;;;;;;4.82;2.65;;;2.20;90.70;;;;;;5172842;27;20042;-76
2021/01/16 10:31:44;;;;;;;5.18;2.72;;;2.30;90.70;;;;;;5171996;27;20039;-76
2021/01/16 10:34:10;;;;;;;5.22;2.63;;;2.30;90.70;;;;;;5151579;27;20046;-76
2021/01/16 10:36:39;;;;;;;6.35;3.10;;;2.30;90.70;;;;;;5147430;27;20042;-76
2021/01/16 10:39:11;;;;;;;4.53;2.55;;;2.30;90.70;;;;;;5147687;27;20050;-76
2021/01/16 10:41:39;;;;;;;5.43;2.88;;;2.40;90.70;;;;;;5159764;27;20050;-75
2021/01/16 10:44:11;;;;;;;5.70;2.55;;;2.40;90.60;;;;;;5157663;27;20043;-78
2021/01/16 10:46:43;;;;;;;7.47;3.50;;;2.40;90.60;;;;;;5160139;27;20099;-75
2021/01/16 10:49:18;;;;;;;6.63;3.08;;;2.40;90.50;;;;;;5120913;27;20038;-76
2021/01/16 10:52:02;;;;;;;6.72;3.17;;;2.40;90.50;;;;;;5155489;27;20405;-75
2021/01/16 10:54:28;;;;;;;5.80;3.17;;;2.40;90.50;;;;;;5155497;27;20042;-76
2021/01/16 10:57:05;;;;;;;6.75;3.67;;;2.40;90.40;;;;;;5155847;27;20039;-77
2021/01/16 10:59:32;;;;;;;9.57;3.92;;;2.40;90.40;;;;;;5156674;27;20047;-77
2021/01/16 11:02:08;;;;;;;9.00;4.57;;;2.40;90.40;;;;;;5137194;27;20047;-75
2021/01/16 11:04:39;;;;;;;8.10;4.18;;;2.50;90.30;;;;;;5162289;27;20043;-75
2021/01/16 11:07:09;;;;;;;7.93;4.00;;;2.50;90.30;;;;;;5119758;27;20410;-77
2021/01/16 11:09:43;;;;;;;7.38;4.10;;;2.50;90.30;;;;;;5155988;27;20168;-75
2021/01/16 11:12:09;;;;;;;7.93;4.22;;;2.50;90.20;;;;;;5155807;27;20217;-78
2021/01/16 11:14:37;;;;;;;7.55;4.05;;;2.60;90.20;;;;;;5139847;27;20129;-78
2021/01/16 11:17:04;;;;;;;6.55;3.67;;;2.60;90.10;;;;;;5155944;27;20039;-78
2021/01/16 11:19:34;;;;;;;7.55;4.07;;;2.60;90.10;;;;;;5155349;27;20066;-75
2021/01/16 11:22:09;;;;;;;7.78;4.03;;;2.50;90.10;;;;;;5155104;27;20045;-76
2021/01/16 11:25:06;;;;;;;7.63;3.97;;;2.60;90.10;;;;;;5155141;27;20046;-77
2021/01/16 11:27:34;;;;;;;7.38;3.75;;;2.60;90.00;;;;;;5141111;27;20039;-78
2021/01/16 11:30:19;;;;;;;8.25;3.70;;;2.60;90.00;;;;;;5139933;27;20045;-76
2021/01/16 11:32:53;;;;;;;7.78;3.63;;;2.70;90.00;;;;;;5155432;27;20038;-77
2021/01/16 11:35:20;;;;;;;6.07;3.10;;;2.70;90.00;;;;;;5155747;27;20034;-77
2021/01/16 11:37:49;;;;;;;7.57;3.15;;;2.70;89.90;;;;;;5132812;27;20035;-78
2021/01/16 11:40:40;;;;;;;7.45;3.35;;;2.70;89.90;;;;;;5152611;27;20029;-79
2021/01/16 11:43:08;;;;;;;5.97;2.92;;;2.70;89.80;;;;;;5133794;27;20042;-80
2021/01/16 11:45:35;;;;;;;6.35;3.28;;;2.70;89.70;;;;;;5123565;27;20128;-80
2021/01/16 11:48:03;;;;;;;5.93;2.63;;;2.80;89.60;;;;;;5165341;27;20038;-78
2021/01/16 11:50:31;;;;;;;5.97;3.03;;;2.80;89.60;;;;;;5155457;27;20039;-76
2021/01/16 11:53:04;;;;;;;6.28;3.03;;;2.80;89.60;;;;;;5137314;27;20062;-77
2021/01/16 11:55:30;;;;;;;6.70;3.55;;;2.70;89.50;;;;;;5136002;27;20080;-76
2021/01/16 11:58:00;;;;;;;5.10;2.78;;;2.70;89.50;;;;;;5157754;27;20039;-78
2021/01/16 12:00:26;;;;;;;5.03;2.40;;;2.80;89.60;;;;;;5145108;27;20087;-78
2021/01/16 12:02:52;;;;;;;7.10;3.03;;;2.80;89.50;;;;;;5138930;27;20051;-80
2021/01/16 12:05:20;;;;;;;6.03;3.15;;;2.80;89.40;;;;;;5155768;27;20031;-78
2021/01/16 12:07:52;;;;;;;5.50;3.10;;;2.70;89.30;;;;;;5136976;27;20034;-78
2021/01/16 12:10:21;;;;;;;5.15;2.90;;;2.80;89.30;;;;;;5136063;27;20489;-76
2021/01/16 12:12:48;;;;;;;6.35;3.20;;;2.80;89.30;;;;;;5154444;27;20402;-76
2021/01/16 12:15:22;;;;;;;6.53;3.47;;;2.80;89.30;;;;;;5155508;27;20041;-77
2021/01/16 12:17:50;;;;;;;6.45;3.42;;;2.80;89.10;;;;;;5138154;27;20043;-76
2021/01/16 12:20:17;;;;;;;5.82;2.72;;;2.80;89.00;;;;;;5155050;27;20039;-77
2021/01/16 12:22:44;;;;;;;5.55;2.78;;;2.80;89.00;;;;;;5155158;27;20049;-76
2021/01/16 12:25:13;;;;;;;5.78;3.30;;;2.80;89.60;;;;;;5155460;27;20107;-77
2021/01/16 12:27:48;;;;;;;5.13;2.60;;;2.90;89.00;;;;;;5154361;27;20146;-76
2021/01/16 12:30:18;;;;;;;6.50;3.08;;;2.90;88.90;;;;;;5155500;27;20034;-76
2021/01/16 12:32:44;;;;;;;4.80;2.58;;;2.90;88.80;;;;;;5135725;27;20039;-76
2021/01/16 12:35:11;;;;;;;5.72;2.80;;;2.90;88.80;;;;;;5155586;27;20034;-76
2021/01/16 12:37:38;;;;;;;4.97;2.55;;;2.90;88.80;;;;;;5156086;27;20087;-74
2021/01/16 12:40:12;;;;;;;5.75;3.10;;;2.90;88.70;;;;;;5156752;27;20039;-76
2021/01/16 12:42:38;;;;;;;7.88;3.05;;;2.90;88.60;;;;;;5136531;27;20150;-75
2021/01/16 12:45:08;;;;;;;7.60;3.22;;;2.90;88.60;;;;;;5156791;27;20034;-76
2021/01/16 12:47:36;;;;;;;5.93;3.10;;;2.90;88.40;;;;;;5154251;27;20050;-78
2021/01/16 12:50:05;;;;;;;6.22;3.20;;;2.90;88.40;;;;;;5123717;27;20482;-79
2021/01/16 12:52:34;;;;;;;5.07;2.65;;;2.80;88.20;;;;;;5125573;27;20039;-80
2021/01/16 12:55:05;;;;;;;4.18;2.30;;;2.80;88.30;;;;;;5145164;27;20035;-79
2021/01/16 12:57:35;;;;;;;5.40;2.75;;;2.80;88.20;;;;;;5159742;27;20035;-76
2021/01/16 13:00:03;;;;;;;4.00;2.20;;;2.80;88.20;;;;;;5135841;27;20075;-78
2021/01/16 13:02:30;;;;;;;5.05;2.38;;;2.80;88.30;;;;;;5162511;27;20039;-77
2021/01/16 13:04:58;;;;;;;4.90;2.42;;;3.00;88.40;;;;;;5156989;27;20046;-77
2021/01/16 13:07:28;;;;;;;4.47;2.58;;;2.80;88.20;;;;;;5139056;27;20035;-77
2021/01/16 13:09:57;;;;;;;5.35;2.80;;;2.80;88.00;;;;;;5157805;27;20035;-77
2021/01/16 13:12:28;;;;;;;4.93;2.72;;;2.80;88.00;;;;;;5157748;27;20142;-78