Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:10;;;;;;;14.15;9.02;;;9.80;99.90;;;;;;5084552;28;20113;-76
2023/01/24 00:03:37;;;;;;;13.60;8.75;;;9.70;99.90;;;;;;5106142;28;20118;-76
2023/01/24 00:06:05;;;;;;;11.23;6.75;;;9.60;99.90;;;;;;5080734;28;20138;-76
2023/01/24 00:08:33;;;;;;;6.00;2.97;;;9.60;99.90;;;;;;5103135;28;20127;-76
2023/01/24 00:11:03;;;;;;;5.78;3.65;;;9.60;99.90;;;;;;5103153;28;20523;-77
2023/01/24 00:13:32;;;;;;;4.38;2.42;;;9.60;99.90;;;;;;5086041;28;20122;-76
2023/01/24 00:16:12;;;;;;;5.30;2.80;;;9.60;99.90;;;;;;5104101;28;20098;-76
2023/01/24 00:18:40;;;;;;;7.85;2.80;;;9.60;99.90;;;;;;5098690;28;20059;-76
2023/01/24 00:21:16;;;;;;;5.82;2.30;;;9.70;99.90;;;;;;5109176;28;20042;-76
2023/01/24 00:23:46;;;;;;;5.95;2.78;;;9.70;99.90;;;;;;5105399;28;20039;-76
2023/01/24 00:26:14;;;;;;;5.18;2.10;;;9.70;99.90;;;;;;5109854;28;20036;-77
2023/01/24 00:28:43;;;;;;;6.32;2.42;;;9.70;99.90;;;;;;5091869;28;20059;-76
2023/01/24 00:31:11;;;;;;;5.65;2.85;;;9.70;99.90;;;;;;5075664;28;20146;-77
2023/01/24 00:33:39;;;;;;;4.15;1.90;;;9.70;99.90;;;;;;5090978;28;20051;-77
2023/01/24 00:36:11;;;;;;;2.88;1.85;;;9.60;99.90;;;;;;5079231;28;20558;-77
2023/01/24 00:38:38;;;;;;;3.60;2.25;;;9.70;99.90;;;;;;5110360;27;20085;-77
2023/01/24 00:41:06;;;;;;;3.83;1.73;;;9.70;99.90;;;;;;5107336;28;20043;-77
2023/01/24 00:43:34;;;;;;;4.53;2.45;;;9.60;99.90;;;;;;5077207;28;20056;-77
2023/01/24 00:46:05;;;;;;;2.85;1.88;;;9.70;99.90;;;;;;5128205;27;20062;-77
2023/01/24 00:48:34;;;;;;;7.00;1.70;;;9.60;99.90;;;;;;5111515;28;20071;-77
2023/01/24 00:51:01;;;;;;;1.80;1.10;;;9.60;99.90;;;;;;5092681;28;20047;-77
2023/01/24 00:53:29;;;;;;;3.95;1.75;;;9.60;99.90;;;;;;5095681;28;20042;-77
2023/01/24 00:55:56;;;;;;;5.03;2.33;;;9.70;99.90;;;;;;5080922;28;20360;-77
2023/01/24 00:58:24;;;;;;;5.53;2.00;;;9.60;99.90;;;;;;5074524;28;20039;-75
2023/01/24 01:00:56;;;;;;;6.20;2.65;;;9.60;99.90;;;;;;5090509;28;20048;-77
2023/01/24 01:03:23;;;;;;;11.55;2.95;;;9.60;99.90;;;;;;5092943;28;20047;-76
2023/01/24 01:06:02;;;;;;;8.52;5.13;;;9.50;99.90;;;;;;5090880;28;20080;-76
2023/01/24 01:08:31;;;;;;;11.52;5.80;;;9.50;99.90;;;;;;5095642;28;20044;-76
2023/01/24 01:10:59;;;;;;;22.45;12.30;;;9.50;99.90;;;;;;5110228;27;20435;-76
2023/01/24 01:13:28;;;;;;;40.55;21.42;;;9.50;99.90;;;;;;5090879;28;21062;-76
2023/01/24 01:16:11;;;;;;;26.80;16.40;;;9.50;99.90;;;;;;5095921;28;20519;-77
2023/01/24 01:18:39;;;;;;;47.35;22.95;;;9.50;99.90;;;;;;5078415;28;20654;-76
2023/01/24 01:21:09;;;;;;;19.35;10.82;;;9.50;99.90;;;;;;5113135;28;20082;-76
2023/01/24 01:23:37;;;;;;;7.60;4.82;;;9.60;99.90;;;;;;5102497;28;20485;-76
2023/01/24 01:26:06;;;;;;;6.60;4.50;;;9.60;99.90;;;;;;5112954;28;20161;-77
2023/01/24 01:28:34;;;;;;;6.97;3.83;;;9.50;99.90;;;;;;5095934;28;20044;-76
2023/01/24 01:31:02;;;;;;;9.77;3.78;;;9.40;99.90;;;;;;5096214;28;20055;-76
2023/01/24 01:33:30;;;;;;;5.78;3.33;;;9.30;99.90;;;;;;5077060;28;20159;-76
2023/01/24 01:35:59;;;;;;;9.60;4.88;;;9.30;99.90;;;;;;5093301;28;20055;-76
2023/01/24 01:38:27;;;;;;;32.08;17.92;;;9.30;99.90;;;;;;5111317;28;20505;-76
2023/01/24 01:40:56;;;;;;;23.73;13.65;;;9.30;99.90;;;;;;5108414;28;20123;-77
2023/01/24 01:43:29;;;;;;;19.25;10.05;;;9.30;99.90;;;;;;5095068;28;20054;-77
2023/01/24 01:46:19;;;;;;;13.82;6.80;;;9.40;99.90;;;;;;5093907;28;20044;-76
2023/01/24 01:48:50;;;;;;;10.88;7.18;;;9.50;99.90;;;;;;5092618;28;20052;-77
2023/01/24 01:51:30;;;;;;;7.10;4.47;;;9.40;99.90;;;;;;5090348;28;20052;-77
2023/01/24 01:54:08;;;;;;;6.05;2.40;;;9.30;99.90;;;;;;5082773;28;20135;-77
2023/01/24 01:56:52;;;;;;;5.53;3.78;;;9.30;99.90;;;;;;5091990;28;20052;-77
2023/01/24 01:59:25;;;;;;;6.90;3.95;;;9.20;99.90;;;;;;5072483;28;20411;-77
2023/01/24 02:01:56;;;;;;;4.97;2.42;;;9.10;99.90;;;;;;5103424;28;20195;-77
2023/01/24 02:04:34;;;;;;;9.13;2.55;;;9.10;99.90;;;;;;5085840;28;20051;-77
2023/01/24 02:07:12;;;;;;;7.22;2.65;;;9.00;99.90;;;;;;5074068;28;20052;-77
2023/01/24 02:09:43;;;;;;;3.78;3.10;;;9.00;99.90;;;;;;5069643;28;20123;-77
2023/01/24 02:12:21;;;;;;;7.13;3.00;;;8.90;99.90;;;;;;5073594;28;20052;-77
2023/01/24 02:17:40;;;;;;;5.90;2.95;;;8.80;99.90;;;;;;5094821;28;20088;-77
2023/01/24 02:20:45;;;;;;;5.13;2.38;;;8.80;99.90;;;;;;5093964;28;20040;-77
2023/01/24 02:23:56;;;;;;;6.55;2.55;;;8.80;99.90;;;;;;5071213;28;20531;-78
2023/01/24 02:26:26;;;;;;;7.38;2.17;;;8.70;99.90;;;;;;5093099;28;20047;-76
2023/01/24 02:29:01;;;;;;;4.10;2.50;;;8.70;99.90;;;;;;5092691;28;20469;-76
2023/01/24 02:31:29;;;;;;;5.43;2.75;;;8.60;99.90;;;;;;5060079;28;20043;-76
2023/01/24 02:33:57;;;;;;;6.35;2.95;;;8.60;99.90;;;;;;5093788;28;20127;-77
2023/01/24 02:36:34;;;;;;;6.25;2.83;;;8.50;99.90;;;;;;5072668;28;20063;-77
2023/01/24 02:39:04;;;;;;;8.85;3.63;;;8.40;99.90;;;;;;5117320;27;20043;-77
2023/01/24 02:41:42;;;;;;;5.72;2.85;;;8.40;99.90;;;;;;5112877;28;20047;-77
2023/01/24 02:44:19;;;;;;;4.28;2.35;;;8.30;99.90;;;;;;5093613;28;20043;-77
2023/01/24 02:46:47;;;;;;;8.50;2.80;;;8.30;99.90;;;;;;5112697;28;20108;-77
2023/01/24 02:49:14;;;;;;;11.13;5.22;;;8.30;99.90;;;;;;5093817;28;20031;-77
2023/01/24 02:54:29;;;;;;;4.85;3.65;;;8.30;99.90;;;;;;5076951;28;20452;-77
2023/01/24 02:59:42;;;;;;;5.13;2.92;;;8.30;99.90;;;;;;5090425;28;20047;-78
2023/01/24 03:02:11;;;;;;;7.57;4.22;;;8.30;99.90;;;;;;5075290;28;20113;-76
2023/01/24 03:04:38;;;;;;;6.03;3.25;;;8.20;99.90;;;;;;5095298;28;20039;-76
2023/01/24 03:07:08;;;;;;;4.68;3.83;;;8.20;99.90;;;;;;5089539;28;20109;-77
2023/01/24 03:09:45;;;;;;;4.20;3.03;;;8.30;99.90;;;;;;5067178;28;20043;-76
2023/01/24 03:34:45;;;;;;;;;;;8.50;99.90;;;;;;5089378;28;20403;-77
2023/01/24 03:39:53;;;;;;;5.75;2.40;;;8.50;99.90;;;;;;5089179;28;19971;-77
2023/01/24 03:40:13;;;;;;;8.63;2.97;;;8.50;99.90;;;;;;5088166;28;20048;-77
2023/01/24 03:42:48;;;;;;;4.18;2.33;;;8.50;99.90;;;;;;5089165;28;20167;-77
2023/01/24 03:45:24;;;;;;;4.15;2.58;;;8.50;99.90;;;;;;5072396;28;20126;-77
2023/01/24 03:47:55;;;;;;;4.43;2.33;;;8.60;99.90;;;;;;5071868;28;20051;-77
2023/01/24 03:53:15;;;;;;;3.47;2.00;;;8.60;99.90;;;;;;5075868;28;20052;-77
2023/01/24 03:55:46;;;;;;;4.47;2.85;;;8.60;99.90;;;;;;5079791;28;20055;-78
2023/01/24 03:58:14;;;;;;;3.45;1.90;;;8.60;99.90;;;;;;5079503;28;20372;-77
2023/01/24 04:00:42;;;;;;;3.42;1.75;;;8.60;99.90;;;;;;5085533;28;20514;-77
2023/01/24 04:03:26;;;;;;;7.03;2.28;;;8.70;99.90;;;;;;5079405;28;20056;-77
2023/01/24 04:05:54;;;;;;;3.42;2.25;;;8.70;99.90;;;;;;5080983;28;20044;-78
2023/01/24 04:08:21;;;;;;;5.25;2.45;;;8.80;99.90;;;;;;5079859;28;20049;-78
2023/01/24 04:10:49;;;;;;;4.22;2.40;;;8.80;99.90;;;;;;5055982;28;20044;-78
2023/01/24 04:13:17;;;;;;;6.95;3.72;;;8.90;99.90;;;;;;5073240;28;20082;-78
2023/01/24 04:15:45;;;;;;;5.78;3.40;;;9.00;99.90;;;;;;5067256;28;20135;-78
2023/01/24 04:18:27;;;;;;;4.55;2.22;;;9.00;99.90;;;;;;5068822;28;20144;-77
2023/01/24 04:20:56;;;;;;;4.20;2.28;;;9.00;99.90;;;;;;5074202;28;20402;-77
2023/01/24 04:23:25;;;;;;;2.97;1.92;;;9.00;99.90;;;;;;5087446;28;20417;-77
2023/01/24 04:25:59;;;;;;;5.85;2.70;;;8.90;99.90;;;;;;5088453;28;20071;-78
2023/01/24 04:28:31;;;;;;;4.95;2.40;;;8.90;99.90;;;;;;5085032;28;20106;-78
2023/01/24 04:31:02;;;;;;;5.30;1.90;;;9.00;99.90;;;;;;5087972;28;20109;-78
2023/01/24 04:34:03;;;;;;;12.02;2.55;;;9.00;99.90;;;;;;5055764;28;20059;-78
2023/01/24 04:36:33;;;;;;;3.13;1.77;;;8.90;99.90;;;;;;5103937;28;20060;-78
2023/01/24 04:39:02;;;;;;;4.10;2.20;;;9.00;99.90;;;;;;5088871;28;20122;-78
2023/01/24 04:41:36;;;;;;;8.10;1.88;;;9.00;99.90;;;;;;5055805;28;20055;-78
2023/01/24 04:44:04;;;;;;;4.22;2.40;;;9.00;99.90;;;;;;5088646;28;20043;-78
2023/01/24 04:46:32;;;;;;;2.95;1.60;;;9.00;99.90;;;;;;5090084;28;20056;-78
2023/01/24 04:49:00;;;;;;;2.22;1.63;;;9.00;99.90;;;;;;5071387;28;20188;-77
2023/01/24 04:51:35;;;;;;;4.22;1.98;;;9.00;99.90;;;;;;5089345;28;20050;-77
2023/01/24 04:54:07;;;;;;;2.63;1.70;;;9.10;99.90;;;;;;5079744;28;20044;-77
2023/01/24 04:56:36;;;;;;;2.95;1.75;;;9.10;99.90;;;;;;5066893;28;20053;-77
2023/01/24 04:59:04;;;;;;;2.65;1.30;;;9.20;99.90;;;;;;5044305;28;20055;-77
2023/01/24 05:01:32;;;;;;;5.78;1.70;;;9.20;99.90;;;;;;5068413;28;20080;-78
2023/01/24 05:04:08;;;;;;;1.92;1.35;;;9.20;99.90;;;;;;5110001;28;20504;-77
2023/01/24 05:06:36;;;;;;;2.58;1.42;;;9.20;99.90;;;;;;5083084;28;20552;-78
2023/01/24 05:09:04;;;;;;;5.45;2.50;;;9.20;99.90;;;;;;5083924;28;20056;-76
2023/01/24 05:11:55;;;;;;;6.75;2.63;;;9.20;99.90;;;;;;5074459;28;20464;-77
2023/01/24 05:14:23;;;;;;;4.90;2.95;;;9.20;99.90;;;;;;5066680;28;20069;-77
2023/01/24 05:16:53;;;;;;;5.75;3.13;;;9.20;99.90;;;;;;5086783;28;20063;-77
2023/01/24 05:19:21;;;;;;;5.10;2.17;;;9.20;99.90;;;;;;5088860;28;20048;-77
2023/01/24 05:21:49;;;;;;;3.53;2.28;;;9.20;99.90;;;;;;5086989;28;20040;-76
2023/01/24 05:24:18;;;;;;;4.82;2.20;;;9.10;99.90;;;;;;5091265;28;20048;-76
2023/01/24 05:26:46;;;;;;;4.22;1.65;;;9.20;99.90;;;;;;5066248;28;20102;-76
2023/01/24 05:29:17;;;;;;;8.02;3.58;;;9.20;99.90;;;;;;5088664;28;20079;-75
2023/01/24 05:31:49;;;;;;;6.80;3.03;;;9.20;99.90;;;;;;5077453;28;20152;-76
2023/01/24 05:34:17;;;;;;;15.57;4.72;;;9.20;99.90;;;;;;5073655;28;20105;-77
2023/01/24 05:36:44;;;;;;;8.38;5.28;;;9.20;99.90;;;;;;5090866;28;20074;-77
2023/01/24 05:39:14;;;;;;;9.10;5.45;;;9.20;99.90;;;;;;5089463;28;20444;-76
2023/01/24 05:41:44;;;;;;;12.45;5.88;;;9.20;99.90;;;;;;5080061;28;20097;-76
2023/01/24 05:44:13;;;;;;;15.45;8.73;;;9.10;99.90;;;;;;5079511;28;20078;-76
2023/01/24 05:46:43;;;;;;;14.30;8.93;;;9.10;99.90;;;;;;5089888;28;20052;-77
2023/01/24 05:49:15;;;;;;;17.77;9.70;;;9.10;99.90;;;;;;5075016;28;20513;-76
2023/01/24 05:51:44;;;;;;;11.48;6.63;;;9.00;99.90;;;;;;5090662;28;20394;-77
2023/01/24 05:54:16;;;;;;;8.48;4.97;;;9.00;99.90;;;;;;5090123;28;20499;-77
2023/01/24 05:57:04;;;;;;;24.23;6.70;;;9.00;99.90;;;;;;5082821;28;20143;-77
2023/01/24 05:59:51;;;;;;;10.30;4.10;;;9.10;99.90;;;;;;5077126;28;20131;-77
2023/01/24 06:02:19;;;;;;;4.10;2.45;;;9.00;99.90;;;;;;5089409;28;20058;-77
2023/01/24 06:04:47;;;;;;;3.80;2.58;;;9.00;99.90;;;;;;5072346;28;20052;-78
2023/01/24 06:07:14;;;;;;;4.55;2.22;;;9.10;99.90;;;;;;5072722;28;20068;-77
2023/01/24 06:09:42;;;;;;;6.47;3.00;;;9.10;99.90;;;;;;5072689;28;20433;-77
2023/01/24 06:12:10;;;;;;;4.47;2.88;;;9.10;99.90;;;;;;5090896;28;20044;-77
2023/01/24 06:14:38;;;;;;;5.82;2.70;;;9.10;99.90;;;;;;5057971;28;20245;-76
2023/01/24 06:17:05;;;;;;;4.15;3.20;;;9.10;99.90;;;;;;5073657;28;20525;-77
2023/01/24 06:19:33;;;;;;;4.05;2.75;;;9.10;99.90;;;;;;5074366;28;20051;-77
2023/01/24 06:22:16;;;;;;;4.90;3.08;;;9.00;99.90;;;;;;5092305;28;20059;-77
2023/01/24 06:24:44;;;;;;;6.43;4.10;;;9.00;99.90;;;;;;5072062;28;20096;-77
2023/01/24 06:27:32;;;;;;;7.68;3.97;;;9.10;99.90;;;;;;5091935;28;20067;-78
2023/01/24 06:30:00;;;;;;;7.00;3.83;;;9.00;99.90;;;;;;5071081;28;20071;-77
2023/01/24 06:32:41;;;;;;;7.63;3.30;;;9.10;99.90;;;;;;5072654;28;20040;-77
2023/01/24 06:35:35;;;;;;;5.88;3.00;;;9.60;99.90;;;;;;5072578;28;20056;-77
2023/01/24 06:38:03;;;;;;;5.18;2.83;;;10.30;99.90;;;;;;5087145;28;20356;-77
2023/01/24 06:40:31;;;;;;;4.43;3.10;;;11.10;99.90;;;;;;5087528;28;20063;-77
2023/01/24 06:42:59;;;;;;;4.50;1.85;;;11.80;99.90;;;;;;5090878;28;20498;-77
2023/01/24 06:45:27;;;;;;;6.55;2.80;;;12.50;99.90;;;;;;5092273;28;20040;-77
2023/01/24 06:47:55;;;;;;;4.80;1.90;;;13.20;99.90;;;;;;5091637;28;20068;-76
2023/01/24 06:50:29;;;;;;;6.50;2.50;;;13.90;99.90;;;;;;5089994;28;20066;-77
2023/01/24 06:52:57;;;;;;;7.07;3.90;;;14.60;99.90;;;;;;5089731;28;20056;-77
2023/01/24 06:55:24;;;;;;;5.45;4.05;;;15.20;99.90;;;;;;5090890;28;20440;-77
2023/01/24 06:58:00;;;;;;;2.92;1.60;;;15.70;99.90;;;;;;5072874;28;20525;-77
2023/01/24 07:00:29;;;;;;;3.70;2.10;;;16.20;99.90;;;;;;5089284;28;20048;-76
2023/01/24 07:03:00;;;;;;;6.78;2.05;;;16.60;99.90;;;;;;5090906;28;20044;-77
2023/01/24 07:05:28;;;;;;;2.20;1.35;;;16.60;99.90;;;;;;5068109;28;20041;-77
2023/01/24 07:07:56;;;;;;;2.25;1.30;;;16.80;99.90;;;;;;5052460;28;20053;-76
2023/01/24 07:10:24;;;;;;;3.13;1.55;;;17.20;99.90;;;;;;5074245;28;20067;-76
2023/01/24 07:12:51;;;;;;;3.13;1.35;;;17.90;99.90;;;;;;5071101;28;20052;-76
2023/01/24 07:15:19;;;;;;;1.83;1.05;;;18.30;99.90;;;;;;5087516;28;20055;-77
2023/01/24 07:17:47;;;;;;;2.78;1.73;;;18.60;99.90;;;;;;5089184;28;20483;-76
2023/01/24 07:20:15;;;;;;;2.28;1.30;;;18.70;99.90;;;;;;5089662;28;20805;-75
2023/01/24 07:22:43;;;;;;;3.60;1.45;;;19.20;99.90;;;;;;5092725;28;20075;-75
2023/01/24 07:25:16;;;;;;;4.35;1.60;;;19.50;99.90;;;;;;5089244;28;20078;-75
2023/01/24 07:27:45;;;;;;;2.28;1.88;;;20.00;99.90;;;;;;5053877;28;20587;-76
2023/01/24 07:30:13;;;;;;;2.38;1.52;;;20.10;99.90;;;;;;5069399;28;20055;-76
2023/01/24 07:32:40;;;;;;;2.60;1.52;;;20.00;99.90;;;;;;5088365;28;20117;-76
2023/01/24 07:35:10;;;;;;;2.45;1.90;;;19.90;99.90;;;;;;5075309;28;20119;-75
2023/01/24 07:37:39;;;;;;;4.05;1.85;;;19.80;99.90;;;;;;5108603;28;20130;-76
2023/01/24 07:40:06;;;;;;;2.35;1.50;;;19.80;99.90;;;;;;5108538;28;20040;-76
2023/01/24 07:42:34;;;;;;;2.50;1.60;;;19.70;99.90;;;;;;5089986;28;20924;-76
2023/01/24 07:45:04;;;;;;;3.28;2.00;;;19.30;99.90;;;;;;5090345;28;20043;-76
2023/01/24 07:47:31;;;;;;;3.83;2.25;;;19.00;99.90;;;;;;5100994;27;20046;-76
2023/01/24 07:49:59;;;;;;;5.43;3.65;;;18.80;99.90;;;;;;5110647;27;20137;-76
2023/01/24 07:52:27;;;;;;;5.20;3.08;;;18.80;99.90;;;;;;5110570;27;20078;-75
2023/01/24 07:54:54;;;;;;;4.75;2.90;;;18.80;99.90;;;;;;5115192;27;20152;-75
2023/01/24 07:57:22;;;;;;;6.57;3.50;;;18.70;99.90;;;;;;5090069;28;20510;-75
2023/01/24 07:59:49;;;;;;;10.43;4.00;;;18.50;99.90;;;;;;5089722;28;20082;-75
2023/01/24 08:02:17;;;;;;;11.45;5.75;;;18.50;99.90;;;;;;5073336;28;20043;-76
2023/01/24 08:04:44;;;;;;;6.28;3.55;;;18.60;99.90;;;;;;5108569;28;20062;-75
2023/01/24 08:07:18;;;;;;;5.07;3.00;;;18.70;99.90;;;;;;5107651;28;20537;-75
2023/01/24 08:09:47;;;;;;;6.93;3.40;;;18.80;99.90;;;;;;5108336;28;20089;-75
2023/01/24 08:12:15;;;;;;;5.45;3.55;;;19.00;99.90;;;;;;5108423;28;20036;-74
2023/01/24 08:14:42;;;;;;;6.93;3.55;;;19.00;99.90;;;;;;5089382;28;20079;-75
2023/01/24 08:17:11;;;;;;;4.63;2.72;;;19.20;99.90;;;;;;5089377;28;20059;-75
2023/01/24 08:19:39;;;;;;;7.80;2.95;;;19.30;99.90;;;;;;5072997;28;20070;-75
2023/01/24 08:22:21;;;;;;;4.05;2.67;;;19.40;99.90;;;;;;5108914;28;20043;-75
2023/01/24 08:24:49;;;;;;;6.13;4.00;;;19.40;99.90;;;;;;5089572;28;20063;-75
2023/01/24 08:27:16;;;;;;;4.10;2.50;;;19.30;99.90;;;;;;5108384;28;20043;-76
2023/01/24 08:29:44;;;;;;;4.20;2.47;;;19.20;99.90;;;;;;5108645;28;20389;-75
2023/01/24 08:32:12;;;;;;;3.33;1.90;;;19.10;99.90;;;;;;5090285;28;20071;-75
2023/01/24 08:34:40;;;;;;;3.90;1.90;;;18.90;99.90;;;;;;5108712;28;20130;-75
2023/01/24 08:37:07;;;;;;;3.30;2.00;;;18.80;99.90;;;;;;5090997;28;20067;-75
2023/01/24 08:39:35;;;;;;;3.83;1.88;;;18.60;99.90;;;;;;5090973;28;20111;-75
2023/01/24 08:42:02;;;;;;;4.93;2.05;;;18.50;99.90;;;;;;5112364;28;20466;-75
2023/01/24 08:44:30;;;;;;;4.07;2.55;;;18.40;99.90;;;;;;5072306;28;20040;-75
2023/01/24 08:46:58;;;;;;;4.00;2.85;;;18.40;99.80;;;;;;5094071;28;20130;-75
2023/01/24 08:49:25;;;;;;;4.78;2.20;;;18.30;99.70;;;;;;5112636;28;20040;-74
2023/01/24 08:51:58;;;;;;;3.65;1.50;;;18.30;99.50;;;;;;5090681;28;20737;-74
2023/01/24 08:54:32;;;;;;;2.53;1.33;;;18.30;99.70;;;;;;5092246;28;20533;-73
2023/01/24 08:57:00;;;;;;;3.83;1.75;;;18.10;99.30;;;;;;5091608;28;20035;-73
2023/01/24 08:59:27;;;;;;;7.25;2.15;;;18.10;99.90;;;;;;5094560;28;20090;-73
2023/01/24 09:01:55;;;;;;;1.73;1.17;;;18.20;99.90;;;;;;5109350;28;20115;-73
2023/01/24 09:04:26;;;;;;;1.08;0.80;;;18.20;99.90;;;;;;5093554;28;20055;-74
2023/01/24 09:06:53;;;;;;;2.78;1.83;;;18.30;99.90;;;;;;5106348;28;20469;-73
2023/01/24 09:09:21;;;;;;;7.97;2.03;;;18.40;99.90;;;;;;5108453;28;20700;-73
2023/01/24 09:11:48;;;;;;;2.75;1.13;;;18.60;99.90;;;;;;5092735;28;20058;-73
2023/01/24 09:14:16;;;;;;;1.65;1.02;;;18.60;99.90;;;;;;5091020;28;20051;-73
2023/01/24 09:16:44;;;;;;;5.55;0.93;;;18.70;99.90;;;;;;5074167;28;20043;-72
2023/01/24 09:19:12;;;;;;;1.10;0.90;;;18.80;99.90;;;;;;5091877;28;20386;-72
2023/01/24 09:21:39;;;;;;;2.13;1.00;;;18.90;99.80;;;;;;5096774;27;20043;-73
2023/01/24 09:24:07;;;;;;;2.20;1.02;;;19.00;99.70;;;;;;5087441;28;20435;-73
2023/01/24 09:26:35;;;;;;;2.15;0.88;;;19.10;99.00;;;;;;5090011;28;20044;-73
2023/01/24 09:29:02;;;;;;;2.15;0.70;;;19.00;98.70;;;;;;5089572;28;20051;-73
2023/01/24 09:31:30;;;;;;;1.75;0.82;;;18.50;98.60;;;;;;5090208;28;20063;-73
2023/01/24 09:33:58;;;;;;;3.55;0.80;;;17.70;98.00;;;;;;5082262;28;20097;-73
2023/01/24 09:36:27;;;;;;;1.88;1.15;;;17.40;99.00;;;;;;5077602;28;20044;-73
2023/01/24 09:38:56;;;;;;;1.77;1.25;;;16.90;98.70;;;;;;5080580;28;20125;-74
2023/01/24 09:41:38;;;;;;;;;;;17.00;99.00;;;;;;5074768;28;20055;-73
2023/01/24 09:44:35;;;;;;;1.08;0.60;;;17.20;98.50;;;;;;5089732;28;19924;-73
2023/01/24 09:47:17;;;;;;;1.38;0.77;;;17.00;98.40;;;;;;5082458;28;20063;-73
2023/01/24 09:49:58;;;;;;;1.65;0.90;;;17.30;98.40;;;;;;5084118;28;20696;-74
2023/01/24 09:52:32;;;;;;;0.82;0.70;;;17.70;98.70;;;;;;5080425;28;20048;-73
2023/01/24 09:55:11;;;;;;;2.08;0.82;;;18.10;97.70;;;;;;5075613;28;20135;-73
2023/01/24 09:57:54;;;;;;;1.63;1.33;;;18.40;97.00;;;;;;5090093;28;20575;-73
2023/01/24 10:00:26;;;;;;;3.60;2.28;;;18.80;97.10;;;;;;5087895;28;20395;-73
2023/01/24 10:02:58;;;;;;;2.72;1.13;;;19.00;96.10;;;;;;5104404;27;20858;-73
2023/01/24 10:05:38;;;;;;;1.30;0.70;;;19.00;94.70;;;;;;5075330;28;20036;-73
2023/01/24 10:08:27;;;;;;;0.93;0.60;;;18.30;94.50;;;;;;5083173;28;20057;-73
2023/01/24 10:11:21;;;;;;;1.65;1.00;;;18.30;95.00;;;;;;5070435;28;20041;-73
2023/01/24 10:14:04;;;;;;;2.15;0.77;;;18.30;95.80;;;;;;5073048;28;20044;-73
2023/01/24 10:16:43;;;;;;;1.20;0.90;;;18.40;95.80;;;;;;5110147;27;20056;-73
2023/01/24 10:19:31;;;;;;;1.67;0.73;;;18.80;96.20;;;;;;5106383;27;20044;-73
2023/01/24 10:22:14;;;;;;;1.40;0.90;;;19.10;95.50;;;;;;5085913;28;20143;-73
2023/01/24 10:24:46;;;;;;;1.17;0.80;;;18.30;94.40;;;;;;5086933;28;20056;-73
2023/01/24 10:27:30;;;;;;;1.17;0.70;;;17.80;94.90;;;;;;5098750;28;20055;-73
2023/01/24 10:30:05;;;;;;;2.53;1.50;;;18.10;95.00;;;;;;5075301;28;20127;-73
2023/01/24 10:32:34;;;;;;;4.07;0.95;;;18.10;94.90;;;;;;5085353;28;20048;-73
2023/01/24 10:35:23;;;;;;;3.15;0.68;;;17.70;94.30;;;;;;5068858;28;20572;-73
2023/01/24 10:37:56;;;;;;;2.30;0.85;;;17.90;94.30;;;;;;5088656;28;20124;-74
2023/01/24 10:40:25;;;;;;;2.67;0.88;;;18.10;93.80;;;;;;5089338;28;20048;-74
2023/01/24 10:42:52;;;;;;;1.98;1.02;;;18.30;93.50;;;;;;5084600;28;20043;-73
2023/01/24 10:45:35;;;;;;;2.22;1.10;;;18.30;94.70;;;;;;5079198;28;20036;-73
2023/01/24 10:48:28;;;;;;;0.95;0.80;;;18.50;94.60;;;;;;5071188;28;20039;-73
2023/01/24 10:51:16;;;;;;;2.38;1.27;;;18.80;94.90;;;;;;5085828;28;20063;-73
2023/01/24 10:53:45;;;;;;;1.75;1.23;;;18.90;93.10;;;;;;5087029;28;20082;-74
2023/01/24 10:56:15;;;;;;;3.35;2.58;;;18.90;92.80;;;;;;5088240;28;20036;-73
2023/01/24 10:59:02;;;;;;;1.80;1.17;;;18.80;93.20;;;;;;5085895;28;20131;-73
2023/01/24 11:01:35;;;;;;;2.45;0.88;;;18.80;92.80;;;;;;5078464;28;20051;-74
2023/01/24 11:04:18;;;;;;;1.90;0.93;;;18.80;92.90;;;;;;5069763;28;20044;-73
2023/01/24 11:06:48;;;;;;;1.13;0.88;;;19.00;92.50;;;;;;5095491;28;20055;-73
2023/01/24 11:09:20;;;;;;;2.22;0.73;;;18.80;92.20;;;;;;5097916;28;20524;-73
2023/01/24 11:11:52;;;;;;;1.05;0.73;;;18.60;92.20;;;;;;5083517;28;20067;-73
2023/01/24 11:14:37;;;;;;;1.33;0.90;;;18.80;93.30;;;;;;5079729;28;20475;-73
2023/01/24 11:17:32;;;;;;;1.88;1.15;;;19.00;93.50;;;;;;5086585;28;20093;-74
2023/01/24 11:20:19;;;;;;;1.45;1.00;;;18.70;93.00;;;;;;5087187;28;20429;-73
2023/01/24 11:22:50;;;;;;;1.90;1.15;;;18.50;93.70;;;;;;5086396;28;20054;-72
2023/01/24 11:25:18;;;;;;;1.42;0.90;;;17.90;93.70;;;;;;5111715;27;20077;-73
2023/01/24 11:27:49;;;;;;;1.98;1.05;;;18.10;94.20;;;;;;5106583;28;20044;-72
2023/01/24 11:30:20;;;;;;;3.70;1.30;;;18.40;94.70;;;;;;5098038;28;20052;-72
2023/01/24 11:33:43;;;;;;;2.20;1.15;;;18.70;94.30;;;;;;5109370;28;20642;-73
2023/01/24 11:36:31;;;;;;;3.90;1.60;;;18.20;93.20;;;;;;5060095;28;20059;-72
2023/01/24 11:39:07;;;;;;;2.10;1.30;;;18.00;94.10;;;;;;5079865;28;20035;-72
2023/01/24 11:41:53;;;;;;;1.00;0.80;;;17.90;94.10;;;;;;5089470;28;20430;-72
2023/01/24 11:44:39;;;;;;;2.67;1.60;;;18.20;94.40;;;;;;5090432;28;20040;-73
2023/01/24 11:47:06;;;;;;;1.70;1.30;;;18.50;94.70;;;;;;5084717;28;20088;-72
2023/01/24 11:50:01;;;;;;;6.10;2.38;;;18.30;97.40;;;;;;5088969;28;20036;-71
2023/01/24 11:52:35;;;;;;;2.00;1.20;;;18.20;98.30;;;;;;5072656;28;20071;-71
2023/01/24 11:55:14;;;;;;;2.15;1.30;;;18.20;97.90;;;;;;5090931;28;20735;-72
2023/01/24 11:58:21;;;;;;;2.38;1.52;;;17.60;98.60;;;;;;5069689;28;20059;-70
2023/01/24 12:00:51;;;;;;;3.25;1.67;;;17.00;98.90;;;;;;5096928;28;20048;-70
2023/01/24 12:03:41;;;;;;;2.75;1.40;;;16.60;99.50;;;;;;5088945;28;20446;-71
2023/01/24 12:06:34;;;;;;;2.25;1.38;;;16.10;99.90;;;;;;5072660;28;20047;-71
2023/01/24 12:09:05;;;;;;;2.90;2.25;;;16.00;99.90;;;;;;5100655;28;20048;-71
2023/01/24 12:11:41;;;;;;;3.35;1.88;;;16.10;99.90;;;;;;5072055;28;20047;-73
2023/01/24 12:14:30;;;;;;;2.25;1.60;;;16.10;99.90;;;;;;5089545;28;20096;-72
2023/01/24 12:17:29;;;;;;;3.90;1.48;;;15.90;99.90;;;;;;5086086;28;20200;-71
2023/01/24 12:20:31;;;;;;;3.55;1.98;;;15.60;99.90;;;;;;5090576;28;20043;-73
2023/01/24 12:23:27;;;;;;;2.83;2.00;;;15.30;99.90;;;;;;5070854;28;20064;-71
2023/01/24 12:26:01;;;;;;;4.80;2.72;;;15.10;99.90;;;;;;5088372;28;20059;-70
2023/01/24 12:28:39;;;;;;;4.32;3.80;;;15.00;99.90;;;;;;5086855;28;20075;-70
2023/01/24 12:31:09;;;;;;;5.95;3.08;;;15.10;99.90;;;;;;5088590;28;20040;-70
2023/01/24 12:33:49;;;;;;;2.60;1.52;;;15.20;99.90;;;;;;5088371;28;20157;-70
2023/01/24 12:36:36;;;;;;;5.43;2.75;;;15.20;99.90;;;;;;5086479;28;20060;-73
2023/01/24 12:39:13;;;;;;;4.28;2.88;;;15.50;99.90;;;;;;5085310;28;20477;-73
2023/01/24 12:41:41;;;;;;;3.47;1.40;;;15.90;99.90;;;;;;5085913;28;20380;-72
2023/01/24 12:44:29;;;;;;;1.92;1.00;;;16.00;99.90;;;;;;5085219;28;20097;-71
2023/01/24 12:47:18;;;;;;;4.45;3.47;;;16.00;99.90;;;;;;5079730;28;20454;-72
2023/01/24 12:50:01;;;;;;;6.13;4.60;;;16.00;99.90;;;;;;5084671;28;20488;-73
2023/01/24 12:52:35;;;;;;;3.63;3.08;;;16.10;99.90;;;;;;5069628;28;20144;-70
2023/01/24 12:55:19;;;;;;;5.18;2.90;;;16.30;99.90;;;;;;5086197;28;20512;-72
2023/01/24 12:57:59;;;;;;;4.45;2.83;;;16.40;99.90;;;;;;5084982;28;20051;-71
2023/01/24 13:00:39;;;;;;;4.25;3.45;;;16.50;99.90;;;;;;5087400;28;20113;-71
2023/01/24 13:03:26;;;;;;;4.03;2.45;;;16.70;99.90;;;;;;5085915;28;20090;-72
2023/01/24 13:06:12;;;;;;;5.75;3.70;;;16.80;99.90;;;;;;5086528;28;20066;-71
2023/01/24 13:09:09;;;;;;;9.35;3.28;;;16.70;99.90;;;;;;5079971;28;21436;-71
2023/01/24 13:11:47;;;;;;;7.95;3.38;;;16.60;99.90;;;;;;5074079;28;20052;-75
2023/01/24 13:14:21;;;;;;;5.38;3.30;;;16.30;99.90;;;;;;5084135;28;20864;-71
2023/01/24 13:17:07;;;;;;;4.53;3.53;;;16.40;99.90;;;;;;5081209;28;20520;-72
2023/01/24 13:19:55;;;;;;;6.07;3.72;;;16.40;99.90;;;;;;5085975;28;20048;-71
2023/01/24 13:22:45;;;;;;;6.25;3.75;;;16.50;99.90;;;;;;5086203;28;20051;-72
2023/01/24 13:25:22;;;;;;;7.13;3.90;;;16.50;99.90;;;;;;5053075;28;20192;-71
2023/01/24 13:28:14;;;;;;;6.63;4.35;;;16.50;99.90;;;;;;5087357;28;20063;-71
2023/01/24 13:31:09;;;;;;;3.42;2.60;;;16.30;99.90;;;;;;5093593;28;20046;-72
2023/01/24 13:33:39;;;;;;;4.07;2.85;;;15.90;99.90;;;;;;5087111;28;20044;-73
2023/01/24 13:36:08;;;;;;;4.97;2.90;;;15.90;99.90;;;;;;5089843;28;20054;-73
2023/01/24 13:38:42;;;;;;;2.63;2.20;;;15.60;99.90;;;;;;5088973;28;20074;-71
2023/01/24 13:41:16;;;;;;;6.13;2.67;;;15.40;99.90;;;;;;5089469;28;20040;-74
2023/01/24 13:43:50;;;;;;;3.80;2.65;;;15.30;99.90;;;;;;5089698;28;20055;-72
2023/01/24 13:46:18;;;;;;;2.30;1.25;;;15.30;99.90;;;;;;5088992;28;20044;-72
2023/01/24 13:48:54;;;;;;;5.18;3.28;;;15.20;99.90;;;;;;5089052;28;20174;-72
2023/01/24 13:51:33;;;;;;;5.60;4.40;;;15.20;99.90;;;;;;5072108;28;20067;-72
2023/01/24 13:54:12;;;;;;;6.63;4.20;;;15.30;99.90;;;;;;5088693;28;20060;-72
2023/01/24 13:57:18;;;;;;;4.20;3.25;;;15.20;99.90;;;;;;5055729;28;20101;-73
2023/01/24 14:00:02;;;;;;;6.20;4.57;;;15.20;99.90;;;;;;5088396;28;20146;-73