Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:05:29;;;;;;;2.55;1.45;;;11.80;99.90;;;;;;6372841;22;20179;-91
2021/09/14 00:11:17;;;;;;;1.83;1.40;;;11.60;99.90;;;;;;6372662;22;20242;-92
2021/09/14 00:17:04;;;;;;;1.70;1.33;;;11.60;99.90;;;;;;6372848;22;20185;-91
2021/09/14 00:22:52;;;;;;;2.78;1.60;;;11.70;99.90;;;;;;6338828;22;20138;-90
2021/09/14 00:28:39;;;;;;;1.55;1.45;;;11.70;99.90;;;;;;6336562;22;20212;-94
2021/09/14 00:31:05;;;;;;;4.43;1.80;;;11.70;99.90;;;;;;6378141;22;20174;-92
2021/09/14 00:33:31;;;;;;;2.42;1.70;;;11.60;99.90;;;;;;6354095;22;20181;-92
2021/09/14 00:35:57;;;;;;;2.03;1.83;;;11.60;99.90;;;;;;6354793;22;20147;-96
2021/09/14 00:38:26;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;6355059;22;20487;-94
2021/09/14 00:40:52;;;;;;;3.60;1.80;;;11.60;99.90;;;;;;6354475;22;20182;-93
2021/09/14 00:43:22;;;;;;;1.92;1.58;;;11.60;99.90;;;;;;6354325;22;20181;-92
2021/09/14 00:45:52;;;;;;;1.90;1.70;;;11.60;99.90;;;;;;6354773;22;20154;-93
2021/09/14 00:48:20;;;;;;;2.80;1.85;;;11.60;99.90;;;;;;6355551;22;20170;-94
2021/09/14 00:50:48;;;;;;;2.60;1.67;;;11.60;99.90;;;;;;6354758;22;20162;-93
2021/09/14 00:53:15;;;;;;;3.58;1.90;;;11.60;99.90;;;;;;6354191;22;20158;-92
2021/09/14 00:55:42;;;;;;;2.00;1.75;;;11.60;99.90;;;;;;6354276;22;20176;-93
2021/09/14 00:58:08;;;;;;;2.60;1.60;;;11.60;99.90;;;;;;6354866;22;20151;-93
2021/09/14 01:00:35;;;;;;;2.55;1.77;;;11.50;99.90;;;;;;6354910;22;20174;-92
2021/09/14 01:03:01;;;;;;;1.73;1.63;;;11.60;99.90;;;;;;6355661;22;20158;-93
2021/09/14 01:05:29;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;6354813;22;20209;-94
2021/09/14 01:07:55;;;;;;;4.68;1.52;;;11.50;99.90;;;;;;6354562;22;20174;-93
2021/09/14 01:10:21;;;;;;;5.38;1.70;;;11.50;99.90;;;;;;6353328;22;20213;-92
2021/09/14 01:12:48;;;;;;;2.72;1.40;;;11.40;99.90;;;;;;6354389;22;20146;-94
2021/09/14 01:15:15;;;;;;;2.47;1.55;;;11.40;99.90;;;;;;6353975;22;20150;-92
2021/09/14 01:17:41;;;;;;;3.67;1.40;;;11.40;99.90;;;;;;6354500;22;20162;-92
2021/09/14 01:20:08;;;;;;;4.53;1.67;;;11.40;99.90;;;;;;6355262;22;20223;-94
2021/09/14 01:22:36;;;;;;;3.80;1.48;;;11.30;99.90;;;;;;6355292;22;20155;-92
2021/09/14 01:25:16;;;;;;;3.63;1.75;;;11.30;99.90;;;;;;6354497;22;20158;-92
2021/09/14 01:27:49;;;;;;;2.13;1.70;;;11.20;99.90;;;;;;6354509;22;20162;-93
2021/09/14 01:30:28;;;;;;;2.17;1.67;;;11.20;99.90;;;;;;6353310;22;20334;-93
2021/09/14 01:32:59;;;;;;;2.90;1.80;;;11.20;99.90;;;;;;6354270;22;20512;-92
2021/09/14 01:35:32;;;;;;;2.13;1.90;;;11.30;99.90;;;;;;6352849;22;20150;-93
2021/09/14 01:38:00;;;;;;;2.15;1.90;;;11.20;99.90;;;;;;6354311;22;20150;-93
2021/09/14 01:40:27;;;;;;;3.67;1.90;;;11.20;99.90;;;;;;6353865;22;20206;-95
2021/09/14 01:42:56;;;;;;;5.63;2.05;;;11.20;99.90;;;;;;6354040;22;20239;-93
2021/09/14 01:45:26;;;;;;;5.63;2.03;;;11.20;99.90;;;;;;6354594;22;20227;-93
2021/09/14 01:47:55;;;;;;;2.53;1.90;;;11.20;99.90;;;;;;6354266;22;20170;-93
2021/09/14 01:50:34;;;;;;;3.08;1.80;;;11.20;99.90;;;;;;6352987;22;20209;-93
2021/09/14 01:53:06;;;;;;;2.42;2.00;;;11.20;99.90;;;;;;6353640;22;20161;-93
2021/09/14 01:55:34;;;;;;;3.88;1.80;;;11.20;99.90;;;;;;6354734;22;20158;-94
2021/09/14 01:58:03;;;;;;;2.47;1.80;;;11.20;99.90;;;;;;6353553;22;20147;-92
2021/09/14 02:00:33;;;;;;;5.07;1.83;;;11.20;99.90;;;;;;6351555;22;20209;-92
2021/09/14 02:56:22;;;;;;;4.35;2.38;;;11.10;99.90;;;;;;6378633;22;20590;-93
2021/09/14 02:59:00;;;;;;;4.32;2.50;;;11.10;99.90;;;;;;6351685;22;20157;-95
2021/09/14 03:01:27;;;;;;;4.53;2.50;;;11.10;99.90;;;;;;6351268;22;20174;-93
2021/09/14 03:04:13;;;;;;;2.42;2.17;;;11.20;99.90;;;;;;6351192;22;20157;-93
2021/09/14 03:07:06;;;;;;;4.07;2.67;;;11.10;99.90;;;;;;6351180;22;20154;-94
2021/09/14 03:09:32;;;;;;;4.63;3.05;;;11.20;99.90;;;;;;6352600;22;20178;-94
2021/09/14 03:12:04;;;;;;;6.07;2.95;;;11.20;99.90;;;;;;6352272;22;20211;-94
2021/09/14 03:14:30;;;;;;;4.20;2.72;;;11.20;99.90;;;;;;6354459;22;20158;-94
2021/09/14 03:17:01;;;;;;;2.97;2.67;;;11.20;99.90;;;;;;6352172;22;20158;-94
2021/09/14 03:19:29;;;;;;;4.30;3.20;;;11.20;99.90;;;;;;6353311;22;20209;-95
2021/09/14 03:21:57;;;;;;;5.28;3.25;;;11.30;99.90;;;;;;6353159;22;20161;-94
2021/09/14 03:24:25;;;;;;;3.58;2.83;;;11.30;99.90;;;;;;6352314;22;20159;-95
2021/09/14 03:26:52;;;;;;;4.72;3.60;;;11.30;99.90;;;;;;6352448;22;20161;-93
2021/09/14 03:29:20;;;;;;;6.03;3.30;;;11.30;99.90;;;;;;6351737;22;20202;-93
2021/09/14 03:31:48;;;;;;;6.35;3.00;;;11.40;99.90;;;;;;6351947;22;20150;-93
2021/09/14 03:34:21;;;;;;;5.90;3.10;;;11.40;99.90;;;;;;6352276;22;20158;-93
2021/09/14 03:36:52;;;;;;;9.43;2.97;;;11.40;99.90;;;;;;6351987;22;20149;-93
2021/09/14 03:39:25;;;;;;;6.78;3.13;;;11.40;99.90;;;;;;6352088;22;20636;-94
2021/09/14 03:41:58;;;;;;;5.25;2.90;;;11.40;99.90;;;;;;6350681;22;20154;-93
2021/09/14 03:44:24;;;;;;;4.20;3.20;;;11.30;99.90;;;;;;6351427;22;20532;-93
2021/09/14 03:46:51;;;;;;;6.53;2.97;;;11.30;99.90;;;;;;6350253;22;20157;-93
2021/09/14 03:49:27;;;;;;;3.42;3.13;;;11.30;99.90;;;;;;6350133;22;20209;-94
2021/09/14 03:51:54;;;;;;;6.97;2.70;;;11.30;99.90;;;;;;6350061;22;20157;-93
2021/09/14 03:54:20;;;;;;;4.90;2.97;;;11.20;99.90;;;;;;6350049;22;20291;-94
2021/09/14 03:56:49;;;;;;;4.72;2.90;;;11.20;99.90;;;;;;6349509;22;20142;-93
2021/09/14 03:59:25;;;;;;;7.50;3.20;;;11.20;99.90;;;;;;6349559;22;20211;-95
2021/09/14 04:02:10;;;;;;;4.05;3.08;;;11.10;99.90;;;;;;6350685;22;20641;-93
2021/09/14 04:05:02;;;;;;;5.22;2.92;;;11.10;99.90;;;;;;6350400;22;20157;-94
2021/09/14 04:10:17;;;;;;;4.85;3.20;;;11.20;99.90;;;;;;6377655;22;20193;-95
2021/09/14 04:12:44;;;;;;;5.47;3.10;;;11.20;99.90;;;;;;6353550;22;20146;-94
2021/09/14 04:15:10;;;;;;;10.18;4.13;;;11.10;99.90;;;;;;6353181;22;20153;-93
2021/09/14 04:17:46;;;;;;;7.97;3.78;;;11.10;99.90;;;;;;6348632;22;20154;-90
2021/09/14 04:20:24;;;;;;;4.75;3.58;;;11.10;99.90;;;;;;6349501;22;20174;-94
2021/09/14 04:23:02;;;;;;;7.85;3.90;;;11.10;99.90;;;;;;6348344;22;20199;-94
2021/09/14 04:25:45;;;;;;;6.30;3.70;;;11.10;99.90;;;;;;6348853;22;20154;-94
2021/09/14 04:28:12;;;;;;;4.50;3.08;;;11.20;99.90;;;;;;6348487;22;20190;-93
2021/09/14 04:30:40;;;;;;;5.57;3.47;;;11.20;99.90;;;;;;6348914;22;20194;-94
2021/09/14 04:33:08;;;;;;;6.15;3.72;;;11.20;99.90;;;;;;6348266;22;20147;-95
2021/09/14 04:35:37;;;;;;;5.00;3.30;;;11.20;99.90;;;;;;6348218;22;20157;-94
2021/09/14 04:38:14;;;;;;;5.55;3.30;;;11.20;99.90;;;;;;6348382;22;20226;-95
2021/09/14 04:40:41;;;;;;;5.72;3.28;;;11.10;99.90;;;;;;6348131;22;20178;-94
2021/09/14 04:43:13;;;;;;;7.55;3.42;;;11.00;99.90;;;;;;6348606;22;20154;-94
2021/09/14 04:45:46;;;;;;;6.05;3.40;;;11.00;99.90;;;;;;6348484;22;20170;-93
2021/09/14 04:48:14;;;;;;;5.45;3.78;;;11.00;99.90;;;;;;6348625;22;20656;-94
2021/09/14 04:50:44;;;;;;;5.00;4.03;;;11.00;99.90;;;;;;6348123;22;20181;-94
2021/09/14 04:53:29;;;;;;;6.28;3.38;;;11.00;99.90;;;;;;6348009;22;20147;-95
2021/09/14 04:56:00;;;;;;;6.45;2.95;;;11.00;99.90;;;;;;6347735;22;20233;-94
2021/09/14 04:58:26;;;;;;;3.97;3.58;;;11.00;99.90;;;;;;6347965;22;20157;-94
2021/09/14 05:00:51;;;;;;;4.88;3.13;;;10.90;99.90;;;;;;6348837;22;20178;-94
2021/09/14 05:03:18;;;;;;;4.25;3.35;;;10.90;99.90;;;;;;6347662;22;20151;-93
2021/09/14 05:05:56;;;;;;;4.40;3.47;;;10.90;99.90;;;;;;6348114;22;20154;-93
2021/09/14 05:08:22;;;;;;;6.07;3.15;;;10.80;99.90;;;;;;6348068;22;20181;-95
2021/09/14 05:10:48;;;;;;;3.88;3.25;;;10.80;99.90;;;;;;6347854;22;20604;-94
2021/09/14 05:13:15;;;;;;;5.18;3.22;;;10.80;99.90;;;;;;6347455;22;20230;-95
2021/09/14 05:15:40;;;;;;;6.13;3.28;;;10.90;99.90;;;;;;6347327;22;20147;-93
2021/09/14 05:18:12;;;;;;;6.18;3.10;;;10.90;99.90;;;;;;6347823;22;20230;-93
2021/09/14 05:20:40;;;;;;;5.18;3.42;;;10.90;99.90;;;;;;6347192;22;20173;-93
2021/09/14 05:23:16;;;;;;;4.22;3.25;;;10.90;99.90;;;;;;6347880;22;20576;-94
2021/09/14 05:25:54;;;;;;;6.32;4.53;;;10.90;99.90;;;;;;6347392;22;20158;-93
2021/09/14 05:28:28;;;;;;;7.05;4.72;;;11.00;99.90;;;;;;6346491;22;20215;-93
2021/09/14 05:30:54;;;;;;;10.85;6.72;;;10.90;99.90;;;;;;6346533;22;20243;-93
2021/09/14 05:33:20;;;;;;;12.60;7.55;;;11.00;99.90;;;;;;6347584;22;20147;-93
2021/09/14 05:35:58;;;;;;;7.70;5.15;;;11.00;99.90;;;;;;6346720;22;20187;-93
2021/09/14 05:38:26;;;;;;;5.00;4.10;;;11.10;99.90;;;;;;6347829;22;20233;-93
2021/09/14 05:40:57;;;;;;;6.22;4.03;;;11.10;99.90;;;;;;6347554;22;20197;-96
2021/09/14 05:43:28;;;;;;;4.40;3.97;;;11.10;99.90;;;;;;6347524;22;20153;-95
2021/09/14 05:45:59;;;;;;;4.45;4.03;;;11.10;99.90;;;;;;6347251;22;20151;-93
2021/09/14 05:48:34;;;;;;;7.15;4.90;;;11.20;99.90;;;;;;6347526;22;20150;-92
2021/09/14 05:51:10;;;;;;;5.72;4.38;;;11.20;99.90;;;;;;6349067;22;20178;-92
2021/09/14 05:53:36;;;;;;;8.85;6.35;;;11.20;99.90;;;;;;6348303;22;20476;-95
2021/09/14 05:56:03;;;;;;;8.13;5.22;;;11.20;99.90;;;;;;6347620;22;20155;-95
2021/09/14 05:58:47;;;;;;;10.30;6.35;;;11.30;99.90;;;;;;6346026;22;20211;-95
2021/09/14 06:01:19;;;;;;;7.57;4.80;;;11.40;99.90;;;;;;6347452;22;20706;-94
2021/09/14 06:03:48;;;;;;;8.63;5.20;;;11.50;99.90;;;;;;6347430;22;20158;-94
2021/09/14 06:06:13;;;;;;;7.43;5.15;;;11.60;99.90;;;;;;6348627;22;20151;-94
2021/09/14 06:08:50;;;;;;;7.88;6.55;;;11.70;99.90;;;;;;6348375;22;20233;-92
2021/09/14 06:11:15;;;;;;;7.88;5.90;;;11.80;99.90;;;;;;6347762;22;20545;-94
2021/09/14 06:13:42;;;;;;;8.60;5.90;;;11.90;99.90;;;;;;6347264;22;20234;-93
2021/09/14 06:16:23;;;;;;;10.80;6.75;;;12.00;99.90;;;;;;6321206;22;20177;-93
2021/09/14 06:18:50;;;;;;;12.80;7.40;;;12.10;99.90;;;;;;6347220;22;20150;-93
2021/09/14 06:21:24;;;;;;;14.35;7.28;;;12.20;99.90;;;;;;6346295;22;20178;-93
2021/09/14 06:24:06;;;;;;;9.82;6.22;;;12.20;99.90;;;;;;6346620;22;20154;-94
2021/09/14 06:26:37;;;;;;;13.95;7.13;;;12.30;99.90;;;;;;6346381;22;20580;-94
2021/09/14 06:29:24;;;;;;;12.52;6.85;;;12.40;99.90;;;;;;6339942;22;20199;-93
2021/09/14 06:32:08;;;;;;;12.77;7.72;;;12.50;99.90;;;;;;6341440;22;20228;-93
2021/09/14 06:34:40;;;;;;;13.50;8.07;;;12.50;99.90;;;;;;6339886;22;20193;-94
2021/09/14 06:37:14;;;;;;;13.27;7.32;;;12.60;99.90;;;;;;6340460;22;20158;-94
2021/09/14 06:40:11;;;;;;;11.63;8.25;;;12.70;99.90;;;;;;6340434;22;20304;-92
2021/09/14 06:42:49;;;;;;;12.13;7.88;;;12.80;99.90;;;;;;6340465;22;20152;-93
2021/09/14 06:45:20;;;;;;;13.80;7.28;;;12.90;99.90;;;;;;6342057;22;20665;-92
2021/09/14 06:47:55;;;;;;;12.27;7.50;;;12.90;99.90;;;;;;6367679;22;20159;-93
2021/09/14 06:50:28;;;;;;;11.13;8.13;;;13.00;99.90;;;;;;6367522;22;20190;-94
2021/09/14 06:53:06;;;;;;;16.00;8.80;;;13.10;99.90;;;;;;6342293;22;20148;-94
2021/09/14 06:55:33;;;;;;;9.23;6.70;;;13.20;99.90;;;;;;6342632;22;20161;-92
2021/09/14 06:57:59;;;;;;;11.55;8.13;;;13.30;99.90;;;;;;6342602;22;20234;-93
2021/09/14 07:00:26;;;;;;;14.60;9.13;;;13.40;99.90;;;;;;6343760;22;20488;-92
2021/09/14 07:02:52;;;;;;;13.95;9.35;;;13.50;99.90;;;;;;6344118;22;20155;-94
2021/09/14 07:05:19;;;;;;;13.05;9.75;;;13.60;99.90;;;;;;6345307;22;20289;-93
2021/09/14 07:07:45;;;;;;;13.90;9.45;;;13.70;99.90;;;;;;6345764;22;20155;-92
2021/09/14 07:10:13;;;;;;;11.75;8.50;;;13.80;99.90;;;;;;6347073;22;20210;-95
2021/09/14 07:12:41;;;;;;;11.35;8.23;;;13.90;99.90;;;;;;6345047;22;20159;-93
2021/09/14 07:15:07;;;;;;;18.17;9.20;;;14.00;99.90;;;;;;6345824;22;20198;-93
2021/09/14 07:17:34;;;;;;;13.60;8.45;;;14.00;99.90;;;;;;6345227;22;20226;-92
2021/09/14 07:20:06;;;;;;;14.38;9.43;;;14.10;99.90;;;;;;6346179;22;20492;-92
2021/09/14 07:22:39;;;;;;;12.63;9.25;;;14.20;99.90;;;;;;6346652;22;20246;-92
2021/09/14 07:25:06;;;;;;;12.15;8.30;;;14.20;99.90;;;;;;6344400;22;20151;-93
2021/09/14 07:27:36;;;;;;;12.80;8.52;;;14.30;99.90;;;;;;6344527;22;20234;-94
2021/09/14 07:30:03;;;;;;;13.13;8.27;;;14.40;99.90;;;;;;6369099;22;20195;-93
2021/09/14 07:32:29;;;;;;;14.88;9.93;;;14.40;99.90;;;;;;6343677;22;20584;-95
2021/09/14 07:35:04;;;;;;;15.98;9.88;;;14.50;99.90;;;;;;6344845;22;20150;-92
2021/09/14 07:37:29;;;;;;;12.90;9.23;;;14.60;99.90;;;;;;6344531;22;20161;-94
2021/09/14 07:39:56;;;;;;;11.02;8.63;;;14.70;99.90;;;;;;6370940;22;20174;-93
2021/09/14 07:42:23;;;;;;;13.30;7.93;;;14.70;99.90;;;;;;6367954;22;20160;-93
2021/09/14 07:45:07;;;;;;;10.38;8.55;;;14.90;99.90;;;;;;6342874;22;20520;-95
2021/09/14 07:47:37;;;;;;;14.10;8.65;;;15.00;99.90;;;;;;6342467;22;20156;-93
2021/09/14 07:50:09;;;;;;;11.70;8.35;;;15.10;99.90;;;;;;6343039;22;20266;-92
2021/09/14 07:52:35;;;;;;;14.10;8.82;;;15.10;99.90;;;;;;6344925;22;20147;-92
2021/09/14 07:55:01;;;;;;;9.55;7.88;;;15.20;99.90;;;;;;6343026;22;20186;-95
2021/09/14 07:57:32;;;;;;;11.65;9.27;;;15.30;99.90;;;;;;6342276;22;20152;-93
2021/09/14 08:00:24;;;;;;;10.75;8.32;;;15.40;99.90;;;;;;6340970;22;20263;-92
2021/09/14 08:02:54;;;;;;;11.18;8.57;;;15.50;99.90;;;;;;6342336;22;20163;-93
2021/09/14 08:05:23;;;;;;;13.50;8.63;;;15.60;99.90;;;;;;6340411;22;20647;-92
2021/09/14 08:07:57;;;;;;;11.88;7.40;;;15.80;99.90;;;;;;6341671;22;20155;-93
2021/09/14 08:10:35;;;;;;;9.07;7.25;;;15.90;99.90;;;;;;6367626;22;20235;-92
2021/09/14 08:13:03;;;;;;;9.40;7.22;;;16.00;99.90;;;;;;6340902;22;20151;-94
2021/09/14 08:18:50;;;;;;;16.35;8.73;;;16.20;99.90;;;;;;6343399;22;20147;-93
2021/09/14 08:21:30;;;;;;;11.25;8.00;;;16.30;99.90;;;;;;6343874;22;20183;-93
2021/09/14 08:23:56;;;;;;;11.75;8.30;;;16.40;99.90;;;;;;6344196;22;20159;-94
2021/09/14 08:26:24;;;;;;;9.73;7.32;;;16.50;99.90;;;;;;6341485;22;20577;-94
2021/09/14 08:28:50;;;;;;;10.80;8.07;;;16.60;99.90;;;;;;6344017;22;20178;-94
2021/09/14 08:31:16;;;;;;;10.40;7.35;;;16.70;99.90;;;;;;6346678;22;20178;-93
2021/09/14 08:33:42;;;;;;;8.35;7.40;;;16.80;99.90;;;;;;6347346;22;20150;-92
2021/09/14 08:36:09;;;;;;;10.27;6.43;;;16.90;99.90;;;;;;6346664;22;20175;-93
2021/09/14 08:38:44;;;;;;;7.05;6.05;;;17.00;99.90;;;;;;6347128;22;20151;-92
2021/09/14 08:41:15;;;;;;;10.45;6.78;;;17.00;99.90;;;;;;6346962;22;20181;-93
2021/09/14 08:43:48;;;;;;;9.43;6.50;;;17.10;99.90;;;;;;6346775;22;20153;-93
2021/09/14 08:46:21;;;;;;;6.75;5.32;;;17.20;99.90;;;;;;6345847;22;20483;-92
2021/09/14 08:48:48;;;;;;;7.72;6.03;;;17.30;99.90;;;;;;6347294;22;20174;-93
2021/09/14 08:51:15;;;;;;;10.35;6.38;;;17.40;99.90;;;;;;6347924;22;20185;-94
2021/09/14 08:53:45;;;;;;;9.63;6.47;;;17.40;99.90;;;;;;6347716;22;20146;-93
2021/09/14 08:56:11;;;;;;;8.82;6.40;;;17.50;99.90;;;;;;6350070;22;20611;-95
2021/09/14 08:58:39;;;;;;;11.50;5.63;;;17.60;99.90;;;;;;6351739;22;20150;-94
2021/09/14 09:01:28;;;;;;;8.10;5.20;;;17.70;99.90;;;;;;6347845;22;20182;-93
2021/09/14 09:06:49;;;;;;;7.45;4.80;;;17.90;99.90;;;;;;6386125;22;20229;-93
2021/09/14 09:09:29;;;;;;;8.57;5.68;;;18.00;99.90;;;;;;6346964;22;20308;-92
2021/09/14 09:12:07;;;;;;;6.30;4.47;;;18.20;99.90;;;;;;6349653;22;20595;-94
2021/09/14 09:14:47;;;;;;;5.65;4.82;;;18.20;99.90;;;;;;6349369;22;20211;-94
2021/09/14 09:17:18;;;;;;;5.38;4.63;;;18.30;99.90;;;;;;6350510;22;20153;-94
2021/09/14 09:20:01;;;;;;;6.88;4.50;;;18.40;99.90;;;;;;6346100;22;20184;-90
2021/09/14 09:22:38;;;;;;;8.75;4.30;;;18.50;99.90;;;;;;6348236;22;20170;-93
2021/09/14 09:25:05;;;;;;;6.43;4.55;;;18.50;99.90;;;;;;6350122;22;20150;-93
2021/09/14 09:27:36;;;;;;;6.38;4.70;;;18.60;99.90;;;;;;6347981;22;20147;-94
2021/09/14 09:30:24;;;;;;;8.18;4.35;;;18.60;99.90;;;;;;6347436;22;20205;-93
2021/09/14 09:32:54;;;;;;;4.28;3.83;;;18.80;99.90;;;;;;6347843;22;20145;-93
2021/09/14 09:35:28;;;;;;;6.00;4.45;;;18.80;99.90;;;;;;6347084;22;20151;-93
2021/09/14 09:38:11;;;;;;;8.57;4.13;;;18.90;99.90;;;;;;6347436;22;20264;-94
2021/09/14 09:40:46;;;;;;;8.57;4.07;;;19.10;99.90;;;;;;6346894;22;20259;-94
2021/09/14 09:43:25;;;;;;;5.55;3.85;;;19.10;99.90;;;;;;6348437;22;20158;-93
2021/09/14 09:46:09;;;;;;;4.25;3.42;;;19.20;99.90;;;;;;6348326;22;20177;-94
2021/09/14 09:48:37;;;;;;;9.38;3.85;;;19.40;99.90;;;;;;6347804;22;20207;-94
2021/09/14 09:51:05;;;;;;;5.03;3.95;;;19.40;99.90;;;;;;6348680;22;20170;-93
2021/09/14 09:53:48;;;;;;;9.02;4.20;;;19.50;99.90;;;;;;6350182;22;20150;-93
2021/09/14 09:56:32;;;;;;;9.80;5.03;;;19.50;99.90;;;;;;6347668;22;20147;-95
2021/09/14 09:59:04;;;;;;;8.00;4.22;;;19.60;99.90;;;;;;6346992;22;20146;-93
2021/09/14 10:01:56;;;;;;;7.25;4.20;;;19.60;99.90;;;;;;6346805;22;20681;-89
2021/09/14 10:04:27;;;;;;;8.00;4.72;;;19.70;99.90;;;;;;6345677;22;20580;-91
2021/09/14 10:07:03;;;;;;;7.60;4.63;;;19.70;99.90;;;;;;6346899;22;20147;-92
2021/09/14 10:09:34;;;;;;;6.90;4.10;;;19.80;99.90;;;;;;6345399;22;20208;-91
2021/09/14 10:12:02;;;;;;;7.50;4.05;;;19.90;99.90;;;;;;6345999;22;20230;-91
2021/09/14 10:15:21;;;;;;;6.28;4.68;;;19.90;99.90;;;;;;6346371;22;20192;-91
2021/09/14 10:18:08;;;;;;;6.88;4.53;;;20.00;99.90;;;;;;6345108;22;20478;-91
2021/09/14 10:20:50;;;;;;;5.38;4.50;;;20.10;99.90;;;;;;6345779;22;20623;-90
2021/09/14 10:23:24;;;;;;;7.45;4.93;;;20.10;99.90;;;;;;6346730;22;20233;-92
2021/09/14 10:26:08;;;;;;;6.70;4.72;;;20.20;99.90;;;;;;6345353;22;20150;-91
2021/09/14 10:28:48;;;;;;;8.05;5.20;;;20.20;99.90;;;;;;6344632;22;20572;-91
2021/09/14 10:31:31;;;;;;;7.88;5.18;;;20.30;99.90;;;;;;6314638;22;20187;-92
2021/09/14 10:34:07;;;;;;;8.60;5.30;;;20.40;99.90;;;;;;6341690;22;20150;-92
2021/09/14 10:37:13;;;;;;;6.50;4.82;;;20.40;99.90;;;;;;6315049;22;20573;-92
2021/09/14 10:40:16;;;;;;;9.00;5.20;;;20.50;99.90;;;;;;6314355;22;20621;-94
2021/09/14 10:42:44;;;;;;;6.95;5.38;;;20.60;99.90;;;;;;6340952;22;20291;-90
2021/09/14 10:45:20;;;;;;;7.82;5.22;;;20.70;99.90;;;;;;6341198;22;20161;-91
2021/09/14 10:47:53;;;;;;;10.10;4.90;;;20.70;99.90;;;;;;6340556;22;20147;-91
2021/09/14 10:50:38;;;;;;;7.63;4.72;;;20.80;99.90;;;;;;6340650;22;20679;-92
2021/09/14 10:53:27;;;;;;;6.55;5.30;;;21.00;99.90;;;;;;6314768;22;20154;-92
2021/09/14 10:55:55;;;;;;;7.60;5.38;;;21.00;99.90;;;;;;6316005;22;20174;-94
2021/09/14 10:58:28;;;;;;;7.82;4.70;;;21.10;99.90;;;;;;6340681;22;20154;-92
2021/09/14 11:01:07;;;;;;;5.40;4.60;;;21.20;99.90;;;;;;6341042;22;20174;-91
2021/09/14 11:03:33;;;;;;;8.05;5.63;;;21.20;99.90;;;;;;6340285;22;20151;-90
2021/09/14 11:06:13;;;;;;;9.13;5.43;;;21.20;99.90;;;;;;6339754;22;20465;-93
2021/09/14 11:08:39;;;;;;;7.43;5.15;;;21.30;99.90;;;;;;6339515;22;20173;-93
2021/09/14 11:11:05;;;;;;;7.07;5.25;;;21.40;99.90;;;;;;6338884;22;20204;-93
2021/09/14 11:13:32;;;;;;;6.72;5.97;;;21.40;99.90;;;;;;6339601;22;20151;-92
2021/09/14 11:16:16;;;;;;;8.25;6.55;;;21.40;99.90;;;;;;6339297;22;20152;-92
2021/09/14 11:18:44;;;;;;;10.73;6.22;;;21.50;99.90;;;;;;6339974;22;20148;-92
2021/09/14 11:21:27;;;;;;;6.78;5.72;;;21.50;99.90;;;;;;6339708;22;20217;-91
2021/09/14 11:24:22;;;;;;;6.88;6.07;;;21.60;99.90;;;;;;6340325;22;20154;-92
2021/09/14 11:26:50;;;;;;;8.77;5.75;;;21.70;99.90;;;;;;6339819;22;20222;-91
2021/09/14 11:29:27;;;;;;;6.20;4.82;;;21.60;99.90;;;;;;6346724;22;20286;-93
2021/09/14 11:31:59;;;;;;;7.10;5.70;;;21.70;99.90;;;;;;6346691;22;20154;-94
2021/09/14 11:35:17;;;;;;;9.07;6.38;;;21.70;99.90;;;;;;6347166;22;20241;-90
2021/09/14 11:38:38;;;;;;;7.45;5.93;;;21.80;99.90;;;;;;6346512;22;20162;-92
2021/09/14 11:41:13;;;;;;;5.93;5.30;;;21.90;99.90;;;;;;6347721;22;20182;-92
2021/09/14 11:43:44;;;;;;;13.38;6.50;;;22.00;99.90;;;;;;6346720;22;20150;-91
2021/09/14 11:46:24;;;;;;;8.63;5.47;;;22.00;99.90;;;;;;6348039;22;20155;-92
2021/09/14 11:49:03;;;;;;;7.90;5.85;;;22.00;99.90;;;;;;6348398;22;20510;-91
2021/09/14 11:51:40;;;;;;;9.07;5.40;;;22.10;99.90;;;;;;6347607;22;20187;-92
2021/09/14 11:57:37;;;;;;;7.63;5.60;;;22.10;99.90;;;;;;6374414;22;20134;-93
2021/09/14 12:00:14;;;;;;;7.28;5.80;;;22.20;99.90;;;;;;6347158;22;20237;-92
2021/09/14 12:03:03;;;;;;;6.90;5.60;;;22.20;99.90;;;;;;6346495;22;20158;-91
2021/09/14 12:05:28;;;;;;;7.70;6.35;;;22.30;99.90;;;;;;6346717;22;20192;-94
2021/09/14 12:08:09;;;;;;;7.82;6.07;;;22.30;99.90;;;;;;6346526;22;20154;-92
2021/09/14 12:10:52;;;;;;;11.18;5.78;;;22.30;99.90;;;;;;6345131;22;20651;-91
2021/09/14 12:13:40;;;;;;;7.97;5.72;;;22.30;99.90;;;;;;6345812;22;20488;-91
2021/09/14 12:16:27;;;;;;;7.85;5.55;;;22.40;99.90;;;;;;6345495;22;20182;-91
2021/09/14 12:19:02;;;;;;;5.65;4.75;;;22.40;99.90;;;;;;6345722;22;20167;-92
2021/09/14 12:21:29;;;;;;;6.88;5.53;;;22.40;99.90;;;;;;6345905;22;20180;-91
2021/09/14 12:23:59;;;;;;;7.80;5.05;;;22.50;99.90;;;;;;6345893;22;20159;-90
2021/09/14 12:26:45;;;;;;;11.30;5.80;;;22.50;99.90;;;;;;6344970;22;20154;-92
2021/09/14 12:29:34;;;;;;;7.70;4.90;;;22.50;99.90;;;;;;6339381;22;20422;-93
2021/09/14 12:32:00;;;;;;;9.90;4.82;;;22.50;99.90;;;;;;6340819;22;20159;-92
2021/09/14 12:34:27;;;;;;;6.45;4.45;;;22.60;99.90;;;;;;6341371;22;20152;-91
2021/09/14 12:36:54;;;;;;;8.45;5.05;;;22.60;99.90;;;;;;6341039;22;20235;-92
2021/09/14 12:39:21;;;;;;;8.02;5.28;;;22.60;99.90;;;;;;6314813;22;20163;-92
2021/09/14 12:41:47;;;;;;;7.63;5.00;;;22.60;99.90;;;;;;6366577;22;20238;-92
2021/09/14 12:44:21;;;;;;;9.05;5.50;;;22.60;99.90;;;;;;6340887;22;20155;-91
2021/09/14 12:46:55;;;;;;;7.15;4.63;;;22.60;99.90;;;;;;6341580;22;20246;-93
2021/09/14 12:49:25;;;;;;;5.95;4.50;;;22.70;99.90;;;;;;6334044;22;20185;-91
2021/09/14 12:51:54;;;;;;;6.07;4.35;;;22.70;99.90;;;;;;6367564;22;20479;-94
2021/09/14 12:54:35;;;;;;;5.75;4.15;;;22.70;99.90;;;;;;6340548;22;20231;-92
2021/09/14 12:57:08;;;;;;;7.13;4.57;;;22.80;99.90;;;;;;6341480;22;20139;-92
2021/09/14 12:59:48;;;;;;;7.07;4.43;;;22.80;99.90;;;;;;6340914;22;20624;-91
2021/09/14 13:02:16;;;;;;;5.22;4.03;;;22.80;99.90;;;;;;6340476;22;20157;-92
2021/09/14 13:04:45;;;;;;;4.68;3.90;;;22.80;99.90;;;;;;6340662;22;20218;-92
2021/09/14 13:07:11;;;;;;;9.27;3.60;;;22.80;99.90;;;;;;6340695;22;20159;-92
2021/09/14 13:09:56;;;;;;;4.50;3.85;;;22.80;99.90;;;;;;6366525;22;20193;-91
2021/09/14 13:12:33;;;;;;;4.93;4.05;;;22.90;99.90;;;;;;6341313;22;20656;-91
2021/09/14 13:17:58;;;;;;;5.80;3.88;;;22.90;99.90;;;;;;6342736;22;20189;-91
2021/09/14 13:20:27;;;;;;;6.45;4.03;;;22.90;99.90;;;;;;6340857;22;20235;-91
2021/09/14 13:23:07;;;;;;;5.28;3.92;;;22.90;99.90;;;;;;6340838;22;20162;-92
2021/09/14 13:25:35;;;;;;;5.35;4.13;;;22.90;99.90;;;;;;6340169;22;20237;-92
2021/09/14 13:28:17;;;;;;;6.90;4.18;;;22.90;99.90;;;;;;6340151;22;20239;-91
2021/09/14 13:30:52;;;;;;;5.25;3.67;;;22.80;99.90;;;;;;6339659;22;20199;-91
2021/09/14 13:33:39;;;;;;;5.70;3.53;;;22.90;99.90;;;;;;6340911;22;20147;-91
2021/09/14 13:36:11;;;;;;;7.70;3.78;;;22.90;99.90;;;;;;6341195;22;20175;-90
2021/09/14 13:38:44;;;;;;;5.78;3.83;;;22.90;99.90;;;;;;6340129;22;20152;-91
2021/09/14 13:41:16;;;;;;;5.05;3.42;;;22.90;99.90;;;;;;6340774;22;20185;-90
2021/09/14 13:46:28;;;;;;;7.85;4.00;;;22.90;99.90;;;;;;6352103;22;20216;-92
2021/09/14 13:48:55;;;;;;;5.88;3.58;;;22.80;99.90;;;;;;6340859;22;20182;-91
2021/09/14 13:51:30;;;;;;;4.35;3.50;;;22.80;99.90;;;;;;6340272;22;20172;-91
2021/09/14 13:54:02;;;;;;;6.00;3.67;;;22.70;99.90;;;;;;6365579;22;20146;-91
2021/09/14 13:56:30;;;;;;;5.10;3.95;;;22.70;99.90;;;;;;6340994;22;20155;-92
2021/09/14 13:59:00;;;;;;;5.95;3.80;;;22.80;99.90;;;;;;6340787;22;20156;-91
2021/09/14 14:01:28;;;;;;;7.13;3.60;;;22.80;99.90;;;;;;6340994;22;20266;-90
2021/09/14 14:03:59;;;;;;;6.95;3.90;;;22.70;99.90;;;;;;6340425;22;20229;-92
2021/09/14 14:06:24;;;;;;;5.60;4.32;;;22.70;99.90;;;;;;6367210;22;20152;-93
2021/09/14 14:09:08;;;;;;;5.47;3.38;;;22.70;99.90;;;;;;6340477;22;20178;-91
2021/09/14 14:11:33;;;;;;;3.97;3.35;;;22.60;99.90;;;;;;6340739;22;20175;-92
2021/09/14 14:14:00;;;;;;;5.07;3.63;;;22.60;99.90;;;;;;6366046;22;20154;-92
2021/09/14 14:16:26;;;;;;;7.85;4.13;;;22.60;99.90;;;;;;6339933;22;20222;-93
2021/09/14 14:18:53;;;;;;;5.80;3.85;;;22.60;99.90;;;;;;6339533;22;20188;-92
2021/09/14 14:21:30;;;;;;;5.35;4.07;;;22.70;99.90;;;;;;6339940;22;20256;-92
2021/09/14 14:24:03;;;;;;;7.18;3.58;;;22.70;99.90;;;;;;6339749;22;20154;-91
2021/09/14 14:26:29;;;;;;;5.38;3.85;;;22.70;99.90;;;;;;6339489;22;20158;-90
2021/09/14 14:28:58;;;;;;;6.53;3.75;;;22.70;99.90;;;;;;6339517;22;20266;-91
2021/09/14 14:31:26;;;;;;;4.88;3.60;;;22.70;99.90;;;;;;6345158;22;20294;-91
2021/09/14 14:33:59;;;;;;;8.70;3.90;;;22.70;99.90;;;;;;6344537;22;20207;-92
2021/09/14 14:36:35;;;;;;;4.30;3.40;;;22.60;99.90;;;;;;6344903;22;20621;-92
2021/09/14 14:39:11;;;;;;;5.85;3.70;;;22.60;99.90;;;;;;6345033;22;20588;-91
2021/09/14 14:41:58;;;;;;;4.93;3.88;;;22.60;99.90;;;;;;6345296;22;20181;-91
2021/09/14 14:44:43;;;;;;;5.93;3.70;;;22.60;99.90;;;;;;6345107;22;20158;-92