Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:33;;;;;;;7.23;1.57;;;;;;;9.62;100.00;101275.66;4905173;29;20227;-70
2021/10/12 00:04:04;;;;;;;6.17;1.73;;;;;;;9.61;100.00;101280.28;4916112;29;20183;-70
2021/10/12 00:06:32;;;;;;;6.17;2.20;;;;;;;9.75;100.00;101275.31;4954764;28;20223;-69
2021/10/12 00:08:58;;;;;;;8.07;1.87;;;;;;;9.87;100.00;101279.53;4943628;29;20200;-70
2021/10/12 00:11:24;;;;;;;4.87;1.60;;;;;;;9.87;100.00;101268.69;4931893;29;20261;-70
2021/10/12 00:13:49;;;;;;;6.80;2.10;;;;;;;9.72;100.00;101268.47;4919433;29;20693;-71
2021/10/12 00:16:16;;;;;;;7.13;1.80;;;;;;;10.02;100.00;101260.75;4935051;29;20703;-70
2021/10/12 00:18:44;;;;;;;5.83;2.00;;;;;;;9.95;100.00;101265.56;4919947;29;20187;-70
2021/10/12 00:21:10;;;;;;;5.87;1.67;;;;;;;9.87;100.00;101262.41;4919070;29;20705;-70
2021/10/12 00:23:40;;;;;;;8.20;2.10;;;;;;;10.01;100.00;101248.25;4910010;29;20660;-71
2021/10/12 00:26:09;;;;;;;4.40;1.73;;;;;;;10.06;100.00;101251.03;4938710;29;20227;-72
2021/10/12 00:28:35;;;;;;;7.00;2.00;;;;;;;9.97;100.00;101241.69;4949662;28;20183;-70
2021/10/12 00:31:01;;;;;;;9.67;2.40;;;;;;;10.04;100.00;101236.91;4919072;29;20220;-71
2021/10/12 00:33:29;;;;;;;9.77;2.47;;;;;;;9.87;100.00;101225.28;4923342;29;20203;-72
2021/10/12 00:35:56;;;;;;;7.30;2.20;;;;;;;9.83;100.00;101220.59;4953918;28;20301;-71
2021/10/12 00:38:22;;;;;;;5.40;2.10;;;;;;;9.85;100.00;101221.97;4935891;29;20183;-71
2021/10/12 00:40:48;;;;;;;6.43;2.07;;;;;;;9.80;100.00;101224.63;4933033;28;20287;-71
2021/10/12 00:43:14;;;;;;;6.53;2.60;;;;;;;9.89;100.00;101216.84;4902736;29;20188;-70
2021/10/12 00:45:41;;;;;;;6.97;2.30;;;;;;;9.76;100.00;101211.81;4934319;29;20603;-70
2021/10/12 00:48:07;;;;;;;6.90;2.40;;;;;;;9.75;100.00;101215.63;4919499;29;20215;-72
2021/10/12 00:50:34;;;;;;;8.93;2.33;;;;;;;9.85;100.00;101216.53;4936978;29;21048;-70
2021/10/12 00:53:00;;;;;;;5.97;2.17;;;;;;;9.77;100.00;101214.28;4930753;28;20188;-71
2021/10/12 00:55:26;;;;;;;8.80;2.80;;;;;;;9.78;100.00;101209.66;4947844;28;20242;-71
2021/10/12 00:57:54;;;;;;;6.73;2.47;;;;;;;9.67;100.00;101211.47;4938176;29;20187;-71
2021/10/12 01:00:21;;;;;;;6.37;2.43;;;;;;;9.85;100.00;101200.25;4938739;28;20279;-71
2021/10/12 01:02:48;;;;;;;6.63;2.10;;;;;;;9.66;100.00;101193.53;4918938;29;20271;-71
2021/10/12 01:05:16;;;;;;;4.90;2.23;;;;;;;9.69;100.00;101184.09;4917371;28;20191;-70
2021/10/12 01:07:42;;;;;;;6.07;2.40;;;;;;;9.71;100.00;101182.75;4937609;29;20242;-71
2021/10/12 01:10:10;;;;;;;6.33;2.37;;;;;;;9.59;100.00;101186.66;4924653;28;20204;-71
2021/10/12 01:12:36;;;;;;;7.90;2.27;;;;;;;9.55;100.00;101182.00;4932299;29;20673;-72
2021/10/12 01:15:09;;;;;;;7.23;2.97;;;;;;;9.54;100.00;101169.50;4918395;29;20294;-70
2021/10/12 01:17:37;;;;;;;5.17;2.13;;;;;;;9.50;100.00;101157.53;4918619;29;20616;-71
2021/10/12 01:20:04;;;;;;;6.67;2.60;;;;;;;9.46;100.00;101167.25;4928533;28;20207;-71
2021/10/12 01:22:32;;;;;;;5.23;2.33;;;;;;;9.53;100.00;101162.47;4936962;29;20230;-70
2021/10/12 01:24:57;;;;;;;9.10;2.57;;;;;;;9.54;100.00;101155.94;4944362;29;20727;-71
2021/10/12 01:27:23;;;;;;;10.00;2.27;;;;;;;9.54;100.00;101156.78;4918152;29;20235;-70
2021/10/12 01:29:51;;;;;;;5.93;2.10;;;;;;;9.47;100.00;101141.75;4925145;29;20207;-71
2021/10/12 01:32:22;;;;;;;7.63;2.43;;;;;;;9.57;100.00;101138.09;4920806;29;20306;-70
2021/10/12 01:34:47;;;;;;;5.40;2.33;;;;;;;9.54;100.00;101131.53;4931003;29;20208;-71
2021/10/12 01:37:13;;;;;;;6.10;2.03;;;;;;;9.67;100.00;101135.53;4902121;29;20223;-70
2021/10/12 01:39:39;;;;;;;9.73;2.53;;;;;;;9.70;100.00;101126.03;4938282;29;20207;-70
2021/10/12 01:42:07;;;;;;;6.13;2.10;;;;;;;9.75;100.00;101121.50;4923524;29;20251;-71
2021/10/12 01:44:32;;;;;;;6.80;2.03;;;;;;;9.77;100.00;101127.47;4902879;29;20164;-70
2021/10/12 01:47:00;;;;;;;5.63;2.07;;;;;;;9.76;100.00;101117.72;4935027;28;20230;-70
2021/10/12 01:49:26;;;;;;;6.93;2.20;;;;;;;9.89;100.00;101111.88;4920086;29;20271;-70
2021/10/12 01:51:54;;;;;;;4.63;1.73;;;;;;;9.63;100.00;101114.56;4936741;29;20227;-71
2021/10/12 01:54:22;;;;;;;7.40;1.93;;;;;;;9.77;100.00;101111.19;4937513;29;20218;-71
2021/10/12 01:56:48;;;;;;;5.40;1.77;;;;;;;9.79;100.00;101098.19;4918258;29;20247;-71
2021/10/12 01:59:14;;;;;;;10.17;2.33;;;;;;;9.65;100.00;101097.00;4933685;29;20191;-71
2021/10/12 02:04:20;;;;;;;6.40;2.13;;;;;;;9.82;100.00;101097.69;4991260;28;20218;-71
2021/10/12 02:06:47;;;;;;;8.03;1.90;;;;;;;9.73;100.00;101110.09;4990671;28;20231;-71
2021/10/12 02:09:13;;;;;;;6.43;1.97;;;;;;;9.76;100.00;101109.59;4981035;28;20228;-72
2021/10/12 02:11:39;;;;;;;6.17;1.73;;;;;;;9.77;100.00;101100.34;5010211;28;20219;-70
2021/10/12 02:14:04;;;;;;;5.90;1.80;;;;;;;9.73;100.00;101123.63;4994201;28;20209;-70
2021/10/12 02:16:30;;;;;;;8.67;1.67;;;;;;;9.90;100.00;101109.97;4990493;28;20233;-71
2021/10/12 02:18:55;;;;;;;8.13;2.07;;;;;;;9.83;100.00;101107.47;4974272;28;20203;-71
2021/10/12 02:21:21;;;;;;;7.30;2.23;;;;;;;9.93;100.00;101115.75;5003833;28;20694;-71
2021/10/12 02:23:46;;;;;;;4.67;1.63;;;;;;;9.92;100.00;101113.28;4994240;28;20196;-72
2021/10/12 02:26:12;;;;;;;5.63;1.70;;;;;;;9.81;100.00;101117.75;4974559;28;20229;-72
2021/10/12 02:28:38;;;;;;;7.50;1.93;;;;;;;9.89;100.00;101114.59;4974468;28;20236;-70
2021/10/12 02:31:03;;;;;;;9.23;2.33;;;;;;;9.79;100.00;101111.75;4974130;28;20237;-71
2021/10/12 02:33:29;;;;;;;6.67;2.00;;;;;;;9.92;100.00;101097.81;4992090;28;20178;-71
2021/10/12 02:35:56;;;;;;;8.57;2.23;;;;;;;9.85;100.00;101102.59;4993366;28;20224;-71
2021/10/12 02:38:22;;;;;;;7.93;1.93;;;;;;;9.94;100.00;101100.28;4994131;28;20188;-70
2021/10/12 02:40:49;;;;;;;6.67;2.10;;;;;;;9.86;100.00;101093.38;5009801;28;20236;-71
2021/10/12 02:43:15;;;;;;;6.13;2.20;;;;;;;9.98;100.00;101087.81;4993881;28;20195;-72
2021/10/12 02:45:45;;;;;;;10.23;2.30;;;;;;;9.94;100.00;101100.28;5010014;28;20610;-71
2021/10/12 02:48:13;;;;;;;6.20;2.17;;;;;;;9.92;100.00;101083.44;5011343;28;20189;-73
2021/10/12 02:50:39;;;;;;;6.37;1.90;;;;;;;9.93;100.00;101082.38;4993306;28;20221;-73
2021/10/12 02:53:04;;;;;;;7.37;2.43;;;;;;;9.79;100.00;101071.06;4993570;28;20674;-72
2021/10/12 02:55:30;;;;;;;4.97;2.37;;;;;;;9.87;100.00;101059.78;5010032;28;20228;-73
2021/10/12 02:57:58;;;;;;;4.90;2.20;;;;;;;9.87;100.00;101062.47;4993256;28;20567;-70
2021/10/12 03:00:23;;;;;;;8.03;2.40;;;;;;;9.90;100.00;101051.09;4993509;28;20630;-69
2021/10/12 03:02:49;;;;;;;6.57;2.20;;;;;;;9.92;100.00;101046.25;5010247;28;20205;-73
2021/10/12 03:05:16;;;;;;;6.27;2.70;;;;;;;9.79;100.00;101046.66;5010032;28;20176;-72
2021/10/12 03:07:44;;;;;;;4.70;2.30;;;;;;;9.79;100.00;101053.97;5009920;28;20169;-72
2021/10/12 03:10:12;;;;;;;6.53;2.43;;;;;;;9.54;100.00;101055.63;4993231;28;20196;-73
2021/10/12 03:12:38;;;;;;;4.73;2.23;;;;;;;9.70;100.00;101044.66;4973667;28;20261;-73
2021/10/12 03:15:04;;;;;;;4.90;2.30;;;;;;;9.71;100.00;101036.28;5009010;28;20229;-72
2021/10/12 03:17:35;;;;;;;6.00;2.73;;;;;;;9.86;100.00;101032.91;5010030;28;20215;-72
2021/10/12 03:20:00;;;;;;;5.97;2.50;;;;;;;9.79;100.00;101037.72;5013571;28;20254;-72
2021/10/12 03:22:31;;;;;;;7.17;2.60;;;;;;;9.80;100.00;101037.47;4977614;28;20255;-72
2021/10/12 03:24:59;;;;;;;4.97;2.50;;;;;;;9.75;100.00;101031.97;4962589;28;20220;-73
2021/10/12 03:27:25;;;;;;;8.37;2.53;;;;;;;9.94;100.00;101035.16;4977680;28;20225;-72
2021/10/12 03:29:51;;;;;;;5.27;2.60;;;;;;;9.86;100.00;101022.84;4993408;28;20777;-73
2021/10/12 03:32:21;;;;;;;8.10;2.70;;;;;;;9.83;100.00;101031.50;5003326;28;20225;-72
2021/10/12 03:34:49;;;;;;;5.00;2.50;;;;;;;9.79;100.00;101022.25;5010011;28;20684;-73
2021/10/12 03:37:14;;;;;;;7.57;2.73;;;;;;;9.89;100.00;101011.50;4995891;28;20494;-72
2021/10/12 03:39:40;;;;;;;4.80;2.87;;;;;;;9.86;100.00;101006.56;4989181;28;20264;-73
2021/10/12 03:42:06;;;;;;;8.07;3.17;;;;;;;9.93;100.00;101001.78;5011966;28;20631;-73
2021/10/12 03:44:32;;;;;;;10.93;3.03;;;;;;;9.94;100.00;100987.13;4980803;28;20184;-73
2021/10/12 03:46:59;;;;;;;4.33;2.77;;;;;;;9.97;100.00;101002.91;4997631;28;20232;-72
2021/10/12 03:49:25;;;;;;;6.93;3.40;;;;;;;9.91;100.00;100998.53;5014087;28;20197;-73
2021/10/12 03:51:53;;;;;;;7.57;3.03;;;;;;;9.85;100.00;100988.66;4997111;28;20309;-73
2021/10/12 03:54:21;;;;;;;5.47;2.90;;;;;;;9.97;100.00;100989.34;5013979;28;20213;-73
2021/10/12 03:56:54;;;;;;;5.43;3.07;;;;;;;9.89;100.00;100986.22;4996215;28;20296;-74
2021/10/12 03:59:23;;;;;;;7.37;3.30;;;;;;;9.96;100.00;100976.81;4978361;28;20209;-73
2021/10/12 04:01:51;;;;;;;7.10;3.00;;;;;;;10.03;100.00;100980.94;4993277;28;20274;-73
2021/10/12 04:04:19;;;;;;;7.27;4.60;;;;;;;9.95;100.00;100980.63;5012970;28;20929;-74
2021/10/12 04:06:46;;;;;;;5.27;3.43;;;;;;;9.89;100.00;100984.38;4996780;28;20223;-73
2021/10/12 04:09:16;;;;;;;3.73;3.30;;;;;;;9.93;100.00;100990.13;4980214;28;20567;-73
2021/10/12 04:11:44;;;;;;;6.10;3.13;;;;;;;9.85;100.00;100985.13;4997060;28;20220;-73
2021/10/12 04:14:12;;;;;;;6.60;2.93;;;;;;;9.89;100.00;100978.94;4996726;28;20240;-73
2021/10/12 04:16:40;;;;;;;4.10;2.80;;;;;;;9.94;100.00;100981.69;5013248;28;20308;-74
2021/10/12 04:19:08;;;;;;;3.43;2.80;;;;;;;9.94;100.00;100984.41;4993317;28;20586;-73
2021/10/12 04:21:33;;;;;;;3.07;2.73;;;;;;;9.95;100.00;100975.22;4993987;28;20312;-74
2021/10/12 04:23:59;;;;;;;4.43;2.80;;;;;;;10.01;100.00;100966.03;5013096;28;20188;-74
2021/10/12 04:26:27;;;;;;;5.00;2.80;;;;;;;10.04;100.00;100962.78;4996446;28;20231;-74
2021/10/12 04:28:52;;;;;;;5.00;2.97;;;;;;;10.23;100.00;100964.00;4996696;28;20255;-74
2021/10/12 04:31:20;;;;;;;5.23;3.27;;;;;;;10.29;100.00;100968.38;4996118;28;20220;-73
2021/10/12 04:33:46;;;;;;;6.17;3.47;;;;;;;10.31;100.00;100958.91;4996905;28;20224;-73
2021/10/12 04:36:16;;;;;;;5.37;3.20;;;;;;;10.36;100.00;100944.53;4996442;28;20237;-74
2021/10/12 04:38:43;;;;;;;5.43;2.60;;;;;;;10.32;100.00;100946.13;5013903;28;20193;-73
2021/10/12 04:41:09;;;;;;;5.97;2.93;;;;;;;10.14;100.00;100943.84;4996420;28;20225;-74
2021/10/12 04:43:37;;;;;;;4.93;3.10;;;;;;;10.31;100.00;100944.47;4996517;28;20173;-73
2021/10/12 04:46:05;;;;;;;5.43;3.30;;;;;;;10.40;100.00;100955.41;4996452;28;20233;-73
2021/10/12 04:48:33;;;;;;;6.00;3.30;;;;;;;10.45;100.00;100949.19;4992722;28;20221;-73
2021/10/12 04:51:01;;;;;;;9.03;3.40;;;;;;;10.42;100.00;100952.41;4977161;28;20225;-73
2021/10/12 04:53:31;;;;;;;6.30;3.43;;;;;;;10.27;100.00;100954.25;4992876;28;20538;-73
2021/10/12 04:55:57;;;;;;;6.70;3.33;;;;;;;10.10;100.00;100940.03;4993179;28;20260;-74
2021/10/12 04:58:23;;;;;;;9.10;3.23;;;;;;;10.17;100.00;100943.34;5001291;28;20185;-74
2021/10/12 05:00:50;;;;;;;5.70;3.10;;;;;;;10.15;100.00;100940.06;4979489;28;20248;-73
2021/10/12 05:03:19;;;;;;;7.87;5.63;;;;;;;10.13;100.00;100953.09;4992983;28;20197;-73
2021/10/12 05:05:45;;;;;;;7.77;5.30;;;;;;;10.07;100.00;100940.53;4992729;28;20647;-74
2021/10/12 05:08:11;;;;;;;7.93;4.03;;;;;;;10.05;100.00;100940.00;4995922;28;20184;-73
2021/10/12 05:10:44;;;;;;;7.77;4.73;;;;;;;10.10;100.00;100940.03;4979946;28;20233;-73
2021/10/12 05:13:09;;;;;;;5.20;4.40;;;;;;;9.98;100.00;100944.81;5013255;28;20555;-74
2021/10/12 05:15:45;;;;;;;2.70;2.50;;;;;;;9.93;100.00;100935.84;4995915;28;20726;-74
2021/10/12 05:18:17;;;;;;;3.60;2.40;;;;;;;9.91;100.00;100933.41;4977407;28;20185;-74
2021/10/12 05:20:45;;;;;;;3.40;2.10;;;;;;;9.96;100.00;100930.69;5008055;28;20537;-74
2021/10/12 05:23:11;;;;;;;2.90;1.50;;;;;;;9.90;100.00;100934.44;4992194;28;20216;-73
2021/10/12 05:25:40;;;;;;;2.40;1.40;;;;;;;9.92;100.00;100929.59;4992195;28;20291;-73
2021/10/12 05:28:06;;;;;;;2.57;1.60;;;;;;;9.97;100.00;100926.13;4995378;28;20190;-73
2021/10/12 05:30:34;;;;;;;3.27;2.33;;;;;;;9.97;100.00;100916.06;4978714;28;20256;-73
2021/10/12 05:32:59;;;;;;;3.43;2.50;;;;;;;9.92;100.00;100907.88;4996049;28;20210;-74
2021/10/12 05:35:25;;;;;;;8.43;3.90;;;;;;;10.08;100.00;100923.19;4963085;28;20685;-73
2021/10/12 05:37:58;;;;;;;2.00;1.73;;;;;;;9.92;100.00;100905.19;5012360;28;20196;-73
2021/10/12 05:40:23;;;;;;;3.33;1.80;;;;;;;9.84;100.00;100911.06;4994325;28;20216;-73
2021/10/12 05:42:49;;;;;;;3.67;1.60;;;;;;;9.86;100.00;100903.47;5012187;28;20193;-74
2021/10/12 05:45:17;;;;;;;2.90;1.20;;;;;;;9.81;100.00;100903.44;4994038;28;20180;-73
2021/10/12 05:47:43;;;;;;;1.37;0.87;;;;;;;9.78;100.00;100905.84;4995424;28;20372;-73
2021/10/12 05:50:09;;;;;;;2.10;0.90;;;;;;;9.77;100.00;100905.03;4991457;28;20213;-73
2021/10/12 05:52:37;;;;;;;3.57;1.13;;;;;;;9.74;100.00;100904.75;4975835;28;20185;-73
2021/10/12 05:57:41;;;;;;;1.93;1.10;;;;;;;9.77;100.00;100915.91;4993396;28;20182;-74
2021/10/12 06:00:07;;;;;;;1.53;0.90;;;;;;;9.73;100.00;100914.78;5007264;28;20213;-73
2021/10/12 06:02:37;;;;;;;2.43;1.10;;;;;;;9.83;100.00;100922.97;5011239;28;20701;-72
2021/10/12 06:05:06;;;;;;;2.00;1.03;;;;;;;9.85;100.00;100923.53;4968954;28;20182;-73
2021/10/12 06:07:32;;;;;;;1.97;1.20;;;;;;;9.76;100.00;100919.69;4991790;28;20216;-73
2021/10/12 06:10:00;;;;;;;1.93;1.20;;;;;;;9.76;100.00;100924.28;4991482;28;20209;-75
2021/10/12 06:12:30;;;;;;;2.23;1.30;;;;;;;9.85;100.00;100923.53;4994236;28;20304;-72
2021/10/12 06:14:58;;;;;;;3.17;1.30;;;;;;;9.80;100.00;100926.22;4979658;28;20559;-72
2021/10/12 06:17:24;;;;;;;2.60;1.40;;;;;;;9.94;100.00;100916.59;4994717;28;20333;-72
2021/10/12 06:19:51;;;;;;;1.63;1.20;;;;;;;9.84;100.00;100911.06;4990946;28;20609;-71
2021/10/12 06:22:17;;;;;;;1.40;1.30;;;;;;;9.86;100.00;100916.25;4991290;28;20233;-72
2021/10/12 06:24:43;;;;;;;2.13;1.00;;;;;;;9.86;100.00;100925.19;5010897;28;20177;-72
2021/10/12 06:27:08;;;;;;;3.40;1.20;;;;;;;9.81;100.00;100933.28;4994336;28;20220;-72
2021/10/12 06:29:34;;;;;;;2.70;1.20;;;;;;;9.88;100.00;100933.88;5010599;28;20209;-72
2021/10/12 06:32:00;;;;;;;1.67;0.90;;;;;;;9.88;100.00;100933.06;4993903;28;20236;-71
2021/10/12 06:34:25;;;;;;;2.17;1.00;;;;;;;9.87;100.00;100921.41;5012018;28;20196;-72
2021/10/12 06:36:51;;;;;;;1.97;1.00;;;;;;;9.95;100.00;100931.78;5010191;28;20220;-72
2021/10/12 06:39:16;;;;;;;2.93;1.03;;;;;;;10.02;100.00;100933.19;5010289;28;20299;-72
2021/10/12 06:41:47;;;;;;;3.13;1.10;;;;;;;9.93;100.00;100930.44;5011126;28;20217;-72
2021/10/12 06:44:13;;;;;;;3.07;1.13;;;;;;;10.04;100.00;100931.03;5010665;28;20210;-73
2021/10/12 06:46:38;;;;;;;1.40;1.10;;;;;;;10.08;100.00;100928.63;5010224;28;20605;-72
2021/10/12 06:49:04;;;;;;;0.97;0.97;;;;;;;10.20;100.00;100932.78;4993979;28;20599;-72
2021/10/12 06:51:32;;;;;;;1.77;1.17;;;;;;;10.15;100.00;100923.78;5010194;28;20228;-72
2021/10/12 06:54:00;;;;;;;2.27;1.57;;;;;;;10.16;100.00;100925.41;4977966;28;20697;-72
2021/10/12 06:56:28;;;;;;;2.10;1.40;;;;;;;10.00;100.00;100927.22;4993849;28;20220;-73
2021/10/12 06:58:56;;;;;;;2.33;1.50;;;;;;;10.13;100.00;100931.38;5010019;28;20705;-72
2021/10/12 07:01:24;;;;;;;3.97;1.50;;;;;;;10.31;100.00;100928.19;5010308;28;20769;-72
2021/10/12 07:03:52;;;;;;;3.63;2.00;;;;;;;10.23;100.00;100936.84;4993979;28;20299;-72
2021/10/12 07:06:17;;;;;;;3.20;1.83;;;;;;;10.11;100.00;100928.09;4974114;28;20229;-72
2021/10/12 07:08:45;;;;;;;6.67;1.93;;;;;;;10.09;100.00;100924.81;4958159;28;20737;-71
2021/10/12 07:11:10;;;;;;;1.80;1.70;;;;;;;10.11;100.00;100925.41;5006795;28;20308;-72
2021/10/12 07:13:36;;;;;;;2.43;1.70;;;;;;;10.02;100.00;100926.97;4958256;28;20276;-73
2021/10/12 07:16:01;;;;;;;2.30;2.10;;;;;;;10.16;100.00;100933.53;4990388;28;20221;-71
2021/10/12 07:18:27;;;;;;;3.70;2.40;;;;;;;10.25;100.00;100935.50;4974152;28;20366;-73
2021/10/12 07:20:52;;;;;;;2.53;2.10;;;;;;;10.40;100.00;100928.28;4999730;28;20713;-73
2021/10/12 07:23:18;;;;;;;4.27;2.33;;;;;;;10.58;100.00;100929.69;4977996;28;20547;-72
2021/10/12 07:25:44;;;;;;;3.20;2.63;;;;;;;10.65;100.00;100928.34;4990200;28;20714;-72
2021/10/12 07:28:10;;;;;;;3.07;2.33;;;;;;;10.59;100.00;100937.59;5006868;28;20201;-72
2021/10/12 07:30:35;;;;;;;3.93;2.40;;;;;;;10.73;100.00;100938.72;4979703;28;20694;-72
2021/10/12 07:33:05;;;;;;;4.93;2.70;;;;;;;10.51;100.00;100938.09;5010235;28;20192;-73
2021/10/12 07:35:30;;;;;;;6.27;2.90;;;;;;;10.31;100.00;100944.47;4973656;28;20233;-73
2021/10/12 07:37:56;;;;;;;4.10;2.70;;;;;;;10.66;100.00;100943.59;4958585;28;20712;-72
2021/10/12 07:40:23;;;;;;;5.33;2.93;;;;;;;10.69;100.00;100937.59;4977965;28;20216;-72
2021/10/12 07:42:51;;;;;;;4.53;2.90;;;;;;;10.59;100.00;100948.44;4974658;28;20185;-73
2021/10/12 07:45:19;;;;;;;5.27;2.80;;;;;;;10.76;100.00;100943.63;5010209;28;20188;-73
2021/10/12 07:47:47;;;;;;;4.53;2.73;;;;;;;10.94;100.00;100945.84;4994205;28;20203;-72
2021/10/12 07:50:15;;;;;;;5.83;2.70;;;;;;;11.00;100.00;100944.78;5009666;28;20197;-72
2021/10/12 07:52:46;;;;;;;3.17;2.53;;;;;;;10.69;100.00;100948.47;4978692;28;20173;-72
2021/10/12 07:55:16;;;;;;;7.03;2.60;;;;;;;10.94;100.00;100945.84;4994044;28;20201;-72
2021/10/12 07:57:44;;;;;;;3.70;2.50;;;;;;;10.99;100.00;100946.69;4991918;28;20175;-72
2021/10/12 08:00:12;;;;;;;4.07;2.30;;;;;;;11.12;100.00;100937.19;4973795;28;20210;-72
2021/10/12 08:02:40;;;;;;;6.33;2.70;;;;;;;11.08;100.00;100944.25;4992986;28;20189;-72
2021/10/12 08:05:06;;;;;;;3.60;2.40;;;;;;;11.21;100.00;100942.66;4978285;28;20177;-73
2021/10/12 08:07:34;;;;;;;5.67;2.40;;;;;;;11.48;100.00;100943.25;4999189;28;20220;-72
2021/10/12 08:09:59;;;;;;;5.83;2.63;;;;;;;11.01;100.00;100947.25;5014735;28;20201;-73
2021/10/12 08:12:28;;;;;;;4.40;2.50;;;;;;;10.95;100.00;100942.03;4998379;28;20300;-72
2021/10/12 08:14:59;;;;;;;6.50;2.60;;;;;;;11.15;100.00;100949.19;4982527;28;20236;-72
2021/10/12 08:17:27;;;;;;;4.47;2.10;;;;;;;11.44;100.00;100946.78;4999214;28;20220;-72
2021/10/12 08:19:52;;;;;;;5.00;2.10;;;;;;;11.57;100.00;100937.03;5015633;28;20263;-73
2021/10/12 08:22:20;;;;;;;4.73;2.17;;;;;;;11.28;100.00;100936.94;4998043;28;20690;-73
2021/10/12 08:24:46;;;;;;;5.80;1.80;;;;;;;11.24;100.00;100946.72;5015770;28;20584;-72
2021/10/12 08:27:13;;;;;;;4.43;1.80;;;;;;;11.53;100.00;100940.53;5012993;28;20312;-71
2021/10/12 08:29:38;;;;;;;6.33;2.17;;;;;;;11.57;100.00;100939.75;4996632;28;20713;-72
2021/10/12 08:32:04;;;;;;;5.07;2.07;;;;;;;11.73;100.00;100933.19;4983634;28;20229;-71
2021/10/12 08:34:35;;;;;;;6.60;2.10;;;;;;;11.65;100.00;100933.75;4993941;28;20243;-72
2021/10/12 08:37:01;;;;;;;6.60;2.30;;;;;;;11.16;100.00;100939.91;4998273;28;20288;-72
2021/10/12 08:39:30;;;;;;;8.00;2.80;;;;;;;11.05;100.00;100939.38;4993119;28;20687;-73
2021/10/12 08:42:36;;;;;;;5.97;1.93;;;;;;;11.13;100.00;100944.28;5017364;28;20224;-71
2021/10/12 08:45:04;;;;;;;4.93;1.83;;;;;;;11.38;100.00;100943.22;5011803;28;20188;-72
2021/10/12 08:47:32;;;;;;;4.80;1.87;;;;;;;11.63;100.00;100935.94;4983590;28;20214;-72
2021/10/12 08:50:06;;;;;;;7.37;2.30;;;;;;;11.39;100.00;100944.88;4979196;28;20724;-72
2021/10/12 08:52:33;;;;;;;5.80;1.97;;;;;;;11.40;100.00;100946.50;4979875;28;20572;-73
2021/10/12 08:54:59;;;;;;;6.57;1.90;;;;;;;11.41;100.00;100937.25;5012863;28;20729;-71
2021/10/12 08:57:45;;;;;;;4.87;2.00;;;;;;;11.71;100.00;100937.28;4995768;28;20229;-71
2021/10/12 09:00:27;;;;;;;5.07;1.93;;;;;;;11.52;100.00;100940.81;5011776;28;20220;-72
2021/10/12 09:03:16;;;;;;;2.97;1.63;;;;;;;11.40;100.00;100941.06;4997431;28;20276;-73
2021/10/12 09:06:08;;;;;;;3.93;1.60;;;;;;;11.33;100.00;100940.50;4997329;28;20315;-73
2021/10/12 09:08:39;;;;;;;5.43;1.80;;;;;;;11.51;100.00;100934.56;5010196;28;20197;-72
2021/10/12 09:11:21;;;;;;;3.20;1.43;;;;;;;11.39;100.00;100939.44;4964517;28;20278;-74
2021/10/12 09:13:52;;;;;;;6.10;1.53;;;;;;;11.39;100.00;100936.72;5013275;28;20185;-71
2021/10/12 09:16:21;;;;;;;4.70;1.13;;;;;;;11.50;100.00;100938.38;4995201;28;20231;-72
2021/10/12 09:18:57;;;;;;;3.80;1.20;;;;;;;11.78;100.00;100937.84;4995983;28;20177;-72
2021/10/12 09:21:26;;;;;;;4.07;1.20;;;;;;;11.60;100.00;100936.47;5012727;28;20282;-73
2021/10/12 09:24:05;;;;;;;2.93;1.10;;;;;;;11.76;100.00;100948.19;4995816;28;20192;-72
2021/10/12 09:26:36;;;;;;;3.77;1.07;;;;;;;11.72;100.00;100938.91;4997549;28;20224;-72
2021/10/12 09:29:15;;;;;;;2.53;0.80;;;;;;;11.74;100.00;100945.72;4976332;28;20209;-72
2021/10/12 09:31:48;;;;;;;3.40;1.00;;;;;;;11.69;100.00;100939.47;4976439;28;20235;-72
2021/10/12 09:34:17;;;;;;;3.60;1.10;;;;;;;11.73;100.00;100935.91;4979389;28;20208;-72
2021/10/12 09:36:44;;;;;;;2.97;0.80;;;;;;;11.85;100.00;100938.34;4995174;28;20602;-73
2021/10/12 09:39:14;;;;;;;2.07;0.90;;;;;;;11.77;100.00;100930.75;4995503;28;20204;-73
2021/10/12 09:41:47;;;;;;;2.80;1.13;;;;;;;11.87;100.00;100928.00;4995004;28;20229;-72
2021/10/12 09:44:17;;;;;;;4.00;1.20;;;;;;;12.09;100.00;100927.44;4995602;28;20191;-71
2021/10/12 09:46:45;;;;;;;3.77;1.00;;;;;;;11.87;100.00;100925.28;4963359;28;20228;-72
2021/10/12 09:49:19;;;;;;;4.07;0.97;;;;;;;12.39;100.00;100927.38;5011558;28;20216;-71
2021/10/12 09:51:58;;;;;;;3.23;0.83;;;;;;;12.43;100.00;100926.53;4995411;28;20601;-72
2021/10/12 09:54:32;;;;;;;3.90;0.80;;;;;;;12.46;100.00;100930.63;4996049;28;20261;-72
2021/10/12 09:56:59;;;;;;;2.70;0.90;;;;;;;12.43;100.00;100931.16;5012220;28;20213;-72
2021/10/12 09:59:25;;;;;;;2.60;0.80;;;;;;;12.67;100.00;100927.53;4991554;28;20213;-72
2021/10/12 10:01:51;;;;;;;4.23;0.93;;;;;;;12.53;100.00;100933.88;4975293;28;20777;-72
2021/10/12 10:04:19;;;;;;;2.47;0.80;;;;;;;12.54;100.00;100938.22;4991748;28;20653;-72
2021/10/12 10:06:50;;;;;;;4.40;0.80;;;;;;;12.62;100.00;100930.28;5010926;28;20225;-72
2021/10/12 10:09:19;;;;;;;3.33;0.70;;;;;;;12.46;100.00;100925.97;5010925;28;20689;-72
2021/10/12 10:11:51;;;;;;;4.10;1.07;;;;;;;12.37;100.00;100926.84;5012102;28;20227;-72
2021/10/12 10:14:18;;;;;;;1.90;0.50;;;;;;;12.30;100.00;100929.03;5011345;28;20208;-72
2021/10/12 10:16:49;;;;;;;3.03;0.70;;;;;;;12.34;100.00;100921.94;4978681;28;20224;-71
2021/10/12 10:19:20;;;;;;;3.50;0.70;;;;;;;12.44;100.00;100921.91;4994434;28;20235;-71
2021/10/12 10:21:49;;;;;;;5.77;0.97;;;;;;;12.68;100.00;100922.91;4978767;28;20282;-73
2021/10/12 10:24:48;;;;;;;3.40;0.80;;;;;;;12.59;100.00;100925.38;5011360;28;20180;-72
2021/10/12 10:27:35;;;;;;;4.37;0.70;;;;;;;12.68;100.00;100919.06;5011755;28;20236;-70
2021/10/12 10:30:22;;;;;;;4.17;0.70;;;;;;;12.73;100.00;100924.50;5010734;28;20243;-72
2021/10/12 10:32:51;;;;;;;3.00;0.80;;;;;;;12.75;100.00;100925.03;5010770;28;20225;-71
2021/10/12 10:35:41;;;;;;;1.73;0.60;;;;;;;13.23;100.00;100916.06;4992224;28;20313;-72
2021/10/12 10:38:21;;;;;;;1.70;0.50;;;;;;;13.09;100.00;100923.25;4978185;28;20182;-73
2021/10/12 10:40:47;;;;;;;4.33;1.03;;;;;;;12.96;100.00;100921.13;4994171;28;20236;-73
2021/10/12 10:43:15;;;;;;;2.43;0.53;;;;;;;13.17;100.00;100925.41;4994231;28;20189;-72
2021/10/12 10:45:46;;;;;;;2.50;0.53;;;;;;;12.82;100.00;100916.56;4962120;28;20244;-72
2021/10/12 10:48:18;;;;;;;1.63;0.70;;;;;;;12.71;100.00;100923.97;4992862;28;20180;-73
2021/10/12 10:50:44;;;;;;;1.33;0.50;;;;;;;12.78;100.00;100924.50;4976708;28;20296;-72
2021/10/12 10:53:11;;;;;;;3.07;0.70;;;;;;;12.50;100.00;100920.78;5010355;28;20688;-73
2021/10/12 10:55:44;;;;;;;3.80;0.67;;;;;;;12.62;100.00;100921.28;4977773;28;20252;-72
2021/10/12 10:58:21;;;;;;;1.07;0.50;;;;;;;12.88;100.00;100916.28;4994181;28;20185;-72
2021/10/12 11:00:55;;;;;;;3.03;0.80;;;;;;;13.02;100.00;100909.13;4974414;28;20228;-72
2021/10/12 11:03:40;;;;;;;5.30;0.90;;;;;;;13.40;100.00;100911.84;4990639;28;20205;-70
2021/10/12 11:06:14;;;;;;;2.37;0.70;;;;;;;12.98;100.00;100907.22;5010315;28;20251;-73
2021/10/12 11:08:55;;;;;;;2.63;0.67;;;;;;;13.09;100.00;100904.16;5010024;28;20196;-73
2021/10/12 11:11:22;;;;;;;2.37;0.67;;;;;;;13.26;100.00;100905.41;4979972;28;20689;-72
2021/10/12 11:13:47;;;;;;;3.30;0.83;;;;;;;13.59;100.00;100889.06;4990204;28;20185;-73
2021/10/12 11:16:17;;;;;;;2.83;0.90;;;;;;;13.42;96.16;100895.19;5001582;28;20729;-72
2021/10/12 11:18:45;;;;;;;2.97;0.70;;;;;;;13.13;94.65;100897.03;5011004;28;20185;-73
2021/10/12 11:21:20;;;;;;;3.13;0.80;;;;;;;13.47;96.58;100894.06;4960462;28;20220;-72
2021/10/12 11:23:57;;;;;;;4.30;1.07;;;;;;;13.34;88.78;100895.81;4961969;28;20220;-72
2021/10/12 11:26:27;;;;;;;2.60;0.70;;;;;;;13.43;89.83;100899.56;5009600;28;20788;-74
2021/10/12 11:28:54;;;;;;;3.63;1.10;;;;;;;13.49;90.08;100889.13;4977268;28;20184;-73
2021/10/12 11:31:26;;;;;;;1.73;0.70;;;;;;;13.57;91.92;100893.97;5009806;28;20221;-72
2021/10/12 11:33:54;;;;;;;5.43;0.80;;;;;;;13.40;91.90;100884.56;4994319;28;20185;-72