Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:00;;;;;;;6.53;2.30;;;0.60;99.90;;;;;;4751528;30;20053;-72
2023/01/20 00:03:26;;;;;;;8.73;2.20;;;0.70;99.90;;;;;;4751393;30;20064;-72
2023/01/20 00:05:52;;;;;;;5.32;2.28;;;0.60;99.90;;;;;;4751640;30;20135;-72
2023/01/20 00:08:17;;;;;;;7.68;2.60;;;0.70;99.90;;;;;;4751853;30;20048;-73
2023/01/20 00:10:43;;;;;;;6.88;2.40;;;0.60;99.90;;;;;;4751370;30;20421;-72
2023/01/20 00:13:09;;;;;;;8.85;2.67;;;0.60;99.90;;;;;;4751297;30;20069;-73
2023/01/20 00:15:34;;;;;;;9.23;3.70;;;0.70;99.90;;;;;;4736716;30;20094;-72
2023/01/20 00:18:00;;;;;;;9.35;4.20;;;0.70;99.90;;;;;;4751710;30;20079;-73
2023/01/20 00:20:25;;;;;;;8.25;3.75;;;0.70;99.90;;;;;;4752685;30;20110;-72
2023/01/20 00:22:51;;;;;;;9.02;3.72;;;0.80;99.90;;;;;;4751531;30;20548;-72
2023/01/20 00:25:17;;;;;;;9.88;4.03;;;0.80;99.90;;;;;;4751340;30;20052;-72
2023/01/20 00:27:43;;;;;;;8.02;4.25;;;0.90;99.90;;;;;;4736630;30;20094;-72
2023/01/20 00:30:12;;;;;;;8.05;4.20;;;0.90;99.90;;;;;;4751150;30;20060;-72
2023/01/20 00:32:43;;;;;;;9.48;4.57;;;0.80;99.90;;;;;;4751288;30;20055;-72
2023/01/20 00:35:12;;;;;;;9.68;4.63;;;0.70;99.90;;;;;;4751508;30;20079;-72
2023/01/20 00:37:38;;;;;;;7.93;4.47;;;0.80;99.90;;;;;;4736670;30;20052;-72
2023/01/20 00:40:05;;;;;;;8.23;4.50;;;0.70;99.90;;;;;;4751059;30;20512;-73
2023/01/20 00:42:31;;;;;;;10.85;4.72;;;0.70;99.90;;;;;;4751356;30;20056;-72
2023/01/20 00:44:57;;;;;;;8.65;4.95;;;0.80;99.90;;;;;;4736438;30;20135;-72
2023/01/20 00:47:23;;;;;;;11.30;5.03;;;0.60;99.90;;;;;;4752412;30;20135;-72
2023/01/20 00:49:51;;;;;;;12.88;5.60;;;0.60;99.90;;;;;;4740007;30;20059;-72
2023/01/20 00:52:20;;;;;;;14.73;5.82;;;0.70;99.90;;;;;;4754476;30;20485;-72
2023/01/20 00:54:45;;;;;;;13.30;5.68;;;0.80;99.90;;;;;;4754451;30;20062;-72
2023/01/20 00:57:11;;;;;;;18.08;6.78;;;0.60;99.90;;;;;;4754407;30;20578;-72
2023/01/20 00:59:37;;;;;;;12.65;6.15;;;0.60;99.90;;;;;;4754414;30;20059;-72
2023/01/20 01:02:03;;;;;;;16.25;7.40;;;0.80;99.90;;;;;;4740057;30;20059;-73
2023/01/20 01:04:29;;;;;;;15.40;5.78;;;0.60;99.90;;;;;;4754338;30;20078;-72
2023/01/20 01:06:54;;;;;;;16.42;6.65;;;0.60;99.90;;;;;;4754408;30;20044;-72
2023/01/20 01:09:20;;;;;;;15.13;6.93;;;0.60;99.90;;;;;;4754186;30;20056;-72
2023/01/20 01:11:49;;;;;;;17.63;7.45;;;0.60;99.90;;;;;;4754730;30;20541;-72
2023/01/20 01:14:15;;;;;;;15.65;7.45;;;0.70;99.90;;;;;;4739767;30;20048;-72
2023/01/20 01:16:40;;;;;;;16.80;7.15;;;0.60;99.90;;;;;;4754438;30;20052;-72
2023/01/20 01:19:06;;;;;;;14.60;7.50;;;0.60;99.90;;;;;;4754087;30;20413;-72
2023/01/20 01:21:32;;;;;;;18.48;8.38;;;0.60;99.90;;;;;;4754331;30;20064;-73
2023/01/20 01:23:57;;;;;;;16.25;8.55;;;0.60;99.90;;;;;;4753892;30;20052;-72
2023/01/20 01:26:23;;;;;;;20.02;8.57;;;0.50;99.90;;;;;;4753957;30;20082;-72
2023/01/20 01:28:49;;;;;;;16.23;7.50;;;0.60;99.90;;;;;;4754133;30;20052;-72
2023/01/20 01:31:17;;;;;;;20.25;7.78;;;0.50;99.90;;;;;;4754088;30;20083;-72
2023/01/20 01:33:44;;;;;;;18.42;8.63;;;0.60;99.90;;;;;;4753829;30;20048;-73
2023/01/20 01:36:12;;;;;;;18.92;8.98;;;0.40;99.90;;;;;;4754160;30;20060;-73
2023/01/20 01:38:41;;;;;;;22.83;8.57;;;0.40;99.90;;;;;;4753743;30;20063;-73
2023/01/20 01:41:08;;;;;;;18.63;9.20;;;0.40;99.90;;;;;;4739081;30;20098;-73
2023/01/20 01:43:36;;;;;;;20.60;8.55;;;0.40;99.90;;;;;;4753852;30;20404;-72
2023/01/20 01:46:08;;;;;;;23.35;9.98;;;0.30;99.90;;;;;;4753626;30;20185;-73
2023/01/20 01:48:42;;;;;;;23.58;10.00;;;0.60;99.90;;;;;;4753574;30;20055;-72
2023/01/20 01:51:24;;;;;;;19.70;9.85;;;0.50;99.90;;;;;;4739144;30;20052;-72
2023/01/20 01:53:56;;;;;;;23.02;10.30;;;0.30;99.90;;;;;;4753809;30;20075;-72
2023/01/20 01:56:24;;;;;;;23.75;11.10;;;0.50;99.90;;;;;;4753848;30;20101;-73
2023/01/20 01:58:56;;;;;;;23.05;9.30;;;0.40;99.90;;;;;;4752593;30;20056;-73
2023/01/20 02:01:24;;;;;;;22.33;10.85;;;0.40;99.90;;;;;;4753348;30;20106;-73
2023/01/20 02:04:13;;;;;;;20.80;9.80;;;0.30;99.90;;;;;;4738756;30;20052;-73
2023/01/20 02:06:49;;;;;;;20.02;9.40;;;0.30;99.90;;;;;;4738809;30;20060;-73
2023/01/20 02:09:15;;;;;;;23.30;10.82;;;0.40;99.90;;;;;;4753433;30;20060;-73
2023/01/20 02:11:49;;;;;;;25.23;10.43;;;0.40;99.90;;;;;;4753303;30;20048;-73
2023/01/20 02:14:17;;;;;;;26.85;11.63;;;0.20;99.90;;;;;;4753396;30;20075;-73
2023/01/20 02:16:49;;;;;;;26.88;10.18;;;0.20;99.90;;;;;;4754468;30;20059;-72
2023/01/20 02:19:14;;;;;;;22.17;10.52;;;0.20;99.90;;;;;;4738322;30;20065;-73
2023/01/20 02:21:46;;;;;;;24.38;10.77;;;0.10;99.90;;;;;;4736705;30;20071;-72
2023/01/20 02:24:44;;;;;;;22.80;10.63;;;0.30;99.90;;;;;;4720885;30;20052;-72
2023/01/20 02:27:40;;;;;;;21.73;9.43;;;0.30;99.90;;;;;;4708720;30;20151;-72
2023/01/20 02:30:28;;;;;;;21.73;9.98;;;0.20;99.90;;;;;;4720918;30;20555;-72
2023/01/20 02:33:02;;;;;;;22.42;9.10;;;0.30;99.90;;;;;;4720854;30;20063;-72
2023/01/20 02:35:41;;;;;;;22.63;10.07;;;0.30;99.90;;;;;;4720766;30;20090;-72
2023/01/20 02:38:07;;;;;;;21.42;9.35;;;0.20;99.90;;;;;;4720698;30;20481;-73
2023/01/20 02:41:05;;;;;;;19.23;8.93;;;0.10;99.90;;;;;;4720700;30;20545;-72
2023/01/20 02:43:51;;;;;;;19.90;8.52;;;0.30;99.90;;;;;;4720784;30;20056;-72
2023/01/20 02:46:33;;;;;;;25.33;9.90;;;0.10;99.90;;;;;;4720701;30;20417;-72
2023/01/20 02:49:22;;;;;;;17.52;8.40;;;0.20;99.90;;;;;;4720441;30;20060;-72
2023/01/20 02:52:02;;;;;;;21.48;9.45;;;0.20;99.90;;;;;;4720625;30;20068;-72
2023/01/20 02:54:34;;;;;;;21.83;9.35;;;0.30;99.90;;;;;;4720300;30;20493;-73
2023/01/20 02:57:04;;;;;;;18.48;8.85;;;0.20;99.90;;;;;;4720609;30;20117;-73
2023/01/20 02:59:35;;;;;;;19.10;8.23;;;0.10;99.90;;;;;;4720417;30;20106;-72
2023/01/20 03:02:07;;;;;;;24.13;8.85;;;0.20;99.90;;;;;;4720464;30;20486;-72
2023/01/20 03:04:39;;;;;;;19.20;8.27;;;0.30;99.90;;;;;;4720791;30;20097;-72
2023/01/20 03:07:06;;;;;;;20.70;8.40;;;0.10;99.90;;;;;;4735994;30;20136;-72
2023/01/20 03:09:41;;;;;;;21.75;9.43;;;0.30;99.90;;;;;;4720116;30;20060;-73
2023/01/20 03:12:16;;;;;;;15.60;7.50;;;0.20;99.90;;;;;;4720399;30;20049;-72
2023/01/20 03:14:42;;;;;;;16.13;7.88;;;0.30;99.90;;;;;;4720092;30;20052;-72
2023/01/20 03:17:08;;;;;;;22.20;8.73;;;0.30;99.90;;;;;;4720008;30;20135;-72
2023/01/20 03:19:34;;;;;;;20.50;8.05;;;0.20;99.90;;;;;;4735777;30;20143;-73
2023/01/20 03:22:03;;;;;;;19.63;7.40;;;0.20;99.90;;;;;;4735895;30;20053;-72
2023/01/20 03:24:31;;;;;;;21.25;7.95;;;0.20;99.90;;;;;;4719958;30;20062;-72
2023/01/20 03:26:58;;;;;;;20.42;9.02;;;0.20;99.90;;;;;;4720107;30;20049;-72
2023/01/20 03:29:23;;;;;;;18.08;7.88;;;0.30;99.90;;;;;;4720069;30;20052;-72
2023/01/20 03:31:55;;;;;;;20.13;8.25;;;0.20;99.90;;;;;;4719896;30;20408;-73
2023/01/20 03:34:23;;;;;;;20.90;9.13;;;0.30;99.90;;;;;;4729599;30;20068;-72
2023/01/20 03:36:50;;;;;;;20.65;7.65;;;0.20;99.90;;;;;;4720064;30;20127;-72
2023/01/20 03:39:20;;;;;;;21.25;9.18;;;0.30;99.90;;;;;;4735170;30;20064;-73
2023/01/20 03:42:08;;;;;;;23.92;10.88;;;0.20;99.90;;;;;;4719453;30;20059;-72
2023/01/20 03:44:52;;;;;;;19.42;8.50;;;0.20;99.90;;;;;;4719772;30;20161;-72
2023/01/20 03:47:42;;;;;;;25.15;8.82;;;0.30;99.90;;;;;;4719604;30;20427;-72
2023/01/20 03:50:25;;;;;;;22.30;9.57;;;0.10;99.90;;;;;;4719724;30;20056;-73
2023/01/20 03:52:57;;;;;;;;;;;0.30;99.90;;;;;;4720069;30;20053;-72
2023/01/20 03:55:34;;;;;;;21.90;9.63;;;0.30;99.90;;;;;;4719571;30;19943;-72
2023/01/20 03:58:07;;;;;;;22.92;10.35;;;0.30;99.90;;;;;;4719478;30;20052;-72
2023/01/20 04:00:39;;;;;;;24.42;10.50;;;0.20;99.90;;;;;;4720104;30;20062;-72
2023/01/20 04:03:11;;;;;;;21.40;8.95;;;0.30;99.90;;;;;;4719563;30;20183;-72
2023/01/20 04:05:39;;;;;;;25.50;11.10;;;0.40;99.90;;;;;;4719531;30;20091;-72
2023/01/20 04:08:07;;;;;;;25.65;10.80;;;0.30;99.90;;;;;;4735292;30;20405;-72
2023/01/20 04:10:37;;;;;;;24.42;11.15;;;0.20;99.90;;;;;;4719405;30;20055;-72
2023/01/20 04:13:03;;;;;;;26.02;11.25;;;0.40;99.90;;;;;;4719657;30;20118;-72
2023/01/20 04:15:35;;;;;;;29.30;11.90;;;0.30;99.90;;;;;;4735249;30;20456;-72
2023/01/20 04:18:12;;;;;;;32.28;13.15;;;0.20;99.90;;;;;;4719701;30;20397;-73
2023/01/20 04:20:38;;;;;;;34.25;12.43;;;0.30;99.90;;;;;;4719730;30;20131;-72
2023/01/20 04:23:07;;;;;;;29.80;13.23;;;0.10;99.90;;;;;;4721711;30;20140;-73
2023/01/20 04:25:33;;;;;;;28.67;11.90;;;0.10;99.90;;;;;;4722783;30;20060;-73
2023/01/20 04:27:59;;;;;;;31.10;11.68;;;0.10;99.90;;;;;;4723090;30;20402;-72
2023/01/20 04:30:24;;;;;;;27.33;11.50;;;0.20;99.90;;;;;;4723070;30;20064;-72
2023/01/20 04:32:50;;;;;;;27.58;12.95;;;0.20;99.90;;;;;;4722835;30;20531;-72
2023/01/20 04:35:18;;;;;;;32.13;11.68;;;0.20;99.90;;;;;;4722974;30;20143;-73
2023/01/20 04:37:44;;;;;;;32.75;13.10;;;0.20;99.90;;;;;;4722543;30;20049;-72
2023/01/20 04:40:10;;;;;;;31.27;14.18;;;0.00;99.90;;;;;;4722584;30;20064;-72
2023/01/20 04:42:36;;;;;;;28.70;13.48;;;-0.10;99.90;;;;;;4722578;30;20482;-73
2023/01/20 04:45:03;;;;;;;34.90;15.23;;;0.10;99.90;;;;;;4722536;30;20147;-72
2023/01/20 04:47:30;;;;;;;35.08;14.95;;;0.10;99.90;;;;;;4722677;30;20056;-72
2023/01/20 04:49:56;;;;;;;37.55;14.25;;;-0.10;99.90;;;;;;4722927;30;20561;-72
2023/01/20 04:52:22;;;;;;;40.20;16.55;;;-0.10;99.90;;;;;;4722469;30;20136;-72
2023/01/20 04:54:50;;;;;;;37.90;15.10;;;-0.10;99.90;;;;;;4722345;30;20463;-72
2023/01/20 04:57:15;;;;;;;39.58;16.95;;;0.00;99.90;;;;;;4722489;30;20066;-72
2023/01/20 04:59:42;;;;;;;35.35;14.77;;;-0.10;99.90;;;;;;4722346;30;20056;-72
2023/01/20 05:02:07;;;;;;;36.42;15.63;;;0.00;99.90;;;;;;4722427;30;20135;-72
2023/01/20 05:04:33;;;;;;;43.55;17.60;;;-0.20;99.90;;;;;;4722329;30;20131;-72
2023/01/20 05:06:59;;;;;;;44.25;16.75;;;-0.20;99.90;;;;;;4722102;30;20116;-72
2023/01/20 05:09:24;;;;;;;45.03;18.85;;;-0.10;99.90;;;;;;4737940;30;20493;-73
2023/01/20 05:11:50;;;;;;;45.15;17.33;;;-0.30;99.90;;;;;;4722002;30;20056;-72
2023/01/20 05:14:18;;;;;;;41.67;18.10;;;-0.20;99.90;;;;;;4722119;30;20052;-72
2023/01/20 05:16:45;;;;;;;39.92;16.75;;;-0.10;99.90;;;;;;4722141;30;20139;-72
2023/01/20 05:19:11;;;;;;;44.30;18.13;;;-0.30;99.90;;;;;;4737841;30;20045;-72
2023/01/20 05:21:41;;;;;;;50.65;20.25;;;-0.20;99.90;;;;;;4721814;30;20063;-73
2023/01/20 05:24:07;;;;;;;63.88;22.92;;;-0.30;99.90;;;;;;4721991;30;20139;-73
2023/01/20 05:26:33;;;;;;;52.13;20.45;;;-0.30;99.90;;;;;;4721857;30;20431;-72
2023/01/20 05:28:59;;;;;;;59.13;21.60;;;-0.20;99.90;;;;;;4721683;30;20060;-72
2023/01/20 05:31:25;;;;;;;59.05;19.98;;;-0.20;99.90;;;;;;4722073;30;20048;-73
2023/01/20 05:33:50;;;;;;;66.50;20.13;;;-0.30;99.90;;;;;;4721807;30;20048;-72
2023/01/20 05:36:16;;;;;;;66.35;22.17;;;-0.20;99.90;;;;;;4721881;30;20064;-72
2023/01/20 05:38:42;;;;;;;77.00;23.65;;;-0.30;99.90;;;;;;4721279;30;20052;-73
2023/01/20 05:41:08;;;;;;;64.63;19.98;;;-0.20;99.90;;;;;;4721633;30;20060;-72
2023/01/20 05:43:34;;;;;;;81.43;20.88;;;-0.10;99.90;;;;;;4721531;30;20082;-72
2023/01/20 05:46:00;;;;;;;113.32;23.27;;;0.00;99.90;;;;;;4721822;30;20052;-72
2023/01/20 05:48:25;;;;;;;109.20;24.20;;;-0.20;99.90;;;;;;4721581;30;20410;-72
2023/01/20 05:50:51;;;;;;;90.97;22.48;;;-0.20;99.90;;;;;;4721631;30;20044;-72
2023/01/20 05:53:17;;;;;;;137.98;25.67;;;-0.10;99.90;;;;;;4721346;30;20510;-72
2023/01/20 05:55:44;;;;;;;87.22;21.52;;;-0.10;99.90;;;;;;4721369;30;20410;-72
2023/01/20 05:58:09;;;;;;;113.35;21.13;;;0.10;99.90;;;;;;4721589;30;20049;-72
2023/01/20 06:00:35;;;;;;;147.20;25.23;;;-0.10;99.90;;;;;;4721385;30;20405;-72
2023/01/20 06:03:02;;;;;;;105.70;21.38;;;0.10;99.90;;;;;;4736849;30;20048;-72
2023/01/20 06:05:27;;;;;;;125.05;22.80;;;0.00;99.90;;;;;;4721075;30;20049;-72
2023/01/20 06:07:54;;;;;;;157.40;24.90;;;-0.10;99.90;;;;;;4721433;30;20445;-72
2023/01/20 06:10:19;;;;;;;108.93;23.98;;;0.00;99.90;;;;;;4721314;30;20439;-72
2023/01/20 06:12:52;;;;;;;132.07;22.77;;;0.10;99.90;;;;;;4721243;30;20064;-72
2023/01/20 06:15:22;;;;;;;173.75;26.45;;;0.00;99.90;;;;;;4721410;30;20131;-72
2023/01/20 06:17:48;;;;;;;107.45;21.85;;;0.10;99.90;;;;;;4736861;30;20056;-72
2023/01/20 06:20:15;;;;;;;93.47;23.95;;;0.10;99.90;;;;;;4721084;30;20509;-72
2023/01/20 06:22:43;;;;;;;145.52;23.77;;;0.00;99.90;;;;;;4721207;30;20097;-72
2023/01/20 06:25:09;;;;;;;90.88;21.17;;;0.00;99.90;;;;;;4720881;30;20048;-72
2023/01/20 06:27:36;;;;;;;106.40;23.55;;;0.20;99.90;;;;;;4721222;30;20070;-72
2023/01/20 06:30:02;;;;;;;82.80;21.23;;;0.00;99.90;;;;;;4721110;30;20111;-72
2023/01/20 06:32:28;;;;;;;75.78;19.23;;;0.00;99.90;;;;;;4736418;30;20087;-72
2023/01/20 06:34:54;;;;;;;111.15;19.95;;;0.00;99.90;;;;;;4736644;30;20073;-72
2023/01/20 06:37:20;;;;;;;141.75;21.67;;;0.00;99.90;;;;;;4720986;30;20151;-72
2023/01/20 06:39:45;;;;;;;94.57;19.77;;;0.10;99.90;;;;;;4720424;30;20064;-72
2023/01/20 06:42:11;;;;;;;105.53;22.38;;;0.00;99.90;;;;;;4736471;30;20064;-72
2023/01/20 06:44:36;;;;;;;136.80;24.95;;;0.00;99.90;;;;;;4719926;30;20075;-72
2023/01/20 06:47:02;;;;;;;180.60;26.50;;;0.00;99.90;;;;;;4720758;30;20049;-72
2023/01/20 06:49:28;;;;;;;119.15;20.88;;;-0.20;99.90;;;;;;4736311;30;20443;-72
2023/01/20 06:51:54;;;;;;;108.00;23.42;;;-0.10;99.90;;;;;;4720411;30;20132;-72
2023/01/20 06:54:20;;;;;;;100.90;20.48;;;0.00;99.90;;;;;;4720708;30;20127;-72
2023/01/20 06:56:46;;;;;;;78.32;19.67;;;0.00;99.90;;;;;;4720552;30;20482;-72
2023/01/20 06:59:12;;;;;;;84.18;20.98;;;-0.10;99.90;;;;;;4736135;30;20052;-72
2023/01/20 07:01:41;;;;;;;84.53;21.08;;;0.00;99.90;;;;;;4720550;30;20058;-72
2023/01/20 07:04:12;;;;;;;115.70;22.00;;;-0.10;99.90;;;;;;4735895;30;20045;-72
2023/01/20 07:06:39;;;;;;;83.53;20.90;;;0.10;99.90;;;;;;4720219;30;20118;-72
2023/01/20 07:09:08;;;;;;;83.25;20.48;;;0.00;99.90;;;;;;4720511;30;20494;-72
2023/01/20 07:11:34;;;;;;;72.78;19.73;;;0.10;99.90;;;;;;4720381;30;20057;-72
2023/01/20 07:14:01;;;;;;;80.30;23.83;;;-0.10;99.90;;;;;;4720050;30;20068;-72
2023/01/20 07:16:27;;;;;;;78.78;22.58;;;0.00;99.90;;;;;;4720306;30;20064;-72
2023/01/20 07:18:53;;;;;;;89.80;22.67;;;-0.10;99.90;;;;;;4720176;30;20389;-72
2023/01/20 07:21:19;;;;;;;91.57;26.23;;;0.10;99.90;;;;;;4720094;30;20048;-72
2023/01/20 07:23:46;;;;;;;89.95;23.92;;;0.10;99.90;;;;;;4720129;30;20063;-72
2023/01/20 07:26:14;;;;;;;82.55;23.88;;;-0.10;99.90;;;;;;4735782;30;20049;-72
2023/01/20 07:28:41;;;;;;;73.95;22.83;;;0.00;99.90;;;;;;4735804;30;20053;-72
2023/01/20 07:31:20;;;;;;;83.53;24.58;;;0.10;99.90;;;;;;4735716;30;20136;-72
2023/01/20 07:33:46;;;;;;;89.85;25.58;;;0.10;99.90;;;;;;4719819;30;20139;-72
2023/01/20 07:36:13;;;;;;;71.03;22.38;;;0.00;99.90;;;;;;4719821;30;20136;-73
2023/01/20 07:38:39;;;;;;;79.72;24.58;;;0.10;99.90;;;;;;4719253;30;20456;-73
2023/01/20 07:41:09;;;;;;;77.80;21.85;;;0.10;99.90;;;;;;4719294;30;20490;-72
2023/01/20 07:43:38;;;;;;;83.00;25.95;;;-0.10;99.90;;;;;;4719227;30;20568;-72
2023/01/20 07:46:04;;;;;;;100.75;28.88;;;0.00;99.90;;;;;;4719308;30;20059;-72
2023/01/20 07:48:31;;;;;;;92.25;24.70;;;0.10;99.90;;;;;;4718303;30;20076;-72
2023/01/20 07:51:03;;;;;;;93.47;28.00;;;0.10;99.90;;;;;;4718345;30;20053;-72
2023/01/20 07:53:34;;;;;;;91.97;25.70;;;0.20;99.90;;;;;;4718859;30;20053;-72
2023/01/20 07:56:05;;;;;;;93.60;28.70;;;0.10;99.90;;;;;;4719192;30;20064;-72
2023/01/20 07:58:31;;;;;;;103.07;28.58;;;0.10;99.90;;;;;;4718905;30;20049;-72
2023/01/20 08:01:04;;;;;;;90.72;26.60;;;0.10;99.90;;;;;;4719517;30;20563;-72
2023/01/20 08:03:29;;;;;;;93.50;27.98;;;0.10;99.90;;;;;;4719702;30;20075;-72
2023/01/20 08:05:55;;;;;;;97.97;28.65;;;0.20;99.90;;;;;;4718561;30;20437;-72
2023/01/20 08:08:22;;;;;;;92.95;27.75;;;0.00;99.90;;;;;;4719465;30;20148;-73
2023/01/20 08:10:53;;;;;;;106.45;29.73;;;0.30;99.90;;;;;;4719544;30;20551;-73
2023/01/20 08:13:19;;;;;;;107.63;29.63;;;0.30;99.90;;;;;;4719440;30;20136;-73
2023/01/20 08:15:44;;;;;;;99.85;29.27;;;0.20;99.90;;;;;;4728391;30;20489;-72
2023/01/20 08:18:10;;;;;;;106.90;29.30;;;0.30;99.90;;;;;;4733755;30;20056;-72
2023/01/20 08:20:39;;;;;;;88.90;27.63;;;0.20;99.90;;;;;;4733550;30;20048;-71
2023/01/20 08:23:05;;;;;;;97.30;29.50;;;0.30;99.90;;;;;;4733487;30;20110;-72
2023/01/20 08:25:31;;;;;;;104.00;31.15;;;0.20;99.90;;;;;;4733334;30;20052;-71
2023/01/20 08:27:56;;;;;;;119.78;30.20;;;0.10;99.90;;;;;;4733810;30;20080;-71
2023/01/20 08:30:22;;;;;;;90.35;26.88;;;0.30;99.90;;;;;;4733622;30;20083;-71
2023/01/20 08:32:48;;;;;;;82.82;25.77;;;0.10;99.90;;;;;;4733542;30;20123;-71
2023/01/20 08:35:14;;;;;;;108.28;31.38;;;0.40;99.90;;;;;;4733424;30;20084;-71
2023/01/20 08:37:42;;;;;;;116.97;29.52;;;0.20;99.90;;;;;;4733505;30;20091;-71
2023/01/20 08:40:09;;;;;;;123.88;35.40;;;0.20;99.90;;;;;;4733171;30;20563;-72
2023/01/20 08:42:36;;;;;;;119.88;33.13;;;0.30;99.90;;;;;;4733169;30;20502;-72
2023/01/20 08:45:05;;;;;;;105.75;28.80;;;0.30;99.90;;;;;;4733293;30;20439;-72
2023/01/20 08:47:38;;;;;;;100.50;28.52;;;0.40;99.90;;;;;;4733470;30;20135;-72
2023/01/20 08:50:05;;;;;;;104.55;31.40;;;0.30;99.90;;;;;;4733601;30;20087;-72
2023/01/20 08:52:31;;;;;;;105.70;31.10;;;0.50;99.90;;;;;;4733302;30;20053;-71
2023/01/20 08:54:57;;;;;;;99.57;28.52;;;0.40;99.90;;;;;;4733325;30;20545;-72
2023/01/20 08:57:26;;;;;;;94.13;26.90;;;0.50;99.90;;;;;;4733062;30;20053;-72
2023/01/20 08:59:53;;;;;;;99.95;28.27;;;0.50;99.90;;;;;;4733103;30;20452;-72
2023/01/20 09:02:19;;;;;;;104.95;30.55;;;0.30;99.90;;;;;;4733119;30;20045;-71
2023/01/20 09:04:45;;;;;;;98.55;29.08;;;0.30;99.90;;;;;;4733266;30;20106;-72
2023/01/20 09:07:11;;;;;;;102.93;32.58;;;0.50;99.90;;;;;;4733383;30;20064;-72
2023/01/20 09:09:37;;;;;;;114.03;32.65;;;0.30;99.90;;;;;;4735696;30;20401;-72
2023/01/20 09:12:05;;;;;;;107.00;27.17;;;0.50;99.90;;;;;;4736366;30;20509;-72
2023/01/20 09:14:31;;;;;;;112.50;30.85;;;0.50;99.90;;;;;;4736347;30;20072;-71
2023/01/20 09:16:57;;;;;;;104.25;29.42;;;0.40;99.90;;;;;;4736439;30;20056;-72
2023/01/20 09:19:23;;;;;;;105.70;29.52;;;0.60;99.90;;;;;;4737432;30;20056;-71
2023/01/20 09:21:48;;;;;;;86.15;25.98;;;0.40;99.90;;;;;;4736286;30;20053;-71
2023/01/20 09:24:14;;;;;;;97.68;28.83;;;0.60;99.90;;;;;;4735953;30;20060;-71
2023/01/20 09:26:43;;;;;;;103.20;29.20;;;0.40;99.90;;;;;;4736291;30;20053;-71
2023/01/20 09:29:11;;;;;;;93.53;27.90;;;0.40;99.90;;;;;;4735829;30;20055;-72
2023/01/20 09:31:43;;;;;;;93.63;27.05;;;0.50;99.90;;;;;;4735930;30;20486;-72
2023/01/20 09:34:10;;;;;;;96.95;27.23;;;0.60;99.90;;;;;;4736202;30;20452;-71
2023/01/20 09:36:35;;;;;;;98.53;28.02;;;0.40;99.90;;;;;;4735914;30;20087;-72
2023/01/20 09:44:46;;;;;;;81.45;26.58;;;0.70;99.90;;;;;;4735537;30;20084;-71
2023/01/20 09:47:26;;;;;;;93.35;28.13;;;0.60;99.90;;;;;;4721112;30;20048;-72
2023/01/20 09:53:19;;;;;;;108.63;29.30;;;0.50;99.90;;;;;;4735595;30;20090;-73
2023/01/20 09:55:52;;;;;;;96.47;28.20;;;0.80;99.90;;;;;;4735652;30;20055;-73
2023/01/20 09:58:22;;;;;;;98.45;26.15;;;0.70;99.90;;;;;;4736564;30;20579;-74
2023/01/20 10:01:09;;;;;;;81.85;28.80;;;0.70;99.90;;;;;;4736298;30;20049;-73
2023/01/20 10:03:45;;;;;;;104.72;31.33;;;0.80;99.90;;;;;;4743909;30;20056;-71
2023/01/20 10:06:25;;;;;;;96.22;26.10;;;0.60;99.90;;;;;;4736868;30;20048;-71
2023/01/20 10:09:20;;;;;;;118.28;29.13;;;0.60;99.90;;;;;;4737138;30;20048;-72
2023/01/20 10:11:47;;;;;;;103.60;30.52;;;0.70;99.90;;;;;;4738227;30;20142;-71
2023/01/20 10:14:24;;;;;;;104.82;28.48;;;0.80;99.90;;;;;;4738392;30;20060;-72
2023/01/20 10:16:56;;;;;;;93.00;28.98;;;0.90;99.90;;;;;;4753086;30;20501;-73
2023/01/20 10:19:41;;;;;;;92.97;27.52;;;0.70;99.90;;;;;;4737092;30;20133;-71
2023/01/20 10:22:22;;;;;;;100.10;28.25;;;1.00;99.90;;;;;;4753150;30;20044;-71
2023/01/20 10:25:01;;;;;;;96.18;28.83;;;1.00;99.90;;;;;;4737993;30;20052;-71
2023/01/20 10:27:30;;;;;;;99.65;28.20;;;1.00;99.90;;;;;;4753907;30;20543;-71
2023/01/20 10:30:18;;;;;;;94.40;28.00;;;1.00;99.90;;;;;;4752811;30;20063;-72
2023/01/20 10:32:56;;;;;;;100.38;30.45;;;1.00;99.90;;;;;;4737802;30;20058;-74
2023/01/20 10:35:27;;;;;;;109.75;29.30;;;0.90;99.90;;;;;;4736190;30;20056;-75
2023/01/20 10:37:54;;;;;;;94.13;28.95;;;0.90;99.90;;;;;;4752299;30;20405;-74
2023/01/20 10:40:33;;;;;;;89.00;27.83;;;0.90;99.90;;;;;;4752042;30;20067;-73
2023/01/20 10:43:07;;;;;;;95.28;28.42;;;1.10;99.90;;;;;;4752322;30;20402;-74
2023/01/20 10:45:54;;;;;;;97.25;29.98;;;1.10;99.90;;;;;;4737779;30;20052;-73
2023/01/20 10:48:38;;;;;;;97.95;30.10;;;1.20;99.90;;;;;;4735818;30;20060;-73
2023/01/20 10:51:22;;;;;;;99.75;29.33;;;1.10;99.90;;;;;;4749991;30;20091;-73
2023/01/20 10:54:06;;;;;;;83.28;28.75;;;1.20;99.90;;;;;;4734500;30;20448;-73
2023/01/20 10:56:52;;;;;;;86.07;29.27;;;1.20;99.90;;;;;;4734843;30;20505;-74
2023/01/20 10:59:26;;;;;;;100.70;32.90;;;1.10;99.90;;;;;;4734209;30;20137;-73
2023/01/20 11:01:56;;;;;;;88.72;29.60;;;1.10;99.90;;;;;;4734664;30;20040;-74
2023/01/20 11:04:21;;;;;;;86.47;31.25;;;1.10;99.90;;;;;;4734449;30;20048;-74
2023/01/20 11:06:53;;;;;;;93.82;29.38;;;1.30;99.90;;;;;;4751528;30;20493;-73
2023/01/20 11:09:26;;;;;;;88.03;26.85;;;1.10;99.90;;;;;;4751926;30;20132;-75
2023/01/20 11:11:52;;;;;;;83.65;26.73;;;1.30;99.90;;;;;;4751109;30;20044;-76
2023/01/20 11:14:19;;;;;;;72.63;24.90;;;1.20;99.90;;;;;;4752053;30;20048;-75
2023/01/20 11:16:54;;;;;;;81.90;25.58;;;1.20;99.90;;;;;;4748210;30;20067;-76
2023/01/20 11:19:19;;;;;;;80.00;25.55;;;1.40;99.90;;;;;;4735383;30;20057;-75
2023/01/20 11:21:47;;;;;;;72.82;26.77;;;1.40;99.90;;;;;;4748819;30;20101;-73
2023/01/20 11:24:35;;;;;;;82.00;25.83;;;1.30;99.90;;;;;;4753086;30;20079;-75
2023/01/20 11:27:09;;;;;;;72.07;23.85;;;1.30;99.90;;;;;;4747824;30;20107;-75
2023/01/20 11:29:40;;;;;;;79.25;24.08;;;1.40;99.90;;;;;;4719656;30;20060;-73
2023/01/20 11:32:42;;;;;;;74.03;25.98;;;1.40;99.90;;;;;;4719401;30;20052;-74
2023/01/20 11:35:34;;;;;;;93.13;30.67;;;1.50;99.90;;;;;;4740345;30;20060;-73
2023/01/20 11:38:23;;;;;;;69.88;24.02;;;1.40;99.90;;;;;;4748541;30;20121;-73
2023/01/20 11:40:53;;;;;;;83.68;25.55;;;1.60;99.90;;;;;;4752436;30;20063;-74
2023/01/20 11:43:36;;;;;;;74.88;27.30;;;1.50;99.90;;;;;;4737365;30;20555;-74
2023/01/20 11:46:21;;;;;;;78.50;26.73;;;1.60;99.90;;;;;;4733792;30;20059;-74
2023/01/20 11:48:47;;;;;;;73.03;24.52;;;1.50;99.90;;;;;;4733696;30;20056;-73
2023/01/20 11:51:24;;;;;;;70.97;24.98;;;1.40;99.90;;;;;;4734327;30;20057;-74
2023/01/20 11:53:51;;;;;;;69.63;22.98;;;1.60;99.90;;;;;;4752491;30;20063;-74
2023/01/20 11:56:23;;;;;;;73.10;25.48;;;1.50;99.90;;;;;;4752768;30;20051;-74
2023/01/20 11:58:49;;;;;;;73.78;24.30;;;1.50;99.90;;;;;;4735902;30;20049;-75
2023/01/20 12:01:29;;;;;;;75.97;25.33;;;1.50;99.90;;;;;;4746668;30;20053;-74
2023/01/20 12:04:20;;;;;;;94.90;30.60;;;1.60;99.90;;;;;;4750889;30;20500;-73
2023/01/20 12:07:11;;;;;;;97.20;29.80;;;1.60;99.90;;;;;;4750714;30;20059;-75
2023/01/20 12:09:41;;;;;;;78.03;25.45;;;1.70;99.90;;;;;;4750273;30;20497;-75
2023/01/20 12:12:27;;;;;;;92.07;32.00;;;1.60;99.90;;;;;;4736817;30;20056;-75
2023/01/20 12:15:08;;;;;;;58.38;19.38;;;1.60;99.90;;;;;;4740464;30;20063;-75
2023/01/20 12:17:43;;;;;;;54.60;18.35;;;1.70;99.90;;;;;;4733416;30;20453;-75
2023/01/20 12:20:25;;;;;;;58.33;21.00;;;1.70;99.90;;;;;;4733494;30;20060;-74
2023/01/20 12:23:31;;;;;;;66.30;20.15;;;1.80;99.90;;;;;;4745769;30;20056;-74
2023/01/20 12:26:01;;;;;;;56.83;20.13;;;1.90;99.90;;;;;;4715654;30;20125;-76
2023/01/20 12:28:49;;;;;;;67.05;21.27;;;1.80;99.90;;;;;;4751071;30;20060;-74
2023/01/20 12:31:22;;;;;;;67.00;21.42;;;1.80;99.90;;;;;;4734309;30;20505;-73
2023/01/20 12:34:08;;;;;;;;;;;1.80;99.90;;;;;;4732701;30;20064;-72
2023/01/20 12:36:40;;;;;;;59.72;19.50;;;1.90;99.90;;;;;;4722112;30;20009;-72
2023/01/20 12:39:42;;;;;;;61.00;20.45;;;1.90;99.90;;;;;;4733164;30;20066;-72
2023/01/20 12:42:46;;;;;;;65.93;20.23;;;1.80;99.90;;;;;;4733677;30;20056;-72
2023/01/20 12:45:23;;;;;;;67.30;20.60;;;1.80;99.90;;;;;;4736561;30;20049;-72
2023/01/20 12:48:04;;;;;;;70.20;23.65;;;1.80;99.90;;;;;;4737008;30;20067;-72
2023/01/20 12:50:47;;;;;;;70.65;23.77;;;1.80;99.90;;;;;;4736580;30;20052;-72
2023/01/20 12:53:37;;;;;;;69.78;25.00;;;1.90;99.90;;;;;;4736524;30;20056;-72
2023/01/20 12:56:21;;;;;;;67.25;22.63;;;2.00;99.90;;;;;;4736360;30;20052;-73
2023/01/20 12:58:59;;;;;;;74.90;21.85;;;1.90;99.90;;;;;;4736843;30;20060;-73
2023/01/20 13:01:57;;;;;;;70.50;24.83;;;1.80;99.90;;;;;;4736224;30;20161;-73
2023/01/20 13:04:53;;;;;;;70.38;26.58;;;1.90;99.90;;;;;;4722269;30;20061;-73
2023/01/20 13:07:47;;;;;;;72.07;22.95;;;1.90;99.90;;;;;;4736798;30;20051;-72