Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:12;;;;;;;1.85;0.50;;;18.40;57.70;;;;;;5053161;28;20060;-64
2023/03/15 00:04:40;;;;;;;1.70;0.47;;;18.40;57.70;;;;;;5053157;28;20056;-65
2023/03/15 00:07:07;;;;;;;2.38;0.80;;;18.30;57.50;;;;;;5053470;28;20044;-65
2023/03/15 00:09:34;;;;;;;2.55;0.57;;;18.30;57.50;;;;;;5052516;28;20131;-65
2023/03/15 00:12:01;;;;;;;1.92;0.60;;;18.40;57.60;;;;;;5071332;28;20051;-65
2023/03/15 00:14:30;;;;;;;2.50;0.70;;;18.40;57.50;;;;;;5071207;28;20508;-64
2023/03/15 00:16:57;;;;;;;1.20;0.10;;;18.40;57.40;;;;;;5071121;28;20088;-64
2023/03/15 00:19:24;;;;;;;1.75;0.55;;;18.50;57.40;;;;;;5053643;28;20044;-65
2023/03/15 00:21:51;;;;;;;1.52;0.20;;;18.50;57.40;;;;;;5069624;28;20048;-64
2023/03/15 00:24:18;;;;;;;1.50;0.32;;;18.60;57.20;;;;;;5071128;28;20040;-65
2023/03/15 00:26:45;;;;;;;2.75;0.95;;;18.60;57.10;;;;;;5053045;28;20060;-64
2023/03/15 00:29:12;;;;;;;2.53;0.60;;;18.70;57.10;;;;;;5057749;28;20049;-65
2023/03/15 00:31:40;;;;;;;2.30;0.70;;;18.70;56.90;;;;;;5063825;28;21463;-65
2023/03/15 00:34:07;;;;;;;2.00;0.57;;;18.80;56.90;;;;;;5033412;28;20045;-65
2023/03/15 00:36:34;;;;;;;2.50;0.60;;;18.90;56.80;;;;;;5051080;28;20067;-65
2023/03/15 00:39:03;;;;;;;2.17;0.40;;;18.90;56.60;;;;;;5033014;28;20055;-64
2023/03/15 00:41:30;;;;;;;2.05;0.22;;;19.00;56.60;;;;;;5055247;28;20056;-65
2023/03/15 00:43:58;;;;;;;1.63;0.80;;;19.00;56.40;;;;;;5070439;28;20106;-65
2023/03/15 00:46:24;;;;;;;1.65;0.50;;;19.10;56.40;;;;;;5051332;28;20072;-64
2023/03/15 00:48:53;;;;;;;1.92;0.30;;;19.10;56.20;;;;;;5052892;28;20060;-65
2023/03/15 00:51:22;;;;;;;2.08;0.45;;;19.20;56.20;;;;;;5070006;28;20056;-65
2023/03/15 00:53:51;;;;;;;2.58;0.50;;;19.20;56.10;;;;;;5070568;28;20893;-65
2023/03/15 00:56:20;;;;;;;2.33;0.75;;;19.20;56.10;;;;;;5051801;28;20056;-64
2023/03/15 00:58:47;;;;;;;1.73;0.63;;;19.20;56.00;;;;;;5070180;28;20049;-64
2023/03/15 01:01:18;;;;;;;2.40;0.73;;;19.20;56.10;;;;;;5052037;28;20059;-65
2023/03/15 01:03:45;;;;;;;1.73;0.32;;;19.20;56.10;;;;;;5071056;28;20045;-65
2023/03/15 01:06:15;;;;;;;1.73;0.20;;;19.20;56.10;;;;;;5052619;28;20748;-64
2023/03/15 01:08:43;;;;;;;1.08;0.32;;;19.20;56.10;;;;;;5069676;28;20059;-65
2023/03/15 01:11:12;;;;;;;1.10;0.45;;;19.20;56.10;;;;;;5069475;28;20055;-65
2023/03/15 01:13:40;;;;;;;1.98;0.60;;;19.10;56.10;;;;;;5052288;28;20063;-65
2023/03/15 01:16:08;;;;;;;1.40;0.32;;;19.10;56.10;;;;;;5070016;28;20062;-65
2023/03/15 01:18:36;;;;;;;1.83;0.30;;;19.10;56.10;;;;;;5069849;28;20036;-65
2023/03/15 01:21:03;;;;;;;1.95;0.40;;;19.00;56.10;;;;;;5050749;28;20063;-66
2023/03/15 01:23:31;;;;;;;1.33;0.35;;;19.10;56.20;;;;;;5052452;28;20057;-65
2023/03/15 01:26:00;;;;;;;1.42;0.40;;;19.00;56.10;;;;;;5062730;28;20056;-65
2023/03/15 01:28:27;;;;;;;1.33;0.28;;;19.00;56.20;;;;;;5071425;28;20110;-65
2023/03/15 01:30:54;;;;;;;2.67;0.93;;;18.90;56.20;;;;;;5057363;28;20063;-64
2023/03/15 01:33:21;;;;;;;2.03;0.68;;;18.90;56.20;;;;;;5084482;28;20053;-65
2023/03/15 01:35:49;;;;;;;2.28;0.40;;;18.90;56.30;;;;;;5048504;28;20068;-65
2023/03/15 01:38:16;;;;;;;0.88;0.30;;;18.80;56.20;;;;;;5066207;28;20056;-64
2023/03/15 01:40:45;;;;;;;2.00;0.30;;;18.80;56.30;;;;;;5070025;28;20063;-65
2023/03/15 01:43:15;;;;;;;;;;;18.80;56.40;;;;;;5052683;28;20420;-65
2023/03/15 01:46:07;;;;;;;1.60;0.25;;;18.70;56.20;;;;;;5052043;28;19927;-65
2023/03/15 01:48:43;;;;;;;1.48;0.40;;;18.70;56.30;;;;;;5051915;28;20063;-64
2023/03/15 01:51:15;;;;;;;1.98;0.30;;;18.70;56.50;;;;;;5070087;28;20052;-64
2023/03/15 01:53:48;;;;;;;1.35;0.43;;;18.70;56.50;;;;;;5069139;28;20061;-65
2023/03/15 01:56:16;;;;;;;2.15;0.60;;;18.60;56.60;;;;;;5052099;28;20093;-64
2023/03/15 01:58:44;;;;;;;1.25;0.20;;;18.60;56.50;;;;;;5070402;28;20060;-64
2023/03/15 02:01:13;;;;;;;1.67;0.28;;;18.60;57.30;;;;;;5068998;28;20049;-65
2023/03/15 02:03:45;;;;;;;1.70;0.35;;;18.50;56.60;;;;;;5069846;28;20603;-65
2023/03/15 02:06:16;;;;;;;1.92;0.60;;;18.50;56.60;;;;;;5052561;28;20070;-64
2023/03/15 02:08:47;;;;;;;1.58;0.13;;;18.50;56.70;;;;;;5074049;28;20045;-64
2023/03/15 02:11:15;;;;;;;2.10;0.75;;;18.40;56.70;;;;;;5074058;28;20118;-64
2023/03/15 02:13:44;;;;;;;2.75;0.65;;;18.40;56.70;;;;;;5056965;28;20477;-64
2023/03/15 02:16:12;;;;;;;1.50;0.65;;;18.40;56.70;;;;;;5062532;28;20508;-64
2023/03/15 02:18:39;;;;;;;0.80;0.13;;;18.40;56.80;;;;;;5074030;28;20048;-65
2023/03/15 02:21:16;;;;;;;2.30;0.50;;;18.40;56.70;;;;;;5055098;28;20052;-65
2023/03/15 02:23:47;;;;;;;1.75;0.75;;;18.40;56.70;;;;;;5055592;28;20048;-65
2023/03/15 02:26:20;;;;;;;0.98;0.20;;;18.50;56.70;;;;;;5054795;28;20414;-64
2023/03/15 02:28:50;;;;;;;1.85;0.80;;;18.50;56.70;;;;;;5072442;28;20053;-64
2023/03/15 02:31:17;;;;;;;2.17;0.60;;;18.50;56.70;;;;;;5073512;28;20050;-64
2023/03/15 02:33:46;;;;;;;2.05;0.45;;;18.50;56.50;;;;;;5073376;28;20048;-64
2023/03/15 02:36:19;;;;;;;1.33;0.22;;;18.60;56.50;;;;;;5070836;28;20051;-65
2023/03/15 02:38:46;;;;;;;2.35;0.52;;;18.60;56.40;;;;;;5072567;28;20044;-65
2023/03/15 02:41:18;;;;;;;1.35;0.40;;;18.70;56.40;;;;;;5071309;28;20411;-65
2023/03/15 02:43:46;;;;;;;1.15;0.35;;;18.70;56.90;;;;;;5052504;28;20057;-65
2023/03/15 02:46:16;;;;;;;2.05;0.43;;;18.80;56.10;;;;;;5053496;28;20056;-65
2023/03/15 02:48:45;;;;;;;0.88;0.20;;;18.90;56.00;;;;;;5072495;28;20060;-65
2023/03/15 02:51:19;;;;;;;2.22;0.73;;;18.90;55.90;;;;;;5055042;28;20060;-65
2023/03/15 02:53:46;;;;;;;1.40;0.35;;;19.00;55.90;;;;;;5073113;28;20087;-64
2023/03/15 02:56:14;;;;;;;1.10;0.32;;;19.00;55.80;;;;;;5055278;28;20102;-64
2023/03/15 02:58:44;;;;;;;1.92;0.57;;;19.10;55.70;;;;;;5073106;28;20113;-64
2023/03/15 03:01:13;;;;;;;1.48;0.30;;;19.10;55.70;;;;;;5073258;28;20059;-65
2023/03/15 03:03:42;;;;;;;1.48;0.43;;;19.20;55.60;;;;;;5053962;28;20060;-65
2023/03/15 03:06:10;;;;;;;1.25;0.50;;;19.20;55.60;;;;;;5072069;28;20060;-65
2023/03/15 03:08:37;;;;;;;1.23;0.47;;;19.20;55.60;;;;;;5072698;28;20048;-64
2023/03/15 03:11:05;;;;;;;2.42;0.80;;;19.20;55.60;;;;;;5072731;28;20075;-64
2023/03/15 03:13:32;;;;;;;1.38;0.60;;;19.20;55.60;;;;;;5055059;28;20064;-64
2023/03/15 03:15:59;;;;;;;2.38;0.65;;;19.20;55.60;;;;;;5074598;28;20048;-64
2023/03/15 03:18:27;;;;;;;2.00;0.68;;;19.20;55.60;;;;;;5074417;28;20059;-65
2023/03/15 03:20:58;;;;;;;2.28;0.55;;;19.20;55.70;;;;;;5073162;28;20048;-65
2023/03/15 03:23:26;;;;;;;1.27;0.38;;;19.10;55.60;;;;;;5072010;28;20048;-64
2023/03/15 03:25:53;;;;;;;1.20;0.45;;;19.10;55.60;;;;;;5054483;28;20060;-66
2023/03/15 03:28:20;;;;;;;1.52;0.45;;;19.10;55.70;;;;;;5072247;28;20098;-65
2023/03/15 03:30:47;;;;;;;1.90;0.22;;;19.10;55.70;;;;;;5069551;28;20523;-65
2023/03/15 03:33:14;;;;;;;1.35;0.47;;;19.10;55.80;;;;;;5072393;28;20063;-66
2023/03/15 03:35:42;;;;;;;1.23;0.55;;;19.00;55.70;;;;;;5053562;28;20052;-65
2023/03/15 03:38:11;;;;;;;1.60;0.45;;;19.00;55.70;;;;;;5072120;28;20394;-64
2023/03/15 03:40:39;;;;;;;1.70;0.35;;;19.00;55.80;;;;;;5054115;28;20053;-64
2023/03/15 03:43:06;;;;;;;0.82;0.13;;;18.90;55.90;;;;;;5071979;28;20398;-65
2023/03/15 03:45:33;;;;;;;1.33;0.47;;;18.90;55.90;;;;;;5054009;28;20048;-65
2023/03/15 03:48:00;;;;;;;1.67;0.60;;;18.80;55.90;;;;;;5072211;28;20056;-65
2023/03/15 03:50:27;;;;;;;1.75;0.40;;;18.80;56.00;;;;;;5071755;28;20052;-64
2023/03/15 03:52:54;;;;;;;1.15;0.35;;;18.80;56.00;;;;;;5072005;28;20057;-64
2023/03/15 03:55:23;;;;;;;1.17;0.70;;;18.70;56.00;;;;;;5053000;28;20057;-65
2023/03/15 03:57:51;;;;;;;1.17;0.63;;;18.70;56.80;;;;;;5071919;28;20049;-65
2023/03/15 04:00:20;;;;;;;1.48;0.63;;;18.70;56.20;;;;;;5052709;28;20128;-65
2023/03/15 04:02:47;;;;;;;1.55;0.45;;;18.70;56.20;;;;;;5071443;28;20481;-64
2023/03/15 04:05:14;;;;;;;1.38;0.68;;;18.60;56.20;;;;;;5071733;28;20040;-65
2023/03/15 04:07:41;;;;;;;2.15;0.52;;;18.60;56.30;;;;;;5034004;28;20065;-65
2023/03/15 04:10:13;;;;;;;1.83;0.38;;;18.60;56.40;;;;;;5063483;28;20048;-64
2023/03/15 04:12:43;;;;;;;1.00;0.45;;;18.50;56.30;;;;;;5053666;28;20051;-64
2023/03/15 04:15:10;;;;;;;0.68;0.10;;;18.50;56.40;;;;;;5053599;28;20099;-64
2023/03/15 04:17:37;;;;;;;1.27;0.50;;;18.40;56.40;;;;;;5055324;28;20504;-65
2023/03/15 04:20:06;;;;;;;1.27;0.70;;;18.50;56.50;;;;;;5071732;28;20048;-63
2023/03/15 04:22:34;;;;;;;1.83;0.82;;;18.40;56.40;;;;;;5053543;28;20052;-65
2023/03/15 04:25:01;;;;;;;1.15;0.10;;;18.40;56.40;;;;;;5053480;28;20044;-65
2023/03/15 04:27:28;;;;;;;1.20;0.20;;;18.40;56.30;;;;;;5071103;28;20052;-64
2023/03/15 04:29:57;;;;;;;1.10;0.20;;;18.50;56.40;;;;;;5052807;28;20045;-64
2023/03/15 04:32:24;;;;;;;1.10;0.60;;;18.50;56.30;;;;;;5053295;28;20060;-64
2023/03/15 04:34:51;;;;;;;0.90;0.10;;;18.50;56.20;;;;;;5051914;28;20048;-64
2023/03/15 04:37:18;;;;;;;1.52;0.40;;;18.60;56.20;;;;;;5052991;28;20053;-64
2023/03/15 04:39:45;;;;;;;1.55;0.30;;;18.60;56.10;;;;;;5052079;28;20485;-64
2023/03/15 04:42:12;;;;;;;1.63;0.52;;;18.70;56.10;;;;;;5051518;28;20059;-64
2023/03/15 04:44:39;;;;;;;1.10;0.45;;;18.70;56.00;;;;;;5070936;28;20048;-64
2023/03/15 04:47:08;;;;;;;0.80;0.30;;;18.80;55.90;;;;;;5070666;28;20092;-64
2023/03/15 04:49:35;;;;;;;1.25;0.40;;;18.80;55.80;;;;;;5068623;28;20493;-65
2023/03/15 04:52:02;;;;;;;0.68;0.20;;;18.90;55.70;;;;;;5033065;28;20056;-65
2023/03/15 04:54:29;;;;;;;1.65;0.47;;;18.90;55.60;;;;;;5041905;28;20519;-64
2023/03/15 04:56:56;;;;;;;1.15;0.10;;;19.00;55.70;;;;;;5073039;28;20044;-65
2023/03/15 04:59:23;;;;;;;1.35;0.40;;;19.00;55.60;;;;;;5091038;28;20055;-65
2023/03/15 05:01:50;;;;;;;1.23;0.60;;;19.00;55.60;;;;;;5052002;28;20049;-65
2023/03/15 05:04:18;;;;;;;1.17;0.63;;;19.00;55.60;;;;;;5058212;28;20049;-64
2023/03/15 05:06:45;;;;;;;1.30;0.22;;;19.10;55.60;;;;;;5050502;28;20060;-64
2023/03/15 05:09:17;;;;;;;1.10;0.13;;;19.10;55.60;;;;;;5059539;28;20381;-64
2023/03/15 05:11:45;;;;;;;1.02;0.55;;;19.10;55.50;;;;;;5053054;28;20063;-64
2023/03/15 05:14:12;;;;;;;1.35;0.50;;;19.10;55.50;;;;;;5070441;28;20536;-64
2023/03/15 05:16:39;;;;;;;0.75;0.22;;;19.00;55.60;;;;;;5070256;28;20102;-65
2023/03/15 05:19:06;;;;;;;1.25;0.43;;;19.00;55.50;;;;;;5052701;28;20053;-65
2023/03/15 05:21:34;;;;;;;1.52;0.50;;;19.00;55.60;;;;;;5070345;28;20056;-64
2023/03/15 05:24:02;;;;;;;1.58;0.40;;;19.00;55.60;;;;;;5069864;28;20048;-65
2023/03/15 05:26:29;;;;;;;1.50;0.22;;;19.00;55.70;;;;;;5070463;28;20059;-65
2023/03/15 05:28:56;;;;;;;1.25;0.52;;;19.00;55.70;;;;;;5051571;28;20056;-64
2023/03/15 05:31:23;;;;;;;1.20;0.40;;;19.00;55.70;;;;;;5070188;28;20121;-64
2023/03/15 05:33:53;;;;;;;1.30;0.50;;;18.90;55.60;;;;;;5070719;28;20055;-64
2023/03/15 05:36:20;;;;;;;1.13;0.40;;;18.90;55.70;;;;;;5050569;28;20056;-64
2023/03/15 05:38:48;;;;;;;1.55;0.80;;;18.90;55.70;;;;;;5050236;28;20079;-65
2023/03/15 05:41:16;;;;;;;1.70;0.68;;;18.80;55.80;;;;;;5051515;28;20057;-65
2023/03/15 05:43:43;;;;;;;1.23;0.10;;;18.80;55.80;;;;;;5056391;28;20052;-65
2023/03/15 05:46:10;;;;;;;1.30;0.40;;;18.80;55.90;;;;;;5074099;28;20080;-65
2023/03/15 05:48:37;;;;;;;1.73;0.38;;;18.70;55.90;;;;;;5074152;28;20045;-64
2023/03/15 05:51:05;;;;;;;1.60;0.40;;;18.70;55.90;;;;;;5074448;28;20049;-65
2023/03/15 05:53:32;;;;;;;1.23;0.40;;;18.70;56.00;;;;;;5055748;28;20060;-64
2023/03/15 05:56:00;;;;;;;1.85;0.90;;;18.60;56.00;;;;;;5091260;28;20040;-65
2023/03/15 05:58:27;;;;;;;0.93;0.25;;;18.60;56.10;;;;;;5094331;28;20044;-64
2023/03/15 06:00:54;;;;;;;1.67;0.68;;;18.60;56.10;;;;;;5075790;28;20052;-65
2023/03/15 06:03:21;;;;;;;0.80;0.52;;;18.50;56.20;;;;;;5077687;28;20060;-64
2023/03/15 06:05:48;;;;;;;2.08;0.60;;;18.50;56.20;;;;;;5056091;28;20045;-64
2023/03/15 06:08:15;;;;;;;1.45;0.50;;;18.50;56.30;;;;;;5072479;28;20527;-65
2023/03/15 06:10:43;;;;;;;1.27;0.30;;;18.50;56.20;;;;;;5056142;28;20485;-64
2023/03/15 06:13:11;;;;;;;1.75;0.45;;;18.50;56.30;;;;;;5073744;28;20056;-65
2023/03/15 06:15:38;;;;;;;1.02;0.25;;;18.50;56.30;;;;;;5072229;28;20551;-64
2023/03/15 06:18:05;;;;;;;1.15;0.30;;;18.50;56.30;;;;;;5073691;28;20044;-64
2023/03/15 06:20:32;;;;;;;2.25;0.60;;;18.50;56.20;;;;;;5055594;28;20052;-64
2023/03/15 06:22:59;;;;;;;0.77;0.28;;;18.50;56.20;;;;;;5072317;28;20052;-64
2023/03/15 06:25:26;;;;;;;2.70;0.50;;;18.50;56.20;;;;;;5073233;28;20053;-64
2023/03/15 06:27:53;;;;;;;0.95;0.25;;;18.60;56.20;;;;;;5072876;28;20056;-65
2023/03/15 06:30:22;;;;;;;1.02;0.50;;;18.60;56.00;;;;;;5072044;28;20064;-65
2023/03/15 06:32:49;;;;;;;1.25;0.32;;;18.70;56.10;;;;;;5057077;28;20055;-65
2023/03/15 06:35:16;;;;;;;1.40;0.40;;;18.70;56.00;;;;;;5041075;28;20044;-65
2023/03/15 06:37:43;;;;;;;1.35;0.50;;;18.70;55.90;;;;;;5071999;28;20516;-64
2023/03/15 06:40:14;;;;;;;1.30;0.20;;;18.80;55.80;;;;;;5055511;28;20488;-65
2023/03/15 06:42:41;;;;;;;1.98;0.50;;;18.80;55.70;;;;;;5073120;28;20508;-66
2023/03/15 06:45:09;;;;;;;0.82;0.43;;;18.90;55.60;;;;;;5072529;28;20105;-65
2023/03/15 06:47:38;;;;;;;0.63;0.10;;;19.00;55.50;;;;;;5055661;28;20055;-65
2023/03/15 06:50:06;;;;;;;0.77;0.30;;;19.00;55.40;;;;;;5090237;28;20048;-64
2023/03/15 06:52:33;;;;;;;1.67;0.50;;;19.10;55.40;;;;;;5072731;28;20048;-64
2023/03/15 06:55:00;;;;;;;1.08;0.38;;;19.20;55.30;;;;;;5072234;28;20049;-65
2023/03/15 06:57:27;;;;;;;2.13;0.22;;;19.20;55.20;;;;;;5055170;28;20060;-64
2023/03/15 06:59:54;;;;;;;1.45;0.47;;;19.30;55.10;;;;;;5072746;28;20054;-64
2023/03/15 07:02:21;;;;;;;1.08;0.55;;;19.30;55.10;;;;;;5072898;28;20047;-64
2023/03/15 07:04:49;;;;;;;1.15;0.40;;;19.30;55.00;;;;;;5052575;28;20057;-64
2023/03/15 07:07:16;;;;;;;1.23;0.13;;;19.30;55.10;;;;;;5073076;28;20446;-65
2023/03/15 07:09:43;;;;;;;1.00;0.35;;;19.30;55.00;;;;;;5072841;28;20180;-65
2023/03/15 07:12:11;;;;;;;1.05;0.22;;;19.30;55.10;;;;;;5072951;28;20048;-65
2023/03/15 07:14:39;;;;;;;1.23;0.45;;;19.30;55.10;;;;;;5070651;28;20566;-64
2023/03/15 07:17:05;;;;;;;1.30;0.25;;;19.30;55.20;;;;;;5054080;28;20063;-64
2023/03/15 07:19:32;;;;;;;2.42;0.52;;;19.30;55.20;;;;;;5072325;28;20051;-64
2023/03/15 07:22:01;;;;;;;1.10;0.13;;;19.20;55.30;;;;;;5048507;28;20064;-63
2023/03/15 07:24:28;;;;;;;0.75;0.13;;;19.20;55.40;;;;;;5071695;28;20049;-63
2023/03/15 07:26:55;;;;;;;2.38;0.30;;;19.20;55.40;;;;;;5053355;28;20413;-63
2023/03/15 07:29:23;;;;;;;1.15;0.50;;;19.20;55.40;;;;;;5053977;28;20061;-63
2023/03/15 07:31:50;;;;;;;1.65;0.50;;;19.20;55.40;;;;;;5066738;28;20122;-63
2023/03/15 07:34:17;;;;;;;0.90;0.68;;;19.20;55.50;;;;;;5053498;28;20048;-62
2023/03/15 07:36:44;;;;;;;1.33;0.30;;;19.20;55.50;;;;;;5070996;28;20520;-63
2023/03/15 07:39:13;;;;;;;0.50;0.00;;;19.20;55.50;;;;;;5071736;28;20501;-63
2023/03/15 07:41:40;;;;;;;1.75;0.45;;;19.20;55.50;;;;;;5053723;28;20060;-63
2023/03/15 07:44:07;;;;;;;1.05;0.08;;;19.10;55.40;;;;;;5054026;28;20060;-63
2023/03/15 07:46:34;;;;;;;1.88;0.45;;;19.10;55.50;;;;;;5053075;28;20496;-64
2023/03/15 07:49:01;;;;;;;1.90;0.32;;;19.10;55.50;;;;;;5052474;28;20784;-63
2023/03/15 07:51:28;;;;;;;1.55;0.40;;;19.10;55.50;;;;;;5049565;28;20044;-62
2023/03/15 07:53:55;;;;;;;1.45;0.43;;;19.10;55.60;;;;;;5054067;28;20067;-63
2023/03/15 07:56:24;;;;;;;0.50;0.05;;;19.00;55.50;;;;;;5052642;28;20060;-63
2023/03/15 07:58:50;;;;;;;1.67;0.60;;;19.10;55.60;;;;;;5071506;28;20056;-63
2023/03/15 08:01:17;;;;;;;1.35;0.03;;;19.10;55.60;;;;;;5065185;28;20045;-63
2023/03/15 08:03:44;;;;;;;1.08;0.40;;;19.00;55.60;;;;;;5057406;28;20057;-63
2023/03/15 08:06:11;;;;;;;1.08;0.50;;;19.10;55.70;;;;;;5071279;28;20057;-63
2023/03/15 08:08:39;;;;;;;1.70;0.40;;;19.00;55.60;;;;;;5071947;28;20067;-64
2023/03/15 08:11:06;;;;;;;1.45;0.63;;;19.00;55.60;;;;;;5071784;28;20140;-64
2023/03/15 08:13:34;;;;;;;1.42;0.40;;;19.00;55.60;;;;;;5052888;28;20060;-63
2023/03/15 08:16:01;;;;;;;1.30;0.38;;;19.00;55.60;;;;;;5053061;28;20535;-63
2023/03/15 08:18:29;;;;;;;2.28;0.60;;;19.00;55.60;;;;;;5053084;28;20060;-63
2023/03/15 08:20:56;;;;;;;1.13;0.50;;;19.00;55.60;;;;;;5053583;28;20122;-63
2023/03/15 08:23:23;;;;;;;1.88;0.50;;;19.00;55.60;;;;;;5053407;28;20071;-63
2023/03/15 08:25:50;;;;;;;1.33;0.40;;;19.00;56.20;;;;;;5071354;28;20048;-63
2023/03/15 08:28:17;;;;;;;0.90;0.32;;;18.90;55.50;;;;;;5052997;28;20052;-63
2023/03/15 08:30:45;;;;;;;1.55;0.57;;;18.90;55.50;;;;;;5052668;28;20053;-64
2023/03/15 08:33:12;;;;;;;1.58;0.35;;;18.90;55.50;;;;;;5071507;28;20061;-63
2023/03/15 08:35:40;;;;;;;1.65;0.75;;;18.90;55.50;;;;;;5071057;28;20049;-63
2023/03/15 08:38:08;;;;;;;2.45;0.75;;;18.90;55.50;;;;;;5071240;28;20054;-63
2023/03/15 08:40:35;;;;;;;2.28;0.60;;;18.90;55.40;;;;;;5070670;28;20048;-63
2023/03/15 08:43:02;;;;;;;1.42;0.22;;;18.90;55.40;;;;;;5052763;28;20409;-63
2023/03/15 08:45:29;;;;;;;0.85;0.40;;;18.90;55.40;;;;;;5070360;28;20059;-63
2023/03/15 08:47:58;;;;;;;1.70;0.40;;;18.90;55.40;;;;;;5052823;28;20443;-63
2023/03/15 08:50:26;;;;;;;2.40;0.70;;;18.90;55.40;;;;;;5070511;28;20049;-63
2023/03/15 08:52:54;;;;;;;0.75;0.20;;;18.90;55.40;;;;;;5070318;28;20405;-63
2023/03/15 08:55:21;;;;;;;1.95;0.70;;;18.90;55.40;;;;;;5070550;28;20054;-63
2023/03/15 08:57:48;;;;;;;0.90;0.10;;;18.90;55.40;;;;;;5070693;28;20067;-63
2023/03/15 09:00:19;;;;;;;1.70;1.13;;;18.90;55.40;;;;;;5067024;28;20051;-63
2023/03/15 09:02:48;;;;;;;1.85;0.55;;;18.90;55.30;;;;;;5051663;28;20520;-63
2023/03/15 09:05:16;;;;;;;2.30;0.45;;;18.90;55.30;;;;;;5051999;28;20572;-63
2023/03/15 09:07:44;;;;;;;1.52;0.45;;;18.90;55.30;;;;;;5050247;28;20505;-63
2023/03/15 09:10:13;;;;;;;1.60;0.55;;;18.80;55.30;;;;;;5051530;28;20051;-63
2023/03/15 09:12:40;;;;;;;1.23;0.55;;;18.80;55.20;;;;;;5069800;28;20045;-63
2023/03/15 09:15:09;;;;;;;1.15;0.40;;;18.90;55.30;;;;;;5051770;28;20045;-62
2023/03/15 09:17:36;;;;;;;1.33;0.50;;;18.80;55.20;;;;;;5070401;28;20492;-63
2023/03/15 09:20:06;;;;;;;1.30;0.47;;;18.90;55.20;;;;;;5069914;28;20076;-63
2023/03/15 09:22:35;;;;;;;2.00;0.50;;;18.90;55.20;;;;;;5069821;28;20083;-63
2023/03/15 09:25:02;;;;;;;1.75;0.68;;;18.90;55.20;;;;;;5069932;28;20044;-62
2023/03/15 09:27:30;;;;;;;2.20;0.40;;;18.90;55.20;;;;;;5052098;28;20493;-63
2023/03/15 09:29:57;;;;;;;0.98;0.10;;;18.80;55.10;;;;;;5069753;28;20063;-63
2023/03/15 09:32:24;;;;;;;1.80;0.10;;;18.90;55.10;;;;;;5070127;28;20049;-63
2023/03/15 09:34:51;;;;;;;2.15;0.45;;;18.90;55.10;;;;;;5070344;28;20041;-63
2023/03/15 09:37:19;;;;;;;2.30;0.65;;;18.90;55.10;;;;;;5069757;28;20052;-63
2023/03/15 09:39:48;;;;;;;1.88;0.55;;;19.00;55.00;;;;;;5070030;28;20052;-62
2023/03/15 09:42:23;;;;;;;1.23;0.25;;;19.00;54.90;;;;;;5052229;28;20489;-64
2023/03/15 09:44:59;;;;;;;2.15;0.60;;;19.10;54.90;;;;;;5051849;28;20060;-64
2023/03/15 09:47:37;;;;;;;2.00;0.47;;;19.10;54.80;;;;;;5070058;28;20059;-63
2023/03/15 09:50:13;;;;;;;1.08;0.40;;;19.20;54.60;;;;;;5050037;28;20056;-63
2023/03/15 09:52:43;;;;;;;1.10;0.40;;;19.30;54.50;;;;;;5052176;28;20075;-63
2023/03/15 09:55:14;;;;;;;;;;;19.30;54.40;;;;;;5070071;28;20098;-62
2023/03/15 09:57:47;;;;;;;1.45;0.60;;;19.40;54.30;;;;;;5069835;28;19939;-64
2023/03/15 10:00:20;;;;;;;3.17;0.25;;;19.50;54.00;;;;;;5032686;28;20052;-64
2023/03/15 10:02:55;;;;;;;1.20;0.30;;;19.60;54.00;;;;;;5050045;28;20413;-63
2023/03/15 10:05:26;;;;;;;1.75;0.30;;;19.70;53.90;;;;;;5049841;28;20101;-63
2023/03/15 10:07:53;;;;;;;1.13;0.60;;;19.70;53.70;;;;;;5032177;28;20055;-63
2023/03/15 10:10:27;;;;;;;0.90;0.10;;;19.80;53.70;;;;;;5049606;28;20405;-63
2023/03/15 10:13:05;;;;;;;2.00;0.52;;;19.80;53.70;;;;;;5039209;28;20075;-63
2023/03/15 10:15:41;;;;;;;1.92;0.20;;;19.80;53.60;;;;;;5051403;28;20041;-62
2023/03/15 10:18:30;;;;;;;1.70;0.32;;;19.90;53.60;;;;;;5051993;28;20398;-62
2023/03/15 10:21:04;;;;;;;3.17;0.88;;;19.90;53.60;;;;;;5051056;28;20049;-63
2023/03/15 10:23:42;;;;;;;1.58;0.50;;;19.90;53.70;;;;;;5068615;28;20060;-63
2023/03/15 10:26:14;;;;;;;1.38;0.70;;;19.90;53.60;;;;;;5050689;28;20056;-63
2023/03/15 10:28:41;;;;;;;1.75;0.22;;;19.90;53.70;;;;;;5053606;28;20414;-63
2023/03/15 10:31:13;;;;;;;1.20;0.60;;;19.90;53.70;;;;;;5070486;28;20067;-63
2023/03/15 10:33:41;;;;;;;2.20;0.60;;;19.90;53.70;;;;;;5054973;28;20084;-63
2023/03/15 10:36:16;;;;;;;1.58;0.52;;;19.90;53.70;;;;;;5072563;28;20123;-63
2023/03/15 10:38:43;;;;;;;1.08;0.38;;;19.90;53.70;;;;;;5050913;28;20103;-63
2023/03/15 10:41:14;;;;;;;1.80;0.60;;;19.90;53.80;;;;;;5053193;28;20073;-63
2023/03/15 10:43:41;;;;;;;2.53;0.57;;;19.90;53.80;;;;;;5060687;28;20442;-64
2023/03/15 10:46:10;;;;;;;1.48;0.63;;;19.80;53.80;;;;;;5054117;28;20132;-63
2023/03/15 10:48:40;;;;;;;1.33;0.95;;;19.80;53.80;;;;;;5072442;28;20044;-63
2023/03/15 10:51:09;;;;;;;;;;;19.80;53.90;;;;;;5072623;28;20055;-63
2023/03/15 10:53:50;;;;;;;1.23;0.43;;;19.80;54.00;;;;;;5053526;28;19924;-63
2023/03/15 10:56:24;;;;;;;1.40;0.30;;;19.80;54.00;;;;;;5054634;28;20135;-63
2023/03/15 10:58:54;;;;;;;1.45;0.40;;;19.80;53.90;;;;;;5073139;28;20056;-63
2023/03/15 11:01:27;;;;;;;1.67;0.50;;;19.80;54.00;;;;;;5037760;28;20052;-63
2023/03/15 11:04:07;;;;;;;1.90;0.45;;;19.80;54.00;;;;;;5061127;28;20048;-62
2023/03/15 11:06:42;;;;;;;1.40;0.60;;;19.80;54.00;;;;;;5075170;28;20040;-63
2023/03/15 11:09:11;;;;;;;1.95;0.63;;;19.80;54.00;;;;;;5068062;28;20489;-63
2023/03/15 11:11:57;;;;;;;1.88;0.60;;;19.80;54.00;;;;;;5051708;28;20056;-63
2023/03/15 11:14:25;;;;;;;2.70;0.35;;;19.80;54.00;;;;;;5069964;28;20048;-63
2023/03/15 11:19:55;;;;;;;2.35;0.65;;;19.70;54.00;;;;;;5052706;28;20069;-63
2023/03/15 11:22:22;;;;;;;2.15;0.55;;;19.70;54.10;;;;;;5049564;28;20096;-63
2023/03/15 11:24:49;;;;;;;2.85;0.93;;;19.70;54.10;;;;;;5066963;28;20531;-63
2023/03/15 11:27:21;;;;;;;1.67;0.20;;;19.70;54.10;;;;;;5069656;28;20071;-63
2023/03/15 11:30:27;;;;;;;2.42;0.57;;;19.80;54.20;;;;;;5071994;28;20517;-63
2023/03/15 11:33:06;;;;;;;;;;;19.80;54.10;;;;;;5071211;28;20101;-63
2023/03/15 11:35:39;;;;;;;1.60;0.57;;;19.80;54.20;;;;;;5073486;28;19924;-64
2023/03/15 11:38:14;;;;;;;2.25;0.55;;;19.80;54.10;;;;;;5070069;28;20052;-63
2023/03/15 11:40:46;;;;;;;1.55;0.60;;;19.90;54.10;;;;;;5051993;28;20056;-63
2023/03/15 11:43:19;;;;;;;2.03;0.57;;;19.90;54.10;;;;;;5069082;28;20053;-63
2023/03/15 11:45:54;;;;;;;1.33;0.50;;;19.90;54.10;;;;;;5069632;28;20045;-63
2023/03/15 11:48:25;;;;;;;2.30;0.85;;;19.90;54.10;;;;;;5069839;28;20044;-63
2023/03/15 11:50:53;;;;;;;2.03;0.13;;;19.90;54.10;;;;;;5069726;28;20051;-63
2023/03/15 11:53:23;;;;;;;1.80;0.60;;;20.00;54.10;;;;;;5068268;28;20094;-64
2023/03/15 11:55:53;;;;;;;2.15;0.22;;;20.00;54.10;;;;;;5051529;28;20484;-64
2023/03/15 11:58:34;;;;;;;1.90;0.50;;;20.00;54.10;;;;;;5068104;28;20127;-63
2023/03/15 12:01:02;;;;;;;2.58;0.70;;;20.00;53.50;;;;;;5051259;28;20051;-63
2023/03/15 12:03:39;;;;;;;2.40;0.73;;;20.00;54.10;;;;;;5051312;28;20055;-62
2023/03/15 12:06:28;;;;;;;2.95;0.98;;;20.00;54.10;;;;;;5061497;28;20052;-63
2023/03/15 12:08:56;;;;;;;1.85;0.52;;;20.00;54.10;;;;;;5066098;28;20052;-63
2023/03/15 12:11:44;;;;;;;1.20;0.63;;;20.00;54.10;;;;;;5068393;28;20052;-63
2023/03/15 12:14:29;;;;;;;2.83;1.20;;;20.00;54.10;;;;;;5063132;28;20087;-63
2023/03/15 12:17:29;;;;;;;2.85;0.43;;;20.00;54.10;;;;;;5048058;28;20057;-62
2023/03/15 12:19:59;;;;;;;1.80;0.73;;;20.10;54.20;;;;;;5050995;28;20048;-63
2023/03/15 12:22:32;;;;;;;1.95;0.50;;;20.10;54.10;;;;;;5048542;28;20057;-63
2023/03/15 12:25:08;;;;;;;2.20;0.55;;;20.10;54.20;;;;;;5068527;28;20048;-62
2023/03/15 12:27:37;;;;;;;1.38;0.13;;;20.10;54.20;;;;;;5069591;28;20052;-63
2023/03/15 12:30:08;;;;;;;1.75;0.63;;;20.10;54.20;;;;;;5050869;28;20044;-62
2023/03/15 12:32:47;;;;;;;1.30;0.50;;;20.20;54.20;;;;;;5051331;28;20056;-63
2023/03/15 12:35:19;;;;;;;2.60;0.43;;;20.20;54.30;;;;;;5069916;28;20056;-63
2023/03/15 12:37:48;;;;;;;1.88;0.52;;;20.20;54.20;;;;;;5052656;28;20497;-63
2023/03/15 12:40:39;;;;;;;2.63;0.32;;;20.20;54.10;;;;;;5053092;28;20056;-63
2023/03/15 12:43:07;;;;;;;2.95;0.45;;;20.30;54.10;;;;;;5052940;28;20081;-63
2023/03/15 12:45:42;;;;;;;1.38;0.52;;;20.20;54.10;;;;;;5069507;28;20489;-63
2023/03/15 12:48:28;;;;;;;1.58;0.50;;;20.30;54.20;;;;;;5070041;28;20122;-63
2023/03/15 12:51:03;;;;;;;1.33;0.60;;;20.20;54.10;;;;;;5070089;28;20048;-62
2023/03/15 12:53:49;;;;;;;2.13;0.80;;;20.30;54.10;;;;;;5070520;28;20552;-63
2023/03/15 12:56:36;;;;;;;2.58;0.50;;;20.30;53.90;;;;;;5069237;28;20048;-62
2023/03/15 12:59:16;;;;;;;2.45;0.75;;;20.30;54.00;;;;;;5033980;28;20041;-63
2023/03/15 13:01:45;;;;;;;1.15;0.55;;;20.40;54.00;;;;;;5070127;28;20047;-63
2023/03/15 13:04:14;;;;;;;1.17;0.60;;;20.40;54.00;;;;;;5061826;28;20041;-63