Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:00;;;;;;;4.60;3.60;;;;;;;6.20;66.54;95198.44;5028513;28;20050;-69
2021/05/04 00:02:25;;;;;;;4.10;3.38;;;;;;;6.21;66.45;95201.84;5030080;28;20045;-69
2021/05/04 00:04:50;;;;;;;4.07;3.67;;;;;;;6.09;67.09;95188.19;5028485;28;20050;-69
2021/05/04 00:07:16;;;;;;;4.80;3.42;;;;;;;6.18;67.05;95189.97;5028089;28;20480;-68
2021/05/04 00:09:42;;;;;;;4.28;3.40;;;;;;;6.17;67.08;95187.63;5028159;28;20077;-69
2021/05/04 00:12:07;;;;;;;4.03;3.60;;;;;;;6.21;67.24;95192.09;5028073;28;20091;-69
2021/05/04 00:14:35;;;;;;;3.95;3.35;;;;;;;6.20;67.38;95190.50;5029030;28;20083;-69
2021/05/04 00:17:00;;;;;;;4.03;3.63;;;;;;;6.21;67.46;95184.16;5030899;28;20034;-69
2021/05/04 00:19:25;;;;;;;3.90;3.60;;;;;;;6.20;67.22;95185.22;5031875;28;20539;-69
2021/05/04 00:21:51;;;;;;;3.75;3.45;;;;;;;6.19;67.33;95181.00;5029217;28;20044;-69
2021/05/04 00:24:16;;;;;;;4.50;3.20;;;;;;;6.17;67.39;95177.84;5032066;28;20099;-69
2021/05/04 00:26:41;;;;;;;3.42;3.10;;;;;;;6.09;67.77;95170.53;5030629;28;20487;-67
2021/05/04 00:29:07;;;;;;;3.30;3.03;;;;;;;6.07;66.94;95166.56;5033911;28;20104;-70
2021/05/04 00:31:32;;;;;;;3.58;3.28;;;;;;;6.12;67.98;95180.50;5031920;28;20103;-69
2021/05/04 00:33:57;;;;;;;3.90;3.30;;;;;;;6.11;67.54;95171.03;5031973;28;20053;-70
2021/05/04 00:36:23;;;;;;;3.38;3.08;;;;;;;6.10;67.82;95172.09;5031970;28;20038;-70
2021/05/04 00:38:49;;;;;;;3.83;3.53;;;;;;;6.05;68.09;95166.06;5031656;28;20384;-70
2021/05/04 00:41:14;;;;;;;3.92;3.53;;;;;;;6.06;68.05;95163.13;5033571;28;20426;-70
2021/05/04 00:43:40;;;;;;;3.33;3.13;;;;;;;6.04;67.79;95162.63;5030419;28;20049;-71
2021/05/04 00:46:05;;;;;;;3.97;3.47;;;;;;;6.00;67.87;95161.59;5031789;28;20072;-70
2021/05/04 00:48:31;;;;;;;3.53;3.22;;;;;;;5.93;68.16;95151.31;5031343;28;20037;-70
2021/05/04 00:51:00;;;;;;;3.65;3.35;;;;;;;5.89;68.58;95141.56;5031487;28;20030;-70
2021/05/04 00:53:26;;;;;;;3.80;3.33;;;;;;;5.87;68.20;95138.41;5031984;28;20545;-69
2021/05/04 00:55:52;;;;;;;3.25;3.03;;;;;;;5.92;68.46;95155.03;5031746;28;20046;-72
2021/05/04 00:58:17;;;;;;;3.50;3.20;;;;;;;5.88;68.41;95147.88;5031407;28;20515;-69
2021/05/04 01:00:43;;;;;;;3.05;2.85;;;;;;;5.87;68.33;95141.03;5031557;28;20113;-69
2021/05/04 01:03:10;;;;;;;3.03;2.83;;;;;;;5.81;68.95;95144.78;5030226;28;20060;-70
2021/05/04 01:05:36;;;;;;;3.70;3.40;;;;;;;5.67;69.15;95121.63;5033693;28;20469;-70
2021/05/04 01:08:01;;;;;;;3.83;3.53;;;;;;;5.77;69.08;95133.19;5029862;28;20041;-69
2021/05/04 01:10:27;;;;;;;3.78;3.47;;;;;;;5.76;69.48;95137.69;5031303;28;20088;-68
2021/05/04 01:12:53;;;;;;;3.20;3.00;;;;;;;5.68;69.38;95115.31;5031110;28;20491;-68
2021/05/04 01:15:18;;;;;;;3.70;2.78;;;;;;;5.67;69.51;95116.34;5030008;28;20074;-70
2021/05/04 01:17:43;;;;;;;3.53;3.22;;;;;;;5.64;69.92;95100.28;5030672;28;20056;-70
2021/05/04 01:20:10;;;;;;;3.40;3.10;;;;;;;5.71;69.75;95119.22;5032901;28;20021;-69
2021/05/04 01:22:35;;;;;;;4.00;3.47;;;;;;;5.67;69.86;95111.06;5030764;28;20033;-68
2021/05/04 01:25:00;;;;;;;3.75;3.38;;;;;;;5.64;69.58;95116.13;5029644;28;20103;-70
2021/05/04 01:27:26;;;;;;;3.78;3.47;;;;;;;5.64;69.91;95111.63;5030258;28;20451;-69
2021/05/04 01:29:52;;;;;;;2.97;2.75;;;;;;;5.64;69.91;95105.56;5030934;28;20035;-69
2021/05/04 01:32:17;;;;;;;3.78;3.45;;;;;;;5.62;69.75;95108.44;5032493;28;20063;-69
2021/05/04 01:34:44;;;;;;;3.22;3.03;;;;;;;5.61;70.07;95104.25;5030866;28;20037;-70
2021/05/04 01:37:09;;;;;;;3.35;2.92;;;;;;;5.61;70.16;95104.25;5030576;28;20088;-69
2021/05/04 01:39:42;;;;;;;3.80;3.50;;;;;;;5.58;69.91;95107.44;5029146;28;20026;-69
2021/05/04 01:42:08;;;;;;;3.90;3.47;;;;;;;5.56;69.75;95103.50;5030475;28;20253;-69
2021/05/04 01:44:34;;;;;;;3.80;3.50;;;;;;;5.43;70.50;95086.44;5032564;28;20033;-68
2021/05/04 01:46:59;;;;;;;3.60;3.30;;;;;;;5.52;70.31;95095.31;5030190;28;20049;-69
2021/05/04 01:49:25;;;;;;;3.08;2.85;;;;;;;5.39;70.60;95080.09;5030281;28;20041;-70
2021/05/04 01:51:52;;;;;;;3.72;3.42;;;;;;;5.45;70.63;95092.22;5030214;28;20030;-70
2021/05/04 01:54:17;;;;;;;3.08;2.78;;;;;;;5.47;70.52;95095.34;5029062;28;20080;-69
2021/05/04 01:56:42;;;;;;;3.15;2.85;;;;;;;5.38;70.61;95089.88;5028914;28;20130;-69
2021/05/04 01:59:08;;;;;;;3.20;3.00;;;;;;;5.36;70.42;95080.63;5032166;28;20518;-70
2021/05/04 02:01:33;;;;;;;3.80;3.42;;;;;;;5.45;70.90;95097.47;5028538;28;20041;-69
2021/05/04 02:03:59;;;;;;;4.35;3.22;;;;;;;5.46;70.73;95096.41;5030075;28;20080;-70
2021/05/04 02:06:24;;;;;;;3.05;2.85;;;;;;;5.43;70.88;95095.13;5030213;28;20091;-69
2021/05/04 02:08:49;;;;;;;3.63;3.33;;;;;;;5.43;70.88;95089.84;5029791;28;20041;-70
2021/05/04 02:11:15;;;;;;;3.35;3.10;;;;;;;5.34;70.60;95065.09;5031808;28;20021;-69
2021/05/04 02:13:41;;;;;;;3.50;3.20;;;;;;;5.33;71.07;95070.66;5030006;28;20045;-69
2021/05/04 02:16:06;;;;;;;3.78;3.47;;;;;;;5.42;71.10;95084.81;5029912;28;20055;-71
2021/05/04 02:18:33;;;;;;;3.28;2.97;;;;;;;5.30;71.15;95058.00;5029855;28;20045;-70
2021/05/04 02:20:58;;;;;;;3.53;3.15;;;;;;;5.37;71.36;95064.53;5029789;28;20463;-70
2021/05/04 02:23:24;;;;;;;4.00;3.30;;;;;;;5.35;71.42;95071.94;5030193;28;20025;-69
2021/05/04 02:25:51;;;;;;;3.28;3.00;;;;;;;5.36;70.93;95076.16;5029800;28;20121;-70
2021/05/04 02:28:16;;;;;;;3.75;3.42;;;;;;;5.38;71.06;95071.41;5027906;28;20060;-70
2021/05/04 02:30:42;;;;;;;3.72;2.75;;;;;;;5.34;71.09;95062.47;5029677;28;20060;-70
2021/05/04 02:33:07;;;;;;;3.42;2.97;;;;;;;5.29;70.90;95045.88;5028091;28;20037;-69
2021/05/04 02:35:32;;;;;;;2.90;2.70;;;;;;;5.35;70.77;95060.59;5031562;28;20394;-69
2021/05/04 02:37:58;;;;;;;4.57;3.10;;;;;;;5.26;70.83;95057.75;5029241;28;20099;-70
2021/05/04 02:40:23;;;;;;;3.45;2.88;;;;;;;5.34;71.19;95057.19;5028524;28;20116;-70
2021/05/04 02:42:48;;;;;;;3.08;2.78;;;;;;;5.25;71.08;95050.09;5029130;28;20487;-70
2021/05/04 02:45:15;;;;;;;3.50;3.17;;;;;;;5.30;71.11;95052.72;5029338;28;20434;-69
2021/05/04 02:47:41;;;;;;;3.33;3.13;;;;;;;5.28;71.46;95049.59;5029100;28;20147;-63
2021/05/04 02:50:07;;;;;;;3.10;2.80;;;;;;;5.23;71.31;95045.13;5031047;28;20127;-70
2021/05/04 02:52:32;;;;;;;3.47;3.17;;;;;;;5.23;71.19;95037.22;5029101;28;20491;-70
2021/05/04 02:54:58;;;;;;;2.95;2.70;;;;;;;5.25;71.54;95040.34;5027723;28;20041;-70
2021/05/04 02:57:23;;;;;;;3.40;2.80;;;;;;;5.22;71.45;95033.78;5026645;28;20069;-70
2021/05/04 02:59:49;;;;;;;3.80;3.35;;;;;;;5.21;71.28;95031.41;5028810;28;20021;-70
2021/05/04 03:02:14;;;;;;;3.13;2.85;;;;;;;5.10;71.48;95014.84;5030872;28;20017;-70
2021/05/04 03:04:40;;;;;;;3.33;3.03;;;;;;;5.20;71.75;95025.34;5029028;28;20590;-70
2021/05/04 03:07:06;;;;;;;3.42;3.15;;;;;;;5.18;71.65;95026.69;5028930;28;20034;-70
2021/05/04 03:09:32;;;;;;;3.30;3.08;;;;;;;5.18;71.60;95024.84;5029270;28;20037;-74
2021/05/04 03:11:58;;;;;;;2.97;2.63;;;;;;;5.14;71.88;95018.53;5028757;28;20060;-70
2021/05/04 03:14:24;;;;;;;3.08;2.88;;;;;;;5.19;71.73;95022.97;5030863;28;20446;-71
2021/05/04 03:16:50;;;;;;;4.00;3.42;;;;;;;5.16;71.46;95021.66;5028640;28;20494;-70
2021/05/04 03:19:15;;;;;;;4.20;2.80;;;;;;;5.15;71.88;95017.47;5027565;28;20567;-70
2021/05/04 03:21:41;;;;;;;3.22;2.53;;;;;;;5.08;71.60;94997.75;5028573;28;20102;-69
2021/05/04 03:24:07;;;;;;;3.95;3.65;;;;;;;5.15;71.56;95011.41;5027619;28;20400;-69
2021/05/04 03:26:32;;;;;;;3.15;2.85;;;;;;;5.02;71.51;94989.06;5029511;28;20025;-70
2021/05/04 03:28:57;;;;;;;3.10;2.90;;;;;;;5.11;71.20;95002.44;5028455;28;20077;-70
2021/05/04 03:31:23;;;;;;;2.65;2.45;;;;;;;5.16;71.41;95005.06;5028686;28;20045;-70
2021/05/04 03:33:48;;;;;;;3.40;3.10;;;;;;;5.12;71.55;95007.47;5028810;28;20462;-69
2021/05/04 03:36:14;;;;;;;3.35;3.15;;;;;;;5.12;71.69;95011.97;5028787;28;20057;-70
2021/05/04 03:38:40;;;;;;;2.72;2.35;;;;;;;5.08;71.70;94998.53;5028976;28;20108;-70
2021/05/04 03:41:05;;;;;;;3.70;2.97;;;;;;;5.13;72.29;94997.72;5028586;28;20511;-69
2021/05/04 03:43:30;;;;;;;3.10;2.88;;;;;;;5.14;71.83;95002.72;5027061;28;20073;-69
2021/05/04 03:45:56;;;;;;;2.80;2.60;;;;;;;5.12;71.73;94999.56;5028659;28;20038;-69
2021/05/04 03:48:21;;;;;;;3.22;3.00;;;;;;;5.08;71.95;94984.56;5027063;28;20086;-70
2021/05/04 03:50:48;;;;;;;2.75;2.55;;;;;;;5.18;71.75;94993.19;5029192;28;20040;-70
2021/05/04 03:53:13;;;;;;;2.80;2.60;;;;;;;5.25;71.45;94995.53;5034432;28;20159;-70
2021/05/04 03:55:39;;;;;;;3.47;2.70;;;;;;;5.28;71.58;94989.72;5031546;28;20494;-69
2021/05/04 03:58:04;;;;;;;3.63;2.63;;;;;;;5.25;71.22;94981.53;5032463;28;20041;-72
2021/05/04 04:00:29;;;;;;;4.03;2.92;;;;;;;5.35;71.08;94986.75;5031635;28;20034;-73
2021/05/04 04:02:55;;;;;;;3.28;2.97;;;;;;;5.45;71.05;94992.75;5032382;28;20049;-70
2021/05/04 04:05:20;;;;;;;8.23;2.35;;;;;;;5.50;70.66;94996.41;5033236;28;20021;-72
2021/05/04 04:07:46;;;;;;;2.42;2.33;;;;;;;5.51;70.58;94992.72;5032112;28;20038;-70
2021/05/04 04:10:12;;;;;;;2.97;2.67;;;;;;;5.63;70.29;94988.69;5030959;28;20041;-71
2021/05/04 04:12:41;;;;;;;3.15;2.80;;;;;;;5.64;70.37;94978.91;5033030;28;20091;-76
2021/05/04 04:15:08;;;;;;;10.73;2.28;;;;;;;5.78;69.94;94981.69;5031118;28;20037;-75
2021/05/04 04:17:34;;;;;;;2.75;2.55;;;;;;;5.81;69.57;94962.66;5033915;28;20032;-69
2021/05/04 04:19:59;;;;;;;3.72;2.63;;;;;;;5.91;68.89;94962.56;5032108;28;20398;-65
2021/05/04 04:22:25;;;;;;;4.20;2.33;;;;;;;6.19;68.73;94982.94;5031994;28;20038;-67
2021/05/04 04:24:54;;;;;;;3.30;2.60;;;;;;;6.35;68.47;94973.00;5032082;28;20053;-66
2021/05/04 04:27:21;;;;;;;7.22;2.13;;;;;;;6.57;67.84;94967.19;5030405;28;20065;-70
2021/05/04 04:29:46;;;;;;;2.40;2.20;;;;;;;6.97;66.82;94978.34;5030770;28;20468;-68
2021/05/04 04:32:12;;;;;;;2.22;1.48;;;;;;;7.22;65.91;94975.34;5033567;28;20029;-66
2021/05/04 04:34:37;;;;;;;2.00;1.80;;;;;;;7.36;65.42;94985.19;5031775;28;20128;-69
2021/05/04 04:37:02;;;;;;;2.10;1.83;;;;;;;7.54;64.12;94984.41;5031489;28;20510;-69
2021/05/04 04:39:28;;;;;;;5.47;2.03;;;;;;;7.78;63.68;94977.16;5030279;28;20041;-68
2021/05/04 04:41:53;;;;;;;2.10;1.85;;;;;;;7.97;62.84;94973.66;5031426;28;20075;-71
2021/05/04 04:44:18;;;;;;;2.08;1.85;;;;;;;8.23;62.25;94972.13;5033472;28;20029;-71
2021/05/04 04:46:44;;;;;;;5.78;2.40;;;;;;;8.40;61.13;94974.25;5031474;28;20458;-70
2021/05/04 04:49:16;;;;;;;2.35;1.73;;;;;;;8.63;60.41;94980.44;5031393;28;20476;-70
2021/05/04 04:51:42;;;;;;;3.43;2.50;;;;;;;8.75;59.74;94979.94;5031312;28;20142;-69
2021/05/04 04:54:08;;;;;;;2.80;1.77;;;;;;;8.90;59.23;94971.66;5031246;28;20187;-69
2021/05/04 04:56:34;;;;;;;6.13;2.10;;;;;;;8.99;58.43;94972.53;5031331;28;20187;-69
2021/05/04 04:59:00;;;;;;;4.20;1.90;;;;;;;9.01;58.20;94972.28;5030909;28;20045;-68
2021/05/04 05:01:25;;;;;;;4.68;2.05;;;;;;;8.99;57.89;94953.97;5031010;28;20041;-66
2021/05/04 05:03:51;;;;;;;1.80;1.70;;;;;;;9.20;57.66;94956.97;5030120;28;20049;-68
2021/05/04 05:06:16;;;;;;;3.78;1.83;;;;;;;9.48;57.08;94964.88;5031259;28;20038;-67
2021/05/04 05:08:42;;;;;;;3.72;2.08;;;;;;;9.63;56.23;94957.31;5030801;28;20041;-67
2021/05/04 05:11:07;;;;;;;2.72;1.88;;;;;;;9.55;55.94;94920.88;5032896;28;20387;-69
2021/05/04 05:13:33;;;;;;;1.83;1.67;;;;;;;10.02;55.59;94955.06;5030939;28;20037;-70
2021/05/04 05:15:58;;;;;;;5.43;2.22;;;;;;;10.24;54.47;94954.28;5031116;28;20492;-68
2021/05/04 05:18:23;;;;;;;2.90;2.13;;;;;;;10.41;53.69;94954.34;5029582;28;20029;-70
2021/05/04 05:20:49;;;;;;;1.88;1.77;;;;;;;10.59;52.95;94953.31;5030716;28;20022;-69
2021/05/04 05:23:14;;;;;;;2.03;1.80;;;;;;;10.66;52.16;94955.53;5032450;28;20029;-69
2021/05/04 05:25:40;;;;;;;3.45;2.38;;;;;;;10.76;51.39;94944.63;5030827;28;20044;-69
2021/05/04 05:28:06;;;;;;;1.60;1.50;;;;;;;10.83;50.15;94950.25;5030675;28;20034;-68
2021/05/04 05:30:33;;;;;;;1.85;1.70;;;;;;;10.99;50.42;94937.28;5029658;28;20033;-70
2021/05/04 05:32:59;;;;;;;2.75;1.67;;;;;;;11.14;49.80;94938.72;5030295;28;20022;-70
2021/05/04 05:35:24;;;;;;;2.10;1.90;;;;;;;11.07;48.09;94927.78;5032540;28;20631;-69
2021/05/04 05:37:50;;;;;;;1.98;1.67;;;;;;;11.42;48.98;94932.00;5030168;28;20034;-68
2021/05/04 05:40:16;;;;;;;2.28;1.50;;;;;;;11.54;48.43;94928.72;5030602;28;20041;-69
2021/05/04 05:42:41;;;;;;;1.60;1.50;;;;;;;11.80;47.96;94919.91;5030222;28;20080;-68
2021/05/04 05:45:07;;;;;;;2.30;1.75;;;;;;;12.01;46.27;94914.72;5030506;28;20172;-68
2021/05/04 05:47:32;;;;;;;1.40;1.30;;;;;;;12.27;45.62;94906.63;5032018;28;20574;-69
2021/05/04 05:49:58;;;;;;;1.60;1.50;;;;;;;12.76;44.84;94913.16;5028797;28;20042;-68
2021/05/04 05:52:23;;;;;;;3.78;1.40;;;;;;;13.18;44.95;94923.88;5030086;28;20041;-69
2021/05/04 05:54:49;;;;;;;2.78;1.67;;;;;;;13.59;43.98;94915.09;5030277;28;20104;-69
2021/05/04 05:57:14;;;;;;;1.60;1.50;;;;;;;13.66;42.56;94906.53;5028536;28;20030;-70
2021/05/04 05:59:39;;;;;;;1.67;1.58;;;;;;;13.82;41.49;94890.66;5032186;28;20089;-69
2021/05/04 06:02:05;;;;;;;3.38;1.58;;;;;;;14.03;40.53;94904.78;5030101;28;20116;-70
2021/05/04 06:04:30;;;;;;;2.97;1.50;;;;;;;14.18;39.42;94892.66;5030166;28;20040;-69
2021/05/04 06:06:56;;;;;;;1.77;1.63;;;;;;;13.95;39.59;94893.03;5029795;28;20487;-69
2021/05/04 06:09:21;;;;;;;1.58;1.48;;;;;;;13.59;40.67;94900.97;5030225;28;20109;-69
2021/05/04 06:11:47;;;;;;;2.95;1.73;;;;;;;14.08;40.57;94895.75;5029534;28;20463;-70
2021/05/04 06:14:12;;;;;;;2.35;1.55;;;;;;;13.99;40.07;94869.88;5031700;28;20478;-68
2021/05/04 06:16:37;;;;;;;3.45;1.77;;;;;;;14.34;39.54;94898.91;5029940;28;20038;-68
2021/05/04 06:19:03;;;;;;;2.30;1.58;;;;;;;14.45;39.83;94896.59;5029305;28;20060;-67
2021/05/04 06:21:28;;;;;;;4.30;1.70;;;;;;;14.66;39.89;94905.31;5029519;28;20148;-68
2021/05/04 06:23:54;;;;;;;2.80;1.40;;;;;;;14.45;39.60;94901.94;5028307;28;20119;-68
2021/05/04 06:26:19;;;;;;;2.35;1.40;;;;;;;14.37;39.58;94897.47;5031650;28;20096;-68
2021/05/04 06:28:49;;;;;;;4.07;1.77;;;;;;;14.63;40.01;94889.13;5029060;28;20553;-68
2021/05/04 06:31:19;;;;;;;1.95;1.70;;;;;;;14.23;38.98;94881.75;5027929;28;20034;-67
2021/05/04 06:33:45;;;;;;;1.92;1.55;;;;;;;14.49;39.87;94895.63;5029533;28;20045;-69
2021/05/04 06:36:11;;;;;;;1.60;1.42;;;;;;;14.83;39.53;94888.22;5029354;28;20041;-67
2021/05/04 06:38:37;;;;;;;1.73;1.63;;;;;;;15.05;39.33;94890.44;5030794;28;20037;-68
2021/05/04 06:41:02;;;;;;;1.80;1.70;;;;;;;15.17;39.20;94894.22;5029400;28;20125;-68
2021/05/04 06:43:28;;;;;;;2.70;2.42;;;;;;;15.17;37.80;94883.50;5029064;28;20046;-67
2021/05/04 06:45:53;;;;;;;3.28;2.20;;;;;;;15.31;38.15;94891.94;5029271;28;20033;-69
2021/05/04 06:48:19;;;;;;;2.40;2.20;;;;;;;15.63;38.59;94882.13;5027536;28;20095;-68
2021/05/04 06:50:45;;;;;;;2.20;2.00;;;;;;;15.35;38.15;94874.03;5029089;28;20573;-69
2021/05/04 06:53:10;;;;;;;3.75;1.70;;;;;;;15.75;38.20;94878.59;5030644;28;20025;-69
2021/05/04 06:55:36;;;;;;;2.97;1.42;;;;;;;15.42;36.55;94879.63;5029184;28;20063;-70
2021/05/04 06:58:01;;;;;;;2.25;1.40;;;;;;;15.79;37.11;94863.41;5028691;28;20077;-68
2021/05/04 07:00:27;;;;;;;1.42;1.30;;;;;;;16.11;36.54;94865.00;5029264;28;20044;-69
2021/05/04 07:02:52;;;;;;;1.42;1.33;;;;;;;16.31;36.73;94859.72;5028957;28;20021;-70
2021/05/04 07:05:19;;;;;;;1.88;1.60;;;;;;;16.07;35.78;94860.66;5031129;28;20490;-69
2021/05/04 07:07:45;;;;;;;2.55;1.48;;;;;;;16.17;35.97;94859.38;5028913;28;20065;-70
2021/05/04 07:10:10;;;;;;;1.77;1.50;;;;;;;15.75;36.52;94849.88;5029161;28;20037;-66
2021/05/04 07:12:36;;;;;;;3.40;1.70;;;;;;;16.25;36.80;94851.16;5028832;28;20025;-67
2021/05/04 07:15:01;;;;;;;2.35;1.83;;;;;;;16.42;35.67;94847.31;5028990;28;20037;-67
2021/05/04 07:17:27;;;;;;;1.70;1.60;;;;;;;16.68;35.64;94843.31;5029163;28;20108;-67
2021/05/04 07:19:54;;;;;;;1.95;1.60;;;;;;;16.55;35.30;94854.16;5028660;28;20432;-69
2021/05/04 07:22:23;;;;;;;1.65;1.55;;;;;;;16.86;35.07;94831.09;5028405;28;20045;-68
2021/05/04 07:24:49;;;;;;;1.88;1.60;;;;;;;17.07;33.90;94849.56;5028444;28;20073;-69
2021/05/04 07:27:15;;;;;;;2.20;1.67;;;;;;;16.99;33.60;94847.84;5026477;28;20114;-68
2021/05/04 07:29:40;;;;;;;1.75;1.45;;;;;;;17.33;33.77;94840.91;5030491;28;20083;-67
2021/05/04 07:32:06;;;;;;;1.83;1.52;;;;;;;16.25;34.28;94837.72;5028186;28;20042;-67
2021/05/04 07:34:31;;;;;;;2.42;1.70;;;;;;;16.62;34.94;94838.22;5028482;28;20136;-67
2021/05/04 07:36:57;;;;;;;2.40;1.67;;;;;;;16.04;34.36;94834.53;5028114;28;20041;-68
2021/05/04 07:39:22;;;;;;;2.20;1.60;;;;;;;16.37;34.19;94834.16;5028606;28;20602;-69
2021/05/04 07:41:47;;;;;;;4.00;2.22;;;;;;;16.88;33.05;94834.19;5028288;28;20036;-67
2021/05/04 07:44:13;;;;;;;2.75;1.58;;;;;;;17.13;32.46;94829.34;5030232;28;20028;-69
2021/05/04 07:46:38;;;;;;;2.88;1.30;;;;;;;17.03;32.53;94843.34;5026922;28;20060;-68
2021/05/04 07:49:07;;;;;;;1.60;1.50;;;;;;;16.41;33.56;94842.31;5028235;28;20396;-69
2021/05/04 07:51:32;;;;;;;1.70;1.52;;;;;;;17.05;33.00;94838.41;5027938;28;20034;-68
2021/05/04 07:53:58;;;;;;;1.90;1.70;;;;;;;17.11;32.09;94832.41;5028381;28;20018;-68
2021/05/04 07:56:23;;;;;;;1.90;1.67;;;;;;;17.26;31.89;94836.16;5030120;28;20068;-68
2021/05/04 07:58:49;;;;;;;1.80;1.70;;;;;;;17.29;31.79;94823.91;5027908;28;20491;-68
2021/05/04 08:01:14;;;;;;;1.92;1.75;;;;;;;17.48;31.24;94837.34;5026754;28;20596;-67
2021/05/04 08:03:40;;;;;;;2.88;1.63;;;;;;;17.81;31.28;94834.16;5028032;28;20030;-67
2021/05/04 08:06:05;;;;;;;6.07;1.90;;;;;;;16.10;33.08;94827.78;5028160;28;20041;-67
2021/05/04 08:08:31;;;;;;;3.97;1.73;;;;;;;16.84;33.18;94828.00;5029765;28;20030;-67
2021/05/04 08:10:56;;;;;;;1.75;1.65;;;;;;;17.01;32.27;94821.44;5028076;28;20040;-69
2021/05/04 08:13:22;;;;;;;1.60;1.50;;;;;;;18.34;31.30;94815.44;5027951;28;20065;-68
2021/05/04 08:15:50;;;;;;;3.08;1.55;;;;;;;18.04;31.09;94820.72;5028156;28;20041;-68
2021/05/04 08:18:17;;;;;;;1.58;1.48;;;;;;;18.16;31.01;94811.69;5027914;28;20447;-68
2021/05/04 08:20:48;;;;;;;1.92;1.75;;;;;;;18.78;30.75;94822.25;5028006;28;20364;-69
2021/05/04 08:23:15;;;;;;;1.77;1.67;;;;;;;17.56;31.61;94820.22;5029761;28;20021;-69
2021/05/04 08:25:41;;;;;;;1.60;1.50;;;;;;;18.26;30.53;94815.69;5027950;28;20030;-66
2021/05/04 08:28:06;;;;;;;1.77;1.40;;;;;;;18.44;30.61;94806.75;5028388;28;20061;-68
2021/05/04 08:30:32;;;;;;;5.28;1.65;;;;;;;16.52;31.76;94814.56;5027924;28;20033;-67
2021/05/04 08:32:57;;;;;;;2.45;1.77;;;;;;;16.78;32.83;94822.09;5027730;28;20040;-65
2021/05/04 08:35:24;;;;;;;4.30;1.75;;;;;;;16.48;32.85;94819.13;5028674;28;20083;-70
2021/05/04 08:37:50;;;;;;;3.35;2.47;;;;;;;16.22;33.74;94816.94;5028869;28;20377;-71
2021/05/04 08:40:15;;;;;;;3.55;1.60;;;;;;;15.94;33.35;94814.38;5031898;28;20056;-69
2021/05/04 08:42:41;;;;;;;1.90;1.42;;;;;;;16.06;33.91;94816.94;5031848;28;20459;-68
2021/05/04 08:45:08;;;;;;;2.55;1.50;;;;;;;16.23;34.28;94825.81;5032260;28;20041;-76
2021/05/04 08:47:34;;;;;;;1.98;1.70;;;;;;;15.48;34.30;94800.53;5033609;28;20021;-71
2021/05/04 08:49:59;;;;;;;2.67;1.30;;;;;;;15.98;34.36;94809.88;5031129;28;20038;-69
2021/05/04 08:52:26;;;;;;;2.28;1.55;;;;;;;16.21;32.34;94801.19;5030079;28;20034;-70
2021/05/04 08:54:51;;;;;;;1.30;1.20;;;;;;;15.26;34.17;94809.91;5031617;28;20403;-73
2021/05/04 08:57:18;;;;;;;1.98;1.23;;;;;;;15.54;33.90;94807.19;5030255;28;20034;-66
2021/05/04 08:59:43;;;;;;;2.85;1.42;;;;;;;16.13;32.78;94804.84;5030280;28;20056;-67
2021/05/04 09:02:08;;;;;;;2.45;1.50;;;;;;;16.74;32.58;94807.06;5032764;28;20041;-68
2021/05/04 09:07:27;;;;;;;2.83;1.30;;;;;;;17.56;31.21;94795.25;5030742;28;20059;-63
2021/05/04 09:10:56;;;;;;;1.83;1.38;;;;;;;17.71;30.51;94794.38;5031092;28;20045;-66
2021/05/04 09:21:30;;;;;;;3.97;1.27;;;;;;;17.13;30.02;94800.56;5030596;28;20097;-66
2021/05/04 09:23:55;;;;;;;1.50;1.40;;;;;;;16.36;30.73;94785.06;5030931;28;20476;-65
2021/05/04 09:26:30;;;;;;;1.95;1.55;;;;;;;16.98;31.39;94784.50;5032744;28;20067;-73
2021/05/04 09:28:58;;;;;;;2.50;1.40;;;;;;;17.85;29.43;94780.41;5030517;28;20034;-74
2021/05/04 09:31:28;;;;;;;3.50;1.50;;;;;;;17.50;30.25;94762.47;5029140;28;20121;-73
2021/05/04 09:34:05;;;;;;;2.42;1.73;;;;;;;17.19;28.43;94784.16;5030836;28;20073;-72
2021/05/04 09:36:46;;;;;;;1.50;1.30;;;;;;;16.04;29.11;94784.34;5030546;28;20076;-72
2021/05/04 09:39:25;;;;;;;1.60;1.30;;;;;;;16.13;29.26;94765.38;5030700;28;20029;-72
2021/05/04 09:41:54;;;;;;;3.35;1.50;;;;;;;16.45;29.14;94759.97;5030272;28;20029;-75
2021/05/04 09:44:36;;;;;;;1.63;1.05;;;;;;;16.19;27.59;94757.84;5032426;28;20537;-73
2021/05/04 09:47:03;;;;;;;7.40;2.30;;;;;;;16.27;28.15;94752.28;5029979;28;20072;-73
2021/05/04 09:49:29;;;;;;;4.57;1.50;;;;;;;16.75;27.87;94747.59;5028356;28;20408;-74
2021/05/04 09:52:21;;;;;;;2.38;1.05;;;;;;;16.40;28.15;94785.16;5030358;28;20045;-75
2021/05/04 09:54:47;;;;;;;;;;;;;;;16.41;27.59;94767.16;5030772;28;20123;-74
2021/05/04 09:57:35;;;;;;;2.92;1.00;;;;;;;16.07;27.64;94756.81;5030271;28;20326;-74
2021/05/04 10:00:07;;;;;;;3.60;1.10;;;;;;;16.15;27.15;94738.97;5030247;28;20038;-72
2021/05/04 10:02:34;;;;;;;5.90;1.08;;;;;;;16.08;28.39;94744.97;5031891;28;20071;-75
2021/05/04 10:05:01;;;;;;;3.45;1.42;;;;;;;16.03;28.14;94739.88;5028637;28;20046;-73
2021/05/04 10:07:27;;;;;;;2.90;1.70;;;;;;;16.37;27.98;94732.16;5029823;28;20111;-75
2021/05/04 10:09:53;;;;;;;1.85;1.27;;;;;;;16.28;27.28;94742.34;5030012;28;20072;-75
2021/05/04 10:12:20;;;;;;;1.17;1.08;;;;;;;15.71;28.36;94722.22;5029680;28;20056;-74
2021/05/04 10:14:48;;;;;;;1.30;1.20;;;;;;;15.87;28.63;94765.91;5030076;28;20037;-73
2021/05/04 10:17:17;;;;;;;1.50;1.27;;;;;;;15.80;28.47;94726.28;5030374;28;20021;-75
2021/05/04 10:19:43;;;;;;;4.07;1.20;;;;;;;16.21;28.36;94726.06;5029735;28;20530;-74
2021/05/04 10:22:10;;;;;;;2.90;1.40;;;;;;;16.70;28.13;94717.53;5029648;28;20041;-73
2021/05/04 10:24:38;;;;;;;2.28;1.02;;;;;;;16.17;28.05;94725.97;5028389;28;20065;-73
2021/05/04 10:27:05;;;;;;;1.75;1.42;;;;;;;16.13;29.41;94725.13;5027963;28;20065;-73
2021/05/04 10:29:31;;;;;;;1.98;1.20;;;;;;;16.08;29.34;94704.72;5031496;28;20025;-76
2021/05/04 10:31:59;;;;;;;2.13;1.33;;;;;;;16.87;28.51;94714.44;5029243;28;20033;-72
2021/05/04 10:34:24;;;;;;;2.92;1.25;;;;;;;17.58;27.67;94717.66;5029822;28;20042;-75
2021/05/04 10:36:55;;;;;;;6.30;1.80;;;;;;;16.92;27.75;94699.97;5029219;28;20502;-75
2021/05/04 10:39:46;;;;;;;1.88;1.40;;;;;;;17.90;27.06;94697.47;5029269;28;20037;-75
2021/05/04 10:42:35;;;;;;;1.58;1.33;;;;;;;17.23;27.91;94701.69;5029165;28;20041;-75
2021/05/04 10:45:00;;;;;;;3.63;1.20;;;;;;;17.49;27.22;94701.00;5027955;28;20430;-73
2021/05/04 10:47:45;;;;;;;3.08;1.48;;;;;;;17.86;27.54;94691.28;5029872;28;20022;-74
2021/05/04 10:50:56;;;;;;;3.83;1.38;;;;;;;16.69;29.01;94687.22;5029573;28;20053;-74
2021/05/04 10:53:25;;;;;;;1.55;1.20;;;;;;;16.76;29.46;94683.91;5029721;28;20274;-74
2021/05/04 10:55:53;;;;;;;0.77;0.77;;;;;;;16.20;30.33;94689.63;5029362;28;20399;-75
2021/05/04 10:58:23;;;;;;;2.20;1.10;;;;;;;17.07;29.58;94675.69;5027745;28;20052;-74
2021/05/04 11:00:48;;;;;;;2.10;0.90;;;;;;;16.73;30.15;94692.66;5028360;28;20395;-73
2021/05/04 11:03:32;;;;;;;1.60;1.10;;;;;;;16.87;29.66;94676.84;5028858;28;20045;-73
2021/05/04 11:06:05;;;;;;;0.95;0.90;;;;;;;16.19;30.72;94678.13;5027603;28;20040;-74
2021/05/04 11:08:42;;;;;;;3.10;1.10;;;;;;;17.43;28.80;94673.63;5030506;28;20075;-73
2021/05/04 11:11:27;;;;;;;3.60;1.30;;;;;;;18.01;28.55;94659.19;5029237;28;20043;-73
2021/05/04 11:13:54;;;;;;;3.22;1.00;;;;;;;18.76;27.72;94654.81;5027665;28;20376;-73
2021/05/04 11:16:44;;;;;;;1.40;1.00;;;;;;;18.64;28.05;94656.56;5028655;28;20102;-72
2021/05/04 11:19:18;;;;;;;1.15;1.05;;;;;;;17.54;29.19;94652.28;5028527;28;20044;-72
2021/05/04 11:21:47;;;;;;;1.30;1.20;;;;;;;18.88;27.36;94659.94;5027056;28;20030;-72
2021/05/04 11:24:15;;;;;;;1.17;1.00;;;;;;;19.25;27.60;94643.00;5028538;28;20041;-71
2021/05/04 11:26:51;;;;;;;2.13;1.27;;;;;;;18.69;27.99;94645.50;5030057;28;20369;-71
2021/05/04 11:29:19;;;;;;;2.20;1.10;;;;;;;18.62;28.28;94650.75;5027521;28;20090;-70
2021/05/04 11:31:52;;;;;;;3.38;0.88;;;;;;;17.94;28.41;94654.47;5027043;28;20038;-68
2021/05/04 11:34:45;;;;;;;0.90;0.77;;;;;;;17.06;29.54;94663.38;5028128;28;20064;-68
2021/05/04 11:37:20;;;;;;;7.03;1.10;;;;;;;18.24;28.40;94645.66;5026890;28;20048;-68
2021/05/04 11:39:52;;;;;;;1.15;1.02;;;;;;;18.16;27.78;94671.69;5028083;28;20049;-69
2021/05/04 11:42:30;;;;;;;2.92;1.50;;;;;;;18.31;27.91;94651.91;5027979;28;20455;-69
2021/05/04 11:45:24;;;;;;;2.95;1.30;;;;;;;18.19;28.17;94636.00;5028431;28;20033;-70
2021/05/04 11:47:52;;;;;;;2.22;1.27;;;;;;;18.38;28.42;94660.09;5026396;28;20125;-71