Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:34;;;;;;;4.30;2.20;;;;;;;4.51;84.33;101587.31;4940106;29;20189;-71
2023/01/06 00:04:03;;;;;;;3.67;2.47;;;;;;;4.56;83.32;101588.56;4934322;29;20193;-71
2023/01/06 00:06:33;;;;;;;5.55;2.95;;;;;;;4.76;82.26;101579.47;4936527;29;20280;-72
2023/01/06 00:09:04;;;;;;;3.78;3.13;;;;;;;4.94;81.09;101584.88;4935665;29;20196;-70
2023/01/06 00:11:33;;;;;;;4.60;2.17;;;;;;;5.11;81.29;101588.63;4938020;29;20280;-71
2023/01/06 00:14:04;;;;;;;8.32;2.28;;;;;;;5.20;81.18;101593.09;4938350;29;20197;-72
2023/01/06 00:16:33;;;;;;;3.65;2.53;;;;;;;5.18;79.70;101582.50;4945195;29;20370;-72
2023/01/06 00:19:02;;;;;;;5.00;2.20;;;;;;;5.22;79.13;101589.28;4941980;29;20202;-72
2023/01/06 00:21:31;;;;;;;3.95;2.35;;;;;;;5.23;78.51;101582.03;4937322;29;20205;-72
2023/01/06 00:24:00;;;;;;;4.85;3.00;;;;;;;5.19;78.79;101577.97;4937002;29;20279;-74
2023/01/06 00:26:31;;;;;;;5.75;2.15;;;;;;;5.25;78.62;101572.00;4937775;29;20192;-72
2023/01/06 00:29:00;;;;;;;4.75;2.22;;;;;;;5.16;79.19;101570.22;4937644;29;20211;-73
2023/01/06 00:31:30;;;;;;;2.53;1.75;;;;;;;5.17;79.63;101563.88;4937230;29;20195;-70
2023/01/06 00:34:00;;;;;;;9.07;2.60;;;;;;;5.12;79.59;101560.81;4935736;29;20555;-73
2023/01/06 00:36:29;;;;;;;8.55;2.65;;;;;;;5.21;79.14;101552.69;4937487;29;20221;-71
2023/01/06 00:38:58;;;;;;;5.65;2.90;;;;;;;5.29;78.24;101557.28;4940847;29;20200;-72
2023/01/06 00:44:13;;;;;;;6.35;2.72;;;;;;;5.58;77.79;101575.84;4936503;29;20251;-70
2023/01/06 00:46:44;;;;;;;5.47;2.60;;;;;;;5.46;78.61;101567.22;4939320;29;20200;-72
2023/01/06 00:49:15;;;;;;;8.73;2.58;;;;;;;5.25;79.05;101563.97;4938841;29;20185;-73
2023/01/06 00:51:44;;;;;;;13.05;3.88;;;;;;;5.18;79.04;101554.84;4938874;29;20189;-71
2023/01/06 00:54:15;;;;;;;3.15;2.15;;;;;;;5.20;79.65;101560.88;4936316;29;20304;-70
2023/01/06 00:56:45;;;;;;;2.40;1.77;;;;;;;5.19;79.83;101572.59;4918302;29;20208;-72
2023/01/06 00:59:16;;;;;;;5.13;1.92;;;;;;;5.22;79.83;101573.16;4937982;29;20184;-71
2023/01/06 01:01:48;;;;;;;4.75;1.85;;;;;;;5.23;79.25;101573.97;4924844;29;20201;-74
2023/01/06 01:04:18;;;;;;;2.85;1.52;;;;;;;5.14;79.71;101558.78;4937150;29;20209;-73
2023/01/06 01:06:49;;;;;;;3.75;1.90;;;;;;;5.37;78.85;101565.44;4916085;29;20283;-71
2023/01/06 01:09:21;;;;;;;4.45;2.05;;;;;;;5.27;79.18;101570.03;4934508;29;20221;-73
2023/01/06 01:14:38;;;;;;;5.38;1.88;;;;;;;5.18;79.12;101560.22;4937199;29;20312;-72
2023/01/06 01:17:10;;;;;;;2.38;1.33;;;;;;;5.27;78.57;101558.44;4936925;29;20212;-73
2023/01/06 01:19:40;;;;;;;5.43;1.90;;;;;;;5.27;78.52;101559.28;4937207;29;20193;-73
2023/01/06 01:22:12;;;;;;;6.50;2.75;;;;;;;5.24;78.06;101555.06;4918566;29;20213;-74
2023/01/06 01:24:41;;;;;;;6.03;3.25;;;;;;;5.26;78.73;101549.56;4936163;29;20216;-74
2023/01/06 01:27:11;;;;;;;3.67;2.17;;;;;;;5.14;78.92;101548.91;4936454;29;20255;-71
2023/01/06 01:29:41;;;;;;;3.42;1.98;;;;;;;5.12;79.30;101542.03;4936959;29;20566;-72
2023/01/06 01:32:11;;;;;;;4.25;2.65;;;;;;;5.14;79.15;101548.06;4935216;29;20236;-72
2023/01/06 01:34:41;;;;;;;5.65;3.25;;;;;;;5.14;79.07;101542.69;4937109;29;20213;-72
2023/01/06 01:37:10;;;;;;;4.25;2.55;;;;;;;5.17;79.59;101545.09;4938620;29;20339;-73
2023/01/06 01:39:39;;;;;;;6.40;2.80;;;;;;;5.31;79.28;101552.63;4933795;29;20434;-72
2023/01/06 01:42:16;;;;;;;8.57;3.63;;;;;;;5.31;79.69;101555.31;4935998;29;20204;-73
2023/01/06 01:45:00;;;;;;;5.65;3.15;;;;;;;5.34;78.59;101554.16;4936720;29;20590;-72
2023/01/06 01:47:43;;;;;;;3.40;2.45;;;;;;;5.38;78.38;101540.25;4934925;29;20200;-73
2023/01/06 01:50:23;;;;;;;4.60;2.70;;;;;;;5.33;78.91;101545.25;4936277;29;20201;-71
2023/01/06 01:52:56;;;;;;;5.55;2.70;;;;;;;5.38;79.41;101544.78;4918822;29;20211;-71
2023/01/06 01:55:29;;;;;;;4.88;3.08;;;;;;;5.43;78.48;101546.03;4918399;29;20220;-72
2023/01/06 01:58:02;;;;;;;7.50;3.10;;;;;;;5.49;77.96;101547.25;4936358;29;20196;-73
2023/01/06 02:00:31;;;;;;;5.00;2.30;;;;;;;5.56;77.72;101537.59;4937691;29;20275;-70
2023/01/06 02:03:02;;;;;;;12.65;5.40;;;;;;;5.43;78.58;101532.59;4935888;29;20199;-73
2023/01/06 02:05:33;;;;;;;5.32;2.28;;;;;;;5.54;78.17;101537.75;4934281;29;20205;-73
2023/01/06 02:08:15;;;;;;;8.07;3.20;;;;;;;5.57;78.19;101534.75;4918727;29;20228;-72
2023/01/06 02:10:44;;;;;;;4.45;2.53;;;;;;;5.76;77.06;101528.34;4919100;29;20255;-72
2023/01/06 02:13:15;;;;;;;7.22;2.88;;;;;;;5.64;78.13;101534.97;4934146;29;20308;-73
2023/01/06 02:15:44;;;;;;;4.53;2.28;;;;;;;5.58;78.11;101531.06;4938732;28;20798;-72
2023/01/06 02:18:43;;;;;;;4.13;2.20;;;;;;;5.65;76.86;101523.25;4935775;29;20193;-72
2023/01/06 02:21:30;;;;;;;3.83;1.98;;;;;;;5.57;77.11;101517.78;4935842;29;20215;-72
2023/01/06 02:24:44;;;;;;;5.30;1.83;;;;;;;5.60;77.01;101523.72;4931131;29;20275;-71
2023/01/06 02:27:47;;;;;;;8.27;2.33;;;;;;;5.52;77.81;101523.63;4940007;29;20236;-70
2023/01/06 02:30:42;;;;;;;11.77;2.35;;;;;;;5.59;77.75;101515.81;4934856;29;20197;-72
2023/01/06 02:33:20;;;;;;;4.38;2.15;;;;;;;5.50;77.22;101509.53;4938599;29;20295;-73
2023/01/06 02:36:01;;;;;;;2.10;1.85;;;;;;;5.51;77.75;101519.28;4932682;29;20718;-73
2023/01/06 02:38:42;;;;;;;3.03;1.85;;;;;;;5.46;77.74;101504.63;4918635;29;20201;-72
2023/01/06 02:41:24;;;;;;;2.92;2.10;;;;;;;5.35;78.03;101503.00;4918600;29;20581;-72
2023/01/06 02:44:04;;;;;;;4.20;2.10;;;;;;;5.27;78.73;101500.25;4920749;29;20208;-72
2023/01/06 02:46:54;;;;;;;2.72;1.95;;;;;;;5.32;78.74;101497.97;4936889;29;20223;-74
2023/01/06 02:49:32;;;;;;;7.20;2.08;;;;;;;5.35;79.21;101497.63;4938825;29;20228;-75
2023/01/06 02:52:08;;;;;;;9.15;2.30;;;;;;;5.26;79.38;101501.25;4950489;29;20200;-74
2023/01/06 02:54:49;;;;;;;4.53;2.00;;;;;;;5.41;78.05;101501.56;4950097;29;20216;-73
2023/01/06 02:57:26;;;;;;;6.53;1.75;;;;;;;5.41;78.17;101485.44;4939206;28;20249;-73
2023/01/06 03:00:08;;;;;;;3.72;1.75;;;;;;;5.40;78.29;101494.50;4937999;29;20212;-72
2023/01/06 03:02:40;;;;;;;3.47;1.80;;;;;;;5.28;78.35;101495.75;4937051;29;20196;-73
2023/01/06 03:05:16;;;;;;;2.83;1.60;;;;;;;5.37;78.67;101484.94;4921801;29;20280;-72
2023/01/06 03:07:47;;;;;;;10.00;4.35;;;;;;;5.43;77.86;101484.28;4940688;29;20196;-72
2023/01/06 03:10:19;;;;;;;1.70;1.20;;;;;;;5.33;78.19;101478.16;4946745;29;20193;-73
2023/01/06 03:12:55;;;;;;;3.35;1.80;;;;;;;5.42;77.57;101477.22;4927375;29;20221;-72
2023/01/06 03:15:25;;;;;;;3.50;2.25;;;;;;;5.57;78.18;101486.41;4943772;29;20319;-74
2023/01/06 03:17:55;;;;;;;2.28;1.42;;;;;;;5.57;77.73;101478.34;4947643;29;20280;-74
2023/01/06 03:20:25;;;;;;;4.60;1.95;;;;;;;5.49;78.49;101472.94;4951803;29;20197;-72
2023/01/06 03:22:55;;;;;;;3.80;1.50;;;;;;;5.48;78.02;101478.44;4931834;29;20628;-70
2023/01/06 03:25:24;;;;;;;4.32;1.55;;;;;;;5.63;77.92;101467.00;4947688;29;20212;-71
2023/01/06 03:27:54;;;;;;;2.53;1.48;;;;;;;5.53;78.23;101463.56;4947193;29;20292;-72
2023/01/06 03:30:27;;;;;;;5.80;1.95;;;;;;;5.51;77.48;101457.53;4946643;29;20192;-71
2023/01/06 03:33:05;;;;;;;5.25;2.45;;;;;;;5.56;77.94;101465.13;4929971;29;20196;-71
2023/01/06 03:35:51;;;;;;;3.80;1.88;;;;;;;5.51;77.69;101460.22;4948377;29;20230;-74
2023/01/06 03:38:30;;;;;;;2.75;1.70;;;;;;;5.55;77.93;101453.53;4946390;29;20224;-72
2023/01/06 03:41:08;;;;;;;5.53;1.55;;;;;;;5.42;78.36;101445.00;4945299;29;20208;-71
2023/01/06 03:43:44;;;;;;;3.58;1.17;;;;;;;5.48;78.12;101443.56;4931305;29;20718;-72
2023/01/06 03:46:23;;;;;;;7.20;1.80;;;;;;;5.34;78.54;101444.09;4955716;29;20216;-73
2023/01/06 03:48:58;;;;;;;3.47;2.13;;;;;;;5.47;78.62;101447.25;4948818;29;20655;-71
2023/01/06 03:51:41;;;;;;;3.85;1.85;;;;;;;5.50;78.84;101447.78;4950779;29;20718;-73
2023/01/06 03:54:22;;;;;;;1.75;1.33;;;;;;;5.42;78.81;101445.00;4950851;29;20217;-73
2023/01/06 03:57:01;;;;;;;4.32;1.60;;;;;;;5.43;77.98;101446.69;4947456;29;20751;-71
2023/01/06 03:59:36;;;;;;;2.40;1.25;;;;;;;5.49;78.58;101434.50;4932888;29;20211;-73
2023/01/06 04:02:06;;;;;;;2.33;2.08;;;;;;;5.44;77.94;101429.59;4948752;29;20200;-71
2023/01/06 04:04:36;;;;;;;2.72;1.40;;;;;;;5.55;77.87;101429.38;4950934;29;20253;-74
2023/01/06 04:07:07;;;;;;;1.10;1.00;;;;;;;5.45;78.11;101427.75;4950211;29;20220;-73
2023/01/06 04:09:40;;;;;;;4.22;1.77;;;;;;;5.46;78.68;101430.31;4953172;29;20196;-73
2023/01/06 04:14:57;;;;;;;2.70;1.52;;;;;;;5.48;78.63;101422.91;4950522;29;20220;-73
2023/01/06 04:17:26;;;;;;;3.67;1.55;;;;;;;5.50;78.44;101420.94;4932609;29;20205;-71
2023/01/06 04:19:56;;;;;;;2.13;1.55;;;;;;;5.49;78.71;101419.25;4952900;29;20287;-72
2023/01/06 04:22:28;;;;;;;8.23;1.65;;;;;;;5.56;79.38;101412.25;4931796;29;20231;-71
2023/01/06 04:24:58;;;;;;;5.90;1.80;;;;;;;5.60;79.41;101415.47;4924549;29;20217;-72
2023/01/06 04:27:28;;;;;;;3.60;1.63;;;;;;;5.60;79.09;101416.31;4941202;29;20217;-71
2023/01/06 04:29:58;;;;;;;2.47;1.38;;;;;;;5.68;79.44;101416.34;4925093;29;20252;-72
2023/01/06 04:32:28;;;;;;;6.53;1.65;;;;;;;5.64;78.97;101415.00;4941175;29;20219;-71
2023/01/06 04:34:58;;;;;;;4.03;1.50;;;;;;;5.59;79.36;101411.94;4916373;29;20231;-71
2023/01/06 04:37:30;;;;;;;3.20;1.27;;;;;;;5.57;79.90;101392.44;4938183;29;20264;-71
2023/01/06 04:39:59;;;;;;;2.40;1.75;;;;;;;5.50;80.05;101388.72;4937478;29;20259;-73
2023/01/06 04:43:02;;;;;;;10.57;2.15;;;;;;;5.54;80.50;101384.72;4938162;29;20208;-71
2023/01/06 04:45:20;;;;;;;3.60;1.40;;;;;;;5.55;80.25;101385.56;4949046;28;20225;-71
2023/01/06 04:47:49;;;;;;;4.60;1.55;;;;;;;5.62;80.09;101374.03;4937658;29;20502;-72
2023/01/06 04:50:18;;;;;;;2.53;1.48;;;;;;;5.53;80.75;101383.03;4937939;29;20249;-71
2023/01/06 04:52:49;;;;;;;9.70;2.53;;;;;;;5.50;80.70;101374.47;4937376;29;20197;-70
2023/01/06 04:55:18;;;;;;;8.52;3.05;;;;;;;5.50;80.80;101356.50;4920362;29;20221;-72
2023/01/06 04:57:47;;;;;;;1.85;1.40;;;;;;;5.43;81.15;101355.44;4936213;29;20295;-71
2023/01/06 05:00:17;;;;;;;3.55;1.98;;;;;;;5.50;81.28;101340.41;4939553;29;20290;-73
2023/01/06 05:02:46;;;;;;;3.47;2.00;;;;;;;5.43;81.71;101350.06;4941805;29;20220;-72
2023/01/06 05:05:16;;;;;;;3.15;1.70;;;;;;;5.49;81.59;101352.13;4943668;29;20232;-72
2023/01/06 05:07:45;;;;;;;4.25;2.35;;;;;;;5.43;81.97;101343.84;4945933;29;20189;-73
2023/01/06 05:10:16;;;;;;;3.47;1.52;;;;;;;5.48;81.73;101339.72;4939041;29;20227;-73
2023/01/06 05:12:45;;;;;;;4.47;1.75;;;;;;;5.47;81.75;101329.16;4937845;29;20192;-72
2023/01/06 05:15:14;;;;;;;8.40;2.30;;;;;;;5.43;82.38;101327.75;4937252;29;20228;-73
2023/01/06 05:17:43;;;;;;;5.30;1.63;;;;;;;5.46;82.50;101327.47;4938403;29;20236;-71
2023/01/06 05:20:12;;;;;;;1.83;1.25;;;;;;;5.45;82.37;101323.94;4941226;29;20264;-75
2023/01/06 05:22:42;;;;;;;3.42;1.48;;;;;;;5.44;82.58;101324.06;5067662;23;20235;-74
2023/01/06 05:25:11;;;;;;;1.98;1.50;;;;;;;5.46;82.61;101328.31;4971241;28;20324;-75
2023/01/06 05:27:42;;;;;;;6.00;1.60;;;;;;;5.51;82.83;101328.66;4972852;28;20199;-72
2023/01/06 05:30:13;;;;;;;2.55;1.73;;;;;;;5.65;82.34;101333.44;4973047;28;20378;-74
2023/01/06 05:32:42;;;;;;;9.18;2.67;;;;;;;5.53;83.12;101315.91;4974604;28;20261;-75
2023/01/06 05:35:12;;;;;;;3.90;2.30;;;;;;;5.47;83.06;101303.13;4972130;28;20219;-75
2023/01/06 05:37:42;;;;;;;5.40;1.55;;;;;;;5.56;83.27;101312.94;4974650;28;20258;-74
2023/01/06 05:40:39;;;;;;;8.85;2.55;;;;;;;5.50;84.33;101307.34;4972083;28;20695;-74
2023/01/06 05:43:10;;;;;;;5.88;2.10;;;;;;;5.56;84.05;101314.75;4977704;28;20195;-75
2023/01/06 05:45:40;;;;;;;4.43;2.03;;;;;;;5.69;84.43;101309.78;4971513;28;20227;-73
2023/01/06 05:48:10;;;;;;;4.15;2.40;;;;;;;5.75;83.91;101313.69;4976538;28;20191;-74
2023/01/06 05:50:39;;;;;;;9.32;2.28;;;;;;;5.64;84.49;101321.00;4973452;28;20654;-75
2023/01/06 05:53:09;;;;;;;7.63;2.22;;;;;;;5.67;85.20;101299.19;4966821;28;20282;-74
2023/01/06 05:55:39;;;;;;;5.72;2.58;;;;;;;5.65;85.75;101301.22;4968942;28;20223;-74
2023/01/06 05:58:10;;;;;;;3.45;2.40;;;;;;;5.59;86.25;101299.16;4965207;28;20254;-74
2023/01/06 06:00:40;;;;;;;6.22;2.08;;;;;;;5.52;87.43;101302.63;4970944;28;20303;-73
2023/01/06 06:03:11;;;;;;;6.35;2.65;;;;;;;5.56;87.62;101302.19;4967589;28;20192;-74
2023/01/06 06:05:40;;;;;;;3.65;2.38;;;;;;;5.53;88.48;101304.31;4972808;28;20211;-74
2023/01/06 06:08:10;;;;;;;4.00;2.38;;;;;;;5.55;88.42;101308.56;4971674;28;20737;-73
2023/01/06 06:10:40;;;;;;;4.53;2.30;;;;;;;5.54;88.80;101306.88;4973076;28;20207;-74
2023/01/06 06:13:11;;;;;;;5.65;2.55;;;;;;;5.50;89.65;101307.34;4968697;28;20229;-75
2023/01/06 06:15:41;;;;;;;11.75;2.67;;;;;;;5.54;90.24;101303.34;4972480;28;20234;-74
2023/01/06 06:18:11;;;;;;;6.22;2.80;;;;;;;5.56;90.29;101304.03;4973483;28;20243;-75
2023/01/06 06:20:41;;;;;;;5.85;4.80;;;;;;;5.58;90.85;101292.13;4972523;28;20234;-76
2023/01/06 06:23:10;;;;;;;4.95;2.45;;;;;;;5.48;91.09;101288.69;4978089;28;20282;-74
2023/01/06 06:25:40;;;;;;;9.65;3.10;;;;;;;5.47;92.36;101264.72;4980050;28;20214;-75
2023/01/06 06:28:11;;;;;;;4.68;2.40;;;;;;;5.53;92.03;101259.53;4975910;28;20246;-74
2023/01/06 06:30:41;;;;;;;11.15;2.80;;;;;;;5.52;92.87;101263.22;4979333;28;20587;-76
2023/01/06 06:33:11;;;;;;;7.82;2.40;;;;;;;5.57;93.17;101273.47;4974639;28;20290;-74
2023/01/06 06:35:41;;;;;;;5.43;2.50;;;;;;;5.58;94.45;101270.63;4972866;28;20311;-75
2023/01/06 06:38:11;;;;;;;6.85;2.83;;;;;;;5.55;94.42;101268.28;4986732;28;20217;-74
2023/01/06 06:40:44;;;;;;;2.83;2.13;;;;;;;5.68;94.27;101265.13;4968233;28;20255;-75
2023/01/06 06:43:16;;;;;;;8.80;3.22;;;;;;;5.54;94.86;101261.22;4990312;28;20203;-73
2023/01/06 06:45:46;;;;;;;10.38;2.65;;;;;;;5.57;95.56;101252.84;4986435;28;20718;-73
2023/01/06 06:48:16;;;;;;;5.68;3.72;;;;;;;5.67;95.84;101261.63;4988605;28;20203;-74
2023/01/06 06:50:46;;;;;;;8.07;3.65;;;;;;;5.73;95.49;101253.91;4966119;28;20223;-74
2023/01/06 06:53:15;;;;;;;5.50;3.20;;;;;;;5.78;95.30;101252.44;4971869;28;20191;-74
2023/01/06 06:55:46;;;;;;;3.22;2.60;;;;;;;5.73;95.58;101253.91;4969459;28;20242;-74
2023/01/06 06:58:19;;;;;;;12.35;3.10;;;;;;;5.83;96.23;101257.31;4971001;28;20211;-74
2023/01/06 07:00:49;;;;;;;11.27;3.25;;;;;;;5.64;96.80;101250.38;4973415;28;20196;-73
2023/01/06 07:03:24;;;;;;;8.27;3.60;;;;;;;5.54;98.36;101245.13;4968242;28;20331;-74
2023/01/06 07:06:02;;;;;;;8.77;4.18;;;;;;;5.61;98.65;101245.31;4970674;28;20246;-74
2023/01/06 07:08:35;;;;;;;4.30;3.08;;;;;;;5.53;98.81;101238.06;4983824;28;20214;-73
2023/01/06 07:11:05;;;;;;;7.38;3.42;;;;;;;5.55;99.46;101230.69;4966232;28;20209;-73
2023/01/06 07:13:36;;;;;;;6.65;3.25;;;;;;;5.61;100.00;101239.97;4972109;28;20250;-74
2023/01/06 07:16:07;;;;;;;5.40;3.97;;;;;;;5.68;100.00;101239.13;4971778;28;20565;-73
2023/01/06 07:18:37;;;;;;;5.95;3.65;;;;;;;5.73;100.00;101229.75;4970956;28;20207;-73
2023/01/06 07:21:08;;;;;;;7.43;4.13;;;;;;;5.69;100.00;101226.56;4969450;28;20206;-74
2023/01/06 07:23:38;;;;;;;6.32;3.78;;;;;;;5.89;100.00;101230.69;4977004;28;20199;-73
2023/01/06 07:26:08;;;;;;;6.75;4.00;;;;;;;5.80;100.00;101231.63;4972728;28;20221;-73
2023/01/06 07:28:40;;;;;;;6.55;4.40;;;;;;;5.71;100.00;101229.09;4974431;28;20191;-73
2023/01/06 07:31:09;;;;;;;8.63;4.20;;;;;;;5.72;100.00;101233.44;4973171;28;20203;-74
2023/01/06 07:33:40;;;;;;;8.93;4.80;;;;;;;5.71;100.00;101234.47;4972892;28;20202;-74
2023/01/06 07:36:10;;;;;;;4.38;3.55;;;;;;;5.79;100.00;101237.16;4977371;28;20651;-73
2023/01/06 07:38:40;;;;;;;9.13;4.78;;;;;;;5.86;100.00;101232.81;4979252;28;20215;-76
2023/01/06 07:41:11;;;;;;;6.93;4.07;;;;;;;5.82;100.00;101231.44;4983336;28;20253;-72
2023/01/06 07:43:42;;;;;;;10.77;5.40;;;;;;;5.96;100.00;101226.31;4985434;28;20351;-74
2023/01/06 07:46:12;;;;;;;13.82;6.32;;;;;;;6.04;100.00;101237.09;4979399;28;20303;-74
2023/01/06 07:48:42;;;;;;;12.77;4.07;;;;;;;5.99;100.00;101236.75;4980766;28;20223;-73
2023/01/06 07:51:11;;;;;;;13.18;6.10;;;;;;;6.04;100.00;101241.63;4988295;28;20207;-74
2023/01/06 07:53:41;;;;;;;8.73;4.47;;;;;;;5.97;100.00;101245.97;4982821;28;20219;-75
2023/01/06 07:56:11;;;;;;;6.90;5.38;;;;;;;5.98;100.00;101245.81;4975828;28;20700;-75
2023/01/06 07:58:42;;;;;;;6.18;5.53;;;;;;;6.11;100.00;101248.03;4969032;28;20211;-75
2023/01/06 08:01:13;;;;;;;7.07;5.20;;;;;;;6.24;100.00;101243.03;4991502;28;20200;-74
2023/01/06 08:03:43;;;;;;;7.68;6.10;;;;;;;6.14;100.00;101239.66;4985375;28;20199;-73
2023/01/06 08:06:13;;;;;;;8.30;5.38;;;;;;;6.16;100.00;101234.94;4972326;28;20211;-73
2023/01/06 08:08:42;;;;;;;8.90;5.10;;;;;;;6.16;100.00;101223.34;4982459;28;20206;-73
2023/01/06 08:11:13;;;;;;;7.40;6.70;;;;;;;6.24;100.00;101220.69;4983948;28;20546;-75
2023/01/06 08:13:44;;;;;;;8.18;5.82;;;;;;;6.16;100.00;101213.44;4977601;28;20230;-75
2023/01/06 08:16:14;;;;;;;9.50;6.60;;;;;;;6.17;100.00;101217.81;4977945;28;20238;-74
2023/01/06 08:18:44;;;;;;;9.68;6.47;;;;;;;6.34;100.00;101211.44;4973538;28;20199;-73
2023/01/06 08:21:13;;;;;;;13.57;7.28;;;;;;;6.45;100.00;101207.56;4973083;28;20873;-74
2023/01/06 08:23:43;;;;;;;9.38;6.38;;;;;;;6.40;100.00;101205.38;4973988;28;20262;-74
2023/01/06 08:26:18;;;;;;;9.32;7.60;;;;;;;6.32;100.00;101218.84;4970422;28;20219;-73
2023/01/06 08:28:50;;;;;;;9.05;6.53;;;;;;;6.37;100.00;101221.03;4975015;28;20204;-73
2023/01/06 08:31:21;;;;;;;12.02;7.47;;;;;;;6.38;100.00;101202.06;4975742;28;20192;-74
2023/01/06 08:33:52;;;;;;;11.55;7.90;;;;;;;6.43;100.00;101188.94;4993035;28;20203;-76
2023/01/06 08:36:24;;;;;;;16.80;8.50;;;;;;;6.50;100.00;101189.94;4981682;28;20199;-76
2023/01/06 08:38:54;;;;;;;12.43;7.25;;;;;;;6.57;100.00;101178.50;4975162;28;20195;-73
2023/01/06 08:41:25;;;;;;;17.23;7.00;;;;;;;6.55;100.00;101187.59;4976364;28;20184;-74
2023/01/06 08:43:56;;;;;;;14.30;9.43;;;;;;;6.65;100.00;101189.25;4989258;28;20227;-74
2023/01/06 08:46:26;;;;;;;22.20;9.88;;;;;;;6.80;100.00;101196.47;4973047;28;20200;-74
2023/01/06 08:48:57;;;;;;;12.02;8.40;;;;;;;6.72;100.00;101182.19;4972970;28;20191;-75
2023/01/06 08:51:28;;;;;;;18.17;7.82;;;;;;;6.69;100.00;101171.75;4975864;28;20196;-73
2023/01/06 08:53:58;;;;;;;12.35;8.70;;;;;;;6.71;100.00;101169.75;4973028;28;20662;-75
2023/01/06 08:56:30;;;;;;;16.25;8.35;;;;;;;6.89;100.00;101175.78;4965914;28;20203;-73
2023/01/06 08:59:03;;;;;;;12.52;8.35;;;;;;;6.94;100.00;101168.03;4978628;28;20199;-74
2023/01/06 09:01:35;;;;;;;15.55;8.90;;;;;;;6.91;100.00;101163.00;4974513;28;20203;-75
2023/01/06 09:04:07;;;;;;;12.90;8.70;;;;;;;7.04;100.00;101154.38;4977526;28;20717;-74
2023/01/06 09:06:38;;;;;;;11.02;7.70;;;;;;;6.97;100.00;101159.63;4974222;28;20199;-73
2023/01/06 09:09:10;;;;;;;18.20;8.63;;;;;;;6.91;100.00;101161.16;4974356;28;20275;-73
2023/01/06 09:11:42;;;;;;;14.25;9.35;;;;;;;7.03;100.00;101158.91;4980225;28;20687;-74
2023/01/06 09:14:14;;;;;;;12.75;9.57;;;;;;;7.23;100.00;101167.44;4995450;28;20211;-74
2023/01/06 09:16:43;;;;;;;13.68;9.38;;;;;;;7.08;100.00;101166.47;4986514;28;20191;-75
2023/01/06 09:19:13;;;;;;;11.75;8.85;;;;;;;7.25;100.00;101168.94;4995102;28;20216;-74
2023/01/06 09:21:44;;;;;;;11.85;9.13;;;;;;;7.21;100.00;101172.97;4974933;28;20225;-72
2023/01/06 09:24:15;;;;;;;12.48;9.45;;;;;;;7.16;100.00;101174.53;4972367;28;20282;-73
2023/01/06 09:26:45;;;;;;;12.88;7.88;;;;;;;7.22;100.00;101168.44;4974029;28;20213;-74
2023/01/06 09:29:17;;;;;;;15.18;10.70;;;;;;;7.22;100.00;101146.91;4970730;28;20195;-74
2023/01/06 09:31:46;;;;;;;13.80;9.73;;;;;;;7.26;100.00;101143.69;4968629;28;20200;-74
2023/01/06 09:34:16;;;;;;;14.15;8.80;;;;;;;7.43;100.00;101157.94;4970188;28;20223;-73
2023/01/06 09:36:46;;;;;;;18.23;10.27;;;;;;;7.59;100.00;101148.94;4973466;28;20214;-74
2023/01/06 09:39:16;;;;;;;15.57;10.27;;;;;;;7.60;100.00;101150.63;4973897;28;20230;-73
2023/01/06 09:42:28;;;;;;;15.43;9.85;;;;;;;7.58;100.00;101141.88;4980273;28;20746;-74
2023/01/06 09:45:05;;;;;;;13.23;9.38;;;;;;;7.72;100.00;101136.56;4986164;28;20314;-74
2023/01/06 09:47:42;;;;;;;15.30;11.45;;;;;;;7.64;100.00;101130.41;4982331;28;20199;-74
2023/01/06 09:50:19;;;;;;;16.52;10.68;;;;;;;7.73;100.00;101127.47;4971484;28;20233;-74
2023/01/06 09:52:53;;;;;;;17.23;11.13;;;;;;;7.62;100.00;101121.63;4975336;28;20836;-75
2023/01/06 09:55:32;;;;;;;16.35;10.25;;;;;;;7.98;100.00;101116.53;4985724;28;20691;-75
2023/01/06 09:58:08;;;;;;;12.93;9.85;;;;;;;7.94;100.00;101116.03;4972114;28;20213;-75
2023/01/06 10:00:42;;;;;;;21.77;11.25;;;;;;;7.95;100.00;101106.09;4968447;28;20243;-76
2023/01/06 10:03:17;;;;;;;14.40;9.90;;;;;;;8.14;100.00;101113.69;4986200;28;20206;-74
2023/01/06 10:06:01;;;;;;;16.52;10.20;;;;;;;8.19;100.00;101106.72;4967026;28;20277;-73
2023/01/06 10:08:39;;;;;;;14.20;8.98;;;;;;;8.19;100.00;101104.03;4972619;28;20203;-73
2023/01/06 10:11:19;;;;;;;20.48;10.40;;;;;;;8.19;100.00;101093.25;4971396;28;20188;-74
2023/01/06 10:14:01;;;;;;;14.80;10.25;;;;;;;8.12;100.00;101086.94;4966290;28;20228;-74
2023/01/06 10:16:50;;;;;;;15.07;11.38;;;;;;;8.17;100.00;101081.00;4965799;28;20200;-76
2023/01/06 10:19:29;;;;;;;14.63;10.45;;;;;;;8.21;100.00;101069.66;4983198;28;20578;-76
2023/01/06 10:22:08;;;;;;;13.98;10.23;;;;;;;8.28;100.00;101075.13;4965345;28;20231;-74
2023/01/06 10:24:55;;;;;;;12.73;9.30;;;;;;;8.55;100.00;101071.03;4971551;28;20223;-74
2023/01/06 10:27:28;;;;;;;12.93;9.07;;;;;;;8.54;99.94;101074.75;4966562;28;20229;-74
2023/01/06 10:30:01;;;;;;;17.48;10.48;;;;;;;8.64;99.76;101081.56;4972600;28;20534;-74
2023/01/06 10:32:35;;;;;;;13.50;9.27;;;;;;;8.77;99.67;101070.13;4974424;28;20187;-74
2023/01/06 10:35:11;;;;;;;11.73;8.20;;;;;;;8.73;98.51;101063.41;4962617;28;20219;-74
2023/01/06 10:37:44;;;;;;;11.65;10.25;;;;;;;8.66;100.00;101051.72;4965525;28;20288;-76
2023/01/06 10:40:21;;;;;;;16.70;8.50;;;;;;;8.79;100.00;101051.88;4985587;28;20257;-75
2023/01/06 10:42:56;;;;;;;16.98;8.60;;;;;;;8.91;100.00;101041.44;4970825;28;20541;-75
2023/01/06 10:45:28;;;;;;;13.52;9.15;;;;;;;9.08;99.20;101049.16;4966891;28;20268;-74
2023/01/06 10:48:01;;;;;;;11.90;8.80;;;;;;;9.06;99.20;101043.09;4982538;28;20227;-76
2023/01/06 10:50:31;;;;;;;15.65;9.38;;;;;;;9.15;98.81;101047.38;4973966;28;20193;-75
2023/01/06 10:53:00;;;;;;;18.10;8.32;;;;;;;9.11;98.60;101046.06;4983541;28;20414;-75
2023/01/06 10:55:37;;;;;;;9.73;7.80;;;;;;;9.24;98.00;101040.03;4978324;28;20219;-73
2023/01/06 10:58:14;;;;;;;14.52;9.30;;;;;;;9.09;98.89;101031.94;4976869;28;20203;-74
2023/01/06 11:00:57;;;;;;;11.10;8.55;;;;;;;9.03;99.51;101032.69;4976534;28;20206;-74
2023/01/06 11:03:28;;;;;;;13.43;8.88;;;;;;;9.02;99.58;101033.72;4971373;28;20198;-75
2023/01/06 11:06:09;;;;;;;13.80;8.60;;;;;;;9.05;100.00;101036.03;4973289;28;20242;-75
2023/01/06 11:08:39;;;;;;;8.98;7.22;;;;;;;8.91;100.00;101023.38;4972581;28;20257;-75
2023/01/06 11:11:16;;;;;;;14.98;8.23;;;;;;;8.84;100.00;101011.69;4972203;28;20283;-74
2023/01/06 11:13:59;;;;;;;16.20;9.05;;;;;;;8.82;100.00;101019.13;4971895;28;20289;-74
2023/01/06 11:16:31;;;;;;;11.37;10.17;;;;;;;8.84;100.00;101017.09;4969579;28;20234;-75
2023/01/06 11:19:06;;;;;;;12.90;7.85;;;;;;;8.88;100.00;101021.06;4972256;28;20428;-74
2023/01/06 11:21:42;;;;;;;15.43;8.23;;;;;;;8.90;100.00;101010.09;5032361;23;20269;-72
2023/01/06 11:24:24;;;;;;;13.35;8.45;;;;;;;9.06;100.00;101010.72;4952929;28;20461;-75
2023/01/06 11:26:56;;;;;;;21.40;9.18;;;;;;;8.94;100.00;101001.44;4966209;28;20367;-73
2023/01/06 11:29:29;;;;;;;14.32;8.55;;;;;;;8.96;100.00;100998.53;4954422;28;20191;-74
2023/01/06 11:32:03;;;;;;;13.93;8.80;;;;;;;9.00;100.00;100999.84;4952491;28;20207;-75
2023/01/06 11:34:35;;;;;;;13.95;8.15;;;;;;;9.09;100.00;100996.84;4952579;28;20248;-72
2023/01/06 11:37:06;;;;;;;13.43;10.53;;;;;;;9.19;100.00;100996.53;4952689;28;20681;-72
2023/01/06 11:39:37;;;;;;;9.82;8.20;;;;;;;9.24;100.00;100985.16;4953669;28;20461;-72
2023/01/06 11:42:13;;;;;;;11.10;7.68;;;;;;;9.17;100.00;100990.50;4953133;28;20585;-74
2023/01/06 11:44:44;;;;;;;10.60;8.30;;;;;;;9.22;100.00;100988.06;4952161;28;20223;-74
2023/01/06 11:47:18;;;;;;;13.53;8.30;;;;;;;9.14;100.00;100986.31;4950145;29;20434;-72
2023/01/06 11:49:54;;;;;;;11.40;7.40;;;;;;;9.23;100.00;100992.44;4939045;29;20570;-71
2023/01/06 11:52:25;;;;;;;17.05;8.38;;;;;;;9.26;100.00;100983.94;4951794;28;20463;-74
2023/01/06 11:55:01;;;;;;;10.68;9.02;;;;;;;9.21;100.00;100982.84;4964494;28;20223;-72
2023/01/06 11:57:42;;;;;;;12.40;7.37;;;;;;;9.27;100.00;100979.38;4978643;28;20455;-74
2023/01/06 12:00:41;;;;;;;17.60;10.10;;;;;;;9.42;100.00;100989.09;4966149;28;20452;-74
2023/01/06 12:03:21;;;;;;;13.23;10.33;;;;;;;9.62;100.00;100975.78;4970812;28;20432;-74