Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:17;;;;;;;14.10;7.57;;;17.20;99.90;;;;;;5112534;28;20043;-70
2022/07/07 00:04:43;;;;;;;10.82;7.43;;;17.20;99.90;;;;;;5112877;28;20122;-70
2022/07/07 00:07:08;;;;;;;15.00;7.57;;;17.20;99.90;;;;;;5113955;28;20040;-70
2022/07/07 00:09:34;;;;;;;11.77;6.82;;;17.30;99.90;;;;;;5114138;28;20043;-70
2022/07/07 00:11:59;;;;;;;14.07;7.95;;;17.30;99.90;;;;;;5114023;28;20356;-70
2022/07/07 00:14:25;;;;;;;13.55;7.57;;;17.30;99.90;;;;;;5112446;28;20043;-69
2022/07/07 00:16:51;;;;;;;11.98;7.68;;;17.30;99.90;;;;;;5113807;28;20043;-70
2022/07/07 00:19:16;;;;;;;11.98;8.25;;;17.30;99.90;;;;;;5112451;28;20035;-70
2022/07/07 00:21:42;;;;;;;13.88;8.65;;;17.40;99.90;;;;;;5112225;28;20078;-70
2022/07/07 00:24:08;;;;;;;17.55;8.23;;;17.40;99.90;;;;;;5112251;28;20039;-69
2022/07/07 00:26:33;;;;;;;19.80;8.52;;;17.40;99.90;;;;;;5112144;28;20078;-70
2022/07/07 00:28:59;;;;;;;13.73;8.23;;;17.40;99.90;;;;;;5113666;28;20038;-70
2022/07/07 00:31:25;;;;;;;15.32;8.43;;;17.40;99.90;;;;;;5112036;28;20520;-68
2022/07/07 00:33:51;;;;;;;13.70;8.48;;;17.40;99.90;;;;;;5111898;28;20118;-68
2022/07/07 00:36:16;;;;;;;15.35;8.85;;;17.40;99.90;;;;;;5113373;28;20054;-68
2022/07/07 00:38:42;;;;;;;14.75;8.38;;;17.40;99.90;;;;;;5113657;28;20047;-68
2022/07/07 00:41:07;;;;;;;14.38;8.13;;;17.30;99.90;;;;;;5113293;28;20039;-68
2022/07/07 00:43:37;;;;;;;11.23;7.75;;;17.40;99.90;;;;;;5113205;28;20049;-68
2022/07/07 00:46:03;;;;;;;12.23;7.93;;;17.40;99.90;;;;;;5113151;28;20050;-68
2022/07/07 00:48:31;;;;;;;13.00;8.73;;;17.40;99.90;;;;;;5113244;28;20115;-68
2022/07/07 00:50:57;;;;;;;13.20;7.63;;;17.40;99.90;;;;;;5111804;28;20039;-68
2022/07/07 00:53:23;;;;;;;11.68;8.38;;;17.40;99.90;;;;;;5111643;28;20491;-68
2022/07/07 00:55:48;;;;;;;15.73;8.20;;;17.40;99.90;;;;;;5112948;27;20038;-68
2022/07/07 00:58:14;;;;;;;13.07;8.23;;;17.40;99.90;;;;;;5111731;28;20078;-68
2022/07/07 01:00:41;;;;;;;13.88;8.80;;;17.40;99.90;;;;;;5113168;28;20215;-68
2022/07/07 01:03:08;;;;;;;13.65;9.30;;;17.40;99.90;;;;;;5111314;28;20083;-67
2022/07/07 01:05:36;;;;;;;15.10;8.20;;;17.50;99.90;;;;;;5113128;27;20082;-68
2022/07/07 01:08:03;;;;;;;13.43;8.93;;;17.40;99.90;;;;;;5111417;28;20075;-68
2022/07/07 01:10:30;;;;;;;14.07;9.55;;;17.40;99.90;;;;;;5112700;28;20484;-69
2022/07/07 01:12:55;;;;;;;16.80;9.75;;;17.40;99.90;;;;;;5112621;28;20040;-68
2022/07/07 01:15:21;;;;;;;12.63;8.57;;;17.40;99.90;;;;;;5112729;28;20093;-68
2022/07/07 01:17:47;;;;;;;14.85;9.90;;;17.40;99.90;;;;;;5112694;28;20039;-69
2022/07/07 01:20:13;;;;;;;16.85;8.82;;;17.40;99.90;;;;;;5111569;28;20031;-68
2022/07/07 01:23:06;;;;;;;20.45;9.82;;;17.40;99.90;;;;;;5112027;28;20074;-68
2022/07/07 01:25:31;;;;;;;;;;;17.40;99.90;;;;;;5110609;28;20056;-68
2022/07/07 01:27:57;;;;;;;13.05;8.60;;;17.40;99.90;;;;;;5111562;28;19915;-69
2022/07/07 01:30:23;;;;;;;15.30;9.25;;;17.30;99.90;;;;;;5112436;28;20031;-68
2022/07/07 01:32:48;;;;;;;16.27;10.25;;;17.30;99.90;;;;;;5112403;28;20039;-68
2022/07/07 01:35:14;;;;;;;14.15;9.50;;;17.30;99.90;;;;;;5112612;28;20146;-69
2022/07/07 01:37:39;;;;;;;15.00;9.48;;;17.30;99.90;;;;;;5112494;28;20047;-68
2022/07/07 01:40:05;;;;;;;18.23;9.20;;;17.30;99.90;;;;;;5112191;28;20085;-68
2022/07/07 01:42:31;;;;;;;12.48;9.68;;;17.30;99.90;;;;;;5111974;28;20051;-69
2022/07/07 01:44:57;;;;;;;14.05;9.60;;;17.40;99.90;;;;;;5110777;28;20502;-69
2022/07/07 01:47:23;;;;;;;18.35;10.27;;;17.40;99.90;;;;;;5110681;28;20479;-69
2022/07/07 01:49:50;;;;;;;12.32;9.57;;;17.30;99.90;;;;;;5112233;28;20123;-69
2022/07/07 01:52:16;;;;;;;13.88;8.40;;;17.20;99.90;;;;;;5093370;28;20043;-69
2022/07/07 01:54:42;;;;;;;11.15;6.88;;;17.30;99.90;;;;;;5111990;28;20380;-69
2022/07/07 01:57:09;;;;;;;10.93;6.13;;;17.30;99.90;;;;;;5111911;28;20047;-68
2022/07/07 01:59:36;;;;;;;9.18;5.60;;;17.30;99.90;;;;;;5111691;28;20081;-69
2022/07/07 02:02:02;;;;;;;8.68;5.32;;;17.30;99.90;;;;;;5111861;28;20177;-68
2022/07/07 02:04:28;;;;;;;6.55;4.28;;;17.30;99.90;;;;;;5110160;28;20047;-69
2022/07/07 02:06:54;;;;;;;6.13;4.00;;;17.30;99.90;;;;;;5110418;28;20480;-68
2022/07/07 02:09:19;;;;;;;8.43;4.25;;;17.30;99.90;;;;;;5111757;28;20391;-69
2022/07/07 02:11:45;;;;;;;4.78;3.53;;;17.30;99.90;;;;;;5111574;28;20040;-70
2022/07/07 02:14:11;;;;;;;6.60;3.65;;;17.30;99.90;;;;;;5110047;28;20040;-69
2022/07/07 02:16:36;;;;;;;12.02;3.85;;;17.20;99.90;;;;;;5111018;28;20046;-69
2022/07/07 02:19:05;;;;;;;8.90;3.83;;;17.30;99.90;;;;;;5111699;28;20067;-69
2022/07/07 02:21:31;;;;;;;6.20;3.67;;;17.30;99.90;;;;;;5111314;28;20047;-69
2022/07/07 02:23:59;;;;;;;6.25;3.92;;;17.20;99.90;;;;;;5111231;28;20035;-69
2022/07/07 02:26:25;;;;;;;6.57;3.47;;;17.20;99.90;;;;;;5111263;28;20118;-69
2022/07/07 02:28:51;;;;;;;5.63;2.72;;;17.20;99.90;;;;;;5111895;28;20035;-69
2022/07/07 02:31:17;;;;;;;5.45;3.28;;;17.20;99.90;;;;;;5110119;28;20067;-69
2022/07/07 02:33:43;;;;;;;3.58;2.88;;;17.20;99.90;;;;;;5111312;28;20043;-69
2022/07/07 02:36:09;;;;;;;3.80;2.90;;;17.20;99.90;;;;;;5111036;28;20039;-69
2022/07/07 02:38:36;;;;;;;3.60;2.33;;;17.20;99.90;;;;;;5110991;28;20484;-70
2022/07/07 02:41:02;;;;;;;5.43;2.80;;;17.20;99.90;;;;;;5110997;28;20056;-70
2022/07/07 02:43:28;;;;;;;4.65;2.63;;;17.20;99.90;;;;;;5109322;28;20067;-70
2022/07/07 02:45:53;;;;;;;3.90;2.17;;;17.20;99.90;;;;;;5110955;28;20058;-69
2022/07/07 02:48:21;;;;;;;5.10;2.05;;;17.10;99.90;;;;;;5111102;28;20126;-70
2022/07/07 02:50:47;;;;;;;3.35;1.75;;;17.10;99.90;;;;;;5109785;28;20055;-70
2022/07/07 02:53:13;;;;;;;2.38;1.77;;;17.10;99.90;;;;;;5109269;28;20031;-69
2022/07/07 02:55:39;;;;;;;2.97;1.90;;;17.10;99.90;;;;;;5110811;28;20028;-69
2022/07/07 02:58:07;;;;;;;4.53;2.00;;;17.10;99.90;;;;;;5109654;28;20035;-69
2022/07/07 03:00:36;;;;;;;2.28;1.80;;;17.10;99.90;;;;;;5110813;28;20035;-70
2022/07/07 03:03:03;;;;;;;2.53;2.10;;;17.10;99.90;;;;;;5110800;28;20074;-70
2022/07/07 03:05:29;;;;;;;3.28;2.15;;;17.10;99.90;;;;;;5110936;28;20100;-70
2022/07/07 03:07:55;;;;;;;4.90;2.40;;;17.10;99.90;;;;;;5110665;28;20095;-69
2022/07/07 03:10:20;;;;;;;3.17;2.15;;;17.10;99.90;;;;;;5110562;28;20114;-70
2022/07/07 03:12:46;;;;;;;5.70;2.63;;;17.10;99.90;;;;;;5109095;28;20522;-70
2022/07/07 03:15:13;;;;;;;3.33;2.13;;;17.10;99.90;;;;;;5110732;28;20169;-70
2022/07/07 03:17:43;;;;;;;5.95;2.53;;;17.10;99.90;;;;;;5109254;28;20044;-70
2022/07/07 03:20:11;;;;;;;3.15;2.40;;;17.10;99.90;;;;;;5110738;28;20217;-70
2022/07/07 03:22:38;;;;;;;3.30;2.40;;;17.10;99.90;;;;;;5110154;28;20523;-71
2022/07/07 03:25:04;;;;;;;4.53;2.38;;;17.00;99.90;;;;;;5110794;28;20383;-69
2022/07/07 03:27:30;;;;;;;3.25;2.53;;;17.10;99.90;;;;;;5109356;28;20040;-69
2022/07/07 03:29:56;;;;;;;5.03;2.45;;;17.00;99.90;;;;;;5113675;28;20116;-69
2022/07/07 03:32:21;;;;;;;7.85;3.35;;;17.00;99.90;;;;;;5112949;28;20058;-69
2022/07/07 03:34:47;;;;;;;6.93;3.03;;;17.00;99.90;;;;;;5113301;28;20066;-71
2022/07/07 03:37:12;;;;;;;5.07;2.55;;;17.00;99.90;;;;;;5113495;28;20048;-71
2022/07/07 03:39:38;;;;;;;6.65;3.10;;;17.00;99.90;;;;;;5114527;28;20032;-71
2022/07/07 03:42:04;;;;;;;7.93;2.70;;;17.00;99.90;;;;;;5114878;28;20036;-71
2022/07/07 03:44:29;;;;;;;5.25;2.97;;;17.00;99.90;;;;;;5111860;27;20045;-71
2022/07/07 03:46:55;;;;;;;6.95;2.70;;;17.10;99.90;;;;;;5113760;27;20031;-71
2022/07/07 03:49:20;;;;;;;5.80;2.58;;;17.10;99.90;;;;;;5114002;28;20073;-72
2022/07/07 03:51:46;;;;;;;7.30;2.70;;;17.00;99.90;;;;;;5113728;28;20122;-71
2022/07/07 03:54:12;;;;;;;5.45;2.53;;;17.00;99.90;;;;;;5112170;28;20411;-72
2022/07/07 03:56:39;;;;;;;10.18;3.08;;;17.00;99.90;;;;;;5113166;28;20401;-72
2022/07/07 03:59:04;;;;;;;4.70;1.85;;;17.00;99.90;;;;;;5112899;28;20436;-71
2022/07/07 04:01:30;;;;;;;5.93;2.70;;;17.00;99.90;;;;;;5114196;28;20078;-71
2022/07/07 04:03:56;;;;;;;5.70;2.25;;;17.00;99.90;;;;;;5112553;28;20621;-71
2022/07/07 04:06:21;;;;;;;5.38;2.50;;;17.00;99.90;;;;;;5113832;28;20050;-71
2022/07/07 04:08:47;;;;;;;4.45;2.15;;;17.00;99.90;;;;;;5114060;27;20036;-71
2022/07/07 04:11:12;;;;;;;5.47;1.75;;;17.00;99.90;;;;;;5114115;28;20036;-71
2022/07/07 04:13:38;;;;;;;6.50;2.33;;;17.00;99.90;;;;;;5113862;28;20042;-71
2022/07/07 04:16:04;;;;;;;5.70;2.25;;;16.90;99.90;;;;;;5113988;28;20496;-71
2022/07/07 04:18:29;;;;;;;7.38;2.03;;;17.00;99.90;;;;;;5114004;28;20084;-71
2022/07/07 04:20:55;;;;;;;5.97;1.95;;;17.00;99.90;;;;;;5113363;28;20046;-71
2022/07/07 04:23:20;;;;;;;7.03;1.90;;;17.00;99.90;;;;;;5112332;28;20503;-71
2022/07/07 04:25:46;;;;;;;6.22;2.03;;;16.90;99.90;;;;;;5112435;28;20067;-71
2022/07/07 04:28:11;;;;;;;7.82;1.50;;;17.00;99.90;;;;;;5111142;28;20054;-71
2022/07/07 04:30:37;;;;;;;5.20;2.03;;;16.90;99.90;;;;;;5111039;28;20044;-71
2022/07/07 04:33:03;;;;;;;6.88;2.10;;;16.90;99.90;;;;;;5112147;28;20039;-71
2022/07/07 04:35:30;;;;;;;13.20;1.92;;;16.90;99.90;;;;;;5112225;28;20038;-71
2022/07/07 04:37:55;;;;;;;7.15;1.75;;;16.90;99.90;;;;;;5112118;28;20036;-71
2022/07/07 04:40:21;;;;;;;7.25;1.73;;;16.90;99.90;;;;;;5112083;28;20510;-71
2022/07/07 04:42:47;;;;;;;8.98;1.65;;;16.90;99.90;;;;;;5111992;28;20392;-71
2022/07/07 04:45:12;;;;;;;2.78;1.60;;;16.80;99.90;;;;;;5112298;28;20043;-71
2022/07/07 04:47:42;;;;;;;4.90;1.20;;;16.80;99.90;;;;;;5112421;28;20046;-69
2022/07/07 04:50:12;;;;;;;8.73;1.15;;;16.70;99.90;;;;;;5112457;28;20044;-69
2022/07/07 04:52:38;;;;;;;4.35;1.60;;;16.60;99.90;;;;;;5112233;28;20043;-70
2022/07/07 04:55:05;;;;;;;9.13;1.42;;;16.50;99.90;;;;;;5111098;28;20040;-69
2022/07/07 04:57:31;;;;;;;4.20;1.10;;;16.50;99.90;;;;;;5110974;28;20066;-69
2022/07/07 04:59:57;;;;;;;4.93;1.33;;;16.40;99.90;;;;;;5111048;28;20039;-69
2022/07/07 05:02:22;;;;;;;3.75;1.35;;;16.40;99.90;;;;;;5110682;28;20049;-69
2022/07/07 05:04:49;;;;;;;7.00;1.30;;;16.40;99.90;;;;;;5111832;28;20122;-69
2022/07/07 05:07:15;;;;;;;2.40;1.00;;;16.40;99.90;;;;;;5112002;28;20123;-69
2022/07/07 05:09:41;;;;;;;6.40;1.20;;;16.50;99.90;;;;;;5111922;28;20046;-69
2022/07/07 05:12:07;;;;;;;5.72;1.38;;;16.50;99.90;;;;;;5110368;28;20039;-71
2022/07/07 05:14:32;;;;;;;10.80;1.83;;;16.40;99.90;;;;;;5111469;28;20032;-71
2022/07/07 05:16:59;;;;;;;5.72;1.08;;;16.50;99.90;;;;;;5110247;28;20085;-71
2022/07/07 05:19:26;;;;;;;8.80;1.85;;;16.50;99.90;;;;;;5111652;28;20496;-71
2022/07/07 05:21:52;;;;;;;4.03;0.98;;;16.50;99.90;;;;;;5076262;28;1016755;-71
2022/07/07 05:24:18;;;;;;;7.03;1.50;;;16.50;99.90;;;;;;5112518;28;20108;-71
2022/07/07 05:26:44;;;;;;;6.07;1.20;;;16.50;99.90;;;;;;5112674;28;20440;-71
2022/07/07 05:29:09;;;;;;;4.72;0.95;;;16.60;99.90;;;;;;5094190;28;20050;-71
2022/07/07 05:31:35;;;;;;;5.40;1.10;;;16.60;99.90;;;;;;5112584;28;20044;-69
2022/07/07 05:34:01;;;;;;;4.68;0.80;;;16.60;99.90;;;;;;5112203;28;20067;-68
2022/07/07 05:36:26;;;;;;;7.47;0.88;;;16.60;99.90;;;;;;5112447;28;20035;-69
2022/07/07 05:38:52;;;;;;;2.85;0.80;;;16.60;99.90;;;;;;5112300;28;20111;-69
2022/07/07 05:41:18;;;;;;;4.55;0.65;;;16.70;99.90;;;;;;5111195;28;20372;-69
2022/07/07 05:43:44;;;;;;;5.30;1.90;;;16.80;99.90;;;;;;5112052;28;20067;-68
2022/07/07 05:46:10;;;;;;;1.73;0.80;;;17.00;99.90;;;;;;5111973;28;20507;-69
2022/07/07 05:48:36;;;;;;;3.92;1.00;;;17.20;99.90;;;;;;5112051;27;20142;-68
2022/07/07 05:51:01;;;;;;;5.70;1.00;;;17.30;99.90;;;;;;5111655;28;20130;-69
2022/07/07 05:53:27;;;;;;;3.75;0.85;;;17.50;99.90;;;;;;5111566;28;20452;-69
2022/07/07 05:55:52;;;;;;;7.22;1.05;;;17.70;99.90;;;;;;5111999;28;20468;-69
2022/07/07 05:58:18;;;;;;;5.95;1.08;;;17.80;99.90;;;;;;5111980;28;20112;-69
2022/07/07 06:00:43;;;;;;;5.63;0.90;;;17.80;99.90;;;;;;5111826;28;20489;-69
2022/07/07 06:03:09;;;;;;;5.28;1.48;;;17.80;99.90;;;;;;5106680;28;20122;-69
2022/07/07 06:05:35;;;;;;;10.68;1.50;;;18.00;99.90;;;;;;5111794;28;20071;-69
2022/07/07 06:08:00;;;;;;;7.88;1.70;;;17.90;99.90;;;;;;5111866;28;20114;-68
2022/07/07 06:10:26;;;;;;;2.47;1.17;;;18.00;99.90;;;;;;5111653;28;20047;-68
2022/07/07 06:12:52;;;;;;;10.07;1.50;;;18.20;99.90;;;;;;5111322;28;20497;-68
2022/07/07 06:15:20;;;;;;;6.72;1.25;;;18.30;99.90;;;;;;5111596;28;20040;-68
2022/07/07 06:17:46;;;;;;;8.05;1.42;;;18.30;99.90;;;;;;5111442;28;20050;-69
2022/07/07 06:20:12;;;;;;;9.07;1.30;;;18.40;99.90;;;;;;5111588;28;20046;-69
2022/07/07 06:22:38;;;;;;;5.30;1.30;;;18.30;99.90;;;;;;5111053;28;20039;-69
2022/07/07 06:25:04;;;;;;;9.32;1.50;;;18.20;99.90;;;;;;5110195;28;20043;-68
2022/07/07 06:27:29;;;;;;;4.65;1.00;;;18.20;99.90;;;;;;5111276;27;20507;-69
2022/07/07 06:29:56;;;;;;;6.22;1.52;;;18.10;99.90;;;;;;5110001;28;20043;-69
2022/07/07 06:32:21;;;;;;;10.40;1.85;;;18.10;99.90;;;;;;5110958;28;20056;-70
2022/07/07 06:34:47;;;;;;;7.03;1.48;;;18.00;99.90;;;;;;5111473;28;20035;-70
2022/07/07 06:37:13;;;;;;;5.63;1.40;;;17.90;99.90;;;;;;5109815;28;20039;-70
2022/07/07 06:39:38;;;;;;;8.70;1.73;;;18.00;99.90;;;;;;5100087;28;20047;-70
2022/07/07 06:42:04;;;;;;;7.80;1.50;;;17.80;99.90;;;;;;5080538;28;20044;-70
2022/07/07 06:44:30;;;;;;;6.18;1.30;;;17.90;99.90;;;;;;5078815;28;20036;-70
2022/07/07 06:47:00;;;;;;;7.90;1.73;;;18.00;99.90;;;;;;5079590;28;20044;-70
2022/07/07 06:49:26;;;;;;;9.20;1.60;;;18.10;99.90;;;;;;5081588;28;20032;-71
2022/07/07 06:51:52;;;;;;;7.45;1.80;;;18.20;99.90;;;;;;5089676;28;20044;-70
2022/07/07 06:54:18;;;;;;;6.97;1.25;;;18.30;99.90;;;;;;5090550;28;20040;-70
2022/07/07 06:56:44;;;;;;;8.25;2.00;;;18.30;99.90;;;;;;5090801;28;20040;-70
2022/07/07 06:59:09;;;;;;;7.88;1.73;;;18.50;99.90;;;;;;5090703;28;20046;-71
2022/07/07 07:01:35;;;;;;;9.10;1.88;;;18.50;99.90;;;;;;5090461;28;20040;-70
2022/07/07 07:04:00;;;;;;;11.52;2.03;;;18.50;99.90;;;;;;5089122;28;20040;-70
2022/07/07 07:06:28;;;;;;;8.07;1.83;;;18.30;99.90;;;;;;5090535;28;20040;-69
2022/07/07 07:08:54;;;;;;;7.25;1.70;;;18.30;99.90;;;;;;5089102;28;20492;-70
2022/07/07 07:11:20;;;;;;;4.78;1.38;;;18.20;99.90;;;;;;5090484;28;20407;-69
2022/07/07 07:13:47;;;;;;;9.55;1.65;;;18.10;99.90;;;;;;5090103;28;20049;-70
2022/07/07 07:16:16;;;;;;;6.50;1.50;;;18.00;99.90;;;;;;5090126;28;20036;-69
2022/07/07 07:18:42;;;;;;;5.53;1.70;;;17.80;99.90;;;;;;5089118;28;20405;-69
2022/07/07 07:21:08;;;;;;;8.07;1.38;;;17.70;99.90;;;;;;5090355;28;20048;-70
2022/07/07 07:23:34;;;;;;;2.05;1.10;;;17.60;99.90;;;;;;5088919;28;20044;-70
2022/07/07 07:25:59;;;;;;;17.10;1.30;;;17.50;99.90;;;;;;5088906;28;20446;-70
2022/07/07 07:28:25;;;;;;;8.07;1.45;;;17.60;99.90;;;;;;5090185;28;20080;-69
2022/07/07 07:30:51;;;;;;;2.97;1.10;;;17.60;99.90;;;;;;5088826;28;20444;-69
2022/07/07 07:33:16;;;;;;;2.47;1.10;;;17.60;99.90;;;;;;5089907;28;20095;-70
2022/07/07 07:35:42;;;;;;;4.20;1.10;;;17.70;99.90;;;;;;5089037;28;20127;-70
2022/07/07 07:38:08;;;;;;;4.88;1.10;;;17.70;99.90;;;;;;5087394;28;20602;-70
2022/07/07 07:40:34;;;;;;;4.47;0.80;;;17.70;99.90;;;;;;5086525;28;20071;-70
2022/07/07 07:42:59;;;;;;;4.90;0.80;;;17.70;99.90;;;;;;5089854;28;20036;-70
2022/07/07 07:45:25;;;;;;;3.22;0.95;;;17.70;99.90;;;;;;5089905;28;20438;-70
2022/07/07 07:47:51;;;;;;;1.80;0.70;;;17.70;99.90;;;;;;5088670;28;20659;-70
2022/07/07 07:50:20;;;;;;;3.45;0.95;;;17.90;99.90;;;;;;5068596;28;20129;-70
2022/07/07 07:52:46;;;;;;;4.82;1.05;;;18.10;99.90;;;;;;5068208;28;20044;-70
2022/07/07 07:55:14;;;;;;;3.63;1.02;;;18.20;99.90;;;;;;5070138;28;20036;-70
2022/07/07 07:57:41;;;;;;;5.57;0.88;;;18.30;99.90;;;;;;5074484;28;20420;-70
2022/07/07 08:00:09;;;;;;;2.78;0.75;;;18.40;99.90;;;;;;5079013;28;20040;-70
2022/07/07 08:02:35;;;;;;;5.63;0.88;;;18.40;99.90;;;;;;5075835;28;20112;-69
2022/07/07 08:05:01;;;;;;;2.40;0.70;;;18.50;99.90;;;;;;5079506;28;20123;-68
2022/07/07 08:07:27;;;;;;;3.60;0.80;;;18.70;99.90;;;;;;5078008;28;20036;-69
2022/07/07 08:09:52;;;;;;;3.17;0.70;;;18.50;99.90;;;;;;5078691;28;20037;-68
2022/07/07 08:12:18;;;;;;;6.10;1.02;;;18.60;99.90;;;;;;5078132;28;20040;-68
2022/07/07 08:14:44;;;;;;;2.08;0.73;;;18.60;99.90;;;;;;5080021;28;20080;-69
2022/07/07 08:17:10;;;;;;;5.82;0.88;;;18.70;99.90;;;;;;5084001;28;20060;-70
2022/07/07 08:19:36;;;;;;;5.00;1.00;;;18.80;99.90;;;;;;5081857;28;20608;-70
2022/07/07 08:22:02;;;;;;;3.70;0.77;;;18.90;99.90;;;;;;5084778;28;20051;-69
2022/07/07 08:24:28;;;;;;;2.90;0.95;;;18.80;99.90;;;;;;5094567;28;20040;-70
2022/07/07 08:26:54;;;;;;;2.95;0.80;;;18.70;99.90;;;;;;5092965;28;20050;-70
2022/07/07 08:29:19;;;;;;;2.22;0.73;;;18.50;99.90;;;;;;5094262;28;20075;-69
2022/07/07 08:31:45;;;;;;;2.58;0.73;;;18.40;99.90;;;;;;5093499;28;20044;-69
2022/07/07 08:34:11;;;;;;;4.25;0.82;;;18.50;99.90;;;;;;5092154;28;20036;-70
2022/07/07 08:36:37;;;;;;;7.65;0.93;;;18.30;99.90;;;;;;5075067;28;20406;-70
2022/07/07 08:39:02;;;;;;;2.47;0.60;;;18.50;99.90;;;;;;5093355;28;20044;-70
2022/07/07 08:41:28;;;;;;;3.70;0.60;;;18.40;99.90;;;;;;5093291;28;20408;-70
2022/07/07 08:43:55;;;;;;;2.75;0.65;;;18.50;99.90;;;;;;5091702;28;20407;-70
2022/07/07 08:46:21;;;;;;;5.63;0.95;;;18.50;99.90;;;;;;5092982;28;20035;-70
2022/07/07 08:48:47;;;;;;;4.28;1.02;;;18.50;99.90;;;;;;5093343;28;20071;-70
2022/07/07 08:51:15;;;;;;;3.40;0.80;;;18.50;99.90;;;;;;5093029;28;20032;-69
2022/07/07 08:53:41;;;;;;;4.30;1.08;;;18.60;99.90;;;;;;5058025;28;20032;-69
2022/07/07 08:56:08;;;;;;;8.43;1.08;;;18.70;99.90;;;;;;5092856;28;20047;-69
2022/07/07 08:58:35;;;;;;;5.20;1.05;;;18.70;99.90;;;;;;5093184;28;20050;-70
2022/07/07 09:01:02;;;;;;;0.85;0.43;;;18.70;99.90;;;;;;5093363;28;20040;-69
2022/07/07 09:03:28;;;;;;;5.22;0.68;;;18.90;99.90;;;;;;5092934;28;20394;-69
2022/07/07 09:05:55;;;;;;;1.35;0.50;;;18.90;99.90;;;;;;5093740;28;20126;-70
2022/07/07 09:08:22;;;;;;;4.05;0.88;;;19.00;99.90;;;;;;5091393;28;20067;-70
2022/07/07 09:10:48;;;;;;;2.92;0.60;;;19.10;99.90;;;;;;5074247;28;20048;-69
2022/07/07 09:13:33;;;;;;;1.95;0.60;;;19.10;99.90;;;;;;5091108;28;20092;-70
2022/07/07 09:16:01;;;;;;;5.00;0.90;;;19.20;99.90;;;;;;5092608;28;20032;-70
2022/07/07 09:18:38;;;;;;;2.75;0.80;;;19.40;99.90;;;;;;5082096;28;20558;-70
2022/07/07 09:21:07;;;;;;;3.08;0.80;;;19.40;99.90;;;;;;5082658;28;20119;-71
2022/07/07 09:23:33;;;;;;;5.10;1.00;;;19.30;99.90;;;;;;5078387;28;20376;-71
2022/07/07 09:26:00;;;;;;;4.47;0.90;;;19.30;99.90;;;;;;5076123;28;20507;-71
2022/07/07 09:28:27;;;;;;;3.30;1.13;;;19.40;99.90;;;;;;5079544;28;20056;-71
2022/07/07 09:30:53;;;;;;;5.40;1.13;;;19.20;99.90;;;;;;5094195;28;20036;-70
2022/07/07 09:33:21;;;;;;;4.90;1.00;;;19.30;99.90;;;;;;5081889;28;20515;-71
2022/07/07 09:38:34;;;;;;;4.57;0.80;;;19.10;99.90;;;;;;5100668;27;20044;-70
2022/07/07 09:41:08;;;;;;;7.50;1.10;;;19.10;99.90;;;;;;5085209;28;20445;-70
2022/07/07 09:43:44;;;;;;;3.38;1.00;;;19.20;99.90;;;;;;5083877;28;20078;-70
2022/07/07 09:46:12;;;;;;;4.47;1.15;;;19.10;99.90;;;;;;5088590;28;20067;-70
2022/07/07 09:48:40;;;;;;;8.70;1.02;;;19.10;99.90;;;;;;5086886;28;20454;-71
2022/07/07 09:51:09;;;;;;;5.30;1.20;;;18.90;99.90;;;;;;5092213;28;20036;-70
2022/07/07 09:53:55;;;;;;;6.55;1.58;;;18.90;99.90;;;;;;5091653;28;20043;-70
2022/07/07 09:56:22;;;;;;;6.55;1.20;;;19.00;99.90;;;;;;5090709;28;20043;-70
2022/07/07 09:58:47;;;;;;;4.38;1.00;;;18.90;99.90;;;;;;5091917;28;20044;-70
2022/07/07 10:01:14;;;;;;;6.70;1.40;;;18.80;99.90;;;;;;5090623;28;20499;-70
2022/07/07 10:03:42;;;;;;;4.82;1.48;;;18.70;99.90;;;;;;5091485;28;20047;-71
2022/07/07 10:06:08;;;;;;;3.90;1.30;;;18.60;99.90;;;;;;5090766;28;20040;-71
2022/07/07 10:08:35;;;;;;;5.15;1.25;;;18.50;99.90;;;;;;5090361;28;20044;-72
2022/07/07 10:11:04;;;;;;;4.72;1.38;;;18.40;99.90;;;;;;5090170;28;20060;-71
2022/07/07 10:13:33;;;;;;;3.47;1.30;;;18.40;99.90;;;;;;5091407;28;20040;-72
2022/07/07 10:15:59;;;;;;;6.88;1.20;;;18.50;99.90;;;;;;5091625;28;20082;-71
2022/07/07 10:18:25;;;;;;;5.47;1.10;;;18.60;99.90;;;;;;5090047;28;20517;-71
2022/07/07 10:20:50;;;;;;;5.13;1.00;;;18.70;99.90;;;;;;5091338;28;20040;-71
2022/07/07 10:23:16;;;;;;;3.28;1.20;;;18.70;99.90;;;;;;5091189;28;20361;-71
2022/07/07 10:25:58;;;;;;;4.07;1.30;;;18.80;99.90;;;;;;5089615;28;20124;-71
2022/07/07 10:28:56;;;;;;;5.63;1.35;;;18.90;99.90;;;;;;5088319;28;20032;-72
2022/07/07 10:31:25;;;;;;;5.07;1.50;;;18.90;99.90;;;;;;5083093;28;20051;-71
2022/07/07 10:34:11;;;;;;;2.45;1.10;;;18.90;99.90;;;;;;5086265;28;20372;-70
2022/07/07 10:36:46;;;;;;;2.83;1.20;;;18.80;99.90;;;;;;5091226;28;20044;-72
2022/07/07 10:39:22;;;;;;;5.40;1.30;;;18.90;99.90;;;;;;5089810;28;20403;-70
2022/07/07 10:42:01;;;;;;;4.43;1.35;;;19.00;99.90;;;;;;5091019;28;20039;-71
2022/07/07 10:44:28;;;;;;;4.22;1.25;;;19.10;99.90;;;;;;5090420;28;20048;-70
2022/07/07 10:46:59;;;;;;;6.07;1.88;;;19.10;99.90;;;;;;5091182;28;20043;-70
2022/07/07 10:49:40;;;;;;;2.70;0.98;;;19.10;99.90;;;;;;5090996;28;20036;-70
2022/07/07 10:52:14;;;;;;;4.57;1.38;;;19.20;99.90;;;;;;5089430;28;20484;-70
2022/07/07 10:54:48;;;;;;;3.85;1.20;;;19.10;99.90;;;;;;5089285;28;20111;-70
2022/07/07 10:57:15;;;;;;;3.35;1.40;;;19.00;99.90;;;;;;5089532;28;20055;-70
2022/07/07 11:00:06;;;;;;;6.45;1.20;;;18.90;99.90;;;;;;5091100;28;20032;-70
2022/07/07 11:02:37;;;;;;;6.22;1.48;;;18.90;99.90;;;;;;5089616;28;20411;-70
2022/07/07 11:05:15;;;;;;;3.70;1.30;;;18.70;99.90;;;;;;5084983;28;20035;-70
2022/07/07 11:08:03;;;;;;;5.60;1.20;;;18.80;99.90;;;;;;5081154;28;20448;-70
2022/07/07 11:10:54;;;;;;;5.55;1.25;;;18.80;99.90;;;;;;5079451;28;20055;-70
2022/07/07 11:13:29;;;;;;;5.10;1.57;;;18.60;99.90;;;;;;5076518;28;20134;-70
2022/07/07 11:16:13;;;;;;;7.65;1.48;;;18.60;99.90;;;;;;5080387;28;20044;-70
2022/07/07 11:18:41;;;;;;;4.82;1.10;;;18.50;99.90;;;;;;5079605;28;20093;-70
2022/07/07 11:21:08;;;;;;;4.88;1.27;;;18.60;99.90;;;;;;5060967;28;20059;-70
2022/07/07 11:23:50;;;;;;;4.22;1.55;;;18.60;99.90;;;;;;5082140;28;20356;-70
2022/07/07 11:26:17;;;;;;;;;;;18.50;99.90;;;;;;5079125;28;20112;-69
2022/07/07 11:28:43;;;;;;;7.90;1.55;;;18.50;99.90;;;;;;5060955;28;19994;-69
2022/07/07 11:31:09;;;;;;;8.00;2.10;;;18.40;99.90;;;;;;5079993;28;20118;-69
2022/07/07 11:33:36;;;;;;;15.77;2.25;;;18.20;99.90;;;;;;5077771;28;20075;-70
2022/07/07 11:36:20;;;;;;;13.25;2.22;;;18.30;99.90;;;;;;5080425;28;20039;-70
2022/07/07 11:38:47;;;;;;;11.30;2.17;;;18.40;99.90;;;;;;5086361;28;20040;-70
2022/07/07 11:41:16;;;;;;;17.25;2.40;;;18.20;99.90;;;;;;5080374;28;20032;-70
2022/07/07 11:43:53;;;;;;;11.40;2.05;;;18.30;99.90;;;;;;5078436;28;20442;-70
2022/07/07 11:46:22;;;;;;;15.50;2.15;;;18.50;99.90;;;;;;5079250;28;20051;-69
2022/07/07 11:48:48;;;;;;;8.85;1.65;;;18.50;99.90;;;;;;5077821;28;20067;-69
2022/07/07 11:51:14;;;;;;;11.35;1.77;;;18.60;99.90;;;;;;5074090;28;20120;-70
2022/07/07 11:53:39;;;;;;;7.05;2.08;;;18.70;99.90;;;;;;5073798;28;20056;-70
2022/07/07 11:56:06;;;;;;;13.20;2.03;;;18.40;99.90;;;;;;5073982;28;20043;-71
2022/07/07 11:58:32;;;;;;;12.00;2.00;;;18.50;99.90;;;;;;5072429;28;20044;-70
2022/07/07 12:00:58;;;;;;;17.55;2.78;;;18.40;99.90;;;;;;5072303;28;20079;-70
2022/07/07 12:03:29;;;;;;;13.23;2.47;;;18.50;99.90;;;;;;5072073;28;20408;-70
2022/07/07 12:05:54;;;;;;;11.85;1.90;;;18.40;99.90;;;;;;5072210;28;20047;-70
2022/07/07 12:08:20;;;;;;;11.65;2.30;;;18.30;99.90;;;;;;5073689;28;20032;-70
2022/07/07 12:10:53;;;;;;;14.63;2.55;;;18.40;99.90;;;;;;5073603;28;20115;-70
2022/07/07 12:13:20;;;;;;;14.45;2.33;;;18.30;99.90;;;;;;5073340;28;20410;-69
2022/07/07 12:15:48;;;;;;;14.82;2.15;;;18.30;99.90;;;;;;5073349;28;20040;-70
2022/07/07 12:18:20;;;;;;;12.63;2.35;;;18.50;99.90;;;;;;5072240;28;20508;-70
2022/07/07 12:20:58;;;;;;;16.58;2.67;;;18.50;99.90;;;;;;5073325;28;20088;-69
2022/07/07 12:23:24;;;;;;;13.50;2.00;;;18.40;99.90;;;;;;5073183;28;20397;-70
2022/07/07 12:25:49;;;;;;;11.07;2.20;;;18.50;99.90;;;;;;5073120;28;20028;-70
2022/07/07 12:28:16;;;;;;;13.35;2.05;;;18.50;99.90;;;;;;5073178;28;20072;-69
2022/07/07 12:30:55;;;;;;;13.57;2.33;;;18.60;99.90;;;;;;5071731;28;20136;-69
2022/07/07 12:33:27;;;;;;;12.75;2.42;;;18.60;99.90;;;;;;5071353;28;20114;-70
2022/07/07 12:36:14;;;;;;;20.10;2.55;;;18.80;99.90;;;;;;5073123;28;20131;-71
2022/07/07 12:38:49;;;;;;;12.80;2.00;;;18.70;99.90;;;;;;5073194;28;20036;-70
2022/07/07 12:41:28;;;;;;;15.93;2.00;;;18.80;99.90;;;;;;5072961;28;20048;-69
2022/07/07 12:43:56;;;;;;;12.05;2.15;;;18.60;99.90;;;;;;5072761;28;20128;-70
2022/07/07 12:46:32;;;;;;;16.90;2.22;;;18.60;99.90;;;;;;5072776;28;20048;-70
2022/07/07 12:48:59;;;;;;;11.38;2.50;;;18.50;99.90;;;;;;5073222;28;20404;-71
2022/07/07 12:51:26;;;;;;;12.73;2.40;;;18.40;99.90;;;;;;5073011;28;20451;-71