Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:09;;;;;;;12.13;7.22;;;17.60;70.00;;;;;;6267108;28;20057;-76
2022/10/02 00:04:16;;;;;;;17.05;7.60;;;17.50;70.20;;;;;;6255341;28;20038;-77
2022/10/02 00:07:20;;;;;;;21.08;8.38;;;17.50;70.30;;;;;;6227048;28;20370;-76
2022/10/02 00:10:28;;;;;;;15.80;8.10;;;17.50;70.50;;;;;;6254963;28;20044;-76
2022/10/02 00:13:48;;;;;;;13.95;7.07;;;17.50;70.70;;;;;;6251661;28;20421;-76
2022/10/02 00:16:53;;;;;;;13.38;7.20;;;17.40;70.80;;;;;;6269059;28;20128;-76
2022/10/02 00:19:55;;;;;;;17.50;7.88;;;17.40;70.90;;;;;;6273596;28;20466;-77
2022/10/02 00:23:14;;;;;;;14.93;8.25;;;17.40;70.90;;;;;;6277728;28;20351;-76
2022/10/02 00:26:47;;;;;;;11.88;7.22;;;17.40;70.90;;;;;;6265724;28;20500;-76
2022/10/02 00:29:55;;;;;;;14.07;6.85;;;17.40;71.00;;;;;;6213571;28;20065;-77
2022/10/02 00:32:55;;;;;;;11.70;6.57;;;17.40;71.00;;;;;;6218723;28;20103;-76
2022/10/02 00:36:11;;;;;;;16.83;7.43;;;17.40;71.10;;;;;;6217607;28;20041;-76
2022/10/02 00:39:25;;;;;;;14.43;6.55;;;17.30;71.40;;;;;;6218138;28;20153;-76
2022/10/02 00:42:43;;;;;;;12.13;6.25;;;17.20;71.40;;;;;;6212163;28;20056;-76
2022/10/02 00:45:50;;;;;;;11.48;6.65;;;17.20;71.60;;;;;;6217160;28;20041;-77
2022/10/02 00:49:27;;;;;;;11.32;6.15;;;17.20;71.70;;;;;;6199152;28;20038;-76
2022/10/02 00:52:49;;;;;;;10.25;6.50;;;17.20;71.80;;;;;;6218514;28;20041;-76
2022/10/02 00:56:20;;;;;;;12.00;6.55;;;17.20;71.80;;;;;;6217921;28;20037;-76
2022/10/02 01:00:06;;;;;;;13.07;6.82;;;17.20;71.80;;;;;;6197276;28;20075;-76
2022/10/02 01:03:17;;;;;;;17.95;7.22;;;17.20;71.80;;;;;;6144394;28;20030;-76
2022/10/02 01:06:22;;;;;;;11.60;6.88;;;17.20;71.90;;;;;;6162015;28;20214;-76
2022/10/02 01:09:24;;;;;;;17.48;8.98;;;17.20;71.80;;;;;;6206887;28;20119;-76
2022/10/02 01:12:25;;;;;;;14.13;8.52;;;17.20;71.90;;;;;;6206125;28;20144;-75
2022/10/02 01:15:33;;;;;;;11.93;6.95;;;17.20;72.00;;;;;;6206080;28;20109;-75
2022/10/02 01:18:34;;;;;;;14.60;7.55;;;17.20;72.00;;;;;;6195946;28;20062;-76
2022/10/02 01:21:43;;;;;;;13.70;7.32;;;17.20;72.00;;;;;;6212730;28;20139;-76
2022/10/02 01:24:51;;;;;;;12.98;7.00;;;17.20;72.00;;;;;;6207674;28;20049;-76
2022/10/02 01:27:53;;;;;;;15.52;7.30;;;17.20;71.90;;;;;;6216520;28;20025;-75
2022/10/02 01:31:00;;;;;;;9.38;5.78;;;17.20;71.80;;;;;;6217087;28;20038;-76
2022/10/02 01:34:02;;;;;;;13.27;6.60;;;17.20;71.80;;;;;;6211081;28;20116;-76
2022/10/02 01:37:03;;;;;;;11.38;6.43;;;17.20;72.00;;;;;;6219967;28;20052;-75
2022/10/02 01:40:09;;;;;;;14.18;6.90;;;17.10;72.00;;;;;;6266052;28;20037;-75
2022/10/02 01:43:33;;;;;;;11.98;6.55;;;17.00;72.10;;;;;;6268041;28;20033;-75
2022/10/02 01:47:11;;;;;;;13.95;6.55;;;17.00;72.50;;;;;;6262328;28;20041;-75
2022/10/02 01:50:27;;;;;;;11.02;6.50;;;16.90;72.60;;;;;;6260254;28;20033;-75
2022/10/02 01:53:44;;;;;;;12.45;7.38;;;17.00;72.60;;;;;;6245884;28;20041;-75
2022/10/02 01:57:22;;;;;;;13.40;7.50;;;17.00;72.70;;;;;;6252374;28;20381;-75
2022/10/02 02:00:25;;;;;;;12.38;6.63;;;17.00;72.70;;;;;;6247457;28;20083;-75
2022/10/02 02:03:38;;;;;;;12.60;7.15;;;17.00;72.70;;;;;;6250054;28;20033;-75
2022/10/02 02:06:51;;;;;;;13.70;7.65;;;17.00;72.80;;;;;;6264401;28;20040;-76
2022/10/02 02:10:01;;;;;;;14.77;7.53;;;17.00;72.90;;;;;;6269771;28;20370;-75
2022/10/02 02:13:13;;;;;;;14.52;7.68;;;16.90;72.90;;;;;;6273068;28;20037;-75
2022/10/02 02:16:26;;;;;;;18.77;8.00;;;16.90;73.00;;;;;;6273050;28;20102;-75
2022/10/02 02:19:34;;;;;;;12.77;7.82;;;16.90;73.00;;;;;;6272818;28;20053;-75
2022/10/02 02:22:45;;;;;;;19.05;8.38;;;16.90;73.10;;;;;;6273202;28;20082;-75
2022/10/02 02:25:53;;;;;;;13.60;7.25;;;16.90;73.20;;;;;;6266724;28;20058;-75
2022/10/02 02:29:00;;;;;;;15.93;7.73;;;16.90;73.20;;;;;;6265856;28;20457;-75
2022/10/02 02:32:06;;;;;;;17.45;8.25;;;16.90;73.30;;;;;;6265424;28;20408;-75
2022/10/02 02:35:16;;;;;;;14.70;7.90;;;16.90;73.30;;;;;;6263866;28;20043;-75
2022/10/02 02:38:28;;;;;;;18.67;8.35;;;16.90;73.30;;;;;;6247909;28;20046;-75
2022/10/02 02:41:39;;;;;;;14.88;7.40;;;16.90;73.30;;;;;;6261668;28;20036;-75
2022/10/02 02:44:48;;;;;;;11.57;7.78;;;16.90;73.40;;;;;;6272698;28;20116;-75
2022/10/02 02:47:51;;;;;;;15.07;8.32;;;16.90;73.50;;;;;;6255011;28;20056;-75
2022/10/02 02:51:13;;;;;;;14.05;7.65;;;16.80;73.40;;;;;;6241547;28;20437;-75
2022/10/02 02:54:23;;;;;;;13.88;7.95;;;16.80;73.40;;;;;;6265271;28;20029;-75
2022/10/02 02:57:30;;;;;;;13.70;8.23;;;16.80;73.40;;;;;;6256128;28;20366;-75
2022/10/02 03:00:32;;;;;;;14.53;7.60;;;16.80;73.50;;;;;;6270128;28;20527;-75
2022/10/02 03:03:33;;;;;;;13.05;6.93;;;16.80;73.40;;;;;;6228519;28;20099;-77
2022/10/02 03:06:44;;;;;;;13.27;8.02;;;16.80;73.30;;;;;;6248814;28;20033;-75
2022/10/02 03:10:00;;;;;;;15.68;8.25;;;16.80;73.40;;;;;;6247598;28;20041;-76
2022/10/02 03:13:20;;;;;;;15.90;8.50;;;16.80;73.30;;;;;;6248707;28;20048;-76
2022/10/02 03:16:41;;;;;;;15.80;8.05;;;16.80;73.30;;;;;;6267451;28;20047;-76
2022/10/02 03:19:57;;;;;;;12.50;8.23;;;16.80;73.30;;;;;;6262110;28;20035;-76
2022/10/02 03:23:21;;;;;;;16.08;7.90;;;16.80;73.30;;;;;;6253504;28;20113;-76
2022/10/02 03:26:37;;;;;;;15.02;8.88;;;16.70;73.40;;;;;;6263674;28;20480;-76
2022/10/02 03:29:58;;;;;;;15.45;8.18;;;16.80;73.50;;;;;;6271461;28;20033;-76
2022/10/02 03:33:00;;;;;;;14.02;7.80;;;16.70;73.50;;;;;;6267137;28;20122;-76
2022/10/02 03:36:02;;;;;;;17.45;8.70;;;16.70;73.50;;;;;;6270011;28;20037;-75
2022/10/02 03:39:05;;;;;;;15.30;8.07;;;16.70;73.60;;;;;;6269874;28;20041;-75
2022/10/02 03:42:08;;;;;;;15.00;8.15;;;16.80;73.60;;;;;;6239849;28;20033;-75
2022/10/02 03:45:09;;;;;;;19.48;8.30;;;16.80;73.60;;;;;;6270111;28;20143;-75
2022/10/02 03:48:10;;;;;;;16.73;8.80;;;16.80;73.60;;;;;;6267872;28;20122;-75
2022/10/02 03:51:11;;;;;;;16.95;8.32;;;16.80;73.40;;;;;;6268798;28;22233;-76
2022/10/02 03:54:18;;;;;;;19.38;9.10;;;16.80;73.30;;;;;;6270351;28;20423;-76
2022/10/02 03:57:22;;;;;;;15.20;8.47;;;16.80;73.50;;;;;;6268545;28;20139;-75
2022/10/02 04:00:33;;;;;;;20.70;8.85;;;16.80;73.60;;;;;;6268187;28;20040;-75
2022/10/02 04:03:38;;;;;;;17.90;8.52;;;16.80;73.60;;;;;;6235256;28;20492;-76
2022/10/02 04:06:45;;;;;;;18.60;9.43;;;16.80;73.50;;;;;;6269797;28;20029;-76
2022/10/02 04:10:00;;;;;;;22.95;10.15;;;16.70;73.50;;;;;;6228560;28;20026;-75
2022/10/02 04:13:20;;;;;;;23.50;11.38;;;16.70;73.70;;;;;;6270738;28;20040;-76
2022/10/02 04:16:28;;;;;;;31.17;12.32;;;16.70;73.70;;;;;;6269459;28;20119;-75
2022/10/02 04:19:51;;;;;;;24.77;11.98;;;16.70;73.70;;;;;;6253500;28;20025;-75
2022/10/02 04:22:58;;;;;;;37.83;11.00;;;16.60;73.70;;;;;;6267558;28;20482;-75
2022/10/02 04:26:09;;;;;;;28.38;11.35;;;16.60;73.80;;;;;;6246403;28;20033;-76
2022/10/02 04:29:23;;;;;;;23.80;11.10;;;16.60;75.00;;;;;;6245541;28;20040;-75
2022/10/02 04:32:28;;;;;;;24.52;11.40;;;16.50;74.20;;;;;;6263642;28;20021;-76
2022/10/02 04:35:29;;;;;;;21.00;10.13;;;16.50;74.30;;;;;;6244593;28;20351;-76
2022/10/02 04:38:36;;;;;;;27.90;11.20;;;16.50;74.40;;;;;;6245067;28;20061;-76
2022/10/02 04:42:15;;;;;;;25.55;12.45;;;16.50;74.50;;;;;;6250776;28;20041;-75
2022/10/02 04:45:17;;;;;;;25.95;11.30;;;16.50;74.50;;;;;;6242869;28;20492;-75
2022/10/02 04:48:24;;;;;;;26.08;12.57;;;16.50;74.50;;;;;;6242535;28;20509;-75
2022/10/02 04:51:59;;;;;;;28.20;11.18;;;16.50;74.60;;;;;;6243362;28;20052;-76
2022/10/02 04:55:19;;;;;;;24.30;11.55;;;16.40;74.80;;;;;;6243175;28;20115;-75
2022/10/02 04:58:21;;;;;;;24.65;12.00;;;16.40;74.80;;;;;;6241526;28;20068;-75
2022/10/02 05:01:52;;;;;;;23.25;9.55;;;16.40;74.80;;;;;;6244676;28;20038;-75
2022/10/02 05:05:12;;;;;;;25.55;11.63;;;16.40;75.10;;;;;;6264043;28;20036;-75
2022/10/02 05:08:25;;;;;;;21.33;9.90;;;16.40;75.10;;;;;;6268740;28;20144;-76
2022/10/02 05:12:04;;;;;;;24.92;10.00;;;16.30;75.20;;;;;;6268411;28;20029;-76
2022/10/02 05:15:10;;;;;;;17.33;9.70;;;16.30;75.40;;;;;;6224154;28;20095;-75
2022/10/02 05:18:59;;;;;;;19.90;9.73;;;16.30;75.40;;;;;;6223688;28;20519;-75
2022/10/02 05:22:43;;;;;;;17.25;9.63;;;16.30;75.60;;;;;;6118453;28;20085;-75
2022/10/02 05:26:31;;;;;;;16.48;8.50;;;16.30;75.70;;;;;;6089136;29;20039;-75
2022/10/02 05:29:56;;;;;;;17.13;9.15;;;16.30;75.50;;;;;;6103400;29;20545;-76
2022/10/02 05:33:36;;;;;;;18.70;9.23;;;16.30;75.50;;;;;;6099171;28;20039;-76
2022/10/02 05:36:42;;;;;;;17.73;9.80;;;16.30;75.60;;;;;;6020269;29;20049;-75
2022/10/02 05:40:03;;;;;;;18.90;9.05;;;16.40;75.60;;;;;;6027613;29;20132;-75
2022/10/02 05:43:11;;;;;;;18.52;9.27;;;16.40;75.70;;;;;;6012721;29;20097;-75
2022/10/02 05:46:20;;;;;;;;;;;16.40;75.50;;;;;;6025765;29;20057;-76
2022/10/02 05:49:37;;;;;;;15.90;9.15;;;16.50;75.60;;;;;;6045192;29;19939;-76
2022/10/02 05:52:54;;;;;;;16.75;8.98;;;16.50;75.40;;;;;;6047561;29;20799;-76
2022/10/02 05:56:17;;;;;;;18.48;9.07;;;16.60;75.50;;;;;;6003350;29;20033;-75
2022/10/02 05:59:35;;;;;;;17.42;9.25;;;16.60;75.40;;;;;;6112801;28;20040;-75
2022/10/02 06:02:44;;;;;;;18.38;9.10;;;16.60;75.40;;;;;;6143688;28;20097;-76
2022/10/02 06:06:08;;;;;;;17.88;9.32;;;16.60;75.30;;;;;;6127689;28;20110;-76
2022/10/02 06:09:30;;;;;;;19.67;9.60;;;16.70;75.30;;;;;;6142547;28;20034;-76
2022/10/02 06:12:40;;;;;;;18.02;9.68;;;16.80;75.40;;;;;;6194121;28;20192;-76
2022/10/02 06:15:52;;;;;;;22.55;9.90;;;16.80;75.20;;;;;;6199128;28;20049;-76
2022/10/02 06:19:00;;;;;;;18.67;9.13;;;16.80;75.20;;;;;;6207505;28;20471;-76
2022/10/02 06:22:23;;;;;;;19.65;10.38;;;16.90;75.10;;;;;;6196672;28;20475;-76
2022/10/02 06:25:37;;;;;;;17.83;9.90;;;16.90;75.00;;;;;;6211328;28;20669;-76
2022/10/02 06:29:01;;;;;;;19.08;9.85;;;17.00;75.10;;;;;;6195125;28;20034;-75
2022/10/02 06:32:21;;;;;;;19.85;9.88;;;17.00;74.90;;;;;;6206416;28;20053;-76
2022/10/02 06:35:51;;;;;;;18.83;9.65;;;17.10;74.90;;;;;;6212237;28;20042;-76
2022/10/02 06:39:11;;;;;;;17.63;9.43;;;17.10;74.80;;;;;;6214477;28;20041;-76
2022/10/02 06:42:17;;;;;;;21.17;10.27;;;17.20;74.80;;;;;;6205552;28;20038;-76
2022/10/02 06:45:24;;;;;;;20.88;9.40;;;17.30;74.80;;;;;;6242849;28;20370;-76
2022/10/02 06:48:39;;;;;;;22.17;10.45;;;17.40;74.60;;;;;;6266097;28;20033;-76
2022/10/02 06:52:00;;;;;;;19.55;9.60;;;17.50;74.40;;;;;;6272682;28;20484;-76
2022/10/02 06:55:20;;;;;;;16.67;9.27;;;17.50;74.30;;;;;;6267129;28;20029;-76
2022/10/02 06:58:30;;;;;;;19.50;9.73;;;17.60;74.20;;;;;;6271604;28;20094;-76
2022/10/02 07:01:58;;;;;;;17.20;9.45;;;17.70;74.10;;;;;;6270112;28;20044;-77
2022/10/02 07:05:18;;;;;;;18.00;8.88;;;17.70;73.90;;;;;;6263796;28;20094;-76
2022/10/02 07:08:36;;;;;;;20.23;8.70;;;17.70;73.60;;;;;;6268021;28;20037;-76
2022/10/02 07:12:05;;;;;;;15.03;7.90;;;17.80;73.60;;;;;;6234816;28;20041;-76
2022/10/02 07:15:28;;;;;;;16.58;7.15;;;17.80;73.70;;;;;;6240022;28;20045;-75
2022/10/02 07:19:15;;;;;;;18.23;9.07;;;17.80;73.70;;;;;;6238749;28;20363;-76
2022/10/02 07:22:43;;;;;;;14.63;7.55;;;17.90;73.70;;;;;;6158790;28;20045;-75
2022/10/02 07:26:10;;;;;;;14.73;7.00;;;18.00;73.60;;;;;;6179940;28;20034;-76
2022/10/02 07:29:32;;;;;;;17.20;7.28;;;18.10;74.30;;;;;;6190871;28;20038;-76
2022/10/02 07:33:05;;;;;;;13.93;7.60;;;18.20;73.40;;;;;;6192192;28;20129;-76
2022/10/02 07:36:14;;;;;;;13.82;7.65;;;18.30;73.30;;;;;;6117970;29;20058;-76
2022/10/02 07:39:38;;;;;;;15.63;8.27;;;18.40;73.00;;;;;;6119977;29;20135;-76
2022/10/02 07:43:00;;;;;;;19.85;8.23;;;18.60;72.90;;;;;;6120777;29;20070;-75
2022/10/02 07:46:39;;;;;;;15.10;8.10;;;18.70;72.30;;;;;;6118759;29;20461;-76
2022/10/02 07:49:57;;;;;;;17.80;9.52;;;18.80;72.20;;;;;;6115238;29;20520;-75
2022/10/02 07:53:16;;;;;;;20.42;9.60;;;19.00;71.90;;;;;;6119509;29;20047;-75
2022/10/02 07:56:22;;;;;;;18.10;9.43;;;19.00;71.40;;;;;;6121634;29;20126;-76
2022/10/02 07:59:24;;;;;;;19.23;9.75;;;19.10;71.10;;;;;;6162261;28;20053;-76
2022/10/02 08:02:38;;;;;;;13.98;8.15;;;19.20;70.80;;;;;;6175566;28;20030;-76
2022/10/02 08:05:48;;;;;;;20.65;7.90;;;19.20;70.80;;;;;;6191856;28;20490;-76
2022/10/02 08:08:57;;;;;;;13.68;6.93;;;19.10;70.60;;;;;;6192193;28;20690;-76
2022/10/02 08:12:31;;;;;;;14.90;7.80;;;19.10;70.70;;;;;;6210839;28;20129;-76
2022/10/02 08:15:35;;;;;;;13.10;6.57;;;19.20;70.70;;;;;;6264816;28;20068;-76
2022/10/02 08:18:41;;;;;;;13.10;7.18;;;19.20;70.70;;;;;;6250430;28;20060;-76
2022/10/02 08:21:47;;;;;;;15.48;7.28;;;19.30;70.90;;;;;;6271216;28;20033;-76
2022/10/02 08:24:56;;;;;;;16.33;7.70;;;19.40;70.90;;;;;;6269801;28;20041;-77
2022/10/02 08:28:00;;;;;;;;;;;19.50;70.50;;;;;;6257081;28;20029;-77
2022/10/02 08:31:04;;;;;;;14.18;7.63;;;19.60;70.20;;;;;;6271484;28;19913;-77
2022/10/02 08:34:26;;;;;;;21.23;9.07;;;19.60;69.90;;;;;;6272047;28;20033;-77
2022/10/02 08:37:46;;;;;;;17.77;9.10;;;19.60;70.00;;;;;;6267794;28;20041;-77
2022/10/02 08:41:01;;;;;;;19.35;9.10;;;19.70;70.20;;;;;;6266554;28;20041;-77
2022/10/02 08:44:08;;;;;;;18.83;8.90;;;19.80;70.20;;;;;;6237963;28;20053;-77
2022/10/02 08:48:07;;;;;;;19.48;7.68;;;19.90;70.00;;;;;;6251445;28;20109;-77
2022/10/02 08:51:32;;;;;;;14.82;7.57;;;19.90;70.00;;;;;;6224760;28;20295;-76
2022/10/02 08:54:52;;;;;;;15.60;7.57;;;20.00;69.90;;;;;;6209940;28;20037;-76
2022/10/02 08:58:04;;;;;;;11.50;6.25;;;20.10;69.90;;;;;;6242690;28;20045;-77
2022/10/02 09:01:20;;;;;;;10.25;6.30;;;20.20;69.30;;;;;;6210226;28;20466;-77
2022/10/02 09:04:59;;;;;;;11.40;6.18;;;20.20;68.90;;;;;;6241066;28;20053;-77
2022/10/02 09:08:41;;;;;;;9.70;5.80;;;20.20;68.80;;;;;;6239628;28;20696;-76
2022/10/02 09:12:09;;;;;;;15.75;7.32;;;20.20;68.80;;;;;;6144017;28;20031;-77
2022/10/02 09:15:21;;;;;;;10.93;6.50;;;20.20;68.70;;;;;;6165393;28;20501;-76
2022/10/02 09:18:44;;;;;;;10.48;5.88;;;20.20;68.90;;;;;;6168011;28;20046;-76
2022/10/02 09:21:53;;;;;;;25.95;12.38;;;20.30;68.70;;;;;;6166143;28;20487;-76
2022/10/02 09:25:31;;;;;;;22.05;10.35;;;20.40;68.80;;;;;;6150830;28;20038;-76
2022/10/02 09:29:00;;;;;;;17.30;8.98;;;20.50;68.80;;;;;;6166842;28;20388;-76
2022/10/02 09:32:17;;;;;;;15.75;7.20;;;20.50;68.40;;;;;;6161811;28;20038;-76
2022/10/02 09:35:33;;;;;;;11.82;6.78;;;20.60;68.40;;;;;;6144568;28;20049;-76
2022/10/02 09:38:34;;;;;;;22.30;8.23;;;20.60;68.50;;;;;;6144927;28;20050;-76
2022/10/02 09:41:54;;;;;;;17.38;7.57;;;20.70;68.50;;;;;;6147956;28;20039;-76
2022/10/02 09:45:04;;;;;;;18.40;8.40;;;20.70;68.50;;;;;;6164862;28;20508;-76
2022/10/02 09:48:14;;;;;;;13.43;6.60;;;20.80;68.40;;;;;;6180368;28;20451;-77
2022/10/02 09:51:52;;;;;;;9.32;6.20;;;20.80;68.30;;;;;;6245694;28;20092;-77
2022/10/02 09:54:59;;;;;;;11.73;5.95;;;20.80;68.40;;;;;;6267724;28;20125;-77
2022/10/02 09:58:31;;;;;;;9.45;6.03;;;21.00;68.50;;;;;;6235802;28;20180;-76
2022/10/02 10:01:42;;;;;;;24.80;10.25;;;21.20;68.60;;;;;;6264189;28;20029;-76
2022/10/02 10:04:45;;;;;;;13.35;8.07;;;21.20;68.10;;;;;;6266821;28;20036;-77
2022/10/02 10:08:37;;;;;;;14.73;7.90;;;21.30;67.80;;;;;;6242206;28;20112;-76
2022/10/02 10:12:15;;;;;;;8.77;5.32;;;21.50;67.90;;;;;;6230028;28;20033;-76
2022/10/02 10:15:48;;;;;;;13.40;5.32;;;21.70;67.30;;;;;;6241469;28;20088;-77
2022/10/02 10:19:13;;;;;;;13.00;5.95;;;21.90;66.70;;;;;;6208668;28;20397;-77
2022/10/02 10:22:42;;;;;;;7.82;5.20;;;22.10;65.90;;;;;;6241657;28;20038;-77
2022/10/02 10:26:04;;;;;;;17.47;5.23;;;22.20;65.30;;;;;;6222508;28;20135;-77
2022/10/02 10:29:38;;;;;;;8.63;5.68;;;22.30;64.90;;;;;;6207874;28;20630;-76
2022/10/02 10:33:15;;;;;;;9.98;5.15;;;22.30;64.60;;;;;;6226257;28;20041;-77
2022/10/02 10:40:31;;;;;;;8.25;4.95;;;22.70;64.10;;;;;;6225683;28;20034;-76
2022/10/02 10:43:57;;;;;;;8.32;4.63;;;22.80;63.40;;;;;;6243720;28;20022;-76
2022/10/02 10:47:27;;;;;;;6.50;4.30;;;22.90;62.80;;;;;;6259293;28;20025;-77
2022/10/02 10:50:35;;;;;;;9.48;4.72;;;23.00;62.60;;;;;;6262397;28;20033;-76
2022/10/02 10:54:04;;;;;;;7.50;4.25;;;23.20;62.50;;;;;;6248680;28;20390;-76
2022/10/02 10:57:25;;;;;;;;;;;23.30;62.10;;;;;;6255899;28;20056;-76
2022/10/02 11:00:50;;;;;;;5.72;3.83;;;23.40;61.70;;;;;;6232903;28;20023;-77
2022/10/02 11:04:16;;;;;;;5.63;3.80;;;23.60;61.10;;;;;;6262954;28;20059;-76
2022/10/02 11:07:46;;;;;;;5.28;3.33;;;23.70;61.10;;;;;;6267410;28;20037;-76
2022/10/02 11:10:50;;;;;;;5.30;3.03;;;23.80;60.60;;;;;;6266687;28;20049;-76
2022/10/02 11:14:04;;;;;;;5.32;3.33;;;24.00;60.40;;;;;;6251474;28;20220;-76
2022/10/02 11:17:55;;;;;;;2.90;2.63;;;24.30;59.90;;;;;;6249910;28;20075;-77
2022/10/02 11:21:27;;;;;;;3.78;2.97;;;24.70;58.90;;;;;;6188545;28;20034;-76
2022/10/02 11:24:45;;;;;;;3.83;2.78;;;25.10;58.20;;;;;;6192674;28;20065;-77
2022/10/02 11:28:23;;;;;;;5.18;3.13;;;25.50;57.40;;;;;;6180086;28;20125;-77
2022/10/02 11:31:54;;;;;;;8.35;2.90;;;25.80;56.80;;;;;;6183887;28;20026;-76
2022/10/02 11:35:19;;;;;;;3.20;2.53;;;26.10;56.10;;;;;;6184054;28;20452;-77
2022/10/02 11:38:23;;;;;;;5.45;2.55;;;26.50;55.20;;;;;;6192340;28;20046;-77
2022/10/02 11:41:30;;;;;;;3.83;2.60;;;26.80;54.40;;;;;;6181076;28;20030;-77
2022/10/02 11:44:43;;;;;;;6.13;2.30;;;27.10;54.10;;;;;;6185977;28;20038;-77
2022/10/02 11:47:56;;;;;;;3.67;1.88;;;27.40;53.30;;;;;;6170707;28;20349;-77
2022/10/02 11:51:27;;;;;;;3.15;2.10;;;27.80;52.70;;;;;;6175691;28;20042;-77
2022/10/02 11:54:52;;;;;;;6.70;2.08;;;28.10;51.90;;;;;;6186887;28;20046;-77
2022/10/02 11:58:25;;;;;;;3.70;1.95;;;28.60;50.50;;;;;;6250533;28;20123;-77
2022/10/02 12:01:55;;;;;;;4.30;1.80;;;28.90;49.20;;;;;;6265929;28;20036;-77
2022/10/02 12:05:20;;;;;;;2.85;1.90;;;29.30;48.10;;;;;;6260695;28;20041;-76
2022/10/02 12:08:33;;;;;;;1.65;1.40;;;29.70;47.70;;;;;;6236535;28;20033;-78
2022/10/02 12:11:57;;;;;;;5.95;2.28;;;30.20;46.80;;;;;;6245197;28;20540;-76
2022/10/02 12:15:25;;;;;;;3.92;2.20;;;30.80;45.50;;;;;;6244980;28;20033;-77
2022/10/02 12:19:00;;;;;;;6.22;1.83;;;31.20;43.90;;;;;;6262204;28;20037;-77
2022/10/02 12:29:30;;;;;;;2.53;1.85;;;32.00;41.30;;;;;;6265540;28;20040;-78
2022/10/02 12:32:43;;;;;;;2.10;1.70;;;32.30;40.80;;;;;;6268285;28;20488;-77
2022/10/02 12:36:00;;;;;;;2.33;1.50;;;32.70;40.10;;;;;;6243734;28;20098;-77
2022/10/02 12:39:23;;;;;;;2.53;1.77;;;32.90;39.80;;;;;;6261551;28;20064;-77
2022/10/02 12:43:00;;;;;;;2.13;1.55;;;33.50;39.10;;;;;;6266164;28;20054;-77
2022/10/02 12:46:46;;;;;;;3.03;1.40;;;34.30;37.90;;;;;;6255332;28;20051;-77
2022/10/02 12:50:22;;;;;;;1.50;1.38;;;34.50;36.20;;;;;;6239784;28;20041;-77
2022/10/02 12:53:34;;;;;;;1.75;1.30;;;33.60;36.80;;;;;;6266994;28;20036;-78
2022/10/02 12:57:50;;;;;;;1.73;1.05;;;32.50;38.10;;;;;;6260620;28;20072;-78
2022/10/02 13:01:10;;;;;;;3.60;1.10;;;31.40;39.20;;;;;;6260865;28;20048;-78
2022/10/02 13:04:30;;;;;;;2.42;1.20;;;30.40;40.30;;;;;;6266700;28;20028;-78
2022/10/02 13:08:08;;;;;;;1.45;1.05;;;29.60;41.50;;;;;;6267328;28;20036;-78
2022/10/02 13:11:15;;;;;;;1.75;0.98;;;28.90;42.70;;;;;;6266348;28;20028;-77
2022/10/02 13:14:36;;;;;;;3.90;1.45;;;28.40;43.50;;;;;;6236528;28;20033;-77
2022/10/02 13:17:48;;;;;;;1.80;1.08;;;28.10;44.10;;;;;;6240471;28;20049;-77
2022/10/02 13:21:10;;;;;;;2.10;1.42;;;27.70;44.70;;;;;;6263342;28;21033;-77
2022/10/02 13:24:20;;;;;;;1.10;1.00;;;27.50;45.20;;;;;;6242216;28;20033;-77
2022/10/02 13:27:48;;;;;;;1.15;1.05;;;27.30;45.60;;;;;;6246708;28;20488;-77
2022/10/02 13:31:13;;;;;;;0.80;0.80;;;27.20;45.90;;;;;;6241175;28;20045;-77
2022/10/02 13:34:29;;;;;;;1.83;0.90;;;27.00;46.10;;;;;;6263464;28;20037;-78
2022/10/02 13:37:42;;;;;;;0.85;0.80;;;26.90;46.30;;;;;;6260149;28;20051;-78
2022/10/02 13:40:59;;;;;;;2.63;1.50;;;26.80;46.40;;;;;;6268076;28;20046;-77
2022/10/02 13:44:41;;;;;;;4.47;0.90;;;26.70;46.50;;;;;;6268056;28;20049;-77
2022/10/02 13:48:05;;;;;;;1.67;1.13;;;26.60;46.80;;;;;;6178148;28;20099;-77
2022/10/02 13:51:17;;;;;;;1.73;1.10;;;26.50;47.00;;;;;;6191616;28;20054;-77
2022/10/02 13:54:49;;;;;;;4.20;1.08;;;26.50;47.20;;;;;;6175858;28;20113;-77
2022/10/02 13:57:58;;;;;;;3.20;1.88;;;26.40;47.40;;;;;;6191343;28;20085;-77
2022/10/02 14:01:12;;;;;;;2.35;1.00;;;26.30;47.50;;;;;;6191099;28;20066;-77
2022/10/02 14:04:19;;;;;;;2.10;1.08;;;26.30;47.70;;;;;;6211677;28;20073;-77
2022/10/02 14:07:37;;;;;;;1.88;1.52;;;26.30;47.90;;;;;;6216650;28;20483;-77
2022/10/02 14:10:59;;;;;;;1.77;1.00;;;26.20;47.90;;;;;;6206433;28;20045;-77
2022/10/02 14:14:39;;;;;;;2.60;1.60;;;26.20;48.00;;;;;;6230085;28;20037;-77
2022/10/02 14:18:04;;;;;;;1.13;0.85;;;26.20;48.20;;;;;;6214395;28;20038;-77
2022/10/02 14:21:30;;;;;;;1.35;1.08;;;26.10;48.30;;;;;;6192674;28;20038;-76
2022/10/02 14:28:40;;;;;;;1.40;0.68;;;26.10;48.60;;;;;;6276159;28;20045;-78
2022/10/02 14:32:08;;;;;;;0.82;0.70;;;26.20;48.50;;;;;;6196744;28;20038;-76
2022/10/02 14:35:18;;;;;;;1.63;0.60;;;26.20;48.30;;;;;;6200342;28;20420;-76
2022/10/02 14:38:33;;;;;;;0.73;0.73;;;26.30;48.10;;;;;;6174371;28;20095;-78
2022/10/02 14:41:54;;;;;;;1.88;0.57;;;26.30;48.00;;;;;;6201379;28;20157;-77
2022/10/02 14:45:20;;;;;;;0.50;0.50;;;26.30;48.00;;;;;;6182858;28;20038;-77
2022/10/02 14:48:48;;;;;;;2.13;0.50;;;26.30;47.80;;;;;;6117815;29;20044;-77
2022/10/02 14:52:06;;;;;;;0.97;0.50;;;26.30;47.70;;;;;;6139794;28;20048;-77
2022/10/02 14:55:25;;;;;;;1.87;0.80;;;26.30;47.70;;;;;;6119952;28;20731;-77
2022/10/02 14:59:08;;;;;;;3.35;0.73;;;26.30;47.80;;;;;;6120995;28;20043;-77
2022/10/02 15:02:09;;;;;;;2.13;0.60;;;26.30;47.70;;;;;;6028047;29;20140;-78
2022/10/02 15:05:40;;;;;;;1.33;0.63;;;26.30;47.50;;;;;;6028739;29;20083;-77
2022/10/02 15:09:03;;;;;;;0.50;0.50;;;26.20;47.60;;;;;;6024492;29;20446;-78
2022/10/02 15:12:04;;;;;;;2.03;0.80;;;26.20;47.60;;;;;;6012492;29;20042;-77
2022/10/02 15:15:29;;;;;;;0.68;0.60;;;26.20;47.70;;;;;;6028851;29;20437;-77
2022/10/02 15:18:54;;;;;;;1.65;0.57;;;26.20;47.60;;;;;;6089591;29;20055;-77
2022/10/02 15:22:16;;;;;;;0.52;0.50;;;26.20;47.50;;;;;;6058102;29;20532;-77
2022/10/02 15:26:02;;;;;;;0.75;0.52;;;26.20;47.30;;;;;;6122638;28;20042;-78
2022/10/02 15:29:11;;;;;;;0.73;0.50;;;26.10;47.30;;;;;;6114998;29;20035;-77
2022/10/02 15:32:22;;;;;;;0.93;0.60;;;26.20;47.40;;;;;;6122157;29;20103;-78
2022/10/02 15:35:42;;;;;;;0.65;0.57;;;26.10;47.50;;;;;;6116328;29;20040;-77
2022/10/02 15:39:17;;;;;;;1.33;0.90;;;26.10;47.60;;;;;;6170953;28;20063;-78
2022/10/02 15:42:50;;;;;;;1.60;0.70;;;26.10;47.70;;;;;;6073787;29;20133;-78
2022/10/02 15:45:57;;;;;;;1.50;0.65;;;26.00;47.90;;;;;;6073059;29;20377;-78
2022/10/02 15:49:10;;;;;;;0.63;0.63;;;26.00;48.00;;;;;;6075034;29;20393;-77
2022/10/02 15:52:27;;;;;;;1.10;1.00;;;25.90;48.00;;;;;;6084709;29;20446;-77
2022/10/02 15:55:37;;;;;;;1.52;0.70;;;25.90;48.20;;;;;;6069519;29;20473;-77
2022/10/02 15:59:00;;;;;;;1.48;1.00;;;25.90;48.30;;;;;;6074215;29;20132;-77
2022/10/02 16:02:19;;;;;;;3.40;0.70;;;25.90;48.40;;;;;;6075056;29;20052;-78
2022/10/02 16:05:29;;;;;;;3.08;0.70;;;25.80;48.50;;;;;;6087273;28;20035;-78
2022/10/02 16:08:43;;;;;;;1.23;0.80;;;25.70;48.40;;;;;;6141842;28;20039;-78
2022/10/02 16:11:44;;;;;;;0.57;0.47;;;25.70;48.60;;;;;;6141614;28;20039;-77
2022/10/02 16:14:51;;;;;;;7.18;0.82;;;25.60;48.60;;;;;;6145373;28;20035;-77
2022/10/02 16:18:20;;;;;;;1.30;0.52;;;25.60;48.70;;;;;;6183546;28;20502;-77
2022/10/02 16:21:56;;;;;;;1.13;0.77;;;25.50;48.80;;;;;;6262477;28;20040;-78
2022/10/02 16:25:20;;;;;;;1.85;0.70;;;25.40;48.90;;;;;;6266287;28;20040;-78
2022/10/02 16:28:35;;;;;;;1.17;0.70;;;25.30;49.00;;;;;;6267557;28;20037;-77
2022/10/02 16:32:03;;;;;;;2.63;1.20;;;25.20;49.10;;;;;;6266077;28;20048;-77
2022/10/02 16:35:21;;;;;;;1.67;1.25;;;25.10;49.30;;;;;;6261742;28;20037;-77
2022/10/02 16:38:44;;;;;;;2.45;1.20;;;25.00;49.40;;;;;;6261681;28;20051;-77
2022/10/02 16:41:54;;;;;;;1.88;0.90;;;24.90;49.60;;;;;;6262613;28;20043;-77
2022/10/02 16:45:18;;;;;;;1.48;0.82;;;24.90;49.70;;;;;;6244040;28;20037;-77
2022/10/02 16:48:33;;;;;;;8.40;1.05;;;24.90;49.90;;;;;;6257358;28;20458;-77
2022/10/02 16:51:44;;;;;;;1.25;0.80;;;24.80;50.10;;;;;;6265432;28;20118;-77
2022/10/02 16:54:52;;;;;;;1.50;0.75;;;24.70;50.10;;;;;;6265928;28;20091;-78
2022/10/02 16:58:39;;;;;;;3.90;1.02;;;24.70;50.30;;;;;;6264561;28;20126;-77
2022/10/02 17:02:20;;;;;;;2.25;0.90;;;24.60;50.40;;;;;;6233682;28;20037;-77
2022/10/02 17:05:44;;;;;;;1.40;1.00;;;24.50;50.50;;;;;;6258478;28;20068;-77
2022/10/02 17:09:04;;;;;;;1.55;1.10;;;24.40;50.70;;;;;;6260841;28;20458;-78
2022/10/02 17:12:45;;;;;;;2.13;1.40;;;24.30;51.00;;;;;;6265277;28;20116;-77
2022/10/02 17:16:05;;;;;;;5.57;2.35;;;24.20;51.30;;;;;;6212413;28;20661;-77
2022/10/02 17:19:25;;;;;;;2.40;1.70;;;24.10;51.70;;;;;;6190832;28;20066;-78