Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:01;;;;;;;;;;;6.40;79.40;;;;;;5179751;28;19921;-76
2022/03/15 00:02:33;;;;;;;;;;;6.40;79.20;;;;;;5183333;28;19987;-76
2022/03/15 00:05:06;;;;;;;;;;;6.40;79.80;;;;;;5172488;28;20290;-76
2022/03/15 00:07:38;;;;;;;;;;;6.30;79.30;;;;;;5192878;28;19929;-76
2022/03/15 00:10:15;;;;;;;;;;;6.30;79.40;;;;;;5181913;28;19921;-76
2022/03/15 00:12:47;;;;;;;;;;;6.30;79.40;;;;;;5189735;28;19936;-75
2022/03/15 00:15:19;;;;;;;;;;;6.20;79.70;;;;;;5190699;28;19921;-75
2022/03/15 00:17:52;;;;;;;;;;;6.20;79.30;;;;;;5176710;28;19936;-76
2022/03/15 00:20:25;;;;;;;;;;;6.20;79.80;;;;;;5190570;28;20471;-76
2022/03/15 00:22:59;;;;;;;;;;;6.20;79.80;;;;;;5187434;28;22627;-75
2022/03/15 00:25:31;;;;;;;;;;;6.20;80.10;;;;;;5187884;28;19929;-76
2022/03/15 00:28:04;;;;;;;;;;;6.20;79.80;;;;;;5171864;28;19925;-76
2022/03/15 00:30:37;;;;;;;;;;;6.20;78.90;;;;;;5191281;28;19936;-76
2022/03/15 00:33:09;;;;;;;;;;;6.20;79.40;;;;;;5171061;28;20402;-75
2022/03/15 00:35:41;;;;;;;;;;;6.20;80.00;;;;;;5176450;28;19932;-75
2022/03/15 00:38:14;;;;;;;;;;;6.20;80.00;;;;;;5163542;28;19932;-76
2022/03/15 00:40:46;;;;;;;;;;;6.20;79.60;;;;;;5185000;28;19925;-76
2022/03/15 00:43:20;;;;;;;;;;;6.20;79.90;;;;;;5177810;28;19925;-76
2022/03/15 00:45:55;;;;;;;;;;;6.20;79.50;;;;;;5172997;28;19921;-76
2022/03/15 00:48:27;;;;;;;;;;;6.20;80.30;;;;;;5184867;28;19929;-75
2022/03/15 00:50:59;;;;;;;;;;;6.20;80.80;;;;;;5193181;28;19927;-76
2022/03/15 00:53:31;;;;;;;;;;;6.20;79.80;;;;;;5185091;28;19932;-76
2022/03/15 00:56:04;;;;;;;;;;;6.20;80.10;;;;;;5178333;28;19925;-76
2022/03/15 00:58:37;;;;;;;;;;;6.20;79.40;;;;;;5193882;28;19924;-75
2022/03/15 01:01:13;;;;;;;;;;;6.30;79.70;;;;;;5189239;28;19929;-76
2022/03/15 01:03:46;;;;;;;;;;;6.20;80.60;;;;;;5195286;28;19925;-76
2022/03/15 01:06:18;;;;;;;;;;;6.20;80.90;;;;;;5194838;28;20304;-76
2022/03/15 01:08:50;;;;;;;;;;;6.20;79.50;;;;;;5175806;28;20381;-75
2022/03/15 01:11:22;;;;;;;;;;;6.20;80.60;;;;;;5193176;28;19925;-76
2022/03/15 01:13:55;;;;;;;;;;;6.20;80.10;;;;;;5198250;28;20296;-75
2022/03/15 01:16:27;;;;;;;;;;;6.20;79.70;;;;;;5163396;28;19921;-76
2022/03/15 01:19:01;;;;;;;;;;;6.20;80.00;;;;;;5165368;28;19933;-76
2022/03/15 01:21:38;;;;;;;;;;;6.30;79.90;;;;;;5195452;28;19943;-77
2022/03/15 01:24:10;;;;;;;;;;;6.20;80.30;;;;;;5189594;28;19928;-76
2022/03/15 01:26:42;;;;;;;;;;;6.60;81.00;;;;;;5196335;28;19924;-76
2022/03/15 01:29:14;;;;;;;;;;;6.20;80.90;;;;;;5172687;28;19936;-76
2022/03/15 01:31:47;;;;;;;;;;;6.20;80.80;;;;;;5198993;28;19933;-76
2022/03/15 01:34:19;;;;;;;;;;;6.10;80.90;;;;;;5174457;28;20635;-76
2022/03/15 01:36:52;;;;;;;;;;;6.10;79.30;;;;;;5195158;28;19920;-76
2022/03/15 01:39:25;;;;;;;;;;;6.10;80.10;;;;;;5167026;28;19952;-76
2022/03/15 01:41:59;;;;;;;;;;;6.10;80.90;;;;;;5188865;28;20328;-76
2022/03/15 01:44:35;;;;;;;;;;;6.20;81.20;;;;;;5158125;28;19941;-76
2022/03/15 01:47:08;;;;;;;;;;;6.20;81.10;;;;;;5184673;28;19929;-76
2022/03/15 01:49:41;;;;;;;;;;;6.20;80.50;;;;;;5175677;28;20443;-76
2022/03/15 01:52:16;;;;;;;;;;;6.20;80.90;;;;;;5188452;28;19925;-75
2022/03/15 01:54:49;;;;;;;;;;;6.20;81.00;;;;;;5174326;28;19929;-75
2022/03/15 01:57:23;;;;;;;;;;;6.20;81.40;;;;;;5191560;28;19940;-76
2022/03/15 01:59:55;;;;;;;;;;;6.20;80.40;;;;;;5181375;28;20383;-76
2022/03/15 02:02:27;;;;;;;;;;;6.20;81.10;;;;;;5178982;28;21011;-76
2022/03/15 02:04:59;;;;;;;;;;;6.20;81.10;;;;;;5195390;28;19932;-76
2022/03/15 02:07:32;;;;;;;;;;;6.20;80.80;;;;;;5194710;28;19921;-76
2022/03/15 02:10:05;;;;;;;;;;;6.20;81.30;;;;;;5159607;28;19936;-76
2022/03/15 02:12:38;;;;;;;;;;;6.20;81.30;;;;;;5183029;28;19932;-76
2022/03/15 02:15:11;;;;;;;;;;;6.10;81.70;;;;;;5191329;28;19936;-76
2022/03/15 02:17:44;;;;;;;;;;;6.10;81.10;;;;;;5200810;28;19925;-76
2022/03/15 02:20:16;;;;;;;;;;;6.20;81.10;;;;;;5181049;28;19924;-76
2022/03/15 02:22:48;;;;;;;;;;;6.00;82.10;;;;;;5174817;28;19929;-76
2022/03/15 02:25:20;;;;;;;;;;;6.00;81.60;;;;;;5172262;28;19924;-76
2022/03/15 02:27:53;;;;;;;;;;;6.00;81.70;;;;;;5193409;28;19925;-76
2022/03/15 02:30:26;;;;;;;;;;;6.00;82.10;;;;;;5192642;28;20407;-77
2022/03/15 02:32:58;;;;;;;;;;;6.00;82.00;;;;;;5191350;28;19930;-76
2022/03/15 02:35:30;;;;;;;;;;;5.90;81.70;;;;;;5189036;28;19929;-76
2022/03/15 02:38:03;;;;;;;;;;;5.90;82.90;;;;;;5167090;28;19940;-75
2022/03/15 02:40:35;;;;;;;;;;;5.90;82.20;;;;;;5173073;28;19925;-76
2022/03/15 02:43:08;;;;;;;;;;;5.90;81.80;;;;;;5186790;28;19924;-75
2022/03/15 02:45:40;;;;;;;;;;;5.90;82.70;;;;;;5175790;28;19925;-76
2022/03/15 02:48:12;;;;;;;;;;;5.90;82.90;;;;;;5159519;28;19932;-76
2022/03/15 02:50:45;;;;;;;;;;;6.00;82.60;;;;;;5195123;28;19929;-76
2022/03/15 02:53:17;;;;;;;;;;;6.00;82.50;;;;;;5182607;28;19932;-76
2022/03/15 02:55:51;;;;;;;;;;;6.00;82.50;;;;;;5164671;28;20304;-76
2022/03/15 02:58:23;;;;;;;;;;;6.00;82.00;;;;;;5176986;28;19936;-75
2022/03/15 03:00:55;;;;;;;;;;;6.00;82.00;;;;;;5198944;28;19916;-76
2022/03/15 03:03:28;;;;;;;;;;;5.90;82.10;;;;;;5176833;28;19933;-76
2022/03/15 03:06:00;;;;;;;;;;;5.90;82.60;;;;;;5184565;28;19932;-76
2022/03/15 03:08:33;;;;;;;;;;;5.90;82.60;;;;;;5191108;28;20645;-76
2022/03/15 03:11:06;;;;;;;;;;;5.90;82.90;;;;;;5177127;28;19925;-76
2022/03/15 03:13:42;;;;;;;;;;;5.80;82.70;;;;;;5173558;28;20218;-76
2022/03/15 03:16:15;;;;;;;;;;;5.80;82.60;;;;;;5178615;28;19928;-76
2022/03/15 03:18:48;;;;;;;;;;;5.70;82.80;;;;;;5200840;28;19921;-75
2022/03/15 03:21:21;;;;;;;;;;;5.70;82.80;;;;;;5195816;28;19925;-75
2022/03/15 03:23:54;;;;;;;;;;;5.70;83.00;;;;;;5193390;28;20444;-77
2022/03/15 03:26:27;;;;;;;;;;;5.70;83.30;;;;;;5160589;28;20582;-76
2022/03/15 03:29:01;;;;;;;;;;;5.80;83.30;;;;;;5193267;28;19921;-74
2022/03/15 03:31:34;;;;;;;;;;;5.70;83.70;;;;;;5176765;28;19925;-76
2022/03/15 03:34:06;;;;;;;;;;;5.70;83.70;;;;;;5188329;28;19929;-75
2022/03/15 03:36:40;;;;;;;;;;;5.80;83.00;;;;;;5150738;28;19936;-76
2022/03/15 03:39:30;;;;;;;;;;;5.70;83.20;;;;;;5174969;28;20864;-76
2022/03/15 03:42:04;;;;;;;;;;;5.70;83.60;;;;;;5162875;28;19936;-75
2022/03/15 03:44:36;;;;;;;;;;;5.70;83.90;;;;;;5165238;28;19925;-75
2022/03/15 03:47:09;;;;;;;;;;;5.70;83.30;;;;;;5161009;28;19940;-76
2022/03/15 03:49:42;;;;;;;;;;;5.60;83.50;;;;;;5181340;28;20587;-75
2022/03/15 03:52:14;;;;;;;;;;;5.50;83.10;;;;;;5168980;28;19929;-76
2022/03/15 03:54:47;;;;;;;;;;;5.50;83.90;;;;;;5179594;28;19927;-76
2022/03/15 03:57:19;;;;;;;;;;;5.50;84.90;;;;;;5184177;28;19952;-77
2022/03/15 03:59:51;;;;;;;;;;;5.50;84.10;;;;;;5177457;28;19921;-76
2022/03/15 04:02:26;;;;;;;;;;;5.50;84.10;;;;;;5205776;28;19925;-76
2022/03/15 04:04:58;;;;;;;;;;;5.50;84.20;;;;;;5198355;28;20213;-76
2022/03/15 04:07:30;;;;;;;;;;;5.50;84.60;;;;;;5205674;28;19955;-74
2022/03/15 04:10:05;;;;;;;;;;;5.50;84.30;;;;;;5195233;28;19928;-75
2022/03/15 04:12:38;;;;;;;;;;;5.40;84.30;;;;;;5198112;28;20017;-77
2022/03/15 04:15:11;;;;;;;;;;;5.50;83.90;;;;;;5173810;28;19963;-76
2022/03/15 04:17:43;;;;;;;;;;;5.30;84.20;;;;;;5192684;28;19924;-76
2022/03/15 04:20:16;;;;;;;;;;;5.30;84.60;;;;;;5187550;28;19921;-75
2022/03/15 04:22:48;;;;;;;;;;;5.30;84.60;;;;;;5189853;28;19920;-76
2022/03/15 04:25:21;;;;;;;;;;;5.30;84.70;;;;;;5188433;28;19932;-76
2022/03/15 04:27:56;;;;;;;;;;;5.30;85.00;;;;;;5185860;28;19929;-76
2022/03/15 04:30:29;;;;;;;;;;;5.30;84.70;;;;;;5160349;28;20475;-76
2022/03/15 04:33:02;;;;;;;;;;;5.20;85.00;;;;;;5193350;28;19929;-77
2022/03/15 04:35:34;;;;;;;;;;;5.30;85.60;;;;;;5195803;28;19928;-77
2022/03/15 04:38:07;;;;;;;;;;;5.20;84.40;;;;;;5195063;28;19928;-75
2022/03/15 04:40:39;;;;;;;;;;;5.20;85.10;;;;;;5192303;28;19928;-77
2022/03/15 04:43:12;;;;;;;;;;;5.20;85.50;;;;;;5191267;28;19925;-77
2022/03/15 04:45:44;;;;;;;;;;;5.20;86.00;;;;;;5161407;28;19925;-78
2022/03/15 04:48:17;;;;;;;;;;;5.10;85.20;;;;;;5177493;28;19928;-76
2022/03/15 04:50:50;;;;;;;;;;;5.10;85.50;;;;;;5189101;28;19925;-75
2022/03/15 04:53:22;;;;;;;;;;;5.10;85.70;;;;;;5184404;28;19921;-76
2022/03/15 04:55:54;;;;;;;;;;;5.10;86.20;;;;;;5183381;28;19932;-76
2022/03/15 04:58:27;;;;;;;;;;;5.10;85.60;;;;;;5160692;28;19928;-76
2022/03/15 05:00:59;;;;;;;;;;;5.10;86.50;;;;;;5153300;28;19924;-76
2022/03/15 05:03:33;;;;;;;;;;;5.10;86.60;;;;;;5145841;28;19932;-76
2022/03/15 05:06:05;;;;;;;;;;;5.10;86.60;;;;;;5152516;28;19925;-77
2022/03/15 05:08:38;;;;;;;;;;;5.10;86.60;;;;;;5142485;28;19940;-76
2022/03/15 05:11:11;;;;;;;;;;;5.20;86.80;;;;;;5157181;28;19929;-77
2022/03/15 05:13:47;;;;;;;;;;;5.10;86.50;;;;;;5158020;28;19936;-76
2022/03/15 05:16:22;;;;;;;;;;;5.20;86.80;;;;;;5140410;28;19931;-77
2022/03/15 05:18:54;;;;;;;;;;;5.20;86.10;;;;;;5155435;28;19929;-76
2022/03/15 05:21:27;;;;;;;;;;;5.20;87.60;;;;;;5152589;28;19929;-77
2022/03/15 05:24:00;;;;;;;;;;;7.20;88.10;;;;;;5180381;28;19940;-76
2022/03/15 05:26:32;;;;;;;;;;;5.20;87.90;;;;;;5183688;28;19920;-76
2022/03/15 05:29:04;;;;;;;;;;;5.20;87.10;;;;;;5185868;28;19921;-76
2022/03/15 05:31:37;;;;;;;;;;;5.20;87.50;;;;;;5173258;28;19932;-76
2022/03/15 05:34:09;;;;;;;;;;;5.20;87.60;;;;;;5177699;28;21587;-77
2022/03/15 05:36:41;;;;;;;;;;;5.20;87.50;;;;;;5170868;28;19921;-76
2022/03/15 05:39:14;;;;;;;;;;;5.10;87.70;;;;;;5186744;28;19952;-76
2022/03/15 05:41:46;;;;;;;;;;;5.20;88.00;;;;;;5188983;28;19924;-77
2022/03/15 05:44:18;;;;;;;;;;;5.20;88.00;;;;;;5180819;28;20295;-77
2022/03/15 05:46:50;;;;;;;;;;;5.20;88.80;;;;;;5184514;28;19929;-75
2022/03/15 05:49:23;;;;;;;;;;;5.30;88.30;;;;;;5155352;28;19936;-76
2022/03/15 05:51:55;;;;;;;;;;;5.30;88.90;;;;;;5185546;28;19925;-77
2022/03/15 05:54:28;;;;;;;;;;;5.40;87.50;;;;;;5170253;28;19924;-76
2022/03/15 05:57:00;;;;;;;;;;;5.40;88.40;;;;;;5180030;28;19936;-77
2022/03/15 05:59:32;;;;;;;;;;;5.30;88.10;;;;;;5172976;28;20028;-77
2022/03/15 06:02:05;;;;;;;;;;;5.40;88.60;;;;;;5160440;28;20419;-76
2022/03/15 06:04:37;;;;;;;;;;;5.50;88.90;;;;;;5176185;28;20008;-76
2022/03/15 06:07:10;;;;;;;;;;;5.50;89.40;;;;;;5179715;28;19935;-75
2022/03/15 06:09:42;;;;;;;;;;;5.60;88.10;;;;;;5156584;28;19936;-76
2022/03/15 06:12:15;;;;;;;;;;;5.60;89.60;;;;;;5180693;28;20304;-75
2022/03/15 06:14:47;;;;;;;;;;;5.60;89.80;;;;;;5164681;28;19925;-76
2022/03/15 06:17:19;;;;;;;;;;;5.70;88.80;;;;;;5172189;28;19929;-76
2022/03/15 06:19:52;;;;;;;;;;;5.70;88.70;;;;;;5171991;28;20894;-76
2022/03/15 06:22:24;;;;;;;;;;;5.80;88.30;;;;;;5190074;28;20296;-77
2022/03/15 06:24:56;;;;;;;;;;;5.80;88.10;;;;;;5177144;28;19925;-76
2022/03/15 06:27:28;;;;;;;;;;;5.70;89.70;;;;;;5177732;28;20560;-76
2022/03/15 06:30:00;;;;;;;;;;;5.90;89.00;;;;;;5167494;28;19936;-75
2022/03/15 06:32:33;;;;;;;;;;;5.90;89.30;;;;;;5177144;28;19921;-76
2022/03/15 06:35:10;;;;;;;;;;;6.00;89.50;;;;;;5185206;28;19936;-75
2022/03/15 06:37:47;;;;;;;;;;;6.10;89.70;;;;;;5172123;28;20384;-75
2022/03/15 06:40:25;;;;;;;;;;;6.10;88.40;;;;;;5195225;28;19925;-76
2022/03/15 06:42:58;;;;;;;;;;;6.20;87.60;;;;;;5178647;28;20300;-76
2022/03/15 06:45:30;;;;;;;;;;;6.30;87.20;;;;;;5194218;28;20465;-76
2022/03/15 06:48:02;;;;;;;;;;;6.30;87.40;;;;;;5178209;28;19925;-76
2022/03/15 06:50:35;;;;;;;;;;;6.40;87.30;;;;;;5178850;28;19932;-76
2022/03/15 06:53:07;;;;;;;;;;;6.40;86.40;;;;;;5194787;28;19921;-75
2022/03/15 06:55:40;;;;;;;;;;;6.40;86.90;;;;;;5195539;28;19921;-75
2022/03/15 06:58:12;;;;;;;;;;;6.50;87.30;;;;;;5195748;28;19936;-76
2022/03/15 07:00:44;;;;;;;;;;;6.50;86.60;;;;;;5196162;28;19924;-76
2022/03/15 07:03:17;;;;;;;;;;;9.00;88.20;;;;;;5194840;28;19957;-76
2022/03/15 07:05:49;;;;;;;;;;;6.60;87.40;;;;;;5194843;28;19925;-76
2022/03/15 07:08:21;;;;;;;;;;;6.60;85.70;;;;;;5192547;28;19931;-76
2022/03/15 07:10:54;;;;;;;;;;;6.70;86.00;;;;;;5196081;28;19932;-76
2022/03/15 07:13:26;;;;;;;;;;;6.80;84.70;;;;;;5180193;28;20194;-76
2022/03/15 07:15:58;;;;;;;;;;;6.80;85.50;;;;;;5195806;28;19921;-76
2022/03/15 07:18:30;;;;;;;;;;;6.90;85.00;;;;;;5196259;28;19933;-77
2022/03/15 07:21:02;;;;;;;;;;;7.00;84.60;;;;;;5172785;28;19925;-76
2022/03/15 07:23:35;;;;;;;;;;;7.00;84.80;;;;;;5196284;28;19928;-77
2022/03/15 07:26:07;;;;;;;;;;;7.10;84.00;;;;;;5184668;28;19925;-75
2022/03/15 07:28:40;;;;;;;;;;;7.20;83.70;;;;;;5186710;28;19929;-77
2022/03/15 07:31:17;;;;;;;;;;;7.30;84.00;;;;;;5195455;28;20478;-77
2022/03/15 07:33:49;;;;;;;;;;;7.40;83.40;;;;;;5162789;28;19925;-75
2022/03/15 07:36:22;;;;;;;;;;;7.40;83.50;;;;;;5196125;28;19929;-76
2022/03/15 07:38:54;;;;;;;;;;;7.50;83.20;;;;;;5188219;28;19932;-77
2022/03/15 07:41:26;;;;;;;;;;;7.60;83.20;;;;;;5197487;28;19928;-76
2022/03/15 07:43:59;;;;;;;;;;;7.70;82.70;;;;;;5195667;28;19928;-76
2022/03/15 07:46:31;;;;;;;;;;;7.70;82.20;;;;;;5196928;28;19936;-76
2022/03/15 07:49:04;;;;;;;;;;;7.80;81.90;;;;;;5194394;28;19925;-76
2022/03/15 07:51:36;;;;;;;;;;;7.90;81.80;;;;;;5179407;28;19921;-77
2022/03/15 07:54:08;;;;;;;;;;;8.00;82.00;;;;;;5194156;28;19928;-77
2022/03/15 07:56:41;;;;;;;;;;;8.10;81.40;;;;;;5184227;28;20067;-76
2022/03/15 07:59:13;;;;;;;;;;;8.20;80.70;;;;;;5184648;28;19936;-76
2022/03/15 08:01:45;;;;;;;;;;;8.30;79.90;;;;;;5177193;28;19924;-76
2022/03/15 08:04:18;;;;;;;;;;;8.30;79.30;;;;;;5202003;28;20424;-76
2022/03/15 08:06:50;;;;;;;;;;;8.40;79.40;;;;;;5186322;28;19936;-75
2022/03/15 08:09:23;;;;;;;;;;;8.50;79.00;;;;;;5185409;28;19928;-76
2022/03/15 08:11:55;;;;;;;;;;;8.50;77.50;;;;;;5204720;28;20408;-76
2022/03/15 08:14:27;;;;;;;;;;;8.60;78.50;;;;;;5206464;28;19935;-74
2022/03/15 08:17:03;;;;;;;;;;;8.60;77.90;;;;;;5185061;28;19924;-76
2022/03/15 08:19:35;;;;;;;;;;;8.70;77.90;;;;;;5203984;28;19925;-75
2022/03/15 08:22:08;;;;;;;;;;;8.80;77.00;;;;;;5184832;28;19948;-75
2022/03/15 08:24:40;;;;;;;;;;;8.80;77.70;;;;;;5203840;28;19935;-76
2022/03/15 08:27:12;;;;;;;;;;;9.40;77.40;;;;;;5202683;28;19925;-76
2022/03/15 08:29:44;;;;;;;;;;;8.90;76.90;;;;;;5186431;28;20323;-76
2022/03/15 08:32:17;;;;;;;;;;;9.00;77.80;;;;;;5203514;28;19940;-75
2022/03/15 08:34:49;;;;;;;;;;;9.00;76.60;;;;;;5202804;28;19924;-75
2022/03/15 08:37:21;;;;;;;;;;;9.00;76.50;;;;;;5200438;28;19925;-77
2022/03/15 08:39:55;;;;;;;;;;;11.50;78.10;;;;;;5202723;28;20415;-74
2022/03/15 08:42:28;;;;;;;;;;;9.10;76.40;;;;;;5184645;28;19947;-75
2022/03/15 08:45:00;;;;;;;;;;;9.10;75.80;;;;;;5185554;28;19921;-76
2022/03/15 08:47:33;;;;;;;;;;;9.20;75.60;;;;;;5202929;28;20352;-75
2022/03/15 08:50:06;;;;;;;;;;;9.20;76.10;;;;;;5202197;28;20293;-75
2022/03/15 08:52:39;;;;;;;;;;;9.30;77.50;;;;;;5184903;28;19932;-76
2022/03/15 08:55:11;;;;;;;;;;;9.30;75.50;;;;;;5201826;28;19925;-75
2022/03/15 08:57:43;;;;;;;;;;;9.30;75.20;;;;;;5202809;28;19936;-75
2022/03/15 09:00:16;;;;;;;;;;;9.40;74.20;;;;;;5181888;28;20588;-76
2022/03/15 09:02:48;;;;;;;;;;;9.40;74.00;;;;;;5185109;28;19925;-76
2022/03/15 09:05:21;;;;;;;;;;;9.50;74.20;;;;;;5201906;28;19924;-76
2022/03/15 09:07:53;;;;;;;;;;;9.60;75.00;;;;;;5200887;28;19929;-75
2022/03/15 09:10:25;;;;;;;;;;;9.60;73.80;;;;;;5184450;28;19921;-76
2022/03/15 09:12:57;;;;;;;;;;;10.50;74.50;;;;;;5182049;28;19924;-75
2022/03/15 09:15:30;;;;;;;;;;;9.60;72.80;;;;;;5201929;28;19935;-74
2022/03/15 09:18:02;;;;;;;;;;;9.70;73.00;;;;;;5199346;28;19960;-75
2022/03/15 09:20:34;;;;;;;;;;;9.70;73.10;;;;;;5201856;28;19928;-75
2022/03/15 09:23:07;;;;;;;;;;;9.80;72.60;;;;;;5200328;28;20304;-75
2022/03/15 09:25:41;;;;;;;;;;;9.90;73.00;;;;;;5201199;28;19927;-74
2022/03/15 09:28:13;;;;;;;;;;;10.80;72.20;;;;;;5184510;28;19929;-75
2022/03/15 09:30:45;;;;;;;;;;;10.40;72.90;;;;;;5198225;28;19967;-75
2022/03/15 09:33:19;;;;;;;;;;;10.00;72.20;;;;;;5198258;28;19932;-75
2022/03/15 09:35:52;;;;;;;;;;;10.10;71.40;;;;;;5183327;28;19932;-74
2022/03/15 09:38:24;;;;;;;;;;;10.10;71.10;;;;;;5181771;28;19936;-75
2022/03/15 09:40:59;;;;;;;;;;;10.10;71.40;;;;;;5171204;28;19926;-75
2022/03/15 09:43:34;;;;;;;;;;;12.40;72.50;;;;;;5200774;28;19929;-75
2022/03/15 09:46:08;;;;;;;;;;;10.30;70.90;;;;;;5199081;28;19925;-76
2022/03/15 09:49:01;;;;;;;;;;;10.30;70.80;;;;;;5198474;28;19925;-75
2022/03/15 09:51:33;;;;;;;;;;;10.30;70.50;;;;;;5184553;28;19924;-75
2022/03/15 09:54:06;;;;;;;;;;;10.40;70.20;;;;;;5197090;28;19924;-75
2022/03/15 09:56:39;;;;;;;;;;;10.40;69.90;;;;;;5184108;28;19928;-75
2022/03/15 09:59:14;;;;;;;;;;;10.50;71.00;;;;;;5198306;28;19925;-75
2022/03/15 10:01:52;;;;;;;;;;;10.70;70.10;;;;;;5199766;28;20308;-75
2022/03/15 10:04:25;;;;;;;;;;;10.80;70.00;;;;;;5170994;28;20282;-75
2022/03/15 10:06:58;;;;;;;;;;;10.90;70.00;;;;;;5198672;28;19925;-76
2022/03/15 10:09:30;;;;;;;;;;;10.90;69.70;;;;;;5198882;28;20504;-75
2022/03/15 10:12:04;;;;;;;;;;;11.00;70.30;;;;;;5199014;28;19931;-76
2022/03/15 10:14:41;;;;;;;;;;;11.00;70.50;;;;;;5200949;28;19920;-75
2022/03/15 10:17:15;;;;;;;;;;;11.00;70.80;;;;;;5182061;28;20335;-76
2022/03/15 10:19:52;;;;;;;;;;;11.10;69.40;;;;;;5184301;28;20440;-75
2022/03/15 10:22:25;;;;;;;;;;;11.10;69.20;;;;;;5202406;28;20304;-75
2022/03/15 10:24:57;;;;;;;;;;;11.10;70.30;;;;;;5183969;28;19932;-75
2022/03/15 10:27:34;;;;;;;;;;;11.20;70.20;;;;;;5200483;28;19932;-75
2022/03/15 10:30:06;;;;;;;;;;;11.20;70.00;;;;;;5202714;28;19932;-75
2022/03/15 10:32:39;;;;;;;;;;;11.30;69.30;;;;;;5200932;28;19932;-75
2022/03/15 10:35:12;;;;;;;;;;;11.40;68.80;;;;;;5203073;28;19928;-75
2022/03/15 10:37:44;;;;;;;;;;;11.40;69.20;;;;;;5201590;28;19925;-76
2022/03/15 10:40:17;;;;;;;;;;;11.50;68.30;;;;;;5201080;28;19928;-76
2022/03/15 10:42:49;;;;;;;;;;;11.40;68.30;;;;;;5198765;28;19935;-74
2022/03/15 10:45:22;;;;;;;;;;;11.40;69.00;;;;;;5199860;28;19936;-75
2022/03/15 10:47:55;;;;;;;;;;;11.40;68.90;;;;;;5199516;28;19947;-75
2022/03/15 10:50:29;;;;;;;;;;;11.50;70.00;;;;;;5202578;28;19920;-75
2022/03/15 10:53:06;;;;;;;;;;;11.60;68.90;;;;;;5199422;28;19921;-77
2022/03/15 10:55:39;;;;;;;;;;;11.70;68.80;;;;;;5180236;28;19936;-75
2022/03/15 10:58:13;;;;;;;;;;;11.60;68.30;;;;;;5198263;28;19925;-75
2022/03/15 11:00:46;;;;;;;;;;;11.70;69.00;;;;;;5186905;28;19925;-76
2022/03/15 11:03:25;;;;;;;;;;;11.70;68.60;;;;;;5180978;28;19959;-76
2022/03/15 11:05:58;;;;;;;;;;;11.80;68.80;;;;;;5179122;28;20476;-75
2022/03/15 11:08:30;;;;;;;;;;;11.80;69.00;;;;;;5197625;28;19921;-76
2022/03/15 11:11:06;;;;;;;;;;;11.80;69.10;;;;;;5200551;28;19928;-76
2022/03/15 11:13:39;;;;;;;;;;;11.80;68.50;;;;;;5182126;28;19929;-76
2022/03/15 11:16:11;;;;;;;;;;;11.90;68.90;;;;;;5202344;28;19931;-75
2022/03/15 11:18:44;;;;;;;;;;;11.90;69.70;;;;;;5202511;28;20463;-75
2022/03/15 11:21:17;;;;;;;;;;;11.90;69.30;;;;;;5202619;28;19932;-75
2022/03/15 11:23:49;;;;;;;;;;;12.00;69.30;;;;;;5198819;28;20779;-75
2022/03/15 11:26:22;;;;;;;;;;;12.10;68.30;;;;;;5188585;28;19921;-76
2022/03/15 11:28:54;;;;;;;;;;;12.10;68.50;;;;;;5200548;28;20296;-75
2022/03/15 11:31:27;;;;;;;;;;;12.10;68.60;;;;;;5200745;28;19924;-76
2022/03/15 11:34:00;;;;;;;;;;;12.10;68.60;;;;;;5204557;28;20019;-75
2022/03/15 11:36:33;;;;;;;;;;;12.20;69.70;;;;;;5187809;28;19932;-75
2022/03/15 11:39:06;;;;;;;;;;;12.20;69.70;;;;;;5205106;28;19933;-75
2022/03/15 11:41:38;;;;;;;;;;;12.20;69.90;;;;;;5206346;28;20453;-75
2022/03/15 11:44:16;;;;;;;;;;;12.30;69.40;;;;;;5205147;28;20404;-75
2022/03/15 11:46:54;;;;;;;;;;;12.30;69.80;;;;;;5186542;28;19924;-75
2022/03/15 11:49:45;;;;;;;;;;;12.40;68.30;;;;;;5208520;28;19924;-75
2022/03/15 11:52:23;;;;;;;;;;;12.40;68.80;;;;;;5206956;28;20384;-75
2022/03/15 11:55:05;;;;;;;;;;;12.50;68.50;;;;;;5190703;28;19920;-75
2022/03/15 11:57:43;;;;;;;;;;;12.50;68.60;;;;;;5207976;28;20424;-75
2022/03/15 12:00:31;;;;;;;;;;;12.50;67.90;;;;;;5181097;28;19925;-75
2022/03/15 12:03:06;;;;;;;;;;;12.50;67.70;;;;;;5161026;28;19925;-75
2022/03/15 12:05:42;;;;;;;;;;;12.50;69.10;;;;;;5193373;28;19925;-75
2022/03/15 12:08:19;;;;;;;;;;;12.50;68.80;;;;;;5191753;28;19940;-75
2022/03/15 12:11:01;;;;;;;;;;;12.50;68.60;;;;;;5193315;28;19932;-75
2022/03/15 12:13:39;;;;;;;;;;;12.50;69.90;;;;;;5160599;28;19936;-75
2022/03/15 12:16:22;;;;;;;;;;;12.50;69.40;;;;;;5193180;28;19928;-75
2022/03/15 12:19:10;;;;;;;;;;;12.50;69.80;;;;;;5190147;28;20556;-75
2022/03/15 12:21:49;;;;;;;;;;;12.50;70.50;;;;;;5169500;28;19933;-75
2022/03/15 12:24:32;;;;;;;;;;;12.50;71.30;;;;;;5187029;28;19925;-74
2022/03/15 12:27:14;;;;;;;;;;;12.50;71.20;;;;;;5151480;28;19929;-75
2022/03/15 12:29:58;;;;;;;;;;;12.50;70.10;;;;;;5183358;28;19928;-74
2022/03/15 12:32:30;;;;;;;;;;;12.50;71.30;;;;;;5177131;28;19937;-74
2022/03/15 12:35:03;;;;;;;;;;;12.50;71.30;;;;;;5182622;28;20407;-76
2022/03/15 12:37:38;;;;;;;;;;;12.50;70.40;;;;;;5165980;28;20237;-74
2022/03/15 12:40:11;;;;;;;;;;;13.00;70.80;;;;;;5178311;28;20309;-75
2022/03/15 12:42:58;;;;;;;;;;;12.60;70.60;;;;;;5178737;28;19925;-75
2022/03/15 12:45:32;;;;;;;;;;;12.60;70.00;;;;;;5158282;28;19925;-75
2022/03/15 12:48:06;;;;;;;;;;;12.60;70.20;;;;;;5167621;28;19928;-75
2022/03/15 12:50:59;;;;;;;;;;;12.50;70.50;;;;;;5150504;28;19924;-75
2022/03/15 12:53:36;;;;;;;;;;;12.60;70.00;;;;;;5136375;28;19928;-75
2022/03/15 12:56:12;;;;;;;;;;;12.60;69.10;;;;;;5173351;28;19932;-75
2022/03/15 12:58:44;;;;;;;;;;;13.20;69.50;;;;;;5169341;28;19925;-75
2022/03/15 13:01:17;;;;;;;;;;;12.60;69.40;;;;;;5161887;28;19925;-75
2022/03/15 13:03:51;;;;;;;;;;;12.50;69.30;;;;;;5145685;28;20592;-75
2022/03/15 13:06:23;;;;;;;;;;;12.50;69.60;;;;;;5147034;28;20305;-75
2022/03/15 13:08:57;;;;;;;;;;;12.60;70.30;;;;;;5181608;28;19925;-75
2022/03/15 13:11:33;;;;;;;;;;;12.50;69.50;;;;;;5187430;28;19936;-76
2022/03/15 13:14:05;;;;;;;;;;;12.50;69.50;;;;;;5174150;28;19925;-76
2022/03/15 13:16:44;;;;;;;;;;;12.50;69.80;;;;;;5187211;28;20327;-76
2022/03/15 13:19:28;;;;;;;;;;;12.40;70.20;;;;;;5186936;28;19940;-75
2022/03/15 13:22:01;;;;;;;;;;;12.40;71.00;;;;;;5176327;28;19920;-74
2022/03/15 13:24:37;;;;;;;;;;;12.40;71.60;;;;;;5168317;28;19930;-75
2022/03/15 13:27:09;;;;;;;;;;;12.40;72.20;;;;;;5162928;28;19929;-76
2022/03/15 13:29:46;;;;;;;;;;;12.30;72.30;;;;;;5176075;28;19929;-75
2022/03/15 13:32:22;;;;;;;;;;;12.40;73.10;;;;;;5148345;28;19921;-75
2022/03/15 13:34:57;;;;;;;;;;;12.30;73.40;;;;;;5179338;28;19925;-76
2022/03/15 13:37:30;;;;;;;;;;;12.30;73.60;;;;;;5150569;28;19928;-75
2022/03/15 13:40:04;;;;;;;;;;;12.30;74.80;;;;;;5158242;28;20368;-75
2022/03/15 13:42:39;;;;;;;;;;;12.30;76.10;;;;;;5177584;28;19936;-75
2022/03/15 13:45:15;;;;;;;;;;;12.30;77.00;;;;;;5142355;28;19926;-76
2022/03/15 13:47:55;;;;;;;;;;;12.20;77.10;;;;;;5184202;28;19924;-76
2022/03/15 13:50:27;;;;;;;;;;;12.20;77.90;;;;;;5152405;28;19925;-75
2022/03/15 13:52:59;;;;;;;;;;;12.10;78.60;;;;;;5144159;28;19924;-76
2022/03/15 13:55:35;;;;;;;;;;;12.10;79.70;;;;;;5162480;28;19924;-75
2022/03/15 13:58:07;;;;;;;;;;;12.10;80.30;;;;;;5165241;28;19929;-76
2022/03/15 14:00:42;;;;;;;;;;;12.10;80.00;;;;;;5159242;28;19929;-73
2022/03/15 14:03:14;;;;;;;;;;;12.00;81.40;;;;;;5185742;28;21673;-76
2022/03/15 14:05:47;;;;;;;;;;;12.00;81.10;;;;;;5164340;28;19925;-76
2022/03/15 14:08:19;;;;;;;;;;;11.90;81.20;;;;;;5176627;28;19928;-76
2022/03/15 14:10:54;;;;;;;;;;;11.90;80.60;;;;;;5166326;28;19925;-76
2022/03/15 14:13:29;;;;;;;;;;;11.90;81.30;;;;;;5180279;28;19929;-75
2022/03/15 14:16:09;;;;;;;;;;;11.90;84.50;;;;;;5135496;28;19925;-74
2022/03/15 14:18:52;;;;;;;;;;;11.80;82.80;;;;;;5182082;28;19924;-76
2022/03/15 14:21:26;;;;;;;;;;;11.80;84.60;;;;;;5159957;28;19932;-76
2022/03/15 14:24:00;;;;;;;;;;;11.70;85.20;;;;;;5167502;28;19929;-75
2022/03/15 14:26:33;;;;;;;;;;;11.70;85.60;;;;;;5171046;28;19925;-76
2022/03/15 14:29:09;;;;;;;;;;;11.70;86.10;;;;;;5176800;28;19924;-76
2022/03/15 14:31:56;;;;;;;;;;;11.60;87.20;;;;;;5184371;28;20320;-76
2022/03/15 14:34:29;;;;;;;;;;;11.60;89.30;;;;;;5173046;28;19925;-75
2022/03/15 14:37:12;;;;;;;;;;;11.50;90.00;;;;;;5181352;28;19921;-75
2022/03/15 14:39:46;;;;;;;;;;;11.50;89.60;;;;;;5174924;28;19924;-76
2022/03/15 14:42:19;;;;;;;;;;;11.40;89.70;;;;;;5183729;28;20243;-75
2022/03/15 14:44:51;;;;;;;;;;;11.40;90.10;;;;;;5176394;28;19936;-75
2022/03/15 14:47:28;;;;;;;;;;;11.40;89.90;;;;;;5168936;28;20284;-76
2022/03/15 14:50:00;;;;;;;;;;;11.30;90.20;;;;;;5174151;28;19936;-75
2022/03/15 14:52:33;;;;;;;;;;;11.20;90.40;;;;;;5188589;28;19925;-76
2022/03/15 14:55:06;;;;;;;;;;;11.20;89.70;;;;;;5175525;28;19948;-76
2022/03/15 14:57:39;;;;;;;;;;;11.20;90.30;;;;;;5187924;28;19925;-75
2022/03/15 15:00:12;;;;;;;;;;;11.10;90.20;;;;;;5171179;28;20223;-74
2022/03/15 15:02:48;;;;;;;;;;;11.10;90.90;;;;;;5179062;28;19944;-75