Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:18;;;;;;;9.88;6.45;;;;;;;17.32;59.08;99177.13;1720894;81;21476;-40
2021/08/20 00:02:45;;;;;;;9.80;6.50;;;;;;;17.37;59.01;99178.05;1721410;83;21040;-40
2021/08/20 00:05:14;;;;;;;13.68;6.33;;;;;;;17.39;58.91;99175.66;1686714;84;20973;-41
2021/08/20 00:07:42;;;;;;;9.15;6.33;;;;;;;17.41;58.80;99169.78;1721279;82;21609;-41
2021/08/20 00:10:11;;;;;;;10.05;5.97;;;;;;;17.41;58.68;99165.08;1703020;83;21057;-41
2021/08/20 00:12:39;;;;;;;7.62;5.72;;;;;;;17.41;58.70;99162.34;1715074;83;21031;-41
2021/08/20 00:15:07;;;;;;;9.00;6.35;;;;;;;17.39;58.73;99165.48;1715539;83;21571;-41
2021/08/20 00:17:34;;;;;;;7.12;6.08;;;;;;;17.38;58.73;99165.88;1715189;83;21110;-41
2021/08/20 00:20:01;;;;;;;8.60;6.00;;;;;;;17.34;58.73;99167.89;1715173;83;21047;-40
2021/08/20 00:22:29;;;;;;;7.40;6.15;;;;;;;17.35;58.73;99172.19;1715097;83;20972;-40
2021/08/20 00:24:56;;;;;;;11.12;6.15;;;;;;;17.32;58.67;99174.39;1715138;83;21084;-40
2021/08/20 00:27:24;;;;;;;7.37;6.05;;;;;;;17.28;58.78;99175.78;1715171;83;21622;-40
2021/08/20 00:29:52;;;;;;;7.42;5.72;;;;;;;17.27;58.80;99174.84;1715054;83;20932;-40
2021/08/20 00:32:20;;;;;;;8.48;5.95;;;;;;;17.25;58.84;99174.45;1715176;83;20940;-41
2021/08/20 00:34:46;;;;;;;7.92;5.70;;;;;;;17.23;58.93;99167.25;1715375;83;21080;-40
2021/08/20 00:37:14;;;;;;;7.60;5.92;;;;;;;17.22;59.11;99168.44;1715204;83;21008;-41
2021/08/20 00:39:44;;;;;;;7.15;6.08;;;;;;;17.14;59.35;99169.67;1715355;83;21001;-41
2021/08/20 00:42:11;;;;;;;7.72;6.25;;;;;;;17.04;59.57;99166.48;1715309;83;21214;-40
2021/08/20 00:44:41;;;;;;;9.88;5.60;;;;;;;16.95;59.85;99174.56;1715354;83;20987;-41
2021/08/20 00:47:08;;;;;;;9.03;5.47;;;;;;;16.91;59.90;99174.41;1708549;83;21514;-41
2021/08/20 00:49:35;;;;;;;7.53;6.03;;;;;;;16.95;59.92;99173.78;1721342;82;20981;-41
2021/08/20 00:52:03;;;;;;;10.95;6.05;;;;;;;17.01;59.87;99170.02;1686477;84;21565;-41
2021/08/20 00:54:30;;;;;;;7.85;5.80;;;;;;;17.04;59.88;99174.70;1686685;85;21106;-41
2021/08/20 00:56:58;;;;;;;6.40;5.70;;;;;;;17.07;59.85;99173.88;1703185;83;21053;-40
2021/08/20 00:59:25;;;;;;;8.58;6.42;;;;;;;17.08;59.76;99176.22;1697424;83;21029;-41
2021/08/20 01:01:53;;;;;;;7.03;5.42;;;;;;;17.10;59.74;99177.16;1715014;83;20977;-40
2021/08/20 01:04:21;;;;;;;9.13;5.70;;;;;;;17.10;59.75;99177.94;1715158;83;21036;-41
2021/08/20 01:06:48;;;;;;;11.73;5.87;;;;;;;17.13;59.72;99180.47;1714957;83;21822;-41
2021/08/20 01:09:15;;;;;;;8.88;5.50;;;;;;;17.13;59.63;99180.47;1713985;83;21084;-40
2021/08/20 01:11:41;;;;;;;8.88;5.67;;;;;;;17.13;59.57;99177.73;1761066;81;21016;-41
2021/08/20 01:14:08;;;;;;;10.95;6.50;;;;;;;17.14;59.68;99180.63;1758561;81;21322;-41
2021/08/20 01:16:38;;;;;;;9.65;5.65;;;;;;;17.11;59.88;99188.30;1758677;81;20934;-40
2021/08/20 01:19:05;;;;;;;8.38;6.05;;;;;;;17.10;59.76;99189.48;1758746;81;21871;-40
2021/08/20 01:21:33;;;;;;;8.95;5.75;;;;;;;17.06;59.77;99191.48;1758610;81;20893;-41
2021/08/20 01:24:03;;;;;;;8.28;6.20;;;;;;;17.04;59.71;99194.63;1758663;81;20965;-40
2021/08/20 01:26:32;;;;;;;7.35;5.87;;;;;;;17.02;59.83;99193.48;1758737;81;21298;-41
2021/08/20 01:28:59;;;;;;;7.10;5.37;;;;;;;16.98;60.14;99196.86;1735816;81;21029;-40
2021/08/20 01:31:27;;;;;;;7.20;5.62;;;;;;;17.00;60.15;99199.95;1713532;82;21837;-40
2021/08/20 01:33:54;;;;;;;8.13;5.58;;;;;;;17.06;60.10;99196.97;1713732;83;21003;-41
2021/08/20 01:36:22;;;;;;;8.38;5.58;;;;;;;17.13;59.96;99199.64;1713590;81;21596;-41
2021/08/20 01:38:56;;;;;;;9.00;4.12;;;;;;;17.14;59.84;99197.84;1679011;85;21028;-40
2021/08/20 01:41:26;;;;;;;8.90;6.03;;;;;;;17.17;59.77;99194.31;1713623;83;21564;-41
2021/08/20 01:43:54;;;;;;;7.37;5.72;;;;;;;17.18;59.66;99196.47;1679123;85;21777;-41
2021/08/20 01:46:22;;;;;;;8.43;5.92;;;;;;;17.19;59.71;99191.14;1713416;83;21014;-40
2021/08/20 01:48:55;;;;;;;7.85;5.55;;;;;;;17.17;59.69;99193.53;1726132;82;21025;-41
2021/08/20 01:51:23;;;;;;;8.05;6.03;;;;;;;17.16;59.76;99196.08;1743278;82;21504;-41
2021/08/20 01:53:53;;;;;;;7.63;6.20;;;;;;;17.14;59.78;99201.17;1743432;82;21033;-40
2021/08/20 01:56:26;;;;;;;8.23;6.10;;;;;;;17.11;59.87;99194.56;1706500;83;21068;-41
2021/08/20 01:58:59;;;;;;;8.28;5.67;;;;;;;17.08;59.65;99200.09;1707263;84;20985;-41
2021/08/20 02:01:31;;;;;;;7.90;6.35;;;;;;;17.02;59.83;99199.75;1707534;84;21016;-41
2021/08/20 02:03:59;;;;;;;7.60;5.35;;;;;;;16.98;60.07;99201.75;1707376;84;21013;-41
2021/08/20 02:06:29;;;;;;;7.05;5.87;;;;;;;16.95;60.10;99200.58;1743240;81;20989;-40
2021/08/20 02:08:58;;;;;;;9.53;6.30;;;;;;;16.94;60.11;99207.23;1740862;81;21454;-40
2021/08/20 02:11:25;;;;;;;7.92;5.40;;;;;;;16.89;60.32;99213.14;1680838;85;21029;-41
2021/08/20 02:13:57;;;;;;;7.08;5.28;;;;;;;16.93;60.39;99218.61;1721233;82;20922;-41
2021/08/20 02:16:25;;;;;;;7.55;5.55;;;;;;;16.95;60.38;99214.86;1721319;83;21021;-41
2021/08/20 02:18:54;;;;;;;8.55;5.65;;;;;;;16.99;60.27;99217.59;1721199;82;21006;-40
2021/08/20 02:21:22;;;;;;;10.45;5.87;;;;;;;17.00;60.23;99217.75;1742414;82;21777;-41
2021/08/20 02:26:43;;;;;;;8.75;5.87;;;;;;;17.03;60.24;99223.22;1779005;79;22750;-40
2021/08/20 02:29:10;;;;;;;6.97;5.80;;;;;;;16.94;60.29;99226.41;1737104;81;21511;-40
2021/08/20 02:31:38;;;;;;;8.35;6.15;;;;;;;16.92;60.22;99231.52;1720841;82;20961;-41
2021/08/20 02:34:06;;;;;;;9.15;5.83;;;;;;;16.91;60.34;99226.44;1726723;83;20933;-40
2021/08/20 02:36:34;;;;;;;10.30;6.28;;;;;;;16.88;60.59;99236.26;1726918;83;21542;-41
2021/08/20 02:39:01;;;;;;;8.78;5.92;;;;;;;16.81;60.69;99228.68;1735674;81;20980;-41
2021/08/20 02:41:29;;;;;;;8.35;5.47;;;;;;;16.80;60.73;99233.38;1742083;82;21589;-40
2021/08/20 02:43:57;;;;;;;8.50;6.08;;;;;;;16.76;60.85;99235.95;1715198;81;21140;-40
2021/08/20 02:46:24;;;;;;;7.08;5.15;;;;;;;16.69;60.86;99234.07;1748642;82;20949;-40
2021/08/20 02:48:50;;;;;;;7.50;5.17;;;;;;;16.62;61.10;99236.06;1748676;82;20997;-41
2021/08/20 02:51:17;;;;;;;13.25;5.55;;;;;;;16.63;61.35;99232.94;1748671;82;21032;-41
2021/08/20 02:53:45;;;;;;;9.20;5.58;;;;;;;16.66;61.31;99225.87;1748744;82;21048;-40
2021/08/20 02:56:13;;;;;;;9.45;6.05;;;;;;;16.65;61.37;99231.95;1748672;82;21830;-40
2021/08/20 02:58:47;;;;;;;7.62;5.80;;;;;;;16.63;61.49;99231.56;1750607;81;20914;-41
2021/08/20 03:01:14;;;;;;;8.98;6.10;;;;;;;16.64;61.44;99236.45;1757042;81;20990;-41
2021/08/20 03:03:43;;;;;;;11.25;6.62;;;;;;;16.62;61.51;99239.59;1756773;81;20972;-41
2021/08/20 03:06:12;;;;;;;8.75;6.50;;;;;;;16.64;61.62;99237.23;1755226;81;21032;-41
2021/08/20 03:08:39;;;;;;;10.82;6.62;;;;;;;16.64;61.60;99235.87;1756915;81;21093;-40
2021/08/20 03:11:07;;;;;;;9.53;6.80;;;;;;;16.64;61.63;99240.56;1694548;83;21031;-41
2021/08/20 03:13:35;;;;;;;9.13;6.80;;;;;;;16.63;61.65;99243.89;1723426;83;20961;-40
2021/08/20 03:16:04;;;;;;;10.72;5.75;;;;;;;16.62;61.75;99239.59;1723554;83;21023;-41
2021/08/20 03:18:31;;;;;;;8.38;5.95;;;;;;;16.65;61.62;99242.91;1723641;83;21490;-41
2021/08/20 03:20:58;;;;;;;9.70;6.17;;;;;;;16.71;61.57;99244.59;1723414;83;21122;-41
2021/08/20 03:23:28;;;;;;;11.50;6.10;;;;;;;16.73;61.46;99249.88;1723330;83;20930;-41
2021/08/20 03:25:57;;;;;;;9.80;6.00;;;;;;;16.76;61.49;99248.27;1714809;83;20981;-41
2021/08/20 03:28:25;;;;;;;7.72;5.67;;;;;;;16.77;61.42;99252.58;1708045;83;20972;-41
2021/08/20 03:30:56;;;;;;;8.53;6.05;;;;;;;16.76;61.48;99256.48;1707877;83;21123;-41
2021/08/20 03:33:23;;;;;;;7.92;6.33;;;;;;;16.73;61.56;99264.15;1743995;82;21107;-41
2021/08/20 03:35:51;;;;;;;9.30;6.35;;;;;;;16.71;61.53;99256.33;1743301;81;21473;-41
2021/08/20 03:38:21;;;;;;;9.70;6.50;;;;;;;16.68;61.67;99254.41;1707750;84;21067;-41
2021/08/20 03:40:49;;;;;;;9.65;6.47;;;;;;;16.68;61.76;99257.73;1743319;82;20971;-41
2021/08/20 03:43:18;;;;;;;9.05;5.97;;;;;;;16.67;61.86;99250.69;1707661;84;21001;-40
2021/08/20 03:45:47;;;;;;;7.97;6.10;;;;;;;16.71;61.88;99259.06;1742657;81;22084;-42
2021/08/20 03:48:29;;;;;;;13.20;5.92;;;;;;;16.73;61.71;99262.19;1743243;81;20962;-41
2021/08/20 03:50:56;;;;;;;10.28;6.42;;;;;;;16.72;61.83;99268.84;1743268;82;20997;-41
2021/08/20 03:53:22;;;;;;;9.83;6.50;;;;;;;16.73;61.81;99270.99;1743304;81;20962;-41
2021/08/20 03:55:50;;;;;;;9.03;6.45;;;;;;;16.73;61.65;99268.25;1743283;82;21780;-41
2021/08/20 03:58:35;;;;;;;11.48;6.65;;;;;;;16.72;61.72;99275.69;1743561;82;21121;-41
2021/08/20 04:01:09;;;;;;;11.25;6.40;;;;;;;16.67;62.03;99270.64;1743346;82;20981;-41
2021/08/20 04:03:37;;;;;;;11.65;6.95;;;;;;;16.63;62.18;99268.52;1743396;81;21578;-41
2021/08/20 04:06:10;;;;;;;9.25;6.55;;;;;;;16.62;62.36;99265.59;1742907;81;20934;-41
2021/08/20 04:08:40;;;;;;;9.78;6.33;;;;;;;16.62;62.52;99274.39;1732961;82;20969;-41
2021/08/20 04:11:25;;;;;;;9.53;5.75;;;;;;;16.63;62.53;99273.21;1713609;83;22047;-41
2021/08/20 04:14:07;;;;;;;9.30;5.75;;;;;;;16.67;62.51;99277.48;1690536;82;21531;-41
2021/08/20 04:16:36;;;;;;;9.18;5.83;;;;;;;16.70;62.56;99264.97;1713563;82;20942;-41
2021/08/20 04:19:03;;;;;;;10.35;6.70;;;;;;;16.68;62.62;99276.30;1713996;83;21030;-41
2021/08/20 04:21:31;;;;;;;7.42;5.85;;;;;;;16.67;62.71;99282.17;1713714;83;21029;-41
2021/08/20 04:24:00;;;;;;;9.80;6.10;;;;;;;16.65;63.00;99285.33;1713725;82;21009;-41
2021/08/20 04:26:28;;;;;;;8.80;6.67;;;;;;;16.66;63.25;99284.13;1713547;83;20989;-41
2021/08/20 04:29:04;;;;;;;8.80;6.30;;;;;;;16.67;63.32;99280.22;1719039;81;20953;-41
2021/08/20 04:31:42;;;;;;;8.98;6.67;;;;;;;16.67;63.34;99277.48;1711641;82;21029;-41
2021/08/20 04:34:17;;;;;;;10.38;6.10;;;;;;;16.68;63.44;99284.52;1712070;82;21096;-41
2021/08/20 04:36:46;;;;;;;10.00;6.30;;;;;;;16.68;63.79;99276.89;1716127;82;21136;-41
2021/08/20 04:39:23;;;;;;;13.60;6.30;;;;;;;16.71;63.94;99270.61;1743303;81;21009;-41
2021/08/20 04:42:08;;;;;;;8.60;6.33;;;;;;;16.73;64.00;99277.84;1743365;81;21515;-41
2021/08/20 04:44:37;;;;;;;11.40;6.05;;;;;;;16.76;64.17;99276.44;1742720;81;20985;-41
2021/08/20 04:47:21;;;;;;;9.13;6.33;;;;;;;16.81;64.25;99282.06;1741602;81;21881;-41
2021/08/20 04:49:52;;;;;;;6.65;5.60;;;;;;;16.88;64.40;99282.81;1736724;82;21138;-41
2021/08/20 04:52:38;;;;;;;7.78;6.03;;;;;;;16.97;64.47;99293.88;1743240;81;21503;-41
2021/08/20 04:55:21;;;;;;;8.25;5.55;;;;;;;17.03;64.27;99292.28;1742685;81;20930;-41
2021/08/20 04:57:48;;;;;;;8.25;6.45;;;;;;;17.06;64.10;99291.45;1742988;82;21543;-41
2021/08/20 05:00:17;;;;;;;8.38;5.72;;;;;;;17.10;64.35;99285.35;1743242;82;21026;-41
2021/08/20 05:02:43;;;;;;;10.88;5.62;;;;;;;17.24;64.50;99287.97;1743303;82;21127;-41
2021/08/20 05:05:12;;;;;;;7.70;5.37;;;;;;;17.37;64.14;99284.34;1743255;81;20914;-41
2021/08/20 05:07:40;;;;;;;9.08;5.53;;;;;;;17.44;64.09;99279.95;1743389;81;20951;-41
2021/08/20 05:10:11;;;;;;;12.00;6.25;;;;;;;17.48;64.03;99281.47;1743573;81;20965;-41
2021/08/20 05:12:39;;;;;;;8.88;5.83;;;;;;;17.53;64.35;99282.39;1743174;82;20962;-41
2021/08/20 05:15:07;;;;;;;10.00;5.20;;;;;;;17.61;64.46;99278.44;1743587;81;21055;-41
2021/08/20 05:17:35;;;;;;;5.72;4.55;;;;;;;17.70;63.76;99281.47;1743420;81;20898;-41
2021/08/20 05:20:05;;;;;;;6.42;5.00;;;;;;;17.78;63.62;99282.94;1743193;81;21548;-41
2021/08/20 05:22:45;;;;;;;8.60;5.15;;;;;;;17.89;63.76;99282.81;1743634;82;20902;-41
2021/08/20 05:25:14;;;;;;;7.60;5.08;;;;;;;17.99;63.20;99279.17;1743283;81;21004;-41
2021/08/20 05:27:41;;;;;;;5.50;4.92;;;;;;;18.07;63.12;99279.25;1718890;83;21980;-41
2021/08/20 05:30:09;;;;;;;10.45;5.20;;;;;;;18.17;63.10;99287.95;1715862;83;21065;-41
2021/08/20 05:32:36;;;;;;;8.80;4.65;;;;;;;18.27;62.96;99287.62;1713104;83;21047;-41
2021/08/20 05:35:04;;;;;;;7.67;4.62;;;;;;;18.33;62.75;99288.72;1713510;83;20980;-41
2021/08/20 05:37:31;;;;;;;8.03;4.53;;;;;;;18.44;62.76;99290.73;1730833;82;21012;-41
2021/08/20 05:39:58;;;;;;;5.08;3.98;;;;;;;18.57;62.55;99295.08;1718966;83;21098;-41
2021/08/20 05:42:27;;;;;;;5.20;4.28;;;;;;;18.69;62.27;99289.63;1718610;83;21374;-41
2021/08/20 05:44:54;;;;;;;7.30;4.37;;;;;;;18.76;61.97;99288.12;1691084;83;20984;-41
2021/08/20 05:47:21;;;;;;;5.85;4.45;;;;;;;18.83;61.80;99276.42;1718802;83;21542;-41
2021/08/20 05:49:50;;;;;;;6.00;4.67;;;;;;;18.91;61.62;99281.22;1718788;83;21111;-41
2021/08/20 05:52:17;;;;;;;6.22;4.20;;;;;;;19.00;61.29;99277.34;1718682;83;21121;-41
2021/08/20 05:54:44;;;;;;;7.70;4.78;;;;;;;19.06;61.51;99286.08;1718547;83;21034;-41
2021/08/20 05:57:11;;;;;;;5.85;4.05;;;;;;;19.16;61.92;99287.69;1684213;85;21562;-41
2021/08/20 05:59:38;;;;;;;4.83;4.05;;;;;;;19.27;61.62;99284.91;1667237;85;21572;-41
2021/08/20 06:02:05;;;;;;;4.60;4.10;;;;;;;19.43;61.53;99283.66;1656336;86;21084;-41
2021/08/20 06:04:32;;;;;;;6.97;4.03;;;;;;;19.60;60.53;99279.66;1656569;86;21080;-41
2021/08/20 06:06:59;;;;;;;5.15;3.95;;;;;;;19.70;60.28;99280.05;1656438;86;21595;-41
2021/08/20 06:09:28;;;;;;;5.80;3.67;;;;;;;19.79;60.10;99274.77;1664415;85;21024;-41
2021/08/20 06:11:54;;;;;;;5.30;3.80;;;;;;;19.89;59.42;99282.03;1684171;85;21123;-41
2021/08/20 06:14:21;;;;;;;6.35;3.70;;;;;;;19.96;59.15;99273.62;1684236;85;21124;-41
2021/08/20 06:16:47;;;;;;;5.40;3.65;;;;;;;20.05;58.51;99279.33;1684255;85;21516;-41
2021/08/20 06:19:14;;;;;;;5.05;3.67;;;;;;;20.13;58.56;99279.37;1684325;85;21891;-41
2021/08/20 06:21:42;;;;;;;4.55;3.42;;;;;;;20.20;58.34;99283.33;1684185;84;21028;-41
2021/08/20 06:24:09;;;;;;;5.15;3.70;;;;;;;20.27;57.90;99279.66;1684298;85;21036;-41
2021/08/20 06:26:36;;;;;;;5.85;3.40;;;;;;;20.34;58.04;99283.66;1696884;83;21009;-41
2021/08/20 06:29:02;;;;;;;6.22;3.75;;;;;;;20.41;58.10;99275.84;1751285;81;21025;-41
2021/08/20 06:31:30;;;;;;;5.95;3.55;;;;;;;20.49;57.67;99281.36;1751168;82;21460;-41
2021/08/20 06:33:58;;;;;;;5.08;3.25;;;;;;;20.55;57.33;99279.05;1751073;82;21648;-41
2021/08/20 06:36:26;;;;;;;5.20;3.33;;;;;;;20.64;57.02;99286.13;1715312;83;20989;-41
2021/08/20 06:38:53;;;;;;;5.70;3.42;;;;;;;20.73;56.75;99285.52;1751024;81;21499;-41
2021/08/20 06:41:19;;;;;;;4.30;3.33;;;;;;;20.81;56.95;99289.68;1715085;83;21127;-42
2021/08/20 06:43:47;;;;;;;4.78;3.58;;;;;;;20.90;56.63;99284.34;1750936;81;20993;-42
2021/08/20 06:46:14;;;;;;;3.87;3.30;;;;;;;20.97;56.15;99286.91;1715122;83;21069;-41
2021/08/20 06:48:41;;;;;;;5.17;3.05;;;;;;;21.06;56.52;99283.54;1715115;83;21021;-42
2021/08/20 06:51:08;;;;;;;3.85;3.00;;;;;;;21.15;55.74;99279.63;1715071;83;21008;-41
2021/08/20 06:53:34;;;;;;;5.45;3.00;;;;;;;21.24;55.47;99275.65;1715279;83;21138;-41
2021/08/20 06:56:01;;;;;;;3.30;2.92;;;;;;;21.33;54.44;99276.41;1714995;83;21593;-42
2021/08/20 06:58:28;;;;;;;4.15;3.12;;;;;;;21.42;54.55;99275.17;1714955;83;21068;-42
2021/08/20 07:00:55;;;;;;;5.85;3.12;;;;;;;21.50;53.46;99271.78;1715052;83;21024;-42
2021/08/20 07:03:22;;;;;;;4.22;2.92;;;;;;;21.57;54.11;99268.84;1715042;83;21008;-41
2021/08/20 07:05:49;;;;;;;3.60;2.98;;;;;;;21.69;54.53;99275.00;1714875;83;21154;-41
2021/08/20 07:08:16;;;;;;;4.15;3.02;;;;;;;21.80;53.59;99269.19;1715060;83;21565;-42
2021/08/20 07:10:43;;;;;;;10.23;3.30;;;;;;;21.88;53.08;99267.77;1714867;83;20940;-42
2021/08/20 07:13:09;;;;;;;4.50;3.10;;;;;;;21.98;52.31;99275.01;1715095;83;21064;-41
2021/08/20 07:15:36;;;;;;;5.47;3.17;;;;;;;22.08;52.48;99275.91;1715260;83;21015;-42
2021/08/20 07:18:03;;;;;;;6.70;2.62;;;;;;;22.19;52.07;99275.00;1715242;83;21514;-42
2021/08/20 07:20:30;;;;;;;4.80;3.12;;;;;;;22.28;51.58;99279.27;1715158;83;20980;-41
2021/08/20 07:22:57;;;;;;;3.12;2.83;;;;;;;22.38;51.12;99280.93;1715147;83;21507;-42
2021/08/20 07:25:24;;;;;;;3.77;2.98;;;;;;;22.48;50.92;99285.97;1715018;83;21245;-41
2021/08/20 07:27:51;;;;;;;3.60;2.40;;;;;;;22.59;50.61;99291.16;1709011;83;21033;-41
2021/08/20 07:30:18;;;;;;;3.08;2.37;;;;;;;22.69;50.25;99292.22;1743191;82;21907;-41
2021/08/20 07:32:45;;;;;;;3.72;2.90;;;;;;;22.77;49.79;99294.95;1743224;81;21010;-41
2021/08/20 07:35:12;;;;;;;4.28;2.47;;;;;;;22.84;49.85;99296.12;1707675;84;21038;-42
2021/08/20 07:37:39;;;;;;;5.22;2.60;;;;;;;22.91;49.68;99293.11;1743213;81;21567;-41
2021/08/20 07:40:08;;;;;;;2.75;2.30;;;;;;;23.01;49.15;99300.12;1743328;81;21520;-41
2021/08/20 07:42:35;;;;;;;3.10;2.55;;;;;;;23.08;48.97;99293.76;1742182;82;21094;-42
2021/08/20 07:45:05;;;;;;;4.45;2.67;;;;;;;23.19;49.52;99294.80;1741823;81;20963;-42
2021/08/20 07:47:32;;;;;;;3.90;2.70;;;;;;;23.33;48.93;99295.70;1741949;82;21002;-42
2021/08/20 07:49:58;;;;;;;4.53;2.80;;;;;;;23.47;47.57;99289.70;1742925;81;21097;-42
2021/08/20 07:52:27;;;;;;;3.35;2.42;;;;;;;23.55;48.29;99285.45;1743306;82;21560;-42
2021/08/20 07:54:53;;;;;;;2.85;2.47;;;;;;;23.68;47.45;99292.31;1743397;82;21010;-42
2021/08/20 07:57:20;;;;;;;2.67;2.30;;;;;;;23.78;46.48;99285.02;1743435;82;20966;-42
2021/08/20 07:59:46;;;;;;;4.42;2.72;;;;;;;23.87;46.71;99276.00;1743345;82;21260;-42
2021/08/20 08:02:13;;;;;;;4.10;2.65;;;;;;;23.99;47.13;99276.55;1743598;82;20969;-42
2021/08/20 08:04:42;;;;;;;2.72;2.45;;;;;;;24.12;45.99;99275.08;1743235;82;21041;-42
2021/08/20 08:07:08;;;;;;;3.72;2.05;;;;;;;24.18;45.58;99274.69;1739362;81;21919;-42
2021/08/20 08:09:34;;;;;;;2.62;2.30;;;;;;;24.22;44.93;99268.39;1734635;82;21260;-42
2021/08/20 08:12:04;;;;;;;3.65;2.33;;;;;;;24.28;44.49;99269.36;1734913;82;20966;-42
2021/08/20 08:14:32;;;;;;;4.00;2.45;;;;;;;24.35;45.12;99259.38;1734929;82;21012;-42
2021/08/20 08:16:59;;;;;;;2.52;2.12;;;;;;;24.47;45.07;99262.67;1734819;82;21129;-42
2021/08/20 08:19:25;;;;;;;2.35;2.15;;;;;;;24.60;44.91;99268.10;1735004;82;21861;-42
2021/08/20 08:21:52;;;;;;;3.27;2.40;;;;;;;24.74;44.59;99259.85;1734877;82;20995;-42
2021/08/20 08:24:18;;;;;;;4.67;3.67;;;;;;;24.86;43.78;99262.50;1734948;82;21253;-44
2021/08/20 08:26:45;;;;;;;4.90;2.37;;;;;;;24.92;43.09;99263.47;1734734;81;20930;-42
2021/08/20 08:29:11;;;;;;;2.98;2.45;;;;;;;24.95;43.04;99254.83;1729857;82;21109;-42
2021/08/20 08:31:38;;;;;;;3.62;2.35;;;;;;;24.99;43.32;99263.77;1705449;84;21136;-42
2021/08/20 08:34:04;;;;;;;2.33;2.08;;;;;;;25.03;42.25;99253.30;1705551;84;21013;-42
2021/08/20 08:36:34;;;;;;;4.85;2.55;;;;;;;25.09;42.94;99253.63;1705779;84;21020;-42
2021/08/20 08:38:59;;;;;;;3.72;1.98;;;;;;;25.19;42.52;99253.02;1707130;82;21049;-42
2021/08/20 08:41:28;;;;;;;4.03;2.60;;;;;;;25.30;41.21;99249.19;1707884;84;21073;-42
2021/08/20 08:43:54;;;;;;;2.25;2.05;;;;;;;25.33;40.81;99262.74;1702278;84;21094;-42
2021/08/20 08:46:22;;;;;;;4.92;2.40;;;;;;;25.31;40.20;99257.67;1708092;84;21092;-42
2021/08/20 08:48:48;;;;;;;4.20;2.37;;;;;;;25.29;40.51;99260.13;1708040;84;21108;-42
2021/08/20 08:51:15;;;;;;;4.50;1.85;;;;;;;25.29;40.77;99257.35;1708095;84;21060;-42
2021/08/20 08:53:42;;;;;;;7.58;2.17;;;;;;;25.30;39.86;99257.52;1707962;84;21352;-42
2021/08/20 08:56:10;;;;;;;2.00;1.80;;;;;;;25.34;40.11;99256.73;1724320;82;20950;-42
2021/08/20 08:58:37;;;;;;;2.10;1.80;;;;;;;25.37;40.07;99246.09;1734437;81;21910;-42
2021/08/20 09:01:28;;;;;;;3.55;2.00;;;;;;;25.44;40.56;99257.52;1733433;82;21019;-42
2021/08/20 09:04:18;;;;;;;3.95;2.20;;;;;;;25.46;40.90;99258.58;1731836;82;22053;-42
2021/08/20 09:06:54;;;;;;;3.12;1.87;;;;;;;25.50;41.24;99245.34;1733434;82;21038;-42
2021/08/20 09:09:23;;;;;;;5.97;2.22;;;;;;;25.60;41.06;99255.08;1733598;82;21148;-42
2021/08/20 09:12:00;;;;;;;2.62;2.02;;;;;;;25.69;40.14;99243.96;1735055;81;20978;-42
2021/08/20 09:14:32;;;;;;;2.98;1.90;;;;;;;25.74;40.21;99241.95;1734658;82;21519;-42
2021/08/20 09:16:59;;;;;;;3.58;1.92;;;;;;;25.77;41.07;99246.56;1734844;82;21022;-42
2021/08/20 09:19:28;;;;;;;2.80;2.10;;;;;;;25.82;40.44;99243.16;1734745;82;21030;-42
2021/08/20 09:21:57;;;;;;;4.40;1.80;;;;;;;25.86;39.99;99243.77;1734998;82;21704;-42
2021/08/20 09:24:39;;;;;;;3.17;1.77;;;;;;;25.84;40.87;99246.26;1735050;82;20942;-42
2021/08/20 09:27:25;;;;;;;4.53;2.35;;;;;;;25.84;40.87;99246.26;1736288;81;21545;-42
2021/08/20 09:30:07;;;;;;;2.45;2.17;;;;;;;25.83;40.12;99243.32;1742907;82;21554;-42
2021/08/20 09:32:36;;;;;;;3.40;2.00;;;;;;;25.78;40.19;99243.95;1743010;82;21086;-40
2021/08/20 09:35:06;;;;;;;2.92;2.10;;;;;;;25.85;40.25;99247.80;1742931;82;21579;-40
2021/08/20 09:37:33;;;;;;;4.20;2.30;;;;;;;25.87;40.55;99248.09;1743045;82;20992;-40
2021/08/20 09:40:07;;;;;;;5.15;2.20;;;;;;;25.91;40.34;99245.30;1743047;82;21542;-40
2021/08/20 09:42:33;;;;;;;1.98;1.75;;;;;;;25.99;39.52;99247.16;1743047;82;20998;-40
2021/08/20 09:45:21;;;;;;;3.27;2.25;;;;;;;26.11;39.35;99248.96;1742856;82;20986;-40
2021/08/20 09:47:54;;;;;;;2.50;1.77;;;;;;;26.27;38.89;99249.26;1742947;82;21846;-40
2021/08/20 09:50:24;;;;;;;2.58;1.85;;;;;;;26.48;38.27;99243.32;1742863;82;21009;-40
2021/08/20 09:52:51;;;;;;;2.52;2.12;;;;;;;26.65;38.34;99241.68;1740316;82;20981;-40
2021/08/20 09:55:38;;;;;;;5.20;2.08;;;;;;;26.75;37.34;99236.98;1742871;82;21508;-40
2021/08/20 09:58:10;;;;;;;2.40;2.08;;;;;;;26.84;38.49;99245.90;1742962;82;21532;-43
2021/08/20 10:00:36;;;;;;;2.65;1.87;;;;;;;26.91;38.25;99242.03;1744701;81;21102;-42
2021/08/20 10:03:05;;;;;;;2.62;1.80;;;;;;;26.90;37.09;99241.27;1746023;81;20992;-42
2021/08/20 10:05:33;;;;;;;3.22;1.80;;;;;;;26.84;37.39;99245.90;1746137;82;21075;-42
2021/08/20 10:08:02;;;;;;;2.27;1.70;;;;;;;26.93;37.86;99237.52;1745602;82;20960;-42
2021/08/20 10:10:29;;;;;;;2.15;1.75;;;;;;;27.13;37.74;99240.48;1722112;82;21636;-42
2021/08/20 10:12:56;;;;;;;3.00;1.80;;;;;;;27.36;36.35;99242.31;1713541;83;21104;-42
2021/08/20 10:15:24;;;;;;;2.70;1.87;;;;;;;27.57;36.18;99245.42;1713218;83;20969;-42
2021/08/20 10:17:52;;;;;;;3.80;1.95;;;;;;;27.77;35.77;99244.78;1713263;83;21040;-42
2021/08/20 10:20:19;;;;;;;2.58;1.80;;;;;;;27.97;36.25;99232.34;1713201;83;21032;-42
2021/08/20 10:22:46;;;;;;;2.90;1.85;;;;;;;28.16;35.90;99230.92;1713218;83;21041;-42
2021/08/20 10:25:12;;;;;;;3.55;1.80;;;;;;;28.31;35.28;99229.52;1713342;83;21127;-42
2021/08/20 10:27:40;;;;;;;4.00;1.67;;;;;;;28.38;34.32;99228.48;1710644;83;21538;-43
2021/08/20 10:30:08;;;;;;;2.90;1.80;;;;;;;28.52;34.83;99233.88;1721664;82;21001;-42
2021/08/20 10:32:34;;;;;;;2.50;1.90;;;;;;;28.68;34.63;99231.20;1714136;82;21049;-42
2021/08/20 10:35:01;;;;;;;3.72;1.80;;;;;;;28.88;34.33;99229.23;1734661;82;21586;-42
2021/08/20 10:37:31;;;;;;;1.92;1.65;;;;;;;29.20;33.79;99234.95;1734698;82;21963;-42
2021/08/20 10:40:22;;;;;;;2.62;1.70;;;;;;;29.41;31.57;99230.15;1733903;82;20990;-43
2021/08/20 10:42:49;;;;;;;2.27;1.90;;;;;;;29.46;31.23;99220.44;1735052;82;20969;-42
2021/08/20 10:45:16;;;;;;;2.22;1.50;;;;;;;29.56;31.40;99220.42;1734616;82;21025;-42
2021/08/20 10:47:45;;;;;;;6.25;1.95;;;;;;;29.79;31.28;99236.14;1734627;82;20965;-42
2021/08/20 10:50:19;;;;;;;4.28;2.20;;;;;;;29.96;30.65;99222.99;1737036;81;21131;-43
2021/08/20 10:52:49;;;;;;;4.17;1.50;;;;;;;29.84;30.93;99233.89;1740463;82;20981;-43
2021/08/20 10:55:32;;;;;;;4.72;1.80;;;;;;;29.71;31.75;99227.30;1740393;82;20957;-43
2021/08/20 10:58:06;;;;;;;3.02;1.90;;;;;;;29.83;32.03;99221.17;1728535;82;21285;-43
2021/08/20 11:00:36;;;;;;;1.82;1.60;;;;;;;30.04;31.91;99216.45;1705460;84;21033;-42
2021/08/20 11:03:08;;;;;;;4.62;1.70;;;;;;;30.14;30.56;99215.64;1705805;84;21151;-43
2021/08/20 11:05:45;;;;;;;3.08;2.00;;;;;;;30.02;30.93;99212.60;1705452;84;21012;-42
2021/08/20 11:08:32;;;;;;;3.77;1.87;;;;;;;29.87;30.59;99223.14;1705802;83;20938;-43
2021/08/20 11:11:01;;;;;;;2.80;1.65;;;;;;;29.69;30.77;99221.42;1732756;82;21025;-43
2021/08/20 11:13:30;;;;;;;3.83;1.53;;;;;;;29.70;30.92;99210.39;1735155;81;20963;-42
2021/08/20 11:15:57;;;;;;;1.85;1.47;;;;;;;29.73;30.52;99211.56;1734847;82;21780;-42
2021/08/20 11:18:45;;;;;;;3.60;1.52;;;;;;;29.67;30.44;99214.95;1734625;82;21073;-42
2021/08/20 11:21:46;;;;;;;2.58;2.10;;;;;;;29.56;30.79;99213.44;1734750;82;21009;-43
2021/08/20 11:24:18;;;;;;;2.85;1.62;;;;;;;29.57;31.56;99206.59;1726109;82;21055;-43
2021/08/20 11:26:45;;;;;;;4.15;1.50;;;;;;;29.84;30.27;99208.73;1723092;82;21061;-42
2021/08/20 11:29:14;;;;;;;2.40;1.50;;;;;;;30.05;30.38;99199.82;1651103;85;21165;-43
2021/08/20 11:31:42;;;;;;;3.17;1.92;;;;;;;30.32;30.25;99190.09;1665978;86;21665;-43
2021/08/20 11:34:09;;;;;;;2.35;1.65;;;;;;;30.57;29.55;99195.49;1667034;86;21005;-42
2021/08/20 11:36:42;;;;;;;5.03;1.40;;;;;;;30.70;29.90;99190.84;1666721;86;20962;-43
2021/08/20 11:39:05;;;;;;;2.58;1.70;;;;;;;30.79;29.03;99185.06;1670330;83;26679;-43
2021/08/20 11:41:37;;;;;;;4.05;1.70;;;;;;;30.91;29.85;99190.83;1690941;84;21135;-43
2021/08/20 11:44:06;;;;;;;3.83;2.10;;;;;;;31.11;28.94;99200.50;1690866;84;21000;-42