Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:02:04;;;;;;;;;;;8.60;87.90;;;;;;5039036;28;20019;-77
2023/01/03 00:04:30;;;;;;;;;;;8.60;88.00;;;;;;5037941;28;20553;-77
2023/01/03 00:06:55;;;;;;;;;;;8.50;87.90;;;;;;5035541;28;19940;-78
2023/01/03 00:09:21;;;;;;;;;;;8.50;87.90;;;;;;5027762;28;19920;-77
2023/01/03 00:14:33;;;;;;;;;;;8.50;88.00;;;;;;5035968;28;19927;-76
2023/01/03 00:16:58;;;;;;;;;;;8.40;87.90;;;;;;5035006;28;19943;-78
2023/01/03 00:19:24;;;;;;;;;;;8.40;88.00;;;;;;5037237;28;20564;-76
2023/01/03 00:21:50;;;;;;;;;;;8.40;88.00;;;;;;5036650;28;19921;-77
2023/01/03 00:24:15;;;;;;;;;;;8.40;88.00;;;;;;5038798;28;19932;-77
2023/01/03 00:26:41;;;;;;;;;;;8.30;88.00;;;;;;5036112;28;20537;-77
2023/01/03 00:29:07;;;;;;;;;;;8.30;88.00;;;;;;5038864;28;19927;-77
2023/01/03 00:31:32;;;;;;;;;;;8.30;88.10;;;;;;5036789;28;19936;-76
2023/01/03 00:33:58;;;;;;;;;;;8.20;88.00;;;;;;5018581;28;19948;-75
2023/01/03 00:36:23;;;;;;;;;;;8.20;88.00;;;;;;5037265;28;19920;-75
2023/01/03 00:38:49;;;;;;;;;;;8.20;88.10;;;;;;5034945;28;19920;-77
2023/01/03 00:41:15;;;;;;;;;;;8.20;88.20;;;;;;5036503;28;19956;-77
2023/01/03 00:43:41;;;;;;;;;;;8.10;88.10;;;;;;5035077;28;19929;-77
2023/01/03 00:46:07;;;;;;;;;;;8.10;88.10;;;;;;5033165;28;20684;-77
2023/01/03 00:48:32;;;;;;;;;;;8.00;88.10;;;;;;5034628;28;19928;-78
2023/01/03 00:51:07;;;;;;;;;;;8.00;88.10;;;;;;5033543;28;19921;-77
2023/01/03 00:53:33;;;;;;;;;;;7.90;88.00;;;;;;5037109;28;19916;-77
2023/01/03 00:56:04;;;;;;;;;;;7.90;88.10;;;;;;5019397;28;19920;-77
2023/01/03 00:58:30;;;;;;;;;;;7.90;88.10;;;;;;5035687;28;20633;-77
2023/01/03 01:00:56;;;;;;;;;;;7.80;88.10;;;;;;5035418;28;19925;-77
2023/01/03 01:03:21;;;;;;;;;;;7.80;88.20;;;;;;5035430;28;20486;-78
2023/01/03 01:05:46;;;;;;;;;;;7.70;88.20;;;;;;5018059;28;19960;-77
2023/01/03 01:08:12;;;;;;;;;;;7.60;88.10;;;;;;5035335;28;19921;-77
2023/01/03 01:10:41;;;;;;;;;;;7.60;88.20;;;;;;5034134;28;19920;-77
2023/01/03 01:13:06;;;;;;;;;;;7.50;88.30;;;;;;5038416;28;19921;-77
2023/01/03 01:15:32;;;;;;;;;;;7.50;88.40;;;;;;5035999;28;19921;-77
2023/01/03 01:17:58;;;;;;;;;;;7.40;88.40;;;;;;5032789;28;19921;-76
2023/01/03 01:20:23;;;;;;;;;;;7.40;88.40;;;;;;5048090;28;20353;-77
2023/01/03 01:22:49;;;;;;;;;;;7.30;88.30;;;;;;5033783;28;19932;-78
2023/01/03 01:25:14;;;;;;;;;;;7.20;88.30;;;;;;5019692;28;19921;-77
2023/01/03 01:27:39;;;;;;;;;;;7.20;88.40;;;;;;5018911;28;19956;-77
2023/01/03 01:30:05;;;;;;;;;;;7.20;88.50;;;;;;5035088;28;19931;-76
2023/01/03 01:32:31;;;;;;;;;;;7.10;88.50;;;;;;5029614;28;19921;-77
2023/01/03 01:34:56;;;;;;;;;;;7.10;88.50;;;;;;5017405;28;19924;-78
2023/01/03 01:37:22;;;;;;;;;;;7.00;88.60;;;;;;5035051;28;19921;-76
2023/01/03 01:39:47;;;;;;;;;;;7.00;88.60;;;;;;5037593;28;19927;-78
2023/01/03 01:45:00;;;;;;;;;;;6.90;88.60;;;;;;5036152;28;20004;-77
2023/01/03 01:47:31;;;;;;;;;;;6.90;88.60;;;;;;5034067;28;19967;-78
2023/01/03 01:50:14;;;;;;;;;;;6.80;88.60;;;;;;5036246;28;19947;-77
2023/01/03 01:52:42;;;;;;;;;;;6.80;88.60;;;;;;5032592;28;19976;-78
2023/01/03 01:55:09;;;;;;;;;;;6.80;88.80;;;;;;5036441;28;20003;-78
2023/01/03 01:57:35;;;;;;;;;;;6.70;88.70;;;;;;5037779;28;19931;-76
2023/01/03 02:00:00;;;;;;;;;;;6.70;88.80;;;;;;5035809;28;19921;-77
2023/01/03 02:02:26;;;;;;;;;;;6.70;88.80;;;;;;5032039;28;19929;-76
2023/01/03 02:04:52;;;;;;;;;;;6.70;88.90;;;;;;5035423;28;20406;-78
2023/01/03 02:07:18;;;;;;;;;;;6.60;88.80;;;;;;5053494;28;19921;-76
2023/01/03 02:09:44;;;;;;;;;;;6.60;88.90;;;;;;5031646;28;19921;-77
2023/01/03 02:15:31;;;;;;;;;;;6.60;88.90;;;;;;5038156;28;20009;-77
2023/01/03 02:18:00;;;;;;;;;;;6.60;89.00;;;;;;5036417;28;19921;-77
2023/01/03 02:20:31;;;;;;;;;;;6.60;89.00;;;;;;5051400;28;19970;-78
2023/01/03 02:23:11;;;;;;;;;;;6.50;89.00;;;;;;5049528;28;20330;-78
2023/01/03 02:25:42;;;;;;;;;;;6.50;89.00;;;;;;5031838;28;19921;-77
2023/01/03 02:28:15;;;;;;;;;;;6.50;89.00;;;;;;5030370;28;19978;-77
2023/01/03 02:30:59;;;;;;;;;;;6.50;89.10;;;;;;5014092;28;20016;-77
2023/01/03 02:33:37;;;;;;;;;;;6.50;89.00;;;;;;5034486;28;19927;-77
2023/01/03 02:36:08;;;;;;;;;;;6.40;89.10;;;;;;5033674;28;20410;-77
2023/01/03 02:38:37;;;;;;;;;;;6.40;89.20;;;;;;5033427;28;19921;-75
2023/01/03 02:41:02;;;;;;;;;;;6.40;89.20;;;;;;5034130;28;19925;-77
2023/01/03 02:43:49;;;;;;;;;;;6.40;89.30;;;;;;5034509;28;19929;-78
2023/01/03 02:46:21;;;;;;;;;;;6.40;89.20;;;;;;5034185;28;20819;-77
2023/01/03 02:48:54;;;;;;;;;;;6.40;89.20;;;;;;5031653;28;20023;-78
2023/01/03 02:51:27;;;;;;;;;;;6.40;89.10;;;;;;5034228;28;19927;-77
2023/01/03 02:53:52;;;;;;;;;;;6.40;89.10;;;;;;5032843;28;20015;-77
2023/01/03 02:56:20;;;;;;;;;;;6.30;89.00;;;;;;5051813;28;20587;-77
2023/01/03 02:58:46;;;;;;;;;;;6.30;89.10;;;;;;5031955;28;19921;-77
2023/01/03 03:01:18;;;;;;;;;;;6.30;89.10;;;;;;5004317;28;19924;-77
2023/01/03 03:03:43;;;;;;;;;;;6.30;89.20;;;;;;5050246;28;19924;-76
2023/01/03 03:06:20;;;;;;;;;;;6.20;89.20;;;;;;5039306;28;19928;-77
2023/01/03 03:08:46;;;;;;;;;;;6.20;89.20;;;;;;5035561;28;19925;-78
2023/01/03 03:13:59;;;;;;;;;;;6.20;89.20;;;;;;5038997;28;19986;-77
2023/01/03 03:16:48;;;;;;;;;;;6.10;89.20;;;;;;5050817;28;19936;-77
2023/01/03 03:24:48;;;;;;;;;;;6.10;89.30;;;;;;5036631;28;20379;-76
2023/01/03 03:24:50;;;;;;;;;;;6.10;89.40;;;;;;5035550;28;19950;-78
2023/01/03 03:30:00;;;;;;;;;;;6.10;89.40;;;;;;5035561;28;20013;-77
2023/01/03 03:32:26;;;;;;;;;;;6.10;89.30;;;;;;5023149;28;20003;-77
2023/01/03 03:34:51;;;;;;;;;;;6.00;89.30;;;;;;5019055;28;20387;-77
2023/01/03 03:37:17;;;;;;;;;;;6.00;89.30;;;;;;5036511;28;19928;-77
2023/01/03 03:45:14;;;;;;;;;;;5.90;89.30;;;;;;5037421;28;19931;-77
2023/01/03 03:47:58;;;;;;;;;;;5.90;89.30;;;;;;5033490;28;19921;-77
2023/01/03 03:50:29;;;;;;;;;;;5.90;89.40;;;;;;5037312;28;19920;-77
2023/01/03 03:52:58;;;;;;;;;;;5.80;89.40;;;;;;5019022;28;20972;-77
2023/01/03 03:55:29;;;;;;;;;;;5.80;89.40;;;;;;5051399;28;20409;-77
2023/01/03 03:57:58;;;;;;;;;;;5.80;89.40;;;;;;5036770;28;19925;-76
2023/01/03 04:00:25;;;;;;;;;;;5.80;89.50;;;;;;5036408;28;19927;-77
2023/01/03 04:02:51;;;;;;;;;;;5.80;89.60;;;;;;5033759;28;19924;-76
2023/01/03 04:05:17;;;;;;;;;;;5.80;89.60;;;;;;5038128;28;19925;-77
2023/01/03 04:07:42;;;;;;;;;;;5.80;89.60;;;;;;5034114;28;19970;-76
2023/01/03 04:10:08;;;;;;;;;;;5.80;89.60;;;;;;5036914;28;20002;-77
2023/01/03 04:12:33;;;;;;;;;;;5.80;89.60;;;;;;5038078;28;19916;-77
2023/01/03 04:14:59;;;;;;;;;;;5.80;89.60;;;;;;5050126;28;19917;-77
2023/01/03 04:17:24;;;;;;;;;;;5.80;89.50;;;;;;5038608;28;19932;-77
2023/01/03 04:19:50;;;;;;;;;;;5.80;89.50;;;;;;5037320;28;19924;-77
2023/01/03 04:22:16;;;;;;;;;;;5.80;89.60;;;;;;5034390;28;20696;-77
2023/01/03 04:24:41;;;;;;;;;;;5.80;89.60;;;;;;5037612;28;19916;-77
2023/01/03 04:27:07;;;;;;;;;;;5.80;89.60;;;;;;5038836;28;20357;-78
2023/01/03 04:29:32;;;;;;;;;;;5.80;89.60;;;;;;5019741;28;19924;-77
2023/01/03 04:31:58;;;;;;;;;;;5.80;89.70;;;;;;5032007;28;19933;-77
2023/01/03 04:34:23;;;;;;;;;;;5.80;89.60;;;;;;5050950;28;20397;-75
2023/01/03 04:36:49;;;;;;;;;;;5.80;89.60;;;;;;5046333;28;19921;-77
2023/01/03 04:39:14;;;;;;;;;;;5.70;89.50;;;;;;5034818;28;19929;-77
2023/01/03 04:41:40;;;;;;;;;;;5.70;89.50;;;;;;5034274;28;20019;-77
2023/01/03 04:44:05;;;;;;;;;;;5.80;89.60;;;;;;5036367;28;19979;-77
2023/01/03 04:55:44;;;;;;;;;;;5.70;89.60;;;;;;5030856;28;20453;-78
2023/01/03 04:58:10;;;;;;;;;;;5.60;89.60;;;;;;5005212;28;20016;-77
2023/01/03 05:00:35;;;;;;;;;;;5.70;89.70;;;;;;5032403;28;20322;-75
2023/01/03 05:03:00;;;;;;;;;;;5.60;89.60;;;;;;5035239;28;19979;-77
2023/01/03 05:05:26;;;;;;;;;;;5.60;89.60;;;;;;5032908;28;19921;-76
2023/01/03 05:07:51;;;;;;;;;;;5.60;89.70;;;;;;5046577;28;19920;-77
2023/01/03 05:10:17;;;;;;;;;;;5.60;89.80;;;;;;5021946;28;19975;-77
2023/01/03 05:12:58;;;;;;;;;;;5.60;89.70;;;;;;5033786;28;19928;-76
2023/01/03 05:15:27;;;;;;;;;;;5.60;89.80;;;;;;5035812;28;19928;-76
2023/01/03 05:17:52;;;;;;;;;;;5.60;89.80;;;;;;5018622;28;20587;-77
2023/01/03 05:25:49;;;;;;;;;;;5.60;89.90;;;;;;5033624;28;19943;-76
2023/01/03 05:28:14;;;;;;;;;;;5.60;89.80;;;;;;5047093;28;19956;-77
2023/01/03 05:30:40;;;;;;;;;;;5.60;89.80;;;;;;5030996;28;20018;-76
2023/01/03 05:33:05;;;;;;;;;;;5.60;89.80;;;;;;5035666;28;20403;-75
2023/01/03 05:35:31;;;;;;;;;;;5.60;89.80;;;;;;5039880;28;19946;-77
2023/01/03 05:37:56;;;;;;;;;;;5.60;89.80;;;;;;5019179;28;19928;-77
2023/01/03 05:40:22;;;;;;;;;;;5.60;89.70;;;;;;5035950;28;19925;-77
2023/01/03 05:42:47;;;;;;;;;;;5.60;89.90;;;;;;5049455;28;20375;-77
2023/01/03 05:45:13;;;;;;;;;;;5.60;89.70;;;;;;5035210;28;19929;-77
2023/01/03 05:47:38;;;;;;;;;;;5.50;89.70;;;;;;5032148;28;20543;-76
2023/01/03 05:50:04;;;;;;;;;;;5.50;89.80;;;;;;5033084;28;19946;-76
2023/01/03 05:52:29;;;;;;;;;;;5.50;89.80;;;;;;5027902;28;19920;-76
2023/01/03 05:54:55;;;;;;;;;;;5.50;89.80;;;;;;5016176;28;19931;-77
2023/01/03 05:57:20;;;;;;;;;;;5.40;89.70;;;;;;5034008;28;19928;-76
2023/01/03 05:59:46;;;;;;;;;;;5.40;89.70;;;;;;5033947;28;19925;-77
2023/01/03 06:02:11;;;;;;;;;;;5.40;89.80;;;;;;5035928;28;20338;-76
2023/01/03 06:04:37;;;;;;;;;;;5.40;89.70;;;;;;5034357;28;19967;-74
2023/01/03 06:07:02;;;;;;;;;;;5.40;89.80;;;;;;5032810;28;19931;-76
2023/01/03 06:09:28;;;;;;;;;;;5.30;89.80;;;;;;5034444;28;19964;-77
2023/01/03 06:11:53;;;;;;;;;;;5.30;89.80;;;;;;5031810;28;20287;-77
2023/01/03 06:14:18;;;;;;;;;;;5.30;89.80;;;;;;5032847;28;19927;-76
2023/01/03 06:19:28;;;;;;;;;;;5.30;89.80;;;;;;5033906;28;19927;-76
2023/01/03 06:21:54;;;;;;;;;;;5.30;89.80;;;;;;5032272;28;20128;-76
2023/01/03 06:24:19;;;;;;;;;;;5.30;89.80;;;;;;5052439;28;19925;-76
2023/01/03 06:26:45;;;;;;;;;;;5.20;89.80;;;;;;5031378;28;20463;-75
2023/01/03 06:29:10;;;;;;;;;;;5.20;89.80;;;;;;5036639;28;19928;-77
2023/01/03 06:31:35;;;;;;;;;;;5.20;89.80;;;;;;5035356;28;19927;-74
2023/01/03 06:34:01;;;;;;;;;;;5.10;89.80;;;;;;5035025;28;19920;-77
2023/01/03 06:36:27;;;;;;;;;;;5.10;89.80;;;;;;5039328;28;19925;-77
2023/01/03 06:38:52;;;;;;;;;;;5.00;89.70;;;;;;5035317;28;20391;-77
2023/01/03 06:41:18;;;;;;;;;;;5.00;89.90;;;;;;5032726;28;20015;-76
2023/01/03 06:43:43;;;;;;;;;;;5.00;89.90;;;;;;5037844;28;19929;-75
2023/01/03 06:54:22;;;;;;;;;;;4.90;90.00;;;;;;5039902;28;19966;-77
2023/01/03 06:56:48;;;;;;;;;;;4.90;90.00;;;;;;5020265;28;19936;-77
2023/01/03 06:59:13;;;;;;;;;;;4.90;90.00;;;;;;5020340;28;19921;-77
2023/01/03 07:01:39;;;;;;;;;;;4.90;90.00;;;;;;5040053;28;19921;-78
2023/01/03 07:04:04;;;;;;;;;;;4.80;90.00;;;;;;5052859;28;20362;-77
2023/01/03 07:06:30;;;;;;;;;;;4.80;90.00;;;;;;5036641;28;19940;-77
2023/01/03 07:08:55;;;;;;;;;;;4.80;90.00;;;;;;5037260;28;20454;-78
2023/01/03 07:11:24;;;;;;;;;;;4.80;90.00;;;;;;5039730;28;19924;-77
2023/01/03 07:13:59;;;;;;;;;;;4.70;90.00;;;;;;5035867;28;19927;-77
2023/01/03 07:16:26;;;;;;;;;;;4.70;90.00;;;;;;5022144;28;19925;-77
2023/01/03 07:18:51;;;;;;;;;;;4.70;90.00;;;;;;5035720;28;19923;-77
2023/01/03 07:21:17;;;;;;;;;;;4.70;90.00;;;;;;5039128;28;19983;-77
2023/01/03 07:23:42;;;;;;;;;;;4.70;90.00;;;;;;5051628;28;20452;-75
2023/01/03 07:26:07;;;;;;;;;;;4.70;90.00;;;;;;5038658;28;19921;-77
2023/01/03 07:28:33;;;;;;;;;;;4.70;90.00;;;;;;5056142;28;19974;-77
2023/01/03 07:30:59;;;;;;;;;;;4.70;90.00;;;;;;5036026;28;20292;-76
2023/01/03 07:33:24;;;;;;;;;;;4.60;90.00;;;;;;5035784;28;19928;-77
2023/01/03 07:35:50;;;;;;;;;;;4.60;90.00;;;;;;5034895;28;19929;-76
2023/01/03 07:38:15;;;;;;;;;;;4.60;90.00;;;;;;5038123;28;19927;-77
2023/01/03 07:40:41;;;;;;;;;;;4.60;90.00;;;;;;5037558;28;20308;-77
2023/01/03 07:45:52;;;;;;;;;;;4.50;90.00;;;;;;5031787;28;20623;-77
2023/01/03 07:48:17;;;;;;;;;;;4.50;90.00;;;;;;5037269;28;19921;-76
2023/01/03 07:50:43;;;;;;;;;;;4.50;90.10;;;;;;5034384;28;20303;-76
2023/01/03 07:53:08;;;;;;;;;;;4.50;90.10;;;;;;5050794;28;19927;-77
2023/01/03 07:55:35;;;;;;;;;;;4.50;90.10;;;;;;5050718;28;19949;-75
2023/01/03 07:58:00;;;;;;;;;;;4.50;90.10;;;;;;5035713;28;19948;-76
2023/01/03 08:00:25;;;;;;;;;;;4.50;90.10;;;;;;5040631;28;20358;-77
2023/01/03 08:02:52;;;;;;;;;;;4.50;90.10;;;;;;5037329;28;19929;-77
2023/01/03 08:05:17;;;;;;;;;;;4.50;90.10;;;;;;5020442;28;20020;-77
2023/01/03 08:07:43;;;;;;;;;;;4.50;90.10;;;;;;5036874;28;19921;-76
2023/01/03 08:15:36;;;;;;;;;;;4.50;90.10;;;;;;5052032;28;19932;-75
2023/01/03 08:18:02;;;;;;;;;;;4.50;90.10;;;;;;5039987;28;20440;-78
2023/01/03 08:20:28;;;;;;;;;;;4.50;90.10;;;;;;5039973;28;19921;-77
2023/01/03 08:22:53;;;;;;;;;;;4.60;90.20;;;;;;5034330;28;19928;-76
2023/01/03 08:25:20;;;;;;;;;;;4.50;90.10;;;;;;5035680;28;20285;-77
2023/01/03 08:27:46;;;;;;;;;;;4.60;90.20;;;;;;5034189;28;20003;-71
2023/01/03 08:30:11;;;;;;;;;;;4.60;90.20;;;;;;5035742;28;20039;-77
2023/01/03 08:32:37;;;;;;;;;;;4.60;90.10;;;;;;5036511;28;19927;-77
2023/01/03 08:35:03;;;;;;;;;;;4.60;90.20;;;;;;5016856;28;21230;-77
2023/01/03 08:37:29;;;;;;;;;;;4.60;90.20;;;;;;5017852;28;20388;-77
2023/01/03 08:39:55;;;;;;;;;;;4.60;90.10;;;;;;5032723;28;19928;-76
2023/01/03 08:42:22;;;;;;;;;;;4.60;90.10;;;;;;5033836;28;19924;-75
2023/01/03 08:44:48;;;;;;;;;;;4.60;90.10;;;;;;5034497;28;20298;-77
2023/01/03 08:47:13;;;;;;;;;;;4.70;90.10;;;;;;5047420;28;20341;-77
2023/01/03 08:49:39;;;;;;;;;;;4.70;90.10;;;;;;5031831;28;19929;-77
2023/01/03 08:52:04;;;;;;;;;;;4.70;90.20;;;;;;5033688;28;20044;-77
2023/01/03 08:54:30;;;;;;;;;;;4.70;90.10;;;;;;5033390;28;20417;-77
2023/01/03 08:56:55;;;;;;;;;;;4.70;90.10;;;;;;5034088;28;19931;-77
2023/01/03 08:59:21;;;;;;;;;;;4.70;90.10;;;;;;5033682;28;20389;-78
2023/01/03 09:01:46;;;;;;;;;;;4.80;90.50;;;;;;5033060;28;19924;-76
2023/01/03 09:04:11;;;;;;;;;;;4.80;90.10;;;;;;5033509;28;19935;-78
2023/01/03 09:06:37;;;;;;;;;;;4.80;90.20;;;;;;5048604;28;20371;-76
2023/01/03 09:09:03;;;;;;;;;;;4.90;90.20;;;;;;5034940;28;19920;-77
2023/01/03 09:11:29;;;;;;;;;;;4.80;90.10;;;;;;5032268;28;19924;-77
2023/01/03 09:13:54;;;;;;;;;;;4.80;90.10;;;;;;5046197;28;19925;-76
2023/01/03 09:16:19;;;;;;;;;;;4.90;90.10;;;;;;5017699;28;19921;-76
2023/01/03 09:18:45;;;;;;;;;;;4.90;90.10;;;;;;5031999;28;19936;-78
2023/01/03 09:21:10;;;;;;;;;;;4.90;90.10;;;;;;5032594;28;19928;-77
2023/01/03 09:23:36;;;;;;;;;;;4.90;90.10;;;;;;5032158;28;19925;-75
2023/01/03 09:26:02;;;;;;;;;;;4.90;90.10;;;;;;5035694;28;20580;-77
2023/01/03 09:28:27;;;;;;;;;;;5.00;90.10;;;;;;5050318;28;19987;-77
2023/01/03 09:30:53;;;;;;;;;;;5.00;90.10;;;;;;5034456;28;19925;-77
2023/01/03 09:33:18;;;;;;;;;;;5.00;90.10;;;;;;5036072;28;19925;-77
2023/01/03 09:35:43;;;;;;;;;;;5.00;90.10;;;;;;5034900;28;20470;-76
2023/01/03 09:38:09;;;;;;;;;;;5.10;90.10;;;;;;5035318;28;19966;-77
2023/01/03 09:40:36;;;;;;;;;;;5.10;90.10;;;;;;5032636;28;19921;-77
2023/01/03 09:43:14;;;;;;;;;;;5.10;90.10;;;;;;5032215;28;19928;-77
2023/01/03 09:45:48;;;;;;;;;;;5.10;90.10;;;;;;5049248;28;19920;-77
2023/01/03 09:48:15;;;;;;;;;;;5.20;90.10;;;;;;5030980;28;19925;-77
2023/01/03 09:50:40;;;;;;;;;;;5.20;90.10;;;;;;5031546;28;20413;-77
2023/01/03 10:04:25;;;;;;;;;;;5.70;90.20;;;;;;5034634;28;19947;-76
2023/01/03 10:06:54;;;;;;;;;;;5.90;90.20;;;;;;5036249;28;19932;-77
2023/01/03 10:09:26;;;;;;;;;;;6.00;90.20;;;;;;5036787;28;19986;-76
2023/01/03 10:12:04;;;;;;;;;;;6.20;90.10;;;;;;5039066;28;19929;-78
2023/01/03 10:14:40;;;;;;;;;;;6.40;90.10;;;;;;5038845;28;19921;-78
2023/01/03 10:17:08;;;;;;;;;;;6.60;90.10;;;;;;5036884;28;19927;-78
2023/01/03 10:19:38;;;;;;;;;;;6.80;90.00;;;;;;5038359;28;20040;-78
2023/01/03 10:22:39;;;;;;;;;;;7.00;90.00;;;;;;5039239;28;19928;-78
2023/01/03 10:25:07;;;;;;;;;;;7.20;89.90;;;;;;4997361;28;20027;-77
2023/01/03 10:27:33;;;;;;;;;;;7.50;89.80;;;;;;4998782;28;20012;-76
2023/01/03 10:29:59;;;;;;;;;;;7.60;89.70;;;;;;4993555;28;19932;-76
2023/01/03 10:32:36;;;;;;;;;;;7.80;89.60;;;;;;5000286;28;19922;-77
2023/01/03 10:35:17;;;;;;;;;;;7.90;89.30;;;;;;4999715;28;19929;-78
2023/01/03 10:37:43;;;;;;;;;;;8.10;89.20;;;;;;4996901;28;19996;-75
2023/01/03 10:40:09;;;;;;;;;;;8.20;89.20;;;;;;4967309;28;20028;-76
2023/01/03 10:42:34;;;;;;;;;;;8.40;89.20;;;;;;4982853;28;19945;-76
2023/01/03 10:45:00;;;;;;;;;;;8.50;89.20;;;;;;4984398;28;19928;-77
2023/01/03 10:47:26;;;;;;;;;;;8.70;89.20;;;;;;4978760;28;19932;-77
2023/01/03 10:50:01;;;;;;;;;;;8.90;89.10;;;;;;4985092;28;19926;-77
2023/01/03 10:52:28;;;;;;;;;;;9.10;89.10;;;;;;4999088;28;19928;-77
2023/01/03 10:55:01;;;;;;;;;;;9.40;89.00;;;;;;4994648;28;19929;-77
2023/01/03 10:57:36;;;;;;;;;;;9.60;88.80;;;;;;4995287;28;20020;-78
2023/01/03 11:00:10;;;;;;;;;;;9.80;88.60;;;;;;4995110;28;19933;-78
2023/01/03 11:02:41;;;;;;;;;;;9.90;88.30;;;;;;4983743;28;19921;-75
2023/01/03 11:05:11;;;;;;;;;;;10.10;88.10;;;;;;5002114;28;19922;-76
2023/01/03 11:07:52;;;;;;;;;;;10.20;88.00;;;;;;4997494;28;19921;-78
2023/01/03 11:10:18;;;;;;;;;;;10.40;87.90;;;;;;4983524;28;19928;-77
2023/01/03 11:12:44;;;;;;;;;;;10.50;87.80;;;;;;4997959;28;20000;-76
2023/01/03 11:15:16;;;;;;;;;;;10.70;87.60;;;;;;4997482;28;19957;-77
2023/01/03 11:17:51;;;;;;;;;;;10.80;87.40;;;;;;4997875;28;20012;-76
2023/01/03 11:20:19;;;;;;;;;;;10.90;87.40;;;;;;5011952;28;19957;-78
2023/01/03 11:22:45;;;;;;;;;;;11.10;87.40;;;;;;5009201;28;20013;-78
2023/01/03 11:25:29;;;;;;;;;;;11.20;87.30;;;;;;4994825;28;20000;-77
2023/01/03 11:28:08;;;;;;;;;;;11.40;87.10;;;;;;4997786;28;20390;-78
2023/01/03 11:30:43;;;;;;;;;;;11.40;86.90;;;;;;5030969;28;19928;-77
2023/01/03 11:33:35;;;;;;;;;;;11.50;86.80;;;;;;5036426;28;19928;-77
2023/01/03 11:36:09;;;;;;;;;;;11.60;86.70;;;;;;5030558;28;19982;-75
2023/01/03 11:38:44;;;;;;;;;;;11.80;86.70;;;;;;5037641;28;19920;-75
2023/01/03 11:41:09;;;;;;;;;;;11.90;86.60;;;;;;5035693;28;19924;-76
2023/01/03 11:43:53;;;;;;;;;;;12.00;86.40;;;;;;5037135;28;19935;-76
2023/01/03 11:46:22;;;;;;;;;;;12.10;86.30;;;;;;5036444;28;19920;-78
2023/01/03 11:48:51;;;;;;;;;;;12.10;86.10;;;;;;5036240;28;19971;-77
2023/01/03 11:51:29;;;;;;;;;;;12.10;86.00;;;;;;5052038;28;20417;-78
2023/01/03 11:54:02;;;;;;;;;;;12.20;86.00;;;;;;5036548;28;20035;-77
2023/01/03 11:56:46;;;;;;;;;;;12.10;85.90;;;;;;5035061;28;20490;-78
2023/01/03 11:59:15;;;;;;;;;;;12.10;85.90;;;;;;5035809;28;19943;-78
2023/01/03 12:01:56;;;;;;;;;;;12.00;85.80;;;;;;5048975;28;19921;-78
2023/01/03 12:04:24;;;;;;;;;;;12.00;85.90;;;;;;5050718;28;21028;-77
2023/01/03 12:06:53;;;;;;;;;;;12.00;86.00;;;;;;5038973;28;20439;-78
2023/01/03 12:09:37;;;;;;;;;;;12.00;86.00;;;;;;5035840;28;19929;-76
2023/01/03 12:12:02;;;;;;;;;;;12.10;86.10;;;;;;5037821;28;19925;-76
2023/01/03 12:14:55;;;;;;;;;;;12.00;86.00;;;;;;5038539;28;20706;-78
2023/01/03 12:17:23;;;;;;;;;;;12.10;86.00;;;;;;5031931;28;20493;-77
2023/01/03 12:19:50;;;;;;;;;;;12.00;85.90;;;;;;5034799;28;20402;-77
2023/01/03 12:22:18;;;;;;;;;;;12.00;85.90;;;;;;5051573;28;20015;-78
2023/01/03 12:24:45;;;;;;;;;;;11.90;85.90;;;;;;5050592;28;19932;-77
2023/01/03 12:27:16;;;;;;;;;;;11.90;86.00;;;;;;5037890;28;19921;-78
2023/01/03 12:29:53;;;;;;;;;;;11.90;86.10;;;;;;5035678;28;19982;-78
2023/01/03 12:32:21;;;;;;;;;;;11.90;86.10;;;;;;5034347;28;19928;-78
2023/01/03 12:34:46;;;;;;;;;;;11.90;86.10;;;;;;5034104;28;19920;-77
2023/01/03 12:37:25;;;;;;;;;;;11.90;86.10;;;;;;5036940;28;19984;-78
2023/01/03 12:39:54;;;;;;;;;;;12.00;86.30;;;;;;5034511;28;19996;-78
2023/01/03 12:42:28;;;;;;;;;;;12.10;86.20;;;;;;5034587;28;20432;-76
2023/01/03 12:44:59;;;;;;;;;;;12.20;86.10;;;;;;5034984;28;19933;-77
2023/01/03 12:47:29;;;;;;;;;;;12.30;86.10;;;;;;5035311;28;19995;-77
2023/01/03 12:49:57;;;;;;;;;;;12.50;86.20;;;;;;5037824;28;19925;-77
2023/01/03 12:52:23;;;;;;;;;;;12.60;86.10;;;;;;5035723;28;20323;-77
2023/01/03 12:54:51;;;;;;;;;;;12.70;85.90;;;;;;5038718;28;19932;-79
2023/01/03 12:57:19;;;;;;;;;;;12.90;85.80;;;;;;5035263;28;19920;-77
2023/01/03 12:59:45;;;;;;;;;;;13.00;85.60;;;;;;5037063;28;20199;-79
2023/01/03 13:02:25;;;;;;;;;;;13.00;85.30;;;;;;5036587;28;20536;-78
2023/01/03 13:04:51;;;;;;;;;;;13.10;85.20;;;;;;5036039;28;19924;-78
2023/01/03 13:07:18;;;;;;;;;;;13.10;85.00;;;;;;5051207;28;19927;-78
2023/01/03 13:09:45;;;;;;;;;;;13.00;84.90;;;;;;5033376;28;19986;-77
2023/01/03 13:12:12;;;;;;;;;;;12.90;84.90;;;;;;5035417;28;19917;-78
2023/01/03 13:14:54;;;;;;;;;;;12.90;84.90;;;;;;5035086;28;20299;-78
2023/01/03 13:17:20;;;;;;;;;;;12.80;84.90;;;;;;5035522;28;19920;-77
2023/01/03 13:19:52;;;;;;;;;;;12.70;84.90;;;;;;5008781;28;20003;-78
2023/01/03 13:22:21;;;;;;;;;;;12.70;85.00;;;;;;5032659;28;19925;-79
2023/01/03 13:24:48;;;;;;;;;;;12.60;85.00;;;;;;5017039;28;19931;-78
2023/01/03 13:27:16;;;;;;;;;;;12.50;85.10;;;;;;5032221;28;19921;-77
2023/01/03 13:29:47;;;;;;;;;;;12.50;85.10;;;;;;5033785;28;19924;-78
2023/01/03 13:32:14;;;;;;;;;;;12.40;85.20;;;;;;5031175;28;20315;-77
2023/01/03 13:34:40;;;;;;;;;;;12.30;85.20;;;;;;5019424;28;20553;-75
2023/01/03 13:37:05;;;;;;;;;;;12.20;85.30;;;;;;5038209;28;20405;-78
2023/01/03 13:39:43;;;;;;;;;;;12.10;85.30;;;;;;5035256;28;19948;-78
2023/01/03 13:42:22;;;;;;;;;;;12.10;85.40;;;;;;5033005;28;20004;-78
2023/01/03 13:44:48;;;;;;;;;;;12.00;85.40;;;;;;5033037;28;20350;-78
2023/01/03 13:47:29;;;;;;;;;;;11.90;85.50;;;;;;5033794;28;19921;-77
2023/01/03 13:49:55;;;;;;;;;;;11.90;85.60;;;;;;5035373;28;19924;-77
2023/01/03 13:52:36;;;;;;;;;;;11.80;85.60;;;;;;5035286;28;19917;-77
2023/01/03 13:55:01;;;;;;;;;;;11.80;85.70;;;;;;5030468;28;20427;-78
2023/01/03 13:57:28;;;;;;;;;;;11.70;85.60;;;;;;5018637;28;19978;-79
2023/01/03 13:59:53;;;;;;;;;;;11.70;85.70;;;;;;5032927;28;20011;-74
2023/01/03 14:02:24;;;;;;;;;;;11.70;85.70;;;;;;5018555;28;19921;-78
2023/01/03 14:04:57;;;;;;;;;;;11.70;85.80;;;;;;5032400;28;19932;-78
2023/01/03 14:07:40;;;;;;;;;;;11.60;85.70;;;;;;5032344;28;19928;-78
2023/01/03 14:10:09;;;;;;;;;;;11.60;85.70;;;;;;5049441;28;22204;-77
2023/01/03 14:12:43;;;;;;;;;;;11.60;85.70;;;;;;5034842;28;19943;-77
2023/01/03 14:15:13;;;;;;;;;;;11.60;85.70;;;;;;5031096;28;20376;-78
2023/01/03 14:17:39;;;;;;;;;;;11.50;85.70;;;;;;5048325;28;20564;-76
2023/01/03 14:20:06;;;;;;;;;;;11.50;85.70;;;;;;5048763;28;19951;-78
2023/01/03 14:22:39;;;;;;;;;;;11.50;85.80;;;;;;5048829;28;19932;-76
2023/01/03 14:25:06;;;;;;;;;;;11.40;85.80;;;;;;5033280;28;20650;-77
2023/01/03 14:27:35;;;;;;;;;;;11.40;85.80;;;;;;5049883;28;19920;-77
2023/01/03 14:30:01;;;;;;;;;;;11.40;85.90;;;;;;5034956;28;20381;-77
2023/01/03 14:32:27;;;;;;;;;;;11.30;85.90;;;;;;5048065;28;19921;-77
2023/01/03 14:34:52;;;;;;;;;;;11.20;85.90;;;;;;5048542;28;19982;-78
2023/01/03 14:37:21;;;;;;;;;;;11.20;86.00;;;;;;5016226;28;19924;-77
2023/01/03 14:40:05;;;;;;;;;;;11.10;85.90;;;;;;5030109;28;19921;-78
2023/01/03 14:42:30;;;;;;;;;;;11.10;86.00;;;;;;5008594;28;19986;-77
2023/01/03 14:44:56;;;;;;;;;;;11.00;86.00;;;;;;5030882;28;19937;-77
2023/01/03 14:47:22;;;;;;;;;;;11.00;86.10;;;;;;5016870;28;19917;-77
2023/01/03 14:49:48;;;;;;;;;;;11.00;86.20;;;;;;5029978;28;19932;-76
2023/01/03 14:52:28;;;;;;;;;;;11.00;86.20;;;;;;5005961;28;19975;-75
2023/01/03 14:54:53;;;;;;;;;;;10.90;86.10;;;;;;5033870;28;19920;-71
2023/01/03 14:57:20;;;;;;;;;;;10.90;86.10;;;;;;5034699;28;19995;-71
2023/01/03 14:59:45;;;;;;;;;;;10.90;86.10;;;;;;5050801;28;19920;-71
2023/01/03 15:02:11;;;;;;;;;;;10.80;86.10;;;;;;5037858;28;19923;-77
2023/01/03 15:04:43;;;;;;;;;;;10.80;86.20;;;;;;5034482;28;19986;-76
2023/01/03 15:07:25;;;;;;;;;;;10.70;86.20;;;;;;5038203;28;20000;-77
2023/01/03 15:09:59;;;;;;;;;;;10.70;86.20;;;;;;5037152;28;20005;-77
2023/01/03 15:12:25;;;;;;;;;;;10.60;86.20;;;;;;5030441;28;19921;-77
2023/01/03 15:14:50;;;;;;;;;;;10.50;86.20;;;;;;5037735;28;19921;-77
2023/01/03 15:17:18;;;;;;;;;;;10.50;86.30;;;;;;5036363;28;19921;-77
2023/01/03 15:19:47;;;;;;;;;;;10.50;86.40;;;;;;5035934;28;20397;-76
2023/01/03 15:22:22;;;;;;;;;;;10.50;86.40;;;;;;5037233;28;20020;-77
2023/01/03 15:25:08;;;;;;;;;;;10.50;86.40;;;;;;5049501;28;19975;-77
2023/01/03 15:27:36;;;;;;;;;;;10.40;86.40;;;;;;5024753;28;19931;-77
2023/01/03 15:30:14;;;;;;;;;;;10.40;86.40;;;;;;5035801;28;19964;-77
2023/01/03 15:32:52;;;;;;;;;;;10.40;86.50;;;;;;5033449;28;20552;-77
2023/01/03 15:35:22;;;;;;;;;;;10.30;86.40;;;;;;5037863;28;19920;-77
2023/01/03 15:37:50;;;;;;;;;;;10.30;86.50;;;;;;5034329;28;19968;-77
2023/01/03 15:40:16;;;;;;;;;;;10.20;86.50;;;;;;5035816;28;19921;-77
2023/01/03 15:45:25;;;;;;;;;;;10.20;86.60;;;;;;5033961;28;19986;-77