Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:41;;;;;;;3.05;1.48;;;12.30;52.10;;;;;;4383515;32;20066;-60
2021/05/01 00:03:08;;;;;;;1.92;1.50;;;12.30;52.30;;;;;;4376848;32;20150;-60
2021/05/01 00:05:34;;;;;;;2.05;1.60;;;12.20;52.40;;;;;;4343332;32;20150;-60
2021/05/01 00:08:01;;;;;;;1.45;1.35;;;12.20;52.60;;;;;;4339778;32;20066;-60
2021/05/01 00:10:27;;;;;;;3.58;1.67;;;12.20;52.70;;;;;;4374341;32;20170;-60
2021/05/01 00:12:53;;;;;;;1.50;1.37;;;12.20;52.90;;;;;;4380743;32;20481;-60
2021/05/01 00:15:19;;;;;;;1.52;1.42;;;12.30;52.70;;;;;;4378805;32;20148;-61
2021/05/01 00:17:45;;;;;;;2.55;1.48;;;12.20;52.90;;;;;;4393234;32;20105;-60
2021/05/01 00:20:13;;;;;;;3.15;1.60;;;12.30;53.00;;;;;;4382621;32;20071;-60
2021/05/01 00:22:39;;;;;;;3.42;1.80;;;12.30;53.10;;;;;;4351284;32;20555;-61
2021/05/01 00:25:06;;;;;;;3.87;1.40;;;12.40;52.80;;;;;;4340025;32;20113;-61
2021/05/01 00:27:33;;;;;;;1.92;1.70;;;12.40;52.90;;;;;;4356270;32;20066;-60
2021/05/01 00:29:59;;;;;;;2.20;1.55;;;12.40;53.20;;;;;;4381335;32;20085;-61
2021/05/01 00:32:25;;;;;;;1.60;1.50;;;12.40;53.20;;;;;;4364185;32;20067;-59
2021/05/01 00:34:51;;;;;;;5.95;1.77;;;12.30;53.60;;;;;;4364060;32;20437;-60
2021/05/01 00:37:17;;;;;;;2.55;1.90;;;12.40;53.90;;;;;;4363142;32;20057;-60
2021/05/01 00:39:43;;;;;;;3.72;1.73;;;12.40;54.20;;;;;;4379189;32;20062;-60
2021/05/01 00:42:10;;;;;;;5.75;1.73;;;12.30;54.60;;;;;;4378867;32;20134;-61
2021/05/01 00:44:36;;;;;;;1.87;1.45;;;12.30;55.00;;;;;;4392567;32;20073;-61
2021/05/01 00:47:02;;;;;;;3.25;1.55;;;12.30;55.40;;;;;;4380594;32;20163;-60
2021/05/01 00:49:28;;;;;;;1.62;1.52;;;12.20;62.50;;;;;;4388711;32;20074;-61
2021/05/01 00:51:54;;;;;;;2.90;1.62;;;12.20;61.70;;;;;;4377269;32;20144;-60
2021/05/01 00:54:21;;;;;;;1.95;1.60;;;12.20;61.80;;;;;;4348322;32;20073;-62
2021/05/01 00:56:48;;;;;;;2.22;1.70;;;12.10;62.40;;;;;;4373762;32;20102;-60
2021/05/01 00:59:15;;;;;;;1.90;1.37;;;12.00;63.50;;;;;;4364430;32;20074;-60
2021/05/01 01:01:50;;;;;;;5.07;1.75;;;12.00;65.00;;;;;;4354281;32;20077;-61
2021/05/01 01:04:17;;;;;;;9.35;2.17;;;11.80;76.10;;;;;;4358017;32;20088;-61
2021/05/01 01:06:44;;;;;;;3.33;1.83;;;11.60;82.30;;;;;;4360190;32;20519;-60
2021/05/01 01:09:10;;;;;;;3.60;1.50;;;11.40;91.20;;;;;;4365301;32;20414;-60
2021/05/01 01:11:36;;;;;;;3.12;1.92;;;11.20;94.00;;;;;;4392168;32;20165;-60
2021/05/01 01:14:12;;;;;;;3.72;1.80;;;11.20;96.70;;;;;;4363427;32;20088;-60
2021/05/01 01:16:39;;;;;;;6.32;1.92;;;11.00;99.90;;;;;;4350385;32;20079;-60
2021/05/01 01:19:06;;;;;;;2.40;1.65;;;10.80;99.90;;;;;;4364428;32;20070;-59
2021/05/01 01:21:44;;;;;;;2.33;1.40;;;10.70;99.90;;;;;;4340584;32;20520;-61
2021/05/01 01:24:10;;;;;;;2.00;1.60;;;10.70;99.90;;;;;;4365952;32;20145;-61
2021/05/01 01:26:38;;;;;;;2.53;1.70;;;10.70;99.90;;;;;;4355286;32;20590;-60
2021/05/01 01:29:05;;;;;;;3.10;1.65;;;10.70;99.90;;;;;;4377048;32;20080;-62
2021/05/01 01:31:31;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;4365059;32;20183;-60
2021/05/01 01:33:59;;;;;;;1.95;1.60;;;10.70;99.90;;;;;;4326404;32;20093;-60
2021/05/01 01:36:26;;;;;;;1.73;1.62;;;10.70;99.90;;;;;;4358016;32;20077;-61
2021/05/01 01:38:52;;;;;;;3.37;1.90;;;10.80;99.90;;;;;;4375275;32;20096;-61
2021/05/01 01:41:19;;;;;;;2.67;1.50;;;10.90;99.90;;;;;;4329455;32;20069;-61
2021/05/01 01:43:45;;;;;;;2.03;1.70;;;10.80;99.90;;;;;;4378733;32;20250;-60
2021/05/01 01:46:11;;;;;;;2.75;1.42;;;10.90;99.90;;;;;;4377985;32;20089;-60
2021/05/01 01:48:37;;;;;;;1.85;1.58;;;10.80;99.90;;;;;;4354361;32;20507;-62
2021/05/01 01:51:04;;;;;;;1.75;1.62;;;10.80;99.90;;;;;;4380958;32;20190;-61
2021/05/01 01:53:30;;;;;;;2.92;1.70;;;10.90;99.90;;;;;;4354650;32;20082;-60
2021/05/01 01:55:56;;;;;;;1.90;1.52;;;10.80;99.90;;;;;;4379381;32;20080;-60
2021/05/01 01:58:22;;;;;;;2.05;1.65;;;10.90;99.90;;;;;;4366236;32;20069;-61
2021/05/01 02:00:50;;;;;;;2.90;1.70;;;10.90;99.90;;;;;;4365427;32;20097;-62
2021/05/01 02:03:17;;;;;;;2.62;1.60;;;10.90;99.90;;;;;;4375207;32;20073;-61
2021/05/01 02:05:45;;;;;;;2.03;1.50;;;10.90;99.90;;;;;;4337417;32;20496;-60
2021/05/01 02:08:11;;;;;;;2.35;1.70;;;10.90;99.90;;;;;;4344161;32;20085;-60
2021/05/01 02:10:38;;;;;;;2.55;1.70;;;10.90;99.90;;;;;;4365097;32;20528;-59
2021/05/01 02:13:05;;;;;;;3.10;1.65;;;10.90;99.90;;;;;;4351954;32;20106;-60
2021/05/01 02:15:31;;;;;;;1.83;1.55;;;10.90;99.90;;;;;;4391487;32;20469;-60
2021/05/01 02:17:59;;;;;;;2.10;1.60;;;10.90;99.90;;;;;;4362744;32;20101;-61
2021/05/01 02:20:31;;;;;;;2.72;1.60;;;10.90;99.90;;;;;;4362154;32;20145;-63
2021/05/01 02:22:57;;;;;;;2.92;1.65;;;11.00;99.90;;;;;;4351201;32;20055;-60
2021/05/01 02:25:24;;;;;;;2.80;1.98;;;11.00;99.90;;;;;;4366462;32;20090;-60
2021/05/01 02:27:50;;;;;;;1.70;1.60;;;11.00;99.90;;;;;;4366222;32;20061;-61
2021/05/01 02:30:19;;;;;;;3.33;1.67;;;11.00;99.90;;;;;;4377072;32;20089;-60
2021/05/01 02:32:47;;;;;;;1.95;1.73;;;11.10;99.90;;;;;;4359278;32;20063;-60
2021/05/01 02:35:18;;;;;;;3.12;1.75;;;11.00;99.90;;;;;;4350115;32;20094;-61
2021/05/01 02:37:45;;;;;;;2.92;1.70;;;11.10;99.90;;;;;;4337011;32;20481;-60
2021/05/01 02:40:13;;;;;;;1.87;1.70;;;11.20;99.90;;;;;;4350034;32;20069;-60
2021/05/01 02:42:40;;;;;;;1.62;1.45;;;11.30;99.90;;;;;;4377099;32;20516;-59
2021/05/01 02:45:08;;;;;;;2.25;1.75;;;11.20;99.90;;;;;;4362039;32;20537;-60
2021/05/01 02:47:35;;;;;;;1.65;1.55;;;11.20;99.90;;;;;;4344669;32;20081;-61
2021/05/01 02:50:06;;;;;;;2.67;1.83;;;11.20;99.90;;;;;;4354899;32;20070;-60
2021/05/01 02:52:32;;;;;;;3.05;1.62;;;11.20;99.90;;;;;;4349527;32;20081;-59
2021/05/01 02:54:58;;;;;;;1.95;1.52;;;11.30;99.90;;;;;;4389007;32;20081;-62
2021/05/01 02:57:24;;;;;;;2.62;1.77;;;11.30;99.90;;;;;;4375590;32;20070;-60
2021/05/01 02:59:51;;;;;;;1.65;1.55;;;11.50;99.90;;;;;;4376945;32;20068;-61
2021/05/01 03:02:17;;;;;;;2.08;1.87;;;11.60;99.90;;;;;;4367715;32;20062;-61
2021/05/01 03:04:43;;;;;;;2.00;1.70;;;11.70;99.90;;;;;;4374425;32;20077;-60
2021/05/01 03:07:10;;;;;;;2.58;1.60;;;11.70;99.90;;;;;;4370036;32;20085;-60
2021/05/01 03:09:36;;;;;;;1.83;1.50;;;11.70;99.90;;;;;;4355145;32;20074;-61
2021/05/01 03:12:03;;;;;;;2.17;1.83;;;11.60;99.90;;;;;;4366904;32;20152;-61
2021/05/01 03:14:29;;;;;;;2.67;1.60;;;11.50;99.90;;;;;;4349385;32;20512;-60
2021/05/01 03:16:56;;;;;;;3.53;1.77;;;11.50;99.90;;;;;;4350784;32;20159;-60
2021/05/01 03:19:22;;;;;;;1.90;1.67;;;11.50;99.90;;;;;;4366026;32;20070;-59
2021/05/01 03:21:48;;;;;;;1.77;1.58;;;11.50;99.90;;;;;;4364073;32;20464;-61
2021/05/01 03:24:14;;;;;;;2.87;1.77;;;11.40;99.90;;;;;;4374030;32;20409;-60
2021/05/01 03:26:41;;;;;;;3.78;1.90;;;11.40;99.90;;;;;;4361269;32;20081;-61
2021/05/01 03:29:07;;;;;;;2.58;1.67;;;11.00;99.90;;;;;;4364905;32;20445;-61
2021/05/01 03:31:33;;;;;;;2.58;1.60;;;11.20;99.90;;;;;;4378660;32;20077;-60
2021/05/01 03:34:00;;;;;;;2.22;1.65;;;11.20;99.90;;;;;;4350116;32;20070;-62
2021/05/01 03:36:26;;;;;;;2.10;1.70;;;11.30;99.90;;;;;;4349492;32;20080;-65
2021/05/01 03:38:52;;;;;;;3.65;1.65;;;11.20;99.90;;;;;;4342498;32;20073;-60
2021/05/01 03:41:19;;;;;;;3.15;1.80;;;11.20;99.90;;;;;;4393506;32;20062;-60
2021/05/01 03:43:45;;;;;;;2.37;1.67;;;11.20;99.90;;;;;;4367947;32;20082;-60
2021/05/01 03:46:11;;;;;;;2.50;1.90;;;11.20;99.90;;;;;;4379661;32;20065;-60
2021/05/01 03:48:37;;;;;;;1.58;1.48;;;11.10;99.90;;;;;;4368127;32;20062;-60
2021/05/01 03:51:04;;;;;;;2.10;1.70;;;11.20;99.90;;;;;;4376141;32;20106;-61
2021/05/01 03:53:31;;;;;;;2.08;1.85;;;11.20;99.90;;;;;;4356670;32;20081;-60
2021/05/01 03:55:58;;;;;;;1.80;1.65;;;11.30;99.90;;;;;;4356499;32;20081;-60
2021/05/01 03:58:24;;;;;;;2.95;1.75;;;11.40;99.90;;;;;;4354629;32;20077;-60
2021/05/01 04:00:51;;;;;;;2.65;1.67;;;11.30;99.90;;;;;;4354089;32;20066;-60
2021/05/01 04:03:18;;;;;;;1.83;1.60;;;11.30;99.90;;;;;;4342936;32;20154;-62
2021/05/01 04:05:44;;;;;;;4.43;1.77;;;11.30;99.90;;;;;;4336386;32;20535;-60
2021/05/01 04:08:10;;;;;;;2.00;1.80;;;11.30;99.90;;;;;;4352349;32;20066;-60
2021/05/01 04:10:37;;;;;;;3.25;1.60;;;11.30;99.90;;;;;;4361293;32;20077;-60
2021/05/01 04:13:03;;;;;;;1.98;1.77;;;11.30;99.90;;;;;;4365992;32;20460;-60
2021/05/01 04:15:29;;;;;;;3.28;1.62;;;11.30;99.90;;;;;;4388728;32;20154;-59
2021/05/01 04:17:56;;;;;;;3.40;1.90;;;11.30;99.90;;;;;;4359169;32;20512;-60
2021/05/01 04:20:22;;;;;;;2.10;1.67;;;11.30;99.90;;;;;;4339633;32;20098;-60
2021/05/01 04:22:49;;;;;;;1.77;1.62;;;11.40;99.90;;;;;;4373263;32;20069;-61
2021/05/01 04:25:15;;;;;;;1.73;1.62;;;11.50;99.90;;;;;;4367399;32;20070;-60
2021/05/01 04:27:42;;;;;;;3.33;1.95;;;11.50;99.90;;;;;;4366619;32;20589;-61
2021/05/01 04:30:09;;;;;;;5.32;2.30;;;11.60;99.90;;;;;;4366462;32;20113;-60
2021/05/01 04:32:35;;;;;;;3.65;1.60;;;11.60;99.90;;;;;;4364095;32;20602;-61
2021/05/01 04:35:05;;;;;;;1.83;1.50;;;11.70;99.90;;;;;;4354182;32;20173;-60
2021/05/01 04:37:32;;;;;;;4.43;1.77;;;11.80;99.90;;;;;;4377724;32;20100;-61
2021/05/01 04:39:58;;;;;;;2.85;1.75;;;11.80;99.90;;;;;;4379008;32;20190;-60
2021/05/01 04:42:24;;;;;;;4.75;1.95;;;11.80;99.90;;;;;;4370079;32;20073;-59
2021/05/01 04:44:50;;;;;;;4.50;1.92;;;11.80;99.90;;;;;;4378398;32;20105;-61
2021/05/01 04:47:17;;;;;;;2.08;1.70;;;11.80;99.90;;;;;;4364781;32;20105;-61
2021/05/01 04:49:43;;;;;;;3.00;1.70;;;11.80;99.90;;;;;;4353993;32;20082;-61
2021/05/01 04:52:09;;;;;;;3.05;1.50;;;11.70;99.90;;;;;;4361175;32;20093;-61
2021/05/01 04:54:36;;;;;;;3.15;1.80;;;11.70;99.90;;;;;;4362004;32;20097;-62
2021/05/01 04:57:02;;;;;;;3.15;1.70;;;11.70;99.90;;;;;;4341425;32;20154;-60
2021/05/01 04:59:29;;;;;;;2.15;1.50;;;11.70;99.90;;;;;;4351294;32;20073;-62
2021/05/01 05:01:55;;;;;;;2.00;1.65;;;11.70;99.90;;;;;;4370476;32;20069;-61
2021/05/01 05:04:21;;;;;;;3.05;1.67;;;11.70;99.90;;;;;;4383159;32;20178;-60
2021/05/01 05:06:47;;;;;;;3.62;1.73;;;11.70;99.90;;;;;;4365741;32;20079;-61
2021/05/01 05:09:14;;;;;;;2.20;2.00;;;11.60;99.90;;;;;;4353823;32;20437;-60
2021/05/01 05:11:40;;;;;;;2.55;1.58;;;11.60;99.90;;;;;;4363486;32;20475;-60
2021/05/01 05:14:06;;;;;;;2.80;1.95;;;11.60;99.90;;;;;;4375521;32;20054;-59
2021/05/01 05:16:33;;;;;;;5.47;1.52;;;11.60;99.90;;;;;;4371830;32;20113;-61
2021/05/01 05:18:59;;;;;;;3.25;1.73;;;11.60;99.90;;;;;;4349255;32;20152;-60
2021/05/01 05:21:25;;;;;;;3.83;1.80;;;11.60;99.90;;;;;;4364471;32;20181;-62
2021/05/01 05:23:52;;;;;;;2.50;1.70;;;11.50;99.90;;;;;;4359128;32;20477;-59
2021/05/01 05:26:18;;;;;;;3.97;2.10;;;11.50;99.90;;;;;;4385054;32;20066;-60
2021/05/01 05:28:44;;;;;;;2.60;1.52;;;11.50;99.90;;;;;;4362781;32;20488;-60
2021/05/01 05:31:10;;;;;;;2.67;1.58;;;11.40;99.90;;;;;;4389861;32;20082;-61
2021/05/01 05:33:37;;;;;;;2.28;1.65;;;11.30;99.90;;;;;;4381911;32;20080;-61
2021/05/01 05:36:04;;;;;;;2.33;1.60;;;11.30;99.90;;;;;;4341595;32;20070;-59
2021/05/01 05:38:30;;;;;;;1.62;1.40;;;11.30;99.90;;;;;;4373435;32;20066;-61
2021/05/01 05:40:56;;;;;;;2.22;1.80;;;11.50;99.90;;;;;;4390426;32;20078;-61
2021/05/01 05:43:22;;;;;;;2.20;1.77;;;11.50;99.90;;;;;;4353922;32;20100;-60
2021/05/01 05:45:48;;;;;;;2.85;1.87;;;11.50;99.90;;;;;;4366592;32;20122;-60
2021/05/01 05:48:15;;;;;;;2.67;1.83;;;11.50;99.90;;;;;;4378473;32;20150;-60
2021/05/01 05:50:41;;;;;;;5.47;1.75;;;11.40;99.90;;;;;;4364103;32;20062;-61
2021/05/01 05:53:07;;;;;;;5.82;1.92;;;11.30;99.90;;;;;;4389284;32;20575;-61
2021/05/01 05:55:33;;;;;;;2.30;2.00;;;11.30;99.90;;;;;;4376963;32;20062;-60
2021/05/01 05:57:59;;;;;;;5.10;2.28;;;11.20;99.90;;;;;;4377568;32;20088;-60
2021/05/01 06:00:26;;;;;;;3.70;1.85;;;11.10;99.90;;;;;;4363762;32;20162;-60
2021/05/01 06:02:53;;;;;;;4.65;2.00;;;11.10;99.90;;;;;;4364751;32;20094;-61
2021/05/01 06:05:35;;;;;;;3.50;2.00;;;11.00;99.90;;;;;;4351818;32;20097;-60
2021/05/01 06:08:07;;;;;;;2.95;2.00;;;10.90;99.90;;;;;;4356543;32;20162;-61
2021/05/01 06:10:34;;;;;;;2.25;1.92;;;10.90;99.90;;;;;;4326735;32;20101;-60
2021/05/01 06:13:02;;;;;;;3.67;2.03;;;10.80;99.90;;;;;;4327204;32;20174;-60
2021/05/01 06:15:29;;;;;;;2.70;1.95;;;10.80;99.90;;;;;;4353529;32;20077;-60
2021/05/01 06:17:58;;;;;;;1.92;1.83;;;10.80;99.90;;;;;;4364997;32;20070;-60
2021/05/01 06:20:25;;;;;;;3.22;2.00;;;11.00;99.90;;;;;;4365235;32;20069;-60
2021/05/01 06:22:51;;;;;;;3.05;2.05;;;11.00;99.90;;;;;;4362857;32;20432;-60
2021/05/01 06:25:19;;;;;;;4.40;2.30;;;10.90;99.90;;;;;;4375465;32;20063;-60
2021/05/01 06:27:45;;;;;;;2.17;1.65;;;11.00;99.90;;;;;;4363185;32;20078;-60
2021/05/01 06:30:12;;;;;;;3.50;1.87;;;10.90;99.90;;;;;;4341566;32;20076;-60
2021/05/01 06:32:39;;;;;;;4.93;2.08;;;10.60;99.90;;;;;;4375776;32;20073;-60
2021/05/01 06:35:06;;;;;;;1.77;1.52;;;10.60;99.90;;;;;;4388779;32;20442;-61
2021/05/01 06:37:32;;;;;;;2.05;1.70;;;10.60;99.90;;;;;;4363655;32;20060;-61
2021/05/01 06:40:08;;;;;;;3.45;2.12;;;10.60;99.90;;;;;;4334611;32;20125;-61
2021/05/01 06:42:39;;;;;;;4.12;2.00;;;10.50;99.90;;;;;;4352039;32;20085;-59
2021/05/01 06:45:16;;;;;;;3.12;2.22;;;10.50;99.90;;;;;;4362636;32;20169;-61
2021/05/01 06:47:56;;;;;;;4.47;2.00;;;10.40;99.90;;;;;;4362336;32;20529;-61
2021/05/01 06:50:24;;;;;;;2.78;2.00;;;10.40;99.90;;;;;;4335255;32;20089;-60
2021/05/01 06:52:50;;;;;;;2.72;2.20;;;10.50;99.90;;;;;;4361885;32;20076;-61
2021/05/01 06:55:19;;;;;;;2.80;2.08;;;10.40;99.90;;;;;;4362359;32;20066;-61
2021/05/01 06:57:48;;;;;;;4.05;2.15;;;10.50;99.90;;;;;;4353424;32;20153;-60
2021/05/01 07:00:17;;;;;;;3.22;2.30;;;10.40;99.90;;;;;;4357362;32;20158;-60
2021/05/01 07:02:46;;;;;;;3.60;2.10;;;10.40;99.90;;;;;;4358909;32;20054;-59
2021/05/01 07:05:20;;;;;;;2.78;2.20;;;10.30;99.90;;;;;;4377105;32;20473;-60
2021/05/01 07:07:47;;;;;;;5.15;2.30;;;10.20;99.90;;;;;;4350077;32;20062;-61
2021/05/01 07:10:14;;;;;;;2.92;2.03;;;10.30;99.90;;;;;;4349415;32;20088;-60
2021/05/01 07:12:41;;;;;;;3.12;2.40;;;10.30;99.90;;;;;;4349832;32;20058;-60
2021/05/01 07:15:10;;;;;;;2.80;2.12;;;10.30;99.90;;;;;;4350649;32;20099;-60
2021/05/01 07:17:37;;;;;;;4.32;2.25;;;10.20;99.90;;;;;;4352620;32;20078;-60
2021/05/01 07:20:06;;;;;;;2.53;2.22;;;10.30;99.90;;;;;;4367772;32;20082;-61
2021/05/01 07:22:32;;;;;;;2.25;2.03;;;10.40;99.90;;;;;;4352220;32;20070;-60
2021/05/01 07:24:59;;;;;;;3.97;2.42;;;10.50;99.90;;;;;;4340693;32;20093;-61
2021/05/01 07:28:03;;;;;;;3.72;2.03;;;10.50;99.90;;;;;;4365261;32;20066;-60
2021/05/01 07:30:31;;;;;;;2.55;1.90;;;10.50;99.90;;;;;;4390953;32;20066;-61
2021/05/01 07:33:07;;;;;;;2.72;1.92;;;10.40;99.90;;;;;;4373969;32;20188;-61
2021/05/01 07:35:33;;;;;;;2.47;2.05;;;10.60;99.90;;;;;;4350984;32;20517;-62
2021/05/01 07:38:00;;;;;;;1.95;1.83;;;10.70;99.90;;;;;;4341965;32;20069;-61
2021/05/01 07:40:29;;;;;;;2.33;2.10;;;10.70;99.90;;;;;;4349557;32;20560;-60
2021/05/01 07:42:56;;;;;;;2.83;2.10;;;10.80;99.90;;;;;;4359373;32;20472;-60
2021/05/01 07:45:23;;;;;;;4.15;2.22;;;10.90;99.90;;;;;;4349353;32;20089;-61
2021/05/01 07:47:51;;;;;;;4.60;2.37;;;11.10;99.90;;;;;;4331442;32;20153;-61
2021/05/01 07:50:18;;;;;;;2.10;1.90;;;11.20;99.90;;;;;;4367509;32;20081;-60
2021/05/01 07:52:45;;;;;;;2.10;1.90;;;11.30;99.90;;;;;;4371032;32;20081;-61
2021/05/01 07:55:13;;;;;;;3.35;2.10;;;11.50;99.90;;;;;;4339565;32;20078;-60
2021/05/01 07:57:39;;;;;;;2.45;2.00;;;11.50;99.90;;;;;;4364842;32;20512;-60
2021/05/01 08:00:07;;;;;;;2.90;2.17;;;11.70;99.90;;;;;;4376752;32;20165;-60
2021/05/01 08:02:36;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;4366315;32;20497;-61
2021/05/01 08:05:03;;;;;;;3.35;1.87;;;11.90;99.90;;;;;;4378122;32;20062;-60
2021/05/01 08:07:29;;;;;;;2.45;2.12;;;12.00;99.90;;;;;;4357635;32;20066;-60
2021/05/01 08:09:55;;;;;;;3.50;2.20;;;12.20;99.90;;;;;;4379060;32;20149;-61
2021/05/01 08:12:22;;;;;;;2.55;2.10;;;12.20;99.90;;;;;;4364355;32;20086;-60
2021/05/01 08:14:48;;;;;;;2.95;2.12;;;12.20;99.90;;;;;;4361867;32;20086;-60
2021/05/01 08:17:14;;;;;;;3.40;1.85;;;12.20;99.90;;;;;;4366815;32;20080;-61
2021/05/01 08:19:40;;;;;;;3.55;2.30;;;12.50;99.90;;;;;;4376361;32;20254;-60
2021/05/01 08:22:07;;;;;;;2.05;1.77;;;12.40;99.90;;;;;;4369530;32;20073;-60
2021/05/01 08:24:33;;;;;;;2.40;2.03;;;12.40;99.90;;;;;;4359953;32;20155;-60
2021/05/01 08:26:59;;;;;;;1.80;1.50;;;12.50;99.90;;;;;;4377752;32;20077;-60
2021/05/01 08:29:25;;;;;;;2.03;1.62;;;12.70;99.90;;;;;;4376637;32;20065;-60
2021/05/01 08:31:51;;;;;;;3.17;1.90;;;12.70;99.90;;;;;;4374340;32;20074;-60
2021/05/01 08:34:18;;;;;;;1.85;1.70;;;12.80;99.90;;;;;;4392734;32;20106;-60
2021/05/01 08:36:44;;;;;;;2.35;1.95;;;13.00;99.90;;;;;;4362705;32;20077;-61
2021/05/01 08:39:10;;;;;;;5.05;1.90;;;12.90;99.90;;;;;;4366490;32;20121;-60
2021/05/01 08:41:36;;;;;;;2.58;2.00;;;13.00;99.90;;;;;;4378631;32;20085;-61
2021/05/01 08:44:10;;;;;;;3.50;1.77;;;13.00;99.90;;;;;;4378757;32;20076;-60
2021/05/01 08:46:38;;;;;;;2.65;1.92;;;13.00;99.90;;;;;;4364162;32;20070;-60
2021/05/01 08:49:05;;;;;;;2.60;2.03;;;13.10;99.90;;;;;;4353112;32;20090;-60
2021/05/01 08:51:31;;;;;;;3.08;2.00;;;13.00;99.90;;;;;;4365053;32;20090;-60
2021/05/01 08:53:57;;;;;;;2.37;1.90;;;13.10;99.90;;;;;;4358600;32;20496;-61
2021/05/01 08:56:23;;;;;;;2.40;1.87;;;13.20;99.90;;;;;;4363524;32;20101;-60
2021/05/01 08:58:53;;;;;;;3.10;1.73;;;13.40;99.90;;;;;;4376062;32;20495;-60
2021/05/01 09:01:19;;;;;;;2.62;1.90;;;13.40;99.90;;;;;;4351952;32;20158;-61
2021/05/01 09:03:46;;;;;;;2.95;1.90;;;13.30;99.90;;;;;;4363752;32;20526;-61
2021/05/01 09:06:12;;;;;;;3.08;1.73;;;13.30;99.90;;;;;;4381175;32;20088;-60
2021/05/01 09:08:41;;;;;;;2.25;1.87;;;13.40;99.90;;;;;;4350990;32;20504;-61
2021/05/01 09:11:08;;;;;;;2.28;2.08;;;13.40;99.90;;;;;;4375614;32;20525;-61
2021/05/01 09:13:45;;;;;;;2.10;1.90;;;13.40;99.90;;;;;;4344679;32;20089;-62
2021/05/01 09:16:12;;;;;;;2.33;1.87;;;13.40;99.90;;;;;;4379859;32;20150;-61
2021/05/01 09:18:58;;;;;;;2.10;1.80;;;13.60;99.90;;;;;;4366080;32;20073;-59
2021/05/01 09:21:30;;;;;;;2.40;1.90;;;13.60;99.90;;;;;;4341440;32;20065;-61
2021/05/01 09:23:56;;;;;;;3.17;1.80;;;13.70;99.90;;;;;;4345821;32;20085;-61
2021/05/01 09:26:42;;;;;;;4.20;2.20;;;13.80;99.90;;;;;;4343545;32;20248;-60
2021/05/01 09:29:09;;;;;;;2.30;1.75;;;13.90;99.90;;;;;;4377212;32;20103;-60
2021/05/01 09:31:43;;;;;;;2.08;1.77;;;13.90;99.90;;;;;;4338852;32;20519;-62
2021/05/01 09:34:10;;;;;;;4.12;2.10;;;13.80;99.90;;;;;;4369459;32;20202;-61
2021/05/01 09:36:36;;;;;;;4.30;2.45;;;13.90;99.90;;;;;;4364671;32;20146;-61
2021/05/01 09:39:03;;;;;;;2.28;1.85;;;14.00;99.90;;;;;;4341289;32;20078;-60
2021/05/01 09:41:35;;;;;;;3.30;1.80;;;14.10;99.90;;;;;;4377609;32;20093;-61
2021/05/01 09:44:11;;;;;;;4.97;2.00;;;14.20;99.90;;;;;;4358138;32;20062;-66
2021/05/01 09:46:42;;;;;;;2.20;1.80;;;14.20;99.90;;;;;;4358364;32;20149;-61
2021/05/01 09:49:33;;;;;;;2.53;2.12;;;14.30;99.90;;;;;;4377477;32;20108;-61
2021/05/01 09:52:10;;;;;;;3.25;2.20;;;14.30;99.90;;;;;;4350108;32;20063;-60
2021/05/01 09:54:37;;;;;;;;;;;14.40;99.90;;;;;;4385782;32;20081;-62
2021/05/01 09:57:08;;;;;;;2.37;1.90;;;14.30;99.90;;;;;;4377222;32;19973;-61
2021/05/01 09:59:45;;;;;;;3.55;2.22;;;14.40;99.90;;;;;;4376888;32;20496;-61
2021/05/01 10:02:13;;;;;;;3.37;2.28;;;14.40;99.90;;;;;;4351273;32;20512;-61
2021/05/01 10:04:40;;;;;;;3.42;2.20;;;14.30;99.90;;;;;;4346982;32;20078;-61
2021/05/01 10:07:11;;;;;;;3.28;2.20;;;14.20;99.90;;;;;;4363793;32;20074;-60
2021/05/01 10:09:54;;;;;;;2.75;2.12;;;14.20;99.90;;;;;;4350580;32;20492;-61
2021/05/01 10:12:21;;;;;;;3.25;2.00;;;14.20;99.90;;;;;;4375037;32;20087;-61
2021/05/01 10:14:51;;;;;;;3.25;1.87;;;14.30;99.90;;;;;;4362210;32;20074;-60
2021/05/01 10:17:38;;;;;;;3.20;1.77;;;14.30;99.90;;;;;;4365204;32;20077;-60
2021/05/01 10:20:06;;;;;;;3.08;2.10;;;14.30;99.90;;;;;;4362580;32;20140;-61
2021/05/01 10:22:43;;;;;;;4.43;2.12;;;14.40;99.90;;;;;;4348018;32;20082;-60
2021/05/01 10:25:29;;;;;;;2.80;1.95;;;14.40;99.90;;;;;;4364987;32;20488;-62
2021/05/01 10:28:03;;;;;;;3.10;2.00;;;14.40;99.90;;;;;;4366702;32;20101;-61
2021/05/01 10:30:54;;;;;;;3.33;2.15;;;14.30;99.90;;;;;;4365142;32;20077;-61
2021/05/01 10:33:29;;;;;;;3.08;2.17;;;14.40;99.90;;;;;;4356211;32;20093;-60
2021/05/01 10:36:18;;;;;;;3.40;2.00;;;14.50;99.90;;;;;;4361359;32;20504;-61
2021/05/01 10:38:44;;;;;;;3.55;2.10;;;14.40;99.90;;;;;;4373307;32;20061;-60
2021/05/01 10:41:17;;;;;;;4.00;2.20;;;14.50;99.90;;;;;;4362145;32;20069;-61
2021/05/01 10:43:54;;;;;;;3.45;1.98;;;14.50;99.90;;;;;;4356074;32;20066;-60
2021/05/01 10:46:29;;;;;;;4.03;2.17;;;14.60;99.90;;;;;;4343658;32;20062;-61
2021/05/01 10:49:01;;;;;;;3.25;2.20;;;14.80;99.90;;;;;;4386211;32;20081;-61
2021/05/01 10:51:36;;;;;;;3.30;2.30;;;14.80;99.90;;;;;;4363198;32;20205;-61
2021/05/01 10:54:10;;;;;;;2.42;2.10;;;15.00;99.90;;;;;;4365034;32;20467;-61
2021/05/01 10:56:36;;;;;;;3.70;2.20;;;15.30;99.90;;;;;;4348461;32;20067;-61
2021/05/01 10:59:09;;;;;;;2.85;1.73;;;15.30;99.90;;;;;;4357077;32;20082;-61
2021/05/01 11:01:46;;;;;;;2.90;1.80;;;15.30;99.90;;;;;;4337855;32;20066;-61
2021/05/01 11:04:27;;;;;;;3.47;2.05;;;15.40;99.90;;;;;;4316122;33;20075;-60
2021/05/01 11:07:08;;;;;;;3.28;2.08;;;15.50;99.90;;;;;;4344667;32;20075;-60
2021/05/01 11:09:46;;;;;;;3.75;2.00;;;15.70;99.90;;;;;;4344856;32;20059;-60
2021/05/01 11:12:23;;;;;;;2.05;1.85;;;15.70;99.90;;;;;;4353500;32;20066;-62
2021/05/01 11:14:51;;;;;;;5.28;2.03;;;15.90;99.90;;;;;;4360981;32;20171;-61
2021/05/01 11:17:33;;;;;;;7.00;2.58;;;15.90;99.90;;;;;;4347465;32;20493;-61
2021/05/01 11:20:05;;;;;;;4.40;2.20;;;15.90;99.90;;;;;;4359910;32;20181;-61
2021/05/01 11:22:34;;;;;;;3.10;2.25;;;15.80;99.90;;;;;;4346290;32;20091;-61
2021/05/01 11:25:11;;;;;;;4.62;2.22;;;15.80;99.90;;;;;;4357953;32;20141;-61
2021/05/01 11:27:38;;;;;;;2.97;2.20;;;16.10;99.90;;;;;;4345201;32;20074;-60
2021/05/01 11:30:06;;;;;;;3.92;2.20;;;16.40;99.90;;;;;;4335133;32;20075;-60
2021/05/01 11:32:32;;;;;;;4.65;2.33;;;16.30;99.90;;;;;;4347451;32;20171;-61
2021/05/01 11:35:13;;;;;;;3.03;2.17;;;16.40;99.90;;;;;;4334925;32;20071;-60
2021/05/01 11:37:59;;;;;;;3.55;2.30;;;16.60;99.90;;;;;;4352868;32;20743;-60
2021/05/01 11:40:31;;;;;;;3.62;2.30;;;16.40;99.90;;;;;;4349788;32;20058;-60
2021/05/01 11:42:58;;;;;;;3.83;2.30;;;16.30;99.90;;;;;;4348541;32;20106;-61
2021/05/01 11:45:36;;;;;;;4.35;2.00;;;16.40;99.90;;;;;;4337588;32;20085;-61
2021/05/01 11:48:06;;;;;;;3.58;2.10;;;16.60;99.90;;;;;;4322649;33;20509;-61
2021/05/01 11:50:37;;;;;;;2.50;1.95;;;16.60;99.90;;;;;;4359455;32;20152;-61
2021/05/01 11:53:08;;;;;;;2.50;2.08;;;16.80;99.90;;;;;;4324538;32;20075;-60
2021/05/01 11:55:57;;;;;;;4.05;2.37;;;16.70;99.90;;;;;;4354008;32;20082;-60
2021/05/01 11:58:36;;;;;;;3.45;2.33;;;17.10;99.90;;;;;;4371602;32;20573;-61
2021/05/01 12:01:17;;;;;;;6.07;2.12;;;17.10;99.90;;;;;;4350531;32;20175;-62
2021/05/01 12:03:55;;;;;;;5.43;2.20;;;16.80;99.90;;;;;;4345985;32;20645;-62
2021/05/01 12:06:55;;;;;;;2.92;2.00;;;16.80;99.90;;;;;;4355083;32;20074;-61
2021/05/01 12:09:27;;;;;;;5.55;2.37;;;16.80;99.90;;;;;;4376645;32;20074;-62
2021/05/01 12:11:55;;;;;;;3.80;2.20;;;17.00;99.90;;;;;;4370218;32;20076;-60
2021/05/01 12:14:25;;;;;;;2.20;1.90;;;16.80;99.90;;;;;;4363152;32;20074;-62
2021/05/01 12:16:51;;;;;;;3.62;2.20;;;16.70;99.90;;;;;;4347104;32;20067;-61
2021/05/01 12:19:25;;;;;;;4.78;1.90;;;16.50;99.90;;;;;;4361281;32;20514;-60
2021/05/01 12:21:52;;;;;;;4.18;2.10;;;16.60;99.90;;;;;;4371534;32;20615;-60
2021/05/01 12:24:31;;;;;;;5.93;2.40;;;16.50;99.90;;;;;;4346898;32;20070;-60
2021/05/01 12:26:59;;;;;;;4.10;2.30;;;16.60;99.90;;;;;;4350199;32;20086;-60
2021/05/01 12:29:33;;;;;;;5.75;2.37;;;16.60;99.90;;;;;;4361953;32;20168;-60
2021/05/01 12:32:07;;;;;;;4.57;2.10;;;16.50;99.90;;;;;;4362027;32;20168;-60
2021/05/01 12:35:04;;;;;;;3.40;2.28;;;16.50;99.90;;;;;;4374498;32;20082;-60
2021/05/01 12:37:30;;;;;;;4.00;2.20;;;16.50;99.90;;;;;;4346588;32;20066;-62
2021/05/01 12:40:08;;;;;;;5.90;2.15;;;16.60;99.90;;;;;;4358260;32;20083;-61
2021/05/01 12:42:34;;;;;;;4.25;2.35;;;16.50;99.90;;;;;;4361644;32;20086;-61
2021/05/01 12:45:03;;;;;;;2.22;1.90;;;16.50;99.90;;;;;;4364881;32;20081;-61
2021/05/01 12:47:38;;;;;;;3.15;1.90;;;16.50;99.90;;;;;;4339499;32;20145;-61
2021/05/01 12:50:28;;;;;;;5.60;2.62;;;16.50;99.90;;;;;;4357192;32;20059;-60
2021/05/01 12:53:30;;;;;;;2.42;1.92;;;16.60;99.90;;;;;;4360427;32;20054;-60
2021/05/01 12:56:33;;;;;;;2.60;2.10;;;16.60;99.90;;;;;;4360657;32;20083;-60
2021/05/01 12:59:18;;;;;;;5.72;2.72;;;16.60;99.90;;;;;;4360892;32;20107;-60