Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:22;;;;;;;10.57;8.93;;;;;;;21.97;57.25;98376.59;4973531;28;20168;-89
2022/08/18 00:03:48;;;;;;;14.53;9.17;;;;;;;22.86;57.38;98535.69;4956079;28;20172;-87
2022/08/18 00:06:15;;;;;;;14.13;9.50;;;;;;;23.68;56.65;98632.19;4956400;28;20200;-86
2022/08/18 00:08:41;;;;;;;10.90;9.00;;;;;;;23.53;56.71;98619.63;4973414;28;20168;-87
2022/08/18 00:11:07;;;;;;;10.87;8.90;;;;;;;24.65;57.27;98814.63;4955791;28;20175;-87
2022/08/18 00:13:33;;;;;;;11.53;8.87;;;;;;;22.94;57.51;98529.56;4973286;28;20192;-86
2022/08/18 00:15:58;;;;;;;10.97;9.03;;;;;;;22.92;57.26;98527.84;4973044;28;20164;-86
2022/08/18 00:18:23;;;;;;;10.47;9.00;;;;;;;23.10;57.06;98551.59;4973023;28;20172;-87
2022/08/18 00:20:49;;;;;;;11.37;8.90;;;;;;;23.81;57.39;98681.94;4955790;28;20187;-86
2022/08/18 00:23:14;;;;;;;10.93;9.00;;;;;;;22.85;57.16;98515.91;4973398;28;20230;-87
2022/08/18 00:25:40;;;;;;;12.73;9.00;;;;;;;22.53;57.33;98473.53;4972961;28;20271;-87
2022/08/18 00:28:06;;;;;;;12.70;9.60;;;;;;;24.54;57.86;98829.53;4972928;28;20234;-87
2022/08/18 00:30:32;;;;;;;11.03;8.87;;;;;;;21.53;57.34;98300.94;4955448;28;20168;-88
2022/08/18 00:32:59;;;;;;;11.87;8.90;;;;;;;24.15;57.86;98749.31;4955463;28;20702;-88
2022/08/18 00:35:36;;;;;;;10.07;8.97;;;;;;;23.15;57.23;98570.44;4983039;28;20182;-86
2022/08/18 00:38:05;;;;;;;10.33;8.37;;;;;;;24.63;57.17;98807.78;4992197;28;20167;-84
2022/08/18 00:40:42;;;;;;;11.73;8.73;;;;;;;24.65;56.81;98804.28;4978120;28;20171;-87
2022/08/18 00:43:13;;;;;;;10.87;8.67;;;;;;;24.56;56.41;98788.09;4978094;28;20175;-87
2022/08/18 00:45:40;;;;;;;11.07;8.60;;;;;;;24.51;56.37;98774.41;4992893;28;20247;-87
2022/08/18 00:48:09;;;;;;;10.33;8.60;;;;;;;24.75;56.36;98804.91;4992428;28;20163;-88
2022/08/18 00:50:45;;;;;;;10.73;8.57;;;;;;;24.81;56.05;98811.72;4992354;28;20160;-88
2022/08/18 00:53:38;;;;;;;10.77;8.87;;;;;;;23.88;55.86;98674.00;4992309;28;20191;-88
2022/08/18 00:56:09;;;;;;;11.23;8.30;;;;;;;24.77;55.94;98815.25;4974279;28;20197;-87
2022/08/18 00:58:49;;;;;;;12.03;8.87;;;;;;;22.94;56.30;98519.22;4992386;28;20173;-87
2022/08/18 01:01:18;;;;;;;12.07;8.97;;;;;;;23.63;55.72;98646.97;4974708;28;20636;-87
2022/08/18 01:03:51;;;;;;;9.33;8.13;;;;;;;24.67;55.46;98798.22;4992563;28;20167;-87
2022/08/18 01:06:27;;;;;;;11.70;8.10;;;;;;;23.53;55.00;98609.28;4992386;28;20698;-88
2022/08/18 01:08:53;;;;;;;11.37;8.10;;;;;;;23.60;54.71;98610.84;4992110;28;20205;-87
2022/08/18 01:11:19;;;;;;;9.47;8.43;;;;;;;23.89;55.16;98656.75;4994053;28;20258;-87
2022/08/18 01:13:44;;;;;;;10.13;8.37;;;;;;;24.78;54.91;98835.09;4993176;28;20281;-88
2022/08/18 01:21:50;;;;;;;11.40;8.93;;;;;;;24.82;54.58;98805.66;5014944;28;20170;-87
2022/08/18 01:24:20;;;;;;;11.10;8.53;;;;;;;24.88;54.98;98824.50;5017086;28;20171;-83
2022/08/18 01:26:49;;;;;;;9.90;8.43;;;;;;;23.88;54.57;98650.72;5016290;28;20240;-86
2022/08/18 01:29:17;;;;;;;10.33;8.23;;;;;;;24.95;54.46;98813.13;5000058;28;20195;-89
2022/08/18 01:31:48;;;;;;;10.17;8.27;;;;;;;24.91;54.33;98813.22;4975539;28;20219;-89
2022/08/18 01:34:15;;;;;;;10.30;8.17;;;;;;;24.59;54.11;98757.81;4975690;28;20186;-89
2022/08/18 01:36:42;;;;;;;10.80;8.33;;;;;;;23.68;54.37;98614.09;4992285;28;20210;-89
2022/08/18 01:39:10;;;;;;;10.03;8.23;;;;;;;24.11;54.22;98688.22;4976573;28;20576;-89
2022/08/18 01:41:36;;;;;;;10.60;8.40;;;;;;;22.59;54.14;98427.81;5013945;28;20182;-87
2022/08/18 01:44:02;;;;;;;10.87;8.67;;;;;;;24.31;54.17;98704.16;4983355;28;20679;-89
2022/08/18 01:46:32;;;;;;;11.83;8.70;;;;;;;23.38;54.06;98556.19;4974721;28;20176;-89
2022/08/18 01:49:00;;;;;;;10.40;8.20;;;;;;;24.25;54.33;98712.03;4974556;28;20203;-89
2022/08/18 01:51:28;;;;;;;12.00;9.03;;;;;;;24.79;54.93;98822.13;4975138;28;20171;-88
2022/08/18 01:53:55;;;;;;;12.30;8.93;;;;;;;22.79;55.09;98500.56;4996207;28;20180;-89
2022/08/18 01:56:21;;;;;;;12.33;8.40;;;;;;;24.57;55.69;98821.72;4981913;28;20176;-89
2022/08/18 01:58:46;;;;;;;9.83;8.17;;;;;;;22.58;54.91;98462.22;4998361;28;20176;-88
2022/08/18 02:01:14;;;;;;;12.60;8.53;;;;;;;22.17;55.34;98400.25;5007759;28;20172;-89
2022/08/18 02:03:45;;;;;;;11.33;9.00;;;;;;;23.88;55.54;98696.41;5012954;28;20170;-89
2022/08/18 02:06:13;;;;;;;10.43;8.50;;;;;;;21.24;55.72;98254.22;5013289;28;20239;-88
2022/08/18 02:08:39;;;;;;;11.27;9.07;;;;;;;24.58;55.67;98812.22;4998176;28;20167;-89
2022/08/18 02:11:05;;;;;;;10.63;8.37;;;;;;;24.40;56.48;98828.97;5006496;28;20167;-88
2022/08/18 02:13:31;;;;;;;12.30;9.47;;;;;;;23.27;56.09;98611.50;4997495;28;20183;-88
2022/08/18 02:15:56;;;;;;;12.00;9.10;;;;;;;21.83;56.85;98414.63;4996105;28;20233;-89
2022/08/18 02:18:26;;;;;;;10.60;8.80;;;;;;;23.29;57.49;98672.56;4995464;28;20163;-88
2022/08/18 02:20:56;;;;;;;11.70;8.47;;;;;;;22.22;57.70;98517.09;4961399;28;20183;-89
2022/08/18 02:23:22;;;;;;;10.17;9.07;;;;;;;22.46;57.39;98529.56;4975795;28;20670;-89
2022/08/18 02:25:48;;;;;;;11.40;9.10;;;;;;;24.13;57.33;98814.03;4975787;28;20175;-89
2022/08/18 02:28:13;;;;;;;10.97;9.10;;;;;;;22.34;58.00;98520.28;4975678;28;20549;-88
2022/08/18 02:30:40;;;;;;;13.00;9.20;;;;;;;24.14;58.05;98818.34;4958197;28;20176;-88
2022/08/18 02:33:07;;;;;;;10.87;9.00;;;;;;;24.04;58.32;98804.69;4958167;28;20262;-88
2022/08/18 02:35:33;;;;;;;13.97;9.43;;;;;;;22.87;58.50;98612.25;4957627;28;20625;-88
2022/08/18 02:38:00;;;;;;;13.83;9.27;;;;;;;21.91;58.97;98470.34;4958062;28;20598;-89
2022/08/18 02:40:25;;;;;;;14.73;9.47;;;;;;;23.90;59.25;98811.84;4974991;28;20632;-87
2022/08/18 02:42:51;;;;;;;12.73;9.33;;;;;;;22.12;59.02;98510.38;4957958;28;20203;-87
2022/08/18 02:45:17;;;;;;;11.20;9.30;;;;;;;22.34;59.01;98527.16;4975317;28;20172;-87
2022/08/18 02:47:43;;;;;;;12.67;9.20;;;;;;;21.63;58.69;98432.97;4957839;28;20560;-87
2022/08/18 02:50:10;;;;;;;10.87;9.20;;;;;;;23.92;59.36;98807.53;4957404;28;20553;-88
2022/08/18 02:52:35;;;;;;;10.40;9.23;;;;;;;22.82;59.04;98631.28;4974635;28;20196;-89
2022/08/18 02:55:01;;;;;;;11.10;9.60;;;;;;;23.04;58.77;98642.09;4957439;28;20192;-89
2022/08/18 02:57:28;;;;;;;14.50;9.03;;;;;;;22.60;58.59;98561.13;4957283;28;20184;-89
2022/08/18 02:59:54;;;;;;;10.40;9.00;;;;;;;23.00;58.78;98663.66;4974920;28;20164;-88
2022/08/18 03:02:20;;;;;;;11.43;9.43;;;;;;;21.81;58.83;98460.19;4957287;28;20290;-88
2022/08/18 03:04:46;;;;;;;11.53;9.00;;;;;;;22.76;59.20;98642.56;4974488;28;20168;-88
2022/08/18 03:07:13;;;;;;;13.53;9.40;;;;;;;22.06;58.93;98518.19;4974424;28;20172;-88
2022/08/18 03:09:40;;;;;;;11.83;9.53;;;;;;;22.62;59.17;98600.63;4974204;28;20215;-88
2022/08/18 03:12:07;;;;;;;10.40;8.90;;;;;;;22.43;59.32;98594.09;4957719;28;20215;-86
2022/08/18 03:14:34;;;;;;;11.33;8.90;;;;;;;21.88;59.52;98506.47;4957363;28;20242;-88
2022/08/18 03:17:03;;;;;;;10.70;9.27;;;;;;;21.89;59.14;98486.72;4957029;28;20176;-88
2022/08/18 03:19:28;;;;;;;10.40;9.30;;;;;;;21.41;58.89;98411.00;4973812;28;20168;-88
2022/08/18 03:21:57;;;;;;;13.13;9.70;;;;;;;23.77;59.47;98815.56;4956831;28;20621;-87
2022/08/18 03:24:24;;;;;;;11.73;8.97;;;;;;;21.90;58.92;98509.00;4956700;28;20259;-88
2022/08/18 03:26:50;;;;;;;12.90;9.83;;;;;;;22.03;58.61;98515.69;4974033;28;20169;-88
2022/08/18 03:29:16;;;;;;;11.73;9.40;;;;;;;21.49;58.79;98435.75;4956562;28;20258;-88
2022/08/18 03:31:43;;;;;;;10.27;8.87;;;;;;;21.08;58.73;98354.00;4973725;28;20735;-89
2022/08/18 03:34:09;;;;;;;10.70;9.60;;;;;;;22.42;59.16;98591.50;4957631;28;20223;-87
2022/08/18 03:36:36;;;;;;;11.77;9.20;;;;;;;21.81;59.09;98486.78;4965220;28;20176;-87
2022/08/18 03:39:07;;;;;;;12.60;8.90;;;;;;;23.13;59.50;98716.81;4957850;28;20168;-89
2022/08/18 03:41:36;;;;;;;13.03;9.77;;;;;;;23.77;59.43;98820.72;4957116;28;20575;-87
2022/08/18 03:44:02;;;;;;;15.57;10.10;;;;;;;21.78;59.45;98479.94;4958240;28;20164;-87
2022/08/18 03:46:28;;;;;;;14.43;10.00;;;;;;;22.83;59.31;98677.72;4978904;28;20177;-89
2022/08/18 03:48:56;;;;;;;11.90;9.77;;;;;;;23.00;58.71;98679.16;4973847;28;20576;-87
2022/08/18 03:51:25;;;;;;;12.07;9.70;;;;;;;22.00;59.08;98505.44;4956591;28;20225;-88
2022/08/18 03:53:53;;;;;;;12.20;9.37;;;;;;;21.62;58.86;98478.47;4974119;28;20199;-88
2022/08/18 03:56:23;;;;;;;12.93;9.57;;;;;;;21.99;58.84;98512.31;4973555;28;20190;-86
2022/08/18 03:58:52;;;;;;;11.80;9.43;;;;;;;22.66;58.78;98622.94;4956207;28;20172;-88
2022/08/18 04:01:21;;;;;;;11.83;9.60;;;;;;;23.12;58.71;98705.63;4973770;28;20250;-90
2022/08/18 04:03:50;;;;;;;13.70;9.73;;;;;;;22.24;58.49;98535.94;4973494;28;20214;-89
2022/08/18 04:06:21;;;;;;;11.60;9.43;;;;;;;23.41;58.40;98723.19;4973590;28;20160;-89
2022/08/18 04:08:47;;;;;;;10.63;9.43;;;;;;;21.69;57.92;98431.16;4973399;28;20172;-89
2022/08/18 04:11:13;;;;;;;11.97;9.67;;;;;;;22.85;58.00;98634.66;4956361;28;20702;-88
2022/08/18 04:13:39;;;;;;;13.67;9.77;;;;;;;24.22;57.81;98838.88;4956245;28;20703;-89
2022/08/18 04:16:04;;;;;;;11.40;9.70;;;;;;;22.64;58.22;98592.88;4962624;28;20259;-88
2022/08/18 04:18:31;;;;;;;13.53;9.73;;;;;;;22.26;58.84;98529.03;4979400;28;20648;-88
2022/08/18 04:21:00;;;;;;;13.33;9.00;;;;;;;22.40;58.78;98576.06;4974090;28;20164;-89
2022/08/18 04:23:26;;;;;;;11.13;9.27;;;;;;;21.74;57.99;98433.66;4975451;28;20175;-89
2022/08/18 04:25:59;;;;;;;14.30;9.60;;;;;;;23.94;58.08;98797.13;4975027;28;20178;-88
2022/08/18 04:28:26;;;;;;;16.10;9.57;;;;;;;21.66;57.88;98407.16;4974865;28;20183;-88
2022/08/18 04:30:52;;;;;;;12.97;9.37;;;;;;;23.04;58.16;98639.50;4991680;28;20231;-88
2022/08/18 04:33:18;;;;;;;12.37;9.93;;;;;;;22.86;58.04;98607.13;4992519;28;20187;-87
2022/08/18 04:35:45;;;;;;;13.00;9.23;;;;;;;22.44;57.93;98533.03;4992741;28;20564;-85
2022/08/18 04:38:11;;;;;;;13.27;9.57;;;;;;;23.23;58.34;98666.69;4992491;28;20186;-88
2022/08/18 04:40:37;;;;;;;12.73;9.27;;;;;;;23.99;58.02;98790.13;4992446;28;20171;-89
2022/08/18 04:43:02;;;;;;;13.43;9.23;;;;;;;23.01;57.83;98603.41;4992296;28;20252;-90
2022/08/18 04:45:28;;;;;;;10.07;8.43;;;;;;;23.17;57.78;98634.09;4975350;28;20179;-89
2022/08/18 04:47:54;;;;;;;15.10;9.67;;;;;;;22.56;57.61;98507.00;4991952;28;20171;-88
2022/08/18 04:50:23;;;;;;;13.87;9.70;;;;;;;24.14;57.43;98763.16;4974960;28;20264;-88
2022/08/18 04:55:32;;;;;;;13.13;8.57;;;;;;;23.05;56.04;98545.66;4993989;28;20560;-89
2022/08/18 04:57:58;;;;;;;12.90;8.87;;;;;;;25.00;55.82;98878.59;4991671;28;20175;-89
2022/08/18 05:00:24;;;;;;;13.30;8.87;;;;;;;25.01;55.50;98877.72;4974671;28;20167;-89
2022/08/18 05:02:49;;;;;;;17.60;9.30;;;;;;;22.91;55.40;98490.00;4975256;28;20168;-88
2022/08/18 05:05:15;;;;;;;12.00;8.90;;;;;;;23.06;55.18;98488.84;4977456;28;20171;-87
2022/08/18 05:07:45;;;;;;;13.50;9.17;;;;;;;25.05;54.77;98817.19;4971612;28;20194;-89
2022/08/18 05:10:11;;;;;;;14.23;9.50;;;;;;;24.63;54.69;98743.06;4975522;28;20164;-89
2022/08/18 05:12:40;;;;;;;13.13;9.10;;;;;;;23.19;54.12;98466.16;4974617;28;20695;-91
2022/08/18 05:15:06;;;;;;;13.00;9.00;;;;;;;24.06;53.44;98596.00;4992419;28;20209;-90
2022/08/18 05:17:31;;;;;;;12.07;9.43;;;;;;;25.76;52.82;98863.84;4982846;28;20309;-90
2022/08/18 05:20:00;;;;;;;14.47;9.47;;;;;;;23.80;52.70;98531.13;4996259;28;20171;-89
2022/08/18 05:22:25;;;;;;;11.77;8.33;;;;;;;23.99;52.09;98518.63;5013037;28;20159;-91
2022/08/18 05:24:51;;;;;;;12.07;8.20;;;;;;;23.06;51.99;98358.88;4998880;28;20247;-87
2022/08/18 05:27:16;;;;;;;11.33;7.97;;;;;;;23.75;51.28;98481.28;4995106;28;20210;-87
2022/08/18 05:29:42;;;;;;;15.90;8.70;;;;;;;23.23;51.62;98382.59;4992984;28;20164;-89
2022/08/18 05:32:08;;;;;;;14.07;8.37;;;;;;;26.20;51.39;98840.19;4974287;28;20250;-89
2022/08/18 05:34:34;;;;;;;12.27;8.93;;;;;;;25.57;51.39;98743.34;4992743;28;20533;-88
2022/08/18 05:37:11;;;;;;;10.75;7.85;;;;;;;26.40;51.03;98867.31;4992536;28;20171;-89
2022/08/18 05:39:51;;;;;;;12.23;9.02;;;;;;;25.23;50.88;98656.09;4975856;28;20190;-89
2022/08/18 05:42:21;;;;;;;9.75;8.60;;;;;;;26.55;50.18;98869.47;4994741;28;20166;-89
2022/08/18 05:44:53;;;;;;;15.32;8.52;;;;;;;25.09;50.02;98569.28;4978486;28;20233;-87
2022/08/18 05:47:30;;;;;;;12.35;8.48;;;;;;;26.76;49.63;98868.81;4995400;28;20666;-87
2022/08/18 05:50:01;;;;;;;12.90;8.57;;;;;;;26.29;49.79;98807.88;5003442;28;20271;-86
2022/08/18 05:52:35;;;;;;;14.57;8.57;;;;;;;25.19;50.23;98651.03;4999396;28;20219;-86
2022/08/18 05:58:23;;;;;;;16.27;8.50;;;;;;;26.19;48.98;98734.66;4985291;28;20340;-85
2022/08/18 06:00:55;;;;;;;14.48;8.60;;;;;;;26.82;49.14;98859.13;4976565;28;20198;-85
2022/08/18 06:03:26;;;;;;;12.02;8.43;;;;;;;25.34;49.11;98590.16;4976478;28;20187;-85
2022/08/18 06:05:56;;;;;;;14.63;8.57;;;;;;;25.18;48.83;98546.56;4980169;28;20177;-85
2022/08/18 06:08:27;;;;;;;13.73;9.07;;;;;;;25.97;48.75;98649.69;4966193;28;20614;-85
2022/08/18 06:10:53;;;;;;;12.40;8.65;;;;;;;26.00;47.95;98641.81;4996417;28;20177;-84
2022/08/18 06:13:19;;;;;;;10.38;8.35;;;;;;;26.34;47.46;98710.81;4996498;28;20211;-83
2022/08/18 06:15:53;;;;;;;11.48;8.43;;;;;;;27.44;47.90;98859.75;4980846;28;20537;-85
2022/08/18 06:18:30;;;;;;;11.50;8.45;;;;;;;26.28;47.63;98664.31;4966681;28;20614;-85
2022/08/18 06:21:08;;;;;;;12.35;8.52;;;;;;;27.58;47.09;98864.50;4980637;28;20265;-85
2022/08/18 06:23:47;;;;;;;11.98;9.00;;;;;;;26.87;47.16;98716.94;4979014;28;20175;-85
2022/08/18 06:26:40;;;;;;;11.88;8.80;;;;;;;27.23;46.47;98759.06;4977601;28;20205;-87
2022/08/18 06:29:09;;;;;;;14.55;8.90;;;;;;;28.01;46.84;98869.09;4994865;28;20569;-86
2022/08/18 06:31:44;;;;;;;10.80;9.10;;;;;;;28.23;46.51;98871.84;4973768;28;20788;-86
2022/08/18 06:34:33;;;;;;;17.60;9.10;;;;;;;28.26;46.18;98869.13;4976343;28;20194;-86
2022/08/18 06:37:03;;;;;;;13.18;9.52;;;;;;;27.20;45.82;98659.53;4977146;28;20187;-85
2022/08/18 06:39:40;;;;;;;9.85;8.32;;;;;;;26.05;45.74;98500.69;4976393;28;20223;-86
2022/08/18 06:42:05;;;;;;;13.35;8.73;;;;;;;27.27;44.79;98630.69;4974161;28;20225;-85
2022/08/18 06:44:54;;;;;;;9.60;8.35;;;;;;;27.22;44.73;98623.97;4973396;28;20647;-86
2022/08/18 06:47:39;;;;;;;12.65;8.85;;;;;;;28.28;44.72;98787.44;4973462;28;20274;-86
2022/08/18 06:50:21;;;;;;;10.60;8.88;;;;;;;27.50;44.97;98680.13;4973541;28;20632;-86
2022/08/18 06:53:07;;;;;;;12.80;8.65;;;;;;;28.80;44.38;98872.31;4966485;28;20222;-85
2022/08/18 06:55:44;;;;;;;14.73;9.30;;;;;;;29.25;44.10;98874.91;4953577;29;20627;-87
2022/08/18 06:58:16;;;;;;;12.63;8.52;;;;;;;29.26;43.67;98879.19;4955536;28;20171;-87
2022/08/18 07:00:54;;;;;;;12.68;9.43;;;;;;;28.07;43.81;98645.91;4966762;28;20663;-87
2022/08/18 07:03:40;;;;;;;13.13;8.85;;;;;;;29.30;43.98;98870.34;4976683;28;20589;-88
2022/08/18 07:06:21;;;;;;;13.60;8.80;;;;;;;29.58;43.67;98867.47;4978399;28;20166;-89
2022/08/18 07:08:49;;;;;;;12.55;8.18;;;;;;;27.88;43.46;98558.19;4978060;28;20271;-88
2022/08/18 07:11:22;;;;;;;12.63;7.50;;;;;;;29.67;42.95;98875.75;4977071;28;20615;-86
2022/08/18 07:13:53;;;;;;;9.88;7.82;;;;;;;29.68;42.60;98861.78;4977396;28;20214;-89
2022/08/18 07:16:39;;;;;;;9.93;7.65;;;;;;;29.24;42.61;98794.97;4978146;28;20166;-92
2022/08/18 07:19:15;;;;;;;11.27;8.05;;;;;;;29.85;42.23;98866.34;4976183;28;20664;-88
2022/08/18 07:21:41;;;;;;;9.45;8.40;;;;;;;29.88;42.79;98857.53;4977469;28;20194;-90
2022/08/18 07:24:12;;;;;;;9.93;7.95;;;;;;;30.15;42.27;98856.31;4977584;28;20436;-90
2022/08/18 07:27:04;;;;;;;11.93;8.05;;;;;;;30.38;41.64;98864.03;4982455;28;20199;-87
2022/08/18 07:29:36;;;;;;;9.68;7.78;;;;;;;30.21;42.13;98861.28;4981619;28;20167;-92
2022/08/18 07:32:16;;;;;;;11.20;8.23;;;;;;;27.56;42.35;98376.53;4980472;28;20235;-91
2022/08/18 07:34:47;;;;;;;8.77;7.70;;;;;;;29.73;41.60;98681.50;4977133;28;20183;-91
2022/08/18 07:37:22;;;;;;;11.27;7.78;;;;;;;30.86;41.23;98843.44;4978377;28;20228;-89
2022/08/18 07:39:54;;;;;;;12.23;7.60;;;;;;;30.10;40.59;98676.34;4973264;28;20180;-90
2022/08/18 07:42:43;;;;;;;12.80;8.82;;;;;;;31.69;40.38;98858.63;4973020;28;20530;-90
2022/08/18 07:45:39;;;;;;;9.68;7.53;;;;;;;31.12;40.16;98820.47;4972721;28;20181;-90
2022/08/18 07:48:15;;;;;;;9.48;7.72;;;;;;;30.49;40.57;98730.28;4933523;29;20191;-90
2022/08/18 07:50:49;;;;;;;9.88;7.38;;;;;;;31.71;40.17;98856.78;4917632;29;20266;-90
2022/08/18 07:53:38;;;;;;;9.95;8.02;;;;;;;32.26;39.50;98860.03;4936582;29;20271;-90
2022/08/18 07:56:14;;;;;;;10.27;7.57;;;;;;;31.89;39.52;98848.81;4937320;29;20231;-89
2022/08/18 07:58:54;;;;;;;8.63;7.72;;;;;;;31.94;39.91;98835.50;4918918;29;20237;-90
2022/08/18 08:01:47;;;;;;;7.97;7.18;;;;;;;31.26;38.84;98721.22;4933910;29;20194;-91
2022/08/18 08:04:33;;;;;;;11.52;7.35;;;;;;;32.26;38.41;98852.16;4933288;29;20228;-91
2022/08/18 08:07:28;;;;;;;9.07;7.13;;;;;;;32.66;37.23;98849.16;4918144;29;20180;-88
2022/08/18 08:10:18;;;;;;;10.13;6.68;;;;;;;33.07;35.24;98837.19;4895286;29;20186;-89
2022/08/18 08:12:52;;;;;;;10.20;7.30;;;;;;;33.40;35.78;98842.31;4895421;29;20290;-89
2022/08/18 08:15:30;;;;;;;10.63;6.60;;;;;;;32.73;35.48;98721.16;4879695;29;20323;-90
2022/08/18 08:18:05;;;;;;;7.00;6.40;;;;;;;33.27;34.14;98838.69;4879744;29;20627;-90
2022/08/18 08:20:41;;;;;;;7.68;6.47;;;;;;;33.69;33.39;98838.88;4895320;29;20197;-91
2022/08/18 08:23:16;;;;;;;9.18;6.25;;;;;;;34.03;32.48;98827.19;4895248;29;20171;-90
2022/08/18 08:26:19;;;;;;;7.43;6.63;;;;;;;32.58;33.90;98700.13;4927959;29;20245;-90
2022/08/18 08:28:55;;;;;;;7.03;6.03;;;;;;;33.33;32.95;98850.63;4933050;29;20222;-90
2022/08/18 08:31:41;;;;;;;7.53;6.70;;;;;;;33.10;35.13;98838.84;4916894;29;20322;-90
2022/08/18 08:34:21;;;;;;;7.82;6.63;;;;;;;33.50;33.92;98838.22;4916689;29;20273;-90
2022/08/18 08:36:52;;;;;;;7.20;6.10;;;;;;;33.41;33.18;98832.66;4916959;29;20601;-89
2022/08/18 08:39:30;;;;;;;8.20;6.03;;;;;;;33.83;32.70;98825.75;4932859;29;20685;-90
2022/08/18 08:42:04;;;;;;;9.77;6.40;;;;;;;32.48;32.18;98557.38;4932592;29;20185;-89
2022/08/18 08:44:39;;;;;;;7.47;5.90;;;;;;;32.48;31.63;98643.03;4933179;29;20192;-90
2022/08/18 08:47:25;;;;;;;7.47;5.80;;;;;;;33.77;31.25;98833.16;4953506;28;20198;-88
2022/08/18 08:49:59;;;;;;;6.60;5.90;;;;;;;34.65;31.12;98831.22;4973799;28;20659;-90
2022/08/18 08:52:39;;;;;;;7.30;5.70;;;;;;;34.94;30.16;98838.09;4973105;28;20188;-90
2022/08/18 08:55:12;;;;;;;7.22;6.30;;;;;;;33.64;30.49;98622.97;4972954;28;20588;-90
2022/08/18 08:57:48;;;;;;;9.45;5.80;;;;;;;33.29;30.18;98565.69;4973204;28;20256;-89
2022/08/18 09:00:14;;;;;;;11.23;6.03;;;;;;;32.96;30.75;98531.84;4973239;28;20607;-89
2022/08/18 09:03:16;;;;;;;5.93;5.32;;;;;;;34.14;30.31;98834.44;4973118;28;20254;-89
2022/08/18 09:06:11;;;;;;;8.27;5.93;;;;;;;34.49;29.90;98832.25;4973219;28;20214;-88
2022/08/18 09:09:03;;;;;;;6.80;5.35;;;;;;;34.55;30.14;98839.75;4971983;28;20210;-91
2022/08/18 09:11:50;;;;;;;6.63;6.03;;;;;;;34.45;28.58;98720.34;4973383;28;20263;-89
2022/08/18 09:14:37;;;;;;;7.22;5.63;;;;;;;35.30;28.77;98834.06;4972874;28;20217;-91
2022/08/18 09:17:22;;;;;;;9.80;6.20;;;;;;;35.59;29.14;98827.72;4975118;28;20172;-90
2022/08/18 09:19:57;;;;;;;9.20;6.47;;;;;;;35.55;28.91;98739.31;4975671;28;20271;-89
2022/08/18 09:22:48;;;;;;;7.95;6.60;;;;;;;35.78;29.01;98819.41;4976382;28;20574;-90
2022/08/18 09:25:38;;;;;;;6.68;6.03;;;;;;;35.51;28.83;98811.56;4976549;28;20195;-91
2022/08/18 09:28:11;;;;;;;8.90;6.63;;;;;;;35.83;29.34;98809.38;4980197;28;20176;-89
2022/08/18 09:31:00;;;;;;;8.20;6.75;;;;;;;35.73;29.35;98805.72;4984739;28;20637;-89
2022/08/18 09:33:44;;;;;;;8.35;7.20;;;;;;;36.31;28.59;98818.34;4985299;28;20223;-90
2022/08/18 09:36:28;;;;;;;7.63;6.20;;;;;;;35.98;28.78;98818.88;4979768;28;20257;-89
2022/08/18 09:42:32;;;;;;;7.60;6.63;;;;;;;34.65;30.80;98814.59;4981893;28;20187;-89
2022/08/18 09:45:02;;;;;;;10.45;6.80;;;;;;;35.00;30.49;98751.81;4959854;28;20188;-89
2022/08/18 09:47:27;;;;;;;8.80;6.15;;;;;;;35.91;29.48;98822.88;4978043;28;20246;-90
2022/08/18 09:49:55;;;;;;;7.75;6.10;;;;;;;34.88;29.64;98666.63;4960276;28;20200;-90
2022/08/18 09:52:20;;;;;;;7.70;6.40;;;;;;;35.98;29.17;98808.34;4959264;28;20178;-90
2022/08/18 09:54:52;;;;;;;7.35;6.45;;;;;;;35.05;30.32;98807.63;4959209;28;20259;-89
2022/08/18 09:57:21;;;;;;;7.05;6.35;;;;;;;34.04;30.17;98623.91;4959375;28;20614;-89
2022/08/18 09:59:47;;;;;;;8.57;6.43;;;;;;;35.08;30.72;98797.75;4960702;28;20219;-91
2022/08/18 10:02:32;;;;;;;10.63;7.68;;;;;;;34.91;30.16;98654.09;4981199;28;20172;-88
2022/08/18 10:05:18;;;;;;;11.02;7.57;;;;;;;34.85;30.24;98599.28;4960738;28;20184;-91
2022/08/18 10:07:48;;;;;;;10.15;6.80;;;;;;;34.02;30.16;98456.81;4879977;29;20194;-89
2022/08/18 10:10:38;;;;;;;8.88;6.38;;;;;;;35.71;29.48;98778.63;4882166;29;20284;-90
2022/08/18 10:13:25;;;;;;;10.70;7.13;;;;;;;36.13;29.55;98783.56;4882340;29;20385;-91
2022/08/18 10:15:59;;;;;;;10.20;7.05;;;;;;;34.47;29.98;98584.34;4884343;29;20183;-89
2022/08/18 10:18:35;;;;;;;7.35;6.65;;;;;;;35.76;29.69;98766.81;4888547;29;20199;-88
2022/08/18 10:21:17;;;;;;;9.77;7.20;;;;;;;34.29;30.45;98576.72;4896730;29;20159;-88
2022/08/18 10:23:48;;;;;;;8.30;7.40;;;;;;;35.56;30.50;98771.75;4882464;29;20202;-88
2022/08/18 10:26:29;;;;;;;9.38;6.82;;;;;;;35.35;30.32;98764.34;4899514;29;20254;-87
2022/08/18 10:28:59;;;;;;;9.15;6.90;;;;;;;35.32;29.91;98771.59;4895280;29;20175;-87
2022/08/18 10:31:27;;;;;;;11.68;6.93;;;;;;;35.24;31.09;98766.84;4883346;29;20226;-89
2022/08/18 10:34:04;;;;;;;9.85;6.82;;;;;;;35.83;30.29;98778.63;4882574;29;20198;-89
2022/08/18 10:36:54;;;;;;;8.23;6.50;;;;;;;36.15;29.60;98784.31;4897999;29;20170;-90
2022/08/18 10:39:54;;;;;;;8.20;7.20;;;;;;;35.58;30.19;98743.50;4898266;29;20194;-89
2022/08/18 10:42:29;;;;;;;10.40;6.82;;;;;;;36.32;29.09;98776.03;4844569;29;20749;-87
2022/08/18 10:45:06;;;;;;;8.95;7.25;;;;;;;35.68;29.23;98753.34;4855027;29;20195;-89
2022/08/18 10:47:32;;;;;;;8.18;6.60;;;;;;;35.35;29.66;98624.81;4878860;29;20243;-90
2022/08/18 10:50:02;;;;;;;7.40;6.63;;;;;;;35.90;29.81;98755.31;4878749;29;20175;-88
2022/08/18 10:52:45;;;;;;;8.85;6.60;;;;;;;35.72;29.72;98777.66;4877935;29;20708;-88
2022/08/18 10:55:23;;;;;;;7.68;6.65;;;;;;;35.67;29.38;98767.44;4878284;29;20392;-89
2022/08/18 10:58:22;;;;;;;7.15;6.45;;;;;;;35.84;29.17;98769.78;4879176;29;20211;-87
2022/08/18 11:01:19;;;;;;;9.15;6.80;;;;;;;35.60;29.39;98684.53;4863061;29;20294;-89
2022/08/18 11:04:26;;;;;;;9.43;6.72;;;;;;;36.30;28.86;98762.13;4884285;29;20314;-89
2022/08/18 11:07:03;;;;;;;7.13;6.28;;;;;;;35.50;28.41;98651.84;4898888;29;20276;-87
2022/08/18 11:09:30;;;;;;;9.23;6.78;;;;;;;36.07;28.62;98763.75;4881638;29;20198;-87
2022/08/18 11:11:58;;;;;;;7.43;6.65;;;;;;;34.63;29.14;98587.69;4896900;29;20255;-87
2022/08/18 11:14:54;;;;;;;8.93;7.07;;;;;;;35.60;29.12;98753.03;4896856;29;20238;-88
2022/08/18 11:17:25;;;;;;;7.63;6.68;;;;;;;36.02;29.80;98750.06;4880883;29;20273;-89
2022/08/18 11:19:52;;;;;;;9.07;6.47;;;;;;;35.41;28.55;98584.84;4896884;29;20193;-87
2022/08/18 11:22:30;;;;;;;9.30;7.07;;;;;;;35.14;28.40;98551.72;4916086;29;20285;-88
2022/08/18 11:24:56;;;;;;;9.32;6.38;;;;;;;35.90;29.31;98752.69;4915751;29;20196;-89
2022/08/18 11:27:26;;;;;;;8.60;6.60;;;;;;;35.92;28.78;98746.38;4899389;29;20190;-88
2022/08/18 11:29:52;;;;;;;9.48;7.13;;;;;;;34.39;29.43;98506.81;4931169;29;20254;-86
2022/08/18 11:32:30;;;;;;;10.23;6.88;;;;;;;35.02;29.28;98592.88;4899272;29;20229;-87
2022/08/18 11:35:01;;;;;;;9.07;6.47;;;;;;;36.34;28.67;98739.88;4915437;29;20170;-89
2022/08/18 11:37:57;;;;;;;7.35;6.25;;;;;;;36.12;28.67;98684.38;4899330;29;20173;-89
2022/08/18 11:40:30;;;;;;;10.90;6.90;;;;;;;35.64;27.85;98492.84;4877294;29;20236;-89
2022/08/18 11:43:10;;;;;;;8.55;7.15;;;;;;;37.55;26.74;98637.50;4906026;29;20666;-87
2022/08/18 11:45:51;;;;;;;8.10;6.53;;;;;;;36.87;26.53;98442.16;4898880;29;20198;-88
2022/08/18 11:48:32;;;;;;;7.75;6.20;;;;;;;38.81;25.89;98703.06;4898682;29;20170;-86
2022/08/18 11:51:10;;;;;;;8.90;6.63;;;;;;;37.70;25.95;98527.94;4898657;29;20199;-87
2022/08/18 11:53:53;;;;;;;7.15;6.45;;;;;;;39.02;25.31;98736.66;4898694;29;20196;-87
2022/08/18 11:56:18;;;;;;;7.55;6.50;;;;;;;37.66;26.23;98722.88;4899134;29;20225;-89
2022/08/18 11:58:54;;;;;;;9.77;7.20;;;;;;;37.72;26.91;98685.41;4915184;29;20166;-87
2022/08/18 12:01:43;;;;;;;6.78;6.18;;;;;;;37.94;25.31;98536.53;4898679;29;20165;-88
2022/08/18 12:04:15;;;;;;;8.93;7.13;;;;;;;38.83;24.09;98525.56;4898865;29;20193;-87
2022/08/18 12:07:11;;;;;;;10.98;6.70;;;;;;;39.86;24.38;98718.78;4912825;29;20236;-87
2022/08/18 12:10:08;;;;;;;8.68;7.30;;;;;;;38.84;24.30;98527.25;4878493;29;20190;-85