Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:02;;;;;;;5.20;4.90;;;25.60;54.40;;;;;;5034823;28;20415;-91
2021/06/19 00:04:31;;;;;;;4.77;4.67;;;26.00;54.30;;;;;;5034393;28;20411;-91
2021/06/19 00:06:58;;;;;;;6.40;5.00;;;26.00;55.60;;;;;;5034788;28;20419;-91
2021/06/19 00:09:24;;;;;;;5.47;4.93;;;27.80;56.80;;;;;;5033850;28;20969;-89
2021/06/19 00:11:53;;;;;;;4.77;4.47;;;27.40;55.70;;;;;;5032688;28;20418;-89
2021/06/19 00:14:19;;;;;;;6.10;5.60;;;28.00;56.30;;;;;;5033153;28;20415;-90
2021/06/19 00:16:45;;;;;;;5.43;5.13;;;27.50;57.60;;;;;;5034275;28;20474;-90
2021/06/19 00:19:22;;;;;;;4.90;4.60;;;25.70;56.10;;;;;;5049292;28;20421;-89
2021/06/19 00:21:47;;;;;;;4.90;4.67;;;25.40;55.70;;;;;;5050690;28;20407;-91
2021/06/19 00:24:19;;;;;;;5.10;4.80;;;25.80;56.90;;;;;;5033727;28;20425;-91
2021/06/19 00:26:46;;;;;;;4.27;4.07;;;27.50;57.50;;;;;;5033422;28;20167;-90
2021/06/19 00:29:11;;;;;;;3.63;3.53;;;26.40;58.50;;;;;;5033207;28;20521;-91
2021/06/19 00:31:37;;;;;;;4.63;4.43;;;25.30;56.40;;;;;;5033541;28;20774;-91
2021/06/19 00:34:03;;;;;;;5.27;4.90;;;25.70;58.80;;;;;;5049197;28;20585;-90
2021/06/19 00:36:28;;;;;;;6.23;5.20;;;27.20;58.80;;;;;;5048932;28;20655;-90
2021/06/19 00:38:54;;;;;;;4.97;4.50;;;26.10;59.60;;;;;;5049980;28;20175;-90
2021/06/19 00:41:19;;;;;;;3.83;3.60;;;27.00;60.20;;;;;;5032222;28;20176;-89
2021/06/19 00:43:45;;;;;;;3.70;3.50;;;27.50;59.20;;;;;;5033321;28;20179;-90
2021/06/19 00:46:11;;;;;;;4.33;4.10;;;26.40;58.20;;;;;;5033690;28;20178;-89
2021/06/19 00:48:36;;;;;;;4.83;4.47;;;25.00;59.00;;;;;;5049463;28;20215;-91
2021/06/19 00:51:02;;;;;;;4.30;4.10;;;26.80;57.90;;;;;;5039951;28;20172;-88
2021/06/19 00:53:28;;;;;;;4.67;4.47;;;24.90;57.90;;;;;;5040668;28;20176;-89
2021/06/19 00:55:54;;;;;;;5.87;4.33;;;25.50;58.30;;;;;;5036703;28;20179;-90
2021/06/19 00:58:20;;;;;;;3.93;3.83;;;26.60;59.70;;;;;;5032361;28;20200;-89
2021/06/19 01:00:46;;;;;;;4.23;4.03;;;22.10;57.20;;;;;;5035176;28;20199;-91
2021/06/19 01:03:13;;;;;;;5.10;4.73;;;24.50;58.70;;;;;;5036888;28;20437;-91
2021/06/19 01:05:44;;;;;;;3.93;3.80;;;25.70;61.30;;;;;;5037745;28;20168;-89
2021/06/19 01:08:10;;;;;;;3.83;3.57;;;24.40;58.30;;;;;;5035767;28;20485;-90
2021/06/19 01:10:35;;;;;;;3.73;3.63;;;26.60;59.40;;;;;;5037252;28;20886;-90
2021/06/19 01:13:01;;;;;;;4.00;3.90;;;26.20;59.10;;;;;;5052422;28;20649;-90
2021/06/19 01:15:28;;;;;;;3.60;3.50;;;25.70;59.20;;;;;;5037437;28;20164;-89
2021/06/19 01:17:54;;;;;;;4.77;3.80;;;24.50;59.50;;;;;;5038894;28;20199;-91
2021/06/19 01:20:20;;;;;;;4.33;3.93;;;25.20;59.80;;;;;;5054631;28;20415;-89
2021/06/19 01:22:53;;;;;;;3.90;3.60;;;24.30;59.90;;;;;;5036911;28;20160;-90
2021/06/19 01:25:27;;;;;;;3.50;3.40;;;24.20;60.20;;;;;;5036585;28;20407;-89
2021/06/19 01:27:54;;;;;;;8.00;3.60;;;24.10;59.60;;;;;;5035338;28;20421;-89
2021/06/19 01:30:22;;;;;;;4.40;3.60;;;26.10;62.90;;;;;;5051405;28;20470;-89
2021/06/19 01:32:49;;;;;;;3.67;3.50;;;23.20;59.60;;;;;;5036448;28;20524;-90
2021/06/19 01:35:15;;;;;;;3.57;3.57;;;24.10;60.50;;;;;;5036321;28;20419;-90
2021/06/19 01:37:46;;;;;;;3.57;3.40;;;25.20;62.30;;;;;;5035032;28;20571;-90
2021/06/19 01:40:15;;;;;;;4.10;3.80;;;21.30;59.30;;;;;;5036806;28;20464;-91
2021/06/19 01:42:42;;;;;;;3.93;3.73;;;23.70;62.40;;;;;;5051842;28;20505;-91
2021/06/19 01:45:17;;;;;;;3.90;3.57;;;23.70;62.70;;;;;;5035079;28;20425;-91
2021/06/19 01:47:43;;;;;;;3.90;3.80;;;23.70;62.20;;;;;;5051533;28;20419;-91
2021/06/19 01:50:11;;;;;;;4.93;4.53;;;23.10;62.80;;;;;;5035010;28;20509;-91
2021/06/19 01:52:37;;;;;;;4.60;4.30;;;23.50;63.10;;;;;;5035037;28;20488;-91
2021/06/19 01:55:04;;;;;;;5.30;5.00;;;23.40;66.10;;;;;;5036212;28;20407;-91
2021/06/19 01:57:29;;;;;;;4.83;4.63;;;23.30;65.90;;;;;;5042069;28;20421;-89
2021/06/19 02:00:05;;;;;;;5.10;4.80;;;24.70;68.40;;;;;;5048124;28;20415;-90
2021/06/19 02:02:31;;;;;;;6.07;5.50;;;23.20;65.10;;;;;;5070676;28;20650;-89
2021/06/19 02:04:56;;;;;;;5.63;5.27;;;22.80;65.50;;;;;;5040103;28;20462;-90
2021/06/19 02:07:22;;;;;;;4.37;4.30;;;22.90;66.10;;;;;;5035994;28;20246;-90
2021/06/19 02:09:48;;;;;;;5.30;4.20;;;23.10;66.10;;;;;;5035399;28;20208;-89
2021/06/19 02:12:15;;;;;;;4.43;4.20;;;23.10;65.30;;;;;;5034997;28;20164;-89
2021/06/19 02:14:40;;;;;;;4.73;4.53;;;23.20;64.80;;;;;;5035347;28;20453;-90
2021/06/19 02:17:06;;;;;;;4.00;3.80;;;24.30;66.70;;;;;;5035718;28;20411;-90
2021/06/19 02:19:31;;;;;;;4.67;4.37;;;23.80;68.80;;;;;;5035394;28;20172;-90
2021/06/19 02:21:57;;;;;;;4.80;4.53;;;23.80;69.00;;;;;;5036018;28;20213;-90
2021/06/19 02:24:22;;;;;;;5.10;4.80;;;23.50;67.90;;;;;;5035259;28;20168;-91
2021/06/19 02:26:48;;;;;;;5.93;5.37;;;21.10;65.70;;;;;;5035612;28;20160;-90
2021/06/19 02:29:14;;;;;;;4.30;4.10;;;24.60;70.50;;;;;;5034957;28;20216;-90
2021/06/19 02:31:39;;;;;;;4.00;3.90;;;20.90;65.10;;;;;;5035360;28;20168;-89
2021/06/19 02:34:05;;;;;;;4.87;4.60;;;21.60;66.00;;;;;;5050683;28;20176;-89
2021/06/19 02:36:30;;;;;;;4.03;3.93;;;22.60;66.90;;;;;;5050181;28;20175;-89
2021/06/19 02:38:56;;;;;;;4.70;4.40;;;21.70;64.60;;;;;;5035466;28;20179;-90
2021/06/19 02:41:22;;;;;;;4.33;4.00;;;22.90;67.60;;;;;;5040556;28;20175;-90
2021/06/19 02:43:47;;;;;;;3.87;3.77;;;22.60;68.20;;;;;;5047945;28;20179;-89
2021/06/19 02:46:13;;;;;;;3.00;2.83;;;22.80;65.90;;;;;;5043565;28;20180;-90
2021/06/19 02:48:38;;;;;;;3.80;3.60;;;23.00;63.00;;;;;;5045365;28;20230;-88
2021/06/19 02:51:04;;;;;;;3.50;3.30;;;23.00;63.30;;;;;;5051345;28;20203;-90
2021/06/19 02:53:30;;;;;;;3.27;3.10;;;22.90;63.30;;;;;;5051766;28;20176;-90
2021/06/19 02:55:55;;;;;;;3.53;3.30;;;22.80;63.40;;;;;;5035431;28;20172;-89
2021/06/19 02:58:23;;;;;;;3.10;3.00;;;22.80;66.40;;;;;;5034941;28;20176;-90
2021/06/19 03:00:50;;;;;;;2.80;2.70;;;25.80;71.70;;;;;;5038138;28;20183;-89
2021/06/19 03:03:16;;;;;;;2.60;2.60;;;24.50;70.20;;;;;;5050577;28;20423;-89
2021/06/19 03:05:42;;;;;;;2.80;2.80;;;24.50;69.60;;;;;;5033912;28;20431;-89
2021/06/19 03:08:08;;;;;;;3.60;3.40;;;24.90;68.70;;;;;;5051133;28;20953;-89
2021/06/19 03:10:39;;;;;;;2.90;2.90;;;25.90;69.10;;;;;;5035988;28;20172;-89
2021/06/19 03:13:05;;;;;;;3.57;3.57;;;24.60;65.30;;;;;;5065402;28;20421;-89
2021/06/19 03:15:31;;;;;;;3.10;3.00;;;24.00;65.80;;;;;;5059131;28;20434;-90
2021/06/19 03:17:56;;;;;;;3.27;3.27;;;23.80;68.30;;;;;;5058475;28;20403;-90
2021/06/19 03:20:23;;;;;;;3.13;3.03;;;25.30;69.00;;;;;;5042685;28;20184;-91
2021/06/19 03:22:54;;;;;;;3.63;3.53;;;22.80;66.30;;;;;;5040237;28;20172;-90
2021/06/19 03:25:22;;;;;;;3.93;3.63;;;21.00;60.30;;;;;;5034810;28;20894;-90
2021/06/19 03:27:48;;;;;;;3.30;3.13;;;21.90;63.00;;;;;;5035466;28;20411;-90
2021/06/19 03:30:16;;;;;;;3.53;3.20;;;24.90;72.20;;;;;;5034751;28;20481;-90
2021/06/19 03:32:42;;;;;;;3.03;2.93;;;22.80;64.50;;;;;;5033983;28;20430;-90
2021/06/19 03:35:08;;;;;;;3.17;3.17;;;24.70;73.10;;;;;;5034494;28;20423;-89
2021/06/19 03:37:34;;;;;;;2.80;2.60;;;22.40;64.40;;;;;;5036393;28;20215;-90
2021/06/19 03:40:00;;;;;;;2.87;2.73;;;22.40;69.70;;;;;;5036015;28;20419;-89
2021/06/19 03:42:25;;;;;;;2.60;2.50;;;24.50;73.30;;;;;;5051041;28;20425;-90
2021/06/19 03:44:52;;;;;;;2.57;2.47;;;23.90;68.50;;;;;;5033239;28;20226;-90
2021/06/19 03:47:17;;;;;;;3.63;2.60;;;25.50;71.60;;;;;;5033742;28;20271;-89
2021/06/19 03:49:43;;;;;;;2.37;2.27;;;25.60;71.70;;;;;;5050617;28;21008;-90
2021/06/19 03:52:08;;;;;;;3.00;3.00;;;24.70;72.00;;;;;;5034994;28;20187;-89
2021/06/19 03:54:37;;;;;;;2.20;2.20;;;25.30;71.80;;;;;;5035642;28;20172;-90
2021/06/19 03:57:07;;;;;;;2.50;2.50;;;24.80;66.00;;;;;;5033359;28;20168;-91
2021/06/19 03:59:34;;;;;;;2.30;2.30;;;22.40;62.60;;;;;;5034575;28;20955;-90
2021/06/19 04:02:00;;;;;;;2.23;2.23;;;22.10;67.60;;;;;;5035408;28;20410;-90
2021/06/19 04:04:25;;;;;;;2.10;2.10;;;24.10;72.60;;;;;;5043651;28;20423;-89
2021/06/19 04:06:51;;;;;;;2.67;2.60;;;22.90;67.20;;;;;;5044848;28;20419;-89
2021/06/19 04:09:17;;;;;;;2.47;2.47;;;23.80;70.00;;;;;;5047818;28;20230;-89
2021/06/19 04:11:42;;;;;;;2.30;2.20;;;27.20;74.70;;;;;;5049355;28;20160;-88
2021/06/19 04:14:09;;;;;;;2.10;2.03;;;25.50;71.90;;;;;;5050290;28;20172;-88
2021/06/19 04:16:35;;;;;;;1.97;1.97;;;22.70;63.60;;;;;;5051659;28;20418;-88
2021/06/19 04:19:00;;;;;;;2.00;1.90;;;24.80;72.30;;;;;;5050611;28;20518;-88
2021/06/19 04:21:26;;;;;;;2.40;2.20;;;21.30;66.40;;;;;;5050902;28;20176;-89
2021/06/19 04:23:52;;;;;;;3.77;2.20;;;25.70;70.50;;;;;;5044587;28;20175;-89
2021/06/19 04:26:19;;;;;;;2.93;2.10;;;24.90;75.30;;;;;;5036785;28;20209;-89
2021/06/19 04:28:47;;;;;;;2.10;2.10;;;24.60;72.00;;;;;;5037868;28;20204;-90
2021/06/19 04:31:13;;;;;;;2.17;2.00;;;22.70;67.50;;;;;;5052620;28;20431;-89
2021/06/19 04:33:39;;;;;;;2.20;2.10;;;23.40;66.40;;;;;;5036329;28;20561;-89
2021/06/19 04:36:07;;;;;;;1.87;1.87;;;24.20;68.80;;;;;;5042656;28;20267;-90
2021/06/19 04:38:35;;;;;;;1.97;1.97;;;23.30;64.20;;;;;;5042412;28;20472;-90
2021/06/19 04:41:05;;;;;;;1.97;1.97;;;25.30;70.10;;;;;;5044425;28;20478;-91
2021/06/19 04:43:39;;;;;;;2.10;2.00;;;25.20;67.80;;;;;;5059036;28;20449;-90
2021/06/19 04:46:05;;;;;;;2.50;2.00;;;26.10;66.70;;;;;;5047098;28;20410;-89
2021/06/19 04:48:36;;;;;;;1.53;1.53;;;22.80;62.00;;;;;;5052598;28;20497;-90
2021/06/19 04:51:02;;;;;;;2.17;2.17;;;24.90;59.70;;;;;;5049020;28;20171;-90
2021/06/19 04:53:28;;;;;;;1.97;1.87;;;23.70;60.90;;;;;;5045641;28;20492;-89
2021/06/19 04:55:53;;;;;;;2.20;2.10;;;27.20;62.50;;;;;;5044158;28;20849;-90
2021/06/19 04:58:19;;;;;;;1.90;1.90;;;27.20;59.80;;;;;;5058651;28;20552;-90
2021/06/19 05:00:45;;;;;;;2.03;2.03;;;23.40;61.00;;;;;;5041469;28;20172;-90
2021/06/19 05:03:12;;;;;;;1.93;1.93;;;26.90;59.10;;;;;;5041626;28;20183;-90
2021/06/19 05:05:37;;;;;;;3.17;2.07;;;27.40;60.30;;;;;;5041297;28;20272;-90
2021/06/19 05:08:03;;;;;;;2.77;1.60;;;26.70;63.70;;;;;;5057478;28;20517;-90
2021/06/19 05:10:29;;;;;;;2.27;2.10;;;26.90;62.30;;;;;;5042657;28;20721;-91
2021/06/19 05:12:55;;;;;;;2.40;2.30;;;27.40;64.10;;;;;;5041396;28;20521;-90
2021/06/19 05:15:24;;;;;;;1.90;1.87;;;27.70;59.50;;;;;;5036764;28;20457;-90
2021/06/19 05:17:50;;;;;;;1.67;1.67;;;25.60;58.80;;;;;;5038108;28;20168;-91
2021/06/19 05:20:16;;;;;;;2.10;2.10;;;27.90;59.80;;;;;;5037417;28;20418;-90
2021/06/19 05:22:41;;;;;;;1.67;1.67;;;24.40;57.20;;;;;;5040087;28;20464;-90
2021/06/19 05:25:08;;;;;;;1.97;1.70;;;27.10;57.60;;;;;;5045818;28;20409;-90
2021/06/19 05:27:33;;;;;;;2.07;1.87;;;26.10;55.80;;;;;;5048884;28;20167;-91
2021/06/19 05:29:59;;;;;;;2.30;2.13;;;26.40;58.20;;;;;;5041825;28;20560;-89
2021/06/19 05:32:25;;;;;;;1.90;1.80;;;26.40;58.30;;;;;;5040503;28;20172;-89
2021/06/19 05:34:50;;;;;;;1.90;1.83;;;28.20;57.20;;;;;;5040710;28;20218;-91
2021/06/19 05:37:17;;;;;;;1.73;1.73;;;26.00;57.10;;;;;;5038425;28;20211;-90
2021/06/19 05:39:42;;;;;;;2.00;1.90;;;25.20;55.00;;;;;;5039467;28;20410;-91
2021/06/19 05:42:09;;;;;;;1.93;1.83;;;27.60;57.70;;;;;;5041305;28;20796;-90
2021/06/19 05:44:34;;;;;;;1.60;1.53;;;26.10;53.90;;;;;;5039465;28;20202;-90
2021/06/19 05:47:00;;;;;;;4.00;1.93;;;26.70;55.80;;;;;;5037919;28;20414;-90
2021/06/19 05:49:25;;;;;;;1.57;1.57;;;25.50;56.20;;;;;;5039897;28;20215;-92
2021/06/19 05:51:51;;;;;;;1.90;1.80;;;27.30;54.30;;;;;;5040669;28;20171;-92
2021/06/19 05:54:17;;;;;;;2.20;2.10;;;27.80;56.20;;;;;;5040618;28;20200;-91
2021/06/19 05:56:44;;;;;;;2.57;2.13;;;26.90;55.00;;;;;;5040147;28;20198;-90
2021/06/19 05:59:09;;;;;;;1.80;1.80;;;27.90;55.30;;;;;;5038834;28;20176;-90
2021/06/19 06:01:35;;;;;;;1.73;1.73;;;27.80;56.60;;;;;;5039807;28;20777;-91
2021/06/19 06:04:01;;;;;;;1.90;1.80;;;26.00;55.10;;;;;;5039043;28;20170;-92
2021/06/19 06:06:27;;;;;;;1.93;1.83;;;27.80;59.10;;;;;;5040061;28;20167;-92
2021/06/19 06:08:53;;;;;;;2.10;2.10;;;26.60;56.40;;;;;;5041619;28;20245;-90
2021/06/19 06:11:19;;;;;;;1.60;1.60;;;29.10;57.10;;;;;;5041793;28;20448;-91
2021/06/19 06:13:45;;;;;;;1.63;1.63;;;28.30;53.70;;;;;;5042228;28;20406;-92
2021/06/19 06:16:10;;;;;;;1.90;1.90;;;28.30;53.90;;;;;;5040965;28;20423;-93
2021/06/19 06:18:36;;;;;;;1.83;1.73;;;28.10;54.60;;;;;;5038069;28;20180;-90
2021/06/19 06:21:06;;;;;;;1.57;1.57;;;28.90;54.30;;;;;;5037841;28;20183;-91
2021/06/19 06:23:32;;;;;;;2.00;1.60;;;26.80;52.90;;;;;;5040642;28;20419;-93
2021/06/19 06:26:01;;;;;;;1.90;1.90;;;27.60;53.70;;;;;;4690300;28;9999952;-92
2021/06/19 06:28:29;;;;;;;1.80;1.60;;;28.30;55.10;;;;;;5037255;28;20214;-92
2021/06/19 06:30:55;;;;;;;1.57;1.57;;;27.00;51.00;;;;;;5040610;28;20553;-94
2021/06/19 06:33:22;;;;;;;1.97;1.97;;;27.40;53.10;;;;;;5043908;28;20462;-93
2021/06/19 06:35:48;;;;;;;2.07;1.97;;;27.80;52.90;;;;;;5040759;28;20411;-93
2021/06/19 06:38:16;;;;;;;1.70;1.70;;;27.70;52.00;;;;;;5037532;28;20415;-90
2021/06/19 06:40:42;;;;;;;1.90;1.80;;;28.50;53.80;;;;;;5038302;28;20537;-94
2021/06/19 06:43:11;;;;;;;1.87;1.77;;;29.40;52.10;;;;;;5039817;28;20426;-91
2021/06/19 06:45:36;;;;;;;1.80;1.80;;;29.20;52.00;;;;;;5036698;28;20425;-93
2021/06/19 06:48:08;;;;;;;2.47;2.13;;;28.00;52.40;;;;;;5037110;28;20969;-92
2021/06/19 06:50:36;;;;;;;2.90;1.90;;;27.20;48.10;;;;;;5038565;28;20187;-93
2021/06/19 06:53:04;;;;;;;2.00;1.90;;;28.80;51.70;;;;;;5037813;28;20423;-92
2021/06/19 06:55:30;;;;;;;2.53;2.30;;;29.40;48.70;;;;;;5039626;28;20430;-93
2021/06/19 06:57:55;;;;;;;2.30;2.13;;;28.70;49.30;;;;;;5039883;28;20403;-92
2021/06/19 07:00:21;;;;;;;1.90;1.90;;;28.50;51.70;;;;;;5041378;28;20219;-92
2021/06/19 07:02:49;;;;;;;1.60;1.60;;;29.40;50.10;;;;;;5041800;28;20183;-92
2021/06/19 07:05:18;;;;;;;2.17;2.07;;;30.70;49.80;;;;;;5044062;28;20168;-93
2021/06/19 07:07:56;;;;;;;1.80;1.80;;;30.00;48.80;;;;;;5056845;28;20419;-92
2021/06/19 07:13:55;;;;;;;1.90;1.53;;;31.60;45.00;;;;;;5029733;28;20428;-94
2021/06/19 07:16:30;;;;;;;1.60;1.60;;;31.60;46.00;;;;;;5029392;28;20439;-94
2021/06/19 07:19:14;;;;;;;2.00;1.90;;;30.30;47.60;;;;;;5044494;28;20420;-89
2021/06/19 07:21:44;;;;;;;1.73;1.70;;;29.70;43.80;;;;;;5025761;28;20432;-93
2021/06/19 07:24:10;;;;;;;1.50;1.50;;;32.70;47.00;;;;;;5026265;28;20442;-91
2021/06/19 07:26:46;;;;;;;1.27;1.27;;;28.40;45.50;;;;;;5099348;28;20420;-90
2021/06/19 07:29:12;;;;;;;1.70;1.70;;;30.40;43.80;;;;;;5067768;28;20473;-91
2021/06/19 07:31:40;;;;;;;1.87;1.70;;;32.90;46.60;;;;;;5070519;28;20473;-90
2021/06/19 07:34:08;;;;;;;1.30;1.30;;;32.40;43.30;;;;;;5066312;28;20254;-90
2021/06/19 07:36:42;;;;;;;1.53;1.43;;;32.20;45.10;;;;;;5068089;28;20428;-89
2021/06/19 07:39:12;;;;;;;1.80;1.80;;;31.00;44.00;;;;;;5069175;28;20505;-93
2021/06/19 07:42:19;;;;;;;1.40;1.40;;;30.70;40.80;;;;;;5083717;28;20428;-92
2021/06/19 07:44:55;;;;;;;1.67;1.57;;;32.90;41.10;;;;;;5070428;28;20417;-93
2021/06/19 07:47:35;;;;;;;1.40;1.40;;;32.40;40.30;;;;;;5100754;28;20401;-92
2021/06/19 07:50:22;;;;;;;1.50;1.50;;;31.60;39.40;;;;;;5069057;28;21114;-94
2021/06/19 07:52:56;;;;;;;1.40;1.40;;;33.00;40.10;;;;;;5077767;28;20405;-88
2021/06/19 07:55:51;;;;;;;1.37;1.37;;;33.00;38.40;;;;;;5071835;28;20513;-92
2021/06/19 07:58:34;;;;;;;1.80;1.80;;;33.80;38.90;;;;;;5071800;28;20434;-91
2021/06/19 08:01:04;;;;;;;1.17;1.17;;;32.50;38.30;;;;;;5104668;28;20413;-90
2021/06/19 08:03:43;;;;;;;1.53;1.53;;;32.10;38.00;;;;;;5086745;28;20434;-93
2021/06/19 08:06:29;;;;;;;;;;;;;;;;;;;;;
2021/06/19 08:09:08;;;;;;;1.80;1.70;;;33.10;38.60;;;;;;5077120;28;20445;-91
2021/06/19 08:14:42;;;;;;;;;;;;;;;;;;;;;
2021/06/19 08:17:14;;;;;;;2.00;1.90;;;35.70;37.60;;;;;;5054585;28;20461;-92
2021/06/19 08:20:08;;;;;;;1.17;1.17;;;33.70;38.20;;;;;;5194628;23;20519;-91
2021/06/19 08:25:25;;;;;;;4.10;1.17;;;;;;;;;;4596803;26;20472;-93
2021/06/19 08:28:11;;;;;;;1.50;1.50;;;35.80;38.40;;;;;;5090958;28;20477;-92
2021/06/19 08:31:06;;;;;;;1.83;1.73;;;34.70;47.20;;;;;;5052340;28;20453;-93
2021/06/19 08:33:32;;;;;;;1.37;1.37;;;36.70;35.50;;;;;;5074859;28;20492;-91
2021/06/19 08:36:22;;;;;;;1.10;1.10;;;36.10;36.50;;;;;;5057040;28;20408;-90
2021/06/19 08:42:18;;;;;;;1.77;1.67;;;38.50;34.00;;;;;;5087824;28;20496;-93
2021/06/19 08:44:53;;;;;;;5.60;1.47;;;36.30;34.90;;;;;;5073970;28;20444;-91
2021/06/19 08:50:43;;;;;;;;;;;;;;;;;;;;;
2021/06/19 08:53:25;;;;;;;1.37;1.30;;;36.00;32.70;;;;;;5005226;28;20452;-92
2021/06/19 08:56:01;;;;;;;2.20;1.50;;;36.40;33.30;;;;;;5178485;22;20487;-90
2021/06/19 08:58:55;;;;;;;1.50;1.50;;;36.50;32.40;;;;;;5108646;28;20427;-94
2021/06/19 09:01:26;;;;;;;4.37;1.50;;;36.90;32.60;;;;;;5107429;28;20412;-93
2021/06/19 09:04:03;;;;;;;1.27;1.27;;;37.00;33.00;;;;;;5091456;28;20470;-90
2021/06/19 09:06:36;;;;;;;1.37;1.37;;;36.80;32.60;;;;;;5109043;28;20427;-93
2021/06/19 09:09:37;;;;;;;1.50;1.50;;;37.20;32.00;;;;;;5112850;28;20443;-93
2021/06/19 09:12:37;;;;;;;1.60;1.60;;;37.80;31.30;;;;;;5112189;28;20439;-90
2021/06/19 09:21:36;;;;;;;1.33;1.33;;;38.20;30.60;;;;;;5231439;22;20488;-90
2021/06/19 09:27:35;;;;;;;1.50;1.37;;;37.60;31.10;;;;;;5227588;22;20960;-93
2021/06/19 09:30:22;;;;;;;2.47;1.20;;;40.60;31.60;;;;;;5093621;28;20888;-88
2021/06/19 09:32:55;;;;;;;1.33;1.33;;;38.80;30.50;;;;;;5092280;28;20426;-93
2021/06/19 09:35:40;;;;;;;1.10;1.10;;;37.90;31.20;;;;;;5093415;28;20498;-87
2021/06/19 09:38:15;;;;;;;1.57;1.57;;;38.80;30.50;;;;;;5109915;28;20423;-91
2021/06/19 09:43:46;;;;;;;1.27;1.17;;;37.60;30.10;;;;;;5091321;28;20443;-91
2021/06/19 09:46:12;;;;;;;2.90;1.17;;;38.20;29.70;;;;;;5106031;28;20407;-90
2021/06/19 09:48:40;;;;;;;1.30;1.30;;;38.10;31.20;;;;;;5084389;28;20872;-91
2021/06/19 09:51:25;;;;;;;0.90;0.90;;;38.30;30.90;;;;;;5092182;28;20448;-93
2021/06/19 09:54:04;;;;;;;1.60;1.60;;;39.20;30.60;;;;;;5056062;28;20404;-92
2021/06/19 09:56:45;;;;;;;1.30;1.30;;;38.90;30.20;;;;;;5103146;28;20403;-91
2021/06/19 09:59:25;;;;;;;1.40;1.33;;;39.40;29.30;;;;;;5086169;28;20416;-91
2021/06/19 10:01:52;;;;;;;0.90;0.90;;;40.40;29.00;;;;;;5083897;28;20415;-92
2021/06/19 10:04:27;;;;;;;1.00;1.00;;;39.80;29.40;;;;;;5083531;28;20775;-92
2021/06/19 10:07:02;;;;;;;1.20;1.10;;;39.70;29.40;;;;;;4734457;28;10000419;-90
2021/06/19 10:09:36;;;;;;;1.33;1.23;;;40.00;29.70;;;;;;5072683;28;20557;-90
2021/06/19 10:12:35;;;;;;;1.20;1.20;;;40.00;29.00;;;;;;5093413;28;20412;-91
2021/06/19 10:15:08;;;;;;;0.90;0.90;;;38.50;28.40;;;;;;5093308;28;20427;-92
2021/06/19 10:17:45;;;;;;;1.27;1.27;;;39.90;29.20;;;;;;5090637;28;20437;-89
2021/06/19 10:20:20;;;;;;;1.10;1.10;;;40.20;29.00;;;;;;5088102;28;20427;-92
2021/06/19 10:22:46;;;;;;;1.10;1.10;;;39.60;29.80;;;;;;5082846;28;20412;-89
2021/06/19 10:25:15;;;;;;;1.87;0.97;;;39.20;29.50;;;;;;5098484;28;20419;-89
2021/06/19 10:27:48;;;;;;;1.20;1.20;;;38.80;29.60;;;;;;5077636;28;20449;-90
2021/06/19 10:30:18;;;;;;;1.17;1.17;;;39.50;29.60;;;;;;5077366;28;20820;-90
2021/06/19 10:32:46;;;;;;;1.30;1.30;;;40.50;28.00;;;;;;5064852;28;20409;-92
2021/06/19 10:35:22;;;;;;;1.20;1.20;;;41.00;28.70;;;;;;5063858;28;20424;-91
2021/06/19 10:37:50;;;;;;;1.70;1.30;;;39.80;27.50;;;;;;5078846;28;20408;-91
2021/06/19 10:40:23;;;;;;;2.13;1.30;;;40.70;28.40;;;;;;5059455;28;20915;-91
2021/06/19 10:42:54;;;;;;;0.90;0.90;;;40.60;28.20;;;;;;5077192;28;20412;-92
2021/06/19 10:45:29;;;;;;;1.03;1.03;;;40.30;28.20;;;;;;5076930;28;20482;-90
2021/06/19 10:48:08;;;;;;;1.00;1.00;;;40.40;28.60;;;;;;5066509;28;20436;-89
2021/06/19 10:50:38;;;;;;;1.60;1.60;;;40.70;28.20;;;;;;5060102;28;20448;-89
2021/06/19 10:53:34;;;;;;;1.20;1.20;;;40.50;28.90;;;;;;5060043;28;20424;-92
2021/06/19 10:56:41;;;;;;;;;;;;;;;;;;;;;
2021/06/19 10:59:27;;;;;;;1.93;1.90;;;41.60;29.60;;;;;;5029461;28;20435;-92
2021/06/19 11:01:58;;;;;;;1.23;1.20;;;40.60;29.00;;;;;;5089705;28;20413;-92
2021/06/19 11:05:05;;;;;;;1.10;1.10;;;38.60;28.60;;;;;;5073457;28;20405;-94
2021/06/19 11:07:48;;;;;;;2.23;1.67;;;40.30;28.80;;;;;;5049686;28;20401;-92
2021/06/19 11:10:49;;;;;;;1.20;1.10;;;40.60;29.70;;;;;;5096909;28;20507;-93
2021/06/19 11:13:59;;;;;;;1.30;1.30;;;41.70;28.60;;;;;;5075868;28;20417;-93
2021/06/19 11:16:54;;;;;;;1.00;1.00;;;40.20;28.50;;;;;;5013365;28;20500;-94
2021/06/19 11:19:35;;;;;;;2.70;2.70;;;40.60;29.10;;;;;;5052196;28;20429;-88
2021/06/19 11:22:58;;;;;;;1.43;1.43;;;40.20;28.50;;;;;;5073609;28;20466;-87
2021/06/19 11:25:37;;;;;;;1.90;1.90;;;38.70;28.70;;;;;;5071100;28;20503;-92
2021/06/19 11:28:22;;;;;;;1.10;1.10;;;39.60;29.10;;;;;;5071996;28;20464;-93
2021/06/19 11:30:55;;;;;;;0.80;0.80;;;40.30;28.30;;;;;;5089277;28;20447;-93
2021/06/19 11:33:21;;;;;;;1.17;1.17;;;40.30;28.30;;;;;;5085450;28;20481;-92
2021/06/19 11:36:14;;;;;;;1.87;1.37;;;40.20;29.30;;;;;;5069536;28;20431;-92
2021/06/19 11:38:58;;;;;;;2.00;1.90;;;40.10;30.20;;;;;;5070644;28;20409;-93
2021/06/19 11:41:52;;;;;;;7.33;1.77;;;38.90;28.40;;;;;;5067921;28;20420;-91
2021/06/19 11:44:36;;;;;;;2.40;2.30;;;39.80;28.90;;;;;;5067745;28;20405;-94
2021/06/19 11:47:25;;;;;;;2.20;1.20;;;39.00;28.40;;;;;;5086090;28;20405;-95
2021/06/19 11:49:51;;;;;;;1.60;1.50;;;40.70;28.00;;;;;;5072173;28;20506;-94
2021/06/19 11:52:38;;;;;;;1.27;1.27;;;41.10;28.90;;;;;;4743474;28;10000284;-94
2021/06/19 11:55:04;;;;;;;1.33;1.33;;;41.70;29.30;;;;;;5091396;28;20174;-94
2021/06/19 11:57:43;;;;;;;1.27;1.27;;;43.30;29.00;;;;;;5089553;28;20416;-94
2021/06/19 12:00:19;;;;;;;1.50;1.33;;;41.10;28.10;;;;;;5092375;28;20412;-92
2021/06/19 12:03:12;;;;;;;1.30;1.30;;;40.30;28.40;;;;;;5074294;28;20432;-93
2021/06/19 12:06:04;;;;;;;1.60;1.60;;;40.50;28.60;;;;;;5104543;28;20415;-95
2021/06/19 12:08:34;;;;;;;2.97;1.20;;;40.00;29.60;;;;;;5077351;28;20476;-92
2021/06/19 12:13:56;;;;;;;1.33;1.30;;;40.10;28.40;;;;;;5106176;28;20400;-93
2021/06/19 12:16:36;;;;;;;1.80;1.80;;;39.50;28.30;;;;;;5111172;28;20473;-92
2021/06/19 12:19:09;;;;;;;1.90;1.90;;;38.80;28.60;;;;;;5091704;28;20444;-94
2021/06/19 12:21:39;;;;;;;1.90;1.80;;;38.70;28.90;;;;;;5091649;28;20416;-95
2021/06/19 12:24:47;;;;;;;1.67;1.67;;;37.90;30.00;;;;;;5092867;28;20396;-94
2021/06/19 12:27:18;;;;;;;4.50;1.80;;;37.50;29.60;;;;;;5108480;28;20463;-91
2021/06/19 12:30:20;;;;;;;1.77;1.63;;;38.10;30.00;;;;;;5089983;28;20479;-94
2021/06/19 12:32:52;;;;;;;3.03;2.77;;;39.90;29.70;;;;;;5082418;28;20412;-95
2021/06/19 12:35:46;;;;;;;2.03;1.93;;;39.00;29.00;;;;;;5107033;28;20438;-94
2021/06/19 12:38:20;;;;;;;1.63;1.63;;;39.10;29.40;;;;;;5052883;28;20408;-95
2021/06/19 12:40:55;;;;;;;2.00;2.00;;;38.20;29.90;;;;;;5091657;28;20428;-93
2021/06/19 12:43:21;;;;;;;1.97;1.87;;;37.60;30.40;;;;;;5092337;28;20414;-92
2021/06/19 12:46:17;;;;;;;3.13;2.50;;;36.70;31.10;;;;;;5107848;28;20469;-90
2021/06/19 12:53:18;;;;;;;2.07;1.87;;;36.40;30.30;;;;;;5104870;28;20421;-93
2021/06/19 12:56:16;;;;;;;1.90;1.80;;;37.40;30.50;;;;;;5087629;28;20519;-94
2021/06/19 12:59:08;;;;;;;1.73;1.73;;;38.20;30.30;;;;;;5096801;28;20419;-93
2021/06/19 13:01:42;;;;;;;2.56;2.08;;;39.40;29.10;;;;;;4921250;22;10002360;-93
2021/06/19 13:04:34;;;;;;;;;;;;;;;;;;;;;
2021/06/19 13:07:28;;;;;;;2.30;2.20;;;40.00;29.10;;;;;;5039886;28;20448;-91
2021/06/19 13:10:41;;;;;;;;;;;;;;;;;;;;;
2021/06/19 13:13:37;;;;;;;2.23;2.13;;;38.50;30.30;;;;;;5094171;28;20428;-94
2021/06/19 13:16:40;;;;;;;2.23;2.20;;;38.50;30.40;;;;;;5090904;28;20512;-93
2021/06/19 13:19:21;;;;;;;1.80;1.80;;;37.60;31.30;;;;;;5070066;28;20429;-92
2021/06/19 13:21:58;;;;;;;2.37;2.17;;;37.30;30.00;;;;;;5070066;28;20418;-92
2021/06/19 13:24:39;;;;;;;2.53;2.40;;;37.50;30.90;;;;;;5071082;28;20413;-92
2021/06/19 13:27:19;;;;;;;2.57;2.47;;;39.30;31.40;;;;;;5052402;28;20768;-95
2021/06/19 13:30:12;;;;;;;2.00;1.90;;;38.40;29.80;;;;;;5069400;28;20452;-90
2021/06/19 13:33:00;;;;;;;4.00;2.67;;;39.00;30.00;;;;;;5066725;28;20751;-91
2021/06/19 13:35:36;;;;;;;44.17;33.30;;;38.90;31.60;;;;;;5066448;28;20424;-93
2021/06/19 13:38:04;;;;;;;2.80;2.57;;;37.80;32.00;;;;;;5068389;28;20406;-92
2021/06/19 13:40:37;;;;;;;2.30;2.30;;;37.70;32.10;;;;;;5071557;28;20413;-93
2021/06/19 13:43:15;;;;;;;12.43;11.20;;;38.40;31.20;;;;;;5072951;28;20437;-93
2021/06/19 13:45:44;;;;;;;3.10;3.00;;;38.60;30.10;;;;;;5071922;28;20509;-92
2021/06/19 13:48:20;;;;;;;2.50;2.40;;;38.60;30.60;;;;;;5071972;28;20424;-93
2021/06/19 13:50:48;;;;;;;2.37;2.27;;;38.20;29.90;;;;;;5070873;28;20428;-93
2021/06/19 14:02:29;;;;;;;3.10;3.00;;;38.30;31.20;;;;;;5360698;22;20480;-90
2021/06/19 14:05:01;;;;;;;2.80;2.70;;;38.00;31.80;;;;;;5077819;28;20438;-95
2021/06/19 14:07:27;;;;;;;3.10;2.90;;;38.00;30.80;;;;;;5087920;28;20401;-93