Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:24;;;;;;;1.58;0.88;;;;;;;8.19;98.77;97948.13;4989318;28;20034;-65
2022/01/09 00:02:51;;;;;;;0.63;0.60;;;;;;;8.17;99.72;97934.94;4989609;28;20348;-65
2022/01/09 00:05:17;;;;;;;0.40;0.40;;;;;;;8.11;99.83;97943.25;4989845;28;20026;-65
2022/01/09 00:07:43;;;;;;;0.70;0.70;;;;;;;8.11;100.00;97937.94;4988926;28;20493;-65
2022/01/09 00:10:11;;;;;;;0.73;0.73;;;;;;;8.12;100.00;97920.28;4989464;28;20503;-65
2022/01/09 00:12:36;;;;;;;0.77;0.77;;;;;;;8.16;100.00;97913.84;4990166;28;20033;-65
2022/01/09 00:15:03;;;;;;;0.50;0.50;;;;;;;8.17;99.89;97902.34;4989806;28;20030;-65
2022/01/09 00:17:29;;;;;;;0.98;0.90;;;;;;;8.18;99.09;97904.03;4988822;28;20032;-65
2022/01/09 00:19:54;;;;;;;0.60;0.60;;;;;;;8.24;99.10;97898.44;4989191;28;20475;-70
2022/01/09 00:22:29;;;;;;;0.60;0.60;;;;;;;8.28;98.59;97905.25;4972371;28;20117;-65
2022/01/09 00:24:55;;;;;;;0.80;0.80;;;;;;;8.30;98.75;97903.38;4988912;28;20039;-64
2022/01/09 00:27:20;;;;;;;0.85;0.70;;;;;;;8.33;98.27;97900.56;4988532;28;20047;-65
2022/01/09 00:29:46;;;;;;;0.75;0.75;;;;;;;8.31;98.08;97884.75;4988950;28;20034;-65
2022/01/09 00:32:11;;;;;;;3.92;0.70;;;;;;;8.30;98.60;97900.72;4988506;28;20034;-65
2022/01/09 00:34:36;;;;;;;0.88;0.73;;;;;;;8.30;98.41;97903.38;4989415;28;20534;-65
2022/01/09 00:37:02;;;;;;;1.48;0.70;;;;;;;8.40;98.22;97904.56;4989259;28;20038;-65
2022/01/09 00:39:27;;;;;;;1.27;0.70;;;;;;;8.41;97.96;97906.25;4988749;28;20340;-64
2022/01/09 00:41:53;;;;;;;0.70;0.70;;;;;;;8.36;98.17;97893.28;4989395;28;20493;-65
2022/01/09 00:44:36;;;;;;;0.77;0.68;;;;;;;8.49;97.71;97914.63;4988888;28;20161;-64
2022/01/09 00:47:02;;;;;;;0.70;0.70;;;;;;;8.50;97.83;97900.44;4981990;28;20058;-64
2022/01/09 00:49:27;;;;;;;0.80;0.80;;;;;;;8.50;97.94;97903.94;4971843;28;20057;-64
2022/01/09 00:51:53;;;;;;;1.60;0.70;;;;;;;8.58;97.48;97887.59;4988846;28;20394;-64
2022/01/09 00:54:19;;;;;;;0.75;0.60;;;;;;;8.55;97.78;97895.75;4988488;28;20169;-64
2022/01/09 00:56:44;;;;;;;0.60;0.60;;;;;;;8.50;97.71;97895.16;4988889;28;20046;-64
2022/01/09 00:59:10;;;;;;;0.82;0.80;;;;;;;8.49;97.77;97889.00;4970952;28;20037;-65
2022/01/09 01:01:35;;;;;;;1.05;0.70;;;;;;;8.52;97.73;97894.09;4989402;28;20026;-65
2022/01/09 01:04:00;;;;;;;0.60;0.60;;;;;;;8.47;97.99;97885.56;4988738;28;20076;-65
2022/01/09 01:06:26;;;;;;;0.82;0.60;;;;;;;8.51;98.45;97902.16;4988907;28;20109;-65
2022/01/09 01:08:51;;;;;;;0.70;0.70;;;;;;;8.52;98.51;97901.19;4988915;28;20042;-65
2022/01/09 01:11:17;;;;;;;0.57;0.57;;;;;;;8.57;98.38;97902.63;4988917;28;20390;-65
2022/01/09 01:13:42;;;;;;;0.95;0.70;;;;;;;8.52;98.41;97893.25;4988830;28;20019;-66
2022/01/09 01:16:08;;;;;;;0.70;0.70;;;;;;;8.54;98.75;97900.19;4989042;28;20156;-66
2022/01/09 01:18:33;;;;;;;1.35;0.60;;;;;;;8.47;98.86;97890.88;4988935;28;20393;-66
2022/01/09 01:21:00;;;;;;;0.60;0.60;;;;;;;8.50;99.02;97895.97;4989210;28;20032;-66
2022/01/09 01:23:25;;;;;;;0.77;0.77;;;;;;;8.48;99.16;97903.19;4988810;28;20032;-66
2022/01/09 01:25:52;;;;;;;2.28;0.90;;;;;;;8.51;99.24;97904.78;4971072;28;20487;-66
2022/01/09 01:28:18;;;;;;;1.30;1.20;;;;;;;8.52;99.19;97914.44;4970657;28;20034;-66
2022/01/09 01:30:43;;;;;;;1.02;0.90;;;;;;;8.43;99.39;97909.69;4988806;28;20054;-66
2022/01/09 01:33:09;;;;;;;0.80;0.73;;;;;;;8.50;99.52;97921.66;4988761;28;20105;-66
2022/01/09 01:35:34;;;;;;;1.45;0.90;;;;;;;8.48;99.59;97920.88;4989359;28;20516;-66
2022/01/09 01:38:00;;;;;;;1.20;1.10;;;;;;;8.47;99.85;97921.78;4992056;28;20490;-66
2022/01/09 01:40:26;;;;;;;1.02;0.80;;;;;;;8.51;99.98;97918.91;4992463;28;20026;-66
2022/01/09 01:42:51;;;;;;;0.90;0.88;;;;;;;8.52;100.00;97920.59;4992571;28;20073;-66
2022/01/09 01:45:17;;;;;;;0.82;0.82;;;;;;;8.52;100.00;97925.03;4992182;28;20022;-65
2022/01/09 01:47:43;;;;;;;0.82;0.82;;;;;;;8.49;100.00;97919.91;4991030;28;20033;-65
2022/01/09 01:50:12;;;;;;;0.80;0.70;;;;;;;8.53;100.00;97922.31;4991398;28;20394;-66
2022/01/09 01:52:42;;;;;;;0.68;0.68;;;;;;;8.56;99.99;97924.78;4992798;28;20045;-67
2022/01/09 01:55:10;;;;;;;0.82;0.80;;;;;;;8.46;100.00;97917.44;4991824;28;20464;-66
2022/01/09 01:57:38;;;;;;;0.65;0.65;;;;;;;8.51;100.00;97926.00;4992142;28;20486;-66
2022/01/09 02:00:06;;;;;;;1.95;0.70;;;;;;;8.51;100.00;97936.59;4991458;28;20121;-66
2022/01/09 02:02:31;;;;;;;0.95;0.70;;;;;;;8.51;100.00;97926.84;4982906;28;20431;-66
2022/01/09 02:04:57;;;;;;;0.73;0.63;;;;;;;8.52;100.00;97941.78;4972597;28;20031;-66
2022/01/09 02:07:22;;;;;;;0.60;0.60;;;;;;;8.54;100.00;97936.41;4983003;28;20149;-66
2022/01/09 02:09:48;;;;;;;0.70;0.70;;;;;;;8.51;99.98;97939.22;4992291;28;20033;-66
2022/01/09 02:12:14;;;;;;;1.40;0.70;;;;;;;8.39;100.00;97921.38;4991915;28;20030;-66
2022/01/09 02:14:44;;;;;;;0.82;0.80;;;;;;;8.42;100.00;97929.19;4991678;28;20113;-66
2022/01/09 02:17:09;;;;;;;0.70;0.70;;;;;;;8.48;100.00;97942.06;4991453;28;20033;-66
2022/01/09 02:19:35;;;;;;;1.15;0.60;;;;;;;8.42;100.00;97929.19;4992311;28;20042;-66
2022/01/09 02:22:00;;;;;;;1.05;0.82;;;;;;;8.52;99.82;97943.59;4990441;28;20029;-66
2022/01/09 02:24:25;;;;;;;1.98;0.70;;;;;;;8.54;99.45;97944.34;4991771;28;20264;-66
2022/01/09 02:26:52;;;;;;;2.38;0.95;;;;;;;8.44;99.70;97940.53;4990074;28;20021;-66
2022/01/09 02:29:17;;;;;;;2.50;1.20;;;;;;;8.51;99.78;97958.66;4991470;28;20509;-66
2022/01/09 02:31:44;;;;;;;3.78;1.70;;;;;;;8.46;100.00;97947.44;4991095;28;20032;-66
2022/01/09 02:34:09;;;;;;;6.10;2.17;;;;;;;8.50;100.00;97964.03;4991085;28;20026;-66
2022/01/09 02:36:35;;;;;;;1.50;1.00;;;;;;;8.47;100.00;97953.59;4990723;28;20129;-66
2022/01/09 02:39:00;;;;;;;1.35;1.08;;;;;;;8.45;100.00;97966.91;4988316;28;20026;-66
2022/01/09 02:41:26;;;;;;;0.93;0.90;;;;;;;8.37;100.00;97969.16;4991027;28;20065;-66
2022/01/09 02:43:51;;;;;;;2.30;1.15;;;;;;;8.39;100.00;97977.00;4991179;28;20077;-66
2022/01/09 02:46:31;;;;;;;1.00;0.90;;;;;;;8.34;100.00;97982.56;4991146;28;20026;-65
2022/01/09 02:48:57;;;;;;;1.02;0.93;;;;;;;8.34;100.00;98001.13;4990141;28;20042;-65
2022/01/09 02:51:24;;;;;;;0.75;0.75;;;;;;;8.37;100.00;98008.88;4991152;28;20355;-66
2022/01/09 02:53:56;;;;;;;1.00;0.63;;;;;;;8.42;100.00;98014.78;4990934;28;20036;-66
2022/01/09 02:56:22;;;;;;;1.15;0.70;;;;;;;8.36;100.00;98012.47;4973076;28;20026;-65
2022/01/09 02:58:47;;;;;;;1.50;0.63;;;;;;;8.29;100.00;98019.06;4989960;28;20061;-65
2022/01/09 03:01:12;;;;;;;0.90;0.85;;;;;;;8.15;100.00;97994.25;4990396;28;20019;-65
2022/01/09 03:03:39;;;;;;;1.10;0.65;;;;;;;8.32;100.00;98034.78;4990772;28;20033;-65
2022/01/09 03:06:09;;;;;;;0.68;0.68;;;;;;;8.30;100.00;98039.31;4990879;28;20125;-65
2022/01/09 03:08:35;;;;;;;0.70;0.70;;;;;;;8.22;100.00;98048.59;4991023;28;20022;-65
2022/01/09 03:11:01;;;;;;;1.25;0.80;;;;;;;8.23;100.00;98051.19;4990095;28;20072;-65
2022/01/09 03:13:26;;;;;;;3.03;0.70;;;;;;;8.20;100.00;98047.81;4990944;28;20648;-65
2022/01/09 03:15:52;;;;;;;0.60;0.60;;;;;;;8.20;100.00;98061.03;4990693;28;20038;-65
2022/01/09 03:18:17;;;;;;;0.60;0.60;;;;;;;8.15;100.00;98068.38;4938400;28;20419;-65
2022/01/09 03:20:42;;;;;;;0.70;0.70;;;;;;;8.14;100.00;98098.47;4894766;28;20137;-65
2022/01/09 03:23:08;;;;;;;0.95;0.80;;;;;;;8.15;100.00;98118.69;4912435;28;20026;-65
2022/01/09 03:25:34;;;;;;;0.65;0.50;;;;;;;8.08;100.00;98131.41;4991283;28;20414;-65
2022/01/09 03:28:00;;;;;;;0.70;0.70;;;;;;;8.04;100.00;98153.66;4990176;28;20371;-65
2022/01/09 03:30:26;;;;;;;0.70;0.70;;;;;;;7.88;100.00;98148.31;4991050;28;20034;-65
2022/01/09 03:32:53;;;;;;;0.80;0.63;;;;;;;7.91;100.00;98190.50;4990270;28;20045;-65
2022/01/09 03:35:21;;;;;;;0.50;0.50;;;;;;;7.80;100.00;98192.00;4990049;28;20498;-65
2022/01/09 03:37:48;;;;;;;0.85;0.55;;;;;;;7.69;100.00;98210.22;4990230;28;20541;-65
2022/01/09 03:40:18;;;;;;;0.50;0.50;;;;;;;7.45;100.00;98204.31;4990337;28;20034;-65
2022/01/09 03:42:44;;;;;;;0.60;0.60;;;;;;;7.44;100.00;98223.78;4990094;28;20032;-65
2022/01/09 03:45:10;;;;;;;1.77;0.85;;;;;;;7.42;100.00;98227.41;4972541;28;20033;-65
2022/01/09 03:47:35;;;;;;;0.50;0.50;;;;;;;7.31;100.00;98230.59;4989854;28;20038;-65
2022/01/09 03:50:07;;;;;;;0.52;0.52;;;;;;;7.26;100.00;98256.41;4990445;28;20367;-67
2022/01/09 03:52:34;;;;;;;0.55;0.55;;;;;;;7.16;100.00;98259.53;4990367;28;20161;-66
2022/01/09 03:54:59;;;;;;;0.60;0.60;;;;;;;6.94;100.00;98264.97;4989713;28;20029;-66
2022/01/09 03:57:24;;;;;;;0.73;0.60;;;;;;;6.95;100.00;98277.28;4989898;28;20026;-66
2022/01/09 03:59:50;;;;;;;0.47;0.47;;;;;;;6.80;100.00;98291.19;4988981;28;20034;-66
2022/01/09 04:02:15;;;;;;;2.47;0.60;;;;;;;6.66;100.00;98310.28;4990134;28;20023;-66
2022/01/09 04:04:41;;;;;;;1.35;0.70;;;;;;;6.52;100.00;98327.66;4989941;28;20026;-66
2022/01/09 04:07:06;;;;;;;0.50;0.50;;;;;;;6.50;100.00;98326.84;4989593;28;20077;-66
2022/01/09 04:09:44;;;;;;;0.60;0.60;;;;;;;6.41;100.00;98332.53;4990040;28;20057;-66
2022/01/09 04:12:15;;;;;;;0.60;0.60;;;;;;;6.34;100.00;98352.22;4990012;28;20419;-66
2022/01/09 04:14:42;;;;;;;0.77;0.68;;;;;;;6.27;100.00;98353.38;4989881;28;20026;-66
2022/01/09 04:17:17;;;;;;;0.60;0.60;;;;;;;6.15;100.00;98372.34;4989015;28;20463;-66
2022/01/09 04:19:43;;;;;;;0.68;0.60;;;;;;;6.20;100.00;98380.94;4989725;28;20105;-66
2022/01/09 04:22:08;;;;;;;3.80;0.82;;;;;;;6.15;100.00;98380.28;4989475;28;20154;-66
2022/01/09 04:24:37;;;;;;;0.60;0.60;;;;;;;6.10;100.00;98385.75;4989636;28;20022;-66
2022/01/09 04:27:03;;;;;;;0.57;0.57;;;;;;;6.02;100.00;98389.63;4988417;28;20125;-66
2022/01/09 04:29:28;;;;;;;1.60;0.70;;;;;;;5.98;100.00;98385.41;4988273;28;20493;-65
2022/01/09 04:31:53;;;;;;;5.97;0.90;;;;;;;6.16;100.00;98411.88;4988398;28;20077;-65
2022/01/09 04:34:19;;;;;;;8.70;1.25;;;;;;;6.14;100.00;98412.88;4989218;28;20128;-65
2022/01/09 04:36:44;;;;;;;1.25;0.60;;;;;;;6.11;100.00;98429.69;4988545;28;20037;-65
2022/01/09 04:39:10;;;;;;;0.50;0.50;;;;;;;6.16;100.00;98440.91;4988115;28;20802;-65
2022/01/09 04:41:35;;;;;;;1.58;0.98;;;;;;;6.25;100.00;98450.25;4990269;28;20491;-65
2022/01/09 04:44:01;;;;;;;0.50;0.50;;;;;;;6.25;100.00;98452.91;4969927;28;20030;-65
2022/01/09 04:46:37;;;;;;;0.50;0.50;;;;;;;6.22;100.00;98463.59;4989216;28;20026;-65
2022/01/09 04:49:02;;;;;;;0.93;0.60;;;;;;;6.24;100.00;98472.31;4969906;28;20034;-65
2022/01/09 04:51:28;;;;;;;0.82;0.70;;;;;;;6.26;100.00;98475.75;4969874;28;20023;-65
2022/01/09 04:53:53;;;;;;;0.68;0.50;;;;;;;6.27;100.00;98483.63;4970255;28;20037;-65
2022/01/09 04:56:18;;;;;;;0.45;0.45;;;;;;;6.25;100.00;98489.84;4969971;28;20483;-65
2022/01/09 04:58:44;;;;;;;3.50;0.80;;;;;;;6.27;100.00;98488.03;4969663;28;20033;-65
2022/01/09 05:01:09;;;;;;;0.70;0.70;;;;;;;6.26;100.00;98494.25;4980598;28;20118;-65
2022/01/09 05:03:35;;;;;;;1.20;0.63;;;;;;;6.41;100.00;98510.31;4989000;28;20030;-65
2022/01/09 05:06:00;;;;;;;0.45;0.45;;;;;;;6.38;100.00;98512.22;4971042;28;20475;-65
2022/01/09 05:08:26;;;;;;;0.60;0.60;;;;;;;6.40;100.00;98515.66;4988251;28;20022;-65
2022/01/09 05:10:51;;;;;;;0.70;0.70;;;;;;;6.45;100.00;98524.25;4989759;28;20548;-65
2022/01/09 05:13:16;;;;;;;0.63;0.63;;;;;;;6.39;100.00;98524.50;4993086;28;20026;-65
2022/01/09 05:15:42;;;;;;;0.50;0.50;;;;;;;6.34;100.00;98531.75;4975262;28;20026;-65
2022/01/09 05:18:13;;;;;;;0.60;0.60;;;;;;;6.33;100.00;98540.56;4991814;28;20042;-65
2022/01/09 05:20:39;;;;;;;2.58;0.70;;;;;;;6.30;100.00;98551.25;4992901;28;20031;-65
2022/01/09 05:23:05;;;;;;;0.60;0.60;;;;;;;6.35;100.00;98551.94;4993178;28;20034;-65
2022/01/09 05:25:30;;;;;;;0.55;0.55;;;;;;;6.36;100.00;98551.88;4993128;28;20072;-67
2022/01/09 05:27:56;;;;;;;2.08;0.68;;;;;;;6.28;100.00;98563.66;4992292;28;20037;-65
2022/01/09 05:30:21;;;;;;;0.70;0.70;;;;;;;6.26;100.00;98565.53;4992776;28;20022;-65
2022/01/09 05:32:46;;;;;;;1.23;1.10;;;;;;;6.27;100.00;98575.16;4992323;28;20056;-65
2022/01/09 05:35:12;;;;;;;0.63;0.63;;;;;;;6.26;100.00;98573.44;4992763;28;20022;-65
2022/01/09 05:37:38;;;;;;;1.13;0.80;;;;;;;6.27;100.00;98580.44;4991992;28;20081;-65
2022/01/09 05:40:04;;;;;;;1.17;0.80;;;;;;;6.28;100.00;98579.50;4992881;28;20419;-65
2022/01/09 05:42:29;;;;;;;0.93;0.75;;;;;;;6.28;100.00;98600.63;4992408;28;20434;-65
2022/01/09 05:44:55;;;;;;;1.30;1.02;;;;;;;6.27;100.00;98593.63;4993049;28;20034;-65
2022/01/09 05:47:20;;;;;;;0.70;0.70;;;;;;;6.23;100.00;98599.94;4992415;28;20022;-65
2022/01/09 05:49:45;;;;;;;3.33;1.00;;;;;;;6.19;100.00;98583.38;4992370;28;20050;-65
2022/01/09 05:52:11;;;;;;;3.63;0.98;;;;;;;6.25;100.00;98612.16;4992101;28;20041;-65
2022/01/09 05:54:36;;;;;;;0.95;0.77;;;;;;;6.24;100.00;98613.06;4992553;28;20540;-65
2022/01/09 05:57:02;;;;;;;1.65;1.08;;;;;;;6.23;100.00;98614.00;4992157;28;20490;-65
2022/01/09 05:59:27;;;;;;;2.75;1.00;;;;;;;6.26;100.00;98620.97;4992056;28;20022;-65
2022/01/09 06:01:55;;;;;;;2.53;0.90;;;;;;;6.34;100.00;98632.09;4992000;28;20029;-65
2022/01/09 06:04:20;;;;;;;3.00;1.20;;;;;;;6.32;100.00;98634.78;4991206;28;20088;-65
2022/01/09 06:06:46;;;;;;;5.75;1.42;;;;;;;6.32;100.00;98641.84;4992037;28;20057;-65
2022/01/09 06:09:11;;;;;;;1.85;0.90;;;;;;;6.36;100.00;98643.44;4991814;28;20597;-65
2022/01/09 06:11:37;;;;;;;3.90;1.20;;;;;;;6.28;100.00;98650.78;4974560;28;20027;-65
2022/01/09 06:14:02;;;;;;;3.40;1.00;;;;;;;6.25;100.00;98658.81;4991747;28;20027;-64
2022/01/09 06:16:28;;;;;;;3.40;1.15;;;;;;;6.30;100.00;98663.03;4991789;28;20026;-65
2022/01/09 06:18:53;;;;;;;2.65;1.60;;;;;;;6.25;100.00;98661.47;4991174;28;20475;-65
2022/01/09 06:21:19;;;;;;;0.93;0.93;;;;;;;6.28;100.00;98663.97;4992079;28;20026;-65
2022/01/09 06:23:44;;;;;;;4.88;1.50;;;;;;;6.35;100.00;98670.78;4990656;28;20030;-65
2022/01/09 06:26:10;;;;;;;1.20;0.90;;;;;;;6.38;100.00;98682.09;4991801;28;20475;-65
2022/01/09 06:28:35;;;;;;;4.25;1.58;;;;;;;6.35;100.00;98681.34;4990524;28;20061;-65
2022/01/09 06:31:00;;;;;;;4.32;0.95;;;;;;;6.33;100.00;98693.72;4991437;28;20030;-65
2022/01/09 06:33:26;;;;;;;4.57;1.05;;;;;;;6.28;100.00;98706.22;4990691;28;20026;-65
2022/01/09 06:35:51;;;;;;;6.13;1.15;;;;;;;6.32;100.00;98729.84;4991643;28;20048;-65
2022/01/09 06:38:17;;;;;;;0.77;0.70;;;;;;;6.30;100.00;98728.16;4990511;28;20030;-65
2022/01/09 06:40:42;;;;;;;3.08;1.13;;;;;;;6.22;100.00;98736.38;4990749;28;20037;-65
2022/01/09 06:43:08;;;;;;;3.13;1.33;;;;;;;6.18;100.00;98755.00;4990147;28;20030;-65
2022/01/09 06:45:33;;;;;;;2.92;1.27;;;;;;;6.20;100.00;98761.09;4991292;28;20034;-65
2022/01/09 06:47:59;;;;;;;5.05;0.93;;;;;;;6.09;100.00;98758.84;4990547;28;20037;-65
2022/01/09 06:50:26;;;;;;;1.50;1.20;;;;;;;6.16;100.00;98775.31;4990577;28;20038;-65
2022/01/09 06:52:52;;;;;;;1.58;1.25;;;;;;;6.16;100.00;98777.97;4991738;28;20026;-65
2022/01/09 06:55:18;;;;;;;1.48;0.93;;;;;;;6.20;100.00;98782.22;4990776;28;20510;-65
2022/01/09 06:57:43;;;;;;;0.90;0.73;;;;;;;6.12;100.00;98771.06;4989804;28;20041;-65
2022/01/09 07:00:11;;;;;;;1.65;0.90;;;;;;;6.12;100.00;98774.56;4990878;28;20378;-65
2022/01/09 07:02:37;;;;;;;1.88;0.90;;;;;;;6.11;100.00;98787.81;4990431;28;20093;-65
2022/01/09 07:05:04;;;;;;;2.92;1.40;;;;;;;6.12;100.00;98794.81;4991325;28;20026;-65
2022/01/09 07:07:29;;;;;;;1.58;1.13;;;;;;;6.09;100.00;98794.94;4972274;28;20469;-65
2022/01/09 07:09:55;;;;;;;1.65;0.93;;;;;;;6.12;100.00;98800.97;4990871;28;20114;-65
2022/01/09 07:12:20;;;;;;;8.27;1.00;;;;;;;6.21;100.00;98813.00;4990776;28;20076;-65
2022/01/09 07:14:46;;;;;;;2.35;0.90;;;;;;;6.22;100.00;98815.56;4990735;28;20077;-65
2022/01/09 07:17:12;;;;;;;6.68;1.40;;;;;;;6.22;100.00;98827.91;4989684;28;20041;-65
2022/01/09 07:19:38;;;;;;;1.23;0.98;;;;;;;6.24;100.00;98820.81;4973023;28;20022;-64
2022/01/09 07:22:04;;;;;;;2.78;1.23;;;;;;;6.27;100.00;98820.69;4990837;28;20034;-64
2022/01/09 07:24:30;;;;;;;2.90;1.55;;;;;;;6.24;100.00;98826.09;4990388;28;20069;-64
2022/01/09 07:26:56;;;;;;;5.90;2.53;;;;;;;6.26;100.00;98821.63;4990009;28;20486;-64
2022/01/09 07:29:21;;;;;;;4.60;2.33;;;;;;;6.18;100.00;98821.88;4988893;28;20072;-64
2022/01/09 07:31:47;;;;;;;5.38;1.88;;;;;;;6.12;100.00;98831.78;4990069;28;20030;-65
2022/01/09 07:34:12;;;;;;;5.70;2.25;;;;;;;6.14;100.00;98829.94;4990423;28;20022;-65
2022/01/09 07:36:38;;;;;;;3.38;1.60;;;;;;;6.08;100.00;98824.88;4989497;28;20030;-65
2022/01/09 07:39:03;;;;;;;3.15;1.17;;;;;;;6.11;100.00;98820.34;4990080;28;20030;-65
2022/01/09 07:41:29;;;;;;;4.40;1.42;;;;;;;6.15;100.00;98824.63;4989716;28;20053;-65
2022/01/09 07:43:54;;;;;;;1.60;1.02;;;;;;;6.09;100.00;98816.91;4990179;28;20431;-65
2022/01/09 07:46:19;;;;;;;2.40;0.80;;;;;;;6.17;100.00;98840.41;4990252;28;20785;-65
2022/01/09 07:48:45;;;;;;;1.80;0.90;;;;;;;6.02;100.00;98819.78;4989678;28;20037;-65
2022/01/09 07:51:10;;;;;;;1.83;0.90;;;;;;;6.07;100.00;98839.84;4989879;28;20101;-65
2022/01/09 07:53:36;;;;;;;4.80;1.13;;;;;;;6.07;100.00;98836.34;4990620;28;20033;-65
2022/01/09 07:56:02;;;;;;;3.45;0.90;;;;;;;6.07;100.00;98833.69;4990027;28;20085;-66
2022/01/09 07:58:27;;;;;;;0.80;0.80;;;;;;;6.08;100.00;98831.00;4989326;28;20444;-66
2022/01/09 08:00:53;;;;;;;4.00;1.00;;;;;;;6.11;100.00;98840.63;4989628;28;20035;-65
2022/01/09 08:03:19;;;;;;;3.63;1.45;;;;;;;6.16;100.00;98838.69;4989886;28;20038;-65
2022/01/09 08:05:44;;;;;;;2.47;1.33;;;;;;;6.16;100.00;98843.97;4989194;28;20025;-65
2022/01/09 08:08:09;;;;;;;2.78;1.40;;;;;;;6.25;100.00;98855.06;4950643;29;20027;-65
2022/01/09 08:10:35;;;;;;;3.88;1.40;;;;;;;6.32;100.00;98850.44;4951318;29;20035;-65
2022/01/09 08:13:00;;;;;;;3.72;1.73;;;;;;;6.37;100.00;98849.38;4951265;29;20446;-65
2022/01/09 08:15:30;;;;;;;2.95;1.83;;;;;;;6.34;100.00;98853.91;4951159;29;20535;-66
2022/01/09 08:17:56;;;;;;;3.50;1.42;;;;;;;6.35;100.00;98856.50;4950643;29;20094;-66
2022/01/09 08:20:21;;;;;;;6.53;2.22;;;;;;;6.45;100.00;98846.47;4950922;29;20440;-66
2022/01/09 08:22:47;;;;;;;5.88;2.05;;;;;;;6.50;100.00;98844.53;4950634;29;20073;-66
2022/01/09 08:25:14;;;;;;;3.58;1.70;;;;;;;6.54;99.69;98843.47;4950669;29;20086;-66
2022/01/09 08:27:40;;;;;;;4.35;1.60;;;;;;;6.61;99.67;98843.22;4950511;29;20102;-66
2022/01/09 08:30:07;;;;;;;6.85;1.60;;;;;;;6.69;99.73;98845.59;4949990;29;20398;-66
2022/01/09 08:32:33;;;;;;;7.53;2.00;;;;;;;6.79;99.11;98851.44;4950504;29;20039;-66
2022/01/09 08:34:59;;;;;;;3.92;1.60;;;;;;;6.80;97.61;98856.66;4949740;29;20031;-66
2022/01/09 08:37:24;;;;;;;2.58;1.48;;;;;;;6.81;97.62;98861.00;4950012;29;20082;-66
2022/01/09 08:39:50;;;;;;;4.53;2.20;;;;;;;6.84;96.79;98862.69;4949750;29;20506;-66
2022/01/09 08:42:15;;;;;;;7.50;1.63;;;;;;;6.85;97.15;98857.34;4950429;29;20034;-66
2022/01/09 08:44:41;;;;;;;3.03;1.85;;;;;;;6.81;96.58;98855.72;4950026;29;20034;-66
2022/01/09 08:47:06;;;;;;;6.28;1.60;;;;;;;6.84;96.05;98865.34;4956255;28;20555;-66
2022/01/09 08:49:33;;;;;;;5.00;1.73;;;;;;;6.86;95.65;98864.34;4956604;29;20031;-66
2022/01/09 08:51:58;;;;;;;3.95;2.35;;;;;;;6.88;94.53;98866.94;4957307;28;20031;-66
2022/01/09 08:54:23;;;;;;;4.45;1.60;;;;;;;6.90;94.22;98884.47;4957087;29;20087;-66
2022/01/09 08:56:49;;;;;;;7.55;1.70;;;;;;;6.99;93.91;98886.78;4956581;29;20035;-66
2022/01/09 08:59:15;;;;;;;3.47;1.40;;;;;;;7.02;93.53;98889.31;4956698;29;20106;-66
2022/01/09 09:01:40;;;;;;;4.13;1.50;;;;;;;7.01;92.36;98898.16;4956959;28;20106;-66
2022/01/09 09:04:06;;;;;;;3.42;1.90;;;;;;;7.05;92.94;98896.28;4957109;29;20487;-66
2022/01/09 09:06:31;;;;;;;7.78;2.70;;;;;;;7.02;91.88;98902.53;4956364;28;20059;-66
2022/01/09 09:08:57;;;;;;;9.35;2.67;;;;;;;6.99;91.46;98894.72;4955870;29;20030;-66
2022/01/09 09:11:22;;;;;;;3.65;1.65;;;;;;;7.01;92.18;98910.50;4956886;29;20431;-66
2022/01/09 09:13:48;;;;;;;7.93;1.80;;;;;;;6.90;93.21;98924.13;4956628;28;20034;-67
2022/01/09 09:16:15;;;;;;;7.72;2.33;;;;;;;6.95;94.09;98934.53;4956635;29;20031;-67
2022/01/09 09:18:40;;;;;;;6.60;1.65;;;;;;;6.95;94.48;98931.88;4955901;29;20038;-67
2022/01/09 09:21:06;;;;;;;4.07;1.65;;;;;;;6.91;95.55;98935.53;4957461;29;20027;-67
2022/01/09 09:23:31;;;;;;;10.75;5.05;;;;;;;6.91;96.47;98946.13;4955598;28;20106;-67
2022/01/09 09:25:57;;;;;;;5.50;2.55;;;;;;;6.85;97.35;98941.94;4956919;28;20066;-67
2022/01/09 09:28:22;;;;;;;8.98;3.55;;;;;;;6.66;97.19;98935.53;4956057;28;20062;-67
2022/01/09 09:30:48;;;;;;;6.32;3.47;;;;;;;6.70;97.33;98959.16;4956940;29;20082;-67
2022/01/09 09:33:13;;;;;;;12.98;5.65;;;;;;;6.67;97.03;98932.00;4956190;28;20455;-67
2022/01/09 09:35:38;;;;;;;8.27;3.75;;;;;;;6.77;95.61;98943.09;4956038;29;20027;-67
2022/01/09 09:38:05;;;;;;;5.93;2.17;;;;;;;6.98;95.24;98959.09;4956711;28;20404;-67
2022/01/09 09:40:32;;;;;;;15.30;6.43;;;;;;;6.99;93.19;98949.34;4957049;28;20027;-67
2022/01/09 09:42:58;;;;;;;26.65;13.80;;;;;;;7.14;92.66;98960.25;4956230;29;20375;-67
2022/01/09 09:45:23;;;;;;;8.70;3.60;;;;;;;7.24;93.06;98964.31;4957005;28;20030;-67
2022/01/09 09:47:50;;;;;;;5.80;1.58;;;;;;;7.23;91.27;98969.66;4956509;28;20480;-68
2022/01/09 09:50:17;;;;;;;6.32;1.88;;;;;;;7.25;90.97;98955.44;4956308;29;20027;-68
2022/01/09 09:52:44;;;;;;;3.92;1.83;;;;;;;7.39;90.49;98954.94;4955036;28;20042;-68
2022/01/09 09:55:10;;;;;;;4.53;2.55;;;;;;;7.65;90.37;98962.78;4939168;28;20133;-68
2022/01/09 09:57:36;;;;;;;2.60;1.13;;;;;;;7.74;88.71;98951.84;4955461;28;20058;-68
2022/01/09 10:00:01;;;;;;;2.55;1.13;;;;;;;7.78;85.74;98962.25;4953582;29;20098;-68
2022/01/09 10:02:44;;;;;;;1.27;1.10;;;;;;;7.96;85.43;98955.38;4953602;29;20027;-67
2022/01/09 10:05:11;;;;;;;5.80;1.38;;;;;;;8.04;85.88;98958.59;4952981;29;20023;-68
2022/01/09 10:07:36;;;;;;;2.63;1.35;;;;;;;8.05;85.17;98957.69;4982566;28;20050;-68
2022/01/09 10:10:14;;;;;;;3.83;1.13;;;;;;;8.08;84.93;98949.63;4992026;28;20026;-68
2022/01/09 10:12:41;;;;;;;3.58;1.45;;;;;;;8.12;84.84;98960.94;4992039;28;20042;-68
2022/01/09 10:15:12;;;;;;;3.20;1.70;;;;;;;8.25;86.34;98960.44;4992322;28;20109;-71
2022/01/09 10:17:49;;;;;;;4.10;1.55;;;;;;;8.26;86.99;98959.50;4989407;28;20022;-68
2022/01/09 10:20:15;;;;;;;6.13;3.15;;;;;;;8.44;87.42;98960.53;4973207;28;20034;-68
2022/01/09 10:22:46;;;;;;;3.92;1.77;;;;;;;8.32;86.90;98950.47;4991429;28;20380;-68
2022/01/09 10:25:26;;;;;;;7.07;2.15;;;;;;;8.24;87.13;98960.50;4991700;28;20030;-66
2022/01/09 10:28:01;;;;;;;9.38;2.00;;;;;;;8.07;88.37;98955.84;4991629;28;20037;-68
2022/01/09 10:30:32;;;;;;;6.47;2.10;;;;;;;8.16;89.07;98959.88;4991396;28;20383;-70
2022/01/09 10:33:02;;;;;;;7.22;3.92;;;;;;;8.07;88.72;98967.28;4990919;28;20386;-68
2022/01/09 10:35:29;;;;;;;7.50;2.55;;;;;;;8.09;88.78;98969.88;4973932;28;20121;-68
2022/01/09 10:38:17;;;;;;;4.07;1.98;;;;;;;8.03;87.87;98970.97;4991296;28;20054;-68
2022/01/09 10:40:45;;;;;;;4.97;1.55;;;;;;;8.07;88.79;98974.38;4990716;28;20383;-68
2022/01/09 10:43:24;;;;;;;4.75;1.90;;;;;;;8.00;88.37;98972.88;4990477;28;20350;-68
2022/01/09 10:45:58;;;;;;;7.03;2.45;;;;;;;8.08;88.95;98976.09;4990819;28;20149;-68
2022/01/09 10:48:26;;;;;;;5.28;2.17;;;;;;;8.13;89.39;98975.91;4971644;28;20113;-68
2022/01/09 10:50:53;;;;;;;5.38;2.38;;;;;;;8.11;88.72;98972.44;4991524;28;20022;-68
2022/01/09 10:53:24;;;;;;;6.15;2.00;;;;;;;8.26;89.11;98978.06;4991217;28;20026;-68
2022/01/09 10:56:10;;;;;;;11.32;2.03;;;;;;;8.33;87.94;98978.66;4990872;28;20030;-69
2022/01/09 10:58:42;;;;;;;3.28;1.75;;;;;;;8.41;87.84;98981.88;4989873;28;20035;-69
2022/01/09 11:01:23;;;;;;;4.63;1.90;;;;;;;8.57;87.19;98980.31;4991613;28;20042;-69
2022/01/09 11:03:52;;;;;;;4.80;1.50;;;;;;;8.61;86.90;98973.97;4990930;28;20122;-69
2022/01/09 11:06:18;;;;;;;4.20;1.70;;;;;;;8.52;85.39;98979.63;4990514;28;20088;-69
2022/01/09 11:08:44;;;;;;;6.90;2.28;;;;;;;8.82;84.99;98981.91;4990136;28;20028;-69
2022/01/09 11:11:47;;;;;;;5.15;2.17;;;;;;;8.51;85.62;98983.22;4991047;28;20057;-69
2022/01/09 11:14:07;;;;;;;6.13;1.83;;;;;;;8.35;86.21;98987.41;4986520;28;20038;-69
2022/01/09 11:16:38;;;;;;;7.80;1.80;;;;;;;8.25;86.56;98986.06;4990512;28;20034;-69
2022/01/09 11:19:11;;;;;;;4.72;1.48;;;;;;;8.17;86.75;98988.13;4989893;28;20058;-69
2022/01/09 11:21:45;;;;;;;3.45;2.03;;;;;;;8.04;87.12;98983.28;4989370;28;20049;-70
2022/01/09 11:24:37;;;;;;;5.05;1.75;;;;;;;7.94;87.80;98979.28;4958220;28;20033;-70
2022/01/09 11:27:28;;;;;;;6.20;2.08;;;;;;;7.96;88.62;98981.84;4990988;28;20030;-69
2022/01/09 11:30:21;;;;;;;3.88;1.50;;;;;;;7.99;88.63;98982.59;4972961;28;20034;-70
2022/01/09 11:33:14;;;;;;;5.78;2.30;;;;;;;7.97;88.81;98981.78;4990741;28;20541;-71
2022/01/09 11:36:07;;;;;;;6.20;2.13;;;;;;;7.99;88.52;98977.31;4990614;28;20474;-70