Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:30;;;;;;;20.80;13.00;;;;;;;;;;5025194;28;20389;-62
2022/04/15 00:02:56;;;;;;;17.27;13.15;;;;;;;;;;5022603;28;20022;-62
2022/04/15 00:05:36;;;;;;;20.55;13.50;;;;;;;;;;5019451;28;20056;-62
2022/04/15 00:08:05;;;;;;;19.55;14.20;;;;;;;;;;5021669;28;20026;-62
2022/04/15 00:10:32;;;;;;;19.10;13.38;;;;;;;;;;5024377;28;20030;-61
2022/04/15 00:12:59;;;;;;;18.40;14.02;;;;;;;;;;5019033;28;20550;-62
2022/04/15 00:15:26;;;;;;;18.88;15.02;;;;;;;;;;5025876;28;20724;-63
2022/04/15 00:17:52;;;;;;;21.92;15.48;;;;;;;;;;5023584;28;20037;-62
2022/04/15 00:20:18;;;;;;;24.05;17.02;;;;;;;;;;5024956;28;20025;-62
2022/04/15 00:22:44;;;;;;;26.33;16.63;;;;;;;;;;5022540;28;20056;-62
2022/04/15 00:25:10;;;;;;;20.73;15.48;;;;;;;;;;5022706;28;20056;-62
2022/04/15 00:27:40;;;;;;;20.08;15.45;;;;;;;;;;5020875;28;20025;-62
2022/04/15 00:30:07;;;;;;;20.38;15.13;;;;;;;;;;5020247;28;20041;-62
2022/04/15 00:32:33;;;;;;;21.20;14.48;;;;;;;;;;5026090;28;20057;-62
2022/04/15 00:34:59;;;;;;;20.35;14.38;;;;;;;;;;5021511;28;20045;-63
2022/04/15 00:37:25;;;;;;;18.35;14.40;;;;;;;;;;5025259;28;20033;-63
2022/04/15 00:39:52;;;;;;;17.77;12.75;;;;;;;;;;5025021;28;20056;-62
2022/04/15 00:42:18;;;;;;;18.63;13.52;;;;;;;;;;5025091;28;20045;-62
2022/04/15 00:44:44;;;;;;;17.85;13.18;;;;;;;;;;5027086;28;20021;-63
2022/04/15 00:47:13;;;;;;;19.38;13.32;;;;;;;;;;5024067;28;20026;-62
2022/04/15 00:49:39;;;;;;;19.27;12.98;;;;;;;;;;5017185;28;20071;-62
2022/04/15 00:52:06;;;;;;;17.90;13.35;;;;;;;;;;5023633;28;20025;-62
2022/04/15 00:54:34;;;;;;;20.10;14.38;;;;;;;;;;5023176;28;20024;-63
2022/04/15 00:57:01;;;;;;;19.70;14.40;;;;;;;;;;5024054;28;20045;-62
2022/04/15 00:59:27;;;;;;;21.45;14.60;;;;;;;;;;5022702;28;20526;-62
2022/04/15 01:01:53;;;;;;;19.60;14.20;;;;;;;;;;5019357;28;20037;-62
2022/04/15 01:04:20;;;;;;;19.95;14.13;;;;;;;;;;5023632;28;20025;-62
2022/04/15 01:06:50;;;;;;;21.42;15.02;;;;;;;;;;5024639;28;20440;-62
2022/04/15 01:09:16;;;;;;;21.08;14.07;;;;;;;;;;5019206;28;20025;-62
2022/04/15 01:11:44;;;;;;;22.65;14.52;;;;;;;;;;5019146;28;20136;-61
2022/04/15 01:14:10;;;;;;;20.10;14.15;;;;;;;;;;5022138;28;20128;-62
2022/04/15 01:16:36;;;;;;;19.83;13.60;;;;;;;;;;5027294;28;20307;-61
2022/04/15 01:19:02;;;;;;;21.40;13.80;;;;;;;;;;5019646;28;20037;-60
2022/04/15 01:21:31;;;;;;;19.48;13.45;;;;;;;;;;5017185;28;20569;-62
2022/04/15 01:23:58;;;;;;;21.15;13.95;;;;;;;;;;5023800;28;20052;-62
2022/04/15 01:26:24;;;;;;;19.10;13.90;;;;;;;;;;5023322;28;20045;-61
2022/04/15 01:28:50;;;;;;;22.02;14.52;;;;;;;;;;5026527;28;20028;-62
2022/04/15 01:31:16;;;;;;;19.35;14.00;;;;;;;;;;5013250;28;20025;-62
2022/04/15 01:33:42;;;;;;;21.70;14.48;;;;;;;;;;5018872;28;20084;-62
2022/04/15 01:36:08;;;;;;;19.42;14.65;;;;;;;;;;5021418;28;20029;-62
2022/04/15 01:38:34;;;;;;;20.38;13.43;;;;;;;;;;5024151;28;20048;-62
2022/04/15 01:41:00;;;;;;;18.95;13.60;;;;;;;;;;5022744;28;20036;-63
2022/04/15 01:43:26;;;;;;;21.67;14.18;;;;;;;;;;5017895;28;20425;-62
2022/04/15 01:45:52;;;;;;;18.83;13.43;;;;;;;;;;5019874;28;20404;-61
2022/04/15 01:48:18;;;;;;;19.02;13.38;;;;;;;;;;5025485;28;20030;-62
2022/04/15 01:50:44;;;;;;;21.65;13.90;;;;;;;;;;5022411;28;20023;-63
2022/04/15 01:53:10;;;;;;;19.60;14.23;;;;;;;;;;5026608;28;20017;-62
2022/04/15 01:55:36;;;;;;;22.15;14.05;;;;;;;;;;5019166;28;20030;-62
2022/04/15 01:58:02;;;;;;;16.75;12.90;;;;;;;;;;5021537;28;20108;-62
2022/04/15 02:00:28;;;;;;;20.20;13.40;;;;;;;;;;5020437;28;20108;-61
2022/04/15 02:02:55;;;;;;;18.52;12.77;;;;;;;;;;5018560;28;20072;-61
2022/04/15 02:05:21;;;;;;;17.65;12.93;;;;;;;;;;5018425;28;20536;-61
2022/04/15 02:07:47;;;;;;;19.38;13.68;;;;;;;;;;5025094;28;20034;-62
2022/04/15 02:10:13;;;;;;;17.70;13.73;;;;;;;;;;5026029;28;20017;-62
2022/04/15 02:12:39;;;;;;;20.40;13.70;;;;;;;;;;5027120;28;20540;-62
2022/04/15 02:15:05;;;;;;;16.98;12.52;;;;;;;;;;5024681;28;20036;-63
2022/04/15 02:17:31;;;;;;;17.50;12.75;;;;;;;;;;5015775;28;20047;-61
2022/04/15 02:19:57;;;;;;;17.75;12.95;;;;;;;;;;5024090;28;20486;-62
2022/04/15 02:22:23;;;;;;;20.83;13.75;;;;;;;;;;5023051;28;20035;-63
2022/04/15 02:24:49;;;;;;;19.88;13.95;;;;;;;;;;5023614;28;20121;-62
2022/04/15 02:27:15;;;;;;;19.08;13.30;;;;;;;;;;5024886;28;20409;-63
2022/04/15 02:29:41;;;;;;;21.27;13.25;;;;;;;;;;5022901;28;20111;-63
2022/04/15 02:32:07;;;;;;;19.25;12.45;;;;;;;;;;5020705;28;20025;-62
2022/04/15 02:34:33;;;;;;;21.10;13.70;;;;;;;;;;5028384;28;20052;-62
2022/04/15 02:36:59;;;;;;;18.55;12.75;;;;;;;;;;5016618;28;20682;-62
2022/04/15 02:39:25;;;;;;;17.65;12.68;;;;;;;;;;5024073;28;20053;-62
2022/04/15 02:41:52;;;;;;;19.25;13.02;;;;;;;;;;5021659;28;20037;-62
2022/04/15 02:44:18;;;;;;;21.10;13.68;;;;;;;;;;5022508;28;20033;-63
2022/04/15 02:46:44;;;;;;;20.63;13.75;;;;;;;;;;5023617;28;20052;-62
2022/04/15 02:49:11;;;;;;;19.52;13.43;;;;;;;;;;5019402;28;20112;-61
2022/04/15 02:51:37;;;;;;;20.50;13.43;;;;;;;;;;5022539;28;20021;-62
2022/04/15 02:54:03;;;;;;;19.52;14.07;;;;;;;;;;5024039;28;20029;-61
2022/04/15 02:56:29;;;;;;;21.83;13.85;;;;;;;;;;5025312;28;20079;-62
2022/04/15 02:58:56;;;;;;;18.45;13.43;;;;;;;;;;5022323;28;20109;-62
2022/04/15 03:01:22;;;;;;;20.30;14.15;;;;;;;;;;5019613;28;20473;-61
2022/04/15 03:03:48;;;;;;;20.45;14.38;;;;;;;;;;5022741;28;20477;-61
2022/04/15 03:06:14;;;;;;;21.45;14.77;;;;;;;;;;5018478;28;20045;-62
2022/04/15 03:08:41;;;;;;;22.45;15.25;;;;;;;;;;5021882;28;20021;-61
2022/04/15 03:11:07;;;;;;;24.10;15.60;;;;;;;;;;5021091;28;20021;-62
2022/04/15 03:13:33;;;;;;;22.10;16.13;;;;;;;;;;5018246;28;20022;-62
2022/04/15 03:15:59;;;;;;;22.48;15.30;;;;;;;;;;5016520;28;20548;-61
2022/04/15 03:18:26;;;;;;;24.70;15.98;;;;;;;;;;5024204;28;20022;-62
2022/04/15 03:20:52;;;;;;;21.65;15.52;;;;;;;;;;5023273;28;20100;-62
2022/04/15 03:23:21;;;;;;;24.30;16.10;;;;;;;;;;5030257;28;20887;-62
2022/04/15 03:25:47;;;;;;;22.42;15.27;;;;;;;;;;5023786;28;20037;-61
2022/04/15 03:28:15;;;;;;;24.05;16.38;;;;;;;;;;5023471;28;20025;-62
2022/04/15 03:30:41;;;;;;;25.48;17.15;;;;;;;;;;5023256;28;20021;-61
2022/04/15 03:33:07;;;;;;;25.83;16.35;;;;;;;;;;5026321;28;20053;-62
2022/04/15 03:35:33;;;;;;;21.98;15.55;;;;;;;;;;5020717;28;20022;-61
2022/04/15 03:37:59;;;;;;;25.23;17.58;;;;;;;;;;5027467;28;20037;-61
2022/04/15 03:40:25;;;;;;;23.58;15.95;;;;;;;;;;5027529;28;20029;-63
2022/04/15 03:42:51;;;;;;;23.17;15.90;;;;;;;;;;5023389;28;20056;-61
2022/04/15 03:45:22;;;;;;;21.15;14.38;;;;;;;;;;5022955;28;20021;-62
2022/04/15 03:47:51;;;;;;;22.92;16.75;;;;;;;;;;5024758;28;20161;-61
2022/04/15 03:50:18;;;;;;;25.25;16.92;;;;;;;;;;5024287;28;20010;-62
2022/04/15 03:52:46;;;;;;;23.10;15.77;;;;;;;;;;5023441;28;20018;-62
2022/04/15 03:55:12;;;;;;;24.52;16.20;;;;;;;;;;5025128;28;20025;-61
2022/04/15 03:57:39;;;;;;;23.90;16.30;;;;;;;;;;5023663;28;20026;-62
2022/04/15 04:00:06;;;;;;;25.70;17.02;;;;;;;;;;5023017;28;20841;-61
2022/04/15 04:02:32;;;;;;;24.33;16.75;;;;;;;;;;5026643;28;20435;-62
2022/04/15 04:04:59;;;;;;;22.42;15.68;;;;;;;;;;5027915;28;20021;-62
2022/04/15 04:07:25;;;;;;;22.63;16.02;;;;;;;;;;5023809;28;20492;-62
2022/04/15 04:09:51;;;;;;;21.25;16.17;;;;;;;;;;5020534;28;20049;-63
2022/04/15 04:12:17;;;;;;;22.20;15.77;;;;;;;;;;5022970;28;20025;-62
2022/04/15 04:14:43;;;;;;;22.73;16.67;;;;;;;;;;5020544;28;20418;-62
2022/04/15 04:17:09;;;;;;;23.02;16.77;;;;;;;;;;5024384;28;20109;-63
2022/04/15 04:19:35;;;;;;;27.80;19.17;;;;;;;;;;5024862;28;20384;-62
2022/04/15 04:22:00;;;;;;;28.90;18.65;;;;;;;;;;5026495;28;20723;-62
2022/04/15 04:24:28;;;;;;;27.67;18.42;;;;;;;;;;5027451;28;20040;-62
2022/04/15 04:26:54;;;;;;;25.95;18.67;;;;;;;;;;5023445;28;20065;-62
2022/04/15 04:29:20;;;;;;;28.00;18.75;;;;;;;;;;5021114;28;20107;-63
2022/04/15 04:31:46;;;;;;;26.48;18.90;;;;;;;;;;5023530;28;20041;-63
2022/04/15 04:34:12;;;;;;;25.70;17.98;;;;;;;;;;5023757;28;20030;-63
2022/04/15 04:36:38;;;;;;;25.10;17.50;;;;;;;;;;5021266;28;20373;-62
2022/04/15 04:39:06;;;;;;;28.92;17.90;;;;;;;;;;5024280;28;20507;-63
2022/04/15 04:41:32;;;;;;;26.40;18.65;;;;;;;;;;5023106;28;20025;-62
2022/04/15 04:43:58;;;;;;;25.05;18.33;;;;;;;;;;5027249;28;20076;-62
2022/04/15 04:46:24;;;;;;;30.45;19.88;;;;;;;;;;5021231;28;20121;-62
2022/04/15 04:48:50;;;;;;;27.50;20.08;;;;;;;;;;5023981;28;20680;-62
2022/04/15 04:51:16;;;;;;;31.60;20.48;;;;;;;;;;5016666;28;20026;-61
2022/04/15 04:53:42;;;;;;;30.77;20.70;;;;;;;;;;5019568;28;20022;-62
2022/04/15 04:56:08;;;;;;;32.22;22.17;;;;;;;;;;5023939;28;20050;-62
2022/04/15 04:58:34;;;;;;;31.08;21.40;;;;;;;;;;5023234;28;21538;-61
2022/04/15 05:01:00;;;;;;;35.90;23.98;;;;;;;;;;5023945;28;20856;-62
2022/04/15 05:03:26;;;;;;;34.53;23.67;;;;;;;;;;5021874;28;20026;-62
2022/04/15 05:05:52;;;;;;;32.25;23.05;;;;;;;;;;5012764;28;20033;-62
2022/04/15 05:08:18;;;;;;;37.25;24.13;;;;;;;;;;5025441;28;20101;-62
2022/04/15 05:10:44;;;;;;;41.45;25.50;;;;;;;;;;5021070;28;20100;-61
2022/04/15 05:13:10;;;;;;;42.20;27.00;;;;;;;;;;5019667;28;20022;-62
2022/04/15 05:15:36;;;;;;;46.85;28.17;;;;;;;;;;5021253;28;20036;-62
2022/04/15 05:18:02;;;;;;;46.92;29.75;;;;;;;;;;5029522;28;20072;-62
2022/04/15 05:20:29;;;;;;;49.20;30.02;;;;;;;;;;5020815;28;20095;-62
2022/04/15 05:22:55;;;;;;;50.92;31.33;;;;;;;;;;5018846;28;20239;-62
2022/04/15 05:25:21;;;;;;;55.15;31.17;;;;;;;;;;5023464;28;20476;-62
2022/04/15 05:27:47;;;;;;;65.15;36.95;;;;;;;;;;5024516;28;20056;-62
2022/04/15 05:30:13;;;;;;;66.82;37.38;;;;;;;;;;5024828;28;20017;-61
2022/04/15 05:32:39;;;;;;;70.65;38.45;;;;;;;;;;5024345;28;20053;-61
2022/04/15 05:35:05;;;;;;;69.38;38.40;;;;;;;;;;5024977;28;20055;-62
2022/04/15 05:37:31;;;;;;;69.93;38.60;;;;;;;;;;5022041;28;20029;-62
2022/04/15 05:39:57;;;;;;;68.07;38.70;;;;;;;;;;5023187;28;20026;-62
2022/04/15 05:42:23;;;;;;;62.92;34.72;;;;;;;;;;5020868;28;20029;-62
2022/04/15 05:44:48;;;;;;;58.63;34.30;;;;;;;;;;5024423;28;20463;-62
2022/04/15 05:47:14;;;;;;;55.17;30.92;;;;;;;;;;5023164;28;20155;-61
2022/04/15 05:49:40;;;;;;;47.88;30.58;;;;;;;;;;5018149;28;20022;-61
2022/04/15 05:52:07;;;;;;;55.53;32.60;;;;;;;;;;5017598;28;20033;-62
2022/04/15 05:54:33;;;;;;;60.22;34.10;;;;;;;;;;5022311;28;20024;-61
2022/04/15 05:56:58;;;;;;;61.72;34.55;;;;;;;;;;5018074;28;20036;-61
2022/04/15 05:59:24;;;;;;;63.72;34.95;;;;;;;;;;5016808;28;20468;-61
2022/04/15 06:01:51;;;;;;;77.57;38.08;;;;;;;;;;5022069;28;20374;-61
2022/04/15 06:04:17;;;;;;;72.22;38.22;;;;;;;;;;5012840;28;20018;-59
2022/04/15 06:06:43;;;;;;;69.72;37.15;;;;;;;;;;5025097;28;20036;-60
2022/04/15 06:09:09;;;;;;;73.50;37.63;;;;;;;;;;5021480;28;20037;-61
2022/04/15 06:11:37;;;;;;;65.78;35.90;;;;;;;;;;5022912;28;20709;-62
2022/04/15 06:14:04;;;;;;;62.33;33.83;;;;;;;;;;5025941;28;20040;-61
2022/04/15 06:16:33;;;;;;;61.40;34.13;;;;;;;;;;5021819;28;20041;-61
2022/04/15 06:18:59;;;;;;;67.82;35.95;;;;;;;;;;5019812;28;20481;-61
2022/04/15 06:21:25;;;;;;;67.57;35.42;;;;;;;;;;5021932;28;20435;-61
2022/04/15 06:23:51;;;;;;;66.13;36.17;;;;;;;;;;5019693;28;20029;-62
2022/04/15 06:26:17;;;;;;;48.47;29.20;;;;;;;;;;5021375;28;20040;-62
2022/04/15 06:28:43;;;;;;;47.55;26.85;;;;;;;;;;5021788;28;20492;-61
2022/04/15 06:31:09;;;;;;;47.83;26.70;;;;;;;;;;5021038;28;20021;-62
2022/04/15 06:33:37;;;;;;;44.95;27.02;;;;;;;;;;5026114;28;20033;-61
2022/04/15 06:36:03;;;;;;;35.95;22.52;;;;;;;;;;5014358;28;20022;-61
2022/04/15 06:38:29;;;;;;;34.80;21.38;;;;;;;;;;5026425;28;20075;-61
2022/04/15 06:40:55;;;;;;;27.35;18.25;;;;;;;;;;5023428;28;20424;-59
2022/04/15 06:43:21;;;;;;;29.80;19.23;;;;;;;;;;5022257;28;20483;-60
2022/04/15 06:45:47;;;;;;;25.75;16.88;;;;;;;;;;5019942;28;20053;-61
2022/04/15 06:48:13;;;;;;;27.38;17.08;;;;;;;;;;5023517;28;20079;-62
2022/04/15 06:50:39;;;;;;;25.67;17.50;;;;;;;;;;5023811;28;20641;-61
2022/04/15 06:53:06;;;;;;;26.77;17.88;;;;;;;;;;5020581;28;20018;-62
2022/04/15 06:55:32;;;;;;;21.00;14.57;;;;;;;;;;5019304;28;20524;-61
2022/04/15 06:57:58;;;;;;;22.48;14.63;;;;;;;;;;5021149;28;20026;-61
2022/04/15 07:00:24;;;;;;;21.30;15.05;;;;;;;;;;5016957;28;20042;-60
2022/04/15 07:02:50;;;;;;;19.63;15.00;;;;;;;;;;5020295;28;20061;-61
2022/04/15 07:05:17;;;;;;;22.10;15.68;;;;;;;;;;5022562;28;20110;-61
2022/04/15 07:07:43;;;;;;;21.08;14.60;;;;;;;;;;5016604;28;20033;-61
2022/04/15 07:10:13;;;;;;;22.60;14.07;;;;;;;;;;5018806;28;20500;-62
2022/04/15 07:12:39;;;;;;;19.55;12.93;;;;;;;;;;5020645;28;20453;-62
2022/04/15 07:15:06;;;;;;;20.35;12.77;;;;;;;;;;5021686;28;20024;-62
2022/04/15 07:17:32;;;;;;;19.42;13.40;;;;;;;;;;5021790;28;20659;-61
2022/04/15 07:19:58;;;;;;;19.98;12.07;;;;;;;;;;5019458;28;20044;-61
2022/04/15 07:22:24;;;;;;;14.73;10.93;;;;;;;;;;5016952;28;20468;-62
2022/04/15 07:24:50;;;;;;;13.20;10.50;;;;;;;;;;5020535;28;20048;-61
2022/04/15 07:27:17;;;;;;;13.77;10.65;;;;;;;;;;5018777;28;20033;-62
2022/04/15 07:29:44;;;;;;;13.15;10.50;;;;;;;;;;5021376;28;20026;-62
2022/04/15 07:32:11;;;;;;;12.68;9.60;;;;;;;;;;5024089;28;20760;-62
2022/04/15 07:34:37;;;;;;;13.13;10.13;;;;;;;;;;5020607;28;20021;-61
2022/04/15 07:37:03;;;;;;;13.65;8.52;;;;;;;;;;5023085;28;20049;-62
2022/04/15 07:39:30;;;;;;;14.02;8.35;;;;;;;;;;5023655;28;20064;-62
2022/04/15 07:41:56;;;;;;;10.38;8.70;;;;;;;;;;5019218;28;20043;-61
2022/04/15 07:44:22;;;;;;;10.07;8.20;;;;;;;;;;5017996;28;20054;-62
2022/04/15 07:46:48;;;;;;;11.75;8.27;;;;;;;;;;5023445;28;20061;-62
2022/04/15 07:49:15;;;;;;;12.38;8.38;;;;;;;;;;5022948;28;20061;-62
2022/04/15 07:51:41;;;;;;;11.25;8.32;;;;;;;;;;5018700;28;20032;-61
2022/04/15 07:54:08;;;;;;;9.48;7.20;;;;;;;;;;5020433;28;22527;-61
2022/04/15 07:56:34;;;;;;;11.88;7.20;;;;;;;;;;5024439;28;20022;-62
2022/04/15 07:59:01;;;;;;;12.23;6.53;;;;;;;;;;5017486;28;20339;-61
2022/04/15 08:01:27;;;;;;;7.93;5.53;;;;;;;;;;5020095;28;20124;-60
2022/04/15 08:03:54;;;;;;;5.82;4.40;;;;;;;;;;5023812;28;20041;-60
2022/04/15 08:06:21;;;;;;;8.13;4.43;;;;;;;;;;5024099;28;20017;-61
2022/04/15 08:08:47;;;;;;;6.45;4.30;;;;;;;;;;5024224;28;20596;-61
2022/04/15 08:11:13;;;;;;;8.43;4.47;;;;;;;;;;5021252;28;20057;-62
2022/04/15 08:13:39;;;;;;;6.00;4.30;;;;;;;;;;5023639;28;20393;-62
2022/04/15 08:16:05;;;;;;;5.28;4.32;;;;;;;;;;5026780;28;20457;-61
2022/04/15 08:18:31;;;;;;;6.68;4.70;;;;;;;;;;5023870;28;20041;-61
2022/04/15 08:20:57;;;;;;;7.13;4.55;;;;;;;;;;5021049;28;20026;-63
2022/04/15 08:23:23;;;;;;;6.85;4.35;;;;;;;;;;5026089;28;20045;-62
2022/04/15 08:25:49;;;;;;;6.82;4.55;;;;;;;;;;5022926;28;20037;-63
2022/04/15 08:28:15;;;;;;;6.85;4.53;;;;;;;;;;5023004;28;20025;-62
2022/04/15 08:30:41;;;;;;;7.10;5.18;;;;;;;;;;5020930;28;20049;-62
2022/04/15 08:33:08;;;;;;;7.53;4.70;;;;;;;;;;5022569;28;20561;-63
2022/04/15 08:35:35;;;;;;;5.93;4.93;;;;;;;;;;5022354;28;20568;-63
2022/04/15 08:38:01;;;;;;;7.13;5.15;;;;;;;;;;5022132;28;20029;-63
2022/04/15 08:40:31;;;;;;;6.03;5.03;;;;;;;;;;5018766;28;20572;-61
2022/04/15 08:42:57;;;;;;;12.25;5.78;;;;;;;;;;5020039;28;20022;-62
2022/04/15 08:45:25;;;;;;;7.88;5.57;;;;;;;;;;5021397;28;20049;-61
2022/04/15 08:47:52;;;;;;;8.00;5.70;;;;;;;;;;5023142;28;20056;-62
2022/04/15 08:50:18;;;;;;;9.35;6.50;;;;;;;;;;5019111;28;20026;-61
2022/04/15 08:52:45;;;;;;;9.77;6.80;;;;;;;;;;5021573;28;20388;-62
2022/04/15 08:55:12;;;;;;;8.50;6.25;;;;;;;;;;5019560;28;20022;-62
2022/04/15 08:57:38;;;;;;;8.60;6.80;;;;;;;;;;5025133;28;20076;-63
2022/04/15 09:00:05;;;;;;;11.38;7.57;;;;;;;;;;5020669;28;20045;-63
2022/04/15 09:02:32;;;;;;;9.65;7.78;;;;;;;;;;5023060;28;20112;-63
2022/04/15 09:04:58;;;;;;;11.60;8.00;;;;;;;;;;5025330;28;20068;-61
2022/04/15 09:07:28;;;;;;;10.68;7.82;;;;;;;;;;5025591;28;20029;-61
2022/04/15 09:09:56;;;;;;;12.23;8.77;;;;;;;;;;5022185;28;20105;-61
2022/04/15 09:12:25;;;;;;;10.98;9.07;;;;;;;;;;5018512;28;20101;-62
2022/04/15 09:14:52;;;;;;;12.63;9.48;;;;;;;;;;5020639;28;20413;-62
2022/04/15 09:17:23;;;;;;;14.10;9.70;;;;;;;;;;5022082;28;20056;-61
2022/04/15 09:19:51;;;;;;;11.60;9.27;;;;;;;;;;5023836;28;20485;-62
2022/04/15 09:22:17;;;;;;;14.82;9.35;;;;;;;;;;5023403;28;20053;-61
2022/04/15 09:24:43;;;;;;;12.25;8.30;;;;;;;;;;5024499;28;20532;-63
2022/04/15 09:27:09;;;;;;;9.23;7.13;;;;;;;;;;5022252;28;20147;-63
2022/04/15 09:29:38;;;;;;;12.82;8.55;;;;;;;;;;5021607;28;20087;-57
2022/04/15 09:32:14;;;;;;;13.50;8.80;;;;;;;;;;5021653;28;20091;-58
2022/04/15 09:34:56;;;;;;;12.35;7.57;;;;;;;;;;5021261;28;20029;-60
2022/04/15 09:37:26;;;;;;;9.35;7.30;;;;;;;;;;5020697;28;20073;-58
2022/04/15 09:40:12;;;;;;;11.02;7.32;;;;;;;;;;5021789;28;20104;-58
2022/04/15 09:42:43;;;;;;;11.07;7.50;;;;;;;;;;5027319;28;20461;-58
2022/04/15 09:45:15;;;;;;;13.73;8.10;;;;;;;;;;5021780;28;20166;-60
2022/04/15 09:47:42;;;;;;;13.75;7.90;;;;;;;;;;5023813;28;20098;-61
2022/04/15 09:50:08;;;;;;;13.95;7.65;;;;;;;;;;5020104;28;20413;-59
2022/04/15 09:52:34;;;;;;;8.65;6.57;;;;;;;;;;5020668;28;20615;-60
2022/04/15 09:55:02;;;;;;;8.93;6.13;;;;;;;;;;5022516;28;20022;-59
2022/04/15 09:57:33;;;;;;;10.80;6.95;;;;;;;;;;5019394;28;20029;-57
2022/04/15 10:00:00;;;;;;;8.48;6.03;;;;;;;;;;5020840;28;20388;-59
2022/04/15 10:02:26;;;;;;;8.52;6.82;;;;;;;;;;5018266;28;20044;-60
2022/04/15 10:04:52;;;;;;;9.02;6.15;;;;;;;;;;5020832;28;20034;-59
2022/04/15 10:07:18;;;;;;;7.93;5.97;;;;;;;;;;5017272;28;20389;-59
2022/04/15 10:09:44;;;;;;;7.50;5.60;;;;;;;;;;5018483;28;20098;-59
2022/04/15 10:12:11;;;;;;;8.27;5.70;;;;;;;;;;5021427;28;20519;-60
2022/04/15 10:14:38;;;;;;;8.00;5.32;;;;;;;;;;5021834;28;20400;-59
2022/04/15 10:17:04;;;;;;;7.75;5.43;;;;;;;;;;5013993;28;20120;-59
2022/04/15 10:19:32;;;;;;;10.15;5.53;;;;;;;;;;5014793;28;20030;-60
2022/04/15 10:21:58;;;;;;;7.85;5.82;;;;;;;;;;5018708;28;20653;-59
2022/04/15 10:24:24;;;;;;;148.98;101.45;;;;;;;;;;5017627;28;20059;-57
2022/04/15 10:26:56;;;;;;;10.60;7.20;;;;;;;;;;5020602;28;20484;-59
2022/04/15 10:29:22;;;;;;;11.93;7.03;;;;;;;;;;5015569;28;20038;-59
2022/04/15 10:31:48;;;;;;;9.25;6.20;;;;;;;;;;5017610;28;20040;-59
2022/04/15 10:34:16;;;;;;;11.02;6.40;;;;;;;;;;5022217;28;20476;-59
2022/04/15 10:37:11;;;;;;;9.35;6.45;;;;;;;;;;5015677;28;20652;-60
2022/04/15 10:39:48;;;;;;;10.13;6.45;;;;;;;;;;5017291;28;20033;-60
2022/04/15 10:42:22;;;;;;;7.95;5.78;;;;;;;;;;5018279;28;20057;-59
2022/04/15 10:44:48;;;;;;;7.13;5.32;;;;;;;;;;5019629;28;20025;-60
2022/04/15 10:47:14;;;;;;;8.13;5.85;;;;;;;;;;5020378;28;20028;-60
2022/04/15 10:49:53;;;;;;;8.68;5.85;;;;;;;;;;5018361;28;20104;-58
2022/04/15 10:52:24;;;;;;;6.43;5.70;;;;;;;;;;5020042;28;20035;-60
2022/04/15 10:54:54;;;;;;;7.75;5.53;;;;;;;;;;5020301;28;20069;-60
2022/04/15 10:57:21;;;;;;;7.65;5.10;;;;;;;;;;5015106;28;20030;-58
2022/04/15 11:02:38;;;;;;;9.65;7.30;;;;;;;;;;5020112;28;20555;-59
2022/04/15 11:05:05;;;;;;;7.28;5.57;;;;;;;;;;5023353;28;20029;-59
2022/04/15 11:07:41;;;;;;;11.15;6.40;;;;;;;;;;5016476;28;20603;-58
2022/04/15 11:10:15;;;;;;;8.65;5.90;;;;;;;;;;5020888;28;20369;-59
2022/04/15 11:12:45;;;;;;;7.47;5.90;;;;;;;;;;5018405;28;20062;-60
2022/04/15 11:15:12;;;;;;;9.00;6.80;;;;;;;;;;5021511;28;20087;-59
2022/04/15 11:17:39;;;;;;;9.13;7.18;;;;;;;;;;5023696;28;20028;-59
2022/04/15 11:20:09;;;;;;;11.38;8.23;;;;;;;;;;5020352;28;20033;-59
2022/04/15 11:22:44;;;;;;;14.73;9.20;;;;;;;;;;5019931;28;20033;-61
2022/04/15 11:25:12;;;;;;;13.75;8.98;;;;;;;;;;5017141;28;20034;-60
2022/04/15 11:27:39;;;;;;;8.07;6.35;;;;;;;;;;5020121;28;20075;-60
2022/04/15 11:30:14;;;;;;;8.73;6.35;;;;;;;;;;5021627;28;20859;-60
2022/04/15 11:32:48;;;;;;;8.48;6.75;;;;;;;;;;5015626;28;20022;-60
2022/04/15 11:35:26;;;;;;;14.38;9.25;;;;;;;;;;5021714;28;20018;-59
2022/04/15 11:37:54;;;;;;;11.55;10.30;;;;;;;;;;5014265;28;20540;-59
2022/04/15 11:40:20;;;;;;;12.95;7.55;;;;;;;;;;5022832;28;20431;-59
2022/04/15 11:42:46;;;;;;;11.13;7.80;;;;;;;;;;5023223;28;20029;-59
2022/04/15 11:45:13;;;;;;;11.15;7.38;;;;;;;;;;5023721;28;20116;-58
2022/04/15 11:47:40;;;;;;;8.57;6.75;;;;;;;;;;5022740;28;20041;-61
2022/04/15 11:50:06;;;;;;;13.43;9.13;;;;;;;;;;5021447;28;20783;-60
2022/04/15 11:52:32;;;;;;;15.77;12.75;;;;;;;;;;5026491;28;20449;-60
2022/04/15 11:54:58;;;;;;;14.30;11.27;;;;;;;;;;5020167;28;20104;-60
2022/04/15 11:57:25;;;;;;;11.70;8.70;;;;;;;;;;5022473;28;20026;-60
2022/04/15 11:59:52;;;;;;;12.68;10.18;;;;;;;;;;5021485;28;21443;-59
2022/04/15 12:02:18;;;;;;;15.43;12.25;;;;;;;;;;5021598;28;20022;-60
2022/04/15 12:04:50;;;;;;;16.38;11.68;;;;;;;;;;5021603;28;20365;-60
2022/04/15 12:07:21;;;;;;;16.83;12.55;;;;;;;;;;5018262;28;20014;-59
2022/04/15 12:09:47;;;;;;;17.67;13.85;;;;;;;;;;5019710;28;20048;-57
2022/04/15 12:12:13;;;;;;;46.40;31.27;;;;;;;;;;5020975;28;20099;-61
2022/04/15 12:14:42;;;;;;;18.77;14.07;;;;;;;;;;5020062;28;20041;-59
2022/04/15 12:17:09;;;;;;;21.75;16.58;;;;;;;;;;5018314;28;20856;-61
2022/04/15 12:19:35;;;;;;;18.02;12.98;;;;;;;;;;5018961;28;20496;-61
2022/04/15 12:22:01;;;;;;;13.90;9.70;;;;;;;;;;5018263;28;20033;-60
2022/04/15 12:24:30;;;;;;;15.55;12.50;;;;;;;;;;5023489;28;20026;-60
2022/04/15 12:27:00;;;;;;;17.60;14.55;;;;;;;;;;5025952;28;20136;-61
2022/04/15 12:32:19;;;;;;;22.67;18.90;;;;;;;;;;5019102;28;20032;-58
2022/04/15 12:34:46;;;;;;;23.75;19.00;;;;;;;;;;5025452;28;20021;-60
2022/04/15 12:37:33;;;;;;;18.30;15.50;;;;;;;;;;5021165;28;20330;-60
2022/04/15 12:39:59;;;;;;;20.05;17.85;;;;;;;;;;5017201;28;20492;-61
2022/04/15 12:42:29;;;;;;;21.55;17.88;;;;;;;;;;5011657;28;20060;-58
2022/04/15 12:44:55;;;;;;;21.58;19.25;;;;;;;;;;5021853;28;20029;-60
2022/04/15 12:47:24;;;;;;;20.55;16.52;;;;;;;;;;5023488;28;20139;-60
2022/04/15 12:49:50;;;;;;;19.48;15.40;;;;;;;;;;5017555;28;20032;-60
2022/04/15 12:52:17;;;;;;;16.83;14.35;;;;;;;;;;5025150;28;20041;-59
2022/04/15 12:54:59;;;;;;;16.58;14.40;;;;;;;;;;5022974;28;20396;-61
2022/04/15 12:57:32;;;;;;;21.08;18.77;;;;;;;;;;5020507;28;20532;-59
2022/04/15 12:59:58;;;;;;;22.00;18.95;;;;;;;;;;5018264;28;20030;-60
2022/04/15 13:02:24;;;;;;;21.20;19.00;;;;;;;;;;5020712;28;20499;-62
2022/04/15 13:04:54;;;;;;;21.25;19.05;;;;;;;;;;5020790;28;20017;-61
2022/04/15 13:07:20;;;;;;;23.50;19.40;;;;;;;;;;5021166;28;20048;-60
2022/04/15 13:09:47;;;;;;;23.58;20.08;;;;;;;;;;5018637;28;20037;-61
2022/04/15 13:12:13;;;;;;;25.33;21.85;;;;;;;;;;5021198;28;20830;-60
2022/04/15 13:14:40;;;;;;;30.13;23.00;;;;;;;;;;5016125;28;20026;-60
2022/04/15 13:17:06;;;;;;;27.67;22.95;;;;;;;;;;5018488;28;20034;-61
2022/04/15 13:19:34;;;;;;;26.00;22.48;;;;;;;;;;5016308;28;20025;-60
2022/04/15 13:22:00;;;;;;;45.80;33.85;;;;;;;;;;5018781;28;20025;-56
2022/04/15 13:24:26;;;;;;;27.38;23.00;;;;;;;;;;5020422;28;20093;-61
2022/04/15 13:26:52;;;;;;;23.55;19.60;;;;;;;;;;5018063;28;20064;-60
2022/04/15 13:29:18;;;;;;;21.80;18.10;;;;;;;;;;5020494;28;20481;-61
2022/04/15 13:31:44;;;;;;;22.85;18.67;;;;;;;;;;5018776;28;20613;-59
2022/04/15 13:34:10;;;;;;;22.25;19.42;;;;;;;;;;5018378;28;20029;-60
2022/04/15 13:36:36;;;;;;;23.48;19.45;;;;;;;;;;5023585;28;20025;-61
2022/04/15 13:39:03;;;;;;;19.83;17.70;;;;;;;;;;5018865;28;20051;-59
2022/04/15 13:41:29;;;;;;;22.27;17.40;;;;;;;;;;5018822;28;20441;-60
2022/04/15 13:43:55;;;;;;;22.45;19.15;;;;;;;;;;5016909;28;20443;-59
2022/04/15 13:46:22;;;;;;;22.40;18.33;;;;;;;;;;5025880;28;20396;-61
2022/04/15 13:48:48;;;;;;;23.10;18.98;;;;;;;;;;5023062;28;20041;-60
2022/04/15 13:51:14;;;;;;;23.38;17.65;;;;;;;;;;5023780;28;20037;-61
2022/04/15 13:59:23;;;;;;;17.88;15.75;;;;;;;;;;5010988;28;20037;-61
2022/04/15 14:01:49;;;;;;;20.00;16.70;;;;;;;;;;5018888;28;20025;-60
2022/04/15 14:04:16;;;;;;;19.17;16.23;;;;;;;;;;5017140;28;20025;-60
2022/04/15 14:06:46;;;;;;;18.73;16.10;;;;;;;;;;5022293;28;20021;-62
2022/04/15 14:09:13;;;;;;;17.67;13.20;;;;;;;;;;5020623;28;20124;-61
2022/04/15 14:11:40;;;;;;;16.10;11.85;;;;;;;;;;5019236;28;20072;-61
2022/04/15 14:14:07;;;;;;;19.02;13.05;;;;;;;;;;5021342;28;20037;-61
2022/04/15 14:16:34;;;;;;;16.15;11.15;;;;;;;;;;5020764;28;20566;-61
2022/04/15 14:19:00;;;;;;;16.10;11.70;;;;;;;;;;5019142;28;20017;-59
2022/04/15 14:21:26;;;;;;;16.08;11.68;;;;;;;;;;5014714;28;20108;-61
2022/04/15 14:23:53;;;;;;;17.60;12.77;;;;;;;;;;5017479;28;20497;-61
2022/04/15 14:26:19;;;;;;;17.95;12.95;;;;;;;;;;5015929;28;20346;-60
2022/04/15 14:28:45;;;;;;;13.05;11.00;;;;;;;;;;5020335;28;20037;-61
2022/04/15 14:31:13;;;;;;;12.93;10.07;;;;;;;;;;5021427;28;20061;-60
2022/04/15 14:33:39;;;;;;;12.25;9.35;;;;;;;;;;5019714;28;20057;-62