Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:59;;;;;;;59.90;3.20;;;15.20;1.00;;;;;;5136694;27;20476;-73
2021/10/03 00:03:27;;;;;;;58.40;2.80;;;15.20;1.00;;;;;;5136770;27;20485;-73
2021/10/03 00:05:56;;;;;;;57.90;2.77;;;15.20;1.00;;;;;;5136268;27;21008;-73
2021/10/03 00:08:24;;;;;;;57.97;2.50;;;15.20;1.00;;;;;;5136695;27;20568;-73
2021/10/03 00:10:52;;;;;;;58.37;2.60;;;15.20;1.00;;;;;;5136628;27;20455;-73
2021/10/03 00:13:20;;;;;;;58.07;2.60;;;15.20;1.00;;;;;;5136863;27;20580;-73
2021/10/03 00:15:47;;;;;;;58.87;3.00;;;15.10;1.00;;;;;;5136261;27;20441;-73
2021/10/03 00:18:14;;;;;;;58.17;2.60;;;15.10;1.00;;;;;;5136178;27;20470;-73
2021/10/03 00:20:43;;;;;;;58.40;2.50;;;15.10;1.00;;;;;;5136682;27;20440;-73
2021/10/03 00:23:10;;;;;;;58.07;2.60;;;15.10;1.00;;;;;;5136563;27;20532;-73
2021/10/03 00:25:38;;;;;;;58.37;2.80;;;15.00;1.00;;;;;;5136395;27;20892;-73
2021/10/03 00:28:07;;;;;;;58.30;2.50;;;15.00;1.00;;;;;;5136063;27;20525;-73
2021/10/03 00:30:34;;;;;;;58.13;2.73;;;15.00;1.00;;;;;;5136339;27;20445;-73
2021/10/03 00:33:01;;;;;;;58.27;2.67;;;15.00;1.00;;;;;;5136442;27;20452;-73
2021/10/03 00:35:28;;;;;;;58.70;2.90;;;14.90;1.00;;;;;;5136408;27;20456;-73
2021/10/03 00:37:59;;;;;;;58.60;2.80;;;14.90;1.00;;;;;;5136300;27;20563;-73
2021/10/03 00:40:26;;;;;;;58.37;2.77;;;14.90;1.00;;;;;;5136367;27;20484;-73
2021/10/03 00:42:53;;;;;;;58.13;2.53;;;14.90;1.00;;;;;;5136144;27;20536;-73
2021/10/03 00:45:20;;;;;;;58.27;2.43;;;15.00;1.00;;;;;;5135780;27;20459;-73
2021/10/03 00:47:47;;;;;;;57.97;2.50;;;15.00;1.00;;;;;;5135456;27;20490;-73
2021/10/03 00:50:15;;;;;;;58.37;2.80;;;15.00;1.00;;;;;;5136236;27;20477;-72
2021/10/03 00:52:43;;;;;;;58.33;2.77;;;15.00;1.00;;;;;;5135993;27;20536;-72
2021/10/03 00:55:13;;;;;;;59.27;3.40;;;15.00;1.00;;;;;;5135798;27;20483;-72
2021/10/03 00:57:41;;;;;;;57.87;2.70;;;15.00;1.00;;;;;;5135415;27;20469;-73
2021/10/03 01:00:11;;;;;;;58.40;2.87;;;15.00;1.00;;;;;;5135827;27;20537;-73
2021/10/03 01:02:38;;;;;;;58.10;2.63;;;15.00;1.00;;;;;;5135691;27;20546;-73
2021/10/03 01:05:07;;;;;;;58.23;2.40;;;15.10;1.00;;;;;;5135494;27;20453;-73
2021/10/03 01:07:34;;;;;;;58.30;2.50;;;15.10;1.00;;;;;;5135081;27;20485;-73
2021/10/03 01:10:01;;;;;;;58.47;3.40;;;15.10;1.00;;;;;;5134829;27;20473;-73
2021/10/03 01:12:29;;;;;;;58.47;3.30;;;15.10;1.00;;;;;;5135329;27;20446;-73
2021/10/03 01:14:56;;;;;;;58.80;3.20;;;15.10;1.00;;;;;;5135421;27;20534;-73
2021/10/03 01:17:23;;;;;;;58.10;2.47;;;15.10;1.00;;;;;;5134961;27;20448;-73
2021/10/03 01:19:52;;;;;;;58.20;2.80;;;15.00;1.00;;;;;;5135446;27;20895;-73
2021/10/03 01:22:20;;;;;;;58.33;2.70;;;15.00;1.00;;;;;;5135436;27;20855;-73
2021/10/03 01:24:47;;;;;;;58.47;3.17;;;15.00;1.00;;;;;;5134937;27;20548;-73
2021/10/03 01:27:14;;;;;;;58.57;3.00;;;15.00;1.00;;;;;;5134645;27;20481;-73
2021/10/03 01:29:42;;;;;;;58.27;2.53;;;15.00;1.00;;;;;;5135247;27;20540;-73
2021/10/03 01:32:09;;;;;;;58.70;2.60;;;15.00;1.00;;;;;;5135166;27;20836;-73
2021/10/03 01:34:36;;;;;;;58.30;2.57;;;15.00;1.00;;;;;;5133771;27;20994;-74
2021/10/03 01:37:03;;;;;;;58.27;2.90;;;15.00;1.00;;;;;;5134614;27;20524;-73
2021/10/03 01:39:31;;;;;;;58.30;2.50;;;15.00;1.00;;;;;;5135104;27;20461;-74
2021/10/03 01:41:58;;;;;;;58.07;2.47;;;15.00;1.00;;;;;;5134875;27;20524;-74
2021/10/03 01:44:25;;;;;;;58.17;2.67;;;15.00;1.00;;;;;;5134794;27;20975;-74
2021/10/03 01:46:52;;;;;;;57.97;2.70;;;15.00;1.00;;;;;;5134552;27;20925;-73
2021/10/03 01:49:19;;;;;;;58.00;2.60;;;15.00;1.00;;;;;;5134912;27;20553;-73
2021/10/03 01:51:46;;;;;;;58.20;2.70;;;15.00;1.00;;;;;;5134927;27;20457;-74
2021/10/03 01:54:13;;;;;;;58.13;2.50;;;15.00;1.00;;;;;;5134857;27;20531;-73
2021/10/03 01:56:41;;;;;;;58.17;2.43;;;15.00;1.00;;;;;;5134321;27;20449;-73
2021/10/03 01:59:09;;;;;;;58.20;2.80;;;14.90;1.00;;;;;;5134380;27;21006;-73
2021/10/03 02:01:42;;;;;;;58.47;2.83;;;14.90;1.00;;;;;;5134431;27;20540;-74
2021/10/03 02:04:13;;;;;;;58.03;2.57;;;14.90;1.00;;;;;;5134556;27;20813;-73
2021/10/03 02:06:43;;;;;;;58.13;2.60;;;14.80;1.00;;;;;;5134173;27;20442;-73
2021/10/03 02:09:11;;;;;;;58.60;3.40;;;14.70;1.00;;;;;;5134154;27;20985;-73
2021/10/03 02:11:43;;;;;;;58.20;2.90;;;14.70;1.00;;;;;;5134357;27;20453;-73
2021/10/03 02:14:10;;;;;;;58.67;2.90;;;14.70;1.00;;;;;;5134424;27;20542;-73
2021/10/03 02:16:37;;;;;;;58.43;2.73;;;14.60;1.00;;;;;;5133753;27;20494;-73
2021/10/03 02:19:04;;;;;;;58.40;2.70;;;14.60;1.00;;;;;;5134216;27;20467;-73
2021/10/03 02:21:32;;;;;;;58.47;3.00;;;14.60;1.00;;;;;;5134482;27;20533;-73
2021/10/03 02:23:59;;;;;;;58.40;2.80;;;14.50;1.00;;;;;;5133942;27;20544;-73
2021/10/03 02:26:26;;;;;;;58.13;2.70;;;14.50;1.00;;;;;;5133708;27;20528;-74
2021/10/03 02:28:55;;;;;;;58.20;2.50;;;14.50;1.00;;;;;;5133621;27;20925;-73
2021/10/03 02:31:22;;;;;;;58.30;2.60;;;14.50;1.00;;;;;;5134203;27;20812;-72
2021/10/03 02:33:50;;;;;;;58.13;2.40;;;14.50;1.00;;;;;;5133920;27;20455;-72
2021/10/03 02:36:21;;;;;;;58.30;2.70;;;14.50;1.00;;;;;;5133486;27;20532;-72
2021/10/03 02:38:48;;;;;;;58.13;2.70;;;14.50;1.00;;;;;;5133716;27;20552;-72
2021/10/03 02:41:16;;;;;;;58.27;2.60;;;14.40;1.00;;;;;;5133790;27;20536;-72
2021/10/03 02:43:46;;;;;;;58.00;2.40;;;14.40;1.00;;;;;;5133606;27;20544;-72
2021/10/03 02:46:16;;;;;;;58.40;2.50;;;14.50;1.00;;;;;;5133241;27;20450;-72
2021/10/03 02:48:49;;;;;;;58.17;2.50;;;14.50;1.00;;;;;;5133554;27;20572;-72
2021/10/03 02:51:16;;;;;;;58.07;2.50;;;14.50;1.00;;;;;;5133663;27;20827;-72
2021/10/03 02:53:44;;;;;;;58.20;2.50;;;14.50;1.00;;;;;;5133664;27;20451;-72
2021/10/03 02:56:11;;;;;;;58.23;2.57;;;14.50;1.00;;;;;;5133201;27;20448;-72
2021/10/03 02:58:38;;;;;;;58.07;2.57;;;14.50;1.00;;;;;;5133510;27;20548;-73
2021/10/03 03:01:04;;;;;;;57.93;2.60;;;14.50;1.00;;;;;;5133509;27;20477;-73
2021/10/03 03:03:35;;;;;;;58.17;2.80;;;14.50;1.00;;;;;;5133470;27;20886;-73
2021/10/03 03:06:02;;;;;;;58.27;2.73;;;14.50;1.00;;;;;;5133039;27;20523;-73
2021/10/03 03:08:29;;;;;;;58.03;2.40;;;14.50;1.00;;;;;;5133021;27;20486;-73
2021/10/03 03:10:55;;;;;;;57.97;2.30;;;14.50;1.00;;;;;;5133504;27;20499;-73
2021/10/03 03:13:23;;;;;;;58.40;2.80;;;14.40;1.00;;;;;;5133467;27;20529;-73
2021/10/03 03:15:49;;;;;;;58.40;3.00;;;14.40;1.00;;;;;;5132883;27;20488;-73
2021/10/03 03:18:16;;;;;;;57.93;2.30;;;14.40;1.00;;;;;;5133081;27;20896;-73
2021/10/03 03:20:45;;;;;;;58.30;2.70;;;14.30;1.00;;;;;;5133061;27;20536;-73
2021/10/03 03:23:12;;;;;;;57.97;2.40;;;14.30;1.00;;;;;;5132856;27;20538;-73
2021/10/03 03:25:39;;;;;;;57.97;2.33;;;14.30;1.00;;;;;;5132559;27;20548;-73
2021/10/03 03:28:07;;;;;;;58.30;2.60;;;14.30;1.00;;;;;;5132608;27;20493;-73
2021/10/03 03:30:34;;;;;;;58.20;2.47;;;14.30;1.00;;;;;;5133031;27;20445;-73
2021/10/03 03:33:01;;;;;;;57.87;2.43;;;14.30;1.00;;;;;;5132445;27;20458;-73
2021/10/03 03:35:28;;;;;;;58.17;2.30;;;14.20;1.00;;;;;;5132472;27;20536;-72
2021/10/03 03:37:57;;;;;;;58.13;2.70;;;14.20;1.00;;;;;;5132985;27;20858;-73
2021/10/03 03:40:24;;;;;;;58.33;2.60;;;14.20;1.00;;;;;;5132754;28;20956;-73
2021/10/03 03:42:51;;;;;;;57.93;2.23;;;14.20;1.00;;;;;;5132957;28;20532;-73
2021/10/03 03:45:18;;;;;;;58.13;2.47;;;14.20;1.00;;;;;;5132743;28;20528;-73
2021/10/03 03:47:45;;;;;;;58.67;2.67;;;14.20;1.00;;;;;;5132490;28;20571;-73
2021/10/03 03:50:14;;;;;;;58.20;2.70;;;14.20;1.00;;;;;;5132595;28;20869;-73
2021/10/03 03:52:42;;;;;;;58.07;2.50;;;14.20;1.00;;;;;;5132905;28;20452;-73
2021/10/03 03:55:12;;;;;;;58.23;2.50;;;14.20;1.00;;;;;;5132571;28;20442;-73
2021/10/03 03:57:39;;;;;;;58.17;2.50;;;14.20;1.00;;;;;;5132366;28;20462;-73
2021/10/03 04:00:08;;;;;;;57.87;2.37;;;14.20;1.00;;;;;;5132555;28;20455;-73
2021/10/03 04:02:35;;;;;;;58.17;2.80;;;14.20;1.00;;;;;;5132524;28;20533;-73
2021/10/03 04:05:02;;;;;;;58.07;2.53;;;14.20;1.00;;;;;;5132940;28;20537;-73
2021/10/03 04:07:29;;;;;;;58.03;2.50;;;14.20;1.00;;;;;;5132471;28;20552;-73
2021/10/03 04:09:56;;;;;;;58.47;2.70;;;14.20;1.00;;;;;;5133174;28;20478;-72
2021/10/03 04:12:24;;;;;;;58.23;3.07;;;14.20;1.00;;;;;;5132773;28;20528;-72
2021/10/03 04:14:51;;;;;;;58.13;2.50;;;14.20;1.00;;;;;;5132620;28;20472;-72
2021/10/03 04:17:18;;;;;;;57.93;2.50;;;14.20;1.00;;;;;;5131907;28;21027;-72
2021/10/03 04:19:45;;;;;;;58.23;2.60;;;14.10;1.00;;;;;;5132424;28;20491;-73
2021/10/03 04:22:11;;;;;;;58.20;2.40;;;14.10;1.00;;;;;;5132529;28;20463;-73
2021/10/03 04:24:38;;;;;;;58.17;2.40;;;14.10;1.00;;;;;;5132298;28;20496;-73
2021/10/03 04:27:05;;;;;;;58.07;2.37;;;14.10;1.00;;;;;;5131959;28;20472;-73
2021/10/03 04:29:34;;;;;;;58.07;2.43;;;14.00;1.00;;;;;;5132200;28;21067;-73
2021/10/03 04:32:00;;;;;;;57.93;2.50;;;14.00;1.00;;;;;;5132278;28;20524;-73
2021/10/03 04:34:27;;;;;;;58.07;2.40;;;14.00;1.00;;;;;;5132563;28;20888;-73
2021/10/03 04:36:54;;;;;;;58.20;2.60;;;14.00;1.00;;;;;;5131990;28;20987;-73
2021/10/03 04:39:21;;;;;;;58.13;2.50;;;13.90;1.00;;;;;;5132067;28;20474;-73
2021/10/03 04:41:48;;;;;;;58.17;2.50;;;13.90;1.00;;;;;;5132458;28;20472;-73
2021/10/03 04:44:15;;;;;;;58.80;3.13;;;13.90;1.00;;;;;;5132236;27;20529;-73
2021/10/03 04:46:43;;;;;;;57.93;2.50;;;13.90;1.00;;;;;;5134667;27;20440;-73
2021/10/03 04:49:10;;;;;;;58.30;2.70;;;13.90;1.00;;;;;;5135904;27;20539;-73
2021/10/03 04:51:37;;;;;;;58.07;2.40;;;13.90;1.00;;;;;;5136180;27;20550;-73
2021/10/03 04:54:04;;;;;;;58.10;2.47;;;13.90;1.00;;;;;;5135842;27;20441;-73
2021/10/03 04:56:31;;;;;;;58.07;2.60;;;13.90;1.00;;;;;;5135432;27;20447;-73
2021/10/03 04:58:57;;;;;;;57.97;2.60;;;13.90;1.00;;;;;;5135497;27;20479;-73
2021/10/03 05:01:24;;;;;;;58.17;2.47;;;13.90;1.00;;;;;;5135683;27;21012;-73
2021/10/03 05:03:53;;;;;;;57.93;2.60;;;14.00;1.00;;;;;;5135782;27;20871;-73
2021/10/03 05:06:20;;;;;;;58.00;2.50;;;14.00;1.00;;;;;;5135312;27;20527;-73
2021/10/03 05:08:46;;;;;;;57.87;2.60;;;14.00;1.00;;;;;;5135399;27;20496;-72
2021/10/03 05:11:13;;;;;;;57.97;2.73;;;14.00;1.00;;;;;;5135518;27;20532;-72
2021/10/03 05:13:40;;;;;;;58.17;2.67;;;14.00;1.00;;;;;;5135296;27;20451;-72
2021/10/03 05:16:07;;;;;;;58.50;3.53;;;14.00;1.00;;;;;;5135231;27;20455;-72
2021/10/03 05:18:36;;;;;;;58.13;2.50;;;14.00;1.00;;;;;;5135600;27;20471;-72
2021/10/03 05:21:05;;;;;;;57.97;2.70;;;14.10;1.00;;;;;;5135765;27;20506;-72
2021/10/03 05:23:32;;;;;;;58.33;2.73;;;14.10;1.00;;;;;;5135245;27;20441;-72
2021/10/03 05:25:59;;;;;;;58.07;2.63;;;14.10;1.00;;;;;;5134710;27;20540;-72
2021/10/03 05:28:26;;;;;;;58.37;2.70;;;14.10;1.00;;;;;;5134991;27;20521;-72
2021/10/03 05:30:53;;;;;;;58.13;2.50;;;14.20;1.00;;;;;;5135031;27;20527;-72
2021/10/03 05:33:20;;;;;;;58.17;2.60;;;14.20;1.00;;;;;;5135107;27;20536;-72
2021/10/03 05:35:47;;;;;;;58.10;2.60;;;14.20;1.00;;;;;;5134803;27;20712;-73
2021/10/03 05:38:15;;;;;;;58.17;3.07;;;14.20;1.00;;;;;;5134897;27;20496;-73
2021/10/03 05:40:42;;;;;;;58.50;2.83;;;14.30;1.00;;;;;;5134877;27;20524;-73
2021/10/03 05:43:08;;;;;;;58.50;2.97;;;14.30;1.00;;;;;;5135301;27;20463;-74
2021/10/03 05:45:35;;;;;;;58.07;2.50;;;14.30;1.00;;;;;;5134908;27;20480;-74
2021/10/03 05:48:02;;;;;;;58.10;2.80;;;14.40;1.00;;;;;;5135056;27;20543;-74
2021/10/03 05:50:29;;;;;;;58.27;2.83;;;14.40;1.00;;;;;;5135240;27;20452;-74
2021/10/03 05:52:56;;;;;;;58.10;2.50;;;14.40;1.00;;;;;;5134935;27;20476;-74
2021/10/03 05:55:24;;;;;;;57.97;3.03;;;14.50;1.00;;;;;;5134866;27;20480;-74
2021/10/03 05:57:51;;;;;;;58.43;3.03;;;14.50;1.00;;;;;;5135419;27;21005;-73
2021/10/03 06:00:18;;;;;;;58.10;2.40;;;14.60;1.00;;;;;;5134766;27;20535;-73
2021/10/03 06:02:45;;;;;;;58.40;2.90;;;14.60;1.00;;;;;;5134615;27;20443;-73
2021/10/03 06:05:12;;;;;;;58.27;2.50;;;14.60;1.00;;;;;;5134528;27;20541;-73
2021/10/03 06:07:39;;;;;;;58.33;2.90;;;14.70;1.00;;;;;;5133916;27;20552;-73
2021/10/03 06:10:08;;;;;;;58.17;2.60;;;14.70;1.00;;;;;;5134207;27;20566;-74
2021/10/03 06:12:37;;;;;;;58.03;2.40;;;14.80;1.00;;;;;;5134531;27;20506;-73
2021/10/03 06:15:05;;;;;;;58.07;2.50;;;14.80;1.00;;;;;;5134393;27;20536;-73
2021/10/03 06:17:32;;;;;;;58.17;2.50;;;14.90;1.00;;;;;;5134316;27;20470;-73
2021/10/03 06:19:59;;;;;;;58.07;2.70;;;14.90;1.00;;;;;;5134132;27;20524;-73
2021/10/03 06:22:26;;;;;;;58.07;2.50;;;15.00;1.00;;;;;;5134156;27;20484;-73
2021/10/03 06:24:53;;;;;;;58.07;2.43;;;15.10;1.00;;;;;;5133903;27;20498;-74
2021/10/03 06:27:20;;;;;;;58.10;2.83;;;15.10;1.00;;;;;;5133609;27;20545;-73
2021/10/03 06:29:48;;;;;;;58.20;2.60;;;15.20;1.00;;;;;;5134057;27;20565;-71
2021/10/03 06:32:15;;;;;;;57.97;2.40;;;15.30;1.00;;;;;;5134043;27;20528;-71
2021/10/03 06:34:42;;;;;;;57.73;2.60;;;15.40;1.00;;;;;;5133806;27;20531;-71
2021/10/03 06:37:09;;;;;;;58.13;2.63;;;15.50;1.00;;;;;;5133169;27;20486;-72
2021/10/03 06:39:36;;;;;;;58.60;2.90;;;15.60;1.00;;;;;;5133978;27;20533;-72
2021/10/03 06:42:03;;;;;;;58.70;3.00;;;15.80;1.00;;;;;;5133957;27;20442;-72
2021/10/03 06:44:30;;;;;;;57.90;2.80;;;15.90;1.00;;;;;;5133514;27;20456;-72
2021/10/03 06:46:58;;;;;;;57.97;2.50;;;16.00;1.00;;;;;;5133301;27;20528;-73
2021/10/03 06:49:25;;;;;;;57.97;2.43;;;16.20;1.00;;;;;;5133240;27;20487;-73
2021/10/03 06:51:52;;;;;;;57.77;2.40;;;16.30;1.00;;;;;;5133792;27;20807;-72
2021/10/03 06:54:19;;;;;;;58.07;2.40;;;16.40;1.00;;;;;;5133625;27;20899;-72
2021/10/03 06:56:46;;;;;;;57.90;2.40;;;16.60;1.00;;;;;;5133157;27;20835;-73
2021/10/03 06:59:13;;;;;;;58.03;2.70;;;16.70;1.00;;;;;;5133250;27;20466;-72
2021/10/03 07:01:40;;;;;;;58.00;2.93;;;16.80;1.00;;;;;;5133397;27;20485;-72
2021/10/03 07:04:08;;;;;;;58.70;3.17;;;16.90;1.00;;;;;;5133226;27;20530;-73
2021/10/03 07:06:35;;;;;;;57.87;2.50;;;17.10;1.00;;;;;;5133091;27;20869;-72
2021/10/03 07:09:02;;;;;;;57.77;2.50;;;17.20;1.00;;;;;;5132604;27;20483;-72
2021/10/03 07:11:29;;;;;;;57.70;2.27;;;17.30;1.00;;;;;;5133285;27;20498;-73
2021/10/03 07:13:55;;;;;;;57.60;2.37;;;17.40;1.00;;;;;;5133384;27;20490;-73
2021/10/03 07:16:22;;;;;;;57.80;2.30;;;17.50;1.00;;;;;;5132614;27;20487;-73
2021/10/03 07:18:49;;;;;;;58.10;2.90;;;17.60;1.00;;;;;;5133294;27;20504;-73
2021/10/03 07:21:17;;;;;;;58.17;2.70;;;17.70;1.00;;;;;;5133158;27;20543;-73
2021/10/03 07:23:44;;;;;;;58.17;2.50;;;17.80;1.00;;;;;;5132994;27;20479;-73
2021/10/03 07:26:12;;;;;;;57.90;2.50;;;17.80;1.00;;;;;;5132567;27;20542;-73
2021/10/03 07:28:40;;;;;;;58.00;2.80;;;17.90;1.00;;;;;;5132915;27;21038;-73
2021/10/03 07:31:07;;;;;;;57.73;2.43;;;17.90;1.00;;;;;;5132859;27;20454;-73
2021/10/03 07:33:34;;;;;;;58.37;2.80;;;18.00;1.00;;;;;;5131827;27;20973;-73
2021/10/03 07:36:01;;;;;;;58.50;2.60;;;18.00;1.00;;;;;;5132278;27;20535;-72
2021/10/03 07:38:29;;;;;;;58.60;3.00;;;18.10;1.00;;;;;;5133031;27;20563;-72
2021/10/03 07:40:56;;;;;;;57.83;2.40;;;18.20;1.00;;;;;;5132960;27;20633;-73
2021/10/03 07:43:23;;;;;;;58.57;2.70;;;18.20;1.00;;;;;;5132786;28;20453;-72
2021/10/03 07:45:50;;;;;;;58.00;2.30;;;18.30;1.00;;;;;;5132454;28;20467;-72
2021/10/03 07:48:17;;;;;;;57.90;2.40;;;18.40;1.00;;;;;;5132982;28;20523;-72
2021/10/03 07:50:44;;;;;;;57.77;2.30;;;18.40;1.00;;;;;;5132544;28;20476;-72
2021/10/03 07:53:11;;;;;;;57.50;2.50;;;18.50;1.00;;;;;;5132901;28;20899;-72
2021/10/03 07:55:39;;;;;;;57.67;2.23;;;18.50;1.00;;;;;;5132511;28;20440;-72
2021/10/03 07:58:07;;;;;;;58.27;2.50;;;18.60;1.00;;;;;;5132404;28;21047;-73
2021/10/03 08:00:35;;;;;;;58.07;2.40;;;18.70;1.00;;;;;;5132952;28;20547;-72
2021/10/03 08:03:02;;;;;;;57.97;2.70;;;18.80;1.00;;;;;;5132830;28;20452;-73
2021/10/03 08:05:33;;;;;;;57.93;2.50;;;18.80;1.00;;;;;;5132618;28;20560;-74
2021/10/03 08:08:00;;;;;;;59.27;3.03;;;18.90;1.00;;;;;;5132504;28;20480;-73
2021/10/03 08:10:28;;;;;;;57.53;2.30;;;19.00;1.00;;;;;;5132474;28;20567;-74
2021/10/03 08:12:56;;;;;;;57.40;2.40;;;19.10;1.00;;;;;;5132521;28;20472;-74
2021/10/03 08:15:25;;;;;;;57.57;2.33;;;19.20;1.00;;;;;;5132629;28;20449;-74
2021/10/03 08:17:52;;;;;;;58.03;2.57;;;19.10;1.00;;;;;;5132512;28;20537;-74
2021/10/03 08:20:19;;;;;;;57.77;2.70;;;19.10;1.00;;;;;;5135055;27;20544;-73
2021/10/03 08:22:46;;;;;;;58.00;2.63;;;19.10;1.00;;;;;;5136674;27;20949;-74
2021/10/03 08:25:13;;;;;;;57.90;2.40;;;19.20;1.00;;;;;;5136119;27;20543;-74
2021/10/03 08:27:40;;;;;;;57.63;2.23;;;19.20;1.00;;;;;;5136203;27;20559;-74
2021/10/03 08:30:10;;;;;;;57.87;2.20;;;19.20;1.00;;;;;;5136504;27;20484;-73
2021/10/03 08:32:37;;;;;;;57.97;2.43;;;19.20;1.00;;;;;;5136391;27;20952;-74
2021/10/03 08:35:05;;;;;;;58.10;2.30;;;19.20;1.00;;;;;;5136135;27;20487;-73
2021/10/03 08:37:32;;;;;;;58.07;2.33;;;19.20;1.00;;;;;;5135830;27;20497;-74
2021/10/03 08:40:00;;;;;;;57.70;2.20;;;19.20;1.00;;;;;;5136510;27;20520;-74
2021/10/03 08:42:27;;;;;;;58.07;2.47;;;19.10;1.00;;;;;;5136297;27;20857;-73
2021/10/03 08:44:54;;;;;;;57.90;2.70;;;19.10;1.00;;;;;;5136227;27;20528;-74
2021/10/03 08:47:24;;;;;;;57.77;2.10;;;19.20;1.00;;;;;;5135670;27;21015;-74
2021/10/03 08:49:54;;;;;;;57.97;2.30;;;19.20;1.00;;;;;;5136001;27;20479;-74
2021/10/03 08:52:21;;;;;;;58.70;2.40;;;19.30;1.00;;;;;;5136030;27;20489;-73
2021/10/03 08:54:48;;;;;;;58.60;2.60;;;19.30;1.00;;;;;;5136083;27;20826;-73
2021/10/03 08:57:15;;;;;;;57.77;2.50;;;19.40;1.00;;;;;;5135629;27;20546;-74
2021/10/03 09:00:05;;;;;;;57.83;2.20;;;19.50;1.00;;;;;;5135855;27;20967;-74
2021/10/03 09:02:52;;;;;;;58.20;2.57;;;19.60;1.00;;;;;;5135739;27;20467;-73
2021/10/03 09:05:20;;;;;;;59.17;3.27;;;19.70;1.00;;;;;;5136004;27;20442;-74
2021/10/03 09:08:02;;;;;;;57.63;2.20;;;19.80;1.00;;;;;;5135605;27;20543;-73
2021/10/03 09:10:45;;;;;;;58.00;2.67;;;19.90;1.00;;;;;;5135640;27;20484;-74
2021/10/03 09:13:12;;;;;;;58.17;2.40;;;20.00;1.00;;;;;;5135517;27;20530;-72
2021/10/03 09:15:39;;;;;;;58.10;2.50;;;20.10;1.00;;;;;;5135203;27;20452;-72
2021/10/03 09:18:08;;;;;;;58.40;2.80;;;20.00;1.00;;;;;;5135399;27;20465;-73
2021/10/03 09:20:37;;;;;;;57.63;2.70;;;20.00;1.00;;;;;;5135689;27;20443;-72
2021/10/03 09:23:11;;;;;;;58.00;2.70;;;20.00;1.00;;;;;;5135444;27;20830;-73
2021/10/03 09:25:43;;;;;;;58.23;3.00;;;20.00;1.00;;;;;;5134871;27;20838;-73
2021/10/03 09:28:15;;;;;;;58.50;2.97;;;20.00;1.00;;;;;;5135335;27;20553;-73
2021/10/03 09:30:59;;;;;;;58.10;2.70;;;19.90;1.00;;;;;;5134714;27;20490;-72
2021/10/03 09:33:39;;;;;;;57.97;2.73;;;20.00;1.00;;;;;;5135137;27;20536;-73
2021/10/03 09:36:06;;;;;;;57.67;2.50;;;19.90;1.00;;;;;;5134793;27;20438;-72
2021/10/03 09:38:43;;;;;;;57.97;2.90;;;20.00;1.00;;;;;;5135139;27;20563;-72
2021/10/03 09:41:11;;;;;;;58.20;2.57;;;19.90;1.00;;;;;;5135048;27;20968;-73
2021/10/03 09:43:40;;;;;;;58.37;3.37;;;19.90;1.00;;;;;;5134937;27;20455;-72
2021/10/03 09:46:08;;;;;;;58.07;2.83;;;19.90;1.00;;;;;;5134723;27;20948;-72
2021/10/03 09:48:48;;;;;;;57.90;2.40;;;20.00;1.00;;;;;;5134680;27;20558;-73
2021/10/03 09:51:16;;;;;;;57.57;2.30;;;20.00;1.00;;;;;;5135094;27;20477;-73
2021/10/03 09:53:44;;;;;;;58.27;2.50;;;20.10;1.00;;;;;;5134934;27;20469;-73
2021/10/03 09:56:12;;;;;;;57.43;2.30;;;20.10;1.00;;;;;;5134279;27;20445;-73
2021/10/03 09:58:40;;;;;;;57.90;2.40;;;20.10;1.00;;;;;;5134640;27;20466;-73
2021/10/03 10:01:07;;;;;;;57.37;2.40;;;20.10;1.00;;;;;;5134599;27;20496;-73
2021/10/03 10:03:36;;;;;;;57.83;2.20;;;20.10;1.00;;;;;;5134723;27;20478;-73
2021/10/03 10:06:05;;;;;;;57.30;2.40;;;20.10;1.00;;;;;;5134280;27;20446;-73
2021/10/03 10:08:33;;;;;;;58.00;2.60;;;20.00;1.00;;;;;;5134526;27;20561;-73
2021/10/03 10:11:04;;;;;;;58.20;2.50;;;20.00;1.00;;;;;;5134423;27;20572;-73
2021/10/03 10:13:33;;;;;;;58.07;2.83;;;20.00;1.00;;;;;;5134331;27;20487;-73
2021/10/03 10:16:31;;;;;;;58.07;2.40;;;20.00;1.00;;;;;;5133955;27;20532;-73
2021/10/03 10:19:32;;;;;;;58.50;2.60;;;20.00;1.00;;;;;;5134516;27;20461;-73
2021/10/03 10:22:36;;;;;;;58.00;2.40;;;20.10;1.00;;;;;;5134268;27;20445;-73
2021/10/03 10:25:07;;;;;;;57.40;2.27;;;20.20;1.00;;;;;;5134170;27;20556;-73
2021/10/03 10:28:00;;;;;;;57.77;2.50;;;20.30;1.00;;;;;;5133841;27;20462;-73
2021/10/03 10:30:28;;;;;;;57.77;2.30;;;20.60;1.00;;;;;;5133822;27;20486;-73
2021/10/03 10:33:10;;;;;;;57.97;2.50;;;20.90;1.00;;;;;;5134771;27;20784;-71
2021/10/03 10:35:38;;;;;;;57.87;2.40;;;21.10;1.00;;;;;;5134350;27;20851;-72
2021/10/03 10:38:19;;;;;;;57.90;2.70;;;21.30;1.00;;;;;;5133717;27;20546;-72
2021/10/03 10:40:50;;;;;;;57.97;2.30;;;21.40;1.00;;;;;;5133676;27;20482;-72
2021/10/03 10:43:43;;;;;;;58.57;3.40;;;21.50;1.00;;;;;;5133042;27;20481;-73
2021/10/03 10:46:57;;;;;;;58.70;2.90;;;21.60;1.00;;;;;;5122766;27;21030;-72
2021/10/03 10:49:43;;;;;;;57.67;2.37;;;21.70;1.00;;;;;;5133679;27;20555;-72
2021/10/03 10:52:32;;;;;;;58.17;2.50;;;21.60;1.00;;;;;;5133985;27;20475;-72
2021/10/03 10:55:27;;;;;;;57.47;2.30;;;21.60;1.00;;;;;;5133668;27;20489;-72
2021/10/03 10:58:16;;;;;;;58.03;2.50;;;21.70;1.00;;;;;;5133556;27;20460;-73
2021/10/03 11:01:14;;;;;;;58.07;2.40;;;21.80;1.00;;;;;;5133476;27;20524;-72
2021/10/03 11:04:06;;;;;;;57.90;2.40;;;21.80;1.00;;;;;;5133389;27;20820;-72
2021/10/03 11:07:00;;;;;;;57.90;2.23;;;21.80;1.00;;;;;;5133308;27;20864;-72
2021/10/03 11:09:29;;;;;;;58.50;3.17;;;21.80;1.00;;;;;;5133441;27;20493;-72
2021/10/03 11:12:14;;;;;;;57.87;2.30;;;21.80;1.00;;;;;;5133453;27;20535;-72
2021/10/03 11:14:42;;;;;;;57.80;2.13;;;21.80;1.00;;;;;;5133408;27;20476;-72
2021/10/03 11:17:13;;;;;;;57.87;2.60;;;21.90;1.00;;;;;;5132703;27;20993;-72
2021/10/03 11:19:43;;;;;;;57.57;2.20;;;21.90;1.00;;;;;;5133551;27;20523;-72
2021/10/03 11:22:13;;;;;;;57.87;2.10;;;21.80;1.00;;;;;;5133091;27;20479;-72
2021/10/03 11:24:42;;;;;;;57.63;2.50;;;21.80;1.00;;;;;;5133114;27;20555;-72
2021/10/03 11:27:11;;;;;;;57.83;2.30;;;21.80;1.00;;;;;;5132634;27;20484;-72
2021/10/03 11:29:39;;;;;;;58.50;3.60;;;21.70;1.00;;;;;;5133191;27;20472;-72
2021/10/03 11:32:09;;;;;;;57.87;2.40;;;21.70;1.00;;;;;;5133091;27;20523;-72
2021/10/03 11:34:38;;;;;;;57.87;2.30;;;21.70;1.00;;;;;;5133005;27;20448;-72
2021/10/03 11:37:07;;;;;;;58.00;2.47;;;21.70;1.00;;;;;;5132504;27;20491;-72
2021/10/03 11:39:36;;;;;;;57.43;2.30;;;21.70;1.00;;;;;;5133249;27;20874;-72
2021/10/03 11:42:06;;;;;;;57.47;2.30;;;21.70;1.00;;;;;;5132973;27;20444;-72
2021/10/03 11:44:34;;;;;;;57.67;2.00;;;21.70;1.00;;;;;;5132851;28;20455;-72
2021/10/03 11:47:05;;;;;;;58.10;2.40;;;21.70;1.00;;;;;;5132590;28;20932;-72
2021/10/03 11:49:35;;;;;;;57.87;2.20;;;21.70;1.00;;;;;;5132747;28;20867;-72
2021/10/03 11:52:03;;;;;;;58.07;2.50;;;21.70;1.00;;;;;;5133017;28;20480;-72
2021/10/03 11:54:35;;;;;;;58.00;2.97;;;21.60;1.00;;;;;;5134086;27;20550;-72
2021/10/03 11:57:27;;;;;;;57.30;2.50;;;21.60;1.00;;;;;;5136783;27;21005;-72
2021/10/03 12:00:04;;;;;;;57.90;2.43;;;21.50;1.00;;;;;;5136810;27;20449;-72
2021/10/03 12:02:35;;;;;;;57.60;2.40;;;21.40;1.00;;;;;;5137094;27;20546;-72
2021/10/03 12:05:05;;;;;;;58.30;2.50;;;21.30;1.00;;;;;;5137088;27;20525;-72
2021/10/03 12:07:32;;;;;;;57.17;2.20;;;21.30;1.00;;;;;;5136451;27;20997;-72
2021/10/03 12:10:01;;;;;;;57.80;2.40;;;21.20;1.00;;;;;;5136728;27;20482;-72
2021/10/03 12:12:49;;;;;;;57.43;2.40;;;21.10;1.00;;;;;;5136729;27;20447;-72
2021/10/03 12:15:43;;;;;;;58.37;2.70;;;21.10;1.00;;;;;;5136869;27;20474;-73
2021/10/03 12:18:12;;;;;;;58.40;2.93;;;21.10;1.00;;;;;;5136427;27;20466;-73
2021/10/03 12:20:55;;;;;;;57.73;2.20;;;21.20;1.00;;;;;;5136482;27;20806;-72
2021/10/03 12:23:39;;;;;;;57.77;2.10;;;21.30;1.00;;;;;;5136669;27;20449;-72
2021/10/03 12:26:11;;;;;;;57.53;2.60;;;21.50;1.00;;;;;;5135954;27;20467;-72
2021/10/03 12:28:56;;;;;;;57.77;2.00;;;21.60;1.00;;;;;;5136371;27;20468;-73
2021/10/03 12:31:42;;;;;;;57.83;2.10;;;21.70;1.00;;;;;;5136317;27;20581;-73
2021/10/03 12:34:35;;;;;;;57.73;2.50;;;21.70;1.00;;;;;;5136499;27;20535;-73
2021/10/03 12:37:05;;;;;;;57.90;2.27;;;21.60;1.00;;;;;;5136010;27;20483;-73
2021/10/03 12:39:35;;;;;;;57.77;2.10;;;21.50;1.00;;;;;;5136161;27;20472;-73
2021/10/03 12:42:08;;;;;;;57.47;2.20;;;21.40;1.00;;;;;;5136170;27;20444;-72
2021/10/03 12:44:36;;;;;;;57.77;2.50;;;21.40;1.00;;;;;;5136044;27;20542;-72
2021/10/03 12:47:04;;;;;;;58.10;2.50;;;21.50;1.00;;;;;;5136117;27;20448;-72
2021/10/03 12:49:32;;;;;;;57.53;2.17;;;21.70;1.00;;;;;;5135930;27;20521;-72
2021/10/03 12:51:59;;;;;;;57.97;2.20;;;21.90;1.00;;;;;;5135721;27;20481;-72
2021/10/03 12:54:27;;;;;;;57.67;2.37;;;22.10;1.00;;;;;;5136095;27;20448;-72
2021/10/03 12:56:56;;;;;;;57.90;2.17;;;22.20;1.00;;;;;;5135716;27;20451;-72
2021/10/03 12:59:24;;;;;;;58.87;2.80;;;22.20;1.00;;;;;;5135812;27;20465;-72
2021/10/03 13:01:51;;;;;;;57.63;2.30;;;22.20;1.00;;;;;;5135983;27;20487;-72