Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:11;;;;;;;4.73;4.27;;;;;;;8.95;100.00;-7556.28;5095348;28;20211;-65
2023/01/12 00:04:38;;;;;;;5.77;3.90;;;;;;;8.91;100.00;-7556.03;5094680;28;20191;-65
2023/01/12 00:07:06;;;;;;;9.90;4.20;;;;;;;8.92;100.00;-6920.16;5095241;28;20208;-64
2023/01/12 00:09:33;;;;;;;9.70;3.80;;;;;;;8.90;100.00;-6602.00;5094984;28;20188;-64
2023/01/12 00:12:02;;;;;;;3.70;3.20;;;;;;;8.90;100.00;-6602.00;5095162;28;20271;-64
2023/01/12 00:14:30;;;;;;;7.30;3.23;;;;;;;8.99;100.00;-6284.44;5094693;28;20184;-64
2023/01/12 00:16:57;;;;;;;4.27;2.93;;;;;;;8.98;100.00;-5966.28;5094764;28;20212;-64
2023/01/12 00:19:24;;;;;;;4.17;2.73;;;;;;;8.88;100.00;-5647.75;5094491;28;20188;-65
2023/01/12 00:21:58;;;;;;;2.73;2.53;;;;;;;8.87;100.00;-5965.78;5093970;28;20206;-64
2023/01/12 00:24:26;;;;;;;2.67;2.43;;;;;;;8.87;100.00;-5965.78;5094104;28;20274;-65
2023/01/12 00:26:54;;;;;;;5.17;2.90;;;;;;;8.83;100.00;-6283.63;5094448;28;20191;-64
2023/01/12 00:29:22;;;;;;;3.07;2.47;;;;;;;8.86;100.00;-6283.78;5094014;28;20188;-64
2023/01/12 00:31:50;;;;;;;2.90;2.70;;;;;;;8.90;100.00;-5965.91;5094367;28;20188;-64
2023/01/12 00:34:17;;;;;;;2.50;2.30;;;;;;;8.87;100.00;-5965.78;5094063;28;20260;-64
2023/01/12 00:36:45;;;;;;;5.63;2.80;;;;;;;8.72;100.00;-5647.09;5094485;28;20212;-63
2023/01/12 00:39:12;;;;;;;2.30;1.97;;;;;;;8.91;100.00;-6284.03;5094601;28;20199;-65
2023/01/12 00:47:12;;;;;;;4.33;2.20;;;;;;;8.97;100.00;-5966.25;5094310;28;20313;-65
2023/01/12 00:49:42;;;;;;;2.17;2.07;;;;;;;8.75;100.00;-5647.22;5094105;28;20190;-66
2023/01/12 00:52:11;;;;;;;3.63;2.33;;;;;;;8.79;100.00;-5965.41;5093737;28;20196;-65
2023/01/12 00:54:38;;;;;;;3.40;2.67;;;;;;;8.93;100.00;-6602.19;5093992;28;20180;-65
2023/01/12 00:57:05;;;;;;;2.50;2.30;;;;;;;9.05;100.00;-6602.88;5094400;28;20299;-64
2023/01/12 00:59:32;;;;;;;3.93;2.60;;;;;;;9.11;100.00;-6603.22;5093770;28;20173;-64
2023/01/12 01:01:59;;;;;;;2.60;2.40;;;;;;;9.03;100.00;-6284.66;5094064;28;20184;-64
2023/01/12 01:04:27;;;;;;;1.83;1.73;;;;;;;8.89;100.00;-6919.94;5094634;28;20559;-65
2023/01/12 01:06:57;;;;;;;3.87;2.60;;;;;;;9.11;100.00;-6921.28;5093972;28;20184;-65
2023/01/12 01:09:24;;;;;;;4.60;2.37;;;;;;;8.96;100.00;-6602.34;5093780;28;20204;-64
2023/01/12 01:11:51;;;;;;;3.20;2.50;;;;;;;8.94;100.00;-6920.25;5093415;28;20211;-64
2023/01/12 01:14:18;;;;;;;3.10;2.90;;;;;;;9.11;100.00;-6921.31;5093627;28;20203;-64
2023/01/12 01:16:45;;;;;;;2.60;2.40;;;;;;;9.18;100.00;-6603.56;5093895;28;20665;-64
2023/01/12 01:19:14;;;;;;;2.33;2.23;;;;;;;9.08;100.00;-6603.00;5093510;28;20199;-64
2023/01/12 01:21:42;;;;;;;3.47;3.20;;;;;;;9.22;100.00;-6921.97;5093467;28;20278;-64
2023/01/12 01:24:11;;;;;;;2.20;2.10;;;;;;;9.17;100.00;-6285.34;5093565;28;20199;-63
2023/01/12 01:26:38;;;;;;;3.63;2.30;;;;;;;9.17;100.00;-6603.56;5093634;28;20700;-65
2023/01/12 01:29:05;;;;;;;3.10;2.90;;;;;;;9.05;100.00;-7557.03;5093098;28;20194;-65
2023/01/12 01:31:31;;;;;;;4.23;2.40;;;;;;;9.12;100.00;-7875.53;5093031;28;20195;-64
2023/01/12 01:33:59;;;;;;;3.27;2.50;;;;;;;8.89;100.00;-7555.84;5092674;28;20236;-64
2023/01/12 01:36:26;;;;;;;3.00;2.87;;;;;;;8.90;100.00;-8191.75;5092963;28;20303;-65
2023/01/12 01:38:54;;;;;;;3.10;2.93;;;;;;;8.78;100.00;-7555.06;5092926;28;20192;-66
2023/01/12 01:41:24;;;;;;;3.63;2.90;;;;;;;8.77;100.00;-7555.03;5092904;28;20544;-65
2023/01/12 01:43:56;;;;;;;3.40;3.20;;;;;;;8.83;100.00;-7237.50;5093201;28;20212;-66
2023/01/12 01:46:43;;;;;;;4.97;2.67;;;;;;;8.78;100.00;-6919.31;5092756;28;20186;-64
2023/01/12 01:49:23;;;;;;;4.53;2.57;;;;;;;8.77;100.00;-6283.34;5093177;28;20646;-66
2023/01/12 01:51:51;;;;;;;2.77;2.30;;;;;;;8.83;100.00;-6283.63;5092842;28;20184;-64
2023/01/12 01:54:20;;;;;;;2.30;2.20;;;;;;;8.69;100.00;-5965.00;5092920;28;20188;-64
2023/01/12 01:56:48;;;;;;;2.80;2.60;;;;;;;8.87;100.00;-6283.84;5092589;28;20251;-65
2023/01/12 01:59:19;;;;;;;5.80;2.87;;;;;;;8.94;100.00;-6284.19;5092556;28;20187;-64
2023/01/12 02:01:47;;;;;;;2.73;2.57;;;;;;;8.96;100.00;-5648.06;5092473;28;20206;-65
2023/01/12 02:04:14;;;;;;;3.10;2.90;;;;;;;9.07;100.00;-5966.69;5092522;28;20191;-64
2023/01/12 02:06:42;;;;;;;2.70;2.50;;;;;;;9.11;100.00;-5330.44;5093014;28;20192;-64
2023/01/12 02:09:15;;;;;;;3.43;3.10;;;;;;;9.20;100.00;-5330.72;5092783;28;20184;-64
2023/01/12 02:17:29;;;;;;;2.50;2.40;;;;;;;9.05;100.00;-6602.84;5092257;28;20195;-64
2023/01/12 02:20:45;;;;;;;6.27;2.87;;;;;;;8.85;100.00;-6919.72;5092115;28;20184;-64
2023/01/12 02:23:38;;;;;;;3.93;2.90;;;;;;;9.16;100.00;-7239.75;5092023;28;20219;-65
2023/01/12 02:26:32;;;;;;;3.53;3.23;;;;;;;9.36;100.00;-7559.19;5092741;28;20532;-65
2023/01/12 02:29:28;;;;;;;3.13;2.93;;;;;;;9.12;100.00;-7557.53;5092163;28;20642;-64
2023/01/12 02:32:07;;;;;;;3.10;2.80;;;;;;;9.04;100.00;-8510.78;5061046;28;20207;-66
2023/01/12 02:34:41;;;;;;;5.53;3.10;;;;;;;9.07;100.00;-8511.09;5092046;28;20239;-64
2023/01/12 02:37:16;;;;;;;6.90;3.63;;;;;;;9.13;100.00;-8511.59;5091736;28;20216;-66
2023/01/12 02:39:49;;;;;;;4.77;4.37;;;;;;;9.07;100.00;-8193.09;5091808;28;20187;-66
2023/01/12 02:42:46;;;;;;;7.67;3.80;;;;;;;9.06;100.00;-7875.06;5091881;28;20188;-66
2023/01/12 02:45:26;;;;;;;5.80;3.63;;;;;;;8.95;100.00;-7874.22;5091453;28;20191;-65
2023/01/12 02:47:58;;;;;;;4.50;2.50;;;;;;;8.87;100.00;-6601.88;5091715;28;20187;-66
2023/01/12 02:50:33;;;;;;;4.67;2.87;;;;;;;8.77;100.00;-7237.16;5091793;28;20188;-65
2023/01/12 02:53:06;;;;;;;2.90;2.40;;;;;;;8.89;100.00;-7237.94;5092059;28;20187;-65
2023/01/12 02:55:34;;;;;;;7.13;3.23;;;;;;;8.92;100.00;-6920.16;5091704;28;20180;-66
2023/01/12 02:58:05;;;;;;;2.93;2.73;;;;;;;8.90;100.00;-6920.00;5091689;28;20185;-66
2023/01/12 03:00:36;;;;;;;3.30;3.10;;;;;;;8.97;100.00;-7238.44;5091933;28;20227;-67
2023/01/12 03:03:05;;;;;;;3.13;2.93;;;;;;;8.99;100.00;-6920.59;5091673;28;20184;-67
2023/01/12 03:05:32;;;;;;;2.80;2.60;;;;;;;9.09;100.00;-7239.28;5091616;28;20184;-65
2023/01/12 03:08:02;;;;;;;2.73;2.53;;;;;;;9.09;100.00;-7239.25;5091559;28;20214;-66
2023/01/12 03:10:45;;;;;;;4.90;2.83;;;;;;;9.01;100.00;-6920.69;5091608;28;20192;-65
2023/01/12 03:13:15;;;;;;;2.83;2.63;;;;;;;9.04;100.00;-6920.91;5091863;28;20290;-65
2023/01/12 03:15:47;;;;;;;2.83;2.43;;;;;;;8.89;100.00;-6601.97;5091543;28;20187;-66
2023/01/12 03:18:21;;;;;;;3.10;2.90;;;;;;;9.07;100.00;-6603.00;5092208;28;20631;-66
2023/01/12 03:20:53;;;;;;;3.10;2.50;;;;;;;9.08;100.00;-6603.00;5091870;28;20187;-66
2023/01/12 03:23:23;;;;;;;3.57;2.73;;;;;;;9.06;100.00;-6921.03;5091773;28;20184;-66
2023/01/12 03:25:53;;;;;;;3.60;2.37;;;;;;;8.92;100.00;-7238.16;5091534;28;20184;-66
2023/01/12 03:28:23;;;;;;;2.83;2.47;;;;;;;8.89;100.00;-7237.94;5091884;28;20184;-66
2023/01/12 03:30:56;;;;;;;4.33;2.00;;;;;;;9.00;100.00;-6602.56;5092009;28;20655;-67
2023/01/12 03:33:26;;;;;;;2.73;2.17;;;;;;;9.02;100.00;-6284.59;5091730;28;20239;-66
2023/01/12 03:36:00;;;;;;;2.67;1.90;;;;;;;8.94;100.00;-6284.19;5091735;28;20184;-65
2023/01/12 03:38:35;;;;;;;3.30;1.93;;;;;;;8.83;100.00;-5965.59;5091393;28;20240;-65
2023/01/12 03:41:06;;;;;;;3.03;2.23;;;;;;;8.79;100.00;-5965.41;5091681;28;20180;-65
2023/01/12 03:43:39;;;;;;;2.07;1.73;;;;;;;8.98;100.00;-6284.38;5091893;28;20180;-66
2023/01/12 03:46:14;;;;;;;3.37;1.97;;;;;;;9.01;100.00;-6602.66;5092731;28;20185;-66
2023/01/12 03:48:47;;;;;;;1.73;1.63;;;;;;;9.04;100.00;-6602.81;5093291;28;20671;-66
2023/01/12 03:51:20;;;;;;;1.97;1.70;;;;;;;8.91;100.00;-6602.06;5094531;28;20627;-67
2023/01/12 03:53:49;;;;;;;2.53;1.90;;;;;;;8.99;100.00;-6920.59;5096052;28;20180;-65
2023/01/12 03:56:19;;;;;;;2.47;2.23;;;;;;;9.01;100.00;-7238.75;5096032;28;20582;-64
2023/01/12 03:58:47;;;;;;;2.00;1.90;;;;;;;9.04;100.00;-7556.97;5098071;28;20188;-64
2023/01/12 04:01:14;;;;;;;3.43;1.67;;;;;;;8.85;100.00;-6919.69;5097729;28;20507;-66
2023/01/12 04:03:41;;;;;;;2.33;1.70;;;;;;;8.86;100.00;-6601.78;5096809;28;20190;-64
2023/01/12 04:06:09;;;;;;;2.50;1.97;;;;;;;8.83;100.00;-6601.63;5096864;28;20279;-64
2023/01/12 04:08:36;;;;;;;2.20;2.00;;;;;;;8.89;100.00;-6601.97;5096275;28;20634;-65
2023/01/12 04:13:47;;;;;;;3.13;2.00;;;;;;;8.95;100.00;-6920.31;5094319;28;20278;-66
2023/01/12 04:16:14;;;;;;;2.40;2.30;;;;;;;8.97;100.00;-7238.47;5095150;28;20215;-65
2023/01/12 04:18:41;;;;;;;3.23;2.50;;;;;;;8.96;100.00;-7238.38;5094994;28;20189;-65
2023/01/12 04:22:41;;;;;;;3.73;2.90;;;;;;;8.92;100.00;-6920.13;5095170;28;20571;-65
2023/01/12 04:23:56;;;;;;;3.33;3.03;;;;;;;8.88;100.00;-6601.91;5094835;28;20219;-66
2023/01/12 04:26:22;;;;;;;2.60;2.40;;;;;;;8.88;100.00;-6601.91;5094432;28;20212;-66
2023/01/12 04:28:49;;;;;;;3.80;2.87;;;;;;;8.80;100.00;-6283.47;5094708;28;20183;-66
2023/01/12 04:31:16;;;;;;;4.00;3.37;;;;;;;8.73;100.00;-6919.00;5094599;28;20188;-69
2023/01/12 04:33:43;;;;;;;4.13;3.57;;;;;;;8.73;100.00;-7236.88;5094635;28;20325;-66
2023/01/12 04:36:12;;;;;;;5.40;3.90;;;;;;;8.73;100.00;-7236.88;5094774;28;20195;-66
2023/01/12 04:38:40;;;;;;;6.33;4.00;;;;;;;8.73;100.00;-6918.97;5094789;28;20566;-66
2023/01/12 04:41:07;;;;;;;11.57;4.70;;;;;;;8.86;100.00;-7555.63;5094466;28;20267;-66
2023/01/12 04:43:34;;;;;;;4.37;4.17;;;;;;;8.85;100.00;-6919.69;5094297;28;20188;-67
2023/01/12 04:46:06;;;;;;;11.80;4.83;;;;;;;8.90;100.00;-6920.00;5094214;28;20185;-66
2023/01/12 04:48:33;;;;;;;8.47;4.43;;;;;;;8.86;100.00;-5965.72;5094516;28;20540;-66
2023/01/12 04:51:03;;;;;;;5.07;4.60;;;;;;;8.90;100.00;-5965.91;5076572;28;20601;-66
2023/01/12 04:53:31;;;;;;;5.37;4.77;;;;;;;8.89;100.00;-5965.88;5094315;28;20192;-67
2023/01/12 04:55:58;;;;;;;7.23;4.87;;;;;;;8.89;100.00;-5965.88;5094182;28;20631;-67
2023/01/12 04:58:25;;;;;;;5.00;4.60;;;;;;;8.85;100.00;-5965.69;5094520;28;20261;-66
2023/01/12 05:00:52;;;;;;;7.00;5.17;;;;;;;8.88;100.00;-5329.63;5094246;28;20180;-66
2023/01/12 05:03:19;;;;;;;6.83;4.20;;;;;;;8.90;100.00;-5329.72;5093736;28;20199;-66
2023/01/12 05:05:46;;;;;;;6.17;4.80;;;;;;;8.94;100.00;-5966.13;5094737;28;20187;-67
2023/01/12 05:11:00;;;;;;;4.40;4.00;;;;;;;8.94;100.00;-5647.97;5094197;28;20175;-66
2023/01/12 05:13:29;;;;;;;4.83;3.87;;;;;;;8.97;100.00;-6284.34;5093647;28;20181;-66
2023/01/12 05:15:56;;;;;;;5.57;3.77;;;;;;;8.99;100.00;-5966.31;5093416;28;20190;-67
2023/01/12 05:18:23;;;;;;;5.80;4.20;;;;;;;8.96;100.00;-6284.31;5093278;28;20204;-66
2023/01/12 05:20:50;;;;;;;4.07;3.60;;;;;;;8.97;100.00;-6602.41;5093727;28;20184;-67
2023/01/12 05:23:17;;;;;;;7.00;4.13;;;;;;;8.91;100.00;-6602.06;5093610;28;20184;-66
2023/01/12 05:25:44;;;;;;;4.10;3.63;;;;;;;8.80;100.00;-6919.44;5093344;28;20189;-66
2023/01/12 05:28:12;;;;;;;4.23;3.67;;;;;;;9.01;100.00;-6920.69;5093070;28;20202;-66
2023/01/12 05:30:39;;;;;;;4.90;3.50;;;;;;;8.91;100.00;-6284.03;5093315;28;20368;-65
2023/01/12 05:33:06;;;;;;;3.50;2.90;;;;;;;8.76;100.00;-6601.25;5093021;28;20196;-65
2023/01/12 05:35:32;;;;;;;3.60;3.17;;;;;;;8.71;100.00;-7236.78;5093103;28;20184;-65
2023/01/12 05:37:59;;;;;;;2.93;2.73;;;;;;;8.41;100.00;-6281.50;5093271;28;20204;-63
2023/01/12 05:40:26;;;;;;;2.80;2.60;;;;;;;8.47;100.00;-6917.44;5094009;28;20191;-62
2023/01/12 05:45:38;;;;;;;3.80;3.53;;;;;;;8.38;100.00;-6599.13;5093391;28;20665;-64
2023/01/12 05:48:06;;;;;;;3.23;3.00;;;;;;;8.38;100.00;-6599.09;5093641;28;20523;-63
2023/01/12 05:50:32;;;;;;;5.07;4.70;;;;;;;8.30;100.00;-6280.94;5093050;28;20180;-64
2023/01/12 05:52:59;;;;;;;3.20;3.10;;;;;;;8.32;100.00;-6598.78;5093630;28;20196;-62
2023/01/12 05:55:26;;;;;;;3.57;3.27;;;;;;;8.37;100.00;-5963.50;5093473;28;20694;-63
2023/01/12 05:57:53;;;;;;;3.83;2.60;;;;;;;8.26;100.00;-5327.47;5092960;28;20208;-61
2023/01/12 06:00:20;;;;;;;2.60;2.40;;;;;;;8.27;100.00;-5009.66;5092575;28;20199;-63
2023/01/12 06:02:49;;;;;;;2.83;2.73;;;;;;;8.13;100.00;-4373.59;5092849;28;20184;-64
2023/01/12 06:05:16;;;;;;;3.20;3.00;;;;;;;8.21;100.00;-5009.47;5092960;28;20623;-62
2023/01/12 06:07:43;;;;;;;3.23;3.03;;;;;;;7.89;100.00;-5643.72;5092600;28;20184;-63
2023/01/12 06:10:11;;;;;;;3.77;3.57;;;;;;;8.13;100.00;-5644.72;5092305;28;20188;-64
2023/01/12 06:15:22;;;;;;;2.83;2.67;;;;;;;8.29;100.00;-5327.56;5092554;28;20534;-63
2023/01/12 06:17:50;;;;;;;6.27;2.53;;;;;;;8.23;100.00;-4691.69;5093393;28;20204;-63
2023/01/12 06:20:17;;;;;;;3.33;2.57;;;;;;;8.30;100.00;-4691.84;5094446;28;20219;-62
2023/01/12 06:22:45;;;;;;;2.57;2.47;;;;;;;8.20;100.00;-4055.84;5093304;28;20195;-62
2023/01/12 06:25:12;;;;;;;2.60;2.50;;;;;;;8.06;100.00;-3419.91;5093663;28;20195;-63
2023/01/12 06:27:39;;;;;;;2.43;2.33;;;;;;;8.05;100.00;-3419.91;5092582;28;20184;-63
2023/01/12 06:30:07;;;;;;;2.83;2.10;;;;;;;8.03;100.00;-3737.75;5074702;28;20658;-63
2023/01/12 06:32:34;;;;;;;2.23;2.13;;;;;;;7.99;100.00;-3419.88;5092420;28;20184;-63
2023/01/12 06:35:03;;;;;;;2.27;2.17;;;;;;;7.92;100.00;-3419.84;5092025;28;20227;-63
2023/01/12 06:37:30;;;;;;;2.80;2.70;;;;;;;7.87;100.00;-3419.81;5092035;28;20284;-62
2023/01/12 06:39:56;;;;;;;3.07;2.73;;;;;;;7.79;100.00;-3419.78;5092458;28;20184;-63
2023/01/12 06:42:30;;;;;;;2.63;2.53;;;;;;;7.69;100.00;-3102.00;5092637;28;20191;-63
2023/01/12 06:44:57;;;;;;;2.33;2.23;;;;;;;7.66;100.00;-3419.72;5092067;28;20606;-62
2023/01/12 06:47:25;;;;;;;2.63;2.53;;;;;;;7.68;100.00;-3419.72;5091943;28;20188;-63
2023/01/12 06:49:52;;;;;;;2.43;2.23;;;;;;;7.38;100.00;-2784.41;5091983;28;20203;-63
2023/01/12 06:52:23;;;;;;;5.23;2.70;;;;;;;7.47;100.00;-2466.69;5092516;28;20180;-61
2023/01/12 06:54:52;;;;;;;2.40;2.30;;;;;;;7.50;100.00;-2784.34;5092387;28;20241;-61
2023/01/12 06:57:19;;;;;;;3.30;3.20;;;;;;;7.39;100.00;-2784.41;5092541;28;20294;-62
2023/01/12 06:59:46;;;;;;;14.47;13.67;;;;;;;7.30;100.00;-2466.88;5091565;28;20571;-62
2023/01/12 07:02:14;;;;;;;3.10;2.90;;;;;;;7.40;100.00;-3102.00;5092074;28;20217;-62
2023/01/12 07:04:41;;;;;;;2.47;2.37;;;;;;;7.35;100.00;-3102.00;5092481;28;20207;-62
2023/01/12 07:07:10;;;;;;;3.53;2.43;;;;;;;7.31;100.00;-2784.44;5092507;28;20180;-62
2023/01/12 07:09:38;;;;;;;1.67;1.67;;;;;;;7.31;100.00;-2466.88;5091718;28;20180;-64
2023/01/12 07:12:05;;;;;;;3.00;2.90;;;;;;;7.25;100.00;-2784.50;5092049;28;20312;-62
2023/01/12 07:14:32;;;;;;;2.30;2.10;;;;;;;7.35;100.00;-3419.56;5091859;28;20190;-63
2023/01/12 07:16:59;;;;;;;2.60;2.50;;;;;;;7.24;100.00;-2784.50;5091434;28;20203;-62
2023/01/12 07:19:26;;;;;;;2.80;2.10;;;;;;;7.26;100.00;-3419.53;5073315;28;20195;-61
2023/01/12 07:21:53;;;;;;;3.13;2.93;;;;;;;7.14;100.00;-3102.00;5091753;28;20199;-61
2023/01/12 07:24:20;;;;;;;2.47;2.33;;;;;;;7.12;100.00;-3102.00;5091512;28;20192;-62
2023/01/12 07:26:49;;;;;;;2.13;2.00;;;;;;;7.01;100.00;-2467.19;5091883;28;20654;-64
2023/01/12 07:29:16;;;;;;;1.50;1.50;;;;;;;6.88;100.00;-1515.03;5091232;28;20184;-62
2023/01/12 07:31:44;;;;;;;2.73;2.00;;;;;;;6.82;100.00;-880.22;5092371;28;20188;-63
2023/01/12 07:34:11;;;;;;;2.60;2.50;;;;;;;6.70;100.00;-1832.84;5095420;28;20235;-62
2023/01/12 07:36:38;;;;;;;2.70;2.60;;;;;;;6.80;100.00;-1515.22;5094923;28;20191;-62
2023/01/12 07:39:06;;;;;;;2.07;1.97;;;;;;;6.82;100.00;-1197.69;5095668;28;20207;-62
2023/01/12 07:44:18;;;;;;;2.90;2.07;;;;;;;6.81;100.00;-245.19;5054108;28;20676;-62
2023/01/12 07:46:45;;;;;;;2.33;1.93;;;;;;;6.78;100.00;-562.84;5095113;28;20195;-62
2023/01/12 07:49:12;;;;;;;1.50;1.50;;;;;;;6.63;100.00;-246.03;5095335;28;20537;-62
2023/01/12 07:51:38;;;;;;;1.80;1.70;;;;;;;6.62;100.00;706.50;5095312;28;20196;-62
2023/01/12 07:54:05;;;;;;;1.90;1.80;;;;;;;6.56;100.00;388.56;5095050;28;20189;-63
2023/01/12 07:56:32;;;;;;;1.87;1.80;;;;;;;6.67;100.00;-245.81;5094488;28;20195;-62
2023/01/12 07:58:59;;;;;;;1.60;1.60;;;;;;;6.31;100.00;704.56;5094823;28;20204;-64
2023/01/12 08:01:27;;;;;;;1.63;1.53;;;;;;;6.63;100.00;389.00;5095267;28;20191;-63
2023/01/12 08:03:54;;;;;;;1.93;1.83;;;;;;;6.62;100.00;-563.50;5094940;28;20198;-62
2023/01/12 08:06:21;;;;;;;2.60;2.33;;;;;;;6.71;100.00;-1198.06;5095461;28;20558;-63
2023/01/12 08:08:48;;;;;;;2.10;2.00;;;;;;;6.77;100.00;-1515.28;5095451;28;20180;-63
2023/01/12 08:11:15;;;;;;;2.07;1.97;;;;;;;6.81;100.00;-1197.72;5094980;28;20188;-63
2023/01/12 08:13:41;;;;;;;2.33;2.23;;;;;;;6.85;100.00;-1515.09;5095114;28;20233;-64
2023/01/12 08:16:14;;;;;;;2.37;2.27;;;;;;;6.65;100.00;-1515.59;5095304;28;20578;-62
2023/01/12 08:18:48;;;;;;;2.90;2.00;;;;;;;6.59;100.00;-1515.75;5077403;28;20603;-64
2023/01/12 08:21:22;;;;;;;1.60;1.60;;;;;;;6.52;100.00;-3419.13;5095515;28;20180;-64
2023/01/12 08:23:52;;;;;;;1.93;1.83;;;;;;;6.62;100.00;-4687.59;5094693;28;20181;-64
2023/01/12 08:26:23;;;;;;;3.67;2.13;;;;;;;6.56;100.00;-4687.44;5094230;28;20188;-63
2023/01/12 08:28:55;;;;;;;2.10;2.00;;;;;;;6.47;100.00;-5004.13;5095138;28;20658;-63
2023/01/12 08:31:24;;;;;;;2.00;1.90;;;;;;;6.40;100.00;-5003.94;5095067;28;20253;-64
2023/01/12 08:33:54;;;;;;;2.50;2.40;;;;;;;6.31;100.00;-5637.25;5093828;28;20281;-64
2023/01/12 08:36:25;;;;;;;2.50;2.40;;;;;;;6.27;100.00;-5637.09;5094563;28;20180;-64
2023/01/12 08:38:52;;;;;;;2.90;2.80;;;;;;;6.33;100.00;-4686.81;5094746;28;20204;-65
2023/01/12 08:41:36;;;;;;;3.13;3.03;;;;;;;6.19;100.00;-3735.88;5094804;28;20184;-65
2023/01/12 08:44:07;;;;;;;3.87;3.03;;;;;;;6.20;100.00;-3735.88;5077929;28;20642;-65
2023/01/12 08:46:35;;;;;;;3.07;2.77;;;;;;;6.13;100.00;-3735.81;5094473;28;20188;-65
2023/01/12 08:49:08;;;;;;;3.07;2.30;;;;;;;6.21;100.00;-4052.81;5088376;28;20202;-64
2023/01/12 08:51:38;;;;;;;2.20;2.10;;;;;;;6.10;100.00;-4052.63;5077395;28;20661;-65
2023/01/12 08:54:05;;;;;;;2.90;2.27;;;;;;;6.24;100.00;-4052.84;5075083;28;20612;-64
2023/01/12 08:56:33;;;;;;;3.10;2.90;;;;;;;6.25;100.00;-4369.75;5075570;28;20189;-65
2023/01/12 08:58:59;;;;;;;4.07;2.20;;;;;;;6.33;100.00;-5003.69;5074135;28;20585;-65
2023/01/12 09:01:26;;;;;;;3.10;2.50;;;;;;;6.35;100.00;-6587.72;5056906;28;20299;-64
2023/01/12 09:03:54;;;;;;;4.10;3.77;;;;;;;6.36;100.00;-7537.78;5075303;28;20189;-65
2023/01/12 09:06:24;;;;;;;20.00;11.97;;;;;;;6.33;100.00;-9120.28;5074356;28;20193;-64
2023/01/12 09:08:54;;;;;;;4.27;3.97;;;;;;;6.40;100.00;-10703.00;5073741;28;20579;-65
2023/01/12 09:11:21;;;;;;;3.97;3.57;;;;;;;6.31;100.00;-11966.88;5073796;28;20184;-63
2023/01/12 09:13:48;;;;;;;5.60;5.20;;;;;;;6.35;100.00;-13548.03;5073041;28;20189;-66
2023/01/12 09:16:17;;;;;;;5.63;4.97;;;;;;;6.27;100.00;-14810.31;5073678;28;20184;-66
2023/01/12 09:18:45;;;;;;;6.47;5.87;;;;;;;6.19;100.00;-15756.25;5073521;28;20185;-65
2023/01/12 09:21:14;;;;;;;5.83;5.43;;;;;;;6.23;100.00;-16072.72;5074729;28;20271;-64
2023/01/12 09:23:43;;;;;;;8.73;7.23;;;;;;;6.20;100.00;-16072.09;5073963;28;20639;-64
2023/01/12 09:26:12;;;;;;;5.17;4.87;;;;;;;6.13;100.00;-16386.28;5074133;28;20280;-65
2023/01/12 09:28:40;;;;;;;3.57;3.37;;;;;;;6.17;100.00;-15755.84;5073981;28;20337;-65
2023/01/12 09:31:08;;;;;;;4.33;4.13;;;;;;;6.10;100.00;-15122.94;5073863;28;20192;-65
2023/01/12 09:33:40;;;;;;;3.80;3.50;;;;;;;6.13;100.00;-14807.66;5076633;28;20296;-65
2023/01/12 09:36:15;;;;;;;4.17;3.87;;;;;;;6.04;100.00;-13858.59;5094812;28;20257;-65
2023/01/12 09:38:45;;;;;;;3.90;3.50;;;;;;;6.01;100.00;-13542.16;5082709;28;20284;-65
2023/01/12 09:41:17;;;;;;;3.73;3.53;;;;;;;5.83;100.00;-13223.44;5094553;28;20184;-64
2023/01/12 09:47:00;;;;;;;7.60;6.90;;;;;;;5.93;100.00;-12277.31;5087457;28;20249;-64
2023/01/12 09:49:30;;;;;;;6.80;6.30;;;;;;;5.81;100.00;-11011.81;5092539;28;20204;-62
2023/01/12 09:52:06;;;;;;;5.43;4.93;;;;;;;5.80;100.00;-9431.28;5093293;28;20710;-62
2023/01/12 09:54:34;;;;;;;5.73;5.13;;;;;;;5.79;100.00;-7850.03;5094431;28;20669;-65
2023/01/12 09:57:11;;;;;;;6.20;5.70;;;;;;;5.77;100.00;-6900.84;5094004;28;20195;-64
2023/01/12 09:59:53;;;;;;;6.97;4.73;;;;;;;5.75;100.00;-6267.88;5094727;28;20608;-64
2023/01/12 10:02:20;;;;;;;4.07;3.87;;;;;;;5.69;100.00;-5634.72;5093956;28;20187;-65
2023/01/12 10:04:49;;;;;;;4.77;4.57;;;;;;;5.73;100.00;-5634.88;5093177;28;20184;-64
2023/01/12 10:07:18;;;;;;;4.17;3.77;;;;;;;5.84;100.00;-5318.78;5093058;28;20551;-65
2023/01/12 10:09:49;;;;;;;3.80;3.60;;;;;;;5.81;100.00;-5002.09;5093147;28;20214;-66
2023/01/12 10:12:25;;;;;;;4.63;3.83;;;;;;;5.88;100.00;-5318.91;5092948;28;20194;-64
2023/01/12 10:15:22;;;;;;;3.53;3.33;;;;;;;5.90;100.00;-5952.13;5093222;28;20188;-65
2023/01/12 10:17:54;;;;;;;4.27;4.07;;;;;;;5.87;100.00;-6901.47;5093005;28;20581;-66
2023/01/12 10:20:27;;;;;;;3.40;3.20;;;;;;;5.79;100.00;-7849.97;5092726;28;20271;-65
2023/01/12 10:23:00;;;;;;;3.43;3.23;;;;;;;5.66;100.00;-8797.59;5091928;28;20696;-64
2023/01/12 10:25:36;;;;;;;3.50;3.30;;;;;;;5.88;100.00;-10064.38;5092477;28;20650;-64
2023/01/12 10:28:07;;;;;;;3.10;3.00;;;;;;;5.79;100.00;-11643.47;5092061;28;20252;-66
2023/01/12 10:30:36;;;;;;;2.50;2.40;;;;;;;5.90;100.00;-11960.94;5091606;28;20180;-65
2023/01/12 10:33:15;;;;;;;6.50;3.20;;;;;;;5.43;100.00;-11322.72;5091359;28;20214;-65
2023/01/12 10:35:54;;;;;;;5.03;4.63;;;;;;;5.65;100.00;-11957.38;5091803;28;20192;-66
2023/01/12 10:38:28;;;;;;;4.23;4.03;;;;;;;5.59;100.00;-11640.69;5073919;28;20698;-64
2023/01/12 10:41:12;;;;;;;2.70;2.60;;;;;;;5.41;100.00;-12269.56;5091567;28;20624;-65
2023/01/12 10:43:41;;;;;;;1.87;1.77;;;;;;;5.47;100.00;-11639.00;5087385;28;20196;-66
2023/01/12 10:46:16;;;;;;;1.80;1.70;;;;;;;5.14;100.00;-10371.78;5078545;28;20207;-64
2023/01/12 10:48:45;;;;;;;1.63;1.63;;;;;;;5.17;100.00;-11319.16;5079377;28;20210;-64
2023/01/12 10:51:26;;;;;;;1.50;1.50;;;;;;;5.20;100.00;-11319.56;5082197;28;20204;-64
2023/01/12 10:53:57;;;;;;;2.30;2.20;;;;;;;5.23;100.00;-11320.03;5078944;28;20215;-65
2023/01/12 10:56:29;;;;;;;2.23;2.13;;;;;;;5.13;100.00;-11318.63;5077506;28;20692;-64
2023/01/12 10:59:00;;;;;;;2.00;1.90;;;;;;;5.16;100.00;-11003.44;5082537;28;20189;-64
2023/01/12 11:01:43;;;;;;;1.67;1.60;;;;;;;5.11;100.00;-9739.88;5082694;28;20658;-64
2023/01/12 11:04:14;;;;;;;1.53;1.53;;;;;;;5.01;100.00;-9423.09;5078654;28;20749;-65
2023/01/12 11:06:43;;;;;;;1.63;1.63;;;;;;;5.14;100.00;-9108.56;5090311;28;20184;-65
2023/01/12 11:09:24;;;;;;;1.80;1.70;;;;;;;5.16;100.00;-9108.75;5091185;28;20669;-64
2023/01/12 11:11:56;;;;;;;2.00;1.90;;;;;;;5.18;100.00;-8793.09;5091324;28;20188;-63
2023/01/12 11:14:29;;;;;;;1.70;1.70;;;;;;;5.21;100.00;-9109.25;5091456;28;20191;-65
2023/01/12 11:17:09;;;;;;;2.20;2.10;;;;;;;5.22;100.00;-9109.41;5091957;28;20215;-65
2023/01/12 11:19:41;;;;;;;1.90;1.80;;;;;;;5.22;100.00;-9425.28;5091912;28;20623;-65
2023/01/12 11:22:13;;;;;;;1.70;1.70;;;;;;;5.09;100.00;-9108.06;5091445;28;20553;-63
2023/01/12 11:24:46;;;;;;;2.17;2.07;;;;;;;5.04;100.00;-8791.84;5091405;28;20207;-65
2023/01/12 11:27:20;;;;;;;2.73;2.10;;;;;;;4.85;100.00;-8474.28;5091001;28;20207;-64
2023/01/12 11:29:56;;;;;;;2.00;1.90;;;;;;;4.94;100.00;-8475.13;5091048;28;20204;-64
2023/01/12 11:32:31;;;;;;;2.40;2.23;;;;;;;5.00;100.00;-8475.66;5074061;28;20204;-64
2023/01/12 11:35:05;;;;;;;3.53;3.23;;;;;;;5.02;100.00;-8159.94;5091310;28;20230;-64
2023/01/12 11:37:35;;;;;;;3.23;3.00;;;;;;;4.93;100.00;-7527.47;5090664;28;20516;-64
2023/01/12 11:40:18;;;;;;;3.80;3.63;;;;;;;4.95;100.00;-7211.66;5091436;28;20180;-64
2023/01/12 11:45:42;;;;;;;2.40;2.30;;;;;;;4.92;100.00;-7211.50;5091464;28;20171;-65
2023/01/12 11:48:18;;;;;;;1.73;1.57;;;;;;;4.98;100.00;-6895.94;5091298;28;20673;-65
2023/01/12 11:50:47;;;;;;;3.23;1.70;;;;;;;4.93;100.00;-6579.63;5091471;28;20184;-64
2023/01/12 11:53:21;;;;;;;1.90;1.80;;;;;;;4.79;100.00;-6894.75;5091542;28;20558;-64
2023/01/12 11:56:04;;;;;;;1.93;1.83;;;;;;;4.69;100.00;-6578.25;5091178;28;20188;-63
2023/01/12 11:58:49;;;;;;;1.70;1.60;;;;;;;4.95;100.00;-6263.75;5090979;28;20188;-64
2023/01/12 12:01:24;;;;;;;1.87;1.77;;;;;;;4.76;100.00;-6578.66;5091121;28;20275;-64
2023/01/12 12:04:00;;;;;;;2.17;2.07;;;;;;;4.87;100.00;-6579.31;5091212;28;20187;-65
2023/01/12 12:07:05;;;;;;;2.10;2.00;;;;;;;4.90;100.00;-6263.50;5090633;28;20285;-65
2023/01/12 12:09:57;;;;;;;2.90;2.63;;;;;;;4.70;100.00;-5314.59;5082172;28;20216;-63
2023/01/12 12:12:33;;;;;;;2.67;2.53;;;;;;;4.81;100.00;-5315.00;5073978;28;20627;-64
2023/01/12 12:15:23;;;;;;;3.00;2.80;;;;;;;4.72;100.00;-4682.59;5090946;28;20277;-63
2023/01/12 12:18:04;;;;;;;2.47;2.37;;;;;;;4.69;100.00;-4050.38;5091918;28;20256;-63
2023/01/12 12:20:39;;;;;;;1.90;1.80;;;;;;;4.42;100.00;-3417.94;5094190;28;20747;-63