Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:37;;;;;;;61.70;31.90;;;2.90;99.90;;;2.63;67.81;95338.13;5075966;28;20500;-56
2023/12/20 00:03:05;;;;;;;71.33;32.00;;;2.90;99.90;;;2.63;67.14;95330.31;5076214;28;20656;-61
2023/12/20 00:05:33;;;;;;;65.83;30.70;;;2.90;99.90;;;2.62;67.14;95333.81;5082635;28;20505;-61
2023/12/20 00:08:00;;;;;;;63.03;31.97;;;2.90;99.90;;;2.62;66.99;95336.44;5079947;28;20455;-54
2023/12/20 00:10:29;;;;;;;62.40;32.00;;;2.90;99.90;;;2.62;67.22;95331.22;5083054;28;20493;-58
2023/12/20 00:12:56;;;;;;;57.57;30.23;;;2.90;99.90;;;2.63;67.52;95329.47;5079663;28;20453;-61
2023/12/20 00:15:23;;;;;;;69.27;31.07;;;2.90;99.90;;;2.64;67.51;95325.97;5083114;28;20886;-60
2023/12/20 00:17:50;;;;;;;60.77;31.27;;;2.90;99.90;;;2.65;67.53;95317.22;5079798;28;20443;-57
2023/12/20 00:20:18;;;;;;;64.17;30.53;;;2.90;99.90;;;2.65;67.69;95317.22;5082917;28;20470;-61
2023/12/20 00:22:46;;;;;;;58.57;29.90;;;2.90;99.90;;;2.64;67.59;95315.56;5079188;28;20958;-61
2023/12/20 00:25:13;;;;;;;67.00;30.07;;;2.90;99.90;;;2.62;66.81;95304.44;5083067;28;20468;-62
2023/12/20 00:27:42;;;;;;;60.57;30.77;;;2.90;99.90;;;2.57;67.70;95301.22;5079239;28;20454;-57
2023/12/20 00:30:11;;;;;;;52.80;29.10;;;2.90;99.90;;;2.55;67.86;95290.09;5082998;28;20490;-62
2023/12/20 00:32:39;;;;;;;60.10;29.50;;;2.80;99.90;;;2.54;67.40;95291.00;5079761;28;20446;-61
2023/12/20 00:35:07;;;;;;;64.33;32.00;;;2.80;99.90;;;2.53;68.08;95284.16;5082796;28;20470;-56
2023/12/20 00:37:34;;;;;;;53.30;28.90;;;2.80;99.90;;;2.53;67.92;95289.34;5079776;28;20808;-61
2023/12/20 00:40:01;;;;;;;48.17;26.97;;;2.80;99.90;;;2.51;68.16;95287.66;5082781;28;20527;-62
2023/12/20 00:42:28;;;;;;;62.03;28.07;;;2.80;99.90;;;2.49;67.09;95279.13;5079249;28;20863;-57
2023/12/20 00:44:57;;;;;;;58.20;28.20;;;2.80;99.90;;;2.52;67.31;95285.88;5082623;28;20474;-56
2023/12/20 00:47:24;;;;;;;56.27;29.10;;;2.80;99.90;;;2.50;66.99;95277.34;5079444;28;20458;-61
2023/12/20 00:49:52;;;;;;;49.73;27.50;;;2.80;99.90;;;2.48;67.78;95285.22;5082224;28;20562;-55
2023/12/20 00:52:19;;;;;;;47.77;27.43;;;2.80;99.90;;;2.46;67.68;95279.28;5079532;28;20451;-57
2023/12/20 00:54:47;;;;;;;53.67;27.30;;;2.70;99.90;;;2.46;68.20;95275.81;5082684;28;20470;-56
2023/12/20 00:57:14;;;;;;;59.97;28.90;;;2.70;99.90;;;2.44;67.54;95272.47;5078961;28;20451;-55
2023/12/20 00:59:42;;;;;;;46.53;26.23;;;2.70;99.90;;;2.43;67.34;95265.59;5082364;28;20469;-55
2023/12/20 01:02:10;;;;;;;65.57;29.57;;;2.70;99.90;;;2.41;67.17;95270.03;5078982;28;20539;-61
2023/12/20 01:04:38;;;;;;;61.73;26.87;;;2.70;99.90;;;2.39;67.32;95264.94;5078971;28;20601;-61
2023/12/20 01:07:05;;;;;;;48.73;25.20;;;2.70;99.90;;;2.39;67.16;95261.50;5082396;28;20465;-61
2023/12/20 01:09:33;;;;;;;46.17;25.40;;;2.70;99.90;;;2.39;68.03;95258.91;5078981;28;20470;-61
2023/12/20 01:12:00;;;;;;;56.50;25.40;;;2.70;99.90;;;2.36;68.39;95251.28;5078731;28;20854;-54
2023/12/20 01:14:27;;;;;;;52.33;24.87;;;2.70;99.90;;;2.34;67.87;95251.38;5078304;28;20466;-55
2023/12/20 01:16:54;;;;;;;45.07;22.70;;;2.60;99.90;;;2.32;68.18;95254.03;5078159;28;20457;-60
2023/12/20 01:19:23;;;;;;;40.57;24.40;;;2.60;99.90;;;2.32;67.29;95250.59;5077906;28;20465;-63
2023/12/20 01:21:51;;;;;;;40.03;22.53;;;2.60;99.90;;;2.31;66.93;95251.53;5078181;28;20447;-62
2023/12/20 01:24:18;;;;;;;50.70;24.30;;;2.60;99.90;;;2.29;67.85;95240.38;5078200;28;20618;-55
2023/12/20 01:26:45;;;;;;;48.07;22.83;;;2.60;99.90;;;2.27;67.88;95240.44;5078396;28;20932;-56
2023/12/20 01:29:14;;;;;;;48.67;22.40;;;2.60;99.90;;;2.26;68.16;95233.59;5078104;28;20954;-55
2023/12/20 01:31:41;;;;;;;40.03;21.53;;;2.60;99.90;;;2.25;66.70;95228.50;5078131;28;20512;-55
2023/12/20 01:34:08;;;;;;;38.90;21.30;;;2.50;99.90;;;2.22;67.54;95228.66;5078334;28;20455;-58
2023/12/20 01:36:37;;;;;;;38.70;19.43;;;2.50;99.90;;;2.19;66.64;95226.22;5081610;28;20472;-54
2023/12/20 01:39:05;;;;;;;37.33;18.57;;;2.50;99.90;;;2.15;67.14;95233.31;5078073;28;20454;-61
2023/12/20 01:41:32;;;;;;;44.27;20.93;;;2.40;99.90;;;2.13;67.75;95219.56;5081507;28;20442;-61
2023/12/20 01:44:00;;;;;;;38.70;21.60;;;2.40;99.90;;;2.12;67.20;95217.88;5077233;28;20450;-55
2023/12/20 01:46:27;;;;;;;40.00;20.13;;;2.40;99.90;;;2.12;67.92;95207.50;5077681;28;20459;-62
2023/12/20 01:48:54;;;;;;;42.50;21.27;;;2.40;99.90;;;2.11;66.91;95203.25;5081367;28;20450;-61
2023/12/20 01:51:21;;;;;;;60.23;31.90;;;2.40;99.90;;;2.12;67.63;95207.50;5078025;28;20861;-61
2023/12/20 01:53:50;;;;;;;95.43;41.53;;;2.40;99.90;;;2.10;66.73;95199.81;5081389;28;20540;-61
2023/12/20 01:56:17;;;;;;;92.30;43.03;;;2.40;99.90;;;2.10;67.30;95199.81;5078005;28;20554;-61
2023/12/20 01:58:46;;;;;;;97.67;43.67;;;2.40;99.90;;;2.10;67.63;95199.81;5081390;28;20450;-62
2023/12/20 02:01:13;;;;;;;88.60;41.67;;;2.40;99.90;;;2.08;67.27;95199.06;5077852;28;20471;-57
2023/12/20 02:03:41;;;;;;;71.67;37.67;;;2.40;99.90;;;2.05;67.53;95194.03;5081390;28;20878;-61
2023/12/20 02:06:08;;;;;;;70.17;32.87;;;2.40;99.90;;;2.03;66.76;95190.69;5077491;28;20515;-61
2023/12/20 02:08:36;;;;;;;86.13;39.73;;;2.40;99.90;;;2.01;67.29;95186.50;5081223;28;20488;-61
2023/12/20 02:11:05;;;;;;;87.10;41.93;;;2.30;99.90;;;2.00;66.75;95190.84;5077961;28;20491;-58
2023/12/20 02:13:32;;;;;;;90.47;43.00;;;2.30;99.90;;;1.99;67.08;95188.34;5081182;28;20458;-56
2023/12/20 02:15:59;;;;;;;87.00;41.37;;;2.30;99.90;;;1.98;67.33;95184.88;5077420;28;20540;-60
2023/12/20 02:18:26;;;;;;;90.70;33.07;;;2.30;99.90;;;1.97;67.86;95181.47;5080777;28;20461;-61
2023/12/20 02:20:54;;;;;;;71.60;32.17;;;2.30;99.90;;;1.96;68.19;95174.59;5077585;28;20479;-61
2023/12/20 02:23:23;;;;;;;66.07;32.10;;;2.20;99.90;;;1.97;67.43;95178.88;5080609;28;20542;-56
2023/12/20 02:25:50;;;;;;;74.23;33.67;;;2.20;99.90;;;1.97;69.04;95180.63;5077308;28;20543;-58
2023/12/20 02:28:18;;;;;;;89.10;36.70;;;2.30;99.90;;;1.98;69.50;95171.91;5080344;28;20454;-56
2023/12/20 02:30:46;;;;;;;85.33;36.27;;;2.30;99.90;;;2.00;68.00;95169.25;5077310;28;20498;-56
2023/12/20 02:33:13;;;;;;;88.67;37.53;;;2.30;99.90;;;2.01;68.32;95163.97;5080538;28;20446;-55
2023/12/20 02:35:41;;;;;;;93.47;38.77;;;2.30;99.90;;;2.03;68.07;95167.34;5077108;28;20471;-56
2023/12/20 02:38:08;;;;;;;95.53;35.13;;;2.30;99.90;;;2.04;68.19;95160.38;5080495;28;20862;-61
2023/12/20 02:40:37;;;;;;;82.30;35.73;;;2.30;99.90;;;2.05;68.43;95151.69;5077332;28;20478;-57
2023/12/20 02:43:04;;;;;;;84.00;35.63;;;2.30;99.90;;;2.04;68.42;95155.19;5080315;28;20477;-61
2023/12/20 02:45:31;;;;;;;81.97;33.90;;;2.30;99.90;;;2.03;68.41;95151.78;5077411;28;20474;-61
2023/12/20 02:47:59;;;;;;;77.63;32.03;;;2.30;99.90;;;2.01;68.85;95158.78;5080192;28;20830;-57
2023/12/20 02:50:27;;;;;;;74.70;33.27;;;2.30;99.90;;;1.99;68.82;95150.25;5078028;28;20555;-61
2023/12/20 02:52:55;;;;;;;71.30;32.63;;;2.30;99.90;;;1.97;69.21;95147.75;5081026;28;20494;-61
2023/12/20 02:55:22;;;;;;;73.70;29.67;;;2.30;99.90;;;1.96;68.68;95148.66;5077692;28;20471;-56
2023/12/20 02:57:50;;;;;;;76.73;30.57;;;2.30;99.90;;;1.96;68.23;95153.00;5079996;28;20956;-56
2023/12/20 03:00:19;;;;;;;83.77;35.03;;;2.20;99.90;;;1.92;69.62;95148.88;5077327;28;20475;-61
2023/12/20 03:02:46;;;;;;;86.27;34.30;;;2.20;99.90;;;1.91;68.34;95149.84;5080770;28;21028;-56
2023/12/20 03:05:13;;;;;;;76.30;32.20;;;2.20;99.90;;;1.89;68.57;95154.25;5077558;28;20467;-61
2023/12/20 03:07:41;;;;;;;92.70;35.03;;;2.20;99.90;;;1.87;68.71;95156.09;5080167;28;20453;-61
2023/12/20 03:10:09;;;;;;;79.33;33.47;;;2.10;99.90;;;1.84;69.48;95148.47;5077543;28;20901;-61
2023/12/20 03:12:36;;;;;;;78.57;33.63;;;2.10;99.90;;;1.80;69.09;95145.19;5080086;28;20542;-61
2023/12/20 03:15:06;;;;;;;69.63;30.27;;;2.10;99.90;;;1.79;69.83;95140.94;5077481;28;20475;-60
2023/12/20 03:17:33;;;;;;;73.10;30.63;;;2.10;99.90;;;1.76;68.95;95146.28;5080291;28;20450;-61
2023/12/20 03:20:00;;;;;;;70.13;31.47;;;2.00;99.90;;;1.74;69.14;95141.16;5076829;28;20474;-56
2023/12/20 03:22:28;;;;;;;68.63;30.70;;;2.10;99.90;;;1.72;68.97;95137.81;5079915;28;20448;-61
2023/12/20 03:24:55;;;;;;;73.13;33.60;;;2.00;99.90;;;1.70;69.27;95134.44;5077111;28;21033;-61
2023/12/20 03:27:22;;;;;;;73.40;34.10;;;2.00;99.90;;;1.69;68.89;95132.78;5079990;28;20452;-61
2023/12/20 03:29:50;;;;;;;74.97;31.80;;;2.00;99.90;;;1.66;69.37;95135.53;5077092;28;20524;-57
2023/12/20 03:32:18;;;;;;;75.17;32.43;;;2.00;99.90;;;1.64;69.84;95127.00;5079882;28;20497;-56
2023/12/20 03:34:46;;;;;;;85.67;34.47;;;2.00;99.90;;;1.63;69.30;95127.06;5077341;28;20527;-56
2023/12/20 03:37:13;;;;;;;72.57;33.57;;;1.90;99.90;;;1.61;68.53;95130.59;5079616;28;20838;-61
2023/12/20 03:39:40;;;;;;;84.37;32.10;;;1.90;99.90;;;1.58;68.40;95127.31;5079220;28;20478;-58
2023/12/20 03:42:08;;;;;;;88.27;33.80;;;1.90;99.90;;;1.56;68.57;95131.75;5083211;28;20449;-61
2023/12/20 03:44:35;;;;;;;77.03;33.70;;;1.80;99.90;;;1.54;68.56;95118.84;5081347;28;20482;-57
2023/12/20 03:47:02;;;;;;;86.27;34.00;;;1.80;99.90;;;1.53;69.46;95118.94;5082985;28;20457;-56
2023/12/20 03:49:31;;;;;;;78.07;33.60;;;1.80;99.90;;;1.52;69.55;95119.84;5081486;28;20508;-56
2023/12/20 03:51:58;;;;;;;68.37;30.03;;;1.80;99.90;;;1.51;70.21;95121.59;5083180;28;20489;-56
2023/12/20 03:54:25;;;;;;;68.47;34.53;;;1.80;99.90;;;1.52;68.54;95123.28;5080789;28;20548;-56
2023/12/20 03:56:53;;;;;;;73.20;31.90;;;1.80;99.90;;;1.51;70.12;95118.19;5082786;28;20453;-56
2023/12/20 03:59:20;;;;;;;82.83;33.97;;;1.80;99.90;;;1.50;70.01;95119.09;5080494;28;20466;-57
2023/12/20 04:01:47;;;;;;;80.37;32.43;;;1.80;99.90;;;1.50;69.76;95119.91;5082428;28;20830;-57
2023/12/20 04:04:14;;;;;;;70.47;31.07;;;1.80;99.90;;;1.49;69.29;95107.91;5080982;28;20453;-60
2023/12/20 04:06:43;;;;;;;58.97;29.13;;;1.80;99.90;;;1.48;68.79;95107.97;5082629;28;20447;-61
2023/12/20 04:09:10;;;;;;;60.13;26.90;;;1.80;99.90;;;1.43;68.71;95103.84;5080651;28;21024;-56
2023/12/20 04:11:38;;;;;;;55.90;26.07;;;1.80;99.90;;;1.41;69.42;95094.47;5082099;28;20497;-61
2023/12/20 04:14:07;;;;;;;62.60;27.47;;;1.70;99.90;;;1.37;68.92;95099.00;5078343;28;20830;-61
2023/12/20 04:16:34;;;;;;;46.73;25.97;;;1.70;99.90;;;1.36;69.57;95097.31;5083020;28;20470;-57
2023/12/20 04:19:02;;;;;;;55.60;26.67;;;1.70;99.90;;;1.35;68.77;95093.06;5082113;28;20512;-57
2023/12/20 04:21:29;;;;;;;61.33;28.07;;;1.70;99.90;;;1.35;70.16;95089.59;5082210;28;20486;-57
2023/12/20 04:23:58;;;;;;;51.60;27.50;;;1.70;99.90;;;1.35;68.94;95095.66;5082998;28;20471;-56
2023/12/20 04:26:25;;;;;;;66.77;26.87;;;1.70;99.90;;;1.33;68.50;95087.09;5082606;28;20442;-60
2023/12/20 04:28:52;;;;;;;51.60;26.20;;;1.70;99.90;;;1.34;69.78;95078.41;5080833;28;20482;-56
2023/12/20 04:31:20;;;;;;;51.30;26.10;;;1.70;99.90;;;1.32;69.18;95089.78;5082639;28;20489;-56
2023/12/20 04:33:47;;;;;;;55.87;27.70;;;1.60;99.90;;;1.31;68.87;95078.56;5078812;28;20946;-55
2023/12/20 04:36:14;;;;;;;62.10;27.77;;;1.60;99.90;;;1.31;69.12;95088.09;5085534;28;21024;-56
2023/12/20 04:38:41;;;;;;;57.17;27.87;;;1.70;99.90;;;1.28;69.89;95083.91;5085906;28;20453;-56
2023/12/20 04:41:10;;;;;;;55.07;25.67;;;1.60;99.90;;;1.26;69.53;95083.16;5080550;28;20893;-55
2023/12/20 04:43:37;;;;;;;65.90;29.30;;;1.60;99.90;;;1.25;68.67;95079.75;5087805;28;20493;-56
2023/12/20 04:46:05;;;;;;;47.00;25.17;;;1.60;99.90;;;1.24;69.52;95082.41;5086529;28;20470;-56
2023/12/20 04:48:32;;;;;;;61.10;27.53;;;1.60;99.90;;;1.23;69.24;95072.94;5086147;28;20450;-56
2023/12/20 04:50:59;;;;;;;62.97;28.10;;;1.60;99.90;;;1.21;68.64;95077.38;5086784;28;20482;-56
2023/12/20 04:53:27;;;;;;;61.10;24.97;;;1.50;99.90;;;1.19;69.89;95080.06;5083293;28;20966;-58
2023/12/20 04:55:54;;;;;;;51.50;25.77;;;1.50;99.90;;;1.19;69.33;95080.06;5085184;28;20481;-54
2023/12/20 04:58:23;;;;;;;47.37;24.30;;;1.50;99.90;;;1.18;68.69;95087.91;5080674;28;20463;-63
2023/12/20 05:00:51;;;;;;;53.10;26.17;;;1.50;99.90;;;1.18;68.98;95074.94;5083679;28;20507;-64
2023/12/20 05:06:03;;;;;;;57.60;25.77;;;1.50;99.90;;;1.18;69.59;95068.00;5083793;28;20441;-63
2023/12/20 05:08:31;;;;;;;81.43;29.80;;;1.50;99.90;;;1.18;69.49;95067.19;5084673;28;20454;-57
2023/12/20 05:10:58;;;;;;;61.50;27.30;;;1.50;99.90;;;1.20;69.21;95065.34;5083149;28;20587;-56
2023/12/20 05:13:27;;;;;;;58.37;28.53;;;1.50;99.90;;;1.17;69.48;95063.72;5085947;28;20446;-59
2023/12/20 05:15:54;;;;;;;68.33;29.40;;;1.50;99.90;;;1.16;69.20;95061.22;5081118;28;20890;-62
2023/12/20 05:18:22;;;;;;;59.73;26.40;;;1.50;99.90;;;1.15;68.39;95060.41;5088747;28;20632;-61
2023/12/20 05:20:50;;;;;;;61.47;28.77;;;1.50;99.90;;;1.14;68.36;95060.47;5081675;28;20539;-61
2023/12/20 05:23:17;;;;;;;61.07;28.83;;;1.50;99.90;;;1.13;68.67;95058.78;5083508;28;20451;-61
2023/12/20 05:25:45;;;;;;;52.17;27.70;;;1.40;99.90;;;1.11;68.87;95056.28;5081958;28;20478;-62
2023/12/20 05:28:12;;;;;;;58.80;29.27;;;1.50;99.90;;;1.09;68.53;95047.75;5081828;28;20946;-61
2023/12/20 05:30:41;;;;;;;66.50;29.57;;;1.40;99.90;;;1.06;68.18;95048.72;5079486;28;20463;-61
2023/12/20 05:33:09;;;;;;;59.33;29.77;;;1.40;99.90;;;1.01;68.91;95039.53;5078379;28;20576;-68
2023/12/20 05:35:36;;;;;;;70.03;29.40;;;1.40;99.90;;;1.03;69.01;95041.13;5084115;28;20465;-60
2023/12/20 05:38:04;;;;;;;83.00;30.73;;;1.40;99.90;;;1.02;68.63;95041.19;5088875;28;20461;-56
2023/12/20 05:40:31;;;;;;;69.40;29.90;;;1.40;99.90;;;1.01;68.40;95042.97;5089110;28;20511;-56
2023/12/20 05:42:59;;;;;;;66.63;31.17;;;1.40;99.90;;;1.01;67.70;95034.38;5082848;28;20483;-56
2023/12/20 05:45:27;;;;;;;68.93;30.37;;;1.30;99.90;;;0.99;67.97;95031.84;5083983;28;20481;-57
2023/12/20 05:47:55;;;;;;;76.27;33.17;;;1.30;99.90;;;0.99;68.21;95037.03;5078485;28;20462;-56
2023/12/20 05:50:23;;;;;;;69.07;30.50;;;1.30;99.90;;;0.99;68.24;95031.00;5077387;28;21012;-57
2023/12/20 05:52:50;;;;;;;87.17;32.93;;;1.30;99.90;;;0.98;68.65;95037.94;5080846;28;20874;-61
2023/12/20 05:55:17;;;;;;;69.67;30.07;;;1.30;99.90;;;0.98;68.84;95027.56;5082047;28;20479;-64
2023/12/20 05:57:45;;;;;;;76.90;33.40;;;1.30;99.90;;;0.98;69.56;95032.75;5080376;28;20885;-61
2023/12/20 06:00:15;;;;;;;71.63;32.40;;;1.30;99.90;;;0.96;68.94;95026.84;5080775;28;20505;-71
2023/12/20 06:02:42;;;;;;;74.57;30.57;;;1.30;99.90;;;0.96;69.15;95023.38;5085347;28;20960;-59
2023/12/20 06:05:11;;;;;;;72.57;31.83;;;1.30;99.90;;;0.95;68.21;95017.38;5088107;28;20466;-56
2023/12/20 06:07:38;;;;;;;66.33;28.33;;;1.30;99.90;;;0.95;68.64;95025.16;5080799;28;21047;-57
2023/12/20 06:10:07;;;;;;;83.90;30.77;;;1.30;99.90;;;0.95;68.15;95019.13;5082474;28;20470;-57
2023/12/20 06:12:35;;;;;;;70.93;28.77;;;1.30;99.90;;;0.95;68.67;95024.31;5080709;28;20834;-55
2023/12/20 06:15:03;;;;;;;64.10;30.97;;;1.30;99.90;;;0.96;68.58;95028.56;5082631;28;20542;-56
2023/12/20 06:17:31;;;;;;;66.73;30.63;;;1.30;99.90;;;0.95;67.97;95025.16;5080889;28;20527;-56
2023/12/20 06:19:58;;;;;;;69.80;26.40;;;1.30;99.90;;;0.95;67.79;95030.31;5081000;28;20582;-55
2023/12/20 06:22:27;;;;;;;69.87;26.90;;;1.30;99.90;;;0.96;67.88;95031.16;5085954;28;20445;-56
2023/12/20 06:24:54;;;;;;;49.00;25.27;;;1.30;99.90;;;0.96;68.58;95037.19;5077559;28;20843;-54
2023/12/20 06:27:21;;;;;;;56.57;24.90;;;1.30;99.90;;;0.99;68.90;95037.03;5077490;28;20443;-58
2023/12/20 06:29:49;;;;;;;63.17;25.40;;;1.30;99.90;;;0.99;68.69;95026.69;5081189;28;20474;-62
2023/12/20 06:32:16;;;;;;;49.80;19.57;;;1.30;99.90;;;1.00;68.31;95020.56;5073298;28;20487;-61
2023/12/20 06:34:43;;;;;;;38.53;17.20;;;1.30;99.90;;;1.00;67.66;95023.16;5081070;28;20475;-56
2023/12/20 06:37:09;;;;;;;46.17;18.53;;;1.40;99.90;;;1.00;68.00;95020.56;5081773;28;20446;-62
2023/12/20 06:39:38;;;;;;;40.33;18.43;;;1.30;99.90;;;1.02;68.59;95023.06;5077361;28;20466;-57
2023/12/20 06:42:05;;;;;;;54.03;19.30;;;1.40;99.90;;;1.04;68.47;95019.50;5075028;28;20442;-56
2023/12/20 06:44:33;;;;;;;43.43;20.97;;;1.40;99.90;;;1.07;68.60;95021.94;5077092;28;20470;-60
2023/12/20 06:47:00;;;;;;;55.27;21.80;;;1.40;99.90;;;1.10;67.95;95009.72;5077293;28;20447;-61
2023/12/20 06:49:27;;;;;;;49.67;23.67;;;1.40;99.90;;;1.10;67.73;95007.13;5077016;28;20471;-61
2023/12/20 06:51:54;;;;;;;53.10;21.83;;;1.40;99.90;;;1.10;67.84;95009.72;5077127;28;20489;-56
2023/12/20 06:54:22;;;;;;;39.80;19.60;;;1.40;99.90;;;1.14;68.03;95006.06;5080490;28;20463;-61
2023/12/20 06:56:50;;;;;;;62.13;25.10;;;1.50;99.90;;;1.19;67.56;95006.66;5076883;28;20445;-61
2023/12/20 06:59:18;;;;;;;57.73;23.43;;;1.50;99.90;;;1.25;68.50;95001.16;5080488;28;20466;-56
2023/12/20 07:01:49;;;;;;;56.43;23.27;;;1.50;99.90;;;1.32;67.15;94997.34;5080306;28;20445;-56
2023/12/20 07:04:19;;;;;;;68.77;24.83;;;1.60;99.90;;;1.36;68.12;94995.41;5075956;28;20580;-61
2023/12/20 07:06:47;;;;;;;73.50;27.87;;;1.60;99.90;;;1.38;68.02;94991.84;5080528;28;20535;-62
2023/12/20 07:09:15;;;;;;;66.47;24.70;;;1.70;99.90;;;1.38;67.45;94999.59;5079808;28;20458;-61
2023/12/20 07:11:42;;;;;;;59.90;24.53;;;1.70;99.90;;;1.41;67.25;94999.44;5076510;28;20459;-56
2023/12/20 07:14:11;;;;;;;62.63;25.33;;;1.70;99.90;;;1.45;66.90;94994.09;5082307;28;20453;-61
2023/12/20 07:16:38;;;;;;;58.60;23.30;;;1.70;99.90;;;1.50;67.54;94992.09;5083510;28;20504;-58
2023/12/20 07:19:05;;;;;;;48.77;23.03;;;1.80;99.90;;;1.54;68.00;94986.66;5083514;28;20796;-55
2023/12/20 07:21:32;;;;;;;56.40;23.60;;;1.80;99.90;;;1.65;69.51;94985.25;5080162;28;20462;-57
2023/12/20 07:24:00;;;;;;;66.60;27.17;;;1.90;99.90;;;1.72;68.42;94987.44;5079908;28;20446;-61
2023/12/20 07:26:27;;;;;;;58.87;27.30;;;2.00;99.90;;;1.78;68.04;94986.25;5084379;28;20937;-61
2023/12/20 07:28:54;;;;;;;68.97;29.23;;;2.00;99.90;;;1.85;67.76;94973.81;5084662;28;20449;-61
2023/12/20 07:31:23;;;;;;;65.30;27.30;;;2.10;99.90;;;1.90;67.71;94976.97;5081020;28;20443;-56
2023/12/20 07:33:51;;;;;;;60.50;28.13;;;2.20;99.90;;;1.96;66.34;94976.63;5088460;28;20521;-56
2023/12/20 07:36:18;;;;;;;66.13;29.83;;;2.20;99.90;;;1.95;66.63;94983.59;5080665;28;20470;-55
2023/12/20 07:38:45;;;;;;;66.33;29.73;;;2.20;99.90;;;1.93;67.27;94979.38;5083946;28;20481;-58
2023/12/20 07:41:13;;;;;;;65.67;27.97;;;2.20;99.90;;;1.89;66.79;94977.88;5077404;28;20532;-56
2023/12/20 07:43:40;;;;;;;60.67;29.00;;;2.20;99.90;;;1.82;66.37;94979.97;5080203;28;20549;-56
2023/12/20 07:46:08;;;;;;;63.33;29.30;;;2.10;99.90;;;1.78;66.78;94970.69;5079958;28;20466;-57
2023/12/20 07:48:37;;;;;;;69.87;29.53;;;2.10;99.90;;;1.80;66.92;94968.88;5077907;28;20454;-61
2023/12/20 07:51:05;;;;;;;59.30;30.73;;;2.10;99.90;;;1.87;66.74;94971.94;5080453;28;20984;-61
2023/12/20 07:53:32;;;;;;;69.70;30.77;;;2.10;99.90;;;1.94;67.23;94968.09;5079907;28;20486;-57
2023/12/20 07:56:00;;;;;;;64.00;30.10;;;2.20;99.90;;;1.99;66.89;94966.09;5082832;28;20733;-61
2023/12/20 07:58:27;;;;;;;66.87;28.53;;;2.20;99.90;;;2.01;66.67;94969.41;5080917;28;20454;-61
2023/12/20 08:00:54;;;;;;;61.63;28.63;;;2.30;99.90;;;2.04;67.03;94964.06;5083589;28;20476;-61
2023/12/20 08:03:21;;;;;;;61.70;29.20;;;2.30;99.90;;;2.06;65.86;94962.22;5079397;28;20465;-61
2023/12/20 08:05:50;;;;;;;57.70;26.97;;;2.30;99.90;;;2.06;66.80;94967.44;5080766;28;20844;-59
2023/12/20 08:08:18;;;;;;;51.93;25.67;;;2.40;99.90;;;2.08;66.69;94962.97;5081075;28;20533;-61
2023/12/20 08:10:45;;;;;;;54.33;25.80;;;2.30;99.90;;;2.10;67.00;94961.13;5080253;28;20463;-56
2023/12/20 08:13:12;;;;;;;67.27;28.23;;;2.40;99.90;;;2.12;66.34;94955.84;5079878;28;20996;-57
2023/12/20 08:15:39;;;;;;;62.87;26.00;;;2.40;99.90;;;2.13;66.78;94960.94;5080826;28;20474;-57
2023/12/20 08:18:07;;;;;;;58.97;26.70;;;2.40;99.90;;;2.16;66.24;94957.34;5079157;28;20962;-56
2023/12/20 08:20:34;;;;;;;53.33;27.93;;;2.40;99.90;;;2.17;66.48;94948.66;5079530;28;20515;-61
2023/12/20 08:23:03;;;;;;;51.73;25.30;;;2.40;99.90;;;2.22;66.18;94956.19;5079796;28;21028;-56
2023/12/20 08:25:30;;;;;;;52.93;24.57;;;2.50;99.90;;;2.28;66.92;94950.66;5079217;28;20555;-54
2023/12/20 08:27:57;;;;;;;55.87;26.80;;;2.50;99.90;;;2.35;65.75;94956.31;5083822;28;20447;-56
2023/12/20 08:30:25;;;;;;;52.13;26.40;;;2.60;99.90;;;2.36;65.87;94948.44;5083271;28;20474;-57
2023/12/20 08:32:52;;;;;;;52.10;25.10;;;2.60;99.90;;;2.41;66.59;94935.19;5079308;28;20881;-54
2023/12/20 08:35:19;;;;;;;64.37;25.13;;;2.70;99.90;;;2.50;65.95;94930.28;5083313;28;20577;-60
2023/12/20 08:37:47;;;;;;;61.10;29.27;;;2.70;99.90;;;2.60;65.67;94935.81;5086910;28;20533;-61
2023/12/20 08:40:16;;;;;;;62.50;28.83;;;2.80;99.90;;;2.68;66.08;94927.53;5085451;28;20524;-61
2023/12/20 08:42:43;;;;;;;58.70;29.67;;;2.90;99.90;;;2.74;65.68;94918.56;5083377;28;20455;-62
2023/12/20 08:45:11;;;;;;;74.40;33.00;;;3.00;99.90;;;2.80;65.54;94915.59;5080079;28;20486;-62
2023/12/20 08:47:40;;;;;;;80.63;30.87;;;3.00;99.90;;;2.83;65.26;94916.22;5082196;28;20826;-62
2023/12/20 08:50:09;;;;;;;75.83;32.40;;;3.10;99.90;;;2.86;65.26;94905.66;5083209;28;20565;-62
2023/12/20 08:52:36;;;;;;;63.90;29.50;;;3.10;99.90;;;2.89;65.79;94917.63;5079453;28;20839;-56
2023/12/20 08:55:04;;;;;;;84.97;34.47;;;3.10;99.90;;;2.92;65.89;94903.66;5082729;28;20547;-56
2023/12/20 08:57:33;;;;;;;87.37;35.87;;;3.20;99.90;;;2.95;65.93;94903.47;5074605;28;20504;-61
2023/12/20 09:00:00;;;;;;;93.83;33.70;;;3.20;99.90;;;2.97;65.94;94893.78;5078907;28;20470;-61
2023/12/20 09:02:28;;;;;;;74.53;33.03;;;3.20;99.90;;;2.98;65.46;94885.09;5078556;28;20951;-57
2023/12/20 09:04:56;;;;;;;90.70;35.63;;;3.20;99.90;;;2.97;65.85;94889.44;5078904;28;20470;-56
2023/12/20 09:07:24;;;;;;;79.97;35.90;;;3.20;99.90;;;2.97;66.63;94881.63;5079910;28;21020;-55
2023/12/20 09:09:52;;;;;;;89.07;38.93;;;3.30;99.90;;;3.05;68.05;94873.38;5083866;28;20462;-57
2023/12/20 09:12:19;;;;;;;87.03;41.03;;;3.30;99.90;;;3.10;67.34;94863.53;5078782;28;20487;-57
2023/12/20 09:14:48;;;;;;;114.93;44.10;;;3.30;99.90;;;3.11;66.78;94857.41;5078988;28;20543;-56
2023/12/20 09:17:16;;;;;;;121.63;42.13;;;3.30;99.90;;;3.14;66.55;94853.78;5083202;28;20447;-57
2023/12/20 09:19:43;;;;;;;113.20;43.27;;;3.40;99.90;;;3.16;66.30;94844.97;5079202;28;21065;-55
2023/12/20 09:22:11;;;;;;;113.80;46.50;;;3.40;99.90;;;3.19;66.42;94838.72;5080474;28;20459;-61
2023/12/20 09:24:38;;;;;;;112.90;45.00;;;3.40;99.90;;;3.21;65.68;94836.91;5078805;28;20467;-61
2023/12/20 09:27:06;;;;;;;119.93;46.50;;;3.40;99.90;;;3.22;66.53;94821.22;5078623;28;20470;-55
2023/12/20 09:29:33;;;;;;;126.40;48.47;;;3.40;99.90;;;3.26;65.99;94823.63;5079771;28;20458;-56
2023/12/20 09:32:02;;;;;;;126.53;49.40;;;3.50;99.90;;;3.29;66.34;94823.41;5074566;28;20447;-62
2023/12/20 09:34:29;;;;;;;122.17;49.60;;;3.50;99.90;;;3.31;66.06;94816.34;5081339;28;20506;-61
2023/12/20 09:36:57;;;;;;;134.67;50.37;;;3.60;99.90;;;3.34;65.69;94810.94;5078634;28;20446;-62
2023/12/20 09:39:24;;;;;;;135.73;53.83;;;3.60;99.90;;;3.37;65.82;94813.34;5078638;28;20525;-56
2023/12/20 09:42:00;;;;;;;148.10;54.13;;;3.60;99.90;;;3.40;65.84;94802.75;5082478;28;20538;-56
2023/12/20 09:44:28;;;;;;;139.23;54.90;;;3.60;99.90;;;3.44;65.93;94800.78;5079551;28;20493;-57
2023/12/20 09:46:56;;;;;;;122.97;52.70;;;3.70;99.90;;;3.44;65.78;94791.25;5080952;28;20453;-57
2023/12/20 09:49:25;;;;;;;147.07;55.57;;;3.70;99.90;;;3.46;66.01;94786.78;5078126;28;20462;-62
2023/12/20 09:51:52;;;;;;;129.23;50.07;;;3.70;99.90;;;3.50;65.88;94780.44;5078728;28;20605;-57
2023/12/20 09:54:19;;;;;;;128.13;50.07;;;3.70;99.90;;;3.57;66.05;94781.69;5084179;28;20573;-60
2023/12/20 09:56:47;;;;;;;131.03;52.97;;;3.80;99.90;;;3.64;66.09;94776.09;5077552;28;20451;-57
2023/12/20 09:59:14;;;;;;;136.43;55.20;;;3.80;99.90;;;3.66;65.91;94775.06;5078825;28;20520;-56
2023/12/20 10:01:42;;;;;;;136.47;54.97;;;3.90;99.90;;;3.68;65.45;94777.59;5079788;28;20488;-57
2023/12/20 10:04:12;;;;;;;157.33;55.43;;;3.90;99.90;;;3.67;66.30;94768.94;5080403;28;20443;-56
2023/12/20 10:06:41;;;;;;;143.23;58.37;;;3.90;99.90;;;3.67;66.04;94763.75;5078097;28;20450;-61
2023/12/20 10:09:08;;;;;;;148.37;58.87;;;3.90;99.90;;;3.75;66.33;94768.44;5078670;28;20537;-62
2023/12/20 10:11:37;;;;;;;149.80;62.50;;;3.90;99.90;;;3.95;66.13;94754.94;5080490;28;20450;-61
2023/12/20 10:14:04;;;;;;;151.07;62.77;;;4.10;99.90;;;4.18;66.14;94749.94;5077164;28;20486;-61
2023/12/20 10:16:32;;;;;;;152.63;64.43;;;4.30;99.90;;;4.43;65.52;94749.13;5081148;28;20451;-61
2023/12/20 10:19:00;;;;;;;157.83;65.40;;;4.50;99.90;;;4.65;64.99;94742.44;5080460;28;20456;-60
2023/12/20 10:21:28;;;;;;;147.37;65.27;;;4.70;99.90;;;4.91;64.75;94735.38;5079834;28;20445;-61