Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:00;;;;;;;19.98;9.15;;;-2.30;89.80;;;;;;5037815;28;20045;-76
2023/01/19 00:03:26;;;;;;;17.90;9.10;;;-2.30;89.80;;;;;;5014810;28;20033;-78
2023/01/19 00:05:51;;;;;;;21.75;9.20;;;-2.30;89.80;;;;;;5031959;28;20029;-77
2023/01/19 00:08:17;;;;;;;17.83;8.57;;;-2.40;89.70;;;;;;5030509;28;20029;-77
2023/01/19 00:10:44;;;;;;;14.57;8.05;;;-2.40;89.70;;;;;;5033128;28;20777;-77
2023/01/19 00:13:10;;;;;;;17.17;8.95;;;-2.40;89.90;;;;;;5034338;28;20032;-76
2023/01/19 00:15:36;;;;;;;16.33;8.85;;;-2.40;89.90;;;;;;5021940;28;20044;-79
2023/01/19 00:18:01;;;;;;;13.75;7.65;;;-2.40;89.80;;;;;;5018356;28;20689;-77
2023/01/19 00:20:29;;;;;;;16.55;7.72;;;-2.40;89.80;;;;;;5019265;28;20037;-77
2023/01/19 00:22:54;;;;;;;14.65;7.50;;;-2.50;89.80;;;;;;5020136;28;20072;-77
2023/01/19 00:25:20;;;;;;;19.08;8.25;;;-2.50;89.70;;;;;;5031862;28;20706;-78
2023/01/19 00:27:48;;;;;;;15.10;8.00;;;-2.50;89.60;;;;;;5031327;28;20718;-76
2023/01/19 00:30:14;;;;;;;17.40;8.15;;;-2.60;89.50;;;;;;5031824;28;20127;-76
2023/01/19 00:32:40;;;;;;;15.50;8.05;;;-2.60;89.70;;;;;;5036975;28;20060;-77
2023/01/19 00:35:06;;;;;;;19.85;8.73;;;-2.60;89.80;;;;;;5035338;28;20734;-76
2023/01/19 00:37:31;;;;;;;14.77;7.68;;;-2.60;89.90;;;;;;5019720;28;20423;-77
2023/01/19 00:39:57;;;;;;;17.30;8.35;;;-2.60;90.00;;;;;;5033829;28;20098;-76
2023/01/19 00:42:43;;;;;;;19.70;8.57;;;-2.60;90.00;;;;;;5032240;28;20040;-79
2023/01/19 00:45:17;;;;;;;20.45;9.00;;;-2.60;90.00;;;;;;5029489;28;20041;-77
2023/01/19 00:47:42;;;;;;;16.15;8.40;;;-2.60;90.00;;;;;;5012593;28;20037;-78
2023/01/19 00:50:10;;;;;;;17.95;8.32;;;-2.60;90.00;;;;;;5031813;28;20037;-78
2023/01/19 00:52:36;;;;;;;18.33;8.88;;;-2.60;90.00;;;;;;5023434;28;20123;-78
2023/01/19 00:55:02;;;;;;;14.65;7.88;;;-2.60;90.10;;;;;;5032232;28;20120;-78
2023/01/19 00:57:28;;;;;;;19.30;9.85;;;-2.60;90.10;;;;;;5030397;28;20405;-77
2023/01/19 00:59:54;;;;;;;19.60;9.05;;;-2.60;90.10;;;;;;5034363;28;20539;-77
2023/01/19 01:02:19;;;;;;;15.48;8.30;;;-2.60;90.00;;;;;;5017296;28;20045;-78
2023/01/19 01:04:45;;;;;;;19.75;8.48;;;-2.60;90.00;;;;;;5030753;28;20051;-77
2023/01/19 01:07:10;;;;;;;18.55;8.80;;;-2.70;90.00;;;;;;5027957;28;20037;-76
2023/01/19 01:09:36;;;;;;;16.70;8.10;;;-2.70;89.90;;;;;;5017608;28;20527;-78
2023/01/19 01:12:01;;;;;;;16.02;8.80;;;-2.80;89.80;;;;;;5032701;28;20037;-77
2023/01/19 01:14:27;;;;;;;18.55;8.23;;;-2.80;89.70;;;;;;5037895;28;20071;-78
2023/01/19 01:16:53;;;;;;;22.33;9.45;;;-2.80;89.80;;;;;;5020133;28;20044;-78
2023/01/19 01:19:19;;;;;;;18.38;8.90;;;-2.80;89.90;;;;;;5035151;28;20491;-77
2023/01/19 01:21:45;;;;;;;17.70;8.77;;;-2.90;89.70;;;;;;5006832;28;20037;-78
2023/01/19 01:24:10;;;;;;;17.70;8.95;;;-2.90;89.70;;;;;;5019376;28;20079;-78
2023/01/19 01:26:36;;;;;;;16.35;8.15;;;-3.00;89.60;;;;;;5023680;28;20068;-78
2023/01/19 01:29:02;;;;;;;16.10;8.70;;;-3.00;89.70;;;;;;5024166;28;20477;-77
2023/01/19 01:31:27;;;;;;;15.80;8.27;;;-3.10;89.70;;;;;;5035406;28;20069;-76
2023/01/19 01:33:53;;;;;;;16.58;8.52;;;-3.10;89.70;;;;;;5019425;28;20773;-78
2023/01/19 01:36:19;;;;;;;14.88;8.43;;;-3.10;89.70;;;;;;5038179;28;20089;-77
2023/01/19 01:38:45;;;;;;;14.70;7.28;;;-3.20;89.90;;;;;;5027241;28;20710;-76
2023/01/19 01:41:10;;;;;;;14.02;7.03;;;-3.20;89.70;;;;;;5018230;28;20147;-78
2023/01/19 01:43:47;;;;;;;12.20;7.68;;;-3.20;89.80;;;;;;5022447;28;20042;-77
2023/01/19 01:46:16;;;;;;;13.18;7.00;;;-3.30;89.60;;;;;;5037208;28;20175;-78
2023/01/19 01:48:45;;;;;;;18.08;8.15;;;-3.30;89.60;;;;;;5035705;28;20116;-77
2023/01/19 01:51:23;;;;;;;17.27;7.18;;;-3.30;89.80;;;;;;5034088;28;20721;-75
2023/01/19 01:53:51;;;;;;;12.30;7.22;;;-3.30;89.90;;;;;;5021270;28;20120;-76
2023/01/19 01:56:21;;;;;;;10.95;7.03;;;-3.30;90.00;;;;;;5030551;28;20134;-77
2023/01/19 01:58:46;;;;;;;13.50;7.03;;;-3.40;89.80;;;;;;5013046;28;20484;-77
2023/01/19 02:03:56;;;;;;;12.38;6.75;;;-3.50;89.60;;;;;;5032043;28;20036;-77
2023/01/19 02:06:22;;;;;;;13.70;8.02;;;-3.50;89.70;;;;;;5031658;28;20036;-77
2023/01/19 02:14:31;;;;;;;14.50;7.25;;;-3.50;89.90;;;;;;5036588;28;20113;-76
2023/01/19 02:16:56;;;;;;;15.80;7.20;;;-3.50;90.00;;;;;;5022156;28;20508;-77
2023/01/19 02:19:26;;;;;;;16.50;7.03;;;-3.50;90.00;;;;;;5036565;28;20054;-78
2023/01/19 02:22:08;;;;;;;14.85;7.05;;;-3.40;90.10;;;;;;5035806;28;20516;-77
2023/01/19 02:24:34;;;;;;;12.70;7.55;;;-3.40;90.20;;;;;;5013358;28;20061;-77
2023/01/19 02:26:59;;;;;;;11.63;6.78;;;-3.40;90.10;;;;;;5019989;28;20125;-77
2023/01/19 02:29:25;;;;;;;15.68;7.15;;;-3.40;90.10;;;;;;5019165;28;22604;-78
2023/01/19 02:31:51;;;;;;;15.38;7.40;;;-3.30;90.50;;;;;;5023388;28;20485;-78
2023/01/19 02:34:18;;;;;;;10.90;6.45;;;-3.30;90.10;;;;;;5022513;28;20624;-77
2023/01/19 02:36:46;;;;;;;16.13;7.85;;;-3.40;90.00;;;;;;5038599;28;20048;-78
2023/01/19 02:39:11;;;;;;;15.55;8.73;;;-3.40;90.00;;;;;;5020297;28;20041;-76
2023/01/19 02:41:42;;;;;;;13.13;7.15;;;-3.40;90.00;;;;;;5034875;28;20032;-78
2023/01/19 02:44:08;;;;;;;;;;;-3.40;90.00;;;;;;5032472;28;20071;-77
2023/01/19 02:46:34;;;;;;;13.07;6.53;;;-3.40;90.00;;;;;;5017122;28;20011;-77
2023/01/19 02:49:00;;;;;;;15.50;7.63;;;-3.40;90.00;;;;;;5032531;28;20060;-78
2023/01/19 02:51:26;;;;;;;11.35;7.05;;;-3.40;90.00;;;;;;5034077;28;20037;-78
2023/01/19 02:54:03;;;;;;;14.18;7.07;;;-3.30;90.10;;;;;;5029910;28;20044;-76
2023/01/19 02:56:57;;;;;;;15.40;8.05;;;-3.40;90.10;;;;;;5035246;28;20038;-75
2023/01/19 02:59:31;;;;;;;16.35;7.78;;;-3.30;90.20;;;;;;5036497;28;20112;-78
2023/01/19 03:02:27;;;;;;;13.75;7.40;;;-3.30;90.10;;;;;;5023885;28;20076;-77
2023/01/19 03:04:56;;;;;;;13.38;7.22;;;-3.30;90.20;;;;;;5041921;28;20041;-78
2023/01/19 03:07:29;;;;;;;16.83;8.32;;;-3.30;90.20;;;;;;5032805;28;20033;-78
2023/01/19 03:10:00;;;;;;;11.70;6.70;;;-3.30;90.20;;;;;;5036993;28;20093;-77
2023/01/19 03:12:46;;;;;;;12.35;6.97;;;-3.30;90.20;;;;;;5036590;28;20041;-77
2023/01/19 03:15:19;;;;;;;12.77;7.07;;;-3.30;90.20;;;;;;5034455;28;20037;-77
2023/01/19 03:17:46;;;;;;;13.68;7.60;;;-3.30;90.20;;;;;;5020055;28;20048;-78
2023/01/19 03:20:12;;;;;;;13.13;7.28;;;-3.30;90.20;;;;;;5035571;28;20037;-77
2023/01/19 03:22:38;;;;;;;14.50;6.85;;;-3.30;90.20;;;;;;4999873;28;20522;-77
2023/01/19 03:25:04;;;;;;;15.10;7.15;;;-3.40;90.10;;;;;;5017196;28;20041;-77
2023/01/19 03:27:39;;;;;;;12.85;6.63;;;-3.40;90.20;;;;;;5017586;28;20041;-78
2023/01/19 03:30:12;;;;;;;10.18;6.18;;;-3.40;90.20;;;;;;5032300;28;20037;-78
2023/01/19 03:32:52;;;;;;;15.35;7.38;;;-3.40;90.10;;;;;;5034008;28;20470;-76
2023/01/19 03:35:20;;;;;;;14.35;5.97;;;-3.40;90.10;;;;;;5033216;28;20785;-78
2023/01/19 03:37:47;;;;;;;11.38;6.25;;;-3.50;90.10;;;;;;5002930;28;20048;-78
2023/01/19 03:40:12;;;;;;;13.15;7.28;;;-3.50;90.00;;;;;;5021429;28;20071;-78
2023/01/19 03:42:38;;;;;;;11.75;6.50;;;-3.50;90.10;;;;;;5020019;28;20167;-77
2023/01/19 03:45:04;;;;;;;14.18;6.80;;;-3.50;90.10;;;;;;5015430;28;20041;-76
2023/01/19 03:47:29;;;;;;;13.98;6.28;;;-3.50;90.10;;;;;;5017735;28;20060;-78
2023/01/19 03:49:55;;;;;;;14.95;6.57;;;-3.60;90.10;;;;;;5019816;28;20037;-78
2023/01/19 03:52:32;;;;;;;14.40;6.30;;;-3.60;90.10;;;;;;5030888;28;20036;-76
2023/01/19 03:54:58;;;;;;;11.80;6.70;;;-3.60;90.10;;;;;;5035679;28;20064;-77
2023/01/19 03:57:24;;;;;;;11.88;6.90;;;-3.60;90.10;;;;;;5044222;28;20038;-77
2023/01/19 03:59:49;;;;;;;12.23;6.28;;;-3.60;90.10;;;;;;5031132;28;20103;-78
2023/01/19 04:02:15;;;;;;;13.10;7.32;;;-3.70;90.10;;;;;;5018930;28;20044;-78
2023/01/19 04:04:40;;;;;;;10.77;5.72;;;-3.60;90.10;;;;;;5031433;28;20029;-77
2023/01/19 04:07:07;;;;;;;9.70;6.03;;;-3.70;90.00;;;;;;5019349;28;20049;-76
2023/01/19 04:09:32;;;;;;;10.02;5.63;;;-3.80;89.90;;;;;;5033617;28;20039;-77
2023/01/19 04:12:00;;;;;;;12.15;6.05;;;-3.80;89.80;;;;;;4995565;28;20033;-77
2023/01/19 04:14:25;;;;;;;9.23;5.50;;;-3.80;90.00;;;;;;5034354;28;20045;-75
2023/01/19 04:16:51;;;;;;;13.77;6.47;;;-3.90;90.00;;;;;;5032466;28;20068;-77
2023/01/19 04:19:16;;;;;;;11.07;5.80;;;-3.80;90.10;;;;;;5015526;28;20535;-76
2023/01/19 04:21:42;;;;;;;12.38;6.13;;;-3.80;90.10;;;;;;5035403;28;20031;-78
2023/01/19 04:24:08;;;;;;;16.42;6.97;;;-3.80;90.10;;;;;;5014144;28;20029;-78
2023/01/19 04:26:34;;;;;;;17.08;7.65;;;-3.80;90.10;;;;;;5018498;28;20105;-77
2023/01/19 04:28:59;;;;;;;13.20;6.63;;;-3.80;90.50;;;;;;5033804;28;20623;-77
2023/01/19 04:31:25;;;;;;;9.40;5.72;;;-3.80;90.10;;;;;;5013903;28;20044;-77
2023/01/19 04:33:51;;;;;;;10.10;6.15;;;-3.80;90.10;;;;;;5015081;28;20053;-77
2023/01/19 04:36:16;;;;;;;11.95;6.38;;;-3.80;90.20;;;;;;5031323;28;20068;-77
2023/01/19 04:38:42;;;;;;;11.52;6.68;;;-3.80;90.20;;;;;;5020082;28;20830;-76
2023/01/19 04:41:07;;;;;;;9.48;5.72;;;-3.80;90.20;;;;;;5011161;28;20574;-78
2023/01/19 04:43:33;;;;;;;11.75;6.70;;;-3.70;90.20;;;;;;5018966;28;20033;-78
2023/01/19 04:45:58;;;;;;;11.75;6.38;;;-3.70;90.20;;;;;;5028623;28;20045;-76
2023/01/19 04:48:24;;;;;;;12.35;6.18;;;-3.70;90.30;;;;;;5014610;28;20123;-77
2023/01/19 04:50:51;;;;;;;11.60;6.25;;;-3.60;90.30;;;;;;5033027;28;20107;-78
2023/01/19 04:53:17;;;;;;;15.27;7.47;;;-3.60;90.30;;;;;;5011243;28;20412;-77
2023/01/19 04:55:42;;;;;;;12.73;6.70;;;-3.60;90.30;;;;;;5013942;28;20404;-78
2023/01/19 04:58:08;;;;;;;15.23;6.88;;;-3.50;90.30;;;;;;5014408;28;20484;-77
2023/01/19 05:00:34;;;;;;;11.98;6.43;;;-3.50;90.30;;;;;;5032803;28;20037;-77
2023/01/19 05:03:00;;;;;;;13.45;7.18;;;-3.50;90.20;;;;;;5005033;28;20072;-78
2023/01/19 05:05:26;;;;;;;16.25;7.68;;;-3.50;90.30;;;;;;5003463;28;21389;-77
2023/01/19 05:07:51;;;;;;;15.68;8.48;;;-3.50;90.20;;;;;;5035219;28;20033;-77
2023/01/19 05:10:17;;;;;;;16.27;7.55;;;-3.50;90.20;;;;;;5025043;28;20043;-78
2023/01/19 05:12:43;;;;;;;14.23;7.22;;;-3.50;90.20;;;;;;5015008;28;20056;-77
2023/01/19 05:15:09;;;;;;;13.45;7.10;;;-3.50;90.20;;;;;;5039020;28;20055;-77
2023/01/19 05:17:35;;;;;;;12.55;6.25;;;-3.50;90.20;;;;;;5034527;28;20045;-78
2023/01/19 05:20:01;;;;;;;13.50;6.40;;;-3.50;90.50;;;;;;5022857;28;20423;-77
2023/01/19 05:22:26;;;;;;;12.73;6.60;;;-3.60;90.10;;;;;;5001267;28;20374;-78
2023/01/19 05:24:52;;;;;;;10.57;6.30;;;-3.60;90.10;;;;;;5031344;28;20044;-77
2023/01/19 05:27:17;;;;;;;11.00;7.15;;;-3.60;90.10;;;;;;5012658;28;20041;-77
2023/01/19 05:29:43;;;;;;;12.73;6.85;;;-3.60;90.10;;;;;;5036072;28;20760;-77
2023/01/19 05:32:08;;;;;;;12.35;6.93;;;-3.60;90.10;;;;;;5004598;28;20090;-78
2023/01/19 05:34:34;;;;;;;11.32;6.22;;;-3.60;90.20;;;;;;5019482;28;20250;-77
2023/01/19 05:36:59;;;;;;;12.23;6.88;;;-3.60;90.20;;;;;;5034879;28;20556;-78
2023/01/19 05:39:25;;;;;;;16.23;9.38;;;-3.70;90.20;;;;;;5035625;28;20033;-78
2023/01/19 05:41:51;;;;;;;10.73;7.22;;;-3.60;90.20;;;;;;5035138;28;20036;-77
2023/01/19 05:44:16;;;;;;;15.55;7.18;;;-3.60;90.20;;;;;;5022059;28;20033;-77
2023/01/19 05:46:42;;;;;;;12.40;7.13;;;-3.70;90.50;;;;;;5004075;28;20033;-78
2023/01/19 05:49:07;;;;;;;14.15;7.20;;;-3.70;90.10;;;;;;5033200;28;20029;-76
2023/01/19 05:51:36;;;;;;;12.93;6.60;;;-3.70;90.10;;;;;;5001662;28;20090;-78
2023/01/19 05:54:06;;;;;;;12.23;6.43;;;-3.70;90.20;;;;;;5033254;28;20025;-78
2023/01/19 05:56:32;;;;;;;10.20;6.10;;;-3.60;90.20;;;;;;5005841;28;20033;-79
2023/01/19 05:58:58;;;;;;;15.05;6.63;;;-3.60;90.30;;;;;;5036842;28;20644;-78
2023/01/19 06:01:24;;;;;;;13.40;7.30;;;-3.60;90.30;;;;;;5036506;28;20689;-79
2023/01/19 06:03:49;;;;;;;12.02;6.30;;;-3.60;90.30;;;;;;5036085;28;20037;-78
2023/01/19 06:06:15;;;;;;;11.77;5.70;;;-3.60;90.30;;;;;;5017915;28;20025;-77
2023/01/19 06:08:41;;;;;;;11.35;6.60;;;-3.60;90.30;;;;;;5019143;28;20121;-78
2023/01/19 06:11:07;;;;;;;13.35;6.70;;;-3.60;90.30;;;;;;5030689;28;20473;-77
2023/01/19 06:13:33;;;;;;;14.45;8.20;;;-3.60;90.40;;;;;;5016823;28;20048;-79
2023/01/19 06:15:59;;;;;;;32.63;13.82;;;-3.50;90.40;;;;;;5035886;28;20044;-79
2023/01/19 06:18:24;;;;;;;23.45;11.27;;;-3.50;90.40;;;;;;5004126;28;20143;-78
2023/01/19 06:20:51;;;;;;;15.68;8.40;;;-3.50;90.40;;;;;;5017935;28;20062;-78
2023/01/19 06:23:17;;;;;;;18.38;7.75;;;-3.50;90.40;;;;;;5000222;28;20044;-78
2023/01/19 06:25:42;;;;;;;16.38;7.63;;;-3.50;90.40;;;;;;5021692;28;20033;-78
2023/01/19 06:28:08;;;;;;;15.68;7.72;;;-3.60;90.30;;;;;;5019892;28;20500;-77
2023/01/19 06:30:33;;;;;;;16.48;7.53;;;-3.60;90.30;;;;;;5020195;28;20072;-78
2023/01/19 06:32:59;;;;;;;15.98;7.40;;;-3.60;90.30;;;;;;5036115;28;20131;-79
2023/01/19 06:35:24;;;;;;;15.95;7.47;;;-3.60;90.30;;;;;;5012814;28;20048;-78
2023/01/19 06:37:51;;;;;;;16.98;8.32;;;-3.60;90.30;;;;;;5014017;28;20144;-79
2023/01/19 06:40:16;;;;;;;13.35;7.82;;;-3.60;90.30;;;;;;5034247;28;20123;-77
2023/01/19 06:42:42;;;;;;;14.35;7.47;;;-3.60;90.30;;;;;;5017968;28;20426;-77
2023/01/19 06:45:08;;;;;;;15.60;7.75;;;-3.60;90.40;;;;;;5016107;28;20032;-78
2023/01/19 06:47:34;;;;;;;13.20;7.00;;;-3.60;90.40;;;;;;5032145;28;20033;-78
2023/01/19 06:50:01;;;;;;;16.23;7.43;;;-3.60;90.40;;;;;;5017840;28;20073;-77
2023/01/19 06:52:27;;;;;;;17.17;7.90;;;-3.60;90.40;;;;;;5000414;28;20439;-77
2023/01/19 06:54:52;;;;;;;10.38;6.90;;;-3.60;90.40;;;;;;5031156;28;20535;-78
2023/01/19 06:57:18;;;;;;;15.50;7.30;;;-3.60;90.40;;;;;;5020255;28;20051;-78
2023/01/19 06:59:43;;;;;;;16.65;7.00;;;-3.70;90.30;;;;;;5034949;28;20057;-78
2023/01/19 07:02:10;;;;;;;16.45;7.05;;;-3.70;90.30;;;;;;5004317;28;20035;-77
2023/01/19 07:04:36;;;;;;;10.77;6.43;;;-3.70;90.30;;;;;;5023411;28;20116;-77
2023/01/19 07:07:01;;;;;;;12.77;7.00;;;-3.70;90.30;;;;;;5033420;28;20071;-78
2023/01/19 07:09:27;;;;;;;12.48;7.20;;;-3.60;90.40;;;;;;5034009;28;20418;-79
2023/01/19 07:11:53;;;;;;;13.68;6.57;;;-3.60;90.40;;;;;;5032622;28;20504;-79
2023/01/19 07:14:18;;;;;;;11.68;6.47;;;-3.60;90.40;;;;;;5013109;28;20033;-79
2023/01/19 07:16:44;;;;;;;14.73;7.07;;;-3.60;90.40;;;;;;5031632;28;20595;-78
2023/01/19 07:19:09;;;;;;;11.90;6.90;;;-3.50;90.30;;;;;;5019504;28;20036;-78
2023/01/19 07:21:35;;;;;;;12.60;6.63;;;-3.50;90.50;;;;;;5023777;28;20032;-78
2023/01/19 07:24:01;;;;;;;14.95;7.25;;;-3.40;90.50;;;;;;5032775;28;20436;-79
2023/01/19 07:26:26;;;;;;;12.15;7.13;;;-3.40;90.50;;;;;;5032439;28;20039;-78
2023/01/19 07:28:52;;;;;;;19.92;9.93;;;-3.30;90.60;;;;;;5016384;28;20033;-78
2023/01/19 07:31:18;;;;;;;19.40;9.10;;;-3.30;90.60;;;;;;5035023;28;20037;-78
2023/01/19 07:33:44;;;;;;;21.73;9.93;;;-3.30;90.60;;;;;;5015407;28;20033;-78
2023/01/19 07:36:09;;;;;;;19.23;9.60;;;-3.20;90.60;;;;;;5018850;28;20036;-79
2023/01/19 07:38:35;;;;;;;14.65;8.43;;;-3.20;90.60;;;;;;5016329;28;21404;-78
2023/01/19 07:41:01;;;;;;;19.23;9.07;;;-3.20;90.60;;;;;;5034950;28;20044;-78
2023/01/19 07:43:27;;;;;;;15.63;8.65;;;-3.10;90.70;;;;;;5033827;28;20041;-78
2023/01/19 07:45:55;;;;;;;16.52;8.43;;;-3.10;90.70;;;;;;5034807;28;20044;-77
2023/01/19 07:48:21;;;;;;;14.63;8.90;;;-3.10;90.70;;;;;;5018174;28;20048;-79
2023/01/19 07:50:47;;;;;;;13.70;8.55;;;-3.00;90.70;;;;;;5002248;28;20033;-78
2023/01/19 07:53:12;;;;;;;14.93;8.20;;;-3.00;90.70;;;;;;5028254;28;20036;-77
2023/01/19 07:55:38;;;;;;;17.30;8.90;;;-2.90;90.80;;;;;;5018197;28;20434;-79
2023/01/19 07:58:06;;;;;;;21.40;11.20;;;-2.90;90.80;;;;;;5020623;28;21644;-78
2023/01/19 08:00:31;;;;;;;22.92;11.55;;;-2.80;90.80;;;;;;5020079;28;20037;-76
2023/01/19 08:03:00;;;;;;;18.83;10.05;;;-2.80;90.80;;;;;;5034859;28;20034;-78
2023/01/19 08:05:27;;;;;;;18.40;9.23;;;-2.70;90.80;;;;;;5036017;28;20048;-78
2023/01/19 08:07:55;;;;;;;18.33;9.52;;;-2.70;90.80;;;;;;5033781;28;20025;-76
2023/01/19 08:10:24;;;;;;;20.95;9.95;;;-2.70;90.80;;;;;;5014181;28;20053;-79
2023/01/19 08:12:50;;;;;;;18.05;9.68;;;-2.60;90.80;;;;;;5026480;28;20060;-78
2023/01/19 08:15:15;;;;;;;21.60;9.35;;;-2.60;90.80;;;;;;5014847;28;20084;-77
2023/01/19 08:17:41;;;;;;;18.77;9.25;;;-2.60;90.80;;;;;;5018606;28;20074;-77
2023/01/19 08:20:08;;;;;;;15.40;8.50;;;-2.50;90.80;;;;;;5035980;28;20041;-78
2023/01/19 08:22:34;;;;;;;16.90;9.05;;;-2.50;90.90;;;;;;5018819;28;20037;-78
2023/01/19 08:24:59;;;;;;;17.45;8.95;;;-2.50;90.90;;;;;;5030798;28;20033;-78
2023/01/19 08:27:25;;;;;;;18.85;8.65;;;-2.40;90.90;;;;;;5033063;28;20495;-78
2023/01/19 08:29:50;;;;;;;18.63;8.50;;;-2.40;90.90;;;;;;5016729;28;20496;-78
2023/01/19 08:32:16;;;;;;;16.60;8.88;;;-2.30;90.90;;;;;;5029403;28;20555;-78
2023/01/19 08:34:41;;;;;;;16.23;9.00;;;-2.30;90.90;;;;;;5030253;28;20120;-76
2023/01/19 08:37:07;;;;;;;15.38;9.05;;;-2.20;90.90;;;;;;5017002;28;20116;-77
2023/01/19 08:39:32;;;;;;;19.23;10.90;;;-2.20;90.90;;;;;;5020587;28;20037;-78
2023/01/19 08:41:59;;;;;;;20.70;10.52;;;-2.10;90.90;;;;;;5007640;28;20041;-78
2023/01/19 08:44:25;;;;;;;22.42;12.98;;;-2.10;90.90;;;;;;5039368;28;20059;-78
2023/01/19 08:46:51;;;;;;;24.73;11.77;;;-2.00;91.00;;;;;;5015317;28;20204;-78
2023/01/19 08:49:16;;;;;;;22.70;12.15;;;-2.00;91.00;;;;;;5035898;28;20029;-79
2023/01/19 08:51:45;;;;;;;25.80;12.05;;;-1.90;90.90;;;;;;5034937;28;20033;-78
2023/01/19 08:54:10;;;;;;;21.30;11.98;;;-1.90;90.90;;;;;;5013426;28;20036;-77
2023/01/19 08:56:36;;;;;;;21.00;11.50;;;-1.90;90.90;;;;;;5013819;28;20039;-79
2023/01/19 08:59:01;;;;;;;19.70;10.95;;;-1.80;91.00;;;;;;5034244;28;20025;-78
2023/01/19 09:01:27;;;;;;;23.17;11.98;;;-1.80;91.00;;;;;;5035939;28;20040;-78
2023/01/19 09:03:53;;;;;;;16.88;10.45;;;-1.70;91.00;;;;;;5017822;28;20035;-78
2023/01/19 09:06:18;;;;;;;21.92;11.55;;;-1.70;91.00;;;;;;5019816;28;20103;-78
2023/01/19 09:08:45;;;;;;;21.02;11.38;;;-1.70;91.00;;;;;;5014366;28;20505;-79
2023/01/19 09:11:11;;;;;;;20.40;11.50;;;-1.60;91.00;;;;;;5032477;28;20097;-78
2023/01/19 09:13:37;;;;;;;24.48;13.15;;;-1.50;91.00;;;;;;5015144;28;20036;-78
2023/01/19 09:16:03;;;;;;;23.85;13.13;;;-1.50;91.00;;;;;;5000771;28;20041;-79
2023/01/19 09:18:28;;;;;;;22.58;12.52;;;-1.50;91.00;;;;;;5017839;28;20082;-79
2023/01/19 09:20:56;;;;;;;19.05;11.23;;;-1.40;91.10;;;;;;5015775;28;20060;-78
2023/01/19 09:23:22;;;;;;;21.42;11.00;;;-1.40;91.10;;;;;;4999561;28;20037;-79
2023/01/19 09:25:47;;;;;;;19.33;11.13;;;-1.40;91.00;;;;;;5034577;28;20123;-78
2023/01/19 09:28:14;;;;;;;21.38;12.02;;;-1.30;91.10;;;;;;5019133;28;20348;-78
2023/01/19 09:30:40;;;;;;;18.77;11.13;;;-1.30;91.10;;;;;;5028508;28;20043;-77
2023/01/19 09:33:09;;;;;;;18.48;9.77;;;-1.20;91.10;;;;;;5030733;28;20059;-76
2023/01/19 09:35:36;;;;;;;19.42;11.35;;;-1.20;91.10;;;;;;5016736;28;20068;-77
2023/01/19 09:38:01;;;;;;;17.02;10.00;;;-1.20;91.10;;;;;;5008273;28;20037;-78
2023/01/19 09:40:27;;;;;;;17.13;9.95;;;-1.10;91.20;;;;;;5001384;28;20033;-79
2023/01/19 09:42:56;;;;;;;15.13;9.18;;;-1.00;91.20;;;;;;4997789;28;20066;-79
2023/01/19 09:45:34;;;;;;;23.70;12.27;;;-1.00;91.20;;;;;;5031761;28;20048;-78
2023/01/19 09:48:00;;;;;;;23.35;13.13;;;-0.90;91.20;;;;;;5005862;28;20075;-78
2023/01/19 09:50:28;;;;;;;23.30;13.35;;;-0.80;91.20;;;;;;5004518;28;20079;-78
2023/01/19 09:53:00;;;;;;;26.15;11.43;;;-0.80;91.20;;;;;;5032488;28;20037;-78
2023/01/19 09:55:26;;;;;;;18.10;11.77;;;-0.70;91.20;;;;;;5023459;28;20400;-79
2023/01/19 09:57:52;;;;;;;26.88;14.02;;;-0.70;91.20;;;;;;5008467;28;20036;-78
2023/01/19 10:00:18;;;;;;;24.40;13.55;;;-0.60;91.20;;;;;;5003039;28;20810;-78
2023/01/19 10:02:53;;;;;;;19.15;10.48;;;-0.50;91.20;;;;;;5023209;28;20044;-78
2023/01/19 10:05:24;;;;;;;13.98;8.63;;;-0.50;91.20;;;;;;5020165;28;20611;-78
2023/01/19 10:08:08;;;;;;;12.13;7.05;;;-0.40;91.20;;;;;;5019594;28;20045;-78
2023/01/19 10:10:34;;;;;;;11.70;7.30;;;-0.30;91.30;;;;;;5022224;28;20033;-79
2023/01/19 10:13:20;;;;;;;11.98;7.05;;;-0.10;91.40;;;;;;5022040;28;20063;-79
2023/01/19 10:15:54;;;;;;;13.18;7.60;;;0.10;91.40;;;;;;5037421;28;20075;-78
2023/01/19 10:18:33;;;;;;;14.48;7.30;;;0.20;91.40;;;;;;5034481;28;20037;-76
2023/01/19 10:21:12;;;;;;;12.80;7.45;;;0.40;91.30;;;;;;5034927;28;20076;-78
2023/01/19 10:23:42;;;;;;;12.68;6.78;;;0.70;91.30;;;;;;5039708;28;20037;-79
2023/01/19 10:26:32;;;;;;;19.15;8.70;;;0.90;91.30;;;;;;5033887;28;20095;-77
2023/01/19 10:29:06;;;;;;;13.82;8.32;;;1.00;91.20;;;;;;5007256;28;20919;-78
2023/01/19 10:31:32;;;;;;;12.48;7.75;;;1.30;91.20;;;;;;5017327;28;20048;-79
2023/01/19 10:33:58;;;;;;;12.32;6.72;;;1.40;91.10;;;;;;5035029;28;20051;-78
2023/01/19 10:36:28;;;;;;;14.63;6.30;;;1.60;91.20;;;;;;5023966;28;20032;-78
2023/01/19 10:38:54;;;;;;;9.85;5.93;;;1.80;91.10;;;;;;5020121;28;20495;-78
2023/01/19 10:41:29;;;;;;;9.65;6.43;;;1.90;91.00;;;;;;5036201;28;20725;-78
2023/01/19 10:43:59;;;;;;;9.88;5.95;;;2.00;90.90;;;;;;5005561;28;20641;-79
2023/01/19 10:46:32;;;;;;;13.02;7.15;;;2.20;90.90;;;;;;5017648;28;20169;-79
2023/01/19 10:48:57;;;;;;;10.93;6.25;;;2.30;90.80;;;;;;5020494;28;20033;-78
2023/01/19 10:51:23;;;;;;;12.52;7.03;;;2.40;90.70;;;;;;5020635;28;20079;-78
2023/01/19 10:53:56;;;;;;;25.95;10.60;;;2.60;90.80;;;;;;5034383;28;20033;-78
2023/01/19 10:56:23;;;;;;;19.63;9.20;;;2.70;90.60;;;;;;5020149;28;20057;-78
2023/01/19 10:58:48;;;;;;;48.25;17.67;;;2.80;90.50;;;;;;5039012;28;20049;-78
2023/01/19 11:01:16;;;;;;;27.70;12.32;;;3.00;90.50;;;;;;5018272;28;20037;-78
2023/01/19 11:03:41;;;;;;;13.30;7.20;;;3.10;90.50;;;;;;5036468;28;20059;-78
2023/01/19 11:06:14;;;;;;;11.30;7.28;;;3.20;90.30;;;;;;5034305;28;20037;-78
2023/01/19 11:08:40;;;;;;;12.57;6.00;;;3.20;90.20;;;;;;5036196;28;20116;-79
2023/01/19 11:11:08;;;;;;;8.35;5.50;;;3.40;90.20;;;;;;5020844;28;20035;-79
2023/01/19 11:13:34;;;;;;;12.23;6.72;;;3.50;90.10;;;;;;5019761;28;20029;-80
2023/01/19 11:16:06;;;;;;;11.98;6.35;;;3.60;90.00;;;;;;5036660;28;20032;-80
2023/01/19 11:18:34;;;;;;;10.23;5.38;;;3.70;90.00;;;;;;5037194;28;20052;-79
2023/01/19 11:21:21;;;;;;;6.88;5.15;;;3.80;90.00;;;;;;5016192;28;20041;-80
2023/01/19 11:23:56;;;;;;;11.60;5.85;;;4.00;89.90;;;;;;5006640;28;20064;-79
2023/01/19 11:26:39;;;;;;;9.45;5.70;;;4.10;89.70;;;;;;5012382;28;20037;-79
2023/01/19 11:29:05;;;;;;;7.88;4.88;;;4.20;89.20;;;;;;5034943;28;20045;-79
2023/01/19 11:31:32;;;;;;;5.82;4.53;;;4.20;89.00;;;;;;5006509;28;20045;-79
2023/01/19 11:34:05;;;;;;;8.35;5.22;;;4.20;88.80;;;;;;5016711;28;20045;-78
2023/01/19 11:36:32;;;;;;;6.57;4.78;;;4.20;88.60;;;;;;5023564;28;20526;-78
2023/01/19 11:39:17;;;;;;;8.95;4.95;;;4.10;88.40;;;;;;5031632;28;20087;-77
2023/01/19 11:41:42;;;;;;;8.18;4.90;;;4.10;88.30;;;;;;5028827;28;20059;-79
2023/01/19 11:44:25;;;;;;;8.27;4.80;;;4.00;88.20;;;;;;5000390;28;20597;-77
2023/01/19 11:46:53;;;;;;;8.13;4.63;;;3.90;88.10;;;;;;4975182;28;20045;-77
2023/01/19 11:49:20;;;;;;;9.35;4.80;;;3.80;88.20;;;;;;5019442;28;20112;-78
2023/01/19 11:51:58;;;;;;;8.88;5.40;;;3.80;88.30;;;;;;5025069;28;20060;-79
2023/01/19 11:54:30;;;;;;;8.18;4.78;;;3.80;88.30;;;;;;5019159;28;20454;-78
2023/01/19 11:56:57;;;;;;;6.57;4.13;;;3.80;88.30;;;;;;5034226;28;20029;-79
2023/01/19 11:59:24;;;;;;;6.85;4.78;;;3.80;88.40;;;;;;5020593;28;20029;-80
2023/01/19 12:01:57;;;;;;;6.03;4.25;;;3.80;88.30;;;;;;5036050;28;20125;-78
2023/01/19 12:04:35;;;;;;;7.85;4.75;;;3.90;88.40;;;;;;5009192;28;20025;-78
2023/01/19 12:07:05;;;;;;;6.35;3.90;;;3.80;88.20;;;;;;5016798;28;20037;-78
2023/01/19 12:09:37;;;;;;;6.75;4.43;;;3.90;88.20;;;;;;5035309;28;20036;-78
2023/01/19 12:12:27;;;;;;;6.38;4.07;;;3.90;88.10;;;;;;5032129;28;20033;-77
2023/01/19 12:15:18;;;;;;;7.25;4.45;;;3.90;88.10;;;;;;5006866;28;20045;-79
2023/01/19 12:17:48;;;;;;;7.70;4.60;;;3.90;87.90;;;;;;5037871;28;20040;-77
2023/01/19 12:20:27;;;;;;;6.93;4.55;;;3.80;87.70;;;;;;5032437;28;20041;-78
2023/01/19 12:23:05;;;;;;;6.07;4.15;;;3.80;87.70;;;;;;5031660;28;20529;-74
2023/01/19 12:25:37;;;;;;;6.82;4.43;;;3.80;88.50;;;;;;5029657;28;20408;-77
2023/01/19 12:28:03;;;;;;;6.38;4.45;;;3.80;87.70;;;;;;5030514;28;20258;-78
2023/01/19 12:30:29;;;;;;;8.00;5.53;;;3.70;87.50;;;;;;5034866;28;20490;-78
2023/01/19 12:33:20;;;;;;;6.28;4.43;;;3.70;87.50;;;;;;5011358;28;20768;-75
2023/01/19 12:35:52;;;;;;;9.95;4.07;;;3.60;87.30;;;;;;5026344;28;20029;-78
2023/01/19 12:38:41;;;;;;;5.18;3.85;;;3.60;87.50;;;;;;5037119;28;20036;-78
2023/01/19 12:41:20;;;;;;;8.18;4.68;;;3.60;87.50;;;;;;5028611;28;20075;-76
2023/01/19 12:44:08;;;;;;;7.72;4.35;;;3.50;87.50;;;;;;5028401;28;20656;-77
2023/01/19 12:46:34;;;;;;;6.60;4.32;;;3.50;87.50;;;;;;5034265;28;20032;-76
2023/01/19 12:49:26;;;;;;;6.00;4.40;;;3.40;87.60;;;;;;5003983;28;20427;-79
2023/01/19 12:52:11;;;;;;;9.00;4.40;;;3.40;87.60;;;;;;4969423;28;20053;-76