Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:36;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5032650;28;20217;-66
2023/07/02 00:04:02;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5032904;28;20309;-66
2023/07/02 00:06:32;;;;;;;0.45;0.45;;;16.10;99.90;;;;;;5032382;28;20205;-66
2023/07/02 00:08:58;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5014863;28;20201;-66
2023/07/02 00:11:23;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5032595;28;20218;-66
2023/07/02 00:13:49;;;;;;;0.88;0.82;;;16.00;99.90;;;;;;5032761;28;20187;-66
2023/07/02 00:16:15;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5032370;28;20671;-66
2023/07/02 00:18:41;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5032559;28;20205;-67
2023/07/02 00:21:06;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5032450;28;20653;-67
2023/07/02 00:23:32;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5032331;28;20281;-67
2023/07/02 00:25:58;;;;;;;0.52;0.52;;;16.00;99.90;;;;;;5032193;28;20190;-67
2023/07/02 00:28:24;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5032062;28;20194;-67
2023/07/02 00:30:49;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5031993;28;20216;-67
2023/07/02 00:33:16;;;;;;;0.77;0.60;;;15.70;99.90;;;;;;5032258;28;20800;-67
2023/07/02 00:35:42;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5014676;28;20198;-67
2023/07/02 00:38:07;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5046893;28;20565;-67
2023/07/02 00:40:33;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5051739;28;20197;-67
2023/07/02 00:42:59;;;;;;;0.22;0.22;;;16.00;99.90;;;;;;5052002;28;20197;-67
2023/07/02 00:45:27;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5051930;28;20303;-67
2023/07/02 00:47:55;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5051850;28;20193;-67
2023/07/02 00:50:22;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5032429;28;20198;-67
2023/07/02 00:52:48;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5031982;28;20558;-67
2023/07/02 00:55:14;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5031816;28;20368;-67
2023/07/02 00:57:40;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5031527;28;20199;-67
2023/07/02 01:00:07;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;5031720;28;20277;-67
2023/07/02 01:02:33;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;5031797;28;20194;-67
2023/07/02 01:04:59;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5037609;22;20722;-71
2023/07/02 01:07:25;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5030980;28;20198;-70
2023/07/02 01:09:51;;;;;;;0.35;0.35;;;16.60;99.90;;;;;;5031161;28;20598;-70
2023/07/02 01:12:18;;;;;;;0.73;0.73;;;16.70;99.90;;;;;;5030866;28;20201;-71
2023/07/02 01:14:53;;;;;;;0.38;0.38;;;16.70;99.90;;;;;;5031259;28;20231;-70
2023/07/02 01:17:20;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5030808;28;20565;-70
2023/07/02 01:19:51;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5031214;28;20248;-67
2023/07/02 01:22:18;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5030984;28;20530;-67
2023/07/02 01:24:46;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5030823;28;20193;-67
2023/07/02 01:27:13;;;;;;;0.50;0.47;;;16.40;99.90;;;;;;5030917;28;20285;-68
2023/07/02 01:29:39;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5030626;28;20276;-68
2023/07/02 01:32:05;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5030681;28;20205;-67
2023/07/02 01:34:31;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5030823;28;20717;-67
2023/07/02 01:36:56;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5030585;28;20198;-67
2023/07/02 01:39:22;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5030470;28;20194;-68
2023/07/02 01:41:52;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5030690;28;20201;-68
2023/07/02 01:44:19;;;;;;;0.57;0.57;;;16.10;99.90;;;;;;5030426;28;20198;-69
2023/07/02 01:46:49;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5030389;28;20206;-68
2023/07/02 01:49:20;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5030063;28;20683;-67
2023/07/02 01:51:53;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5030343;28;20205;-67
2023/07/02 01:54:20;;;;;;;0.43;0.43;;;15.90;99.90;;;;;;5030096;28;20273;-68
2023/07/02 01:56:45;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5029722;28;20795;-68
2023/07/02 01:59:11;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5029656;28;20217;-68
2023/07/02 02:01:41;;;;;;;0.43;0.43;;;16.30;99.90;;;;;;5029242;28;20729;-68
2023/07/02 02:04:07;;;;;;;0.55;0.47;;;16.40;99.90;;;;;;5030259;28;20264;-68
2023/07/02 02:06:33;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5030184;28;20204;-68
2023/07/02 02:09:00;;;;;;;0.38;0.38;;;16.50;99.90;;;;;;5030206;28;20190;-68
2023/07/02 02:11:26;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5030066;28;20218;-68
2023/07/02 02:13:52;;;;;;;0.47;0.40;;;16.70;99.90;;;;;;5030275;28;20716;-68
2023/07/02 02:16:17;;;;;;;2.00;0.75;;;16.70;99.90;;;;;;5029975;28;20672;-68
2023/07/02 02:18:43;;;;;;;0.63;0.60;;;16.70;99.90;;;;;;5030280;28;20209;-68
2023/07/02 02:21:09;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5030199;28;20672;-68
2023/07/02 02:23:35;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5029820;28;20190;-68
2023/07/02 02:26:00;;;;;;;0.57;0.32;;;16.80;99.90;;;;;;5030277;28;20273;-67
2023/07/02 02:28:26;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5029796;28;20672;-68
2023/07/02 02:30:52;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5030045;28;20209;-67
2023/07/02 02:33:17;;;;;;;0.32;0.32;;;17.00;99.90;;;;;;5012152;28;20233;-68
2023/07/02 02:35:43;;;;;;;0.28;0.28;;;16.90;99.90;;;;;;5028755;28;20197;-68
2023/07/02 02:38:09;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5029794;28;20194;-68
2023/07/02 02:40:35;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5028367;28;20285;-70
2023/07/02 02:43:00;;;;;;;0.47;0.35;;;17.10;99.90;;;;;;5030039;28;20201;-70
2023/07/02 02:45:26;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5029801;28;20205;-70
2023/07/02 02:47:52;;;;;;;0.35;0.35;;;17.40;99.90;;;;;;5029743;28;20198;-70
2023/07/02 02:50:17;;;;;;;0.47;0.47;;;17.40;99.90;;;;;;5029714;28;20561;-71
2023/07/02 02:52:43;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5029963;28;20232;-68
2023/07/02 02:55:10;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5029759;28;20190;-71
2023/07/02 02:57:36;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5029535;28;20226;-70
2023/07/02 03:00:03;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5025672;28;20618;-68
2023/07/02 03:02:29;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5022969;28;20679;-68
2023/07/02 03:04:56;;;;;;;0.38;0.38;;;17.30;99.90;;;;;;5033416;28;20292;-68
2023/07/02 03:07:22;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5033307;28;20190;-68
2023/07/02 03:09:48;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5033389;28;20269;-69
2023/07/02 03:12:14;;;;;;;0.52;0.50;;;17.60;99.90;;;;;;5033300;28;20854;-68
2023/07/02 03:14:39;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;5033186;28;20268;-68
2023/07/02 03:17:05;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5033452;28;20252;-68
2023/07/02 03:19:31;;;;;;;0.55;0.55;;;17.70;99.90;;;;;;5032942;28;20201;-68
2023/07/02 03:21:57;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5033334;28;20203;-68
2023/07/02 03:24:22;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;5032874;28;20665;-69
2023/07/02 03:26:48;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5033102;28;20200;-68
2023/07/02 03:29:15;;;;;;;0.52;0.50;;;17.70;99.90;;;;;;5033085;28;20205;-68
2023/07/02 03:31:41;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5032803;28;20194;-68
2023/07/02 03:34:10;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;5032808;28;20197;-69
2023/07/02 03:36:36;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5032770;28;20196;-68
2023/07/02 03:39:03;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5032986;28;20193;-70
2023/07/02 03:41:29;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;5028613;28;20206;-71
2023/07/02 03:43:54;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5032924;28;20298;-72
2023/07/02 03:46:20;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5014757;28;20202;-70
2023/07/02 03:48:46;;;;;;;0.38;0.38;;;17.20;99.90;;;;;;5032745;28;20205;-70
2023/07/02 03:51:14;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5032807;28;20301;-70
2023/07/02 03:53:40;;;;;;;0.73;0.50;;;17.20;99.90;;;;;;5032360;28;20225;-69
2023/07/02 03:56:06;;;;;;;0.32;0.32;;;17.10;99.90;;;;;;5032547;28;20190;-67
2023/07/02 03:58:32;;;;;;;0.55;0.50;;;17.10;99.90;;;;;;5032284;28;20676;-67
2023/07/02 04:00:57;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5032599;28;20216;-68
2023/07/02 04:03:23;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5031987;28;20205;-68
2023/07/02 04:05:49;;;;;;;0.43;0.43;;;17.30;99.90;;;;;;5032293;28;20653;-67
2023/07/02 04:08:15;;;;;;;0.47;0.47;;;17.30;99.90;;;;;;5032330;28;20636;-68
2023/07/02 04:10:41;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5032170;28;20356;-67
2023/07/02 04:13:07;;;;;;;1.55;0.50;;;17.50;99.90;;;;;;5031665;28;20267;-67
2023/07/02 04:15:33;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5032042;28;20265;-66
2023/07/02 04:17:59;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5032074;28;20186;-67
2023/07/02 04:20:25;;;;;;;0.65;0.45;;;17.70;99.90;;;;;;5031801;28;20201;-67
2023/07/02 04:22:51;;;;;;;0.68;0.68;;;17.80;99.90;;;;;;5014418;28;20207;-67
2023/07/02 04:25:17;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5031967;28;20198;-68
2023/07/02 04:27:44;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5031834;28;20653;-68
2023/07/02 04:30:14;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5014086;28;20675;-68
2023/07/02 04:32:40;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5031789;28;20248;-68
2023/07/02 04:35:09;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5031764;28;20240;-68
2023/07/02 04:37:36;;;;;;;0.35;0.30;;;18.20;99.90;;;;;;5022065;28;20214;-68
2023/07/02 04:40:03;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5012100;28;20195;-68
2023/07/02 04:42:31;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5029183;28;20595;-68
2023/07/02 04:45:02;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5031780;28;20555;-68
2023/07/02 04:47:29;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5031566;28;20182;-68
2023/07/02 04:49:55;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5013366;28;20222;-68
2023/07/02 04:52:20;;;;;;;1.02;0.60;;;18.30;99.90;;;;;;5011527;28;20211;-69
2023/07/02 04:54:46;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5011833;28;20206;-68
2023/07/02 04:57:13;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5011605;28;20877;-68
2023/07/02 04:59:39;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5011579;28;20198;-68
2023/07/02 05:02:05;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5011713;28;20202;-68
2023/07/02 05:04:30;;;;;;;0.55;0.40;;;18.00;99.90;;;;;;5010954;28;20318;-69
2023/07/02 05:06:56;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5011717;28;20240;-68
2023/07/02 05:09:22;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5011413;28;20259;-69
2023/07/02 05:11:47;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5011391;28;20666;-68
2023/07/02 05:14:13;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5014044;28;20198;-68
2023/07/02 05:16:39;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5031034;28;20202;-68
2023/07/02 05:19:04;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5031211;28;20657;-68
2023/07/02 05:21:30;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5030846;28;20278;-68
2023/07/02 05:23:56;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5030256;28;20198;-68
2023/07/02 05:26:21;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5030798;28;20201;-68
2023/07/02 05:28:48;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5030817;28;20273;-68
2023/07/02 05:31:13;;;;;;;0.28;0.28;;;18.10;99.90;;;;;;5030913;28;20285;-68
2023/07/02 05:33:39;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5030557;28;20297;-68
2023/07/02 05:36:05;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5030785;28;20677;-68
2023/07/02 05:38:31;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5030059;28;20202;-68
2023/07/02 05:40:57;;;;;;;32.28;0.85;;;18.90;99.90;;;;;;5030857;28;20221;-68
2023/07/02 05:43:23;;;;;;;0.22;0.22;;;18.90;99.90;;;;;;5030511;28;20190;-69
2023/07/02 05:45:51;;;;;;;0.68;0.57;;;18.80;99.90;;;;;;5030571;28;20210;-69
2023/07/02 05:48:17;;;;;;;0.50;0.43;;;18.70;99.90;;;;;;5030492;28;20572;-69
2023/07/02 05:50:43;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5030735;28;20201;-69
2023/07/02 05:53:09;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5030506;28;20251;-69
2023/07/02 05:55:35;;;;;;;0.45;0.45;;;18.70;99.90;;;;;;5030362;28;20190;-68
2023/07/02 05:58:02;;;;;;;0.95;0.60;;;18.70;99.90;;;;;;5030534;28;20186;-69
2023/07/02 06:00:29;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5030101;28;20190;-68
2023/07/02 06:02:55;;;;;;;0.65;0.65;;;18.90;99.90;;;;;;5030259;28;20248;-69
2023/07/02 06:05:21;;;;;;;0.47;0.47;;;18.80;99.90;;;;;;5029856;28;20233;-69
2023/07/02 06:07:46;;;;;;;0.75;0.50;;;18.80;99.90;;;;;;5029137;28;20202;-69
2023/07/02 06:10:12;;;;;;;9.73;0.90;;;18.80;99.90;;;;;;5029910;28;20251;-70
2023/07/02 06:12:38;;;;;;;0.38;0.38;;;18.90;99.90;;;;;;5030005;28;20225;-70
2023/07/02 06:15:05;;;;;;;0.55;0.55;;;19.00;99.90;;;;;;5030141;28;20324;-70
2023/07/02 06:17:33;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5030068;28;20190;-69
2023/07/02 06:19:59;;;;;;;0.25;0.25;;;19.20;99.90;;;;;;5012521;28;20198;-70
2023/07/02 06:22:24;;;;;;;0.82;0.60;;;19.30;99.90;;;;;;5012115;28;20217;-69
2023/07/02 06:24:50;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5012310;28;20204;-69
2023/07/02 06:27:16;;;;;;;1.77;0.50;;;19.20;99.90;;;;;;5030197;28;20221;-70
2023/07/02 06:29:41;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5029756;28;20190;-70
2023/07/02 06:32:07;;;;;;;1.85;0.73;;;19.20;99.90;;;;;;5030056;28;20572;-69
2023/07/02 06:34:33;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5029673;28;20198;-70
2023/07/02 06:36:59;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5033444;28;20679;-69
2023/07/02 06:39:24;;;;;;;0.35;0.32;;;19.20;99.90;;;;;;5034078;28;20599;-69
2023/07/02 06:41:50;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5016141;28;20242;-69
2023/07/02 06:44:16;;;;;;;0.55;0.55;;;19.10;99.90;;;;;;5033962;28;20237;-69
2023/07/02 06:46:41;;;;;;;0.25;0.25;;;19.10;99.90;;;;;;5033669;28;20190;-69
2023/07/02 06:49:07;;;;;;;0.45;0.45;;;19.20;99.90;;;;;;5034035;28;20194;-68
2023/07/02 06:51:34;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5033689;28;20212;-68
2023/07/02 06:53:59;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5033729;28;20200;-69
2023/07/02 06:56:25;;;;;;;0.28;0.28;;;19.50;99.90;;;;;;5033650;28;20632;-69
2023/07/02 06:58:51;;;;;;;1.13;0.70;;;19.60;99.90;;;;;;5033858;28;20202;-68
2023/07/02 07:01:16;;;;;;;0.82;0.70;;;19.50;99.90;;;;;;5033446;28;20560;-69
2023/07/02 07:03:42;;;;;;;0.43;0.43;;;19.40;99.90;;;;;;5033426;28;20211;-69
2023/07/02 07:06:08;;;;;;;0.80;0.40;;;19.40;99.90;;;;;;5033573;28;20226;-69
2023/07/02 07:08:37;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;5033042;28;20225;-68
2023/07/02 07:11:03;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5033571;28;20210;-69
2023/07/02 07:13:29;;;;;;;0.25;0.25;;;19.50;99.90;;;;;;5033274;28;20198;-69
2023/07/02 07:15:54;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5033432;28;20182;-69
2023/07/02 07:18:20;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5015290;28;20190;-69
2023/07/02 07:20:46;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5033400;28;20193;-69
2023/07/02 07:23:11;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5033363;28;20198;-69
2023/07/02 07:25:37;;;;;;;0.45;0.45;;;19.50;99.90;;;;;;5032921;28;20344;-69
2023/07/02 07:28:03;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5033341;28;20687;-69
2023/07/02 07:30:29;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5032864;28;20315;-69
2023/07/02 07:32:56;;;;;;;0.68;0.60;;;19.40;99.90;;;;;;5015271;28;20743;-69
2023/07/02 07:35:22;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5032968;28;20273;-70
2023/07/02 07:37:48;;;;;;;2.72;0.68;;;19.30;99.90;;;;;;5032657;28;20206;-69
2023/07/02 07:40:14;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5032840;28;20213;-69
2023/07/02 07:42:41;;;;;;;1.05;0.75;;;19.40;99.90;;;;;;5014804;28;20202;-69
2023/07/02 07:45:08;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5032928;28;20194;-70
2023/07/02 07:47:34;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5031929;28;20236;-70
2023/07/02 07:50:00;;;;;;;0.25;0.25;;;19.60;99.90;;;;;;5032854;28;20677;-70
2023/07/02 07:52:25;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5032462;28;20206;-69
2023/07/02 07:54:51;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;5032615;28;20198;-70
2023/07/02 07:57:17;;;;;;;0.15;0.15;;;20.10;99.90;;;;;;5032667;28;20186;-69
2023/07/02 07:59:42;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5032591;28;20209;-70
2023/07/02 08:02:09;;;;;;;0.65;0.40;;;20.20;99.90;;;;;;5032470;28;20209;-69
2023/07/02 08:04:34;;;;;;;2.45;1.30;;;19.50;99.90;;;;;;5031594;28;20230;-70
2023/07/02 08:07:00;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5032626;28;20198;-69
2023/07/02 08:09:26;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5032274;28;20277;-70
2023/07/02 08:11:51;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5032229;28;20198;-68
2023/07/02 08:14:20;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5032162;28;20259;-68
2023/07/02 08:16:46;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5032363;28;20679;-67
2023/07/02 08:19:12;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5032063;28;20190;-68
2023/07/02 08:21:37;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5032075;28;20202;-68
2023/07/02 08:24:03;;;;;;;0.25;0.25;;;17.80;99.90;;;;;;5032267;28;20276;-69
2023/07/02 08:26:30;;;;;;;1.23;0.57;;;18.20;99.90;;;;;;5031631;28;20206;-69
2023/07/02 08:28:56;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5032239;28;20195;-69
2023/07/02 08:31:22;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5031889;28;20210;-69
2023/07/02 08:33:47;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5031898;28;20205;-68
2023/07/02 08:36:13;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5032057;28;20201;-68
2023/07/02 08:38:41;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5026889;28;20198;-68
2023/07/02 08:41:08;;;;;;;0.82;0.30;;;20.10;99.90;;;;;;5012128;28;20198;-68
2023/07/02 08:43:35;;;;;;;0.55;0.55;;;19.70;99.90;;;;;;5011824;28;20666;-68
2023/07/02 08:46:01;;;;;;;0.57;0.52;;;19.40;99.90;;;;;;5006403;28;20206;-68
2023/07/02 08:48:29;;;;;;;0.38;0.38;;;19.30;99.90;;;;;;5031467;28;20202;-68
2023/07/02 08:50:55;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5031538;28;20202;-68
2023/07/02 08:53:25;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5031453;28;20198;-69
2023/07/02 08:55:51;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5031873;28;20198;-68
2023/07/02 08:58:17;;;;;;;2.75;0.93;;;19.30;99.90;;;;;;5031342;28;20190;-68
2023/07/02 09:01:11;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5031419;28;20198;-68
2023/07/02 09:03:38;;;;;;;0.25;0.25;;;18.80;99.90;;;;;;5030904;28;20198;-68
2023/07/02 09:06:05;;;;;;;0.55;0.55;;;18.50;99.90;;;;;;5031687;28;20186;-68
2023/07/02 09:08:33;;;;;;;0.38;0.38;;;18.30;99.90;;;;;;5030957;28;20609;-68
2023/07/02 09:11:12;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5031263;28;20202;-68
2023/07/02 09:13:48;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5031370;28;20606;-68
2023/07/02 09:16:32;;;;;;;0.52;0.43;;;17.60;99.90;;;;;;5031163;28;20695;-68
2023/07/02 09:18:59;;;;;;;0.32;0.32;;;17.50;99.90;;;;;;5031192;28;20201;-68
2023/07/02 09:21:38;;;;;;;4.68;0.60;;;17.50;99.90;;;;;;5031213;28;20194;-69
2023/07/02 09:24:22;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5028451;28;20197;-69
2023/07/02 09:27:01;;;;;;;3.03;0.77;;;17.90;99.90;;;;;;5031081;28;20205;-68
2023/07/02 09:29:30;;;;;;;0.73;0.73;;;18.10;99.90;;;;;;5030556;28;20683;-69
2023/07/02 09:32:19;;;;;;;0.57;0.57;;;18.40;99.90;;;;;;5031565;28;20202;-68
2023/07/02 09:34:44;;;;;;;0.82;0.50;;;18.60;99.90;;;;;;5030680;28;20293;-68
2023/07/02 09:37:10;;;;;;;0.73;0.73;;;18.90;99.90;;;;;;5030636;28;20302;-69
2023/07/02 09:39:36;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5030652;28;20256;-69
2023/07/02 09:42:05;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5031010;28;20198;-69
2023/07/02 09:44:33;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5030486;28;20198;-70
2023/07/02 09:47:03;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5030810;28;20194;-69
2023/07/02 09:49:33;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5030397;28;20197;-70
2023/07/02 09:52:08;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5030666;28;20743;-69
2023/07/02 09:54:34;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5030479;28;20277;-69
2023/07/02 09:57:00;;;;;;;1.92;1.15;;;20.30;99.90;;;;;;5030312;28;20196;-70
2023/07/02 09:59:27;;;;;;;0.28;0.28;;;20.20;99.90;;;;;;5030422;28;20194;-69
2023/07/02 10:01:53;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5030547;28;20502;-69
2023/07/02 10:04:21;;;;;;;1.25;0.57;;;20.10;99.90;;;;;;5029915;28;20244;-70
2023/07/02 10:06:55;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5030491;28;20204;-69
2023/07/02 10:09:34;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5030162;28;20194;-70
2023/07/02 10:12:00;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5030101;28;20216;-69
2023/07/02 10:14:26;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;5025712;28;20206;-69
2023/07/02 10:16:55;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5010438;28;20195;-69
2023/07/02 10:19:21;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5022605;28;20561;-70
2023/07/02 10:22:04;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5030289;28;20198;-70
2023/07/02 10:24:30;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5029962;28;20216;-70
2023/07/02 10:26:58;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5030210;28;20213;-70
2023/07/02 10:29:25;;;;;;;0.52;0.45;;;21.50;99.90;;;;;;5012340;28;20205;-70
2023/07/02 10:31:52;;;;;;;0.17;0.17;;;21.30;99.90;;;;;;5030032;28;20303;-69
2023/07/02 10:34:31;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5030030;28;20297;-70
2023/07/02 10:36:58;;;;;;;0.95;0.80;;;21.00;99.90;;;;;;5029764;28;20201;-70
2023/07/02 10:39:24;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5029921;28;20264;-69
2023/07/02 10:41:49;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5030187;28;20604;-69
2023/07/02 10:44:15;;;;;;;0.65;0.63;;;19.80;99.90;;;;;;5029859;28;20198;-69
2023/07/02 10:46:49;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;5030343;28;20190;-68
2023/07/02 10:49:17;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5030030;28;20202;-68
2023/07/02 10:51:43;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5029434;28;20210;-68
2023/07/02 10:54:08;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5030000;28;20592;-68
2023/07/02 10:56:35;;;;;;;0.63;0.40;;;19.70;99.90;;;;;;5029806;28;20248;-68
2023/07/02 10:59:00;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5029933;28;20654;-69
2023/07/02 11:01:28;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5029674;28;20198;-69
2023/07/02 11:04:02;;;;;;;0.52;0.52;;;19.40;99.90;;;;;;5029707;28;20234;-68
2023/07/02 11:06:28;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5029544;28;20215;-68
2023/07/02 11:08:55;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5029934;28;20198;-68
2023/07/02 11:11:22;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5020902;28;20279;-69
2023/07/02 11:13:51;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5009941;28;20191;-69
2023/07/02 11:16:29;;;;;;;0.75;0.52;;;19.70;99.90;;;;;;5027716;28;20233;-68
2023/07/02 11:19:09;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5029644;28;20212;-69
2023/07/02 11:21:35;;;;;;;0.68;0.40;;;19.90;99.90;;;;;;5029469;28;20190;-69
2023/07/02 11:24:06;;;;;;;0.25;0.25;;;20.10;99.90;;;;;;5032934;28;20194;-69
2023/07/02 11:26:36;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5033010;28;20618;-68
2023/07/02 11:29:02;;;;;;;0.38;0.25;;;20.80;99.90;;;;;;5033183;28;20190;-68
2023/07/02 11:31:27;;;;;;;0.35;0.35;;;21.00;99.90;;;;;;5031495;28;20214;-69
2023/07/02 11:33:54;;;;;;;0.43;0.40;;;21.00;99.90;;;;;;5033045;28;20269;-69
2023/07/02 11:36:22;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5032668;28;20190;-69
2023/07/02 11:38:49;;;;;;;1.55;0.80;;;21.20;99.90;;;;;;5032924;28;20197;-68
2023/07/02 11:41:15;;;;;;;1.20;0.50;;;20.80;99.90;;;;;;5032905;28;20190;-69
2023/07/02 11:43:40;;;;;;;0.65;0.65;;;20.60;99.90;;;;;;5032712;28;20255;-69
2023/07/02 11:46:06;;;;;;;0.45;0.45;;;20.50;99.90;;;;;;5033222;28;20284;-69
2023/07/02 11:48:32;;;;;;;0.88;0.82;;;20.50;99.90;;;;;;5014349;28;20203;-69
2023/07/02 11:50:57;;;;;;;0.43;0.43;;;21.20;99.90;;;;;;5032813;28;20618;-69
2023/07/02 11:53:23;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5032853;28;20232;-69
2023/07/02 11:55:49;;;;;;;1.00;0.60;;;21.50;99.90;;;;;;5032496;28;20554;-69
2023/07/02 11:58:15;;;;;;;1.02;0.70;;;21.40;99.90;;;;;;5032687;28;20205;-69
2023/07/02 12:00:41;;;;;;;3.28;0.68;;;21.50;99.90;;;;;;5032418;28;20194;-69
2023/07/02 12:03:06;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5014594;28;20294;-70
2023/07/02 12:05:32;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5032071;28;20241;-70
2023/07/02 12:07:58;;;;;;;0.68;0.68;;;23.30;99.90;;;;;;5032514;28;20240;-70
2023/07/02 12:10:24;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5031937;28;20200;-70
2023/07/02 12:12:49;;;;;;;1.42;0.77;;;23.40;99.90;;;;;;5032239;28;20195;-70
2023/07/02 12:15:15;;;;;;;20.48;0.50;;;23.40;99.90;;;;;;5032347;28;20265;-69
2023/07/02 12:17:41;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5032200;28;20187;-70
2023/07/02 12:20:07;;;;;;;4.53;0.50;;;24.30;99.90;;;;;;5032034;28;20206;-70
2023/07/02 12:22:33;;;;;;;0.13;0.13;;;24.60;99.90;;;;;;5032377;28;20289;-70
2023/07/02 12:24:59;;;;;;;0.60;0.38;;;24.90;99.90;;;;;;5032262;28;20596;-70
2023/07/02 12:27:26;;;;;;;0.17;0.17;;;24.90;99.90;;;;;;5031839;28;20202;-70
2023/07/02 12:29:52;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5032078;28;20194;-70
2023/07/02 12:32:18;;;;;;;2.55;0.63;;;23.70;99.90;;;;;;5031810;28;20209;-70
2023/07/02 12:34:44;;;;;;;0.13;0.13;;;23.00;99.90;;;;;;5031573;28;20221;-70
2023/07/02 12:37:10;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5031744;28;20198;-70
2023/07/02 12:39:36;;;;;;;3.20;0.30;;;22.60;99.90;;;;;;5031718;28;20282;-69
2023/07/02 12:42:01;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5013935;28;20209;-70
2023/07/02 12:44:27;;;;;;;1.52;1.25;;;22.20;99.90;;;;;;5031341;28;20194;-70
2023/07/02 12:46:53;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5031902;28;20190;-70